Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:03:53;;;;;;;0.43;0.40;;;;;;;;;;12984532;22;20418;-78
2023/09/19 00:08:58;;;;;;;1.00;0.70;;;;;;;;;;12982211;22;20016;-78
2023/09/19 00:14:04;;;;;;;0.93;0.65;;;;;;;;;;12981640;22;20059;-78
2023/09/19 00:19:08;;;;;;;0.77;0.68;;;;;;;;;;12981279;22;20458;-79
2023/09/19 00:24:12;;;;;;;0.93;0.50;;;;;;;;;;12981159;22;20019;-78
2023/09/19 00:29:17;;;;;;;0.68;0.40;;;;;;;;;;12980170;22;20469;-78
2023/09/19 00:34:21;;;;;;;0.82;0.57;;;;;;;;;;12952716;22;20062;-79
2023/09/19 00:39:25;;;;;;;0.50;0.45;;;;;;;;;;12952724;22;20019;-79
2023/09/19 00:44:30;;;;;;;0.40;0.40;;;;;;;;;;13001699;22;20033;-79
2023/09/19 00:49:34;;;;;;;0.50;0.40;;;;;;;;;;12952821;22;20024;-79
2023/09/19 00:54:37;;;;;;;0.77;0.60;;;;;;;;;;12979964;22;20028;-79
2023/09/19 00:59:43;;;;;;;0.90;0.73;;;;;;;;;;12952614;22;20039;-79
2023/09/19 01:04:46;;;;;;;0.70;0.70;;;;;;;;;;12999129;22;20110;-79
2023/09/19 01:09:50;;;;;;;1.67;0.60;;;;;;;;;;12998800;22;20527;-79
2023/09/19 01:15:04;;;;;;;1.75;0.65;;;;;;;;;;12950089;22;20054;-78
2023/09/19 01:20:28;;;;;;;2.38;0.65;;;;;;;;;;12997426;22;20094;-78
2023/09/19 01:26:08;;;;;;;1.35;0.70;;;;;;;;;;12996151;22;20038;-79
2023/09/19 01:31:14;;;;;;;2.35;0.90;;;;;;;;;;12953274;22;20077;-79
2023/09/19 01:36:17;;;;;;;;;;;;;;;;;;12993955;22;20090;-79
2023/09/19 01:41:27;;;;;;;0.93;0.50;;;;;;;;;;12911213;22;19969;-76
2023/09/19 01:46:40;;;;;;;0.60;0.40;;;;;;;;;;12935586;22;20015;-79
2023/09/19 01:51:48;;;;;;;0.68;0.40;;;;;;;;;;12953753;22;20119;-79
2023/09/19 01:56:59;;;;;;;2.00;0.80;;;;;;;;;;12990816;22;20095;-79
2023/09/19 02:02:06;;;;;;;1.00;0.55;;;;;;;;;;12954108;22;20102;-79
2023/09/19 02:07:11;;;;;;;0.88;0.30;;;;;;;;;;12990999;22;20020;-79
2023/09/19 02:12:15;;;;;;;1.30;0.63;;;;;;;;;;12994383;22;20457;-79
2023/09/19 02:17:20;;;;;;;0.50;0.50;;;;;;;;;;12993468;22;20026;-78
2023/09/19 02:22:24;;;;;;;0.65;0.52;;;;;;;;;;12993582;22;20107;-79
2023/09/19 02:27:28;;;;;;;0.65;0.40;;;;;;;;;;12992399;22;20020;-78
2023/09/19 02:32:38;;;;;;;3.03;0.50;;;;;;;;;;12956185;22;20030;-79
2023/09/19 02:37:42;;;;;;;1.80;0.50;;;;;;;;;;12984952;22;20019;-79
2023/09/19 02:42:49;;;;;;;0.65;0.40;;;;;;;;;;12990880;22;20047;-79
2023/09/19 02:47:54;;;;;;;0.47;0.40;;;;;;;;;;12956690;22;20463;-79
2023/09/19 02:52:58;;;;;;;1.07;0.50;;;;;;;;;;12957636;22;20032;-79
2023/09/19 02:58:05;;;;;;;0.77;0.55;;;;;;;;;;13001845;22;20638;-79
2023/09/19 03:03:10;;;;;;;;;;;;;;;;;;13033811;22;20023;-79
2023/09/19 03:08:15;;;;;;;0.88;0.60;;;;;;;;;;12993661;22;19972;-79
2023/09/19 03:13:20;;;;;;;1.50;0.33;;;;;;;;;;12989132;22;20057;-80
2023/09/19 03:18:26;;;;;;;0.73;0.60;;;;;;;;;;12956839;22;20091;-79
2023/09/19 03:23:30;;;;;;;0.50;0.35;;;;;;;;;;12959374;22;20028;-79
2023/09/19 03:28:35;;;;;;;0.63;0.50;;;;;;;;;;12959571;22;20102;-78
2023/09/19 03:33:40;;;;;;;1.15;0.55;;;;;;;;;;12957834;22;20038;-79
2023/09/19 03:38:44;;;;;;;1.08;0.50;;;;;;;;;;12955416;22;20095;-79
2023/09/19 03:43:47;;;;;;;2.08;0.60;;;;;;;;;;12957081;22;20028;-78
2023/09/19 03:48:54;;;;;;;1.10;0.80;;;;;;;;;;12955885;22;20462;-78
2023/09/19 03:53:57;;;;;;;1.48;0.68;;;;;;;;;;12957305;22;20043;-78
2023/09/19 03:59:01;;;;;;;2.53;0.85;;;;;;;;;;12983865;22;20020;-78
2023/09/19 04:04:08;;;;;;;4.70;0.93;;;;;;;;;;12983768;22;20370;-78
2023/09/19 04:09:13;;;;;;;2.10;1.15;;;;;;;;;;12954894;22;20024;-78
2023/09/19 04:14:16;;;;;;;1.20;0.82;;;;;;;;;;12981965;22;20024;-78
2023/09/19 04:19:22;;;;;;;2.05;1.00;;;;;;;;;;12954273;22;20034;-79
2023/09/19 04:24:25;;;;;;;2.65;1.08;;;;;;;;;;12958930;22;20354;-79
2023/09/19 04:29:29;;;;;;;4.40;1.35;;;;;;;;;;12958134;22;20790;-78
2023/09/19 04:34:34;;;;;;;2.08;1.10;;;;;;;;;;12983161;22;20050;-78
2023/09/19 04:39:38;;;;;;;2.87;1.07;;;;;;;;;;13001639;22;21764;-78
2023/09/19 04:44:42;;;;;;;3.20;1.23;;;;;;;;;;13002088;22;20026;-78
2023/09/19 04:49:47;;;;;;;1.08;0.70;;;;;;;;;;12953696;22;20039;-79
2023/09/19 04:54:50;;;;;;;2.30;0.88;;;;;;;;;;12984321;22;20020;-78
2023/09/19 04:59:54;;;;;;;1.58;0.70;;;;;;;;;;12955941;22;20505;-78
2023/09/19 05:05:00;;;;;;;0.90;0.40;;;;;;;;;;13000983;22;20020;-78
2023/09/19 05:10:06;;;;;;;1.45;0.60;;;;;;;;;;12986020;22;20023;-78
2023/09/19 05:15:10;;;;;;;3.17;0.70;;;;;;;;;;13012272;22;20028;-78
2023/09/19 05:20:24;;;;;;;1.08;0.45;;;;;;;;;;12988247;22;20046;-78
2023/09/19 05:25:29;;;;;;;0.65;0.50;;;;;;;;;;13000999;22;20089;-79
2023/09/19 05:30:33;;;;;;;2.63;0.93;;;;;;;;;;12998858;22;20359;-78
2023/09/19 05:35:39;;;;;;;2.92;0.90;;;;;;;;;;12983957;22;20023;-78
2023/09/19 05:40:42;;;;;;;;;;;;;;;;;;12998539;22;20031;-78
2023/09/19 05:45:46;;;;;;;1.73;1.13;;;;;;;;;;12996361;22;19915;-78
2023/09/19 05:50:51;;;;;;;1.33;0.60;;;;;;;;;;12997564;22;20023;-78
2023/09/19 05:55:55;;;;;;;2.20;1.00;;;;;;;;;;12957204;22;20024;-78
2023/09/19 06:00:59;;;;;;;2.85;1.30;;;;;;;;;;12958374;22;20488;-78
2023/09/19 06:06:06;;;;;;;2.20;0.95;;;;;;;;;;12997357;22;20413;-78
2023/09/19 06:11:09;;;;;;;3.63;1.52;;;;;;;;;;12995123;22;20355;-78
2023/09/19 06:16:13;;;;;;;2.95;0.82;;;;;;;;;;12994552;22;20028;-78
2023/09/19 06:21:18;;;;;;;1.20;0.77;;;;;;;;;;12954807;22;20111;-78
2023/09/19 06:26:21;;;;;;;3.03;1.23;;;;;;;;;;12994805;22;20078;-78
2023/09/19 06:31:26;;;;;;;4.57;1.60;;;;;;;;;;12994393;22;20023;-78
2023/09/19 06:36:31;;;;;;;2.67;1.45;;;;;;;;;;12980185;22;20054;-78
2023/09/19 06:41:34;;;;;;;5.88;1.60;;;;;;;;;;12952943;22;20106;-78
2023/09/19 06:46:44;;;;;;;3.42;1.20;;;;;;;;;;12952184;22;20038;-78
2023/09/19 06:51:49;;;;;;;3.33;1.37;;;;;;;;;;12989917;22;20094;-78
2023/09/19 06:56:55;;;;;;;6.63;1.83;;;;;;;;;;12983183;22;20466;-78
2023/09/19 07:01:59;;;;;;;5.72;1.80;;;;;;;;;;12956434;22;20019;-77
2023/09/19 07:07:04;;;;;;;2.97;1.40;;;;;;;;;;12980581;22;20505;-78
2023/09/19 07:12:08;;;;;;;6.90;2.00;;;;;;;;;;12991810;22;20325;-78
2023/09/19 07:17:12;;;;;;;4.78;1.52;;;;;;;;;;12990483;22;20570;-77
2023/09/19 07:22:17;;;;;;;3.20;1.08;;;;;;;;;;12954203;22;20023;-78
2023/09/19 07:27:21;;;;;;;6.05;1.58;;;;;;;;;;12990401;22;20115;-78
2023/09/19 07:32:24;;;;;;;6.53;1.80;;;;;;;;;;12999311;22;20116;-78
2023/09/19 07:37:33;;;;;;;3.65;1.52;;;;;;;;;;12956869;22;20027;-77
2023/09/19 07:42:40;;;;;;;5.78;1.90;;;;;;;;;;12898965;22;20032;-77
2023/09/19 07:47:46;;;;;;;6.65;1.85;;;;;;;;;;12925693;23;20031;-77
2023/09/19 07:52:52;;;;;;;4.75;1.95;;;;;;;;;;12890263;23;20082;-76
2023/09/19 07:57:56;;;;;;;3.60;1.60;;;;;;;;;;12917070;23;20024;-77
2023/09/19 08:02:59;;;;;;;5.35;1.85;;;;;;;;;;12919699;23;20062;-77
2023/09/19 08:08:08;;;;;;;6.45;2.05;;;;;;;;;;12922660;23;20035;-77
2023/09/19 08:13:14;;;;;;;4.35;1.70;;;;;;;;;;12922588;23;20027;-77
2023/09/19 08:18:17;;;;;;;4.97;1.90;;;;;;;;;;12889569;23;20098;-77
2023/09/19 08:23:22;;;;;;;5.57;2.05;;;;;;;;;;12920604;23;20036;-77
2023/09/19 08:28:26;;;;;;;4.93;1.52;;;;;;;;;;12919438;23;20016;-77
2023/09/19 08:33:29;;;;;;;6.43;2.20;;;;;;;;;;12915941;23;20028;-76
2023/09/19 08:38:36;;;;;;;4.80;2.17;;;;;;;;;;12917833;23;20024;-77
2023/09/19 08:43:40;;;;;;;4.28;1.48;;;;;;;;;;12918593;23;20028;-77
2023/09/19 08:48:49;;;;;;;6.00;1.50;;;;;;;;;;12888618;23;20020;-76
2023/09/19 08:54:07;;;;;;;4.95;1.63;;;;;;;;;;12916899;23;20028;-76
2023/09/19 08:59:11;;;;;;;3.13;1.30;;;;;;;;;;12916192;23;20074;-77
2023/09/19 09:04:14;;;;;;;5.88;2.13;;;;;;;;;;12915561;23;20414;-77
2023/09/19 09:09:20;;;;;;;8.15;1.80;;;;;;;;;;12914827;23;20025;-77
2023/09/19 09:14:24;;;;;;;5.13;1.63;;;;;;;;;;12914200;23;20784;-77
2023/09/19 09:19:28;;;;;;;6.45;1.90;;;;;;;;;;12935007;23;20024;-76
2023/09/19 09:24:33;;;;;;;8.15;2.35;;;;;;;;;;12887739;23;20024;-76
2023/09/19 09:29:44;;;;;;;4.35;1.48;;;;;;;;;;12934339;23;20023;-77
2023/09/19 09:34:49;;;;;;;3.17;1.38;;;;;;;;;;12887483;23;20074;-76
2023/09/19 09:39:56;;;;;;;4.93;1.87;;;;;;;;;;12933085;23;20020;-76
2023/09/19 09:45:14;;;;;;;5.78;1.70;;;;;;;;;;12932734;23;20048;-76
2023/09/19 09:50:29;;;;;;;5.43;1.95;;;;;;;;;;12914952;23;20032;-76
2023/09/19 09:55:59;;;;;;;7.72;2.00;;;;;;;;;;12930000;23;20036;-76
2023/09/19 10:01:08;;;;;;;7.95;1.50;;;;;;;;;;12915071;23;20025;-77
2023/09/19 10:06:25;;;;;;;6.90;1.95;;;;;;;;;;12927501;23;20058;-76
2023/09/19 10:11:30;;;;;;;6.72;1.95;;;;;;;;;;12915026;23;20024;-76
2023/09/19 10:16:35;;;;;;;5.70;1.30;;;;;;;;;;12925035;23;20059;-76
2023/09/19 10:21:40;;;;;;;9.55;2.63;;;;;;;;;;12925880;23;20633;-75
2023/09/19 10:26:46;;;;;;;8.27;2.08;;;;;;;;;;12914152;23;20460;-76
2023/09/19 10:31:50;;;;;;;;;;;;;;;;;;12919126;23;20051;-77
2023/09/19 10:36:55;;;;;;;6.40;2.33;;;;;;;;;;12927927;23;19919;-76
2023/09/19 10:42:05;;;;;;;6.43;2.08;;;;;;;;;;12927756;23;20106;-76
2023/09/19 10:47:09;;;;;;;6.35;2.03;;;;;;;;;;12917422;23;20024;-76
2023/09/19 10:52:15;;;;;;;4.93;1.80;;;;;;;;;;12917559;23;20047;-76
2023/09/19 10:57:23;;;;;;;4.60;1.67;;;;;;;;;;12917773;23;20506;-76
2023/09/19 11:02:27;;;;;;;3.40;1.45;;;;;;;;;;12925606;23;20259;-76
2023/09/19 11:07:35;;;;;;;4.20;1.73;;;;;;;;;;12924742;23;20036;-76
2023/09/19 11:12:54;;;;;;;7.93;2.47;;;;;;;;;;12924577;23;20024;-76
2023/09/19 11:17:58;;;;;;;5.97;1.70;;;;;;;;;;12923230;23;20043;-76
2023/09/19 11:23:25;;;;;;;5.97;1.52;;;;;;;;;;12889588;23;20074;-77
2023/09/19 11:28:35;;;;;;;4.68;1.80;;;;;;;;;;12916936;23;20042;-76
2023/09/19 11:33:46;;;;;;;5.78;1.80;;;;;;;;;;12918790;23;20351;-76
2023/09/19 11:39:01;;;;;;;5.78;1.77;;;;;;;;;;12914926;22;20107;-77
2023/09/19 11:44:36;;;;;;;3.53;1.23;;;;;;;;;;12889933;23;20020;-77
2023/09/19 11:49:42;;;;;;;4.33;1.60;;;;;;;;;;12916286;23;20091;-77
2023/09/19 11:54:51;;;;;;;2.92;1.20;;;;;;;;;;12916436;23;20572;-76
2023/09/19 11:59:58;;;;;;;5.45;1.73;;;;;;;;;;12974974;22;20087;-76
2023/09/19 12:05:01;;;;;;;5.18;1.83;;;;;;;;;;12997707;22;20745;-76
2023/09/19 12:10:06;;;;;;;4.53;1.50;;;;;;;;;;12996759;22;20051;-76
2023/09/19 12:15:12;;;;;;;4.87;1.77;;;;;;;;;;12996990;22;20085;-76
2023/09/19 12:20:16;;;;;;;3.88;1.33;;;;;;;;;;12978798;22;20094;-76
2023/09/19 12:25:21;;;;;;;3.85;1.40;;;;;;;;;;12951147;22;20328;-76
2023/09/19 12:30:33;;;;;;;2.78;1.35;;;;;;;;;;12995132;22;20094;-76
2023/09/19 12:35:36;;;;;;;6.05;1.38;;;;;;;;;;12993647;22;20047;-77
2023/09/19 12:40:42;;;;;;;5.10;1.85;;;;;;;;;;12993796;22;20038;-76
2023/09/19 12:45:48;;;;;;;5.95;1.80;;;;;;;;;;12978281;22;20024;-76
2023/09/19 12:51:05;;;;;;;;;;;;;;;;;;12993073;22;20016;-76
2023/09/19 12:56:09;;;;;;;5.47;1.50;;;;;;;;;;12991332;22;19939;-76
2023/09/19 13:01:17;;;;;;;4.30;1.30;;;;;;;;;;12991706;22;20023;-76
2023/09/19 13:06:38;;;;;;;3.38;1.48;;;;;;;;;;12990383;22;20051;-76
2023/09/19 13:11:44;;;;;;;6.32;1.45;;;;;;;;;;12950308;22;20532;-76
2023/09/19 13:17:03;;;;;;;3.45;1.10;;;;;;;;;;12978457;22;20459;-77
2023/09/19 13:22:22;;;;;;;4.35;1.63;;;;;;;;;;12987446;22;20386;-76
2023/09/19 13:27:27;;;;;;;4.28;1.45;;;;;;;;;;12984277;22;20051;-76
2023/09/19 13:32:33;;;;;;;4.37;1.40;;;;;;;;;;12985231;22;20016;-76
2023/09/19 13:37:41;;;;;;;2.78;1.10;;;;;;;;;;12977672;22;20043;-76
2023/09/19 13:42:45;;;;;;;4.05;1.20;;;;;;;;;;12950249;22;20443;-76
2023/09/19 13:47:49;;;;;;;2.25;0.90;;;;;;;;;;12949864;22;20037;-76
2023/09/19 13:52:53;;;;;;;3.88;1.25;;;;;;;;;;12950110;22;20026;-76
2023/09/19 13:57:57;;;;;;;3.08;1.02;;;;;;;;;;12977180;22;20331;-76
2023/09/19 14:03:02;;;;;;;3.85;1.20;;;;;;;;;;12951129;22;20760;-76
2023/09/19 14:08:06;;;;;;;3.60;1.10;;;;;;;;;;12981389;22;20023;-77
2023/09/19 14:13:09;;;;;;;2.35;0.90;;;;;;;;;;12981697;22;20026;-76
2023/09/19 14:18:14;;;;;;;4.10;1.23;;;;;;;;;;12985650;22;20480;-76
2023/09/19 14:23:17;;;;;;;4.07;1.17;;;;;;;;;;12985837;22;20022;-76
2023/09/19 14:28:21;;;;;;;2.63;0.93;;;;;;;;;;12981045;22;20629;-76
2023/09/19 14:33:25;;;;;;;3.95;1.42;;;;;;;;;;12984847;22;20100;-76
2023/09/19 14:38:28;;;;;;;2.08;0.98;;;;;;;;;;12983329;22;20028;-76
2023/09/19 14:43:32;;;;;;;5.53;1.23;;;;;;;;;;12980012;22;20774;-77
2023/09/19 14:48:37;;;;;;;2.75;1.05;;;;;;;;;;12983292;22;20512;-76
2023/09/19 14:53:41;;;;;;;5.30;1.30;;;;;;;;;;12981937;22;20533;-76
2023/09/19 14:58:44;;;;;;;1.60;1.00;;;;;;;;;;12981934;22;20070;-76
2023/09/19 15:03:49;;;;;;;3.80;1.30;;;;;;;;;;12980942;22;20455;-77
2023/09/19 15:08:52;;;;;;;2.90;1.30;;;;;;;;;;12979854;22;20099;-76
2023/09/19 15:13:56;;;;;;;3.25;1.10;;;;;;;;;;12981233;22;20035;-76
2023/09/19 15:19:00;;;;;;;3.53;1.10;;;;;;;;;;12981654;22;20023;-76
2023/09/19 15:24:05;;;;;;;3.78;1.20;;;;;;;;;;12981057;22;20035;-76
2023/09/19 15:29:09;;;;;;;3.15;1.00;;;;;;;;;;12980019;22;20461;-76
2023/09/19 15:34:15;;;;;;;2.83;1.00;;;;;;;;;;12980530;22;20015;-76
2023/09/19 15:39:22;;;;;;;4.07;1.20;;;;;;;;;;12951999;22;20077;-76
2023/09/19 15:44:26;;;;;;;2.53;0.75;;;;;;;;;;12952434;22;20034;-76
2023/09/19 15:49:31;;;;;;;2.33;0.75;;;;;;;;;;12999790;22;20331;-76
2023/09/19 15:54:34;;;;;;;1.88;0.80;;;;;;;;;;12952952;22;20098;-76
2023/09/19 15:59:38;;;;;;;2.60;1.23;;;;;;;;;;12951973;22;20386;-76
2023/09/19 16:04:43;;;;;;;2.00;0.82;;;;;;;;;;12998831;22;20083;-77
2023/09/19 16:09:47;;;;;;;1.77;0.90;;;;;;;;;;12998077;22;20023;-76
2023/09/19 16:14:50;;;;;;;1.88;0.88;;;;;;;;;;12996696;22;20098;-76
2023/09/19 16:19:55;;;;;;;2.97;0.90;;;;;;;;;;12997989;22;20024;-77
2023/09/19 16:24:58;;;;;;;2.33;0.63;;;;;;;;;;12997876;22;20023;-76
2023/09/19 16:30:01;;;;;;;1.33;0.85;;;;;;;;;;12979208;22;20342;-76
2023/09/19 16:35:08;;;;;;;1.45;0.60;;;;;;;;;;12979984;22;20106;-76
2023/09/19 16:40:12;;;;;;;0.82;0.60;;;;;;;;;;12995951;22;20054;-76
2023/09/19 16:45:15;;;;;;;2.65;1.00;;;;;;;;;;12951394;22;20278;-76
2023/09/19 16:50:20;;;;;;;1.50;0.70;;;;;;;;;;12978608;22;20023;-76
2023/09/19 16:55:23;;;;;;;1.90;0.47;;;;;;;;;;12978375;22;20044;-77
2023/09/19 17:00:28;;;;;;;1.30;0.80;;;;;;;;;;12979438;22;20031;-76
2023/09/19 17:05:32;;;;;;;1.52;0.40;;;;;;;;;;12979127;22;20107;-76
2023/09/19 17:10:36;;;;;;;2.60;0.70;;;;;;;;;;12994350;22;20041;-76
2023/09/19 17:15:39;;;;;;;2.05;0.50;;;;;;;;;;12950890;22;20038;-77
2023/09/19 17:20:44;;;;;;;2.00;0.63;;;;;;;;;;12993956;22;20386;-76
2023/09/19 17:25:47;;;;;;;1.52;0.57;;;;;;;;;;12950835;22;20409;-76
2023/09/19 17:30:51;;;;;;;0.98;0.57;;;;;;;;;;12992056;22;20392;-76
2023/09/19 17:36:09;;;;;;;1.48;0.55;;;;;;;;;;12992369;22;20050;-76
2023/09/19 17:41:15;;;;;;;0.60;0.40;;;;;;;;;;12990690;22;20098;-76
2023/09/19 17:46:20;;;;;;;2.05;0.43;;;;;;;;;;12989150;22;20023;-76
2023/09/19 17:51:26;;;;;;;1.10;0.45;;;;;;;;;;12990667;22;20418;-76
2023/09/19 17:56:30;;;;;;;1.35;0.50;;;;;;;;;;12989442;22;20102;-76
2023/09/19 18:01:36;;;;;;;0.88;0.40;;;;;;;;;;12977546;22;20081;-76
2023/09/19 18:06:42;;;;;;;1.00;0.50;;;;;;;;;;12949646;22;20016;-76
2023/09/19 18:11:45;;;;;;;0.30;0.30;;;;;;;;;;12987837;22;20024;-76
2023/09/19 18:16:48;;;;;;;0.32;0.28;;;;;;;;;;12986075;22;20243;-76
2023/09/19 18:21:53;;;;;;;0.52;0.40;;;;;;;;;;12987327;22;20069;-76
2023/09/19 18:26:57;;;;;;;1.30;0.50;;;;;;;;;;12983607;22;20031;-77
2023/09/19 18:32:01;;;;;;;1.00;0.43;;;;;;;;;;12985522;22;20031;-76
2023/09/19 18:37:06;;;;;;;1.02;0.50;;;;;;;;;;12947320;22;20049;-76
2023/09/19 18:42:10;;;;;;;1.70;0.68;;;;;;;;;;12984049;22;20103;-76
2023/09/19 18:47:13;;;;;;;0.65;0.50;;;;;;;;;;12983500;22;20356;-76
2023/09/19 18:52:18;;;;;;;1.73;0.50;;;;;;;;;;12989084;22;20107;-76
2023/09/19 18:57:21;;;;;;;0.73;0.50;;;;;;;;;;12979493;22;20114;-76
2023/09/19 19:02:25;;;;;;;0.80;0.60;;;;;;;;;;12986356;22;20110;-77
2023/09/19 19:07:29;;;;;;;0.85;0.60;;;;;;;;;;12977561;22;20099;-77
2023/09/19 19:12:33;;;;;;;2.03;0.57;;;;;;;;;;12988711;22;20051;-76
2023/09/19 19:17:37;;;;;;;0.60;0.45;;;;;;;;;;12985507;22;20034;-77
2023/09/19 19:22:41;;;;;;;0.77;0.57;;;;;;;;;;12951948;22;20533;-76
2023/09/19 19:27:45;;;;;;;0.43;0.43;;;;;;;;;;12986164;22;20086;-77
2023/09/19 19:32:48;;;;;;;1.35;0.40;;;;;;;;;;12985796;22;20098;-76
2023/09/19 19:37:53;;;;;;;0.68;0.47;;;;;;;;;;12951850;22;20505;-77
2023/09/19 19:42:57;;;;;;;0.65;0.52;;;;;;;;;;12923825;22;20016;-78
2023/09/19 19:48:00;;;;;;;0.80;0.32;;;;;;;;;;12955285;22;20705;-77
2023/09/19 19:53:06;;;;;;;0.60;0.47;;;;;;;;;;12989263;22;20024;-78
2023/09/19 19:58:10;;;;;;;1.20;0.68;;;;;;;;;;12954930;22;20054;-77
2023/09/19 20:03:13;;;;;;;1.15;0.50;;;;;;;;;;12985924;22;20019;-77
2023/09/19 20:08:18;;;;;;;1.15;0.50;;;;;;;;;;12982197;22;20065;-77
2023/09/19 20:13:22;;;;;;;0.63;0.47;;;;;;;;;;12990095;22;20481;-77
2023/09/19 20:18:26;;;;;;;2.10;0.40;;;;;;;;;;12988937;22;20024;-77
2023/09/19 20:23:32;;;;;;;1.38;0.50;;;;;;;;;;12982372;22;20027;-77
2023/09/19 20:28:37;;;;;;;;;;;;;;;;;;12956573;22;20026;-77
2023/09/19 20:33:41;;;;;;;2.65;0.90;;;;;;;;;;12985285;22;19953;-77
2023/09/19 20:38:46;;;;;;;0.93;0.65;;;;;;;;;;12981738;22;20697;-78
2023/09/19 20:43:50;;;;;;;2.15;1.00;;;;;;;;;;12984941;22;20024;-77
2023/09/19 20:48:53;;;;;;;2.50;0.90;;;;;;;;;;12984313;22;20023;-77
2023/09/19 20:53:58;;;;;;;1.00;0.75;;;;;;;;;;12982825;22;20023;-78
2023/09/19 20:59:05;;;;;;;0.40;0.40;;;;;;;;;;12997086;22;20057;-78
2023/09/19 21:04:09;;;;;;;1.23;0.50;;;;;;;;;;12997482;22;20019;-77
2023/09/19 21:09:15;;;;;;;0.63;0.40;;;;;;;;;;12986110;22;20034;-77
2023/09/19 21:14:19;;;;;;;;;;;;;;;;;;12983191;22;20038;-79
2023/09/19 21:19:22;;;;;;;3.10;0.50;;;;;;;;;;12955419;22;19943;-78
2023/09/19 21:24:30;;;;;;;0.90;0.60;;;;;;;;;;13003982;22;20016;-78
2023/09/19 21:29:34;;;;;;;1.00;0.55;;;;;;;;;;12954236;22;20130;-78
2023/09/19 21:34:37;;;;;;;0.35;0.30;;;;;;;;;;12953586;22;20024;-78
2023/09/19 21:39:42;;;;;;;0.47;0.40;;;;;;;;;;13000240;22;20023;-77
2023/09/19 21:44:46;;;;;;;0.50;0.30;;;;;;;;;;13001014;22;20023;-78
2023/09/19 21:49:50;;;;;;;0.98;0.40;;;;;;;;;;12981241;22;20016;-77
2023/09/19 21:54:55;;;;;;;2.03;0.70;;;;;;;;;;12979419;22;20042;-78
2023/09/19 21:59:58;;;;;;;1.40;0.63;;;;;;;;;;12999889;22;20020;-78
2023/09/19 22:05:06;;;;;;;1.50;0.60;;;;;;;;;;12981893;22;20024;-77
2023/09/19 22:10:12;;;;;;;0.85;0.50;;;;;;;;;;12998985;22;20032;-77
2023/09/19 22:15:15;;;;;;;1.77;0.67;;;;;;;;;;12967850;22;20078;-78
2023/09/19 22:20:25;;;;;;;1.00;0.57;;;;;;;;;;12981761;22;20257;-77
2023/09/19 22:25:36;;;;;;;0.73;0.40;;;;;;;;;;12999352;22;20102;-77
2023/09/19 22:30:45;;;;;;;1.30;0.50;;;;;;;;;;12958054;22;20024;-77
2023/09/19 22:35:51;;;;;;;0.75;0.50;;;;;;;;;;12999539;22;20558;-77
2023/09/19 22:41:02;;;;;;;0.80;0.40;;;;;;;;;;12984768;22;20023;-77
2023/09/19 22:46:11;;;;;;;2.10;0.30;;;;;;;;;;12998306;22;20046;-77
2023/09/19 22:51:22;;;;;;;0.98;0.40;;;;;;;;;;12997890;22;20023;-77
2023/09/19 22:56:27;;;;;;;0.95;0.50;;;;;;;;;;12997270;22;20030;-78
2023/09/19 23:01:36;;;;;;;0.80;0.45;;;;;;;;;;12997739;22;20031;-77
2023/09/19 23:06:41;;;;;;;0.98;0.60;;;;;;;;;;13012616;22;20026;-78
2023/09/19 23:11:46;;;;;;;1.70;1.02;;;;;;;;;;13006125;22;20039;-78
2023/09/19 23:16:56;;;;;;;0.73;0.50;;;;;;;;;;13000914;22;20074;-77
2023/09/19 23:22:05;;;;;;;0.40;0.30;;;;;;;;;;12956249;22;20066;-77
2023/09/19 23:27:16;;;;;;;2.33;0.80;;;;;;;;;;12993021;22;20070;-77
2023/09/19 23:32:20;;;;;;;1.23;0.50;;;;;;;;;;12992433;22;20041;-77
2023/09/19 23:37:24;;;;;;;0.93;0.40;;;;;;;;;;12990690;22;20094;-78
2023/09/19 23:42:30;;;;;;;1.25;0.60;;;;;;;;;;12992227;22;20028;-78
2023/09/19 23:47:35;;;;;;;1.58;0.47;;;;;;;;;;12956381;22;20020;-77
2023/09/19 23:52:39;;;;;;;1.35;0.50;;;;;;;;;;12990653;22;20023;-77
2023/09/19 23:57:44;;;;;;;1.20;0.40;;;;;;;;;;12983823;22;20020;-77
