Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:04;;;;;;;;;;;13.10;99.90;;;;;;5016956;28;20264;-74
2022/06/06 00:04:30;;;;;;;;;;;13.10;99.90;;;;;;5017128;28;19913;-74
2022/06/06 00:06:58;;;;;;;;;;;13.20;99.90;;;;;;5017167;28;20357;-74
2022/06/06 00:09:26;;;;;;;;;;;13.30;99.90;;;;;;5017000;28;19909;-74
2022/06/06 00:11:54;;;;;;;;;;;13.30;99.90;;;;;;5016479;28;19999;-74
2022/06/06 00:14:21;;;;;;;;;;;13.40;99.90;;;;;;5016871;28;19952;-74
2022/06/06 00:16:48;;;;;;;;;;;13.50;99.90;;;;;;5017012;28;19916;-74
2022/06/06 00:19:15;;;;;;;;;;;13.50;99.90;;;;;;5016894;28;20353;-74
2022/06/06 00:21:42;;;;;;;;;;;13.40;99.90;;;;;;5016435;28;19922;-74
2022/06/06 00:24:09;;;;;;;;;;;13.50;99.90;;;;;;5014630;28;19996;-74
2022/06/06 00:26:36;;;;;;;;;;;13.50;99.60;;;;;;5006281;28;19913;-73
2022/06/06 00:29:04;;;;;;;;;;;13.70;99.00;;;;;;5016588;28;19961;-73
2022/06/06 00:37:01;;;;;;;;;;;13.60;98.00;;;;;;5016377;28;20284;-73
2022/06/06 00:39:27;;;;;;;;;;;13.60;98.70;;;;;;5016204;28;20012;-75
2022/06/06 00:41:56;;;;;;;;;;;13.70;99.20;;;;;;5016071;28;19917;-74
2022/06/06 00:44:30;;;;;;;;;;;13.70;98.30;;;;;;5016358;28;19913;-74
2022/06/06 00:47:15;;;;;;;;;;;13.70;98.10;;;;;;5016289;28;20360;-74
2022/06/06 00:49:44;;;;;;;;;;;13.80;98.90;;;;;;5016076;28;20387;-74
2022/06/06 00:52:16;;;;;;;;;;;14.00;97.70;;;;;;5016004;28;20004;-74
2022/06/06 00:54:43;;;;;;;;;;;13.90;98.10;;;;;;5016313;28;19925;-74
2022/06/06 00:57:13;;;;;;;;;;;14.00;97.20;;;;;;5016122;28;19910;-74
2022/06/06 00:59:41;;;;;;;;;;;14.10;96.70;;;;;;5015885;28;19909;-74
2022/06/06 01:02:09;;;;;;;;;;;14.40;96.50;;;;;;5015856;28;20279;-74
2022/06/06 01:04:36;;;;;;;;;;;14.80;96.40;;;;;;5015981;28;19964;-75
2022/06/06 01:07:04;;;;;;;;;;;14.90;96.30;;;;;;5015719;28;19914;-73
2022/06/06 01:09:31;;;;;;;;;;;15.10;95.80;;;;;;5015863;28;20379;-73
2022/06/06 01:12:01;;;;;;;;;;;15.30;95.10;;;;;;5015899;28;19956;-74
2022/06/06 01:14:32;;;;;;;;;;;15.30;95.70;;;;;;5015932;28;19916;-75
2022/06/06 01:16:58;;;;;;;;;;;15.20;94.70;;;;;;5015832;28;19910;-75
2022/06/06 01:19:48;;;;;;;;;;;15.20;95.40;;;;;;5015803;28;20268;-74
2022/06/06 01:22:20;;;;;;;;;;;15.30;96.00;;;;;;5015633;28;19917;-75
2022/06/06 01:24:47;;;;;;;;;;;15.20;95.00;;;;;;5015675;28;19909;-75
2022/06/06 01:27:31;;;;;;;;;;;15.10;95.70;;;;;;5015570;28;19992;-75
2022/06/06 01:30:04;;;;;;;;;;;14.90;96.00;;;;;;5015540;28;19949;-75
2022/06/06 01:32:35;;;;;;;;;;;14.90;96.10;;;;;;5015266;28;19956;-75
2022/06/06 01:35:01;;;;;;;;;;;14.80;95.70;;;;;;5015265;28;19967;-75
2022/06/06 01:37:31;;;;;;;;;;;14.80;94.90;;;;;;5015120;28;20264;-74
2022/06/06 01:39:59;;;;;;;;;;;14.70;95.70;;;;;;5015333;28;19913;-75
2022/06/06 01:42:36;;;;;;;;;;;14.70;95.90;;;;;;5015238;28;19920;-74
2022/06/06 01:45:06;;;;;;;;;;;14.70;95.50;;;;;;5015250;28;19970;-74
2022/06/06 01:47:50;;;;;;;;;;;14.60;96.10;;;;;;5015142;28;19956;-74
2022/06/06 01:50:18;;;;;;;;;;;14.60;95.90;;;;;;5014987;28;20261;-75
2022/06/06 01:52:53;;;;;;;;;;;14.60;95.60;;;;;;5014657;28;19918;-74
2022/06/06 01:55:20;;;;;;;;;;;14.60;95.60;;;;;;5015100;28;19909;-74
2022/06/06 01:57:48;;;;;;;;;;;14.80;95.70;;;;;;5014694;28;20396;-74
2022/06/06 02:00:16;;;;;;;;;;;14.80;95.60;;;;;;5014753;28;19913;-74
2022/06/06 02:02:43;;;;;;;;;;;14.70;95.70;;;;;;5014672;28;19925;-74
2022/06/06 02:05:11;;;;;;;;;;;14.80;95.30;;;;;;5014892;28;19909;-74
2022/06/06 02:07:39;;;;;;;;;;;14.80;95.00;;;;;;5014406;28;19909;-74
2022/06/06 02:10:08;;;;;;;;;;;14.80;95.30;;;;;;5010509;28;20015;-74
2022/06/06 02:12:35;;;;;;;;;;;14.90;96.00;;;;;;5003026;28;20021;-74
2022/06/06 02:15:02;;;;;;;;;;;15.00;95.30;;;;;;4994076;28;20417;-74
2022/06/06 02:17:29;;;;;;;;;;;15.10;95.30;;;;;;5023645;28;19909;-73
2022/06/06 02:19:55;;;;;;;;;;;15.10;95.30;;;;;;5034220;28;19909;-75
2022/06/06 02:22:22;;;;;;;;;;;15.00;95.30;;;;;;5034130;28;19940;-74
2022/06/06 02:24:49;;;;;;;;;;;14.90;95.60;;;;;;5034205;28;19909;-74
2022/06/06 02:27:16;;;;;;;;;;;14.90;95.10;;;;;;5034080;28;19944;-74
2022/06/06 02:29:43;;;;;;;;;;;14.70;94.90;;;;;;5033909;28;20359;-74
2022/06/06 02:32:11;;;;;;;;;;;14.70;95.60;;;;;;5049420;28;19948;-74
2022/06/06 02:34:38;;;;;;;;;;;14.70;95.50;;;;;;5033893;28;19916;-74
2022/06/06 02:37:05;;;;;;;;;;;14.80;95.50;;;;;;5033669;28;20256;-74
2022/06/06 02:39:32;;;;;;;;;;;14.80;95.30;;;;;;5033290;28;19919;-74
2022/06/06 02:41:59;;;;;;;;;;;14.80;95.50;;;;;;5033498;28;19921;-74
2022/06/06 02:44:26;;;;;;;;;;;14.80;95.90;;;;;;5016031;28;19913;-74
2022/06/06 02:46:53;;;;;;;;;;;15.00;95.70;;;;;;5033700;28;19917;-74
2022/06/06 02:49:20;;;;;;;;;;;15.00;95.80;;;;;;5033691;28;19909;-74
2022/06/06 02:51:47;;;;;;;;;;;14.80;95.40;;;;;;5048630;28;19909;-73
2022/06/06 02:54:14;;;;;;;;;;;14.80;95.30;;;;;;5033792;28;19909;-74
2022/06/06 02:56:40;;;;;;;;;;;14.70;95.30;;;;;;5033615;28;20360;-74
2022/06/06 02:59:08;;;;;;;;;;;14.90;95.90;;;;;;5033599;28;19916;-74
2022/06/06 03:01:35;;;;;;;;;;;14.90;95.50;;;;;;5015561;28;19929;-74
2022/06/06 03:04:02;;;;;;;;;;;14.80;95.50;;;;;;5033530;28;19913;-75
2022/06/06 03:06:34;;;;;;;;;;;14.80;96.10;;;;;;5033384;28;20352;-74
2022/06/06 03:09:15;;;;;;;;;;;14.90;96.40;;;;;;5033368;28;20012;-73
2022/06/06 03:11:48;;;;;;;;;;;15.00;95.70;;;;;;5033321;28;19909;-73
2022/06/06 03:14:15;;;;;;;;;;;14.90;95.40;;;;;;5033524;28;20391;-74
2022/06/06 03:22:39;;;;;;;;;;;15.00;95.70;;;;;;5032980;28;20031;-74
2022/06/06 03:25:13;;;;;;;;;;;15.10;95.70;;;;;;5033116;28;19992;-73
2022/06/06 03:27:42;;;;;;;;;;;15.20;95.60;;;;;;5033096;28;20288;-74
2022/06/06 03:30:14;;;;;;;;;;;15.20;95.80;;;;;;5033207;28;19909;-73
2022/06/06 03:32:40;;;;;;;;;;;15.20;95.50;;;;;;5033261;28;19909;-73
2022/06/06 03:35:13;;;;;;;;;;;15.30;95.60;;;;;;5032950;28;19932;-72
2022/06/06 03:38:12;;;;;;;;;;;15.20;95.60;;;;;;5032854;28;19909;-74
2022/06/06 03:40:39;;;;;;;;;;;15.10;95.80;;;;;;5010206;28;20356;-72
2022/06/06 03:43:17;;;;;;;;;;;15.00;95.90;;;;;;5033034;28;19936;-74
2022/06/06 03:45:51;;;;;;;;;;;15.10;95.70;;;;;;5032689;28;19987;-72
2022/06/06 03:48:27;;;;;;;;;;;15.10;95.80;;;;;;5033099;28;19962;-74
2022/06/06 03:51:11;;;;;;;;;;;15.00;95.50;;;;;;5032916;28;19955;-73
2022/06/06 03:53:48;;;;;;;;;;;15.00;95.60;;;;;;5032715;28;19965;-72
2022/06/06 03:56:26;;;;;;;;;;;15.10;95.90;;;;;;5032799;28;20276;-73
2022/06/06 03:58:53;;;;;;;;;;;15.10;95.10;;;;;;5032851;28;19940;-73
2022/06/06 04:01:21;;;;;;;;;;;15.10;95.40;;;;;;5032640;28;19917;-74
2022/06/06 04:03:49;;;;;;;;;;;15.20;95.20;;;;;;5032813;28;20293;-74
2022/06/06 04:06:19;;;;;;;;;;;15.20;95.50;;;;;;5032779;28;19999;-73
2022/06/06 04:08:46;;;;;;;;;;;15.20;95.20;;;;;;5032858;28;19916;-73
2022/06/06 04:11:29;;;;;;;;;;;15.10;95.30;;;;;;5032958;28;20007;-73
2022/06/06 04:14:05;;;;;;;;;;;15.10;95.50;;;;;;5032878;28;19916;-74
2022/06/06 04:16:43;;;;;;;;;;;15.00;95.60;;;;;;5032742;28;19949;-73
2022/06/06 04:19:23;;;;;;;;;;;15.00;95.20;;;;;;5032764;28;19917;-73
2022/06/06 04:22:04;;;;;;;;;;;15.00;95.60;;;;;;5032275;28;19921;-74
2022/06/06 04:24:45;;;;;;;;;;;15.00;95.40;;;;;;5032844;28;19916;-73
2022/06/06 04:27:12;;;;;;;;;;;15.00;95.60;;;;;;5032965;28;19913;-73
2022/06/06 04:29:47;;;;;;;;;;;15.00;95.00;;;;;;5032659;28;19909;-73
2022/06/06 04:32:25;;;;;;;;;;;15.20;94.90;;;;;;5033040;28;19909;-72
2022/06/06 04:34:58;;;;;;;;;;;15.20;94.50;;;;;;5036116;28;19914;-72
2022/06/06 04:37:36;;;;;;;;;;;15.20;94.90;;;;;;5036058;28;19970;-72
2022/06/06 04:40:17;;;;;;;;;;;15.10;94.90;;;;;;5036195;28;19956;-73
2022/06/06 04:42:46;;;;;;;;;;;15.10;95.10;;;;;;5036212;28;19916;-74
2022/06/06 04:45:18;;;;;;;;;;;15.20;94.70;;;;;;5036017;28;20391;-73
2022/06/06 04:47:46;;;;;;;;;;;15.30;94.40;;;;;;5035990;28;19916;-73
2022/06/06 04:50:14;;;;;;;;;;;15.20;94.80;;;;;;5035907;28;20375;-76
2022/06/06 04:52:44;;;;;;;;;;;15.10;94.50;;;;;;5035869;28;19921;-72
2022/06/06 04:55:11;;;;;;;;;;;15.10;95.10;;;;;;5037379;28;19916;-73
2022/06/06 04:57:40;;;;;;;;;;;15.00;94.70;;;;;;5038712;28;19909;-73
2022/06/06 05:00:07;;;;;;;;;;;15.00;94.40;;;;;;5038339;28;19975;-73
2022/06/06 05:02:35;;;;;;;;;;;15.00;94.40;;;;;;5039648;28;19997;-72
2022/06/06 05:05:02;;;;;;;;;;;14.90;94.80;;;;;;5022698;28;20352;-73
2022/06/06 05:07:29;;;;;;;;;;;15.00;94.20;;;;;;5041166;28;19909;-75
2022/06/06 05:09:58;;;;;;;;;;;15.00;93.90;;;;;;5038055;28;20419;-74
2022/06/06 05:12:35;;;;;;;;;;;14.90;94.00;;;;;;5038087;28;19916;-73
2022/06/06 05:15:19;;;;;;;;;;;15.00;94.20;;;;;;5040734;28;19909;-74
2022/06/06 05:18:04;;;;;;;;;;;15.00;94.20;;;;;;5036988;28;19909;-74
2022/06/06 05:20:37;;;;;;;;;;;14.90;95.00;;;;;;5036098;28;20007;-74
2022/06/06 05:23:32;;;;;;;;;;;14.90;94.70;;;;;;5051941;28;19913;-73
2022/06/06 05:26:31;;;;;;;;;;;14.90;94.50;;;;;;5051450;28;20374;-74
2022/06/06 05:29:07;;;;;;;;;;;14.90;94.90;;;;;;5017315;28;20012;-75
2022/06/06 05:31:47;;;;;;;;;;;14.90;94.00;;;;;;5039598;28;20285;-74
2022/06/06 05:34:23;;;;;;;;;;;14.90;94.90;;;;;;5035813;28;19945;-73
2022/06/06 05:37:15;;;;;;;;;;;14.90;94.20;;;;;;5035487;28;19996;-73
2022/06/06 05:40:00;;;;;;;;;;;14.90;94.10;;;;;;5030298;28;19913;-73
2022/06/06 05:42:32;;;;;;;;;;;14.80;94.10;;;;;;5035511;28;20050;-74
2022/06/06 05:45:17;;;;;;;;;;;14.80;94.00;;;;;;5034263;28;20311;-74
2022/06/06 05:47:56;;;;;;;;;;;14.80;94.20;;;;;;5034788;28;19917;-73
2022/06/06 05:50:34;;;;;;;;;;;14.70;94.60;;;;;;5034819;28;20321;-73
2022/06/06 05:53:10;;;;;;;;;;;14.70;94.70;;;;;;5035414;28;19921;-73
2022/06/06 05:55:45;;;;;;;;;;;14.60;94.20;;;;;;5034983;28;19913;-74
2022/06/06 05:58:18;;;;;;;;;;;14.60;93.70;;;;;;5034948;28;19913;-74
2022/06/06 06:00:47;;;;;;;;;;;14.60;94.00;;;;;;5034736;28;20307;-74
2022/06/06 06:03:23;;;;;;;;;;;14.60;93.00;;;;;;5034852;28;19916;-73
2022/06/06 06:06:19;;;;;;;;;;;14.50;92.90;;;;;;5034219;28;19909;-73
2022/06/06 06:08:48;;;;;;;;;;;14.50;93.70;;;;;;4998194;28;19917;-74
2022/06/06 06:11:24;;;;;;;;;;;14.50;93.20;;;;;;5034642;28;19909;-74
2022/06/06 06:14:03;;;;;;;;;;;14.50;92.90;;;;;;5034352;28;19913;-73
2022/06/06 06:16:32;;;;;;;;;;;14.40;92.70;;;;;;5034605;28;20003;-74
2022/06/06 06:19:17;;;;;;;;;;;14.40;93.40;;;;;;5034211;28;19932;-73
2022/06/06 06:21:57;;;;;;;;;;;14.30;93.10;;;;;;5033877;28;19924;-73
2022/06/06 06:24:42;;;;;;;;;;;14.30;93.20;;;;;;5034046;28;19917;-74
2022/06/06 06:27:11;;;;;;;;;;;14.30;92.60;;;;;;5034289;28;19909;-73
2022/06/06 06:29:38;;;;;;;;;;;14.30;93.00;;;;;;5034129;28;20294;-72
2022/06/06 06:32:36;;;;;;;;;;;14.30;93.30;;;;;;5034060;28;19959;-72
2022/06/06 06:35:41;;;;;;;;;;;14.30;94.60;;;;;;5011223;28;19909;-73
2022/06/06 06:38:08;;;;;;;;;;;14.30;93.60;;;;;;4992422;28;20447;-73
2022/06/06 06:40:34;;;;;;;;;;;14.20;93.90;;;;;;4976220;28;20356;-73
2022/06/06 06:43:10;;;;;;;;;;;14.20;93.30;;;;;;5012367;28;19956;-73
2022/06/06 06:45:50;;;;;;;;;;;14.20;93.80;;;;;;5033774;28;19913;-73
2022/06/06 06:48:38;;;;;;;;;;;14.10;93.80;;;;;;5033862;28;19921;-72
2022/06/06 06:51:16;;;;;;;;;;;14.00;93.90;;;;;;5032338;28;20387;-74
2022/06/06 06:53:42;;;;;;;;;;;14.00;94.20;;;;;;5031151;28;19925;-72
2022/06/06 06:56:29;;;;;;;;;;;13.90;95.20;;;;;;5046843;28;20330;-73
2022/06/06 06:59:02;;;;;;;;;;;13.90;94.30;;;;;;5031637;28;19916;-72
2022/06/06 07:01:35;;;;;;;;;;;13.90;94.40;;;;;;5031443;28;19917;-73
2022/06/06 07:10:05;;;;;;;;;;;13.80;93.40;;;;;;5031213;28;19916;-72
2022/06/06 07:12:43;;;;;;;;;;;13.80;93.00;;;;;;5031309;28;19964;-74
2022/06/06 07:15:13;;;;;;;;;;;13.80;94.00;;;;;;5031073;28;20008;-71
2022/06/06 07:17:45;;;;;;;;;;;13.70;93.30;;;;;;5030731;28;19945;-73
2022/06/06 07:20:14;;;;;;;;;;;13.70;94.10;;;;;;5030926;28;19921;-73
2022/06/06 07:25:29;;;;;;;;;;;13.70;93.60;;;;;;5031396;28;19916;-72
2022/06/06 07:27:57;;;;;;;;;;;13.70;94.30;;;;;;5011342;28;20134;-74
2022/06/06 07:30:24;;;;;;;;;;;13.70;93.30;;;;;;4991743;28;19925;-73
2022/06/06 07:33:08;;;;;;;;;;;13.60;94.00;;;;;;4991558;28;19964;-73
2022/06/06 07:35:37;;;;;;;;;;;13.60;93.70;;;;;;4990956;28;19956;-73
2022/06/06 07:38:04;;;;;;;;;;;13.50;94.50;;;;;;4991640;28;19910;-72
2022/06/06 07:40:44;;;;;;;;;;;13.50;94.70;;;;;;4991273;28;19921;-73
2022/06/06 07:43:11;;;;;;;;;;;13.50;93.90;;;;;;4991754;28;19960;-73
2022/06/06 07:45:49;;;;;;;;;;;13.40;94.50;;;;;;4991291;28;19917;-72
2022/06/06 07:48:16;;;;;;;;;;;13.50;94.50;;;;;;4991607;28;19913;-74
2022/06/06 07:50:53;;;;;;;;;;;13.40;94.20;;;;;;4991390;28;20297;-73
2022/06/06 07:53:26;;;;;;;;;;;13.40;94.10;;;;;;4991123;28;20289;-73
2022/06/06 07:55:56;;;;;;;;;;;13.30;95.40;;;;;;4991329;28;19937;-73
2022/06/06 07:58:23;;;;;;;;;;;13.40;95.00;;;;;;4991517;28;19917;-72
2022/06/06 08:00:58;;;;;;;;;;;13.40;95.40;;;;;;4991351;28;19995;-73
2022/06/06 08:03:32;;;;;;;;;;;13.30;94.10;;;;;;4991296;28;20363;-73
2022/06/06 08:06:20;;;;;;;;;;;13.30;94.40;;;;;;4991022;28;19933;-72
2022/06/06 08:09:05;;;;;;;;;;;13.30;95.30;;;;;;4994392;28;19909;-73
2022/06/06 08:11:40;;;;;;;;;;;13.30;94.50;;;;;;4994831;28;19914;-73
2022/06/06 08:14:27;;;;;;;;;;;13.20;95.10;;;;;;4995079;28;20004;-72
2022/06/06 08:17:03;;;;;;;;;;;13.20;95.60;;;;;;4995188;28;19910;-73
2022/06/06 08:19:42;;;;;;;;;;;13.20;95.00;;;;;;4994650;28;19910;-73
2022/06/06 08:22:09;;;;;;;;;;;13.10;95.00;;;;;;4994945;28;19972;-72
2022/06/06 08:24:43;;;;;;;;;;;13.10;95.10;;;;;;4995069;28;19910;-73
2022/06/06 08:27:12;;;;;;;;;;;13.10;95.10;;;;;;4994931;28;19918;-73
2022/06/06 08:29:40;;;;;;;;;;;13.10;95.30;;;;;;4994571;28;19910;-73
2022/06/06 08:32:07;;;;;;;;;;;13.10;95.50;;;;;;4994495;28;19910;-73
2022/06/06 08:34:34;;;;;;;;;;;13.00;95.80;;;;;;4994664;28;20254;-72
2022/06/06 08:37:19;;;;;;;;;;;13.00;95.30;;;;;;4994704;28;19910;-72
2022/06/06 08:40:08;;;;;;;;;;;13.00;96.40;;;;;;4994571;28;19909;-73
2022/06/06 08:42:37;;;;;;;;;;;12.90;96.30;;;;;;4994576;28;19928;-73
2022/06/06 08:45:10;;;;;;;;;;;12.90;95.70;;;;;;4994477;28;19910;-73
2022/06/06 08:47:54;;;;;;;;;;;12.80;96.20;;;;;;4994437;28;20443;-73
2022/06/06 08:50:47;;;;;;;;;;;12.90;96.20;;;;;;4994466;28;20261;-73
2022/06/06 08:53:29;;;;;;;;;;;12.90;96.60;;;;;;4994136;28;20045;-73
2022/06/06 08:56:01;;;;;;;;;;;12.80;96.10;;;;;;4994439;28;19964;-72
2022/06/06 08:58:37;;;;;;;;;;;12.80;97.10;;;;;;4993986;28;19940;-74
2022/06/06 09:01:07;;;;;;;;;;;12.90;96.50;;;;;;4994276;28;19924;-74
2022/06/06 09:03:35;;;;;;;;;;;12.80;96.40;;;;;;4993915;28;19910;-73
2022/06/06 09:06:04;;;;;;;;;;;12.80;96.50;;;;;;4995371;28;19910;-73
2022/06/06 09:09:00;;;;;;;;;;;12.80;96.40;;;;;;4996127;28;19972;-73
2022/06/06 09:11:33;;;;;;;;;;;12.80;96.40;;;;;;4995563;28;19914;-74
2022/06/06 09:14:22;;;;;;;;;;;12.80;96.20;;;;;;4996257;28;19957;-73
2022/06/06 09:16:58;;;;;;;;;;;12.70;95.90;;;;;;4996106;28;19916;-73
2022/06/06 09:19:43;;;;;;;;;;;12.70;96.10;;;;;;4994814;28;19948;-73
2022/06/06 09:22:12;;;;;;;;;;;12.70;96.20;;;;;;4996056;28;19918;-73
2022/06/06 09:24:42;;;;;;;;;;;12.70;96.60;;;;;;4996024;28;19914;-73
2022/06/06 09:27:27;;;;;;;;;;;12.70;96.00;;;;;;4996000;28;19913;-73
2022/06/06 09:30:02;;;;;;;;;;;12.60;96.20;;;;;;4995708;28;19917;-73
2022/06/06 09:32:32;;;;;;;;;;;12.60;96.80;;;;;;4995900;28;19956;-73
2022/06/06 09:35:25;;;;;;;;;;;12.60;96.40;;;;;;4995795;28;19914;-73
2022/06/06 09:37:59;;;;;;;;;;;12.60;96.90;;;;;;4994570;28;19910;-73
2022/06/06 09:40:29;;;;;;;;;;;12.60;96.50;;;;;;4995706;28;19918;-74
2022/06/06 09:42:55;;;;;;;;;;;12.60;97.20;;;;;;4995765;28;19977;-73
2022/06/06 09:45:30;;;;;;;;;;;12.60;96.80;;;;;;5010659;28;19914;-74
2022/06/06 09:48:14;;;;;;;;;;;12.50;96.30;;;;;;4995560;28;19953;-74
2022/06/06 09:50:53;;;;;;;;;;;12.50;96.90;;;;;;4995603;28;19910;-73
2022/06/06 09:53:35;;;;;;;;;;;12.40;96.70;;;;;;4995344;28;19929;-75
2022/06/06 09:59:16;;;;;;;;;;;12.50;97.00;;;;;;4995495;28;19916;-75
2022/06/06 10:01:43;;;;;;;;;;;12.40;97.80;;;;;;4995015;28;19917;-74
2022/06/06 10:04:25;;;;;;;;;;;12.30;97.50;;;;;;4995157;28;20001;-73
2022/06/06 10:06:51;;;;;;;;;;;12.30;97.70;;;;;;4995203;28;19952;-73
2022/06/06 10:09:21;;;;;;;;;;;12.30;98.10;;;;;;4995188;28;20002;-73
2022/06/06 10:11:51;;;;;;;;;;;12.20;97.90;;;;;;4995054;28;19952;-73
2022/06/06 10:14:34;;;;;;;;;;;12.20;97.80;;;;;;4995073;28;19917;-74
2022/06/06 10:17:14;;;;;;;;;;;12.20;97.80;;;;;;4995146;28;19917;-73
2022/06/06 10:19:52;;;;;;;;;;;12.20;97.40;;;;;;5009486;28;20001;-74
2022/06/06 10:22:37;;;;;;;;;;;12.20;98.40;;;;;;4994969;28;19929;-73
2022/06/06 10:25:13;;;;;;;;;;;12.10;97.60;;;;;;4994951;28;19910;-74
2022/06/06 10:27:42;;;;;;;;;;;12.10;97.80;;;;;;4992064;28;20343;-74
2022/06/06 10:30:17;;;;;;;;;;;12.10;98.60;;;;;;4993282;28;20419;-74
2022/06/06 10:33:02;;;;;;;;;;;12.10;98.50;;;;;;4992582;28;19910;-75
2022/06/06 10:35:32;;;;;;;;;;;12.10;98.50;;;;;;4992613;28;19910;-73
2022/06/06 10:38:03;;;;;;;;;;;12.00;98.30;;;;;;5007201;28;20340;-73
2022/06/06 10:40:48;;;;;;;;;;;12.00;98.30;;;;;;4992298;28;19917;-74
2022/06/06 10:43:15;;;;;;;;;;;12.00;98.40;;;;;;4992665;28;20381;-74
2022/06/06 10:45:49;;;;;;;;;;;12.00;98.20;;;;;;4992253;28;19997;-73
2022/06/06 10:48:29;;;;;;;;;;;12.00;98.50;;;;;;4992399;28;19976;-74
2022/06/06 10:51:47;;;;;;;;;;;12.00;98.70;;;;;;4992457;28;19914;-74
2022/06/06 10:54:14;;;;;;;;;;;12.00;99.10;;;;;;4991245;28;20369;-75
2022/06/06 10:57:00;;;;;;;;;;;12.00;99.10;;;;;;4992247;28;19910;-75
2022/06/06 10:59:29;;;;;;;;;;;12.00;99.10;;;;;;4992306;28;19917;-74
2022/06/06 11:02:05;;;;;;;;;;;12.00;99.40;;;;;;4992000;28;19925;-74
2022/06/06 11:04:47;;;;;;;;;;;12.00;99.20;;;;;;4992061;28;19916;-75
2022/06/06 11:07:26;;;;;;;;;;;12.00;99.20;;;;;;4991529;28;19914;-75
2022/06/06 11:09:59;;;;;;;;;;;12.00;99.40;;;;;;4991958;28;19913;-74
2022/06/06 11:12:45;;;;;;;;;;;11.90;99.60;;;;;;4992228;28;19910;-76
2022/06/06 11:15:12;;;;;;;;;;;11.90;99.50;;;;;;4992134;28;20324;-75
2022/06/06 11:17:45;;;;;;;;;;;11.80;99.90;;;;;;4991759;28;19933;-74
2022/06/06 11:20:32;;;;;;;;;;;11.80;99.90;;;;;;4992000;28;19946;-75
2022/06/06 11:23:02;;;;;;;;;;;11.80;99.90;;;;;;4991414;28;19914;-75
2022/06/06 11:25:37;;;;;;;;;;;11.70;99.90;;;;;;5006887;28;19920;-73
2022/06/06 11:28:22;;;;;;;;;;;11.60;99.90;;;;;;4991944;28;19914;-75
2022/06/06 11:30:49;;;;;;;;;;;11.50;99.90;;;;;;4992181;28;19993;-75
2022/06/06 11:33:26;;;;;;;;;;;11.50;99.90;;;;;;4991370;28;19909;-74
2022/06/06 11:36:11;;;;;;;;;;;11.50;99.90;;;;;;4991638;28;19917;-74
2022/06/06 11:38:53;;;;;;;;;;;11.50;99.90;;;;;;4991500;28;19987;-74
2022/06/06 11:41:25;;;;;;;;;;;11.40;99.90;;;;;;4991639;28;19922;-74
2022/06/06 11:43:52;;;;;;;;;;;11.40;99.90;;;;;;4994712;28;19918;-75
2022/06/06 11:46:25;;;;;;;;;;;11.40;99.90;;;;;;4995593;28;19948;-74
2022/06/06 11:49:06;;;;;;;;;;;11.40;99.90;;;;;;4995647;28;20125;-75
2022/06/06 11:51:42;;;;;;;;;;;11.40;99.90;;;;;;4994684;28;19913;-74
2022/06/06 11:54:12;;;;;;;;;;;11.30;99.90;;;;;;4997508;28;19925;-75
2022/06/06 11:56:43;;;;;;;;;;;11.30;99.90;;;;;;4997666;28;19917;-75
2022/06/06 11:59:29;;;;;;;;;;;11.40;99.90;;;;;;4997760;28;20339;-74
2022/06/06 12:02:08;;;;;;;;;;;11.30;99.90;;;;;;4997396;28;19924;-75
2022/06/06 12:04:55;;;;;;;;;;;11.30;99.90;;;;;;4997471;28;19910;-75
2022/06/06 12:07:25;;;;;;;;;;;11.20;99.90;;;;;;4996877;28;19910;-75
2022/06/06 12:10:09;;;;;;;;;;;11.30;99.90;;;;;;4997282;28;19929;-74
2022/06/06 12:12:39;;;;;;;;;;;11.40;99.90;;;;;;4997837;28;20013;-75
2022/06/06 12:15:05;;;;;;;;;;;11.40;99.90;;;;;;4997330;28;19910;-75
2022/06/06 12:17:35;;;;;;;;;;;11.50;99.90;;;;;;4997109;28;19914;-75
2022/06/06 12:20:11;;;;;;;;;;;11.50;99.90;;;;;;4997411;28;19945;-74
2022/06/06 12:22:54;;;;;;;;;;;11.50;99.90;;;;;;4996803;28;19918;-76
2022/06/06 12:25:38;;;;;;;;;;;11.50;99.90;;;;;;4997806;28;20285;-75
2022/06/06 12:28:25;;;;;;;;;;;11.60;99.90;;;;;;4997266;28;19910;-74
2022/06/06 12:31:10;;;;;;;;;;;11.50;99.90;;;;;;4996967;28;19949;-74
2022/06/06 12:33:37;;;;;;;;;;;11.60;99.90;;;;;;4996846;28;19917;-74
2022/06/06 12:36:16;;;;;;;;;;;11.60;99.90;;;;;;4996460;28;20369;-75
2022/06/06 12:38:48;;;;;;;;;;;11.60;99.90;;;;;;4997092;28;19914;-75
2022/06/06 12:41:15;;;;;;;;;;;11.60;99.90;;;;;;4996943;28;19918;-76
2022/06/06 12:44:01;;;;;;;;;;;11.60;99.90;;;;;;4996770;28;19910;-74
2022/06/06 12:46:51;;;;;;;;;;;11.50;99.90;;;;;;4996777;28;19916;-75
2022/06/06 12:49:18;;;;;;;;;;;11.50;99.90;;;;;;4996578;28;19910;-75
2022/06/06 12:51:53;;;;;;;;;;;11.50;99.90;;;;;;4995816;28;19964;-75
2022/06/06 12:57:32;;;;;;;;;;;11.50;99.90;;;;;;4995424;28;19910;-75
2022/06/06 13:00:05;;;;;;;;;;;11.50;99.90;;;;;;4996905;28;19921;-74
2022/06/06 13:02:41;;;;;;;;;;;11.40;99.90;;;;;;4996368;28;19925;-75
2022/06/06 13:05:08;;;;;;;;;;;11.50;99.90;;;;;;4996526;28;19992;-76
2022/06/06 13:07:38;;;;;;;;;;;11.40;99.90;;;;;;4995697;28;20365;-75
2022/06/06 13:10:24;;;;;;;;;;;11.40;99.90;;;;;;4996268;28;20361;-75
2022/06/06 13:13:03;;;;;;;;;;;11.40;99.90;;;;;;4996510;28;19956;-74
2022/06/06 13:15:33;;;;;;;;;;;11.30;99.90;;;;;;4996218;28;20362;-74
2022/06/06 13:18:03;;;;;;;;;;;11.30;99.90;;;;;;4996249;28;19917;-75
2022/06/06 13:20:45;;;;;;;;;;;11.30;99.90;;;;;;4996279;28;20028;-75
2022/06/06 13:23:25;;;;;;;;;;;11.30;99.90;;;;;;5011627;28;20286;-75
2022/06/06 13:26:10;;;;;;;;;;;11.30;99.90;;;;;;4995962;28;19910;-76
2022/06/06 13:28:49;;;;;;;;;;;11.20;99.90;;;;;;5011234;28;20353;-75
2022/06/06 13:31:34;;;;;;;;;;;11.30;99.90;;;;;;4996261;28;20017;-76
2022/06/06 13:34:01;;;;;;;;;;;11.30;99.90;;;;;;4995877;28;19965;-76
2022/06/06 13:36:34;;;;;;;;;;;11.30;99.90;;;;;;4996131;28;20325;-76
2022/06/06 13:39:19;;;;;;;;;;;11.30;99.90;;;;;;4996059;28;19917;-76
2022/06/06 13:42:03;;;;;;;;;;;11.30;99.90;;;;;;4995723;28;19917;-76
2022/06/06 13:44:34;;;;;;;;;;;11.30;99.90;;;;;;4995927;28;19910;-75
2022/06/06 13:47:07;;;;;;;;;;;11.30;99.90;;;;;;4996209;28;19909;-76
2022/06/06 13:49:43;;;;;;;;;;;11.30;99.90;;;;;;4995596;28;19916;-76
2022/06/06 13:52:21;;;;;;;;;;;11.30;99.90;;;;;;4995656;28;19940;-76
2022/06/06 13:54:48;;;;;;;;;;;11.30;99.90;;;;;;4995884;28;19914;-76
2022/06/06 13:57:33;;;;;;;;;;;11.30;99.90;;;;;;4995670;28;19910;-75
2022/06/06 14:00:18;;;;;;;;;;;11.30;99.90;;;;;;4995756;28;20383;-76
2022/06/06 14:02:59;;;;;;;;;;;11.20;99.90;;;;;;4995336;28;19917;-75
2022/06/06 14:05:29;;;;;;;;;;;11.20;99.90;;;;;;4994781;28;19910;-76
2022/06/06 14:07:55;;;;;;;;;;;11.10;99.90;;;;;;4995479;28;19909;-76
2022/06/06 14:10:33;;;;;;;;;;;11.10;99.90;;;;;;4995413;28;19914;-76
2022/06/06 14:13:07;;;;;;;;;;;11.10;99.90;;;;;;4995354;28;19917;-76
2022/06/06 14:15:44;;;;;;;;;;;11.10;99.90;;;;;;4994988;28;19916;-76
2022/06/06 14:18:14;;;;;;;;;;;10.90;99.90;;;;;;4995120;28;20364;-76
2022/06/06 14:20:45;;;;;;;;;;;10.90;99.90;;;;;;4995127;28;19914;-75
2022/06/06 14:23:38;;;;;;;;;;;10.90;99.90;;;;;;4995214;28;19921;-76
2022/06/06 14:26:11;;;;;;;;;;;10.90;99.90;;;;;;4994741;28;19965;-75
2022/06/06 14:28:40;;;;;;;;;;;10.90;99.90;;;;;;4994980;28;20285;-76
2022/06/06 14:31:32;;;;;;;;;;;11.00;99.90;;;;;;4994970;28;19917;-75
2022/06/06 14:34:15;;;;;;;;;;;11.00;99.90;;;;;;4994849;28;19910;-75
2022/06/06 14:36:43;;;;;;;;;;;10.90;99.90;;;;;;4994878;28;19921;-76
2022/06/06 14:39:20;;;;;;;;;;;11.00;99.90;;;;;;4994887;28;20277;-76
2022/06/06 14:41:47;;;;;;;;;;;11.00;99.90;;;;;;4994425;28;19918;-75
2022/06/06 14:44:14;;;;;;;;;;;11.00;99.90;;;;;;4994806;28;19917;-75
2022/06/06 14:46:49;;;;;;;;;;;11.10;99.90;;;;;;4994646;28;20373;-75
2022/06/06 14:49:30;;;;;;;;;;;11.10;99.90;;;;;;4994511;28;20004;-75
2022/06/06 14:51:57;;;;;;;;;;;11.10;99.90;;;;;;4994463;28;19914;-74
2022/06/06 14:54:25;;;;;;;;;;;11.10;99.90;;;;;;4994602;28;20317;-74
2022/06/06 14:56:54;;;;;;;;;;;11.10;99.90;;;;;;4994582;28;19910;-75
2022/06/06 14:59:32;;;;;;;;;;;11.10;99.90;;;;;;4994392;28;19964;-74
2022/06/06 15:02:16;;;;;;;;;;;11.10;99.90;;;;;;4994258;28;19917;-74
2022/06/06 15:04:43;;;;;;;;;;;11.00;99.90;;;;;;4994303;28;19914;-73
2022/06/06 15:07:10;;;;;;;;;;;11.10;99.90;;;;;;4994395;28;19991;-73
2022/06/06 15:09:45;;;;;;;;;;;11.10;99.90;;;;;;4993988;28;20420;-74
2022/06/06 15:12:26;;;;;;;;;;;11.10;99.90;;;;;;4994281;28;19933;-74
2022/06/06 15:15:03;;;;;;;;;;;11.10;99.90;;;;;;4994280;28;19921;-73
2022/06/06 15:17:32;;;;;;;;;;;11.10;99.90;;;;;;4994012;28;20009;-74
2022/06/06 15:20:00;;;;;;;;;;;11.10;99.90;;;;;;4994252;28;19914;-74
2022/06/06 15:22:29;;;;;;;;;;;11.10;99.90;;;;;;4993936;28;19964;-74
2022/06/06 15:24:56;;;;;;;;;;;11.10;99.90;;;;;;4994429;28;19917;-74