Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:46;;;;;;;3.67;1.80;;;;;;;12.83;100.00;98540.50;15288323;19;20499;-78
2022/05/22 00:05:51;;;;;;;3.13;1.80;;;;;;;12.80;100.00;98543.56;15284297;19;20026;-77
2022/05/22 00:10:59;;;;;;;4.30;1.80;;;;;;;12.75;100.00;98540.53;15284083;19;20006;-77
2022/05/22 00:21:22;;;;;;;3.85;2.00;;;;;;;12.78;100.00;98537.47;15281446;19;20470;-77
2022/05/22 00:26:30;;;;;;;4.72;1.92;;;;;;;12.75;100.00;98525.16;15285139;19;20017;-77
2022/05/22 00:31:35;;;;;;;3.72;1.80;;;;;;;12.72;100.00;98524.66;15282195;19;20474;-78
2022/05/22 00:36:40;;;;;;;4.28;1.90;;;;;;;12.69;100.00;98515.03;15280531;19;20353;-78
2022/05/22 00:41:52;;;;;;;4.18;1.98;;;;;;;12.67;100.00;98511.66;15286160;19;20069;-77
2022/05/22 00:46:57;;;;;;;2.78;1.50;;;;;;;12.63;100.00;98510.31;15283757;19;20413;-77
2022/05/22 00:52:08;;;;;;;3.20;1.80;;;;;;;12.59;100.00;98512.53;15292745;19;20019;-78
2022/05/22 00:57:22;;;;;;;3.28;2.00;;;;;;;12.55;100.00;98503.06;15029056;19;5001568;-78
2022/05/22 01:02:27;;;;;;;4.35;2.00;;;;;;;12.49;100.00;98503.75;15329831;19;20017;-78
2022/05/22 01:07:33;;;;;;;3.15;1.77;;;;;;;12.44;100.00;98508.81;15303336;19;20013;-77
2022/05/22 01:12:43;;;;;;;4.30;2.00;;;;;;;12.39;100.00;98514.75;15276254;19;20412;-77
2022/05/22 01:17:50;;;;;;;4.22;1.83;;;;;;;12.33;100.00;98526.25;15277588;19;20573;-77
2022/05/22 01:22:59;;;;;;;3.65;1.80;;;;;;;12.26;100.00;98531.47;15279458;19;20090;-77
2022/05/22 01:28:05;;;;;;;3.03;1.80;;;;;;;12.18;100.00;98536.88;15274619;19;20024;-77
2022/05/22 01:33:10;;;;;;;4.35;1.95;;;;;;;12.01;100.00;98536.88;15276613;19;20050;-78
2022/05/22 01:38:19;;;;;;;4.00;2.10;;;;;;;11.85;100.00;98539.53;15300308;19;20014;-77
2022/05/22 01:43:26;;;;;;;3.97;2.22;;;;;;;11.68;100.00;98553.00;15284603;19;20022;-76
2022/05/22 01:48:31;;;;;;;4.43;2.28;;;;;;;11.63;100.00;98557.19;15281282;19;20069;-76
2022/05/22 01:53:39;;;;;;;4.25;2.45;;;;;;;11.54;100.00;98556.31;15277600;19;20022;-77
2022/05/22 01:58:45;;;;;;;3.85;2.30;;;;;;;11.47;100.00;98555.28;15276651;19;20030;-76
2022/05/22 02:03:54;;;;;;;2.95;1.90;;;;;;;11.41;100.00;98552.25;15278697;19;20282;-76
2022/05/22 02:09:09;;;;;;;4.85;2.30;;;;;;;11.36;100.00;98556.44;15278117;19;20049;-76
2022/05/22 02:14:21;;;;;;;3.40;2.00;;;;;;;11.30;100.00;98535.50;14764046;19;10000355;-76
2022/05/22 02:19:36;;;;;;;4.38;2.20;;;;;;;11.24;100.00;98531.59;15290423;19;20011;-77
2022/05/22 02:24:44;;;;;;;3.50;2.15;;;;;;;11.15;100.00;98532.59;15288352;19;20022;-76
2022/05/22 02:29:50;;;;;;;4.93;2.22;;;;;;;11.08;100.00;98533.25;15295017;19;20710;-76
2022/05/22 02:34:56;;;;;;;3.97;2.22;;;;;;;11.02;100.00;98531.19;15288822;19;20018;-77
2022/05/22 02:40:04;;;;;;;4.63;2.33;;;;;;;10.93;100.00;98545.63;15296055;19;20010;-77
2022/05/22 02:45:33;;;;;;;4.25;2.13;;;;;;;10.85;100.00;98529.44;15287179;19;20015;-77
2022/05/22 02:50:48;;;;;;;3.78;2.05;;;;;;;10.77;100.00;98519.44;15292977;19;20492;-76
2022/05/22 02:55:56;;;;;;;3.00;1.90;;;;;;;10.70;100.00;98513.84;15288836;19;20078;-77
2022/05/22 03:01:15;;;;;;;5.45;2.40;;;;;;;10.64;100.00;98506.41;15292025;19;20488;-77
2022/05/22 03:11:42;;;;;;;3.50;2.17;;;;;;;10.52;100.00;98505.00;15287320;19;20018;-77
2022/05/22 03:16:49;;;;;;;3.80;2.20;;;;;;;10.43;100.00;98507.63;15288207;19;20543;-77
2022/05/22 03:22:12;;;;;;;3.40;2.27;;;;;;;10.37;100.00;98501.97;15292483;19;20006;-77
2022/05/22 03:27:21;;;;;;;3.30;2.40;;;;;;;10.36;100.00;98506.53;15285244;19;20376;-77
2022/05/22 03:32:32;;;;;;;3.75;2.03;;;;;;;10.32;100.00;98502.47;15288929;19;20015;-77
2022/05/22 03:37:38;;;;;;;4.25;2.10;;;;;;;10.28;100.00;98498.41;15282263;19;20030;-77
2022/05/22 03:42:46;;;;;;;4.03;2.20;;;;;;;10.24;100.00;98503.25;15289493;19;20023;-77
2022/05/22 03:47:51;;;;;;;4.00;2.53;;;;;;;10.15;100.00;98507.75;15292220;19;20085;-78
2022/05/22 03:53:01;;;;;;;4.10;2.55;;;;;;;10.12;100.00;98510.75;15277887;19;20006;-79
2022/05/22 03:58:18;;;;;;;4.75;2.60;;;;;;;10.10;100.00;98512.72;15278865;19;20467;-79
2022/05/22 04:03:26;;;;;;;3.03;2.40;;;;;;;10.12;100.00;98516.13;15274784;19;20014;-79
2022/05/22 04:08:35;;;;;;;4.78;2.90;;;;;;;10.11;100.00;98518.97;15281039;19;20010;-78
2022/05/22 04:13:43;;;;;;;5.57;2.88;;;;;;;10.08;100.00;98525.50;15283818;19;20006;-78
2022/05/22 04:18:48;;;;;;;6.20;2.47;;;;;;;10.04;100.00;98526.84;15292827;19;20042;-78
2022/05/22 04:29:18;;;;;;;5.30;2.70;;;;;;;10.14;100.00;98534.78;15340582;19;20014;-77
2022/05/22 04:34:23;;;;;;;4.25;2.70;;;;;;;10.16;100.00;98533.66;15273370;19;20050;-78
2022/05/22 04:39:41;;;;;;;3.80;2.30;;;;;;;10.24;100.00;98532.03;15269299;19;20049;-77
2022/05/22 04:44:52;;;;;;;4.22;2.70;;;;;;;10.30;100.00;98534.06;15274498;19;20078;-78
2022/05/22 04:50:09;;;;;;;4.95;2.40;;;;;;;10.37;100.00;98524.38;15276916;19;20484;-78
2022/05/22 04:55:34;;;;;;;4.63;2.40;;;;;;;10.42;100.00;98534.72;15275687;19;20021;-78
2022/05/22 05:00:50;;;;;;;4.18;2.50;;;;;;;10.46;100.00;98533.41;15278867;19;21074;-78
2022/05/22 05:06:00;;;;;;;3.83;2.65;;;;;;;10.53;100.00;98530.91;15278317;19;20042;-78
2022/05/22 05:11:09;;;;;;;4.63;2.70;;;;;;;10.56;100.00;98528.75;15274203;19;20116;-78
2022/05/22 05:16:22;;;;;;;4.38;2.65;;;;;;;10.62;100.00;98511.13;15267483;19;20034;-78
2022/05/22 05:21:34;;;;;;;4.88;2.80;;;;;;;10.69;100.00;98516.72;15274183;19;20010;-78
2022/05/22 05:26:43;;;;;;;4.13;2.83;;;;;;;10.79;100.00;98526.34;15274194;19;20015;-77
2022/05/22 05:31:54;;;;;;;4.78;2.90;;;;;;;10.89;100.00;98520.00;15280798;19;20018;-78
2022/05/22 05:37:02;;;;;;;3.83;2.67;;;;;;;10.99;100.00;98527.97;15266910;19;20022;-78
2022/05/22 05:42:18;;;;;;;3.85;2.80;;;;;;;11.09;100.00;98539.47;15272144;19;20348;-77
2022/05/22 05:47:26;;;;;;;4.13;3.03;;;;;;;11.20;100.00;98530.25;15261269;19;20010;-77
2022/05/22 05:52:38;;;;;;;5.50;3.20;;;;;;;11.31;100.00;98540.75;15268096;19;20018;-78
2022/05/22 05:58:06;;;;;;;5.13;3.28;;;;;;;11.44;100.00;98534.88;15286890;19;20023;-77
2022/05/22 06:04:04;;;;;;;4.35;3.03;;;;;;;11.61;100.00;98510.66;15276872;19;20333;-76
2022/05/22 06:09:09;;;;;;;7.97;3.15;;;;;;;11.75;100.00;98495.66;15271082;19;20010;-76
2022/05/22 06:14:18;;;;;;;8.90;3.00;;;;;;;11.92;100.00;98491.09;15268726;19;20019;-76
2022/05/22 06:24:44;;;;;;;5.75;3.10;;;;;;;12.33;100.00;98489.25;15275940;19;20033;-76
2022/05/22 06:30:18;;;;;;;6.25;2.85;;;;;;;12.46;100.00;98474.38;15273804;19;20014;-77
2022/05/22 06:35:37;;;;;;;7.68;3.03;;;;;;;12.64;100.00;98475.00;15271565;19;20018;-76
2022/05/22 06:41:07;;;;;;;7.65;3.20;;;;;;;12.82;100.00;98476.63;15273362;19;20007;-76
2022/05/22 06:46:35;;;;;;;5.38;3.00;;;;;;;12.99;100.00;98463.06;15274577;19;20011;-78
2022/05/22 06:52:03;;;;;;;6.65;2.90;;;;;;;13.08;100.00;98443.91;15273605;19;20010;-77
2022/05/22 06:57:23;;;;;;;7.93;3.33;;;;;;;13.24;100.00;98452.97;15278654;19;20007;-78
2022/05/22 07:02:47;;;;;;;7.43;3.20;;;;;;;13.37;100.00;98452.38;15323832;19;20014;-78
2022/05/22 07:08:02;;;;;;;6.88;3.10;;;;;;;13.58;100.00;98454.47;15275748;19;20015;-79
2022/05/22 07:13:47;;;;;;;5.82;2.78;;;;;;;13.80;100.00;98447.38;15267130;19;20010;-77
2022/05/22 07:19:18;;;;;;;6.63;3.10;;;;;;;13.99;100.00;98453.31;15271829;19;20021;-77
2022/05/22 07:24:35;;;;;;;6.38;2.90;;;;;;;14.11;100.00;98443.72;15271415;19;20095;-77
2022/05/22 07:30:08;;;;;;;6.28;2.97;;;;;;;14.33;100.00;98443.84;15281679;19;20332;-78
2022/05/22 07:35:36;;;;;;;9.10;2.80;;;;;;;14.51;100.00;98432.63;15266453;19;20018;-76
2022/05/22 07:41:12;;;;;;;5.50;2.67;;;;;;;14.72;100.00;98417.50;15266717;19;20464;-76
2022/05/22 07:46:36;;;;;;;6.18;2.53;;;;;;;14.87;100.00;98415.63;15275060;19;20080;-77
2022/05/22 07:52:17;;;;;;;7.37;2.47;;;;;;;15.07;100.00;98420.47;15299773;19;20054;-76
2022/05/22 07:58:01;;;;;;;6.20;2.30;;;;;;;15.26;100.00;98424.44;15311996;19;20164;-76
2022/05/22 08:03:38;;;;;;;5.97;2.20;;;;;;;15.42;100.00;98417.91;15278639;19;20474;-76
2022/05/22 08:08:46;;;;;;;5.57;2.03;;;;;;;15.54;100.00;98408.22;15281876;19;21094;-75
2022/05/22 08:14:00;;;;;;;5.22;1.90;;;;;;;15.64;100.00;98405.19;15275568;19;20078;-76
2022/05/22 08:19:12;;;;;;;5.35;2.08;;;;;;;15.72;100.00;98406.94;15281589;19;20015;-76
2022/05/22 08:24:37;;;;;;;5.13;1.95;;;;;;;15.94;100.00;98404.25;15277294;19;20022;-77
2022/05/22 08:29:47;;;;;;;4.97;1.90;;;;;;;16.04;100.00;98404.72;15276214;19;20011;-78
2022/05/22 08:34:59;;;;;;;5.10;1.90;;;;;;;16.01;100.00;98407.84;15294205;19;20006;-78
2022/05/22 08:40:06;;;;;;;7.00;2.00;;;;;;;16.18;100.00;98408.38;15297710;19;20021;-80
2022/05/22 08:45:18;;;;;;;5.30;1.80;;;;;;;16.25;100.00;98412.00;15292365;19;20014;-80
2022/05/22 08:50:27;;;;;;;4.93;1.70;;;;;;;16.33;100.00;98408.31;15288054;19;20505;-79
2022/05/22 09:01:05;;;;;;;4.85;1.90;;;;;;;16.64;100.00;98399.69;15277216;19;20017;-78
2022/05/22 09:06:11;;;;;;;4.10;1.60;;;;;;;16.81;100.00;98391.19;15273492;19;20671;-75
2022/05/22 09:11:24;;;;;;;4.10;1.85;;;;;;;16.88;100.00;98393.94;15276925;19;20010;-74
2022/05/22 09:16:36;;;;;;;5.18;1.95;;;;;;;17.09;100.00;98391.13;15273574;19;20015;-76
2022/05/22 09:21:48;;;;;;;;;;;;;;;17.08;100.00;98388.63;15279524;19;20010;-76
2022/05/22 09:26:59;;;;;;;;;;;;;;;17.35;100.00;98381.34;15275699;19;20454;-76
2022/05/22 09:32:19;;;;;;;3.83;1.77;;;;;;;17.31;100.00;98379.25;15269633;19;19927;-76
2022/05/22 09:37:34;;;;;;;4.93;1.98;;;;;;;17.17;100.00;98376.50;15279112;19;20027;-77
2022/05/22 09:42:57;;;;;;;5.10;1.98;;;;;;;17.06;100.00;98368.91;15276108;19;20035;-75
2022/05/22 09:48:18;;;;;;;4.70;1.95;;;;;;;17.18;100.00;98356.38;15272939;19;20017;-75
2022/05/22 09:53:36;;;;;;;3.78;1.95;;;;;;;17.43;100.00;98353.09;15254288;19;20373;-77
2022/05/22 09:59:01;;;;;;;4.38;2.10;;;;;;;17.44;93.35;98335.69;15271590;19;20459;-75
2022/05/22 10:04:25;;;;;;;5.43;2.20;;;;;;;17.33;97.08;98347.22;15269036;19;20366;-75
2022/05/22 10:09:40;;;;;;;5.80;2.28;;;;;;;17.53;100.00;98336.31;15276206;19;20011;-76
2022/05/22 10:14:57;;;;;;;4.13;2.08;;;;;;;17.61;99.75;98327.09;15259194;19;20082;-76
2022/05/22 10:20:14;;;;;;;5.28;1.92;;;;;;;17.64;94.17;98329.41;15260688;19;20098;-76
2022/05/22 10:25:35;;;;;;;5.28;2.00;;;;;;;17.77;87.72;98329.41;15253486;19;20015;-75
2022/05/22 10:30:45;;;;;;;4.47;1.93;;;;;;;17.82;92.30;98340.50;15259595;19;20007;-77
2022/05/22 10:35:57;;;;;;;5.18;2.00;;;;;;;17.75;88.98;98325.25;15265938;19;20035;-78
2022/05/22 10:46:46;;;;;;;4.55;1.70;;;;;;;18.36;99.07;98332.28;15303670;19;20018;-77
2022/05/22 10:52:03;;;;;;;4.13;1.85;;;;;;;18.24;82.10;98343.00;15296503;19;20041;-78
2022/05/22 10:57:14;;;;;;;4.10;1.88;;;;;;;18.22;78.86;98317.00;15287908;19;20031;-78
2022/05/22 11:02:23;;;;;;;6.32;2.00;;;;;;;18.32;80.07;98312.81;15280566;19;20492;-78
2022/05/22 11:07:34;;;;;;;4.13;1.90;;;;;;;18.66;89.31;98312.66;15268248;19;20022;-77
2022/05/22 11:12:40;;;;;;;5.40;2.00;;;;;;;18.65;87.90;98316.44;15286968;19;20018;-78
2022/05/22 11:18:04;;;;;;;5.95;2.13;;;;;;;18.57;79.05;98313.97;15283575;19;20282;-76
2022/05/22 11:23:30;;;;;;;5.80;2.10;;;;;;;18.66;76.40;98315.41;15283792;19;20011;-76
2022/05/22 11:29:01;;;;;;;3.58;1.75;;;;;;;18.50;82.01;98303.06;15284019;19;20023;-76
2022/05/22 11:34:25;;;;;;;5.50;1.92;;;;;;;18.76;85.50;98302.13;15281959;19;20329;-75
2022/05/22 11:39:49;;;;;;;3.40;1.73;;;;;;;18.82;82.38;98291.41;15281806;19;20056;-75
2022/05/22 11:45:32;;;;;;;3.97;1.60;;;;;;;18.87;72.32;98277.94;15322426;19;20351;-75
2022/05/22 11:50:49;;;;;;;5.97;1.98;;;;;;;19.03;79.59;98268.44;15307831;19;20018;-75
2022/05/22 11:56:18;;;;;;;4.50;1.75;;;;;;;18.95;74.48;98269.53;15267498;19;20849;-77
2022/05/22 12:01:30;;;;;;;4.30;1.90;;;;;;;19.16;74.39;98265.63;15274767;19;20487;-76
2022/05/22 12:06:54;;;;;;;5.32;1.92;;;;;;;19.14;69.99;98258.69;15273370;19;20010;-77
2022/05/22 12:12:11;;;;;;;4.45;1.70;;;;;;;19.30;72.03;98252.69;15269075;19;20384;-75
2022/05/22 12:17:24;;;;;;;3.63;1.80;;;;;;;19.33;77.49;98254.13;15279328;19;20018;-78
2022/05/22 12:27:57;;;;;;;4.53;1.80;;;;;;;19.61;68.62;98237.28;15284442;19;20011;-77
2022/05/22 12:33:09;;;;;;;4.40;1.60;;;;;;;19.52;72.61;98249.56;15282364;19;21431;-79
2022/05/22 12:38:18;;;;;;;3.88;1.80;;;;;;;19.35;70.89;98232.91;15286998;19;20019;-79
2022/05/22 12:43:27;;;;;;;3.05;1.52;;;;;;;19.71;70.23;98232.13;15308678;19;20804;-76
2022/05/22 12:48:40;;;;;;;2.97;1.70;;;;;;;19.65;68.33;98215.78;15296700;19;20093;-77
2022/05/22 12:53:48;;;;;;;4.40;1.75;;;;;;;19.57;70.69;98208.75;15281681;19;20444;-77
2022/05/22 12:58:59;;;;;;;3.80;1.60;;;;;;;19.86;67.89;98215.41;15282075;19;20475;-77
2022/05/22 13:04:20;;;;;;;3.17;1.50;;;;;;;20.17;69.62;98219.06;15288467;19;20494;-81
2022/05/22 13:09:36;;;;;;;4.63;1.80;;;;;;;20.43;66.15;98205.25;15292896;19;20007;-83
2022/05/22 13:14:54;;;;;;;3.40;1.50;;;;;;;21.03;60.92;98198.13;15288806;19;20011;-83
2022/05/22 13:20:02;;;;;;;4.65;1.58;;;;;;;20.87;63.59;98205.97;15288235;19;20030;-83
2022/05/22 13:25:11;;;;;;;3.55;1.45;;;;;;;21.20;62.95;98193.63;15286175;19;20019;-82
2022/05/22 13:30:26;;;;;;;2.97;1.50;;;;;;;20.93;59.03;98194.06;15288397;19;20018;-81
2022/05/22 13:35:34;;;;;;;3.05;1.50;;;;;;;20.41;62.82;98196.44;15286025;19;20006;-82
2022/05/22 13:40:49;;;;;;;2.72;1.33;;;;;;;19.87;66.30;98197.09;15288678;19;20030;-83
2022/05/22 13:46:26;;;;;;;3.92;1.70;;;;;;;19.94;63.49;98180.63;15280375;19;20629;-81
2022/05/22 13:57:14;;;;;;;2.70;1.30;;;;;;;20.35;60.28;98159.91;15281394;19;20019;-84
2022/05/22 14:02:26;;;;;;;2.67;1.17;;;;;;;20.24;62.58;98157.94;15284984;19;20120;-84
2022/05/22 14:07:35;;;;;;;2.95;1.08;;;;;;;20.91;62.52;98149.63;15278068;19;20014;-84
2022/05/22 14:12:43;;;;;;;2.97;1.23;;;;;;;21.18;57.98;98132.78;15291817;19;20022;-78
2022/05/22 14:17:57;;;;;;;3.20;1.30;;;;;;;21.50;55.85;98132.41;15303102;19;20026;-79
2022/05/22 14:23:19;;;;;;;2.92;1.30;;;;;;;21.27;55.01;98136.00;15295966;19;20010;-78
2022/05/22 14:28:30;;;;;;;5.10;1.20;;;;;;;21.50;56.71;98121.44;15302975;19;20014;-78
2022/05/22 14:33:38;;;;;;;3.45;1.50;;;;;;;21.62;53.41;98126.94;15304079;19;20014;-80
2022/05/22 14:38:45;;;;;;;4.80;1.40;;;;;;;21.72;56.35;98129.06;15300565;19;20414;-78
2022/05/22 14:43:55;;;;;;;2.38;1.02;;;;;;;22.23;55.35;98123.78;15298460;19;20019;-81
2022/05/22 14:49:14;;;;;;;3.70;1.10;;;;;;;22.31;50.92;98128.03;15300899;19;20014;-78
2022/05/22 14:54:22;;;;;;;2.45;1.10;;;;;;;22.29;54.55;98122.81;15290991;19;20010;-80
2022/05/22 14:59:33;;;;;;;2.70;1.10;;;;;;;22.80;50.11;98126.75;15294137;19;20022;-81
2022/05/22 15:04:44;;;;;;;2.97;1.20;;;;;;;22.55;50.91;98120.59;15287089;19;20019;-80
2022/05/22 15:09:55;;;;;;;1.97;1.00;;;;;;;22.57;51.23;98120.31;15285415;19;20470;-82
2022/05/22 15:15:00;;;;;;;2.35;1.10;;;;;;;21.94;53.19;98114.69;15280899;19;20015;-80
2022/05/22 15:20:13;;;;;;;3.08;1.23;;;;;;;21.72;50.83;98118.09;15289714;19;20018;-80
2022/05/22 15:25:44;;;;;;;2.47;1.00;;;;;;;21.66;51.02;98108.09;15280287;19;20014;-78
2022/05/22 15:30:51;;;;;;;2.40;1.20;;;;;;;21.18;51.32;98102.63;15299875;19;20030;-80
2022/05/22 15:36:12;;;;;;;2.67;1.10;;;;;;;21.41;49.19;98103.69;15302443;19;20054;-80
2022/05/22 15:41:28;;;;;;;5.45;1.98;;;;;;;21.56;49.55;98094.97;15339680;19;20019;-78
2022/05/22 15:46:33;;;;;;;2.83;1.17;;;;;;;21.70;52.05;98104.63;15317295;19;20459;-76
2022/05/22 15:51:43;;;;;;;2.95;1.05;;;;;;;21.59;50.92;98100.00;15277962;19;20022;-76
2022/05/22 15:56:48;;;;;;;2.45;1.10;;;;;;;21.86;49.46;98097.56;15251304;19;20792;-76
2022/05/22 16:01:56;;;;;;;3.33;1.23;;;;;;;21.76;50.11;98102.84;15272649;19;20086;-75
2022/05/22 16:07:03;;;;;;;2.22;1.02;;;;;;;21.77;50.53;98098.16;15277522;19;20018;-79
2022/05/22 16:12:11;;;;;;;1.90;0.95;;;;;;;22.05;51.97;98088.31;15285464;19;20041;-77
2022/05/22 16:17:21;;;;;;;5.78;1.20;;;;;;;21.69;51.00;98086.50;15280604;19;20010;-78
2022/05/22 16:22:29;;;;;;;2.37;1.00;;;;;;;22.57;50.95;98092.88;15283648;19;20006;-80
2022/05/22 16:27:34;;;;;;;2.85;1.20;;;;;;;22.08;52.58;98079.59;15278573;19;20023;-81
2022/05/22 16:32:41;;;;;;;4.57;1.20;;;;;;;21.48;53.89;98085.22;15276962;19;20027;-77
2022/05/22 16:37:49;;;;;;;2.88;1.10;;;;;;;21.75;54.54;98087.47;15273516;19;20010;-80
2022/05/22 16:42:54;;;;;;;2.25;1.10;;;;;;;21.72;53.97;98078.88;15276578;19;20470;-80
2022/05/22 16:53:23;;;;;;;3.97;1.10;;;;;;;21.76;53.61;98093.75;15284274;19;20018;-77
2022/05/22 16:58:31;;;;;;;1.95;1.00;;;;;;;22.24;54.65;98088.97;15279231;19;20039;-79
2022/05/22 17:03:40;;;;;;;3.90;1.17;;;;;;;22.35;53.16;98099.03;15283027;19;20395;-79
2022/05/22 17:08:54;;;;;;;4.22;1.10;;;;;;;22.50;52.95;98094.94;15281532;19;20747;-78
2022/05/22 17:14:04;;;;;;;3.53;1.10;;;;;;;21.85;52.61;98095.88;15273411;19;20401;-77
2022/05/22 17:19:10;;;;;;;;;;;;;;;21.93;50.92;98088.38;15275976;19;20022;-78
2022/05/22 17:24:23;;;;;;;3.83;1.20;;;;;;;22.03;51.71;98085.84;15277957;19;19915;-80
2022/05/22 17:29:36;;;;;;;2.50;1.00;;;;;;;22.03;52.32;98083.09;15279484;19;20014;-80
2022/05/22 17:34:45;;;;;;;3.97;0.95;;;;;;;21.74;55.64;98076.75;15283535;19;20018;-82
2022/05/22 17:39:54;;;;;;;2.00;0.80;;;;;;;22.04;57.39;98076.53;15281666;19;20351;-80
2022/05/22 17:44:59;;;;;;;3.60;1.20;;;;;;;21.89;59.25;98077.03;15276489;19;20030;-81
2022/05/22 17:50:05;;;;;;;2.15;0.90;;;;;;;21.56;60.75;98073.03;15296646;19;20014;-80
2022/05/22 17:55:21;;;;;;;1.83;0.82;;;;;;;21.32;62.41;98062.13;15297670;19;20030;-81
2022/05/22 18:00:26;;;;;;;1.83;0.95;;;;;;;21.17;65.41;98059.88;15299955;19;20011;-82
2022/05/22 18:05:33;;;;;;;2.35;0.93;;;;;;;20.88;66.74;98067.13;15292332;19;20010;-82
2022/05/22 18:16:06;;;;;;;2.13;1.02;;;;;;;20.32;71.98;98057.25;15309393;19;20007;-78
2022/05/22 18:21:13;;;;;;;;;;;;;;;19.97;75.87;98057.97;15309464;19;20273;-79
2022/05/22 18:26:26;;;;;;;2.35;1.05;;;;;;;19.82;76.99;98052.88;15301512;19;19910;-78
2022/05/22 18:31:33;;;;;;;1.67;0.82;;;;;;;19.61;79.52;98051.47;15323626;19;20019;-79
2022/05/22 18:36:38;;;;;;;2.60;0.90;;;;;;;19.36;82.53;98057.03;15332848;19;20017;-78
2022/05/22 18:41:47;;;;;;;2.67;1.10;;;;;;;19.12;86.64;98047.81;15309150;19;20478;-78
2022/05/22 18:46:53;;;;;;;3.13;1.10;;;;;;;18.89;90.64;98054.72;15300138;19;20041;-77
2022/05/22 18:51:58;;;;;;;3.03;1.20;;;;;;;18.73;93.58;98056.13;15300515;19;20018;-81
2022/05/22 18:57:06;;;;;;;3.35;1.00;;;;;;;18.44;96.59;98051.13;15293964;19;20029;-83
2022/05/22 19:02:11;;;;;;;2.78;1.10;;;;;;;18.20;99.95;98046.47;15301552;19;20037;-80
2022/05/22 19:07:16;;;;;;;4.15;1.00;;;;;;;18.03;100.00;98044.28;15293832;19;20011;-79
2022/05/22 19:12:34;;;;;;;2.50;1.00;;;;;;;17.78;100.00;98036.81;15294109;19;20006;-79
2022/05/22 19:17:43;;;;;;;;;;;;;;;17.65;100.00;98039.63;15290443;19;20034;-80
2022/05/22 19:22:48;;;;;;;2.63;1.10;;;;;;;17.48;100.00;98037.38;15300858;19;19917;-80
2022/05/22 19:27:57;;;;;;;2.20;0.90;;;;;;;17.27;100.00;98037.66;15301476;19;20485;-80
2022/05/22 19:33:11;;;;;;;3.40;1.10;;;;;;;16.96;100.00;98036.47;15303813;19;20014;-80
2022/05/22 19:38:16;;;;;;;3.37;1.10;;;;;;;16.70;100.00;98038.97;15324055;19;20030;-81
2022/05/22 19:48:44;;;;;;;2.55;0.90;;;;;;;16.49;100.00;98037.34;15288640;19;20395;-80
2022/05/22 19:53:51;;;;;;;2.15;1.00;;;;;;;16.39;100.00;98036.91;15291289;19;20014;-81
2022/05/22 19:58:59;;;;;;;2.70;1.00;;;;;;;16.12;100.00;98036.88;15292444;19;20357;-81
2022/05/22 20:04:04;;;;;;;2.88;1.10;;;;;;;15.91;100.00;98029.72;15295338;19;20395;-81
2022/05/22 20:09:09;;;;;;;2.72;1.00;;;;;;;15.85;100.00;98023.22;15295070;19;20531;-81
2022/05/22 20:14:16;;;;;;;4.43;1.02;;;;;;;15.82;100.00;98026.31;15292543;19;20360;-82
2022/05/22 20:19:21;;;;;;;2.70;1.00;;;;;;;15.78;100.00;98027.78;15301393;19;20006;-80
2022/05/22 20:24:27;;;;;;;2.80;1.20;;;;;;;15.60;100.00;98037.31;15302495;19;20014;-80
2022/05/22 20:29:35;;;;;;;4.05;1.10;;;;;;;15.50;100.00;98028.72;15303004;19;20478;-79
2022/05/22 20:34:40;;;;;;;2.67;1.10;;;;;;;15.42;100.00;98027.03;15301811;19;20036;-80
2022/05/22 20:39:45;;;;;;;5.63;1.17;;;;;;;15.39;100.00;98032.88;15301495;19;21069;-79
2022/05/22 20:44:53;;;;;;;3.15;1.10;;;;;;;15.32;100.00;98013.84;15299222;19;20755;-81
2022/05/22 20:50:02;;;;;;;3.92;1.33;;;;;;;15.22;100.00;98014.22;15294683;19;21047;-82
2022/05/22 20:56:48;;;;;;;2.65;1.08;;;;;;;15.15;100.00;98013.34;15303145;19;20526;-82
2022/05/22 21:00:35;;;;;;;3.50;1.30;;;;;;;15.06;100.00;98004.53;15296294;19;20014;-80
2022/05/22 21:05:47;;;;;;;3.50;1.13;;;;;;;15.03;100.00;97999.50;15290493;19;20014;-80
2022/05/22 21:10:52;;;;;;;2.63;1.20;;;;;;;14.89;100.00;97993.16;15291051;19;20010;-79
2022/05/22 21:16:03;;;;;;;2.97;1.00;;;;;;;14.79;100.00;97990.81;15292930;19;20029;-79
2022/05/22 21:21:08;;;;;;;2.22;1.05;;;;;;;14.75;100.00;97994.13;15289575;19;20015;-79
2022/05/22 21:31:49;;;;;;;2.55;1.10;;;;;;;14.55;100.00;97996.66;15290612;19;20490;-79
2022/05/22 21:36:54;;;;;;;2.60;1.20;;;;;;;14.49;100.00;98001.84;15284322;19;20007;-80
2022/05/22 21:41:59;;;;;;;4.30;1.10;;;;;;;14.44;100.00;97998.88;15293289;19;20002;-81
2022/05/22 21:47:07;;;;;;;2.45;1.00;;;;;;;14.36;100.00;98001.75;15289595;19;20010;-80
2022/05/22 21:52:13;;;;;;;3.13;1.25;;;;;;;14.33;100.00;98007.53;15291486;19;20049;-80
2022/05/22 21:57:24;;;;;;;3.47;1.20;;;;;;;14.27;100.00;98001.03;15286626;19;20386;-80
2022/05/22 22:02:31;;;;;;;4.55;1.10;;;;;;;14.21;100.00;97998.25;15291291;19;20014;-79
2022/05/22 22:07:36;;;;;;;3.10;1.00;;;;;;;14.01;100.00;97993.50;15285555;19;20398;-81
2022/05/22 22:12:41;;;;;;;3.33;1.15;;;;;;;13.99;100.00;98001.81;15288739;19;20058;-80
2022/05/22 22:17:49;;;;;;;3.38;1.13;;;;;;;13.96;100.00;97998.66;15284414;19;20025;-80
2022/05/22 22:22:55;;;;;;;2.95;1.00;;;;;;;13.94;100.00;97981.75;15286195;19;20033;-80
2022/05/22 22:28:01;;;;;;;2.97;1.13;;;;;;;13.92;100.00;97991.97;15281984;19;20015;-78
2022/05/22 22:33:09;;;;;;;1.83;0.95;;;;;;;13.86;100.00;97975.47;15283415;19;20032;-80
2022/05/22 22:38:14;;;;;;;2.20;0.90;;;;;;;13.84;100.00;97977.50;15301061;19;20079;-80
2022/05/22 22:43:26;;;;;;;3.63;1.20;;;;;;;13.83;100.00;97975.84;15301020;19;20471;-79
2022/05/22 22:48:34;;;;;;;3.92;1.05;;;;;;;13.76;100.00;97985.78;15301760;19;20015;-78
2022/05/22 22:58:56;;;;;;;2.40;1.10;;;;;;;13.60;100.00;97981.44;15293895;19;20011;-79
2022/05/22 23:04:05;;;;;;;1.10;0.90;;;;;;;13.40;100.00;97975.81;15300922;19;20010;-79
2022/05/22 23:09:10;;;;;;;2.78;1.00;;;;;;;13.31;100.00;97971.50;15304204;19;20033;-80
2022/05/22 23:14:26;;;;;;;2.35;0.95;;;;;;;13.30;100.00;97967.13;15301984;19;20090;-79
2022/05/22 23:19:34;;;;;;;2.67;1.08;;;;;;;13.25;100.00;97973.94;15077638;19;5000807;-80
2022/05/22 23:24:39;;;;;;;3.05;1.10;;;;;;;13.24;100.00;97983.06;15333695;19;20018;-80
2022/05/22 23:29:47;;;;;;;3.30;1.20;;;;;;;13.24;100.00;97980.38;15289771;19;20018;-79
2022/05/22 23:34:54;;;;;;;3.05;1.30;;;;;;;13.16;100.00;97964.25;15290492;19;20074;-78
2022/05/22 23:39:59;;;;;;;3.05;1.15;;;;;;;13.10;100.00;97952.34;15289948;19;20054;-79
2022/05/22 23:45:04;;;;;;;3.42;1.20;;;;;;;13.07;100.00;97938.34;15290145;19;20021;-78
2022/05/22 23:50:13;;;;;;;2.65;1.20;;;;;;;13.01;100.00;97945.34;15296433;19;20793;-79
2022/05/22 23:55:19;;;;;;;3.47;1.27;;;;;;;12.98;100.00;97923.28;15293299;19;20078;-80
