Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:44;;;;;;;14.40;13.00;;;;;;;2.85;75.97;98484.72;5062590;28;20284;-80
2020/12/12 00:03:10;;;;;;;14.37;13.07;;;;;;;2.85;76.31;98484.72;5072893;28;20206;-80
2020/12/12 00:05:36;;;;;;;13.67;12.23;;;;;;;2.86;75.66;98486.44;5061260;28;20193;-79
2020/12/12 00:08:02;;;;;;;14.83;13.53;;;;;;;2.89;75.54;98486.34;5066374;28;20221;-77
2020/12/12 00:10:28;;;;;;;15.93;14.43;;;;;;;2.89;76.07;98482.94;5063934;28;20227;-82
2020/12/12 00:12:54;;;;;;;13.70;12.40;;;;;;;2.87;75.75;98479.53;5058461;28;20284;-80
2020/12/12 00:15:20;;;;;;;14.73;13.27;;;;;;;2.88;75.76;98478.69;5062327;28;20193;-82
2020/12/12 00:17:46;;;;;;;15.20;13.70;;;;;;;2.88;75.77;98476.94;5072424;28;20232;-81
2020/12/12 00:20:12;;;;;;;15.27;13.77;;;;;;;2.86;75.74;98475.28;5066117;28;20194;-80
2020/12/12 00:22:38;;;;;;;15.40;13.90;;;;;;;2.84;75.75;98477.88;5062241;28;20202;-81
2020/12/12 00:25:04;;;;;;;14.17;12.77;;;;;;;2.86;75.97;98470.97;5062192;28;20201;-80
2020/12/12 00:27:30;;;;;;;15.23;13.50;;;;;;;2.87;76.11;98470.06;5062348;28;20198;-81
2020/12/12 00:29:56;;;;;;;14.93;13.50;;;;;;;2.88;75.75;98471.78;5065080;28;20252;-81
2020/12/12 00:32:22;;;;;;;14.37;13.07;;;;;;;2.87;75.85;98464.91;5067783;28;20265;-81
2020/12/12 00:34:48;;;;;;;13.77;12.47;;;;;;;2.89;75.67;98465.75;5064950;28;20638;-81
2020/12/12 00:37:18;;;;;;;15.20;13.80;;;;;;;2.91;75.61;98463.13;5069774;28;20280;-81
2020/12/12 00:39:44;;;;;;;14.80;13.40;;;;;;;2.88;75.64;98463.22;5065428;28;20237;-81
2020/12/12 00:42:09;;;;;;;14.57;13.17;;;;;;;2.88;76.19;98464.06;5071336;28;20205;-80
2020/12/12 00:44:35;;;;;;;14.03;12.77;;;;;;;2.91;75.63;98468.28;5065455;28;20197;-81
2020/12/12 00:47:03;;;;;;;14.57;13.07;;;;;;;2.94;75.80;98458.78;5071800;28;20252;-81
2020/12/12 00:49:29;;;;;;;15.00;13.60;;;;;;;2.93;75.58;98474.25;5065903;28;20262;-81
2020/12/12 00:51:55;;;;;;;14.00;12.70;;;;;;;2.96;76.35;98474.22;5069308;28;20198;-81
2020/12/12 00:54:21;;;;;;;14.80;13.30;;;;;;;3.02;75.50;98468.09;5064697;28;20204;-81
2020/12/12 00:56:47;;;;;;;13.90;12.60;;;;;;;3.02;75.33;98468.94;5069365;28;20234;-81
2020/12/12 00:59:13;;;;;;;15.10;13.60;;;;;;;2.98;76.07;98473.28;5063562;28;20225;-82
2020/12/12 01:01:39;;;;;;;14.97;13.60;;;;;;;3.02;75.36;98466.34;5074934;28;20205;-81
2020/12/12 01:04:05;;;;;;;14.70;13.37;;;;;;;3.03;76.22;98467.19;5062212;28;20213;-81
2020/12/12 01:06:30;;;;;;;15.20;13.73;;;;;;;2.98;76.77;98473.28;5077682;28;20247;-81
2020/12/12 01:08:56;;;;;;;14.43;13.13;;;;;;;2.99;76.78;98471.56;5061866;28;20249;-81
2020/12/12 01:11:23;;;;;;;14.47;12.83;;;;;;;3.01;76.63;98469.78;5079196;28;20261;-81
2020/12/12 01:13:49;;;;;;;14.67;13.27;;;;;;;2.98;77.28;98469.88;5057159;28;20218;-81
2020/12/12 01:16:16;;;;;;;14.67;13.17;;;;;;;3.02;76.42;98475.81;5079901;28;20228;-81
2020/12/12 01:18:42;;;;;;;13.77;12.50;;;;;;;2.98;76.52;98473.28;5064727;28;20213;-81
2020/12/12 01:21:08;;;;;;;14.60;13.27;;;;;;;2.96;76.83;98471.63;5073022;28;20202;-81
2020/12/12 01:23:34;;;;;;;14.60;13.17;;;;;;;3.00;77.40;98477.59;5066085;28;20201;-81
2020/12/12 01:26:00;;;;;;;14.33;12.93;;;;;;;3.00;77.78;98478.44;5068135;28;20231;-80
2020/12/12 01:28:27;;;;;;;14.87;13.43;;;;;;;2.98;77.79;98477.59;5067622;28;20225;-82
2020/12/12 01:30:53;;;;;;;14.63;13.23;;;;;;;3.03;78.25;98477.50;5061112;28;20639;-83
2020/12/12 01:33:19;;;;;;;15.53;14.13;;;;;;;3.06;78.33;98474.88;5061806;28;20232;-82
2020/12/12 01:35:45;;;;;;;16.03;14.40;;;;;;;3.08;78.16;98480.84;5061834;28;20221;-81
2020/12/12 01:38:11;;;;;;;15.60;14.17;;;;;;;3.06;78.35;98483.44;5060935;28;20233;-82
2020/12/12 01:40:38;;;;;;;15.17;13.67;;;;;;;3.01;78.21;98471.53;5062313;28;20260;-81
2020/12/12 01:43:04;;;;;;;15.40;13.90;;;;;;;3.03;78.91;98470.63;5061093;28;20228;-82
2020/12/12 01:45:31;;;;;;;16.00;14.40;;;;;;;3.04;78.35;98474.91;5062302;28;20197;-81
2020/12/12 01:47:58;;;;;;;14.67;13.37;;;;;;;3.05;78.44;98475.75;5061371;28;20201;-82
2020/12/12 01:50:25;;;;;;;16.67;15.10;;;;;;;3.01;79.06;98487.00;5062131;28;20197;-82
2020/12/12 01:52:51;;;;;;;16.37;14.77;;;;;;;3.04;78.93;98484.38;5061581;28;20554;-81
2020/12/12 01:55:18;;;;;;;16.03;14.50;;;;;;;3.04;79.17;98489.53;5060555;28;20255;-81
2020/12/12 01:57:47;;;;;;;16.00;14.50;;;;;;;3.02;79.41;98489.56;5061805;28;20194;-82
2020/12/12 02:00:13;;;;;;;16.07;14.57;;;;;;;3.03;79.48;98483.50;5062060;28;20202;-82
2020/12/12 02:02:42;;;;;;;15.43;14.00;;;;;;;3.07;79.87;98490.31;5062764;28;20644;-82
2020/12/12 02:05:11;;;;;;;16.67;14.50;;;;;;;3.11;79.58;98491.09;5061760;28;20200;-81
2020/12/12 02:07:37;;;;;;;15.97;14.37;;;;;;;3.07;79.70;98484.28;5062946;28;20665;-81
2020/12/12 02:10:03;;;;;;;16.87;15.20;;;;;;;3.07;79.99;98484.28;5062167;28;20238;-82
2020/12/12 02:12:29;;;;;;;16.20;14.70;;;;;;;3.07;79.56;98482.59;5062350;28;20232;-82
2020/12/12 02:14:55;;;;;;;15.57;14.07;;;;;;;3.10;79.08;98484.25;5060972;28;20201;-81
2020/12/12 02:17:21;;;;;;;16.33;14.83;;;;;;;3.09;79.56;98483.41;5063136;28;20672;-81
2020/12/12 02:19:47;;;;;;;16.20;14.60;;;;;;;3.13;79.81;98489.31;5063194;28;20640;-81
2020/12/12 02:22:14;;;;;;;16.20;14.60;;;;;;;3.10;79.96;98484.25;5060667;28;20202;-82
2020/12/12 02:24:40;;;;;;;16.53;14.93;;;;;;;3.11;79.73;98484.22;5062519;28;20268;-82
2020/12/12 02:27:07;;;;;;;15.53;14.10;;;;;;;3.14;79.49;98483.31;5063778;28;20664;-82
2020/12/12 02:29:45;;;;;;;16.93;15.43;;;;;;;3.11;79.50;98491.09;5056834;28;20232;-82
2020/12/12 02:32:10;;;;;;;15.70;14.30;;;;;;;3.11;79.32;98486.81;5066556;28;20201;-82
2020/12/12 02:34:37;;;;;;;16.20;14.60;;;;;;;3.10;79.31;98492.81;5067813;28;20208;-81
2020/12/12 02:37:03;;;;;;;15.87;14.47;;;;;;;3.10;79.20;98491.97;5070482;28;20228;-82
2020/12/12 02:39:30;;;;;;;16.30;14.77;;;;;;;3.13;79.34;98489.31;5067196;28;20231;-82
2020/12/12 02:41:56;;;;;;;15.80;14.30;;;;;;;3.11;80.03;98491.09;5070411;28;20197;-82
2020/12/12 02:44:22;;;;;;;16.20;14.70;;;;;;;3.13;80.24;98486.75;5065918;28;20208;-82
2020/12/12 02:46:47;;;;;;;16.37;14.77;;;;;;;3.11;80.27;98476.50;5071597;28;20565;-81
2020/12/12 02:49:13;;;;;;;17.23;15.63;;;;;;;3.09;79.83;98482.53;5066849;28;20224;-81
2020/12/12 02:51:40;;;;;;;19.20;15.30;;;;;;;3.09;80.12;98487.69;5070851;28;20198;-81
2020/12/12 02:54:05;;;;;;;18.30;16.07;;;;;;;3.01;80.44;98481.84;5066851;28;20205;-80
2020/12/12 02:56:32;;;;;;;16.60;15.07;;;;;;;3.05;81.01;98479.16;5069450;28;20216;-80
2020/12/12 02:58:58;;;;;;;17.93;16.20;;;;;;;3.01;81.03;98480.09;5065621;28;20291;-80
2020/12/12 03:01:24;;;;;;;16.57;14.97;;;;;;;3.06;80.66;98482.63;5073414;28;20344;-80
2020/12/12 03:03:50;;;;;;;17.03;15.43;;;;;;;3.07;81.20;98485.16;5064436;28;20210;-79
2020/12/12 03:06:16;;;;;;;18.10;16.40;;;;;;;3.11;80.57;98484.22;5076231;28;20197;-79
2020/12/12 03:08:42;;;;;;;15.37;13.97;;;;;;;3.13;80.52;98479.00;5063667;28;20253;-79
2020/12/12 03:11:08;;;;;;;15.63;14.10;;;;;;;3.15;80.24;98479.81;5072354;28;20206;-80
2020/12/12 03:13:34;;;;;;;16.03;14.63;;;;;;;3.15;80.43;98478.13;5063243;28;20198;-81
2020/12/12 03:16:00;;;;;;;18.27;16.30;;;;;;;3.16;81.33;98479.81;5072819;28;20251;-79
2020/12/12 03:18:26;;;;;;;17.30;15.63;;;;;;;3.15;81.16;98482.41;5065669;28;20222;-79
2020/12/12 03:20:52;;;;;;;17.10;15.40;;;;;;;3.18;80.51;98477.19;5077663;28;20198;-79
2020/12/12 03:23:18;;;;;;;17.30;15.80;;;;;;;3.19;80.37;98484.03;5074998;28;20201;-78
2020/12/12 03:25:44;;;;;;;16.67;15.17;;;;;;;3.16;81.07;98484.97;5077077;28;20202;-79
2020/12/12 03:28:10;;;;;;;16.63;15.13;;;;;;;3.13;80.18;98485.03;5075736;28;20250;-79
2020/12/12 03:30:37;;;;;;;16.20;14.73;;;;;;;3.15;80.54;98485.84;5079208;28;20223;-79
2020/12/12 03:33:04;;;;;;;17.33;15.73;;;;;;;3.15;80.91;98487.56;5073085;28;20198;-79
2020/12/12 03:35:31;;;;;;;16.00;14.23;;;;;;;3.09;81.18;98483.41;5077067;28;20201;-79
2020/12/12 03:37:58;;;;;;;17.40;15.67;;;;;;;3.09;81.33;98491.13;5076989;28;20217;-79
2020/12/12 03:40:23;;;;;;;17.13;15.40;;;;;;;3.13;80.38;98492.78;5078255;28;20235;-79
2020/12/12 03:42:51;;;;;;;16.97;15.23;;;;;;;3.13;80.87;98492.78;5077540;28;20229;-79
2020/12/12 03:45:17;;;;;;;17.10;15.47;;;;;;;3.19;80.77;98491.78;5076978;28;20225;-80
2020/12/12 03:47:43;;;;;;;16.57;15.07;;;;;;;3.18;80.81;98493.50;5071960;28;20202;-82
2020/12/12 03:50:09;;;;;;;16.33;14.83;;;;;;;3.20;80.22;98496.06;5071423;28;20227;-80
2020/12/12 03:52:35;;;;;;;16.97;15.47;;;;;;;3.24;80.62;98491.69;5072381;28;20206;-80
2020/12/12 03:55:01;;;;;;;16.60;15.00;;;;;;;3.17;80.50;98493.53;5073297;28;20205;-82
2020/12/12 03:57:27;;;;;;;17.33;15.67;;;;;;;3.18;80.87;98496.09;5071971;28;20221;-82
2020/12/12 03:59:53;;;;;;;17.43;14.70;;;;;;;3.18;80.38;98498.66;5072255;28;20221;-82
2020/12/12 04:02:18;;;;;;;17.00;15.40;;;;;;;3.17;80.33;98498.69;5078661;28;20206;-82
2020/12/12 04:04:45;;;;;;;17.47;15.70;;;;;;;3.20;80.76;98497.81;5072744;28;20224;-82
2020/12/12 04:07:11;;;;;;;18.47;16.07;;;;;;;3.21;80.68;98496.91;5080447;28;20231;-82
2020/12/12 04:09:37;;;;;;;15.70;14.10;;;;;;;3.21;81.04;98497.78;5071747;28;20236;-82
2020/12/12 04:12:03;;;;;;;16.47;14.97;;;;;;;3.23;80.35;98500.28;5081287;28;20265;-82
2020/12/12 04:14:28;;;;;;;17.13;15.43;;;;;;;3.22;80.70;98504.63;5065204;28;20205;-82
2020/12/12 04:16:54;;;;;;;17.27;15.57;;;;;;;3.24;80.23;98500.28;5082577;28;20777;-82
2020/12/12 04:19:21;;;;;;;16.40;14.70;;;;;;;3.26;80.58;98500.25;5070334;28;20235;-82
2020/12/12 04:21:47;;;;;;;17.63;15.97;;;;;;;3.26;80.13;98500.25;5083506;28;20197;-82
2020/12/12 04:24:13;;;;;;;16.30;14.70;;;;;;;3.28;81.08;98501.91;5067879;28;20196;-80
2020/12/12 04:26:39;;;;;;;17.10;15.40;;;;;;;3.35;80.69;98502.63;5070650;28;20197;-82
2020/12/12 04:29:05;;;;;;;18.03;16.23;;;;;;;3.37;80.49;98503.47;5058447;28;20233;-82
2020/12/12 04:31:31;;;;;;;16.67;14.97;;;;;;;3.35;80.32;98502.63;5065656;28;20240;-80
2020/12/12 04:33:57;;;;;;;16.83;15.27;;;;;;;3.37;80.31;98503.47;5065097;28;20212;-82
2020/12/12 04:36:23;;;;;;;16.97;15.27;;;;;;;3.37;79.89;98501.72;5066081;28;20225;-82
2020/12/12 04:38:49;;;;;;;15.70;14.20;;;;;;;3.38;80.02;98513.72;5063828;28;20229;-82
2020/12/12 04:41:16;;;;;;;15.50;14.10;;;;;;;3.36;80.57;98512.91;5065437;28;20237;-82
2020/12/12 04:43:43;;;;;;;17.27;15.43;;;;;;;3.38;80.41;98515.47;5064167;28;20276;-82
2020/12/12 04:46:11;;;;;;;16.90;15.27;;;;;;;3.41;79.88;98514.53;5066258;28;20196;-82
2020/12/12 04:48:39;;;;;;;17.47;15.77;;;;;;;3.40;80.25;98511.13;5059656;28;20222;-82
2020/12/12 04:51:05;;;;;;;17.43;15.73;;;;;;;3.43;80.41;98511.06;5066397;28;20225;-82
2020/12/12 04:53:32;;;;;;;16.83;15.13;;;;;;;3.46;80.32;98500.66;5059911;28;20217;-82
2020/12/12 04:56:03;;;;;;;16.67;15.13;;;;;;;3.49;79.76;98510.06;5064005;28;20202;-82
2020/12/12 04:58:29;;;;;;;17.87;16.17;;;;;;;3.47;80.00;98506.66;5063929;28;20314;-82
2020/12/12 05:00:56;;;;;;;17.00;15.17;;;;;;;3.48;80.48;98522.13;5067521;28;20754;-82
2020/12/12 05:03:24;;;;;;;17.80;16.20;;;;;;;3.39;80.78;98514.59;5063633;28;20197;-82
2020/12/12 05:05:50;;;;;;;16.90;15.30;;;;;;;3.39;80.54;98519.75;5067141;28;20597;-81
2020/12/12 05:08:17;;;;;;;16.83;15.37;;;;;;;3.41;80.16;98510.25;5063992;28;20229;-82
2020/12/12 05:10:44;;;;;;;17.33;15.53;;;;;;;3.42;80.32;98506.78;5066700;28;20663;-82
2020/12/12 05:13:19;;;;;;;19.17;16.27;;;;;;;3.40;80.83;98510.28;5064369;28;20737;-82
2020/12/12 05:15:46;;;;;;;17.37;15.77;;;;;;;3.41;80.34;98509.38;5066275;28;20200;-82
2020/12/12 05:18:12;;;;;;;17.53;15.73;;;;;;;3.40;80.55;98508.53;5064221;28;20225;-82
2020/12/12 05:20:38;;;;;;;17.80;16.00;;;;;;;3.37;80.50;98516.34;5068243;28;20201;-82
2020/12/12 05:23:12;;;;;;;17.40;15.90;;;;;;;3.33;80.29;98512.13;5063832;28;20231;-82
2020/12/12 05:25:39;;;;;;;17.27;15.67;;;;;;;3.25;81.14;98508.84;5067101;28;20197;-82
2020/12/12 05:28:06;;;;;;;17.47;15.87;;;;;;;3.30;80.89;98510.47;5064893;28;20244;-82
2020/12/12 05:30:34;;;;;;;17.70;15.90;;;;;;;3.28;80.81;98514.81;5068303;28;20205;-82
2020/12/12 05:33:01;;;;;;;18.37;16.53;;;;;;;3.32;80.89;98511.28;5073223;28;20209;-80
2020/12/12 05:35:27;;;;;;;18.07;16.33;;;;;;;3.28;81.16;98517.38;5069456;28;20204;-79
2020/12/12 05:37:53;;;;;;;18.53;16.67;;;;;;;3.30;81.38;98514.78;5065519;28;20214;-79
2020/12/12 05:40:19;;;;;;;17.90;16.07;;;;;;;3.32;80.56;98511.28;5066538;28;20217;-80
2020/12/12 05:42:47;;;;;;;17.87;16.07;;;;;;;3.34;80.61;98511.25;5065843;28;20194;-81
2020/12/12 05:45:12;;;;;;;18.23;16.37;;;;;;;3.30;81.33;98518.19;5067726;28;20254;-82
2020/12/12 05:47:39;;;;;;;17.80;15.83;;;;;;;3.28;81.65;98524.28;5066563;28;20197;-80
2020/12/12 05:50:05;;;;;;;17.70;16.03;;;;;;;3.31;80.91;98513.88;5067125;28;20331;-82
2020/12/12 05:52:31;;;;;;;18.07;16.43;;;;;;;3.34;81.49;98521.56;5067100;28;20678;-82
2020/12/12 05:54:58;;;;;;;20.40;17.60;;;;;;;3.30;81.67;98523.34;5066523;28;20244;-81
2020/12/12 05:57:26;;;;;;;18.97;17.17;;;;;;;3.34;81.15;98524.13;5066574;28;20221;-80
2020/12/12 05:59:53;;;;;;;18.03;16.23;;;;;;;3.36;80.84;98527.53;5065619;28;20283;-81
2020/12/12 06:02:23;;;;;;;18.67;16.90;;;;;;;3.37;81.07;98522.34;5069399;28;20235;-79
2020/12/12 06:04:52;;;;;;;19.10;17.23;;;;;;;3.34;81.46;98518.97;5067841;28;20655;-82
2020/12/12 06:07:27;;;;;;;18.00;16.17;;;;;;;3.31;81.33;98521.63;5072462;28;20201;-81
2020/12/12 06:09:57;;;;;;;19.73;16.77;;;;;;;3.31;81.46;98524.19;5068548;28;20221;-83
2020/12/12 06:12:24;;;;;;;17.97;16.27;;;;;;;3.35;81.49;98534.44;5072675;28;20208;-82
2020/12/12 06:14:54;;;;;;;17.97;15.87;;;;;;;3.32;81.67;98539.63;5070248;28;20210;-83
2020/12/12 06:17:29;;;;;;;18.33;16.50;;;;;;;3.30;81.78;98535.41;5072709;28;20208;-83
2020/12/12 06:19:58;;;;;;;18.27;16.50;;;;;;;3.32;81.10;98529.31;5071356;28;20261;-81
2020/12/12 06:22:25;;;;;;;16.97;15.43;;;;;;;3.34;81.65;98535.28;5069468;28;20201;-83
2020/12/12 06:24:59;;;;;;;18.20;16.50;;;;;;;3.36;81.83;98532.69;5067337;28;20197;-85
2020/12/12 06:27:31;;;;;;;18.13;16.33;;;;;;;3.35;82.14;98528.41;5066891;28;20196;-83
2020/12/12 06:29:58;;;;;;;17.70;15.87;;;;;;;3.33;81.55;98527.59;5067408;28;20217;-82
2020/12/12 06:32:24;;;;;;;16.77;15.27;;;;;;;3.32;81.76;98525.91;5059870;28;20264;-82
2020/12/12 06:34:52;;;;;;;19.43;17.57;;;;;;;3.31;82.14;98527.63;5069307;28;20574;-81
2020/12/12 06:37:31;;;;;;;18.00;16.20;;;;;;;3.32;82.28;98536.22;5074856;28;20225;-83
2020/12/12 06:39:58;;;;;;;19.00;16.97;;;;;;;3.31;81.83;98545.69;5068367;28;20236;-83
2020/12/12 06:42:30;;;;;;;18.40;16.50;;;;;;;3.32;82.32;98542.22;5070685;28;20206;-83
2020/12/12 06:44:56;;;;;;;19.97;16.23;;;;;;;3.37;81.91;98545.56;5068488;28;20223;-83
2020/12/12 06:47:37;;;;;;;19.07;17.17;;;;;;;3.35;81.85;98551.59;5067953;28;20198;-81
2020/12/12 06:50:11;;;;;;;17.77;16.07;;;;;;;3.31;82.10;98550.84;5066323;28;20283;-83
2020/12/12 06:52:39;;;;;;;17.37;15.67;;;;;;;3.26;81.62;98547.50;5059978;28;20202;-83
2020/12/12 06:55:09;;;;;;;15.83;14.33;;;;;;;3.27;81.69;98554.38;5066458;28;20263;-82
2020/12/12 06:57:40;;;;;;;15.93;14.43;;;;;;;3.23;81.76;98549.28;5065101;28;20217;-83
2020/12/12 07:00:09;;;;;;;16.97;15.37;;;;;;;3.19;82.54;98561.38;5067252;28;20222;-83
2020/12/12 07:02:34;;;;;;;15.37;13.87;;;;;;;3.16;82.51;98564.03;5067984;28;20202;-81
2020/12/12 07:05:20;;;;;;;16.43;14.83;;;;;;;3.12;82.59;98568.38;5067641;28;20216;-83
2020/12/12 07:07:46;;;;;;;15.53;14.00;;;;;;;3.13;82.33;98564.94;5067351;28;20197;-83
2020/12/12 07:10:12;;;;;;;15.60;13.90;;;;;;;3.10;82.46;98572.72;5070193;28;20254;-83
2020/12/12 07:12:38;;;;;;;15.97;14.47;;;;;;;3.14;81.73;98573.53;5070145;28;20206;-83
2020/12/12 07:15:05;;;;;;;16.40;14.70;;;;;;;3.13;82.12;98575.25;5069436;28;20228;-83
2020/12/12 07:17:32;;;;;;;16.53;14.03;;;;;;;3.10;81.91;98575.31;5072002;28;20218;-83
2020/12/12 07:19:58;;;;;;;14.73;13.37;;;;;;;3.10;81.70;98584.78;5073268;28;20247;-83
2020/12/12 07:22:24;;;;;;;15.97;14.43;;;;;;;3.01;82.42;98579.78;5079209;28;20198;-86
2020/12/12 07:24:50;;;;;;;17.10;15.40;;;;;;;2.99;82.17;98582.38;5067432;28;20200;-83
2020/12/12 07:27:16;;;;;;;14.73;13.23;;;;;;;3.01;82.04;98590.09;5062296;28;20197;-83
2020/12/12 07:29:42;;;;;;;14.63;13.33;;;;;;;2.91;82.60;98590.25;5061799;28;20218;-83
2020/12/12 07:32:08;;;;;;;17.67;15.97;;;;;;;3.01;82.67;98593.50;5063443;28;20207;-83
2020/12/12 07:34:34;;;;;;;21.67;19.67;;;;;;;2.98;82.48;98602.16;5056497;28;20288;-81
2020/12/12 07:37:02;;;;;;;31.50;23.90;;;;;;;3.07;82.35;98603.72;5064524;28;20255;-81
2020/12/12 07:39:32;;;;;;;22.47;20.07;;;;;;;3.05;82.36;98605.47;5056564;28;20583;-81
2020/12/12 07:42:01;;;;;;;21.87;19.73;;;;;;;3.05;82.95;98615.78;5065083;28;20211;-82
2020/12/12 07:44:28;;;;;;;19.47;17.57;;;;;;;3.07;82.25;98615.75;5064222;28;20206;-81
2020/12/12 07:47:00;;;;;;;19.13;17.23;;;;;;;3.10;82.68;98610.56;5066798;28;20198;-81
2020/12/12 07:49:26;;;;;;;17.90;16.23;;;;;;;3.10;82.46;98619.13;5065106;28;20221;-81
2020/12/12 07:52:03;;;;;;;17.60;15.90;;;;;;;3.13;82.59;98618.22;5069230;28;20282;-82
2020/12/12 07:54:34;;;;;;;17.23;15.67;;;;;;;3.16;81.97;98615.59;5065093;28;20207;-82
2020/12/12 07:57:02;;;;;;;16.70;15.17;;;;;;;3.18;82.09;98630.16;5066793;28;20257;-81
2020/12/12 07:59:28;;;;;;;15.10;13.53;;;;;;;3.21;81.29;98630.97;5062798;28;20252;-81
2020/12/12 08:02:00;;;;;;;15.90;14.40;;;;;;;3.14;82.20;98638.81;5069024;28;20208;-81
2020/12/12 08:04:26;;;;;;;15.73;14.33;;;;;;;3.11;82.31;98636.31;5063658;28;20201;-81
2020/12/12 08:06:52;;;;;;;14.67;13.30;;;;;;;3.13;82.35;98637.13;5070925;28;20190;-81
2020/12/12 08:09:19;;;;;;;15.73;14.10;;;;;;;3.09;82.15;98639.78;5062310;28;20227;-81
2020/12/12 08:11:45;;;;;;;15.97;14.47;;;;;;;3.18;81.95;98640.47;5072199;28;20658;-81
2020/12/12 08:14:12;;;;;;;17.93;16.13;;;;;;;3.23;82.44;98644.69;5062158;28;20224;-82
2020/12/12 08:16:43;;;;;;;16.03;14.50;;;;;;;3.29;82.38;98658.31;5076833;28;20323;-82
2020/12/12 08:19:08;;;;;;;15.33;13.83;;;;;;;3.29;82.19;98658.31;5051035;28;20217;-82
2020/12/12 08:21:36;;;;;;;15.90;14.50;;;;;;;3.31;82.28;98663.44;5078590;28;20227;-82
2020/12/12 08:24:05;;;;;;;15.77;14.30;;;;;;;3.26;81.96;98660.09;5061595;28;20209;-82
2020/12/12 08:26:33;;;;;;;15.07;13.67;;;;;;;3.26;82.06;98667.84;5064942;28;20193;-82
2020/12/12 08:29:01;;;;;;;16.70;15.10;;;;;;;3.25;82.24;98663.53;5058926;28;20714;-82
2020/12/12 08:31:27;;;;;;;21.70;19.53;;;;;;;3.26;82.62;98673.84;5060521;28;20197;-82
2020/12/12 08:33:55;;;;;;;17.70;15.90;;;;;;;3.29;82.94;98684.13;5054953;28;20738;-82
2020/12/12 08:36:24;;;;;;;17.70;15.97;;;;;;;3.34;82.76;98682.28;5054346;28;20533;-85
2020/12/12 08:38:52;;;;;;;18.30;16.60;;;;;;;3.44;82.38;98688.13;5059015;28;20232;-83
2020/12/12 08:41:18;;;;;;;20.57;18.30;;;;;;;3.44;82.75;98685.53;5062453;28;20193;-83
2020/12/12 08:43:45;;;;;;;18.10;16.50;;;;;;;3.54;82.10;98692.22;5057868;28;20620;-85
2020/12/12 08:46:14;;;;;;;16.90;15.17;;;;;;;3.56;81.93;98692.22;5064276;28;20233;-85
2020/12/12 08:48:41;;;;;;;18.07;16.27;;;;;;;3.63;81.87;98692.94;5057533;28;20225;-85
2020/12/12 08:51:08;;;;;;;18.67;16.97;;;;;;;3.68;81.81;98697.13;5065205;28;20203;-82
2020/12/12 08:53:36;;;;;;;20.53;16.93;;;;;;;3.77;81.68;98691.81;5058083;28;20627;-83
2020/12/12 08:56:13;;;;;;;19.13;16.77;;;;;;;3.72;81.37;98685.88;5064321;28;20264;-85
2020/12/12 08:58:44;;;;;;;19.93;17.67;;;;;;;3.83;81.34;98690.00;5053139;28;20229;-85
2020/12/12 09:01:15;;;;;;;18.60;16.80;;;;;;;3.88;80.93;98698.47;5068174;28;20185;-84
2020/12/12 09:04:04;;;;;;;17.73;16.03;;;;;;;3.93;80.87;98700.09;5048996;28;20212;-85
2020/12/12 09:06:33;;;;;;;19.43;17.47;;;;;;;3.95;80.87;98700.91;5054159;28;20225;-86
2020/12/12 09:09:10;;;;;;;16.90;15.30;;;;;;;3.98;81.06;98703.44;5057946;28;20229;-84
2020/12/12 09:11:37;;;;;;;20.87;18.33;;;;;;;4.10;80.85;98706.63;5067098;28;20200;-85
2020/12/12 09:14:03;;;;;;;20.00;18.17;;;;;;;4.08;81.08;98716.97;5060254;28;20257;-84
2020/12/12 09:16:29;;;;;;;20.20;18.20;;;;;;;4.17;81.25;98710.78;5068776;28;20244;-84
2020/12/12 09:18:56;;;;;;;19.27;17.30;;;;;;;4.25;80.65;98710.63;5057956;28;20853;-83
2020/12/12 09:21:23;;;;;;;18.77;17.07;;;;;;;4.31;80.30;98720.84;5072013;28;20224;-85
2020/12/12 09:23:50;;;;;;;17.67;15.97;;;;;;;4.36;79.88;98725.03;5058284;28;20205;-85
2020/12/12 09:26:15;;;;;;;18.23;16.63;;;;;;;4.40;80.55;98719.78;5067362;28;20226;-84
2020/12/12 09:28:41;;;;;;;18.73;16.93;;;;;;;4.46;80.68;98725.69;5058965;28;20253;-85
2020/12/12 09:31:07;;;;;;;18.13;16.43;;;;;;;4.55;81.17;98724.63;5072405;28;20271;-85
2020/12/12 09:33:34;;;;;;;18.27;16.67;;;;;;;4.70;80.34;98734.63;5061849;28;20203;-84
2020/12/12 09:36:02;;;;;;;18.67;16.87;;;;;;;4.78;80.29;98740.47;5073071;28;20234;-84
2020/12/12 09:38:29;;;;;;;17.83;16.23;;;;;;;4.86;80.46;98734.28;5061899;28;20225;-85
2020/12/12 09:40:56;;;;;;;18.90;17.10;;;;;;;5.02;79.39;98738.19;5071268;28;20205;-85
2020/12/12 09:43:21;;;;;;;17.90;16.30;;;;;;;5.08;79.24;98743.19;5063825;28;20203;-85
2020/12/12 09:45:47;;;;;;;18.13;16.43;;;;;;;5.10;78.78;98746.59;5076051;28;20223;-83
2020/12/12 09:48:14;;;;;;;19.20;17.20;;;;;;;5.05;79.49;98756.19;5065524;28;20219;-85
2020/12/12 09:50:41;;;;;;;18.50;16.77;;;;;;;4.89;80.56;98750.53;5072551;28;20661;-83
2020/12/12 09:53:09;;;;;;;18.60;16.87;;;;;;;4.94;80.81;98746.13;5060288;28;20204;-83
2020/12/12 09:55:37;;;;;;;18.27;16.57;;;;;;;5.01;81.01;98751.16;5067468;28;20683;-82
2020/12/12 09:58:05;;;;;;;18.13;16.43;;;;;;;5.08;80.72;98753.56;5058815;28;20226;-84
2020/12/12 10:00:31;;;;;;;18.30;16.37;;;;;;;5.08;80.26;98757.88;5072612;28;20281;-85
2020/12/12 10:02:56;;;;;;;16.63;15.20;;;;;;;5.12;80.21;98752.59;5068004;28;20201;-85
2020/12/12 10:05:22;;;;;;;17.03;15.40;;;;;;;5.17;79.60;98753.34;5063680;28;20729;-83
2020/12/12 10:07:48;;;;;;;16.17;14.67;;;;;;;5.20;78.47;98756.75;5077773;28;20198;-85
2020/12/12 10:10:14;;;;;;;16.80;15.40;;;;;;;5.23;78.73;98759.22;5070035;28;20212;-85
2020/12/12 10:12:41;;;;;;;15.50;14.07;;;;;;;5.25;78.15;98757.47;5063507;28;20201;-84
2020/12/12 10:15:07;;;;;;;16.67;15.10;;;;;;;5.26;77.86;98766.94;5066114;28;20207;-85
2020/12/12 10:17:32;;;;;;;15.53;14.13;;;;;;;5.25;77.62;98760.91;5073567;28;20222;-84
2020/12/12 10:19:58;;;;;;;16.07;14.53;;;;;;;5.25;77.72;98767.81;5063823;28;20224;-84
2020/12/12 10:22:24;;;;;;;16.03;14.50;;;;;;;5.32;77.97;98766.78;5067565;28;20266;-85
2020/12/12 10:24:51;;;;;;;14.77;13.47;;;;;;;5.41;77.76;98765.69;5060073;28;20681;-85
2020/12/12 10:27:17;;;;;;;15.87;14.37;;;;;;;5.41;77.12;98758.81;5066830;28;20196;-85
2020/12/12 10:29:44;;;;;;;15.27;13.93;;;;;;;5.49;77.05;98766.34;5064895;28;20238;-85
2020/12/12 10:32:10;;;;;;;16.20;14.73;;;;;;;5.51;76.51;98767.16;5069754;28;20263;-85
2020/12/12 10:34:35;;;;;;;16.33;14.83;;;;;;;5.46;77.43;98771.63;5066687;28;20288;-85
2020/12/12 10:37:02;;;;;;;16.43;15.03;;;;;;;5.47;76.91;98775.88;5063194;28;20251;-85
2020/12/12 10:39:30;;;;;;;14.90;13.53;;;;;;;5.51;77.17;98780.97;5059021;28;20770;-86
2020/12/12 10:41:58;;;;;;;16.33;14.93;;;;;;;5.53;77.15;98778.31;5064311;28;20575;-83
2020/12/12 10:44:24;;;;;;;15.27;13.83;;;;;;;5.61;76.54;98778.13;5060230;28;20238;-85
2020/12/12 10:46:51;;;;;;;15.97;14.47;;;;;;;5.63;76.28;98779.81;5064764;28;20229;-85
2020/12/12 10:49:17;;;;;;;14.60;13.30;;;;;;;5.66;76.54;98782.28;5060325;28;20225;-83
2020/12/12 10:51:47;;;;;;;14.33;13.13;;;;;;;5.67;75.88;98780.53;5065065;28;20204;-85
2020/12/12 10:54:15;;;;;;;15.60;14.07;;;;;;;5.66;77.11;98790.06;5062937;28;20302;-82
2020/12/12 10:56:40;;;;;;;15.00;13.70;;;;;;;5.75;76.64;98787.25;5067176;28;20237;-86
2020/12/12 10:59:06;;;;;;;14.00;12.80;;;;;;;5.87;75.52;98788.66;5063349;28;20231;-84
2020/12/12 11:01:32;;;;;;;14.03;12.77;;;;;;;5.78;75.83;98789.75;5071135;28;20203;-83
2020/12/12 11:03:59;;;;;;;14.50;13.30;;;;;;;5.81;75.47;98783.66;5059641;28;20733;-84
2020/12/12 11:06:25;;;;;;;13.87;12.67;;;;;;;5.80;75.64;98787.13;5073815;28;20606;-82
2020/12/12 11:08:50;;;;;;;14.20;12.97;;;;;;;5.70;74.95;98789.09;5052293;28;20310;-84
2020/12/12 11:11:16;;;;;;;14.03;12.73;;;;;;;5.77;75.08;98790.63;5074774;28;20200;-83
2020/12/12 11:13:42;;;;;;;14.20;12.90;;;;;;;5.82;75.59;98787.09;5058567;28;20207;-84
2020/12/12 11:16:08;;;;;;;14.47;12.97;;;;;;;5.87;75.72;98790.41;5074466;28;20244;-82
2020/12/12 11:18:34;;;;;;;13.23;12.13;;;;;;;5.95;75.17;98794.50;5058886;28;20324;-83
2020/12/12 11:21:00;;;;;;;13.80;12.60;;;;;;;6.00;75.39;98798.72;5074503;28;20205;-84
2020/12/12 11:23:28;;;;;;;13.00;11.90;;;;;;;6.03;74.55;98799.50;5060318;28;20674;-83