Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:24;;;;;;;16.60;7.95;;;3.30;99.90;;;;;;4895304;29;20055;-48
2022/01/07 00:03:51;;;;;;;17.33;7.57;;;3.20;99.90;;;;;;4918381;29;20478;-50
2022/01/07 00:06:17;;;;;;;16.73;7.32;;;3.20;99.90;;;;;;4898873;29;20476;-51
2022/01/07 00:08:43;;;;;;;18.30;7.93;;;3.20;99.90;;;;;;4910299;29;20047;-47
2022/01/07 00:11:10;;;;;;;15.32;7.55;;;3.10;99.90;;;;;;4903493;29;20122;-46
2022/01/07 00:13:36;;;;;;;14.40;7.00;;;3.10;99.90;;;;;;4925741;29;20458;-47
2022/01/07 00:16:02;;;;;;;17.98;7.75;;;3.10;99.90;;;;;;4922312;29;20048;-51
2022/01/07 00:18:28;;;;;;;15.68;8.98;;;3.10;99.90;;;;;;4917679;29;20047;-49
2022/01/07 00:20:54;;;;;;;22.75;8.48;;;3.00;99.90;;;;;;4906593;29;20874;-46
2022/01/07 00:23:20;;;;;;;15.35;6.95;;;3.00;99.90;;;;;;4913541;29;20055;-49
2022/01/07 00:25:46;;;;;;;18.17;8.20;;;3.00;99.90;;;;;;4899620;29;20059;-47
2022/01/07 00:28:12;;;;;;;16.83;8.13;;;3.00;99.90;;;;;;4909994;29;20495;-47
2022/01/07 00:30:38;;;;;;;16.70;8.00;;;3.00;99.90;;;;;;4910626;29;20047;-49
2022/01/07 00:33:05;;;;;;;24.25;7.50;;;3.00;99.90;;;;;;4912860;29;20048;-46
2022/01/07 00:35:30;;;;;;;14.70;7.97;;;3.00;99.90;;;;;;4916815;29;20052;-48
2022/01/07 00:37:56;;;;;;;20.20;7.95;;;3.00;99.90;;;;;;4899850;29;20531;-46
2022/01/07 00:40:23;;;;;;;15.75;7.88;;;2.90;99.90;;;;;;4924033;29;20114;-46
2022/01/07 00:42:50;;;;;;;20.38;8.20;;;2.90;99.90;;;;;;4916925;29;20602;-46
2022/01/07 00:45:18;;;;;;;15.32;7.70;;;2.90;99.90;;;;;;4898757;29;20074;-46
2022/01/07 00:47:44;;;;;;;11.85;7.00;;;3.00;99.90;;;;;;4916581;29;20086;-47
2022/01/07 00:50:11;;;;;;;20.17;9.23;;;2.90;99.90;;;;;;4923393;29;20525;-47
2022/01/07 00:52:37;;;;;;;14.82;8.38;;;2.90;99.90;;;;;;4917212;29;20058;-49
2022/01/07 00:55:04;;;;;;;17.80;8.75;;;2.90;99.90;;;;;;4918383;29;20044;-46
2022/01/07 00:57:30;;;;;;;18.55;9.65;;;2.90;99.90;;;;;;4880946;29;20063;-48
2022/01/07 00:59:56;;;;;;;15.52;8.40;;;2.90;99.90;;;;;;4910275;29;20534;-47
2022/01/07 01:02:22;;;;;;;20.35;9.73;;;2.90;99.90;;;;;;4941745;29;20043;-47
2022/01/07 01:04:48;;;;;;;18.90;9.20;;;2.80;99.90;;;;;;4897894;29;20524;-47
2022/01/07 01:07:14;;;;;;;21.50;11.38;;;2.90;99.90;;;;;;4912070;29;20067;-47
2022/01/07 01:09:40;;;;;;;17.35;9.60;;;2.80;99.90;;;;;;4933369;29;20051;-46
2022/01/07 01:12:07;;;;;;;19.38;9.88;;;2.80;99.90;;;;;;4932834;29;20131;-46
2022/01/07 01:14:33;;;;;;;19.05;10.65;;;2.80;99.90;;;;;;4937024;29;20147;-46
2022/01/07 01:16:59;;;;;;;19.02;10.43;;;2.70;99.90;;;;;;4925560;29;20090;-47
2022/01/07 01:19:26;;;;;;;22.90;10.95;;;2.70;99.90;;;;;;4915746;29;21028;-46
2022/01/07 01:21:52;;;;;;;16.75;9.93;;;2.70;99.90;;;;;;4924862;29;20182;-47
2022/01/07 01:24:18;;;;;;;21.52;10.25;;;2.70;99.90;;;;;;4907857;29;20115;-48
2022/01/07 01:26:44;;;;;;;25.30;13.23;;;2.70;99.90;;;;;;4919067;29;20056;-49
2022/01/07 01:29:10;;;;;;;18.20;10.75;;;2.70;99.90;;;;;;4910207;29;20062;-49
2022/01/07 01:31:41;;;;;;;24.90;11.93;;;2.70;99.90;;;;;;4939796;29;20467;-48
2022/01/07 01:34:07;;;;;;;18.05;11.70;;;2.70;99.90;;;;;;4914013;29;20051;-46
2022/01/07 01:36:33;;;;;;;16.35;10.15;;;2.70;99.90;;;;;;4934847;29;20055;-48
2022/01/07 01:38:59;;;;;;;21.02;11.52;;;2.70;99.90;;;;;;4942714;29;20098;-47
2022/01/07 01:41:25;;;;;;;18.75;12.40;;;2.70;99.90;;;;;;4920083;29;20071;-47
2022/01/07 01:43:51;;;;;;;22.17;13.30;;;2.70;99.90;;;;;;4925249;29;20556;-48
2022/01/07 01:46:19;;;;;;;20.58;12.23;;;2.70;99.90;;;;;;4908301;29;20697;-47
2022/01/07 01:48:45;;;;;;;22.60;12.32;;;2.60;99.90;;;;;;4926712;29;20047;-47
2022/01/07 01:51:13;;;;;;;26.60;13.35;;;2.60;99.90;;;;;;4922297;29;20051;-47
2022/01/07 01:53:39;;;;;;;24.10;14.18;;;2.70;99.90;;;;;;4919993;29;20514;-47
2022/01/07 01:56:05;;;;;;;17.77;13.07;;;2.70;99.90;;;;;;4910255;29;20063;-48
2022/01/07 01:58:32;;;;;;;21.98;14.73;;;2.60;99.90;;;;;;4902466;29;20289;-49
2022/01/07 02:00:58;;;;;;;22.55;13.95;;;2.60;99.90;;;;;;4925710;29;20052;-47
2022/01/07 02:03:24;;;;;;;19.38;14.38;;;2.60;99.90;;;;;;4904272;29;20150;-47
2022/01/07 02:05:54;;;;;;;25.02;14.50;;;2.60;99.90;;;;;;4924057;29;20154;-46
2022/01/07 02:08:19;;;;;;;21.30;14.57;;;2.60;99.90;;;;;;4920501;29;20146;-47
2022/01/07 02:10:45;;;;;;;21.08;14.18;;;2.60;99.90;;;;;;4922282;29;20098;-48
2022/01/07 02:13:11;;;;;;;23.83;14.30;;;2.60;99.90;;;;;;4923160;29;20331;-47
2022/01/07 02:15:37;;;;;;;19.90;13.98;;;2.60;99.90;;;;;;4907938;29;20050;-47
2022/01/07 02:18:04;;;;;;;20.42;15.07;;;2.60;99.90;;;;;;4927314;29;20127;-46
2022/01/07 02:20:30;;;;;;;22.50;15.30;;;2.60;99.90;;;;;;4928016;29;20051;-47
2022/01/07 02:22:58;;;;;;;21.13;15.30;;;2.50;99.90;;;;;;4926864;29;20541;-47
2022/01/07 02:25:25;;;;;;;21.52;14.80;;;2.60;99.90;;;;;;4927991;29;20450;-49
2022/01/07 02:27:51;;;;;;;21.50;16.08;;;2.50;99.90;;;;;;4928681;29;20138;-46
2022/01/07 02:30:20;;;;;;;26.52;16.30;;;2.50;99.90;;;;;;4928744;29;20475;-47
2022/01/07 02:32:47;;;;;;;19.85;15.93;;;2.50;99.90;;;;;;4923743;29;20060;-46
2022/01/07 02:35:14;;;;;;;28.65;17.50;;;2.50;99.90;;;;;;4919053;29;20566;-47
2022/01/07 02:37:40;;;;;;;28.88;17.13;;;2.50;99.90;;;;;;4913721;29;20051;-47
2022/01/07 02:40:08;;;;;;;21.48;16.98;;;2.50;99.90;;;;;;4895133;29;20546;-51
2022/01/07 02:42:34;;;;;;;28.35;16.75;;;2.50;99.90;;;;;;4926911;29;20067;-48
2022/01/07 02:45:08;;;;;;;24.50;17.90;;;2.50;99.90;;;;;;4928678;29;20091;-46
2022/01/07 02:47:49;;;;;;;25.20;17.90;;;2.40;99.90;;;;;;4927304;29;20051;-46
2022/01/07 02:50:25;;;;;;;27.60;18.65;;;2.40;99.90;;;;;;4893516;29;20057;-46
2022/01/07 02:52:51;;;;;;;23.02;17.48;;;2.50;99.90;;;;;;4926308;29;20549;-47
2022/01/07 02:55:18;;;;;;;25.80;17.63;;;2.50;99.90;;;;;;4946237;29;20500;-48
2022/01/07 02:57:44;;;;;;;29.63;18.10;;;2.50;99.90;;;;;;4946151;29;20526;-47
2022/01/07 03:00:11;;;;;;;26.92;17.27;;;2.50;99.90;;;;;;4946016;29;20078;-46
2022/01/07 03:02:36;;;;;;;26.80;18.35;;;2.50;99.90;;;;;;4923542;29;20066;-46
2022/01/07 03:05:03;;;;;;;35.67;18.83;;;2.50;99.90;;;;;;4929403;29;20048;-47
2022/01/07 03:07:29;;;;;;;22.73;17.75;;;2.50;99.90;;;;;;4918000;29;20536;-46
2022/01/07 03:09:55;;;;;;;23.52;15.85;;;2.60;99.90;;;;;;4927808;29;20048;-49
2022/01/07 03:12:21;;;;;;;23.30;17.17;;;2.60;99.90;;;;;;4928772;29;20112;-48
2022/01/07 03:14:49;;;;;;;25.73;17.77;;;2.60;99.90;;;;;;4908934;29;20138;-46
2022/01/07 03:17:15;;;;;;;22.75;16.08;;;2.70;99.90;;;;;;4912308;29;20056;-47
2022/01/07 03:19:41;;;;;;;23.88;16.80;;;2.60;99.90;;;;;;4910246;29;20481;-47
2022/01/07 03:22:07;;;;;;;23.90;17.60;;;2.70;99.90;;;;;;4925245;29;20048;-46
2022/01/07 03:24:32;;;;;;;25.30;16.48;;;2.70;99.90;;;;;;4925799;29;20142;-46
2022/01/07 03:26:58;;;;;;;22.48;15.02;;;2.70;99.90;;;;;;4907439;29;20068;-46
2022/01/07 03:29:24;;;;;;;25.17;16.55;;;2.70;99.90;;;;;;4929408;29;20047;-47
2022/01/07 03:31:49;;;;;;;22.42;15.23;;;2.70;99.90;;;;;;4926993;29;20071;-48
2022/01/07 03:34:15;;;;;;;21.50;16.20;;;2.70;99.90;;;;;;4927289;29;20047;-47
2022/01/07 03:36:41;;;;;;;21.98;16.38;;;2.70;99.90;;;;;;4925982;29;20055;-47
2022/01/07 03:39:08;;;;;;;24.92;17.67;;;2.70;99.90;;;;;;4927246;29;20134;-46
2022/01/07 03:41:34;;;;;;;25.27;16.80;;;2.70;99.90;;;;;;4911777;29;20055;-46
2022/01/07 03:44:00;;;;;;;21.75;16.08;;;2.70;99.90;;;;;;4934531;29;20062;-47
2022/01/07 03:46:26;;;;;;;20.90;16.23;;;2.70;99.90;;;;;;4928254;29;20063;-48
2022/01/07 03:48:52;;;;;;;22.77;16.95;;;2.70;99.90;;;;;;4940406;29;20050;-50
2022/01/07 03:51:18;;;;;;;22.33;17.23;;;2.70;99.90;;;;;;4927668;29;20055;-50
2022/01/07 03:53:44;;;;;;;20.48;16.55;;;2.70;99.90;;;;;;4938744;29;20047;-49
2022/01/07 03:56:16;;;;;;;21.50;16.95;;;2.70;99.90;;;;;;4927770;29;20119;-50
2022/01/07 03:58:42;;;;;;;19.00;16.02;;;2.70;99.90;;;;;;4915964;29;20539;-50
2022/01/07 04:01:08;;;;;;;17.77;15.63;;;2.70;99.90;;;;;;4935410;29;20574;-50
2022/01/07 04:03:34;;;;;;;19.15;15.52;;;2.70;99.90;;;;;;4938586;29;20046;-47
2022/01/07 04:05:59;;;;;;;21.13;16.75;;;2.70;99.90;;;;;;4930820;29;20062;-50
2022/01/07 04:08:25;;;;;;;17.67;15.75;;;2.70;99.90;;;;;;4931665;29;20502;-50
2022/01/07 04:10:51;;;;;;;26.88;15.85;;;2.70;99.90;;;;;;4934052;29;20121;-48
2022/01/07 04:13:17;;;;;;;20.95;16.63;;;2.70;99.90;;;;;;4939245;29;20392;-47
2022/01/07 04:15:43;;;;;;;18.95;16.60;;;2.70;99.90;;;;;;4918256;29;20652;-48
2022/01/07 04:18:08;;;;;;;18.92;16.90;;;2.70;99.90;;;;;;4931895;29;20066;-50
2022/01/07 04:20:35;;;;;;;21.73;17.20;;;2.70;99.90;;;;;;4917172;29;20051;-48
2022/01/07 04:23:02;;;;;;;21.27;16.58;;;2.70;99.90;;;;;;4932913;29;20054;-47
2022/01/07 04:25:29;;;;;;;19.98;15.27;;;2.70;99.90;;;;;;4936238;29;20575;-47
2022/01/07 04:27:59;;;;;;;19.85;16.60;;;2.80;99.90;;;;;;4913082;29;20605;-48
2022/01/07 04:30:29;;;;;;;20.92;17.67;;;2.70;99.90;;;;;;4916689;29;20561;-47
2022/01/07 04:32:55;;;;;;;21.10;17.35;;;2.80;99.90;;;;;;4935484;29;20061;-48
2022/01/07 04:35:22;;;;;;;21.40;16.50;;;2.80;99.90;;;;;;4926206;29;20058;-49
2022/01/07 04:37:48;;;;;;;21.40;17.77;;;2.80;99.90;;;;;;4925878;29;20471;-48
2022/01/07 04:40:16;;;;;;;20.55;17.48;;;2.80;99.90;;;;;;4924957;29;20047;-48
2022/01/07 04:42:42;;;;;;;22.13;18.38;;;2.80;99.90;;;;;;4908432;29;20094;-48
2022/01/07 04:45:09;;;;;;;20.55;15.13;;;2.80;99.90;;;;;;4924508;29;20899;-49
2022/01/07 04:47:36;;;;;;;24.23;16.23;;;2.80;99.90;;;;;;4925271;29;20052;-48
2022/01/07 04:50:16;;;;;;;21.42;17.52;;;2.80;99.90;;;;;;4926977;29;20102;-47
2022/01/07 04:52:44;;;;;;;21.25;16.55;;;2.80;99.90;;;;;;4931032;29;20051;-50
2022/01/07 04:55:11;;;;;;;19.95;16.08;;;2.80;99.90;;;;;;4912474;29;20122;-47
2022/01/07 04:57:37;;;;;;;19.70;16.13;;;2.80;99.90;;;;;;4910353;29;20086;-51
2022/01/07 05:00:05;;;;;;;19.33;16.15;;;2.80;99.90;;;;;;4924869;29;20134;-47
2022/01/07 05:02:31;;;;;;;20.27;15.75;;;2.80;99.90;;;;;;4927131;29;20452;-47
2022/01/07 05:04:56;;;;;;;21.25;17.02;;;2.80;99.90;;;;;;4927434;29;20107;-50
2022/01/07 05:07:22;;;;;;;18.25;15.70;;;2.90;99.90;;;;;;4909154;29;20142;-49
2022/01/07 05:09:48;;;;;;;22.38;16.80;;;2.90;99.90;;;;;;4929808;29;20406;-47
2022/01/07 05:12:14;;;;;;;21.20;16.35;;;2.90;99.90;;;;;;4922333;29;20047;-47
2022/01/07 05:14:39;;;;;;;19.90;15.27;;;2.90;99.90;;;;;;4914124;29;20062;-48
2022/01/07 05:17:05;;;;;;;18.90;16.67;;;2.90;99.90;;;;;;4929537;29;20051;-47
2022/01/07 05:19:31;;;;;;;22.80;16.90;;;2.90;99.90;;;;;;4925295;29;20050;-48
2022/01/07 05:21:57;;;;;;;22.23;15.82;;;2.90;99.90;;;;;;4923671;29;20058;-49
2022/01/07 05:24:23;;;;;;;20.58;17.77;;;2.90;99.90;;;;;;4924745;29;20503;-47
2022/01/07 05:26:48;;;;;;;19.63;15.88;;;2.90;99.90;;;;;;4926660;29;20082;-47
2022/01/07 05:29:14;;;;;;;21.27;17.65;;;3.00;99.90;;;;;;4926246;29;20123;-49
2022/01/07 05:31:40;;;;;;;20.67;17.02;;;3.00;99.90;;;;;;4926952;29;20078;-48
2022/01/07 05:34:06;;;;;;;22.55;15.98;;;3.00;99.90;;;;;;4927472;29;20083;-48
2022/01/07 05:36:31;;;;;;;23.05;17.10;;;3.00;99.90;;;;;;4916406;29;20932;-47
2022/01/07 05:38:57;;;;;;;21.00;17.10;;;3.00;99.90;;;;;;4934201;29;20047;-48
2022/01/07 05:41:23;;;;;;;19.02;15.27;;;3.00;99.90;;;;;;4926344;29;20114;-47
2022/01/07 05:43:49;;;;;;;19.55;16.95;;;3.00;99.90;;;;;;4941209;29;20205;-48
2022/01/07 05:46:16;;;;;;;21.13;17.60;;;3.00;99.90;;;;;;4928310;29;20101;-49
2022/01/07 05:48:45;;;;;;;22.75;16.52;;;3.00;99.90;;;;;;4906817;29;20073;-47
2022/01/07 05:51:12;;;;;;;19.38;17.27;;;3.00;99.90;;;;;;4940283;29;20051;-48
2022/01/07 05:53:38;;;;;;;21.98;15.88;;;3.00;99.90;;;;;;4903102;29;20095;-47
2022/01/07 05:56:04;;;;;;;20.42;17.27;;;3.00;99.90;;;;;;4936090;29;20059;-49
2022/01/07 05:58:30;;;;;;;21.30;16.23;;;3.00;99.90;;;;;;4939341;29;20098;-48
2022/01/07 06:00:56;;;;;;;23.17;16.88;;;3.10;99.90;;;;;;4941247;29;20155;-48
2022/01/07 06:03:22;;;;;;;19.30;17.30;;;3.10;99.90;;;;;;4929878;29;20134;-47
2022/01/07 06:05:48;;;;;;;23.00;19.35;;;3.10;99.90;;;;;;4924760;29;20062;-51
2022/01/07 06:08:14;;;;;;;18.55;16.63;;;3.10;99.90;;;;;;4917729;29;20058;-48
2022/01/07 06:10:40;;;;;;;19.33;17.02;;;3.10;99.90;;;;;;4942901;29;20055;-49
2022/01/07 06:13:05;;;;;;;21.33;18.75;;;3.10;99.90;;;;;;4938346;29;20077;-47
2022/01/07 06:15:31;;;;;;;21.45;18.05;;;3.10;99.90;;;;;;4936357;29;20071;-49
2022/01/07 06:17:59;;;;;;;20.60;17.35;;;3.20;99.90;;;;;;4933348;29;20078;-47
2022/01/07 06:20:25;;;;;;;20.48;15.93;;;3.10;99.90;;;;;;4927893;29;20051;-48
2022/01/07 06:22:51;;;;;;;19.88;17.75;;;3.20;99.90;;;;;;4931306;29;20059;-47
2022/01/07 06:25:18;;;;;;;19.85;17.35;;;3.20;99.90;;;;;;4927634;29;20055;-48
2022/01/07 06:27:44;;;;;;;19.60;17.52;;;3.20;99.90;;;;;;4926282;29;20131;-50
2022/01/07 06:30:10;;;;;;;19.83;16.95;;;3.20;99.90;;;;;;4910201;29;20051;-47
2022/01/07 06:32:36;;;;;;;20.65;17.67;;;3.20;99.90;;;;;;4931224;29;20050;-47
2022/01/07 06:35:02;;;;;;;20.85;18.75;;;3.20;99.90;;;;;;4924069;29;20604;-47
2022/01/07 06:37:28;;;;;;;24.20;17.63;;;3.20;99.90;;;;;;4927338;29;21349;-49
2022/01/07 06:39:55;;;;;;;23.15;17.80;;;3.20;99.90;;;;;;4928774;29;20047;-48
2022/01/07 06:42:21;;;;;;;21.40;19.20;;;3.20;99.90;;;;;;4925352;29;20051;-47
2022/01/07 06:44:47;;;;;;;24.73;19.75;;;3.20;99.90;;;;;;4909051;29;20161;-47
2022/01/07 06:47:13;;;;;;;23.25;19.60;;;3.20;99.90;;;;;;4928926;29;20059;-51
2022/01/07 06:49:39;;;;;;;26.50;19.90;;;3.20;99.90;;;;;;4910726;29;20114;-47
2022/01/07 06:52:05;;;;;;;25.65;20.23;;;3.30;99.90;;;;;;4936673;29;20054;-49
2022/01/07 06:54:31;;;;;;;24.38;21.08;;;3.30;99.90;;;;;;4927315;29;20052;-48
2022/01/07 06:56:58;;;;;;;32.90;20.90;;;3.30;99.90;;;;;;4928011;29;20062;-47
2022/01/07 06:59:24;;;;;;;28.95;20.65;;;3.30;99.90;;;;;;4909368;29;20059;-48
2022/01/07 07:01:50;;;;;;;27.67;21.05;;;3.30;99.90;;;;;;4908930;29;20047;-48
2022/01/07 07:04:17;;;;;;;23.92;21.45;;;3.40;99.90;;;;;;4918048;29;20082;-48
2022/01/07 07:06:43;;;;;;;25.30;20.30;;;3.30;99.90;;;;;;4905991;29;20115;-49
2022/01/07 07:09:09;;;;;;;27.05;21.67;;;3.20;99.90;;;;;;4926715;29;20225;-49
2022/01/07 07:11:35;;;;;;;26.88;22.63;;;3.20;99.90;;;;;;4929759;29;20079;-48
2022/01/07 07:14:02;;;;;;;27.60;22.23;;;3.20;99.90;;;;;;4929888;29;20067;-49
2022/01/07 07:16:27;;;;;;;27.98;22.73;;;3.20;99.90;;;;;;4911054;29;20086;-49
2022/01/07 07:18:54;;;;;;;30.40;22.50;;;3.20;99.90;;;;;;4911822;29;20399;-49
2022/01/07 07:21:20;;;;;;;30.52;24.42;;;3.20;99.90;;;;;;4910175;29;20094;-48
2022/01/07 07:23:46;;;;;;;33.10;24.63;;;3.30;99.90;;;;;;4925599;29;20154;-49
2022/01/07 07:26:14;;;;;;;30.90;22.90;;;3.30;99.90;;;;;;4927872;29;20043;-49
2022/01/07 07:28:40;;;;;;;32.40;23.20;;;3.40;99.90;;;;;;4941571;29;20062;-48
2022/01/07 07:31:11;;;;;;;29.85;23.85;;;3.40;99.90;;;;;;4928070;29;20376;-50
2022/01/07 07:34:18;;;;;;;34.30;24.63;;;3.40;99.90;;;;;;4896380;29;20107;-49
2022/01/07 07:36:44;;;;;;;31.80;25.02;;;3.40;99.90;;;;;;4939720;29;20073;-49
2022/01/07 07:39:12;;;;;;;28.90;24.35;;;3.40;99.90;;;;;;4939139;29;20055;-48
2022/01/07 07:41:39;;;;;;;29.17;25.42;;;3.40;99.90;;;;;;4933847;29;20063;-48
2022/01/07 07:44:06;;;;;;;32.30;25.67;;;3.40;99.90;;;;;;4910022;29;20086;-51
2022/01/07 07:46:33;;;;;;;33.88;24.90;;;3.50;99.90;;;;;;4926050;29;20261;-49
2022/01/07 07:49:00;;;;;;;30.88;24.83;;;3.50;99.90;;;;;;4927618;29;20052;-49
2022/01/07 07:51:28;;;;;;;32.05;25.10;;;3.50;99.90;;;;;;4926051;29;20094;-49
2022/01/07 07:53:53;;;;;;;28.90;23.65;;;3.50;99.90;;;;;;4911392;29;20051;-49
2022/01/07 07:56:20;;;;;;;32.08;25.10;;;3.50;99.90;;;;;;4928271;29;20051;-48
2022/01/07 07:58:46;;;;;;;33.25;25.52;;;3.50;99.90;;;;;;4908953;29;20122;-51
2022/01/07 08:01:12;;;;;;;35.53;25.38;;;3.50;99.90;;;;;;4928289;29;20058;-49
2022/01/07 08:03:38;;;;;;;32.50;28.45;;;3.50;99.90;;;;;;4925892;29;20138;-49
2022/01/07 08:06:05;;;;;;;33.97;26.05;;;3.50;99.90;;;;;;4907736;29;20092;-49
2022/01/07 08:08:33;;;;;;;35.33;26.75;;;3.60;99.90;;;;;;4927299;29;20062;-50
2022/01/07 08:11:00;;;;;;;34.55;25.80;;;3.60;99.90;;;;;;4906241;29;20091;-49
2022/01/07 08:13:29;;;;;;;32.28;26.88;;;3.60;99.90;;;;;;4915913;29;20118;-48
2022/01/07 08:16:00;;;;;;;36.45;26.90;;;3.70;99.90;;;;;;4925429;29;20515;-49
2022/01/07 08:18:37;;;;;;;33.30;24.15;;;3.70;99.90;;;;;;4923921;29;20051;-50
2022/01/07 08:21:11;;;;;;;32.63;25.40;;;3.80;99.90;;;;;;4916496;29;20047;-51
2022/01/07 08:23:39;;;;;;;35.63;26.10;;;3.80;99.90;;;;;;4921235;29;20047;-51
2022/01/07 08:26:08;;;;;;;34.95;25.40;;;3.70;99.90;;;;;;4929612;29;20043;-49
2022/01/07 08:28:40;;;;;;;39.20;26.10;;;3.70;99.90;;;;;;4925655;29;20096;-49
2022/01/07 08:36:19;;;;;;;37.85;25.67;;;3.70;99.90;;;;;;4922425;29;20427;-49
2022/01/07 08:38:46;;;;;;;32.22;26.40;;;3.70;99.90;;;;;;4913297;29;20134;-47
2022/01/07 08:41:12;;;;;;;42.03;27.92;;;3.70;99.90;;;;;;4925117;29;20090;-47
2022/01/07 08:43:38;;;;;;;39.28;26.95;;;3.70;99.90;;;;;;4911315;29;20052;-46
2022/01/07 08:46:05;;;;;;;34.75;26.17;;;3.70;99.90;;;;;;4933066;29;20058;-49
2022/01/07 08:48:32;;;;;;;33.78;27.20;;;3.70;99.90;;;;;;4922588;29;20065;-48
2022/01/07 08:51:01;;;;;;;37.15;28.00;;;3.70;99.90;;;;;;4938217;29;20079;-48
2022/01/07 08:53:27;;;;;;;43.45;29.20;;;3.70;99.90;;;;;;4940819;29;20055;-49
2022/01/07 08:55:53;;;;;;;40.30;28.92;;;3.80;99.90;;;;;;4931645;29;20636;-51
2022/01/07 08:58:18;;;;;;;44.30;30.92;;;3.90;99.90;;;;;;4930920;29;20052;-48
2022/01/07 09:00:44;;;;;;;39.03;30.05;;;3.90;99.90;;;;;;4931179;29;20047;-47
2022/01/07 09:03:10;;;;;;;42.95;31.55;;;3.90;99.90;;;;;;4928713;29;20051;-47
2022/01/07 09:05:36;;;;;;;47.78;32.95;;;4.00;99.90;;;;;;4939337;29;20058;-50
2022/01/07 09:08:02;;;;;;;48.50;31.95;;;4.00;99.90;;;;;;4915546;29;20073;-49
2022/01/07 09:10:27;;;;;;;31.88;23.02;;;4.10;99.90;;;;;;4943551;29;20138;-48
2022/01/07 09:12:53;;;;;;;26.88;19.70;;;4.10;99.90;;;;;;4943039;29;20526;-50
2022/01/07 09:15:20;;;;;;;25.05;15.48;;;4.20;99.90;;;;;;4934279;29;20055;-48
2022/01/07 09:17:46;;;;;;;23.17;11.35;;;4.20;99.90;;;;;;4942245;29;20098;-48
2022/01/07 09:20:12;;;;;;;27.20;12.90;;;4.20;99.90;;;;;;4938877;29;20047;-48
2022/01/07 09:22:38;;;;;;;23.00;14.10;;;4.30;99.90;;;;;;4913185;29;20396;-48
2022/01/07 09:25:05;;;;;;;30.88;19.98;;;4.30;99.90;;;;;;4937478;28;20047;-51
2022/01/07 09:27:32;;;;;;;29.65;16.33;;;4.30;99.90;;;;;;4942704;29;20093;-48
2022/01/07 09:29:58;;;;;;;19.23;12.90;;;4.20;99.90;;;;;;4915017;29;20601;-49
2022/01/07 09:32:24;;;;;;;22.48;14.70;;;4.10;99.90;;;;;;4924835;29;20043;-47
2022/01/07 09:34:50;;;;;;;24.60;15.98;;;4.10;99.90;;;;;;4925902;29;20066;-47
2022/01/07 09:37:16;;;;;;;17.38;12.20;;;4.00;99.90;;;;;;4942979;29;20191;-48
2022/01/07 09:39:42;;;;;;;20.92;10.93;;;4.00;99.90;;;;;;4915356;29;20051;-50
2022/01/07 09:42:08;;;;;;;14.10;9.02;;;3.90;99.90;;;;;;4916193;29;20126;-48
2022/01/07 09:44:42;;;;;;;17.13;8.32;;;3.90;99.90;;;;;;4924458;29;20055;-46
2022/01/07 09:47:13;;;;;;;12.27;5.57;;;3.90;99.90;;;;;;4926754;29;20484;-47
2022/01/07 09:49:40;;;;;;;8.35;5.57;;;3.80;99.90;;;;;;4913318;29;20063;-48
2022/01/07 09:52:08;;;;;;;9.38;4.53;;;3.70;99.90;;;;;;4925237;29;20070;-51
2022/01/07 09:54:37;;;;;;;7.28;3.10;;;3.70;99.90;;;;;;4911045;29;20051;-50
2022/01/07 09:57:06;;;;;;;8.20;3.00;;;3.70;99.90;;;;;;4928690;29;20135;-47
2022/01/07 09:59:33;;;;;;;6.20;2.25;;;3.70;99.90;;;;;;4929506;29;20234;-49
2022/01/07 10:01:59;;;;;;;4.00;1.77;;;3.80;99.90;;;;;;4928015;29;20079;-54
2022/01/07 10:04:30;;;;;;;6.70;2.33;;;3.80;99.90;;;;;;4925473;29;20066;-51
2022/01/07 10:07:17;;;;;;;3.80;1.80;;;3.80;99.90;;;;;;4907439;29;20103;-51
2022/01/07 10:09:59;;;;;;;6.45;1.90;;;3.80;99.90;;;;;;4926636;29;20881;-48
2022/01/07 10:12:27;;;;;;;6.13;2.35;;;3.90;99.90;;;;;;4922583;29;20062;-48
2022/01/07 10:15:13;;;;;;;6.75;2.28;;;3.90;99.90;;;;;;4924322;29;20484;-49
2022/01/07 10:17:41;;;;;;;5.72;2.30;;;4.00;99.90;;;;;;4906943;29;20197;-48
2022/01/07 10:20:07;;;;;;;10.60;2.90;;;4.00;99.90;;;;;;4923027;29;20071;-48
2022/01/07 10:22:59;;;;;;;7.45;2.95;;;4.00;99.90;;;;;;4921896;29;20601;-51
2022/01/07 10:25:30;;;;;;;9.85;3.30;;;3.90;99.90;;;;;;4922567;29;20058;-47
2022/01/07 10:28:03;;;;;;;11.95;4.10;;;3.90;99.90;;;;;;4909127;29;20066;-49
2022/01/07 10:30:36;;;;;;;10.73;3.75;;;3.90;99.90;;;;;;4926121;29;20047;-48
2022/01/07 10:33:15;;;;;;;14.23;4.72;;;3.80;99.90;;;;;;4910900;29;20052;-48
2022/01/07 10:35:41;;;;;;;8.55;5.13;;;3.80;99.90;;;;;;4925520;29;20115;-49
2022/01/07 10:38:07;;;;;;;15.30;6.82;;;3.80;99.90;;;;;;4926446;29;20527;-48
2022/01/07 10:40:38;;;;;;;16.67;7.65;;;3.90;99.90;;;;;;4929602;29;20054;-51
2022/01/07 10:43:13;;;;;;;16.70;9.15;;;4.00;99.90;;;;;;4926282;29;20087;-47
2022/01/07 10:45:41;;;;;;;19.45;10.60;;;4.10;99.90;;;;;;4909771;29;20052;-50
2022/01/07 10:48:07;;;;;;;22.15;11.63;;;4.30;99.90;;;;;;4914187;29;20442;-48
2022/01/07 10:50:37;;;;;;;28.00;13.32;;;4.30;99.90;;;;;;4929597;29;20048;-48
2022/01/07 10:53:25;;;;;;;27.25;13.65;;;4.30;99.90;;;;;;4911802;29;20511;-49
2022/01/07 10:55:56;;;;;;;23.40;14.05;;;4.30;99.90;;;;;;4924260;29;20493;-50
2022/01/07 10:58:22;;;;;;;30.30;15.07;;;4.30;99.90;;;;;;4929278;29;20060;-49
2022/01/07 11:00:48;;;;;;;26.83;14.52;;;4.40;99.90;;;;;;4928539;29;20403;-49
2022/01/07 11:03:13;;;;;;;23.90;15.32;;;4.40;99.90;;;;;;4933413;29;20047;-49
2022/01/07 11:05:40;;;;;;;28.85;17.08;;;4.40;99.90;;;;;;4930952;29;20175;-48
2022/01/07 11:08:06;;;;;;;24.38;16.35;;;4.40;99.90;;;;;;4919353;29;20062;-50
2022/01/07 11:10:33;;;;;;;31.77;17.92;;;4.40;99.90;;;;;;4931440;29;20044;-50
2022/01/07 11:13:00;;;;;;;32.17;19.10;;;4.50;99.90;;;;;;4945848;29;20074;-50
2022/01/07 11:15:26;;;;;;;27.67;16.75;;;4.50;99.90;;;;;;4933251;29;20130;-56
2022/01/07 11:17:52;;;;;;;32.45;17.95;;;4.60;99.90;;;;;;4937050;29;20043;-48
2022/01/07 11:20:24;;;;;;;30.08;17.40;;;4.60;99.90;;;;;;4926627;29;20082;-47
2022/01/07 11:22:50;;;;;;;30.08;16.63;;;4.70;99.90;;;;;;4913274;29;20708;-48
2022/01/07 11:25:17;;;;;;;28.63;16.98;;;4.80;99.90;;;;;;4899349;29;20151;-48
2022/01/07 11:27:45;;;;;;;28.60;16.45;;;4.70;99.90;;;;;;4926071;29;20087;-48
2022/01/07 11:30:14;;;;;;;31.40;17.17;;;4.70;99.90;;;;;;4934588;29;20047;-49
2022/01/07 11:32:42;;;;;;;29.73;15.52;;;4.70;99.90;;;;;;4921188;29;20562;-48
2022/01/07 11:35:17;;;;;;;30.35;15.25;;;4.80;99.90;;;;;;4909268;29;20051;-49
2022/01/07 11:37:53;;;;;;;24.60;13.68;;;4.90;99.90;;;;;;4915403;29;20093;-49
2022/01/07 11:40:31;;;;;;;18.73;12.07;;;4.90;99.90;;;;;;4934575;29;20047;-47
2022/01/07 11:43:04;;;;;;;18.70;7.95;;;4.90;99.90;;;;;;4927830;29;20088;-47
2022/01/07 11:45:40;;;;;;;;;;;4.90;99.90;;;;;;4929232;29;20066;-47
2022/01/07 11:48:13;;;;;;;15.50;5.72;;;4.80;99.90;;;;;;4926404;29;19933;-47
2022/01/07 11:51:13;;;;;;;16.95;4.05;;;4.70;99.90;;;;;;4925535;29;20517;-47
2022/01/07 11:53:39;;;;;;;17.17;4.10;;;4.60;99.90;;;;;;4906402;29;20059;-47
2022/01/07 11:56:06;;;;;;;10.75;3.63;;;4.60;99.90;;;;;;4895144;29;20566;-47
2022/01/07 11:58:51;;;;;;;17.33;4.20;;;4.60;99.90;;;;;;4927435;29;20704;-48
2022/01/07 12:01:28;;;;;;;9.48;4.10;;;4.60;99.90;;;;;;4922631;29;20051;-49
2022/01/07 12:03:58;;;;;;;13.82;3.08;;;4.50;99.90;;;;;;4905280;29;20614;-47
2022/01/07 12:06:27;;;;;;;12.60;4.03;;;4.50;99.90;;;;;;4928413;29;20052;-48
2022/01/07 12:09:06;;;;;;;12.45;3.78;;;4.60;99.90;;;;;;4931597;29;20100;-47
2022/01/07 12:11:51;;;;;;;18.17;3.78;;;4.70;99.90;;;;;;4916860;29;20491;-48
2022/01/07 12:14:20;;;;;;;11.15;3.47;;;4.70;99.90;;;;;;4919146;29;20059;-48
2022/01/07 12:16:51;;;;;;;15.75;3.85;;;4.80;99.90;;;;;;4917264;29;21011;-47
2022/01/07 12:19:21;;;;;;;16.88;4.22;;;4.80;99.90;;;;;;4926717;29;20891;-48
2022/01/07 12:21:57;;;;;;;11.73;3.50;;;4.90;99.90;;;;;;4929302;29;20190;-47
2022/01/07 12:24:30;;;;;;;14.23;4.57;;;4.90;99.90;;;;;;4933396;29;20542;-49
2022/01/07 12:27:11;;;;;;;14.98;4.35;;;4.90;99.90;;;;;;4931079;29;20051;-49
2022/01/07 12:29:45;;;;;;;11.98;4.00;;;4.90;99.90;;;;;;4927712;29;20080;-47
2022/01/07 12:32:13;;;;;;;9.55;2.83;;;4.90;99.90;;;;;;4913873;29;20058;-49
2022/01/07 12:34:45;;;;;;;12.50;3.05;;;4.80;99.90;;;;;;4927006;29;20043;-47
2022/01/07 12:37:21;;;;;;;14.10;3.22;;;4.80;99.90;;;;;;4930652;29;20054;-47
2022/01/07 12:39:49;;;;;;;12.45;3.60;;;4.80;99.90;;;;;;4927805;29;20530;-47
2022/01/07 12:42:15;;;;;;;12.73;4.22;;;4.80;99.90;;;;;;4925091;29;20055;-48
2022/01/07 12:44:46;;;;;;;11.45;3.45;;;4.80;99.90;;;;;;4907878;29;20201;-50
2022/01/07 12:47:17;;;;;;;14.00;3.28;;;5.00;99.90;;;;;;4888964;29;20070;-50
2022/01/07 12:49:57;;;;;;;15.77;4.60;;;5.00;99.90;;;;;;4928879;29;20073;-48