Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:05;;;;;;;83.60;21.48;;;;;;;1.09;68.92;101553.44;10464350;28;20052;-65
2022/01/15 00:07:07;;;;;;;82.13;22.65;;;;;;;1.11;69.19;101546.56;10460698;28;20059;-64
2022/01/15 00:12:09;;;;;;;53.42;19.92;;;;;;;1.27;69.51;101542.31;10463193;28;20059;-64
2022/01/15 00:17:18;;;;;;;59.75;18.25;;;;;;;1.15;69.07;101527.69;10461524;28;20055;-64
2022/01/15 00:22:20;;;;;;;85.80;20.88;;;;;;;0.98;69.72;101539.63;10463713;28;20135;-64
2022/01/15 00:27:22;;;;;;;48.03;18.88;;;;;;;0.96;69.83;101533.59;10447225;28;20151;-64
2022/01/15 00:32:23;;;;;;;57.35;19.60;;;;;;;1.29;69.43;101527.72;10466325;28;20056;-64
2022/01/15 00:37:25;;;;;;;59.35;18.52;;;;;;;1.41;69.08;101526.91;10462754;28;20052;-64
2022/01/15 00:42:28;;;;;;;75.60;19.23;;;;;;;1.29;68.87;101530.31;10465088;28;20056;-64
2022/01/15 00:47:33;;;;;;;71.35;19.13;;;;;;;1.19;69.50;101516.53;10462008;28;20056;-64
2022/01/15 00:52:35;;;;;;;68.68;19.27;;;;;;;1.22;69.42;101516.53;10460686;28;20454;-65
2022/01/15 00:57:38;;;;;;;37.28;16.70;;;;;;;1.24;69.69;101508.81;10462188;28;20183;-65
2022/01/15 01:02:40;;;;;;;91.60;21.60;;;;;;;1.08;69.27;101502.75;10462852;28;20132;-65
2022/01/15 01:07:42;;;;;;;73.80;20.38;;;;;;;0.95;69.93;101498.38;10467324;28;20058;-65
2022/01/15 01:23:05;;;;;;;53.90;18.80;;;;;;;0.66;70.27;101497.41;10466750;28;20485;-65
2022/01/15 01:28:34;;;;;;;38.20;16.75;;;;;;;0.44;70.44;101491.25;10464778;28;20595;-65
2022/01/15 01:38:36;;;;;;;39.53;14.45;;;;;;;0.15;71.00;101508.22;10463999;28;20342;-65
2022/01/15 01:48:41;;;;;;;39.05;16.27;;;;;;;0.41;70.35;101483.53;10463450;28;20083;-65
2022/01/15 01:53:43;;;;;;;34.53;14.90;;;;;;;0.57;70.33;101491.31;10465828;28;20129;-65
2022/01/15 01:58:47;;;;;;;30.60;14.50;;;;;;;0.52;70.19;101499.88;10465193;28;20721;-65
2022/01/15 02:03:49;;;;;;;35.70;15.27;;;;;;;0.77;70.04;101494.91;10464143;28;20044;-65
2022/01/15 02:08:51;;;;;;;40.33;16.30;;;;;;;0.94;69.70;101488.09;10462971;28;20052;-65
2022/01/15 02:13:53;;;;;;;53.58;18.05;;;;;;;1.05;69.22;101483.84;10464989;28;20139;-65
2022/01/15 02:18:55;;;;;;;42.85;16.98;;;;;;;1.05;69.24;101479.56;10463203;28;20064;-65
2022/01/15 02:23:57;;;;;;;36.08;15.73;;;;;;;1.19;69.37;101467.59;10465028;28;20122;-65
2022/01/15 02:29:00;;;;;;;46.83;17.58;;;;;;;1.16;69.40;101464.13;10464101;28;20060;-65
2022/01/15 02:34:05;;;;;;;33.20;15.43;;;;;;;1.16;69.21;101467.56;10464271;28;20572;-65
2022/01/15 02:39:07;;;;;;;51.72;17.77;;;;;;;1.29;69.14;101466.75;10458212;28;20059;-65
2022/01/15 02:44:16;;;;;;;62.70;18.38;;;;;;;1.45;68.98;101464.19;10446339;28;20052;-65
2022/01/15 02:49:18;;;;;;;40.83;15.93;;;;;;;1.48;68.80;101457.34;10464855;28;20052;-65
2022/01/15 02:54:20;;;;;;;40.97;16.08;;;;;;;1.40;68.83;101459.00;10461961;28;20053;-65
2022/01/15 02:59:25;;;;;;;57.10;18.80;;;;;;;1.42;68.86;101452.13;10469779;28;20148;-65
2022/01/15 03:04:26;;;;;;;62.95;18.55;;;;;;;1.35;68.72;101443.56;10478364;28;20080;-65
2022/01/15 03:09:28;;;;;;;62.47;19.48;;;;;;;1.43;69.07;101438.41;10479462;28;20060;-64
2022/01/15 03:14:31;;;;;;;73.32;20.63;;;;;;;1.47;68.82;101447.00;10479261;28;20136;-65
2022/01/15 03:19:33;;;;;;;79.03;20.83;;;;;;;1.33;69.05;101437.53;10462337;28;20453;-65
2022/01/15 03:24:35;;;;;;;61.30;20.02;;;;;;;1.48;68.92;101428.09;10478697;28;20053;-64
2022/01/15 03:29:37;;;;;;;103.47;23.15;;;;;;;1.49;68.76;101422.06;10479034;28;20171;-65
2022/01/15 03:34:39;;;;;;;93.75;22.60;;;;;;;1.59;69.01;101416.06;10480691;28;20048;-64
2022/01/15 03:39:42;;;;;;;63.70;20.00;;;;;;;1.72;68.65;101404.91;10478363;28;20079;-65
2022/01/15 03:44:49;;;;;;;85.22;21.48;;;;;;;1.78;68.62;101416.09;10479748;28;20529;-65
2022/01/15 03:49:50;;;;;;;66.32;20.15;;;;;;;1.85;68.39;101415.19;10479679;28;20143;-65
2022/01/15 03:54:52;;;;;;;76.03;21.42;;;;;;;1.95;68.26;101416.06;10479565;28;20125;-64
2022/01/15 03:59:54;;;;;;;122.28;22.92;;;;;;;1.87;68.03;101398.00;10478262;28;20488;-65
2022/01/15 04:04:56;;;;;;;73.57;17.77;;;;;;;1.84;68.24;101398.03;10455686;28;20115;-65
2022/01/15 04:09:58;;;;;;;79.60;18.70;;;;;;;1.80;68.44;101398.88;10469839;28;21588;-65
2022/01/15 04:14:59;;;;;;;58.55;18.27;;;;;;;1.86;68.59;101396.31;10469131;28;20408;-65
2022/01/15 04:20:03;;;;;;;67.72;18.42;;;;;;;1.88;68.26;101392.00;10470463;28;21039;-65
2022/01/15 04:25:05;;;;;;;76.15;19.73;;;;;;;1.87;68.31;101387.69;10452710;28;20126;-66
2022/01/15 04:30:08;;;;;;;66.57;19.05;;;;;;;1.85;68.13;101383.38;10470192;28;20074;-66
2022/01/15 04:35:10;;;;;;;82.20;19.77;;;;;;;1.68;68.43;101385.13;10470161;28;20140;-63
2022/01/15 04:40:14;;;;;;;81.10;18.77;;;;;;;1.68;68.39;101377.41;10470381;28;20056;-64
2022/01/15 04:45:15;;;;;;;84.32;19.85;;;;;;;1.56;68.92;101375.69;10450559;28;20057;-63
2022/01/15 04:50:18;;;;;;;80.05;19.10;;;;;;;1.61;68.76;101371.38;10468695;28;20064;-66
2022/01/15 04:55:20;;;;;;;100.25;20.00;;;;;;;1.72;68.51;101353.31;10467832;28;20054;-65
2022/01/15 05:00:22;;;;;;;64.03;18.02;;;;;;;1.70;68.33;101362.78;10467092;28;20056;-65
2022/01/15 05:05:25;;;;;;;77.53;19.38;;;;;;;1.71;68.55;101356.75;10469006;28;20113;-65
2022/01/15 05:10:28;;;;;;;73.72;17.73;;;;;;;1.81;68.29;101359.31;10468320;28;20088;-65
2022/01/15 05:15:30;;;;;;;100.28;20.08;;;;;;;1.73;68.29;101355.91;10467195;28;20698;-66
2022/01/15 05:20:33;;;;;;;91.93;20.33;;;;;;;1.72;68.54;101351.63;10468805;28;20049;-65
2022/01/15 05:25:34;;;;;;;58.85;18.95;;;;;;;1.79;68.41;101349.84;10468879;28;20131;-65
2022/01/15 05:30:36;;;;;;;54.65;18.17;;;;;;;1.87;68.50;101350.75;10467442;28;20074;-65
2022/01/15 05:35:38;;;;;;;59.05;17.08;;;;;;;1.89;68.35;101343.84;10468321;28;20092;-65
2022/01/15 05:40:40;;;;;;;61.13;18.35;;;;;;;1.94;68.14;101340.41;10468322;28;20656;-66
2022/01/15 05:45:41;;;;;;;43.15;17.60;;;;;;;1.92;68.06;101351.56;10465658;28;20163;-65
2022/01/15 05:50:43;;;;;;;72.40;19.75;;;;;;;1.96;68.24;101341.25;10466953;28;20467;-65
2022/01/15 05:55:45;;;;;;;74.22;19.95;;;;;;;1.94;67.84;101344.69;10466278;28;20060;-65
2022/01/15 06:00:46;;;;;;;66.15;19.95;;;;;;;1.83;68.18;101349.00;10466664;28;20554;-65
2022/01/15 06:05:48;;;;;;;56.30;18.65;;;;;;;1.77;68.08;101349.88;10467864;28;20127;-65
2022/01/15 06:10:50;;;;;;;59.08;18.27;;;;;;;1.82;68.37;101334.41;10466592;28;20052;-65
2022/01/15 06:15:52;;;;;;;47.95;17.88;;;;;;;1.91;68.30;101342.13;10462756;28;20076;-65
2022/01/15 06:20:54;;;;;;;47.92;16.55;;;;;;;1.90;68.22;101348.13;10467686;28;20060;-65
2022/01/15 06:25:56;;;;;;;26.30;12.30;;;;;;;1.89;67.93;101336.13;10465666;28;20492;-65
2022/01/15 06:30:57;;;;;;;27.33;13.48;;;;;;;1.81;68.01;101346.44;10466171;28;20056;-64
2022/01/15 06:36:05;;;;;;;30.63;14.00;;;;;;;1.70;68.28;101355.06;10473666;28;20074;-65
2022/01/15 06:41:07;;;;;;;27.10;13.77;;;;;;;1.76;67.77;101348.16;10475070;28;20064;-65
2022/01/15 06:46:08;;;;;;;19.65;11.48;;;;;;;1.71;68.02;101342.16;10471948;28;20056;-65
2022/01/15 06:51:10;;;;;;;18.85;9.48;;;;;;;1.77;68.09;101333.53;10456783;28;20064;-65
2022/01/15 06:56:12;;;;;;;15.35;8.70;;;;;;;1.68;67.72;101331.84;10473832;28;20058;-65
2022/01/15 07:01:14;;;;;;;15.45;9.23;;;;;;;1.63;68.08;101332.69;10455004;28;20138;-64
2022/01/15 07:06:15;;;;;;;15.18;8.07;;;;;;;1.52;67.98;101339.59;10471704;28;20053;-65
2022/01/15 07:11:17;;;;;;;17.42;9.50;;;;;;;1.35;68.14;101337.88;10474734;28;20144;-65
2022/01/15 07:16:19;;;;;;;20.23;11.20;;;;;;;1.29;68.50;101334.44;10473941;28;20787;-65
2022/01/15 07:21:26;;;;;;;18.23;10.57;;;;;;;1.24;68.35;101338.72;10473989;28;20913;-65
2022/01/15 07:26:28;;;;;;;17.35;9.50;;;;;;;1.14;68.58;101348.16;10473561;28;20142;-65
2022/01/15 07:31:30;;;;;;;16.35;9.88;;;;;;;1.14;68.83;101332.72;10471632;28;20633;-65
2022/01/15 07:36:32;;;;;;;12.18;7.68;;;;;;;1.19;68.66;101340.47;10473132;28;20570;-65
2022/01/15 07:41:34;;;;;;;13.80;8.30;;;;;;;1.22;68.75;101336.16;10473046;28;20504;-65
2022/01/15 07:46:36;;;;;;;14.20;7.68;;;;;;;1.12;68.71;101339.59;10472022;28;20063;-65
2022/01/15 07:51:38;;;;;;;14.57;7.68;;;;;;;1.04;69.07;101337.84;10472513;28;20056;-65
2022/01/15 07:56:40;;;;;;;10.43;6.65;;;;;;;0.80;69.54;101338.69;10470070;28;20349;-65
2022/01/15 08:01:42;;;;;;;13.18;7.22;;;;;;;0.81;69.52;101331.81;10472430;28;20159;-65
2022/01/15 08:06:44;;;;;;;14.48;8.95;;;;;;;1.04;69.47;101322.41;10471720;28;20616;-65
2022/01/15 08:11:45;;;;;;;16.35;10.10;;;;;;;1.15;69.18;101319.00;10453539;28;20052;-64
2022/01/15 08:16:47;;;;;;;12.05;8.02;;;;;;;1.15;69.16;101313.84;10459174;28;20068;-65
2022/01/15 08:21:49;;;;;;;12.30;6.65;;;;;;;1.28;69.40;101324.97;10469231;28;20052;-65
2022/01/15 08:26:52;;;;;;;11.88;6.72;;;;;;;1.48;68.96;101309.53;10471267;28;20056;-65
2022/01/15 08:31:53;;;;;;;13.95;7.40;;;;;;;1.60;68.58;101304.34;10468976;28;20102;-64
2022/01/15 08:36:55;;;;;;;14.20;8.15;;;;;;;1.67;68.34;101309.47;10470076;28;20147;-65
2022/01/15 08:41:57;;;;;;;17.73;8.25;;;;;;;1.75;68.08;101312.91;10434859;28;20151;-64
2022/01/15 08:47:01;;;;;;;15.27;8.93;;;;;;;1.74;68.46;101302.59;10468976;28;20157;-64
2022/01/15 08:52:04;;;;;;;11.02;7.20;;;;;;;1.80;68.31;101303.47;10468583;28;20053;-64
2022/01/15 08:57:06;;;;;;;10.48;7.00;;;;;;;1.84;68.01;101297.44;10468949;28;20060;-64
2022/01/15 09:02:08;;;;;;;13.57;8.05;;;;;;;1.81;68.58;101294.84;10466296;28;20666;-64
2022/01/15 09:07:10;;;;;;;16.13;9.63;;;;;;;1.90;68.34;101301.69;10468174;28;20067;-63
2022/01/15 09:12:12;;;;;;;14.70;8.52;;;;;;;1.98;68.18;101298.25;10469400;28;20135;-64
2022/01/15 09:17:13;;;;;;;15.57;8.75;;;;;;;1.96;68.27;101299.09;10468955;28;20056;-64
2022/01/15 09:22:15;;;;;;;19.45;11.27;;;;;;;1.90;68.42;101300.00;10468611;28;20151;-63
2022/01/15 09:32:40;;;;;;;20.00;10.27;;;;;;;1.97;68.57;101293.09;10469337;28;20132;-64
2022/01/15 09:37:42;;;;;;;23.90;12.10;;;;;;;2.14;67.95;101286.13;10468808;28;20960;-64
2022/01/15 09:42:44;;;;;;;25.35;12.95;;;;;;;2.30;68.03;101280.03;10466615;28;20080;-64
2022/01/15 09:47:54;;;;;;;19.20;12.05;;;;;;;2.36;67.66;101276.59;10449179;28;20048;-64
2022/01/15 09:52:57;;;;;;;21.63;13.75;;;;;;;2.32;67.72;101272.31;10467514;28;20078;-64
2022/01/15 09:57:58;;;;;;;21.52;12.45;;;;;;;2.12;67.78;101278.41;10465374;28;20519;-64
2022/01/15 10:03:01;;;;;;;17.90;11.48;;;;;;;2.13;68.02;101280.09;10466749;28;20055;-64
2022/01/15 10:08:09;;;;;;;19.05;11.80;;;;;;;2.34;67.75;101274.00;10469362;28;20064;-64
2022/01/15 10:13:17;;;;;;;18.55;12.00;;;;;;;2.37;67.80;101274.00;10474958;28;20712;-64
2022/01/15 10:18:24;;;;;;;18.45;10.80;;;;;;;2.34;67.45;101278.31;10457656;28;20056;-64
2022/01/15 10:23:26;;;;;;;16.63;10.55;;;;;;;2.27;67.57;101272.31;10474747;28;20060;-64
2022/01/15 10:28:47;;;;;;;21.50;12.30;;;;;;;2.15;67.86;101265.47;10474082;28;20126;-64
2022/01/15 10:33:50;;;;;;;24.23;13.05;;;;;;;2.31;67.79;101260.25;10473874;28;20044;-62
2022/01/15 10:38:53;;;;;;;22.88;13.65;;;;;;;2.43;67.53;101255.88;10475245;28;20057;-62
2022/01/15 10:43:55;;;;;;;22.52;12.65;;;;;;;2.32;67.47;101249.91;10473670;28;20479;-62
2022/01/15 10:48:58;;;;;;;18.55;11.63;;;;;;;2.42;67.53;101237.84;10456572;28;20087;-62
2022/01/15 10:54:01;;;;;;;12.38;7.93;;;;;;;2.39;67.20;101240.41;10455091;28;20571;-63
2022/01/15 10:59:08;;;;;;;16.38;8.73;;;;;;;2.41;66.72;101244.72;10473138;28;20508;-63
2022/01/15 11:04:11;;;;;;;18.00;10.40;;;;;;;2.29;67.37;101237.03;10472385;28;20079;-63
2022/01/15 11:09:13;;;;;;;20.23;11.35;;;;;;;2.44;67.32;101218.84;10473378;28;20148;-63
2022/01/15 11:14:15;;;;;;;15.23;9.20;;;;;;;2.52;67.14;101219.66;10444766;28;20056;-63
2022/01/15 11:19:17;;;;;;;17.88;10.80;;;;;;;2.54;67.21;101212.75;10452447;28;20501;-63
2022/01/15 11:24:19;;;;;;;14.55;9.23;;;;;;;2.61;66.90;101211.88;10469734;28;20062;-63
2022/01/15 11:29:21;;;;;;;15.98;9.77;;;;;;;2.64;66.54;101204.09;10471770;28;20139;-63
2022/01/15 11:34:24;;;;;;;14.00;9.18;;;;;;;2.42;67.15;101194.78;10471410;28;20063;-63
2022/01/15 11:39:30;;;;;;;15.82;10.00;;;;;;;2.45;67.33;101189.59;10471101;28;20951;-63
2022/01/15 11:44:41;;;;;;;16.80;11.48;;;;;;;2.55;67.18;101175.75;10469227;28;20058;-63
2022/01/15 11:49:45;;;;;;;15.55;10.60;;;;;;;2.61;67.03;101165.38;10469970;28;20143;-63
2022/01/15 11:54:58;;;;;;;15.38;9.57;;;;;;;2.60;66.95;101163.66;10469667;28;20052;-63
2022/01/15 12:00:15;;;;;;;19.65;10.75;;;;;;;2.45;67.21;101153.47;10470104;28;20049;-63
2022/01/15 12:05:17;;;;;;;14.50;9.88;;;;;;;2.45;67.31;101148.28;10468775;28;20863;-63
2022/01/15 12:10:18;;;;;;;23.10;12.25;;;;;;;2.44;66.83;101151.72;10468971;28;20056;-62
2022/01/15 12:15:28;;;;;;;17.48;11.23;;;;;;;2.46;66.88;101155.16;10469117;28;20076;-62
2022/01/15 12:20:34;;;;;;;16.23;10.05;;;;;;;2.45;67.23;101152.59;10468902;28;20080;-62
2022/01/15 12:25:36;;;;;;;18.45;11.48;;;;;;;2.58;67.14;101149.06;10466471;28;20059;-62
2022/01/15 12:30:40;;;;;;;19.27;12.27;;;;;;;2.51;67.03;101145.66;10449230;28;20089;-62
2022/01/15 12:35:50;;;;;;;17.80;12.35;;;;;;;2.54;67.06;101134.47;10467847;28;20052;-62
2022/01/15 12:41:04;;;;;;;17.90;11.30;;;;;;;2.60;67.22;101126.66;10468000;28;20127;-62
2022/01/15 12:46:10;;;;;;;19.48;12.75;;;;;;;2.68;66.95;101119.72;10462858;28;20137;-62
2022/01/15 12:51:22;;;;;;;15.90;11.10;;;;;;;2.54;66.58;101111.22;10466255;28;20422;-62
2022/01/15 12:56:26;;;;;;;19.58;11.52;;;;;;;2.52;66.97;101106.06;10467457;28;20045;-62
2022/01/15 13:01:31;;;;;;;17.55;11.75;;;;;;;2.71;66.82;101104.16;10466608;28;20638;-62
2022/01/15 13:06:32;;;;;;;14.65;10.13;;;;;;;2.69;66.81;101093.84;10445805;28;20424;-63
2022/01/15 13:11:34;;;;;;;15.23;9.73;;;;;;;2.60;66.92;101090.50;10463073;28;20189;-63
2022/01/15 13:16:36;;;;;;;14.60;8.65;;;;;;;2.73;67.19;101082.63;10457437;28;20044;-63
2022/01/15 13:21:40;;;;;;;13.35;9.02;;;;;;;2.79;66.64;101079.13;10456969;28;20167;-62
2022/01/15 13:26:47;;;;;;;13.05;8.55;;;;;;;2.76;66.85;101067.13;10464322;28;20063;-63
2022/01/15 13:31:52;;;;;;;12.48;8.32;;;;;;;2.72;66.67;101080.06;10467113;28;20488;-62
2022/01/15 13:36:53;;;;;;;13.65;9.00;;;;;;;2.65;66.83;101068.94;10467115;28;20058;-62
2022/01/15 13:41:55;;;;;;;12.98;7.70;;;;;;;2.31;67.53;101056.34;10465554;28;20144;-62
2022/01/15 13:47:07;;;;;;;10.63;7.15;;;;;;;2.29;67.68;101058.94;10467521;28;20062;-63
2022/01/15 13:57:31;;;;;;;12.68;7.38;;;;;;;2.45;67.74;101045.03;10464290;28;20052;-63
2022/01/15 14:02:33;;;;;;;12.43;7.80;;;;;;;2.56;67.63;101042.34;10464852;28;20455;-63
2022/01/15 14:07:36;;;;;;;12.63;7.78;;;;;;;2.60;67.59;101029.38;10463975;28;20462;-63
2022/01/15 14:12:38;;;;;;;12.05;7.72;;;;;;;2.70;67.33;101028.41;10465575;28;20062;-63
2022/01/15 14:17:43;;;;;;;10.63;6.80;;;;;;;2.69;67.43;101018.09;10465447;28;20079;-63
2022/01/15 14:22:49;;;;;;;13.63;8.10;;;;;;;2.58;67.68;101013.03;10465689;28;20066;-63
2022/01/15 14:28:11;;;;;;;10.43;7.50;;;;;;;2.38;67.83;101006.38;10463635;28;20051;-63
2022/01/15 14:33:13;;;;;;;11.63;7.22;;;;;;;2.56;67.56;101006.19;10466676;28;20408;-63
2022/01/15 14:38:16;;;;;;;11.05;6.90;;;;;;;2.56;67.60;101006.19;10465676;28;20072;-63
2022/01/15 14:43:17;;;;;;;12.95;7.68;;;;;;;2.68;67.50;100994.00;10466046;28;20460;-63
2022/01/15 14:48:22;;;;;;;12.15;6.78;;;;;;;2.68;67.52;100994.00;10465950;28;20146;-63
2022/01/15 14:53:24;;;;;;;11.45;7.18;;;;;;;2.63;67.63;100989.75;10448552;28;20052;-63
2022/01/15 14:58:25;;;;;;;12.23;7.18;;;;;;;2.71;67.69;100998.28;10454708;28;20114;-64
2022/01/15 15:03:27;;;;;;;13.85;7.53;;;;;;;2.60;67.74;100989.81;10473713;28;20052;-63
2022/01/15 15:08:32;;;;;;;11.80;7.32;;;;;;;2.31;67.84;100982.34;10472212;28;20060;-63
2022/01/15 15:13:34;;;;;;;12.60;7.45;;;;;;;2.38;68.07;100975.41;10472753;28;20057;-63
2022/01/15 15:18:37;;;;;;;10.30;6.70;;;;;;;2.36;68.22;100975.41;10454707;28;20055;-63
2022/01/15 15:23:39;;;;;;;12.30;7.40;;;;;;;2.20;68.12;100981.56;10454405;28;20940;-63
2022/01/15 15:28:42;;;;;;;11.63;7.47;;;;;;;2.11;68.51;100987.66;10472156;28;20057;-63
2022/01/15 15:33:46;;;;;;;9.75;6.80;;;;;;;1.97;68.84;100978.34;10471780;28;20690;-63
2022/01/15 15:38:48;;;;;;;10.20;6.72;;;;;;;2.15;69.01;100968.72;10471840;28;20054;-63
2022/01/15 15:43:51;;;;;;;10.52;7.13;;;;;;;2.21;68.58;100965.25;10471832;28;20148;-63
2022/01/15 15:48:53;;;;;;;12.82;7.50;;;;;;;2.22;68.57;100964.34;10469785;28;20053;-63
2022/01/15 15:53:55;;;;;;;13.95;8.43;;;;;;;1.99;68.95;100951.66;10469482;28;20834;-62
2022/01/15 15:58:57;;;;;;;11.43;7.90;;;;;;;2.02;68.95;100967.13;10451385;28;20134;-62
2022/01/15 16:03:59;;;;;;;13.75;8.50;;;;;;;2.12;68.94;100962.72;10470085;28;20056;-62
2022/01/15 16:09:01;;;;;;;11.95;7.72;;;;;;;2.04;68.74;100967.09;10469898;28;20056;-63
2022/01/15 16:14:05;;;;;;;11.45;7.07;;;;;;;1.95;69.11;100949.97;10459839;28;20233;-62
2022/01/15 16:19:07;;;;;;;11.60;6.72;;;;;;;1.85;69.47;100953.50;10467574;28;20068;-63
2022/01/15 16:24:09;;;;;;;16.83;9.40;;;;;;;2.14;68.73;100955.81;10465072;28;20063;-63
2022/01/15 16:29:10;;;;;;;12.48;8.95;;;;;;;2.31;68.52;100953.94;10466619;28;20523;-63
2022/01/15 16:34:12;;;;;;;14.40;9.20;;;;;;;2.06;68.60;100957.63;10467041;28;20466;-63
2022/01/15 16:39:22;;;;;;;16.02;10.38;;;;;;;2.00;68.87;100968.00;10468015;28;20048;-62
2022/01/15 16:44:23;;;;;;;17.92;11.38;;;;;;;2.15;68.70;100966.13;10466543;28;20068;-62
2022/01/15 16:49:27;;;;;;;15.15;10.18;;;;;;;2.11;68.53;100968.78;10467419;28;20555;-63
2022/01/15 16:54:29;;;;;;;17.55;10.88;;;;;;;2.05;68.91;100964.50;10467031;28;20594;-63
2022/01/15 16:59:31;;;;;;;18.15;12.00;;;;;;;2.21;68.60;100968.66;10466895;28;20059;-63
2022/01/15 17:04:34;;;;;;;18.52;12.23;;;;;;;2.28;68.57;100966.88;10459500;28;20063;-63
2022/01/15 17:09:41;;;;;;;18.25;12.18;;;;;;;2.34;68.56;100966.81;10448922;28;20048;-63
2022/01/15 17:14:43;;;;;;;23.23;13.73;;;;;;;2.38;68.33;100962.50;10463336;28;20159;-63
2022/01/15 17:19:45;;;;;;;17.15;11.27;;;;;;;2.17;68.89;100959.22;10464690;28;20067;-62
2022/01/15 17:24:47;;;;;;;16.02;10.60;;;;;;;2.27;68.50;100951.41;10433604;28;20089;-63
2022/01/15 17:29:49;;;;;;;15.63;9.10;;;;;;;2.41;68.23;100953.00;10464862;28;20072;-62
2022/01/15 17:34:52;;;;;;;14.70;8.90;;;;;;;2.43;68.14;100951.25;10465739;28;20560;-62
2022/01/15 17:39:53;;;;;;;17.55;10.00;;;;;;;2.40;68.25;100956.41;10465289;28;20417;-62
2022/01/15 17:44:55;;;;;;;17.33;11.82;;;;;;;2.49;68.21;100955.47;10447645;28;20143;-62
2022/01/15 17:49:57;;;;;;;15.38;10.95;;;;;;;2.56;67.98;100951.97;10457222;28;20063;-62
2022/01/15 17:54:59;;;;;;;20.92;12.07;;;;;;;2.55;67.77;100953.69;10463938;28;20143;-62
2022/01/15 18:00:01;;;;;;;18.05;11.40;;;;;;;2.43;68.27;100951.25;10465017;28;20062;-63
2022/01/15 18:05:04;;;;;;;18.73;11.30;;;;;;;2.47;67.74;100955.50;10464554;28;20406;-62
2022/01/15 18:10:06;;;;;;;14.30;9.70;;;;;;;2.35;67.90;100950.47;10463216;28;20512;-63
2022/01/15 18:15:08;;;;;;;13.77;8.98;;;;;;;2.33;68.36;100946.19;10463787;28;20139;-62
2022/01/15 18:20:11;;;;;;;15.70;9.88;;;;;;;2.38;68.14;100944.44;10464604;28;20053;-63
2022/01/15 18:25:13;;;;;;;15.95;9.40;;;;;;;2.31;68.42;100941.03;10464342;28;20402;-62
2022/01/15 18:30:16;;;;;;;15.70;11.05;;;;;;;2.43;68.05;100947.78;10470027;28;20532;-63
2022/01/15 18:35:20;;;;;;;16.92;11.38;;;;;;;2.30;68.21;100946.22;10473139;28;20053;-63
2022/01/15 18:40:23;;;;;;;19.77;13.50;;;;;;;2.26;68.43;100935.06;10473574;28;20449;-62
2022/01/15 18:45:26;;;;;;;17.60;12.80;;;;;;;2.35;68.23;100936.69;10468258;28;20139;-63
2022/01/15 18:50:30;;;;;;;22.30;13.60;;;;;;;2.35;68.19;100927.25;10453175;28;20057;-62
2022/01/15 18:55:32;;;;;;;20.30;12.65;;;;;;;2.31;68.41;100938.47;10472632;28;20153;-62
2022/01/15 19:00:34;;;;;;;18.88;12.07;;;;;;;2.43;68.27;100922.84;10472345;28;20052;-62
2022/01/15 19:05:36;;;;;;;18.30;11.90;;;;;;;2.47;68.20;100926.25;10472199;28;20063;-62
2022/01/15 19:10:38;;;;;;;18.10;11.90;;;;;;;2.59;67.98;100941.59;10472158;28;20778;-62
2022/01/15 19:15:41;;;;;;;14.52;10.02;;;;;;;2.61;67.93;100958.78;10471619;28;20524;-62
2022/01/15 19:20:43;;;;;;;14.85;10.95;;;;;;;2.60;67.58;100993.22;10472040;28;20082;-62
2022/01/15 19:25:45;;;;;;;17.67;11.10;;;;;;;2.33;68.07;101060.63;10471976;28;20102;-62
2022/01/15 19:30:47;;;;;;;14.80;10.40;;;;;;;2.30;68.32;101019.34;10472126;28;20105;-62
2022/01/15 19:35:48;;;;;;;16.50;9.88;;;;;;;2.20;68.21;100953.19;10470534;28;20419;-63
2022/01/15 19:40:50;;;;;;;14.57;9.77;;;;;;;2.17;68.58;100873.25;10470835;28;20498;-63
2022/01/15 19:45:52;;;;;;;16.02;10.05;;;;;;;2.22;68.59;100799.19;10453280;28;20048;-62
2022/01/15 19:50:54;;;;;;;13.95;9.77;;;;;;;2.24;68.59;100763.88;10453034;28;20476;-62
2022/01/15 19:55:56;;;;;;;16.45;10.02;;;;;;;1.98;68.63;100833.00;10470911;28;20059;-63
2022/01/15 20:00:58;;;;;;;15.88;10.32;;;;;;;1.94;69.03;100890.66;10470658;28;20500;-62
2022/01/15 20:05:59;;;;;;;17.27;10.85;;;;;;;2.14;68.76;100879.28;10454072;28;20493;-62
2022/01/15 20:11:02;;;;;;;18.23;10.52;;;;;;;2.16;68.46;100859.47;10470067;28;20147;-62
2022/01/15 20:16:04;;;;;;;20.52;12.25;;;;;;;1.95;68.88;100815.00;10473661;28;20140;-63
2022/01/15 20:21:07;;;;;;;24.13;14.23;;;;;;;1.91;69.13;100788.38;10471802;28;20057;-63
2022/01/15 20:26:09;;;;;;;33.03;15.95;;;;;;;1.87;69.27;100809.91;10455064;28;20061;-63
2022/01/15 20:31:11;;;;;;;37.75;17.60;;;;;;;1.93;69.48;100806.44;10470554;28;20166;-63
2022/01/15 20:36:13;;;;;;;42.17;19.60;;;;;;;2.01;69.58;100818.34;10470430;28;20151;-63
2022/01/15 20:41:15;;;;;;;39.67;18.38;;;;;;;2.25;69.41;100849.91;10436142;28;20900;-62
2022/01/15 20:46:17;;;;;;;42.38;19.42;;;;;;;2.24;68.96;100849.06;10468985;28;20082;-63
2022/01/15 20:51:19;;;;;;;43.00;17.52;;;;;;;2.10;69.47;100791.59;10469046;28;20145;-63
2022/01/15 20:56:21;;;;;;;49.92;20.48;;;;;;;2.14;69.51;100790.69;10468887;28;20061;-63
2022/01/15 21:01:23;;;;;;;38.42;18.60;;;;;;;2.22;69.53;100786.28;10468126;28;20071;-62
2022/01/15 21:06:24;;;;;;;41.55;18.58;;;;;;;2.11;69.45;100764.94;10469185;28;20102;-62
2022/01/15 21:11:26;;;;;;;50.50;18.98;;;;;;;2.00;69.79;100733.25;10450637;28;20115;-62
2022/01/15 21:16:28;;;;;;;31.63;16.27;;;;;;;2.04;69.85;100747.81;10467632;28;20052;-63
2022/01/15 21:21:31;;;;;;;55.55;20.13;;;;;;;1.93;69.74;100775.47;10467704;28;20135;-62
2022/01/15 21:26:33;;;;;;;71.30;21.83;;;;;;;1.99;69.65;100773.66;10468114;28;20131;-62
2022/01/15 21:31:35;;;;;;;34.55;17.58;;;;;;;2.08;69.44;100780.44;10449573;28;20504;-63
2022/01/15 21:36:37;;;;;;;47.65;18.42;;;;;;;2.04;69.40;100799.41;10467144;28;20152;-63
2022/01/15 21:41:39;;;;;;;39.10;17.88;;;;;;;2.10;69.43;100791.59;10468072;28;20137;-63
2022/01/15 21:46:41;;;;;;;28.98;15.93;;;;;;;2.00;69.36;100783.13;10465984;28;20522;-62
2022/01/15 21:51:43;;;;;;;28.90;16.08;;;;;;;2.07;69.57;100778.75;10466680;28;20268;-62
2022/01/15 21:56:45;;;;;;;57.13;17.02;;;;;;;2.11;69.14;100777.84;10466880;28;20049;-63
2022/01/15 22:01:47;;;;;;;37.17;17.20;;;;;;;2.10;69.03;100791.59;10465940;28;20095;-62
2022/01/15 22:06:49;;;;;;;38.42;16.55;;;;;;;1.75;69.40;100797.13;10466760;28;20887;-63
2022/01/15 22:11:52;;;;;;;34.20;16.63;;;;;;;1.65;69.90;100795.53;10465421;28;20144;-62
2022/01/15 22:16:54;;;;;;;41.58;15.98;;;;;;;1.75;69.56;100798.84;10466253;28;20411;-62
2022/01/15 22:21:55;;;;;;;47.35;15.57;;;;;;;1.56;69.85;100795.63;10465343;28;20099;-63
2022/01/15 22:26:57;;;;;;;34.10;16.55;;;;;;;1.51;70.10;100784.50;10466325;28;20143;-62
2022/01/15 22:31:59;;;;;;;29.13;13.40;;;;;;;1.56;70.17;100779.31;10465421;28;20148;-62
2022/01/15 22:37:01;;;;;;;39.80;17.38;;;;;;;1.66;69.98;100797.25;10448691;28;20056;-63
2022/01/15 22:42:03;;;;;;;35.30;16.08;;;;;;;1.81;69.74;100789.34;10465367;28;20084;-62
2022/01/15 22:47:05;;;;;;;36.63;16.27;;;;;;;1.83;69.55;100791.88;10465864;28;20412;-63
2022/01/15 22:52:07;;;;;;;45.63;17.08;;;;;;;1.85;69.67;100800.47;10466182;28;20261;-63
2022/01/15 22:57:09;;;;;;;53.35;18.45;;;;;;;2.03;69.39;100792.56;10465533;28;20164;-63
2022/01/15 23:02:11;;;;;;;62.50;19.42;;;;;;;2.09;69.30;100775.25;10465483;28;20049;-63
2022/01/15 23:07:13;;;;;;;68.43;18.42;;;;;;;2.06;68.86;100764.97;10466330;28;20049;-63
2022/01/15 23:12:15;;;;;;;82.18;19.63;;;;;;;1.79;69.20;100759.28;10465724;28;20403;-62
2022/01/15 23:17:17;;;;;;;50.58;17.33;;;;;;;1.87;69.55;100760.06;10470608;28;20171;-63
2022/01/15 23:22:20;;;;;;;41.17;16.77;;;;;;;1.91;69.28;100746.25;10472688;28;20056;-63
2022/01/15 23:27:21;;;;;;;140.27;20.27;;;;;;;1.87;69.34;100742.00;10472446;28;20579;-63
2022/01/15 23:32:23;;;;;;;100.03;25.02;;;;;;;1.69;69.47;100753.38;10471744;28;20152;-63