Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:12;;;;;;;3.85;3.55;;;;;;;;;;3590809;40;20700;-73
2021/07/26 00:04:38;;;;;;;5.05;3.88;;;;;;;;;;3582859;40;20464;-73
2021/07/26 00:07:04;;;;;;;5.97;4.07;;;;;;;;;;3589213;40;20373;-73
2021/07/26 00:09:32;;;;;;;3.92;3.53;;;;;;;;;;3594656;40;20499;-75
2021/07/26 00:11:59;;;;;;;3.77;3.47;;;;;;;;;;3593525;40;20403;-75
2021/07/26 00:14:25;;;;;;;3.45;3.15;;;;;;;;;;3593739;40;20385;-75
2021/07/26 00:16:52;;;;;;;4.85;3.65;;;;;;;;;;3596453;40;20385;-74
2021/07/26 00:19:18;;;;;;;5.60;3.40;;;;;;;;;;3590277;39;20764;-74
2021/07/26 00:21:45;;;;;;;5.77;3.70;;;;;;;;;;3591899;40;20483;-73
2021/07/26 00:24:11;;;;;;;4.75;3.80;;;;;;;;;;3587062;40;20366;-73
2021/07/26 00:26:37;;;;;;;4.80;4.00;;;;;;;;;;3586938;40;20365;-73
2021/07/26 00:29:03;;;;;;;5.45;3.70;;;;;;;;;;3586712;40;20362;-73
2021/07/26 00:31:29;;;;;;;5.00;3.80;;;;;;;;;;3587450;40;20466;-73
2021/07/26 00:34:19;;;;;;;4.53;3.90;;;;;;;;;;3592029;40;20362;-73
2021/07/26 00:36:45;;;;;;;4.43;4.03;;;;;;;;;;3582168;40;20750;-74
2021/07/26 00:39:13;;;;;;;6.20;4.50;;;;;;;;;;3586640;39;20446;-74
2021/07/26 00:41:40;;;;;;;5.97;4.80;;;;;;;;;;3592292;40;20372;-74
2021/07/26 00:44:06;;;;;;;8.02;5.03;;;;;;;;;;3586912;40;20459;-74
2021/07/26 00:46:33;;;;;;;4.60;4.20;;;22.70;99.90;;;;;;3585898;40;20431;-75
2021/07/26 00:49:00;;;;;;;3.97;3.67;;;20.60;99.90;;;;;;3582043;40;20416;-75
2021/07/26 00:51:28;;;;;;;5.50;4.23;;;;;;;;;;3590179;40;20424;-74
2021/07/26 00:53:54;;;;;;;4.13;3.83;;;;;;;;;;3580618;40;20418;-74
2021/07/26 00:56:20;;;;;;;4.32;3.25;;;;;;;;;;3594229;40;20673;-74
2021/07/26 00:58:47;;;;;;;4.57;3.30;;;;;;;;;;3587286;40;20372;-75
2021/07/26 01:01:13;;;;;;;4.07;3.63;;;;;;;;;;3608607;23;20440;-70
2021/07/26 01:03:42;;;;;;;5.90;3.23;;;;;;;;;;3586058;40;20398;-70
2021/07/26 01:06:08;;;;;;;4.13;3.50;;;;;;;;;;3576970;40;20390;-70
2021/07/26 01:08:36;;;;;;;5.75;3.90;;;;;;;;;;3583089;40;20761;-70
2021/07/26 01:11:02;;;;;;;5.38;3.53;;;;;;;;;;3584855;40;20392;-70
2021/07/26 01:13:30;;;;;;;4.90;3.60;;;;;;;;;;3586116;40;20647;-71
2021/07/26 01:15:56;;;;;;;3.70;3.10;;;;;;;;;;3586244;40;20382;-70
2021/07/26 01:18:23;;;;;;;5.72;3.92;;;;;;;;;;3575155;40;20393;-71
2021/07/26 01:20:51;;;;;;;7.05;4.00;;;;;;;;;;3583723;40;20382;-70
2021/07/26 01:23:17;;;;;;;4.72;3.67;;;;;;;;;;3581464;40;20398;-70
2021/07/26 01:25:43;;;;;;;5.35;4.60;;;;;;;;;;3584987;40;20386;-70
2021/07/26 01:28:13;;;;;;;7.07;5.10;;;;;;;;;;3585358;40;20394;-70
2021/07/26 01:30:39;;;;;;;6.88;4.00;;;;;;;;;;3584469;40;20386;-70
2021/07/26 01:33:07;;;;;;;6.28;4.35;;;;;;;;;;3583793;40;20418;-70
2021/07/26 01:35:33;;;;;;;6.18;4.10;;;;;;;;;;3574702;40;20404;-70
2021/07/26 01:38:01;;;;;;;5.17;4.00;;;;;;;;;;3585379;40;20390;-70
2021/07/26 01:40:28;;;;;;;5.50;3.80;;;;;;;;;;3583599;40;20763;-70
2021/07/26 01:43:02;;;;;;;5.33;4.00;;;;;;;;;;3585255;40;20671;-70
2021/07/26 01:45:28;;;;;;;5.50;5.00;;;;;;;;;;3579071;40;20359;-70
2021/07/26 01:47:56;;;;;;;7.93;6.03;;;;;;;;;;3576823;40;20385;-70
2021/07/26 01:50:23;;;;;;;7.32;5.22;;;;;;;;;;3586198;40;20374;-70
2021/07/26 01:52:49;;;;;;;6.65;5.63;;;;;;;;;;3572005;40;20713;-71
2021/07/26 01:55:17;;;;;;;6.93;5.25;;;;;;;;;;3579455;40;20374;-70
2021/07/26 01:57:43;;;;;;;6.30;4.43;;;;;;;;;;3586220;40;20389;-70
2021/07/26 02:00:09;;;;;;;6.32;4.00;;;;;;;;;;3584760;40;20680;-70
2021/07/26 02:02:36;;;;;;;5.10;3.60;;;;;;;;;;3584196;40;20423;-71
2021/07/26 02:05:02;;;;;;;6.60;4.25;;;;;;;;;;3584519;40;20392;-70
2021/07/26 02:07:28;;;;;;;7.95;4.30;;;;;;;;;;3587545;40;20386;-70
2021/07/26 02:09:55;;;;;;;6.65;4.28;;;;;;;;;;3587212;40;20484;-70
2021/07/26 02:12:22;;;;;;;5.10;4.40;;;;;;;;;;3584293;40;20428;-70
2021/07/26 02:14:48;;;;;;;6.05;4.10;;;;;;;;;;3587233;40;20460;-70
2021/07/26 02:17:16;;;;;;;6.15;3.78;;;;;;;;;;3586994;40;20448;-70
2021/07/26 02:19:42;;;;;;;5.07;3.85;;;;;;;;;;3577571;40;20396;-65
2021/07/26 02:22:08;;;;;;;5.63;3.78;;;;;;;;;;3587295;40;20390;-65
2021/07/26 02:24:34;;;;;;;5.78;3.78;;;;;;;;;;3586987;40;20396;-65
2021/07/26 02:27:00;;;;;;;7.30;4.30;;;;;;;;;;3585206;40;20785;-69
2021/07/26 02:29:28;;;;;;;5.87;4.50;;;;;;;;;;3587159;40;20380;-70
2021/07/26 02:31:54;;;;;;;8.32;4.80;;;;;;;;;;3576563;40;20398;-69
2021/07/26 02:34:20;;;;;;;5.43;4.47;;;;;;;;;;3578091;40;20401;-68
2021/07/26 02:36:46;;;;;;;6.07;4.30;;;;;;;;;;3585964;40;20410;-69
2021/07/26 02:39:13;;;;;;;4.93;4.00;;;;;;;;;;3587450;40;20378;-70
2021/07/26 02:41:42;;;;;;;4.95;4.32;;;;;;;;;;3587159;40;20370;-69
2021/07/26 02:44:08;;;;;;;5.00;3.88;;;;;;;;;;3584120;40;20647;-69
2021/07/26 02:46:35;;;;;;;5.72;4.25;;;;;;;;;;3587122;40;20374;-69
2021/07/26 02:49:02;;;;;;;7.72;4.40;;;;;;;;;;3584917;40;20387;-69
2021/07/26 02:51:28;;;;;;;6.53;4.80;;;;;;;;;;3586023;40;20382;-70
2021/07/26 02:53:54;;;;;;;6.80;4.47;;;;;;;;;;3587001;40;20401;-69
2021/07/26 02:56:20;;;;;;;6.78;3.78;;;;;;;;;;3587087;40;20486;-69
2021/07/26 02:58:47;;;;;;;4.53;3.60;;;;;;;;;;3577712;40;20390;-69
2021/07/26 03:01:13;;;;;;;7.93;4.28;;;;;;;;;;3586585;40;20394;-69
2021/07/26 03:03:40;;;;;;;5.68;3.30;;;;;;;;;;3586310;40;20687;-69
2021/07/26 03:06:13;;;;;;;4.30;3.78;;;;;;;;;;3584570;40;20668;-69
2021/07/26 03:08:39;;;;;;;6.70;3.40;;;;;;;;;;3583926;40;20444;-70
2021/07/26 03:11:10;;;;;;;5.88;3.60;;;;;;;;;;3577205;40;20466;-69
2021/07/26 03:13:37;;;;;;;6.47;3.97;;;;;;;;;;3587227;40;20363;-69
2021/07/26 03:16:04;;;;;;;4.85;4.30;;;;;;;;;;3577489;40;20402;-70
2021/07/26 03:18:30;;;;;;;5.20;4.22;;;;;;;;;;3586034;40;20378;-68
2021/07/26 03:20:58;;;;;;;5.68;4.80;;;;;;;;;;3585614;40;20464;-70
2021/07/26 03:23:24;;;;;;;7.35;4.18;;;;;;;;;;3586357;40;20394;-69
2021/07/26 03:25:50;;;;;;;4.75;4.00;;;;;;;;;;3588838;40;20368;-69
2021/07/26 03:28:16;;;;;;;8.25;4.75;;;;;;;;;;3586643;40;20362;-69
2021/07/26 03:30:42;;;;;;;6.28;4.70;;;;;;;;;;3569291;40;20412;-69
2021/07/26 03:33:08;;;;;;;4.38;3.83;;;;;;;;;;3586855;40;20521;-69
2021/07/26 03:35:35;;;;;;;8.15;4.47;;;;;;;;;;3586514;40;20658;-69
2021/07/26 03:38:02;;;;;;;5.82;4.10;;;;;;;;;;3585107;40;20451;-69
2021/07/26 03:40:29;;;;;;;6.43;5.13;;;;;;;;;;3583914;40;20380;-70
2021/07/26 03:42:56;;;;;;;7.35;4.90;;;;;;;;;;3585369;40;20390;-70
2021/07/26 03:45:22;;;;;;;5.77;4.17;;;;;;;;;;3585613;40;20831;-69
2021/07/26 03:47:49;;;;;;;5.07;4.60;;;;;;;;;;3585414;40;20460;-71
2021/07/26 03:50:16;;;;;;;6.18;4.82;;;;;;;;;;3586447;40;20429;-68
2021/07/26 03:52:43;;;;;;;4.68;4.22;;;;;;;;;;3586800;40;20744;-69
2021/07/26 03:55:11;;;;;;;5.15;4.20;;;;;;;;;;3586767;40;20460;-70
2021/07/26 03:57:37;;;;;;;6.07;5.30;;;;;;;;;;3586624;40;20399;-70
2021/07/26 04:00:03;;;;;;;6.97;4.90;;;;;;;;;;3577646;40;20385;-69
2021/07/26 04:02:29;;;;;;;5.53;4.85;;;;;;;;;;3586733;40;20678;-69
2021/07/26 04:04:56;;;;;;;6.38;5.07;;;;;;;;;;3586675;40;20834;-69
2021/07/26 04:07:24;;;;;;;5.30;4.80;;;;;;;;;;3584296;40;20425;-69
2021/07/26 04:09:57;;;;;;;6.80;5.70;;;;;;;;;;3587503;40;20376;-69
2021/07/26 04:12:27;;;;;;;5.83;5.30;;;;;;;;;;3583217;40;20394;-69
2021/07/26 04:14:53;;;;;;;5.60;5.18;;;;;;;;;;3580604;40;20767;-69
2021/07/26 04:17:21;;;;;;;8.52;5.90;;;;;;;;;;3578112;40;20414;-68
2021/07/26 04:19:47;;;;;;;7.27;5.60;;;;;;;;;;3586538;40;20391;-69
2021/07/26 04:22:13;;;;;;;6.82;6.13;;;;;;;;;;3575868;40;20396;-70
2021/07/26 04:24:40;;;;;;;8.27;6.32;;;;;;;;;;3576627;40;20663;-69
2021/07/26 04:27:06;;;;;;;6.85;6.15;;;;;;;;;;3582497;40;20741;-69
2021/07/26 04:29:33;;;;;;;7.03;5.95;;;;;;;;;;3574840;40;21310;-69
2021/07/26 04:31:59;;;;;;;6.40;5.50;;;;;;;;;;3575984;40;20386;-69
2021/07/26 04:34:26;;;;;;;6.68;5.80;;;;;;;;;;3586680;40;20374;-69
2021/07/26 04:36:52;;;;;;;8.35;6.15;;;;;;;;;;3585906;40;20646;-69
2021/07/26 04:39:18;;;;;;;8.60;6.05;;;;;;;;;;3586643;40;20767;-70
2021/07/26 04:41:44;;;;;;;9.00;5.50;;;;;;;;;;3586238;40;20434;-69
2021/07/26 04:44:10;;;;;;;7.25;5.63;;;;;;;;;;3583799;40;20400;-69
2021/07/26 04:46:38;;;;;;;7.78;6.22;;;;;;;;;;3586256;40;20390;-70
2021/07/26 04:49:04;;;;;;;6.88;6.18;;;;;;;;;;3586426;40;20386;-70
2021/07/26 04:51:30;;;;;;;7.67;5.97;;;;;;;;;;3584608;40;20371;-69
2021/07/26 04:53:56;;;;;;;6.78;5.70;;;;;;;;;;3573453;40;20398;-69
2021/07/26 04:56:23;;;;;;;6.95;6.25;;;;;;;;;;3586234;40;20370;-69
2021/07/26 04:58:49;;;;;;;5.25;4.72;;;;;;;;;;3586339;40;20721;-69
2021/07/26 05:01:15;;;;;;;6.35;5.80;;;;;;;;;;3581618;40;20426;-70
2021/07/26 05:03:43;;;;;;;7.07;5.50;;;;;;;;;;3584120;40;20408;-69
2021/07/26 05:06:09;;;;;;;5.85;5.18;;;;;;;;;;3578775;40;20820;-69
2021/07/26 05:08:35;;;;;;;8.32;5.40;;;;;;;;;;3576431;40;20433;-69
2021/07/26 05:11:01;;;;;;;6.20;4.97;;;;;;;;;;3567067;40;20411;-69
2021/07/26 05:13:27;;;;;;;7.95;6.07;;;;;;;;;;3582822;40;20633;-70
2021/07/26 05:15:54;;;;;;;4.78;4.28;;;;;;;;;;3583766;40;20366;-70
2021/07/26 05:18:20;;;;;;;6.70;5.30;;;;;;;;;;3574051;40;20402;-69
2021/07/26 05:20:47;;;;;;;5.03;4.63;;;;;;;;;;3585546;40;20370;-69
2021/07/26 05:23:16;;;;;;;5.68;5.00;;;;;;;;;;3579909;40;20397;-69
2021/07/26 05:25:43;;;;;;;6.82;5.43;;;;;;;;;;3569566;40;20640;-70
2021/07/26 05:28:09;;;;;;;6.18;5.50;;;;;;;;;;3585251;40;20382;-69
2021/07/26 05:30:35;;;;;;;7.47;6.40;;;;;;;;;;3572388;40;20384;-69
2021/07/26 05:33:01;;;;;;;9.82;7.90;;;;;;;;;;3576824;40;20404;-69
2021/07/26 05:35:28;;;;;;;10.05;9.05;;;;;;;;;;3585832;40;20755;-69
2021/07/26 05:37:55;;;;;;;9.20;8.02;;;;;;;;;;3575405;40;20402;-69
2021/07/26 05:40:21;;;;;;;11.27;8.80;;;;;;;;;;3584387;40;20398;-69
2021/07/26 05:42:47;;;;;;;9.95;8.55;;;;;;;;;;3588343;40;20434;-70
2021/07/26 05:45:14;;;;;;;8.77;7.82;;;;;;;;;;3583765;40;20383;-70
2021/07/26 05:47:40;;;;;;;11.18;9.07;;;;;;;;;;3582329;40;20413;-70
2021/07/26 05:50:07;;;;;;;9.35;7.53;;;;;;;;;;3572209;40;20418;-71
2021/07/26 05:52:33;;;;;;;8.98;7.45;;;;;;;;;;3571648;40;20663;-71
2021/07/26 05:55:02;;;;;;;7.80;6.88;;;;;;;;;;3586851;40;20378;-71
2021/07/26 05:57:32;;;;;;;10.82;7.80;;;;;;;;;;3585643;40;20443;-71
2021/07/26 05:59:58;;;;;;;10.82;8.13;;;;;;;;;;3585642;40;20366;-70
2021/07/26 06:02:24;;;;;;;9.00;7.73;;;;;;;;;;3575480;40;20528;-70
2021/07/26 06:04:50;;;;;;;9.20;7.93;;;;;;;;;;3580313;40;20802;-71
2021/07/26 06:07:17;;;;;;;6.80;6.20;;;;;;;;;;3577962;40;20405;-70
2021/07/26 06:09:46;;;;;;;7.68;6.65;;;;;;;;;;3585343;40;20380;-70
2021/07/26 06:12:13;;;;;;;9.07;7.55;;;;;;;;;;3579076;40;20389;-71
2021/07/26 06:14:40;;;;;;;7.93;7.05;;;;;;;;;;3580820;40;20427;-70
2021/07/26 06:17:07;;;;;;;10.05;7.65;;;;;;;;;;3585088;40;20367;-70
2021/07/26 06:19:34;;;;;;;7.63;6.77;;;;;;;;;;3584498;40;20421;-71
2021/07/26 06:22:00;;;;;;;9.00;7.20;;;;;;;;;;3576668;40;20383;-71
2021/07/26 06:24:27;;;;;;;5.97;5.47;;;;;;;;;;3579081;40;20408;-70
2021/07/26 06:26:55;;;;;;;7.15;5.95;;;;;;;;;;3582376;40;20402;-71
2021/07/26 06:29:23;;;;;;;6.45;5.75;;;;;;;;;;3585807;40;20651;-71
2021/07/26 06:31:50;;;;;;;8.57;6.67;;;;;;;;;;3585809;40;20386;-70
2021/07/26 06:34:16;;;;;;;9.30;6.70;;;;;;;;;;3576595;40;20434;-71
2021/07/26 06:36:42;;;;;;;6.75;6.05;;;;;;;;;;3576216;40;20455;-71
2021/07/26 06:39:09;;;;;;;7.68;6.95;;;;;;;;;;3583796;40;20374;-71
2021/07/26 06:41:35;;;;;;;8.40;7.03;;;;;;;;;;3587020;40;20362;-71
2021/07/26 06:44:01;;;;;;;8.88;7.20;;;;;;;;;;3588666;40;20771;-70
2021/07/26 06:46:29;;;;;;;6.75;6.05;;;;;;;;;;3583427;40;20743;-71
2021/07/26 06:48:55;;;;;;;7.32;6.10;;;;;;;;;;3586978;40;20451;-71
2021/07/26 06:51:22;;;;;;;9.50;7.50;;;;;;;;;;3577516;40;20725;-71
2021/07/26 06:53:48;;;;;;;8.45;7.45;;;;;;;;;;3586749;40;20452;-70
2021/07/26 06:56:15;;;;;;;9.30;7.60;;;;;;;;;;3587128;40;20509;-71
2021/07/26 06:58:41;;;;;;;10.10;7.60;;;;;;;;;;3581909;40;20393;-71
2021/07/26 07:01:09;;;;;;;11.77;8.30;;;;;;;;;;3586655;40;20421;-70
2021/07/26 07:03:37;;;;;;;9.15;7.72;;;;;;;;;;3586798;40;20390;-70
2021/07/26 07:06:04;;;;;;;7.43;6.70;;;;;;;;;;3583886;40;20380;-70
2021/07/26 07:08:30;;;;;;;8.32;7.18;;;;;;;;;;3586781;40;20366;-71
2021/07/26 07:11:04;;;;;;;8.67;7.40;;;;;;;;;;3586826;40;20396;-72
2021/07/26 07:13:30;;;;;;;8.47;6.90;;;;;;;;;;3582613;40;20438;-71
2021/07/26 07:15:56;;;;;;;7.23;6.53;;;;;;;;;;3587327;40;20369;-71
2021/07/26 07:18:22;;;;;;;6.22;4.88;;;;;;;;;;3587577;40;20363;-71
2021/07/26 07:20:50;;;;;;;8.43;6.10;;;;;;;;;;3575508;40;20413;-72
2021/07/26 07:23:16;;;;;;;9.35;7.15;;;;;;;;;;3587170;40;20480;-71
2021/07/26 07:25:42;;;;;;;11.07;7.67;;;;;;;;;;3586803;40;20467;-71
2021/07/26 07:28:08;;;;;;;6.40;5.80;;;;;;;;;;3586971;40;20377;-70
2021/07/26 07:30:34;;;;;;;8.85;7.50;;;;;;;;;;3587007;40;20766;-71
2021/07/26 07:33:01;;;;;;;6.40;5.78;;;;;;;;;;3582359;40;20764;-71
2021/07/26 07:35:28;;;;;;;5.20;4.68;;;;;;;;;;3586681;40;20377;-71
2021/07/26 07:37:55;;;;;;;4.88;4.38;;;;;;;;;;3586706;40;20382;-71
2021/07/26 07:40:23;;;;;;;6.13;4.30;;;;;;;;;;3586921;40;20378;-71
2021/07/26 07:42:49;;;;;;;8.27;5.43;;;;;;;;;;3586870;40;20444;-71
2021/07/26 07:45:15;;;;;;;7.83;5.23;;;;;;;;;;3586899;40;20383;-71
2021/07/26 16:35:36;;;;;;;3.55;2.92;;;;;;;;;;3580968;40;20422;-71
2021/07/26 16:38:03;;;;;;;3.97;3.10;;;;;;;;;;3575103;40;20474;-71
2021/07/26 16:40:29;;;;;;;4.55;3.17;;;;;;;;;;3578220;40;20410;-71
2021/07/26 16:42:55;;;;;;;3.38;3.15;;;;;;;;;;3581852;40;20374;-71
2021/07/26 16:45:22;;;;;;;5.07;3.33;;;;;;;;;;3585723;40;20434;-71
2021/07/26 16:47:49;;;;;;;4.82;3.05;;;;;;;;;;3583271;40;20748;-70
2021/07/26 16:50:18;;;;;;;5.93;3.35;;;;;;;;;;3580339;40;20393;-70
2021/07/26 16:52:47;;;;;;;3.55;3.03;;;;;;;;;;3580811;40;20381;-71
2021/07/26 16:55:13;;;;;;;3.97;3.20;;;;;;;;;;3580995;40;20388;-70
2021/07/26 16:57:39;;;;;;;3.80;3.20;;;;;;;;;;3576473;40;20383;-71
2021/07/26 17:00:06;;;;;;;3.17;2.93;;;;;;;;;;3579061;40;20457;-71
2021/07/26 17:02:33;;;;;;;3.83;3.07;;;;;;;;;;3579371;40;20757;-70
2021/07/26 17:04:59;;;;;;;6.07;3.10;;;;;;;;;;3578822;40;20379;-70
2021/07/26 17:07:25;;;;;;;4.93;3.40;;;;;;;;;;3576544;40;20382;-71
2021/07/26 17:09:52;;;;;;;3.08;2.67;;;28.70;99.50;;;;;;3579683;40;20388;-71
2021/07/26 17:12:18;;;;;;;5.35;3.45;;;27.50;99.90;;;;;;3568928;40;20444;-71
2021/07/26 17:14:44;;;;;;;3.83;3.30;;;27.40;99.90;;;;;;3579002;40;20639;-71
2021/07/26 17:17:10;;;;;;;5.45;3.75;;;27.40;99.90;;;;;;3578808;40;20443;-71
2021/07/26 17:19:36;;;;;;;4.63;3.47;;;27.30;99.90;;;;;;3574093;40;20384;-71
2021/07/26 17:22:03;;;;;;;4.38;3.38;;;27.30;99.90;;;;;;3577786;40;20379;-71
2021/07/26 17:24:29;;;;;;;3.65;3.30;;;27.30;99.90;;;;;;3578607;40;20413;-70
2021/07/26 17:26:56;;;;;;;4.03;3.45;;;27.30;99.90;;;;;;3570833;40;20388;-71
2021/07/26 17:29:23;;;;;;;4.30;3.90;;;;;;;;;;3567703;40;20402;-69
2021/07/26 17:31:49;;;;;;;4.65;3.58;;;;;;;;;;3573043;40;20391;-70
2021/07/26 17:34:15;;;;;;;4.47;3.20;;;27.20;99.90;;;;;;3576742;40;20395;-69
2021/07/26 17:36:41;;;;;;;3.47;3.00;;;27.00;99.90;;;;;;3558612;40;20883;-69
2021/07/26 17:39:07;;;;;;;4.97;3.47;;;27.00;99.90;;;;;;3566597;40;20403;-70
2021/07/26 17:41:33;;;;;;;5.57;3.63;;;;;;;;;;3575910;40;20661;-69
2021/07/26 17:44:01;;;;;;;4.13;3.72;;;;;;;;;;3575608;40;20408;-70
2021/07/26 17:46:27;;;;;;;4.38;3.97;;;;;;;;;;3576159;40;20792;-69
2021/07/26 17:48:56;;;;;;;7.18;4.13;;;;;;;;;;3572720;40;20386;-69
2021/07/26 17:51:22;;;;;;;7.18;4.72;;;;;;;;;;3575149;40;20427;-70
2021/07/26 17:53:48;;;;;;;6.47;4.85;;;;;;;;;;3575964;40;20380;-70
2021/07/26 17:56:14;;;;;;;4.50;4.10;;;;;;;;;;3573541;40;20769;-69
2021/07/26 17:58:40;;;;;;;5.78;3.67;;;;;;;;;;3574789;40;20638;-70
2021/07/26 18:01:11;;;;;;;7.13;4.00;;;;;;;;;;3575865;40;20451;-70
2021/07/26 18:03:37;;;;;;;5.35;4.05;;;;;;;;;;3575920;40;20466;-70
2021/07/26 18:06:04;;;;;;;3.60;3.30;;;;;;;;;;3575119;40;20368;-70
2021/07/26 18:08:30;;;;;;;4.13;3.80;;;;;;;;;;3575970;40;20719;-69
2021/07/26 18:10:56;;;;;;;5.22;4.32;;;;;;;;;;3575777;40;20376;-69
2021/07/26 18:13:22;;;;;;;3.75;3.45;;;;;;;;;;3576216;40;20383;-70
2021/07/26 18:15:48;;;;;;;3.88;3.53;;;;;;;;;;3575668;40;20670;-70
2021/07/26 18:18:16;;;;;;;4.78;3.97;;;;;;;;;;3573220;40;20395;-69
2021/07/26 18:20:42;;;;;;;5.07;4.32;;;;;;;;;;3574222;40;20637;-70
2021/07/26 18:23:08;;;;;;;4.20;3.80;;;;;;;;;;3574075;40;20380;-69
2021/07/26 18:25:35;;;;;;;5.32;3.80;;;;;;;;;;3573820;40;20415;-69
2021/07/26 18:28:02;;;;;;;5.30;4.03;;;;;;;;;;3570601;40;20397;-70
2021/07/26 18:30:28;;;;;;;4.85;4.35;;;;;;;;;;3573824;40;20384;-70
2021/07/26 18:32:54;;;;;;;3.40;3.10;;;;;;;;;;3573429;40;20994;-72
2021/07/26 18:35:22;;;;;;;3.65;3.08;;;;;;;;;;3582245;40;20410;-76
2021/07/26 18:37:48;;;;;;;2.95;2.00;;;;;;;;;;3585893;40;20416;-69
2021/07/26 18:40:14;;;;;;;3.13;2.50;;;;;;;;;;3587560;40;20749;-70
2021/07/26 18:42:41;;;;;;;2.90;2.60;;;;;;;;;;3583969;40;20436;-70
2021/07/26 18:45:08;;;;;;;4.93;3.50;;;;;;;;;;3583747;40;20390;-69
2021/07/26 18:47:35;;;;;;;5.67;3.37;;;;;;;;;;3583613;40;20729;-70
2021/07/26 18:50:01;;;;;;;5.90;3.85;;;;;;;;;;3584994;40;20389;-69
2021/07/26 18:52:30;;;;;;;4.40;2.53;;;;;;;;;;3584513;40;20430;-70
2021/07/26 18:54:56;;;;;;;2.38;2.17;;;;;;;;;;3584585;40;20398;-69
2021/07/26 18:57:23;;;;;;;5.07;2.72;;;;;;;;;;3583186;40;20483;-70
2021/07/26 18:59:49;;;;;;;2.47;2.00;;;;;;;;;;3582615;40;20748;-69
2021/07/26 19:02:15;;;;;;;3.60;1.90;;;;;;;;;;3585084;40;20406;-69
2021/07/26 19:04:41;;;;;;;3.55;2.15;;;;;;;;;;3584270;40;20402;-69
2021/07/26 19:07:07;;;;;;;3.92;2.20;;;;;;;;;;3584787;40;20649;-69
2021/07/26 19:09:35;;;;;;;2.30;2.10;;;;;;;;;;3584783;40;20673;-69
2021/07/26 19:12:01;;;;;;;2.57;2.30;;;;;;;;;;3585783;40;20386;-69
2021/07/26 19:14:27;;;;;;;2.67;2.47;;;;;;;;;;3583941;40;20776;-69
2021/07/26 19:16:53;;;;;;;3.30;2.35;;;;;;;;;;3586266;40;20370;-69
2021/07/26 19:19:20;;;;;;;2.83;2.50;;;;;;;;;;3573542;40;20410;-69
2021/07/26 19:21:47;;;;;;;3.05;2.22;;;;;;;;;;3586629;40;20413;-69
2021/07/26 19:24:13;;;;;;;4.40;2.60;;;;;;;;;;3584761;40;20392;-69
2021/07/26 19:26:41;;;;;;;3.72;2.60;;;;;;;;;;3558643;40;20387;-70
2021/07/26 19:29:07;;;;;;;2.20;1.80;;;;;;;;;;3584960;40;20405;-69
2021/07/26 19:31:36;;;;;;;3.90;1.80;;;;;;;;;;3584146;40;20763;-69
2021/07/26 19:34:02;;;;;;;3.60;2.00;;;;;;;;;;3582541;40;20652;-69
2021/07/26 19:36:32;;;;;;;4.40;1.95;;;;;;;;;;3576313;40;20399;-69
2021/07/26 19:38:58;;;;;;;21.08;4.25;;;;;;;;;;3575481;40;20399;-70
2021/07/26 19:41:28;;;;;;;7.75;3.90;;;;;;;;;;3566860;40;20411;-70
2021/07/26 19:43:56;;;;;;;11.15;5.20;;;;;;;;;;3574953;40;20395;-71
2021/07/26 19:46:22;;;;;;;5.68;3.80;;;;;;;;;;3572163;40;20373;-71
2021/07/26 19:48:48;;;;;;;7.33;3.40;;;;;;;;;;3570050;40;20404;-70
2021/07/26 19:51:14;;;;;;;3.63;2.65;;;;;;;;;;3577465;40;20376;-70
2021/07/26 19:53:42;;;;;;;2.78;2.50;;;;;;;;;;3576795;40;20753;-70
2021/07/26 19:56:08;;;;;;;4.20;2.88;;;;;;;;;;3575208;40;20638;-70
2021/07/26 19:58:34;;;;;;;4.40;2.90;;;;;;;;;;3576100;40;20776;-70
2021/07/26 20:01:02;;;;;;;4.03;2.80;;;;;;;;;;3575253;40;20398;-70
2021/07/26 20:03:28;;;;;;;4.47;3.00;;;;;;;;;;3574647;40;20389;-70
2021/07/26 20:05:55;;;;;;;3.85;3.05;;;;;;;;;;3567461;40;20384;-70
2021/07/26 20:08:22;;;;;;;4.97;3.20;;;;;;;;;;3575888;40;20399;-69
2021/07/26 20:10:48;;;;;;;3.53;2.97;;;;;;;;;;3576608;40;20376;-70
2021/07/26 20:13:14;;;;;;;4.65;2.97;;;;;;;;;;3576878;40;20384;-70
2021/07/26 20:15:42;;;;;;;4.32;2.65;;;;;;;;;;3576684;40;20383;-70
2021/07/26 20:18:10;;;;;;;3.83;2.20;;;;;;;;;;3572813;40;20384;-69
2021/07/26 20:20:39;;;;;;;2.90;2.33;;;;;;;;;;3575427;40;20407;-70
2021/07/26 20:23:10;;;;;;;3.05;2.30;;;;;;;;;;3575510;40;20372;-70
2021/07/26 20:25:36;;;;;;;3.10;2.00;;;;;;;;;;3575879;40;20606;-70
2021/07/26 20:28:03;;;;;;;2.90;2.40;;;;;;;;;;3576267;40;20384;-70
2021/07/26 20:30:30;;;;;;;3.60;1.88;;;;;;;;;;3577242;40;20783;-70
2021/07/26 20:32:56;;;;;;;4.10;2.13;;;;;;;;;;3576054;40;20391;-70
2021/07/26 20:35:23;;;;;;;1.98;1.77;;;;;;;;;;3567896;40;20749;-70
2021/07/26 20:37:50;;;;;;;2.38;1.77;;;;;;;;;;3576711;40;20412;-70
2021/07/26 20:40:16;;;;;;;2.88;1.70;;;;;;;;;;3576228;40;20380;-70
2021/07/26 20:42:42;;;;;;;4.15;1.77;;;;;;;;;;3566686;40;20407;-70
2021/07/26 20:45:09;;;;;;;2.87;1.43;;;;;;;;;;3566925;40;20416;-70
2021/07/26 20:47:36;;;;;;;4.05;1.70;;;;;;;;;;3565459;40;20434;-70
2021/07/26 20:50:02;;;;;;;3.47;1.48;;;;;;;;;;3575921;40;20388;-70
2021/07/26 20:52:30;;;;;;;3.25;1.60;;;;;;;;;;3567037;40;20859;-70
2021/07/26 20:54:56;;;;;;;2.28;1.60;;;;;;;;;;3576169;40;20428;-70
2021/07/26 20:57:23;;;;;;;4.90;1.95;;;;;;;;;;3575796;40;20889;-70
2021/07/26 20:59:49;;;;;;;2.60;1.90;;;;;;;;;;3574872;40;20379;-70
2021/07/26 21:02:15;;;;;;;2.17;1.55;;;;;;;;;;3576722;40;20414;-70
2021/07/26 21:04:41;;;;;;;3.67;1.90;;;;;;;;;;3575934;40;20404;-70
2021/07/26 21:07:08;;;;;;;4.00;2.25;;;;;;;;;;3566984;40;20382;-70
2021/07/26 21:09:35;;;;;;;2.10;1.85;;;;;;;;;;3576411;40;20380;-70
2021/07/26 21:12:01;;;;;;;3.50;2.05;;;;;;;;;;3557817;40;20408;-70
2021/07/26 21:14:30;;;;;;;2.70;2.00;;;;;;;;;;3574782;40;20386;-70
2021/07/26 21:19:56;;;;;;;2.88;1.90;;;;;;;;;;3531854;40;20546;-71
2021/07/26 21:22:22;;;;;;;2.53;2.00;;;;;;;;;;3539691;40;20391;-70
2021/07/26 21:24:50;;;;;;;2.10;1.88;;;;;;;;;;3565599;40;20407;-69
2021/07/26 21:27:17;;;;;;;1.95;1.75;;;;;;;;;;3574247;40;20778;-69
2021/07/26 21:29:43;;;;;;;3.55;1.85;;;;;;;;;;3566954;40;20396;-70
2021/07/26 21:32:09;;;;;;;2.47;1.77;;;;;;;;;;3567687;40;20398;-69
2021/07/26 21:34:36;;;;;;;2.97;2.47;;;;;;;;;;3567341;40;20414;-69
2021/07/26 21:37:02;;;;;;;6.55;2.50;;;;;;;;;;3582790;40;20377;-69
2021/07/26 21:39:28;;;;;;;3.38;1.70;;;;;;;;;;3583468;40;20383;-69
2021/07/26 21:41:56;;;;;;;4.90;2.47;;;;;;;;;;3582080;40;20372;-69
2021/07/26 21:44:22;;;;;;;4.68;1.95;;;;;;;;;;3584052;40;20830;-69
2021/07/26 21:46:48;;;;;;;2.90;1.98;;;;;;;;;;3583684;40;20631;-69
2021/07/26 21:49:14;;;;;;;2.95;2.20;;;;;;;;;;3584233;40;20398;-69
2021/07/26 21:51:41;;;;;;;2.33;1.98;;;;;;;;;;3585860;40;20513;-71
2021/07/26 21:54:07;;;;;;;5.65;2.50;;;;;;;;;;3585975;40;20464;-69
2021/07/26 21:56:33;;;;;;;3.20;2.20;;;;;;;;;;3576804;40;20386;-69
2021/07/26 21:59:01;;;;;;;3.70;2.80;;;;;;;;;;3585976;40;20377;-70
2021/07/26 22:01:27;;;;;;;7.00;3.55;;;;;;;;;;3585954;40;20405;-69
2021/07/26 22:03:53;;;;;;;5.35;3.20;;;;;;;;;;3586071;40;20412;-68
2021/07/26 22:06:20;;;;;;;4.50;3.20;;;;;;;;;;3585151;40;20434;-69
2021/07/26 22:08:47;;;;;;;5.65;3.17;;;;;;;;;;3583583;40;20418;-69
2021/07/26 22:11:13;;;;;;;3.53;3.13;;;;;;;;;;3586847;40;20386;-69
2021/07/26 22:13:39;;;;;;;4.90;3.20;;;;;;;;;;3585599;40;20393;-69
2021/07/26 22:16:15;;;;;;;3.53;2.97;;;;;;;;;;3585481;40;20377;-69
2021/07/26 22:18:41;;;;;;;3.90;2.90;;;;;;;;;;3581596;40;20373;-69
2021/07/26 22:21:07;;;;;;;4.65;3.33;;;;;;;;;;3584786;40;20647;-69
2021/07/26 22:23:33;;;;;;;3.70;2.60;;;;;;;;;;3585602;40;20371;-69
2021/07/26 22:25:59;;;;;;;3.73;2.60;;;;;;;;;;3585572;40;20509;-69
2021/07/26 22:28:26;;;;;;;5.18;2.88;;;;;;;;;;3583396;40;20767;-70
2021/07/26 22:30:52;;;;;;;3.25;2.72;;;;;;;;;;3583940;40;20760;-68
2021/07/26 22:33:19;;;;;;;2.97;2.60;;;;;;;;;;3583935;40;20700;-69
2021/07/26 22:35:45;;;;;;;5.95;3.00;;;;;;;;;;3573745;40;20406;-69
2021/07/26 22:38:11;;;;;;;5.40;2.97;;;;;;;;;;3586105;40;20525;-69
2021/07/26 22:40:38;;;;;;;3.77;3.20;;;;;;;;;;3586729;40;20425;-69
2021/07/26 22:43:04;;;;;;;14.65;3.90;;;26.90;99.90;;;;;;3586191;40;20382;-69
2021/07/26 22:45:30;;;;;;;4.32;3.38;;;;;;;;;;3574466;40;20409;-70
2021/07/26 22:47:56;;;;;;;2.92;2.72;;;;;;;;;;3587379;40;20496;-69
2021/07/26 22:50:24;;;;;;;4.28;2.75;;;;;;;;;;3584701;40;20766;-69
2021/07/26 22:52:50;;;;;;;5.20;3.35;;;;;;;;;;3587110;40;20464;-70
2021/07/26 22:55:16;;;;;;;3.03;2.30;;;;;;;;;;3585287;40;20384;-70
2021/07/26 22:57:44;;;;;;;3.97;2.80;;;;;;;;;;3587127;40;20483;-69
2021/07/26 23:00:10;;;;;;;3.50;2.58;;;;;;;;;;3576488;40;20450;-70
2021/07/26 23:02:36;;;;;;;2.88;2.35;;;;;;;;;;3586959;40;20563;-69
2021/07/26 23:05:03;;;;;;;3.38;2.38;;;;;;;;;;3586969;40;20436;-71
2021/07/26 23:07:30;;;;;;;3.22;2.70;;;;;;;;;;3587292;40;20399;-70
2021/07/26 23:09:57;;;;;;;4.63;2.17;;;;;;;;;;3577112;40;20531;-70
2021/07/26 23:12:23;;;;;;;4.50;2.47;;;;;;;;;;3586460;40;20410;-70
2021/07/26 23:14:50;;;;;;;4.15;2.60;;;;;;;;;;3587052;40;20378;-70
2021/07/26 23:17:16;;;;;;;4.15;2.80;;;;;;;;;;3584973;40;20402;-70
2021/07/26 23:19:43;;;;;;;3.22;2.45;;;;;;;;;;3584739;40;20759;-70
2021/07/26 23:22:09;;;;;;;3.20;2.15;;;;;;;;;;3586765;40;20766;-69
2021/07/26 23:24:36;;;;;;;3.33;2.30;;;;;;;;;;3585581;40;20394;-69
2021/07/26 23:27:03;;;;;;;4.13;2.13;;;;;;;;;;3585971;40;20386;-69