Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:15;;;;;;;;;;;;;;;20.66;42.53;102441.06;5113787;27;2743;-63
2022/04/29 00:04:42;;;;;;;;;;;;;;;20.66;42.58;102449.72;5118826;27;2676;-62
2022/04/29 00:07:09;;;;;;;;;;;;;;;20.65;42.57;102442.44;5123487;27;2565;-63
2022/04/29 00:09:35;;;;;;;;;;;;;;;20.64;42.61;102447.47;5114416;27;2843;-63
2022/04/29 00:12:03;;;;;;;;;;;;;;;20.63;42.48;102439.44;5121724;27;2818;-63
2022/04/29 00:14:29;;;;;;;;;;;;;;;20.64;42.46;102444.59;5119907;27;2757;-63
2022/04/29 00:16:56;;;;;;;;;;;;;;;20.64;42.55;102450.34;5119502;27;2756;-63
2022/04/29 00:19:22;;;;;;;;;;;;;;;20.65;42.49;102445.34;5121527;27;2779;-63
2022/04/29 00:21:49;;;;;;;;;;;;;;;20.66;42.50;102438.19;5119477;27;2720;-63
2022/04/29 00:24:15;;;;;;;;;;;;;;;20.65;42.42;102440.31;5118616;27;2501;-63
2022/04/29 00:26:41;;;;;;;;;;;;;;;20.67;42.54;102442.59;5114898;27;2588;-63
2022/04/29 00:29:08;;;;;;;;;;;;;;;20.66;42.52;102438.19;5118590;27;2577;-63
2022/04/29 00:31:34;;;;;;;;;;;;;;;20.67;42.46;102439.72;5120824;27;2500;-63
2022/04/29 00:34:01;;;;;;;;;;;;;;;20.66;42.62;102435.31;5101022;27;2637;-64
2022/04/29 00:36:27;;;;;;;;;;;;;;;20.67;42.53;102439.72;5122516;27;2768;-63
2022/04/29 00:38:53;;;;;;;;;;;;;;;20.66;42.57;102429.56;5120449;27;2745;-63
2022/04/29 00:41:20;;;;;;;;;;;;;;;20.67;42.55;102436.84;5117281;27;2716;-63
2022/04/29 00:43:47;;;;;;;;;;;;;;;20.66;42.64;102427.47;5117577;27;2864;-62
2022/04/29 00:46:13;;;;;;;;;;;;;;;20.67;42.59;102433.97;5098083;27;2647;-63
2022/04/29 00:48:40;;;;;;;;;;;;;;;20.67;42.55;102431.09;5116240;27;2933;-63
2022/04/29 00:51:06;;;;;;;;;;;;;;;20.66;42.65;102430.34;5114814;27;2515;-63
2022/04/29 00:53:32;;;;;;;;;;;;;;;20.67;42.52;102431.09;5112817;27;2792;-63
2022/04/29 00:55:59;;;;;;;;;;;;;;;20.66;42.60;102426.69;5099137;27;2605;-63
2022/04/29 00:58:33;;;;;;;;;;;;;;;20.64;42.66;102424.44;5115548;27;2874;-63
2022/04/29 01:01:02;;;;;;;;;;;;;;;20.65;42.65;102433.81;5115833;27;2835;-62
2022/04/29 01:03:28;;;;;;;;;;;;;;;20.64;42.58;102424.44;5104814;27;2791;-63
2022/04/29 01:05:55;;;;;;;;;;;;;;;20.65;42.66;102425.19;5115626;27;2615;-63
2022/04/29 01:08:22;;;;;;;;;;;;;;;20.64;42.59;102423.69;5116899;27;2753;-63
2022/04/29 01:10:48;;;;;;;;;;;;;;;20.64;42.56;102423.69;5116405;27;2884;-63
2022/04/29 01:13:16;;;;;;;;;;;;;;;20.63;42.57;102422.16;5114610;27;2760;-63
2022/04/29 01:15:42;;;;;;;;;;;;;;;20.64;42.64;102417.94;5102749;27;2612;-63
2022/04/29 01:18:09;;;;;;;;;;;;;;;20.64;42.67;102415.03;5112461;27;3091;-63
2022/04/29 01:20:36;;;;;;;;;;;;;;;20.63;42.52;102416.41;5112995;27;2998;-63
2022/04/29 01:23:09;;;;;;;;;;;;;;;20.62;42.60;102414.91;5120330;27;3136;-64
2022/04/29 01:25:35;;;;;;;;;;;;;;;20.63;42.62;102410.66;5097983;28;2733;-63
2022/04/29 01:28:02;;;;;;;;;;;;;;;20.62;42.68;102409.91;5093519;27;2610;-63
2022/04/29 01:30:28;;;;;;;;;;;;;;;20.60;42.45;102412.63;5091443;28;2790;-63
2022/04/29 01:32:55;;;;;;;;;;;;;;;20.62;42.59;102407.03;5092638;28;2747;-63
2022/04/29 01:35:21;;;;;;;;;;;;;;;20.62;42.52;102409.16;5099964;28;2773;-63
2022/04/29 01:37:48;;;;;;;;;;;;;;;20.61;42.68;102404.75;5097118;28;2769;-62
2022/04/29 01:40:16;;;;;;;;;;;;;;;20.61;42.52;102408.38;5096620;28;2824;-63
2022/04/29 01:42:43;;;;;;;;;;;;;;;20.60;42.53;102406.13;5108260;28;2960;-63
2022/04/29 01:45:09;;;;;;;;;;;;;;;20.59;42.46;102396.75;5120685;28;2724;-63
2022/04/29 01:47:54;;;;;;;;;;;;;;;20.59;42.61;102407.47;5115941;28;2779;-63
2022/04/29 01:50:41;;;;;;;;;;;;;;;20.57;42.50;102398.69;5115339;28;2771;-63
2022/04/29 01:53:07;;;;;;;;;;;;;;;20.58;42.49;102403.09;5115999;28;2617;-63
2022/04/29 01:55:34;;;;;;;;;;;;;;;20.58;42.54;102400.22;5094657;28;2726;-63
2022/04/29 01:58:01;;;;;;;;;;;;;;;20.57;42.45;102399.47;5101664;28;2649;-62
2022/04/29 02:00:27;;;;;;;;;;;;;;;20.57;42.48;102396.59;5105667;28;2430;-63
2022/04/29 02:02:55;;;;;;;;;;;;;;;20.59;42.49;102398.84;5115480;28;2708;-63
2022/04/29 02:05:23;;;;;;;;;;;;;;;20.60;42.31;102394.63;5098401;28;3215;-63
2022/04/29 02:07:50;;;;;;;;;;;;;;;20.60;42.38;102400.38;5119635;28;2728;-63
2022/04/29 02:10:16;;;;;;;;;;;;;;;20.61;42.38;102401.88;5118104;28;2603;-63
2022/04/29 02:12:46;;;;;;;;;;;;;;;20.58;42.47;102395.22;5101950;28;2659;-63
2022/04/29 02:15:25;;;;;;;;;;;;;;;20.58;42.51;102398.09;5116200;28;2881;-63
2022/04/29 02:17:52;;;;;;;;;;;;;;;20.57;42.56;102393.72;5089655;28;2879;-63
2022/04/29 02:20:21;;;;;;;;;;;;;;;20.57;42.59;102396.59;5108536;27;2972;-63
2022/04/29 02:22:48;;;;;;;;;;;;;;;20.58;42.56;102403.09;5108419;27;2637;-63
2022/04/29 02:25:14;;;;;;;;;;;;;;;20.57;42.53;102404.44;5128800;27;3052;-63
2022/04/29 02:27:42;;;;;;;;;;;;;;;20.59;42.66;102404.59;5106105;27;2491;-63
2022/04/29 02:30:09;;;;;;;;;;;;;;;20.59;42.62;102401.72;5126184;27;2806;-63
2022/04/29 02:32:35;;;;;;;;;;;;;;;20.59;42.62;102398.84;5103350;27;2874;-63
2022/04/29 02:35:03;;;;;;;;;;;;;;;20.60;42.62;102400.38;5102104;27;2576;-63
2022/04/29 02:37:32;;;;;;;;;;;;;;;20.60;42.62;102403.25;5127402;27;2514;-63
2022/04/29 02:39:58;;;;;;;;;;;;;;;20.60;42.54;102394.63;5110465;27;2925;-63
2022/04/29 02:42:27;;;;;;;;;;;;;;;20.60;42.61;102403.25;5118375;27;2477;-64
2022/04/29 02:44:55;;;;;;;;;;;;;;;20.58;42.64;102403.84;5122893;27;2734;-63
2022/04/29 02:47:22;;;;;;;;;;;;;;;20.58;42.72;102403.09;5102236;27;2631;-64
2022/04/29 02:49:49;;;;;;;;;;;;;;;20.59;42.69;102393.09;5124561;27;2358;-63
2022/04/29 02:52:16;;;;;;;;;;;;;;;20.58;42.70;102398.09;5120568;27;2798;-63
2022/04/29 02:54:43;;;;;;;;;;;;;;;20.61;42.58;102396.09;5097889;27;3420;-63
2022/04/29 02:57:19;;;;;;;;;;;;;;;20.60;42.67;102400.38;5100768;27;2596;-63
2022/04/29 02:59:46;;;;;;;;;;;;;;;20.59;42.78;102399.63;5127310;27;1847;-63
2022/04/29 03:02:12;;;;;;;;;;;;;;;20.61;42.54;102387.47;5102048;27;2739;-63
2022/04/29 03:04:39;;;;;;;;;;;;;;;20.63;42.66;102393.38;5095413;27;2885;-63
2022/04/29 03:07:07;;;;;;;;;;;;;;;20.63;42.73;102399.13;5104138;27;2741;-63
2022/04/29 03:09:59;;;;;;;;;;;;;;;20.65;42.73;102384.88;5120579;27;2852;-63
2022/04/29 03:12:26;;;;;;;;;;;;;;;20.64;42.75;102394.91;5126747;27;2488;-63
2022/04/29 03:15:17;;;;;;;;;;;;;;;20.63;42.81;102388.38;5103296;27;2691;-63
2022/04/29 03:20:35;;;;;;;;;;;;;;;20.65;42.72;102390.66;5105277;27;2578;-63
2022/04/29 03:23:02;;;;;;;;;;;;;;;20.65;42.78;102390.66;5122348;27;2645;-63
2022/04/29 03:25:29;;;;;;;;;;;;;;;20.67;42.85;102387.91;5106822;27;2958;-63
2022/04/29 03:27:56;;;;;;;;;;;;;;;20.66;42.79;102381.41;5122129;27;2399;-63
2022/04/29 03:30:22;;;;;;;;;;;;;;;20.68;42.81;102392.28;5106770;27;2625;-63
2022/04/29 03:32:56;;;;;;;;;;;;;;;20.67;42.82;102387.91;5106648;27;2569;-63
2022/04/29 03:35:30;;;;;;;;;;;;;;;20.66;42.81;102380.63;5096955;27;2927;-63
2022/04/29 03:37:57;;;;;;;;;;;;;;;20.65;42.86;102384.88;5108927;27;2439;-63
2022/04/29 03:40:24;;;;;;;;;;;;;;;20.65;42.87;102379.88;5103251;27;2795;-63
2022/04/29 03:42:52;;;;;;;;;;;;;;;20.66;42.91;102377.75;5116148;27;2428;-63
2022/04/29 03:45:19;;;;;;;;;;;;;;;20.66;42.99;102377.75;5104595;27;3104;-63
2022/04/29 03:47:45;;;;;;;;;;;;;;;20.68;42.84;102375.78;5104154;27;2529;-63
2022/04/29 03:50:30;;;;;;;;;;;;;;;20.68;42.86;102383.66;5121569;27;2612;-63
2022/04/29 03:53:03;;;;;;;;;;;;;;;20.68;42.83;102375.78;5104925;27;2580;-63
2022/04/29 03:55:33;;;;;;;;;;;;;;;20.71;42.80;102376.69;5100519;27;2648;-63
2022/04/29 03:58:02;;;;;;;;;;;;;;;20.68;42.81;102372.13;5102027;27;2629;-63
2022/04/29 04:00:32;;;;;;;;;;;;;;;20.70;42.85;102367.25;5099977;27;2433;-63
2022/04/29 04:03:00;;;;;;;;;;;;;;;20.71;42.98;102365.16;5102643;27;2602;-63
2022/04/29 04:05:30;;;;;;;;;;;;;;;20.70;42.84;102372.28;5101196;27;2730;-63
2022/04/29 04:07:57;;;;;;;;;;;;;;;20.69;42.83;102370.78;5108546;27;2813;-63
2022/04/29 04:10:42;;;;;;;;;;;;;;;20.71;42.91;102379.56;5119724;27;2600;-63
2022/04/29 04:13:09;;;;;;;;;;;;;;;20.70;42.83;102380.91;5119550;27;2611;-63
2022/04/29 04:15:58;;;;;;;;;;;;;;;20.68;42.90;102372.91;5069735;27;3040;-63
2022/04/29 04:18:24;;;;;;;;;;;;;;;20.70;42.92;102378.03;5107290;27;2603;-63
2022/04/29 04:20:51;;;;;;;;;;;;;;;20.70;42.81;102383.78;5104623;27;2719;-63
2022/04/29 04:23:17;;;;;;;;;;;;;;;20.72;42.79;102383.94;5105658;27;2572;-63
2022/04/29 04:25:44;;;;;;;;;;;;;;;20.70;42.87;102386.66;5101876;27;2818;-63
2022/04/29 04:28:14;;;;;;;;;;;;;;;20.72;42.88;102383.94;5105852;27;2741;-63
2022/04/29 04:30:45;;;;;;;;;;;;;;;20.73;42.82;102391.22;5106399;27;2369;-63
2022/04/29 04:33:13;;;;;;;;;;;;;;;20.73;42.80;102382.56;5096540;27;2763;-63
2022/04/29 04:35:40;;;;;;;;;;;;;;;20.72;43.00;102395.44;5099688;27;2853;-63
2022/04/29 04:38:06;;;;;;;;;;;;;;;20.71;42.98;102393.94;5105073;27;2814;-63
2022/04/29 04:40:47;;;;;;;;;;;;;;;20.71;42.99;102388.19;5103765;27;2674;-63
2022/04/29 04:43:17;;;;;;;;;;;;;;;20.73;42.89;102381.81;5106377;27;2571;-63
2022/04/29 04:45:44;;;;;;;;;;;;;;;20.74;42.88;102395.59;5104903;27;2683;-63
2022/04/29 04:48:29;;;;;;;;;;;;;;;20.73;42.88;102391.22;5125086;27;2722;-63
2022/04/29 04:51:21;;;;;;;;;;;;;;;20.72;42.89;102401.19;5120504;27;2847;-63
2022/04/29 04:53:53;;;;;;;;;;;;;;;20.74;42.76;102401.34;5104383;27;1798;-63
2022/04/29 04:56:21;;;;;;;;;;;;;;;20.71;42.94;102400.47;5117570;27;2587;-63
2022/04/29 04:58:49;;;;;;;;;;;;;;;20.74;42.95;102398.47;5097737;27;2611;-63
2022/04/29 05:01:16;;;;;;;;;;;;;;;20.76;42.93;102401.50;5119653;27;2679;-63
2022/04/29 05:03:46;;;;;;;;;;;;;;;20.75;43.00;102402.09;5116067;27;2879;-63
2022/04/29 05:06:44;;;;;;;;;;;;;;;20.76;42.95;102410.13;5120717;27;2996;-65
2022/04/29 05:09:11;;;;;;;;;;;;;;;20.77;42.95;102413.75;5104521;27;2714;-64
2022/04/29 05:11:37;;;;;;;;;;;;;;;20.76;42.89;102407.25;5105657;27;2393;-65
2022/04/29 05:14:42;;;;;;;;;;;;;;;20.76;42.96;102415.88;5120383;27;2707;-64
2022/04/29 05:17:10;;;;;;;;;;;;;;;20.70;42.48;102412.56;5088883;27;2757;-74
2022/04/29 05:19:39;;;;;;;;;;;;;;;20.50;40.42;102409.00;5113565;27;2924;-64
2022/04/29 05:22:06;;;;;;;;;;;;;;;20.51;39.88;102411.28;5115438;27;2756;-66
2022/04/29 05:24:32;;;;;;;;;;;;;;;20.57;40.35;102408.09;5098466;27;3227;-67
2022/04/29 05:27:17;;;;;;;;;;;;;;;20.60;40.51;102412.63;5101447;27;3089;-64
2022/04/29 05:30:12;;;;;;;;;;;;;;;20.60;40.76;102411.88;5119540;27;3076;-66
2022/04/29 05:32:57;;;;;;;;;;;;;;;20.46;39.35;102405.84;5117732;28;2617;-66
2022/04/29 05:35:42;;;;;;;;;;;;;;;20.32;38.18;102402.72;5117739;28;2806;-66
2022/04/29 05:43:57;;;;;;;;;;;;;;;20.36;38.65;102393.63;5118856;28;2770;-66
2022/04/29 05:46:24;;;;;;;;;;;;;;;20.39;38.67;102398.16;5100623;28;3023;-66
2022/04/29 05:48:50;;;;;;;;;;;;;;;20.44;38.56;102400.69;5092537;28;2796;-64
2022/04/29 05:51:17;;;;;;;;;;;;;;;20.46;38.75;102400.84;5091387;28;2932;-65
2022/04/29 05:53:43;;;;;;;;;;;;;;;20.49;38.77;102408.25;5117873;27;2611;-65
2022/04/29 05:56:10;;;;;;;;;;;;;;;20.51;38.83;102399.75;5104784;27;2664;-65
2022/04/29 05:58:36;;;;;;;;;;;;;;;20.57;38.77;102407.34;5095263;27;2747;-65
2022/04/29 06:01:22;;;;;;;;;;;;;;;20.60;38.85;102406.88;5115335;27;2894;-65
2022/04/29 06:03:49;;;;;;;;;;;;;;;20.62;39.02;102409.16;5111876;27;2645;-65
2022/04/29 06:06:16;;;;;;;;;;;;;;;20.65;39.01;102402.16;5107447;27;2725;-64
2022/04/29 06:08:47;;;;;;;;;;;;;;;20.57;38.28;102398.69;5119819;27;2725;-63
2022/04/29 06:11:14;;;;;;;;;;;;;;;20.20;37.56;102398.97;5107476;27;2806;-66
2022/04/29 06:13:42;;;;;;;;;;;;;;;20.27;38.50;102403.78;5101796;27;2640;-66
2022/04/29 06:16:27;;;;;;;;;;;;;;;20.38;38.71;102403.13;5121256;27;3528;-64
2022/04/29 06:19:14;;;;;;;;;;;;;;;20.45;38.70;102404.31;5081586;27;2786;-66
2022/04/29 06:22:09;;;;;;;;;;;;;;;20.59;39.33;102407.47;5102948;27;2732;-64
2022/04/29 06:24:40;;;;;;;;;;;;;;;20.61;39.46;102407.63;5110562;27;2763;-64
2022/04/29 06:27:27;;;;;;;;;;;;;;;20.62;39.46;102403.38;5120591;27;2521;-64
2022/04/29 06:29:53;;;;;;;;;;;;;;;20.61;39.60;102401.88;5101014;27;2709;-65
2022/04/29 06:32:19;;;;;;;;;;;;;;;20.65;39.67;102414.41;5107762;27;2609;-64
2022/04/29 06:35:13;;;;;;;;;;;;;;;20.66;39.86;102409.41;5104051;27;2620;-64
2022/04/29 06:37:41;;;;;;;;;;;;;;;20.67;40.06;102419.56;5122907;27;2663;-64
2022/04/29 06:40:33;;;;;;;;;;;;;;;20.67;40.00;102414.56;5124966;27;2537;-64
2022/04/29 06:42:59;;;;;;;;;;;;;;;20.65;40.31;102419.44;5122287;27;2688;-64
2022/04/29 06:45:44;;;;;;;;;;;;;;;20.68;40.37;102421.06;5127122;27;2620;-64
2022/04/29 06:48:29;;;;;;;;;;;;;;;20.69;40.49;102425.47;5126438;27;2509;-64
2022/04/29 06:51:14;;;;;;;;;;;;;;;20.71;40.55;102425.63;5128479;27;1788;-64
2022/04/29 06:53:53;;;;;;;;;;;;;;;20.69;40.70;102425.47;5108849;27;2558;-65
2022/04/29 06:56:25;;;;;;;;;;;;;;;20.71;40.81;102419.88;5108277;27;2859;-64
2022/04/29 06:58:53;;;;;;;;;;;;;;;20.68;40.92;102418.19;5109502;27;1631;-64
2022/04/29 07:01:24;;;;;;;;;;;;;;;20.70;41.09;102424.09;5103152;27;2369;-64
2022/04/29 07:03:50;;;;;;;;;;;;;;;20.68;41.18;102423.94;5103632;27;2637;-64
2022/04/29 07:06:17;;;;;;;;;;;;;;;20.67;41.26;102428.22;5107651;27;2548;-64
2022/04/29 07:08:44;;;;;;;;;;;;;;;20.67;41.39;102425.31;5106324;27;2667;-64
2022/04/29 07:11:31;;;;;;;;;;;;;;;20.68;41.43;102429.69;5128125;27;1745;-64
2022/04/29 07:14:06;;;;;;;;;;;;;;;20.67;41.36;102422.44;5119743;27;2641;-64
2022/04/29 07:16:49;;;;;;;;;;;;;;;20.67;41.66;102417.44;5104226;27;2759;-64
2022/04/29 07:19:37;;;;;;;;;;;;;;;20.69;41.77;102422.59;5109174;27;1850;-64
2022/04/29 07:22:24;;;;;;;;;;;;;;;20.71;41.67;102420.59;5108154;27;3545;-63
2022/04/29 07:24:51;;;;;;;;;;;;;;;20.73;41.72;102417.13;5109534;27;1976;-64
2022/04/29 07:27:18;;;;;;;;;;;;;;;20.76;41.86;102424.53;5124247;27;2683;-63
2022/04/29 07:29:45;;;;;;;;;;;;;;;20.76;41.98;102421.66;5107730;27;2675;-64
2022/04/29 07:32:26;;;;;;;;;;;;;;;20.76;41.94;102418.03;5104426;27;3060;-64
2022/04/29 07:43:30;;;;;;;;;;;;;;;20.75;42.13;102411.47;5100542;27;2719;-64
2022/04/29 07:45:59;;;;;;;;;;;;;;;20.78;42.12;102409.53;5121956;27;2791;-64
2022/04/29 07:48:28;;;;;;;;;;;;;;;20.77;42.14;102423.16;5126064;27;3026;-64
2022/04/29 07:50:56;;;;;;;;;;;;;;;20.77;42.27;102410.88;5104804;27;2655;-64
2022/04/29 07:53:23;;;;;;;;;;;;;;;20.78;42.25;102407.41;5102560;27;2972;-64
2022/04/29 07:55:50;;;;;;;;;;;;;;;20.78;42.29;102404.50;5108783;27;1781;-64
2022/04/29 07:58:16;;;;;;;;;;;;;;;20.79;42.26;102400.25;5105067;27;2703;-64
2022/04/29 08:00:43;;;;;;;;;;;;;;;20.77;42.34;102403.00;5122481;27;2671;-64
2022/04/29 08:03:30;;;;;;;;;;;;;;;20.76;42.32;102401.50;5093143;27;2769;-66
2022/04/29 08:06:00;;;;;;;;;;;;;;;20.66;41.17;102400.78;5094144;27;2982;-67
2022/04/29 08:08:27;;;;;;;;;;;;;;;20.72;41.79;102409.84;5100430;27;2709;-66
2022/04/29 08:10:53;;;;;;;;;;;;;;;20.71;42.04;102406.22;5105789;27;2691;-66
2022/04/29 08:13:20;;;;;;;;;;;;;;;20.73;41.94;102404.84;5097978;27;2721;-62
2022/04/29 08:16:12;;;;;;;;;;;;;;;20.61;39.35;102407.63;5115876;27;2743;-62
2022/04/29 08:19:23;;;;;;;;;;;;;;;20.57;38.26;102407.34;5104215;27;2691;-64
2022/04/29 08:21:59;;;;;;;;;;;;;;;20.64;39.57;102404.28;5099188;27;2635;-68
2022/04/29 08:24:26;;;;;;;;;;;;;;;20.68;40.55;102400.91;5100453;27;2630;-64
2022/04/29 08:26:53;;;;;;;;;;;;;;;20.71;40.47;102406.22;5107999;27;2468;-64
2022/04/29 08:29:20;;;;;;;;;;;;;;;20.65;40.36;102402.91;5117660;27;2735;-66
2022/04/29 08:31:48;;;;;;;;;;;;;;;20.64;40.46;102406.41;5098328;27;2716;-68
2022/04/29 08:34:17;;;;;;;;;;;;;;;20.56;39.02;102397.94;5105607;27;3031;-65
2022/04/29 08:36:44;;;;;;;;;;;;;;;20.51;37.13;102394.00;5123253;27;2656;-65
2022/04/29 08:39:12;;;;;;;;;;;;;;;20.48;36.21;102406.00;5104196;27;2803;-67
2022/04/29 08:41:39;;;;;;;;;;;;;;;20.40;34.24;102409.03;5115604;27;2809;-67
2022/04/29 08:44:10;;;;;;;;;;;;;;;20.41;34.12;102396.19;5118701;27;2611;-68
2022/04/29 08:47:00;;;;;;;;;;;;;;;20.40;34.07;102388.91;5122338;27;2827;-67
2022/04/29 08:49:38;;;;;;;;;;;;;;;20.39;33.74;102396.03;5122214;27;2702;-68
2022/04/29 08:52:07;;;;;;;;;;;;;;;20.35;33.47;102401.50;5099307;27;2601;-67
2022/04/29 09:00:10;;;;;;;;;;;;;;;20.32;32.95;102391.22;5121050;27;2533;-68
2022/04/29 09:02:44;;;;;;;;;;;;;;;20.30;32.95;102379.56;5123899;27;2588;-67
2022/04/29 09:05:11;;;;;;;;;;;;;;;20.32;32.88;102382.59;5118696;27;2850;-68
2022/04/29 09:07:51;;;;;;;;;;;;;;;20.32;33.05;102376.06;5121967;27;2713;-67
2022/04/29 09:10:18;;;;;;;;;;;;;;;20.32;33.61;102382.59;5122922;27;2525;-67
2022/04/29 09:12:44;;;;;;;;;;;;;;;20.30;33.54;102385.31;5120162;27;2585;-67
2022/04/29 09:15:11;;;;;;;;;;;;;;;20.30;33.75;102379.56;5119300;27;2843;-67
2022/04/29 09:17:40;;;;;;;;;;;;;;;20.27;33.84;102392.28;5123201;27;3027;-64
2022/04/29 09:20:16;;;;;;;;;;;;;;;20.30;34.65;102386.06;5117303;27;2626;-66
2022/04/29 09:22:44;;;;;;;;;;;;;;;20.37;35.63;102381.50;5123520;27;2668;-69
2022/04/29 09:25:33;;;;;;;;;;;;;;;20.40;36.25;102383.16;5101883;27;2891;-68
2022/04/29 09:28:29;;;;;;;;;;;;;;;20.38;36.68;102379.38;5105975;28;2683;-68
2022/04/29 09:31:14;;;;;;;;;;;;;;;20.32;35.87;102376.84;5091363;28;3297;-67
2022/04/29 09:34:00;;;;;;;;;;;;;;;20.34;36.12;102376.19;5114186;28;2588;-67
2022/04/29 09:36:32;;;;;;;;;;;;;;;20.38;36.64;102374.38;5087262;28;3385;-67
2022/04/29 09:41:55;;;;;;;;;;;;;;;20.41;37.10;102367.41;5113589;28;3324;-67
2022/04/29 09:44:34;;;;;;;;;;;;;;;20.42;37.45;102366.03;5116974;28;2675;-67
2022/04/29 09:47:13;;;;;;;;;;;;;;;20.42;37.38;102368.16;5118879;28;2656;-67
2022/04/29 09:49:40;;;;;;;;;;;;;;;20.44;37.36;102366.16;5116390;28;3292;-67
2022/04/29 09:52:07;;;;;;;;;;;;;;;20.44;37.36;102363.28;5124588;28;2485;-68
2022/04/29 09:54:37;;;;;;;;;;;;;;;20.46;37.45;102357.69;5114833;28;3405;-66
2022/04/29 09:57:10;;;;;;;;;;;;;;;20.48;37.38;102357.81;5113686;28;2848;-67
2022/04/29 09:59:40;;;;;;;;;;;;;;;20.50;37.51;102346.47;5111255;28;3299;-67
2022/04/29 10:02:07;;;;;;;;;;;;;;;20.51;37.70;102359.47;5125700;28;1692;-67
2022/04/29 10:04:37;;;;;;;;;;;;;;;20.53;37.78;102347.34;5103821;28;3292;-67
2022/04/29 10:07:07;;;;;;;;;;;;;;;20.56;37.84;102348.25;5123694;28;2591;-67
2022/04/29 10:09:34;;;;;;;;;;;;;;;20.56;38.17;102354.00;5118914;28;2794;-67
2022/04/29 10:12:04;;;;;;;;;;;;;;;20.56;38.17;102343.25;5122471;28;2550;-67
2022/04/29 10:14:36;;;;;;;;;;;;;;;20.58;38.35;102340.53;5121916;28;2666;-68
2022/04/29 10:23:07;;;;;;;;;;;;;;;20.58;38.61;102348.41;5120744;28;2746;-68
2022/04/29 10:25:33;;;;;;;;;;;;;;;20.58;38.57;102336.91;5122047;28;2753;-67
2022/04/29 10:28:02;;;;;;;;;;;;;;;20.56;38.91;102343.25;5121291;28;2917;-66
2022/04/29 10:30:40;;;;;;;;;;;;;;;20.60;39.00;102337.06;5117805;28;2831;-66
2022/04/29 10:33:08;;;;;;;;;;;;;;;20.63;38.98;102335.81;5109554;27;3455;-66
2022/04/29 10:35:43;;;;;;;;;;;;;;;20.64;39.24;102331.56;5119678;28;2655;-65
2022/04/29 10:38:13;;;;;;;;;;;;;;;20.65;39.76;102333.06;5114920;28;2646;-65
2022/04/29 10:40:39;;;;;;;;;;;;;;;20.63;39.98;102336.56;5123589;27;2666;-65
2022/04/29 10:43:07;;;;;;;;;;;;;;;20.66;40.02;102337.44;5122103;27;2607;-65
2022/04/29 10:45:33;;;;;;;;;;;;;;;20.67;40.25;102333.22;5125119;27;2600;-65
2022/04/29 10:48:20;;;;;;;;;;;;;;;20.66;40.36;102323.06;5109082;27;2640;-65
2022/04/29 10:51:21;;;;;;;;;;;;;;;20.67;40.48;102318.81;5121640;27;2782;-65
2022/04/29 10:54:06;;;;;;;;;;;;;;;20.66;40.68;102318.06;5127771;27;2743;-65
2022/04/29 10:56:46;;;;;;;;;;;;;;;20.68;40.95;102320.31;5103147;27;2660;-65
2022/04/29 10:59:13;;;;;;;;;;;;;;;20.70;41.05;102311.81;5121717;27;2701;-65
2022/04/29 11:01:39;;;;;;;;;;;;;;;20.68;41.24;102311.69;5123961;27;2802;-65
2022/04/29 11:04:06;;;;;;;;;;;;;;;20.71;41.17;102316.22;5126830;27;2924;-65
2022/04/29 11:06:37;;;;;;;;;;;;;;;20.70;41.30;102312.56;5103832;27;2615;-65
2022/04/29 11:09:23;;;;;;;;;;;;;;;20.70;41.56;102301.06;5120372;27;2720;-65
2022/04/29 11:11:50;;;;;;;;;;;;;;;20.75;41.36;102296.31;5099619;27;2650;-65
2022/04/29 11:14:54;;;;;;;;;;;;;;;20.73;41.45;102292.56;5124596;27;2695;-65
2022/04/29 11:17:43;;;;;;;;;;;;;;;20.74;41.80;102299.84;5118037;27;2718;-65
2022/04/29 11:20:13;;;;;;;;;;;;;;;20.72;41.66;102300.44;5126222;27;2530;-65
2022/04/29 11:25:24;;;;;;;;;;;;;;;20.76;41.83;102292.09;5124114;27;2635;-65
2022/04/29 11:28:02;;;;;;;;;;;;;;;20.76;41.90;102294.97;5104241;27;2611;-65
2022/04/29 11:30:59;;;;;;;;;;;;;;;20.75;42.00;102290.56;5116431;27;2710;-65
2022/04/29 11:33:37;;;;;;;;;;;;;;;20.76;42.03;102276.94;5124604;27;2707;-65
2022/04/29 11:36:04;;;;;;;;;;;;;;;20.76;42.12;102280.56;5107279;27;2660;-65
2022/04/29 11:38:31;;;;;;;;;;;;;;;20.77;42.07;102269.81;5123561;27;2595;-66
2022/04/29 11:41:02;;;;;;;;;;;;;;;20.81;42.10;102270.09;5120324;27;2895;-65
2022/04/29 11:43:29;;;;;;;;;;;;;;;20.78;42.16;102266.31;5121793;27;2452;-66
2022/04/29 11:45:59;;;;;;;;;;;;;;;20.87;42.15;102261.88;5120150;27;2895;-66
2022/04/29 11:48:28;;;;;;;;;;;;;;;20.80;42.03;102268.56;5107522;27;2924;-70
2022/04/29 11:50:55;;;;;;;;;;;;;;;20.78;41.26;102266.31;5122512;27;2631;-61
2022/04/29 11:53:22;;;;;;;;;;;;;;;20.77;39.04;102264.81;5120438;27;2667;-64
2022/04/29 11:55:51;;;;;;;;;;;;;;;20.70;37.39;102254.25;5085086;27;2807;-63
2022/04/29 11:58:18;;;;;;;;;;;;;;;20.64;36.34;102251.72;5124753;27;2651;-63
2022/04/29 12:00:48;;;;;;;;;;;;;;;20.64;35.58;102256.75;5117303;27;2702;-63
2022/04/29 12:03:17;;;;;;;;;;;;;;;20.61;34.75;102249.31;5125543;27;2644;-62
2022/04/29 12:05:45;;;;;;;;;;;;;;;20.62;34.63;102245.09;5125144;27;2495;-62
2022/04/29 12:08:14;;;;;;;;;;;;;;;20.60;33.95;102233.44;5113851;27;2563;-63
2022/04/29 12:10:47;;;;;;;;;;;;;;;20.60;33.74;102236.31;5106318;27;2620;-62
2022/04/29 12:13:14;;;;;;;;;;;;;;;20.60;34.07;102227.69;5124974;27;2577;-62
2022/04/29 12:15:42;;;;;;;;;;;;;;;20.58;34.13;102216.03;5103719;27;2742;-63
2022/04/29 12:18:11;;;;;;;;;;;;;;;20.59;34.32;102217.53;5104857;27;2339;-63
2022/04/29 12:20:54;;;;;;;;;;;;;;;20.56;34.39;102233.13;5108339;27;2741;-63
2022/04/29 12:23:24;;;;;;;;;;;;;;;20.56;34.96;102227.38;5124769;27;2573;-63
2022/04/29 12:25:51;;;;;;;;;;;;;;;20.59;33.98;102215.41;5121811;27;2691;-65
2022/04/29 12:28:26;;;;;;;;;;;;;;;20.61;33.93;102217.66;5103799;27;2584;-62
2022/04/29 12:36:53;;;;;;;;;;;;;;;20.62;35.42;102202.66;5105928;27;2478;-62
2022/04/29 12:39:26;;;;;;;;;;;;;;;20.62;34.92;102196.16;5108390;27;2660;-60
2022/04/29 12:42:03;;;;;;;;;;;;;;;20.61;35.13;102188.88;5123762;27;2565;-64
2022/04/29 12:45:04;;;;;;;;;;;;;;;20.63;36.06;102186.88;5121840;27;2582;-61
2022/04/29 12:47:42;;;;;;;;;;;;;;;20.66;35.62;102182.00;5085833;27;3058;-64
2022/04/29 12:50:26;;;;;;;;;;;;;;;20.62;36.27;102182.50;5106931;27;3422;-64
2022/04/29 12:52:57;;;;;;;;;;;;;;;20.63;36.08;102166.75;5109480;27;3101;-65
2022/04/29 12:55:23;;;;;;;;;;;;;;;20.66;35.68;102167.63;5114952;27;3331;-64
2022/04/29 12:57:50;;;;;;;;;;;;;;;20.65;34.93;102169.00;5122973;27;2587;-66
2022/04/29 13:00:23;;;;;;;;;;;;;;;20.67;36.84;102164.13;5118131;27;2634;-63
2022/04/29 13:03:03;;;;;;;;;;;;;;;20.71;37.35;102160.78;5117743;27;2760;-64
2022/04/29 13:05:30;;;;;;;;;;;;;;;20.73;37.95;102157.25;5113722;27;2592;-63
2022/04/29 13:07:56;;;;;;;;;;;;;;;20.75;38.19;102155.25;5105750;27;3288;-64
2022/04/29 13:10:22;;;;;;;;;;;;;;;20.75;38.06;102163.16;5113775;27;2642;-62
2022/04/29 13:12:49;;;;;;;;;;;;;;;20.82;38.57;102153.53;5120120;27;2360;-62
2022/04/29 13:15:23;;;;;;;;;;;;;;;20.81;38.77;102149.16;5102875;27;2702;-63
2022/04/29 13:17:50;;;;;;;;;;;;;;;20.80;39.03;102144.78;5116609;27;2775;-63
2022/04/29 13:20:16;;;;;;;;;;;;;;;20.81;39.27;102144.16;5123848;27;1981;-62
2022/04/29 13:22:43;;;;;;;;;;;;;;;20.77;39.43;102141.00;5103498;27;2778;-62
2022/04/29 13:25:10;;;;;;;;;;;;;;;20.79;39.47;102144.03;5099655;27;2645;-62
2022/04/29 13:27:39;;;;;;;;;;;;;;;20.84;39.35;102145.78;5091245;27;2801;-62
2022/04/29 13:30:05;;;;;;;;;;;;;;;20.81;39.66;102134.78;5115362;27;2681;-63
2022/04/29 13:32:32;;;;;;;;;;;;;;;20.81;39.78;102126.88;5118742;27;2597;-63
2022/04/29 13:34:59;;;;;;;;;;;;;;;20.91;39.60;102132.53;5120862;27;2119;-62
2022/04/29 13:37:25;;;;;;;;;;;;;;;20.88;39.78;102131.66;5117169;28;2670;-62
2022/04/29 13:39:51;;;;;;;;;;;;;;;20.83;39.95;102134.91;5122133;28;2252;-63
2022/04/29 13:42:19;;;;;;;;;;;;;;;20.82;40.09;102119.75;5095969;28;3472;-63
2022/04/29 13:44:45;;;;;;;;;;;;;;;20.84;39.99;102124.88;5117593;28;2737;-62
2022/04/29 13:47:12;;;;;;;;;;;;;;;20.86;40.14;102125.75;5116577;28;2724;-62
2022/04/29 13:49:38;;;;;;;;;;;;;;;20.83;40.28;102112.63;5119267;28;2873;-62
2022/04/29 13:54:50;;;;;;;;;;;;;;;20.87;40.39;102112.88;5119400;28;2441;-62