Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:12;;;;;;;0.52;0.45;;;15.50;99.90;;;;;;5054003;28;20196;-70
2023/08/15 00:03:38;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5053257;28;20216;-71
2023/08/15 00:06:03;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5054126;28;20281;-70
2023/08/15 00:08:29;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5053450;28;20300;-71
2023/08/15 00:10:55;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5053913;28;20205;-71
2023/08/15 00:13:21;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5053685;28;20193;-71
2023/08/15 00:15:48;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5055943;28;20563;-74
2023/08/15 00:18:13;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5055919;28;20289;-75
2023/08/15 00:20:39;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5037425;28;20206;-75
2023/08/15 00:23:05;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5056976;28;20672;-74
2023/08/15 00:25:31;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5054644;28;20205;-75
2023/08/15 00:27:56;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5055892;28;20189;-73
2023/08/15 00:30:22;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5055631;28;20210;-74
2023/08/15 00:32:48;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5056183;28;20252;-73
2023/08/15 00:35:13;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5053496;28;20186;-68
2023/08/15 00:37:39;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5053304;28;20201;-69
2023/08/15 00:40:06;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5053027;28;20196;-69
2023/08/15 00:42:31;;;;;;;1.23;0.65;;;15.30;99.90;;;;;;5053126;28;20714;-70
2023/08/15 00:44:57;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5053057;28;20190;-70
2023/08/15 00:47:23;;;;;;;1.02;0.93;;;15.30;99.90;;;;;;5052999;28;20216;-70
2023/08/15 00:49:51;;;;;;;0.60;0.55;;;15.30;99.90;;;;;;5052989;28;20233;-70
2023/08/15 00:52:17;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5053048;28;20243;-69
2023/08/15 00:54:47;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5053277;28;20202;-69
2023/08/15 00:57:13;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5053086;28;20561;-69
2023/08/15 00:59:42;;;;;;;0.55;0.50;;;15.10;99.90;;;;;;5052219;28;20193;-69
2023/08/15 01:02:08;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5067575;22;20324;-75
2023/08/15 01:04:35;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5051358;28;20814;-75
2023/08/15 01:07:00;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5051579;28;20185;-75
2023/08/15 01:09:26;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5051418;28;20668;-75
2023/08/15 01:12:27;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5050381;28;20229;-74
2023/08/15 01:15:04;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4994931;28;20206;-76
2023/08/15 01:17:40;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5035452;28;20196;-75
2023/08/15 01:20:12;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5036462;28;20888;-75
2023/08/15 01:22:46;;;;;;;1.58;1.35;;;14.70;99.90;;;;;;5055351;28;20605;-74
2023/08/15 01:25:12;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;5055409;28;20193;-76
2023/08/15 01:27:38;;;;;;;0.73;0.57;;;14.70;99.90;;;;;;5055240;28;20204;-75
2023/08/15 01:30:04;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;5055262;28;20271;-75
2023/08/15 01:33:01;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5054509;28;20197;-75
2023/08/15 01:35:46;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5054608;28;20554;-74
2023/08/15 01:38:23;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5054622;28;20181;-74
2023/08/15 01:40:53;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5036469;28;20656;-74
2023/08/15 01:43:20;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5054546;28;20198;-75
2023/08/15 01:45:50;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5054709;28;20837;-74
2023/08/15 01:48:16;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5054355;28;20564;-75
2023/08/15 01:50:42;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5054063;28;20213;-75
2023/08/15 01:53:07;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5054277;28;20190;-75
2023/08/15 01:55:33;;;;;;;1.75;0.73;;;14.60;99.90;;;;;;5053996;28;20276;-74
2023/08/15 01:57:59;;;;;;;0.80;0.73;;;14.60;99.90;;;;;;5054095;28;20194;-75
2023/08/15 02:00:24;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5053959;28;20209;-74
2023/08/15 02:02:53;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5053769;28;20229;-74
2023/08/15 02:05:19;;;;;;;1.58;1.02;;;14.70;99.90;;;;;;5053642;28;20189;-75
2023/08/15 02:07:45;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5053999;28;20197;-75
2023/08/15 02:10:11;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5054024;28;20202;-73
2023/08/15 02:12:37;;;;;;;0.68;0.68;;;14.90;99.90;;;;;;5053655;28;20201;-74
2023/08/15 02:15:05;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5053724;28;20209;-75
2023/08/15 02:17:31;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5053408;28;20221;-75
2023/08/15 02:19:57;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5053915;28;20237;-75
2023/08/15 02:22:22;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5053066;28;20254;-74
2023/08/15 02:24:50;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5053768;28;20557;-74
2023/08/15 02:27:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5052897;28;20640;-74
2023/08/15 02:29:45;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5053541;28;20201;-74
2023/08/15 02:32:11;;;;;;;1.88;0.77;;;15.00;99.90;;;;;;5035636;28;20202;-75
2023/08/15 02:34:36;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5052576;28;20201;-74
2023/08/15 02:37:02;;;;;;;1.85;0.93;;;15.10;99.90;;;;;;5052078;28;20198;-74
2023/08/15 02:39:28;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5053310;28;20269;-74
2023/08/15 02:41:53;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5035635;28;20775;-74
2023/08/15 02:44:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5053082;28;20189;-74
2023/08/15 02:46:45;;;;;;;2.38;0.63;;;15.10;99.90;;;;;;5053396;28;20275;-75
2023/08/15 02:49:10;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5053293;28;20256;-74
2023/08/15 02:51:36;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5035050;28;20198;-75
2023/08/15 02:54:03;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5053111;28;20197;-74
2023/08/15 02:56:29;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5052881;28;20675;-73
2023/08/15 02:58:54;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5053181;28;20189;-73
2023/08/15 03:01:23;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5043280;28;20265;-73
2023/08/15 03:03:49;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5051346;28;20557;-73
2023/08/15 03:06:15;;;;;;;0.68;0.40;;;15.10;99.90;;;;;;5052936;28;20237;-73
2023/08/15 03:08:40;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;5051739;28;20197;-74
2023/08/15 03:11:06;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;5052658;28;20215;-73
2023/08/15 03:13:32;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5052782;28;20189;-74
2023/08/15 03:15:57;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;5052712;28;20220;-74
2023/08/15 03:18:24;;;;;;;0.68;0.68;;;15.20;99.90;;;;;;5034177;28;20198;-73
2023/08/15 03:20:57;;;;;;;1.05;0.70;;;15.20;99.90;;;;;;5052884;28;20229;-75
2023/08/15 03:23:24;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5052957;28;20204;-75
2023/08/15 03:26:01;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5051710;28;20197;-75
2023/08/15 03:28:27;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5051123;28;20212;-75
2023/08/15 03:30:53;;;;;;;0.93;0.90;;;15.30;99.90;;;;;;5052865;28;20632;-75
2023/08/15 03:33:22;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5052689;28;20207;-75
2023/08/15 03:35:49;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5053255;28;20200;-76
2023/08/15 03:38:16;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5035357;28;20190;-75
2023/08/15 03:40:46;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;5034963;28;20208;-75
2023/08/15 03:43:12;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5053146;28;20197;-74
2023/08/15 03:45:38;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5053025;28;20244;-74
2023/08/15 03:48:06;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5053007;28;20687;-74
2023/08/15 03:50:36;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5018101;28;20656;-75
2023/08/15 03:53:02;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5052893;28;20583;-75
2023/08/15 03:55:31;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5034835;28;20574;-75
2023/08/15 03:57:57;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5034837;28;20280;-75
2023/08/15 04:00:24;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5034660;28;20664;-75
2023/08/15 04:02:56;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5052542;28;20573;-75
2023/08/15 04:05:24;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;5049111;28;20269;-76
2023/08/15 04:07:49;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;5014911;28;20653;-75
2023/08/15 04:10:16;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5032662;28;20218;-75
2023/08/15 04:12:44;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5014499;28;20247;-75
2023/08/15 04:15:10;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5031001;28;20676;-75
2023/08/15 04:17:36;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5032316;28;20198;-75
2023/08/15 04:20:04;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5032404;28;20565;-75
2023/08/15 04:22:31;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;5030664;28;20570;-75
2023/08/15 04:24:57;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5032510;28;20652;-75
2023/08/15 04:27:22;;;;;;;0.40;0.35;;;15.50;99.90;;;;;;5032195;28;20277;-74
2023/08/15 04:29:51;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5032371;28;20301;-75
2023/08/15 04:32:17;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5031293;28;20201;-75
2023/08/15 04:34:43;;;;;;;0.63;0.50;;;15.40;99.90;;;;;;5031777;28;20645;-74
2023/08/15 04:37:09;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5031610;28;20281;-74
2023/08/15 04:39:34;;;;;;;0.65;0.60;;;15.40;99.90;;;;;;5031314;28;20194;-74
2023/08/15 04:42:00;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5031517;28;20194;-74
2023/08/15 04:44:26;;;;;;;1.13;1.02;;;15.40;99.90;;;;;;5013670;28;20281;-75
2023/08/15 04:46:51;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5031534;28;20198;-75
2023/08/15 04:49:17;;;;;;;0.63;0.52;;;15.40;99.90;;;;;;5030863;28;20194;-75
2023/08/15 04:51:43;;;;;;;0.57;0.50;;;15.50;99.90;;;;;;5031393;28;20221;-74
2023/08/15 04:54:09;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5031343;28;20217;-74
2023/08/15 04:56:35;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5030929;28;20661;-75
2023/08/15 04:59:01;;;;;;;0.45;0.40;;;15.60;99.90;;;;;;5031683;28;20194;-75
2023/08/15 05:01:26;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5038010;28;20317;-74
2023/08/15 05:03:52;;;;;;;0.85;0.60;;;15.60;99.90;;;;;;5033423;28;20274;-75
2023/08/15 05:06:18;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;5051182;28;20254;-75
2023/08/15 05:08:43;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5051101;28;20245;-74
2023/08/15 05:11:10;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5033111;28;20207;-75
2023/08/15 05:13:36;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5050913;28;20903;-75
2023/08/15 05:16:01;;;;;;;1.08;0.70;;;16.20;99.90;;;;;;5051211;28;20268;-75
2023/08/15 05:18:27;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;5033121;28;20213;-76
2023/08/15 05:20:53;;;;;;;1.05;0.77;;;16.70;99.90;;;;;;5050790;28;20243;-75
2023/08/15 05:23:19;;;;;;;4.03;1.70;;;17.00;99.90;;;;;;5051175;28;20696;-75
2023/08/15 05:25:49;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5050950;28;20281;-76
2023/08/15 05:28:14;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5050943;28;20189;-76
2023/08/15 05:30:41;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5050659;28;20266;-76
2023/08/15 05:33:07;;;;;;;0.90;0.85;;;17.90;99.90;;;;;;5050817;28;20217;-77
2023/08/15 05:35:33;;;;;;;1.08;0.98;;;18.00;99.90;;;;;;5050719;28;20228;-75
2023/08/15 05:37:59;;;;;;;0.77;0.70;;;18.10;99.90;;;;;;5050877;28;20251;-77
2023/08/15 05:40:26;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5050937;28;20210;-75
2023/08/15 05:42:53;;;;;;;1.67;0.70;;;18.40;99.90;;;;;;5050962;28;20193;-76
2023/08/15 05:45:18;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5050739;28;20189;-75
2023/08/15 05:47:44;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5050791;28;20588;-75
2023/08/15 05:50:10;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5051053;28;20206;-75
2023/08/15 05:52:36;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5049247;28;20838;-75
2023/08/15 05:55:01;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5050716;28;20197;-75
2023/08/15 05:57:27;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5050802;28;20667;-75
2023/08/15 05:59:53;;;;;;;2.20;0.93;;;18.80;99.90;;;;;;5050606;28;20683;-75
2023/08/15 06:02:19;;;;;;;0.47;0.45;;;18.90;99.90;;;;;;5052712;28;20324;-75
2023/08/15 06:04:45;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5054483;28;20879;-75
2023/08/15 06:07:14;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;5034701;28;20194;-74
2023/08/15 06:09:40;;;;;;;5.00;0.93;;;19.40;99.90;;;;;;5034206;28;20591;-75
2023/08/15 06:12:06;;;;;;;7.30;1.40;;;19.60;99.90;;;;;;5033061;28;20210;-75
2023/08/15 06:14:38;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;5034134;28;20195;-75
2023/08/15 06:17:05;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5033029;28;20697;-75
2023/08/15 06:19:30;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;5034050;28;20210;-75
2023/08/15 06:21:56;;;;;;;1.13;0.60;;;20.20;99.90;;;;;;5017656;28;20297;-75
2023/08/15 06:24:22;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5019361;28;20578;-75
2023/08/15 06:26:53;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;5032863;28;20239;-75
2023/08/15 06:29:25;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5033526;28;20608;-76
2023/08/15 06:31:53;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;5033952;28;20197;-75
2023/08/15 06:34:19;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5033854;28;20196;-75
2023/08/15 06:36:44;;;;;;;0.80;0.65;;;20.10;99.90;;;;;;5033957;28;20492;-75
2023/08/15 06:39:11;;;;;;;3.88;0.50;;;19.90;99.90;;;;;;5033820;28;20716;-76
2023/08/15 06:41:37;;;;;;;1.42;0.80;;;20.00;99.90;;;;;;5033830;28;20544;-76
2023/08/15 06:44:04;;;;;;;0.98;0.90;;;20.00;99.90;;;;;;5033834;28;20555;-75
2023/08/15 06:46:29;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5033591;28;20190;-75
2023/08/15 06:48:58;;;;;;;3.08;0.80;;;20.20;99.90;;;;;;5033677;28;20700;-75
2023/08/15 06:51:23;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5048934;28;20202;-77
2023/08/15 06:53:52;;;;;;;0.22;0.22;;;20.20;99.90;;;;;;5034461;28;20200;-77
2023/08/15 06:56:18;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;5032875;28;20633;-77
2023/08/15 06:58:45;;;;;;;0.60;0.50;;;20.50;99.90;;;;;;5034556;28;20190;-76
2023/08/15 07:01:13;;;;;;;2.67;1.35;;;20.70;99.90;;;;;;5047296;28;20320;-76
2023/08/15 07:03:39;;;;;;;0.77;0.75;;;20.70;99.90;;;;;;5032727;28;20202;-76
2023/08/15 07:06:05;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;5034048;28;20647;-76
2023/08/15 07:08:32;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5033832;28;20689;-76
2023/08/15 07:11:02;;;;;;;2.67;1.27;;;20.90;99.90;;;;;;5032707;28;20264;-75
2023/08/15 07:13:29;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5033353;28;20194;-74
2023/08/15 07:15:56;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5033913;28;20697;-76
2023/08/15 07:18:23;;;;;;;3.65;1.27;;;22.00;99.90;;;;;;5033552;28;20217;-76
2023/08/15 07:20:50;;;;;;;1.17;0.70;;;22.10;99.90;;;;;;5032282;28;20201;-76
2023/08/15 07:23:16;;;;;;;1.23;0.60;;;22.30;99.90;;;;;;5033933;28;20210;-75
2023/08/15 07:25:43;;;;;;;1.02;0.68;;;22.20;99.90;;;;;;5033438;28;20209;-75
2023/08/15 07:28:09;;;;;;;0.93;0.88;;;22.20;99.90;;;;;;5015273;28;20214;-75
2023/08/15 07:30:35;;;;;;;0.65;0.52;;;22.30;99.90;;;;;;5032849;28;20255;-74
2023/08/15 07:33:01;;;;;;;0.70;0.60;;;22.50;99.90;;;;;;5033198;28;20659;-74
2023/08/15 07:35:27;;;;;;;0.65;0.63;;;22.40;99.90;;;;;;5032778;28;20190;-74
2023/08/15 07:37:53;;;;;;;0.80;0.68;;;22.80;99.90;;;;;;5033023;28;20657;-74
2023/08/15 07:40:20;;;;;;;2.13;0.95;;;23.00;99.90;;;;;;5032945;28;20198;-74
2023/08/15 07:42:49;;;;;;;0.85;0.85;;;23.10;99.90;;;;;;5032762;28;20194;-75
2023/08/15 07:45:16;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5032808;28;20221;-74
2023/08/15 07:47:41;;;;;;;1.02;0.82;;;22.70;99.90;;;;;;5032874;28;20683;-74
2023/08/15 07:50:16;;;;;;;1.33;0.55;;;22.70;99.90;;;;;;5031595;28;20210;-74
2023/08/15 07:52:43;;;;;;;1.02;0.60;;;22.80;99.90;;;;;;5032716;28;20194;-74
2023/08/15 07:55:09;;;;;;;1.77;0.57;;;22.70;99.90;;;;;;5032816;28;20281;-74
2023/08/15 07:57:35;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5032871;28;20269;-74
2023/08/15 08:00:00;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5032831;28;20226;-74
2023/08/15 08:02:26;;;;;;;1.33;0.60;;;23.20;99.90;;;;;;5048180;28;20737;-73
2023/08/15 08:04:52;;;;;;;0.75;0.75;;;23.50;99.90;;;;;;5052365;28;20251;-72
2023/08/15 08:07:18;;;;;;;0.52;0.52;;;23.40;99.90;;;;;;5052015;28;20198;-72
2023/08/15 08:09:44;;;;;;;0.88;0.85;;;23.50;99.90;;;;;;5052157;28;20292;-72
2023/08/15 08:12:09;;;;;;;0.52;0.52;;;23.40;99.90;;;;;;5052175;28;20189;-71
2023/08/15 08:14:35;;;;;;;0.45;0.45;;;23.60;99.90;;;;;;5034328;28;20201;-72
2023/08/15 08:17:01;;;;;;;0.68;0.68;;;24.00;99.90;;;;;;5052059;28;20181;-74
2023/08/15 08:19:27;;;;;;;3.10;0.85;;;24.10;99.90;;;;;;5052184;28;20190;-74
2023/08/15 08:21:53;;;;;;;0.32;0.32;;;24.20;99.90;;;;;;5035697;28;20197;-75
2023/08/15 08:24:19;;;;;;;0.35;0.30;;;24.30;99.90;;;;;;5031315;28;20221;-74
2023/08/15 08:26:44;;;;;;;0.82;0.50;;;24.10;99.90;;;;;;5032154;28;20223;-74
2023/08/15 08:29:11;;;;;;;0.82;0.70;;;24.00;99.90;;;;;;5031976;28;20210;-74
2023/08/15 08:31:39;;;;;;;0.47;0.47;;;23.90;99.90;;;;;;5031581;28;20209;-74
2023/08/15 08:34:06;;;;;;;0.40;0.35;;;23.80;99.90;;;;;;5031784;28;20268;-74
2023/08/15 08:36:31;;;;;;;1.75;0.90;;;23.80;99.90;;;;;;5031746;28;20555;-74
2023/08/15 08:38:57;;;;;;;1.00;0.98;;;24.00;99.90;;;;;;5031781;28;20194;-74
2023/08/15 08:41:23;;;;;;;0.55;0.52;;;24.20;99.90;;;;;;5031626;28;20220;-75
2023/08/15 08:43:49;;;;;;;0.90;0.80;;;24.10;99.90;;;;;;5031714;28;20209;-75
2023/08/15 08:46:16;;;;;;;0.55;0.30;;;24.10;99.90;;;;;;5013963;28;20198;-74
2023/08/15 08:48:43;;;;;;;1.40;0.65;;;23.90;99.90;;;;;;5031687;28;20190;-74
2023/08/15 08:51:08;;;;;;;0.65;0.50;;;23.60;99.90;;;;;;5031652;28;20222;-74
2023/08/15 08:53:34;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5031630;28;20194;-75
2023/08/15 08:56:01;;;;;;;0.68;0.60;;;23.30;99.90;;;;;;5032137;28;20643;-75
2023/08/15 08:58:29;;;;;;;1.13;0.80;;;23.50;99.90;;;;;;5051398;28;20272;-75
2023/08/15 09:00:57;;;;;;;0.85;0.60;;;23.60;99.90;;;;;;5051444;28;20592;-75
2023/08/15 09:03:22;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5051255;28;20217;-75
2023/08/15 09:05:48;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5051391;28;20593;-75
2023/08/15 09:08:14;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;5051319;28;20193;-75
2023/08/15 09:10:40;;;;;;;0.60;0.50;;;24.00;99.90;;;;;;5051097;28;20227;-75
2023/08/15 09:13:05;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5051378;28;20288;-74
2023/08/15 09:15:31;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5051052;28;20193;-74
2023/08/15 09:17:59;;;;;;;0.52;0.52;;;24.20;99.90;;;;;;5038180;28;20285;-68
2023/08/15 09:20:25;;;;;;;0.82;0.52;;;24.20;99.90;;;;;;5030887;28;20699;-69
2023/08/15 09:22:58;;;;;;;7.03;1.25;;;24.30;99.90;;;;;;5031673;28;20585;-69
2023/08/15 09:25:27;;;;;;;0.43;0.43;;;24.20;99.90;;;;;;5031266;28;20713;-69
2023/08/15 09:27:56;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5031313;28;20248;-68
2023/08/15 09:30:22;;;;;;;3.05;0.93;;;24.90;99.90;;;;;;5031132;28;20731;-67
2023/08/15 09:32:48;;;;;;;0.65;0.65;;;25.50;99.90;;;;;;5031321;28;20269;-69
2023/08/15 09:35:16;;;;;;;0.65;0.57;;;25.90;99.90;;;;;;5032211;28;20224;-68
2023/08/15 09:37:44;;;;;;;0.63;0.60;;;26.30;99.90;;;;;;5035394;28;20583;-68
2023/08/15 09:40:24;;;;;;;2.28;0.98;;;26.90;99.90;;;;;;5035178;28;20221;-68
2023/08/15 09:42:51;;;;;;;1.88;0.93;;;26.80;99.90;;;;;;5035030;28;20225;-68
2023/08/15 09:45:18;;;;;;;1.30;0.68;;;26.70;99.90;;;;;;5035099;28;20582;-68
2023/08/15 09:47:44;;;;;;;2.22;0.77;;;26.40;99.90;;;;;;5034999;28;20561;-68
2023/08/15 09:50:13;;;;;;;0.75;0.63;;;25.90;99.90;;;;;;5034585;28;20206;-67
2023/08/15 09:52:41;;;;;;;0.50;0.45;;;25.90;99.90;;;;;;5033812;28;20198;-67
2023/08/15 09:55:09;;;;;;;1.35;0.75;;;26.30;99.90;;;;;;5035021;28;20934;-68
2023/08/15 09:57:36;;;;;;;0.80;0.50;;;26.50;99.90;;;;;;5034794;28;20193;-69
2023/08/15 10:00:04;;;;;;;0.88;0.80;;;26.60;99.90;;;;;;5034871;28;20202;-69
2023/08/15 10:02:31;;;;;;;2.25;0.77;;;26.70;99.90;;;;;;5050561;28;20294;-68
2023/08/15 10:05:03;;;;;;;1.30;0.70;;;26.80;99.90;;;;;;5054550;28;20644;-68
2023/08/15 10:07:32;;;;;;;1.90;0.65;;;26.80;99.90;;;;;;5054484;28;20556;-68
2023/08/15 10:10:02;;;;;;;0.65;0.55;;;26.70;99.90;;;;;;5054405;28;20652;-67
2023/08/15 10:12:29;;;;;;;0.73;0.60;;;26.60;99.90;;;;;;5054041;28;20592;-67
2023/08/15 10:14:56;;;;;;;2.92;0.98;;;26.40;99.90;;;;;;5054126;28;20407;-67
2023/08/15 10:17:22;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5054068;28;20220;-67
2023/08/15 10:19:49;;;;;;;1.38;0.55;;;25.90;99.90;;;;;;5054318;28;20193;-67
2023/08/15 10:22:19;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;5054238;28;20201;-70
2023/08/15 10:24:45;;;;;;;0.80;0.63;;;25.90;99.90;;;;;;5054443;28;20193;-70
2023/08/15 10:27:12;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5054177;28;20228;-70
2023/08/15 10:30:25;;;;;;;0.35;0.30;;;25.30;99.90;;;;;;5053908;28;20244;-70
2023/08/15 10:32:52;;;;;;;0.40;0.30;;;25.30;99.90;;;;;;5026021;28;20618;-70
2023/08/15 10:35:27;;;;;;;0.52;0.50;;;25.10;99.90;;;;;;5054084;28;20623;-70
2023/08/15 10:37:56;;;;;;;0.82;0.57;;;25.10;99.90;;;;;;5053742;28;20535;-71
2023/08/15 10:40:36;;;;;;;0.43;0.43;;;25.10;99.90;;;;;;5053884;28;20296;-70
2023/08/15 10:43:02;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5053822;28;20213;-70
2023/08/15 10:45:35;;;;;;;0.85;0.47;;;25.20;99.90;;;;;;5053810;28;20221;-71
2023/08/15 10:48:01;;;;;;;0.55;0.55;;;25.50;99.90;;;;;;5052726;28;20205;-70
2023/08/15 10:50:27;;;;;;;0.88;0.80;;;25.60;99.90;;;;;;5053428;28;20280;-70
2023/08/15 10:53:06;;;;;;;0.35;0.30;;;25.50;99.90;;;;;;5053778;28;20200;-70
2023/08/15 10:55:39;;;;;;;0.55;0.55;;;25.40;99.90;;;;;;5053548;28;20692;-71
2023/08/15 10:58:11;;;;;;;0.43;0.35;;;25.40;99.90;;;;;;5052147;28;20891;-70
2023/08/15 11:00:39;;;;;;;0.45;0.45;;;25.30;99.90;;;;;;5035728;28;20295;-70
2023/08/15 11:03:06;;;;;;;0.45;0.45;;;25.30;99.90;;;;;;5053771;28;20268;-71
2023/08/15 11:05:32;;;;;;;0.32;0.32;;;25.20;99.90;;;;;;5050014;28;20206;-69
2023/08/15 11:08:18;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5033491;28;20244;-72
2023/08/15 11:10:48;;;;;;;1.33;0.82;;;24.90;99.90;;;;;;5015574;28;20297;-70
2023/08/15 11:13:17;;;;;;;0.28;0.28;;;24.70;99.90;;;;;;5033305;28;20657;-70
2023/08/15 11:15:46;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5033492;28;20226;-71
2023/08/15 11:18:22;;;;;;;0.85;0.85;;;24.40;99.90;;;;;;5032101;28;20277;-69
2023/08/15 11:20:48;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5016108;28;20204;-69
2023/08/15 11:23:15;;;;;;;0.63;0.63;;;24.10;99.90;;;;;;5033569;28;20252;-70
2023/08/15 11:25:41;;;;;;;0.52;0.50;;;23.80;99.90;;;;;;5033102;28;20194;-70
2023/08/15 11:28:06;;;;;;;0.65;0.57;;;23.70;99.90;;;;;;5033168;28;20229;-71
2023/08/15 11:30:33;;;;;;;0.32;0.32;;;23.50;99.90;;;;;;5032969;28;20197;-70
2023/08/15 11:32:59;;;;;;;0.95;0.68;;;23.10;99.90;;;;;;5033250;28;20221;-68
2023/08/15 11:35:25;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5032934;28;20205;-67
2023/08/15 11:37:51;;;;;;;0.98;0.57;;;22.70;99.90;;;;;;5032797;28;20201;-67
2023/08/15 11:40:17;;;;;;;0.52;0.43;;;22.50;99.90;;;;;;5032717;28;20202;-68
2023/08/15 11:42:44;;;;;;;0.47;0.40;;;22.30;99.90;;;;;;5034250;28;20198;-67
2023/08/15 11:45:21;;;;;;;1.42;0.95;;;22.20;99.90;;;;;;5034764;28;20202;-67
2023/08/15 11:48:02;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5034741;28;20238;-67
2023/08/15 11:50:33;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5034493;28;20718;-68
2023/08/15 11:52:59;;;;;;;1.30;0.63;;;22.00;99.90;;;;;;5052567;28;20193;-69
2023/08/15 11:55:25;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5052396;28;20193;-67
2023/08/15 11:57:52;;;;;;;0.35;0.35;;;22.00;99.90;;;;;;5052371;28;20194;-69
2023/08/15 12:00:21;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5051422;28;20200;-68
2023/08/15 12:02:49;;;;;;;2.58;0.93;;;22.10;99.90;;;;;;5046138;28;20248;-69
2023/08/15 12:05:18;;;;;;;0.75;0.65;;;22.00;99.90;;;;;;5051352;28;20193;-68
2023/08/15 12:07:49;;;;;;;1.20;1.00;;;21.90;99.90;;;;;;5031336;28;20676;-68
2023/08/15 12:10:16;;;;;;;0.95;0.70;;;22.00;99.90;;;;;;5032428;28;20697;-67
2023/08/15 12:12:47;;;;;;;1.27;0.68;;;22.20;99.90;;;;;;5032260;28;20191;-68
2023/08/15 12:15:15;;;;;;;5.72;0.73;;;22.30;99.90;;;;;;5032309;28;20191;-67
2023/08/15 12:17:41;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5032088;28;20197;-69
2023/08/15 12:20:11;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5031909;28;20210;-67
2023/08/15 12:22:44;;;;;;;0.60;0.55;;;22.40;99.90;;;;;;5030670;28;20206;-68
2023/08/15 12:25:10;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5031933;28;20194;-69
2023/08/15 12:27:39;;;;;;;0.88;0.85;;;22.30;99.90;;;;;;5031905;28;20217;-68
2023/08/15 12:30:05;;;;;;;1.38;1.05;;;22.10;99.90;;;;;;5031843;28;20203;-76
2023/08/15 12:32:31;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;5030862;28;20190;-77
2023/08/15 12:34:57;;;;;;;1.73;0.98;;;21.40;99.90;;;;;;5032269;28;20236;-76
2023/08/15 12:37:24;;;;;;;0.93;0.85;;;21.20;99.90;;;;;;5030642;28;20194;-76
2023/08/15 12:39:49;;;;;;;2.10;0.70;;;20.90;99.90;;;;;;5040636;28;20205;-76
2023/08/15 12:42:15;;;;;;;0.50;0.38;;;20.70;99.90;;;;;;5034341;28;20201;-76
2023/08/15 12:44:42;;;;;;;1.67;0.93;;;20.50;99.90;;;;;;5033710;28;20204;-76
2023/08/15 12:47:10;;;;;;;1.38;0.68;;;20.30;99.90;;;;;;5051644;28;20197;-76
2023/08/15 12:49:39;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5050363;28;20669;-76