Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:08;;;;;;;31.90;20.60;;;;;;;;;;5049654;28;20143;-60
2023/08/23 00:02:34;;;;;;;37.10;22.37;;;;;;;;;;5050701;28;20499;-60
2023/08/23 00:05:00;;;;;;;40.20;25.67;;;;;;;;;;5050189;28;20088;-60
2023/08/23 00:07:26;;;;;;;41.23;25.17;;;;;;;;;;5049949;28;20120;-60
2023/08/23 00:09:53;;;;;;;33.50;22.83;;;;;;;;;;5049601;28;20408;-60
2023/08/23 00:12:18;;;;;;;30.63;20.63;;;;;;;;;;5049009;28;20051;-61
2023/08/23 00:14:44;;;;;;;29.67;19.97;;;;;;;;;;5050183;28;20045;-61
2023/08/23 00:17:10;;;;;;;27.57;19.43;;;;;;;;;;5050285;28;20049;-60
2023/08/23 00:19:36;;;;;;;28.00;18.47;;;;;;;;;;5049515;28;20048;-60
2023/08/23 00:22:02;;;;;;;28.10;18.53;;;;;;;;;;5049331;28;20105;-60
2023/08/23 00:24:29;;;;;;;24.83;17.83;;;;;;;;;;5050150;28;20048;-60
2023/08/23 00:26:55;;;;;;;24.53;17.10;;;;;;;;;;5049440;28;20049;-60
2023/08/23 00:29:21;;;;;;;23.57;15.33;;;;;;;;;;5052625;28;20056;-60
2023/08/23 00:31:47;;;;;;;18.37;14.10;;;;;;;;;;5049732;28;20118;-60
2023/08/23 00:34:13;;;;;;;24.70;16.70;;;;;;;;;;5049828;28;20072;-61
2023/08/23 00:36:39;;;;;;;109.67;32.10;;;;;;;;;;5049147;28;20037;-61
2023/08/23 00:39:05;;;;;;;78.37;33.10;;;;;;;;;;5049369;28;20488;-60
2023/08/23 00:41:31;;;;;;;47.03;28.33;;;;;;;;;;5049737;28;20083;-61
2023/08/23 00:43:57;;;;;;;33.37;22.93;;;;;;;;;;5049302;28;20518;-60
2023/08/23 00:46:23;;;;;;;21.80;18.77;;;;;;;;;;5049188;28;20079;-60
2023/08/23 00:48:50;;;;;;;25.33;19.87;;;;;;;;;;5049067;28;20057;-60
2023/08/23 00:51:17;;;;;;;26.63;18.80;;;;;;;;;;5048984;28;20095;-60
2023/08/23 00:53:43;;;;;;;28.40;19.17;;;;;;;;;;5048744;28;20056;-60
2023/08/23 00:56:09;;;;;;;34.13;19.93;;;;;;;;;;5061400;28;20048;-60
2023/08/23 00:58:35;;;;;;;29.03;19.83;;;;;;;;;;5069004;28;20047;-61
2023/08/23 01:01:02;;;;;;;34.80;20.60;;;;;;;;;;5069153;28;20483;-61
2023/08/23 01:03:28;;;;;;;26.93;19.33;;;;;;;;;;5069220;28;20059;-60
2023/08/23 01:06:14;;;;;;;27.30;19.73;;;;;;;;;;5068450;28;20166;-61
2023/08/23 01:08:59;;;;;;;33.17;21.10;;;;;;;;;;5068702;28;20086;-60
2023/08/23 01:11:44;;;;;;;34.67;21.37;;;;;;;;;;5065013;28;20055;-60
2023/08/23 01:14:21;;;;;;;28.70;20.53;;;;;;;;;;5048820;28;20049;-60
2023/08/23 01:16:50;;;;;;;30.57;21.47;;;;;;;;;;5048723;28;20385;-60
2023/08/23 01:19:39;;;;;;;32.80;21.87;;;;;;;;;;5048541;28;20476;-61
2023/08/23 01:22:06;;;;;;;34.53;20.80;;;;;;;;;;5043227;28;20411;-60
2023/08/23 01:24:32;;;;;;;34.67;22.53;;;;;;;;;;5048099;28;20490;-61
2023/08/23 01:26:58;;;;;;;35.13;23.67;;;;;;;;;;5048635;28;20037;-61
2023/08/23 01:29:24;;;;;;;45.37;25.90;;;;;;;;;;5048222;28;20045;-60
2023/08/23 01:31:53;;;;;;;49.97;29.73;;;;;;;;;;5048132;28;20033;-60
2023/08/23 01:34:29;;;;;;;52.43;29.53;;;;;;;;;;5048922;28;20544;-60
2023/08/23 01:36:57;;;;;;;48.27;29.20;;;;;;;;;;5048371;28;20087;-60
2023/08/23 01:39:23;;;;;;;30.33;21.47;;;;;;;;;;5048033;28;20051;-60
2023/08/23 01:41:50;;;;;;;31.30;23.80;;;;;;;;;;5048370;28;20049;-61
2023/08/23 01:44:16;;;;;;;49.50;30.73;;;;;;;;;;5048010;28;20056;-60
2023/08/23 01:46:42;;;;;;;57.80;35.67;;;;;;;;;;5048054;28;20041;-60
2023/08/23 01:49:08;;;;;;;65.73;39.03;;;;;;;;;;5048439;28;20565;-61
2023/08/23 01:51:34;;;;;;;61.23;38.70;;;;;;;;;;5048272;28;20041;-60
2023/08/23 01:54:00;;;;;;;60.80;39.30;;;;;;;;;;5061328;28;20041;-60
2023/08/23 01:56:26;;;;;;;58.67;35.20;;;;;;;;;;5067060;28;20076;-60
2023/08/23 01:58:52;;;;;;;71.77;40.03;;;;;;;;;;5066015;28;20075;-60
2023/08/23 02:01:18;;;;;;;55.17;33.90;;;;;;;;;;5053253;28;20084;-60
2023/08/23 02:03:44;;;;;;;66.87;39.20;;;;;;;;;;5048073;28;20045;-60
2023/08/23 02:06:10;;;;;;;56.70;33.67;;;;;;;;;;5048253;28;20040;-60
2023/08/23 02:08:36;;;;;;;53.60;32.70;;;;;;;;;;5047960;28;20124;-60
2023/08/23 02:11:02;;;;;;;45.80;31.37;;;;;;;;;;5047426;28;20057;-60
2023/08/23 02:13:28;;;;;;;56.37;34.83;;;;;;;;;;5048019;28;20080;-60
2023/08/23 02:15:54;;;;;;;62.60;39.17;;;;;;;;;;5048440;28;20061;-60
2023/08/23 02:18:21;;;;;;;71.90;40.47;;;;;;;;;;5048002;28;20423;-61
2023/08/23 02:20:54;;;;;;;80.37;40.90;;;;;;;;;;5048097;28;20053;-60
2023/08/23 02:23:20;;;;;;;89.93;43.67;;;;;;;;;;5047687;28;20044;-60
2023/08/23 02:25:46;;;;;;;53.80;34.00;;;;;;;;;;5047587;28;20045;-60
2023/08/23 02:28:12;;;;;;;60.33;36.53;;;;;;;;;;5048161;28;20041;-60
2023/08/23 02:30:38;;;;;;;63.00;38.10;;;;;;;;;;5048127;28;20434;-60
2023/08/23 02:33:04;;;;;;;75.27;37.93;;;;;;;;;;5047854;28;20546;-60
2023/08/23 02:35:30;;;;;;;44.20;28.10;;;;;;;;;;5048489;28;20053;-60
2023/08/23 02:37:57;;;;;;;70.00;36.93;;;;;;;;;;5047866;28;20458;-60
2023/08/23 02:40:23;;;;;;;45.83;28.17;;;;;;;;;;5047680;28;20096;-60
2023/08/23 02:42:49;;;;;;;64.50;33.37;;;;;;;;;;5047399;28;20049;-60
2023/08/23 02:45:15;;;;;;;59.67;31.87;;;;;;;;;;5048144;28;20076;-60
2023/08/23 02:47:41;;;;;;;57.67;32.20;;;;;;;;;;5047607;28;20084;-60
2023/08/23 02:50:07;;;;;;;61.80;33.60;;;;;;;;;;5048203;28;20056;-60
2023/08/23 02:52:33;;;;;;;49.63;28.97;;;;;;;;;;5050949;28;20058;-60
2023/08/23 02:54:59;;;;;;;48.47;27.90;;;;;;;;;;5066052;28;20629;-60
2023/08/23 02:57:25;;;;;;;32.00;22.50;;;;;;;;;;5067612;28;20132;-60
2023/08/23 02:59:51;;;;;;;31.33;21.53;;;;;;;;;;5067851;28;20044;-60
2023/08/23 03:02:17;;;;;;;39.93;24.27;;;;;;;;;;5067934;28;20094;-60
2023/08/23 03:04:43;;;;;;;33.63;23.47;;;;;;;;;;5066889;28;20487;-60
2023/08/23 03:07:09;;;;;;;46.97;26.53;;;;;;;;;;5067652;28;20084;-60
2023/08/23 03:09:35;;;;;;;51.60;28.97;;;;;;;;;;5067758;28;20044;-60
2023/08/23 03:12:01;;;;;;;53.63;30.90;;;;;;;;;;5067102;28;20057;-60
2023/08/23 03:14:27;;;;;;;48.70;26.33;;;;;;;;;;5070319;28;20345;-61
2023/08/23 03:16:53;;;;;;;46.47;25.53;;;;;;;;;;5071042;28;20056;-60
2023/08/23 03:19:19;;;;;;;43.90;25.83;;;;;;;;;;5070525;28;20052;-60
2023/08/23 03:21:45;;;;;;;46.27;27.93;;;;;;;;;;5071035;28;20048;-60
2023/08/23 03:24:11;;;;;;;36.33;23.53;;;;;;;;;;5069825;28;20097;-60
2023/08/23 03:26:37;;;;;;;43.60;26.37;;;;;;;;;;5071172;28;20040;-60
2023/08/23 03:29:03;;;;;;;58.80;28.87;;;;;;;;;;5070676;28;20529;-60
2023/08/23 03:31:29;;;;;;;49.43;28.87;;;;;;;;;;5071058;28;20280;-60
2023/08/23 03:33:55;;;;;;;58.87;31.27;;;;;;;;;;5070140;28;20040;-60
2023/08/23 03:36:22;;;;;;;59.33;34.10;;;;;;;;;;5070852;28;20041;-60
2023/08/23 03:38:48;;;;;;;70.90;36.80;;;;;;;;;;5070757;28;20651;-60
2023/08/23 03:41:15;;;;;;;78.87;38.80;;;;;;;;;;5070710;28;20041;-60
2023/08/23 03:43:41;;;;;;;84.17;39.93;;;;;;;;;;5070555;28;20163;-60
2023/08/23 03:46:07;;;;;;;69.47;35.80;;;;;;;;;;5066530;28;20685;-60
2023/08/23 03:48:33;;;;;;;70.50;35.37;;;;;;;;;;5056257;28;20040;-60
2023/08/23 03:50:59;;;;;;;57.03;31.00;;;;;;;;;;5055748;28;20131;-61
2023/08/23 03:53:25;;;;;;;54.17;32.33;;;;;;;;;;5050723;28;20386;-60
2023/08/23 03:55:52;;;;;;;56.20;33.83;;;;;;;;;;5049899;28;20048;-60
2023/08/23 03:58:18;;;;;;;62.93;33.63;;;;;;;;;;5050025;28;20041;-60
2023/08/23 04:00:49;;;;;;;56.00;33.87;;;;;;;;;;5050402;28;20051;-60
2023/08/23 04:03:15;;;;;;;57.63;34.37;;;;;;;;;;5050373;28;20045;-60
2023/08/23 04:05:41;;;;;;;71.00;38.50;;;;;;;;;;5048633;28;20549;-60
2023/08/23 04:08:07;;;;;;;77.83;44.20;;;;;;;;;;5048773;28;20041;-60
2023/08/23 04:10:33;;;;;;;76.53;43.03;;;;;;;;;;5050424;28;20072;-60
2023/08/23 04:12:59;;;;;;;72.07;41.53;;;;;;;;;;5050004;28;20048;-61
2023/08/23 04:15:24;;;;;;;69.03;40.67;;;;;;;;;;5049813;28;20087;-60
2023/08/23 04:17:50;;;;;;;71.40;42.63;;;;;;;;;;5050981;28;20045;-60
2023/08/23 04:20:16;;;;;;;62.37;38.47;;;;;;;;;;5069550;28;20048;-60
2023/08/23 04:22:42;;;;;;;48.80;32.57;;;;;;;;;;5069813;28;20129;-60
2023/08/23 04:25:09;;;;;;;67.10;40.03;;;;;;;;;;5069295;28;20114;-60
2023/08/23 04:27:35;;;;;;;54.73;35.50;;;;;;;;;;5069948;28;20497;-60
2023/08/23 04:30:01;;;;;;;54.93;36.57;;;;;;;;;;5069318;28;20055;-60
2023/08/23 04:32:27;;;;;;;53.80;35.60;;;;;;;;;;5070010;28;20136;-60
2023/08/23 04:34:53;;;;;;;50.67;34.17;;;;;;;;;;5069453;28;20131;-60
2023/08/23 04:37:19;;;;;;;50.77;35.87;;;;;;;;;;5069241;28;20040;-60
2023/08/23 04:39:45;;;;;;;50.53;34.20;;;;;;;;;;5069062;28;20127;-60
2023/08/23 04:42:11;;;;;;;49.10;33.77;;;;;;;;;;5068568;28;20040;-60
2023/08/23 04:44:37;;;;;;;46.70;31.43;;;;;;;;;;5069101;28;20048;-60
2023/08/23 04:47:03;;;;;;;46.97;31.10;;;;;;;;;;5069525;28;20353;-60
2023/08/23 04:49:28;;;;;;;50.57;32.93;;;;;;;;;;5059319;28;20474;-60
2023/08/23 04:51:54;;;;;;;46.70;31.50;;;;;;;;;;5048276;28;20460;-60
2023/08/23 04:54:21;;;;;;;46.80;30.60;;;;;;;;;;5048826;28;20045;-60
2023/08/23 04:56:47;;;;;;;46.87;32.37;;;;;;;;;;5049017;28;20131;-60
2023/08/23 04:59:13;;;;;;;45.27;32.03;;;;;;;;;;5048883;28;20064;-60
2023/08/23 05:01:39;;;;;;;45.43;28.97;;;;;;;;;;5049074;28;20463;-60
2023/08/23 05:04:07;;;;;;;43.03;29.33;;;;;;;;;;5049370;28;20045;-61
2023/08/23 05:06:33;;;;;;;46.77;31.27;;;;;;;;;;5057097;28;20052;-60
2023/08/23 05:08:59;;;;;;;51.70;30.70;;;;;;;;;;5057070;28;20090;-60
2023/08/23 05:11:25;;;;;;;44.83;29.07;;;;;;;;;;5063400;28;20057;-60
2023/08/23 05:13:51;;;;;;;45.87;27.93;;;;;;;;;;5070306;28;20052;-60
2023/08/23 05:16:17;;;;;;;60.70;35.10;;;;;;;;;;5069098;28;20785;-60
2023/08/23 05:18:43;;;;;;;53.50;31.23;;;;;;;;;;5068856;28;20102;-60
2023/08/23 05:21:09;;;;;;;48.50;30.77;;;;;;;;;;5069039;28;20083;-60
2023/08/23 05:23:35;;;;;;;51.27;30.67;;;;;;;;;;5053593;28;20457;-60
2023/08/23 05:26:02;;;;;;;64.10;33.90;;;;;;;;;;5059090;28;20414;-60
2023/08/23 05:28:28;;;;;;;59.93;32.33;;;;;;;;;;5063783;28;20060;-60
2023/08/23 05:30:54;;;;;;;64.30;32.77;;;;;;;;;;5068043;28;20055;-60
2023/08/23 05:33:20;;;;;;;55.20;30.23;;;;;;;;;;5067870;28;20045;-60
2023/08/23 05:35:46;;;;;;;59.73;33.10;;;;;;;;;;5068024;28;20044;-60
2023/08/23 05:38:12;;;;;;;69.03;34.50;;;;;;;;;;5067901;28;20438;-60
2023/08/23 05:40:39;;;;;;;51.90;29.50;;;;;;;;;;5068258;28;20057;-60
2023/08/23 05:43:06;;;;;;;67.93;35.43;;;;;;;;;;5067493;28;20056;-60
2023/08/23 05:45:32;;;;;;;59.27;32.97;;;;;;;;;;5067933;28;20414;-60
2023/08/23 05:48:01;;;;;;;56.17;31.60;;;;;;;;;;5068003;28;20044;-60
2023/08/23 05:50:28;;;;;;;63.43;31.20;;;;;;;;;;5068035;28;20079;-60
2023/08/23 05:52:53;;;;;;;48.00;28.47;;;;;;;;;;5067899;28;20093;-60
2023/08/23 05:55:20;;;;;;;51.03;30.13;;;;;;;;;;5067611;28;20036;-60
2023/08/23 05:57:46;;;;;;;51.73;30.60;;;;;;;;;;5067808;28;20080;-60
2023/08/23 06:00:13;;;;;;;44.10;27.33;;;;;;;;;;5067924;28;20090;-60
2023/08/23 06:02:39;;;;;;;48.30;28.30;;;;;;;;;;5068291;28;20118;-60
2023/08/23 06:05:06;;;;;;;45.17;27.30;;;;;;;;;;5067924;28;20052;-60
2023/08/23 06:07:32;;;;;;;45.47;29.00;;;;;;;;;;5067348;28;20487;-60
2023/08/23 06:09:58;;;;;;;43.47;26.77;;;;;;;;;;5067535;28;20044;-60
2023/08/23 06:12:25;;;;;;;44.13;27.03;;;;;;;;;;5067877;28;20088;-60
2023/08/23 06:14:51;;;;;;;36.97;25.17;;;;;;;;;;5067407;28;20049;-60
2023/08/23 06:17:17;;;;;;;39.80;26.07;;;;;;;;;;5067844;28;20502;-60
2023/08/23 06:19:43;;;;;;;35.97;24.90;;;;;;;;;;5067255;28;20135;-60
2023/08/23 06:22:09;;;;;;;37.73;25.07;;;;;;;;;;5067697;28;20072;-60
2023/08/23 06:24:35;;;;;;;36.93;26.67;;;;;;;;;;5067881;28;20503;-60
2023/08/23 06:27:01;;;;;;;38.60;23.97;;;;;;;;;;5067821;28;20094;-60
2023/08/23 06:29:28;;;;;;;29.80;20.60;;;;;;;;;;5067477;28;20048;-60
2023/08/23 06:31:54;;;;;;;38.73;21.70;;;;;;;;;;5067332;28;20068;-60
2023/08/23 06:34:20;;;;;;;26.93;18.47;;;;;;;;;;5067597;28;20044;-61
2023/08/23 06:36:46;;;;;;;30.00;18.73;;;;;;;;;;5067525;28;20058;-60
2023/08/23 06:39:13;;;;;;;19.53;14.90;;;;;;;;;;5067668;28;20472;-60
2023/08/23 06:41:39;;;;;;;20.47;14.70;;;;;;;;;;5067447;28;20131;-60
2023/08/23 06:44:05;;;;;;;18.33;14.80;;;;;;;;;;5066808;28;20503;-61
2023/08/23 06:46:31;;;;;;;22.63;16.30;;;;;;;;;;5067575;28;20123;-61
2023/08/23 06:48:57;;;;;;;19.07;13.37;;;;;;;;;;5069758;28;20127;-60
2023/08/23 06:51:27;;;;;;;20.63;14.83;;;;;;;;;;5070683;28;20422;-60
2023/08/23 06:53:53;;;;;;;17.83;12.73;;;;;;;;;;5071130;28;20051;-61
2023/08/23 06:56:19;;;;;;;17.97;11.90;;;;;;;;;;5071165;28;20044;-60
2023/08/23 06:58:45;;;;;;;19.40;14.17;;;;;;;;;;5071112;28;20054;-60
2023/08/23 07:01:14;;;;;;;18.97;12.67;;;;;;;;;;5070468;28;20037;-60
2023/08/23 07:03:41;;;;;;;15.83;12.00;;;;;;;;;;5071049;28;20445;-60
2023/08/23 07:06:07;;;;;;;14.60;11.03;;;;;;;;;;5071199;28;20466;-60
2023/08/23 07:08:33;;;;;;;16.47;11.93;;;;;;;;;;5070922;28;20037;-60
2023/08/23 07:10:59;;;;;;;14.93;11.70;;;;;;;;;;5070771;28;20052;-60
2023/08/23 07:13:25;;;;;;;11.67;9.83;;;;;;;;;;5071097;28;20060;-60
2023/08/23 07:15:51;;;;;;;14.40;10.60;;;;;;;;;;5070312;28;20048;-61
2023/08/23 07:18:17;;;;;;;14.77;10.77;;;;;;;;;;5070844;28;20040;-60
2023/08/23 07:20:43;;;;;;;13.63;10.47;;;;;;;;;;5070857;28;20039;-60
2023/08/23 07:23:09;;;;;;;17.57;11.07;;;;;;;;;;5067758;28;20059;-60
2023/08/23 07:25:35;;;;;;;19.13;10.67;;;;;;;;;;5062667;28;20094;-60
2023/08/23 07:28:01;;;;;;;13.47;10.63;;;;;;;;;;5070666;28;20094;-60
2023/08/23 07:30:28;;;;;;;14.50;9.73;;;;;;;;;;5070391;28;20048;-60
2023/08/23 07:32:54;;;;;;;11.40;8.67;;;;;;;;;;5070413;28;20048;-60
2023/08/23 07:35:19;;;;;;;14.20;10.03;;;;;;;;;;5070617;28;20040;-60
2023/08/23 07:37:45;;;;;;;11.70;9.83;;;;;;;;;;5067466;28;20041;-60
2023/08/23 07:40:12;;;;;;;11.87;8.80;;;;;;;;;;5070188;28;20049;-60
2023/08/23 07:42:38;;;;;;;9.73;8.60;;;;;;;;;;5069912;28;20044;-62
2023/08/23 07:45:04;;;;;;;10.87;7.17;;;;;;;;;;5070063;28;20053;-61
2023/08/23 07:47:30;;;;;;;8.77;7.23;;;;;;;;;;5070334;28;20098;-60
2023/08/23 07:49:56;;;;;;;7.87;6.13;;;;;;;;;;5061708;28;20045;-61
2023/08/23 07:52:24;;;;;;;9.93;6.77;;;;;;;;;;5058360;28;20090;-61
2023/08/23 07:54:50;;;;;;;10.27;6.70;;;;;;;;;;5049935;28;20044;-62
2023/08/23 07:57:16;;;;;;;9.93;6.70;;;;;;;;;;5049813;28;20045;-62
2023/08/23 07:59:42;;;;;;;9.73;5.80;;;;;;;;;;5048419;28;20052;-62
2023/08/23 08:02:08;;;;;;;7.30;5.00;;;;;;;;;;5050077;28;20056;-62
2023/08/23 08:04:34;;;;;;;7.60;5.63;;;;;;;;;;5049582;28;20159;-62
2023/08/23 08:07:00;;;;;;;7.93;4.87;;;;;;;;;;5055326;28;20056;-62
2023/08/23 08:09:26;;;;;;;6.20;4.80;;;;;;;;;;5050762;28;20045;-62
2023/08/23 08:11:52;;;;;;;7.67;4.70;;;;;;;;;;5049899;28;20061;-61
2023/08/23 08:14:18;;;;;;;7.47;5.40;;;;;;;;;;5049690;28;20106;-61
2023/08/23 08:16:44;;;;;;;7.10;3.90;;;;;;;;;;5049841;28;20055;-62
2023/08/23 08:19:10;;;;;;;6.37;3.73;;;;;;;;;;5049595;28;20041;-61
2023/08/23 08:21:37;;;;;;;5.37;3.60;;;;;;;;;;5055031;28;20487;-62
2023/08/23 08:24:03;;;;;;;5.17;3.50;;;;;;;;;;5061111;28;20048;-61
2023/08/23 08:26:29;;;;;;;4.97;3.70;;;;;;;;;;5049846;28;20141;-61
2023/08/23 08:28:55;;;;;;;6.70;4.03;;;;;;;;;;5065052;28;20506;-62
2023/08/23 08:31:21;;;;;;;6.37;4.20;;;;;;;;;;5069468;28;20055;-59
2023/08/23 08:33:47;;;;;;;6.10;4.10;;;;;;;;;;5051716;28;20150;-59
2023/08/23 08:36:13;;;;;;;7.10;4.23;;;;;;;;;;5049940;28;20500;-62
2023/08/23 08:38:39;;;;;;;7.10;4.17;;;;;;;;;;5048830;28;20064;-62
2023/08/23 08:41:06;;;;;;;9.60;4.83;;;;;;;;;;5049715;28;20561;-61
2023/08/23 08:43:32;;;;;;;6.50;4.20;;;;;;;;;;5065106;28;20146;-61
2023/08/23 08:45:58;;;;;;;6.60;5.10;;;;;;;;;;5068995;28;20041;-61
2023/08/23 08:48:24;;;;;;;7.47;4.93;;;;;;;;;;5069415;28;20052;-61
2023/08/23 08:50:51;;;;;;;6.37;4.63;;;;;;;;;;5051122;28;20091;-61
2023/08/23 08:53:19;;;;;;;8.27;4.60;;;;;;;;;;5049620;28;20045;-61
2023/08/23 08:55:46;;;;;;;5.73;4.70;;;;;;;;;;5049091;28;20040;-61
2023/08/23 08:58:19;;;;;;;7.83;6.10;;;;;;;;;;5049476;28;20566;-62
2023/08/23 09:00:45;;;;;;;6.33;5.00;;;;;;;;;;5048898;28;20762;-61
2023/08/23 09:03:11;;;;;;;7.40;5.73;;;;;;;;;;5049555;28;20048;-62
2023/08/23 09:05:37;;;;;;;6.45;5.25;;;;;;;;;;5049292;28;20049;-60
2023/08/23 09:08:04;;;;;;;7.32;5.57;;;;;;;;;;5049398;28;20443;-60
2023/08/23 09:10:30;;;;;;;6.55;5.63;;;;;;;;;;5048485;28;20636;-60
2023/08/23 09:12:55;;;;;;;7.45;5.50;;;;;;;;;;5048911;28;20095;-60
2023/08/23 09:15:24;;;;;;;8.05;5.78;;;;;;;;;;5049144;28;20119;-60
2023/08/23 09:17:53;;;;;;;6.93;5.55;;;;;;;;;;5064664;28;20055;-60
2023/08/23 09:20:20;;;;;;;10.65;6.30;;;;;;;;;;5069019;28;20403;-60
2023/08/23 09:22:50;;;;;;;6.15;4.78;;;;;;;;;;5066952;28;20418;-60
2023/08/23 09:25:16;;;;;;;7.38;4.30;;;;;;;;;;5048922;28;20051;-60
2023/08/23 09:27:42;;;;;;;7.25;4.57;;;;;;;;;;5048591;28;20045;-60
2023/08/23 09:30:08;;;;;;;8.18;4.35;;;;;;;;;;5055855;28;20410;-59
2023/08/23 09:32:34;;;;;;;7.32;4.20;;;;;;;;;;5067733;28;20040;-59
2023/08/23 09:35:14;;;;;;;5.78;3.60;;;;;;;;;;5062432;28;20047;-59
2023/08/23 09:37:41;;;;;;;9.00;4.47;;;;;;;;;;5063639;28;20058;-60
2023/08/23 09:40:15;;;;;;;6.90;4.40;;;;;;;;;;5065438;28;20170;-59
2023/08/23 09:42:41;;;;;;;8.23;4.28;;;;;;;;;;5068703;28;20086;-59
2023/08/23 09:45:08;;;;;;;6.18;3.92;;;;;;;;;;5068406;28;20033;-60
2023/08/23 09:47:34;;;;;;;7.45;4.95;;;;;;;;;;5068298;28;20048;-60
2023/08/23 09:50:00;;;;;;;7.07;4.43;;;;;;;;;;5068884;28;20123;-59
2023/08/23 09:52:30;;;;;;;5.75;3.83;;;;;;;;;;5061963;28;20040;-60
2023/08/23 09:55:08;;;;;;;11.48;5.03;;;;;;;;;;5054762;28;20043;-59
2023/08/23 09:57:35;;;;;;;8.35;4.22;;;;;;;;;;5067394;28;20044;-60
2023/08/23 10:00:01;;;;;;;5.63;4.13;;;;;;;;;;5054245;28;20067;-60
2023/08/23 10:02:27;;;;;;;7.43;4.60;;;;;;;;;;5066240;28;20146;-60
2023/08/23 10:04:54;;;;;;;7.13;4.47;;;;;;;;;;5068015;28;20044;-60
2023/08/23 10:07:20;;;;;;;6.78;4.68;;;;;;;;;;5067005;28;20139;-60
2023/08/23 10:09:47;;;;;;;6.68;4.80;;;;;;;;;;5065903;28;20175;-60
2023/08/23 10:12:13;;;;;;;7.53;4.80;;;;;;;;;;5065386;28;20056;-60
2023/08/23 10:14:44;;;;;;;8.93;5.20;;;;;;;;;;5063693;28;20099;-60
2023/08/23 10:17:10;;;;;;;8.73;4.60;;;;;;;;;;5060016;28;20056;-60
2023/08/23 10:19:37;;;;;;;7.78;6.10;;;;;;;;;;5046002;28;20052;-60
2023/08/23 10:22:03;;;;;;;7.28;4.45;;;;;;;;;;5061847;28;20098;-60
2023/08/23 10:24:31;;;;;;;6.05;4.35;;;;;;;;;;5070496;28;20051;-60
2023/08/23 10:26:57;;;;;;;6.13;3.78;;;;;;;;;;5055331;28;20408;-60
2023/08/23 10:29:27;;;;;;;5.40;3.03;;;;;;;;;;5072101;28;20044;-60
2023/08/23 10:31:54;;;;;;;5.30;4.00;;;;;;;;;;5068968;28;20558;-60
2023/08/23 10:34:26;;;;;;;8.20;3.30;;;;;;;;;;5070959;28;20495;-60
2023/08/23 10:36:53;;;;;;;;;;;;;;;;;;5072252;28;20052;-60
2023/08/23 10:39:22;;;;;;;5.25;2.80;;;;;;;;;;5071918;28;19920;-59
2023/08/23 10:41:50;;;;;;;6.22;2.55;;;;;;;;;;5071589;28;20135;-60
2023/08/23 10:44:16;;;;;;;6.22;2.20;;;;;;;;;;5051861;28;20532;-60
2023/08/23 10:46:46;;;;;;;4.47;2.53;;;;;;;;;;5051328;28;20045;-60
2023/08/23 10:49:16;;;;;;;5.65;2.15;;;;;;;;;;5050940;28;20048;-59
2023/08/23 10:51:42;;;;;;;4.40;2.30;;;;;;;;;;5052674;28;20418;-60
2023/08/23 10:54:12;;;;;;;3.95;2.17;;;;;;;;;;5071779;28;20099;-60
2023/08/23 10:56:38;;;;;;;7.32;2.90;;;;;;;;;;5058980;28;20495;-60
2023/08/23 10:59:06;;;;;;;7.47;2.97;;;;;;;;;;5062683;28;20506;-60
2023/08/23 11:01:33;;;;;;;6.25;2.60;;;;;;;;;;5071541;28;20066;-59
2023/08/23 11:03:59;;;;;;;7.13;3.17;;;;;;;;;;5053183;28;20083;-60
2023/08/23 11:06:27;;;;;;;5.93;3.72;;;;;;;;;;5066074;28;20056;-60
2023/08/23 11:08:53;;;;;;;6.15;3.03;;;;;;;;;;5071612;28;20044;-60
2023/08/23 11:11:19;;;;;;;5.25;2.95;;;;;;;;;;5068952;28;20101;-60
2023/08/23 11:13:47;;;;;;;5.65;3.15;;;;;;;;;;5051103;28;20072;-60
2023/08/23 11:16:13;;;;;;;10.70;4.00;;;;;;;;;;5051054;28;20419;-60
2023/08/23 11:18:39;;;;;;;6.13;3.40;;;;;;;;;;5062659;28;20048;-60
2023/08/23 11:21:06;;;;;;;6.00;4.22;;;;;;;;;;5070595;28;20520;-60
2023/08/23 11:23:32;;;;;;;10.93;4.07;;;;;;;;;;5061759;28;20037;-60
2023/08/23 11:25:58;;;;;;;5.28;3.47;;;;;;;;;;5053865;28;20121;-60
2023/08/23 11:28:24;;;;;;;7.90;4.07;;;;;;;;;;5071124;28;20048;-60
2023/08/23 11:30:50;;;;;;;6.85;4.05;;;;;;;;;;5067606;28;20033;-60
2023/08/23 11:33:16;;;;;;;7.88;4.25;;;;;;;;;;5070833;28;20522;-60
2023/08/23 11:35:42;;;;;;;6.78;4.82;;;;;;;;;;5069003;28;20514;-60
2023/08/23 11:38:08;;;;;;;5.88;4.53;;;;;;;;;;5069853;28;20514;-60
2023/08/23 11:40:34;;;;;;;7.05;3.63;;;;;;;;;;5058991;28;20074;-60
2023/08/23 11:43:04;;;;;;;8.68;4.13;;;;;;;;;;5054157;28;20130;-60
2023/08/23 11:45:37;;;;;;;5.15;3.90;;;;;;;;;;5058499;28;20491;-60
2023/08/23 11:48:03;;;;;;;6.95;4.53;;;;;;;;;;5049547;28;20585;-60
2023/08/23 11:50:29;;;;;;;5.97;3.78;;;;;;;;;;5050180;28;20059;-60
2023/08/23 11:52:55;;;;;;;5.78;2.78;;;;;;;;;;5050243;28;20496;-60
2023/08/23 11:55:22;;;;;;;5.95;3.15;;;;;;;;;;5050189;28;20044;-60
2023/08/23 11:57:54;;;;;;;6.45;2.97;;;;;;;;;;5049452;28;20051;-60
2023/08/23 12:00:21;;;;;;;4.32;2.33;;;;;;;;;;5050144;28;20048;-61
2023/08/23 12:02:48;;;;;;;8.70;2.70;;;;;;;;;;5049784;28;20131;-60
2023/08/23 12:05:15;;;;;;;10.27;5.22;;;;;;;;;;5050021;28;20052;-60
2023/08/23 12:07:41;;;;;;;8.43;3.53;;;;;;;;;;5049374;28;20084;-60
2023/08/23 12:10:11;;;;;;;5.03;2.80;;;;;;;;;;5050037;28;20053;-60
2023/08/23 12:12:37;;;;;;;4.88;2.10;;;;;;;;;;5049487;28;20064;-60
2023/08/23 12:15:04;;;;;;;4.78;2.60;;;;;;;;;;5049911;28;20415;-60
2023/08/23 12:17:30;;;;;;;4.47;2.47;;;;;;;;;;5048983;28;20041;-61
2023/08/23 12:19:56;;;;;;;6.50;3.40;;;;;;;;;;5049671;28;20070;-61
2023/08/23 12:22:22;;;;;;;4.07;2.40;;;;;;;;;;5049266;28;20388;-62
2023/08/23 12:24:48;;;;;;;6.60;2.78;;;;;;;;;;5049511;28;20190;-60
2023/08/23 12:27:14;;;;;;;5.78;2.42;;;;;;;;;;5049597;28;20063;-60
2023/08/23 12:29:41;;;;;;;5.03;2.40;;;;;;;;;;5048953;28;20045;-61
2023/08/23 12:32:07;;;;;;;5.18;2.75;;;;;;;;;;5049409;28;20879;-60
2023/08/23 12:34:33;;;;;;;9.55;3.38;;;;;;;;;;5049349;28;20049;-60
2023/08/23 12:36:59;;;;;;;5.22;3.53;;;;;;;;;;5049393;28;20146;-60
2023/08/23 12:39:25;;;;;;;5.55;3.13;;;;;;;;;;5049326;28;20041;-60
2023/08/23 12:41:52;;;;;;;5.95;2.97;;;;;;;;;;5048536;28;20056;-60
2023/08/23 12:44:18;;;;;;;3.95;2.60;;;;;;;;;;5049188;28;20067;-60
2023/08/23 12:46:44;;;;;;;5.90;3.05;;;;;;;;;;5048460;28;20125;-60
2023/08/23 12:49:12;;;;;;;7.28;4.03;;;;;;;;;;5048878;28;20442;-60
2023/08/23 12:51:42;;;;;;;6.40;3.10;;;;;;;;;;5049175;28;20190;-60
2023/08/23 12:54:08;;;;;;;6.63;2.80;;;;;;;;;;5048505;28;20427;-61
2023/08/23 12:56:35;;;;;;;8.35;2.70;;;;;;;;;;5049223;28;20041;-60
2023/08/23 12:59:02;;;;;;;6.30;2.63;;;;;;;;;;5048927;28;20075;-61
2023/08/23 13:01:28;;;;;;;5.78;2.30;;;;;;;;;;5048999;28;20094;-61
2023/08/23 13:03:54;;;;;;;5.82;2.95;;;;;;;;;;5048187;28;20103;-60
2023/08/23 13:06:20;;;;;;;8.75;3.55;;;;;;;;;;5048911;28;20131;-60
2023/08/23 13:08:47;;;;;;;6.25;3.42;;;;;;;;;;5048911;28;20395;-60
2023/08/23 13:11:13;;;;;;;4.00;2.40;;;;;;;;;;5048689;28;20081;-61
2023/08/23 13:13:40;;;;;;;6.68;2.42;;;;;;;;;;5047910;28;20539;-61
2023/08/23 13:16:07;;;;;;;4.70;2.00;;;;;;;;;;5048737;28;20045;-61
2023/08/23 13:18:33;;;;;;;5.78;2.47;;;;;;;;;;5048548;28;20769;-61
2023/08/23 13:20:59;;;;;;;4.03;2.53;;;;;;;;;;5048412;28;20103;-61
2023/08/23 13:23:25;;;;;;;5.95;2.60;;;;;;;;;;5048216;28;20053;-61
2023/08/23 13:25:52;;;;;;;6.78;2.45;;;;;;;;;;5048585;28;20394;-61
2023/08/23 13:28:18;;;;;;;5.93;2.40;;;;;;;;;;5048397;28;20128;-61
2023/08/23 13:30:44;;;;;;;7.25;2.55;;;;;;;;;;5048419;28;20088;-61
2023/08/23 13:33:10;;;;;;;5.50;2.05;;;;;;;;;;5048273;28;20553;-61
2023/08/23 13:35:36;;;;;;;5.30;2.28;;;;;;;;;;5047461;28;20406;-60
2023/08/23 13:38:02;;;;;;;3.33;1.67;;;;;;;;;;5048382;28;20567;-61
2023/08/23 13:40:28;;;;;;;4.30;2.03;;;;;;;;;;5048216;28;20049;-61
2023/08/23 13:42:54;;;;;;;4.38;1.52;;;;;;;;;;5047705;28;20051;-61
2023/08/23 13:45:20;;;;;;;2.97;1.73;;;;;;;;;;5048157;28;20045;-61
2023/08/23 13:47:46;;;;;;;3.25;1.60;;;;;;;;;;5047667;28;20550;-60
2023/08/23 13:50:12;;;;;;;6.72;1.92;;;;;;;;;;5048109;28;20037;-61
2023/08/23 13:52:38;;;;;;;4.10;1.90;;;;;;;;;;5047538;28;20041;-61
2023/08/23 13:55:05;;;;;;;3.42;1.45;;;;;;;;;;5048275;28;20049;-61
2023/08/23 13:57:31;;;;;;;3.70;1.63;;;;;;;;;;5047224;28;20049;-61
2023/08/23 13:59:57;;;;;;;3.15;1.55;;;;;;;;;;5046862;28;20407;-60
2023/08/23 14:02:23;;;;;;;3.00;1.80;;;;;;;;;;5047971;28;20388;-60
2023/08/23 14:04:49;;;;;;;3.45;1.48;;;;;;;;;;5047878;28;20075;-61
2023/08/23 14:07:15;;;;;;;5.60;1.48;;;;;;;;;;5047511;28;20080;-60
2023/08/23 14:09:41;;;;;;;2.95;1.60;;;;;;;;;;5047479;28;20045;-61
2023/08/23 14:12:08;;;;;;;3.55;1.67;;;;;;;;;;5048034;28;20061;-61
2023/08/23 14:14:34;;;;;;;3.20;1.67;;;;;;;;;;5047626;28;20072;-61
2023/08/23 14:17:00;;;;;;;8.05;2.03;;;;;;;;;;5051123;28;20044;-61
2023/08/23 14:19:29;;;;;;;6.88;2.00;;;;;;;;;;5068174;28;20045;-61
2023/08/23 14:21:55;;;;;;;4.72;1.98;;;;;;;;;;5067127;28;20059;-61
2023/08/23 14:24:21;;;;;;;4.35;1.92;;;;;;;;;;5067715;28;20452;-61