Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:31;;;;;;;1.15;0.65;;;;;;;;;;5061688;28;20077;-60
2021/09/16 00:02:58;;;;;;;5.72;1.30;;;;;;;;;;5059997;28;20024;-59
2021/09/16 00:05:25;;;;;;;3.13;1.13;;;;;;;;;;5061325;28;20017;-58
2021/09/16 00:07:51;;;;;;;22.23;2.25;;;;;;;;;;5063946;28;20029;-58
2021/09/16 00:10:18;;;;;;;16.20;1.88;;;;;;;;;;5071370;28;20036;-59
2021/09/16 00:12:45;;;;;;;5.40;1.67;;;;;;;;;;5071834;28;20079;-58
2021/09/16 00:15:13;;;;;;;13.40;1.65;;;;;;;;;;5070820;28;20073;-61
2021/09/16 00:17:40;;;;;;;3.35;1.30;;;;;;;;;;5060401;28;20044;-59
2021/09/16 00:20:08;;;;;;;4.97;1.50;;;;;;;;;;5047741;28;20353;-60
2021/09/16 00:22:35;;;;;;;6.15;1.25;;;;;;;;;;5047609;28;20605;-59
2021/09/16 00:25:02;;;;;;;8.40;1.40;;;;;;;;;;5059017;28;20056;-59
2021/09/16 00:27:28;;;;;;;8.20;1.15;;;;;;;;;;5071571;28;20024;-59
2021/09/16 00:29:55;;;;;;;2.17;0.82;;;;;;;;;;5072480;28;20078;-59
2021/09/16 00:32:22;;;;;;;3.22;1.10;;;;;;;;;;5072119;28;20028;-60
2021/09/16 00:34:49;;;;;;;2.17;1.15;;;;;;;;;;5072069;28;20028;-60
2021/09/16 00:37:16;;;;;;;3.30;1.10;;;;;;;;;;5071697;28;20047;-60
2021/09/16 00:39:43;;;;;;;2.53;1.33;;;;;;;;;;5067127;28;20383;-61
2021/09/16 00:42:14;;;;;;;2.80;1.47;;;;;;;;;;5061192;28;20059;-59
2021/09/16 00:44:41;;;;;;;3.58;1.17;;;;;;;;;;5067126;28;20082;-60
2021/09/16 00:47:08;;;;;;;3.77;1.10;;;;;;;;;;5067272;28;20107;-60
2021/09/16 00:49:35;;;;;;;2.97;1.25;;;;;;;;;;5072141;28;20029;-60
2021/09/16 00:52:02;;;;;;;4.50;1.47;;;;;;;;;;5072064;28;20554;-59
2021/09/16 00:54:33;;;;;;;2.80;1.53;;;;;;;;;;5071995;28;20063;-60
2021/09/16 00:57:01;;;;;;;4.53;1.33;;;;;;;;;;5071538;28;20063;-59
2021/09/16 00:59:31;;;;;;;4.33;1.67;;;;;;;;;;5072081;28;20070;-60
2021/09/16 01:01:58;;;;;;;4.60;1.30;;;;;;;;;;5066795;28;20433;-60
2021/09/16 01:04:24;;;;;;;2.73;1.10;;;;;;;;;;5067327;28;20032;-61
2021/09/16 01:06:52;;;;;;;8.73;1.93;;;;;;;;;;5067125;28;20030;-60
2021/09/16 01:09:19;;;;;;;8.23;2.03;;;;;;;;;;5058070;28;20029;-60
2021/09/16 01:11:46;;;;;;;6.67;2.00;;;;;;;;;;5070976;28;20036;-59
2021/09/16 01:14:21;;;;;;;6.93;1.93;;;;;;;;;;5072215;28;20046;-59
2021/09/16 01:16:55;;;;;;;5.37;1.83;;;;;;;;;;5071088;28;20024;-60
2021/09/16 01:19:22;;;;;;;3.45;1.73;;;;;;;;;;5072017;28;20029;-59
2021/09/16 01:21:49;;;;;;;6.33;1.83;;;;;;;;;;5072019;28;20082;-58
2021/09/16 01:24:16;;;;;;;9.77;2.53;;;;;;;;;;5066577;28;20063;-58
2021/09/16 01:26:43;;;;;;;3.43;1.83;;;;;;;;;;5066961;28;20099;-59
2021/09/16 01:29:11;;;;;;;6.57;2.30;;;;;;;;;;5066900;28;20036;-59
2021/09/16 01:31:40;;;;;;;7.23;2.30;;;;;;;;;;5066517;28;20526;-58
2021/09/16 01:34:08;;;;;;;5.23;1.93;;;;;;;;;;5070904;28;20048;-58
2021/09/16 01:36:35;;;;;;;6.47;2.07;;;;;;;;;;5071558;28;20033;-58
2021/09/16 01:39:04;;;;;;;4.70;2.07;;;;;;;;;;5071782;28;20025;-58
2021/09/16 01:41:30;;;;;;;5.00;2.47;;;;;;;;;;5071914;28;20055;-58
2021/09/16 01:43:57;;;;;;;8.53;2.93;;;;;;;;;;5071878;28;20025;-58
2021/09/16 01:46:24;;;;;;;7.97;2.50;;;;;;;;;;5067121;28;20054;-58
2021/09/16 01:48:51;;;;;;;5.37;2.40;;;;;;;;;;5066224;28;20056;-58
2021/09/16 01:51:18;;;;;;;6.43;1.90;;;;;;;;;;5066737;28;20036;-59
2021/09/16 01:53:45;;;;;;;8.10;3.50;;;;;;;;;;5069358;28;20112;-60
2021/09/16 01:56:11;;;;;;;5.53;2.30;;;;;;;;;;5073533;28;20028;-58
2021/09/16 01:58:38;;;;;;;4.73;2.07;;;;;;;;;;5075013;28;20028;-58
2021/09/16 02:01:05;;;;;;;8.43;2.43;;;;;;;;;;5075439;28;20082;-58
2021/09/16 02:03:32;;;;;;;5.70;2.17;;;;;;;;;;5074926;28;20383;-58
2021/09/16 02:05:59;;;;;;;4.63;1.87;;;;;;;;;;5074805;28;20035;-58
2021/09/16 02:08:26;;;;;;;9.93;2.63;;;;;;;;;;5067209;28;20055;-58
2021/09/16 02:10:53;;;;;;;4.00;1.97;;;;;;;;;;5064679;28;20120;-58
2021/09/16 02:13:21;;;;;;;10.10;3.03;;;;;;;;;;5070201;28;20029;-58
2021/09/16 02:15:47;;;;;;;5.00;2.40;;;;;;;;;;5069436;28;20016;-58
2021/09/16 02:18:14;;;;;;;6.40;2.67;;;;;;;;;;5072282;28;20020;-59
2021/09/16 02:20:41;;;;;;;6.33;2.27;;;;;;;;;;5074585;28;20044;-59
2021/09/16 02:23:08;;;;;;;4.07;2.17;;;;;;;;;;5074098;28;20093;-59
2021/09/16 02:25:34;;;;;;;5.70;2.40;;;;;;;;;;5074440;28;20036;-59
2021/09/16 02:28:01;;;;;;;5.20;2.30;;;;;;;;;;5074875;28;20077;-59
2021/09/16 02:30:28;;;;;;;6.30;2.20;;;;;;;;;;5071803;28;20040;-58
2021/09/16 02:32:55;;;;;;;6.80;2.10;;;;;;;;;;5069384;28;20082;-58
2021/09/16 02:35:22;;;;;;;5.70;2.20;;;;;;;;;;5068874;28;20238;-58
2021/09/16 02:37:48;;;;;;;4.20;2.20;;;;;;;;;;5069223;28;20024;-58
2021/09/16 02:40:15;;;;;;;5.30;2.33;;;;;;;;;;5071128;28;20110;-58
2021/09/16 02:42:42;;;;;;;6.50;2.13;;;;;;;;;;5074691;28;20472;-58
2021/09/16 02:45:09;;;;;;;5.07;1.90;;;;;;;;;;5074081;28;20483;-58
2021/09/16 02:47:36;;;;;;;3.80;2.30;;;;;;;;;;5074541;28;20025;-58
2021/09/16 02:50:03;;;;;;;6.47;2.30;;;;;;;;;;5074089;28;20107;-58
2021/09/16 02:52:30;;;;;;;6.20;2.93;;;;;;;;;;5071775;28;20132;-58
2021/09/16 02:54:57;;;;;;;8.90;4.07;;;;;;;;;;5068976;28;20051;-58
2021/09/16 02:57:23;;;;;;;6.23;2.10;;;;;;;;;;5069250;28;20037;-59
2021/09/16 02:59:50;;;;;;;3.57;1.80;;;;;;;;;;5068973;28;20031;-58
2021/09/16 03:02:17;;;;;;;3.20;1.67;;;;;;;;;;5070494;28;20111;-58
2021/09/16 03:04:44;;;;;;;3.67;1.77;;;;;;;;;;5072381;28;20043;-58
2021/09/16 03:07:10;;;;;;;4.80;2.40;;;;;;;;;;5074100;28;20058;-58
2021/09/16 03:09:37;;;;;;;4.93;2.10;;;;;;;;;;5064592;28;20028;-58
2021/09/16 03:12:04;;;;;;;7.13;2.27;;;;;;;;;;5073609;28;20028;-58
2021/09/16 03:14:31;;;;;;;5.30;2.37;;;;;;;;;;5072461;28;20024;-58
2021/09/16 03:16:58;;;;;;;12.93;3.30;;;;;;;;;;5068183;28;20474;-58
2021/09/16 03:19:24;;;;;;;5.53;2.53;;;;;;;;;;5068786;28;20032;-58
2021/09/16 03:21:51;;;;;;;3.67;2.00;;;;;;;;;;5068317;28;20040;-58
2021/09/16 03:24:18;;;;;;;4.30;1.60;;;;;;;;;;5068438;28;20036;-58
2021/09/16 03:26:45;;;;;;;4.60;1.90;;;;;;;;;;5073633;28;20443;-58
2021/09/16 03:29:12;;;;;;;5.73;2.10;;;;;;;;;;5073560;28;20104;-58
2021/09/16 03:31:38;;;;;;;6.73;2.03;;;;;;;;;;5073397;28;20418;-58
2021/09/16 03:34:05;;;;;;;6.40;2.30;;;;;;;;;;5073518;28;20029;-58
2021/09/16 03:36:32;;;;;;;6.73;2.20;;;;;;;;;;5072929;28;20048;-58
2021/09/16 03:38:59;;;;;;;4.47;2.10;;;;;;;;;;5068465;28;20025;-58
2021/09/16 03:41:26;;;;;;;5.63;2.30;;;;;;;;;;5068024;28;20036;-58
2021/09/16 03:43:53;;;;;;;4.00;1.47;;;;;;;;;;5067804;28;20086;-58
2021/09/16 03:46:20;;;;;;;5.70;2.07;;;;;;;;;;5067755;28;20029;-59
2021/09/16 03:48:47;;;;;;;5.97;1.90;;;;;;;;;;5072722;28;20020;-57
2021/09/16 03:51:13;;;;;;;7.40;1.53;;;;;;;;;;5072796;28;20037;-58
2021/09/16 03:53:40;;;;;;;5.33;1.90;;;;;;;;;;5072661;28;20047;-58
2021/09/16 03:56:07;;;;;;;4.83;1.67;;;;;;;;;;5072732;28;20118;-59
2021/09/16 03:58:34;;;;;;;3.93;1.97;;;;;;;;;;5072655;28;20389;-58
2021/09/16 04:01:00;;;;;;;5.47;1.57;;;;;;;;;;5067720;28;20378;-58
2021/09/16 04:03:27;;;;;;;2.43;1.50;;;;;;;;;;5067984;28;20370;-58
2021/09/16 04:05:54;;;;;;;4.97;1.70;;;;;;;;;;5067275;28;20056;-58
2021/09/16 04:08:21;;;;;;;3.60;1.80;;;;;;;;;;5067464;28;20039;-58
2021/09/16 04:10:48;;;;;;;3.33;1.77;;;;;;;;;;5070927;28;20035;-58
2021/09/16 04:13:14;;;;;;;5.17;1.70;;;;;;;;;;5072647;28;20025;-58
2021/09/16 04:15:41;;;;;;;8.43;1.93;;;;;;;;;;5072587;28;20036;-58
2021/09/16 04:18:08;;;;;;;3.80;1.83;;;;;;;;;;5072260;28;20056;-58
2021/09/16 04:20:35;;;;;;;4.03;1.60;;;;;;;;;;5072546;28;20031;-58
2021/09/16 04:23:01;;;;;;;4.43;2.10;;;;;;;;;;5068746;28;20024;-59
2021/09/16 04:25:28;;;;;;;3.67;1.60;;;;;;;;;;5067387;28;20029;-59
2021/09/16 04:27:56;;;;;;;3.97;1.57;;;;;;;;;;5067257;28;20070;-58
2021/09/16 04:30:23;;;;;;;5.17;1.70;;;;;;;;;;5067238;28;20475;-59
2021/09/16 04:32:49;;;;;;;4.47;1.73;;;;;;;;;;5070408;28;20364;-58
2021/09/16 04:35:16;;;;;;;3.63;1.73;;;;;;;;;;5071693;28;20051;-58
2021/09/16 04:37:43;;;;;;;3.27;1.30;;;;;;;;;;5072828;28;20578;-58
2021/09/16 04:40:10;;;;;;;3.73;1.57;;;;;;;;;;5072117;28;20024;-58
2021/09/16 04:42:37;;;;;;;2.80;1.30;;;;;;;;;;5072152;28;20464;-58
2021/09/16 04:45:03;;;;;;;5.00;1.60;;;;;;;;;;5069143;28;20077;-58
2021/09/16 04:47:30;;;;;;;7.90;1.60;;;;;;;;;;5067535;28;20100;-58
2021/09/16 04:49:57;;;;;;;6.67;2.50;;;;;;;;;;5067322;28;20035;-58
2021/09/16 04:52:25;;;;;;;4.17;1.13;;;;;;;;;;5066846;28;20127;-58
2021/09/16 04:54:52;;;;;;;2.40;1.27;;;;;;;;;;5068142;28;20056;-58
2021/09/16 04:57:19;;;;;;;3.00;1.43;;;;;;;;;;5072296;28;20108;-58
2021/09/16 04:59:46;;;;;;;4.13;1.20;;;;;;;;;;5072167;28;20491;-58
2021/09/16 05:02:12;;;;;;;3.93;1.53;;;;;;;;;;5072114;28;20384;-58
2021/09/16 05:04:39;;;;;;;4.90;1.70;;;;;;;;;;5072181;28;20483;-58
2021/09/16 05:07:06;;;;;;;13.23;2.07;;;;;;;;;;5070038;28;20371;-58
2021/09/16 05:09:33;;;;;;;3.90;1.37;;;;;;;;;;5059346;28;20487;-58
2021/09/16 05:11:59;;;;;;;2.03;1.20;;;;;;;;;;5066430;28;20361;-58
2021/09/16 05:14:26;;;;;;;3.77;2.13;;;;;;;;;;5066966;28;20167;-58
2021/09/16 05:16:53;;;;;;;3.23;1.40;;;;;;;;;;5068548;28;20044;-58
2021/09/16 05:19:20;;;;;;;7.77;1.73;;;;;;;;;;5071760;28;20031;-58
2021/09/16 05:21:47;;;;;;;9.63;1.57;;;;;;;;;;5072171;28;20039;-58
2021/09/16 05:24:17;;;;;;;3.30;1.20;;;;;;;;;;5071732;28;20027;-58
2021/09/16 05:26:47;;;;;;;2.67;1.33;;;;;;;;;;5071945;28;20025;-58
2021/09/16 05:29:14;;;;;;;5.43;2.07;;;;;;;;;;5073573;28;20506;-58
2021/09/16 05:31:41;;;;;;;3.47;1.40;;;;;;;;;;5070593;28;20076;-58
2021/09/16 05:34:08;;;;;;;2.77;1.10;;;;;;;;;;5070897;28;20107;-59
2021/09/16 05:36:34;;;;;;;5.77;1.73;;;;;;;;;;5070380;28;20025;-59
2021/09/16 05:39:02;;;;;;;4.20;1.67;;;;;;;;;;5071747;28;20044;-58
2021/09/16 05:41:30;;;;;;;3.33;1.30;;;;;;;;;;5075183;28;20476;-58
2021/09/16 05:43:57;;;;;;;1.87;1.17;;;;;;;;;;5075763;28;20033;-58
2021/09/16 05:46:24;;;;;;;5.60;1.20;;;;;;;;;;5074785;28;20025;-58
2021/09/16 05:48:51;;;;;;;4.07;1.30;;;;;;;;;;5075070;28;20034;-58
2021/09/16 05:51:17;;;;;;;7.57;1.20;;;;;;;;;;5074168;28;20048;-58
2021/09/16 05:53:44;;;;;;;5.73;1.50;;;;;;;;;;5070211;28;20044;-58
2021/09/16 05:56:11;;;;;;;3.30;1.30;;;;;;;;;;5070477;28;20082;-58
2021/09/16 05:58:38;;;;;;;2.63;1.20;;;;;;;;;;5070191;28;20043;-59
2021/09/16 06:01:04;;;;;;;3.27;1.40;;;;;;;;;;5070318;28;20028;-58
2021/09/16 06:03:31;;;;;;;7.87;1.60;;;;;;;;;;5074892;28;20029;-58
2021/09/16 06:05:58;;;;;;;8.47;1.50;;;;;;;;;;5074280;28;20071;-58
2021/09/16 06:08:25;;;;;;;6.60;1.50;;;;;;;;;;5071403;28;20028;-59
2021/09/16 06:10:51;;;;;;;3.70;1.47;;;;;;;;;;5069285;28;20166;-58
2021/09/16 06:13:18;;;;;;;3.33;1.27;;;;;;;;;;5074704;28;20029;-58
2021/09/16 06:15:45;;;;;;;5.23;2.40;;;;;;;;;;5069934;28;20029;-58
2021/09/16 06:18:12;;;;;;;3.63;1.90;;;;;;;;;;5069771;28;20039;-59
2021/09/16 06:20:38;;;;;;;3.33;1.30;;;;;;;;;;5069486;28;20064;-58
2021/09/16 06:23:05;;;;;;;5.87;1.30;;;;;;;;;;5069442;28;20024;-58
2021/09/16 06:25:32;;;;;;;3.30;1.20;;;;;;;;;;5073995;28;20020;-58
2021/09/16 06:27:59;;;;;;;7.30;1.20;;;;;;;;;;5074425;28;20493;-58
2021/09/16 06:30:26;;;;;;;2.73;1.40;;;;;;;;;;5074521;28;20037;-58
2021/09/16 06:32:53;;;;;;;4.13;1.30;;;;;;;;;;5074436;28;20034;-59
2021/09/16 06:35:20;;;;;;;5.20;1.57;;;;;;;;;;5074785;28;20562;-58
2021/09/16 06:37:47;;;;;;;9.10;1.53;;;;;;;;;;5069850;28;20485;-58
2021/09/16 06:40:14;;;;;;;9.37;1.33;;;;;;;;;;5069205;28;20026;-58
2021/09/16 06:42:40;;;;;;;3.17;1.20;;;;;;;;;;5069186;28;20059;-58
2021/09/16 06:45:08;;;;;;;3.97;1.13;;;;;;;;;;5069148;28;20095;-58
2021/09/16 06:47:35;;;;;;;4.00;1.20;;;;;;;;;;5072895;28;20024;-58
2021/09/16 06:50:01;;;;;;;3.40;1.07;;;;;;;;;;5074614;28;20341;-58
2021/09/16 06:52:28;;;;;;;4.37;1.13;;;;;;;;;;5073985;28;20127;-58
2021/09/16 06:54:57;;;;;;;4.80;1.27;;;;;;;;;;5073802;28;20020;-58
2021/09/16 06:57:24;;;;;;;3.50;1.10;;;;;;;;;;5074215;28;20040;-58
2021/09/16 06:59:51;;;;;;;4.03;1.00;;;;;;;;;;5069818;28;20375;-58
2021/09/16 07:02:18;;;;;;;2.77;1.00;;;;;;;;;;5068876;28;20083;-58
2021/09/16 07:04:45;;;;;;;3.03;1.07;;;;;;;;;;5068829;28;20060;-58
2021/09/16 07:07:12;;;;;;;8.90;1.37;;;;;;;;;;5069080;28;20029;-58
2021/09/16 07:09:39;;;;;;;10.60;1.43;;;;;;;;;;5071365;28;20032;-58
2021/09/16 07:12:05;;;;;;;2.73;1.27;;;;;;;;;;5073724;28;20502;-58
2021/09/16 07:14:33;;;;;;;2.10;1.10;;;;;;;;;;5073785;28;20484;-58
2021/09/16 07:17:00;;;;;;;2.67;1.80;;;;;;;;;;5073669;28;21502;-58
2021/09/16 07:19:27;;;;;;;4.77;0.90;;;;;;;;;;5073201;28;20499;-58
2021/09/16 07:21:55;;;;;;;4.87;1.30;;;;;;;;;;5070381;28;20028;-58
2021/09/16 07:24:22;;;;;;;4.40;1.23;;;;;;;;;;5068378;28;21016;-58
2021/09/16 07:26:52;;;;;;;3.97;1.10;;;;;;;;;;5068625;28;20028;-58
2021/09/16 07:29:20;;;;;;;1.77;1.20;;;;;;;;;;5067806;28;20112;-58
2021/09/16 07:31:47;;;;;;;2.07;0.87;;;;;;;;;;5071076;28;20420;-58
2021/09/16 07:34:15;;;;;;;1.97;1.10;;;;;;;;;;5072797;28;20025;-58
2021/09/16 07:36:44;;;;;;;4.03;1.20;;;;;;;;;;5073570;28;20462;-59
2021/09/16 07:39:12;;;;;;;4.13;1.10;;;;;;;;;;5073395;28;20376;-58
2021/09/16 07:41:40;;;;;;;4.07;1.23;;;;;;;;;;5072748;28;20016;-58
2021/09/16 07:44:07;;;;;;;2.67;1.10;;;;;;;;;;5070687;28;20167;-58
2021/09/16 07:46:34;;;;;;;2.63;1.00;;;;;;;;;;5067599;28;20044;-58
2021/09/16 07:49:01;;;;;;;5.13;1.00;;;;;;;;;;5068013;28;20132;-59
2021/09/16 07:51:28;;;;;;;1.47;0.87;;;;;;;;;;5067249;28;20036;-58
2021/09/16 07:53:54;;;;;;;4.23;1.73;;;;;;;;;;5069970;28;20158;-58
2021/09/16 07:56:21;;;;;;;2.53;0.93;;;;;;;;;;5072879;28;20530;-58
2021/09/16 07:58:48;;;;;;;2.13;0.80;;;;;;;;;;5073179;28;20024;-58
2021/09/16 08:01:15;;;;;;;4.87;1.07;;;;;;;;;;5072536;28;20036;-58
2021/09/16 08:03:42;;;;;;;5.03;1.20;;;;;;;;;;5072404;28;20368;-58
2021/09/16 08:06:09;;;;;;;1.73;0.70;;;;;;;;;;5069877;28;20017;-58
2021/09/16 08:08:36;;;;;;;6.17;1.03;;;;;;;;;;5062991;28;20395;-58
2021/09/16 08:11:03;;;;;;;3.53;0.80;;;;;;;;;;5062980;28;20544;-58
2021/09/16 08:13:29;;;;;;;3.17;1.10;;;;;;;;;;5067644;28;20379;-58
2021/09/16 08:15:56;;;;;;;4.67;1.30;;;;;;;;;;5068071;28;20463;-58
2021/09/16 08:18:23;;;;;;;3.60;1.83;;;;;;;;;;5073131;28;20028;-58
2021/09/16 08:20:50;;;;;;;4.50;1.10;;;;;;;;;;5072012;28;20068;-58
2021/09/16 08:23:18;;;;;;;4.00;1.10;;;;;;;;;;5072183;28;20032;-57
2021/09/16 08:25:45;;;;;;;3.50;1.00;;;;;;;;;;5072199;28;20487;-58
2021/09/16 08:28:12;;;;;;;7.57;1.43;;;;;;;;;;5070961;28;20031;-58
2021/09/16 08:30:38;;;;;;;2.40;1.10;;;;;;;;;;5067366;28;20086;-59
2021/09/16 08:33:06;;;;;;;4.47;1.00;;;;;;;;;;5067659;28;20096;-57
2021/09/16 08:35:33;;;;;;;1.90;1.03;;;;;;;;;;5067513;28;20024;-58
2021/09/16 08:38:00;;;;;;;2.90;1.13;;;;;;;;;;5067814;28;20042;-58
2021/09/16 08:40:27;;;;;;;3.83;1.20;;;;;;;;;;5072099;28;20029;-57
2021/09/16 08:42:53;;;;;;;2.23;1.17;;;;;;;;;;5071642;28;20506;-58
2021/09/16 08:45:21;;;;;;;4.90;1.23;;;;;;;;;;5072287;28;20078;-58
2021/09/16 08:47:50;;;;;;;3.27;1.17;;;;;;;;;;5072485;28;20025;-58
2021/09/16 08:50:18;;;;;;;4.83;1.20;;;;;;;;;;5071171;28;20020;-57
2021/09/16 08:52:45;;;;;;;7.70;1.20;;;;;;;;;;5066274;28;20043;-58
2021/09/16 08:55:13;;;;;;;3.03;1.00;;;;;;;;;;5066772;28;20020;-58
2021/09/16 08:57:41;;;;;;;1.70;0.93;;;;;;;;;;5067096;28;20029;-59
2021/09/16 09:00:12;;;;;;;2.90;0.90;;;;;;;;;;5067136;28;20437;-59
2021/09/16 09:02:39;;;;;;;4.13;1.00;;;;;;;;;;5072626;28;20102;-58
2021/09/16 09:05:08;;;;;;;3.53;1.10;;;;;;;;;;5076559;28;20039;-58
2021/09/16 09:07:39;;;;;;;4.73;0.90;;;;;;;;;;5076330;28;20036;-58
2021/09/16 09:10:07;;;;;;;1.80;0.77;;;;;;;;;;5073494;28;20066;-57
2021/09/16 09:12:35;;;;;;;6.87;2.03;;;;;;;;;;5074172;28;20036;-58
2021/09/16 09:15:03;;;;;;;2.67;0.97;;;;;;;;;;5067878;28;20025;-58
2021/09/16 09:17:31;;;;;;;6.20;1.00;;;;;;;;;;5071313;28;20483;-58
2021/09/16 09:20:05;;;;;;;3.13;0.90;;;;;;;;;;5071234;28;20066;-58
2021/09/16 09:22:34;;;;;;;6.65;1.10;;;;;;;;;;5071143;28;20032;-58
2021/09/16 09:25:02;;;;;;;3.83;1.23;;;;;;;;;;5067979;28;20052;-58
2021/09/16 09:27:39;;;;;;;4.73;0.93;;;;;;;;;;5075402;28;20095;-58
2021/09/16 09:30:17;;;;;;;7.67;1.00;;;;;;;;;;5075574;28;20432;-57
2021/09/16 09:33:09;;;;;;;2.23;0.87;;;;;;;;;;5075730;28;20052;-58
2021/09/16 09:35:43;;;;;;;6.77;1.10;;;;;;;;;;5073623;28;20028;-58
2021/09/16 09:38:18;;;;;;;4.27;1.20;;;;;;;;;;5070760;28;20036;-58
2021/09/16 09:40:47;;;;;;;1.87;0.87;;;;;;;;;;5070216;28;20021;-57
2021/09/16 09:43:33;;;;;;;1.63;0.80;;;;;;;;;;5070321;28;20058;-58
2021/09/16 09:46:03;;;;;;;2.50;0.87;;;;;;;;;;5072962;28;20021;-58
2021/09/16 09:48:30;;;;;;;3.40;0.97;;;;;;;;;;5075348;28;20024;-58
2021/09/16 09:50:58;;;;;;;1.40;0.80;;;;;;;;;;5074819;28;20024;-58
2021/09/16 09:53:24;;;;;;;3.20;1.07;;;;;;;;;;5074931;28;20032;-58
2021/09/16 09:55:51;;;;;;;2.70;1.10;;;;;;;;;;5074907;28;20046;-58
2021/09/16 09:58:35;;;;;;;2.50;1.20;;;;;;;;;;5072529;28;20066;-58
2021/09/16 10:01:20;;;;;;;2.00;1.07;;;;;;;;;;5070192;28;20096;-58
2021/09/16 10:03:47;;;;;;;4.80;1.10;;;;;;;;;;5069769;28;20071;-58
2021/09/16 10:06:14;;;;;;;1.93;1.00;;;;;;;;;;5070196;28;20035;-58
2021/09/16 10:08:40;;;;;;;3.43;1.03;;;;;;;;;;5072371;28;20047;-58
2021/09/16 10:11:07;;;;;;;2.67;1.40;;;;;;;;;;5074948;28;20048;-58
2021/09/16 10:13:35;;;;;;;2.67;1.03;;;;;;;;;;5074217;28;20028;-58
2021/09/16 10:16:05;;;;;;;4.13;1.03;;;;;;;;;;5075118;28;20027;-57
2021/09/16 10:18:32;;;;;;;2.77;0.87;;;;;;;;;;5074737;28;20024;-58
2021/09/16 10:21:00;;;;;;;2.23;1.00;;;;;;;;;;5071007;28;20467;-58
2021/09/16 10:23:28;;;;;;;3.30;0.93;;;;;;;;;;5069193;28;20033;-58
2021/09/16 10:25:56;;;;;;;6.50;0.87;;;;;;;;;;5069292;28;20031;-58
2021/09/16 10:28:23;;;;;;;2.27;0.97;;;;;;;;;;5069731;28;20033;-58
2021/09/16 10:30:50;;;;;;;3.27;1.10;;;;;;;;;;5072495;28;20032;-58
2021/09/16 10:33:19;;;;;;;11.33;1.10;;;;;;;;;;5074345;28;20021;-58
2021/09/16 10:36:10;;;;;;;4.13;1.10;;;;;;;;;;5074550;28;20387;-58
2021/09/16 10:38:37;;;;;;;4.53;1.20;;;;;;;;;;5062585;28;20067;-58
2021/09/16 10:41:14;;;;;;;4.67;1.20;;;;;;;;;;5074250;28;20032;-58
2021/09/16 10:43:42;;;;;;;3.10;1.00;;;;;;;;;;5069801;28;20032;-58
2021/09/16 10:46:25;;;;;;;5.37;1.07;;;;;;;;;;5069604;28;20052;-58
2021/09/16 10:48:52;;;;;;;3.10;1.10;;;;;;;;;;5069400;28;20407;-58
2021/09/16 10:51:37;;;;;;;5.40;1.03;;;;;;;;;;5069051;28;20040;-58
2021/09/16 10:54:04;;;;;;;1.70;0.82;;;;;;;;;;5073298;28;20028;-57
2021/09/16 10:56:30;;;;;;;5.67;1.00;;;;;;;;;;5074433;28;20028;-57
2021/09/16 10:58:58;;;;;;;1.23;0.77;;;;;;;;;;5074279;28;20028;-57
2021/09/16 11:01:43;;;;;;;5.90;1.10;;;;;;;;;;5073997;28;20395;-58
2021/09/16 11:04:10;;;;;;;2.95;1.08;;;;;;;;;;5073627;28;20024;-58
2021/09/16 11:06:44;;;;;;;1.67;0.90;;;;;;;;;;5068817;28;20112;-58
2021/09/16 11:09:12;;;;;;;3.63;1.50;;;;;;;;;;5065509;28;20032;-58
2021/09/16 11:11:48;;;;;;;3.13;1.13;;;;;;;;;;5068967;28;20513;-58
2021/09/16 11:14:27;;;;;;;4.77;0.90;;;;;;;;;;5068632;28;20036;-58
2021/09/16 11:16:55;;;;;;;1.50;0.83;;;;;;;;;;5074040;28;20135;-57
2021/09/16 11:19:22;;;;;;;6.90;1.00;;;;;;;;;;5073786;28;20020;-59
2021/09/16 11:22:07;;;;;;;6.23;1.30;;;;;;;;;;5056796;28;20033;-58
2021/09/16 11:24:37;;;;;;;2.30;0.98;;;;;;;;;;5072539;28;20032;-57
2021/09/16 11:27:05;;;;;;;8.57;2.70;;;;;;;;;;5071540;28;20016;-57
2021/09/16 11:29:42;;;;;;;2.60;1.10;;;;;;;;;;5068304;28;20037;-58
2021/09/16 11:32:09;;;;;;;2.43;1.03;;;;;;;;;;5068668;28;20033;-58
2021/09/16 11:34:36;;;;;;;4.93;1.20;;;;;;;;;;5067961;28;20526;-57
2021/09/16 11:37:08;;;;;;;1.80;0.97;;;;;;;;;;5069631;28;20095;-57
2021/09/16 11:39:35;;;;;;;2.60;1.30;;;;;;;;;;5073189;28;20422;-57
2021/09/16 11:42:13;;;;;;;8.17;1.60;;;;;;;;;;5073576;28;20134;-57
2021/09/16 11:44:58;;;;;;;7.30;2.07;;;;;;;;;;5072214;28;20394;-57
2021/09/16 11:47:25;;;;;;;5.15;0.90;;;;;;;;;;5073531;28;20135;-57
2021/09/16 11:49:52;;;;;;;3.33;1.07;;;;;;;;;;5070704;28;20032;-57
2021/09/16 11:52:20;;;;;;;6.00;0.90;;;;;;;;;;5067942;28;20074;-58
2021/09/16 11:55:13;;;;;;;2.57;1.13;;;;;;;;;;5067653;28;20032;-58
2021/09/16 11:57:58;;;;;;;6.60;1.43;;;;;;;;;;5064042;28;20116;-58
2021/09/16 12:00:32;;;;;;;2.67;1.67;;;;;;;;;;5071024;28;20085;-57
2021/09/16 12:03:03;;;;;;;4.03;1.40;;;;;;;;;;5054611;28;20023;-57
2021/09/16 12:05:37;;;;;;;3.30;1.10;;;;;;;;;;5072695;28;20383;-58
2021/09/16 12:08:05;;;;;;;2.42;1.00;;;;;;;;;;5072094;28;20029;-58
2021/09/16 12:10:36;;;;;;;3.00;0.90;;;;;;;;;;5064235;28;20487;-58
2021/09/16 12:13:03;;;;;;;4.13;1.40;;;;;;;;;;5067558;28;20040;-59
2021/09/16 12:15:29;;;;;;;3.43;1.10;;;;;;;;;;5067315;28;20028;-58
2021/09/16 12:17:56;;;;;;;10.87;1.30;;;;;;;;;;5066988;28;20372;-58
2021/09/16 12:20:23;;;;;;;3.40;1.00;;;;;;;;;;5067266;28;20532;-58
2021/09/16 12:22:50;;;;;;;3.93;1.23;;;;;;;;;;5070721;28;20125;-58
2021/09/16 12:25:17;;;;;;;4.90;1.20;;;;;;;;;;5072225;28;20489;-58
2021/09/16 12:28:01;;;;;;;3.20;1.20;;;;;;;;;;5072498;28;20559;-57
2021/09/16 12:30:28;;;;;;;2.87;1.20;;;;;;;;;;5071830;28;20043;-57
2021/09/16 12:32:55;;;;;;;4.13;1.20;;;;;;;;;;5071794;28;20041;-58
2021/09/16 12:35:21;;;;;;;5.60;1.93;;;;;;;;;;5068225;28;20036;-58
2021/09/16 12:37:48;;;;;;;7.30;1.30;;;;;;;;;;5067248;28;20048;-58
2021/09/16 12:40:25;;;;;;;6.37;1.63;;;;;;;;;;5067184;28;20060;-58
2021/09/16 12:43:03;;;;;;;5.90;1.70;;;;;;;;;;5049364;28;20035;-58
2021/09/16 12:45:30;;;;;;;3.43;1.03;;;;;;;;;;5070739;28;20111;-57
2021/09/16 12:47:57;;;;;;;5.43;1.50;;;;;;;;;;5071940;28;20039;-58
2021/09/16 12:50:25;;;;;;;4.67;1.40;;;;;;;;;;5072559;28;20104;-57
2021/09/16 12:53:00;;;;;;;3.90;1.40;;;;;;;;;;5072058;28;20032;-57
2021/09/16 12:55:26;;;;;;;;;;;;;;;;;;5071887;28;20116;-58
2021/09/16 12:57:53;;;;;;;2.73;1.40;;;;;;;;;;5067738;28;19904;-57
2021/09/16 13:00:24;;;;;;;2.60;1.37;;;;;;;;;;5066696;28;20383;-57
2021/09/16 13:02:52;;;;;;;2.60;1.20;;;;;;;;;;5067109;28;20029;-58
2021/09/16 13:05:20;;;;;;;9.43;2.30;;;;;;;;;;5066594;28;20483;-57
2021/09/16 13:08:05;;;;;;;5.17;1.80;;;;;;;;;;5070764;28;20090;-58
2021/09/16 13:10:32;;;;;;;11.63;2.60;;;;;;;;;;5061450;28;20387;-57
2021/09/16 13:13:05;;;;;;;6.43;2.33;;;;;;;;;;5072149;28;20031;-58
2021/09/16 13:15:36;;;;;;;3.60;1.80;;;;;;;;;;5071955;28;20021;-58
2021/09/16 13:18:04;;;;;;;3.37;1.23;;;;;;;;;;5072192;28;20417;-58
2021/09/16 13:20:32;;;;;;;8.97;1.60;;;;;;;;;;5066868;28;20029;-58
2021/09/16 13:22:58;;;;;;;4.33;1.73;;;;;;;;;;5066659;28;20483;-58
2021/09/16 13:25:26;;;;;;;3.03;1.47;;;;;;;;;;5066702;28;20119;-59
2021/09/16 13:27:53;;;;;;;2.80;1.47;;;;;;;;;;5066906;28;20025;-59
2021/09/16 13:30:20;;;;;;;9.10;1.97;;;;;;;;;;5070997;28;20032;-59
2021/09/16 13:32:47;;;;;;;5.30;2.20;;;;;;;;;;5072027;28;20146;-59
2021/09/16 13:35:15;;;;;;;6.23;3.00;;;;;;;;;;5072173;28;20377;-60
2021/09/16 13:37:42;;;;;;;7.93;2.03;;;;;;;;;;5072014;28;20099;-59
2021/09/16 13:40:09;;;;;;;3.50;1.70;;;;;;;;;;5071689;28;20020;-59
2021/09/16 13:42:38;;;;;;;2.80;1.50;;;;;;;;;;5066696;28;20025;-59
2021/09/16 13:45:05;;;;;;;4.17;1.63;;;;;;;;;;5066852;28;20027;-59
2021/09/16 13:47:32;;;;;;;2.40;1.50;;;;;;;;;;5066751;28;20082;-59
2021/09/16 13:49:59;;;;;;;3.93;1.70;;;;;;;;;;5069578;28;20052;-59
2021/09/16 13:52:26;;;;;;;6.57;1.60;;;;;;;;;;5074419;28;20036;-59
2021/09/16 13:54:53;;;;;;;3.47;1.53;;;;;;;;;;5075248;28;20028;-59
2021/09/16 13:57:20;;;;;;;4.50;1.70;;;;;;;;;;5075489;28;20402;-59
2021/09/16 13:59:47;;;;;;;3.77;1.80;;;;;;;;;;5074544;28;20532;-59
2021/09/16 14:02:13;;;;;;;3.07;1.87;;;;;;;;;;5075291;28;20368;-59
2021/09/16 14:04:40;;;;;;;5.80;1.80;;;;;;;;;;5071147;28;20039;-59
2021/09/16 14:07:07;;;;;;;2.80;1.50;;;;;;;;;;5070221;28;20033;-60
2021/09/16 14:09:34;;;;;;;3.73;1.47;;;;;;;;;;5070022;28;20020;-59
2021/09/16 14:12:01;;;;;;;5.23;1.60;;;;;;;;;;5069653;28;20418;-59
2021/09/16 14:14:27;;;;;;;6.20;1.47;;;;;;;;;;5073532;28;20028;-59
2021/09/16 14:16:54;;;;;;;2.60;1.30;;;;;;;;;;5074519;28;20036;-59
2021/09/16 14:19:21;;;;;;;7.17;1.53;;;;;;;;;;5074693;28;20108;-59
2021/09/16 14:21:48;;;;;;;2.80;1.50;;;;;;;;;;5074838;28;20035;-59
2021/09/16 14:24:15;;;;;;;6.17;1.70;;;;;;;;;;5074916;28;20078;-59
2021/09/16 14:26:42;;;;;;;6.27;0.93;;;;;;;;;;5071269;28;20267;-59
2021/09/16 14:29:09;;;;;;;2.37;1.17;;;;;;;;;;5069561;28;20461;-59
2021/09/16 14:31:36;;;;;;;5.33;1.30;;;;;;;;;;5069926;28;20036;-59
2021/09/16 14:34:02;;;;;;;8.10;1.90;;;;;;;;;;5069449;28;20029;-60
2021/09/16 14:36:29;;;;;;;2.17;1.30;;;;;;;;;;5071866;28;20082;-59
2021/09/16 14:38:56;;;;;;;6.27;2.30;;;;;;;;;;5074622;28;20033;-60
2021/09/16 14:41:23;;;;;;;6.13;1.90;;;;;;;;;;5074555;28;20349;-59
2021/09/16 14:43:50;;;;;;;3.07;1.70;;;;;;;;;;5074578;28;20504;-59
2021/09/16 14:46:17;;;;;;;6.17;1.80;;;;;;;;;;5074264;28;20020;-59
2021/09/16 14:48:45;;;;;;;3.80;1.37;;;;;;;;;;5071653;28;20422;-60