Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:26;;;;;;;12.32;10.38;;;11.10;99.90;;;;;;5052923;28;20116;-75
2021/11/20 00:04:52;;;;;;;11.68;10.48;;;11.10;99.90;;;;;;5051790;28;20102;-75
2021/11/20 00:07:18;;;;;;;13.18;10.52;;;11.10;99.90;;;;;;5053245;28;20087;-75
2021/11/20 00:09:45;;;;;;;17.13;11.80;;;11.10;99.90;;;;;;5053400;28;20032;-75
2021/11/20 00:12:16;;;;;;;11.85;10.68;;;11.10;99.90;;;;;;5052272;28;20064;-75
2021/11/20 00:14:42;;;;;;;14.93;12.43;;;11.20;99.90;;;;;;5053171;28;20021;-75
2021/11/20 00:17:08;;;;;;;14.88;11.52;;;11.20;99.90;;;;;;5052399;28;20017;-75
2021/11/20 00:19:34;;;;;;;12.43;11.13;;;11.20;99.90;;;;;;5051515;28;20054;-75
2021/11/20 00:22:08;;;;;;;12.93;10.52;;;11.20;99.90;;;;;;5052239;28;20032;-75
2021/11/20 00:24:40;;;;;;;16.17;11.98;;;11.10;99.90;;;;;;5041836;28;20029;-76
2021/11/20 00:27:08;;;;;;;14.73;11.35;;;11.10;99.90;;;;;;5051514;28;20043;-76
2021/11/20 00:29:46;;;;;;;14.27;11.82;;;11.10;99.90;;;;;;5052069;28;20469;-76
2021/11/20 00:32:16;;;;;;;13.38;11.90;;;11.00;99.90;;;;;;5051672;28;20037;-76
2021/11/20 00:34:44;;;;;;;15.75;12.55;;;11.10;99.90;;;;;;5052782;28;20051;-75
2021/11/20 00:37:10;;;;;;;15.77;12.60;;;11.10;99.90;;;;;;5051787;28;20107;-75
2021/11/20 00:39:37;;;;;;;15.70;12.68;;;11.10;99.90;;;;;;5051942;28;20155;-75
2021/11/20 00:42:05;;;;;;;16.88;12.57;;;11.10;99.90;;;;;;5052003;28;20449;-74
2021/11/20 00:44:30;;;;;;;14.27;12.15;;;11.10;99.90;;;;;;5052288;28;20048;-75
2021/11/20 00:46:56;;;;;;;15.50;12.98;;;11.10;99.90;;;;;;5052020;28;20021;-76
2021/11/20 00:49:22;;;;;;;18.15;14.18;;;11.00;99.90;;;;;;5051884;28;20068;-76
2021/11/20 00:51:49;;;;;;;17.75;15.38;;;11.10;99.90;;;;;;5052039;28;20029;-76
2021/11/20 00:54:16;;;;;;;21.52;14.60;;;11.10;99.90;;;;;;5051385;28;20025;-75
2021/11/20 00:56:42;;;;;;;23.40;15.95;;;11.00;99.90;;;;;;5052401;28;20469;-75
2021/11/20 00:59:09;;;;;;;19.63;14.13;;;11.00;99.90;;;;;;5052294;28;20033;-77
2021/11/20 01:01:42;;;;;;;21.13;16.40;;;11.00;99.90;;;;;;5052101;28;20358;-76
2021/11/20 01:04:08;;;;;;;20.60;14.23;;;11.00;99.90;;;;;;5051504;28;20029;-75
2021/11/20 01:06:34;;;;;;;23.02;15.55;;;11.00;99.90;;;;;;5052921;28;20033;-74
2021/11/20 01:09:00;;;;;;;17.42;14.50;;;11.00;99.90;;;;;;5051085;28;20037;-75
2021/11/20 01:11:34;;;;;;;22.00;16.42;;;11.00;99.90;;;;;;5053513;28;20025;-76
2021/11/20 01:14:03;;;;;;;21.38;16.42;;;10.90;99.90;;;;;;5051702;28;20021;-75
2021/11/20 01:16:29;;;;;;;21.67;16.27;;;11.00;99.90;;;;;;5051588;28;20024;-74
2021/11/20 01:18:57;;;;;;;20.67;16.23;;;11.00;99.90;;;;;;5050636;28;20119;-74
2021/11/20 01:21:23;;;;;;;22.40;16.60;;;11.00;99.90;;;;;;5054801;28;20079;-75
2021/11/20 01:23:49;;;;;;;23.15;16.50;;;11.00;99.90;;;;;;5059787;28;20024;-74
2021/11/20 01:26:16;;;;;;;21.20;14.68;;;11.00;99.90;;;;;;5054339;28;20044;-75
2021/11/20 01:28:44;;;;;;;20.00;14.55;;;10.90;99.90;;;;;;5051429;28;20037;-75
2021/11/20 01:31:12;;;;;;;20.88;15.65;;;10.90;99.90;;;;;;5050784;28;20529;-76
2021/11/20 01:33:39;;;;;;;24.35;16.50;;;10.90;99.90;;;;;;5052102;28;20380;-74
2021/11/20 01:36:06;;;;;;;23.38;15.57;;;10.90;99.90;;;;;;5051734;28;20052;-75
2021/11/20 01:38:33;;;;;;;23.45;16.90;;;10.90;99.90;;;;;;5052037;28;20029;-75
2021/11/20 01:40:58;;;;;;;26.80;17.15;;;10.90;99.90;;;;;;5051704;28;20377;-75
2021/11/20 01:43:24;;;;;;;23.10;17.25;;;10.90;99.90;;;;;;5051967;28;20033;-74
2021/11/20 01:45:57;;;;;;;25.55;17.65;;;10.90;99.90;;;;;;5052244;28;20044;-74
2021/11/20 01:48:46;;;;;;;25.45;17.27;;;10.90;99.90;;;;;;5052118;28;20377;-75
2021/11/20 01:51:12;;;;;;;24.50;17.55;;;10.90;99.90;;;;;;5051276;28;20028;-76
2021/11/20 01:53:48;;;;;;;22.77;16.80;;;10.90;99.90;;;;;;5051584;28;20025;-74
2021/11/20 01:56:51;;;;;;;23.88;16.35;;;10.90;99.90;;;;;;5051657;28;20057;-75
2021/11/20 01:59:23;;;;;;;23.55;16.35;;;10.90;99.90;;;;;;5039884;28;20035;-75
2021/11/20 02:01:56;;;;;;;23.67;16.52;;;10.90;99.90;;;;;;5052134;28;20033;-74
2021/11/20 02:04:34;;;;;;;23.85;16.85;;;10.90;99.90;;;;;;5050918;28;20021;-74
2021/11/20 02:07:04;;;;;;;26.98;17.17;;;10.90;99.90;;;;;;5051058;28;20090;-74
2021/11/20 02:09:47;;;;;;;25.90;16.33;;;10.90;99.90;;;;;;5052072;28;20041;-76
2021/11/20 02:12:22;;;;;;;25.33;16.85;;;10.90;99.90;;;;;;5051102;28;20036;-76
2021/11/20 02:14:49;;;;;;;26.55;16.27;;;10.90;99.90;;;;;;5052846;28;20465;-75
2021/11/20 02:17:31;;;;;;;27.05;17.08;;;10.80;99.90;;;;;;5055204;28;20053;-74
2021/11/20 02:20:02;;;;;;;25.33;16.05;;;11.00;99.90;;;;;;5055297;28;20457;-74
2021/11/20 02:22:36;;;;;;;26.70;17.60;;;10.90;99.90;;;;;;5055277;28;20036;-75
2021/11/20 02:25:02;;;;;;;25.75;16.52;;;11.00;99.90;;;;;;5054176;28;20388;-75
2021/11/20 02:27:49;;;;;;;24.90;16.55;;;10.90;99.90;;;;;;5054860;28;20101;-75
2021/11/20 02:30:25;;;;;;;24.33;16.63;;;10.90;99.90;;;;;;5055071;28;20041;-76
2021/11/20 02:33:14;;;;;;;26.38;16.75;;;10.90;99.90;;;;;;5054515;28;20052;-76
2021/11/20 02:36:01;;;;;;;24.30;17.27;;;10.90;99.90;;;;;;5053967;28;20055;-75
2021/11/20 02:38:32;;;;;;;26.02;16.52;;;11.00;99.90;;;;;;5047707;28;20021;-75
2021/11/20 02:41:00;;;;;;;24.80;16.45;;;11.00;99.90;;;;;;5054120;28;20028;-76
2021/11/20 02:43:28;;;;;;;26.23;17.15;;;10.90;99.90;;;;;;5054252;28;20053;-75
2021/11/20 02:45:56;;;;;;;28.52;18.00;;;10.90;99.90;;;;;;5053278;28;20013;-74
2021/11/20 02:48:22;;;;;;;25.83;17.48;;;11.00;99.90;;;;;;5054611;28;20032;-76
2021/11/20 02:50:58;;;;;;;27.48;18.27;;;10.90;99.90;;;;;;5054325;28;20382;-75
2021/11/20 02:53:34;;;;;;;27.20;17.60;;;11.00;99.90;;;;;;5053139;28;20059;-74
2021/11/20 02:55:59;;;;;;;30.48;17.77;;;10.90;99.90;;;;;;5053531;28;20079;-75
2021/11/20 02:58:26;;;;;;;26.63;17.50;;;10.90;99.90;;;;;;5054096;28;20033;-76
2021/11/20 03:01:02;;;;;;;27.65;17.42;;;11.00;99.90;;;;;;5053150;28;20025;-75
2021/11/20 03:03:28;;;;;;;30.85;17.70;;;11.00;99.90;;;;;;5054063;28;20043;-76
2021/11/20 03:05:53;;;;;;;28.92;17.73;;;11.00;99.90;;;;;;5053315;28;20132;-76
2021/11/20 03:08:19;;;;;;;33.83;17.85;;;11.00;99.90;;;;;;5053150;28;20017;-76
2021/11/20 03:10:45;;;;;;;27.20;16.52;;;11.00;99.90;;;;;;5053723;28;20040;-74
2021/11/20 03:13:12;;;;;;;30.73;17.20;;;11.00;99.90;;;;;;5052829;28;20033;-76
2021/11/20 03:15:38;;;;;;;32.17;18.05;;;11.00;99.90;;;;;;5053235;28;20029;-74
2021/11/20 03:18:04;;;;;;;30.02;17.75;;;11.00;99.90;;;;;;5053098;28;20025;-76
2021/11/20 03:20:31;;;;;;;33.80;18.75;;;11.00;99.90;;;;;;5053802;28;20027;-76
2021/11/20 03:23:02;;;;;;;30.98;18.10;;;11.00;99.90;;;;;;5052702;28;20040;-75
2021/11/20 03:25:28;;;;;;;32.72;17.77;;;11.00;99.90;;;;;;5040172;28;20017;-74
2021/11/20 03:27:53;;;;;;;31.05;17.23;;;11.00;99.90;;;;;;5053295;28;20024;-76
2021/11/20 03:30:19;;;;;;;33.13;18.08;;;11.00;99.90;;;;;;5053363;28;20032;-75
2021/11/20 03:32:46;;;;;;;39.00;19.90;;;11.00;99.90;;;;;;5053646;28;20459;-76
2021/11/20 03:35:13;;;;;;;32.35;18.80;;;11.00;99.90;;;;;;5052486;28;20025;-75
2021/11/20 03:37:39;;;;;;;35.28;19.17;;;10.90;99.90;;;;;;5053895;28;20032;-76
2021/11/20 03:40:08;;;;;;;34.15;19.85;;;10.90;99.90;;;;;;5060536;28;20055;-76
2021/11/20 03:42:33;;;;;;;36.42;19.77;;;10.90;99.90;;;;;;5053110;28;20078;-76
2021/11/20 03:45:03;;;;;;;32.28;18.48;;;11.00;99.90;;;;;;5053263;28;20029;-76
2021/11/20 03:47:29;;;;;;;37.42;20.00;;;10.90;99.90;;;;;;5053276;28;20501;-76
2021/11/20 03:49:54;;;;;;;29.40;17.65;;;10.90;99.90;;;;;;5052436;28;20040;-75
2021/11/20 03:52:20;;;;;;;35.15;20.02;;;10.90;99.90;;;;;;5052834;28;20469;-75
2021/11/20 03:54:46;;;;;;;36.60;19.45;;;10.90;99.90;;;;;;5053552;28;20048;-75
2021/11/20 03:57:12;;;;;;;27.58;17.88;;;11.00;99.90;;;;;;5051884;28;20025;-76
2021/11/20 03:59:38;;;;;;;32.17;19.38;;;11.00;99.90;;;;;;5053222;28;20051;-76
2021/11/20 04:02:05;;;;;;;32.47;18.77;;;10.90;99.90;;;;;;5052666;28;20456;-76
2021/11/20 04:04:33;;;;;;;32.22;18.27;;;10.90;99.90;;;;;;5051639;28;20073;-76
2021/11/20 04:06:59;;;;;;;36.13;20.60;;;10.80;99.90;;;;;;5052549;28;20402;-74
2021/11/20 04:09:24;;;;;;;32.65;19.45;;;10.80;99.90;;;;;;5052266;28;20072;-76
2021/11/20 04:11:51;;;;;;;29.67;17.98;;;10.80;99.90;;;;;;5051905;28;20112;-75
2021/11/20 04:14:18;;;;;;;33.38;18.80;;;10.90;99.90;;;;;;5052658;28;20465;-74
2021/11/20 04:16:45;;;;;;;28.63;18.50;;;10.90;99.90;;;;;;5052779;28;20025;-75
2021/11/20 04:19:10;;;;;;;27.65;16.75;;;10.90;99.90;;;;;;5051817;28;20385;-76
2021/11/20 04:21:37;;;;;;;31.50;18.10;;;10.80;99.90;;;;;;5052958;28;20021;-75
2021/11/20 04:24:04;;;;;;;31.70;17.40;;;10.90;99.90;;;;;;5051584;28;20031;-75
2021/11/20 04:26:30;;;;;;;35.08;19.77;;;10.80;99.90;;;;;;5052791;28;20070;-75
2021/11/20 04:28:57;;;;;;;31.88;19.15;;;10.80;99.90;;;;;;5052624;28;20037;-75
2021/11/20 04:31:23;;;;;;;30.70;18.77;;;10.80;99.90;;;;;;5052422;28;20431;-75
2021/11/20 04:33:50;;;;;;;26.48;17.52;;;10.90;99.90;;;;;;5053178;28;20032;-75
2021/11/20 04:36:17;;;;;;;30.35;18.52;;;11.00;99.90;;;;;;5052229;28;20028;-75
2021/11/20 04:38:43;;;;;;;29.63;18.88;;;11.00;99.90;;;;;;5050655;28;20036;-76
2021/11/20 04:41:09;;;;;;;30.60;18.40;;;11.00;99.90;;;;;;5052327;28;20024;-77
2021/11/20 04:43:37;;;;;;;27.38;18.45;;;10.90;99.90;;;;;;5052318;28;20163;-74
2021/11/20 04:46:03;;;;;;;32.00;17.95;;;10.90;99.90;;;;;;5051239;28;20013;-76
2021/11/20 04:48:29;;;;;;;31.40;18.40;;;10.80;99.90;;;;;;5052352;28;20024;-75
2021/11/20 04:50:56;;;;;;;31.80;18.58;;;10.80;99.90;;;;;;5051893;28;20021;-76
2021/11/20 04:53:23;;;;;;;33.85;19.15;;;10.90;99.90;;;;;;5051865;28;20118;-75
2021/11/20 04:55:49;;;;;;;34.42;19.33;;;10.90;99.90;;;;;;5053954;28;20031;-75
2021/11/20 04:58:15;;;;;;;35.70;18.92;;;10.90;99.90;;;;;;5052459;28;20017;-75
2021/11/20 05:00:48;;;;;;;34.50;18.77;;;10.90;99.90;;;;;;5051267;28;20029;-75
2021/11/20 05:03:14;;;;;;;32.03;18.58;;;10.90;99.90;;;;;;5052148;28;20035;-75
2021/11/20 05:05:42;;;;;;;34.70;19.38;;;10.80;99.90;;;;;;5052319;28;20254;-77
2021/11/20 05:08:08;;;;;;;34.80;19.67;;;10.90;99.90;;;;;;5051822;28;20028;-76
2021/11/20 05:10:37;;;;;;;37.53;21.85;;;10.80;99.90;;;;;;5052066;28;20116;-75
2021/11/20 05:13:03;;;;;;;36.08;20.70;;;10.80;99.90;;;;;;5051406;28;20045;-75
2021/11/20 05:15:32;;;;;;;34.15;21.02;;;10.80;99.90;;;;;;5051522;28;20029;-75
2021/11/20 05:17:58;;;;;;;39.75;21.45;;;10.70;99.90;;;;;;5051696;28;20380;-75
2021/11/20 05:20:23;;;;;;;33.13;21.02;;;10.80;99.90;;;;;;5051226;28;20025;-76
2021/11/20 05:22:49;;;;;;;37.75;22.23;;;10.80;99.90;;;;;;5052601;28;20445;-74
2021/11/20 05:25:18;;;;;;;34.67;20.70;;;10.80;99.90;;;;;;5052410;28;20325;-76
2021/11/20 05:27:43;;;;;;;35.85;22.83;;;10.80;99.90;;;;;;5051480;28;20036;-75
2021/11/20 05:30:16;;;;;;;34.08;23.30;;;10.90;99.90;;;;;;5051437;28;20389;-75
2021/11/20 05:32:44;;;;;;;29.30;20.80;;;10.80;99.90;;;;;;5051998;28;20473;-76
2021/11/20 05:35:11;;;;;;;24.35;18.38;;;10.90;99.90;;;;;;5050764;28;20473;-75
2021/11/20 05:37:36;;;;;;;20.80;15.13;;;10.90;99.90;;;;;;5051752;28;20033;-75
2021/11/20 05:40:05;;;;;;;23.20;17.50;;;10.90;99.90;;;;;;5051717;28;20017;-75
2021/11/20 05:42:31;;;;;;;28.52;19.85;;;11.00;99.90;;;;;;5051391;28;20029;-75
2021/11/20 05:44:57;;;;;;;25.98;19.25;;;10.90;99.90;;;;;;5053991;28;20036;-75
2021/11/20 05:47:22;;;;;;;29.52;20.60;;;10.90;99.90;;;;;;5052359;28;20385;-75
2021/11/20 05:49:49;;;;;;;28.73;21.10;;;10.90;99.90;;;;;;5054341;28;20037;-75
2021/11/20 05:52:16;;;;;;;31.73;23.00;;;11.00;99.90;;;;;;5055699;28;20039;-75
2021/11/20 05:54:42;;;;;;;24.45;18.38;;;11.00;99.90;;;;;;5057924;28;20025;-76
2021/11/20 05:57:09;;;;;;;28.30;20.08;;;11.00;99.90;;;;;;5054924;28;20419;-76
2021/11/20 05:59:35;;;;;;;29.15;20.75;;;11.00;99.90;;;;;;5055420;28;20025;-75
2021/11/20 06:02:00;;;;;;;32.08;21.60;;;10.90;99.90;;;;;;5054698;28;20033;-76
2021/11/20 06:04:29;;;;;;;29.80;20.85;;;10.90;99.90;;;;;;5054246;28;20103;-76
2021/11/20 06:06:55;;;;;;;32.03;21.88;;;10.80;99.90;;;;;;5054901;28;20021;-74
2021/11/20 06:09:21;;;;;;;32.30;20.95;;;10.80;99.90;;;;;;5054924;28;20124;-75
2021/11/20 06:11:46;;;;;;;32.78;22.75;;;10.90;99.90;;;;;;5054650;28;20017;-76
2021/11/20 06:14:12;;;;;;;33.67;21.00;;;10.90;99.90;;;;;;5054875;28;20040;-76
2021/11/20 06:16:38;;;;;;;31.38;21.65;;;10.70;99.90;;;;;;5054500;28;20501;-76
2021/11/20 06:19:05;;;;;;;32.50;22.40;;;10.80;99.90;;;;;;5055399;28;20458;-75
2021/11/20 06:21:31;;;;;;;33.97;22.17;;;10.80;99.90;;;;;;5055668;28;20110;-76
2021/11/20 06:23:57;;;;;;;33.90;21.60;;;10.70;99.90;;;;;;5053956;28;20469;-77
2021/11/20 06:26:22;;;;;;;33.88;21.65;;;10.80;99.90;;;;;;5055480;28;20021;-75
2021/11/20 06:28:48;;;;;;;31.40;21.50;;;10.70;99.90;;;;;;5055012;28;20051;-73
2021/11/20 06:31:15;;;;;;;30.98;21.80;;;10.70;99.90;;;;;;5054303;28;20036;-75
2021/11/20 06:33:42;;;;;;;30.67;21.75;;;10.70;99.90;;;;;;5051214;28;21148;-76
2021/11/20 06:36:08;;;;;;;31.52;21.65;;;10.70;99.90;;;;;;5037489;28;20654;-75
2021/11/20 06:38:36;;;;;;;30.70;21.60;;;10.70;99.90;;;;;;5035724;28;20064;-76
2021/11/20 06:41:04;;;;;;;29.17;22.55;;;10.80;99.90;;;;;;5040036;28;20481;-76
2021/11/20 06:43:31;;;;;;;32.38;23.92;;;10.80;99.90;;;;;;5038865;28;20484;-76
2021/11/20 06:46:00;;;;;;;31.05;22.20;;;10.80;99.90;;;;;;5036498;28;20061;-75
2021/11/20 06:48:26;;;;;;;32.47;23.85;;;10.70;99.90;;;;;;5039225;28;20053;-74
2021/11/20 06:50:53;;;;;;;30.15;22.42;;;10.70;99.90;;;;;;5036646;28;20468;-76
2021/11/20 06:53:21;;;;;;;30.77;21.92;;;10.70;99.90;;;;;;5036726;28;20021;-76
2021/11/20 06:55:47;;;;;;;34.55;23.70;;;10.70;99.90;;;;;;5036436;28;20480;-75
2021/11/20 07:00:49;;;;;;;33.05;23.80;;;10.70;99.90;;;;;;5035160;28;20029;-75
2021/11/20 07:03:27;;;;;;;31.90;24.60;;;10.70;99.90;;;;;;5033534;28;20041;-76
2021/11/20 07:06:07;;;;;;;31.05;23.38;;;10.60;99.90;;;;;;5038051;28;20055;-75
2021/11/20 07:08:32;;;;;;;30.63;23.08;;;10.60;99.90;;;;;;5038166;28;20049;-75
2021/11/20 07:11:00;;;;;;;32.42;23.23;;;10.60;99.90;;;;;;5036055;28;20060;-75
2021/11/20 07:13:27;;;;;;;31.08;24.25;;;10.60;99.90;;;;;;5033702;28;20022;-76
2021/11/20 07:15:53;;;;;;;31.63;23.52;;;10.60;99.90;;;;;;5034422;28;20112;-76
2021/11/20 07:18:19;;;;;;;31.60;24.15;;;10.60;99.90;;;;;;5032935;28;20018;-76
2021/11/20 07:20:45;;;;;;;32.47;23.30;;;10.60;99.90;;;;;;5043691;28;20362;-75
2021/11/20 07:23:11;;;;;;;31.20;23.98;;;10.60;99.90;;;;;;5052441;28;20025;-76
2021/11/20 07:25:37;;;;;;;30.85;22.42;;;10.60;99.90;;;;;;5053077;28;20029;-75
2021/11/20 07:28:04;;;;;;;33.90;23.77;;;10.60;99.90;;;;;;5051568;28;20092;-75
2021/11/20 07:30:31;;;;;;;31.50;22.10;;;10.60;99.90;;;;;;5052848;28;20079;-76
2021/11/20 07:32:57;;;;;;;30.90;22.45;;;10.60;99.90;;;;;;5052085;28;20075;-75
2021/11/20 07:35:36;;;;;;;28.92;23.08;;;10.60;99.90;;;;;;5051721;28;20029;-77
2021/11/20 07:38:05;;;;;;;30.38;22.52;;;10.70;99.90;;;;;;5052574;28;20120;-76
2021/11/20 07:40:33;;;;;;;32.97;22.75;;;10.70;99.90;;;;;;5049698;28;20032;-75
2021/11/20 07:42:58;;;;;;;32.30;23.98;;;10.80;99.90;;;;;;5051084;28;20013;-75
2021/11/20 07:45:24;;;;;;;30.23;22.88;;;10.80;99.90;;;;;;5049420;28;20500;-75
2021/11/20 07:47:50;;;;;;;31.50;23.27;;;10.80;99.90;;;;;;5052025;28;20036;-75
2021/11/20 07:50:16;;;;;;;32.55;22.63;;;10.70;99.90;;;;;;5050956;28;20033;-75
2021/11/20 07:52:52;;;;;;;34.88;24.35;;;10.70;99.90;;;;;;5051002;28;20094;-76
2021/11/20 07:55:17;;;;;;;38.40;24.50;;;10.80;99.90;;;;;;5044230;28;20517;-75
2021/11/20 07:57:43;;;;;;;30.40;22.73;;;10.80;99.90;;;;;;5051925;28;20024;-74
2021/11/20 08:00:13;;;;;;;33.30;23.20;;;10.80;99.90;;;;;;5052812;28;20024;-75
2021/11/20 08:02:38;;;;;;;37.85;23.73;;;10.80;99.90;;;;;;5053186;28;20020;-75
2021/11/20 08:05:05;;;;;;;32.63;24.40;;;10.80;99.90;;;;;;5051469;28;20049;-76
2021/11/20 08:07:35;;;;;;;34.70;24.40;;;10.90;99.90;;;;;;5049606;28;20032;-75
2021/11/20 08:10:01;;;;;;;32.95;22.13;;;10.90;99.90;;;;;;5050184;28;20445;-75
2021/11/20 08:12:27;;;;;;;33.60;24.60;;;10.90;99.90;;;;;;5051909;28;20059;-75
2021/11/20 08:14:52;;;;;;;35.28;24.80;;;10.90;99.90;;;;;;5050822;28;20021;-75
2021/11/20 08:17:18;;;;;;;35.22;24.73;;;10.90;99.90;;;;;;5050433;28;20024;-74
2021/11/20 08:19:44;;;;;;;37.13;25.23;;;10.80;99.90;;;;;;5051278;28;20029;-75
2021/11/20 08:22:09;;;;;;;35.28;25.80;;;10.90;99.90;;;;;;5051324;28;20096;-76
2021/11/20 08:24:36;;;;;;;32.03;24.65;;;10.90;99.90;;;;;;5050775;28;20087;-76
2021/11/20 08:27:01;;;;;;;38.20;26.67;;;10.90;99.90;;;;;;5048962;28;20256;-76
2021/11/20 08:29:30;;;;;;;37.58;26.98;;;11.00;99.90;;;;;;5051538;28;20120;-75
2021/11/20 08:31:59;;;;;;;40.53;28.27;;;10.90;99.90;;;;;;5050396;28;20021;-75
2021/11/20 08:34:27;;;;;;;42.80;29.15;;;11.00;99.90;;;;;;5052150;28;20032;-78
2021/11/20 08:36:53;;;;;;;44.25;28.33;;;11.00;99.90;;;;;;5051373;28;20041;-78
2021/11/20 08:39:19;;;;;;;84.28;52.38;;;11.00;99.90;;;;;;5049112;28;20025;-77
2021/11/20 08:41:47;;;;;;;47.80;31.77;;;11.00;99.90;;;;;;5047638;28;20026;-77
2021/11/20 08:44:13;;;;;;;47.42;30.27;;;11.00;99.90;;;;;;5048456;28;20036;-77
2021/11/20 08:46:40;;;;;;;51.15;32.83;;;11.10;99.90;;;;;;5051416;28;20358;-78
2021/11/20 08:49:07;;;;;;;47.58;31.17;;;11.10;99.90;;;;;;5052084;28;20078;-78
2021/11/20 08:51:34;;;;;;;50.70;32.03;;;11.10;99.90;;;;;;5051975;28;20036;-78
2021/11/20 08:54:00;;;;;;;45.03;29.25;;;11.10;99.90;;;;;;5052287;28;20024;-78
2021/11/20 08:56:27;;;;;;;51.75;32.13;;;11.10;99.90;;;;;;5052401;28;20099;-79
2021/11/20 08:58:53;;;;;;;48.60;30.20;;;11.20;99.90;;;;;;5046742;28;20369;-76
2021/11/20 09:01:32;;;;;;;47.58;29.38;;;11.20;99.90;;;;;;5053495;28;20021;-80
2021/11/20 09:04:05;;;;;;;46.83;29.75;;;11.20;99.90;;;;;;5040153;28;20071;-77
2021/11/20 09:06:39;;;;;;;48.97;31.27;;;11.20;99.90;;;;;;5041841;28;20056;-77
2021/11/20 09:09:36;;;;;;;49.17;30.48;;;11.20;99.90;;;;;;5052284;28;20037;-77
2021/11/20 09:12:12;;;;;;;46.40;30.33;;;11.20;99.90;;;;;;5051715;28;20029;-77
2021/11/20 09:14:51;;;;;;;51.38;32.00;;;11.20;99.90;;;;;;5050817;28;20075;-76
2021/11/20 09:17:18;;;;;;;47.17;32.03;;;11.30;99.90;;;;;;5052343;28;20021;-77
2021/11/20 09:19:45;;;;;;;44.70;31.13;;;11.30;99.90;;;;;;5052030;28;20056;-77
2021/11/20 09:22:12;;;;;;;51.75;32.63;;;11.30;99.90;;;;;;5052838;28;20025;-78
2021/11/20 09:24:41;;;;;;;52.28;32.38;;;11.30;99.90;;;;;;5054470;28;20192;-77
2021/11/20 09:27:09;;;;;;;50.33;32.58;;;11.30;99.90;;;;;;5056082;28;20021;-78
2021/11/20 09:29:35;;;;;;;52.20;32.22;;;11.30;99.90;;;;;;5051380;28;20037;-78
2021/11/20 09:32:01;;;;;;;54.25;34.45;;;11.30;99.90;;;;;;5055428;28;20086;-76
2021/11/20 09:34:26;;;;;;;53.13;32.17;;;11.40;99.90;;;;;;5051367;28;20028;-74
2021/11/20 09:36:56;;;;;;;70.35;33.90;;;11.40;99.90;;;;;;5054054;28;20017;-76
2021/11/20 09:39:24;;;;;;;53.50;34.25;;;11.40;99.90;;;;;;5054428;28;20107;-76
2021/11/20 09:42:21;;;;;;;51.00;31.48;;;11.40;99.90;;;;;;5052861;28;20423;-76
2021/11/20 09:44:51;;;;;;;54.00;30.52;;;11.40;99.90;;;;;;5054150;28;20832;-76
2021/11/20 09:47:36;;;;;;;52.63;32.13;;;11.40;99.90;;;;;;5054428;28;20366;-76
2021/11/20 09:50:20;;;;;;;48.25;31.58;;;11.40;99.90;;;;;;5052346;28;20032;-77
2021/11/20 09:52:47;;;;;;;52.85;32.97;;;11.40;99.90;;;;;;5053040;28;20112;-76
2021/11/20 09:55:19;;;;;;;51.30;32.25;;;11.40;99.90;;;;;;5052860;28;20461;-78
2021/11/20 09:58:18;;;;;;;47.72;29.25;;;11.40;99.90;;;;;;5054194;28;20025;-77
2021/11/20 10:00:49;;;;;;;50.58;29.55;;;11.40;99.90;;;;;;5045684;28;20025;-76
2021/11/20 10:03:33;;;;;;;46.47;29.75;;;11.50;99.90;;;;;;5052586;28;20021;-77
2021/11/20 10:06:03;;;;;;;47.47;29.48;;;11.50;99.90;;;;;;5051306;28;20175;-76
2021/11/20 10:08:31;;;;;;;44.72;29.15;;;11.50;99.90;;;;;;5053583;28;20057;-76
2021/11/20 10:11:21;;;;;;;44.75;30.05;;;11.50;99.90;;;;;;5051696;28;20029;-76
2021/11/20 10:14:08;;;;;;;46.33;29.60;;;11.60;99.90;;;;;;5049864;28;20017;-76
2021/11/20 10:17:03;;;;;;;48.38;31.92;;;11.60;99.90;;;;;;5052122;28;20029;-76
2021/11/20 10:19:38;;;;;;;48.85;31.77;;;11.60;99.90;;;;;;5052793;28;20111;-77
2021/11/20 10:22:31;;;;;;;54.85;33.38;;;11.60;99.90;;;;;;5052005;28;20096;-76
2021/11/20 10:25:49;;;;;;;51.63;34.15;;;11.70;99.90;;;;;;5052060;28;20562;-76
2021/11/20 10:28:40;;;;;;;49.30;33.58;;;11.70;99.90;;;;;;5052798;28;20468;-77
2021/11/20 10:31:23;;;;;;;54.17;36.00;;;11.60;99.90;;;;;;5052136;28;20097;-76
2021/11/20 10:33:57;;;;;;;52.17;34.78;;;11.70;99.90;;;;;;5051380;28;20032;-76
2021/11/20 10:36:34;;;;;;;58.05;36.38;;;11.70;99.90;;;;;;5051214;28;20027;-76
2021/11/20 10:39:02;;;;;;;58.15;37.30;;;11.70;99.90;;;;;;5052082;28;20488;-76
2021/11/20 10:41:38;;;;;;;55.15;37.70;;;11.70;99.90;;;;;;5052571;28;20090;-77
2021/11/20 10:44:25;;;;;;;59.20;38.63;;;11.80;99.90;;;;;;5051630;28;20412;-76
2021/11/20 10:47:10;;;;;;;52.20;32.97;;;11.80;99.90;;;;;;5049909;28;20064;-75
2021/11/20 10:49:41;;;;;;;47.58;32.47;;;11.70;99.90;;;;;;5052709;28;20041;-76
2021/11/20 10:52:48;;;;;;;51.45;33.28;;;11.70;99.90;;;;;;5053093;28;20025;-76
2021/11/20 10:55:26;;;;;;;49.28;32.30;;;11.70;99.90;;;;;;5043446;28;20026;-76
2021/11/20 10:58:16;;;;;;;51.78;32.67;;;11.70;99.90;;;;;;5040267;28;20072;-78
2021/11/20 11:01:22;;;;;;;57.33;34.15;;;11.70;99.90;;;;;;5050900;28;20021;-77
2021/11/20 11:04:36;;;;;;;57.53;36.15;;;11.70;99.90;;;;;;5045626;28;20074;-77
2021/11/20 11:07:14;;;;;;;48.30;29.42;;;11.60;99.90;;;;;;5029801;28;20041;-77
2021/11/20 11:09:57;;;;;;;52.25;29.50;;;11.60;99.90;;;;;;5050322;28;20032;-77
2021/11/20 11:12:44;;;;;;;51.60;28.98;;;11.70;99.90;;;;;;5049829;28;20711;-74
2021/11/20 11:15:30;;;;;;;43.45;27.10;;;11.70;99.90;;;;;;5046762;28;20025;-77
2021/11/20 11:18:15;;;;;;;46.35;28.80;;;11.70;99.90;;;;;;5050253;28;20100;-75
2021/11/20 11:21:08;;;;;;;38.28;24.80;;;11.60;99.90;;;;;;5050167;28;20033;-77
2021/11/20 11:24:00;;;;;;;51.10;29.88;;;11.60;99.90;;;;;;5051371;28;20017;-75
2021/11/20 11:26:28;;;;;;;49.20;29.65;;;11.70;99.90;;;;;;5049555;28;20117;-77
2021/11/20 11:28:59;;;;;;;44.45;27.98;;;11.80;99.90;;;;;;5047489;28;20036;-76
2021/11/20 11:31:34;;;;;;;44.03;27.77;;;11.70;99.90;;;;;;5059056;28;20028;-76
2021/11/20 11:34:20;;;;;;;46.72;28.05;;;11.70;99.90;;;;;;5050362;28;20028;-76
2021/11/20 11:36:54;;;;;;;39.33;25.98;;;11.70;99.90;;;;;;5051332;28;20029;-76
2021/11/20 11:39:44;;;;;;;46.00;27.25;;;11.70;99.90;;;;;;5051648;28;20138;-76
2021/11/20 11:42:40;;;;;;;43.88;28.13;;;11.70;99.90;;;;;;5047411;28;20074;-77
2021/11/20 11:45:19;;;;;;;40.53;26.55;;;11.70;99.90;;;;;;5049566;28;20078;-77
2021/11/20 11:48:13;;;;;;;42.05;24.70;;;11.70;99.90;;;;;;5050306;28;20025;-75
2021/11/20 11:50:45;;;;;;;40.47;25.58;;;11.60;99.90;;;;;;5045074;28;20071;-78
2021/11/20 11:53:29;;;;;;;40.30;24.83;;;11.70;99.90;;;;;;5051257;28;20021;-79
2021/11/20 11:56:00;;;;;;;42.05;25.73;;;11.70;99.90;;;;;;5050249;28;20045;-77
2021/11/20 11:58:30;;;;;;;43.47;24.92;;;11.60;99.90;;;;;;5051091;28;20552;-78
2021/11/20 12:01:00;;;;;;;39.92;24.13;;;11.70;99.90;;;;;;5051167;28;20044;-77
2021/11/20 12:03:26;;;;;;;35.22;23.63;;;11.60;99.90;;;;;;5051044;28;20531;-78
2021/11/20 12:06:23;;;;;;;39.92;23.55;;;11.70;99.90;;;;;;5051423;28;20501;-77
2021/11/20 12:08:55;;;;;;;34.45;22.92;;;11.70;99.90;;;;;;5048301;28;20029;-77
2021/11/20 12:11:35;;;;;;;41.97;23.42;;;11.60;99.90;;;;;;5051064;28;20132;-78
2021/11/20 12:14:27;;;;;;;38.45;23.55;;;11.70;99.90;;;;;;5048539;28;20028;-78
2021/11/20 12:16:59;;;;;;;47.97;27.98;;;11.60;99.90;;;;;;5048919;28;20032;-78
2021/11/20 12:20:02;;;;;;;43.22;25.92;;;11.60;99.90;;;;;;5051332;28;20033;-78
2021/11/20 12:23:00;;;;;;;59.78;35.38;;;11.60;99.90;;;;;;5050798;28;20017;-76
2021/11/20 12:25:44;;;;;;;90.35;45.85;;;11.60;99.90;;;;;;5042196;28;20350;-77
2021/11/20 12:28:25;;;;;;;82.43;42.75;;;11.60;99.90;;;;;;5049435;28;20029;-76
2021/11/20 12:31:06;;;;;;;;;;;11.60;99.90;;;;;;5049138;28;20118;-77
2021/11/20 12:33:44;;;;;;;52.55;29.52;;;11.60;99.90;;;;;;5049435;28;19904;-76
2021/11/20 12:36:21;;;;;;;38.58;23.75;;;11.70;99.90;;;;;;5050638;28;20476;-76
2021/11/20 12:39:05;;;;;;;35.13;24.48;;;11.60;99.90;;;;;;5053474;28;20036;-77
2021/11/20 12:42:01;;;;;;;37.25;21.75;;;11.60;99.90;;;;;;5047272;28;20033;-77
2021/11/20 12:45:09;;;;;;;32.15;21.40;;;11.60;99.90;;;;;;5048368;28;20035;-75
2021/11/20 12:47:35;;;;;;;33.67;21.02;;;11.70;99.90;;;;;;5020644;28;20029;-76
2021/11/20 12:50:24;;;;;;;36.70;20.75;;;11.70;99.90;;;;;;5051579;28;20037;-77
2021/11/20 12:52:57;;;;;;;30.38;20.27;;;11.70;99.90;;;;;;5050701;28;20032;-76
2021/11/20 12:55:35;;;;;;;33.08;19.88;;;11.60;99.90;;;;;;5050535;28;20040;-77