Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:46;;;;;;;5.50;3.73;;;19.80;99.90;;;;;;5077584;28;20526;-83
2023/06/16 00:03:15;;;;;;;5.03;3.90;;;19.80;99.90;;;;;;5077720;28;20467;-82
2023/06/16 00:05:44;;;;;;;4.83;3.17;;;19.80;99.90;;;;;;5077626;28;20477;-81
2023/06/16 00:08:12;;;;;;;5.67;3.10;;;19.80;99.90;;;;;;5077438;28;20524;-83
2023/06/16 00:10:38;;;;;;;6.33;3.20;;;19.70;99.90;;;;;;5076420;28;21028;-81
2023/06/16 00:13:05;;;;;;;4.30;3.20;;;19.70;99.90;;;;;;5077451;28;20541;-83
2023/06/16 00:15:32;;;;;;;4.07;3.20;;;19.70;99.90;;;;;;5076765;28;20905;-83
2023/06/16 00:18:00;;;;;;;4.77;3.40;;;19.70;99.90;;;;;;5077653;28;20551;-83
2023/06/16 00:20:29;;;;;;;4.60;2.83;;;19.70;99.90;;;;;;5077453;28;20458;-82
2023/06/16 00:22:57;;;;;;;4.63;3.17;;;19.60;99.90;;;;;;5078571;28;20455;-83
2023/06/16 00:25:24;;;;;;;5.30;3.50;;;19.60;99.90;;;;;;5078402;28;20455;-83
2023/06/16 00:27:51;;;;;;;4.07;3.00;;;19.50;99.90;;;;;;5088293;28;20479;-80
2023/06/16 00:30:18;;;;;;;4.87;3.10;;;19.50;99.90;;;;;;5080510;28;20461;-82
2023/06/16 00:32:45;;;;;;;10.80;3.50;;;19.40;99.90;;;;;;5077142;28;20451;-82
2023/06/16 00:35:12;;;;;;;4.73;3.00;;;19.40;99.90;;;;;;5077467;28;20813;-81
2023/06/16 00:37:41;;;;;;;5.97;3.43;;;19.30;99.90;;;;;;5076725;28;20573;-81
2023/06/16 00:40:09;;;;;;;5.20;3.60;;;19.20;99.90;;;;;;5078234;28;20454;-82
2023/06/16 00:42:38;;;;;;;5.50;3.70;;;19.20;99.90;;;;;;5076573;28;20446;-80
2023/06/16 00:45:06;;;;;;;6.73;3.40;;;19.10;99.90;;;;;;5077400;28;20958;-82
2023/06/16 00:47:33;;;;;;;5.40;3.50;;;19.10;99.90;;;;;;5077625;28;20926;-82
2023/06/16 00:50:03;;;;;;;4.73;3.10;;;19.00;99.90;;;;;;5077187;28;20462;-83
2023/06/16 00:52:38;;;;;;;4.87;3.30;;;18.90;99.90;;;;;;5078956;28;20468;-80
2023/06/16 00:55:15;;;;;;;5.73;3.70;;;18.90;99.90;;;;;;5078806;28;20525;-81
2023/06/16 00:57:42;;;;;;;5.33;3.40;;;18.80;99.90;;;;;;5078645;28;20470;-80
2023/06/16 01:00:11;;;;;;;4.90;4.03;;;18.70;99.90;;;;;;5076078;28;20469;-82
2023/06/16 01:02:38;;;;;;;5.50;3.50;;;18.60;99.90;;;;;;5077225;28;20451;-82
2023/06/16 01:05:07;;;;;;;5.63;3.97;;;18.60;99.90;;;;;;5077711;28;20446;-82
2023/06/16 01:07:39;;;;;;;6.10;3.40;;;18.50;99.90;;;;;;5076370;28;20574;-79
2023/06/16 01:10:14;;;;;;;6.93;3.70;;;18.50;99.90;;;;;;5076724;28;20950;-79
2023/06/16 01:12:50;;;;;;;4.40;3.57;;;18.50;99.90;;;;;;5076398;28;20942;-80
2023/06/16 01:15:23;;;;;;;4.27;3.30;;;18.40;99.90;;;;;;5076184;28;20450;-81
2023/06/16 01:17:53;;;;;;;5.43;3.70;;;18.30;99.90;;;;;;5075422;28;20470;-81
2023/06/16 01:20:37;;;;;;;7.93;3.97;;;18.30;99.90;;;;;;5075823;28;20451;-79
2023/06/16 01:23:15;;;;;;;5.23;3.50;;;18.30;99.90;;;;;;5077010;28;20850;-80
2023/06/16 01:25:48;;;;;;;5.90;3.17;;;18.20;99.90;;;;;;5076098;28;20438;-82
2023/06/16 01:28:18;;;;;;;9.73;3.90;;;18.10;99.90;;;;;;5076132;28;20497;-80
2023/06/16 01:30:45;;;;;;;5.83;3.37;;;18.10;99.90;;;;;;5076699;28;20458;-79
2023/06/16 01:33:15;;;;;;;4.90;3.70;;;18.00;99.90;;;;;;5076955;28;20464;-82
2023/06/16 01:35:42;;;;;;;6.43;3.30;;;18.00;99.90;;;;;;5076869;28;20453;-78
2023/06/16 01:38:10;;;;;;;5.03;3.13;;;17.90;99.90;;;;;;5056664;28;20554;-82
2023/06/16 01:40:40;;;;;;;5.80;4.10;;;17.90;99.90;;;;;;5069609;28;20456;-82
2023/06/16 01:43:14;;;;;;;5.60;3.83;;;17.90;99.90;;;;;;5081299;28;20439;-79
2023/06/16 01:45:56;;;;;;;7.77;4.00;;;17.80;99.90;;;;;;5081628;28;20440;-82
2023/06/16 01:48:27;;;;;;;5.67;3.03;;;17.80;1.00;;;;;;5062982;28;20505;-79
2023/06/16 01:50:55;;;;;;;8.50;4.27;;;17.80;99.90;;;;;;5076842;28;20457;-80
2023/06/16 01:53:22;;;;;;;5.70;4.03;;;17.80;99.90;;;;;;5082132;28;20456;-82
2023/06/16 01:55:52;;;;;;;5.00;3.83;;;17.70;99.90;;;;;;5081226;28;20467;-79
2023/06/16 01:58:22;;;;;;;6.93;3.70;;;17.70;1.00;;;;;;5081644;28;20902;-82
2023/06/16 02:00:57;;;;;;;5.13;4.00;;;17.70;1.00;;;;;;5082575;28;20526;-79
2023/06/16 02:03:29;;;;;;;4.80;3.60;;;17.70;1.00;;;;;;5081967;28;20548;-80
2023/06/16 02:05:59;;;;;;;5.73;4.13;;;17.70;1.00;;;;;;5081004;28;20821;-78
2023/06/16 02:08:27;;;;;;;5.77;4.23;;;17.70;1.00;;;;;;5080898;28;20527;-79
2023/06/16 02:10:55;;;;;;;5.93;4.50;;;17.70;1.00;;;;;;5081023;28;20489;-79
2023/06/16 02:13:24;;;;;;;4.67;3.83;;;17.70;1.00;;;;;;5081492;28;20534;-83
2023/06/16 02:15:51;;;;;;;6.27;4.70;;;17.80;1.00;;;;;;5079667;28;20465;-81
2023/06/16 02:18:24;;;;;;;5.23;4.10;;;17.80;1.00;;;;;;5079737;28;20540;-82
2023/06/16 02:20:51;;;;;;;6.13;4.67;;;17.80;1.00;;;;;;5080145;28;20485;-81
2023/06/16 02:23:17;;;;;;;6.17;4.10;;;17.80;1.00;;;;;;5080812;28;20451;-80
2023/06/16 02:25:44;;;;;;;6.00;4.17;;;17.80;1.00;;;;;;5080141;28;20525;-83
2023/06/16 02:28:11;;;;;;;5.70;4.13;;;17.80;1.00;;;;;;5080877;28;21083;-83
2023/06/16 02:30:39;;;;;;;4.90;4.37;;;17.80;1.00;;;;;;5088156;28;20453;-80
2023/06/16 02:33:06;;;;;;;4.80;3.90;;;17.70;1.00;;;;;;5087124;28;20458;-83
2023/06/16 02:35:33;;;;;;;5.23;3.63;;;17.70;1.00;;;;;;5079045;28;20892;-83
2023/06/16 02:38:00;;;;;;;5.47;3.77;;;17.70;1.00;;;;;;5079760;28;20564;-83
2023/06/16 02:40:27;;;;;;;6.87;3.60;;;17.60;1.00;;;;;;5078772;28;21019;-80
2023/06/16 02:42:53;;;;;;;4.33;3.10;;;17.60;1.00;;;;;;5079098;28;20461;-82
2023/06/16 02:45:20;;;;;;;4.73;3.77;;;17.50;1.00;;;;;;5078906;28;20444;-83
2023/06/16 02:47:48;;;;;;;3.77;2.77;;;17.50;1.00;;;;;;5079397;28;20469;-83
2023/06/16 02:50:15;;;;;;;7.77;3.93;;;17.40;1.00;;;;;;5079317;28;20488;-81
2023/06/16 02:52:43;;;;;;;5.50;3.70;;;17.40;1.00;;;;;;5078611;28;20529;-83
2023/06/16 02:55:10;;;;;;;7.30;4.30;;;17.30;1.00;;;;;;5078603;28;20472;-83
2023/06/16 02:57:37;;;;;;;7.13;3.90;;;17.30;1.00;;;;;;5077695;28;20468;-82
2023/06/16 03:00:08;;;;;;;5.03;3.40;;;17.20;1.00;;;;;;5078473;28;20453;-81
2023/06/16 03:02:35;;;;;;;5.30;3.87;;;17.20;1.00;;;;;;5078975;28;20470;-83
2023/06/16 03:05:06;;;;;;;5.13;3.67;;;17.20;1.00;;;;;;5079781;28;20458;-81
2023/06/16 03:07:35;;;;;;;5.50;3.90;;;17.20;1.00;;;;;;5077675;28;20468;-83
2023/06/16 03:10:02;;;;;;;7.13;3.90;;;17.10;1.00;;;;;;5072924;28;20502;-80
2023/06/16 03:12:29;;;;;;;5.90;3.63;;;17.10;1.00;;;;;;5074192;28;20868;-81
2023/06/16 03:14:56;;;;;;;4.37;3.47;;;17.00;1.00;;;;;;5079347;28;20460;-79
2023/06/16 03:17:22;;;;;;;5.53;3.60;;;17.00;1.00;;;;;;5078827;28;20535;-83
2023/06/16 03:19:50;;;;;;;5.97;3.50;;;17.00;1.00;;;;;;5078014;28;20480;-82
2023/06/16 03:22:18;;;;;;;6.37;3.80;;;17.00;1.00;;;;;;5080719;28;20457;-82
2023/06/16 03:24:50;;;;;;;5.30;3.43;;;16.90;1.00;;;;;;5080940;28;20978;-79
2023/06/16 03:27:17;;;;;;;8.33;3.90;;;16.90;1.00;;;;;;5088341;22;21012;-78
2023/06/16 03:29:44;;;;;;;6.60;4.33;;;16.80;1.00;;;;;;5073696;28;20491;-79
2023/06/16 03:32:11;;;;;;;4.67;3.30;;;16.80;1.00;;;;;;5074550;28;20456;-80
2023/06/16 03:34:38;;;;;;;5.10;4.00;;;16.80;1.00;;;;;;5075018;28;20452;-78
2023/06/16 03:37:05;;;;;;;7.07;3.30;;;16.80;1.00;;;;;;5044542;28;20554;-80
2023/06/16 03:39:33;;;;;;;4.80;3.30;;;16.80;1.00;;;;;;5055249;28;20817;-80
2023/06/16 03:42:00;;;;;;;6.20;3.90;;;16.80;1.00;;;;;;5054749;28;20452;-79
2023/06/16 03:44:27;;;;;;;3.77;2.90;;;16.80;1.00;;;;;;5055037;28;20498;-79
2023/06/16 03:46:54;;;;;;;5.90;3.23;;;16.80;1.00;;;;;;5053802;28;20479;-79
2023/06/16 03:49:21;;;;;;;5.80;4.10;;;16.80;1.00;;;;;;5055061;28;20481;-79
2023/06/16 03:51:47;;;;;;;4.70;2.93;;;16.80;1.00;;;;;;5053663;28;20451;-81
2023/06/16 03:54:15;;;;;;;5.63;3.60;;;16.90;1.00;;;;;;5054462;28;20485;-79
2023/06/16 03:56:43;;;;;;;7.03;3.53;;;16.90;1.00;;;;;;5053812;28;20461;-81
2023/06/16 03:59:10;;;;;;;5.97;3.30;;;16.90;1.00;;;;;;5052997;28;20454;-80
2023/06/16 04:01:37;;;;;;;4.60;3.47;;;17.00;1.00;;;;;;5054035;28;20462;-79
2023/06/16 04:04:05;;;;;;;5.80;3.63;;;17.00;1.00;;;;;;5054439;28;20478;-79
2023/06/16 04:06:34;;;;;;;7.40;3.70;;;17.00;1.00;;;;;;5048524;28;20467;-80
2023/06/16 04:09:01;;;;;;;8.80;3.60;;;17.00;1.00;;;;;;5054207;28;20888;-79
2023/06/16 04:11:27;;;;;;;5.73;4.20;;;17.10;1.00;;;;;;5053942;28;20552;-80
2023/06/16 04:13:56;;;;;;;5.43;3.87;;;17.20;1.00;;;;;;5054582;28;20459;-81
2023/06/16 04:16:22;;;;;;;5.60;3.93;;;17.20;1.00;;;;;;5052871;28;20462;-81
2023/06/16 04:18:49;;;;;;;7.17;4.47;;;17.30;1.00;;;;;;5052705;28;20496;-80
2023/06/16 04:21:16;;;;;;;5.90;4.63;;;17.30;1.00;;;;;;5054475;28;20458;-78
2023/06/16 04:23:43;;;;;;;6.43;4.40;;;17.40;57.60;;;;;;5054119;28;20459;-81
2023/06/16 04:26:10;;;;;;;7.17;5.07;;;17.40;99.90;;;;;;5052864;28;21019;-80
2023/06/16 04:28:38;;;;;;;6.13;3.83;;;17.40;23.50;;;;;;5053492;28;20486;-79
2023/06/16 04:31:09;;;;;;;6.60;4.37;;;17.50;1.00;;;;;;5053458;28;20464;-80
2023/06/16 04:33:36;;;;;;;6.10;4.63;;;17.60;1.00;;;;;;5053853;28;20461;-81
2023/06/16 04:36:05;;;;;;;6.40;4.50;;;17.70;1.00;;;;;;5053641;28;20553;-80
2023/06/16 04:38:32;;;;;;;5.60;4.10;;;17.70;1.00;;;;;;5052951;28;20547;-80
2023/06/16 04:40:59;;;;;;;6.17;3.97;;;17.70;1.00;;;;;;5053569;28;20479;-79
2023/06/16 04:43:26;;;;;;;6.60;4.30;;;17.80;1.00;;;;;;5053621;28;20462;-82
2023/06/16 04:45:52;;;;;;;5.90;3.73;;;17.80;1.00;;;;;;5054325;28;20549;-79
2023/06/16 04:48:21;;;;;;;6.50;4.20;;;17.90;1.00;;;;;;5055859;28;21002;-80
2023/06/16 04:50:47;;;;;;;5.57;3.93;;;17.90;1.00;;;;;;5056630;28;20489;-80
2023/06/16 04:53:14;;;;;;;6.37;4.00;;;18.00;1.00;;;;;;5056038;28;20555;-81
2023/06/16 04:55:41;;;;;;;4.63;4.10;;;18.00;1.00;;;;;;5057088;28;20459;-81
2023/06/16 04:58:08;;;;;;;5.00;3.87;;;18.10;1.00;;;;;;5056739;28;20473;-81
2023/06/16 05:00:34;;;;;;;6.93;3.30;;;18.10;1.00;;;;;;5056893;28;20920;-81
2023/06/16 05:03:02;;;;;;;6.90;4.00;;;18.20;1.00;;;;;;5056940;28;20450;-81
2023/06/16 05:05:30;;;;;;;9.10;3.83;;;18.20;1.00;;;;;;5056913;28;20461;-79
2023/06/16 05:07:57;;;;;;;6.90;3.80;;;18.20;1.00;;;;;;5048124;28;20545;-80
2023/06/16 05:10:24;;;;;;;5.43;3.90;;;18.30;1.00;;;;;;5041000;28;20532;-81
2023/06/16 05:12:50;;;;;;;6.60;4.23;;;18.40;1.00;;;;;;5056119;28;20458;-79
2023/06/16 05:15:17;;;;;;;6.07;4.17;;;18.40;1.00;;;;;;5056006;28;20459;-81
2023/06/16 05:17:44;;;;;;;4.80;3.80;;;18.40;1.00;;;;;;5057501;28;20475;-79
2023/06/16 05:20:12;;;;;;;6.90;4.17;;;18.50;1.00;;;;;;5059674;28;20448;-82
2023/06/16 05:22:40;;;;;;;4.80;3.60;;;18.50;1.00;;;;;;5058341;28;20455;-78
2023/06/16 05:25:07;;;;;;;3.77;3.10;;;18.60;1.00;;;;;;5058828;28;20459;-79
2023/06/16 05:27:34;;;;;;;6.40;3.73;;;18.50;1.00;;;;;;5058094;28;20493;-81
2023/06/16 05:30:01;;;;;;;5.97;3.90;;;18.60;1.00;;;;;;5058658;28;20541;-80
2023/06/16 05:32:28;;;;;;;5.67;3.57;;;18.60;1.00;;;;;;5059579;28;20448;-80
2023/06/16 05:34:55;;;;;;;4.67;3.57;;;18.70;1.00;;;;;;5059340;28;20814;-80
2023/06/16 05:37:22;;;;;;;6.97;4.47;;;18.70;1.00;;;;;;5057637;28;20475;-79
2023/06/16 05:39:51;;;;;;;5.53;4.50;;;18.70;1.00;;;;;;5058033;28;21042;-81
2023/06/16 05:42:18;;;;;;;6.00;4.00;;;18.80;1.00;;;;;;5058326;28;20989;-79
2023/06/16 05:44:45;;;;;;;5.23;3.50;;;18.90;1.00;;;;;;5059704;28;20475;-82
2023/06/16 05:47:12;;;;;;;5.33;3.73;;;18.90;1.00;;;;;;5059639;28;21001;-80
2023/06/16 05:49:39;;;;;;;5.30;3.80;;;19.00;1.00;;;;;;5060151;28;20537;-83
2023/06/16 05:52:07;;;;;;;6.77;4.23;;;19.00;1.00;;;;;;5063385;28;20462;-83
2023/06/16 05:54:35;;;;;;;4.53;3.27;;;18.90;99.90;;;;;;5062863;28;20455;-84
2023/06/16 05:57:04;;;;;;;5.17;3.63;;;19.00;99.90;;;;;;5059312;28;20468;-85
2023/06/16 05:59:31;;;;;;;6.27;3.47;;;19.10;99.90;;;;;;5060688;28;20494;-84
2023/06/16 06:01:57;;;;;;;6.30;3.70;;;19.30;99.90;;;;;;5061368;28;20892;-84
2023/06/16 06:04:29;;;;;;;5.50;3.00;;;19.30;99.90;;;;;;5058900;28;20531;-84
2023/06/16 06:06:56;;;;;;;4.57;3.37;;;19.50;99.90;;;;;;5059936;28;20476;-84
2023/06/16 06:09:22;;;;;;;4.43;3.13;;;19.50;99.90;;;;;;5056588;28;20496;-83
2023/06/16 06:11:49;;;;;;;5.67;3.43;;;19.60;99.90;;;;;;5056878;28;20470;-83
2023/06/16 06:14:18;;;;;;;4.40;3.43;;;19.70;99.90;;;;;;5061101;28;20448;-80
2023/06/16 06:16:45;;;;;;;8.17;3.57;;;19.80;99.90;;;;;;5059349;28;20541;-83
2023/06/16 06:19:12;;;;;;;4.67;3.40;;;19.80;99.90;;;;;;5059700;28;20458;-84
2023/06/16 06:21:39;;;;;;;5.40;3.53;;;19.90;99.90;;;;;;5056479;28;20451;-82
2023/06/16 06:24:06;;;;;;;4.33;3.27;;;20.00;99.90;;;;;;5059834;28;20535;-83
2023/06/16 06:26:33;;;;;;;5.70;3.10;;;20.00;99.90;;;;;;5055440;28;20463;-83
2023/06/16 06:29:00;;;;;;;7.50;3.60;;;20.10;99.90;;;;;;5059474;28;20873;-83
2023/06/16 06:31:28;;;;;;;4.40;3.60;;;20.20;99.90;;;;;;5058881;28;20506;-83
2023/06/16 06:33:55;;;;;;;4.97;3.43;;;20.20;99.90;;;;;;5058924;28;20782;-83
2023/06/16 06:36:26;;;;;;;5.17;3.33;;;20.30;99.90;;;;;;5059313;28;20559;-83
2023/06/16 06:38:53;;;;;;;4.43;3.47;;;20.40;99.90;;;;;;5059747;28;20460;-82
2023/06/16 06:41:40;;;;;;;5.60;3.57;;;20.40;99.90;;;;;;5061506;28;20547;-83
2023/06/16 06:44:09;;;;;;;4.23;3.40;;;20.50;99.90;;;;;;5060276;28;20451;-83
2023/06/16 06:46:38;;;;;;;5.80;3.53;;;20.60;99.90;;;;;;5075008;22;20519;-82
2023/06/16 06:49:05;;;;;;;4.67;4.00;;;20.60;99.90;;;;;;5018628;28;20993;-83
2023/06/16 06:51:32;;;;;;;5.07;3.27;;;20.70;99.90;;;;;;5016565;28;20486;-84
2023/06/16 06:53:59;;;;;;;4.17;3.10;;;20.70;99.90;;;;;;5020968;28;20526;-84
2023/06/16 06:56:25;;;;;;;8.13;3.23;;;20.80;99.90;;;;;;5021495;28;20460;-83
2023/06/16 06:58:52;;;;;;;4.67;2.73;;;20.80;99.90;;;;;;5000543;28;20459;-82
2023/06/16 07:01:19;;;;;;;5.07;3.47;;;20.90;99.90;;;;;;4999686;28;21042;-83
2023/06/16 07:03:47;;;;;;;8.00;3.20;;;21.00;99.90;;;;;;5000145;28;20890;-84
2023/06/16 07:06:14;;;;;;;4.30;2.90;;;21.00;99.90;;;;;;4996766;28;20454;-84
2023/06/16 07:08:41;;;;;;;6.70;2.83;;;21.10;99.90;;;;;;4998386;28;20870;-82
2023/06/16 07:11:08;;;;;;;4.90;2.93;;;21.10;99.90;;;;;;4999145;28;20486;-83
2023/06/16 07:13:34;;;;;;;5.90;3.30;;;21.20;99.90;;;;;;4997873;28;20462;-83
2023/06/16 07:16:01;;;;;;;4.03;3.00;;;21.20;99.90;;;;;;4997097;28;20454;-83
2023/06/16 07:18:28;;;;;;;4.57;3.20;;;21.30;99.90;;;;;;4994948;28;21042;-84
2023/06/16 07:20:56;;;;;;;4.40;3.37;;;21.40;99.90;;;;;;4998766;28;20459;-83
2023/06/16 07:23:25;;;;;;;4.77;3.70;;;21.40;99.90;;;;;;4999259;28;20453;-83
2023/06/16 07:25:52;;;;;;;5.17;2.90;;;21.50;99.90;;;;;;4997572;28;20469;-82
2023/06/16 07:28:19;;;;;;;5.33;3.10;;;21.60;99.90;;;;;;4997131;28;20500;-83
2023/06/16 07:30:46;;;;;;;4.57;2.77;;;21.60;99.90;;;;;;4997190;28;20576;-82
2023/06/16 07:33:13;;;;;;;3.97;3.00;;;21.70;99.90;;;;;;4997547;28;20879;-82
2023/06/16 07:35:39;;;;;;;5.60;2.70;;;21.80;99.90;;;;;;4996517;28;20541;-81
2023/06/16 07:38:07;;;;;;;4.60;3.13;;;21.90;99.90;;;;;;4997432;28;20858;-81
2023/06/16 07:40:34;;;;;;;5.30;2.53;;;22.00;99.90;;;;;;4996342;28;20812;-83
2023/06/16 07:43:01;;;;;;;4.20;2.97;;;22.10;99.90;;;;;;4997308;28;20455;-82
2023/06/16 07:45:31;;;;;;;4.90;2.90;;;22.20;99.90;;;;;;4997468;28;20541;-81
2023/06/16 07:47:57;;;;;;;5.70;3.70;;;22.30;99.90;;;;;;4993470;28;20478;-82
2023/06/16 07:50:25;;;;;;;4.50;2.77;;;22.40;99.90;;;;;;4989627;28;20489;-82
2023/06/16 07:52:52;;;;;;;8.60;3.03;;;22.40;99.90;;;;;;4996695;28;20456;-83
2023/06/16 07:55:20;;;;;;;4.60;2.90;;;22.60;99.90;;;;;;4996088;28;20952;-82
2023/06/16 07:57:47;;;;;;;3.80;2.80;;;22.70;99.90;;;;;;4993180;28;20573;-81
2023/06/16 08:00:15;;;;;;;5.60;2.70;;;22.80;99.90;;;;;;4994246;28;20531;-81
2023/06/16 08:02:42;;;;;;;5.50;3.40;;;22.90;99.90;;;;;;4995950;28;20950;-82
2023/06/16 08:05:11;;;;;;;4.57;3.27;;;23.00;99.90;;;;;;4995842;28;20496;-83
2023/06/16 08:07:38;;;;;;;3.70;2.63;;;23.10;99.90;;;;;;4992582;28;20482;-81
2023/06/16 08:10:06;;;;;;;4.60;3.00;;;23.10;99.90;;;;;;4995173;28;20493;-84
2023/06/16 08:12:34;;;;;;;5.10;2.90;;;23.30;99.90;;;;;;4994696;28;20449;-81
2023/06/16 08:15:01;;;;;;;5.47;3.40;;;23.40;99.90;;;;;;4992808;28;21016;-81
2023/06/16 08:17:28;;;;;;;5.50;3.00;;;23.50;99.90;;;;;;4993843;28;20498;-81
2023/06/16 08:19:55;;;;;;;5.60;3.00;;;23.60;99.90;;;;;;4991250;28;20469;-82
2023/06/16 08:22:22;;;;;;;5.50;3.30;;;23.80;99.90;;;;;;4994025;28;21195;-82
2023/06/16 08:24:49;;;;;;;5.20;3.07;;;23.90;99.90;;;;;;4995944;28;21127;-81
2023/06/16 08:27:16;;;;;;;3.63;2.50;;;24.00;99.90;;;;;;4995817;28;20482;-83
2023/06/16 08:29:44;;;;;;;5.00;3.33;;;24.20;99.90;;;;;;4993899;28;20451;-82
2023/06/16 08:32:11;;;;;;;3.57;2.93;;;24.30;99.90;;;;;;4988947;28;21010;-83
2023/06/16 08:34:38;;;;;;;5.57;2.50;;;24.40;99.90;;;;;;4995482;28;20446;-82
2023/06/16 08:37:05;;;;;;;5.70;3.10;;;24.50;99.90;;;;;;4994748;28;20565;-81
2023/06/16 08:39:32;;;;;;;4.43;2.63;;;24.60;99.90;;;;;;4996079;28;20450;-82
2023/06/16 08:42:00;;;;;;;3.57;2.50;;;24.80;99.90;;;;;;4996523;28;20505;-81
2023/06/16 08:44:29;;;;;;;3.90;2.80;;;24.80;99.90;;;;;;4995342;28;20508;-80
2023/06/16 08:46:58;;;;;;;4.37;2.40;;;24.90;99.90;;;;;;4996704;28;21065;-83
2023/06/16 08:49:25;;;;;;;4.83;2.90;;;25.20;99.90;;;;;;4995926;28;20835;-83
2023/06/16 08:51:53;;;;;;;4.30;3.30;;;25.30;99.90;;;;;;4998276;28;20486;-80
2023/06/16 08:54:21;;;;;;;5.00;2.40;;;25.60;99.90;;;;;;5009305;28;20461;-82
2023/06/16 08:56:51;;;;;;;4.47;2.43;;;25.80;99.90;;;;;;5000085;28;20505;-82
2023/06/16 08:59:20;;;;;;;4.30;3.40;;;25.90;99.90;;;;;;4998985;28;20529;-82
2023/06/16 09:01:49;;;;;;;5.00;3.30;;;26.00;99.90;;;;;;4997862;28;20518;-84
2023/06/16 09:04:17;;;;;;;5.00;2.97;;;26.20;99.90;;;;;;4999158;28;20459;-81
2023/06/16 09:06:48;;;;;;;3.33;2.57;;;26.50;99.90;;;;;;4998601;28;20466;-84
2023/06/16 09:09:16;;;;;;;5.27;3.13;;;26.70;99.90;;;;;;4996071;28;20460;-81
2023/06/16 09:11:43;;;;;;;5.73;2.87;;;26.60;99.90;;;;;;4997286;28;20485;-83
2023/06/16 09:14:13;;;;;;;3.97;3.00;;;26.70;99.90;;;;;;4999148;28;20907;-82
2023/06/16 09:16:40;;;;;;;5.03;3.27;;;26.80;99.90;;;;;;4999569;28;20489;-84
2023/06/16 09:19:08;;;;;;;3.53;2.87;;;27.00;99.90;;;;;;4997786;28;20498;-83
2023/06/16 09:21:37;;;;;;;3.60;2.80;;;27.20;99.90;;;;;;4997795;28;20451;-82
2023/06/16 09:24:05;;;;;;;4.20;2.90;;;27.30;99.90;;;;;;4999153;28;20459;-84
2023/06/16 09:26:35;;;;;;;6.70;2.93;;;27.40;99.90;;;;;;4998724;28;20454;-83
2023/06/16 09:29:02;;;;;;;4.50;2.87;;;27.50;99.90;;;;;;5002281;28;20570;-83
2023/06/16 09:31:29;;;;;;;4.53;3.30;;;27.50;99.90;;;;;;5000874;28;20490;-84
2023/06/16 09:34:05;;;;;;;3.77;2.67;;;27.60;99.90;;;;;;5001890;28;20528;-84
2023/06/16 09:36:32;;;;;;;4.53;3.00;;;27.70;99.90;;;;;;5002237;28;20456;-83
2023/06/16 09:39:01;;;;;;;7.63;3.40;;;27.90;99.90;;;;;;5002944;28;20832;-84
2023/06/16 09:41:27;;;;;;;6.33;3.20;;;28.00;99.90;;;;;;5000823;28;20529;-82
2023/06/16 09:43:59;;;;;;;3.93;3.30;;;28.20;99.90;;;;;;5001317;28;20465;-85
2023/06/16 09:46:26;;;;;;;4.57;3.00;;;28.30;99.90;;;;;;5001629;28;20521;-84
2023/06/16 09:48:52;;;;;;;3.60;3.10;;;28.30;99.90;;;;;;5000697;28;20474;-86
2023/06/16 09:51:21;;;;;;;4.67;2.80;;;28.50;99.90;;;;;;5001784;28;20486;-84
2023/06/16 09:53:49;;;;;;;3.33;2.93;;;28.50;99.90;;;;;;5001680;28;20447;-84
2023/06/16 09:56:18;;;;;;;4.90;3.20;;;28.70;99.90;;;;;;4990876;28;20531;-84
2023/06/16 09:58:46;;;;;;;4.47;2.83;;;28.80;99.90;;;;;;4986790;28;20570;-84
2023/06/16 10:01:14;;;;;;;7.00;3.37;;;28.90;99.90;;;;;;5000234;28;20540;-83
2023/06/16 10:03:43;;;;;;;4.93;3.50;;;29.00;99.90;;;;;;4997008;28;20467;-85
2023/06/16 10:06:15;;;;;;;6.10;3.83;;;29.10;99.90;;;;;;4997743;28;20467;-84
2023/06/16 10:08:47;;;;;;;3.47;2.80;;;29.30;99.90;;;;;;5001827;28;20483;-85
2023/06/16 10:11:30;;;;;;;4.77;2.70;;;29.40;99.90;;;;;;4993831;28;20885;-85
2023/06/16 10:14:01;;;;;;;5.37;3.60;;;29.40;99.90;;;;;;5003664;28;20478;-87
2023/06/16 10:16:30;;;;;;;4.10;3.17;;;29.70;99.90;;;;;;5002708;28;21016;-87
2023/06/16 10:19:01;;;;;;;7.40;3.43;;;29.70;99.90;;;;;;5002628;28;20453;-86
2023/06/16 10:21:27;;;;;;;4.80;3.13;;;29.60;99.90;;;;;;5012685;28;20537;-84
2023/06/16 10:23:54;;;;;;;5.50;3.50;;;29.80;99.90;;;;;;5022693;28;20449;-87
2023/06/16 10:26:23;;;;;;;4.53;3.20;;;29.70;99.90;;;;;;5004158;28;20465;-86
2023/06/16 10:28:50;;;;;;;4.70;3.00;;;29.70;99.90;;;;;;4989943;28;20562;-85
2023/06/16 10:31:18;;;;;;;8.37;3.50;;;29.80;99.90;;;;;;5002487;28;20585;-85
2023/06/16 10:33:54;;;;;;;4.90;3.27;;;29.70;99.90;;;;;;5001360;28;20532;-85
2023/06/16 10:36:23;;;;;;;5.73;3.13;;;29.80;99.90;;;;;;4984336;28;20451;-86
2023/06/16 10:38:58;;;;;;;4.70;3.30;;;29.90;99.90;;;;;;5002416;28;20506;-84
2023/06/16 10:41:29;;;;;;;6.20;3.47;;;30.00;99.90;;;;;;5002043;28;20478;-86
2023/06/16 10:43:56;;;;;;;4.77;3.17;;;30.30;99.90;;;;;;5002241;28;20465;-85
2023/06/16 10:46:23;;;;;;;6.23;3.50;;;30.40;99.90;;;;;;5001855;28;20545;-86
2023/06/16 10:49:18;;;;;;;4.20;3.47;;;30.50;99.90;;;;;;5001895;28;20998;-85
2023/06/16 10:51:48;;;;;;;4.23;3.60;;;30.50;99.90;;;;;;5002905;28;20486;-85
2023/06/16 10:54:17;;;;;;;8.90;3.97;;;30.40;99.90;;;;;;5002854;28;20486;-84
2023/06/16 10:57:08;;;;;;;4.03;3.13;;;30.40;99.90;;;;;;5001667;28;20455;-85
2023/06/16 10:59:54;;;;;;;6.87;3.57;;;30.50;99.90;;;;;;5002169;28;20459;-85
2023/06/16 11:02:22;;;;;;;7.37;3.90;;;30.60;99.90;;;;;;5002790;28;20906;-84
2023/06/16 11:05:11;;;;;;;7.90;4.03;;;30.90;99.90;;;;;;5001119;28;20454;-83
2023/06/16 11:07:40;;;;;;;6.33;4.63;;;31.00;99.90;;;;;;5002747;28;20484;-84
2023/06/16 11:10:08;;;;;;;4.70;3.17;;;30.90;99.90;;;;;;5004474;28;20537;-86
2023/06/16 11:12:36;;;;;;;5.80;3.70;;;31.00;99.90;;;;;;5003941;28;20486;-86
2023/06/16 11:15:04;;;;;;;6.57;3.33;;;31.00;99.90;;;;;;5002360;28;20554;-83
2023/06/16 11:17:33;;;;;;;8.43;3.60;;;31.20;99.90;;;;;;5003820;28;20542;-85
2023/06/16 11:20:01;;;;;;;4.80;3.80;;;31.20;99.90;;;;;;5002311;28;20561;-84
2023/06/16 11:22:30;;;;;;;5.30;4.20;;;31.50;99.90;;;;;;5002212;28;20467;-84
2023/06/16 11:24:57;;;;;;;7.43;3.70;;;31.60;99.90;;;;;;5002820;28;20443;-87
2023/06/16 11:27:24;;;;;;;7.07;4.20;;;31.70;99.90;;;;;;5001892;28;20482;-85
2023/06/16 11:29:54;;;;;;;4.03;3.33;;;31.70;99.90;;;;;;5001381;28;20516;-85
2023/06/16 11:32:23;;;;;;;4.40;2.70;;;31.70;99.90;;;;;;5000478;28;20483;-86
2023/06/16 11:34:52;;;;;;;4.23;3.07;;;31.80;99.90;;;;;;5002043;28;20451;-86
2023/06/16 11:37:19;;;;;;;3.93;3.37;;;32.00;99.90;;;;;;5001612;28;20474;-86
2023/06/16 11:39:47;;;;;;;4.23;3.43;;;31.90;99.90;;;;;;5001606;28;21046;-85
2023/06/16 11:42:14;;;;;;;4.00;3.60;;;32.10;99.90;;;;;;5001898;28;20465;-86
2023/06/16 11:44:41;;;;;;;3.53;3.10;;;32.40;99.90;;;;;;5002038;28;20883;-87
2023/06/16 11:47:10;;;;;;;5.67;4.23;;;32.50;99.90;;;;;;5001420;28;20517;-87
2023/06/16 11:49:37;;;;;;;5.50;3.67;;;32.50;99.90;;;;;;5002252;28;20467;-85
2023/06/16 11:52:06;;;;;;;4.43;3.67;;;32.70;99.90;;;;;;5003469;28;20485;-86
2023/06/16 11:54:33;;;;;;;4.50;3.77;;;32.80;99.90;;;;;;5005978;28;20455;-86
2023/06/16 11:57:01;;;;;;;6.10;4.20;;;32.80;99.90;;;;;;5001270;28;20489;-86
2023/06/16 11:59:30;;;;;;;5.83;3.87;;;33.00;99.90;;;;;;5002280;28;20469;-83
2023/06/16 12:01:57;;;;;;;4.90;3.50;;;33.00;99.90;;;;;;5001739;28;20550;-86
2023/06/16 12:04:27;;;;;;;5.60;3.53;;;33.10;99.90;;;;;;5005543;28;20457;-86
2023/06/16 12:06:54;;;;;;;7.87;3.90;;;32.80;99.90;;;;;;5006836;28;20479;-85
2023/06/16 12:09:21;;;;;;;4.27;3.80;;;32.20;99.90;;;;;;5009683;28;20478;-85
2023/06/16 12:11:49;;;;;;;4.07;3.17;;;32.30;99.90;;;;;;5009449;28;20581;-85
2023/06/16 12:14:20;;;;;;;4.70;3.83;;;32.50;99.90;;;;;;5001826;28;20469;-84
2023/06/16 12:16:49;;;;;;;6.40;3.97;;;32.10;99.90;;;;;;4982716;28;20995;-85
2023/06/16 12:19:19;;;;;;;5.93;4.10;;;31.90;99.90;;;;;;4985958;28;20534;-84
2023/06/16 12:21:51;;;;;;;4.93;4.07;;;32.10;99.90;;;;;;4982367;28;20462;-85
2023/06/16 12:24:20;;;;;;;4.50;3.30;;;32.60;99.90;;;;;;4982713;28;20451;-84
2023/06/16 12:26:47;;;;;;;5.30;3.70;;;32.80;99.90;;;;;;5000685;28;20454;-86
2023/06/16 12:29:16;;;;;;;4.37;3.03;;;33.30;99.90;;;;;;4982104;28;20515;-85
2023/06/16 12:31:54;;;;;;;6.83;3.97;;;33.40;99.90;;;;;;5003314;28;20490;-84
2023/06/16 12:34:22;;;;;;;5.60;3.10;;;33.30;99.90;;;;;;5002198;28;20963;-85
2023/06/16 12:36:51;;;;;;;5.80;3.93;;;33.70;99.90;;;;;;5000556;28;20521;-86
2023/06/16 12:39:20;;;;;;;6.67;3.60;;;34.00;99.90;;;;;;5003437;28;20480;-85
2023/06/16 12:41:57;;;;;;;5.07;3.97;;;34.10;99.90;;;;;;5003095;28;20906;-85
2023/06/16 12:44:25;;;;;;;5.03;3.90;;;34.20;99.90;;;;;;5001136;28;20497;-85
2023/06/16 12:46:52;;;;;;;7.37;3.50;;;34.20;99.90;;;;;;5001056;28;20505;-84
2023/06/16 12:49:20;;;;;;;5.07;3.73;;;34.30;99.90;;;;;;5003493;28;20450;-85
2023/06/16 12:51:47;;;;;;;5.23;3.37;;;34.40;99.90;;;;;;5000777;28;20917;-85
2023/06/16 12:54:15;;;;;;;4.90;3.40;;;34.70;99.90;;;;;;5002791;28;20461;-86
2023/06/16 12:56:42;;;;;;;4.03;3.63;;;34.60;99.90;;;;;;5001868;28;20521;-85