Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:53;;;;;;;8.50;6.40;;;;;;;23.02;64.90;98799.93;223647;183;139140;-62
2023/07/16 00:07:56;;;;;;;9.50;6.00;;;;;;;22.98;64.82;98792.13;223717;183;137025;-61
2023/07/16 00:12:59;;;;;;;8.60;6.00;;;;;;;22.92;65.10;98797.14;223675;183;146340;-62
2023/07/16 00:18:03;;;;;;;10.20;6.40;;;;;;;22.84;65.04;98798.77;223687;183;138918;-62
2023/07/16 00:23:06;;;;;;;7.90;6.30;;;;;;;22.80;65.14;98795.81;223647;183;137435;-61
2023/07/16 00:28:11;;;;;;;9.70;5.80;;;;;;;22.81;65.37;98785.96;223641;183;145058;-62
2023/07/16 00:33:15;;;;;;;13.00;6.30;;;;;;;22.83;65.08;98786.98;223697;183;138428;-61
2023/07/16 00:38:18;;;;;;;8.50;5.80;;;;;;;22.79;65.15;98791.16;223684;183;136912;-62
2023/07/16 00:43:21;;;;;;;10.90;6.20;;;;;;;22.74;65.32;98784.04;223754;183;145790;-61
2023/07/16 00:48:25;;;;;;;12.40;6.10;;;;;;;22.70;65.28;98782.47;223666;183;138645;-61
2023/07/16 00:53:29;;;;;;;7.90;5.90;;;;;;;22.63;65.46;98776.20;223695;181;137184;-61
2023/07/16 00:58:33;;;;;;;11.30;6.20;;;;;;;22.56;65.69;98773.10;223803;182;145484;-62
2023/07/16 01:03:45;;;;;;;8.50;6.30;;;;;;;22.49;66.08;98769.95;223665;181;138310;-61
2023/07/16 01:09:06;;;;;;;8.70;5.80;;;;;;;22.40;66.29;98761.52;223707;182;136692;-61
2023/07/16 01:14:14;;;;;;;8.20;6.10;;;;;;;22.33;66.40;98759.46;223830;181;144911;-61
2023/07/16 01:19:17;;;;;;;7.70;6.20;;;;;;;22.32;66.65;98759.98;223760;182;139634;-62
2023/07/16 01:24:39;;;;;;;9.30;5.70;;;;;;;22.33;66.78;98754.98;223777;181;137634;-62
2023/07/16 01:29:42;;;;;;;8.50;6.50;;;;;;;22.31;66.65;98753.00;223774;181;145440;-61
2023/07/16 01:34:46;;;;;;;10.00;6.80;;;;;;;22.25;66.71;98755.86;223759;181;138388;-61
2023/07/16 01:39:50;;;;;;;9.80;6.90;;;;;;;22.17;66.95;98752.65;223733;181;136808;-62
2023/07/16 01:44:53;;;;;;;8.90;6.60;;;;;;;22.10;67.26;98748.39;223756;181;145759;-62
2023/07/16 01:49:57;;;;;;;11.20;6.70;;;;;;;22.04;67.49;98746.41;223613;181;138772;-62
2023/07/16 01:55:00;;;;;;;11.20;6.70;;;;;;;21.96;67.53;98740.75;223758;181;137524;-61
2023/07/16 02:00:08;;;;;;;10.50;6.60;;;;;;;21.94;67.51;98732.09;222882;181;145811;-61
2023/07/16 02:05:22;;;;;;;11.00;6.20;;;;;;;21.94;67.40;98726.13;223670;181;138549;-61
2023/07/16 02:10:25;;;;;;;12.40;6.70;;;;;;;21.94;67.30;98721.80;223696;182;137074;-60
2023/07/16 02:15:28;;;;;;;8.70;6.00;;;;;;;21.91;67.18;98726.71;223786;181;145143;-60
2023/07/16 02:20:31;;;;;;;10.50;6.20;;;;;;;21.87;67.06;98727.38;223746;181;138438;-61
2023/07/16 02:25:35;;;;;;;7.50;5.90;;;;;;;21.79;67.29;98734.17;223696;181;138119;-60
2023/07/16 02:30:41;;;;;;;9.40;6.20;;;;;;;21.71;67.36;98733.25;223768;181;145843;-61
2023/07/16 02:35:48;;;;;;;11.40;6.20;;;;;;;21.65;67.73;98735.43;223756;181;138641;-61
2023/07/16 02:40:51;;;;;;;9.80;5.60;;;;;;;21.55;67.66;98737.44;223680;182;137098;-62
2023/07/16 02:45:54;;;;;;;10.00;5.50;;;;;;;21.50;68.00;98737.48;223744;181;145401;-58
2023/07/16 02:50:58;;;;;;;14.10;6.30;;;;;;;21.50;67.97;98735.83;223756;182;138351;-60
2023/07/16 02:56:01;;;;;;;10.40;6.20;;;;;;;21.53;67.80;98735.02;223804;181;137209;-61
2023/07/16 03:01:04;;;;;;;11.20;6.70;;;;;;;21.50;67.85;98737.45;223782;181;146244;-61
2023/07/16 03:06:07;;;;;;;11.70;7.40;;;;;;;21.46;67.75;98734.31;223741;182;138380;-61
2023/07/16 03:11:12;;;;;;;15.00;9.00;;;;;;;21.38;67.50;98731.45;223809;181;136867;-61
2023/07/16 03:16:15;;;;;;;16.00;8.10;;;;;;;21.28;67.45;98728.40;223787;181;145218;-61
2023/07/16 03:21:19;;;;;;;12.00;7.70;;;;;;;21.20;67.72;98733.95;223712;181;140366;-60
2023/07/16 03:26:23;;;;;;;13.50;6.90;;;;;;;21.13;67.82;98740.28;223634;182;137859;-61
2023/07/16 03:31:27;;;;;;;14.80;7.20;;;;;;;21.12;67.83;98755.80;223776;181;145265;-60
2023/07/16 03:36:32;;;;;;;9.30;6.80;;;;;;;21.14;68.09;98750.66;223785;181;138038;-61
2023/07/16 03:41:35;;;;;;;11.10;6.60;;;;;;;21.15;68.27;98748.77;223743;181;137345;-61
2023/07/16 03:46:40;;;;;;;10.80;7.10;;;;;;;21.16;68.37;98751.14;223646;182;146661;-61
2023/07/16 03:51:44;;;;;;;10.80;6.50;;;;;;;21.19;68.58;98754.29;223738;182;138750;-61
2023/07/16 03:56:47;;;;;;;10.40;6.40;;;;;;;21.24;68.82;98752.08;223708;181;137099;-60
2023/07/16 04:01:59;;;;;;;9.80;6.00;;;;;;;21.35;68.65;98747.05;223767;181;145645;-61
2023/07/16 04:07:03;;;;;;;9.30;5.40;;;;;;;21.44;68.58;98748.20;223768;182;139343;-59
2023/07/16 04:12:07;;;;;;;7.70;5.50;;;;;;;21.56;68.30;98751.83;223775;182;137587;-62
2023/07/16 04:17:10;;;;;;;8.70;5.60;;;;;;;21.71;68.25;98752.66;223778;181;144990;-61
2023/07/16 04:22:13;;;;;;;8.50;6.50;;;;;;;21.86;67.96;98749.29;223691;182;138446;-61
2023/07/16 04:27:18;;;;;;;39.40;34.00;;;;;;;22.05;67.62;98758.48;223671;182;137319;-61
2023/07/16 04:32:23;;;;;;;10.80;5.50;;;;;;;22.24;67.14;98758.19;223729;182;146697;-61
2023/07/16 04:37:26;;;;;;;10.90;5.30;;;;;;;22.39;66.82;98762.01;223752;181;138634;-60
2023/07/16 04:42:30;;;;;;;9.50;5.00;;;;;;;22.53;66.48;98759.59;223735;182;137887;-62
2023/07/16 04:47:33;;;;;;;135.40;108.20;;;;;;;22.64;66.13;98765.08;223720;181;145307;-61
2023/07/16 04:52:38;;;;;;;27.60;22.00;;;;;;;22.78;66.35;98773.94;223661;182;139398;-61
2023/07/16 05:02:06;;;;;;;60.00;48.90;;;;;;;23.16;65.59;98796.59;222004;193;666142;-62
2023/07/16 05:07:10;;;;;;;13.90;9.10;;;;;;;23.33;65.27;98799.63;223551;184;136684;-61
2023/07/16 05:12:13;;;;;;;7.10;5.20;;;;;;;23.49;64.98;98801.09;223546;184;143443;-62
2023/07/16 05:17:16;;;;;;;7.70;5.20;;;;;;;23.56;64.58;98800.14;223499;185;138223;-63
2023/07/16 05:22:20;;;;;;;8.90;5.40;;;;;;;23.64;64.41;98805.23;223453;184;136564;-62
2023/07/16 05:27:23;;;;;;;341.80;306.30;;;;;;;23.75;64.54;98804.84;223407;184;143682;-62
2023/07/16 05:32:26;;;;;;;27.70;22.40;;;;;;;23.86;64.43;98808.27;223520;184;138393;-62
2023/07/16 05:37:29;;;;;;;10.70;7.60;;;;;;;23.95;64.48;98815.23;223622;183;137572;-63
2023/07/16 05:42:33;;;;;;;10.90;6.70;;;;;;;24.08;64.31;98810.95;223623;184;145270;-61
2023/07/16 05:47:36;;;;;;;12.90;6.80;;;;;;;24.26;63.95;98800.64;223547;183;138463;-61
2023/07/16 05:52:39;;;;;;;10.60;6.80;;;;;;;24.43;63.54;98805.38;223769;182;140022;-62
2023/07/16 05:57:42;;;;;;;10.10;6.20;;;;;;;24.59;63.26;98809.63;223731;181;145300;-62
2023/07/16 06:02:46;;;;;;;12.00;6.40;;;;;;;24.75;62.10;98816.11;223636;182;138589;-62
2023/07/16 06:07:49;;;;;;;36.90;32.30;;;;;;;24.84;62.08;98811.96;223675;182;136363;-60
2023/07/16 06:12:52;;;;;;;13.50;6.90;;;;;;;24.96;60.96;98812.28;223696;183;145538;-61
2023/07/16 06:17:56;;;;;;;8.90;5.30;;;;;;;25.10;60.43;98808.49;223660;182;138721;-64
2023/07/16 06:22:59;;;;;;;8.10;5.80;;;;;;;25.23;60.39;98805.58;223683;182;136599;-61
2023/07/16 06:28:04;;;;;;;9.80;6.00;;;;;;;25.36;59.75;98805.05;223703;182;145326;-59
2023/07/16 06:33:07;;;;;;;10.80;5.20;;;;;;;25.47;58.55;98808.70;223693;182;138984;-62
2023/07/16 06:38:11;;;;;;;8.30;4.90;;;;;;;25.57;57.39;98811.58;223721;182;137292;-63
2023/07/16 06:43:14;;;;;;;6.80;4.60;;;;;;;25.67;56.61;98816.78;223733;182;145611;-61
2023/07/16 06:48:18;;;;;;;7.10;5.40;;;;;;;25.81;56.79;98817.66;223751;179;139153;-62
2023/07/16 06:53:21;;;;;;;140.70;122.00;;;;;;;25.95;56.99;98820.84;223744;182;137821;-63
2023/07/16 06:58:33;;;;;;;13.70;11.00;;;;;;;26.09;56.46;98825.83;223664;182;147685;-62
2023/07/16 07:03:37;;;;;;;7.00;5.50;;;;;;;26.18;56.24;98831.48;223627;182;138365;-64
2023/07/16 07:08:40;;;;;;;8.40;5.10;;;;;;;26.28;55.83;98838.79;223702;183;136504;-63
2023/07/16 07:13:44;;;;;;;431.60;385.40;;;;;;;26.39;55.51;98837.67;223691;182;145509;-63
2023/07/16 07:18:47;;;;;;;28.90;25.60;;;;;;;26.53;55.32;98831.52;223707;182;138455;-63
2023/07/16 07:23:50;;;;;;;9.80;8.40;;;;;;;26.67;53.89;98834.02;223668;183;137624;-63
2023/07/16 07:28:53;;;;;;;5.90;4.90;;;;;;;26.80;52.42;98845.34;223678;182;145727;-62
2023/07/16 07:33:57;;;;;;;138.50;123.50;;;;;;;26.90;51.90;98853.77;223682;182;138459;-65
2023/07/16 07:39:00;;;;;;;44.50;39.60;;;;;;;27.00;52.60;98857.25;223718;182;138294;-62
2023/07/16 07:44:03;;;;;;;10.30;7.80;;;;;;;27.10;52.36;98868.30;223557;183;147388;-62
2023/07/16 07:49:07;;;;;;;9.00;5.00;;;;;;;27.22;51.59;98876.16;223724;182;138831;-62
2023/07/16 07:54:10;;;;;;;4.70;4.00;;;;;;;27.34;50.97;98882.63;223563;182;136627;-61
2023/07/16 07:59:16;;;;;;;6.00;3.60;;;;;;;27.44;50.33;98890.52;223718;182;145116;-62
2023/07/16 08:04:24;;;;;;;6.20;3.90;;;;;;;27.56;50.18;98890.70;223598;182;139915;-62
2023/07/16 08:09:27;;;;;;;8.90;4.00;;;;;;;27.69;49.63;98892.36;223718;182;136657;-62
2023/07/16 08:14:30;;;;;;;6.20;3.70;;;;;;;27.80;48.11;98898.61;223786;182;145221;-62
2023/07/16 08:19:34;;;;;;;5.70;3.80;;;;;;;27.93;47.29;98890.29;223636;182;138549;-62
2023/07/16 08:24:37;;;;;;;3.80;3.20;;;;;;;28.07;46.58;98896.61;223597;183;136494;-62
2023/07/16 08:29:43;;;;;;;10.10;7.30;;;;;;;28.20;46.85;98895.45;223392;183;146486;-62
2023/07/16 08:34:46;;;;;;;27.40;22.40;;;;;;;28.35;47.29;98895.23;223555;182;139325;-62
2023/07/16 08:39:53;;;;;;;7.00;4.30;;;;;;;28.47;46.97;98897.55;223755;182;137440;-61
2023/07/16 08:44:57;;;;;;;135.60;115.70;;;;;;;28.62;46.15;98904.42;223620;182;145335;-61
2023/07/16 08:50:00;;;;;;;9.90;6.90;;;;;;;28.78;45.24;98910.11;223589;183;138379;-62
2023/07/16 08:55:05;;;;;;;7.10;4.00;;;;;;;28.90;44.25;98909.43;223680;182;138844;-61
2023/07/16 09:02:05;;;;;;;6.80;4.00;;;;;;;29.07;44.52;98903.95;221927;189;667101;-63
2023/07/16 09:07:08;;;;;;;4.30;3.60;;;;;;;29.17;44.53;98901.45;223706;183;135735;-61
2023/07/16 09:12:12;;;;;;;5.90;3.50;;;;;;;29.29;44.07;98899.04;223591;183;143833;-63
2023/07/16 09:17:25;;;;;;;4.60;4.10;;;;;;;29.36;43.26;98896.70;223632;183;138703;-62
2023/07/16 09:22:37;;;;;;;5.50;3.80;;;;;;;29.44;42.84;98894.26;223653;183;136045;-63
2023/07/16 09:27:42;;;;;;;8.10;3.60;;;;;;;29.53;42.44;98885.33;223624;183;144647;-64
2023/07/16 09:32:47;;;;;;;3.90;3.20;;;;;;;29.65;42.38;98888.91;223521;183;140302;-63
2023/07/16 09:37:51;;;;;;;4.90;3.60;;;;;;;29.72;41.43;98887.73;223593;183;136782;-63
2023/07/16 09:42:56;;;;;;;5.00;3.20;;;;;;;29.81;41.40;98881.11;223687;183;146265;-60
2023/07/16 09:48:00;;;;;;;5.20;3.40;;;;;;;29.93;40.79;98882.19;223594;182;138996;-63
2023/07/16 09:53:07;;;;;;;4.50;3.00;;;;;;;30.08;40.56;98884.01;223649;182;138815;-63
2023/07/16 09:58:15;;;;;;;5.00;3.10;;;;;;;30.24;39.31;98881.86;223723;182;145737;-64
2023/07/16 10:03:19;;;;;;;3.80;3.20;;;;;;;30.36;38.40;98885.66;223638;181;140533;-64
2023/07/16 10:08:23;;;;;;;5.80;3.20;;;;;;;30.51;38.38;98883.52;223481;182;136409;-64
2023/07/16 10:13:26;;;;;;;8.90;3.30;;;;;;;30.64;38.76;98883.54;223558;182;145101;-64
2023/07/16 10:18:31;;;;;;;13.60;7.40;;;;;;;30.81;38.39;98882.85;223636;182;138949;-65
2023/07/16 10:23:41;;;;;;;5.20;3.70;;;;;;;30.99;38.02;98881.80;223353;183;140150;-65
2023/07/16 10:28:44;;;;;;;4.70;3.70;;;;;;;31.15;37.53;98882.18;223440;181;145004;-64
2023/07/16 10:34:07;;;;;;;5.40;3.80;;;;;;;31.32;37.95;98876.02;223387;183;138417;-64
2023/07/16 10:39:11;;;;;;;6.10;3.90;;;;;;;31.50;37.64;98881.02;223485;205;137662;-63
2023/07/16 10:44:15;;;;;;;6.00;4.10;;;;;;;31.61;37.72;98883.06;223345;182;145273;-63
2023/07/16 10:49:28;;;;;;;;;;;;;;;31.68;37.29;98878.84;222254;182;138284;-62
2023/07/16 10:54:32;;;;;;;8.40;4.00;;;;;;;31.76;37.11;98878.16;222500;205;131706;-61
2023/07/16 10:59:38;;;;;;;61.20;52.70;;;;;;;31.92;37.52;98874.35;223401;182;145694;-62
2023/07/16 11:04:42;;;;;;;10.60;5.40;;;;;;;32.21;37.83;98872.08;223307;182;138462;-61
2023/07/16 11:09:53;;;;;;;8.50;5.80;;;;;;;32.39;37.60;98871.96;223416;182;136780;-62
2023/07/16 11:14:56;;;;;;;6.80;4.90;;;;;;;32.54;36.36;98873.62;223529;182;145301;-62
2023/07/16 11:20:02;;;;;;;5.00;4.50;;;;;;;32.64;36.43;98873.52;223659;182;138222;-62
2023/07/16 11:25:11;;;;;;;95.40;84.20;;;;;;;32.77;36.83;98867.73;223558;182;136503;-61
2023/07/16 11:30:15;;;;;;;8.10;7.20;;;;;;;32.82;37.29;98863.52;223633;182;145774;-62
2023/07/16 11:35:20;;;;;;;4.70;3.70;;;;;;;32.84;35.45;98863.04;223568;182;139151;-62
2023/07/16 11:40:24;;;;;;;6.90;3.20;;;;;;;32.90;33.74;98856.64;223563;183;137141;-61
2023/07/16 11:45:27;;;;;;;5.00;3.60;;;;;;;33.02;35.10;98856.79;223518;182;145228;-63
2023/07/16 11:50:31;;;;;;;6.10;4.30;;;;;;;33.14;35.51;98856.44;223515;182;138853;-62
2023/07/16 11:55:35;;;;;;;8.60;6.20;;;;;;;33.20;35.44;98854.56;223639;182;137634;-62
2023/07/16 12:00:38;;;;;;;4.90;4.30;;;;;;;33.30;35.95;98855.53;223617;182;145255;-62
2023/07/16 12:05:42;;;;;;;7.40;4.70;;;;;;;33.38;36.55;98845.95;223581;182;139278;-62
2023/07/16 12:10:56;;;;;;;9.30;4.30;;;;;;;33.50;36.71;98848.45;223709;182;138266;-62
2023/07/16 12:16:02;;;;;;;7.90;4.20;;;;;;;33.60;36.67;98845.39;223594;182;146794;-58
2023/07/16 12:21:06;;;;;;;5.30;4.80;;;;;;;33.56;36.01;98843.21;223608;182;138346;-62
2023/07/16 12:26:09;;;;;;;;;;;;;;;33.45;36.73;98846.87;223648;182;139972;-62
2023/07/16 12:31:12;;;;;;;6.50;5.40;;;;;;;33.28;36.69;98843.36;223674;183;145912;-63
2023/07/16 12:36:15;;;;;;;8.50;6.00;;;;;;;33.43;36.73;98832.14;223703;181;138366;-61
2023/07/16 12:41:19;;;;;;;218.80;179.00;;;;;;;33.68;36.58;98828.58;223676;182;140539;-62
2023/07/16 12:46:22;;;;;;;13.80;11.90;;;;;;;33.71;35.97;98832.64;223655;182;145370;-63
2023/07/16 12:51:26;;;;;;;9.40;5.80;;;;;;;33.69;36.12;98829.41;223675;182;138203;-62
2023/07/16 12:56:30;;;;;;;5.80;5.10;;;;;;;33.72;35.62;98827.80;223707;182;137328;-61
2023/07/16 13:01:34;;;;;;;43.30;39.00;;;;;;;33.91;36.74;98819.82;223661;182;146200;-62
2023/07/16 13:06:37;;;;;;;9.60;6.90;;;;;;;34.04;36.45;98823.05;223741;182;138477;-63
2023/07/16 13:11:41;;;;;;;;;;;;;;;33.83;35.42;98824.29;223904;182;139400;-62
2023/07/16 13:16:44;;;;;;;7.30;6.60;;;;;;;33.67;36.90;98821.00;223801;182;146245;-61
2023/07/16 13:21:48;;;;;;;11.70;7.70;;;;;;;33.72;36.60;98823.52;223585;182;139158;-61
2023/07/16 13:26:51;;;;;;;8.90;7.00;;;;;;;33.65;37.14;98824.98;223650;183;137433;-62
2023/07/16 13:31:54;;;;;;;7.70;7.00;;;;;;;33.66;36.57;98825.23;223740;182;145729;-62
2023/07/16 13:36:57;;;;;;;11.10;10.00;;;;;;;33.69;36.41;98823.50;223699;182;138446;-62
2023/07/16 13:42:00;;;;;;;147.30;132.30;;;;;;;33.63;36.19;98825.78;223774;182;137938;-62
2023/07/16 13:47:23;;;;;;;11.00;10.00;;;;;;;33.51;36.04;98826.58;223713;182;145147;-62
2023/07/16 13:52:29;;;;;;;9.70;8.50;;;;;;;33.60;36.38;98819.95;223644;182;139333;-62
2023/07/16 13:57:32;;;;;;;10.30;9.30;;;;;;;33.60;36.68;98817.98;223676;182;137865;-62
2023/07/16 14:02:36;;;;;;;9.50;8.40;;;;;;;33.37;37.02;98825.23;223623;182;145829;-62
2023/07/16 14:07:40;;;;;;;10.30;8.30;;;;;;;33.49;36.44;98820.71;223687;182;139743;-62
2023/07/16 14:12:44;;;;;;;9.50;8.60;;;;;;;33.64;36.56;98819.61;223688;182;137556;-61
2023/07/16 14:17:47;;;;;;;10.20;9.20;;;;;;;33.45;36.82;98825.00;223736;182;145177;-62
2023/07/16 14:22:50;;;;;;;9.60;8.70;;;;;;;33.14;37.63;98832.05;223613;182;138839;-61
2023/07/16 14:27:53;;;;;;;9.90;8.90;;;;;;;33.11;39.13;98830.34;223555;182;136670;-61
2023/07/16 14:32:56;;;;;;;137.10;123.00;;;;;;;33.24;38.99;98823.45;223710;182;145796;-60
2023/07/16 14:38:01;;;;;;;20.20;18.20;;;;;;;33.27;39.87;98823.06;223707;182;138604;-60
2023/07/16 14:43:08;;;;;;;9.70;8.80;;;;;;;32.98;39.04;98818.38;223606;182;137703;-60
2023/07/16 14:48:11;;;;;;;8.50;7.70;;;;;;;32.65;38.44;98820.95;223598;182;146055;-60
2023/07/16 14:53:15;;;;;;;8.60;7.70;;;;;;;32.64;38.14;98813.11;223713;182;138920;-60
2023/07/16 14:58:19;;;;;;;10.00;7.60;;;;;;;32.64;37.91;98814.98;223628;182;137389;-60
2023/07/16 15:03:23;;;;;;;9.80;8.90;;;;;;;32.61;38.00;98807.75;223678;182;145621;-61
2023/07/16 15:08:27;;;;;;;8.90;8.10;;;;;;;32.49;39.19;98798.80;223661;182;138220;-61
2023/07/16 15:13:30;;;;;;;9.90;8.40;;;;;;;32.40;38.68;98793.33;223613;182;136367;-60
2023/07/16 15:18:33;;;;;;;295.30;263.50;;;;;;;32.37;38.77;98790.50;223666;182;145118;-62
2023/07/16 15:23:37;;;;;;;19.40;17.30;;;;;;;32.33;40.32;98785.58;223634;183;138141;-61
2023/07/16 15:28:43;;;;;;;10.90;9.80;;;;;;;32.34;39.03;98786.92;223695;182;137261;-61
2023/07/16 15:33:46;;;;;;;10.00;8.70;;;;;;;32.38;38.65;98781.38;223658;182;145246;-64
2023/07/16 15:38:49;;;;;;;8.90;8.00;;;;;;;32.39;38.70;98777.45;223474;181;138740;-62
2023/07/16 15:43:53;;;;;;;71.10;64.30;;;;;;;32.39;38.38;98786.88;223648;182;137630;-64
2023/07/16 15:49:00;;;;;;;11.30;10.30;;;;;;;32.33;38.59;98797.54;223733;182;145779;-65
2023/07/16 15:54:05;;;;;;;9.20;8.20;;;;;;;32.19;38.65;98783.13;223757;182;138519;-64
2023/07/16 16:02:05;;;;;;;12.40;9.50;;;;;;;32.00;39.35;98776.38;221796;193;666437;-62
2023/07/16 16:07:08;;;;;;;53.90;48.00;;;;;;;31.83;40.21;98791.92;223183;187;137287;-60
2023/07/16 16:12:11;;;;;;;11.40;10.30;;;;;;;31.68;40.86;98804.98;223345;185;143769;-60
2023/07/16 16:17:15;;;;;;;12.00;9.30;;;;;;;31.55;41.25;98801.70;223241;186;138394;-61
2023/07/16 16:22:18;;;;;;;9.80;8.00;;;;;;;31.44;41.49;98805.44;223660;183;136780;-61
2023/07/16 16:27:21;;;;;;;9.20;8.30;;;;;;;31.32;41.91;98818.44;223591;183;144902;-61
2023/07/16 16:32:33;;;;;;;96.70;87.40;;;;;;;31.18;41.86;98824.21;223574;184;139077;-63
2023/07/16 16:37:36;;;;;;;68.10;61.10;;;;;;;31.09;42.88;98822.73;223687;183;137122;-62
2023/07/16 16:42:42;;;;;;;13.20;10.90;;;;;;;31.02;42.95;98830.95;223582;182;143891;-58
2023/07/16 16:47:45;;;;;;;117.30;100.00;;;;;;;31.01;43.49;98823.45;223612;182;138255;-62
2023/07/16 16:52:49;;;;;;;14.00;12.50;;;;;;;30.99;43.38;98814.71;223669;183;136864;-62
2023/07/16 17:02:05;;;;;;;11.80;10.60;;;;;;;31.03;43.89;98820.22;221815;193;665495;-63
2023/07/16 17:07:09;;;;;;;11.60;8.80;;;;;;;31.04;44.39;98809.56;223593;183;137355;-62
2023/07/16 17:12:12;;;;;;;9.50;8.60;;;;;;;31.02;44.75;98804.40;223709;183;143353;-62
2023/07/16 17:17:18;;;;;;;9.80;8.80;;;;;;;30.97;44.80;98800.58;223886;180;138689;-60
2023/07/16 17:22:22;;;;;;;11.20;8.20;;;;;;;30.91;44.48;98802.73;223783;182;137106;-62
2023/07/16 17:27:25;;;;;;;244.20;216.10;;;;;;;30.85;44.34;98803.28;223745;180;145210;-59
2023/07/16 17:32:31;;;;;;;18.70;16.90;;;;;;;30.82;44.46;98822.09;223836;180;138368;-61
2023/07/16 17:37:34;;;;;;;17.20;13.00;;;;;;;30.74;44.85;98833.05;223950;180;136766;-61
2023/07/16 17:42:38;;;;;;;11.30;10.20;;;;;;;30.66;45.06;98842.02;223926;180;143412;-61
2023/07/16 17:47:41;;;;;;;10.10;8.90;;;;;;;30.59;45.55;98848.01;224022;180;138878;-61
2023/07/16 17:52:45;;;;;;;10.30;9.20;;;;;;;30.51;45.58;98852.29;223957;180;138521;-61
2023/07/16 17:57:48;;;;;;;15.00;9.70;;;;;;;30.44;45.67;98855.52;223790;180;146018;-62
2023/07/16 18:03:04;;;;;;;18.10;14.60;;;;;;;30.37;46.43;98849.87;223766;180;139181;-61
2023/07/16 18:08:07;;;;;;;29.20;24.70;;;;;;;30.31;46.50;98852.88;223850;181;138322;-62
2023/07/16 18:13:11;;;;;;;20.70;18.50;;;;;;;30.27;46.92;98857.88;223769;181;145168;-62
2023/07/16 18:18:14;;;;;;;16.70;15.10;;;;;;;30.21;47.32;98853.88;223698;181;140943;-62
2023/07/16 18:23:17;;;;;;;19.00;14.20;;;;;;;30.14;47.51;98864.34;223715;181;136746;-62
2023/07/16 18:28:21;;;;;;;14.50;12.30;;;;;;;30.07;48.12;98869.94;223641;181;145688;-62
2023/07/16 18:33:24;;;;;;;14.70;11.00;;;;;;;30.00;48.74;98875.80;223703;181;139211;-62
2023/07/16 18:38:27;;;;;;;14.10;10.40;;;;;;;29.91;48.98;98881.45;223632;181;136906;-62
2023/07/16 18:43:30;;;;;;;48.50;43.10;;;;;;;29.89;48.80;98890.50;223619;181;230244;-62
2023/07/16 18:48:34;;;;;;;213.00;184.80;;;;;;;29.97;48.38;98893.44;223820;181;140355;-60
2023/07/16 18:53:37;;;;;;;36.40;32.30;;;;;;;29.99;48.38;98897.12;223776;181;136932;-61
2023/07/16 18:58:40;;;;;;;16.20;14.10;;;;;;;29.92;48.59;98893.22;223715;181;145252;-62
2023/07/16 19:03:43;;;;;;;23.40;18.40;;;;;;;29.82;48.48;98897.48;223609;181;139807;-63
2023/07/16 19:08:47;;;;;;;12.50;10.50;;;;;;;29.79;48.21;98905.77;223753;180;139866;-62
2023/07/16 19:13:50;;;;;;;10.50;9.30;;;;;;;29.78;48.44;98910.84;223661;180;146430;-65
2023/07/16 19:18:53;;;;;;;10.40;9.40;;;;;;;29.73;48.56;98916.55;223563;181;138971;-62
2023/07/16 19:23:57;;;;;;;10.60;9.20;;;;;;;29.68;48.70;98924.67;223761;181;136405;-62
2023/07/16 19:29:03;;;;;;;16.50;14.20;;;;;;;29.63;49.02;98936.52;223766;180;146229;-61
2023/07/16 19:34:08;;;;;;;13.20;9.70;;;;;;;29.53;49.32;98927.87;223658;181;140212;-60
2023/07/16 19:39:14;;;;;;;12.80;9.20;;;;;;;29.38;49.85;98943.27;223656;181;139538;-61
2023/07/16 19:44:17;;;;;;;58.50;52.20;;;;;;;29.26;50.65;98947.88;223683;181;144989;-62
2023/07/16 21:57:03;;;;;;;13.00;11.00;;;;;;;25.56;63.95;99000.59;219597;192;689079;-63
2023/07/16 22:02:07;;;;;;;12.20;11.00;;;;;;;25.48;63.66;99002.02;223308;185;136944;-64
2023/07/16 22:07:11;;;;;;;12.20;9.30;;;;;;;25.49;63.62;99004.13;223425;183;144113;-64
2023/07/16 22:12:14;;;;;;;12.30;11.10;;;;;;;25.52;63.52;99006.60;223530;183;138906;-63
2023/07/16 22:17:18;;;;;;;14.50;12.20;;;;;;;25.59;63.69;99001.96;223497;184;137125;-65
2023/07/16 22:22:23;;;;;;;10.30;9.10;;;;;;;25.71;63.83;98998.84;223533;183;143501;-63
2023/07/16 22:27:27;;;;;;;9.50;8.50;;;;;;;25.86;63.47;99004.39;223505;183;157224;-63
2023/07/16 22:32:30;;;;;;;12.30;9.10;;;;;;;25.99;63.31;99005.86;223570;183;136786;-63
2023/07/16 22:37:33;;;;;;;14.90;13.10;;;;;;;26.09;62.51;99015.95;223634;183;143884;-67
2023/07/16 22:42:37;;;;;;;7.90;7.00;;;;;;;26.15;62.04;99021.92;223549;183;138888;-65
2023/07/16 22:47:40;;;;;;;8.00;6.50;;;;;;;26.25;61.37;99022.01;223512;184;136892;-64
2023/07/16 22:52:44;;;;;;;7.10;5.90;;;;;;;26.32;60.62;99027.80;223445;184;146880;-64
2023/07/16 22:57:47;;;;;;;11.20;6.10;;;;;;;26.38;59.87;99025.60;223488;184;138485;-66
2023/07/16 23:02:51;;;;;;;8.70;5.90;;;;;;;26.39;60.12;99028.71;223353;184;136934;-60
2023/07/16 23:07:55;;;;;;;7.70;5.40;;;;;;;26.28;60.21;99034.66;223541;184;146957;-61
2023/07/16 23:12:58;;;;;;;5.40;4.70;;;;;;;26.27;59.85;99038.19;223726;182;140585;-65
2023/07/16 23:18:02;;;;;;;6.30;5.00;;;;;;;26.28;59.71;99040.75;223791;182;136955;-62
2023/07/16 23:23:06;;;;;;;6.00;4.70;;;;;;;26.24;59.35;99041.60;223798;182;145186;-60
2023/07/16 23:28:09;;;;;;;8.50;4.60;;;;;;;26.25;59.26;99042.06;223546;182;138100;-59
2023/07/16 23:33:12;;;;;;;6.00;4.40;;;;;;;26.22;59.10;99047.45;223730;182;136305;-64
2023/07/16 23:38:16;;;;;;;6.40;4.60;;;;;;;26.23;58.95;99049.48;223753;182;145446;-63
2023/07/16 23:43:19;;;;;;;7.30;4.30;;;;;;;26.19;59.04;99046.89;223589;182;138881;-60
2023/07/16 23:48:22;;;;;;;6.70;4.30;;;;;;;26.15;59.02;99036.99;223761;182;140260;-62
2023/07/16 23:53:25;;;;;;;5.70;4.00;;;;;;;26.10;59.15;99043.11;223724;182;146115;-66
