Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:33;;;;;;;11.02;2.33;;;8.30;99.90;;;;;;5066765;28;20200;-72
2023/01/04 00:02:59;;;;;;;9.82;2.53;;;8.20;99.90;;;;;;5068099;28;20062;-72
2023/01/04 00:05:25;;;;;;;10.65;2.40;;;8.20;99.90;;;;;;5058672;28;20098;-73
2023/01/04 00:07:51;;;;;;;10.45;3.35;;;8.20;99.90;;;;;;5070884;28;20040;-73
2023/01/04 00:10:16;;;;;;;13.45;2.75;;;8.20;99.90;;;;;;5071965;28;20597;-73
2023/01/04 00:12:42;;;;;;;12.90;2.83;;;8.20;99.90;;;;;;5076830;28;20059;-74
2023/01/04 00:15:08;;;;;;;13.10;2.97;;;8.20;99.90;;;;;;5060507;28;20134;-72
2023/01/04 00:17:34;;;;;;;10.32;2.55;;;8.20;99.90;;;;;;5079261;28;20059;-73
2023/01/04 00:20:00;;;;;;;13.95;2.83;;;8.40;99.90;;;;;;5053743;28;20036;-72
2023/01/04 00:22:26;;;;;;;9.15;2.65;;;8.20;99.90;;;;;;5075448;28;20047;-72
2023/01/04 00:24:54;;;;;;;9.93;2.75;;;8.10;99.90;;;;;;5055438;28;20826;-72
2023/01/04 00:27:19;;;;;;;11.75;2.90;;;8.20;99.90;;;;;;5078783;28;20052;-75
2023/01/04 00:29:45;;;;;;;9.82;2.65;;;8.10;99.90;;;;;;5049488;28;20044;-73
2023/01/04 00:32:11;;;;;;;11.98;3.03;;;8.10;99.90;;;;;;5073732;28;20852;-72
2023/01/04 00:34:37;;;;;;;11.02;3.20;;;8.10;99.90;;;;;;5078478;28;20054;-74
2023/01/04 00:37:02;;;;;;;11.57;3.10;;;8.10;99.90;;;;;;5055476;28;20424;-73
2023/01/04 00:39:29;;;;;;;11.45;2.85;;;8.10;99.90;;;;;;5078844;28;20078;-74
2023/01/04 00:42:03;;;;;;;12.00;2.72;;;8.00;99.90;;;;;;5072660;28;20040;-74
2023/01/04 00:44:30;;;;;;;14.00;3.40;;;8.00;99.90;;;;;;5072153;28;20036;-74
2023/01/04 00:46:57;;;;;;;10.90;3.33;;;8.00;99.90;;;;;;5077421;28;20096;-74
2023/01/04 00:49:24;;;;;;;9.32;2.65;;;8.00;99.90;;;;;;5070936;28;20044;-74
2023/01/04 00:51:50;;;;;;;14.63;3.10;;;8.20;99.90;;;;;;5052622;28;20054;-74
2023/01/04 00:54:16;;;;;;;12.80;3.13;;;8.00;99.90;;;;;;5074580;28;20040;-74
2023/01/04 00:56:43;;;;;;;10.43;2.80;;;8.00;99.90;;;;;;5074338;28;20036;-74
2023/01/04 00:59:10;;;;;;;11.68;2.97;;;8.00;99.90;;;;;;5047182;28;20079;-75
2023/01/04 01:01:37;;;;;;;10.90;2.65;;;7.90;99.90;;;;;;5054889;28;20459;-73
2023/01/04 01:04:03;;;;;;;11.32;3.35;;;8.00;99.90;;;;;;5073158;28;20040;-74
2023/01/04 01:06:31;;;;;;;8.82;2.85;;;8.00;99.90;;;;;;5059154;28;20484;-74
2023/01/04 01:08:57;;;;;;;12.27;3.05;;;8.00;99.90;;;;;;5055030;28;20511;-74
2023/01/04 01:11:23;;;;;;;15.23;3.08;;;8.00;99.90;;;;;;5072647;28;20079;-75
2023/01/04 01:13:50;;;;;;;9.52;2.90;;;8.00;99.90;;;;;;5058368;28;20486;-74
2023/01/04 01:16:19;;;;;;;11.63;3.22;;;8.00;99.90;;;;;;5070400;28;20049;-72
2023/01/04 01:18:46;;;;;;;12.68;2.72;;;8.00;99.90;;;;;;5068651;28;20044;-73
2023/01/04 01:21:24;;;;;;;11.88;3.42;;;8.00;99.90;;;;;;5071301;28;20512;-74
2023/01/04 01:23:50;;;;;;;8.65;3.03;;;8.00;99.90;;;;;;5051296;28;20124;-73
2023/01/04 01:26:18;;;;;;;11.40;2.95;;;8.00;99.90;;;;;;5073534;28;20080;-73
2023/01/04 01:28:44;;;;;;;11.27;2.83;;;8.10;99.90;;;;;;5053712;28;20067;-73
2023/01/04 01:31:19;;;;;;;9.02;3.10;;;8.00;99.90;;;;;;5070178;28;20036;-74
2023/01/04 01:33:46;;;;;;;13.95;3.00;;;8.00;99.90;;;;;;5077602;28;20500;-73
2023/01/04 01:36:13;;;;;;;7.93;2.60;;;8.00;99.90;;;;;;5079829;28;21278;-73
2023/01/04 01:38:40;;;;;;;7.05;2.67;;;8.00;99.90;;;;;;5050895;28;20052;-72
2023/01/04 01:41:07;;;;;;;15.90;4.10;;;8.00;99.90;;;;;;5076082;28;20791;-74
2023/01/04 01:43:52;;;;;;;7.45;3.05;;;8.00;99.90;;;;;;5079094;28;20691;-73
2023/01/04 01:46:27;;;;;;;8.73;2.90;;;8.00;99.90;;;;;;5076480;28;20079;-73
2023/01/04 01:48:59;;;;;;;6.75;2.65;;;8.00;99.90;;;;;;5078076;28;20044;-73
2023/01/04 01:51:26;;;;;;;9.50;2.75;;;8.00;99.90;;;;;;5074396;28;20075;-73
2023/01/04 01:54:00;;;;;;;9.00;2.45;;;8.00;99.90;;;;;;5074840;28;20035;-73
2023/01/04 01:56:28;;;;;;;7.47;2.60;;;8.00;99.90;;;;;;5056867;28;20055;-73
2023/01/04 01:58:54;;;;;;;6.50;2.70;;;8.00;99.90;;;;;;5074920;28;20115;-73
2023/01/04 02:01:21;;;;;;;5.20;2.38;;;8.00;99.90;;;;;;5066253;28;20079;-71
2023/01/04 02:03:49;;;;;;;8.20;2.67;;;8.00;99.90;;;;;;5073097;28;20423;-72
2023/01/04 02:06:25;;;;;;;7.78;2.90;;;8.10;99.90;;;;;;5063920;28;20049;-72
2023/01/04 02:08:51;;;;;;;5.78;2.33;;;7.80;99.90;;;;;;5076230;28;20059;-72
2023/01/04 02:11:17;;;;;;;7.20;2.42;;;8.00;99.90;;;;;;5075775;28;20052;-72
2023/01/04 02:16:55;;;;;;;6.93;2.40;;;8.10;99.90;;;;;;5063867;28;20041;-72
2023/01/04 02:19:59;;;;;;;5.57;1.98;;;8.10;99.90;;;;;;5071362;28;20181;-73
2023/01/04 02:22:33;;;;;;;8.45;2.30;;;8.10;99.90;;;;;;5066300;28;20081;-72
2023/01/04 02:25:13;;;;;;;4.82;1.98;;;8.20;99.90;;;;;;5068871;28;20048;-72
2023/01/04 02:27:53;;;;;;;5.28;1.80;;;8.20;99.90;;;;;;5067831;28;20067;-73
2023/01/04 02:30:58;;;;;;;5.00;1.50;;;8.20;99.90;;;;;;5070853;28;20062;-73
2023/01/04 02:33:32;;;;;;;4.78;1.55;;;8.20;99.90;;;;;;5051628;28;20056;-73
2023/01/04 02:36:22;;;;;;;4.95;1.60;;;8.30;99.90;;;;;;5067052;28;20445;-72
2023/01/04 02:39:08;;;;;;;5.43;1.80;;;8.30;99.90;;;;;;5065894;28;20050;-73
2023/01/04 02:41:39;;;;;;;6.15;1.75;;;8.30;99.90;;;;;;5051847;28;20044;-74
2023/01/04 02:44:54;;;;;;;4.68;1.73;;;8.30;99.90;;;;;;5056447;28;20039;-73
2023/01/04 02:50:35;;;;;;;3.85;1.60;;;8.30;99.90;;;;;;5070062;28;20037;-72
2023/01/04 02:53:04;;;;;;;2.58;1.40;;;8.30;99.90;;;;;;5070112;28;20053;-73
2023/01/04 02:55:59;;;;;;;2.10;1.20;;;8.30;99.90;;;;;;5069430;28;20078;-73
2023/01/04 02:58:42;;;;;;;4.43;1.38;;;8.40;99.90;;;;;;5078650;28;20043;-73
2023/01/04 03:07:26;;;;;;;4.67;1.50;;;8.40;99.90;;;;;;5076293;28;20177;-74
2023/01/04 03:10:18;;;;;;;2.85;1.30;;;8.40;99.90;;;;;;5071948;28;20032;-74
2023/01/04 03:12:54;;;;;;;2.42;1.30;;;8.40;99.90;;;;;;5058870;28;20060;-74
2023/01/04 03:15:24;;;;;;;3.28;1.27;;;8.50;99.90;;;;;;5060530;28;21551;-74
2023/01/04 03:17:56;;;;;;;3.10;1.40;;;8.50;99.90;;;;;;5071631;28;20082;-73
2023/01/04 03:20:24;;;;;;;3.58;1.25;;;8.50;99.90;;;;;;5068290;28;20181;-73
2023/01/04 03:37:08;;;;;;;4.13;1.30;;;8.70;99.90;;;;;;5071089;28;20055;-73
2023/01/04 03:48:33;;;;;;;3.58;1.63;;;8.80;99.90;;;;;;5072496;28;20052;-73
2023/01/04 03:51:15;;;;;;;4.20;1.73;;;8.90;99.90;;;;;;5081920;28;20554;-73
2023/01/04 03:53:53;;;;;;;5.45;1.95;;;8.90;99.90;;;;;;5074381;28;20378;-73
2023/01/04 03:56:21;;;;;;;3.35;1.70;;;9.00;99.90;;;;;;5074620;28;20040;-73
2023/01/04 03:58:49;;;;;;;5.22;2.00;;;9.40;99.90;;;;;;5080351;28;20114;-73
2023/01/04 04:01:17;;;;;;;4.07;2.17;;;9.10;99.90;;;;;;5059005;28;20044;-71
2023/01/04 04:09:12;;;;;;;4.55;2.30;;;9.20;99.90;;;;;;5072047;28;20127;-72
2023/01/04 04:11:37;;;;;;;3.53;2.00;;;9.20;99.90;;;;;;5055257;28;20528;-73
2023/01/04 04:14:03;;;;;;;4.68;2.15;;;9.20;99.90;;;;;;5081168;28;20054;-73
2023/01/04 04:16:29;;;;;;;4.32;2.15;;;9.30;99.90;;;;;;5057429;28;20043;-72
2023/01/04 04:18:54;;;;;;;5.68;2.42;;;9.30;99.90;;;;;;5075108;28;20613;-72
2023/01/04 04:21:21;;;;;;;5.18;2.88;;;9.40;99.90;;;;;;5070634;28;20131;-71
2023/01/04 04:23:47;;;;;;;5.30;2.90;;;9.80;99.90;;;;;;5069608;28;20052;-72
2023/01/04 04:26:12;;;;;;;5.85;3.30;;;9.50;99.90;;;;;;5064554;28;20063;-72
2023/01/04 04:28:38;;;;;;;6.10;3.03;;;9.50;99.90;;;;;;5072986;28;20058;-72
2023/01/04 04:31:05;;;;;;;6.25;2.90;;;9.50;99.90;;;;;;5074127;28;20044;-71
2023/01/04 04:33:30;;;;;;;7.80;2.88;;;9.60;99.90;;;;;;5074813;28;20089;-73
2023/01/04 04:35:56;;;;;;;7.38;3.05;;;9.60;99.90;;;;;;5077477;28;20846;-72
2023/01/04 04:38:22;;;;;;;5.55;2.90;;;9.70;99.90;;;;;;5075762;28;20416;-72
2023/01/04 04:43:33;;;;;;;7.75;3.65;;;9.80;99.90;;;;;;5072217;28;20533;-71
2023/01/04 04:45:59;;;;;;;6.53;3.65;;;9.80;99.90;;;;;;5067300;28;20040;-72
2023/01/04 04:48:25;;;;;;;5.65;3.55;;;9.90;99.90;;;;;;5053693;28;20047;-73
2023/01/04 04:50:54;;;;;;;5.55;3.30;;;9.90;99.90;;;;;;5071619;28;20039;-74
2023/01/04 04:53:20;;;;;;;8.93;3.58;;;9.90;99.90;;;;;;5072580;28;20135;-73
2023/01/04 04:55:46;;;;;;;7.68;4.30;;;10.00;99.90;;;;;;5065988;28;20120;-73
2023/01/04 04:58:11;;;;;;;7.50;3.80;;;10.00;99.90;;;;;;5066481;28;20051;-72
2023/01/04 05:00:40;;;;;;;8.77;4.45;;;10.00;99.90;;;;;;5060408;28;20555;-73
2023/01/04 05:03:06;;;;;;;7.60;4.57;;;10.00;99.90;;;;;;5066558;28;20040;-72
2023/01/04 05:05:32;;;;;;;7.47;4.05;;;10.10;99.90;;;;;;5071496;28;20040;-73
2023/01/04 05:07:57;;;;;;;6.75;4.00;;;10.10;99.90;;;;;;5073587;28;20040;-71
2023/01/04 05:10:23;;;;;;;6.63;3.80;;;10.10;99.90;;;;;;5064494;28;20071;-73
2023/01/04 05:12:58;;;;;;;7.60;4.28;;;10.10;99.90;;;;;;5066061;28;20049;-72
2023/01/04 05:15:29;;;;;;;8.25;4.35;;;10.20;99.90;;;;;;5071201;28;20071;-72
2023/01/04 05:17:55;;;;;;;;;;;10.20;99.90;;;;;;5072763;28;20074;-73
2023/01/04 05:20:24;;;;;;;6.50;4.10;;;10.20;99.90;;;;;;5051699;28;19930;-71
2023/01/04 05:22:50;;;;;;;6.75;3.50;;;10.20;99.90;;;;;;5049465;28;20048;-73
2023/01/04 05:25:16;;;;;;;5.75;3.60;;;10.20;99.90;;;;;;5068061;28;20048;-71
2023/01/04 05:27:42;;;;;;;8.52;3.72;;;10.30;99.90;;;;;;5073348;28;20073;-71
2023/01/04 05:32:55;;;;;;;6.57;3.85;;;10.30;99.90;;;;;;5066198;28;21611;-72
2023/01/04 05:35:21;;;;;;;6.13;3.72;;;10.30;99.90;;;;;;5064617;28;20123;-73
2023/01/04 05:37:47;;;;;;;9.68;3.80;;;10.30;99.90;;;;;;5049714;28;20182;-71
2023/01/04 05:40:13;;;;;;;6.72;3.58;;;10.30;99.90;;;;;;5071404;28;20139;-71
2023/01/04 05:42:38;;;;;;;6.22;3.15;;;10.30;99.90;;;;;;5071395;28;20036;-73
2023/01/04 05:45:05;;;;;;;5.40;2.92;;;10.30;99.90;;;;;;5073335;28;20047;-73
2023/01/04 05:47:31;;;;;;;8.85;3.00;;;10.30;99.90;;;;;;5071063;28;20039;-73
2023/01/04 05:49:56;;;;;;;5.03;2.45;;;10.40;99.90;;;;;;5067399;28;20085;-72
2023/01/04 05:52:22;;;;;;;4.50;2.30;;;10.30;99.90;;;;;;5076331;28;20047;-73
2023/01/04 05:54:48;;;;;;;5.50;2.35;;;10.30;99.90;;;;;;5078655;28;20044;-73
2023/01/04 05:57:15;;;;;;;4.78;2.35;;;10.40;99.90;;;;;;5055824;28;20055;-73
2023/01/04 05:59:40;;;;;;;4.30;2.10;;;10.30;99.90;;;;;;5072853;28;20146;-72
2023/01/04 06:02:11;;;;;;;4.10;2.10;;;10.30;99.90;;;;;;5056224;28;20078;-71
2023/01/04 06:04:37;;;;;;;3.58;2.05;;;10.30;99.90;;;;;;5075050;28;20040;-72
2023/01/04 06:07:03;;;;;;;4.18;2.25;;;10.40;99.90;;;;;;5077104;28;20503;-72
2023/01/04 06:09:28;;;;;;;3.65;1.90;;;10.40;99.90;;;;;;5067840;28;20524;-72
2023/01/04 06:11:54;;;;;;;4.85;2.38;;;10.40;99.90;;;;;;5076886;28;20692;-73
2023/01/04 06:14:20;;;;;;;5.97;2.20;;;10.40;99.90;;;;;;5073139;28;20056;-72
2023/01/04 06:16:46;;;;;;;6.00;2.20;;;10.40;99.90;;;;;;5073839;28;20044;-73
2023/01/04 06:19:11;;;;;;;5.82;2.00;;;10.40;99.90;;;;;;5077291;28;20616;-72
2023/01/04 06:21:37;;;;;;;5.88;2.00;;;10.40;99.90;;;;;;5077946;28;20119;-72
2023/01/04 06:24:03;;;;;;;7.72;2.50;;;10.40;99.90;;;;;;5075939;28;20037;-73
2023/01/04 06:26:29;;;;;;;6.45;2.28;;;10.50;99.90;;;;;;5061800;28;20044;-73
2023/01/04 06:28:55;;;;;;;8.02;2.20;;;10.50;99.90;;;;;;5073916;28;20366;-74
2023/01/04 06:31:20;;;;;;;7.88;2.15;;;10.50;99.90;;;;;;5071838;28;20043;-73
2023/01/04 06:33:46;;;;;;;4.53;1.50;;;10.50;99.90;;;;;;5068394;28;20074;-73
2023/01/04 06:36:12;;;;;;;6.05;1.52;;;10.50;99.90;;;;;;5064311;28;20045;-73
2023/01/04 06:38:37;;;;;;;4.25;1.50;;;10.50;99.90;;;;;;5071983;28;20044;-73
2023/01/04 06:41:04;;;;;;;4.38;1.60;;;10.50;99.90;;;;;;5074542;28;20127;-73
2023/01/04 06:43:30;;;;;;;4.47;1.27;;;10.50;99.90;;;;;;5070121;28;20048;-73
2023/01/04 06:45:55;;;;;;;3.50;1.40;;;10.50;99.90;;;;;;5071443;28;20047;-74
2023/01/04 06:48:21;;;;;;;3.38;1.50;;;10.50;99.90;;;;;;5075044;28;20044;-73
2023/01/04 06:50:47;;;;;;;5.32;1.40;;;10.60;99.90;;;;;;5068032;28;20178;-73
2023/01/04 06:53:13;;;;;;;5.97;1.60;;;10.60;99.90;;;;;;5073714;28;20090;-74
2023/01/04 06:55:38;;;;;;;5.72;1.60;;;10.60;99.90;;;;;;5059052;28;20044;-73
2023/01/04 06:58:04;;;;;;;5.90;1.70;;;10.60;99.90;;;;;;5080216;28;20496;-72
2023/01/04 07:00:30;;;;;;;7.10;1.70;;;10.60;99.90;;;;;;5068871;28;20044;-71
2023/01/04 07:02:55;;;;;;;6.18;1.83;;;10.60;99.90;;;;;;5054751;28;20386;-73
2023/01/04 07:05:21;;;;;;;7.00;2.33;;;10.60;99.90;;;;;;5077603;28;20066;-71
2023/01/04 07:07:47;;;;;;;6.82;1.95;;;10.60;99.90;;;;;;5075944;28;20063;-73
2023/01/04 07:10:13;;;;;;;5.38;2.00;;;10.60;99.90;;;;;;5068251;28;20566;-72
2023/01/04 07:12:39;;;;;;;9.77;2.60;;;10.60;99.90;;;;;;5074088;28;20056;-72
2023/01/04 07:15:05;;;;;;;8.13;2.72;;;10.60;99.90;;;;;;5072248;28;20036;-72
2023/01/04 07:17:31;;;;;;;8.50;3.10;;;10.60;99.90;;;;;;5071825;28;20058;-72
2023/01/04 07:19:57;;;;;;;13.25;3.45;;;10.60;99.90;;;;;;5079934;28;20062;-71
2023/01/04 07:22:22;;;;;;;11.40;3.60;;;10.60;99.90;;;;;;5073855;28;20055;-72
2023/01/04 07:24:48;;;;;;;11.23;3.08;;;10.60;99.90;;;;;;5080892;28;20577;-72
2023/01/04 07:27:14;;;;;;;10.75;2.83;;;10.70;99.90;;;;;;5075447;28;20035;-71
2023/01/04 07:29:42;;;;;;;7.78;2.80;;;11.00;99.90;;;;;;5077074;28;20106;-72
2023/01/04 07:32:09;;;;;;;9.85;2.40;;;10.60;99.90;;;;;;5078474;28;20075;-70
2023/01/04 07:34:36;;;;;;;9.55;2.80;;;10.70;99.90;;;;;;5075875;28;20584;-73
2023/01/04 07:37:03;;;;;;;10.05;2.63;;;10.70;99.90;;;;;;5073389;28;20042;-73
2023/01/04 07:39:28;;;;;;;7.85;2.60;;;10.60;99.90;;;;;;5057632;28;20052;-74
2023/01/04 07:41:55;;;;;;;6.80;2.38;;;10.60;99.90;;;;;;5078503;28;20059;-73
2023/01/04 07:44:21;;;;;;;9.40;2.95;;;10.60;99.90;;;;;;5073012;28;20094;-74
2023/01/04 07:46:47;;;;;;;7.47;2.53;;;10.70;99.90;;;;;;5071799;28;20035;-73
2023/01/04 07:49:17;;;;;;;8.57;2.17;;;10.60;99.90;;;;;;5076740;28;20043;-73
2023/01/04 07:51:43;;;;;;;9.65;2.47;;;10.60;99.90;;;;;;5067938;28;20117;-73
2023/01/04 07:54:10;;;;;;;11.57;2.33;;;10.70;99.90;;;;;;5076095;28;20094;-72
2023/01/04 07:56:36;;;;;;;11.98;2.10;;;10.60;99.90;;;;;;5071271;28;20113;-72
2023/01/04 07:59:05;;;;;;;5.95;1.90;;;10.70;99.90;;;;;;5076886;28;20040;-72
2023/01/04 08:01:34;;;;;;;10.10;2.17;;;10.70;99.90;;;;;;5054104;28;20032;-71
2023/01/04 08:04:00;;;;;;;8.85;1.85;;;10.60;99.90;;;;;;5061574;28;20071;-74
2023/01/04 08:06:26;;;;;;;11.98;2.30;;;10.70;99.90;;;;;;5053416;28;20076;-73
2023/01/04 08:08:52;;;;;;;8.77;2.00;;;10.60;99.90;;;;;;5073351;28;20036;-74
2023/01/04 08:11:21;;;;;;;6.40;1.90;;;10.60;99.90;;;;;;5072094;28;20037;-71
2023/01/04 08:13:47;;;;;;;6.05;1.90;;;10.60;99.90;;;;;;5075456;28;20060;-72
2023/01/04 08:16:30;;;;;;;9.43;1.77;;;10.70;99.90;;;;;;5055474;28;20638;-71
2023/01/04 08:18:58;;;;;;;11.60;1.77;;;10.60;99.90;;;;;;5059530;28;20043;-73
2023/01/04 08:21:25;;;;;;;6.38;1.83;;;10.70;99.90;;;;;;5071971;28;20048;-72
2023/01/04 08:23:52;;;;;;;10.70;1.83;;;10.70;99.90;;;;;;5053012;28;20101;-73
2023/01/04 08:26:20;;;;;;;8.18;1.70;;;10.70;99.90;;;;;;5068783;28;20056;-73
2023/01/04 08:28:46;;;;;;;6.45;1.55;;;10.70;99.90;;;;;;5068713;28;20046;-74
2023/01/04 08:31:18;;;;;;;9.57;1.88;;;10.70;99.90;;;;;;5064437;28;20044;-73
2023/01/04 08:33:45;;;;;;;8.52;1.70;;;10.70;99.90;;;;;;5067177;28;20082;-73
2023/01/04 08:36:20;;;;;;;7.35;1.73;;;10.70;99.90;;;;;;5034984;28;20048;-72
2023/01/04 08:38:47;;;;;;;6.35;1.70;;;10.70;99.90;;;;;;5050041;28;20052;-73
2023/01/04 08:41:17;;;;;;;7.38;1.60;;;10.70;99.90;;;;;;5050470;28;20062;-73
2023/01/04 08:43:43;;;;;;;11.30;1.97;;;10.70;99.90;;;;;;5071354;28;20036;-73
2023/01/04 08:46:10;;;;;;;6.70;1.30;;;10.70;99.90;;;;;;5065340;28;20040;-74
2023/01/04 08:48:37;;;;;;;6.95;1.40;;;10.70;99.90;;;;;;5067741;28;20047;-71
2023/01/04 08:51:07;;;;;;;8.65;1.50;;;10.70;99.90;;;;;;5051058;28;20354;-73
2023/01/04 08:53:33;;;;;;;8.18;1.67;;;10.70;99.90;;;;;;5063658;28;20125;-72
2023/01/04 08:56:02;;;;;;;6.38;1.58;;;10.70;99.90;;;;;;5064096;28;20047;-72
2023/01/04 08:58:30;;;;;;;8.57;1.90;;;10.70;99.90;;;;;;5065302;28;20051;-73
2023/01/04 09:01:03;;;;;;;8.82;2.15;;;10.70;99.90;;;;;;5068553;28;20168;-74
2023/01/04 09:03:30;;;;;;;9.93;1.80;;;10.70;99.90;;;;;;5068590;28;20048;-74
2023/01/04 09:06:09;;;;;;;8.30;1.70;;;10.70;99.90;;;;;;5054738;28;20045;-73
2023/01/04 09:08:36;;;;;;;8.10;1.77;;;10.70;99.90;;;;;;5069823;28;20075;-72
2023/01/04 09:11:04;;;;;;;10.27;1.85;;;10.70;99.90;;;;;;5078004;28;20069;-73
2023/01/04 09:13:31;;;;;;;7.80;2.40;;;10.70;99.90;;;;;;5078598;28;20615;-74
2023/01/04 09:16:02;;;;;;;12.18;2.30;;;10.80;99.90;;;;;;5058163;28;20420;-73
2023/01/04 09:18:28;;;;;;;8.02;2.30;;;10.50;99.90;;;;;;5072227;28;20051;-74
2023/01/04 09:20:53;;;;;;;15.25;3.03;;;10.80;99.90;;;;;;5074395;28;20406;-73
2023/01/04 09:23:19;;;;;;;12.55;2.88;;;10.80;99.90;;;;;;5073164;28;20046;-74
2023/01/04 09:25:45;;;;;;;15.70;3.10;;;10.80;99.90;;;;;;5071097;28;20044;-74
2023/01/04 09:28:11;;;;;;;14.23;3.00;;;10.80;99.90;;;;;;5071559;28;20071;-73
2023/01/04 09:30:36;;;;;;;12.10;3.30;;;10.80;99.90;;;;;;5063509;28;20048;-75
2023/01/04 09:33:02;;;;;;;11.50;2.67;;;10.80;99.90;;;;;;5066189;28;20039;-75
2023/01/04 09:35:28;;;;;;;14.57;3.00;;;10.80;99.90;;;;;;5067806;28;20037;-74
2023/01/04 09:37:54;;;;;;;16.63;3.35;;;10.80;99.90;;;;;;5068638;28;20112;-73
2023/01/04 09:40:30;;;;;;;14.73;2.85;;;10.80;99.90;;;;;;5053188;28;20040;-73
2023/01/04 09:42:57;;;;;;;15.20;2.90;;;10.80;99.90;;;;;;5068944;28;20523;-73
2023/01/04 09:45:26;;;;;;;11.95;2.72;;;10.80;99.90;;;;;;5065272;28;20098;-74
2023/01/04 09:48:15;;;;;;;12.23;3.70;;;10.80;99.90;;;;;;5069757;28;20058;-73
2023/01/04 09:50:52;;;;;;;17.95;3.20;;;10.80;99.90;;;;;;5066657;28;20028;-73
2023/01/04 09:53:26;;;;;;;16.95;3.63;;;10.80;99.90;;;;;;5066324;28;20051;-72
2023/01/04 09:55:59;;;;;;;15.35;3.05;;;10.80;99.90;;;;;;5069587;28;20220;-73
2023/01/04 09:58:30;;;;;;;13.95;3.42;;;10.90;99.90;;;;;;5060375;28;22265;-73
2023/01/04 10:01:06;;;;;;;19.20;3.42;;;10.80;99.90;;;;;;5059341;28;20043;-73
2023/01/04 10:03:38;;;;;;;18.00;3.05;;;10.90;99.90;;;;;;5055751;28;20123;-72
2023/01/04 10:06:08;;;;;;;22.73;4.00;;;10.90;99.90;;;;;;5053668;28;20522;-74
2023/01/04 10:08:35;;;;;;;20.30;3.22;;;10.90;99.90;;;;;;5057838;28;20043;-72
2023/01/04 10:11:22;;;;;;;20.10;3.83;;;10.90;99.90;;;;;;5056197;28;20082;-72
2023/01/04 10:14:27;;;;;;;22.90;3.38;;;11.00;99.90;;;;;;5044005;28;20163;-73
2023/01/04 10:16:59;;;;;;;23.42;4.10;;;11.00;99.90;;;;;;5026223;28;20066;-74
2023/01/04 10:19:43;;;;;;;27.80;3.65;;;11.00;99.90;;;;;;5071828;28;20070;-74
2023/01/04 10:22:17;;;;;;;22.77;3.30;;;11.10;99.90;;;;;;5066536;28;20060;-73
2023/01/04 10:25:00;;;;;;;32.05;4.15;;;11.00;99.90;;;;;;5057719;28;20185;-75
2023/01/04 10:27:45;;;;;;;26.48;4.05;;;11.10;99.90;;;;;;5063332;28;20040;-74
2023/01/04 10:30:42;;;;;;;24.15;4.07;;;11.20;99.90;;;;;;5064867;28;20042;-73
2023/01/04 10:33:17;;;;;;;26.60;3.88;;;11.20;99.90;;;;;;5068432;28;20052;-73
2023/01/04 10:35:47;;;;;;;29.83;4.18;;;11.20;99.90;;;;;;5068306;28;20109;-73
2023/01/04 10:38:20;;;;;;;28.73;3.60;;;11.20;99.90;;;;;;5068555;28;20048;-73
2023/01/04 10:40:47;;;;;;;32.20;4.72;;;11.30;99.90;;;;;;5069564;28;20044;-73
2023/01/04 10:43:47;;;;;;;40.92;5.18;;;11.30;99.90;;;;;;5067863;28;20147;-72
2023/01/04 10:46:29;;;;;;;41.28;5.25;;;11.30;99.90;;;;;;5045067;28;20048;-73
2023/01/04 10:49:26;;;;;;;36.97;5.35;;;11.40;99.90;;;;;;5063092;28;20044;-73
2023/01/04 10:51:59;;;;;;;36.92;5.43;;;11.40;99.90;;;;;;5053793;28;20045;-73
2023/01/04 10:54:43;;;;;;;38.90;5.25;;;11.40;99.90;;;;;;5044558;28;20063;-72
2023/01/04 10:57:19;;;;;;;40.22;6.15;;;11.40;99.90;;;;;;5077556;28;20043;-73
2023/01/04 10:59:48;;;;;;;39.72;5.57;;;11.50;99.90;;;;;;5074612;28;20047;-72
2023/01/04 11:02:39;;;;;;;39.13;5.22;;;11.50;99.90;;;;;;5075009;28;20044;-72
2023/01/04 11:05:12;;;;;;;40.13;5.78;;;11.50;99.90;;;;;;5061685;28;20048;-73
2023/01/04 11:07:56;;;;;;;36.65;5.18;;;11.50;99.90;;;;;;5067028;28;20823;-74
2023/01/04 11:10:30;;;;;;;41.72;6.05;;;11.60;99.90;;;;;;5070888;28;20043;-73
2023/01/04 11:12:56;;;;;;;32.05;5.28;;;11.60;99.90;;;;;;5079472;28;20078;-73
2023/01/04 11:15:22;;;;;;;35.60;5.00;;;11.60;99.90;;;;;;5061077;28;20052;-73
2023/01/04 11:17:50;;;;;;;41.15;5.78;;;11.60;99.90;;;;;;5079996;28;20035;-74
2023/01/04 11:20:16;;;;;;;28.83;4.75;;;11.60;99.90;;;;;;5055573;28;20493;-73
2023/01/04 11:22:55;;;;;;;28.60;4.13;;;11.70;99.90;;;;;;5063864;28;20072;-73
2023/01/04 11:25:22;;;;;;;23.50;3.35;;;11.70;99.90;;;;;;5044965;28;20536;-72
2023/01/04 11:28:22;;;;;;;24.50;4.15;;;11.70;99.90;;;;;;5071926;28;20048;-73
2023/01/04 11:31:04;;;;;;;29.65;4.75;;;11.70;99.90;;;;;;5080603;28;20520;-74
2023/01/04 11:33:49;;;;;;;35.20;5.22;;;11.70;99.90;;;;;;5075493;28;20048;-73
2023/01/04 11:36:30;;;;;;;41.33;5.35;;;11.70;99.90;;;;;;5071730;28;20043;-73
2023/01/04 11:38:57;;;;;;;33.75;4.97;;;11.60;99.90;;;;;;5076385;28;20044;-74
2023/01/04 11:41:23;;;;;;;38.95;6.07;;;11.60;99.90;;;;;;5067330;28;20555;-73
2023/01/04 11:44:04;;;;;;;34.55;4.70;;;11.60;99.90;;;;;;5077950;28;20036;-74
2023/01/04 11:46:31;;;;;;;33.80;4.72;;;11.60;99.90;;;;;;5071768;28;20044;-74
2023/01/04 11:48:57;;;;;;;35.90;5.00;;;11.60;99.90;;;;;;5071563;28;20381;-72
2023/01/04 11:51:25;;;;;;;34.92;5.65;;;11.60;99.90;;;;;;5073246;28;20475;-72
2023/01/04 11:54:16;;;;;;;36.60;4.95;;;11.60;99.90;;;;;;5072178;28;20040;-73
2023/01/04 11:57:08;;;;;;;39.20;5.72;;;11.60;99.90;;;;;;5074382;28;20111;-73
2023/01/04 11:59:35;;;;;;;30.88;4.15;;;11.60;99.90;;;;;;5047407;28;20175;-73
2023/01/04 12:02:30;;;;;;;31.20;4.53;;;11.60;99.90;;;;;;5078593;28;20559;-73
2023/01/04 12:04:56;;;;;;;28.77;4.10;;;11.60;99.90;;;;;;5061391;28;20049;-71
2023/01/04 12:07:29;;;;;;;32.72;4.38;;;11.60;99.90;;;;;;5068666;28;20052;-72
2023/01/04 12:09:59;;;;;;;31.30;5.43;;;11.60;99.90;;;;;;5054678;28;20441;-73
2023/01/04 12:12:30;;;;;;;30.30;4.28;;;11.60;99.90;;;;;;5071709;28;20048;-73
2023/01/04 12:15:09;;;;;;;25.17;3.97;;;11.60;99.90;;;;;;5067960;28;20579;-73
2023/01/04 12:17:46;;;;;;;30.05;3.80;;;11.60;99.90;;;;;;5071792;28;20314;-74
2023/01/04 12:20:19;;;;;;;24.08;4.15;;;11.70;99.90;;;;;;5067383;28;20094;-73
2023/01/04 12:22:45;;;;;;;24.70;3.50;;;11.70;99.90;;;;;;5064772;28;20056;-73
2023/01/04 12:25:44;;;;;;;24.77;3.72;;;11.70;99.90;;;;;;5070305;28;20044;-73
2023/01/04 12:28:29;;;;;;;19.65;4.20;;;11.70;99.90;;;;;;5050846;28;20051;-73
2023/01/04 12:30:55;;;;;;;20.88;3.85;;;11.70;99.90;;;;;;5050584;28;20783;-73
2023/01/04 12:33:32;;;;;;;18.85;3.20;;;11.70;99.90;;;;;;5046098;28;20591;-73
2023/01/04 12:36:00;;;;;;;23.83;4.40;;;11.70;99.90;;;;;;5064872;28;20478;-73
2023/01/04 12:38:50;;;;;;;17.10;2.97;;;11.70;99.90;;;;;;5035440;28;20051;-73
2023/01/04 12:41:17;;;;;;;15.65;2.55;;;11.70;99.90;;;;;;5062102;28;20040;-74
2023/01/04 12:43:45;;;;;;;21.25;3.28;;;11.70;99.90;;;;;;5047338;28;20141;-73
2023/01/04 12:49:25;;;;;;;22.25;3.00;;;11.70;99.90;;;;;;5066566;28;20063;-73
2023/01/04 12:52:09;;;;;;;18.40;2.35;;;11.80;99.90;;;;;;5065876;28;20110;-74
2023/01/04 12:54:47;;;;;;;14.02;2.30;;;11.70;99.90;;;;;;5066173;28;20068;-74
2023/01/04 12:57:16;;;;;;;19.23;2.80;;;11.70;99.90;;;;;;5064208;28;20123;-71
2023/01/04 13:00:20;;;;;;;13.90;2.58;;;11.70;99.90;;;;;;5065908;28;20047;-73
2023/01/04 13:03:15;;;;;;;18.27;2.83;;;11.70;99.90;;;;;;5053971;28;20048;-73
2023/01/04 13:05:45;;;;;;;15.75;2.88;;;11.70;99.90;;;;;;5014002;28;20063;-74
2023/01/04 13:08:15;;;;;;;16.40;3.45;;;11.70;99.90;;;;;;5056233;28;20123;-74
2023/01/04 13:10:50;;;;;;;15.13;3.35;;;11.70;99.90;;;;;;5059893;28;20048;-73
2023/01/04 13:13:41;;;;;;;20.08;3.25;;;11.70;99.90;;;;;;5061501;28;21649;-72
2023/01/04 13:16:46;;;;;;;20.20;3.40;;;11.70;99.90;;;;;;5061639;28;20066;-72
2023/01/04 13:19:21;;;;;;;19.55;3.05;;;11.70;99.90;;;;;;5049952;28;20345;-73
2023/01/04 13:21:48;;;;;;;17.27;3.38;;;11.50;99.90;;;;;;5063865;28;20044;-73
2023/01/04 13:24:31;;;;;;;26.50;3.40;;;11.70;99.90;;;;;;5042923;28;20056;-73
2023/01/04 13:27:05;;;;;;;22.92;4.43;;;11.70;99.90;;;;;;5060400;28;20078;-73
2023/01/04 13:29:34;;;;;;;17.58;3.45;;;11.70;99.90;;;;;;5062671;28;20044;-73
2023/01/04 13:32:04;;;;;;;25.40;3.72;;;11.70;99.90;;;;;;5062188;28;20054;-72
2023/01/04 13:34:46;;;;;;;26.05;4.10;;;11.70;99.90;;;;;;5063120;28;20051;-73
2023/01/04 13:37:20;;;;;;;27.25;3.33;;;11.70;99.90;;;;;;5064168;28;21582;-73
2023/01/04 13:40:07;;;;;;;27.02;3.58;;;11.70;99.90;;;;;;5046925;28;21051;-72
2023/01/04 13:42:40;;;;;;;25.70;3.70;;;11.70;99.90;;;;;;5032123;28;20048;-73
2023/01/04 13:45:54;;;;;;;25.15;4.18;;;11.70;99.90;;;;;;5060638;28;20109;-73
2023/01/04 13:48:25;;;;;;;21.05;3.83;;;11.70;99.90;;;;;;5041962;28;20058;-73
2023/01/04 13:51:03;;;;;;;33.88;4.82;;;11.60;99.90;;;;;;5058134;28;20067;-73
2023/01/04 13:53:30;;;;;;;27.73;4.43;;;11.70;99.90;;;;;;5057819;28;20047;-73
2023/01/04 13:55:59;;;;;;;26.90;4.15;;;11.60;99.90;;;;;;5061101;28;20040;-74