Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 08:38:31;;;;;;;;;6.50;5.00;;;;;21.23;38.85;103468.31;6360546;22;45236;-78
2024/01/27 08:40:57;;;;;;;;;10.75;8.50;;;;;21.09;38.82;103441.03;6367914;22;47173;-79
2024/01/27 08:43:22;;;;;;;;;9.50;7.25;;;;;21.24;38.94;103462.03;6367811;22;48848;-84
2024/01/27 08:45:47;;;;;;;;;11.25;8.50;;;;;21.24;39.21;103456.75;6367809;22;45249;-76
2024/01/27 08:48:13;;;;;;;;;8.75;8.75;;;;;21.14;39.21;103449.47;6368373;22;45395;-76
2024/01/27 08:50:39;;;;;;;;;5.75;5.75;;;;;21.16;38.91;103455.50;6368654;22;45744;-76
2024/01/27 08:53:04;;;;;;;;;9.75;8.25;;;;;21.24;38.83;103469.97;6368140;22;45609;-79
2024/01/27 08:55:29;;;;;;;;;6.00;4.25;;;;;21.16;38.81;103458.16;6369278;22;45224;-80
2024/01/27 08:57:56;;;;;;;;;10.75;9.75;;;;;21.16;39.32;103455.50;6368459;22;45433;-81
2024/01/27 09:00:21;;;;;;;;;9.50;7.50;;;;;21.16;39.18;103442.25;6369079;22;45259;-81
2024/01/27 09:02:47;;;;;;;;;4.50;4.50;;;;;21.23;38.85;103449.78;6368314;22;45222;-83
2024/01/27 09:05:12;;;;;;;;;8.00;8.00;;;;;21.28;38.75;103466.19;6369296;22;45266;-81
2024/01/27 09:07:38;;;;;;;;;12.00;10.00;;;;;21.15;39.35;103450.34;6370018;22;45244;-82
2024/01/27 09:10:03;;;;;;;;;8.75;8.75;;;;;21.00;38.98;103428.44;6370193;22;48573;-82
2024/01/27 09:12:29;;;;;;;;;12.00;10.00;;;;;21.13;38.77;103449.59;6369757;22;45276;-78
2024/01/27 09:14:54;;;;;;;;;9.00;8.25;;;;;21.15;39.12;103445.88;6370841;22;45224;-79
2024/01/27 09:17:20;;;;;;;;;8.50;7.25;;;;;21.31;39.05;103463.31;6368474;22;45466;-75
2024/01/27 09:19:46;;;;;;;;;7.00;7.00;;;;;21.32;39.24;103454.41;6368929;22;46207;-74
2024/01/27 09:22:11;;;;;;;;;11.25;10.25;;;;;21.26;38.59;103446.91;6368549;22;45267;-75
2024/01/27 09:24:36;;;;;;;;;11.75;10.25;;;;;21.35;38.99;103454.19;6368814;22;45398;-76
2024/01/27 09:27:02;;;;;;;;;12.00;9.50;;;;;21.18;38.39;103421.81;6368741;22;46648;-79
2024/01/27 09:29:27;;;;;;;;;8.75;8.75;;;;;21.37;38.83;103451.41;6368425;22;45827;-77
2024/01/27 09:31:52;;;;;;;;;15.00;10.00;;;;;21.38;38.58;103443.38;6368579;22;45260;-77
2024/01/27 09:34:18;;;;;;;;;11.75;10.25;;;;;21.31;38.34;103426.25;6369489;22;45335;-78
2024/01/27 09:36:43;;;;;;;;;8.50;7.25;;;;;21.27;38.80;103416.81;6368187;22;45181;-78
2024/01/27 09:39:08;;;;;;;;;11.75;9.50;;;;;21.40;38.34;103448.53;6368341;22;46088;-77
2024/01/27 09:41:34;;;;;;;;;12.00;10.50;;;;;;;;6340025;22;45180;-78
2024/01/27 09:44:01;;;;;;;;;9.50;9.25;;;;;21.44;38.35;103463.25;6368350;22;45192;-77
2024/01/27 09:46:28;;;;;;;;;7.50;7.00;;;;;21.38;38.73;103442.50;6368181;22;45105;-78
2024/01/27 09:48:53;;;;;;;;;10.75;7.25;;;;;21.47;38.61;103457.72;6367823;22;46129;-77
2024/01/27 09:51:19;;;;;;;;;10.25;9.00;;;;;21.48;38.66;103467.38;6367717;22;45298;-76
2024/01/27 09:53:45;;;;;;;;;8.00;8.00;;;;;21.47;38.34;103468.31;6368550;22;45271;-77
2024/01/27 09:56:17;;;;;;;;;12.75;9.50;;;;;21.49;38.18;103468.22;6368570;22;45240;-78
2024/01/27 09:58:44;;;;;;;;;10.50;10.50;;;;;21.50;38.58;103467.25;6368034;22;46904;-78
2024/01/27 10:01:09;;;;;;;;;9.50;9.50;;;;;21.50;38.32;103470.75;6368536;22;45303;-75
2024/01/27 10:03:38;;;;;;;;;13.50;9.25;;;;;21.50;38.24;103469.91;6368948;22;45272;-78
2024/01/27 10:06:07;;;;;;;;;7.75;7.75;;;;;21.38;38.25;103447.81;6368676;22;45132;-79
2024/01/27 10:08:33;;;;;;;;;7.75;7.75;;;;;21.51;38.34;103475.09;6368007;22;46277;-79
2024/01/27 10:10:58;;;;;;;;;10.67;8.67;;;;;21.51;38.14;103469.81;6367896;22;50668;-79
2024/01/27 10:13:27;;;;;;;;;10.50;10.50;;;;;21.52;38.47;103471.47;6368072;22;45275;-79
2024/01/27 10:16:06;;;;;;;;;10.00;9.75;;;;;21.51;38.03;103475.09;6368428;22;45540;-74
2024/01/27 10:18:32;;;;;;;;;11.00;8.75;;;;;21.51;38.69;103468.94;6369161;22;46106;-80
2024/01/27 10:20:58;;;;;;;;;11.50;10.50;;;;;21.25;38.24;103427.53;6367916;22;45255;-77
2024/01/27 10:23:24;;;;;;;;;9.25;9.25;;;;;21.54;38.46;103475.81;6368707;22;45239;-81
2024/01/27 10:25:50;;;;;;;;;13.00;10.00;;;;;21.43;39.32;103450.97;6368299;22;53410;-82
2024/01/27 10:28:16;;;;;;;;;10.00;9.50;;;;;21.58;39.16;103469.34;6368867;22;46149;-81
2024/01/27 10:30:43;;;;;;;;;2.75;1.75;;;;;21.51;39.09;103459.22;6368186;22;45368;-82
2024/01/27 10:33:10;;;;;;;;;9.75;8.75;;;;;21.57;38.88;103465.00;6369281;22;45319;-81
2024/01/27 10:35:35;;;;;;;;;5.25;5.25;;;;;21.45;38.63;103441.09;6367924;22;45462;-81
2024/01/27 10:38:00;;;;;;;;;16.50;14.75;;;;;21.53;37.18;103453.78;6367804;22;46219;-76
2024/01/27 10:40:29;;;;;;;;;14.75;13.00;;;;;21.48;37.70;103464.72;6368540;22;45260;-77
2024/01/27 10:43:03;;;;;;;;;13.75;11.75;;;;;21.45;37.55;103464.09;6368279;22;45286;-77
2024/01/27 10:45:36;;;;;;;;;16.00;13.00;;;;;21.43;38.00;103461.56;6367961;22;45389;-75
2024/01/27 10:48:03;;;;;;;;;17.25;11.25;;;;;21.39;37.59;103447.69;6367810;22;46427;-75
2024/01/27 10:50:29;;;;;;;;;12.00;10.00;;;;;21.45;37.95;103450.84;6367274;22;45258;-75
2024/01/27 10:52:58;;;;;;;;;17.50;15.00;;;;;21.45;38.24;103453.50;6368954;22;45290;-80
2024/01/27 10:55:24;;;;;;;;;13.75;12.25;;;;;21.33;37.40;103419.03;6367553;22;45193;-78
2024/01/27 10:57:52;;;;;;;;;13.00;11.25;;;;;21.48;37.66;103434.72;6365964;22;47210;-79
2024/01/27 11:00:18;;;;;;;;;13.50;12.00;;;;;21.45;38.58;103432.31;6367212;22;45263;-77
2024/01/27 11:02:44;;;;;;;;;22.25;18.25;;;;;21.38;37.08;103422.19;6368249;22;45351;-78
2024/01/27 11:05:10;;;;;;;;;17.25;14.00;;;;;21.39;37.77;103426.50;6367428;22;45340;-80
2024/01/27 11:07:39;;;;;;;;;14.00;12.50;;;;;21.48;37.80;103422.34;6339245;22;46919;-79
2024/01/27 11:10:04;;;;;;;;;15.00;14.50;;;;;21.35;38.20;103401.22;6367693;22;45257;-78
2024/01/27 11:12:30;;;;;;;;;16.25;15.00;;;;;21.31;38.10;103377.72;6367040;22;45355;-77
2024/01/27 11:14:58;;;;;;;;;15.00;8.00;;;;;21.49;37.55;103409.94;6368119;22;45210;-77
2024/01/27 11:17:24;;;;;;;;;16.50;15.00;;;;;21.43;37.52;103384.75;6363613;22;46199;-79
2024/01/27 11:19:50;;;;;;;;;12.50;12.50;;;;;21.52;37.73;103392.00;6366815;22;45276;-77
2024/01/27 11:22:28;;;;;;;;;15.75;15.25;;;;;21.55;37.90;103396.22;6367907;22;45248;-78
2024/01/27 11:25:08;;;;;;;;;16.50;15.00;;;;;21.48;38.44;103377.31;6367677;22;45483;-78
2024/01/27 11:27:34;;;;;;;;;18.50;14.00;;;;;21.58;38.23;103381.91;6339016;22;46344;-78
2024/01/27 11:29:59;;;;;;;;;16.25;14.00;;;;;21.58;38.04;103388.06;6367341;22;45247;-78
2024/01/27 11:32:26;;;;;;;;;14.00;13.75;;;;;21.51;37.69;103366.50;6340399;22;45239;-80
2024/01/27 11:34:52;;;;;;;;;16.25;12.75;;;;;21.60;37.80;103377.34;6368550;22;45442;-80
2024/01/27 11:37:24;;;;;;;;;13.50;12.75;;;;;21.62;38.05;103378.91;6367334;22;46127;-79
2024/01/27 11:39:49;;;;;;;;;17.50;14.00;;;;;21.62;38.06;103360.38;6368144;22;45618;-82
2024/01/27 11:42:15;;;;;;;;;14.00;12.25;;;;;21.63;38.23;103356.75;6369228;22;45523;-83
2024/01/27 11:44:41;;;;;;;;;15.50;12.25;;;;;21.68;38.12;103360.84;6370279;22;45302;-82
2024/01/27 11:47:15;;;;;;;;;16.25;12.25;;;;;21.67;38.29;103357.38;6369438;22;46180;-84
2024/01/27 11:49:42;;;;;;;;;15.50;13.75;;;;;21.70;38.57;103357.13;6369496;22;45280;-88
2024/01/27 11:52:07;;;;;;;;;11.75;11.75;;;;;21.72;38.84;103351.72;6368491;22;45310;-82
2024/01/27 11:54:32;;;;;;;;;11.75;11.50;;;;;21.73;38.58;103356.06;6370079;22;45250;-83
2024/01/27 11:56:58;;;;;;;;;13.00;12.50;;;;;21.52;39.11;103344.31;6368267;22;45958;-80
2024/01/27 11:59:23;;;;;;;;;17.75;13.75;;;;;21.38;39.98;103336.59;6367845;22;45271;-79
2024/01/27 12:01:49;;;;;;;;;16.25;12.75;;;;;21.43;40.15;103355.63;6367842;22;45260;-78
2024/01/27 12:04:15;;;;;;;;;11.25;11.00;;;;;21.25;40.13;103326.91;6367653;22;45220;-80
2024/01/27 12:06:42;;;;;;;;;14.50;8.00;;;;;21.26;39.98;103323.28;6367742;22;45347;-81
2024/01/27 12:09:11;;;;;;;;;13.75;13.75;;;;;21.38;40.80;103341.88;6367579;22;45311;-75
2024/01/27 12:11:39;;;;;;;;;13.25;13.00;;;;;21.41;40.58;103349.59;6367186;22;45244;-74
2024/01/27 12:14:04;;;;;;;;;14.25;11.75;;;;;21.37;41.09;103341.03;6367711;22;45470;-74
2024/01/27 12:16:29;;;;;;;;;11.50;11.50;;;;;21.42;40.96;103335.38;6366802;22;47012;-75
2024/01/27 12:18:55;;;;;;;;;16.25;14.25;;;;;21.43;41.53;103326.50;6367493;22;45245;-75
2024/01/27 12:21:20;;;;;;;;;15.25;13.00;;;;;21.39;42.43;103322.41;6367100;22;45297;-77
2024/01/27 12:23:56;;;;;;;;;16.50;13.25;;;;;21.32;42.61;103307.91;6367568;22;48152;-77
2024/01/27 12:26:23;;;;;;;;;17.25;13.50;;;;;21.45;43.79;103316.63;6367260;22;45270;-75
2024/01/27 12:28:48;;;;;;;;;19.00;16.00;;;;;21.26;44.34;103278.28;6367408;22;45594;-75
2024/01/27 12:31:18;;;;;;;;;19.50;18.00;;;;;21.45;44.62;103306.03;6366611;22;45264;-76
2024/01/27 12:33:55;;;;;;;;;18.75;15.25;;;;;21.50;44.43;103303.88;6367045;22;45271;-76
2024/01/27 12:36:21;;;;;;;;;15.75;12.75;;;;;21.42;45.05;103282.41;6366984;22;45974;-75
2024/01/27 12:39:03;;;;;;;;;16.75;15.50;;;;;21.51;44.80;103280.88;6367520;22;45243;-74
2024/01/27 12:41:33;;;;;;;;;19.50;15.00;;;;;21.52;44.73;103280.75;6367130;22;45432;-77
2024/01/27 12:43:59;;;;;;;;;16.25;14.50;;;;;21.54;44.78;103275.34;6367130;22;45323;-77
2024/01/27 12:46:24;;;;;;;;;12.75;12.75;;;;;21.55;45.14;103278.81;6366767;22;45268;-79
2024/01/27 12:48:50;;;;;;;;;16.00;15.00;;;;;21.48;45.43;103259.91;6338239;22;45341;-77
2024/01/27 12:51:15;;;;;;;;;18.50;14.00;;;;;21.47;44.86;103253.78;6338654;22;45358;-75
2024/01/27 12:53:43;;;;;;;;;19.00;13.00;;;;;21.48;45.13;103246.69;6367329;22;45483;-77
2024/01/27 12:56:11;;;;;;;;;17.75;15.50;;;;;21.55;44.98;103255.84;6365895;22;47058;-76
2024/01/27 12:58:36;;;;;;;;;15.75;14.50;;;;;21.55;45.17;103261.13;6338055;22;45306;-75
2024/01/27 13:01:01;;;;;;;;;20.00;15.50;;;;;21.42;45.00;103231.28;6366267;22;45168;-76
2024/01/27 13:03:27;;;;;;;;;16.25;14.50;;;;;21.55;45.41;103252.34;6366514;22;45369;-74
2024/01/27 13:05:54;;;;;;;;;13.50;12.50;;;;;21.54;45.02;103256.81;6365170;22;45986;-74
2024/01/27 13:08:20;;;;;;;;;14.25;11.00;;;;;21.55;45.05;103254.97;6366693;22;45360;-75
2024/01/27 13:10:45;;;;;;;;;14.25;11.25;;;;;21.48;44.87;103239.56;6366266;22;45235;-75
2024/01/27 13:13:11;;;;;;;;;14.25;10.00;;;;;21.55;44.31;103249.69;6366116;22;53530;-75
2024/01/27 13:15:36;;;;;;;;;14.00;12.00;;;;;21.50;44.53;103239.44;6366278;22;48588;-75
2024/01/27 13:18:01;;;;;;;;;14.50;12.75;;;;;21.53;44.51;103244.50;6367158;22;45268;-73
2024/01/27 13:20:27;;;;;;;;;15.25;14.00;;;;;21.52;43.94;103243.66;6367455;22;45318;-76
2024/01/27 13:22:53;;;;;;;;;13.25;11.50;;;;;21.46;44.31;103230.91;6368809;22;45446;-77
2024/01/27 13:25:19;;;;;;;;;14.25;14.00;;;;;21.45;44.02;103217.78;6368164;22;47333;-76
2024/01/27 13:27:45;;;;;;;;;12.25;11.50;;;;;21.51;44.32;103228.75;6368872;22;45222;-78
2024/01/27 13:30:11;;;;;;;;;7.75;6.50;;;;;21.50;43.73;103226.19;6368046;22;45425;-79
2024/01/27 13:32:36;;;;;;;;;11.75;10.25;;;;;21.47;43.46;103222.00;6368367;22;45453;-74
2024/01/27 13:35:02;;;;;;;;;15.25;9.50;;;;;21.38;43.41;103190.94;6339981;22;47001;-78
2024/01/27 13:37:33;;;;;;;;;13.75;9.50;;;;;21.42;43.08;103200.31;6368037;22;45210;-78
2024/01/27 13:39:58;;;;;;;;;8.25;8.25;;;;;21.39;43.02;103204.03;6368386;22;45306;-78
2024/01/27 13:42:24;;;;;;;;;12.00;11.25;;;;;21.42;43.21;103207.44;6368810;22;45171;-79
2024/01/27 13:44:49;;;;;;;;;14.00;10.00;;;;;21.35;43.29;103202.59;6367650;22;47085;-78
2024/01/27 13:47:14;;;;;;;;;14.25;11.25;;;;;21.39;42.85;103213.81;6367724;22;60643;-79
2024/01/27 13:49:40;;;;;;;;;10.00;9.25;;;;;21.30;43.32;103202.09;6368758;22;45220;-78
2024/01/27 13:52:05;;;;;;;;;11.50;11.00;;;;;21.35;42.89;103205.25;6368455;22;45420;-71
2024/01/27 13:54:32;;;;;;;;;12.00;11.50;;;;;21.24;42.80;103189.31;6367996;22;46117;-81
2024/01/27 13:56:58;;;;;;;;;10.25;9.00;;;;;21.21;41.87;103179.00;6368653;22;45200;-85
2024/01/27 13:59:23;;;;;;;;;13.50;10.25;;;;;21.30;41.82;103194.16;6339393;22;45401;-79
2024/01/27 14:01:49;;;;;;;;;12.50;12.25;;;;;21.21;42.06;103173.69;6368201;22;45327;-79
2024/01/27 14:04:14;;;;;;;;;9.75;8.00;;;;;21.05;42.28;103138.63;6366320;22;47104;-79
2024/01/27 14:06:40;;;;;;;;;11.75;10.50;;;;;21.37;42.70;103190.06;6339753;22;45301;-79
2024/01/27 14:09:06;;;;;;;;;8.50;8.50;;;;;21.37;42.18;103187.44;6368703;22;45231;-78
2024/01/27 14:11:32;;;;;;;;;13.00;9.75;;;;;21.34;42.55;103178.91;6368338;22;45409;-78
2024/01/27 14:13:57;;;;;;;;;11.00;9.50;;;;;21.39;42.30;103184.69;6367350;22;57554;-78
2024/01/27 14:16:22;;;;;;;;;10.00;9.00;;;;;21.30;42.59;103167.69;6368736;22;45463;-82
2024/01/27 14:18:48;;;;;;;;;10.00;8.75;;;;;21.16;42.57;103148.41;6369180;22;45244;-84
2024/01/27 14:21:13;;;;;;;;;9.25;7.50;;;;;21.28;41.24;103165.16;6340025;22;45248;-79
2024/01/27 14:23:38;;;;;;;;;7.50;4.00;;;;;21.08;41.42;103136.75;6368375;22;45540;-79
2024/01/27 14:26:04;;;;;;;;;9.25;8.25;;;;;21.14;40.87;103145.03;6368370;22;45268;-79
2024/01/27 14:28:29;;;;;;;;;10.50;7.25;;;;;20.96;40.82;103118.16;6368145;22;45287;-79
2024/01/27 14:30:55;;;;;;;;;10.75;8.75;;;;;21.06;40.61;103137.69;6367687;22;45256;-79
2024/01/27 14:33:20;;;;;;;;;13.00;11.25;;;;;21.01;39.96;103128.38;6367255;22;45994;-78
2024/01/27 14:35:47;;;;;;;;;11.00;9.75;;;;;21.12;38.99;103152.25;6368486;22;45303;-78
2024/01/27 14:38:13;;;;;;;;;9.75;8.75;;;;;21.00;39.73;103127.53;6368118;22;45288;-82
2024/01/27 14:40:38;;;;;;;;;5.75;3.00;;;;;21.13;40.16;103145.16;6368139;22;45375;-80
2024/01/27 14:43:08;;;;;;;;;8.50;8.00;;;;;21.08;39.65;103131.44;6367634;22;46493;-75
2024/01/27 14:45:35;;;;;;;;;8.00;7.25;;;;;21.13;39.88;103137.22;6367977;22;45283;-77
2024/01/27 14:48:00;;;;;;;;;13.50;9.00;;;;;21.09;40.24;103133.97;6368310;22;45323;-76
2024/01/27 14:50:25;;;;;;;;;9.00;7.50;;;;;21.13;40.36;103139.88;6368233;22;45146;-75
2024/01/27 14:52:51;;;;;;;;;8.75;7.50;;;;;20.79;40.59;103083.22;6368185;22;47061;-78
2024/01/27 14:55:17;;;;;;;;;10.50;8.25;;;;;21.13;40.39;103140.69;6367352;22;45172;-78
2024/01/27 14:57:42;;;;;;;;;8.50;7.00;;;;;21.11;40.58;103144.41;6368003;22;45164;-82
2024/01/27 15:00:08;;;;;;;;;10.75;7.75;;;;;20.99;40.60;103127.66;6368159;22;45353;-79
2024/01/27 15:02:34;;;;;;;;;9.50;8.50;;;;;21.14;40.38;103138.91;6367729;22;46318;-79
2024/01/27 15:05:00;;;;;;;;;7.75;7.75;;;;;21.15;40.86;103132.66;6367966;22;45291;-79
2024/01/27 15:07:29;;;;;;;;;11.00;7.00;;;;;21.16;40.69;103129.03;6368190;22;45247;-79
2024/01/27 15:09:55;;;;;;;;;11.50;8.75;;;;;20.96;40.89;103100.47;6367462;22;45247;-78
2024/01/27 15:12:20;;;;;;;;;8.75;7.50;;;;;21.16;40.97;103134.31;6367575;22;45847;-79
2024/01/27 15:14:45;;;;;;;;;9.00;7.50;;;;;21.17;41.11;103133.38;6367939;22;49398;-79
2024/01/27 15:17:12;;;;;;;;;9.33;8.33;;;;;21.15;41.16;103133.50;6367764;22;54971;-80
2024/01/27 15:19:37;;;;;;;;;10.25;8.00;;;;;21.15;40.82;103130.84;6368560;22;45188;-84
2024/01/27 15:22:02;;;;;;;;;7.75;7.50;;;;;20.99;40.71;103102.03;6368050;22;45932;-87
2024/01/27 15:24:28;;;;;;;;;8.00;6.25;;;;;21.16;40.74;103121.94;6368456;22;45207;-87
2024/01/27 15:26:54;;;;;;;;;10.00;7.75;;;;;21.05;41.26;103093.63;6368507;22;45290;-87
2024/01/27 15:29:19;;;;;;;;;7.25;6.50;;;;;21.12;41.11;103099.31;6368501;22;45352;-83
2024/01/27 15:31:45;;;;;;;;;7.50;7.50;;;;;21.16;40.82;103102.56;6365689;22;63232;-76
2024/01/27 15:34:11;;;;;;;;;5.67;5.00;;;;;21.06;40.89;103086.56;6363228;22;45330;-75
2024/01/27 15:36:37;;;;;;;;;6.67;6.00;;;;;21.16;41.02;103099.91;6366759;22;45365;-75
2024/01/27 15:39:02;;;;;;;;;9.00;7.50;;;;;21.11;41.20;103094.97;6337989;22;45316;-75
2024/01/27 15:41:28;;;;;;;;;10.00;8.67;;;;;21.14;40.99;103094.75;6366414;22;45904;-74
2024/01/27 15:43:53;;;;;;;;;6.50;5.75;;;;;21.16;41.47;103094.63;6366764;22;45289;-75
2024/01/27 15:46:18;;;;;;;;;5.00;5.00;;;;;21.15;41.18;103099.09;6367202;22;45215;-74
2024/01/27 15:48:44;;;;;;;;;1.75;1.25;;;;;21.02;41.45;103069.22;6367033;22;45321;-75
2024/01/27 15:51:09;;;;;;;;;8.50;6.25;;;;;20.96;41.41;103054.63;6366238;22;45497;-74
2024/01/27 15:53:35;;;;;;;;;7.67;6.00;;;;;21.16;41.43;103076.09;6366250;22;45635;-75
2024/01/27 15:56:00;;;;;;;;;9.00;6.75;;;;;21.15;41.30;103074.41;6366992;22;45211;-74
2024/01/27 15:58:25;;;;;;;;;7.33;7.33;;;;;21.01;41.26;103049.84;6366397;22;45351;-75
2024/01/27 16:00:50;;;;;;;;;6.00;6.00;;;;;21.13;41.32;103074.50;6367042;22;45144;-75
2024/01/27 16:03:16;;;;;;;;;8.75;6.25;;;;;21.09;41.79;103066.94;6366712;22;47761;-74
2024/01/27 16:05:41;;;;;;;;;8.67;7.00;;;;;21.14;41.84;103072.72;6366237;22;45184;-78
2024/01/27 16:08:10;;;;;;;;;7.75;6.00;;;;;21.07;41.68;103053.84;6365887;22;45494;-83
2024/01/27 16:10:35;;;;;;;;;9.25;5.75;;;;;21.03;41.51;103047.06;6366135;22;45276;-80
2024/01/27 16:13:00;;;;;;;;;8.25;4.50;;;;;21.11;41.72;103057.91;6367122;22;45338;-78
2024/01/27 16:15:26;;;;;;;;;7.25;6.25;;;;;21.12;41.90;103062.25;6365622;22;57375;-82
2024/01/27 16:17:51;;;;;;;;;7.00;7.00;;;;;21.12;41.81;103072.00;6366812;22;45256;-81
2024/01/27 16:20:17;;;;;;;;;5.25;5.25;;;;;21.12;41.59;103064.91;6366325;22;45377;-81
2024/01/27 16:22:42;;;;;;;;;6.25;5.50;;;;;21.06;41.67;103055.63;6365797;22;45355;-80
2024/01/27 16:25:08;;;;;;;;;7.25;6.00;;;;;21.12;41.47;103062.25;6365575;22;48777;-75
2024/01/27 16:27:34;;;;;;;;;7.75;6.25;;;;;21.13;41.95;103061.28;6366652;22;45287;-74
2024/01/27 16:30:00;;;;;;;;;6.25;5.25;;;;;21.11;41.71;103049.13;6366567;22;46109;-75
2024/01/27 16:32:26;;;;;;;;;7.50;6.25;;;;;20.88;41.69;103017.34;6365620;22;45267;-75
2024/01/27 16:34:51;;;;;;;;;5.50;4.75;;;;;21.12;41.79;103049.03;6337534;22;45397;-75
2024/01/27 16:37:17;;;;;;;;;6.00;6.00;;;;;21.00;41.57;103028.78;6366012;22;45233;-79
2024/01/27 16:39:43;;;;;;;;;7.00;7.00;;;;;21.08;41.84;103030.88;6365355;22;46248;-78
2024/01/27 16:42:08;;;;;;;;;8.75;6.25;;;;;21.11;41.82;103036.75;6364519;22;45228;-78
2024/01/27 16:44:33;;;;;;;;;9.00;6.33;;;;;21.11;41.55;103047.31;6366094;22;45320;-79
2024/01/27 16:46:59;;;;;;;;;6.00;4.33;;;;;21.03;41.93;103028.56;6366449;22;56687;-79
2024/01/27 16:49:24;;;;;;;;;5.25;5.00;;;;;20.96;41.95;103026.38;6365094;22;47064;-77
2024/01/27 16:51:49;;;;;;;;;8.00;5.75;;;;;20.86;41.72;103009.53;6365262;22;52310;-78
2024/01/27 16:54:15;;;;;;;;;7.25;5.50;;;;;21.09;41.79;103054.56;6366587;22;45295;-76
2024/01/27 16:56:40;;;;;;;;;7.75;6.50;;;;;21.12;41.70;103064.91;6367255;22;45398;-79
2024/01/27 16:59:07;;;;;;;;;7.25;6.00;;;;;21.11;41.65;103054.41;6367063;22;47170;-78
2024/01/27 17:01:34;;;;;;;;;4.33;4.33;;;;;21.09;41.94;103051.91;6367334;22;45299;-77
2024/01/27 17:04:00;;;;;;;;;5.75;5.00;;;;;21.12;41.49;103051.69;6367701;22;45362;-74
2024/01/27 17:06:26;;;;;;;;;6.00;5.00;;;;;21.12;41.89;103062.25;6367343;22;45387;-79
2024/01/27 17:08:52;;;;;;;;;7.00;7.00;;;;;21.00;40.93;103042.03;6339531;22;47472;-83
2024/01/27 17:11:17;;;;;;;;;5.00;5.00;;;;;21.09;40.62;103061.66;6367774;22;45103;-81
2024/01/27 17:13:44;;;;;;;;;8.50;8.50;;;;;20.93;41.15;103042.47;6368159;22;45238;-76
2024/01/27 17:16:09;;;;;;;;;5.00;4.75;;;;;21.08;40.63;103071.38;6368413;22;45364;-72
2024/01/27 17:18:34;;;;;;;;;8.00;6.50;;;;;21.06;41.22;103071.53;6367789;22;47085;-74
2024/01/27 17:21:01;;;;;;;;;7.00;5.75;;;;;21.02;41.29;103064.78;6367998;22;45446;-75
2024/01/27 17:23:30;;;;;;;;;8.00;6.00;;;;;21.07;41.68;103069.72;6368459;22;45379;-74
2024/01/27 17:25:56;;;;;;;;;6.25;6.25;;;;;21.09;41.21;103070.44;6368023;22;45389;-74
2024/01/27 17:28:21;;;;;;;;;5.33;5.00;;;;;21.10;41.22;103073.94;6367616;22;47205;-74
2024/01/27 17:30:47;;;;;;;;;6.00;5.00;;;;;21.10;41.06;103076.56;6368128;22;45272;-75
2024/01/27 17:33:12;;;;;;;;;8.75;6.50;;;;;21.09;41.39;103059.84;6368092;22;45211;-75
2024/01/27 17:35:37;;;;;;;;;7.00;6.50;;;;;21.12;41.12;103066.72;6367479;22;45213;-74
2024/01/27 17:38:03;;;;;;;;;9.00;5.50;;;;;21.12;41.19;103061.41;6367883;22;45889;-75
2024/01/27 17:40:29;;;;;;;;;7.00;5.50;;;;;21.04;41.35;103057.56;6367789;22;45207;-74
2024/01/27 17:42:55;;;;;;;;;7.75;6.00;;;;;21.09;41.33;103064.28;6367002;22;45293;-77
2024/01/27 17:45:20;;;;;;;;;6.50;6.50;;;;;21.01;41.35;103062.22;6339379;22;45463;-77
2024/01/27 17:47:48;;;;;;;;;8.50;6.75;;;;;21.13;41.63;103082.47;6367637;22;54896;-76
2024/01/27 17:50:14;;;;;;;;;8.00;7.00;;;;;21.10;41.43;103076.56;6367776;22;45275;-76
2024/01/27 17:52:39;;;;;;;;;8.50;7.25;;;;;21.11;41.27;103088.84;6367304;22;45280;-76
2024/01/27 17:55:06;;;;;;;;;11.75;9.00;;;;;21.05;40.76;103085.69;6368080;22;45418;-80
2024/01/27 17:57:31;;;;;;;;;6.00;5.25;;;;;21.04;41.56;103085.84;6367873;22;45263;-76
2024/01/27 17:59:56;;;;;;;;;6.75;5.75;;;;;21.11;41.70;103087.03;6367983;22;45153;-79
2024/01/27 18:02:25;;;;;;;;;6.25;6.25;;;;;21.05;40.98;103072.47;6368678;22;45175;-78
2024/01/27 18:04:51;;;;;;;;;8.00;6.75;;;;;20.91;41.25;103044.41;6367397;22;45419;-80
2024/01/27 18:07:16;;;;;;;;;7.00;7.00;;;;;21.09;41.01;103073.09;6368124;22;45351;-86
2024/01/27 18:09:41;;;;;;;;;4.75;4.75;;;;;20.89;41.75;103033.09;6368781;22;45291;-86
2024/01/27 18:12:08;;;;;;;;;9.25;7.00;;;;;21.02;41.45;103048.91;6368610;22;45304;-85
2024/01/27 18:14:33;;;;;;;;;6.50;4.75;;;;;20.99;41.16;103053.56;6368414;22;45368;-85
2024/01/27 18:16:58;;;;;;;;;7.00;7.00;;;;;21.06;41.57;103068.88;6367874;22;46230;-85
2024/01/27 18:19:24;;;;;;;;;8.50;8.00;;;;;20.99;41.48;103049.09;6368096;22;45305;-85
2024/01/27 18:21:50;;;;;;;;;7.00;6.50;;;;;21.06;41.15;103058.28;6368196;22;45424;-84
2024/01/27 18:24:17;;;;;;;;;5.50;5.50;;;;;20.97;41.40;103051.03;6368094;22;45240;-84
2024/01/27 18:26:43;;;;;;;;;10.00;6.50;;;;;21.05;41.36;103071.66;6368302;22;45211;-84
2024/01/27 18:29:08;;;;;;;;;9.50;7.00;;;;;21.04;41.67;103070.81;6339801;22;45312;-84
2024/01/27 18:31:35;;;;;;;;;7.75;7.75;;;;;21.04;41.63;103070.81;6368240;22;45303;-84
2024/01/27 18:34:00;;;;;;;;;7.50;6.00;;;;;21.04;41.59;103068.16;6367798;22;45335;-84
2024/01/27 18:36:26;;;;;;;;;8.00;8.00;;;;;20.92;41.52;103059.31;6367502;22;46609;-84
2024/01/27 18:38:51;;;;;;;;;10.50;6.25;;;;;21.00;41.70;103069.31;6368212;22;50689;-84
2024/01/27 18:41:16;;;;;;;;;9.25;6.00;;;;;21.02;41.46;103056.84;6368478;22;45257;-85
2024/01/27 18:43:42;;;;;;;;;9.00;6.75;;;;;21.02;41.68;103056.84;6368774;22;45271;-84
2024/01/27 18:46:08;;;;;;;;;7.00;6.00;;;;;21.03;41.31;103062.97;6339660;22;47055;-84
2024/01/27 18:48:37;;;;;;;;;12.00;10.50;;;;;20.90;41.24;103041.88;6367723;22;45213;-84
2024/01/27 18:51:05;;;;;;;;;7.75;7.75;;;;;20.92;41.11;103054.00;6368223;22;45214;-83
2024/01/27 18:53:33;;;;;;;;;7.25;6.50;;;;;21.01;41.42;103075.44;6368085;22;45414;-84
2024/01/27 18:55:59;;;;;;;;;7.75;7.75;;;;;20.95;40.90;103063.53;6367632;22;47128;-83
2024/01/27 18:58:24;;;;;;;;;7.75;7.50;;;;;20.99;40.96;103072.94;6368192;22;45272;-83
2024/01/27 19:00:51;;;;;;;;;6.25;6.25;;;;;20.90;40.82;103066.53;6368063;22;45215;-83
2024/01/27 19:03:16;;;;;;;;;10.75;8.00;;;;;20.98;40.51;103078.31;6367769;22;45373;-83
2024/01/27 19:05:41;;;;;;;;;8.75;8.50;;;;;20.94;41.26;103081.22;6368662;22;46033;-84
2024/01/27 19:08:07;;;;;;;;;9.75;9.25;;;;;20.97;41.00;103090.72;6339968;22;45191;-84
2024/01/27 19:10:32;;;;;;;;;9.50;7.75;;;;;20.97;40.93;103085.44;6368443;22;45220;-84
2024/01/27 19:12:57;;;;;;;;;10.25;8.25;;;;;20.95;41.08;103071.47;6368195;22;45339;-84
2024/01/27 19:15:23;;;;;;;;;9.75;9.50;;;;;20.85;40.88;103055.47;6368313;22;45199;-84
2024/01/27 19:17:48;;;;;;;;;8.75;8.75;;;;;20.77;40.91;103049.91;6367918;22;45269;-84
2024/01/27 19:20:14;;;;;;;;;8.25;7.75;;;;;20.78;41.18;103043.66;6370659;22;45402;-83
2024/01/27 19:22:39;;;;;;;;;7.25;7.25;;;;;20.87;40.86;103063.28;6369885;22;45442;-83
2024/01/27 19:25:05;;;;;;;;;10.00;7.25;;;;;20.81;41.05;103051.38;6368472;22;46295;-83
2024/01/27 19:27:30;;;;;;;;;9.50;9.00;;;;;20.93;40.88;103070.75;6369406;22;45411;-82
2024/01/27 19:29:56;;;;;;;;;14.50;9.00;;;;;20.84;40.58;103059.91;6370185;22;45318;-83
2024/01/27 19:32:22;;;;;;;;;8.25;8.25;;;;;20.84;41.01;103049.31;6368720;22;45422;-83
2024/01/27 19:34:47;;;;;;;;;10.75;8.00;;;;;20.75;41.06;103034.16;6367473;22;47247;-83
2024/01/27 19:37:13;;;;;;;;;9.25;8.00;;;;;20.92;40.97;103061.97;6368079;22;45284;-83
2024/01/27 19:39:38;;;;;;;;;11.00;9.00;;;;;20.75;41.11;103031.53;6367974;22;45326;-83
2024/01/27 19:42:04;;;;;;;;;7.00;7.00;;;;;20.91;41.04;103060.28;6368263;22;46701;-83
2024/01/27 19:44:30;;;;;;;;;10.25;8.00;;;;;20.91;40.89;103067.38;6367836;22;45232;-83
2024/01/27 19:46:55;;;;;;;;;7.50;6.75;;;;;20.89;40.88;103066.66;6367430;22;45220;-83
2024/01/27 19:49:21;;;;;;;;;8.00;7.00;;;;;20.77;41.16;103034.03;6314995;22;45222;-84
2024/01/27 19:51:46;;;;;;;;;9.00;9.00;;;;;20.72;40.92;103022.00;6369443;22;45366;-83