Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:07;;;;;;;5.55;1.35;;;;;;;;;;5053223;28;20476;-76
2023/07/14 00:02:32;;;;;;;3.75;1.48;;;;;;;;;;5052279;28;20051;-76
2023/07/14 00:05:00;;;;;;;2.38;1.30;;;;;;;;;;5053475;28;20427;-74
2023/07/14 00:07:25;;;;;;;3.55;1.42;;;;;;;;;;5051695;28;20052;-76
2023/07/14 00:09:50;;;;;;;4.95;1.40;;;;;;;;;;5053244;28;20025;-76
2023/07/14 00:12:18;;;;;;;4.93;1.70;;;;;;;;;;5053306;28;20051;-76
2023/07/14 00:14:43;;;;;;;4.88;1.70;;;;;;;;;;5053277;28;20282;-76
2023/07/14 00:17:11;;;;;;;3.22;1.48;;;;;;;;;;5052986;28;20064;-73
2023/07/14 00:19:36;;;;;;;2.95;1.60;;;;;;;;;;5053115;28;20135;-76
2023/07/14 00:22:02;;;;;;;7.35;1.60;;;;;;;;;;5053053;28;20064;-76
2023/07/14 00:24:27;;;;;;;4.90;1.50;;;;;;;;;;5052532;28;20035;-75
2023/07/14 00:26:58;;;;;;;4.17;1.50;;;;;;;;;;5053005;28;20429;-76
2023/07/14 00:29:38;;;;;;;9.35;1.40;;;;;;;;;;5051689;28;20258;-75
2023/07/14 00:32:15;;;;;;;3.28;1.23;;;;;;;;;;5051360;28;20090;-76
2023/07/14 00:34:40;;;;;;;5.50;1.80;;;;;;;;;;5048653;28;20028;-75
2023/07/14 00:37:06;;;;;;;2.42;1.30;;;;;;;;;;5052597;28;20116;-75
2023/07/14 00:39:31;;;;;;;5.13;1.65;;;;;;;;;;5051849;28;20063;-75
2023/07/14 00:41:57;;;;;;;3.73;1.30;;;;;;;;;;5051939;28;20025;-76
2023/07/14 00:44:22;;;;;;;6.50;1.30;;;;;;;;;;5052000;28;20265;-77
2023/07/14 00:46:48;;;;;;;1.88;1.48;;;;;;;;;;5052189;28;20043;-74
2023/07/14 00:49:35;;;;;;;2.33;1.50;;;;;;;;;;5052607;28;20036;-75
2023/07/14 00:52:06;;;;;;;3.25;1.50;;;;;;;;;;5052474;28;20666;-75
2023/07/14 00:54:32;;;;;;;3.10;1.50;;;;;;;;;;5053102;28;20029;-75
2023/07/14 00:56:57;;;;;;;2.92;1.52;;;;;;;;;;5052441;28;20437;-75
2023/07/14 00:59:33;;;;;;;2.28;1.35;;;;;;;;;;5052836;28;20112;-75
2023/07/14 01:02:25;;;;;;;3.80;1.50;;;;;;;;;;5052513;28;20024;-76
2023/07/14 01:04:58;;;;;;;3.47;1.40;;;;;;;;;;5051596;28;20086;-76
2023/07/14 01:07:30;;;;;;;3.70;1.63;;;;;;;;;;5052349;28;20032;-76
2023/07/14 01:09:59;;;;;;;4.82;1.38;;;;;;;;;;5051117;28;20254;-76
2023/07/14 01:12:28;;;;;;;4.18;1.58;;;;;;;;;;5052380;28;20021;-74
2023/07/14 01:14:56;;;;;;;3.20;1.52;;;;;;;;;;5052502;28;20025;-76
2023/07/14 01:17:22;;;;;;;1.50;1.38;;;;;;;;;;5051518;28;20029;-74
2023/07/14 01:19:54;;;;;;;6.90;1.50;;;;;;;;;;5049890;28;20048;-76
2023/07/14 01:23:05;;;;;;;2.45;1.27;;;;;;;;;;5052131;28;20432;-76
2023/07/14 01:25:36;;;;;;;2.63;1.52;;;;;;;;;;5034519;28;20033;-77
2023/07/14 01:28:10;;;;;;;4.60;1.65;;;;;;;;;;5051728;28;20032;-74
2023/07/14 01:30:36;;;;;;;3.13;1.55;;;;;;;;;;5050918;28;20032;-76
2023/07/14 01:33:02;;;;;;;4.10;1.58;;;;;;;;;;5051926;28;20037;-76
2023/07/14 01:35:31;;;;;;;7.95;1.90;;;;;;;;;;5053708;28;20062;-76
2023/07/14 01:37:56;;;;;;;2.97;1.33;;;;;;;;;;5054692;28;20024;-76
2023/07/14 01:40:22;;;;;;;2.90;1.45;;;;;;;;;;5054538;28;20079;-76
2023/07/14 01:42:57;;;;;;;5.45;1.70;;;;;;;;;;5055902;28;20028;-76
2023/07/14 01:45:26;;;;;;;3.08;1.52;;;;;;;;;;5056056;28;20020;-74
2023/07/14 01:47:55;;;;;;;3.35;1.75;;;;;;;;;;5056044;28;20033;-76
2023/07/14 01:50:33;;;;;;;3.85;2.20;;;;;;;;;;5055719;28;20443;-76
2023/07/14 01:53:31;;;;;;;2.13;1.50;;;;;;;;;;5055653;28;20021;-76
2023/07/14 01:56:02;;;;;;;4.05;1.63;;;;;;;;;;5050960;28;20111;-76
2023/07/14 01:58:34;;;;;;;1.83;1.40;;;;;;;;;;5055825;28;20035;-76
2023/07/14 02:01:01;;;;;;;6.55;1.67;;;;;;;;;;5055625;28;20032;-76
2023/07/14 02:03:38;;;;;;;6.00;1.60;;;;;;;;;;5054166;28;20510;-76
2023/07/14 02:06:03;;;;;;;2.38;1.30;;;;;;;;;;5055189;28;20053;-76
2023/07/14 02:08:29;;;;;;;4.47;1.55;;;;;;;;;;5054144;28;20109;-76
2023/07/14 02:10:54;;;;;;;3.13;1.38;;;;;;;;;;5055512;28;20037;-77
2023/07/14 02:13:22;;;;;;;4.20;1.77;;;;;;;;;;5055420;28;20069;-76
2023/07/14 02:15:48;;;;;;;2.38;1.42;;;;;;;;;;5055237;28;20048;-77
2023/07/14 02:18:19;;;;;;;2.75;1.55;;;;;;;;;;5055202;28;20483;-76
2023/07/14 02:20:47;;;;;;;4.60;1.50;;;;;;;;;;5055187;28;20096;-76
2023/07/14 02:23:16;;;;;;;3.58;1.42;;;;;;;;;;5053822;28;20407;-73
2023/07/14 02:25:44;;;;;;;4.55;1.75;;;;;;;;;;5055330;28;20408;-75
2023/07/14 02:28:10;;;;;;;3.88;1.80;;;;;;;;;;5055358;28;20047;-75
2023/07/14 02:30:37;;;;;;;4.50;1.40;;;;;;;;;;5055224;28;20035;-76
2023/07/14 02:33:12;;;;;;;4.68;1.52;;;;;;;;;;5053719;28;20025;-76
2023/07/14 02:35:50;;;;;;;4.55;1.50;;;;;;;;;;5054052;28;20024;-74
2023/07/14 02:38:17;;;;;;;5.00;1.63;;;;;;;;;;5055164;28;20397;-75
2023/07/14 02:40:50;;;;;;;2.50;1.38;;;;;;;;;;5054764;28;20036;-75
2023/07/14 02:43:17;;;;;;;3.17;1.70;;;;;;;;;;5053480;28;20025;-76
2023/07/14 02:45:57;;;;;;;4.65;1.50;;;;;;;;;;5054240;28;20064;-76
2023/07/14 02:48:36;;;;;;;2.10;1.45;;;;;;;;;;5054937;28;20029;-76
2023/07/14 02:51:02;;;;;;;5.22;1.55;;;;;;;;;;5054822;28;20460;-75
2023/07/14 02:53:27;;;;;;;2.83;1.60;;;;;;;;;;5053570;28;20021;-75
2023/07/14 02:55:53;;;;;;;4.45;1.63;;;;;;;;;;5054836;28;20017;-76
2023/07/14 02:58:18;;;;;;;4.07;1.95;;;;;;;;;;5054421;28;20086;-76
2023/07/14 03:00:44;;;;;;;4.22;1.58;;;;;;;;;;5054350;28;20111;-74
2023/07/14 03:03:09;;;;;;;3.15;1.70;;;;;;;;;;5054592;28;20029;-76
2023/07/14 03:05:35;;;;;;;3.78;1.50;;;;;;;;;;5052972;28;20025;-75
2023/07/14 03:08:00;;;;;;;1.55;1.38;;;;;;;;;;5053060;28;20116;-74
2023/07/14 03:10:26;;;;;;;1.92;1.45;;;;;;;;;;5054237;28;20029;-74
2023/07/14 03:12:53;;;;;;;4.07;1.73;;;;;;;;;;5053861;28;20437;-75
2023/07/14 03:15:19;;;;;;;1.98;1.48;;;;;;;;;;5052680;28;20017;-76
2023/07/14 03:17:44;;;;;;;2.75;1.65;;;;;;;;;;5052466;28;20013;-76
2023/07/14 03:20:11;;;;;;;5.20;1.70;;;;;;;;;;5053002;28;20388;-75
2023/07/14 03:22:36;;;;;;;3.28;1.55;;;;;;;;;;5054268;28;20258;-75
2023/07/14 03:25:02;;;;;;;3.40;1.65;;;;;;;;;;5052505;28;20031;-73
2023/07/14 03:27:28;;;;;;;2.00;1.52;;;;;;;;;;5052837;28;20031;-75
2023/07/14 03:29:54;;;;;;;2.58;1.50;;;;;;;;;;5052528;28;20115;-75
2023/07/14 03:32:20;;;;;;;3.67;2.08;;;;;;;;;;5053729;28;20025;-75
2023/07/14 03:34:46;;;;;;;6.03;1.70;;;;;;;;;;5054116;28;20392;-75
2023/07/14 03:37:11;;;;;;;3.15;1.80;;;;;;;;;;5053897;28;20059;-75
2023/07/14 03:39:36;;;;;;;3.65;1.50;;;;;;;;;;5053777;28;20029;-76
2023/07/14 03:42:02;;;;;;;2.67;1.50;;;;;;;;;;5053635;28;20377;-74
2023/07/14 03:44:27;;;;;;;2.08;1.50;;;;;;;;;;5053554;28;20261;-76
2023/07/14 03:46:53;;;;;;;6.03;1.63;;;;;;;;;;5052201;28;20365;-76
2023/07/14 03:49:19;;;;;;;3.97;1.70;;;;;;;;;;5053429;28;20025;-75
2023/07/14 03:51:44;;;;;;;2.50;1.60;;;;;;;;;;5053433;28;20024;-76
2023/07/14 03:54:10;;;;;;;4.95;1.52;;;;;;;;;;5052246;28;20502;-76
2023/07/14 03:56:36;;;;;;;3.78;1.92;;;;;;;;;;5053388;28;20021;-76
2023/07/14 03:59:02;;;;;;;1.70;1.40;;;;;;;;;;5051411;28;20395;-76
2023/07/14 04:01:27;;;;;;;2.30;1.60;;;;;;;;;;5052277;28;20029;-76
2023/07/14 04:03:53;;;;;;;3.35;1.70;;;;;;;;;;5051870;28;20079;-75
2023/07/14 04:06:18;;;;;;;3.30;1.63;;;;;;;;;;5053097;28;20028;-76
2023/07/14 04:08:44;;;;;;;2.43;1.70;;;;;;;;;;5053104;28;20023;-76
2023/07/14 04:11:11;;;;;;;3.45;1.80;;;;;;;;;;5052973;28;20297;-75
2023/07/14 04:13:36;;;;;;;5.38;1.75;;;;;;;;;;5051826;28;20556;-74
2023/07/14 04:16:04;;;;;;;2.85;1.77;;;;;;;;;;5052853;28;20021;-74
2023/07/14 04:18:30;;;;;;;1.90;1.48;;;;;;;;;;5052936;28;20395;-74
2023/07/14 04:21:02;;;;;;;5.53;1.90;;;;;;;;;;5051522;28;20078;-74
2023/07/14 04:23:28;;;;;;;3.13;1.80;;;;;;;;;;5053133;28;20060;-74
2023/07/14 04:25:54;;;;;;;6.05;1.67;;;;;;;;;;5052626;28;20070;-74
2023/07/14 04:28:19;;;;;;;2.85;1.80;;;;;;;;;;5052758;28;20035;-75
2023/07/14 04:30:55;;;;;;;5.72;1.83;;;;;;;;;;5051484;28;20112;-75
2023/07/14 04:33:21;;;;;;;2.80;1.77;;;;;;;;;;5053074;28;20025;-75
2023/07/14 04:35:47;;;;;;;6.55;1.70;;;;;;;;;;5051410;28;20029;-75
2023/07/14 04:38:13;;;;;;;4.60;1.80;;;;;;;;;;5052646;28;20488;-75
2023/07/14 04:40:41;;;;;;;2.75;1.60;;;;;;;;;;5052729;28;20087;-75
2023/07/14 04:43:07;;;;;;;3.78;1.77;;;;;;;;;;5051367;28;20036;-75
2023/07/14 04:45:37;;;;;;;3.70;1.80;;;;;;;;;;5052619;28;20423;-75
2023/07/14 04:48:03;;;;;;;5.13;1.92;;;;;;;;;;5052537;28;20066;-75
2023/07/14 04:50:28;;;;;;;10.40;2.05;;;;;;;;;;5052581;28;20073;-75
2023/07/14 04:52:54;;;;;;;3.78;1.60;;;;;;;;;;5052759;28;20048;-75
2023/07/14 04:55:19;;;;;;;3.90;1.60;;;;;;;;;;5052326;28;20031;-75
2023/07/14 04:57:44;;;;;;;2.30;1.70;;;;;;;;;;5052434;28;20024;-75
2023/07/14 05:00:11;;;;;;;3.67;1.83;;;;;;;;;;5052506;28;20277;-74
2023/07/14 05:02:36;;;;;;;3.45;1.80;;;;;;;;;;5052719;28;20266;-75
2023/07/14 05:05:11;;;;;;;2.87;1.83;;;;;;;;;;5052600;28;20029;-75
2023/07/14 05:07:36;;;;;;;4.88;1.85;;;;;;;;;;5052364;28;20274;-75
2023/07/14 05:10:02;;;;;;;4.95;1.65;;;;;;;;;;5053922;28;20159;-75
2023/07/14 05:12:27;;;;;;;6.65;1.70;;;;;;;;;;5056974;28;20495;-75
2023/07/14 05:14:53;;;;;;;5.40;1.50;;;;;;;;;;5056667;28;20029;-76
2023/07/14 05:17:18;;;;;;;3.70;1.60;;;;;;;;;;5056079;28;20257;-73
2023/07/14 05:19:43;;;;;;;2.53;1.67;;;;;;;;;;5055015;28;20056;-75
2023/07/14 05:22:08;;;;;;;4.87;1.80;;;;;;;;;;5056391;28;20676;-75
2023/07/14 05:24:34;;;;;;;2.90;1.70;;;;;;;;;;5056384;28;20327;-72
2023/07/14 05:26:59;;;;;;;3.45;1.73;;;;;;;;;;5054615;28;20377;-75
2023/07/14 05:29:25;;;;;;;4.47;1.90;;;;;;;;;;5054792;28;20076;-76
2023/07/14 05:31:50;;;;;;;7.30;1.90;;;;;;;;;;5056094;28;20028;-75
2023/07/14 05:34:15;;;;;;;4.40;1.92;;;;;;;;;;5056230;28;20604;-76
2023/07/14 05:36:41;;;;;;;6.73;1.90;;;;;;;;;;5055932;28;20021;-76
2023/07/14 05:39:06;;;;;;;3.63;2.00;;;;;;;;;;5054571;28;20250;-75
2023/07/14 05:41:31;;;;;;;7.70;1.90;;;;;;;;;;5055804;28;20511;-76
2023/07/14 05:43:57;;;;;;;4.45;1.73;;;;;;;;;;5055368;28;20099;-76
2023/07/14 05:46:22;;;;;;;3.23;1.70;;;;;;;;;;5055285;28;20025;-76
2023/07/14 05:48:47;;;;;;;3.58;1.50;;;;;;;;;;5055677;28;20752;-76
2023/07/14 05:51:13;;;;;;;5.80;2.00;;;;;;;;;;5054572;28;20049;-76
2023/07/14 05:53:38;;;;;;;4.15;1.63;;;;;;;;;;5055458;28;20025;-75
2023/07/14 05:56:04;;;;;;;6.50;1.57;;;;;;;;;;5054430;28;20506;-75
2023/07/14 05:58:29;;;;;;;7.43;1.80;;;;;;;;;;5054200;28;20340;-76
2023/07/14 06:00:55;;;;;;;4.25;1.90;;;;;;;;;;5055511;28;20041;-76
2023/07/14 06:03:20;;;;;;;5.78;1.75;;;;;;;;;;5055807;28;20043;-76
2023/07/14 06:05:47;;;;;;;2.22;1.58;;;;;;;;;;5055731;28;20480;-76
2023/07/14 06:08:13;;;;;;;3.33;1.83;;;;;;;;;;5054609;28;20032;-76
2023/07/14 06:10:38;;;;;;;5.03;1.80;;;;;;;;;;5055367;28;20021;-76
2023/07/14 06:13:03;;;;;;;4.85;2.00;;;;;;;;;;5055663;28;20028;-75
2023/07/14 06:15:29;;;;;;;2.47;1.65;;;;;;;;;;5055335;28;20033;-74
2023/07/14 06:17:54;;;;;;;3.67;1.75;;;;;;;;;;5055163;28;20045;-74
2023/07/14 06:20:20;;;;;;;5.28;1.50;;;;;;;;;;5053456;28;20567;-75
2023/07/14 06:22:45;;;;;;;2.17;1.50;;;;;;;;;;5055365;28;20063;-74
2023/07/14 06:25:11;;;;;;;7.18;1.85;;;;;;;;;;5055427;28;20024;-73
2023/07/14 06:27:36;;;;;;;3.43;1.80;;;;;;;;;;5054876;28;20066;-73
2023/07/14 06:30:04;;;;;;;3.45;1.67;;;;;;;;;;5055438;28;20269;-73
2023/07/14 06:32:29;;;;;;;3.65;1.70;;;;;;;;;;5053611;28;20028;-74
2023/07/14 06:34:56;;;;;;;2.85;1.80;;;;;;;;;;5055773;28;20029;-74
2023/07/14 06:37:24;;;;;;;5.35;1.80;;;;;;;;;;5054714;28;20048;-74
2023/07/14 06:39:49;;;;;;;5.25;1.75;;;;;;;;;;5054780;28;20476;-74
2023/07/14 06:42:14;;;;;;;2.83;1.63;;;;;;;;;;5053323;28;20024;-73
2023/07/14 06:44:39;;;;;;;4.93;2.07;;;;;;;;;;5054704;28;20580;-74
2023/07/14 06:47:05;;;;;;;5.77;1.50;;;;;;;;;;5054499;28;20309;-74
2023/07/14 06:49:31;;;;;;;5.50;1.77;;;;;;;;;;5053343;28;20258;-74
2023/07/14 06:51:56;;;;;;;3.97;1.67;;;;;;;;;;5054390;28;20039;-74
2023/07/14 06:54:21;;;;;;;4.68;1.52;;;;;;;;;;5054474;28;20021;-74
2023/07/14 06:56:46;;;;;;;6.80;1.93;;;;;;;;;;5054205;28;20445;-74
2023/07/14 06:59:12;;;;;;;5.97;2.03;;;;;;;;;;5054614;28;20297;-74
2023/07/14 07:01:37;;;;;;;2.90;1.80;;;;;;;;;;5054243;28;20249;-75
2023/07/14 07:04:03;;;;;;;3.85;1.60;;;;;;;;;;5054655;28;20269;-74
2023/07/14 07:06:28;;;;;;;3.33;1.75;;;;;;;;;;5052660;28;20029;-74
2023/07/14 07:08:54;;;;;;;3.83;1.45;;;;;;;;;;5054550;28;20021;-75
2023/07/14 07:11:19;;;;;;;3.03;1.50;;;;;;;;;;5052890;28;20047;-75
2023/07/14 07:13:44;;;;;;;4.32;1.45;;;;;;;;;;5052894;28;20121;-74
2023/07/14 07:16:09;;;;;;;5.47;1.50;;;;;;;;;;5054348;28;20383;-74
2023/07/14 07:18:35;;;;;;;4.50;1.52;;;;;;;;;;5053966;28;20285;-74
2023/07/14 07:21:00;;;;;;;2.47;1.40;;;;;;;;;;5054018;28;20104;-75
2023/07/14 07:23:26;;;;;;;4.15;1.60;;;;;;;;;;5053815;28;20087;-74
2023/07/14 07:25:54;;;;;;;6.35;2.28;;;;;;;;;;5053936;28;20454;-75
2023/07/14 07:28:19;;;;;;;6.68;1.40;;;;;;;;;;5054391;28;20029;-75
2023/07/14 07:30:45;;;;;;;2.80;1.33;;;;;;;;;;5052735;28;20510;-76
2023/07/14 07:33:12;;;;;;;5.97;1.40;;;;;;;;;;5051538;28;20028;-75
2023/07/14 07:35:38;;;;;;;4.90;1.40;;;;;;;;;;5054070;28;20025;-76
2023/07/14 07:38:04;;;;;;;3.30;1.35;;;;;;;;;;5054374;28;20028;-75
2023/07/14 07:40:29;;;;;;;2.03;1.30;;;;;;;;;;5053293;28;20059;-75
2023/07/14 07:42:54;;;;;;;1.80;1.38;;;;;;;;;;5054147;28;20029;-74
2023/07/14 07:45:20;;;;;;;2.47;1.40;;;;;;;;;;5053776;28;20037;-75
2023/07/14 07:47:45;;;;;;;2.67;1.42;;;;;;;;;;5054227;28;20676;-78
2023/07/14 07:50:11;;;;;;;3.60;1.40;;;;;;;;;;5054577;28;20502;-73
2023/07/14 07:52:36;;;;;;;2.55;1.30;;;;;;;;;;5055442;28;20028;-76
2023/07/14 07:55:01;;;;;;;1.97;1.20;;;;;;;;;;5054384;28;20491;-74
2023/07/14 07:57:26;;;;;;;2.42;1.30;;;;;;;;;;5055521;28;20312;-75
2023/07/14 07:59:52;;;;;;;3.27;1.53;;;;;;;;;;5055622;28;20108;-79
2023/07/14 08:02:17;;;;;;;2.93;1.40;;;;;;;;;;5056948;28;20272;-74
2023/07/14 08:04:42;;;;;;;2.65;1.20;;;;;;;;;;5057315;28;20737;-73
2023/07/14 08:07:13;;;;;;;3.40;1.20;;;;;;;;;;5056871;28;20017;-74
2023/07/14 08:09:39;;;;;;;3.08;1.20;;;;;;;;;;5056113;28;20016;-73
2023/07/14 08:12:05;;;;;;;9.05;1.50;;;;;;;;;;5055638;28;20078;-77
2023/07/14 08:14:31;;;;;;;3.70;1.45;;;;;;;;;;5055162;28;20070;-77
2023/07/14 08:16:56;;;;;;;4.03;1.42;;;;;;;;;;5053146;28;20527;-72
2023/07/14 08:19:22;;;;;;;2.75;1.45;;;;;;;;;;5054132;28;20033;-72
2023/07/14 08:21:47;;;;;;;3.53;1.10;;;;;;;;;;5054424;28;20020;-79
2023/07/14 08:24:13;;;;;;;3.28;1.52;;;;;;;;;;5053861;28;20483;-70
2023/07/14 08:26:39;;;;;;;1.52;1.20;;;;;;;;;;5052201;28;20056;-69
2023/07/14 08:29:05;;;;;;;2.15;1.20;;;;;;;;;;5052451;28;20036;-70
2023/07/14 08:31:31;;;;;;;6.75;1.30;;;;;;;;;;5052109;28;20029;-72
2023/07/14 08:33:57;;;;;;;3.08;1.45;;;;;;;;;;5051449;28;20466;-71
2023/07/14 08:36:23;;;;;;;2.53;1.42;;;;;;;;;;5053591;28;20046;-76
2023/07/14 08:38:48;;;;;;;2.15;1.30;;;;;;;;;;5053909;28;20071;-71
2023/07/14 08:41:29;;;;;;;6.82;1.40;;;;;;;;;;5052993;28;20037;-76
2023/07/14 08:44:08;;;;;;;2.65;1.40;;;;;;;;;;5054047;28;20024;-78
2023/07/14 08:47:09;;;;;;;2.63;1.35;;;;;;;;;;5052953;28;20029;-77
2023/07/14 08:49:45;;;;;;;2.40;1.30;;;;;;;;;;5031267;28;20400;-74
2023/07/14 08:52:29;;;;;;;2.28;1.40;;;;;;;;;;5049628;28;20107;-74
2023/07/14 08:55:05;;;;;;;2.85;1.23;;;;;;;;;;5053098;28;20392;-77
2023/07/14 08:57:40;;;;;;;2.30;1.20;;;;;;;;;;5053364;28;20025;-79
2023/07/14 09:00:09;;;;;;;4.55;1.38;;;;;;;;;;5053931;28;20052;-74
2023/07/14 09:02:45;;;;;;;2.92;1.00;;;;;;;;;;5052806;28;20396;-74
2023/07/14 09:05:29;;;;;;;4.10;1.20;;;;;;;;;;5052953;28;20484;-75
2023/07/14 09:07:55;;;;;;;2.35;1.13;;;;;;;;;;5054992;28;20055;-75
2023/07/14 09:10:38;;;;;;;3.90;0.98;;;;;;;;;;5054346;28;20028;-76
2023/07/14 09:13:20;;;;;;;3.00;1.10;;;;;;;;;;5052668;28;20033;-77
2023/07/14 09:15:46;;;;;;;4.68;1.20;;;;;;;;;;5052701;28;20037;-77
2023/07/14 09:18:42;;;;;;;3.72;1.10;;;;;;;;;;5052673;28;20060;-71
2023/07/14 09:21:26;;;;;;;7.30;1.20;;;;;;;;;;5053097;28;20079;-70
2023/07/14 09:24:08;;;;;;;2.58;1.20;;;;;;;;;;5053017;28;20020;-71
2023/07/14 09:26:38;;;;;;;1.98;1.20;;;;;;;;;;5052441;28;20052;-71
2023/07/14 09:29:19;;;;;;;2.08;1.10;;;;;;;;;;5051216;28;20071;-72
2023/07/14 09:32:00;;;;;;;3.30;1.20;;;;;;;;;;5052542;28;20025;-72
2023/07/14 09:34:30;;;;;;;2.70;1.20;;;;;;;;;;5051253;28;20029;-71
2023/07/14 09:36:56;;;;;;;4.53;1.17;;;;;;;;;;5052425;28;20082;-72
2023/07/14 09:39:32;;;;;;;1.98;1.02;;;;;;;;;;5051247;28;20025;-72
2023/07/14 09:42:00;;;;;;;2.60;1.20;;;;;;;;;;5052697;28;20487;-72
2023/07/14 09:44:26;;;;;;;5.13;1.45;;;;;;;;;;5052364;28;20025;-76
2023/07/14 09:46:51;;;;;;;5.05;1.30;;;;;;;;;;5052179;28;20027;-72
2023/07/14 09:49:39;;;;;;;2.17;1.40;;;;;;;;;;5052364;28;20052;-71
2023/07/14 09:52:15;;;;;;;3.10;1.20;;;;;;;;;;5052616;28;20029;-73
2023/07/14 09:54:51;;;;;;;11.07;1.30;;;;;;;;;;5052281;28;20024;-71
2023/07/14 09:57:18;;;;;;;1.85;1.27;;;;;;;;;;5054240;28;20025;-72
2023/07/14 09:59:53;;;;;;;3.70;1.48;;;;;;;;;;5056077;28;20032;-73
2023/07/14 10:02:24;;;;;;;3.95;1.65;;;;;;;;;;5056314;28;20048;-71
2023/07/14 10:04:54;;;;;;;5.10;1.25;;;;;;;;;;5057662;28;20025;-71
2023/07/14 10:07:27;;;;;;;3.75;1.40;;;;;;;;;;5057477;28;20040;-73
2023/07/14 10:10:07;;;;;;;5.22;1.52;;;;;;;;;;5057501;28;20104;-71
2023/07/14 10:12:49;;;;;;;4.10;1.35;;;;;;;;;;5057281;28;20029;-71
2023/07/14 10:15:30;;;;;;;2.03;1.30;;;;;;;;;;5057261;28;20040;-71
2023/07/14 10:17:58;;;;;;;3.97;1.30;;;;;;;;;;5055823;28;20450;-73
2023/07/14 10:20:24;;;;;;;1.75;1.23;;;;;;;;;;5055236;28;20021;-71
2023/07/14 10:22:53;;;;;;;1.45;1.10;;;;;;;;;;5056458;28;20584;-71
2023/07/14 10:25:23;;;;;;;3.05;1.40;;;;;;;;;;5055818;28;20119;-77
2023/07/14 10:27:56;;;;;;;3.17;1.50;;;;;;;;;;5053759;28;20100;-75
2023/07/14 10:30:42;;;;;;;2.20;1.48;;;;;;;;;;5054346;28;20446;-73
2023/07/14 10:33:16;;;;;;;3.22;1.30;;;;;;;;;;5054964;28;20403;-74
2023/07/14 10:35:42;;;;;;;2.58;1.55;;;;;;;;;;5054056;28;20025;-72
2023/07/14 10:38:16;;;;;;;3.03;1.20;;;;;;;;;;5055183;28;20047;-72
2023/07/14 10:41:07;;;;;;;4.22;1.30;;;;;;;;;;5055219;28;20028;-72
2023/07/14 10:43:54;;;;;;;10.40;1.60;;;;;;;;;;5056956;28;20078;-80
2023/07/14 10:46:24;;;;;;;4.50;1.23;;;;;;;;;;5054942;28;20032;-70
2023/07/14 10:48:57;;;;;;;7.55;1.45;;;;;;;;;;5055198;28;20450;-70
2023/07/14 10:51:32;;;;;;;5.05;1.40;;;;;;;;;;5057537;28;20082;-70
2023/07/14 10:54:05;;;;;;;1.95;1.27;;;;;;;;;;5056303;28;20036;-71
2023/07/14 10:56:40;;;;;;;3.40;1.40;;;;;;;;;;5056624;28;20071;-72
2023/07/14 10:59:18;;;;;;;2.55;1.50;;;;;;;;;;5057681;28;20085;-70
2023/07/14 11:02:01;;;;;;;3.55;1.40;;;;;;;;;;5058261;28;20111;-71
2023/07/14 11:04:36;;;;;;;2.60;1.42;;;;;;;;;;5057548;28;20093;-72
2023/07/14 11:07:05;;;;;;;2.03;1.20;;;;;;;;;;5057285;28;20526;-71
2023/07/14 11:09:30;;;;;;;1.77;1.35;;;;;;;;;;5055149;28;20025;-70
2023/07/14 11:12:23;;;;;;;2.92;1.30;;;;;;;;;;5054687;28;20025;-69
2023/07/14 11:15:18;;;;;;;1.63;1.23;;;;;;;;;;5054573;28;20021;-69
2023/07/14 11:18:01;;;;;;;2.95;1.30;;;;;;;;;;5054878;28;20082;-70
2023/07/14 11:20:26;;;;;;;2.35;1.38;;;;;;;;;;5056190;28;20029;-70
2023/07/14 11:23:23;;;;;;;7.07;1.67;;;;;;;;;;5054614;28;20079;-70
2023/07/14 11:26:03;;;;;;;4.97;1.48;;;;;;;;;;5054359;28;20079;-70
2023/07/14 11:28:53;;;;;;;1.75;1.23;;;;;;;;;;5054368;28;20096;-70
2023/07/14 11:31:19;;;;;;;1.58;1.20;;;;;;;;;;5052945;28;20044;-71
2023/07/14 11:34:09;;;;;;;2.03;1.30;;;;;;;;;;5053698;28;20028;-72
2023/07/14 11:37:08;;;;;;;5.30;1.50;;;;;;;;;;5052908;28;20021;-70
2023/07/14 11:39:44;;;;;;;4.13;1.27;;;;;;;;;;5054574;28;20420;-70
2023/07/14 11:42:18;;;;;;;3.28;1.20;;;;;;;;;;5054348;28;20057;-70
2023/07/14 11:44:45;;;;;;;1.38;1.00;;;;;;;;;;5054022;28;20484;-70
2023/07/14 11:47:38;;;;;;;3.28;1.23;;;;;;;;;;5053825;28;20025;-70
2023/07/14 11:50:16;;;;;;;3.05;1.40;;;;;;;;;;5050882;28;20045;-70
2023/07/14 11:52:58;;;;;;;3.63;1.50;;;;;;;;;;5054102;28;20024;-70
2023/07/14 11:55:27;;;;;;;3.33;1.35;;;;;;;;;;5053711;28;20082;-71
2023/07/14 11:58:30;;;;;;;3.38;1.38;;;;;;;;;;5052496;28;20017;-72
2023/07/14 12:01:03;;;;;;;2.38;1.35;;;;;;;;;;5051447;28;20037;-70
2023/07/14 12:03:40;;;;;;;2.85;1.27;;;;;;;;;;5053787;28;20021;-70
2023/07/14 12:06:18;;;;;;;5.03;1.40;;;;;;;;;;5053808;28;20396;-71
2023/07/14 12:08:43;;;;;;;2.53;1.65;;;;;;;;;;5054020;28;20032;-71
2023/07/14 12:11:30;;;;;;;2.08;1.38;;;;;;;;;;5052350;28;20024;-71
2023/07/14 12:13:57;;;;;;;2.25;1.40;;;;;;;;;;5054454;28;20166;-70
2023/07/14 12:16:25;;;;;;;3.47;1.38;;;;;;;;;;5053794;28;20025;-71
2023/07/14 12:18:59;;;;;;;4.93;1.40;;;;;;;;;;5053308;28;20094;-71
2023/07/14 12:21:27;;;;;;;2.60;1.48;;;;;;;;;;5054630;28;20048;-71
2023/07/14 12:23:56;;;;;;;3.60;1.40;;;;;;;;;;5053552;28;20499;-71
2023/07/14 12:26:35;;;;;;;6.07;1.60;;;;;;;;;;5053295;28;20399;-71
2023/07/14 12:29:04;;;;;;;2.13;1.48;;;;;;;;;;5053539;28;20025;-71
2023/07/14 12:31:34;;;;;;;5.32;1.50;;;;;;;;;;5053563;28;20079;-71
2023/07/14 12:34:00;;;;;;;3.63;1.50;;;;;;;;;;5055413;28;20081;-71
2023/07/14 12:36:29;;;;;;;7.07;1.40;;;;;;;;;;5055088;28;20029;-71
2023/07/14 12:38:54;;;;;;;5.75;1.65;;;;;;;;;;5054298;28;20025;-71
2023/07/14 12:41:20;;;;;;;2.67;1.20;;;;;;;;;;5053023;28;20094;-72
2023/07/14 12:43:49;;;;;;;3.15;1.70;;;;;;;;;;5055153;28;20025;-70
2023/07/14 12:46:24;;;;;;;5.80;1.70;;;;;;;;;;5054042;28;20024;-70
2023/07/14 12:48:55;;;;;;;2.13;1.50;;;;;;;;;;5053782;28;20029;-71
2023/07/14 12:51:22;;;;;;;2.08;1.52;;;;;;;;;;5052967;28;20492;-70
2023/07/14 12:53:55;;;;;;;2.33;1.45;;;;;;;;;;5053551;28;20510;-70
2023/07/14 12:56:21;;;;;;;4.63;1.60;;;;;;;;;;5052395;28;20025;-69
2023/07/14 12:58:52;;;;;;;2.85;1.58;;;;;;;;;;5053710;28;20037;-70
2023/07/14 13:01:17;;;;;;;4.60;1.80;;;;;;;;;;5053751;28;20032;-70
2023/07/14 13:03:43;;;;;;;5.70;1.58;;;;;;;;;;5053441;28;20029;-70
2023/07/14 13:06:15;;;;;;;2.27;1.50;;;;;;;;;;5053784;28;20392;-70
2023/07/14 13:08:44;;;;;;;6.55;1.75;;;;;;;;;;5054132;28;20250;-71
2023/07/14 13:11:22;;;;;;;4.35;1.50;;;;;;;;;;5053774;28;20059;-70
2023/07/14 13:13:53;;;;;;;2.10;1.40;;;;;;;;;;5054274;28;20032;-70
2023/07/14 13:16:18;;;;;;;4.57;1.70;;;;;;;;;;5052529;28;20078;-70
2023/07/14 13:18:54;;;;;;;2.70;1.50;;;;;;;;;;5054150;28;20017;-70
2023/07/14 13:21:38;;;;;;;4.68;1.80;;;;;;;;;;5053711;28;20023;-70
2023/07/14 13:24:14;;;;;;;4.55;1.65;;;;;;;;;;5052653;28;20057;-70
2023/07/14 13:26:56;;;;;;;3.38;1.60;;;;;;;;;;5053620;28;20434;-70
2023/07/14 13:29:32;;;;;;;3.65;1.63;;;;;;;;;;5053929;28;20031;-70
2023/07/14 13:32:18;;;;;;;3.85;1.92;;;;;;;;;;5055887;28;20125;-70
2023/07/14 13:34:48;;;;;;;4.05;1.58;;;;;;;;;;5057230;28;20087;-70
2023/07/14 13:37:13;;;;;;;4.47;1.83;;;;;;;;;;5057054;28;20051;-70
2023/07/14 13:39:41;;;;;;;4.75;2.00;;;;;;;;;;5057620;28;20033;-70
2023/07/14 13:42:20;;;;;;;2.80;1.80;;;;;;;;;;5056583;28;20047;-70
2023/07/14 13:44:49;;;;;;;2.83;1.90;;;;;;;;;;5056356;28;20055;-70
2023/07/14 13:47:23;;;;;;;5.82;1.80;;;;;;;;;;5056265;28;20032;-70
2023/07/14 13:49:51;;;;;;;4.78;1.77;;;;;;;;;;5056237;28;20040;-71
2023/07/14 13:52:19;;;;;;;4.18;1.90;;;;;;;;;;5056228;28;20109;-70
2023/07/14 13:54:47;;;;;;;3.13;2.03;;;;;;;;;;5056387;28;20017;-71
2023/07/14 13:57:13;;;;;;;2.45;1.58;;;;;;;;;;5058645;28;20108;-70
2023/07/14 13:59:41;;;;;;;6.10;1.75;;;;;;;;;;5057993;28;20059;-70
2023/07/14 14:02:37;;;;;;;3.40;1.75;;;;;;;;;;5057920;28;20029;-70
2023/07/14 14:05:11;;;;;;;4.20;2.05;;;;;;;;;;5056278;28;20040;-70
2023/07/14 14:07:36;;;;;;;4.10;1.55;;;;;;;;;;5055734;28;20036;-70
2023/07/14 14:10:01;;;;;;;2.90;1.60;;;;;;;;;;5055701;28;20033;-70
2023/07/14 14:12:28;;;;;;;3.27;1.90;;;;;;;;;;5055701;28;20754;-70
2023/07/14 14:14:54;;;;;;;5.40;1.90;;;;;;;;;;5055669;28;20712;-70
2023/07/14 14:17:37;;;;;;;3.45;1.77;;;;;;;;;;5056373;28;20391;-71
2023/07/14 14:20:06;;;;;;;2.15;1.70;;;;;;;;;;5056955;28;20029;-70
2023/07/14 14:22:32;;;;;;;2.15;1.73;;;;;;;;;;5056101;28;20096;-70
2023/07/14 14:24:58;;;;;;;5.45;2.00;;;;;;;;;;5056172;28;20398;-71
2023/07/14 14:27:23;;;;;;;3.70;2.08;;;;;;;;;;5055862;28;20108;-70
2023/07/14 14:29:49;;;;;;;2.67;1.80;;;;;;;;;;5055958;28;20021;-70
2023/07/14 14:32:17;;;;;;;2.30;1.80;;;;;;;;;;5054964;28;20104;-70
2023/07/14 14:34:46;;;;;;;5.75;1.92;;;;;;;;;;5056065;28;20024;-70
2023/07/14 14:37:13;;;;;;;5.47;1.85;;;;;;;;;;5055759;28;20020;-70
2023/07/14 14:39:39;;;;;;;4.80;2.00;;;;;;;;;;5055731;28;20025;-69
2023/07/14 14:42:09;;;;;;;3.80;2.08;;;;;;;;;;5055392;28;20472;-70
2023/07/14 14:44:34;;;;;;;5.18;1.80;;;;;;;;;;5055431;28;20087;-70
2023/07/14 14:47:00;;;;;;;5.53;1.77;;;;;;;;;;5055112;28;20480;-70
2023/07/14 14:49:25;;;;;;;3.75;2.00;;;;;;;;;;5055452;28;20262;-70
2023/07/14 14:51:50;;;;;;;3.17;2.10;;;;;;;;;;5055996;28;20037;-70
2023/07/14 14:54:15;;;;;;;4.13;2.20;;;;;;;;;;5055122;28;20028;-69
2023/07/14 14:56:42;;;;;;;2.97;1.70;;;;;;;;;;5055508;28;20036;-70
2023/07/14 14:59:17;;;;;;;4.50;2.08;;;;;;;;;;5055831;28;20724;-70