Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:07:18;;;;;;;37.70;21.10;;;;;;;6.72;55.26;98841.65;432608;1269;108360;-44
2022/05/02 00:17:56;;;;;;;37.20;21.20;;;;;;;6.67;56.02;98832.13;432469;1270;99270;-44
2022/05/02 00:27:52;;;;;;;53.00;29.00;;;;;;;6.84;56.57;98831.02;432597;1270;109717;-44
2022/05/02 00:38:00;;;;;;;57.40;31.30;;;;;;;6.94;56.88;98829.55;432532;1270;99270;-44
2022/05/02 00:48:09;;;;;;;59.50;33.00;;;;;;;7.08;57.28;98830.48;432582;1270;111788;-45
2022/05/02 00:58:14;;;;;;;52.30;30.50;;;;;;;7.12;57.81;98828.96;432573;1270;108959;-44
2022/05/02 01:08:21;;;;;;;65.90;32.90;;;;;;;7.17;57.83;98825.16;432638;1270;99288;-47
2022/05/02 01:18:28;;;;;;;55.10;24.50;;;;;;;7.27;58.33;98824.89;432669;1270;112206;-44
2022/05/02 01:28:41;;;;;;;50.00;25.20;;;;;;;7.48;58.44;98820.06;432427;1270;108771;-41
2022/05/02 01:38:49;;;;;;;59.50;31.90;;;;;;;7.67;58.44;98806.46;433274;1257;99365;-43
2022/05/02 01:48:57;;;;;;;69.00;36.00;;;;;;;8.04;58.93;98801.81;432546;1271;108754;-44
2022/05/02 01:59:05;;;;;;;69.30;36.50;;;;;;;8.23;59.17;98803.17;432671;1271;99282;-44
2022/05/02 02:09:12;;;;;;;60.70;33.90;;;;;;;8.24;59.19;98801.96;432525;1270;112480;-44
2022/05/02 02:19:19;;;;;;;62.90;33.30;;;;;;;7.95;58.79;98802.16;432428;1270;109064;-45
2022/05/02 02:29:27;;;;;;;57.70;33.30;;;;;;;7.86;59.49;98804.60;432506;1271;99292;-41
2022/05/02 02:39:35;;;;;;;49.60;29.80;;;;;;;7.97;59.56;98795.98;432427;1271;112470;-46
2022/05/02 02:49:42;;;;;;;44.40;25.70;;;;;;;8.12;59.80;98795.25;432669;1271;108486;-42
2022/05/02 02:59:49;;;;;;;54.50;32.20;;;;;;;8.24;59.81;98792.63;432440;1271;99319;-47
2022/05/02 03:09:57;;;;;;;74.60;38.80;;;;;;;8.40;59.96;98791.85;432606;1271;107854;-41
2022/05/02 03:20:05;;;;;;;75.40;38.20;;;;;;;8.62;59.87;98792.62;432475;1273;98049;-41
2022/05/02 03:30:14;;;;;;;69.20;39.50;;;;;;;8.50;60.06;98795.70;432570;1271;112343;-45
2022/05/02 03:50:27;;;;;;;61.70;29.40;;;;;;;8.33;60.30;98792.58;432445;1273;99263;-41
2022/05/02 04:00:34;;;;;;;48.80;25.90;;;;;;;8.36;60.32;98797.76;432407;1272;109210;-41
2022/05/02 04:10:42;;;;;;;62.20;34.50;;;;;;;8.47;60.38;98798.54;432351;1273;99266;-44
2022/05/02 04:20:50;;;;;;;68.50;34.90;;;;;;;8.49;60.76;98800.88;432642;1271;112454;-44
2022/05/02 04:30:57;;;;;;;61.10;36.70;;;;;;;8.55;60.78;98802.80;432385;1273;109005;-43
2022/05/02 04:41:04;;;;;;;82.40;45.80;;;;;;;8.61;60.96;98803.61;432489;1270;98042;-42
2022/05/02 04:51:11;;;;;;;68.30;40.20;;;;;;;8.74;61.06;98805.64;432754;1270;107810;-41
2022/05/02 05:01:17;;;;;;;63.00;34.40;;;;;;;9.08;61.42;98799.95;432374;1270;99258;-42
2022/05/02 05:11:29;;;;;;;70.20;42.20;;;;;;;9.46;61.68;98803.95;432411;1270;112985;-42
2022/05/02 05:21:37;;;;;;;72.00;42.00;;;;;;;9.82;61.40;98801.92;432656;1270;108875;-43
2022/05/02 05:31:46;;;;;;;66.70;38.20;;;;;;;10.49;61.31;98809.17;432514;1270;99693;-46
2022/05/02 05:52:07;;;;;;;55.10;30.60;;;;;;;12.76;60.00;98810.29;432493;1270;98065;-45
2022/05/02 06:02:18;;;;;;;55.60;31.30;;;;;;;13.21;58.63;98806.34;432595;1270;112502;-41
2022/05/02 06:12:30;;;;;;;43.40;25.20;;;;;;;13.70;57.80;98804.39;432494;1270;108781;-42
2022/05/02 06:22:39;;;;;;;28.50;15.30;;;;;;;14.98;57.04;98798.85;432096;1270;99366;-44
2022/05/02 06:32:47;;;;;;;29.60;16.00;;;;;;;16.07;54.70;98792.13;432375;1270;108835;-41
2022/05/02 06:42:54;;;;;;;24.30;12.10;;;;;;;16.21;53.20;98791.27;432548;1270;98851;-44
2022/05/02 06:53:01;;;;;;;24.40;10.80;;;;;;;17.24;51.73;98792.80;432754;1270;110167;-42
2022/05/02 07:03:26;;;;;;;21.10;12.10;;;;;;;18.48;49.94;98789.63;432561;1270;108797;-41
2022/05/02 07:23:53;;;;;;;15.80;10.60;;;;;;;20.29;45.48;98792.46;432450;1270;108863;-41
2022/05/02 07:34:04;;;;;;;16.30;10.50;;;;;;;20.68;43.88;98788.27;432549;1270;99260;-45
2022/05/02 07:54:22;;;;;;;13.70;8.10;;;;;;;21.20;41.15;98785.85;432518;1273;108724;-43
2022/05/02 08:04:30;;;;;;;12.10;8.40;;;;;;;20.74;39.78;98792.59;432501;1273;99311;-44
2022/05/02 08:14:34;;;;;;;13.20;8.60;;;;;;;20.35;38.37;98792.75;432461;1272;108866;-40
2022/05/02 08:35:14;;;;;;;12.70;7.00;;;;;;;20.06;38.17;98794.35;432428;1271;112123;-45
2022/05/02 08:45:33;;;;;;;7.80;6.20;;;;;;;19.83;37.05;98790.45;432723;1271;107660;-41
2022/05/02 08:55:56;;;;;;;9.90;5.10;;;;;;;19.38;36.07;98790.84;432590;1271;99272;-43
2022/05/02 09:06:38;;;;;;;6.00;4.80;;;;;;;19.12;35.33;98785.40;432502;1271;110371;-46
2022/05/02 09:37:52;;;;;;;6.80;4.40;;;;;;;19.68;31.83;98762.98;432557;1271;107895;-44
2022/05/02 09:58:46;;;;;;;6.50;4.60;;;;;;;20.89;31.54;98738.72;432599;1271;108920;-41
2022/05/02 10:08:52;;;;;;;7.40;5.20;;;;;;;20.90;30.25;98731.03;432631;1271;98031;-40
2022/05/02 10:19:06;;;;;;;6.40;5.60;;;;;;;20.82;30.26;98723.10;432555;1271;112620;-41
2022/05/02 10:29:40;;;;;;;21.20;5.90;;;;;;;20.69;31.15;98712.17;432592;1271;108751;-44
2022/05/02 10:39:47;;;;;;;5.90;4.90;;;;;;;20.73;30.88;98699.26;432547;1271;99369;-43
2022/05/02 10:50:04;;;;;;;7.80;5.10;;;;;;;21.13;30.39;98691.65;432546;1271;107721;-42
2022/05/02 11:10:18;;;;;;;8.60;5.90;;;;;;;22.53;29.99;98666.48;432655;1271;111346;-42
2022/05/02 11:30:57;;;;;;;6.80;5.70;;;;;;;22.49;28.74;98662.73;432543;1271;98069;-42
2022/05/02 11:51:16;;;;;;;9.00;4.90;;;;;;;21.86;28.20;98642.31;432610;1271;99267;-47
2022/05/02 12:21:40;;;;;;;8.50;5.30;;;;;;;20.90;28.88;98628.41;432595;1271;99279;-42
2022/05/02 12:31:56;;;;;;;6.80;5.50;;;;;;;20.90;28.73;98624.98;432688;1271;108953;-42
2022/05/02 12:52:08;;;;;;;11.30;5.00;;;;;;;21.63;28.91;98602.17;432444;1272;112564;-41
2022/05/02 13:02:29;;;;;;;8.50;5.30;;;;;;;21.17;28.61;98597.46;432614;1271;108717;-44
2022/05/02 13:12:35;;;;;;;11.00;5.00;;;;;;;20.76;29.12;98590.40;432619;1271;98890;-45
2022/05/02 13:22:58;;;;;;;7.20;5.50;;;;;;;20.75;29.23;98586.48;432570;1271;108921;-44
2022/05/02 13:33:06;;;;;;;36.60;6.90;;;;;;;20.60;28.96;98576.02;432426;1271;98854;-46
2022/05/02 13:43:13;;;;;;;11.50;5.10;;;;;;;20.42;29.32;98575.53;432588;1271;111501;-48
2022/05/02 13:53:29;;;;;;;6.80;5.20;;;;;;;20.28;29.61;98572.67;432507;1271;109363;-44
2022/05/02 14:03:55;;;;;;;9.00;4.30;;;;;;;20.43;30.04;98563.86;432507;1271;99264;-46
2022/05/02 14:14:09;;;;;;;4.90;4.30;;;;;;;20.58;29.98;98556.77;432659;1271;108219;-44
2022/05/02 14:24:16;;;;;;;5.80;4.60;;;;;;;20.72;30.22;98553.08;432619;1271;99260;-44
2022/05/02 14:34:23;;;;;;;6.70;4.70;;;;;;;20.68;30.17;98554.96;432619;1271;111359;-44
2022/05/02 14:44:30;;;;;;;12.10;4.90;;;;;;;20.54;29.86;98550.06;432421;1273;108882;-42
2022/05/02 14:54:38;;;;;;;8.40;5.00;;;;;;;20.47;29.68;98540.37;432403;1273;99296;-41
2022/05/02 15:04:46;;;;;;;5.30;3.80;;;;;;;20.46;30.02;98534.41;432607;1271;107725;-46
2022/05/02 15:15:30;;;;;;;6.10;4.40;;;;;;;20.25;29.68;98531.48;432597;1271;98547;-41
2022/05/02 15:25:34;;;;;;;10.40;5.10;;;;;;;20.13;29.81;98525.09;432303;1273;112505;-46
2022/05/02 15:46:12;;;;;;;6.70;4.40;;;;;;;19.94;30.06;98515.31;432234;1271;99255;-44
2022/05/02 16:06:26;;;;;;;5.10;4.20;;;;;;;19.80;30.27;98499.25;432490;1271;99386;-43
2022/05/02 16:16:40;;;;;;;10.10;4.90;;;;;;;19.63;30.36;98491.44;432606;1271;111699;-45
2022/05/02 16:26:54;;;;;;;7.80;4.70;;;;;;;19.33;30.38;98489.39;432645;1271;108849;-42
2022/05/02 16:37:01;;;;;;;8.00;5.00;;;;;;;19.08;30.52;98488.22;432514;1271;98034;-44
2022/05/02 16:47:06;;;;;;;6.20;4.70;;;;;;;18.86;31.05;98488.55;432561;1273;108873;-44
2022/05/02 16:57:14;;;;;;;12.00;6.00;;;;;;;18.74;31.57;98482.48;432650;1271;99334;-45
2022/05/02 17:07:21;;;;;;;14.00;5.20;;;;;;;18.54;31.89;98481.34;432359;1273;112720;-42
2022/05/02 17:27:45;;;;;;;15.30;6.20;;;;;;;18.12;32.58;98480.59;432250;1273;98609;-48
2022/05/02 17:38:05;;;;;;;12.60;7.00;;;;;;;17.92;32.61;98486.92;432568;1271;108874;-43
2022/05/02 17:48:14;;;;;;;19.30;6.90;;;;;;;17.65;33.48;98490.92;432545;1271;98844;-45
2022/05/02 17:58:22;;;;;;;22.00;8.10;;;;;;;17.27;34.24;98492.60;432552;1272;112688;-42
2022/05/02 18:08:33;;;;;;;46.40;10.40;;;;;;;16.65;35.04;98496.59;432414;1271;108058;-44
2022/05/02 18:18:39;;;;;;;16.10;8.60;;;;;;;16.05;35.78;98503.95;432185;1271;640244;-45
2022/05/02 18:28:46;;;;;;;31.20;10.10;;;;;;;15.45;36.97;98509.39;432463;1271;108989;-46
2022/05/02 18:38:57;;;;;;;22.80;11.40;;;;;;;14.84;38.29;98514.15;432597;1271;98765;-43
2022/05/02 18:59:32;;;;;;;46.30;25.10;;;;;;;13.62;40.41;98529.77;432496;1269;108710;-41
2022/05/02 19:09:39;;;;;;;45.60;24.00;;;;;;;13.24;41.42;98536.05;432482;1271;98054;-44
2022/05/02 19:19:47;;;;;;;58.20;33.60;;;;;;;12.86;42.39;98539.36;432451;1271;108702;-41
2022/05/02 19:29:58;;;;;;;71.30;40.00;;;;;;;12.50;43.26;98539.31;432419;1271;99237;-43
2022/05/02 19:50:12;;;;;;;59.10;36.60;;;;;;;11.91;45.04;98543.17;432185;1274;108764;-42
2022/05/02 20:00:18;;;;;;;;;;;;;;;11.61;45.92;98541.17;432701;1271;99286;-45
2022/05/02 20:10:24;;;;;;;68.00;37.30;;;;;;;11.39;46.48;98545.00;432607;1271;108883;-46
2022/05/02 20:20:33;;;;;;;47.70;27.70;;;;;;;11.14;46.88;98540.86;432511;1271;99270;-45
2022/05/02 20:30:43;;;;;;;48.90;29.50;;;;;;;10.90;47.65;98539.34;432610;1271;112533;-43
2022/05/02 20:41:15;;;;;;;39.20;25.30;;;;;;;10.77;48.45;98534.36;432635;1271;108786;-44
2022/05/02 20:51:23;;;;;;;32.90;23.20;;;;;;;10.56;48.68;98534.91;432578;1271;99279;-41
2022/05/02 21:01:33;;;;;;;50.10;26.00;;;;;;;10.39;49.03;98532.48;432640;1271;109031;-45
2022/05/02 21:11:42;;;;;;;57.80;34.80;;;;;;;10.17;49.40;98528.78;432636;1271;99251;-41
2022/05/02 21:21:47;;;;;;;64.10;33.40;;;;;;;9.96;49.84;98524.32;432531;1271;112455;-44
2022/05/02 21:31:59;;;;;;;58.30;30.10;;;;;;;9.79;50.23;98520.00;432511;1271;108622;-45
2022/05/02 21:42:10;;;;;;;51.60;32.00;;;;;;;9.76;50.58;98523.02;432540;1271;98139;-41
2022/05/02 22:02:24;;;;;;;84.90;46.40;;;;;;;9.68;51.09;98521.74;432388;1274;98030;-42
2022/05/02 22:12:32;;;;;;;98.50;55.60;;;;;;;9.49;51.65;98512.24;432653;1271;112962;-45
2022/05/02 22:22:40;;;;;;;115.20;61.70;;;;;;;9.36;52.11;98510.47;432374;1274;108365;-43
2022/05/02 22:32:48;;;;;;;95.10;49.70;;;;;;;9.30;52.69;98507.20;432680;1271;98033;-46
2022/05/02 22:42:55;;;;;;;95.90;49.30;;;;;;;9.28;52.97;98503.25;432461;1271;108874;-46
2022/05/02 23:03:08;;;;;;;94.00;54.40;;;;;;;9.21;53.81;98495.30;432653;1270;111466;-44
2022/05/02 23:23:23;;;;;;;82.20;48.60;;;;;;;9.14;54.34;98493.23;432543;1270;99382;-41
2022/05/02 23:43:41;;;;;;;80.60;44.50;;;;;;;8.84;55.14;98485.42;432612;1270;99346;-45
2022/05/02 23:53:46;;;;;;;47.60;30.40;;;;;;;8.60;55.15;98480.25;432472;1270;111502;-44
