Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:02;;;;;;;;;;;6.80;99.90;7.30;100112.00;;;;337884;28;83277;-86
2021/04/12 00:00:40;;;;;;;;;;;6.80;99.90;7.20;100116.00;;;;339325;28;83413;-85
2021/04/12 00:01:05;;;;;;;;;;;6.80;99.90;7.30;100121.00;;;;336630;28;85177;-84
2021/04/12 00:01:19;;;;;;;;;;;6.80;99.90;7.30;100115.00;;;;339197;28;83167;-85
2021/04/12 00:01:45;;;;;;;;;;;6.80;99.90;7.20;100117.00;;;;338601;28;84556;-85
2021/04/12 00:02:08;;;;;;;;;;;6.80;99.90;7.00;100116.00;;;;337785;28;82534;-85
2021/04/12 00:02:28;;;;;;;;;;;6.80;99.90;7.10;100111.00;;;;335172;29;85059;-85
2021/04/12 00:02:46;;;;;;;;;;;6.80;99.90;7.00;100118.00;;;;336676;28;82680;-84
2021/04/12 00:03:09;;;;;;;;;;;6.80;99.90;7.00;100108.00;;;;336525;28;85547;-85
2021/04/12 00:03:26;;;;;;;;;;;6.80;99.90;6.90;100128.00;;;;336715;28;83441;-84
2021/04/12 00:03:47;;;;;;;;;;;6.70;99.90;6.90;100122.00;;;;339053;28;85357;-85
2021/04/12 00:04:03;;;;;;;;;;;6.70;99.90;7.00;100116.00;;;;337824;28;82274;-85
2021/04/12 00:04:22;;;;;;;;;;;6.70;99.90;7.10;100105.00;;;;336544;28;85350;-85
2021/04/12 00:04:37;;;;;;;;;;;6.70;99.90;7.10;100111.00;;;;335261;29;83510;-83
2021/04/12 00:05:06;;;;;;;;;;;6.70;99.90;7.00;100115.00;;;;340154;28;85397;-84
2021/04/12 00:05:20;;;;;;;;;;;6.70;99.90;6.90;100106.00;;;;342033;28;82422;-85
2021/04/12 00:05:44;;;;;;;;;;;6.70;99.90;7.00;100116.00;;;;339104;28;85236;-85
2021/04/12 00:06:04;;;;;;;;;;;6.70;99.90;7.10;100115.00;;;;336761;28;82405;-85
2021/04/12 00:06:21;;;;;;;;;;;6.70;99.90;7.10;100111.00;;;;337950;28;83703;-85
2021/04/12 00:06:43;;;;;;;;;;;6.70;99.90;6.90;100111.00;;;;336500;28;82527;-84
2021/04/12 00:07:01;;;;;;;;;;;6.70;99.90;6.80;100115.00;;;;340571;28;85481;-84
2021/04/12 00:07:21;;;;;;;;;;;6.60;99.90;7.00;100122.00;;;;337675;28;83741;-86
2021/04/12 00:07:35;;;;;;;;;;;6.60;99.90;7.10;100108.00;;;;338941;28;86918;-85
2021/04/12 00:07:46;;;;;;;;;;;6.60;99.90;7.10;100113.00;;;;336691;28;83931;-84
2021/04/12 00:08:15;;;;;;;;;;;6.60;99.90;7.00;100119.00;;;;337919;28;85408;-84
2021/04/12 00:08:30;;;;;;;;;;;6.60;99.90;6.90;100120.00;;;;337475;28;83547;-85
2021/04/12 00:08:49;;;;;;;;;;;6.60;99.90;6.90;100116.00;;;;337946;28;84300;-85
2021/04/12 00:09:25;;;;;;;;;;;6.60;99.90;6.70;100118.00;;;;340619;28;83790;-86
2021/04/12 00:09:40;;;;;;;;;;;6.60;99.90;6.80;100115.00;;;;339279;28;83738;-84
2021/04/12 00:09:59;;;;;;;;;;;6.60;99.90;7.00;100120.00;;;;336633;28;82486;-85
2021/04/12 00:10:19;;;;;;;;;;;6.50;99.90;6.90;100117.00;;;;335257;29;85324;-84
2021/04/12 00:10:47;;;;;;;;;;;6.60;99.90;6.90;100125.00;;;;336521;28;83492;-85
2021/04/12 00:11:26;;;;;;;;;;;6.60;99.90;7.00;100125.00;;;;335192;29;85494;-85
2021/04/12 00:11:49;;;;;;;;;;;6.60;99.90;7.10;100120.00;;;;337796;28;82491;-87
2021/04/12 00:12:08;;;;;;;;;;;6.60;99.90;7.10;100118.00;;;;340591;28;85088;-84
2021/04/12 00:12:33;;;;;;;;;;;6.60;99.90;7.00;100115.00;;;;335251;29;83445;-85
2021/04/12 00:12:53;;;;;;;;;;;6.60;99.90;7.00;100112.00;;;;337830;28;85182;-85
2021/04/12 00:13:11;;;;;;;;;;;6.60;99.90;7.00;100118.00;;;;339750;28;83458;-86
2021/04/12 00:13:37;;;;;;;;;;;6.60;99.90;7.10;100115.00;;;;336199;28;84020;-84
2021/04/12 00:13:52;;;;;;;;;;;6.60;99.90;7.00;100121.00;;;;340742;28;83563;-85
2021/04/12 00:14:23;;;;;;;;;;;6.60;99.90;7.10;100108.00;;;;343337;28;85472;-85
2021/04/12 00:14:39;;;;;;;;;;;6.60;99.90;7.10;100111.00;;;;344843;28;83319;-84
2021/04/12 00:14:53;;;;;;;;;;;6.60;99.90;7.20;100116.00;;;;344673;28;85320;-85
2021/04/12 00:15:15;;;;;;;;;;;6.60;99.90;7.20;100116.00;;;;344714;28;83512;-84
2021/04/12 00:15:46;;;;;;;;;;;6.60;99.90;7.10;100111.00;;;;344518;28;88145;-84
2021/04/12 00:16:07;;;;;;;;;;;6.60;99.90;7.00;100110.00;;;;343238;28;83250;-84
2021/04/12 00:16:22;;;;;;;;;;;6.60;99.90;7.10;100108.00;;;;342759;28;84609;-85
2021/04/12 00:16:42;;;;;;;;;;;6.60;99.90;7.20;100110.00;;;;342026;28;83333;-84
2021/04/12 00:17:02;;;;;;;;;;;6.60;99.90;7.20;100109.00;;;;342211;28;84398;-85
2021/04/12 00:17:22;;;;;;;;;;;6.70;99.90;7.20;100102.00;;;;342047;28;83325;-85
2021/04/12 00:17:34;;;;;;;;;;;6.70;99.90;7.20;100110.00;;;;343295;28;85045;-84
2021/04/12 00:17:46;;;;;;;;;;;6.70;99.90;7.30;100110.00;;;;343402;28;83267;-84
2021/04/12 00:18:02;;;;;;;;;;;6.70;99.90;7.20;100105.00;;;;341994;28;85218;-84
2021/04/12 00:18:26;;;;;;;;;;;6.70;99.90;7.20;100105.00;;;;340659;28;84485;-84
2021/04/12 00:18:41;;;;;;;;;;;6.70;99.90;7.30;100108.00;;;;340635;28;84255;-85
2021/04/12 00:18:53;;;;;;;;;;;6.70;99.90;7.30;100107.00;;;;343372;28;83427;-85
2021/04/12 00:19:21;;;;;;;;;;;6.70;99.90;7.40;100109.00;;;;340639;28;82514;-85
2021/04/12 00:19:50;;;;;;;;;;;6.70;99.90;7.40;100112.00;;;;342212;28;83306;-84
2021/04/12 00:20:09;;;;;;;;;;;6.80;99.90;7.30;100109.00;;;;340606;28;85478;-84
2021/04/12 00:20:33;;;;;;;;;;;6.80;99.90;7.30;100110.00;;;;341934;28;84361;-85
2021/04/12 00:20:56;;;;;;;;;;;6.80;99.90;7.20;100095.00;;;;343340;28;85051;-85
2021/04/12 00:21:14;;;;;;;;;;;6.80;99.90;7.20;100109.00;;;;344753;28;83259;-84
2021/04/12 00:21:37;;;;;;;;;;;6.80;99.90;7.20;100108.00;;;;343205;28;85553;-86
2021/04/12 00:21:55;;;;;;;;;;;6.80;99.90;7.20;100107.00;;;;343419;28;83191;-84
2021/04/12 00:22:12;;;;;;;;;;;6.80;99.90;7.20;100115.00;;;;341974;28;85131;-85
2021/04/12 00:22:31;;;;;;;;;;;6.80;99.90;7.10;100113.00;;;;343463;28;83543;-84
2021/04/12 00:22:56;;;;;;;;;;;6.80;99.90;7.10;100113.00;;;;341958;28;84927;-85
2021/04/12 00:23:13;;;;;;;;;;;6.80;99.90;7.00;100107.00;;;;342002;28;83429;-84
2021/04/12 00:23:33;;;;;;;;;;;6.80;99.90;6.90;100113.00;;;;340952;28;86675;-84
2021/04/12 00:23:46;;;;;;;;;;;6.70;99.90;6.90;100109.00;;;;342071;28;83452;-85
2021/04/12 00:24:21;;;;;;;;;;;6.70;99.90;7.00;100109.00;;;;341934;28;83712;-85
2021/04/12 00:24:38;;;;;;;;;;;6.70;99.90;6.90;100103.00;;;;343320;28;83374;-84
2021/04/12 00:25:01;;;;;;;;;;;6.70;99.90;7.00;100112.00;;;;340552;28;85593;-85
2021/04/12 00:25:41;;;;;;;;;;;6.70;99.90;7.00;100112.00;;;;342039;28;83406;-84
2021/04/12 00:26:22;;;;;;;;;;;6.70;99.90;7.10;100110.00;;;;342567;28;84017;-84
2021/04/12 00:26:45;;;;;;;;;;;6.60;99.90;7.10;100111.00;;;;336397;28;83458;-84
2021/04/12 00:27:06;;;;;;;;;;;6.60;99.90;7.10;100109.00;;;;340612;28;83733;-84
2021/04/12 00:27:30;;;;;;;;;;;6.60;99.90;7.20;100110.00;;;;339306;28;83446;-85
2021/04/12 00:27:42;;;;;;;;;;;6.70;99.90;7.20;100111.00;;;;340579;28;85444;-85
2021/04/12 00:27:59;;;;;;;;;;;6.70;99.90;7.10;100108.00;;;;341806;28;83488;-84
2021/04/12 00:28:14;;;;;;;;;;;6.70;99.90;7.10;100105.00;;;;341910;28;84870;-85
2021/04/12 00:28:32;;;;;;;;;;;6.70;99.90;7.10;100109.00;;;;343990;28;83548;-84
2021/04/12 00:28:48;;;;;;;;;;;6.70;99.90;7.10;100115.00;;;;343200;28;85003;-84
2021/04/12 00:29:05;;;;;;;;;;;6.70;99.90;7.10;100116.00;;;;343338;28;83463;-85
2021/04/12 00:29:29;;;;;;;;;;;6.70;99.90;7.20;100112.00;;;;343326;28;85726;-85
2021/04/12 00:29:48;;;;;;;;;;;6.70;99.90;7.30;100101.00;;;;340445;28;83630;-84
2021/04/12 00:30:19;;;;;;;;;;;6.70;99.90;7.20;100105.00;;;;342020;28;85515;-84
2021/04/12 00:30:37;;;;;;;;;;;6.70;99.90;7.20;100112.00;;;;340680;28;82434;-84
2021/04/12 00:31:06;;;;;;;;;;;6.70;99.90;7.20;100106.00;;;;343379;28;83836;-84
2021/04/12 00:31:38;;;;;;;;;;;6.70;99.90;7.30;100108.00;;;;341976;28;83504;-84
2021/04/12 00:31:50;;;;;;;;;;;6.70;99.90;7.20;100112.00;;;;343513;28;83863;-85
2021/04/12 00:32:07;;;;;;;;;;;6.80;99.90;7.10;100104.00;;;;344776;28;82301;-85
2021/04/12 00:32:32;;;;;;;;;;;6.80;99.90;7.00;100103.00;;;;344590;28;85153;-85
2021/04/12 00:33:05;;;;;;;;;;;6.70;99.90;7.10;100108.00;;;;345836;28;83515;-84
2021/04/12 00:33:22;;;;;;;;;;;6.70;99.90;7.10;100118.00;;;;344434;28;87547;-85
2021/04/12 00:33:46;;;;;;;;;;;6.70;99.90;7.10;100118.00;;;;342104;28;83436;-84
2021/04/12 00:33:59;;;;;;;;;;;6.70;99.90;7.20;100112.00;;;;341953;28;85129;-84
2021/04/12 00:34:27;;;;;;;;;;;6.70;99.90;7.20;100100.00;;;;344725;28;83339;-85
2021/04/12 00:35:06;;;;;;;;;;;6.70;99.90;7.20;100107.00;;;;344148;28;85139;-84
2021/04/12 00:35:29;;;;;;;;;;;6.70;99.90;7.10;100107.00;;;;337945;28;82532;-85
2021/04/12 00:35:47;;;;;;;;;;;6.70;99.90;7.10;100110.00;;;;342164;28;87299;-85
2021/04/12 00:36:02;;;;;;;;;;;6.70;99.90;7.10;100109.00;;;;343362;28;83493;-85
2021/04/12 00:36:28;;;;;;;;;;;6.70;99.90;7.10;100108.00;;;;343277;28;84936;-84
2021/04/12 00:36:44;;;;;;;;;;;6.70;99.90;7.00;100119.00;;;;343308;28;83171;-84
2021/04/12 00:37:05;;;;;;;;;;;6.80;99.90;7.10;100115.00;;;;343009;28;84078;-84
2021/04/12 00:37:23;;;;;;;;;;;6.70;99.90;7.20;100118.00;;;;342918;28;83555;-85
2021/04/12 00:37:56;;;;;;;;;;;6.70;99.90;7.20;100123.00;;;;340536;28;86215;-84
2021/04/12 00:38:29;;;;;;;;;;;6.70;99.90;7.00;100119.00;;;;340650;28;83364;-85
2021/04/12 00:39:08;;;;;;;;;;;6.70;99.90;7.30;100118.00;;;;341898;28;84267;-84
2021/04/12 00:39:35;;;;;;;;;;;6.70;99.90;7.20;100121.00;;;;341993;28;82451;-84
2021/04/12 00:40:14;;;;;;;;;;;6.70;99.90;7.30;100120.00;;;;345714;28;85661;-85
2021/04/12 00:40:43;;;;;;;;;;;6.80;99.90;7.00;100116.00;;;;343460;28;83596;-85
2021/04/12 00:41:00;;;;;;;;;;;6.70;99.90;7.10;100123.00;;;;346516;28;85443;-84
2021/04/12 00:41:19;;;;;;;;;;;6.70;99.90;7.10;100118.00;;;;346188;28;83310;-84
2021/04/12 00:41:35;;;;;;;;;;;6.70;99.90;7.10;100121.00;;;;343080;28;85400;-84
2021/04/12 00:41:57;;;;;;;;;;;6.70;99.90;7.10;100115.00;;;;343084;28;82438;-86
2021/04/12 00:42:38;;;;;;;;;;;6.70;99.90;7.00;100120.00;;;;341759;28;86063;-84
2021/04/12 00:42:56;;;;;;;;;;;6.70;99.90;7.10;100116.00;;;;342022;28;83288;-84
2021/04/12 00:43:11;;;;;;;;;;;6.70;99.90;7.10;100117.00;;;;342493;28;83702;-85
2021/04/12 00:43:30;;;;;;;;;;;6.70;99.90;7.10;100119.00;;;;343454;28;83339;-84
2021/04/12 00:44:11;;;;;;;;;;;6.70;99.90;7.10;100116.00;;;;340423;28;84330;-86
2021/04/12 00:44:44;;;;;;;;;;;6.70;99.90;6.90;100131.00;;;;342967;28;83494;-84
2021/04/12 00:45:13;;;;;;;;;;;6.70;99.90;7.00;100122.00;;;;344656;28;84697;-85
2021/04/12 00:45:39;;;;;;;;;;;6.60;99.90;7.10;100123.00;;;;346112;28;83398;-85
2021/04/12 00:45:59;;;;;;;;;;;6.60;99.90;7.10;100122.00;;;;346068;28;85267;-84
2021/04/12 00:46:22;;;;;;;;;;;6.60;99.90;6.90;100130.00;;;;343385;28;83403;-84
2021/04/12 00:46:58;;;;;;;;;;;6.60;99.90;7.00;100120.00;;;;341916;28;85481;-84
2021/04/12 00:47:26;;;;;;;;;;;6.60;99.90;7.10;100130.00;;;;340659;28;82373;-84
2021/04/12 00:48:14;;;;;;;;;;;6.60;99.90;7.10;100119.00;;;;344285;28;86415;-84
2021/04/12 00:48:47;;;;;;;;;;;6.60;99.90;7.10;100129.00;;;;345817;28;82570;-85
2021/04/12 00:49:10;;;;;;;;;;;6.60;99.90;7.00;100126.00;;;;344589;28;85407;-84
2021/04/12 00:49:33;;;;;;;;;;;6.60;99.90;6.90;100123.00;;;;342358;28;82771;-84
2021/04/12 00:49:56;;;;;;;;;;;6.60;99.90;7.00;100127.00;;;;343173;28;85433;-85
2021/04/12 00:50:19;;;;;;;;;;;6.60;99.90;7.00;100132.00;;;;342035;28;83285;-85
2021/04/12 00:51:03;;;;;;;;;;;6.60;99.90;7.10;100129.00;;;;341807;28;84882;-85
2021/04/12 00:51:36;;;;;;;;;;;6.60;99.90;7.00;100125.00;;;;342405;28;82425;-84
2021/04/12 00:52:09;;;;;;;;;;;6.60;99.90;7.10;100134.00;;;;343313;28;83660;-85
2021/04/12 00:52:32;;;;;;;;;;;6.60;99.90;7.10;100129.00;;;;345530;28;82597;-84
2021/04/12 00:53:10;;;;;;;;;;;6.60;99.90;7.00;100135.00;;;;344586;28;84279;-84
2021/04/12 00:53:47;;;;;;;;;;;6.60;99.90;6.80;100135.00;;;;343904;28;83272;-84
2021/04/12 00:54:35;;;;;;;;;;;6.60;99.90;6.80;100122.00;;;;345805;28;85447;-84
2021/04/12 00:54:57;;;;;;;;;;;6.50;99.90;6.80;100136.00;;;;348672;27;83367;-84
2021/04/12 00:55:26;;;;;;;;;;;6.50;99.90;6.90;100119.00;;;;348835;27;84550;-84
2021/04/12 00:55:44;;;;;;;;;;;6.50;99.90;6.90;100126.00;;;;346819;28;83525;-84
2021/04/12 00:56:47;;;;;;;;;;;6.50;99.90;6.90;100124.00;;;;347359;28;85543;-85
2021/04/12 00:57:36;;;;;;;;;;;6.50;99.90;7.00;100128.00;;;;343144;28;82458;-84
2021/04/12 00:57:59;;;;;;;;;;;6.50;99.90;7.00;100127.00;;;;344689;28;84533;-84
2021/04/12 00:58:36;;;;;;;;;;;6.50;99.90;7.00;100131.00;;;;345029;28;82259;-84
2021/04/12 00:58:52;;;;;;;;;;;6.50;99.90;7.00;100126.00;;;;346036;28;85387;-84
2021/04/12 00:59:36;;;;;;;;;;;6.50;99.90;7.00;100129.00;;;;348890;27;82584;-84
2021/04/12 01:00:08;;;;;;;;;;;6.50;99.90;7.00;100131.00;;;;348774;27;84875;-84
2021/04/12 01:00:43;;;;;;;;;;;6.60;99.90;7.10;100120.00;;;;347393;28;83377;-84
2021/04/12 01:01:12;;;;;;;;;;;6.60;99.90;7.00;100125.00;;;;345995;28;84247;-84
2021/04/12 01:01:29;;;;;;;;;;;6.60;99.90;6.90;100133.00;;;;344735;28;83566;-85
2021/04/12 01:01:43;;;;;;;;;;;6.60;99.90;7.00;100132.00;;;;341596;28;83458;-85
2021/04/12 01:02:25;;;;;;;;;;;6.60;99.90;6.90;100137.00;;;;342438;28;83553;-84
2021/04/12 01:02:45;;;;;;;;;;;6.60;99.90;7.00;100121.00;;;;341724;28;83938;-84
2021/04/12 01:03:34;;;;;;;;;;;6.60;99.90;7.10;100136.00;;;;341949;28;83541;-84
2021/04/12 01:04:20;;;;;;;;;;;6.60;99.90;7.00;100131.00;;;;343250;28;85541;-84
2021/04/12 01:04:34;;;;;;;;;;;6.60;99.90;7.10;100129.00;;;;345894;28;83370;-84
2021/04/12 01:05:11;;;;;;;;;;;6.60;99.90;7.10;100130.00;;;;347367;28;85298;-84
2021/04/12 01:05:25;;;;;;;;;;;6.60;99.90;7.10;100134.00;;;;344949;28;83508;-84
2021/04/12 01:05:57;;;;;;;;;;;6.60;99.90;7.10;100131.00;;;;347198;28;85359;-85
2021/04/12 01:06:13;;;;;;;;;;;6.60;99.90;7.10;100128.00;;;;345844;28;83600;-84
2021/04/12 01:06:51;;;;;;;;;;;6.60;99.90;7.00;100134.00;;;;343305;28;82601;-84
2021/04/12 01:07:23;;;;;;;;;;;6.60;99.90;7.10;100132.00;;;;343374;28;83440;-84
2021/04/12 01:08:10;;;;;;;;;;;6.60;99.90;6.90;100134.00;;;;341208;28;83590;-85
2021/04/12 01:08:59;;;;;;;;;;;6.60;99.90;7.10;100134.00;;;;341646;28;83364;-84
2021/04/12 01:09:37;;;;;;;;;;;6.70;99.90;7.10;100132.00;;;;344521;28;85203;-84
2021/04/12 01:10:11;;;;;;;;;;;6.60;99.90;7.20;100128.00;;;;344188;28;82639;-85
2021/04/12 01:10:43;;;;;;;;;;;6.60;99.90;7.20;100133.00;;;;344231;28;85771;-86
2021/04/12 01:11:09;;;;;;;;;;;6.70;99.90;7.20;100126.00;;;;344998;28;82444;-84
2021/04/12 01:11:48;;;;;;;;;;;6.70;99.90;7.20;100129.00;;;;344317;28;85155;-85
2021/04/12 01:12:18;;;;;;;;;;;6.70;99.90;7.30;100122.00;;;;342023;28;82476;-84
2021/04/12 01:13:07;;;;;;;;;;;6.70;99.90;6.90;100122.00;;;;342937;28;83055;-84
2021/04/12 01:13:45;;;;;;;;;;;6.70;99.90;6.80;100123.00;;;;345332;28;83325;-85
2021/04/12 01:14:15;;;;;;;;;;;6.60;99.90;7.00;100127.00;;;;347768;27;85482;-83
2021/04/12 01:14:53;;;;;;;;;;;6.60;99.90;6.90;100131.00;;;;347670;27;83618;-84
2021/04/12 01:15:43;;;;;;;;;;;6.60;99.90;7.10;100134.00;;;;345962;28;83782;-85
2021/04/12 01:16:01;;;;;;;;;;;6.60;99.90;6.80;100130.00;;;;346234;28;83143;-84
2021/04/12 01:16:49;;;;;;;;;;;6.60;99.90;7.00;100119.00;;;;344564;28;85385;-85
2021/04/12 01:17:05;;;;;;;;;;;6.50;99.90;7.00;100126.00;;;;341172;28;82505;-84
2021/04/12 01:17:42;;;;;;;;;;;6.60;99.90;7.10;100127.00;;;;341461;28;87549;-86
2021/04/12 01:17:57;;;;;;;;;;;6.60;99.90;7.10;100141.00;;;;340603;28;83271;-84
2021/04/12 01:18:11;;;;;;;;;;;6.60;99.90;7.10;100131.00;;;;341659;28;86580;-85
2021/04/12 01:18:30;;;;;;;;;;;6.60;99.90;7.10;100134.00;;;;341711;28;83458;-84
2021/04/12 01:18:57;;;;;;;;;;;6.60;99.90;7.20;100127.00;;;;341859;28;85061;-85
2021/04/12 01:19:26;;;;;;;;;;;6.60;99.90;7.00;100129.00;;;;340361;28;82447;-84
2021/04/12 01:19:56;;;;;;;;;;;6.60;99.90;7.10;100127.00;;;;340499;28;85118;-84
2021/04/12 01:20:34;;;;;;;;;;;6.60;99.90;7.10;100126.00;;;;340653;28;83431;-84
2021/04/12 01:20:57;;;;;;;;;;;6.60;99.90;7.10;100130.00;;;;338963;28;85152;-84
2021/04/12 01:21:14;;;;;;;;;;;6.60;99.90;7.10;100127.00;;;;337918;28;83589;-84
2021/04/12 01:21:32;;;;;;;;;;;6.60;99.90;7.20;100132.00;;;;336512;28;85121;-85
2021/04/12 01:22:08;;;;;;;;;;;6.60;99.90;7.10;100130.00;;;;337919;28;83456;-84
2021/04/12 01:22:28;;;;;;;;;;;6.70;99.90;6.90;100139.00;;;;337599;28;85679;-85
2021/04/12 01:22:58;;;;;;;;;;;6.60;99.90;7.00;100135.00;;;;337948;28;83500;-84
2021/04/12 01:24:00;;;;;;;;;;;6.60;99.90;7.00;100135.00;;;;339944;28;87652;-86
2021/04/12 01:24:30;;;;;;;;;;;6.60;99.90;7.00;100130.00;;;;340494;28;83204;-84
2021/04/12 01:25:16;;;;;;;;;;;6.60;99.90;7.00;100134.00;;;;339249;28;83714;-85
2021/04/12 01:25:59;;;;;;;;;;;6.60;99.90;7.00;100134.00;;;;339057;28;83396;-85
2021/04/12 01:26:22;;;;;;;;;;;6.60;99.90;7.10;100130.00;;;;339147;28;83921;-85
2021/04/12 01:27:11;;;;;;;;;;;6.60;99.90;7.10;100137.00;;;;337996;28;83439;-85
2021/04/12 01:27:48;;;;;;;;;;;6.60;99.90;7.00;100127.00;;;;336665;28;84115;-84
2021/04/12 01:28:22;;;;;;;;;;;6.60;99.90;7.00;100138.00;;;;336679;28;83641;-85
2021/04/12 01:28:51;;;;;;;;;;;6.60;99.90;7.10;100130.00;;;;340096;28;82504;-86
2021/04/12 01:29:40;;;;;;;;;;;6.60;99.90;7.10;100129.00;;;;339243;28;83545;-85
2021/04/12 01:30:16;;;;;;;;;;;6.60;99.90;7.00;100135.00;;;;340455;28;84314;-85
2021/04/12 01:30:46;;;;;;;;;;;6.70;99.90;7.10;100132.00;;;;340644;28;83286;-85
2021/04/12 01:31:37;;;;;;;;;;;6.60;99.90;7.00;100139.00;;;;340138;28;83675;-85
2021/04/12 01:31:54;;;;;;;;;;;6.60;99.90;7.10;100142.00;;;;338936;28;83550;-84
2021/04/12 01:32:28;;;;;;;;;;;6.60;99.90;6.90;100144.00;;;;339237;28;85339;-85
2021/04/12 01:33:13;;;;;;;;;;;6.60;99.90;7.00;100137.00;;;;337979;28;83336;-84
2021/04/12 01:33:47;;;;;;;;;;;6.60;99.90;7.00;100136.00;;;;336544;28;85410;-84
2021/04/12 01:34:08;;;;;;;;;;;6.50;99.90;7.10;100133.00;;;;336088;28;83385;-85
2021/04/12 01:34:55;;;;;;;;;;;6.60;99.90;7.00;100141.00;;;;336258;28;83716;-85
2021/04/12 01:35:34;;;;;;;;;;;6.60;99.90;6.90;100142.00;;;;336593;28;82447;-85
2021/04/12 01:36:26;;;;;;;;;;;6.50;99.90;6.80;100143.00;;;;333645;29;84932;-85
2021/04/12 01:37:16;;;;;;;;;;;6.50;99.90;6.80;100143.00;;;;335290;29;83596;-85
2021/04/12 01:37:36;;;;;;;;;;;6.50;99.90;6.80;100133.00;;;;337502;28;86359;-85
2021/04/12 01:37:59;;;;;;;;;;;6.50;99.90;6.80;100133.00;;;;336544;28;83489;-86
2021/04/12 01:38:22;;;;;;;;;;;6.40;99.90;6.90;100143.00;;;;337802;28;85685;-85
2021/04/12 01:38:37;;;;;;;;;;;6.50;99.90;6.80;100129.00;;;;336243;28;83324;-86
2021/04/12 01:38:57;;;;;;;;;;;6.40;99.90;6.80;100134.00;;;;336317;28;83681;-85
2021/04/12 01:39:10;;;;;;;;;;;6.40;99.90;6.90;100134.00;;;;336173;28;83387;-85
2021/04/12 01:39:59;;;;;;;;;;;6.40;99.90;6.80;100145.00;;;;333830;29;85380;-85
2021/04/12 01:40:26;;;;;;;;;;;6.40;99.90;6.90;100136.00;;;;333980;29;83379;-85
2021/04/12 01:40:58;;;;;;;;;;;6.50;99.90;6.90;100137.00;;;;336263;28;83264;-85
2021/04/12 01:41:37;;;;;;;;;;;6.50;99.90;6.80;100147.00;;;;336484;28;83580;-85
2021/04/12 01:42:06;;;;;;;;;;;6.50;99.90;6.90;100145.00;;;;335024;29;83737;-86
2021/04/12 01:42:52;;;;;;;;;;;6.40;99.90;6.90;100140.00;;;;335225;29;83354;-85
2021/04/12 01:43:53;;;;;;;;;;;6.50;99.90;6.80;100145.00;;;;338650;28;86994;-85
2021/04/12 01:44:12;;;;;;;;;;;6.50;99.90;6.80;100147.00;;;;333847;29;83494;-85
2021/04/12 01:44:28;;;;;;;;;;;6.50;99.90;6.80;100149.00;;;;334024;29;84446;-85
2021/04/12 01:45:36;;;;;;;;;;;6.50;99.90;6.90;100139.00;;;;332570;29;83565;-86
2021/04/12 01:45:53;;;;;;;;;;;6.40;99.90;6.90;100143.00;;;;328754;29;85342;-85
2021/04/12 01:46:13;;;;;;;;;;;6.40;99.90;6.80;100143.00;;;;329836;29;83707;-85
2021/04/12 01:46:31;;;;;;;;;;;6.40;99.90;6.80;100147.00;;;;329505;29;85626;-86
2021/04/12 01:47:05;;;;;;;;;;;6.40;99.90;6.80;100147.00;;;;330093;29;82635;-86
2021/04/12 01:47:28;;;;;;;;;;;6.40;99.90;6.80;100142.00;;;;328806;29;86411;-85
2021/04/12 01:47:58;;;;;;;;;;;6.40;99.90;6.70;100145.00;;;;330113;29;82396;-85
2021/04/12 01:48:33;;;;;;;;;;;6.40;99.90;6.80;100148.00;;;;331306;29;86325;-84
2021/04/12 01:48:55;;;;;;;;;;;6.40;99.90;6.80;100143.00;;;;330146;29;83472;-85
2021/04/12 01:49:26;;;;;;;;;;;6.40;99.90;6.70;100146.00;;;;327287;29;85275;-84
2021/04/12 01:49:53;;;;;;;;;;;6.40;99.90;6.80;100149.00;;;;329469;29;83312;-85
2021/04/12 01:50:32;;;;;;;;;;;6.40;99.90;6.80;100148.00;;;;330115;29;85348;-84
2021/04/12 01:51:06;;;;;;;;;;;6.40;99.90;6.70;100143.00;;;;328582;29;83492;-85
2021/04/12 01:51:44;;;;;;;;;;;6.40;99.90;6.80;100152.00;;;;331325;29;85442;-85
2021/04/12 01:52:10;;;;;;;;;;;6.40;99.90;6.60;100142.00;;;;328788;29;84918;-85
2021/04/12 01:52:47;;;;;;;;;;;6.40;99.90;6.70;100144.00;;;;329802;29;84251;-85
2021/04/12 01:53:38;;;;;;;;;;;6.30;99.90;6.70;100147.00;;;;330067;29;83448;-85
2021/04/12 01:54:26;;;;;;;;;;;6.30;99.90;6.70;100147.00;;;;328778;29;86191;-85
2021/04/12 01:54:57;;;;;;;;;;;6.30;99.90;6.60;100150.00;;;;330554;29;83641;-85
2021/04/12 01:55:34;;;;;;;;;;;6.30;99.90;6.60;100149.00;;;;328807;29;86390;-85
2021/04/12 01:56:17;;;;;;;;;;;6.30;99.90;6.60;100149.00;;;;326296;29;83437;-85
2021/04/12 01:56:41;;;;;;;;;;;6.20;99.90;6.50;100158.00;;;;329389;29;87112;-86
2021/04/12 01:57:13;;;;;;;;;;;6.20;99.90;6.60;100144.00;;;;327590;29;82584;-85
2021/04/12 01:58:06;;;;;;;;;;;6.20;99.90;6.60;100146.00;;;;327552;29;85131;-85
2021/04/12 01:58:43;;;;;;;;;;;6.20;99.90;6.60;100139.00;;;;322677;30;83596;-85
2021/04/12 01:59:02;;;;;;;;;;;6.20;99.90;6.60;100146.00;;;;327949;29;85430;-84
2021/04/12 01:59:19;;;;;;;;;;;6.20;99.90;6.60;100144.00;;;;328740;29;83562;-85
2021/04/12 02:00:04;;;;;;;;;;;6.20;99.90;6.60;100147.00;;;;327422;29;84644;-84
2021/04/12 02:00:40;;;;;;;;;;;6.20;99.90;6.60;100147.00;;;;330106;29;83501;-85
2021/04/12 02:00:55;;;;;;;;;;;6.20;99.90;6.70;100149.00;;;;328705;29;84296;-85
2021/04/12 02:01:22;;;;;;;;;;;6.20;99.90;6.70;100150.00;;;;331369;29;83587;-85
2021/04/12 02:01:48;;;;;;;;;;;6.20;99.90;6.70;100158.00;;;;329639;29;83868;-85
2021/04/12 02:02:05;;;;;;;;;;;6.20;99.90;6.60;100154.00;;;;328817;29;83471;-87
2021/04/12 02:02:31;;;;;;;;;;;6.20;99.90;6.70;100156.00;;;;328744;29;84196;-85
2021/04/12 02:03:00;;;;;;;;;;;6.20;99.90;6.70;100142.00;;;;330115;29;83553;-86
2021/04/12 02:03:20;;;;;;;;;;;6.20;99.90;6.70;100152.00;;;;327562;29;84105;-85
2021/04/12 02:03:42;;;;;;;;;;;6.20;99.90;6.70;100147.00;;;;330043;29;83654;-85
2021/04/12 02:04:07;;;;;;;;;;;6.20;99.90;6.70;100156.00;;;;330050;29;86003;-84
2021/04/12 02:04:18;;;;;;;;;;;6.30;99.90;6.70;100159.00;;;;331018;29;83693;-85
2021/04/12 02:04:41;;;;;;;;;;;6.20;99.90;6.70;100155.00;;;;329683;29;87095;-85
2021/04/12 02:05:21;;;;;;;;;;;6.20;99.90;6.70;100160.00;;;;327616;29;83408;-84
2021/04/12 02:06:09;;;;;;;;;;;6.20;99.90;6.60;100153.00;;;;330045;29;86014;-85
2021/04/12 02:06:27;;;;;;;;;;;6.20;99.90;6.60;100158.00;;;;328836;29;83604;-85
2021/04/12 02:06:54;;;;;;;;;;;6.20;99.90;6.60;100150.00;;;;328803;29;83083;-85
2021/04/12 02:07:28;;;;;;;;;;;6.20;99.90;6.50;100163.00;;;;328803;29;83668;-85
2021/04/12 02:07:57;;;;;;;;;;;6.20;99.90;6.60;100154.00;;;;332006;29;84272;-85
2021/04/12 02:08:44;;;;;;;;;;;6.20;99.90;6.40;100156.00;;;;328587;29;83544;-84
2021/04/12 02:09:10;;;;;;;;;;;6.10;99.40;6.40;100155.00;;;;329975;29;85129;-84
2021/04/12 02:09:25;;;;;;;;;;;6.10;99.80;6.40;100156.00;;;;328716;29;83545;-85
2021/04/12 02:09:58;;;;;;;;;;;6.10;99.80;6.50;100161.00;;;;328543;29;86138;-85
2021/04/12 02:10:59;;;;;;;;;;;6.10;99.90;6.40;100164.00;;;;330168;29;83453;-84
2021/04/12 02:11:30;;;;;;;;;;;6.00;99.70;6.30;100162.00;;;;326180;29;87115;-85
2021/04/12 02:11:43;;;;;;;;;;;6.00;99.70;6.40;100163.00;;;;327238;29;83444;-84
2021/04/12 02:12:50;;;;;;;;;;;6.00;99.90;6.40;100160.00;;;;326244;29;85777;-84
2021/04/12 02:13:16;;;;;;;;;;;5.90;99.90;6.30;100167.00;;;;328818;29;83614;-85
2021/04/12 02:14:15;;;;;;;;;;;5.90;99.90;6.30;100167.00;;;;327782;29;86425;-85
2021/04/12 02:14:57;;;;;;;;;;;5.90;99.90;6.20;100175.00;;;;324446;29;83832;-86
2021/04/12 02:15:36;;;;;;;;;;;5.90;99.90;6.30;100171.00;;;;323839;30;84289;-85
2021/04/12 02:16:54;;;;;;;;;;;5.90;99.90;6.30;100166.00;;;;353606;27;75806;-84
2021/04/12 02:17:15;;;;;;;;;;;5.80;99.90;6.30;100172.00;;;;341978;28;83700;-87
2021/04/12 02:17:54;;;;;;;;;;;5.90;99.90;6.40;100174.00;;;;346653;28;84020;-85
2021/04/12 02:18:40;;;;;;;;;;;5.90;99.90;6.30;100163.00;;;;346895;28;83497;-85
2021/04/12 02:19:01;;;;;;;;;;;5.90;99.90;6.30;100170.00;;;;347085;28;84897;-85
2021/04/12 02:19:12;;;;;;;;;;;5.90;99.90;6.40;100174.00;;;;345692;28;83526;-88
2021/04/12 02:19:44;;;;;;;;;;;5.90;99.90;6.40;100168.00;;;;345561;28;85055;-85
2021/04/12 02:20:00;;;;;;;;;;;5.90;99.90;6.30;100172.00;;;;345010;28;83600;-85
2021/04/12 02:20:37;;;;;;;;;;;5.90;99.90;6.40;100169.00;;;;345728;28;84190;-85
2021/04/12 02:21:00;;;;;;;;;;;5.90;99.90;6.40;100169.00;;;;342998;28;83419;-85