Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:00;;;;;;;0.47;0.47;;;-1.60;99.90;;;;;;5033454;28;20103;-75
2022/11/18 00:04:25;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5033617;28;20125;-75
2022/11/18 00:06:51;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5032089;28;20033;-74
2022/11/18 00:09:17;;;;;;;1.30;1.30;;;-1.50;99.90;;;;;;5033005;28;20108;-74
2022/11/18 00:14:26;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5033405;28;20480;-75
2022/11/18 00:16:53;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5033369;28;20025;-74
2022/11/18 00:19:21;;;;;;;0.77;0.77;;;-1.50;99.90;;;;;;5031856;28;20426;-74
2022/11/18 00:21:47;;;;;;;3.80;2.00;;;-1.20;99.90;;;;;;5031839;28;20083;-75
2022/11/18 00:24:13;;;;;;;0.57;0.57;;;-1.30;99.90;;;;;;5033637;28;20029;-73
2022/11/18 00:26:39;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5033272;28;20032;-73
2022/11/18 00:29:04;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5033636;28;20434;-75
2022/11/18 00:31:30;;;;;;;0.53;0.53;;;-1.50;99.90;;;;;;5031601;28;20037;-74
2022/11/18 00:33:55;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5032952;28;20481;-75
2022/11/18 00:36:21;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5033036;28;20029;-74
2022/11/18 00:38:47;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5031705;28;20061;-74
2022/11/18 00:41:14;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5032714;28;20537;-74
2022/11/18 00:43:41;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5033195;28;20492;-75
2022/11/18 00:46:08;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5031502;28;20034;-74
2022/11/18 00:48:34;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5031354;28;20029;-72
2022/11/18 00:51:12;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5032643;28;20033;-76
2022/11/18 00:53:37;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5031555;28;20040;-73
2022/11/18 00:56:03;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5032740;28;20080;-74
2022/11/18 00:58:29;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5032837;28;20077;-76
2022/11/18 01:00:55;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5032642;28;20068;-74
2022/11/18 01:03:20;;;;;;;0.77;0.77;;;-1.50;99.90;;;;;;5031058;28;20427;-75
2022/11/18 01:05:47;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5031704;28;20032;-74
2022/11/18 01:08:13;;;;;;;;;;;-1.50;99.90;;;;;;5032581;28;20156;-73
2022/11/18 01:10:40;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5032062;28;19967;-73
2022/11/18 01:13:19;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5032380;28;20065;-73
2022/11/18 01:15:53;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5032337;28;20508;-73
2022/11/18 01:18:26;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5032274;28;20042;-73
2022/11/18 01:20:52;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5032251;28;20021;-73
2022/11/18 01:23:18;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5032256;28;20044;-75
2022/11/18 01:25:45;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5030780;28;20431;-72
2022/11/18 01:28:12;;;;;;;0.52;0.52;;;-1.50;99.90;;;;;;5030392;28;20041;-74
2022/11/18 01:30:39;;;;;;;0.57;0.57;;;-1.50;99.90;;;;;;5030522;28;20021;-73
2022/11/18 01:33:05;;;;;;;0.57;0.57;;;-1.50;99.90;;;;;;5031908;28;20045;-73
2022/11/18 01:35:39;;;;;;;1.25;1.25;;;-1.40;99.90;;;;;;5030492;28;20202;-74
2022/11/18 01:38:07;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5030417;28;20429;-73
2022/11/18 01:40:33;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5030223;28;20033;-73
2022/11/18 01:43:00;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5031914;28;20103;-75
2022/11/18 01:45:28;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5031809;28;20033;-73
2022/11/18 01:48:19;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5031613;28;20092;-73
2022/11/18 01:51:03;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5028040;28;20042;-74
2022/11/18 01:53:36;;;;;;;1.00;1.00;;;-1.60;99.90;;;;;;5032031;28;20042;-74
2022/11/18 01:56:07;;;;;;;2.28;2.15;;;-1.60;99.90;;;;;;5031640;28;20029;-74
2022/11/18 01:58:47;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5030347;28;20036;-74
2022/11/18 02:01:14;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5031315;28;20029;-73
2022/11/18 02:03:41;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5030158;28;20029;-73
2022/11/18 02:06:09;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5031406;28;20028;-74
2022/11/18 02:08:36;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5031503;28;20041;-74
2022/11/18 02:11:03;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5029590;28;20064;-73
2022/11/18 02:13:31;;;;;;;0.35;0.35;;;-1.70;99.90;;;;;;5031597;28;20092;-73
2022/11/18 02:16:09;;;;;;;0.35;0.35;;;-1.80;99.90;;;;;;5030763;28;20073;-73
2022/11/18 02:18:48;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5031732;28;20100;-75
2022/11/18 02:21:39;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5030961;28;20136;-73
2022/11/18 02:24:38;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5031487;28;20029;-74
2022/11/18 02:27:27;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5031081;28;20204;-74
2022/11/18 02:30:07;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5029977;28;20405;-75
2022/11/18 02:32:38;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5030875;28;20401;-73
2022/11/18 02:35:26;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5029492;28;20119;-73
2022/11/18 02:38:04;;;;;;;0.88;0.88;;;-1.80;99.90;;;;;;5030997;28;20350;-74
2022/11/18 02:40:37;;;;;;;1.27;1.27;;;-1.70;99.90;;;;;;5030595;28;20405;-74
2022/11/18 02:43:25;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5030954;28;20033;-73
2022/11/18 02:45:55;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5030661;28;20416;-74
2022/11/18 02:48:23;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5030910;28;20068;-74
2022/11/18 02:50:50;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5029672;28;20419;-73
2022/11/18 02:53:18;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5030816;28;20381;-73
2022/11/18 02:55:46;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5029243;28;20075;-73
2022/11/18 02:58:15;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5029420;28;20491;-73
2022/11/18 03:00:41;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5029026;28;20029;-74
2022/11/18 03:03:27;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5030744;28;20037;-74
2022/11/18 03:05:58;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5030667;28;20480;-73
2022/11/18 03:08:31;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5030809;28;20034;-74
2022/11/18 03:11:20;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5030276;28;20049;-74
2022/11/18 03:14:06;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5030776;28;20045;-74
2022/11/18 03:17:00;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5030518;28;20022;-72
2022/11/18 03:19:38;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5030447;28;20519;-73
2022/11/18 03:22:31;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5029173;28;20044;-74
2022/11/18 03:25:03;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5030385;28;20076;-74
2022/11/18 03:27:42;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5031429;28;20088;-74
2022/11/18 03:30:12;;;;;;;1.15;1.15;;;-1.60;99.90;;;;;;5034245;28;20096;-74
2022/11/18 03:32:43;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5032934;28;20507;-74
2022/11/18 03:35:23;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5032717;28;20033;-73
2022/11/18 03:37:55;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5034425;28;20038;-73
2022/11/18 03:40:27;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5034178;28;20099;-74
2022/11/18 03:43:21;;;;;;;0.63;0.63;;;-1.60;99.90;;;;;;5034171;28;20030;-73
2022/11/18 03:46:11;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5032492;28;20033;-73
2022/11/18 03:48:43;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5032665;28;20123;-74
2022/11/18 03:51:13;;;;;;;0.43;0.43;;;-1.60;99.90;;;;;;5033812;28;20032;-73
2022/11/18 03:53:44;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5034125;28;20045;-73
2022/11/18 03:56:14;;;;;;;0.55;0.55;;;-1.60;99.90;;;;;;5033865;28;20025;-73
2022/11/18 03:59:01;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5032632;28;20481;-73
2022/11/18 04:01:45;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5032411;28;20037;-74
2022/11/18 04:04:12;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5034167;28;20481;-74
2022/11/18 04:06:40;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5032159;28;20029;-74
2022/11/18 04:09:14;;;;;;;0.68;0.68;;;-1.50;99.90;;;;;;5033777;28;20444;-74
2022/11/18 04:12:05;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5033415;28;20033;-73
2022/11/18 04:14:34;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5033540;28;20065;-74
2022/11/18 04:17:03;;;;;;;0.47;0.47;;;-1.40;99.90;;;;;;5032005;28;20030;-74
2022/11/18 04:19:29;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5033254;28;20026;-74
2022/11/18 04:21:55;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5033124;28;20032;-73
2022/11/18 04:24:20;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5033264;28;20511;-73
2022/11/18 04:26:46;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5031819;28;20052;-74
2022/11/18 04:29:11;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5033547;28;20080;-74
2022/11/18 04:31:37;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5033097;28;20025;-74
2022/11/18 04:34:02;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5033496;28;20026;-74
2022/11/18 04:36:28;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5033363;28;20025;-75
2022/11/18 04:38:53;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5033409;28;20071;-75
2022/11/18 04:41:19;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5033179;28;20022;-74
2022/11/18 04:43:45;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5033468;28;20025;-73
2022/11/18 04:46:10;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5032870;28;20556;-74
2022/11/18 04:48:36;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5033278;28;20029;-75
2022/11/18 04:51:05;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5032721;28;20057;-74
2022/11/18 04:53:30;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5033020;28;20037;-74
2022/11/18 04:55:56;;;;;;;0.83;0.83;;;;;;;;;;5032708;28;20109;-73
2022/11/18 04:58:22;;;;;;;0.60;0.60;;;;;;;;;;5031377;28;20036;-74
2022/11/18 05:00:49;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5032464;28;20037;-75
2022/11/18 05:03:15;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5032855;28;20512;-73
2022/11/18 05:05:40;;;;;;;1.23;1.23;;;-1.00;99.90;;;;;;5030972;28;20032;-73
2022/11/18 05:08:06;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5031375;28;20045;-72
2022/11/18 05:10:31;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5030976;28;20128;-74
2022/11/18 05:12:57;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5032610;28;20099;-75
2022/11/18 05:15:23;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5032525;28;20018;-73
2022/11/18 05:17:49;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5032646;28;20041;-74
2022/11/18 05:20:15;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5032293;28;20073;-73
2022/11/18 05:22:40;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5032359;28;20045;-74
2022/11/18 05:25:07;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5032086;28;20029;-74
2022/11/18 05:27:32;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5030731;28;20033;-74
2022/11/18 05:29:58;;;;;;;1.58;1.48;;;-1.20;99.90;;;;;;5031986;28;20481;-75
2022/11/18 05:32:24;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5032202;28;20326;-75
2022/11/18 05:34:49;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5032050;28;20017;-73
2022/11/18 05:37:15;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5030854;28;20033;-73
2022/11/18 05:39:41;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5031877;28;20117;-74
2022/11/18 05:44:51;;;;;;;0.35;0.35;;;-1.30;99.90;;;;;;5032034;28;20097;-74
2022/11/18 05:47:17;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5032244;28;20053;-73
2022/11/18 05:49:43;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5031390;28;20365;-73
2022/11/18 05:52:08;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5031346;28;20037;-74
2022/11/18 05:54:37;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5031490;28;20479;-74
2022/11/18 05:57:02;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5031415;28;20025;-74
2022/11/18 05:59:28;;;;;;;1.50;1.43;;;-1.40;99.90;;;;;;5031597;28;20040;-74
2022/11/18 06:02:04;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5031260;28;20025;-74
2022/11/18 06:04:32;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5030031;28;20350;-74
2022/11/18 06:07:06;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5029817;28;20434;-74
2022/11/18 06:09:36;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5031338;28;20092;-75
2022/11/18 06:12:04;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5029915;28;20034;-74
2022/11/18 06:14:45;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5031337;28;20080;-75
2022/11/18 06:17:17;;;;;;;0.65;0.65;;;-1.40;99.90;;;;;;5031588;28;20033;-76
2022/11/18 06:19:43;;;;;;;0.95;0.95;;;-1.30;99.90;;;;;;5031161;28;20071;-75
2022/11/18 06:22:08;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5029928;28;20029;-76
2022/11/18 06:24:35;;;;;;;0.77;0.77;;;-1.30;99.90;;;;;;5031178;28;20420;-76
2022/11/18 06:27:00;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5031141;28;20445;-75
2022/11/18 06:29:27;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5031235;28;20056;-75
2022/11/18 06:31:52;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5031047;28;20476;-75
2022/11/18 06:34:18;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5029834;28;20034;-73
2022/11/18 06:36:43;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5031292;28;20029;-75
2022/11/18 06:39:09;;;;;;;0.93;0.93;;;-1.20;99.90;;;;;;5029854;28;20389;-73
2022/11/18 06:41:35;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5030747;28;20030;-73
2022/11/18 06:44:00;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5031258;28;20032;-74
2022/11/18 06:49:10;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5031255;28;20032;-73
2022/11/18 06:51:36;;;;;;;0.53;0.53;;;-1.30;99.90;;;;;;5029762;28;20393;-75
2022/11/18 06:54:01;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5029487;28;20041;-74
2022/11/18 06:56:27;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5012931;28;20084;-74
2022/11/18 06:58:54;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5031345;28;20030;-74
2022/11/18 07:01:23;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5031099;28;20071;-74
2022/11/18 07:03:50;;;;;;;0.82;0.82;;;-1.20;99.90;;;;;;5034727;28;20037;-73
2022/11/18 07:06:21;;;;;;;0.52;0.52;;;-1.10;99.90;;;;;;5033315;28;20033;-74
2022/11/18 07:08:46;;;;;;;1.48;1.38;;;-1.10;99.90;;;;;;5033515;28;20030;-73
2022/11/18 07:11:15;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5034746;28;20050;-75
2022/11/18 07:13:42;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;5034867;28;20049;-75
2022/11/18 07:16:13;;;;;;;3.75;3.10;;;-1.20;99.90;;;;;;5034800;28;20021;-73
2022/11/18 07:18:40;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5032952;28;20416;-74
2022/11/18 07:21:09;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5034355;28;20544;-76
2022/11/18 07:23:35;;;;;;;1.45;1.15;;;-1.30;99.90;;;;;;5034976;28;20121;-73
2022/11/18 07:26:01;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5035061;28;20049;-73
2022/11/18 07:28:27;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5036488;28;20037;-75
2022/11/18 07:31:19;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5035518;28;20429;-76
2022/11/18 07:33:46;;;;;;;1.73;1.63;;;-1.40;99.90;;;;;;5035572;28;20037;-73
2022/11/18 07:36:19;;;;;;;1.85;1.75;;;0.40;99.90;;;;;;5035530;28;20025;-75
2022/11/18 07:38:45;;;;;;;0.93;0.93;;;-1.40;99.90;;;;;;5037794;28;20519;-74
2022/11/18 07:41:16;;;;;;;1.75;1.67;;;-1.30;99.90;;;;;;5033957;28;20029;-74
2022/11/18 07:43:43;;;;;;;1.52;1.00;;;-1.20;99.90;;;;;;5033934;28;20042;-66
2022/11/18 07:46:15;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5031573;28;20026;-63
2022/11/18 07:48:42;;;;;;;0.68;0.65;;;-0.70;99.90;;;;;;5032322;28;20050;-63
2022/11/18 07:51:08;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5024936;28;20726;-65
2022/11/18 07:53:35;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5027212;28;20049;-69
2022/11/18 07:56:01;;;;;;;;;;;-0.50;99.90;;;;;;5028221;28;20044;-65
2022/11/18 07:58:27;;;;;;;1.75;1.65;;;-0.60;99.90;;;;;;5024573;28;19913;-62
2022/11/18 08:00:52;;;;;;;0.95;0.95;;;-0.70;99.90;;;;;;5023853;28;20045;-66
2022/11/18 08:03:18;;;;;;;0.53;0.53;;;-0.60;99.90;;;;;;5030562;28;20045;-65
2022/11/18 08:05:43;;;;;;;10.10;5.33;;;-0.60;99.90;;;;;;5025847;28;20029;-64
2022/11/18 08:08:09;;;;;;;0.53;0.53;;;-0.50;99.90;;;;;;5027633;28;20036;-66
2022/11/18 08:10:36;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;5026518;28;20045;-64
2022/11/18 08:13:01;;;;;;;1.77;1.67;;;-0.40;99.90;;;;;;5025785;28;20061;-64
2022/11/18 08:15:27;;;;;;;1.30;1.23;;;-0.40;99.90;;;;;;5022000;28;20064;-66
2022/11/18 08:17:53;;;;;;;1.70;1.60;;;-0.40;99.90;;;;;;5022828;28;20040;-64
2022/11/18 08:20:19;;;;;;;0.67;0.67;;;;;;;;;;5024841;28;20074;-68
2022/11/18 08:22:44;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5020337;28;20072;-68
2022/11/18 08:25:10;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5021068;28;20092;-68
2022/11/18 08:27:36;;;;;;;4.27;2.27;;;-0.40;99.90;;;;;;5030325;28;20045;-68
2022/11/18 08:30:02;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5023159;28;20536;-69
2022/11/18 08:32:27;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5017577;28;20037;-67
2022/11/18 08:34:53;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5019124;28;20436;-68
2022/11/18 08:37:18;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5017447;28;20064;-68
2022/11/18 08:39:44;;;;;;;1.80;1.70;;;-0.30;99.90;;;;;;5020844;28;20033;-68
2022/11/18 08:42:10;;;;;;;2.23;2.07;;;;;;;;;;5023400;28;20992;-68
2022/11/18 08:44:36;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5033138;28;20796;-68
2022/11/18 08:47:01;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5027460;28;20064;-65
2022/11/18 08:49:27;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5026602;28;20024;-65
2022/11/18 08:51:53;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5029818;28;20028;-71
2022/11/18 08:54:19;;;;;;;1.88;1.50;;;0.40;99.90;;;;;;5024066;28;20526;-61
2022/11/18 08:56:45;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5032734;28;20029;-64
2022/11/18 08:59:11;;;;;;;1.92;1.85;;;2.10;99.90;;;;;;5030566;28;20041;-62
2022/11/18 09:01:37;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5029079;28;20126;-65
2022/11/18 09:04:03;;;;;;;1.43;1.33;;;1.90;99.90;;;;;;5022686;28;20041;-64
2022/11/18 09:06:28;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5029045;28;20102;-62
2022/11/18 09:08:54;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5032716;28;20037;-65
2022/11/18 09:11:25;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5029158;28;20140;-63
2022/11/18 09:13:56;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5029411;28;20102;-62
2022/11/18 09:16:25;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5030583;28;20113;-63
2022/11/18 09:18:51;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;5025847;28;20029;-65
2022/11/18 09:21:17;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5025445;28;20476;-63
2022/11/18 09:23:44;;;;;;;1.13;1.08;;;0.20;99.90;;;;;;5026782;28;20469;-65
2022/11/18 09:26:15;;;;;;;1.85;1.75;;;0.10;99.90;;;;;;5022713;28;20030;-63
2022/11/18 09:28:41;;;;;;;1.23;1.23;;;0.00;99.90;;;;;;5024320;28;20424;-64
2022/11/18 09:31:17;;;;;;;0.57;0.57;;;0.00;99.90;;;;;;5027251;28;20029;-65
2022/11/18 09:33:43;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5023608;28;20041;-67
2022/11/18 09:36:13;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5020372;28;20532;-65
2022/11/18 09:38:39;;;;;;;1.52;1.42;;;-0.10;99.90;;;;;;5025358;28;20067;-64
2022/11/18 09:41:37;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5034432;28;20451;-65
2022/11/18 09:44:21;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5021394;28;20071;-63
2022/11/18 09:47:03;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5025230;28;20485;-64
2022/11/18 09:49:31;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5025416;28;20095;-62
2022/11/18 09:52:01;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5022648;28;20045;-63
2022/11/18 09:54:33;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5028354;28;20034;-64
2022/11/18 09:57:00;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5028115;28;20026;-62
2022/11/18 09:59:34;;;;;;;0.93;0.93;;;-0.30;99.90;;;;;;5027437;28;20087;-63
2022/11/18 10:02:32;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5028331;28;20029;-66
2022/11/18 10:05:13;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5025925;28;20025;-64
2022/11/18 10:07:53;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5034206;28;20037;-66
2022/11/18 10:10:26;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5021695;28;20042;-65
2022/11/18 10:13:00;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5025495;28;20483;-65
2022/11/18 10:15:49;;;;;;;1.13;1.13;;;-0.20;99.90;;;;;;5024120;28;20080;-64
2022/11/18 10:18:35;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5027255;28;20354;-65
2022/11/18 10:21:03;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5022990;28;20038;-66
2022/11/18 10:24:00;;;;;;;1.23;1.23;;;-0.20;99.90;;;;;;5023559;28;20126;-65
2022/11/18 10:26:37;;;;;;;0.32;0.32;;;-0.10;99.90;;;;;;5020890;28;20041;-66
2022/11/18 10:29:08;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5022373;28;20423;-65
2022/11/18 10:31:39;;;;;;;1.45;1.40;;;0.70;99.90;;;;;;5018576;28;20159;-64
2022/11/18 10:34:09;;;;;;;1.25;1.25;;;0.60;99.90;;;;;;5024902;28;20041;-63
2022/11/18 10:36:36;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5028789;28;20095;-65
2022/11/18 10:39:08;;;;;;;1.20;1.20;;;0.00;99.90;;;;;;5023227;28;20041;-65
2022/11/18 10:42:00;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5036821;28;20537;-65
2022/11/18 10:44:33;;;;;;;1.65;1.15;;;-0.30;99.90;;;;;;5021849;28;20124;-67
2022/11/18 10:47:36;;;;;;;0.88;0.88;;;-0.30;99.90;;;;;;5027798;28;20028;-64
2022/11/18 10:50:27;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5024013;28;20530;-64
2022/11/18 10:52:52;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5022760;28;20052;-63
2022/11/18 10:55:20;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5018778;28;20461;-64
2022/11/18 10:57:47;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5022460;28;20084;-65
2022/11/18 11:00:37;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5024503;28;20050;-66
2022/11/18 11:03:25;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5024157;28;20055;-65
2022/11/18 11:06:12;;;;;;;0.75;0.75;;;-0.30;99.90;;;;;;5021065;28;20022;-64
2022/11/18 11:08:47;;;;;;;0.45;0.45;;;-0.30;99.90;;;;;;5026581;28;20040;-63
2022/11/18 11:11:27;;;;;;;1.38;1.35;;;-0.30;99.90;;;;;;5024825;28;20535;-65
2022/11/18 11:14:01;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5031904;28;20029;-65
2022/11/18 11:16:29;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5018955;28;20566;-66
2022/11/18 11:19:01;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5024173;28;20033;-65
2022/11/18 11:21:31;;;;;;;1.85;1.75;;;-0.30;99.90;;;;;;5022145;28;20036;-64
2022/11/18 11:23:57;;;;;;;1.85;1.75;;;-0.30;99.90;;;;;;5034088;28;20381;-65
2022/11/18 11:26:36;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5023146;28;20060;-64
2022/11/18 11:29:11;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5025273;28;20032;-65
2022/11/18 11:31:52;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5016954;28;20435;-64
2022/11/18 11:34:33;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5028100;28;20041;-64
2022/11/18 11:37:26;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5020832;28;20045;-64
2022/11/18 11:40:19;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5020993;28;20500;-63
2022/11/18 11:42:57;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5041699;28;20048;-65
2022/11/18 11:45:46;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5023704;28;20044;-64
2022/11/18 11:48:39;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5025921;28;20026;-64
2022/11/18 11:51:16;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5021884;28;20079;-64
2022/11/18 11:53:42;;;;;;;;;;;-0.20;99.90;;;;;;5031747;28;20034;-64
2022/11/18 11:56:22;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5031276;28;19920;-67
2022/11/18 11:59:30;;;;;;;0.45;0.45;;;-0.30;99.90;;;;;;5029836;28;20477;-65
2022/11/18 12:02:24;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5015654;28;20469;-65
2022/11/18 12:04:52;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5027585;28;20029;-66
2022/11/18 12:07:28;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5026639;28;20041;-65
2022/11/18 12:10:21;;;;;;;0.55;0.55;;;-0.20;99.90;;;;;;5032664;28;20045;-64
2022/11/18 12:12:52;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5029098;28;20057;-65
2022/11/18 12:15:44;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;5036709;28;20064;-64
2022/11/18 12:18:35;;;;;;;1.25;1.20;;;-0.10;99.90;;;;;;5010655;28;20125;-66
2022/11/18 12:21:01;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;5029069;28;20465;-64
2022/11/18 12:23:32;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5030666;28;20039;-65
2022/11/18 12:26:02;;;;;;;1.73;1.58;;;0.00;99.90;;;;;;5032420;28;20033;-64
2022/11/18 12:28:43;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5030037;28;20021;-64
2022/11/18 12:31:19;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5027499;28;20113;-64
2022/11/18 12:34:02;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5030647;28;20419;-66
2022/11/18 12:36:39;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5029459;28;20485;-64
2022/11/18 12:39:22;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5023175;28;20033;-64
2022/11/18 12:44:50;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5015937;28;20106;-64
2022/11/18 12:47:41;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5020768;28;20115;-64
2022/11/18 12:50:12;;;;;;;0.45;0.45;;;-0.20;99.90;;;;;;5022521;28;20033;-66
2022/11/18 12:52:38;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5027816;28;20132;-65
2022/11/18 12:55:16;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5023439;28;20581;-73
2022/11/18 12:57:42;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5022922;28;20259;-62
2022/11/18 13:00:26;;;;;;;4.50;1.40;;;-0.20;99.90;;;;;;5028127;28;20607;-64
2022/11/18 13:02:54;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5028303;28;20477;-64
2022/11/18 13:05:31;;;;;;;0.35;0.35;;;-0.20;99.90;;;;;;5029989;28;20481;-62
2022/11/18 13:08:15;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;5029090;28;20037;-64
2022/11/18 13:13:41;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5027152;28;20179;-63
2022/11/18 13:19:06;;;;;;;1.42;1.33;;;-0.10;99.90;;;;;;5029691;28;20045;-63
2022/11/18 13:24:20;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5026199;28;20049;-64
2022/11/18 13:26:52;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5031926;28;20055;-63
2022/11/18 13:29:56;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;5029443;28;20030;-63
2022/11/18 13:32:26;;;;;;;0.85;0.85;;;-0.20;99.90;;;;;;5008327;28;20053;-63
2022/11/18 13:35:10;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5022703;28;20120;-64