Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:22;;;;;;;11.43;1.30;;;;;;;1.35;100.00;101519.63;2079175;28;40571;-76
2022/12/27 00:01:25;;;;;;;9.38;1.15;;;;;;;1.32;100.00;101535.34;2078851;28;41067;-75
2022/12/27 00:02:27;;;;;;;7.80;1.33;;;;;;;1.27;100.00;101527.31;2080437;28;20038;-75
2022/12/27 00:03:32;;;;;;;7.38;1.10;;;;;;;1.32;100.00;101530.09;2080124;28;20049;-75
2022/12/27 00:04:39;;;;;;;9.45;1.00;;;;;;;1.27;100.00;101526.44;2080127;28;36630;-75
2022/12/27 00:05:45;;;;;;;8.57;1.25;;;;;;;1.28;100.00;101533.50;2078933;28;38865;-75
2022/12/27 00:06:47;;;;;;;9.70;1.20;;;;;;;1.26;100.00;101530.81;2078970;28;38745;-75
2022/12/27 00:07:49;;;;;;;9.07;1.10;;;;;;;1.25;100.00;101533.41;2078989;28;39961;-75
2022/12/27 00:08:51;;;;;;;10.95;1.25;;;;;;;1.22;100.00;101528.97;2079106;28;41569;-75
2022/12/27 00:09:53;;;;;;;7.53;1.08;;;;;;;1.18;100.00;101526.22;2079686;28;38690;-75
2022/12/27 00:11:03;;;;;;;9.23;1.10;;;;;;;1.20;100.00;101530.66;2079783;28;37382;-75
2022/12/27 00:12:06;;;;;;;9.15;1.15;;;;;;;1.23;100.00;101530.75;2079536;28;42308;-75
2022/12/27 00:13:07;;;;;;;9.55;1.45;;;;;;;1.28;100.00;101522.94;2079424;28;39114;-75
2022/12/27 00:14:10;;;;;;;9.30;1.10;;;;;;;1.27;100.00;101518.53;2079224;28;42406;-75
2022/12/27 00:15:12;;;;;;;8.73;1.25;;;;;;;1.21;100.00;101519.25;2081607;28;36400;-75
2022/12/27 00:16:19;;;;;;;6.88;1.38;;;;;;;1.29;100.00;101530.91;2080627;28;37869;-75
2022/12/27 00:17:21;;;;;;;7.45;1.10;;;;;;;1.33;100.00;101521.31;2081300;28;41346;-75
2022/12/27 00:18:23;;;;;;;10.25;1.30;;;;;;;1.34;100.00;101521.34;2078724;28;39454;-75
2022/12/27 00:19:24;;;;;;;4.40;0.85;;;;;;;1.32;100.00;101525.69;2079609;28;42197;-75
2022/12/27 00:20:26;;;;;;;5.68;1.30;;;;;;;1.36;100.00;101525.78;2079776;28;39272;-75
2022/12/27 00:21:28;;;;;;;6.72;1.10;;;;;;;1.35;100.00;101532.81;2079643;28;36701;-74
2022/12/27 00:22:30;;;;;;;9.13;1.10;;;;;;;1.42;100.00;101529.47;2079080;28;38599;-75
2022/12/27 00:23:37;;;;;;;8.02;0.98;;;;;;;1.42;100.00;101536.47;2079790;28;38587;-75
2022/12/27 00:24:39;;;;;;;7.30;1.17;;;;;;;1.49;100.00;101531.38;2079626;28;38972;-75
2022/12/27 00:25:43;;;;;;;8.63;0.93;;;;;;;1.48;100.00;101532.22;2079822;28;38911;-75
2022/12/27 00:26:45;;;;;;;9.05;1.30;;;;;;;1.47;100.00;101530.47;2079575;28;38465;-75
2022/12/27 00:27:46;;;;;;;8.50;1.10;;;;;;;1.52;100.00;101539.34;2079743;28;32356;-75
2022/12/27 00:28:51;;;;;;;8.27;1.00;;;;;;;1.51;100.00;101536.72;2079416;28;36194;-75
2022/12/27 00:29:53;;;;;;;11.07;0.98;;;;;;;1.47;100.00;101538.38;2079361;28;24414;-76
2022/12/27 00:30:55;;;;;;;7.47;1.05;;;;;;;1.50;100.00;101540.19;2079579;28;40066;-75
2022/12/27 00:31:57;;;;;;;4.80;0.80;;;;;;;1.48;100.00;101529.59;2079991;28;20038;-76
2022/12/27 00:32:58;;;;;;;5.03;0.80;;;;;;;1.42;100.00;101540.00;2079208;28;40993;-75
2022/12/27 00:34:04;;;;;;;7.63;0.90;;;;;;;1.41;100.00;101538.22;2079877;28;37015;-75
2022/12/27 00:35:06;;;;;;;7.50;0.82;;;;;;;1.43;100.00;101546.16;2079368;28;35933;-75
2022/12/27 00:36:15;;;;;;;9.55;1.38;;;;;;;1.45;100.00;101549.72;2080209;28;20037;-76
2022/12/27 00:37:17;;;;;;;6.07;1.15;;;;;;;1.43;100.00;101556.72;2079438;28;38991;-75
2022/12/27 00:38:19;;;;;;;10.43;1.02;;;;;;;1.38;100.00;101551.31;2079655;28;39567;-75
2022/12/27 00:39:21;;;;;;;10.93;1.17;;;;;;;1.42;100.00;101550.56;2079957;28;20147;-75
2022/12/27 00:40:23;;;;;;;11.43;1.33;;;;;;;1.43;100.00;101552.31;2079885;28;20123;-75
2022/12/27 00:41:25;;;;;;;8.13;1.30;;;;;;;1.43;100.00;101549.69;2079357;28;40878;-76
2022/12/27 00:42:26;;;;;;;6.07;1.10;;;;;;;1.43;100.00;101554.97;2079920;28;38408;-75
2022/12/27 00:43:31;;;;;;;9.00;1.17;;;;;;;1.45;100.00;101553.25;2079099;28;36693;-75
2022/12/27 00:44:33;;;;;;;6.38;1.00;;;;;;;1.47;100.00;101562.13;2079060;28;41255;-75
2022/12/27 00:45:34;;;;;;;7.68;1.10;;;;;;;1.39;100.00;101558.41;2079675;28;36463;-75
2022/12/27 00:46:36;;;;;;;10.90;1.13;;;;;;;1.38;100.00;101551.31;2079511;28;38433;-75
2022/12/27 00:47:39;;;;;;;8.45;0.90;;;;;;;1.41;100.00;101555.78;2079278;28;40036;-76
2022/12/27 00:48:41;;;;;;;9.90;0.93;;;;;;;1.41;100.00;101556.69;2079890;28;20209;-75
2022/12/27 00:49:43;;;;;;;11.07;1.63;;;;;;;1.45;100.00;101547.97;2079010;28;40178;-75
2022/12/27 00:50:46;;;;;;;8.32;1.30;;;;;;;1.46;100.00;101555.06;2079520;28;39160;-75
2022/12/27 00:51:48;;;;;;;6.47;1.15;;;;;;;1.54;100.00;101549.94;2079840;28;22965;-75
2022/12/27 00:52:50;;;;;;;8.07;0.98;;;;;;;1.55;100.00;101559.66;2079418;28;37927;-75
2022/12/27 00:53:54;;;;;;;10.05;1.38;;;;;;;1.62;100.00;101566.88;2079394;28;38154;-74
2022/12/27 00:54:56;;;;;;;7.30;1.13;;;;;;;1.60;100.00;101551.84;2078987;28;40599;-75
2022/12/27 00:56:05;;;;;;;11.48;1.20;;;;;;;1.60;100.00;101563.31;2078854;28;39390;-75
2022/12/27 00:57:06;;;;;;;9.15;1.10;;;;;;;1.64;100.00;101559.88;2079575;28;37206;-75
2022/12/27 00:58:09;;;;;;;4.97;0.88;;;;;;;1.62;100.00;101558.97;2079506;28;41445;-76
2022/12/27 00:59:14;;;;;;;8.05;1.10;;;;;;;1.62;100.00;101558.97;2079980;28;20042;-75
2022/12/27 01:00:16;;;;;;;8.32;1.15;;;;;;;1.60;100.00;101562.41;2079130;28;39132;-75
2022/12/27 01:01:21;;;;;;;7.00;1.23;;;;;;;1.62;100.00;101560.72;2079093;28;40856;-75
2022/12/27 01:02:24;;;;;;;10.55;1.48;;;;;;;1.63;100.00;101563.34;2079230;28;37851;-75
2022/12/27 01:03:26;;;;;;;6.10;0.70;;;;;;;1.60;100.00;101562.41;2079258;28;40032;-75
2022/12/27 01:04:28;;;;;;;9.95;1.02;;;;;;;1.60;100.00;101565.03;2079453;28;37026;-75
2022/12/27 01:05:29;;;;;;;8.88;1.20;;;;;;;1.58;100.00;101564.09;2079264;28;39681;-75
2022/12/27 01:06:34;;;;;;;12.82;1.40;;;;;;;1.57;100.00;101564.97;2079044;28;41730;-75
2022/12/27 01:07:35;;;;;;;10.32;1.20;;;;;;;1.58;100.00;101572.03;2079062;28;39456;-75
2022/12/27 01:08:38;;;;;;;6.50;0.90;;;;;;;1.57;100.00;101560.59;2078896;28;41958;-76
2022/12/27 01:09:40;;;;;;;7.88;1.00;;;;;;;1.59;100.00;101572.06;2079443;28;36684;-75
2022/12/27 01:10:41;;;;;;;7.03;1.00;;;;;;;1.64;100.00;101574.84;2079934;28;20045;-75
2022/12/27 01:11:43;;;;;;;7.22;1.15;;;;;;;1.59;100.00;101571.19;2078845;28;37675;-75
2022/12/27 01:12:44;;;;;;;11.43;1.27;;;;;;;1.52;100.00;101560.47;2079417;28;37921;-75
2022/12/27 01:13:48;;;;;;;12.05;1.25;;;;;;;1.56;100.00;101571.09;2079637;28;20911;-75
2022/12/27 01:14:55;;;;;;;9.65;1.20;;;;;;;1.54;100.00;101571.06;2078840;28;36732;-75
2022/12/27 01:15:57;;;;;;;5.68;0.93;;;;;;;1.52;100.00;101565.75;2079294;28;36729;-75
2022/12/27 01:16:59;;;;;;;9.93;1.30;;;;;;;1.49;100.00;101576.25;2080250;28;35507;-75
2022/12/27 01:18:00;;;;;;;10.80;1.10;;;;;;;1.46;100.00;101565.59;2079281;28;38221;-73
2022/12/27 01:19:02;;;;;;;8.90;1.05;;;;;;;1.47;100.00;101564.75;2078934;28;40184;-75
2022/12/27 01:20:04;;;;;;;7.75;1.02;;;;;;;1.46;100.00;101567.34;2079661;28;35198;-74
2022/12/27 01:21:09;;;;;;;6.07;1.58;;;;;;;1.47;100.00;101572.69;2079204;28;39554;-75
2022/12/27 01:22:10;;;;;;;11.55;1.15;;;;;;;1.49;100.00;101570.97;2079408;28;35733;-75
2022/12/27 01:23:12;;;;;;;17.10;1.17;;;;;;;1.42;100.00;101569.03;2078597;28;41235;-75
2022/12/27 01:24:14;;;;;;;12.38;1.40;;;;;;;1.44;100.00;101561.16;2079369;28;38440;-75
2022/12/27 01:25:18;;;;;;;11.45;1.00;;;;;;;1.49;100.00;101567.41;2080080;28;20042;-75
2022/12/27 01:26:22;;;;;;;8.73;1.35;;;;;;;1.49;100.00;101570.97;2079882;28;20045;-75
2022/12/27 01:27:24;;;;;;;9.48;1.20;;;;;;;1.47;100.00;101571.75;2079768;28;36750;-75
2022/12/27 01:28:26;;;;;;;7.82;1.23;;;;;;;1.44;100.00;101571.72;2079251;28;40192;-75
2022/12/27 01:29:28;;;;;;;10.15;1.20;;;;;;;1.54;100.00;101571.06;2078136;28;39193;-75
2022/12/27 01:30:31;;;;;;;7.47;1.23;;;;;;;1.50;100.00;101578.00;2078766;28;37184;-75
2022/12/27 01:31:34;;;;;;;5.35;1.05;;;;;;;1.48;100.00;101573.56;2079003;28;38931;-75
2022/12/27 01:32:36;;;;;;;8.60;1.42;;;;;;;1.50;100.00;101566.56;2079374;28;37847;-75
2022/12/27 01:33:38;;;;;;;10.38;1.00;;;;;;;1.55;100.00;101577.25;2078800;28;38564;-75
2022/12/27 01:34:39;;;;;;;8.77;1.20;;;;;;;1.53;100.00;101580.72;2078280;28;43012;-75
2022/12/27 01:35:41;;;;;;;9.93;1.42;;;;;;;1.47;100.00;101580.59;2079302;28;33812;-75
2022/12/27 01:36:43;;;;;;;6.35;1.45;;;;;;;1.44;100.00;101591.06;2079172;28;38770;-75
2022/12/27 01:37:45;;;;;;;8.43;1.25;;;;;;;1.40;100.00;101588.31;2079343;28;37744;-75
2022/12/27 01:38:47;;;;;;;10.10;1.30;;;;;;;1.45;100.00;101584.03;2079228;28;20050;-75
2022/12/27 01:39:49;;;;;;;9.38;1.20;;;;;;;1.42;100.00;101589.22;2078615;28;42675;-75
2022/12/27 01:40:51;;;;;;;9.82;1.35;;;;;;;1.46;100.00;101583.19;2079167;28;40204;-74
2022/12/27 01:43:17;;;;;;;7.13;1.30;;;;;;;1.52;100.00;101576.28;2078444;28;40859;-75
2022/12/27 01:44:48;;;;;;;6.63;1.33;;;;;;;1.52;100.00;101583.31;2075487;28;36065;-75
2022/12/27 01:45:49;;;;;;;9.07;1.35;;;;;;;1.53;100.00;101585.13;2075003;28;41954;-76
2022/12/27 01:46:51;;;;;;;7.43;1.30;;;;;;;1.47;100.00;101587.59;2079993;28;37488;-75
2022/12/27 01:47:58;;;;;;;8.60;1.50;;;;;;;1.45;100.00;101589.31;2080755;28;20089;-75
2022/12/27 01:48:59;;;;;;;6.30;1.38;;;;;;;1.38;100.00;101588.25;2081195;28;32909;-75
2022/12/27 01:50:33;;;;;;;7.75;1.35;;;;;;;1.45;100.00;101589.31;2081091;28;35975;-75
2022/12/27 01:51:34;;;;;;;8.25;1.33;;;;;;;1.50;100.00;101591.19;2079532;28;42012;-75
2022/12/27 01:53:04;;;;;;;7.28;1.13;;;;;;;1.48;100.00;101592.91;2079882;28;37776;-75
2022/12/27 01:54:06;;;;;;;8.05;1.58;;;;;;;1.41;100.00;101583.06;2080510;28;41237;-75
2022/12/27 01:55:21;;;;;;;10.82;1.48;;;;;;;1.47;100.00;101599.06;2080518;28;35193;-74
2022/12/27 01:56:30;;;;;;;6.82;1.30;;;;;;;1.50;100.00;101598.25;2080171;28;38902;-75
2022/12/27 01:57:31;;;;;;;10.45;1.45;;;;;;;1.47;100.00;101599.06;2079856;28;38004;-75
2022/12/27 01:58:42;;;;;;;10.13;1.77;;;;;;;1.52;100.00;101584.22;2079854;28;38821;-75
2022/12/27 01:59:45;;;;;;;8.65;1.52;;;;;;;1.60;100.00;101586.16;2080613;28;34469;-75
2022/12/27 02:00:48;;;;;;;15.10;1.80;;;;;;;1.63;100.00;101588.88;2079706;28;42252;-75
2022/12/27 02:01:50;;;;;;;9.10;1.10;;;;;;;1.56;100.00;101592.22;2080649;28;20132;-75
2022/12/27 02:02:52;;;;;;;9.07;1.65;;;;;;;1.60;100.00;101597.63;2080226;28;40569;-75
2022/12/27 02:04:11;;;;;;;12.40;1.42;;;;;;;1.56;100.00;101594.84;2081072;28;20092;-75
2022/12/27 02:05:16;;;;;;;9.68;1.52;;;;;;;1.58;100.00;101582.59;2079941;28;40868;-75
2022/12/27 02:06:22;;;;;;;8.80;1.48;;;;;;;1.61;100.00;101593.22;2080704;28;20034;-75
2022/12/27 02:07:32;;;;;;;6.78;1.38;;;;;;;1.62;100.00;101587.97;2080106;28;36931;-75
2022/12/27 02:09:22;;;;;;;8.43;1.65;;;;;;;1.69;100.00;101591.69;2078110;28;40664;-75
2022/12/27 02:10:26;;;;;;;15.70;1.50;;;;;;;1.67;100.00;101594.28;2054641;28;37073;-75
2022/12/27 02:11:50;;;;;;;11.55;1.52;;;;;;;1.70;100.00;101607.53;2047218;28;22430;-75
2022/12/27 02:12:52;;;;;;;8.65;1.70;;;;;;;1.68;100.00;101608.34;2050047;28;41153;-75
2022/12/27 02:13:54;;;;;;;7.50;1.40;;;;;;;1.70;100.00;101609.28;2055090;28;37277;-75
2022/12/27 02:14:57;;;;;;;6.95;1.95;;;;;;;1.71;100.00;101603.16;2054892;28;40660;-75
2022/12/27 02:15:59;;;;;;;12.05;1.83;;;;;;;1.74;100.00;101597.03;2068862;28;40861;-74
2022/12/27 02:17:22;;;;;;;8.18;1.42;;;;;;;1.72;100.00;101599.63;2080347;28;37018;-75
2022/12/27 02:18:24;;;;;;;7.47;1.30;;;;;;;1.74;100.00;101608.47;2080611;28;39944;-75
2022/12/27 02:19:41;;;;;;;6.93;1.80;;;;;;;1.73;100.00;101608.47;2081143;28;20260;-75
2022/12/27 02:21:45;;;;;;;12.27;1.80;;;;;;;1.69;100.00;101602.22;2080218;28;40731;-75
2022/12/27 02:24:53;;;;;;;10.57;1.65;;;;;;;1.70;100.00;101596.06;2072112;28;21240;-75
2022/12/27 02:26:22;;;;;;;11.05;1.40;;;;;;;1.69;100.00;101599.59;2073810;28;35021;-75
2022/12/27 02:28:04;;;;;;;8.15;1.50;;;;;;;1.65;100.00;101596.00;2079933;28;39902;-74
2022/12/27 02:29:41;;;;;;;8.60;1.58;;;;;;;1.59;100.00;101602.84;2080354;28;38688;-74
2022/12/27 02:30:45;;;;;;;14.68;1.92;;;;;;;1.53;100.00;101604.47;2072435;28;20045;-74
2022/12/27 02:32:15;;;;;;;9.05;1.17;;;;;;;1.49;100.00;101592.06;2074483;28;41121;-74
2022/12/27 02:33:28;;;;;;;9.05;1.35;;;;;;;1.47;100.00;101593.78;2067256;28;37648;-74
2022/12/27 02:34:46;;;;;;;10.90;1.50;;;;;;;1.50;100.00;101592.97;2073569;28;40382;-74
2022/12/27 02:35:56;;;;;;;6.10;1.70;;;;;;;1.51;100.00;101581.56;2080335;28;39594;-75
2022/12/27 02:37:11;;;;;;;10.00;1.90;;;;;;;1.47;100.00;101593.78;2072157;28;20050;-74
2022/12/27 02:38:24;;;;;;;9.93;1.90;;;;;;;1.42;100.00;101595.41;2075330;28;20038;-74
2022/12/27 02:39:28;;;;;;;9.20;2.00;;;;;;;1.45;100.00;101599.88;2071402;28;39658;-73
2022/12/27 02:54:16;;;;;;;9.35;2.90;;;;;;;1.39;100.00;101591.81;2080566;28;20046;-75
2022/12/27 02:55:30;;;;;;;12.75;2.08;;;;;;;1.45;100.00;101591.94;2072957;28;42499;-75
2022/12/27 02:57:18;;;;;;;11.27;2.78;;;;;;;1.39;100.00;101597.97;2078682;28;37250;-75
2022/12/27 02:58:35;;;;;;;7.32;2.33;;;;;;;1.35;100.00;101596.13;2080131;28;20038;-75
2022/12/27 03:03:35;;;;;;;14.93;3.10;;;;;;;1.48;100.00;101606.13;2071420;28;39033;-75
2022/12/27 03:04:52;;;;;;;9.70;2.05;;;;;;;1.51;100.00;101603.56;2071546;28;41032;-74
2022/12/27 03:07:54;;;;;;;11.80;2.55;;;;;;;1.65;100.00;101624.09;2072554;28;20165;-75
2022/12/27 03:16:12;;;;;;;11.35;2.30;;;;;;;1.99;100.00;101601.16;2071336;28;39527;-75
2022/12/27 03:17:25;;;;;;;6.40;1.88;;;;;;;2.06;100.00;101604.00;2071231;28;38807;-75
2022/12/27 03:18:52;;;;;;;7.18;2.20;;;;;;;2.08;100.00;101609.28;2063246;28;41195;-75
2022/12/27 03:25:42;;;;;;;11.20;2.60;;;;;;;2.12;100.00;101618.16;2071122;28;35038;-74
2022/12/27 03:26:49;;;;;;;12.10;2.70;;;;;;;2.11;100.00;101630.47;2063914;28;20165;-76
2022/12/27 03:33:36;;;;;;;13.93;2.97;;;;;;;2.15;100.00;101626.16;2070362;28;20217;-74
2022/12/27 03:34:46;;;;;;;10.77;2.72;;;;;;;2.12;100.00;101632.28;2062687;28;41135;-73
2022/12/27 03:39:18;;;;;;;12.25;2.65;;;;;;;2.04;100.00;101624.16;2071713;28;38633;-72
2022/12/27 03:43:09;;;;;;;11.52;2.65;;;;;;;2.03;100.00;101629.44;2071817;28;39528;-75
2022/12/27 03:43:37;;;;;;;9.63;2.65;;;;;;;1.95;100.00;101623.06;2072329;28;20046;-73
2022/12/27 03:44:39;;;;;;;9.88;3.03;;;;;;;1.91;100.00;101617.72;2072059;28;20046;-74
2022/12/27 03:48:00;;;;;;;10.65;3.08;;;;;;;1.86;100.00;101616.69;2072038;28;37063;-74
2022/12/27 03:49:31;;;;;;;8.05;2.53;;;;;;;1.86;100.00;101615.81;2063113;28;34787;-74
2022/12/27 03:50:43;;;;;;;10.60;2.65;;;;;;;1.82;100.00;101628.06;2071475;28;38492;-74
2022/12/27 03:52:33;;;;;;;11.10;2.60;;;;;;;1.86;100.00;101626.38;2063065;28;41382;-74
2022/12/27 03:53:40;;;;;;;5.88;2.42;;;;;;;1.81;100.00;101617.44;2071587;28;40209;-74
2022/12/27 03:54:48;;;;;;;13.13;3.28;;;;;;;1.79;100.00;101625.34;2062370;28;41210;-75
2022/12/27 03:55:52;;;;;;;15.02;3.10;;;;;;;1.80;100.00;101624.50;2057077;28;39458;-74
2022/12/27 03:56:58;;;;;;;13.02;3.55;;;;;;;1.78;100.00;101625.31;2055644;28;40056;-74
2022/12/27 03:58:00;;;;;;;10.55;3.35;;;;;;;1.74;100.00;101626.09;2055885;28;38722;-73
2022/12/27 03:59:04;;;;;;;13.13;3.15;;;;;;;1.69;100.00;101626.00;2055566;28;27747;-76
2022/12/27 04:00:06;;;;;;;14.55;3.63;;;;;;;1.66;100.00;101631.19;2055486;28;40323;-76
2022/12/27 04:01:13;;;;;;;11.13;3.33;;;;;;;1.65;100.00;101625.03;2070225;28;20189;-74
2022/12/27 04:02:18;;;;;;;18.58;4.15;;;;;;;1.63;100.00;101631.09;2080084;28;34833;-74
2022/12/27 04:03:22;;;;;;;9.27;3.15;;;;;;;1.64;100.00;101627.63;2079354;28;41354;-76
2022/12/27 04:04:26;;;;;;;15.25;3.85;;;;;;;1.62;100.00;101630.22;2080039;28;20165;-75
2022/12/27 04:05:28;;;;;;;12.07;3.83;;;;;;;1.63;100.00;101623.19;2078650;28;38057;-73
2022/12/27 04:06:29;;;;;;;15.50;3.83;;;;;;;1.63;100.00;101636.38;2079160;28;32457;-75
2022/12/27 04:07:31;;;;;;;14.65;3.92;;;;;;;1.67;100.00;101632.94;2079619;28;38926;-75
2022/12/27 04:35:31;;;;;;;11.35;2.65;;;;;;;2.23;100.00;101654.53;2080334;28;25524;-75
2022/12/27 04:36:32;;;;;;;12.57;3.15;;;;;;;2.26;100.00;101651.06;2079133;28;40845;-75
2022/12/27 04:37:34;;;;;;;11.75;2.60;;;;;;;2.28;100.00;101647.63;2080633;28;20053;-75
2022/12/27 04:38:36;;;;;;;10.30;3.13;;;;;;;2.32;100.00;101640.66;2079500;28;38890;-75
2022/12/27 04:39:37;;;;;;;12.95;3.70;;;;;;;2.32;100.00;101645.06;2080104;28;38922;-75
2022/12/27 04:54:57;;;;;;;7.85;1.73;;;;;;;2.38;100.00;101656.63;2079463;28;41451;-75
2022/12/27 04:55:59;;;;;;;12.93;2.10;;;;;;;2.35;100.00;101656.59;2079692;28;41413;-75
2022/12/27 04:57:01;;;;;;;8.05;1.67;;;;;;;2.32;100.00;101667.06;2079399;28;41491;-75
2022/12/27 04:58:05;;;;;;;8.00;1.63;;;;;;;2.27;100.00;101664.31;2080082;28;21088;-75
2022/12/27 05:02:02;;;;;;;7.93;1.80;;;;;;;2.24;100.00;101673.91;2079381;28;28090;-76
2022/12/27 05:03:08;;;;;;;8.10;1.58;;;;;;;2.19;100.00;101681.75;2078982;28;41891;-76
2022/12/27 05:04:10;;;;;;;10.95;1.83;;;;;;;2.17;100.00;101680.84;2079695;28;41114;-75
2022/12/27 05:05:12;;;;;;;6.35;1.85;;;;;;;2.14;100.00;101678.13;2078807;28;40948;-75
2022/12/27 05:06:19;;;;;;;9.13;1.60;;;;;;;2.15;100.00;101694.84;2080105;28;20152;-75
2022/12/27 05:14:14;;;;;;;13.65;2.30;;;;;;;2.11;100.00;101696.53;2077074;28;19983;-76
2022/12/27 05:15:16;;;;;;;12.02;2.42;;;;;;;2.10;100.00;101694.75;2080342;28;20046;-75
2022/12/27 05:16:17;;;;;;;14.70;2.45;;;;;;;2.09;100.00;101690.31;2078921;28;38394;-76
2022/12/27 05:17:19;;;;;;;11.68;2.92;;;;;;;2.06;100.00;101693.78;2079312;28;39895;-76
2022/12/27 05:18:22;;;;;;;11.40;2.95;;;;;;;2.04;100.00;101699.88;2070310;28;38120;-76
2022/12/27 05:19:23;;;;;;;12.30;2.65;;;;;;;2.05;100.00;101696.38;2070362;28;39907;-75
2022/12/27 05:20:25;;;;;;;12.88;2.90;;;;;;;2.01;100.00;101699.78;2079425;28;39390;-75
2022/12/27 05:21:27;;;;;;;10.13;2.22;;;;;;;2.00;100.00;101712.13;2079515;28;38299;-75
2022/12/27 05:26:32;;;;;;;8.57;2.30;;;;;;;1.97;100.00;101700.56;2081343;28;20864;-76
2022/12/27 05:27:33;;;;;;;10.63;2.25;;;;;;;2.00;100.00;101703.31;2080675;28;42479;-75
2022/12/27 05:28:35;;;;;;;9.65;2.30;;;;;;;1.97;100.00;101716.44;2080652;28;38779;-76
2022/12/27 05:29:37;;;;;;;11.82;2.50;;;;;;;1.98;100.00;101702.38;2080717;28;40963;-75
2022/12/27 05:30:42;;;;;;;8.48;2.25;;;;;;;1.99;100.00;101706.78;2080542;28;37753;-76
2022/12/27 05:31:46;;;;;;;10.60;2.47;;;;;;;1.95;100.00;101711.09;2081390;28;20060;-75
2022/12/27 05:32:55;;;;;;;12.77;2.30;;;;;;;1.95;100.00;101710.22;2080721;28;36550;-76
2022/12/27 05:33:57;;;;;;;8.73;2.70;;;;;;;1.97;100.00;101708.50;2081173;28;41613;-75
2022/12/27 05:34:59;;;;;;;10.00;2.83;;;;;;;1.95;100.00;101713.75;2079951;28;40057;-76
2022/12/27 05:36:01;;;;;;;12.70;2.78;;;;;;;1.96;100.00;101719.94;2083622;28;37887;-73
2022/12/27 05:37:02;;;;;;;9.80;2.90;;;;;;;1.91;100.00;101723.34;2083876;28;38503;-76
2022/12/27 05:38:07;;;;;;;14.23;3.35;;;;;;;1.96;100.00;101727.88;2086890;28;20064;-75
2022/12/27 05:39:08;;;;;;;14.13;3.30;;;;;;;2.00;100.00;101722.69;2080071;28;40552;-75
2022/12/27 05:40:11;;;;;;;13.82;3.28;;;;;;;1.97;100.00;101727.00;2080398;28;36422;-75
2022/12/27 05:41:13;;;;;;;12.73;3.60;;;;;;;1.98;100.00;101731.44;2080372;28;39786;-75
2022/12/27 05:42:15;;;;;;;9.75;3.58;;;;;;;2.05;100.00;101728.97;2080553;28;40325;-76
2022/12/27 05:43:16;;;;;;;10.35;3.40;;;;;;;2.07;100.00;101734.28;2081102;28;20930;-76
2022/12/27 05:44:18;;;;;;;15.07;3.45;;;;;;;2.09;100.00;101735.22;2080759;28;38865;-76
2022/12/27 05:45:20;;;;;;;11.70;3.60;;;;;;;2.15;100.00;101735.34;2080577;28;40770;-75
2022/12/27 05:46:21;;;;;;;8.88;3.58;;;;;;;2.13;100.00;101734.44;2081112;28;20053;-75
2022/12/27 05:47:25;;;;;;;15.68;3.67;;;;;;;2.13;100.00;101738.81;2080241;28;41780;-75
2022/12/27 05:48:27;;;;;;;11.32;3.60;;;;;;;2.14;100.00;101741.50;2080655;28;40044;-75
2022/12/27 05:49:29;;;;;;;9.90;3.38;;;;;;;2.15;100.00;101739.75;2079813;28;38006;-76
2022/12/27 05:50:31;;;;;;;12.90;3.90;;;;;;;2.16;100.00;101738.91;2080229;28;40555;-75
2022/12/27 05:51:46;;;;;;;10.73;3.70;;;;;;;2.15;100.00;101732.72;2080871;28;20050;-76
2022/12/27 05:52:47;;;;;;;8.80;2.95;;;;;;;2.17;100.00;101741.59;2080538;28;39468;-76
2022/12/27 05:53:49;;;;;;;9.02;2.80;;;;;;;2.20;100.00;101741.66;2071701;28;37328;-76
2022/12/27 05:54:51;;;;;;;11.38;3.40;;;;;;;2.22;100.00;101739.94;2072046;28;37371;-75
2022/12/27 05:55:57;;;;;;;11.30;2.95;;;;;;;2.24;100.00;101746.19;2080257;28;40441;-75
2022/12/27 05:56:59;;;;;;;9.35;2.63;;;;;;;2.27;100.00;101745.34;2079931;28;43678;-75
2022/12/27 05:58:00;;;;;;;16.77;2.92;;;;;;;2.27;100.00;101754.16;2080406;28;35809;-75
2022/12/27 05:59:03;;;;;;;12.45;2.88;;;;;;;2.31;100.00;101764.81;2080617;28;39437;-74
2022/12/27 06:00:06;;;;;;;7.13;2.90;;;;;;;2.32;100.00;101756.91;2080935;28;20042;-74
2022/12/27 06:01:16;;;;;;;13.05;3.00;;;;;;;2.33;100.00;101760.44;2080437;28;20863;-74
2022/12/27 06:02:18;;;;;;;9.85;2.30;;;;;;;2.34;100.00;101757.84;2080358;28;38047;-75
2022/12/27 06:03:20;;;;;;;12.85;2.45;;;;;;;2.38;100.00;101758.81;2080461;28;36401;-74
2022/12/27 06:04:22;;;;;;;12.68;2.47;;;;;;;2.36;100.00;101756.13;2080330;28;39885;-74
2022/12/27 06:05:24;;;;;;;10.43;1.98;;;;;;;2.39;100.00;101760.59;2080935;28;24324;-74
2022/12/27 06:06:28;;;;;;;7.22;2.17;;;;;;;2.36;100.00;101761.41;2080454;28;37282;-74
2022/12/27 06:07:29;;;;;;;9.75;2.25;;;;;;;2.38;100.00;101762.34;2080070;28;41612;-74
2022/12/27 06:08:32;;;;;;;8.70;2.70;;;;;;;2.41;100.00;101766.81;2081414;28;20037;-74
2022/12/27 06:09:34;;;;;;;7.03;1.88;;;;;;;2.40;100.00;101778.22;2080920;28;20034;-74
2022/12/27 06:10:37;;;;;;;9.05;2.13;;;;;;;2.37;100.00;101771.13;2081076;28;20050;-74
2022/12/27 06:11:39;;;;;;;9.23;1.88;;;;;;;2.37;100.00;101781.72;2080285;28;38152;-74
2022/12/27 06:12:40;;;;;;;8.27;1.40;;;;;;;2.37;100.00;101778.16;2079883;28;41115;-75
2022/12/27 06:13:49;;;;;;;8.15;1.88;;;;;;;2.37;100.00;101775.50;2081227;28;22104;-74
2022/12/27 06:14:53;;;;;;;5.63;1.40;;;;;;;2.39;100.00;101776.47;2080379;28;38964;-75
2022/12/27 06:15:59;;;;;;;8.25;1.70;;;;;;;2.39;100.00;101782.63;2080733;28;39161;-76
2022/12/27 06:17:03;;;;;;;5.97;1.20;;;;;;;2.41;100.00;101783.56;2079671;28;41738;-74
2022/12/27 06:18:05;;;;;;;6.50;1.58;;;;;;;2.43;100.00;101775.69;2079609;28;41886;-74
2022/12/27 06:19:10;;;;;;;8.73;1.70;;;;;;;2.43;100.00;101786.25;2081367;28;20049;-74
2022/12/27 06:20:11;;;;;;;9.75;1.55;;;;;;;2.43;100.00;101771.28;2080684;28;32216;-74
2022/12/27 06:21:17;;;;;;;6.60;1.25;;;;;;;2.38;100.00;101774.66;2080128;28;40594;-74
2022/12/27 06:22:19;;;;;;;5.90;1.20;;;;;;;2.34;100.00;101780.75;2081093;28;20161;-73
2022/12/27 06:23:21;;;;;;;7.82;1.67;;;;;;;2.32;100.00;101778.06;2080412;28;41706;-76
2022/12/27 06:24:23;;;;;;;3.92;1.00;;;;;;;2.29;100.00;101780.63;2080407;28;39099;-74
2022/12/27 06:25:25;;;;;;;6.60;1.63;;;;;;;2.24;100.00;101779.59;2081078;28;20045;-74
2022/12/27 06:26:28;;;;;;;6.15;1.30;;;;;;;2.22;100.00;101782.19;2080332;28;39518;-73
2022/12/27 06:27:30;;;;;;;9.68;1.52;;;;;;;2.18;100.00;101780.34;2080160;28;38825;-74
2022/12/27 06:28:32;;;;;;;7.45;1.48;;;;;;;2.15;100.00;101777.63;2080372;28;37525;-74
2022/12/27 06:29:34;;;;;;;6.05;1.23;;;;;;;2.14;100.00;101778.50;2079912;28;37696;-74
2022/12/27 06:30:36;;;;;;;8.15;1.27;;;;;;;2.12;100.00;101781.94;2080497;28;39361;-74
2022/12/27 06:31:38;;;;;;;9.55;1.55;;;;;;;2.06;100.00;101775.66;2080223;28;36034;-74
2022/12/27 06:32:39;;;;;;;9.57;1.25;;;;;;;2.05;100.00;101773.00;2080438;28;20049;-75
2022/12/27 06:33:41;;;;;;;4.45;1.20;;;;;;;2.04;100.00;101765.91;2081051;28;38942;-75
2022/12/27 06:34:44;;;;;;;5.68;1.20;;;;;;;2.03;100.00;101772.06;2080316;28;38488;-74
2022/12/27 06:35:45;;;;;;;7.60;1.48;;;;;;;1.99;100.00;101778.09;2080521;28;35802;-75
2022/12/27 06:36:49;;;;;;;10.02;1.70;;;;;;;1.97;100.00;101777.16;2080257;28;42063;-75
2022/12/27 06:37:51;;;;;;;10.45;1.60;;;;;;;1.91;100.00;101776.16;2080144;28;40298;-75
2022/12/27 06:38:53;;;;;;;5.90;1.20;;;;;;;1.89;100.00;101777.84;2081417;28;20831;-75
2022/12/27 06:40:00;;;;;;;8.98;1.42;;;;;;;1.89;100.00;101772.56;2081014;28;20136;-74
2022/12/27 06:41:09;;;;;;;8.75;1.58;;;;;;;1.92;100.00;101771.78;2080929;28;20050;-75
2022/12/27 06:42:10;;;;;;;9.85;1.55;;;;;;;1.90;100.00;101777.03;2080593;28;32034;-76
2022/12/27 06:43:12;;;;;;;8.30;1.70;;;;;;;1.95;100.00;101781.53;2080032;28;42001;-73
2022/12/27 06:44:14;;;;;;;8.45;1.75;;;;;;;1.99;100.00;101786.94;2080844;28;20693;-76
2022/12/27 06:45:16;;;;;;;6.50;1.67;;;;;;;1.99;100.00;101793.94;2080181;28;40637;-75
2022/12/27 06:46:17;;;;;;;9.77;1.77;;;;;;;2.01;100.00;101795.78;2079936;28;40267;-76
2022/12/27 06:47:19;;;;;;;7.28;1.48;;;;;;;2.03;100.00;101791.44;2079895;28;39297;-74