Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:02:03;;;;;;;3.20;2.50;;;7.20;99.90;;;;;;5055760;28;20169;-74
2023/11/09 00:04:28;;;;;;;3.03;2.73;;;7.20;99.90;;;;;;5056266;28;20747;-74
2023/11/09 00:06:54;;;;;;;4.00;2.57;;;7.30;99.90;;;;;;5055188;28;20180;-74
2023/11/09 00:09:20;;;;;;;2.27;2.07;;;7.40;99.90;;;;;;5055439;28;20722;-74
2023/11/09 00:11:45;;;;;;;3.30;2.50;;;7.30;99.90;;;;;;5055587;28;20653;-74
2023/11/09 00:14:15;;;;;;;2.30;2.03;;;7.30;99.90;;;;;;5055360;28;20230;-74
2023/11/09 00:16:41;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;5055434;28;20162;-75
2023/11/09 00:19:07;;;;;;;3.33;2.87;;;7.40;99.90;;;;;;5055565;28;20424;-75
2023/11/09 00:21:33;;;;;;;3.70;2.47;;;7.50;99.90;;;;;;5055055;28;20412;-75
2023/11/09 00:23:58;;;;;;;3.73;2.57;;;7.60;99.90;;;;;;5055616;28;20496;-75
2023/11/09 00:26:24;;;;;;;2.83;2.40;;;7.60;99.90;;;;;;5055775;28;20260;-74
2023/11/09 00:28:50;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;5054966;28;20170;-75
2023/11/09 00:31:18;;;;;;;3.00;2.60;;;7.80;99.90;;;;;;5055130;28;20235;-75
2023/11/09 00:33:44;;;;;;;4.50;2.50;;;7.80;99.90;;;;;;5053656;28;20569;-74
2023/11/09 00:36:09;;;;;;;2.60;2.27;;;7.80;99.90;;;;;;5055034;28;20487;-74
2023/11/09 00:38:35;;;;;;;2.73;2.13;;;7.80;99.90;;;;;;5054899;28;20162;-74
2023/11/09 00:41:02;;;;;;;3.67;2.63;;;7.90;99.90;;;;;;5055019;28;20166;-75
2023/11/09 00:43:29;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;5055068;28;20163;-75
2023/11/09 00:45:55;;;;;;;2.60;2.30;;;8.00;99.90;;;;;;5053693;28;20474;-75
2023/11/09 00:48:21;;;;;;;3.00;2.63;;;8.00;99.90;;;;;;5054938;28;20412;-75
2023/11/09 00:50:53;;;;;;;2.23;2.03;;;8.00;99.90;;;;;;5054919;28;20221;-76
2023/11/09 00:53:19;;;;;;;2.63;2.43;;;8.10;99.90;;;;;;5053489;28;20452;-75
2023/11/09 00:55:45;;;;;;;3.23;2.87;;;8.00;99.90;;;;;;5054756;28;20961;-74
2023/11/09 00:58:11;;;;;;;2.47;2.27;;;8.00;99.90;;;;;;5054784;28;20397;-74
2023/11/09 01:00:36;;;;;;;2.73;2.10;;;8.10;99.90;;;;;;5054730;28;20509;-75
2023/11/09 01:03:02;;;;;;;3.17;2.20;;;8.00;99.90;;;;;;5054696;28;20180;-74
2023/11/09 01:05:29;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;5054548;28;20673;-75
2023/11/09 01:07:54;;;;;;;3.20;2.30;;;7.80;99.90;;;;;;5054668;28;20667;-74
2023/11/09 01:10:20;;;;;;;3.27;2.70;;;7.80;99.90;;;;;;5054465;28;20417;-74
2023/11/09 01:12:49;;;;;;;2.77;2.50;;;7.70;99.90;;;;;;5054477;28;20689;-74
2023/11/09 01:15:15;;;;;;;2.93;2.73;;;7.80;99.90;;;;;;5053528;28;20408;-75
2023/11/09 01:18:06;;;;;;;3.67;2.70;;;7.90;99.90;;;;;;5053041;28;20413;-74
2023/11/09 01:20:34;;;;;;;3.13;2.80;;;7.90;99.90;;;;;;5054745;28;20198;-75
2023/11/09 01:23:00;;;;;;;3.27;2.97;;;7.70;99.90;;;;;;5054498;28;20548;-75
2023/11/09 01:25:26;;;;;;;4.10;2.60;;;7.70;99.90;;;;;;5052980;28;20491;-74
2023/11/09 01:27:52;;;;;;;3.63;3.20;;;7.60;99.90;;;;;;5054234;28;20821;-75
2023/11/09 01:30:18;;;;;;;3.60;3.13;;;7.40;99.90;;;;;;5054013;28;20214;-75
2023/11/09 01:32:44;;;;;;;4.53;2.87;;;7.40;99.90;;;;;;5054021;28;20416;-75
2023/11/09 01:35:09;;;;;;;3.37;3.07;;;7.60;99.90;;;;;;5053864;28;20473;-75
2023/11/09 01:37:35;;;;;;;3.27;2.83;;;7.70;99.90;;;;;;5054116;28;20178;-74
2023/11/09 01:40:04;;;;;;;3.50;2.90;;;7.60;99.90;;;;;;5053875;28;20734;-75
2023/11/09 01:42:29;;;;;;;3.27;3.00;;;7.70;99.90;;;;;;5053864;28;20163;-75
2023/11/09 01:44:55;;;;;;;4.40;2.80;;;7.60;99.90;;;;;;5053758;28;20432;-75
2023/11/09 01:47:22;;;;;;;2.90;2.60;;;7.50;99.90;;;;;;5053970;28;20179;-73
2023/11/09 01:49:49;;;;;;;3.73;3.10;;;7.50;99.90;;;;;;5052349;28;20203;-75
2023/11/09 01:52:15;;;;;;;7.37;3.00;;;7.60;99.90;;;;;;5053898;28;20405;-75
2023/11/09 01:54:41;;;;;;;3.63;2.83;;;7.50;99.90;;;;;;5053356;28;20961;-75
2023/11/09 01:57:10;;;;;;;5.47;2.70;;;7.50;99.90;;;;;;5053514;28;20170;-75
2023/11/09 01:59:39;;;;;;;3.47;2.77;;;7.50;99.90;;;;;;5052787;28;20488;-74
2023/11/09 02:02:06;;;;;;;3.53;3.23;;;7.40;99.90;;;;;;5053184;28;20503;-74
2023/11/09 02:04:32;;;;;;;3.03;2.73;;;7.30;99.90;;;;;;5053493;28;20435;-75
2023/11/09 02:06:58;;;;;;;3.33;2.60;;;7.30;99.90;;;;;;5053655;28;20837;-74
2023/11/09 02:09:23;;;;;;;4.10;3.00;;;7.20;99.90;;;;;;5053244;28;20435;-74
2023/11/09 02:11:49;;;;;;;3.20;2.90;;;7.20;99.90;;;;;;5053560;28;20180;-75
2023/11/09 02:14:16;;;;;;;3.50;2.90;;;7.20;99.90;;;;;;5053370;28;20677;-74
2023/11/09 02:16:41;;;;;;;3.13;2.83;;;7.30;99.90;;;;;;5053348;28;20174;-73
2023/11/09 02:19:07;;;;;;;3.43;2.70;;;7.40;99.90;;;;;;5051924;28;20514;-75
2023/11/09 02:21:35;;;;;;;2.97;2.67;;;7.20;99.90;;;;;;5053554;28;20167;-74
2023/11/09 02:24:05;;;;;;;3.30;2.90;;;7.20;99.90;;;;;;5053079;28;20544;-74
2023/11/09 02:26:31;;;;;;;3.37;2.60;;;7.00;99.90;;;;;;5053126;28;20762;-74
2023/11/09 02:31:24;;;;;;;3.27;3.03;;;7.20;99.90;;;;;;5012287;28;20504;-75
2023/11/09 02:33:50;;;;;;;2.60;2.37;;;7.30;99.90;;;;;;5013248;28;20512;-74
2023/11/09 02:36:15;;;;;;;3.33;2.80;;;7.40;99.90;;;;;;5013962;28;20228;-75
2023/11/09 02:38:41;;;;;;;3.20;2.70;;;7.40;99.90;;;;;;5013417;28;20163;-75
2023/11/09 02:41:08;;;;;;;3.67;2.70;;;7.30;99.90;;;;;;5013783;28;20194;-75
2023/11/09 02:43:39;;;;;;;3.20;2.90;;;7.20;99.90;;;;;;5013585;28;20167;-75
2023/11/09 02:46:05;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5012060;28;20768;-75
2023/11/09 02:48:31;;;;;;;3.03;2.20;;;7.20;99.90;;;;;;5013292;28;20784;-75
2023/11/09 02:50:57;;;;;;;2.90;2.57;;;7.20;99.90;;;;;;5013338;28;20426;-75
2023/11/09 02:53:22;;;;;;;3.60;2.60;;;7.10;99.90;;;;;;5013285;28;20190;-75
2023/11/09 02:55:48;;;;;;;2.73;2.40;;;7.10;99.90;;;;;;5013227;28;20170;-75
2023/11/09 02:58:13;;;;;;;4.00;2.70;;;7.10;99.90;;;;;;5013152;28;20174;-75
2023/11/09 03:00:39;;;;;;;3.87;2.80;;;7.00;99.90;;;;;;5013241;28;20228;-76
2023/11/09 03:03:05;;;;;;;3.10;2.17;;;7.20;99.90;;;;;;5012040;28;20190;-75
2023/11/09 03:05:30;;;;;;;3.00;2.10;;;7.10;99.90;;;;;;5011912;28;20420;-75
2023/11/09 03:07:56;;;;;;;1.80;1.60;;;7.20;99.90;;;;;;5011800;28;20644;-75
2023/11/09 03:10:21;;;;;;;1.97;1.80;;;7.30;99.90;;;;;;5012915;28;20202;-75
2023/11/09 03:12:47;;;;;;;2.70;1.40;;;7.40;99.90;;;;;;5012888;28;20171;-75
2023/11/09 03:15:13;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5012903;28;20229;-74
2023/11/09 03:17:41;;;;;;;3.00;1.67;;;7.80;99.90;;;;;;5013109;28;20203;-75
2023/11/09 03:20:09;;;;;;;2.13;1.90;;;7.90;99.90;;;;;;5013199;28;20195;-76
2023/11/09 03:22:36;;;;;;;1.93;1.70;;;7.90;99.90;;;;;;5013317;28;20414;-76
2023/11/09 03:25:01;;;;;;;4.53;1.90;;;8.00;99.90;;;;;;5012592;28;20420;-75
2023/11/09 03:27:27;;;;;;;2.37;1.90;;;8.10;99.90;;;;;;5013133;28;20818;-76
2023/11/09 03:29:52;;;;;;;1.90;1.70;;;8.10;99.90;;;;;;5012744;28;20222;-75
2023/11/09 03:32:18;;;;;;;3.10;2.50;;;8.00;99.90;;;;;;5012872;28;20642;-75
2023/11/09 03:34:43;;;;;;;2.33;2.10;;;7.90;99.90;;;;;;5012797;28;20693;-76
2023/11/09 03:37:09;;;;;;;2.13;1.97;;;7.90;99.90;;;;;;5013221;28;20639;-75
2023/11/09 03:39:35;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5015155;28;20198;-75
2023/11/09 03:42:01;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;5015089;28;20209;-75
2023/11/09 03:44:33;;;;;;;2.93;2.40;;;7.80;99.90;;;;;;5016305;28;20422;-75
2023/11/09 03:46:59;;;;;;;2.50;2.10;;;7.90;99.90;;;;;;5014929;28;20203;-75
2023/11/09 03:49:25;;;;;;;2.27;2.00;;;8.00;99.90;;;;;;5016045;28;20434;-75
2023/11/09 03:51:50;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;5016444;28;20177;-75
2023/11/09 03:54:16;;;;;;;2.47;2.27;;;7.90;99.90;;;;;;5014592;28;20233;-75
2023/11/09 03:56:42;;;;;;;2.63;2.33;;;7.80;99.90;;;;;;5015860;28;20170;-75
2023/11/09 03:59:07;;;;;;;3.00;2.37;;;7.80;99.90;;;;;;5015951;28;20221;-76
2023/11/09 04:01:33;;;;;;;2.50;2.00;;;7.70;99.90;;;;;;5016519;28;20405;-76
2023/11/09 04:03:59;;;;;;;3.60;2.63;;;7.60;99.90;;;;;;5015904;28;20185;-75
2023/11/09 04:06:24;;;;;;;3.03;2.20;;;7.50;99.90;;;;;;5016435;28;20220;-75
2023/11/09 04:08:51;;;;;;;3.07;2.53;;;7.50;99.90;;;;;;5015817;28;20182;-75
2023/11/09 04:11:17;;;;;;;2.57;2.10;;;7.50;99.90;;;;;;5015712;28;20229;-75
2023/11/09 04:13:42;;;;;;;3.40;2.40;;;7.40;99.90;;;;;;5015731;28;20489;-75
2023/11/09 04:16:08;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5015734;28;20410;-75
2023/11/09 04:18:34;;;;;;;2.97;2.17;;;7.40;99.90;;;;;;5015747;28;20562;-75
2023/11/09 04:21:00;;;;;;;3.70;2.23;;;7.40;99.90;;;;;;5014012;28;20437;-76
2023/11/09 04:23:25;;;;;;;3.33;2.67;;;7.40;99.90;;;;;;5014517;28;20860;-75
2023/11/09 04:25:52;;;;;;;3.93;2.20;;;7.40;99.90;;;;;;5015604;28;20267;-75
2023/11/09 04:28:18;;;;;;;3.10;2.37;;;7.00;99.90;;;;;;5015809;28;20178;-75
2023/11/09 04:30:43;;;;;;;2.57;1.97;;;7.10;99.90;;;;;;5015262;28;20506;-75
2023/11/09 04:33:09;;;;;;;2.20;1.83;;;7.00;99.90;;;;;;5015285;28;20460;-75
2023/11/09 04:35:41;;;;;;;2.87;2.13;;;7.00;99.90;;;;;;5013959;28;20179;-75
2023/11/09 04:38:11;;;;;;;4.70;2.10;;;7.10;99.90;;;;;;5015399;28;20171;-75
2023/11/09 04:40:37;;;;;;;3.97;1.90;;;7.30;99.90;;;;;;5015267;28;20425;-75
2023/11/09 04:43:06;;;;;;;2.80;2.30;;;7.50;99.90;;;;;;5015124;28;20977;-75
2023/11/09 04:45:32;;;;;;;4.67;2.00;;;7.70;99.90;;;;;;5015068;28;20183;-75
2023/11/09 04:48:07;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5015171;28;20441;-75
2023/11/09 04:50:33;;;;;;;2.60;2.23;;;7.90;99.90;;;;;;5014131;28;20429;-75
2023/11/09 04:53:15;;;;;;;3.67;2.53;;;8.00;99.90;;;;;;5015119;28;20458;-75
2023/11/09 04:55:53;;;;;;;3.93;2.17;;;8.00;99.90;;;;;;5015197;28;20398;-75
2023/11/09 04:58:44;;;;;;;2.90;2.40;;;8.10;99.90;;;;;;5015014;28;20832;-75
2023/11/09 05:06:55;;;;;;;2.70;2.20;;;8.20;99.90;;;;;;4995829;28;20440;-75
2023/11/09 05:09:23;;;;;;;3.10;2.67;;;8.20;99.90;;;;;;4993867;28;20503;-74
2023/11/09 05:11:49;;;;;;;3.97;2.00;;;8.30;99.90;;;;;;4995394;28;20494;-74
2023/11/09 05:14:15;;;;;;;2.73;2.53;;;8.30;99.90;;;;;;4996511;28;20452;-74
2023/11/09 05:16:41;;;;;;;3.47;2.23;;;8.40;99.90;;;;;;5014579;28;20467;-75
2023/11/09 05:19:08;;;;;;;3.40;2.47;;;8.40;99.90;;;;;;5013743;28;20408;-75
2023/11/09 05:21:33;;;;;;;3.07;2.77;;;8.50;99.90;;;;;;5013291;28;20477;-75
2023/11/09 05:23:59;;;;;;;5.53;2.90;;;8.50;99.90;;;;;;5014574;28;20924;-75
2023/11/09 05:26:27;;;;;;;2.60;2.10;;;8.40;99.90;;;;;;5014304;28;20180;-74
2023/11/09 05:28:53;;;;;;;3.50;2.70;;;8.40;99.90;;;;;;5014676;28;20186;-74
2023/11/09 05:31:23;;;;;;;3.00;2.70;;;8.50;99.90;;;;;;5014155;28;20524;-75
2023/11/09 05:33:51;;;;;;;4.50;2.77;;;8.50;99.90;;;;;;5013598;28;20607;-75
2023/11/09 05:36:16;;;;;;;3.10;2.40;;;8.50;99.90;;;;;;5008050;28;20477;-76
2023/11/09 05:38:43;;;;;;;3.73;2.30;;;8.60;99.90;;;;;;5004916;28;20521;-77
2023/11/09 05:41:08;;;;;;;3.00;2.50;;;8.70;99.90;;;;;;5005115;28;20547;-76
2023/11/09 05:43:34;;;;;;;3.30;2.13;;;8.80;99.90;;;;;;5012808;28;20419;-75
2023/11/09 05:45:59;;;;;;;3.80;2.37;;;8.70;99.90;;;;;;5013201;28;20179;-75
2023/11/09 05:48:25;;;;;;;2.57;2.37;;;8.70;99.90;;;;;;5004549;28;20188;-75
2023/11/09 05:50:51;;;;;;;3.63;3.33;;;8.80;99.90;;;;;;5003292;28;20207;-74
2023/11/09 05:53:17;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;5004361;28;20212;-77
2023/11/09 05:55:43;;;;;;;3.97;2.67;;;8.70;99.90;;;;;;5003276;28;20423;-75
2023/11/09 05:58:08;;;;;;;5.30;3.37;;;8.70;99.90;;;;;;5006711;28;20480;-76
2023/11/09 06:00:34;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5013718;28;20258;-75
2023/11/09 06:03:00;;;;;;;4.80;4.30;;;8.40;99.90;;;;;;5013217;28;20201;-75
2023/11/09 06:05:26;;;;;;;9.00;7.40;;;8.50;99.90;;;;;;5012584;28;20460;-75
2023/11/09 06:07:56;;;;;;;12.40;7.67;;;8.30;99.90;;;;;;5013802;28;20172;-75
2023/11/09 06:10:23;;;;;;;41.70;33.70;;;8.30;99.90;;;;;;5014016;28;20423;-75
2023/11/09 06:12:49;;;;;;;27.87;22.97;;;8.30;99.90;;;;;;5013476;28;20408;-74
2023/11/09 06:15:15;;;;;;;8.33;6.70;;;8.30;99.90;;;;;;5013141;28;20458;-74
2023/11/09 06:17:45;;;;;;;83.87;64.00;;;8.50;99.90;;;;;;5013632;28;20197;-76
2023/11/09 06:20:17;;;;;;;80.83;61.40;;;8.40;99.90;;;;;;5013570;28;20441;-76
2023/11/09 06:22:43;;;;;;;6.93;5.70;;;8.50;99.90;;;;;;5012223;28;20418;-76
2023/11/09 06:25:10;;;;;;;5.67;4.93;;;8.40;99.90;;;;;;5013246;28;20986;-76
2023/11/09 06:27:39;;;;;;;10.63;9.73;;;8.40;99.90;;;;;;5011904;28;20470;-75
2023/11/09 06:30:07;;;;;;;12.70;11.40;;;8.50;99.90;;;;;;5011631;28;20548;-75
2023/11/09 06:32:33;;;;;;;6.10;3.90;;;8.40;99.90;;;;;;5013637;28;20784;-75
2023/11/09 06:35:03;;;;;;;4.40;4.00;;;8.10;99.90;;;;;;5011890;28;20446;-75
2023/11/09 06:37:31;;;;;;;6.73;6.03;;;8.00;99.90;;;;;;5013361;28;20467;-76
2023/11/09 06:39:58;;;;;;;5.33;4.37;;;8.00;99.90;;;;;;5013318;28;20501;-74
2023/11/09 06:42:24;;;;;;;6.23;3.80;;;8.00;99.90;;;;;;5013218;28;20407;-76
2023/11/09 06:44:52;;;;;;;4.93;3.87;;;8.10;99.90;;;;;;5013062;28;20418;-76
2023/11/09 06:47:18;;;;;;;5.67;4.50;;;8.20;99.90;;;;;;5013299;28;20761;-75
2023/11/09 06:49:44;;;;;;;7.97;4.30;;;8.20;99.90;;;;;;5013302;28;20921;-75
2023/11/09 06:52:09;;;;;;;6.83;4.40;;;8.20;99.90;;;;;;5011784;28;20408;-76
2023/11/09 06:54:35;;;;;;;10.00;5.57;;;8.30;99.90;;;;;;5012754;28;20299;-76
2023/11/09 06:57:02;;;;;;;20.03;7.27;;;8.40;99.90;;;;;;5013552;28;20184;-76
2023/11/09 06:59:28;;;;;;;17.83;8.30;;;8.50;99.90;;;;;;5011625;28;20187;-76
2023/11/09 07:01:54;;;;;;;6.60;4.03;;;8.60;99.90;;;;;;5013474;28;20806;-76
2023/11/09 07:04:20;;;;;;;6.80;3.63;;;8.70;99.90;;;;;;5012714;28;20227;-75
2023/11/09 07:06:47;;;;;;;7.00;2.67;;;9.00;99.90;;;;;;5011603;28;20422;-76
2023/11/09 07:09:13;;;;;;;4.87;2.67;;;9.10;99.90;;;;;;5011808;28;20172;-76
2023/11/09 07:11:42;;;;;;;3.27;1.90;;;9.30;99.90;;;;;;5012824;28;20453;-76
2023/11/09 07:14:08;;;;;;;2.50;1.73;;;9.40;99.90;;;;;;5013589;28;20458;-76
2023/11/09 07:16:34;;;;;;;3.80;2.90;;;9.40;99.90;;;;;;5016918;28;20916;-77
2023/11/09 07:18:59;;;;;;;3.90;3.50;;;9.30;99.90;;;;;;5015478;28;20420;-76
2023/11/09 07:21:25;;;;;;;12.53;3.73;;;9.30;99.90;;;;;;5016898;28;20200;-75
2023/11/09 07:23:59;;;;;;;3.73;2.83;;;9.40;99.90;;;;;;5016860;28;20550;-75
2023/11/09 07:26:27;;;;;;;6.47;4.20;;;9.20;99.90;;;;;;5016614;28;20222;-75
2023/11/09 07:28:53;;;;;;;4.33;3.30;;;9.20;99.90;;;;;;5016547;28;20410;-76
2023/11/09 07:31:22;;;;;;;2.90;2.60;;;9.20;99.90;;;;;;5016382;28;20446;-75
2023/11/09 07:33:49;;;;;;;7.77;3.20;;;9.40;99.90;;;;;;5016581;28;20454;-75
2023/11/09 07:36:17;;;;;;;5.87;2.57;;;9.50;99.90;;;;;;5015892;28;20444;-76
2023/11/09 07:38:43;;;;;;;5.13;2.57;;;9.70;99.90;;;;;;5016863;28;20403;-76
2023/11/09 07:41:09;;;;;;;4.40;2.20;;;10.00;99.90;;;;;;5016964;28;20458;-76
2023/11/09 07:43:35;;;;;;;3.37;2.07;;;10.20;99.90;;;;;;5016371;28;20457;-75
2023/11/09 07:46:01;;;;;;;1.57;1.47;;;10.30;99.90;;;;;;5016366;28;20194;-76
2023/11/09 07:48:27;;;;;;;2.13;1.67;;;10.40;99.90;;;;;;5015010;28;20178;-76
2023/11/09 07:50:54;;;;;;;2.33;1.80;;;10.50;99.90;;;;;;5016148;28;20439;-75
2023/11/09 07:53:20;;;;;;;7.53;3.00;;;10.50;99.90;;;;;;5016164;28;20204;-75
2023/11/09 07:55:48;;;;;;;4.00;2.53;;;10.60;99.90;;;;;;5014655;28;20414;-75
2023/11/09 07:58:15;;;;;;;5.77;2.20;;;10.60;99.90;;;;;;5016316;28;20779;-75
2023/11/09 08:00:40;;;;;;;5.70;2.20;;;10.60;99.90;;;;;;5015947;28;20805;-74
2023/11/09 08:03:08;;;;;;;2.10;1.70;;;10.50;99.90;;;;;;5015743;28;20449;-75
2023/11/09 08:05:40;;;;;;;2.40;1.80;;;10.70;99.90;;;;;;5015398;28;20229;-75
2023/11/09 08:08:10;;;;;;;2.70;2.40;;;10.90;99.90;;;;;;5016224;28;20406;-74
2023/11/09 08:10:37;;;;;;;5.60;3.00;;;10.70;99.90;;;;;;5016088;28;20574;-73
2023/11/09 08:13:03;;;;;;;5.00;3.90;;;10.70;99.90;;;;;;5015743;28;20437;-75
2023/11/09 08:15:28;;;;;;;4.13;3.70;;;10.80;99.90;;;;;;5015627;28;20422;-76
2023/11/09 08:17:54;;;;;;;11.70;6.60;;;10.90;99.90;;;;;;5015572;28;20663;-74
2023/11/09 08:20:20;;;;;;;6.40;4.03;;;10.80;99.90;;;;;;5015446;28;20191;-75
2023/11/09 08:22:46;;;;;;;14.00;4.30;;;10.70;99.90;;;;;;5015616;28;20160;-73
2023/11/09 08:25:18;;;;;;;13.90;4.67;;;10.70;99.90;;;;;;5013980;28;20213;-73
2023/11/09 08:27:44;;;;;;;12.60;4.50;;;10.70;99.90;;;;;;5015709;28;20427;-73
2023/11/09 08:30:11;;;;;;;31.83;9.90;;;10.80;99.90;;;;;;5053322;23;20481;-75
2023/11/09 08:32:38;;;;;;;56.10;14.83;;;10.80;99.90;;;;;;5055283;28;20403;-72
2023/11/09 08:35:09;;;;;;;26.13;7.07;;;10.90;99.90;;;;;;5055050;28;20479;-70
2023/11/09 08:37:37;;;;;;;8.20;4.30;;;10.90;99.90;;;;;;5060487;28;20386;-74
2023/11/09 08:40:09;;;;;;;6.03;2.80;;;10.90;99.90;;;;;;5056436;28;20929;-73
2023/11/09 08:42:38;;;;;;;4.17;2.47;;;11.00;99.90;;;;;;5055284;28;20387;-74
2023/11/09 08:45:09;;;;;;;3.17;2.27;;;11.00;99.90;;;;;;5055006;28;20531;-71
2023/11/09 08:47:35;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5054905;28;20392;-71
2023/11/09 08:50:01;;;;;;;3.57;2.47;;;10.80;99.90;;;;;;5054889;28;20432;-69
2023/11/09 08:52:27;;;;;;;3.40;2.60;;;10.80;99.90;;;;;;5054843;28;20473;-72
2023/11/09 08:54:56;;;;;;;3.10;2.33;;;10.90;99.90;;;;;;5054931;28;20184;-71
2023/11/09 08:57:21;;;;;;;2.10;1.80;;;11.00;99.90;;;;;;5055072;28;20235;-68
2023/11/09 08:59:47;;;;;;;2.90;2.00;;;11.10;99.90;;;;;;5054170;28;20952;-71
2023/11/09 09:02:13;;;;;;;3.60;2.13;;;11.00;99.90;;;;;;5054962;28;20519;-73
2023/11/09 09:04:40;;;;;;;6.40;2.83;;;10.90;99.90;;;;;;5054596;28;20167;-73
2023/11/09 09:07:06;;;;;;;6.40;3.93;;;10.90;99.90;;;;;;5054730;28;20213;-73
2023/11/09 09:09:32;;;;;;;6.13;4.03;;;11.00;99.90;;;;;;5054441;28;20437;-72
2023/11/09 09:11:59;;;;;;;8.33;2.73;;;11.10;99.90;;;;;;5054667;28;20178;-72
2023/11/09 09:14:24;;;;;;;5.60;2.70;;;11.00;99.90;;;;;;5054190;28;20444;-71
2023/11/09 09:16:50;;;;;;;5.00;2.60;;;11.00;99.90;;;;;;5054277;28;20454;-71
2023/11/09 09:19:17;;;;;;;4.87;1.90;;;11.10;99.90;;;;;;5054396;28;20197;-72
2023/11/09 09:21:43;;;;;;;2.43;2.23;;;11.00;99.90;;;;;;5054124;28;20716;-73
2023/11/09 09:24:09;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5054994;28;20498;-74
2023/11/09 09:26:34;;;;;;;3.40;2.43;;;11.00;99.90;;;;;;5055560;28;20188;-76
2023/11/09 09:29:01;;;;;;;4.00;2.40;;;11.00;99.90;;;;;;5054802;28;20780;-77
2023/11/09 09:31:28;;;;;;;2.40;2.03;;;11.00;99.90;;;;;;5054628;28;20201;-75
2023/11/09 09:34:23;;;;;;;14.50;5.30;;;11.00;99.90;;;;;;5055208;28;20471;-76
2023/11/09 09:36:49;;;;;;;7.93;3.00;;;11.00;99.90;;;;;;5047809;28;20824;-72
2023/11/09 09:39:15;;;;;;;6.70;3.27;;;11.00;99.90;;;;;;5042683;28;20495;-76
2023/11/09 09:41:49;;;;;;;3.30;2.40;;;11.20;99.90;;;;;;5042686;28;20901;-77
2023/11/09 09:44:17;;;;;;;2.97;1.77;;;11.20;99.90;;;;;;5050871;28;20400;-72
2023/11/09 09:46:43;;;;;;;3.40;2.20;;;11.30;99.90;;;;;;5054024;28;20422;-71
2023/11/09 09:49:09;;;;;;;3.50;1.80;;;11.30;99.90;;;;;;5053449;28;20433;-68
2023/11/09 09:51:36;;;;;;;2.13;1.60;;;11.40;99.90;;;;;;5053636;28;20838;-70
2023/11/09 09:54:02;;;;;;;2.37;1.90;;;11.40;99.90;;;;;;5053709;28;20453;-70
2023/11/09 09:56:29;;;;;;;2.17;1.97;;;11.30;99.90;;;;;;5053448;28;20430;-71
2023/11/09 09:58:57;;;;;;;4.23;2.17;;;11.40;99.90;;;;;;5053667;28;20401;-70
2023/11/09 10:01:23;;;;;;;2.93;1.70;;;11.50;99.90;;;;;;5053475;28;20844;-70
2023/11/09 10:03:50;;;;;;;3.80;1.90;;;11.50;99.90;;;;;;5052099;28;20406;-70
2023/11/09 10:06:21;;;;;;;2.20;1.63;;;11.50;99.90;;;;;;5052854;28;20513;-70
2023/11/09 10:08:47;;;;;;;4.63;2.33;;;11.50;99.90;;;;;;5053172;28;20384;-72
2023/11/09 10:11:15;;;;;;;4.80;3.20;;;11.70;99.90;;;;;;5053037;28;20435;-75
2023/11/09 10:13:46;;;;;;;3.07;1.77;;;11.80;99.90;;;;;;5053277;28;20181;-75
2023/11/09 10:16:14;;;;;;;2.77;1.77;;;11.90;99.90;;;;;;5053424;28;20518;-75
2023/11/09 10:18:40;;;;;;;1.47;1.37;;;11.80;99.90;;;;;;5053851;28;20406;-71
2023/11/09 10:21:07;;;;;;;5.60;1.40;;;11.80;99.90;;;;;;5053023;28;20423;-71
2023/11/09 10:23:33;;;;;;;2.60;1.60;;;11.90;99.90;;;;;;5053044;28;20172;-72
2023/11/09 10:26:02;;;;;;;1.57;1.10;;;12.00;99.90;;;;;;5052965;28;20897;-70
2023/11/09 10:28:34;;;;;;;2.03;1.30;;;12.10;99.90;;;;;;5053193;28;20444;-73
2023/11/09 10:31:00;;;;;;;2.27;1.20;;;12.00;99.90;;;;;;5052680;28;20451;-73
2023/11/09 10:33:28;;;;;;;1.70;1.20;;;12.10;99.90;;;;;;5052586;28;20462;-73
2023/11/09 10:35:54;;;;;;;2.50;1.37;;;12.30;99.90;;;;;;5052672;28;20431;-75
2023/11/09 10:38:20;;;;;;;5.97;1.50;;;12.30;99.90;;;;;;5053134;28;20440;-76
2023/11/09 10:40:47;;;;;;;2.07;1.30;;;12.50;99.90;;;;;;5052909;28;20197;-77
2023/11/09 10:43:14;;;;;;;1.53;1.20;;;12.50;99.90;;;;;;5054562;28;20416;-71
2023/11/09 10:45:44;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5052615;28;20409;-71
2023/11/09 10:48:17;;;;;;;1.70;1.30;;;12.40;99.90;;;;;;5052066;28;20757;-72
2023/11/09 10:50:49;;;;;;;2.37;1.10;;;12.50;99.90;;;;;;5053275;28;20780;-71
2023/11/09 10:53:19;;;;;;;2.03;1.13;;;12.50;99.90;;;;;;5052758;28;21013;-72
2023/11/09 10:55:49;;;;;;;1.67;1.20;;;12.60;99.90;;;;;;5053173;28;20445;-72
2023/11/09 10:58:20;;;;;;;3.73;1.53;;;12.60;99.90;;;;;;5052651;28;20405;-71
2023/11/09 11:00:58;;;;;;;2.70;1.37;;;12.70;99.90;;;;;;5052561;28;20428;-73
2023/11/09 11:03:38;;;;;;;2.67;1.13;;;12.70;99.90;;;;;;5053113;28;20741;-71
2023/11/09 11:06:07;;;;;;;1.97;1.00;;;12.80;99.90;;;;;;5052715;28;20438;-71
2023/11/09 11:08:38;;;;;;;1.70;0.93;;;12.80;99.90;;;;;;5052865;28;20426;-72
2023/11/09 11:11:05;;;;;;;1.90;1.40;;;13.30;99.90;;;;;;5051824;28;20472;-71
2023/11/09 11:13:33;;;;;;;1.70;1.03;;;13.80;99.90;;;;;;5052832;28;20795;-72
2023/11/09 11:16:26;;;;;;;2.37;1.00;;;14.70;99.90;;;;;;5052880;28;20417;-72
2023/11/09 11:18:52;;;;;;;2.53;1.20;;;15.60;99.90;;;;;;5052737;28;20400;-73
2023/11/09 11:21:45;;;;;;;2.40;1.10;;;16.20;99.90;;;;;;5051005;28;20506;-72
2023/11/09 11:24:16;;;;;;;3.70;1.50;;;15.80;99.90;;;;;;5053050;28;20155;-72
2023/11/09 11:27:11;;;;;;;1.43;0.93;;;15.30;99.90;;;;;;5052700;28;20477;-72
2023/11/09 11:29:39;;;;;;;1.10;0.83;;;15.00;99.90;;;;;;5051736;28;20563;-70
2023/11/09 11:32:09;;;;;;;1.63;0.83;;;14.30;99.90;;;;;;5052398;28;20399;-71
2023/11/09 11:34:55;;;;;;;2.70;1.10;;;14.30;99.90;;;;;;5052408;28;20537;-70
2023/11/09 11:37:29;;;;;;;4.67;1.23;;;14.10;99.90;;;;;;5052297;28;20426;-70
2023/11/09 11:39:55;;;;;;;2.00;1.13;;;14.10;99.90;;;;;;5050613;28;20445;-70
2023/11/09 11:42:25;;;;;;;2.00;0.93;;;13.90;99.90;;;;;;5051997;28;20409;-72
2023/11/09 11:44:52;;;;;;;1.67;0.90;;;13.50;99.90;;;;;;5052456;28;20555;-70
2023/11/09 11:47:21;;;;;;;1.23;0.97;;;13.50;99.90;;;;;;5052380;28;20415;-68
2023/11/09 11:49:50;;;;;;;1.43;1.07;;;13.60;99.90;;;;;;5052516;28;20425;-71
2023/11/09 11:52:19;;;;;;;2.23;1.30;;;13.70;99.90;;;;;;5052155;28;20555;-70
2023/11/09 11:54:46;;;;;;;1.27;1.00;;;13.80;99.90;;;;;;5052407;28;20461;-71
2023/11/09 11:57:15;;;;;;;1.47;1.27;;;13.80;99.90;;;;;;5052239;28;20916;-72
2023/11/09 11:59:42;;;;;;;1.10;0.97;;;13.70;99.90;;;;;;5052702;28;20998;-71
2023/11/09 12:02:10;;;;;;;1.10;0.90;;;13.50;99.90;;;;;;5055699;28;20408;-70
2023/11/09 12:04:36;;;;;;;2.13;1.10;;;13.50;99.90;;;;;;5055827;28;20953;-71
2023/11/09 12:07:10;;;;;;;2.40;1.10;;;13.60;99.90;;;;;;5055821;28;20439;-70
2023/11/09 12:09:36;;;;;;;1.47;0.90;;;13.90;99.90;;;;;;5055749;28;20867;-70
2023/11/09 12:12:02;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;5055560;28;20408;-70
2023/11/09 12:14:28;;;;;;;1.10;0.70;;;13.80;99.90;;;;;;5055700;28;20454;-69
2023/11/09 12:16:54;;;;;;;2.63;1.10;;;13.90;99.90;;;;;;5055851;28;20166;-72
2023/11/09 12:19:20;;;;;;;1.80;1.17;;;14.00;99.90;;;;;;5055765;28;20413;-70
2023/11/09 12:21:46;;;;;;;2.30;0.90;;;14.40;99.90;;;;;;5055306;28;20172;-70
2023/11/09 12:24:18;;;;;;;2.90;1.13;;;14.80;99.90;;;;;;5055319;28;20958;-70
2023/11/09 12:26:44;;;;;;;1.07;0.70;;;15.20;99.90;;;;;;5055812;28;20155;-72
2023/11/09 12:29:10;;;;;;;1.13;0.90;;;15.40;99.90;;;;;;5056177;28;20412;-70
2023/11/09 12:31:35;;;;;;;1.10;0.80;;;15.20;99.90;;;;;;5054949;28;20462;-72
2023/11/09 12:34:07;;;;;;;1.00;0.60;;;14.90;99.90;;;;;;5055042;28;20806;-72
2023/11/09 12:36:39;;;;;;;1.00;0.70;;;14.90;99.90;;;;;;5055382;28;20158;-70
2023/11/09 12:39:22;;;;;;;1.13;0.70;;;15.00;99.90;;;;;;5055367;28;20373;-71
2023/11/09 12:41:47;;;;;;;0.90;0.67;;;14.90;99.90;;;;;;5054908;28;20487;-70
2023/11/09 12:44:15;;;;;;;1.40;0.53;;;14.60;99.90;;;;;;5055558;28;20435;-73
2023/11/09 12:46:41;;;;;;;2.60;0.60;;;14.60;99.90;;;;;;5054845;28;20253;-71
2023/11/09 12:49:08;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5054835;28;20440;-71
2023/11/09 12:51:35;;;;;;;1.90;0.70;;;14.40;99.90;;;;;;5053202;28;20199;-73
2023/11/09 12:54:01;;;;;;;0.80;0.53;;;14.40;99.90;;;;;;5054558;28;20878;-71
2023/11/09 12:56:27;;;;;;;1.43;0.50;;;14.30;99.90;;;;;;5054591;28;20411;-69
2023/11/09 12:58:53;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5054694;28;20163;-70
2023/11/09 13:01:23;;;;;;;1.30;0.50;;;14.10;99.90;;;;;;5053212;28;20433;-72
2023/11/09 13:03:56;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;5054376;28;20443;-71