Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:31;;;;;;;2.93;2.63;;;;;;;16.06;74.95;100420.25;5058961;28;20205;-78
2021/08/04 00:03:58;;;;;;;3.27;3.00;;;;;;;15.97;74.64;100421.47;5057543;28;20213;-78
2021/08/04 00:06:26;;;;;;;3.03;2.70;;;;;;;15.99;75.00;100426.69;5058384;28;20657;-78
2021/08/04 00:08:52;;;;;;;2.33;2.13;;;;;;;16.19;78.45;100284.47;5057397;28;20703;-78
2021/08/04 00:11:19;;;;;;;5.97;2.47;;;;;;;16.19;77.54;100316.09;5052398;28;20213;-78
2021/08/04 00:13:45;;;;;;;4.07;2.30;;;;;;;16.37;78.56;100271.41;5057241;28;20222;-78
2021/08/04 00:16:11;;;;;;;4.20;2.53;;;;;;;16.44;77.46;100318.50;5058208;28;20292;-78
2021/08/04 00:18:38;;;;;;;9.07;2.87;;;;;;;16.54;77.94;100320.72;5053974;28;20199;-77
2021/08/04 00:21:04;;;;;;;2.37;1.93;;;;;;;16.54;76.70;100329.47;5048389;28;20641;-78
2021/08/04 00:23:32;;;;;;;2.53;2.20;;;;;;;16.56;77.98;100317.09;5046787;28;20268;-78
2021/08/04 00:25:59;;;;;;;3.30;2.20;;;;;;;16.39;75.68;100394.25;5046269;28;20210;-77
2021/08/04 00:28:26;;;;;;;2.23;2.07;;;;;;;16.49;78.21;100294.59;5048068;28;20240;-78
2021/08/04 00:30:52;;;;;;;3.07;2.03;;;;;;;16.53;77.08;100334.81;5047141;28;20199;-78
2021/08/04 00:33:19;;;;;;;2.50;2.30;;;;;;;16.58;78.25;100309.97;5044805;28;20225;-77
2021/08/04 00:35:45;;;;;;;2.47;2.27;;;;;;;16.62;77.45;100318.59;5048394;28;20545;-77
2021/08/04 00:38:13;;;;;;;2.10;1.80;;;;;;;16.47;76.14;100380.72;5047642;28;20197;-77
2021/08/04 00:40:42;;;;;;;2.63;2.43;;;;;;;16.54;77.73;100326.84;5049232;28;20638;-77
2021/08/04 00:43:09;;;;;;;2.53;2.20;;;;;;;16.59;77.69;100306.41;5049021;28;20267;-77
2021/08/04 00:45:36;;;;;;;2.20;1.97;;;;;;;16.66;77.25;100335.97;5053042;28;20655;-77
2021/08/04 00:48:03;;;;;;;3.20;2.10;;;;;;;16.71;77.03;100333.09;5057292;28;20232;-77
2021/08/04 00:50:29;;;;;;;4.13;2.17;;;;;;;16.70;76.74;100361.25;5057427;28;20211;-78
2021/08/04 00:52:56;;;;;;;2.20;1.97;;;;;;;16.71;77.03;100341.00;5055208;28;20640;-78
2021/08/04 00:55:23;;;;;;;2.67;1.97;;;;;;;16.74;77.58;100330.34;5056690;28;20202;-78
2021/08/04 00:57:51;;;;;;;3.20;2.23;;;;;;;16.74;76.78;100346.16;5057170;28;20224;-77
2021/08/04 01:00:17;;;;;;;2.00;1.90;;;;;;;16.73;77.15;100344.44;5057618;28;20213;-78
2021/08/04 01:02:50;;;;;;;8.93;2.07;;;;;;;16.76;76.73;100346.94;5056212;28;20229;-78
2021/08/04 01:05:18;;;;;;;2.27;2.00;;;;;;;16.81;77.49;100324.75;5056641;28;20191;-77
2021/08/04 01:07:52;;;;;;;2.50;2.30;;;;;;;16.82;77.64;100329.09;5056188;28;20225;-78
2021/08/04 01:10:23;;;;;;;4.30;2.10;;;;;;;16.85;77.72;100321.03;5057168;28;20319;-77
2021/08/04 01:12:59;;;;;;;2.23;1.77;;;;;;;16.88;77.03;100343.75;5056246;28;20323;-78
2021/08/04 01:15:30;;;;;;;2.33;1.90;;;;;;;16.80;74.66;100435.50;5056166;28;20614;-78
2021/08/04 01:17:59;;;;;;;3.67;2.63;;;;;;;16.82;75.03;100425.78;5056432;28;20213;-78
2021/08/04 01:20:28;;;;;;;2.73;2.20;;;;;;;16.70;73.14;100500.09;5056595;28;20347;-77
2021/08/04 01:23:11;;;;;;;2.57;2.37;;;;;;;16.47;72.70;100521.25;5055264;28;20260;-78
2021/08/04 01:25:44;;;;;;;3.90;2.30;;;;;;;16.34;73.63;100479.69;5056348;28;20201;-78
2021/08/04 01:28:23;;;;;;;2.50;2.30;;;;;;;16.39;76.10;100375.81;5056232;28;20210;-78
2021/08/04 01:30:52;;;;;;;2.87;2.27;;;;;;;16.45;76.71;100340.41;5055989;28;20212;-78
2021/08/04 01:33:20;;;;;;;2.37;2.17;;;;;;;16.36;74.84;100417.25;5055028;28;20229;-78
2021/08/04 01:35:47;;;;;;;2.43;2.23;;;;;;;15.99;74.72;100445.13;5055887;28;20737;-78
2021/08/04 01:38:16;;;;;;;13.23;3.57;;;;;;;16.04;76.95;100356.28;5055815;28;20205;-78
2021/08/04 01:40:46;;;;;;;2.37;2.17;;;;;;;16.20;78.06;100304.66;5049567;28;20225;-77
2021/08/04 01:43:13;;;;;;;2.53;2.40;;;;;;;16.13;76.16;100387.47;5054829;28;20225;-77
2021/08/04 01:45:42;;;;;;;4.60;2.60;;;;;;;16.26;78.13;100299.09;5055712;28;20202;-77
2021/08/04 01:48:09;;;;;;;2.90;1.93;;;;;;;16.28;77.91;100318.31;5055800;28;20228;-77
2021/08/04 01:50:37;;;;;;;2.63;2.43;;;;;;;16.14;75.90;100391.81;5055941;28;20258;-77
2021/08/04 01:53:05;;;;;;;2.63;2.43;;;;;;;15.96;76.28;100389.97;5052610;28;20807;-77
2021/08/04 01:55:31;;;;;;;2.73;2.30;;;;;;;16.08;79.42;100286.75;5055715;28;20205;-77
2021/08/04 01:57:58;;;;;;;4.70;2.47;;;;;;;16.23;80.10;100232.53;5055042;28;20341;-77
2021/08/04 02:00:24;;;;;;;2.63;2.40;;;;;;;16.22;78.89;100265.09;5055563;28;20232;-78
2021/08/04 02:02:52;;;;;;;2.40;2.20;;;;;;;16.12;78.07;100319.94;5054472;28;20225;-78
2021/08/04 02:05:18;;;;;;;2.73;2.30;;;;;;;16.26;79.93;100229.78;5055112;28;20256;-78
2021/08/04 02:07:56;;;;;;;3.20;2.37;;;;;;;16.31;79.75;100224.28;5054521;28;20233;-78
2021/08/04 02:10:27;;;;;;;4.03;2.70;;;;;;;16.41;79.61;100238.72;5050834;28;20210;-78
2021/08/04 02:13:00;;;;;;;2.47;2.30;;;;;;;16.38;78.23;100284.53;5054045;28;20790;-78
2021/08/04 02:15:33;;;;;;;2.43;2.23;;;;;;;16.28;78.28;100296.41;5055376;28;20197;-77
2021/08/04 02:18:07;;;;;;;2.10;2.00;;;;;;;16.38;79.25;100252.06;5055229;28;20189;-78
2021/08/04 02:20:37;;;;;;;2.60;2.30;;;;;;;16.41;78.45;100255.41;5055014;28;20200;-77
2021/08/04 02:23:06;;;;;;;2.13;1.93;;;;;;;16.23;77.33;100327.34;5053972;28;20222;-77
2021/08/04 02:25:38;;;;;;;3.00;2.80;;;;;;;16.14;76.45;100351.47;5055091;28;20217;-78
2021/08/04 02:28:08;;;;;;;3.50;2.50;;;;;;;16.06;78.21;100276.28;5054545;28;20228;-78
2021/08/04 02:30:36;;;;;;;3.07;2.27;;;;;;;16.11;80.06;100226.03;5054757;28;20735;-77
2021/08/04 02:33:05;;;;;;;6.17;3.23;;;;;;;16.10;77.73;100291.97;5053952;28;20236;-77
2021/08/04 02:35:32;;;;;;;2.83;2.43;;;;;;;15.89;77.77;100331.44;5055102;28;20265;-78
2021/08/04 02:37:58;;;;;;;3.00;2.70;;;;;;;15.85;78.15;100306.19;5054400;28;20263;-78
2021/08/04 02:40:25;;;;;;;3.73;2.40;;;;;;;15.78;78.69;100281.06;5049542;28;20221;-77
2021/08/04 02:42:53;;;;;;;3.07;2.40;;;;;;;15.92;78.84;100260.25;5052951;28;20222;-77
2021/08/04 02:45:19;;;;;;;6.13;2.53;;;;;;;15.97;79.78;100224.03;5054966;28;20205;-78
2021/08/04 02:47:46;;;;;;;3.30;2.10;;;;;;;16.09;80.40;100214.72;5055417;28;20255;-77
2021/08/04 02:50:17;;;;;;;2.97;2.50;;;;;;;16.15;79.80;100232.03;5054684;28;20233;-77
2021/08/04 02:52:43;;;;;;;8.60;3.07;;;;;;;16.18;79.57;100234.53;5053485;28;20228;-78
2021/08/04 02:55:10;;;;;;;3.43;2.30;;;;;;;16.23;79.98;100224.63;5053223;28;20212;-78
2021/08/04 02:57:37;;;;;;;2.80;2.60;;;;;;;16.32;80.30;100215.47;5055244;28;20241;-77
2021/08/04 03:00:04;;;;;;;3.33;3.07;;;;;;;15.98;77.93;100310.00;5054353;28;20698;-78
2021/08/04 03:02:30;;;;;;;3.17;2.80;;;;;;;15.59;79.38;100259.91;5053858;28;20225;-77
2021/08/04 03:04:57;;;;;;;4.70;2.60;;;;;;;15.41;80.43;100222.09;5054467;28;20210;-78
2021/08/04 03:07:24;;;;;;;2.63;2.43;;;;;;;15.38;80.76;100195.91;5054332;28;20208;-77
2021/08/04 03:09:51;;;;;;;3.47;3.13;;;;;;;15.23;81.92;100165.88;5054207;28;20282;-77
2021/08/04 03:12:18;;;;;;;5.10;3.40;;;;;;;15.14;82.25;100160.97;5048448;28;20229;-77
2021/08/04 03:14:44;;;;;;;4.23;3.23;;;;;;;15.00;82.97;100128.25;5054218;28;20197;-77
2021/08/04 03:17:11;;;;;;;3.27;2.87;;;;;;;15.05;83.53;100122.81;5054351;28;20262;-78
2021/08/04 03:19:37;;;;;;;2.83;2.63;;;;;;;15.09;84.19;100101.56;5054332;28;20208;-78
2021/08/04 03:22:04;;;;;;;3.90;3.60;;;;;;;15.06;83.16;100128.00;5053600;28;20233;-77
2021/08/04 03:24:32;;;;;;;3.97;3.60;;;;;;;14.99;83.30;100130.97;5054006;28;20232;-77
2021/08/04 03:26:58;;;;;;;4.07;3.73;;;;;;;14.88;83.67;100120.88;5054403;28;20266;-77
2021/08/04 03:29:24;;;;;;;3.70;3.40;;;;;;;14.79;84.27;100105.50;5054058;28;20228;-77
2021/08/04 03:31:51;;;;;;;4.23;3.83;;;;;;;14.73;84.23;100097.88;5053327;28;20227;-77
2021/08/04 03:34:17;;;;;;;4.23;3.83;;;;;;;14.74;84.67;100089.06;5053649;28;20259;-78
2021/08/04 03:36:44;;;;;;;4.90;4.50;;;;;;;14.76;84.51;100105.63;5053507;28;20215;-77
2021/08/04 03:39:11;;;;;;;3.53;3.10;;;;;;;14.75;84.79;100089.03;5053530;28;20201;-78
2021/08/04 03:41:38;;;;;;;3.77;3.53;;;;;;;14.82;84.51;100089.59;5047451;28;20247;-77
2021/08/04 03:44:06;;;;;;;4.40;3.47;;;;;;;14.83;84.57;100096.59;5053004;28;20249;-77
2021/08/04 03:46:32;;;;;;;4.30;4.00;;;;;;;14.80;84.43;100099.31;5053759;28;20277;-77
2021/08/04 03:48:59;;;;;;;3.90;3.63;;;;;;;14.70;85.07;100088.34;5053092;28;20278;-77
2021/08/04 03:51:25;;;;;;;5.13;4.73;;;;;;;14.69;85.22;100076.16;5053068;28;20672;-77
2021/08/04 03:53:51;;;;;;;4.17;3.87;;;;;;;14.64;85.36;100084.19;5050204;28;20208;-77
2021/08/04 03:56:18;;;;;;;9.90;4.20;;;;;;;14.57;85.92;100067.00;5053183;28;20204;-77
2021/08/04 03:58:46;;;;;;;5.20;4.00;;;;;;;14.60;85.81;100069.47;5053549;28;20266;-77
2021/08/04 04:01:12;;;;;;;4.43;4.13;;;;;;;14.52;86.14;100055.78;5052445;28;20263;-77
2021/08/04 04:03:39;;;;;;;5.03;4.63;;;;;;;14.50;86.93;100034.81;5051867;28;20231;-77
2021/08/04 04:06:05;;;;;;;5.10;4.70;;;;;;;14.50;86.92;100036.59;5053389;28;20212;-77
2021/08/04 04:08:31;;;;;;;5.73;4.87;;;;;;;14.47;87.23;100021.00;5052940;28;20228;-77
2021/08/04 04:10:58;;;;;;;4.70;4.30;;;;;;;14.49;87.67;100022.63;5047299;28;20198;-77
2021/08/04 04:13:24;;;;;;;5.10;4.77;;;;;;;14.44;87.70;100021.97;5052822;28;20253;-77
2021/08/04 04:15:52;;;;;;;6.47;4.50;;;;;;;14.45;87.62;100026.31;5056809;28;20243;-77
2021/08/04 04:18:18;;;;;;;4.90;4.60;;;;;;;14.48;87.83;100020.91;5056467;28;20209;-77
2021/08/04 04:20:45;;;;;;;4.77;4.43;;;;;;;14.46;88.15;100014.03;5056136;28;20612;-77
2021/08/04 04:23:11;;;;;;;4.90;4.50;;;;;;;14.46;88.41;99999.09;5055765;28;20235;-77
2021/08/04 04:25:38;;;;;;;6.73;4.87;;;;;;;14.46;89.02;99998.25;5056750;28;20289;-77
2021/08/04 04:28:05;;;;;;;5.67;5.17;;;;;;;14.42;89.32;99988.81;5056465;28;20677;-77
2021/08/04 04:30:31;;;;;;;5.23;4.73;;;;;;;14.39;89.29;99979.28;5056435;28;20208;-77
2021/08/04 04:32:59;;;;;;;5.13;4.73;;;;;;;14.37;89.54;99978.50;5055835;28;20277;-78
2021/08/04 04:35:25;;;;;;;5.23;4.93;;;;;;;14.43;89.78;99977.38;5056769;28;20262;-77
2021/08/04 04:37:52;;;;;;;5.40;5.00;;;;;;;14.46;89.62;99979.88;5056775;28;20205;-77
2021/08/04 04:40:18;;;;;;;5.43;5.03;;;;;;;14.52;89.38;99989.28;5060091;28;20215;-79
2021/08/04 04:42:45;;;;;;;5.80;5.30;;;;;;;14.57;88.94;100001.34;5055267;28;20286;-77
2021/08/04 04:45:11;;;;;;;5.77;5.27;;;;;;;14.56;89.48;100002.25;5056509;28;20201;-77
2021/08/04 04:47:38;;;;;;;5.37;4.87;;;;;;;14.53;89.55;99998.84;5056272;28;20239;-77
2021/08/04 04:50:12;;;;;;;5.63;5.23;;;;;;;14.53;89.59;99994.47;5056269;28;20278;-77
2021/08/04 04:52:42;;;;;;;5.90;5.40;;;;;;;14.53;89.78;99996.22;5055071;28;20230;-77
2021/08/04 04:55:10;;;;;;;5.70;5.30;;;;;;;14.55;89.66;99997.88;5055486;28;20215;-78
2021/08/04 04:57:36;;;;;;;6.37;5.80;;;;;;;14.55;89.94;99997.88;5057224;28;20266;-77
2021/08/04 05:00:04;;;;;;;5.40;5.00;;;;;;;14.56;90.01;99998.72;5056902;28;20636;-77
2021/08/04 05:02:31;;;;;;;5.90;5.50;;;;;;;14.54;90.16;99993.53;5056958;28;20229;-78
2021/08/04 05:04:58;;;;;;;6.03;5.63;;;;;;;14.61;90.08;99999.44;5057058;28;20216;-78
2021/08/04 05:07:26;;;;;;;6.47;5.90;;;;;;;14.65;89.64;100017.63;5057180;28;20297;-78
2021/08/04 05:09:52;;;;;;;5.20;4.80;;;;;;;14.72;89.71;100019.97;5056535;28;20302;-77
2021/08/04 05:12:19;;;;;;;5.63;4.77;;;;;;;14.88;89.42;100031.53;5051325;28;20225;-78
2021/08/04 05:14:45;;;;;;;5.17;4.83;;;;;;;14.97;88.56;100057.41;5057233;28;20208;-78
2021/08/04 05:17:13;;;;;;;5.00;4.70;;;;;;;15.09;88.10;100070.03;5056964;28;20209;-77
2021/08/04 05:19:40;;;;;;;6.07;5.60;;;;;;;15.10;87.74;100089.28;5056962;28;20600;-78
2021/08/04 05:22:06;;;;;;;5.47;5.07;;;;;;;15.15;87.19;100105.72;5055812;28;20275;-77
2021/08/04 05:24:34;;;;;;;6.10;5.60;;;;;;;15.22;87.21;100122.06;5056379;28;20209;-78
2021/08/04 05:27:00;;;;;;;6.07;5.47;;;;;;;15.07;87.38;100099.94;5057160;28;20551;-77
2021/08/04 05:29:27;;;;;;;5.43;5.03;;;;;;;15.14;87.53;100096.09;5056675;28;20229;-77
2021/08/04 05:31:54;;;;;;;5.20;4.90;;;;;;;15.16;87.55;100102.16;5055798;28;20631;-77
2021/08/04 05:34:20;;;;;;;5.03;4.73;;;;;;;15.37;87.46;100112.66;5056496;28;20211;-78
2021/08/04 05:36:47;;;;;;;5.30;4.93;;;;;;;15.52;86.45;100138.31;5057116;28;20219;-78
2021/08/04 05:39:13;;;;;;;5.30;4.77;;;;;;;15.64;86.59;100150.91;5056830;28;20251;-78
2021/08/04 05:41:42;;;;;;;5.47;5.17;;;;;;;15.61;85.25;100187.88;5050516;28;20217;-78
2021/08/04 05:44:09;;;;;;;6.37;5.63;;;;;;;15.66;85.50;100193.78;5055774;28;20209;-78
2021/08/04 05:46:35;;;;;;;5.47;5.03;;;;;;;15.59;85.30;100194.97;5056584;28;20267;-78
2021/08/04 05:49:02;;;;;;;4.60;4.30;;;;;;;15.72;84.51;100226.00;5047634;28;20252;-78
2021/08/04 05:51:28;;;;;;;5.20;4.80;;;;;;;15.90;84.25;100233.16;5046751;28;20663;-77
2021/08/04 05:53:55;;;;;;;5.00;4.60;;;;;;;16.11;83.09;100262.91;5044307;28;20198;-78
2021/08/04 05:56:21;;;;;;;5.47;4.97;;;;;;;16.20;82.07;100303.81;5045534;28;20202;-78
2021/08/04 05:58:49;;;;;;;4.73;4.33;;;;;;;16.33;81.77;100320.75;5047219;28;20255;-77
2021/08/04 06:01:15;;;;;;;4.73;4.40;;;;;;;16.44;80.93;100342.22;5045396;28;20202;-78
2021/08/04 06:03:42;;;;;;;4.80;4.50;;;;;;;16.56;80.33;100368.94;5042729;28;20232;-77
2021/08/04 06:06:09;;;;;;;4.57;4.07;;;;;;;16.66;81.22;100344.72;5042809;28;20224;-79
2021/08/04 06:08:36;;;;;;;5.47;5.07;;;;;;;16.56;79.68;100395.28;5040748;28;20679;-77
2021/08/04 06:11:02;;;;;;;5.03;4.73;;;;;;;16.60;79.89;100402.97;5048541;28;20263;-78
2021/08/04 06:13:29;;;;;;;5.97;3.93;;;;;;;16.74;79.98;100393.59;5043689;28;20230;-78
2021/08/04 06:15:57;;;;;;;4.40;4.00;;;;;;;16.83;79.65;100407.25;5044754;28;20198;-77
2021/08/04 06:18:23;;;;;;;5.07;4.67;;;;;;;16.91;79.14;100433.28;5045252;28;20660;-77
2021/08/04 06:20:50;;;;;;;5.00;4.60;;;;;;;16.74;78.74;100449.81;5044019;28;20191;-78
2021/08/04 06:23:16;;;;;;;5.43;4.60;;;;;;;16.48;78.73;100457.06;5043194;28;20217;-76
2021/08/04 06:25:43;;;;;;;4.47;4.03;;;;;;;16.62;79.35;100424.84;5053987;28;20205;-77
2021/08/04 06:28:09;;;;;;;5.77;4.57;;;;;;;16.79;78.94;100444.34;5054863;28;20213;-78
2021/08/04 06:30:36;;;;;;;4.43;4.13;;;;;;;16.88;79.30;100422.84;5054033;28;20226;-77
2021/08/04 06:33:04;;;;;;;3.53;3.27;;;;;;;16.99;78.70;100448.75;5053096;28;20235;-78
2021/08/04 06:35:31;;;;;;;4.67;4.17;;;;;;;17.07;77.75;100486.19;5054690;28;20208;-78
2021/08/04 06:37:57;;;;;;;4.27;3.87;;;;;;;17.14;77.39;100502.56;5053747;28;20768;-78
2021/08/04 06:40:25;;;;;;;3.67;3.47;;;;;;;17.23;76.63;100531.19;5054119;28;20212;-78
2021/08/04 06:42:51;;;;;;;4.03;3.70;;;;;;;17.32;75.43;100575.59;5054202;28;20280;-78
2021/08/04 06:45:18;;;;;;;4.93;4.30;;;;;;;17.39;75.00;100605.22;5054797;28;20665;-78
2021/08/04 06:47:44;;;;;;;4.27;3.90;;;;;;;17.41;74.24;100625.34;5054779;28;20213;-78
2021/08/04 06:50:12;;;;;;;4.00;3.70;;;;;;;17.46;74.43;100631.28;5054512;28;20230;-78
2021/08/04 06:52:39;;;;;;;4.40;4.10;;;;;;;17.51;74.21;100624.94;5053776;28;20225;-77
2021/08/04 06:55:06;;;;;;;4.63;4.33;;;;;;;17.55;74.28;100637.06;5054775;28;20272;-78
2021/08/04 06:57:32;;;;;;;5.03;4.30;;;;;;;17.60;73.63;100653.53;5054979;28;20206;-78
2021/08/04 06:59:59;;;;;;;5.53;4.30;;;;;;;17.54;73.69;100648.53;5052953;28;20986;-77
2021/08/04 07:02:25;;;;;;;4.80;4.50;;;;;;;17.34;74.25;100633.59;5053742;28;20227;-77
2021/08/04 07:04:52;;;;;;;4.73;4.43;;;;;;;17.21;74.75;100599.00;5053869;28;20210;-78
2021/08/04 07:07:19;;;;;;;4.90;4.60;;;;;;;16.97;75.58;100574.56;5053712;28;20202;-78
2021/08/04 07:09:46;;;;;;;5.03;4.60;;;;;;;16.67;76.60;100545.91;5052574;28;20264;-77
2021/08/04 07:12:13;;;;;;;4.50;4.20;;;;;;;16.66;77.29;100521.31;5046109;28;20753;-77
2021/08/04 07:14:40;;;;;;;6.13;4.80;;;;;;;16.88;77.73;100504.59;5051445;28;20205;-77
2021/08/04 07:17:07;;;;;;;5.07;4.60;;;;;;;16.98;77.61;100505.03;5052818;28;20240;-78
2021/08/04 07:19:34;;;;;;;5.63;5.23;;;;;;;17.14;77.47;100507.84;5053296;28;20256;-78
2021/08/04 07:22:01;;;;;;;5.17;4.67;;;;;;;16.98;77.21;100521.72;5052158;28;20867;-77
2021/08/04 07:24:29;;;;;;;5.00;4.70;;;;;;;16.93;77.18;100528.16;5052423;28;20206;-77
2021/08/04 07:26:56;;;;;;;4.83;4.53;;;;;;;17.09;77.22;100523.91;5053427;28;20207;-79
2021/08/04 07:29:22;;;;;;;5.10;4.70;;;;;;;16.88;76.29;100555.53;5053443;28;20224;-78
2021/08/04 07:31:49;;;;;;;6.13;4.60;;;;;;;17.03;76.41;100555.81;5052007;28;20231;-82
2021/08/04 07:34:21;;;;;;;4.50;4.20;;;;;;;17.01;76.21;100570.84;5052776;28;20201;-81
2021/08/04 07:36:48;;;;;;;4.43;4.13;;;;;;;16.98;76.33;100569.19;5055121;28;20236;-80
2021/08/04 07:39:14;;;;;;;4.60;4.20;;;;;;;17.14;76.32;100563.25;5050035;28;20201;-81
2021/08/04 07:41:42;;;;;;;4.33;3.90;;;;;;;17.41;74.82;100606.88;5047904;28;20213;-78
2021/08/04 07:44:08;;;;;;;4.33;3.93;;;;;;;17.49;73.39;100666.38;5053550;28;20241;-79
2021/08/04 07:46:35;;;;;;;4.10;3.80;;;;;;;17.69;73.74;100639.09;5054137;28;20617;-77
2021/08/04 07:49:01;;;;;;;4.40;4.00;;;;;;;17.71;72.26;100690.91;5056337;28;20202;-79
2021/08/04 07:51:28;;;;;;;4.13;3.83;;;;;;;17.77;72.51;100698.53;5056771;28;20599;-80
2021/08/04 07:53:54;;;;;;;3.73;3.43;;;;;;;17.97;73.70;100655.41;5056288;28;20260;-79
2021/08/04 07:56:22;;;;;;;5.13;4.63;;;;;;;18.07;73.00;100666.41;5056711;28;20552;-80
2021/08/04 07:58:51;;;;;;;3.90;3.60;;;;;;;18.27;72.37;100707.75;5057865;28;20317;-78
2021/08/04 08:01:18;;;;;;;4.10;3.80;;;;;;;18.41;70.87;100758.19;5057413;28;20607;-77
2021/08/04 08:03:46;;;;;;;3.70;3.40;;;;;;;18.46;70.14;100795.00;5057654;28;20681;-78
2021/08/04 08:06:12;;;;;;;4.40;4.10;;;;;;;18.56;70.76;100758.41;5058651;28;20203;-79
2021/08/04 08:08:39;;;;;;;3.60;3.40;;;;;;;18.67;71.70;100729.66;5057908;28;20217;-79
2021/08/04 08:11:05;;;;;;;4.60;4.30;;;;;;;18.63;70.69;100752.75;5048501;28;20231;-77
2021/08/04 08:13:32;;;;;;;4.17;3.80;;;;;;;18.67;70.46;100750.81;5051807;28;20230;-77
2021/08/04 08:15:59;;;;;;;3.43;3.13;;;;;;;18.79;69.83;100779.38;5054494;28;20202;-77
2021/08/04 08:18:26;;;;;;;3.63;3.27;;;;;;;18.84;68.40;100854.03;5056519;28;20246;-80
2021/08/04 08:20:53;;;;;;;4.27;3.93;;;;;;;18.97;67.91;100870.22;5056563;28;20262;-77
2021/08/04 08:23:19;;;;;;;3.67;3.47;;;;;;;18.70;69.37;100808.00;5053273;28;20230;-77
2021/08/04 08:25:45;;;;;;;3.43;3.23;;;;;;;18.82;69.92;100773.91;5054164;28;20208;-77
2021/08/04 08:28:12;;;;;;;4.43;4.03;;;;;;;18.77;69.21;100802.34;5055734;28;20208;-77
2021/08/04 08:30:39;;;;;;;4.57;4.17;;;;;;;18.64;71.00;100746.53;5056277;28;20307;-79
2021/08/04 08:33:07;;;;;;;4.03;3.63;;;;;;;18.83;69.89;100795.94;5056489;28;20235;-77
2021/08/04 08:35:33;;;;;;;3.63;3.33;;;;;;;18.62;69.51;100814.50;5055270;28;20570;-79
2021/08/04 08:38:00;;;;;;;4.27;3.93;;;;;;;18.12;70.75;100746.31;5056459;28;20212;-78
2021/08/04 08:40:27;;;;;;;4.40;4.00;;;;;;;17.88;72.19;100706.03;5048883;28;20232;-79
2021/08/04 08:42:54;;;;;;;3.97;3.70;;;;;;;18.05;72.55;100676.19;5054091;28;20219;-80
2021/08/04 08:45:21;;;;;;;4.00;3.70;;;;;;;18.38;71.88;100704.63;5056364;28;20629;-80
2021/08/04 08:47:48;;;;;;;4.22;3.92;;;;;;;18.52;71.71;100720.69;5055759;28;20486;-77
2021/08/04 08:50:18;;;;;;;4.70;4.30;;;;;;;18.48;69.92;100800.22;5053896;28;20252;-77
2021/08/04 08:52:48;;;;;;;5.03;4.53;;;;;;;18.19;71.30;100746.88;5041392;28;20228;-77
2021/08/04 08:55:15;;;;;;;4.77;4.47;;;;;;;18.10;71.70;100732.31;5043753;28;20207;-77
2021/08/04 08:57:42;;;;;;;4.30;4.00;;;;;;;17.93;72.97;100682.03;5043970;28;20196;-77
2021/08/04 09:00:09;;;;;;;4.70;4.30;;;;;;;18.23;72.81;100661.25;5042098;28;20230;-77
2021/08/04 09:02:36;;;;;;;4.50;4.20;;;;;;;18.47;72.79;100683.00;5042612;28;20231;-77
2021/08/04 09:05:05;;;;;;;4.87;4.47;;;;;;;18.35;70.96;100749.69;5044158;28;20198;-77
2021/08/04 09:07:35;;;;;;;4.47;4.10;;;;;;;18.42;71.50;100728.19;5042235;28;20213;-77
2021/08/04 09:10:02;;;;;;;3.77;3.47;;;;;;;18.12;70.60;100779.81;5042579;28;20272;-77
2021/08/04 09:12:29;;;;;;;4.93;4.63;;;;;;;18.19;71.32;100720.47;5046508;28;20224;-77
2021/08/04 09:14:55;;;;;;;5.07;4.60;;;;;;;18.25;70.82;100731.63;5043557;28;20198;-77
2021/08/04 09:17:22;;;;;;;5.17;4.83;;;;;;;18.33;71.81;100702.16;5042687;28;20205;-77
2021/08/04 09:19:50;;;;;;;5.40;5.00;;;;;;;18.63;72.19;100689.31;5044310;28;20195;-77
2021/08/04 09:22:22;;;;;;;4.27;3.97;;;;;;;18.94;71.03;100726.63;5044556;28;20952;-79
2021/08/04 09:25:08;;;;;;;4.70;4.40;;;;;;;19.03;69.97;100787.06;5044370;28;20200;-79
2021/08/04 09:27:42;;;;;;;4.40;4.10;;;;;;;19.36;69.31;100787.16;5042590;28;20668;-78
2021/08/04 09:30:11;;;;;;;4.97;4.57;;;;;;;19.22;67.66;100867.25;5042548;28;20222;-77
2021/08/04 09:32:37;;;;;;;4.80;4.50;;;;;;;18.97;68.87;100817.31;5042355;28;20241;-76
2021/08/04 09:35:10;;;;;;;5.07;4.67;;;;;;;18.90;69.54;100789.41;5043790;28;20205;-77
2021/08/04 09:37:36;;;;;;;4.73;4.33;;;;;;;18.93;70.20;100746.97;5042531;28;20685;-77
2021/08/04 09:40:05;;;;;;;4.77;4.40;;;;;;;18.95;69.44;100770.66;5041587;28;20612;-77
2021/08/04 09:42:48;;;;;;;5.13;4.73;;;;;;;19.10;67.65;100833.44;5043764;28;20231;-76
2021/08/04 09:45:15;;;;;;;5.03;4.23;;;;;;;19.20;67.57;100861.16;5043119;28;20200;-77
2021/08/04 09:48:03;;;;;;;3.90;3.60;;;;;;;19.40;67.38;100859.34;5043444;28;20208;-76
2021/08/04 09:50:51;;;;;;;4.13;3.83;;;;;;;19.60;67.14;100877.78;5043561;28;20207;-76
2021/08/04 09:53:19;;;;;;;3.83;3.63;;;;;;;19.40;66.01;100899.91;5041491;28;20825;-77
2021/08/04 09:56:03;;;;;;;4.40;4.10;;;;;;;19.32;65.82;100903.88;5040870;28;20245;-76
2021/08/04 09:58:30;;;;;;;4.17;3.80;;;;;;;19.53;66.74;100865.75;5041301;28;20203;-77
2021/08/04 10:00:56;;;;;;;5.03;4.60;;;;;;;19.14;67.80;100853.53;5042413;28;20217;-77
2021/08/04 10:03:23;;;;;;;4.10;3.80;;;;;;;19.41;68.13;100810.78;5041863;28;20230;-77
2021/08/04 10:05:49;;;;;;;4.27;3.87;;;;;;;19.78;67.46;100828.34;5041259;28;20569;-77
2021/08/04 10:08:16;;;;;;;3.90;3.60;;;;;;;19.49;66.16;100895.13;5042571;28;20664;-76
2021/08/04 10:10:44;;;;;;;3.27;3.07;;;;;;;19.63;66.76;100859.06;5043433;28;20224;-81
2021/08/04 10:13:14;;;;;;;4.20;4.00;;;;;;;19.86;66.53;100864.16;5049305;28;20636;-78
2021/08/04 10:15:43;;;;;;;3.97;3.53;;;;;;;20.19;65.83;100899.53;5040199;28;20216;-77
2021/08/04 10:18:12;;;;;;;3.83;3.53;;;;;;;20.16;64.66;100949.22;5042914;28;20720;-76
2021/08/04 10:20:40;;;;;;;4.13;3.83;;;;;;;20.23;63.14;100972.66;5045100;28;20201;-81
2021/08/04 10:23:09;;;;;;;4.73;4.43;;;;;;;20.18;62.37;101042.78;5043512;28;20221;-79
2021/08/04 10:25:36;;;;;;;3.97;3.70;;;;;;;20.11;63.72;100996.28;5045213;28;20197;-79
2021/08/04 10:28:04;;;;;;;5.03;4.73;;;;;;;20.46;64.00;100964.50;5045112;28;20201;-79
2021/08/04 10:30:33;;;;;;;5.53;5.13;;;;;;;20.12;62.14;101053.66;5043732;28;20221;-79
2021/08/04 10:32:59;;;;;;;4.87;4.57;;;;;;;19.91;63.32;101005.22;5043377;28;20213;-79
2021/08/04 10:35:27;;;;;;;4.00;3.70;;;;;;;20.03;64.43;100960.41;5045468;28;20235;-79
2021/08/04 10:37:54;;;;;;;4.77;4.47;;;;;;;20.13;63.49;100982.03;5043903;28;20200;-79
2021/08/04 10:40:20;;;;;;;5.43;5.03;;;;;;;20.05;62.65;101021.31;5043542;28;20204;-80
2021/08/04 10:42:48;;;;;;;4.93;4.53;;;;;;;20.35;62.23;101015.41;5046851;28;20224;-79
2021/08/04 10:45:35;;;;;;;4.07;3.70;;;;;;;20.69;61.92;101024.31;5045498;28;20202;-78
2021/08/04 10:48:20;;;;;;;4.63;4.33;;;;;;;20.33;60.09;101126.84;5046260;28;20259;-78
2021/08/04 10:51:19;;;;;;;6.03;4.70;;;;;;;20.18;61.04;101088.69;5045178;28;20682;-76
2021/08/04 10:54:14;;;;;;;3.93;3.60;;;;;;;20.56;62.00;101024.94;5040830;28;20741;-75
2021/08/04 10:57:07;;;;;;;4.67;4.27;;;;;;;20.87;60.39;101099.47;5042221;28;20193;-76
2021/08/04 10:59:35;;;;;;;5.40;4.63;;;;;;;21.14;57.98;101182.13;5041664;28;20201;-76
2021/08/04 11:02:30;;;;;;;4.57;4.27;;;;;;;21.31;58.75;101162.69;5041444;28;20221;-76
2021/08/04 11:04:57;;;;;;;4.77;4.47;;;;;;;21.26;56.35;101262.97;5041368;28;20201;-76
2021/08/04 11:07:24;;;;;;;4.27;3.97;;;;;;;21.59;58.09;101175.41;5040715;28;20200;-77
2021/08/04 11:09:59;;;;;;;4.83;3.57;;;;;;;22.04;58.80;101164.97;5039837;28;20256;-77
2021/08/04 11:12:44;;;;;;;4.13;3.73;;;;;;;21.91;57.49;101217.97;5043922;28;20290;-77
2021/08/04 11:15:32;;;;;;;4.43;3.13;;;;;;;22.10;61.35;101037.00;5041911;28;20614;-78
2021/08/04 11:18:12;;;;;;;3.73;3.43;;;;;;;21.68;56.93;101235.16;5043439;28;20216;-77
2021/08/04 11:21:01;;;;;;;3.53;3.33;;;;;;;21.96;56.48;101231.88;5043551;28;20540;-78
2021/08/04 11:23:46;;;;;;;9.03;4.00;;;;;;;21.86;55.87;101254.56;5044300;28;20278;-76
2021/08/04 11:26:24;;;;;;;4.13;3.40;;;;;;;21.99;56.77;101235.22;5043753;28;20629;-77
2021/08/04 11:28:50;;;;;;;4.33;4.00;;;;;;;21.83;54.25;101306.09;5043586;28;20662;-76
2021/08/04 11:31:17;;;;;;;4.20;3.90;;;;;;;21.27;54.80;101321.31;5045083;28;20221;-76
2021/08/04 11:33:44;;;;;;;3.93;3.63;;;;;;;21.39;56.71;101229.53;5043403;28;20585;-76