Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:05:57;;;;;;;;;;;9.60;99.90;;;;;;20949121;28;19913;-74
2023/05/14 00:15:57;;;;;;;;;;;9.20;99.90;;;;;;20918576;28;19915;-74
2023/05/14 00:25:58;;;;;;;;;;;9.40;99.90;;;;;;20926444;28;20008;-74
2023/05/14 00:35:59;;;;;;;;;;;9.10;99.90;;;;;;20923477;28;19916;-74
2023/05/14 00:45:59;;;;;;;;;;;9.10;99.90;;;;;;21013503;28;19926;-75
2023/05/14 00:56:01;;;;;;;;;;;9.30;99.90;;;;;;20948281;28;19908;-75
2023/05/14 01:06:20;;;;;;;;;;;9.60;99.90;;;;;;20982830;28;20398;-75
2023/05/14 01:16:24;;;;;;;;;;;9.60;99.90;;;;;;20997950;28;19912;-75
2023/05/14 01:26:24;;;;;;;;;;;9.60;99.90;;;;;;20998079;28;20011;-75
2023/05/14 01:36:26;;;;;;;;;;;9.70;99.90;;;;;;20979552;28;20286;-75
2023/05/14 01:46:30;;;;;;;;;;;9.80;99.90;;;;;;20992077;28;19912;-75
2023/05/14 01:56:31;;;;;;;;;;;9.60;99.90;;;;;;20987593;28;20000;-75
2023/05/14 02:06:32;;;;;;;;;;;9.50;99.90;;;;;;20977028;28;20001;-75
2023/05/14 02:16:32;;;;;;;;;;;9.50;99.90;;;;;;20980004;28;19912;-75
2023/05/14 02:26:33;;;;;;;;;;;9.60;99.90;;;;;;20973875;28;20002;-75
2023/05/14 02:36:34;;;;;;;;;;;9.30;99.90;;;;;;20991711;28;20333;-76
2023/05/14 02:46:34;;;;;;;;;;;9.30;99.90;;;;;;20976105;28;19916;-75
2023/05/14 02:56:35;;;;;;;;;;;9.20;99.90;;;;;;20990376;28;20393;-75
2023/05/14 03:06:36;;;;;;;;;;;9.20;99.90;;;;;;20988470;28;19955;-76
2023/05/14 03:16:37;;;;;;;;;;;9.20;99.90;;;;;;20990655;28;19909;-75
2023/05/14 03:26:37;;;;;;;;;;;9.20;99.90;;;;;;20989876;28;19913;-76
2023/05/14 03:36:38;;;;;;;;;;;9.30;99.90;;;;;;20988765;28;19909;-75
2023/05/14 03:46:39;;;;;;;;;;;9.40;99.90;;;;;;20993246;28;19912;-75
2023/05/14 03:56:40;;;;;;;;;;;9.40;99.90;;;;;;20986815;28;19908;-75
2023/05/14 04:06:40;;;;;;;;;;;9.30;99.90;;;;;;20995481;28;19916;-76
2023/05/14 04:16:41;;;;;;;;;;;9.40;99.90;;;;;;20998073;28;19939;-76
2023/05/14 04:26:42;;;;;;;;;;;9.20;99.90;;;;;;20980162;28;19919;-76
2023/05/14 04:36:42;;;;;;;;;;;9.30;99.90;;;;;;20997263;28;19912;-76
2023/05/14 04:46:43;;;;;;;;;;;9.30;99.90;;;;;;20993828;28;20297;-76
2023/05/14 04:56:44;;;;;;;;;;;9.50;99.90;;;;;;20994079;28;20003;-76
2023/05/14 05:06:44;;;;;;;;;;;9.70;99.90;;;;;;20995376;28;19912;-76
2023/05/14 05:16:45;;;;;;;;;;;9.90;99.90;;;;;;20995234;28;19964;-75
2023/05/14 05:26:46;;;;;;;;;;;10.00;99.90;;;;;;20959759;28;20284;-75
2023/05/14 05:36:47;;;;;;;;;;;10.10;99.90;;;;;;20984556;28;20007;-75
2023/05/14 05:46:47;;;;;;;;;;;10.50;99.90;;;;;;21016973;28;20366;-77
2023/05/14 05:56:48;;;;;;;;;;;11.10;99.90;;;;;;21029036;28;19935;-75
2023/05/14 06:06:49;;;;;;;;;;;10.90;99.90;;;;;;20959700;28;20360;-74
2023/05/14 06:16:49;;;;;;;;;;;10.90;99.90;;;;;;20872735;28;19909;-74
2023/05/14 06:26:50;;;;;;;;;;;10.80;99.90;;;;;;21017118;28;19935;-75
2023/05/14 06:36:51;;;;;;;;;;;10.60;99.90;;;;;;20943348;28;19967;-75
2023/05/14 06:46:51;;;;;;;;;;;11.10;99.90;;;;;;20906435;28;19920;-75
2023/05/14 06:56:53;;;;;;;;;;;11.30;99.90;;;;;;20985784;28;19951;-75
2023/05/14 07:06:54;;;;;;;;;;;11.20;99.90;;;;;;20967045;28;19912;-75
2023/05/14 07:16:56;;;;;;;;;;;11.50;99.90;;;;;;20984082;28;19908;-76
2023/05/14 07:26:56;;;;;;;;;;;11.70;99.90;;;;;;20977120;28;20294;-76
2023/05/14 07:36:57;;;;;;;;;;;11.60;99.90;;;;;;20988551;28;19943;-76
2023/05/14 07:46:57;;;;;;;;;;;11.60;99.90;;;;;;20991777;28;20444;-76
2023/05/14 07:56:58;;;;;;;;;;;11.40;99.90;;;;;;20985517;28;19916;-76
2023/05/14 08:06:59;;;;;;;;;;;11.40;99.90;;;;;;20967196;28;19935;-75
2023/05/14 08:17:00;;;;;;;;;;;11.50;99.90;;;;;;20979551;28;19908;-77
2023/05/14 08:27:01;;;;;;;;;;;11.80;99.90;;;;;;20966257;28;19919;-76
2023/05/14 08:37:01;;;;;;;;;;;11.60;99.90;;;;;;20992265;28;19908;-77
2023/05/14 08:47:02;;;;;;;;;;;12.10;99.90;;;;;;20980440;28;19969;-76
2023/05/14 08:57:03;;;;;;;;;;;12.30;99.90;;;;;;20994272;28;19946;-77
2023/05/14 09:07:06;;;;;;;;;;;12.80;99.90;;;;;;20978596;28;19947;-76
2023/05/14 09:17:06;;;;;;;;;;;14.40;99.90;;;;;;20995088;28;19913;-77
2023/05/14 09:27:08;;;;;;;;;;;14.50;99.90;;;;;;20994453;28;19955;-76
2023/05/14 09:37:09;;;;;;;;;;;15.60;99.90;;;;;;20975356;28;19919;-77
2023/05/14 09:47:09;;;;;;;;;;;14.90;99.90;;;;;;20996283;28;20299;-77
2023/05/14 09:57:10;;;;;;;;;;;14.90;99.90;;;;;;20973711;28;20010;-77
2023/05/14 10:07:11;;;;;;;;;;;15.60;99.90;;;;;;20991353;28;20443;-78
2023/05/14 10:17:17;;;;;;;;;;;15.60;99.90;;;;;;20990201;28;19908;-77
2023/05/14 10:27:20;;;;;;;;;;;15.00;99.90;;;;;;20989519;28;20251;-77
2023/05/14 10:37:22;;;;;;;;;;;14.60;99.90;;;;;;20989202;28;20326;-77
2023/05/14 10:47:24;;;;;;;;;;;14.40;99.90;;;;;;20998453;28;19958;-78
2023/05/14 10:57:26;;;;;;;;;;;13.90;99.90;;;;;;21019252;28;19944;-80
2023/05/14 11:07:28;;;;;;;;;;;13.20;99.90;;;;;;21061089;28;19978;-78
2023/05/14 11:17:30;;;;;;;;;;;12.90;99.90;;;;;;20991985;28;20266;-80
2023/05/14 11:27:33;;;;;;;;;;;12.60;99.90;;;;;;21030629;28;20371;-80
2023/05/14 11:37:33;;;;;;;;;;;12.80;99.90;;;;;;21047070;28;19908;-79
2023/05/14 11:47:34;;;;;;;;;;;13.00;99.90;;;;;;21027553;28;19926;-79
2023/05/14 11:57:35;;;;;;;;;;;12.90;99.90;;;;;;21039508;28;19908;-79
2023/05/14 12:07:36;;;;;;;;;;;13.40;99.90;;;;;;21040304;28;19915;-78
2023/05/14 12:17:36;;;;;;;;;;;13.10;99.90;;;;;;21055921;28;19908;-78
2023/05/14 12:27:37;;;;;;;;;;;13.50;99.90;;;;;;21066151;28;19919;-79
2023/05/14 12:37:38;;;;;;;;;;;13.70;99.90;;;;;;21046977;28;19908;-79
2023/05/14 12:47:39;;;;;;;;;;;14.50;99.90;;;;;;21038754;28;19956;-78
2023/05/14 12:57:40;;;;;;;;;;;16.30;99.90;;;;;;21018282;28;19909;-78
2023/05/14 13:07:41;;;;;;;;;;;16.50;99.90;;;;;;21012106;28;20252;-79
2023/05/14 13:17:41;;;;;;;;;;;16.30;99.90;;;;;;20937432;28;19909;-79
2023/05/14 13:27:42;;;;;;;;;;;14.60;99.90;;;;;;20977237;28;19918;-79
2023/05/14 13:37:43;;;;;;;;;;;14.20;99.90;;;;;;20994570;28;19909;-80
2023/05/14 13:47:43;;;;;;;;;;;14.00;99.90;;;;;;21007995;28;19923;-78
2023/05/14 13:57:44;;;;;;;;;;;14.20;99.90;;;;;;21020450;28;19908;-78
2023/05/14 14:07:45;;;;;;;;;;;14.60;99.90;;;;;;21022919;28;20437;-78
2023/05/14 14:17:47;;;;;;;;;;;14.60;99.90;;;;;;21046871;28;19907;-78
2023/05/14 14:27:47;;;;;;;;;;;14.30;99.90;;;;;;21058132;28;19919;-78
2023/05/14 14:37:49;;;;;;;;;;;14.50;99.90;;;;;;21035585;28;19972;-78
2023/05/14 14:47:50;;;;;;;;;;;13.90;99.90;;;;;;21005333;28;20397;-78
2023/05/14 14:57:50;;;;;;;;;;;13.80;99.90;;;;;;21015029;28;19908;-78
2023/05/14 15:07:51;;;;;;;;;;;14.00;99.90;;;;;;21019001;28;19912;-78
2023/05/14 15:17:52;;;;;;;;;;;14.20;99.90;;;;;;20995730;28;19908;-78
2023/05/14 15:27:52;;;;;;;;;;;14.10;99.90;;;;;;21030440;28;19955;-78
2023/05/14 15:37:54;;;;;;;;;;;14.40;99.90;;;;;;21027194;28;19947;-78
2023/05/14 15:47:55;;;;;;;;;;;14.90;99.90;;;;;;21035156;28;19912;-78
2023/05/14 15:57:56;;;;;;;;;;;15.00;99.90;;;;;;21021035;28;19916;-78
2023/05/14 16:07:57;;;;;;;;;;;15.60;99.90;;;;;;21041304;28;19912;-77
2023/05/14 16:17:58;;;;;;;;;;;15.30;99.90;;;;;;21047125;28;19908;-78
2023/05/14 16:27:59;;;;;;;;;;;15.20;99.90;;;;;;21044194;28;19912;-78
2023/05/14 16:38:00;;;;;;;;;;;15.20;99.90;;;;;;21026594;28;19915;-78
2023/05/14 16:48:01;;;;;;;;;;;15.40;99.90;;;;;;21043184;28;19918;-78
2023/05/14 16:58:01;;;;;;;;;;;15.00;99.90;;;;;;21108446;28;19908;-78
2023/05/14 17:08:03;;;;;;;;;;;14.70;99.90;;;;;;21094003;28;19918;-78
2023/05/14 17:18:04;;;;;;;;;;;14.70;99.90;;;;;;20975365;28;19912;-78
2023/05/14 17:28:05;;;;;;;;;;;14.30;99.90;;;;;;21037194;28;19960;-78
2023/05/14 17:38:06;;;;;;;;;;;14.20;99.90;;;;;;21037861;28;20268;-78
2023/05/14 17:48:06;;;;;;;;;;;14.40;99.90;;;;;;21011707;28;19984;-78
2023/05/14 17:58:07;;;;;;;;;;;14.10;99.90;;;;;;21057624;28;19909;-77
2023/05/14 18:08:08;;;;;;;;;;;14.00;99.90;;;;;;21023448;28;19913;-78
2023/05/14 18:18:09;;;;;;;;;;;13.80;99.90;;;;;;21011404;28;19908;-77
2023/05/14 18:28:10;;;;;;;;;;;13.50;99.90;;;;;;21003039;28;19912;-77
2023/05/14 18:38:12;;;;;;;;;;;12.70;99.90;;;;;;20984254;28;19909;-78
2023/05/14 18:48:13;;;;;;;;;;;12.40;99.90;;;;;;21052997;28;20321;-77
2023/05/14 18:58:14;;;;;;;;;;;12.30;99.90;;;;;;21027083;28;19985;-77
2023/05/14 19:08:14;;;;;;;;;;;12.10;99.90;;;;;;21046345;28;19941;-78
2023/05/14 19:18:16;;;;;;;;;;;11.90;99.90;;;;;;21053527;28;19916;-77
2023/05/14 19:28:18;;;;;;;;;;;11.60;99.90;;;;;;21043053;28;20439;-77
2023/05/14 19:38:19;;;;;;;;;;;11.50;99.90;;;;;;21040307;28;19908;-76
2023/05/14 19:48:20;;;;;;;;;;;11.20;99.90;;;;;;20996059;28;19919;-77
2023/05/14 19:58:21;;;;;;;;;;;11.20;99.90;;;;;;21034970;28;20011;-77
2023/05/14 20:08:21;;;;;;;;;;;11.40;99.90;;;;;;21013079;28;19912;-76
2023/05/14 20:18:22;;;;;;;;;;;11.30;99.90;;;;;;21013115;28;20383;-77
2023/05/14 20:28:23;;;;;;;;;;;11.20;99.90;;;;;;21037809;28;19927;-77
2023/05/14 20:38:24;;;;;;;;;;;11.00;99.90;;;;;;21030642;28;20383;-77
2023/05/14 20:48:25;;;;;;;;;;;11.10;99.90;;;;;;21071237;28;19912;-77
2023/05/14 20:58:26;;;;;;;;;;;11.10;99.90;;;;;;21026317;28;19907;-77
2023/05/14 21:08:26;;;;;;;;;;;11.20;99.90;;;;;;21054112;28;19912;-77
2023/05/14 21:18:29;;;;;;;;;;;11.30;99.90;;;;;;21043160;28;19927;-77
2023/05/14 21:28:30;;;;;;;;;;;11.30;99.90;;;;;;21041709;28;19912;-77
2023/05/14 21:38:31;;;;;;;;;;;11.20;99.90;;;;;;21071248;28;19907;-77
2023/05/14 21:48:32;;;;;;;;;;;10.90;99.90;;;;;;21062080;28;20003;-77
2023/05/14 21:58:32;;;;;;;;;;;10.70;99.90;;;;;;21000199;28;19916;-77
2023/05/14 22:08:33;;;;;;;;;;;10.60;99.90;;;;;;21005905;28;19926;-77
2023/05/14 22:18:34;;;;;;;;;;;10.60;99.90;;;;;;21020368;28;19953;-77
2023/05/14 22:28:38;;;;;;;;;;;10.60;99.90;;;;;;21097988;28;19919;-77
2023/05/14 22:38:40;;;;;;;;;;;10.30;99.90;;;;;;21057947;28;19955;-77
2023/05/14 22:48:41;;;;;;;;;;;9.90;99.90;;;;;;21038599;28;19913;-77
2023/05/14 22:58:41;;;;;;;;;;;9.70;99.90;;;;;;21022340;28;19915;-76
2023/05/14 23:08:42;;;;;;;;;;;9.50;99.90;;;;;;21036670;28;19912;-77
2023/05/14 23:18:43;;;;;;;;;;;9.30;99.90;;;;;;21042079;28;20281;-77
2023/05/14 23:28:43;;;;;;;;;;;9.30;99.90;;;;;;21080947;28;19923;-77
2023/05/14 23:38:44;;;;;;;;;;;9.40;99.90;;;;;;21043025;28;20345;-77
2023/05/14 23:48:45;;;;;;;;;;;9.30;99.90;;;;;;21023570;28;20020;-77
2023/05/14 23:58:46;;;;;;;;;;;9.40;99.90;;;;;;21027242;28;19909;-77
