Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:52;;;;;;;3.70;1.40;;;;;;;21.24;57.58;101300.47;4934238;28;120536;-83
2022/09/07 00:04:20;;;;;;;4.55;1.42;;;;;;;21.24;57.99;101297.69;4928428;28;120938;-82
2022/09/07 00:06:46;;;;;;;4.45;1.70;;;;;;;21.21;57.52;101278.38;4929184;28;120156;-82
2022/09/07 00:09:11;;;;;;;5.03;1.50;;;;;;;21.26;57.69;101286.00;4915213;28;123159;-82
2022/09/07 00:11:37;;;;;;;4.57;1.53;;;;;;;21.28;58.09;101278.66;4944513;28;120549;-82
2022/09/07 00:14:04;;;;;;;6.80;1.70;;;;;;;21.29;57.24;101285.75;4910950;28;120425;-81
2022/09/07 00:16:30;;;;;;;4.40;1.50;;;;;;;21.23;57.86;101270.28;4930043;28;122266;-82
2022/09/07 00:18:59;;;;;;;4.32;1.60;;;;;;;21.30;57.76;101281.72;4928152;28;120140;-82
2022/09/07 00:21:25;;;;;;;3.20;1.38;;;;;;;21.29;58.02;101282.97;4930351;28;119938;-82
2022/09/07 00:23:51;;;;;;;4.03;1.40;;;;;;;21.32;57.69;101281.97;4933891;28;120130;-82
2022/09/07 00:26:23;;;;;;;5.60;1.57;;;;;;;21.28;57.94;101278.66;4932677;28;120374;-82
2022/09/07 00:28:58;;;;;;;4.38;1.60;;;;;;;21.28;58.15;101272.31;4925113;28;120542;-82
2022/09/07 00:31:25;;;;;;;5.38;1.65;;;;;;;21.27;57.76;101260.38;4932225;28;121413;-82
2022/09/07 00:33:58;;;;;;;5.90;1.60;;;;;;;21.29;57.56;101263.44;4914792;28;120195;-82
2022/09/07 00:36:27;;;;;;;4.93;1.67;;;;;;;21.25;57.87;101262.94;4944931;28;121483;-82
2022/09/07 00:38:54;;;;;;;5.07;1.50;;;;;;;21.29;57.66;101269.00;4924529;28;123169;-82
2022/09/07 00:41:21;;;;;;;4.45;1.60;;;;;;;21.28;57.34;101277.88;4929535;28;122329;-82
2022/09/07 00:43:55;;;;;;;4.20;1.70;;;;;;;21.25;57.83;101271.31;4925476;28;121385;-82
2022/09/07 00:46:27;;;;;;;3.40;1.67;;;;;;;21.28;57.99;101278.66;4962594;28;120037;-83
2022/09/07 00:48:59;;;;;;;5.95;1.90;;;;;;;21.29;58.16;101277.38;4941249;28;121782;-83
2022/09/07 00:51:41;;;;;;;2.75;1.50;;;;;;;21.31;58.24;101283.22;4911137;28;124455;-82
2022/09/07 00:54:10;;;;;;;5.73;1.77;;;;;;;21.28;58.24;101273.06;4959771;28;120658;-82
2022/09/07 00:56:40;;;;;;;5.73;1.57;;;;;;;21.28;58.11;101266.72;4927855;28;123193;-82
2022/09/07 00:59:08;;;;;;;5.10;1.60;;;;;;;21.33;58.31;101263.94;4943120;28;123017;-82
2022/09/07 01:01:34;;;;;;;6.32;1.90;;;;;;;21.28;57.80;101261.91;4930929;28;120087;-82
2022/09/07 01:04:01;;;;;;;6.57;1.77;;;;;;;21.29;57.73;101263.44;4929206;28;121977;-82
2022/09/07 01:06:35;;;;;;;4.35;1.65;;;;;;;21.33;58.63;101271.56;4958960;28;120479;-81
2022/09/07 01:09:11;;;;;;;5.95;1.75;;;;;;;21.29;58.20;101273.81;4948566;28;120596;-81
2022/09/07 01:11:37;;;;;;;7.05;1.73;;;;;;;21.29;58.11;101274.59;4958547;28;122282;-81
2022/09/07 01:14:06;;;;;;;4.63;1.73;;;;;;;21.27;57.93;101265.97;4928351;28;121047;-82
2022/09/07 01:16:41;;;;;;;5.55;1.80;;;;;;;21.31;58.61;101257.34;4946639;28;120692;-82
2022/09/07 01:19:25;;;;;;;5.43;1.80;;;;;;;21.30;58.17;101248.22;4911734;28;121930;-82
2022/09/07 01:22:03;;;;;;;5.57;1.95;;;;;;;21.31;58.41;101238.59;4943012;28;120558;-82
2022/09/07 01:24:54;;;;;;;4.00;1.60;;;;;;;21.30;58.32;101236.31;4913282;28;120724;-82
2022/09/07 01:28:02;;;;;;;6.40;1.95;;;;;;;21.26;58.49;101224.63;4929176;28;121679;-82
2022/09/07 01:30:33;;;;;;;4.68;1.63;;;;;;;21.18;58.16;101218.81;4940219;28;120431;-81
2022/09/07 01:33:06;;;;;;;4.90;1.65;;;;;;;21.22;58.11;101230.44;4944185;28;120338;-82
2022/09/07 01:35:39;;;;;;;6.53;1.93;;;;;;;21.13;58.74;101214.00;4946237;28;121650;-82
2022/09/07 01:38:09;;;;;;;9.20;1.90;;;;;;;21.20;58.71;101235.03;4929654;28;120974;-82
2022/09/07 01:40:47;;;;;;;3.50;1.70;;;;;;;21.22;58.33;101236.03;4928733;28;123931;-82
2022/09/07 01:43:22;;;;;;;4.93;1.73;;;;;;;21.21;58.59;101228.16;4947563;28;120152;-82
2022/09/07 01:45:51;;;;;;;4.77;1.70;;;;;;;21.20;58.63;101215.50;4913352;28;121456;-83
2022/09/07 01:48:19;;;;;;;4.93;1.80;;;;;;;21.20;58.95;101204.34;4929037;28;121439;-82
2022/09/07 01:51:00;;;;;;;5.93;1.80;;;;;;;21.26;58.79;101211.44;4928628;28;120493;-82
2022/09/07 01:53:33;;;;;;;5.28;1.70;;;;;;;21.16;58.49;101196.25;4947813;28;120213;-82
2022/09/07 01:56:02;;;;;;;7.03;1.90;;;;;;;21.25;58.76;101206.38;4944695;28;119963;-82
2022/09/07 01:58:42;;;;;;;5.70;1.83;;;;;;;21.18;58.47;101198.50;4912678;28;120933;-82
2022/09/07 02:01:27;;;;;;;6.55;1.77;;;;;;;21.21;57.99;101217.78;4942262;28;124187;-82
2022/09/07 02:04:02;;;;;;;5.87;2.00;;;;;;;21.15;59.18;101197.50;4929969;28;120276;-82
2022/09/07 02:06:38;;;;;;;4.68;1.83;;;;;;;21.20;58.42;101216.25;4911976;28;122536;-82
2022/09/07 02:09:11;;;;;;;3.05;1.80;;;;;;;21.19;58.92;101208.41;4928657;28;123150;-82
2022/09/07 02:11:42;;;;;;;5.97;1.80;;;;;;;21.22;58.01;101224.88;4927270;28;120025;-82
2022/09/07 02:14:29;;;;;;;7.45;1.83;;;;;;;21.17;58.95;101210.94;4929464;28;122049;-82
2022/09/07 02:17:16;;;;;;;4.90;1.70;;;;;;;21.19;58.85;101211.94;4916616;28;121576;-82
2022/09/07 02:19:49;;;;;;;6.57;2.10;;;;;;;21.18;58.81;101207.63;4946062;28;119846;-82
2022/09/07 02:22:18;;;;;;;6.13;2.25;;;;;;;21.13;58.01;101200.06;4943555;28;120794;-82
2022/09/07 02:24:55;;;;;;;5.40;1.90;;;;;;;21.11;58.29;101188.66;4911068;28;120178;-82
2022/09/07 02:27:26;;;;;;;4.68;2.05;;;;;;;21.14;59.25;101196.75;4926286;28;120261;-83
2022/09/07 02:29:53;;;;;;;5.00;1.88;;;;;;;21.13;59.21;101184.06;4928476;28;121727;-82
2022/09/07 02:32:18;;;;;;;5.23;1.90;;;;;;;21.16;58.36;101185.09;4960356;28;121928;-82
2022/09/07 02:34:45;;;;;;;4.63;1.70;;;;;;;21.10;58.85;101167.63;4912288;28;122517;-81
2022/09/07 02:37:13;;;;;;;5.43;2.05;;;;;;;21.14;58.99;101179.25;4928238;28;121525;-82
2022/09/07 02:39:38;;;;;;;5.80;1.77;;;;;;;21.07;58.47;101160.28;4947920;28;120189;-82
2022/09/07 02:42:04;;;;;;;7.43;2.33;;;;;;;21.05;59.37;101155.19;4928795;28;120111;-82
2022/09/07 02:44:34;;;;;;;4.85;1.98;;;;;;;21.07;58.86;101158.25;4929735;28;120241;-83
2022/09/07 02:47:00;;;;;;;5.00;1.90;;;;;;;21.14;59.25;101170.88;4941115;28;126791;-82
2022/09/07 02:49:51;;;;;;;7.18;2.28;;;;;;;21.12;58.42;101179.00;4944583;28;120176;-82
2022/09/07 02:52:45;;;;;;;6.15;2.20;;;;;;;21.06;59.14;101161.53;4927958;28;120381;-82
2022/09/07 02:55:39;;;;;;;7.80;2.28;;;;;;;21.10;59.25;101162.03;4928214;28;120362;-82
2022/09/07 02:58:29;;;;;;;5.53;2.10;;;;;;;21.10;59.18;101156.44;4928073;28;122173;-82
2022/09/07 03:01:00;;;;;;;7.15;2.22;;;;;;;21.09;58.78;101155.69;4944909;28;119654;-82
2022/09/07 03:03:47;;;;;;;6.45;2.00;;;;;;;21.10;59.22;101159.25;4932415;28;119848;-82
2022/09/07 03:06:22;;;;;;;6.60;2.17;;;;;;;21.10;59.14;101162.03;4928307;28;120440;-81
2022/09/07 03:08:53;;;;;;;7.13;2.40;;;;;;;21.08;59.00;101153.41;4946672;28;119607;-81
2022/09/07 03:11:19;;;;;;;6.35;2.20;;;;;;;21.09;59.24;101155.69;4927028;28;121676;-81
2022/09/07 03:13:45;;;;;;;5.88;2.10;;;;;;;21.07;58.74;101144.28;4945047;28;119965;-81
2022/09/07 03:16:12;;;;;;;6.70;1.93;;;;;;;21.10;58.72;101153.66;4928426;28;121823;-81
2022/09/07 03:18:39;;;;;;;5.60;1.80;;;;;;;21.12;59.33;101159.47;4924941;28;119972;-81
2022/09/07 03:21:05;;;;;;;7.90;2.07;;;;;;;21.14;59.26;101156.94;4911721;28;120322;-82
2022/09/07 03:23:30;;;;;;;5.97;1.90;;;;;;;21.10;59.08;101140.47;4936153;28;120467;-82
2022/09/07 03:25:56;;;;;;;7.20;2.30;;;;;;;21.08;59.43;101133.91;4944918;28;120868;-82
2022/09/07 03:28:21;;;;;;;7.30;2.30;;;;;;;21.18;59.55;101146.28;4917461;28;122136;-82
2022/09/07 03:30:47;;;;;;;6.25;2.28;;;;;;;21.11;59.30;101132.88;4915817;28;121287;-82
2022/09/07 03:33:16;;;;;;;6.25;2.13;;;;;;;21.10;58.65;101136.94;4947055;28;120718;-82
2022/09/07 03:35:42;;;;;;;7.82;2.30;;;;;;;21.07;59.16;101138.72;4927456;28;119937;-82
2022/09/07 03:38:11;;;;;;;7.50;2.20;;;;;;;21.11;58.78;101141.22;4945005;28;121474;-82
2022/09/07 03:40:37;;;;;;;5.40;2.70;;;;;;;21.12;59.06;101142.75;4923396;28;120551;-82
2022/09/07 03:43:03;;;;;;;5.67;2.10;;;;;;;21.16;59.40;101159.97;4937619;28;120741;-82
2022/09/07 03:45:29;;;;;;;10.00;2.50;;;;;;;21.17;59.13;101157.94;4947766;28;120304;-82
2022/09/07 03:47:55;;;;;;;7.88;2.40;;;;;;;21.16;59.15;101146.03;4927773;28;120368;-82
2022/09/07 03:50:20;;;;;;;4.13;2.10;;;;;;;21.11;59.12;101149.59;4945078;28;120565;-82
2022/09/07 03:52:46;;;;;;;4.73;2.10;;;;;;;21.15;59.11;101152.88;4928190;28;120174;-81
2022/09/07 03:55:15;;;;;;;6.25;2.10;;;;;;;21.15;59.50;101141.72;4942697;28;120657;-82
2022/09/07 03:57:42;;;;;;;8.55;2.53;;;;;;;21.12;59.33;101131.59;4945164;28;120578;-81
2022/09/07 04:00:08;;;;;;;5.20;2.20;;;;;;;21.16;59.31;101143.25;4928001;28;120405;-82
2022/09/07 04:02:42;;;;;;;5.75;1.98;;;;;;;21.13;59.00;101130.31;4928288;28;120633;-82
2022/09/07 04:05:08;;;;;;;4.68;2.20;;;;;;;21.13;59.46;101121.94;4910725;28;123321;-82
2022/09/07 04:07:33;;;;;;;6.10;2.35;;;;;;;21.11;58.82;101119.69;4950637;28;120515;-82
2022/09/07 04:09:59;;;;;;;5.18;2.45;;;;;;;21.16;59.04;101143.25;4944205;28;120044;-81
2022/09/07 04:12:24;;;;;;;7.05;2.45;;;;;;;21.15;59.17;101141.72;4927328;28;120021;-82
2022/09/07 04:14:50;;;;;;;6.37;2.40;;;;;;;21.13;59.35;101133.88;4943546;28;119648;-81
2022/09/07 04:17:16;;;;;;;5.50;2.43;;;;;;;21.09;59.32;101121.47;4894305;28;122774;-82
2022/09/07 04:19:41;;;;;;;6.88;2.42;;;;;;;21.15;59.55;101130.56;4908982;28;121228;-83
2022/09/07 04:22:07;;;;;;;5.38;2.40;;;;;;;21.09;59.48;101121.47;4911148;28;122259;-83
2022/09/07 04:24:32;;;;;;;7.47;2.50;;;;;;;21.09;59.00;101116.66;4926957;28;120358;-81
2022/09/07 04:26:58;;;;;;;6.90;2.50;;;;;;;21.13;59.21;101130.31;4925584;28;119989;-82
2022/09/07 04:29:27;;;;;;;5.97;2.38;;;;;;;21.07;59.44;101115.66;4916151;28;122704;-82
2022/09/07 04:31:52;;;;;;;6.15;2.40;;;;;;;21.14;59.50;101123.47;4913038;28;119846;-82
2022/09/07 04:34:18;;;;;;;6.47;2.67;;;;;;;21.13;58.97;101121.94;4929936;28;122214;-83
2022/09/07 04:36:44;;;;;;;8.03;2.53;;;;;;;21.01;59.00;101103.72;4931461;28;122548;-82
2022/09/07 04:39:10;;;;;;;5.10;2.60;;;;;;;20.94;58.55;101093.88;4950746;28;120325;-82
2022/09/07 04:41:36;;;;;;;7.35;2.70;;;;;;;20.95;59.42;101100.22;4913096;28;122334;-82
2022/09/07 04:44:03;;;;;;;7.38;2.67;;;;;;;20.97;59.29;101108.81;4928183;28;123903;-82
2022/09/07 04:46:35;;;;;;;7.85;2.55;;;;;;;20.97;59.56;101103.25;4929633;28;119944;-83
2022/09/07 04:49:07;;;;;;;9.23;2.50;;;;;;;20.92;59.59;101090.09;4925831;28;119923;-82
2022/09/07 04:51:33;;;;;;;4.57;2.10;;;;;;;20.91;59.56;101099.72;4918071;28;123269;-83
2022/09/07 04:54:01;;;;;;;6.32;2.78;;;;;;;20.92;59.53;101095.66;4912870;28;122422;-83
2022/09/07 04:56:27;;;;;;;7.85;2.60;;;;;;;20.97;59.39;101100.47;4931515;28;120125;-83
2022/09/07 04:58:53;;;;;;;7.17;2.77;;;;;;;20.95;59.20;101095.41;4930286;28;120267;-82
2022/09/07 05:01:21;;;;;;;5.50;2.77;;;;;;;20.98;59.88;101104.75;4947537;28;119792;-83
2022/09/07 05:03:48;;;;;;;6.50;2.60;;;;;;;20.98;59.52;101101.97;4929302;28;120555;-82
2022/09/07 05:06:15;;;;;;;6.18;2.60;;;;;;;20.99;59.58;101100.69;4945475;28;120170;-82
2022/09/07 05:08:47;;;;;;;7.88;2.80;;;;;;;20.99;59.67;101081.19;4947527;28;120457;-83
2022/09/07 05:11:14;;;;;;;6.75;2.75;;;;;;;20.99;59.79;101086.75;4927017;28;123913;-83
2022/09/07 05:13:40;;;;;;;8.87;2.93;;;;;;;21.00;59.31;101080.66;4965786;28;120063;-81
2022/09/07 05:16:11;;;;;;;6.80;2.70;;;;;;;20.95;59.39;101078.66;4960463;28;120554;-82
2022/09/07 05:18:37;;;;;;;7.88;2.53;;;;;;;20.92;59.53;101074.13;4946779;28;119831;-82
2022/09/07 05:21:14;;;;;;;7.78;2.85;;;;;;;21.04;59.63;101085.97;4930168;28;122541;-81
2022/09/07 05:23:40;;;;;;;5.57;2.67;;;;;;;20.94;59.37;101066.00;4931766;28;120568;-81
2022/09/07 05:26:07;;;;;;;5.00;2.50;;;;;;;20.87;59.32;101060.97;4913206;28;120850;-82
2022/09/07 05:28:34;;;;;;;5.63;2.67;;;;;;;20.95;59.64;101083.47;4927620;28;123266;-81
2022/09/07 05:31:11;;;;;;;7.60;2.60;;;;;;;21.04;59.07;101086.72;4929454;28;122852;-81
2022/09/07 05:33:37;;;;;;;8.23;3.03;;;;;;;21.03;59.25;101090.03;4929855;28;120115;-82
2022/09/07 05:36:04;;;;;;;6.60;2.90;;;;;;;21.04;59.33;101102.69;4931237;28;121847;-81
2022/09/07 05:38:30;;;;;;;7.63;2.70;;;;;;;21.07;59.74;101107.28;4944897;28;121853;-81
2022/09/07 05:40:56;;;;;;;6.10;2.70;;;;;;;21.10;59.70;101106.25;4946101;28;120288;-81
2022/09/07 05:43:24;;;;;;;7.77;2.47;;;;;;;21.12;60.16;101093.31;4948699;28;120285;-82
2022/09/07 05:45:54;;;;;;;5.87;2.70;;;;;;;21.20;59.48;101103.91;4931776;28;119814;-82
2022/09/07 05:48:20;;;;;;;10.65;4.85;;;;;;;21.21;59.58;101100.59;4926518;28;120653;-82
2022/09/07 05:50:52;;;;;;;4.83;2.70;;;;;;;21.26;59.50;101113.03;4914824;28;121253;-82
2022/09/07 05:53:19;;;;;;;8.50;2.80;;;;;;;21.26;59.29;101105.41;4910926;28;120813;-81
2022/09/07 05:55:45;;;;;;;6.60;2.78;;;;;;;21.25;59.73;101103.91;4897682;28;123077;-81
2022/09/07 05:58:11;;;;;;;8.63;2.70;;;;;;;21.34;59.60;101117.56;4909565;28;121072;-81
2022/09/07 06:00:37;;;;;;;5.63;2.50;;;;;;;21.39;59.94;101130.72;4945894;28;120367;-81
2022/09/07 06:03:08;;;;;;;5.32;2.60;;;;;;;21.36;60.00;101123.41;4933614;28;120143;-81
2022/09/07 06:05:33;;;;;;;6.82;2.60;;;;;;;21.53;59.94;101142.06;4946324;28;120725;-81
2022/09/07 06:07:59;;;;;;;5.38;2.63;;;;;;;21.55;60.15;101134.72;4947018;28;120918;-81
2022/09/07 06:10:25;;;;;;;5.75;2.60;;;;;;;21.57;59.79;101128.63;4927496;28;120837;-81
2022/09/07 06:12:50;;;;;;;6.50;2.90;;;;;;;21.62;59.81;101123.00;4943029;28;120167;-80
2022/09/07 06:15:19;;;;;;;8.18;3.03;;;;;;;21.61;58.84;101112.34;4927585;28;121651;-81
2022/09/07 06:17:45;;;;;;;7.72;3.10;;;;;;;21.66;59.13;101126.25;4944089;28;120553;-81
2022/09/07 06:20:13;;;;;;;6.70;2.88;;;;;;;21.63;58.49;101123.75;4931283;28;122224;-81
2022/09/07 06:22:39;;;;;;;5.32;2.70;;;;;;;21.64;59.26;101126.03;4922620;28;122974;-81
2022/09/07 06:25:05;;;;;;;8.20;3.00;;;;;;;21.63;59.47;101132.13;4927161;28;120657;-81
2022/09/07 06:27:31;;;;;;;7.50;2.50;;;;;;;21.65;59.57;101130.34;4918107;28;122466;-81
2022/09/07 06:29:56;;;;;;;6.60;2.80;;;;;;;21.68;59.29;101137.66;4935295;28;123320;-81
2022/09/07 06:32:23;;;;;;;7.00;2.80;;;;;;;21.78;60.36;101140.94;4933395;28;120656;-82
2022/09/07 06:35:10;;;;;;;7.50;3.20;;;;;;;21.79;60.29;101134.06;4947269;28;120239;-82
2022/09/07 06:37:36;;;;;;;13.32;3.60;;;;;;;21.84;59.31;101127.69;4942061;28;120907;-85
2022/09/07 06:40:02;;;;;;;8.88;3.20;;;;;;;21.83;59.42;101123.38;4938828;28;120909;-84
2022/09/07 06:42:28;;;;;;;8.98;3.33;;;;;;;21.86;59.45;101118.78;4916993;28;122895;-83
2022/09/07 06:44:57;;;;;;;13.70;3.93;;;;;;;21.94;59.31;101125.31;4904046;28;120400;-83
2022/09/07 06:47:23;;;;;;;19.60;5.13;;;;;;;21.96;60.03;101123.50;4932362;28;123570;-82
2022/09/07 06:49:48;;;;;;;24.67;5.17;;;;;;;21.97;59.68;101119.44;4917539;28;120729;-84
2022/09/07 06:52:31;;;;;;;22.25;5.38;;;;;;;21.97;59.06;101130.63;4931871;28;122071;-84
2022/09/07 06:54:59;;;;;;;19.48;4.80;;;;;;;22.07;59.21;101127.53;4906025;28;122453;-83
2022/09/07 06:57:25;;;;;;;22.00;5.00;;;;;;;22.12;59.38;101133.06;4934715;28;120883;-82
2022/09/07 06:59:51;;;;;;;17.85;4.15;;;;;;;22.15;58.73;101134.06;4945125;28;121676;-84
2022/09/07 07:02:19;;;;;;;14.23;3.90;;;;;;;22.18;59.15;101124.63;4928389;28;121523;-85
2022/09/07 07:04:45;;;;;;;11.60;3.22;;;;;;;22.17;59.29;101120.34;4929717;28;120086;-83
2022/09/07 07:07:12;;;;;;;18.90;4.65;;;;;;;22.17;57.72;101111.97;4924988;28;119906;-83
2022/09/07 07:09:41;;;;;;;25.95;5.82;;;;;;;22.22;58.25;101116.72;4932380;28;120784;-83
2022/09/07 07:12:07;;;;;;;17.33;4.60;;;;;;;22.17;57.98;101100.78;4929198;28;119995;-83
2022/09/07 07:14:34;;;;;;;18.65;4.32;;;;;;;22.24;57.21;101108.59;4936153;28;122017;-83
2022/09/07 07:17:05;;;;;;;16.63;3.72;;;;;;;22.24;57.96;101108.59;4907344;28;123187;-84
2022/09/07 07:19:31;;;;;;;13.83;3.57;;;;;;;22.20;58.06;101091.34;4929139;28;120301;-83
2022/09/07 07:21:59;;;;;;;14.82;3.80;;;;;;;22.25;58.02;101108.09;4931893;28;122086;-83
2022/09/07 07:24:27;;;;;;;13.00;3.55;;;;;;;22.32;57.13;101115.13;4928882;28;120268;-83
2022/09/07 07:26:52;;;;;;;15.48;4.20;;;;;;;22.37;57.79;101111.53;4956061;28;120126;-83
2022/09/07 07:29:20;;;;;;;14.13;4.43;;;;;;;22.38;57.45;101106.69;4933023;28;124561;-84
2022/09/07 07:31:46;;;;;;;17.37;4.37;;;;;;;22.46;58.14;101102.78;4892420;28;120686;-84
2022/09/07 07:34:14;;;;;;;16.70;4.20;;;;;;;22.50;57.07;101092.09;4929229;28;121566;-83
2022/09/07 07:36:39;;;;;;;16.80;4.20;;;;;;;22.54;56.77;101086.97;4918285;28;123072;-84
2022/09/07 07:39:05;;;;;;;17.10;4.00;;;;;;;22.59;56.04;101094.53;4914440;28;121321;-84
2022/09/07 07:41:31;;;;;;;16.70;4.20;;;;;;;22.66;55.97;101099.53;4940887;28;121056;-83
2022/09/07 07:43:58;;;;;;;19.97;4.60;;;;;;;22.72;56.81;101093.13;4908216;28;124052;-83
2022/09/07 07:46:26;;;;;;;13.57;4.05;;;;;;;22.83;56.25;101107.75;4929880;28;121564;-83
2022/09/07 07:48:53;;;;;;;15.38;4.28;;;;;;;22.85;56.25;101101.66;4932835;28;120488;-84
2022/09/07 07:51:19;;;;;;;14.13;3.90;;;;;;;22.93;56.23;101105.34;4932298;28;120888;-83
2022/09/07 07:53:48;;;;;;;12.13;3.35;;;;;;;22.93;56.34;101102.56;4910135;28;123121;-83
2022/09/07 07:56:17;;;;;;;11.95;3.83;;;;;;;23.00;55.09;101110.38;4917954;28;123790;-84
2022/09/07 07:58:45;;;;;;;10.02;3.33;;;;;;;23.03;55.44;101094.56;4936353;28;120407;-84
2022/09/07 08:01:13;;;;;;;13.82;3.90;;;;;;;23.14;55.06;101102.81;4915853;28;123503;-84
2022/09/07 08:03:40;;;;;;;9.75;3.50;;;;;;;23.19;54.60;101105.56;4937941;28;120614;-84
2022/09/07 08:06:15;;;;;;;7.27;3.13;;;;;;;23.25;54.65;101108.28;4943755;28;120884;-83
2022/09/07 08:08:42;;;;;;;10.85;3.30;;;;;;;23.23;53.92;101103.22;4952152;28;120883;-84
2022/09/07 08:11:11;;;;;;;10.57;3.35;;;;;;;23.27;54.01;101106.47;4922551;28;120481;-83
2022/09/07 08:13:41;;;;;;;9.73;3.50;;;;;;;23.26;53.84;101110.53;4936608;28;122558;-83
2022/09/07 08:16:08;;;;;;;10.20;3.25;;;;;;;23.27;54.16;101103.66;4937498;28;121301;-83
2022/09/07 08:18:35;;;;;;;10.70;3.60;;;;;;;23.29;53.52;101105.94;4920295;28;120233;-84
2022/09/07 08:21:02;;;;;;;9.20;3.58;;;;;;;23.31;54.33;101105.41;4937227;28;123325;-83
2022/09/07 08:23:30;;;;;;;12.18;4.00;;;;;;;23.28;54.20;101096.78;4950724;28;120877;-83
2022/09/07 08:25:59;;;;;;;10.07;3.08;;;;;;;23.30;53.47;101092.69;4952223;28;120607;-83
2022/09/07 08:28:27;;;;;;;7.97;3.38;;;;;;;23.42;53.56;101097.63;4945039;28;120688;-83
2022/09/07 08:30:56;;;;;;;6.90;3.10;;;;;;;23.38;53.52;101088.75;4930072;28;120332;-83
2022/09/07 08:33:23;;;;;;;7.45;3.05;;;;;;;23.47;53.27;101104.41;4956949;28;120397;-83
2022/09/07 08:35:57;;;;;;;8.27;3.35;;;;;;;23.46;52.72;101105.72;4941379;28;120762;-83
2022/09/07 08:38:23;;;;;;;8.55;3.60;;;;;;;23.47;53.22;101110.03;4937852;28;120185;-84
2022/09/07 08:40:49;;;;;;;14.00;4.05;;;;;;;23.40;52.82;101105.00;4917780;28;122787;-81
2022/09/07 08:43:14;;;;;;;13.70;3.77;;;;;;;23.46;52.67;101122.50;4915352;28;123293;-81
2022/09/07 08:45:53;;;;;;;9.35;3.83;;;;;;;23.40;53.99;101116.19;4928796;28;120494;-81
2022/09/07 08:48:51;;;;;;;10.02;4.40;;;;;;;23.30;52.68;101103.88;4908294;28;122529;-81
2022/09/07 08:51:55;;;;;;;8.25;4.07;;;;;;;23.25;53.39;101125.06;4941274;28;123141;-81
2022/09/07 08:54:21;;;;;;;8.68;3.70;;;;;;;23.18;53.87;101157.19;4899457;28;121722;-82
2022/09/07 08:56:52;;;;;;;6.03;3.03;;;;;;;23.07;53.96;101150.97;4917337;28;123357;-82
2022/09/07 08:59:24;;;;;;;5.97;3.30;;;;;;;22.97;53.24;101147.78;4925219;28;121242;-82
2022/09/07 09:01:49;;;;;;;5.93;3.00;;;;;;;22.95;54.87;101148.31;4938264;28;119871;-82
2022/09/07 09:04:26;;;;;;;7.67;3.50;;;;;;;22.94;55.27;101132.03;4947582;28;120560;-81
2022/09/07 09:07:22;;;;;;;7.95;3.50;;;;;;;22.91;55.00;101130.28;4934592;28;121976;-81
2022/09/07 09:10:19;;;;;;;12.03;3.73;;;;;;;22.91;56.12;101139.44;4947414;28;121047;-81
2022/09/07 09:13:10;;;;;;;8.53;3.80;;;;;;;22.91;55.65;101135.91;4931012;28;123723;-82
2022/09/07 09:15:53;;;;;;;6.00;3.40;;;;;;;22.95;55.71;101141.97;4942191;28;120366;-82
2022/09/07 09:18:31;;;;;;;6.68;3.50;;;;;;;22.93;55.47;101133.31;4917570;28;121765;-81
2022/09/07 09:20:58;;;;;;;7.35;3.67;;;;;;;22.94;56.01;101135.59;4917880;28;120860;-81
2022/09/07 09:23:29;;;;;;;6.45;4.05;;;;;;;22.89;54.73;101133.63;4927706;28;120557;-82
2022/09/07 09:26:00;;;;;;;6.38;3.83;;;;;;;22.92;54.53;101134.63;4929038;28;120917;-81
2022/09/07 09:28:26;;;;;;;10.40;4.32;;;;;;;22.87;55.16;101132.63;4923756;28;121501;-82
2022/09/07 09:30:51;;;;;;;9.77;4.68;;;;;;;22.86;55.47;101128.34;4930011;28;122046;-81
2022/09/07 09:33:26;;;;;;;8.07;4.60;;;;;;;22.90;56.11;101135.13;4932108;28;123003;-81
2022/09/07 09:35:55;;;;;;;6.03;4.10;;;;;;;22.86;56.38;101122.72;4939110;28;120446;-81
2022/09/07 09:38:29;;;;;;;8.38;4.70;;;;;;;22.81;57.29;101120.72;4951303;28;120338;-81
2022/09/07 09:40:59;;;;;;;5.82;4.05;;;;;;;22.81;57.30;101112.34;4922057;28;122603;-81
2022/09/07 09:43:32;;;;;;;7.43;4.17;;;;;;;22.80;56.38;101100.41;4926192;28;122190;-81
2022/09/07 09:46:30;;;;;;;8.20;4.00;;;;;;;22.84;56.93;101108.53;4919229;28;121179;-81
2022/09/07 09:49:02;;;;;;;13.10;4.80;;;;;;;22.84;57.28;101105.72;4910834;28;120380;-81
2022/09/07 09:51:32;;;;;;;18.98;5.85;;;;;;;22.82;58.40;101094.31;4911995;28;120655;-81
2022/09/07 09:54:04;;;;;;;18.48;6.35;;;;;;;22.81;59.05;101096.34;4905497;28;121873;-81
2022/09/07 09:56:42;;;;;;;25.08;6.25;;;;;;;22.86;58.58;101089.16;4920142;28;120542;-82
2022/09/07 09:59:17;;;;;;;20.58;6.13;;;;;;;22.85;58.85;101084.88;4942985;28;121182;-82
2022/09/07 10:01:45;;;;;;;11.32;4.57;;;;;;;22.76;57.57;101069.19;4921213;28;120500;-83
2022/09/07 10:04:34;;;;;;;11.00;4.25;;;;;;;22.61;57.02;101066.81;4936365;28;120833;-81
2022/09/07 10:07:17;;;;;;;6.93;4.35;;;;;;;22.53;59.69;101059.53;4921474;28;121664;-81
2022/09/07 10:09:49;;;;;;;7.78;4.40;;;;;;;22.53;59.43;101063.09;4939149;28;119774;-82
2022/09/07 10:12:27;;;;;;;9.43;4.60;;;;;;;22.49;59.11;101059.84;4936382;28;122134;-81
2022/09/07 10:14:55;;;;;;;10.73;4.65;;;;;;;22.47;59.45;101061.59;4904966;28;123298;-81
2022/09/07 10:17:32;;;;;;;10.38;4.30;;;;;;;22.46;59.02;101060.09;4919991;28;120127;-82
2022/09/07 10:20:19;;;;;;;8.82;4.45;;;;;;;22.41;59.36;101055.31;4929545;28;119827;-83
2022/09/07 10:22:50;;;;;;;8.82;4.38;;;;;;;22.50;59.88;101057.78;4911998;28;123447;-82
2022/09/07 10:25:43;;;;;;;9.00;4.70;;;;;;;22.49;58.81;101062.63;4921015;28;120600;-82
2022/09/07 10:28:14;;;;;;;6.85;4.57;;;;;;;22.49;59.31;101053.47;4920523;28;121810;-82
2022/09/07 10:30:49;;;;;;;9.13;4.80;;;;;;;22.42;58.66;101045.66;4940573;28;120124;-82
2022/09/07 10:33:24;;;;;;;7.35;5.03;;;;;;;22.40;59.44;101045.44;4923665;28;121144;-82
2022/09/07 10:36:02;;;;;;;9.30;5.60;;;;;;;22.37;60.04;101044.44;4906656;28;121659;-82
2022/09/07 10:38:32;;;;;;;7.97;5.10;;;;;;;22.33;59.91;101039.16;4934830;28;121028;-81
2022/09/07 10:41:08;;;;;;;9.15;5.35;;;;;;;22.33;60.10;101038.41;4940676;28;120475;-82
2022/09/07 10:43:47;;;;;;;11.80;6.60;;;;;;;22.08;61.96;101029.25;4950971;28;120151;-81
2022/09/07 10:46:31;;;;;;;12.20;6.60;;;;;;;21.79;63.01;101030.75;4913203;28;120366;-80
2022/09/07 10:49:03;;;;;;;13.60;7.27;;;;;;;21.63;64.46;101028.84;4927347;28;121230;-81
2022/09/07 10:51:38;;;;;;;11.07;7.57;;;;;;;21.55;65.11;101025.09;4931820;28;120746;-81
2022/09/07 10:54:42;;;;;;;14.35;9.75;;;;;;;21.57;66.27;101019.75;4939471;28;119834;-81
2022/09/07 10:57:25;;;;;;;14.20;8.43;;;;;;;21.61;66.40;101025.81;4853398;28;141864;-81
2022/09/07 11:00:11;;;;;;;11.43;6.88;;;;;;;21.65;65.63;101020.69;4924559;28;120168;-81
2022/09/07 11:02:58;;;;;;;12.23;8.10;;;;;;;21.73;66.12;101016.06;4940659;28;120116;-82
2022/09/07 11:05:58;;;;;;;11.23;7.43;;;;;;;21.82;65.69;101012.97;4933652;28;120686;-80
2022/09/07 11:08:52;;;;;;;11.80;6.80;;;;;;;21.90;65.41;101021.50;4950700;28;121904;-82
2022/09/07 11:11:24;;;;;;;11.52;6.78;;;;;;;21.93;64.67;101018.44;4909196;28;122475;-81
2022/09/07 11:13:53;;;;;;;14.07;7.00;;;;;;;21.91;64.82;101015.41;4937562;28;120935;-82
2022/09/07 11:16:24;;;;;;;12.32;7.80;;;;;;;21.91;65.60;101012.59;4937944;28;121939;-81
2022/09/07 11:18:57;;;;;;;11.43;7.05;;;;;;;22.10;65.29;101028.72;4906387;28;122866;-82
2022/09/07 11:21:27;;;;;;;10.50;6.90;;;;;;;22.14;64.99;101029.19;4939769;28;120780;-82
2022/09/07 11:24:02;;;;;;;11.90;7.85;;;;;;;22.20;66.30;101016.66;4917866;28;120951;-82
2022/09/07 11:26:52;;;;;;;14.13;7.40;;;;;;;22.32;65.04;101028.50;4934974;28;120164;-82
2022/09/07 11:29:29;;;;;;;9.27;7.15;;;;;;;22.35;65.21;101014.22;4917904;28;121358;-82
2022/09/07 11:31:58;;;;;;;12.03;6.83;;;;;;;22.46;63.76;101010.53;4939522;28;120140;-82
2022/09/07 11:34:37;;;;;;;9.70;6.65;;;;;;;22.43;62.98;101005.25;4929776;28;124126;-82