Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 03:24:21;;;;;;;37.03;14.00;;;;;;;;;;6209652;22;20211;-91
2022/12/11 03:27:28;;;;;;;38.73;14.43;;;;;;;;;;6239547;23;20185;-88
2022/12/11 03:30:36;;;;;;;39.80;14.07;;;;;;;;;;6240145;23;20170;-90
2022/12/11 03:33:42;;;;;;;36.33;13.63;;;;;;;;;;6240224;23;20554;-93
2022/12/11 03:36:48;;;;;;;37.03;13.53;;;;;;;;;;6237459;23;20282;-91
2022/12/11 03:39:59;;;;;;;33.97;14.00;;;;;;;;;;6238504;22;20189;-92
2022/12/11 03:43:22;;;;;;;31.43;12.20;;;;;;;;;;6237094;23;20202;-89
2022/12/11 03:46:30;;;;;;;36.47;13.77;;;;;;;;;;6240076;23;20243;-93
2022/12/11 03:49:37;;;;;;;36.93;13.60;;;;;;;;;;6240266;23;20237;-92
2022/12/11 03:52:43;;;;;;;33.30;12.77;;;;;;;;;;6241705;23;20542;-93
2022/12/11 03:55:50;;;;;;;36.23;13.23;;;;;;;;;;6239995;23;20162;-92
2022/12/11 03:58:59;;;;;;;38.13;13.93;;;;;;;;;;6238692;23;20158;-91
2022/12/11 04:02:09;;;;;;;38.37;13.90;;;;;;;;;;6240202;23;20213;-89
2022/12/11 04:05:14;;;;;;;30.87;12.43;;;;;;;;;;6240330;23;20216;-92
2022/12/11 04:08:20;;;;;;;33.87;13.37;;;;;;;;;;6240960;23;20194;-92
2022/12/11 04:11:35;;;;;;;35.83;13.40;;;;;;;;;;6241108;23;20656;-91
2022/12/11 04:24:49;;;;;;;33.47;13.07;;;;;;;;;;6229092;23;20183;-89
2022/12/11 04:27:56;;;;;;;33.77;13.53;;;;;;;;;;6228903;23;20251;-93
2022/12/11 04:31:02;;;;;;;35.93;13.37;;;;;;;;;;6227050;23;20171;-91
2022/12/11 04:34:07;;;;;;;32.43;13.03;;;;;;;;;;6226718;23;20171;-90
2022/12/11 04:37:12;;;;;;;30.67;12.17;;;;;;;;;;6227561;23;20162;-92
2022/12/11 04:40:18;;;;;;;40.80;14.17;;;;;;;;;;6227130;23;20244;-89
2022/12/11 04:43:26;;;;;;;32.17;12.90;;;;;;;;;;6227311;23;20603;-92
2022/12/11 04:46:32;;;;;;;32.23;12.70;;;;;;;;;;6229196;23;20166;-92
2022/12/11 04:49:37;;;;;;;34.03;12.70;;;;;;;;;;6228132;23;20191;-88
2022/12/11 04:52:43;;;;;;;36.37;13.53;;;;;;;;;;6228076;23;20203;-92
2022/12/11 04:55:48;;;;;;;30.70;12.67;;;;;;;;;;6227209;23;20204;-89
2022/12/11 04:58:55;;;;;;;35.50;13.07;;;;;;;;;;6227034;23;20170;-92
2022/12/11 05:02:00;;;;;;;34.53;13.57;;;;;;;;;;6227209;23;20171;-92
2022/12/11 05:05:05;;;;;;;36.47;13.93;;;;;;;;;;6226939;23;20171;-92
2022/12/11 05:08:10;;;;;;;34.67;13.27;;;;;;;;;;6227562;23;20243;-92
2022/12/11 05:11:16;;;;;;;34.53;13.50;;;;;;;;;;6227157;23;20253;-91
2022/12/11 05:14:23;;;;;;;38.13;14.00;;;;;;;;;;6231516;23;20163;-92
2022/12/11 05:17:28;;;;;;;32.27;12.87;;;;;;;;;;6230736;23;20194;-91
2022/12/11 05:20:33;;;;;;;34.93;13.07;;;;;;;;;;6230033;23;20182;-91
2022/12/11 05:23:39;;;;;;;31.17;11.77;;;;;;;;;;6234904;23;20189;-94
2022/12/11 05:26:44;;;;;;;36.07;12.33;;;;;;;;;;6240702;22;20162;-91
2022/12/11 05:29:50;;;;;;;34.87;12.73;;;;;;;;;;6241547;23;20189;-92
2022/12/11 05:32:56;;;;;;;31.90;11.77;;;;;;;;;;6241672;22;20298;-91
2022/12/11 05:36:01;;;;;;;30.17;12.63;;;;;;;;;;6244038;22;20178;-92
2022/12/11 05:39:06;;;;;;;32.43;13.00;;;;;;;;;;6240370;22;20182;-92
2022/12/11 05:42:12;;;;;;;30.90;11.80;;;;;;;;;;6239686;23;20178;-90
2022/12/11 05:45:19;;;;;;;33.37;12.93;;;;;;;;;;6239839;22;20167;-89
2022/12/11 05:48:24;;;;;;;32.30;12.73;;;;;;;;;;6241423;23;20214;-91
2022/12/11 05:51:29;;;;;;;35.43;12.20;;;;;;;;;;6240741;22;20186;-92
2022/12/11 05:54:34;;;;;;;33.80;12.83;;;;;;;;;;6241380;22;20170;-93
2022/12/11 05:57:39;;;;;;;33.93;13.37;;;;;;;;;;6241981;23;20185;-91
2022/12/11 06:00:46;;;;;;;36.93;12.57;;;;;;;;;;6240579;22;20218;-91
2022/12/11 06:03:51;;;;;;;34.10;11.97;;;;;;;;;;6240777;23;20170;-92
2022/12/11 06:06:56;;;;;;;26.77;11.23;;;;;;;;;;6243049;23;20181;-92
2022/12/11 06:10:02;;;;;;;28.40;11.43;;;;;;;;;;6241074;23;20206;-92
2022/12/11 06:13:07;;;;;;;36.73;13.10;;;;;;;;;;6242536;23;20191;-90
2022/12/11 06:16:14;;;;;;;32.33;11.50;;;;;;;;;;6242482;22;20162;-91
2022/12/11 06:19:19;;;;;;;32.60;12.37;;;;;;;;;;6242668;22;20157;-92
2022/12/11 06:22:24;;;;;;;28.20;11.17;;;;;;;;;;6241690;22;20617;-91
2022/12/11 06:25:29;;;;;;;33.40;13.37;;;;;;;;;;6242861;23;20174;-91
2022/12/11 06:28:35;;;;;;;26.63;11.40;;;;;;;;;;6241434;22;20232;-89
2022/12/11 06:31:41;;;;;;;33.33;11.83;;;;;;;;;;6243384;22;20166;-91
2022/12/11 06:34:47;;;;;;;33.23;12.03;;;;;;;;;;6243334;22;20175;-93
2022/12/11 06:37:52;;;;;;;30.80;11.73;;;;;;;;;;6243275;22;20208;-90
2022/12/11 06:40:58;;;;;;;32.33;12.37;;;;;;;;;;6241481;22;20175;-93
2022/12/11 06:44:11;;;;;;;31.80;12.33;;;;;;;;;;6241366;22;20187;-90
2022/12/11 06:47:17;;;;;;;31.87;13.17;;;;;;;;;;6242371;23;20171;-92
2022/12/11 06:50:22;;;;;;;31.13;12.70;;;;;;;;;;6241903;22;20198;-91
2022/12/11 06:53:29;;;;;;;34.90;11.87;;;;;;;;;;6241017;22;20198;-91
2022/12/11 06:56:35;;;;;;;34.80;12.70;;;;;;;;;;6241448;22;20170;-91
2022/12/11 06:59:40;;;;;;;27.10;10.40;;;;;;;;;;6241269;22;20182;-91
2022/12/11 07:02:46;;;;;;;32.80;14.10;;;;;;;;;;6241805;22;20186;-93
2022/12/11 07:05:51;;;;;;;36.67;13.13;;;;;;;;;;6240250;22;20167;-91
2022/12/11 07:08:57;;;;;;;34.90;13.23;;;;;;;;;;6242435;22;20193;-93
2022/12/11 07:12:02;;;;;;;34.57;13.13;;;;;;;;;;6242907;22;20163;-93
2022/12/11 07:15:08;;;;;;;35.07;12.97;;;;;;;;;;6241471;22;20171;-93
2022/12/11 07:18:15;;;;;;;31.53;13.00;;;;;;;;;;6239010;23;20589;-91
2022/12/11 07:21:22;;;;;;;35.17;14.07;;;;;;;;;;6241145;22;20150;-91
2022/12/11 07:24:27;;;;;;;31.60;13.00;;;;;;;;;;6229689;23;20195;-94
2022/12/11 07:27:32;;;;;;;36.00;13.87;;;;;;;;;;6229179;23;20167;-93
2022/12/11 07:30:38;;;;;;;35.53;13.60;;;;;;;;;;6228975;23;20198;-92
2022/12/11 07:33:45;;;;;;;37.00;13.50;;;;;;;;;;6228905;23;20214;-90
2022/12/11 07:36:50;;;;;;;36.17;14.47;;;;;;;;;;6230045;23;20236;-93
2022/12/11 07:39:56;;;;;;;43.33;14.70;;;;;;;;;;6229485;23;20171;-92
2022/12/11 07:47:22;;;;;;;35.33;12.73;;;;;;;;;;6230350;23;20155;-89
2022/12/11 07:50:28;;;;;;;39.97;15.03;;;;;;;;;;6228911;23;20214;-91
2022/12/11 07:53:33;;;;;;;34.33;14.00;;;;;;;;;;6230124;23;20175;-93
2022/12/11 07:56:38;;;;;;;39.60;15.17;;;;;;;;;;6231276;23;20217;-92
2022/12/11 07:59:44;;;;;;;37.10;13.97;;;;;;;;;;6230047;23;20177;-94
2022/12/11 08:02:49;;;;;;;40.20;14.90;;;;;;;;;;6229324;23;20167;-94
2022/12/11 08:05:56;;;;;;;42.97;16.57;;;;;;;;;;6229572;23;20166;-90
2022/12/11 08:09:02;;;;;;;37.83;13.93;;;;;;;;;;6229688;23;20186;-91
2022/12/11 08:12:08;;;;;;;42.17;15.27;;;;;;;;;;6231151;23;20167;-91
2022/12/11 08:15:13;;;;;;;39.70;15.20;;;;;;;;;;6227939;23;20186;-91
2022/12/11 08:18:18;;;;;;;40.70;15.30;;;;;;;;;;6229634;23;20143;-93
2022/12/11 08:21:29;;;;;;;35.63;15.17;;;;;;;;;;6228804;23;20167;-89
2022/12/11 08:24:35;;;;;;;43.60;16.03;;;;;;;;;;6240503;23;20249;-90
2022/12/11 08:27:40;;;;;;;41.07;14.57;;;;;;;;;;6242604;23;20165;-91
2022/12/11 08:30:44;;;;;;;37.20;14.73;;;;;;;;;;6243104;23;20231;-93
2022/12/11 08:33:51;;;;;;;42.00;14.63;;;;;;;;;;6242406;22;20206;-91
2022/12/11 08:36:58;;;;;;;37.63;13.97;;;;;;;;;;6242948;22;20166;-90
2022/12/11 08:40:04;;;;;;;35.47;13.90;;;;;;;;;;6243952;23;20155;-91
2022/12/11 08:43:10;;;;;;;37.97;13.80;;;;;;;;;;6242602;23;20167;-91
2022/12/11 08:46:16;;;;;;;34.40;14.37;;;;;;;;;;6246095;23;20174;-91
2022/12/11 08:49:21;;;;;;;35.27;15.20;;;;;;;;;;6247059;22;20209;-92
2022/12/11 08:52:30;;;;;;;36.50;14.50;;;;;;;;;;6244351;22;20158;-89
2022/12/11 08:55:35;;;;;;;37.97;13.63;;;;;;;;;;6244016;22;20161;-92
2022/12/11 08:58:40;;;;;;;32.73;11.70;;;;;;;;;;6243070;23;20613;-91
2022/12/11 09:01:46;;;;;;;32.13;13.27;;;;;;;;;;6242251;23;20166;-92
2022/12/11 09:04:51;;;;;;;38.20;15.13;;;;;;;;;;6242955;23;20170;-91
2022/12/11 09:07:59;;;;;;;37.57;13.87;;;;;;;;;;6240428;23;20192;-91
2022/12/11 09:11:04;;;;;;;37.93;14.03;;;;;;;;;;6240778;23;20194;-93
2022/12/11 09:14:09;;;;;;;33.47;13.60;;;;;;;;;;6239685;23;20213;-93
2022/12/11 09:17:15;;;;;;;31.60;12.93;;;;;;;;;;6241236;23;20166;-93
2022/12/11 09:20:20;;;;;;;31.70;13.00;;;;;;;;;;6238920;23;20236;-91
2022/12/11 09:23:26;;;;;;;36.30;13.13;;;;;;;;;;6237232;23;20194;-91
2022/12/11 09:26:32;;;;;;;37.40;15.17;;;;;;;;;;6241654;22;20238;-92
2022/12/11 09:29:39;;;;;;;38.27;14.83;;;;;;;;;;6242396;22;20189;-91
2022/12/11 09:32:45;;;;;;;34.20;13.27;;;;;;;;;;6241531;23;20489;-91
2022/12/11 09:35:59;;;;;;;35.03;14.30;;;;;;;;;;6241354;23;20171;-93
2022/12/11 09:39:08;;;;;;;34.90;14.27;;;;;;;;;;6240980;23;20174;-90
2022/12/11 09:42:17;;;;;;;35.77;14.43;;;;;;;;;;6243988;23;20170;-92
2022/12/11 09:45:23;;;;;;;35.10;13.40;;;;;;;;;;6243261;23;20166;-91
2022/12/11 09:48:29;;;;;;;32.33;12.77;;;;;;;;;;6243270;23;20193;-93
2022/12/11 09:51:39;;;;;;;33.43;13.03;;;;;;;;;;6242768;23;20282;-90
2022/12/11 09:54:49;;;;;;;39.87;14.80;;;;;;;;;;6246374;22;20171;-90
2022/12/11 09:57:58;;;;;;;36.60;14.97;;;;;;;;;;6243962;22;20177;-93
2022/12/11 10:01:07;;;;;;;39.13;16.00;;;;;;;;;;6243223;22;20197;-92
2022/12/11 10:04:26;;;;;;;36.93;14.73;;;;;;;;;;6241940;23;20170;-92
2022/12/11 10:07:35;;;;;;;30.10;12.53;;;;;;;;;;6241209;23;20170;-92
2022/12/11 10:10:45;;;;;;;34.83;13.40;;;;;;;;;;6241491;22;20218;-89
2022/12/11 10:13:54;;;;;;;27.03;11.10;;;;;;;;;;6242521;23;20169;-90
2022/12/11 10:17:01;;;;;;;35.57;14.33;;;;;;;;;;6243969;23;20170;-90
2022/12/11 10:20:09;;;;;;;31.37;13.00;;;;;;;;;;6245816;23;20156;-93
2022/12/11 10:23:17;;;;;;;26.47;11.10;;;;;;;;;;6241748;22;20162;-89
2022/12/11 10:26:28;;;;;;;26.33;11.07;;;;;;;;;;6216100;23;20170;-90
2022/12/11 10:29:34;;;;;;;35.27;10.53;;;;;;;;;;6214641;23;20206;-89
2022/12/11 10:32:43;;;;;;;32.90;13.93;;;;;;;;;;6216476;23;20175;-90
2022/12/11 10:35:51;;;;;;;27.77;11.60;;;;;;;;;;6216280;23;20179;-90
2022/12/11 10:39:01;;;;;;;35.37;13.33;;;;;;;;;;6214709;23;20171;-92
2022/12/11 10:42:17;;;;;;;29.50;11.50;;;;;;;;;;6213875;23;20167;-89
2022/12/11 10:45:22;;;;;;;24.63;11.37;;;;;;;;;;6210630;23;20243;-92
2022/12/11 10:48:28;;;;;;;24.10;10.27;;;;;;;;;;6212927;23;20549;-91
2022/12/11 10:51:36;;;;;;;33.33;12.23;;;;;;;;;;6213661;23;20175;-92
2022/12/11 10:54:43;;;;;;;28.17;11.47;;;;;;;;;;6213243;23;20155;-93
2022/12/11 10:57:56;;;;;;;26.43;11.80;;;;;;;;;;6212803;23;20187;-92
2022/12/11 11:01:09;;;;;;;26.30;11.17;;;;;;;;;;6213116;23;20190;-92
2022/12/11 11:04:16;;;;;;;23.33;9.83;;;;;;;;;;6212519;23;20179;-89
2022/12/11 11:07:23;;;;;;;25.03;10.60;;;;;;;;;;6215216;23;20147;-91
2022/12/11 11:10:28;;;;;;;30.73;11.87;;;;;;;;;;6213586;23;20195;-91
2022/12/11 11:13:36;;;;;;;32.13;12.83;;;;;;;;;;6214041;23;20600;-91
2022/12/11 11:16:43;;;;;;;27.83;11.33;;;;;;;;;;6213143;23;20162;-92
2022/12/11 11:19:49;;;;;;;26.83;10.77;;;;;;;;;;6212307;23;20183;-89
2022/12/11 11:22:56;;;;;;;27.67;11.73;;;;;;;;;;6211364;23;20199;-91
2022/12/11 11:26:02;;;;;;;29.10;12.33;;;;;;;;;;6211752;23;20236;-91
2022/12/11 11:29:23;;;;;;;27.70;11.63;;;;;;;;;;6210614;23;20171;-91
2022/12/11 11:32:31;;;;;;;25.97;11.77;;;;;;;;;;6229733;22;20302;-90
2022/12/11 11:35:39;;;;;;;30.30;11.83;;;;;;;;;;6227912;23;20176;-91
2022/12/11 11:38:45;;;;;;;24.07;10.70;;;;;;;;;;6211949;23;20155;-89
2022/12/11 11:41:56;;;;;;;24.53;10.60;;;;;;;;;;6213749;23;20171;-92
2022/12/11 11:45:04;;;;;;;28.00;10.93;;;;;;;;;;6232277;22;20202;-92
2022/12/11 11:48:14;;;;;;;29.47;11.70;;;;;;;;;;6229181;22;20176;-90
2022/12/11 11:51:26;;;;;;;28.20;11.80;;;;;;;;;;6228220;22;20267;-91
2022/12/11 11:54:34;;;;;;;26.83;10.23;;;;;;;;;;6229153;23;20147;-91
2022/12/11 11:57:41;;;;;;;24.07;10.57;;;;;;;;;;6212405;23;20162;-89
2022/12/11 12:00:49;;;;;;;22.77;9.70;;;;;;;;;;6229461;23;20242;-91
2022/12/11 12:03:54;;;;;;;23.13;10.47;;;;;;;;;;6229493;22;20166;-91
2022/12/11 12:07:14;;;;;;;23.77;10.70;;;;;;;;;;6228595;23;20202;-90
2022/12/11 12:10:22;;;;;;;22.27;10.53;;;;;;;;;;6229091;23;20566;-90
2022/12/11 12:13:31;;;;;;;24.70;9.20;;;;;;;;;;6213104;23;20179;-91
2022/12/11 12:16:41;;;;;;;22.47;9.93;;;;;;;;;;6230975;23;20204;-92
2022/12/11 12:19:52;;;;;;;20.27;9.50;;;;;;;;;;6231381;23;20222;-90
2022/12/11 12:23:06;;;;;;;20.87;9.40;;;;;;;;;;6231597;23;20166;-92
2022/12/11 12:26:15;;;;;;;25.13;10.17;;;;;;;;;;6234609;23;20187;-93
2022/12/11 12:29:26;;;;;;;21.47;9.27;;;;;;;;;;6214455;23;20155;-91
2022/12/11 12:32:38;;;;;;;26.20;11.37;;;;;;;;;;6233290;23;20167;-91
2022/12/11 12:35:50;;;;;;;23.10;10.00;;;;;;;;;;6228547;23;20167;-92
2022/12/11 12:39:01;;;;;;;19.13;8.30;;;;;;;;;;6214661;23;20275;-92
2022/12/11 12:42:09;;;;;;;21.10;9.13;;;;;;;;;;6232430;22;20259;-91
2022/12/11 12:45:18;;;;;;;35.97;12.67;;;;;;;;;;6231259;22;20167;-89
2022/12/11 12:48:26;;;;;;;23.03;9.60;;;;;;;;;;6212656;23;20172;-92
2022/12/11 12:51:31;;;;;;;19.93;7.87;;;;;;;;;;6229557;23;20263;-90
2022/12/11 12:54:41;;;;;;;19.30;8.13;;;;;;;;;;6230107;23;20207;-87
2022/12/11 12:57:47;;;;;;;17.03;7.73;;;;;;;;;;6213664;23;20175;-90
2022/12/11 13:00:53;;;;;;;20.83;8.27;;;;;;;;;;6230839;23;20162;-90
2022/12/11 13:04:01;;;;;;;22.10;9.90;;;;;;;;;;6228917;23;20247;-91
2022/12/11 13:07:14;;;;;;;19.53;8.10;;;;;;;;;;6211454;23;20488;-92
2022/12/11 13:10:25;;;;;;;18.30;7.97;;;;;;;;;;6229800;23;20190;-91
2022/12/11 13:13:32;;;;;;;18.97;7.33;;;;;;;;;;6229321;22;20172;-93
2022/12/11 13:16:38;;;;;;;20.17;8.30;;;;;;;;;;6229589;23;20187;-92
2022/12/11 13:19:45;;;;;;;20.97;8.57;;;;;;;;;;6231219;23;20174;-90
2022/12/11 13:23:05;;;;;;;13.43;6.90;;;;;;;;;;6213185;23;20206;-90
2022/12/11 13:26:10;;;;;;;17.37;7.50;;;;;;;;;;6231516;22;20187;-92
2022/12/11 13:29:33;;;;;;;18.53;8.20;;;;;;;;;;6230953;23;20175;-90
2022/12/11 13:32:41;;;;;;;17.10;7.60;;;;;;;;;;6229470;22;20224;-92
2022/12/11 13:35:49;;;;;;;18.07;7.10;;;;;;;;;;6230990;23;20186;-90
2022/12/11 13:38:55;;;;;;;17.27;7.10;;;;;;;;;;6231607;23;20211;-91
2022/12/11 13:42:06;;;;;;;24.47;10.47;;;;;;;;;;6232762;23;20171;-91
2022/12/11 13:45:18;;;;;;;18.13;7.93;;;;;;;;;;6233761;22;20215;-91
2022/12/11 13:48:25;;;;;;;14.60;6.43;;;;;;;;;;6231180;22;20214;-92
2022/12/11 13:51:35;;;;;;;18.17;7.90;;;;;;;;;;6233400;22;20239;-93
2022/12/11 13:54:47;;;;;;;17.10;6.57;;;;;;;;;;6232935;23;20155;-91
2022/12/11 13:57:53;;;;;;;20.53;8.63;;;;;;;;;;6235659;22;20171;-92
