Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:36;;;;;;;21.50;9.82;;;;;;;;;;5002671;28;94600;-85
2023/05/23 00:04:07;;;;;;;21.05;9.98;;;;;;;;;;5000283;28;94953;-84
2023/05/23 00:06:35;;;;;;;33.58;11.63;;;;;;;;;;5006390;28;95510;-85
2023/05/23 00:09:01;;;;;;;25.25;10.77;;;;;;;;;;5004510;28;92400;-85
2023/05/23 00:11:31;;;;;;;27.90;11.55;;;;;;;;;;4998406;28;95116;-85
2023/05/23 00:13:59;;;;;;;26.33;11.20;;;;;;;;;;4998438;28;92557;-84
2023/05/23 00:16:26;;;;;;;28.63;10.48;;;;;;;;;;4994541;28;92344;-85
2023/05/23 00:18:56;;;;;;;29.83;10.85;;;;;;;;;;4994892;28;92980;-85
2023/05/23 00:21:23;;;;;;;17.92;9.82;;;;;;;;;;4998016;28;94450;-85
2023/05/23 00:23:49;;;;;;;24.55;10.93;;;;;;;;;;4996873;28;92101;-85
2023/05/23 00:26:16;;;;;;;24.17;10.50;;;;;;;;;;4997506;28;93092;-85
2023/05/23 00:28:44;;;;;;;29.30;10.57;;;;;;;;;;4999086;28;94623;-85
2023/05/23 00:31:11;;;;;;;21.13;9.27;;;;;;;;;;4996445;28;94563;-85
2023/05/23 00:33:38;;;;;;;19.92;10.00;;;;;;;;;;4995748;28;94987;-85
2023/05/23 00:36:04;;;;;;;16.60;10.02;;;;;;;;;;4995221;28;93403;-86
2023/05/23 00:38:31;;;;;;;18.67;8.68;;;;;;;;;;4997058;28;93321;-85
2023/05/23 00:40:58;;;;;;;17.13;9.30;;;;;;;;;;5008655;28;94604;-85
2023/05/23 00:43:25;;;;;;;16.05;9.48;;;;;;;;;;4989082;28;94346;-85
2023/05/23 00:45:51;;;;;;;24.30;9.75;;;;;;;;;;4995506;28;92778;-85
2023/05/23 00:48:18;;;;;;;23.55;10.35;;;;;;;;;;4985088;28;94989;-85
2023/05/23 00:50:45;;;;;;;17.05;8.40;;;;;;;;;;4999329;28;92423;-85
2023/05/23 00:53:12;;;;;;;14.52;6.97;;;;;;;;;;4988516;28;94969;-85
2023/05/23 00:55:39;;;;;;;17.40;8.35;;;;;;;;;;4978810;28;97209;-84
2023/05/23 00:58:06;;;;;;;16.67;8.73;;;;;;;;;;4996849;28;92518;-85
2023/05/23 01:00:34;;;;;;;12.52;7.70;;;;;;;;;;4996391;28;92960;-85
2023/05/23 01:03:01;;;;;;;11.07;6.28;;;;;;;;;;4993966;28;92666;-85
2023/05/23 01:05:30;;;;;;;11.80;6.47;;;;;;;;;;4995775;28;93136;-85
2023/05/23 01:07:57;;;;;;;11.52;6.93;;;;;;;;;;4994344;28;95739;-85
2023/05/23 01:10:28;;;;;;;12.43;6.45;;;;;;;;;;4996894;28;91978;-85
2023/05/23 01:13:07;;;;;;;10.95;6.82;;;;;;;;;;4996298;28;93104;-86
2023/05/23 01:15:33;;;;;;;12.23;6.70;;;;;;;;;;4985116;28;94308;-85
2023/05/23 01:18:07;;;;;;;10.48;6.50;;;;;;;;;;4995962;28;94522;-85
2023/05/23 01:20:36;;;;;;;11.40;7.65;;;;;;;;;;4984212;28;96177;-86
2023/05/23 01:23:20;;;;;;;10.65;7.03;;;;;;;;;;4992236;28;92366;-85
2023/05/23 01:25:52;;;;;;;10.25;6.82;;;;;;;;;;4989586;28;93315;-85
2023/05/23 01:28:20;;;;;;;11.50;6.85;;;;;;;;;;4994972;28;92460;-85
2023/05/23 01:30:50;;;;;;;12.98;6.57;;;;;;;;;;4994125;28;93988;-85
2023/05/23 01:33:19;;;;;;;11.82;7.10;;;;;;;;;;4993292;28;92441;-85
2023/05/23 01:35:46;;;;;;;14.30;7.43;;;;;;;;;;4997567;28;92102;-85
2023/05/23 01:38:13;;;;;;;11.95;6.57;;;;;;;;;;4993745;28;95262;-85
2023/05/23 01:40:39;;;;;;;16.27;6.85;;;;;;;;;;4993631;28;94482;-85
2023/05/23 01:43:08;;;;;;;18.10;8.20;;;;;;;;;;4992624;28;94756;-85
2023/05/23 01:45:35;;;;;;;10.13;6.35;;;;;;;;;;4993257;28;93899;-85
2023/05/23 01:48:02;;;;;;;15.38;6.60;;;;;;;;;;4992488;28;92354;-85
2023/05/23 01:50:30;;;;;;;15.75;6.25;;;;;;;;;;4986756;28;94236;-85
2023/05/23 01:52:56;;;;;;;15.32;6.43;;;;;;;;;;4994876;28;95212;-85
2023/05/23 01:55:25;;;;;;;11.18;6.35;;;;;;;;;;4995420;28;93855;-85
2023/05/23 01:57:56;;;;;;;10.45;6.32;;;;;;;;;;4993514;28;92610;-85
2023/05/23 02:00:23;;;;;;;16.17;7.67;;;;;;;;;;4995910;28;95190;-85
2023/05/23 02:02:50;;;;;;;15.80;7.07;;;;;;;;;;4975880;28;93548;-85
2023/05/23 02:05:17;;;;;;;12.68;7.25;;;;;;;;;;4994293;28;93953;-85
2023/05/23 02:07:44;;;;;;;8.77;6.43;;;;;;;;;;4991171;28;95044;-85
2023/05/23 02:10:10;;;;;;;16.60;6.32;;;;;;;;;;4995400;28;94070;-85
2023/05/23 02:12:37;;;;;;;11.52;6.35;;;;;;;;;;4986073;28;94633;-85
2023/05/23 02:15:04;;;;;;;17.42;6.15;;;;;;;;;;4985832;28;94706;-84
2023/05/23 02:17:31;;;;;;;12.82;6.30;;;;;;;;;;4988917;28;94170;-85
2023/05/23 02:19:58;;;;;;;16.27;6.70;;;;;;;;;;4992406;28;93982;-85
2023/05/23 02:22:25;;;;;;;18.23;6.65;;;;;;;;;;4991877;28;93366;-86
2023/05/23 02:24:51;;;;;;;19.67;6.60;;;;;;;;;;4993350;28;94019;-86
2023/05/23 02:27:18;;;;;;;15.52;6.63;;;;;;;;;;4999392;28;92319;-85
2023/05/23 02:29:45;;;;;;;20.50;7.95;;;;;;;;;;4983575;28;94323;-85
2023/05/23 02:32:11;;;;;;;13.52;6.93;;;;;;;;;;4994064;28;94969;-85
2023/05/23 02:34:39;;;;;;;17.42;7.05;;;;;;;;;;4992230;28;94906;-85
2023/05/23 02:37:05;;;;;;;22.60;6.45;;;;;;;;;;4994693;28;94911;-85
2023/05/23 02:39:34;;;;;;;19.50;6.30;;;;;;;;;;4979658;28;95521;-86
2023/05/23 02:42:01;;;;;;;14.40;7.55;;;;;;;;;;4976657;28;94069;-85
2023/05/23 02:44:31;;;;;;;15.07;6.75;;;;;;;;;;4986654;28;94379;-85
2023/05/23 02:46:57;;;;;;;17.35;7.35;;;;;;;;;;4992817;28;92405;-85
2023/05/23 02:49:24;;;;;;;12.18;5.28;;;;;;;;;;4992770;28;94462;-86
2023/05/23 02:51:51;;;;;;;20.85;7.50;;;;;;;;;;4990137;28;94187;-85
2023/05/23 02:54:17;;;;;;;33.95;8.02;;;;;;;;;;4995064;28;93025;-86
2023/05/23 02:56:45;;;;;;;16.80;6.32;;;;;;;;;;4996900;28;94841;-85
2023/05/23 02:59:11;;;;;;;15.25;6.78;;;;;;;;;;4998380;28;95387;-85
2023/05/23 03:01:38;;;;;;;17.52;6.47;;;;;;;;;;4999348;28;95348;-85
2023/05/23 03:04:04;;;;;;;21.05;6.55;;;;;;;;;;4994719;28;94722;-85
2023/05/23 03:06:32;;;;;;;16.00;6.68;;;;;;;;;;4986485;28;94077;-85
2023/05/23 03:09:00;;;;;;;27.20;7.32;;;;;;;;;;4996906;28;93933;-85
2023/05/23 03:11:28;;;;;;;23.65;7.25;;;;;;;;;;4997165;28;92588;-85
2023/05/23 03:13:55;;;;;;;17.98;8.05;;;;;;;;;;5004835;28;92772;-86
2023/05/23 03:16:24;;;;;;;19.38;7.38;;;;;;;;;;5008243;28;93717;-84
2023/05/23 03:18:51;;;;;;;26.85;8.07;;;;;;;;;;5002771;28;94528;-85
2023/05/23 03:21:18;;;;;;;28.95;8.07;;;;;;;;;;4999174;28;94818;-84
2023/05/23 03:23:44;;;;;;;25.05;7.32;;;;;;;;;;5007452;28;97403;-85
2023/05/23 03:26:11;;;;;;;29.13;7.45;;;;;;;;;;5000442;28;93479;-84
2023/05/23 03:28:37;;;;;;;27.98;8.05;;;;;;;;;;4999959;28;92716;-85
2023/05/23 03:31:04;;;;;;;30.85;8.45;;;;;;;;;;4998241;28;92406;-85
2023/05/23 03:33:34;;;;;;;24.90;9.02;;;;;;;;;;4978407;28;93855;-85
2023/05/23 03:36:05;;;;;;;24.77;8.23;;;;;;;;;;4982365;28;94683;-85
2023/05/23 03:38:32;;;;;;;37.53;9.05;;;;;;;;;;4998775;28;92159;-85
2023/05/23 03:40:58;;;;;;;34.15;8.60;;;;;;;;;;4996989;28;94060;-85
2023/05/23 03:43:25;;;;;;;33.05;8.65;;;;;;;;;;5000029;28;94614;-84
2023/05/23 03:45:52;;;;;;;32.55;9.15;;;;;;;;;;4989427;28;95417;-85
2023/05/23 03:48:18;;;;;;;38.47;9.40;;;;;;;;;;5002049;28;96636;-85
2023/05/23 03:50:46;;;;;;;27.98;9.05;;;;;;;;;;5002079;28;94236;-85
2023/05/23 03:53:12;;;;;;;31.83;8.88;;;;;;;;;;4999559;28;94723;-85
2023/05/23 03:55:39;;;;;;;31.90;10.32;;;;;;;;;;4995308;28;93566;-85
2023/05/23 03:58:06;;;;;;;29.20;8.70;;;;;;;;;;5005962;28;94781;-85
2023/05/23 04:00:33;;;;;;;31.75;9.40;;;;;;;;;;4978124;28;92848;-85
2023/05/23 04:03:14;;;;;;;24.17;8.10;;;;;;;;;;4984096;28;94111;-86
2023/05/23 04:05:41;;;;;;;26.95;8.52;;;;;;;;;;4997961;28;92588;-84
2023/05/23 04:08:08;;;;;;;30.35;9.55;;;;;;;;;;5007071;28;94643;-85
2023/05/23 04:10:35;;;;;;;23.88;8.70;;;;;;;;;;4986288;28;98338;-84
2023/05/23 04:13:02;;;;;;;35.83;7.90;;;;;;;;;;4992720;28;94305;-85
2023/05/23 04:15:29;;;;;;;30.92;7.82;;;;;;;;;;4994048;28;92413;-86
2023/05/23 04:18:06;;;;;;;19.58;8.98;;;;;;;;;;4979423;28;93254;-86
2023/05/23 04:20:36;;;;;;;33.78;7.97;;;;;;;;;;4994300;28;93515;-85
2023/05/23 04:23:03;;;;;;;31.75;8.23;;;;;;;;;;4996384;28;93068;-85
2023/05/23 04:25:33;;;;;;;31.38;7.78;;;;;;;;;;4996414;28;95141;-86
2023/05/23 04:28:20;;;;;;;24.05;5.88;;;;;;;;;;4998208;28;94066;-85
2023/05/23 04:30:48;;;;;;;38.85;7.55;;;;;;;;;;4965857;28;95082;-85
2023/05/23 04:33:18;;;;;;;19.25;5.63;;;;;;;;;;4991290;28;93632;-85
2023/05/23 04:35:45;;;;;;;23.00;6.53;;;;;;;;;;4987370;28;94805;-85
2023/05/23 04:38:12;;;;;;;22.33;6.15;;;;;;;;;;4995896;28;94526;-85
2023/05/23 04:40:39;;;;;;;33.72;6.28;;;;;;;;;;5000860;28;93747;-85
2023/05/23 04:43:28;;;;;;;18.42;5.60;;;;;;;;;;4984595;28;92545;-85
2023/05/23 04:46:01;;;;;;;16.90;5.32;;;;;;;;;;4996554;28;94418;-85
2023/05/23 04:48:35;;;;;;;23.08;4.68;;;;;;;;;;4996901;28;92337;-85
2023/05/23 04:51:06;;;;;;;17.92;4.57;;;;;;;;;;5004441;28;95321;-86
2023/05/23 04:53:39;;;;;;;15.05;4.57;;;;;;;;;;4985970;28;94332;-86
2023/05/23 04:56:08;;;;;;;20.55;4.22;;;;;;;;;;4996369;28;93594;-85
2023/05/23 04:58:39;;;;;;;26.58;6.10;;;;;;;;;;4987002;28;95179;-85
2023/05/23 05:01:08;;;;;;;13.57;4.65;;;;;;;;;;4989843;28;94808;-85
2023/05/23 05:03:35;;;;;;;15.95;4.28;;;;;;;;;;4994295;28;96528;-85
2023/05/23 05:06:02;;;;;;;24.83;4.85;;;;;;;;;;4997395;28;94927;-85
2023/05/23 05:08:28;;;;;;;20.33;4.75;;;;;;;;;;4994755;28;94990;-85
2023/05/23 05:10:55;;;;;;;18.38;5.10;;;;;;;;;;4995086;28;92967;-85
2023/05/23 05:13:23;;;;;;;19.17;5.30;;;;;;;;;;4973723;28;94436;-86
2023/05/23 05:15:53;;;;;;;18.63;5.25;;;;;;;;;;4990575;28;93891;-85
2023/05/23 05:18:20;;;;;;;18.25;5.55;;;;;;;;;;5005809;28;93257;-86
2023/05/23 05:20:48;;;;;;;22.63;4.63;;;;;;;;;;4994017;28;94873;-85
2023/05/23 05:23:14;;;;;;;21.40;5.82;;;;;;;;;;4992833;28;95928;-85
2023/05/23 05:25:41;;;;;;;16.85;5.75;;;;;;;;;;4993372;28;96669;-85
2023/05/23 05:28:08;;;;;;;17.77;5.28;;;;;;;;;;4998432;28;95084;-86
2023/05/23 05:30:39;;;;;;;21.52;4.85;;;;;;;;;;5000629;28;95006;-85
2023/05/23 05:33:07;;;;;;;15.23;4.22;;;;;;;;;;4998997;28;94512;-84
2023/05/23 05:35:34;;;;;;;19.40;5.15;;;;;;;;;;4991057;28;93880;-85
2023/05/23 05:38:03;;;;;;;14.48;4.50;;;;;;;;;;4988353;28;93474;-85
2023/05/23 05:40:33;;;;;;;16.08;5.25;;;;;;;;;;4970880;28;92391;-85
2023/05/23 05:43:00;;;;;;;18.95;5.07;;;;;;;;;;4996317;28;93774;-85
2023/05/23 05:45:27;;;;;;;15.18;4.47;;;;;;;;;;4994150;28;92580;-85
2023/05/23 05:47:53;;;;;;;27.33;5.82;;;;;;;;;;4995169;28;92408;-84
2023/05/23 05:50:22;;;;;;;17.83;6.53;;;;;;;;;;4993045;28;95455;-85
2023/05/23 05:52:49;;;;;;;20.83;6.18;;;;;;;;;;4975855;28;94688;-85
2023/05/23 05:55:15;;;;;;;20.27;5.88;;;;;;;;;;5006261;28;94643;-85
2023/05/23 05:57:46;;;;;;;18.73;5.63;;;;;;;;;;4998128;28;92394;-85
2023/05/23 06:00:14;;;;;;;18.58;5.85;;;;;;;;;;4979541;28;93846;-86
2023/05/23 06:02:56;;;;;;;28.50;5.85;;;;;;;;;;4989551;28;94698;-86
2023/05/23 06:05:38;;;;;;;21.38;5.30;;;;;;;;;;4975574;28;94434;-86
2023/05/23 06:08:05;;;;;;;21.23;6.35;;;;;;;;;;4981569;28;94669;-86
2023/05/23 06:10:32;;;;;;;24.90;6.32;;;;;;;;;;4993051;28;93561;-86
2023/05/23 06:12:59;;;;;;;19.00;5.93;;;;;;;;;;4994346;28;94739;-86
2023/05/23 06:15:26;;;;;;;20.88;5.95;;;;;;;;;;4992558;28;94924;-86
2023/05/23 06:17:53;;;;;;;20.00;5.55;;;;;;;;;;4995601;28;98300;-85
2023/05/23 06:20:20;;;;;;;15.02;5.10;;;;;;;;;;4993938;28;92394;-85
2023/05/23 06:22:47;;;;;;;23.20;5.97;;;;;;;;;;4992398;28;93781;-85
2023/05/23 06:25:13;;;;;;;17.90;5.97;;;;;;;;;;4993451;28;94817;-85
2023/05/23 06:27:40;;;;;;;21.95;5.60;;;;;;;;;;4993307;28;94199;-85
2023/05/23 06:30:07;;;;;;;19.63;6.20;;;;;;;;;;5000143;28;94573;-86
2023/05/23 06:32:33;;;;;;;25.45;7.35;;;;;;;;;;4983646;28;95341;-85
2023/05/23 06:35:00;;;;;;;16.08;6.82;;;;;;;;;;4989635;28;93527;-86
2023/05/23 06:37:30;;;;;;;20.50;5.78;;;;;;;;;;4990970;28;92579;-85
2023/05/23 06:39:56;;;;;;;22.63;6.10;;;;;;;;;;4994710;28;96524;-86
2023/05/23 06:42:23;;;;;;;19.33;6.10;;;;;;;;;;4993018;28;96641;-85
2023/05/23 06:45:16;;;;;;;17.20;6.25;;;;;;;;;;4987974;28;92920;-85
2023/05/23 06:47:44;;;;;;;16.35;5.47;;;;;;;;;;4991209;28;94912;-85
2023/05/23 06:50:11;;;;;;;13.07;5.75;;;;;;;;;;4988572;28;94668;-85
2023/05/23 06:52:38;;;;;;;13.60;5.25;;;;;;;;;;4992446;28;94690;-85
2023/05/23 06:55:05;;;;;;;17.15;4.47;;;;;;;;;;4992001;28;92507;-86
2023/05/23 06:57:31;;;;;;;18.05;5.45;;;;;;;;;;4992552;28;95652;-85
2023/05/23 06:59:58;;;;;;;21.20;4.50;;;;;;;;;;4996270;28;93844;-85
2023/05/23 07:02:25;;;;;;;15.38;4.10;;;;;;;;;;4990501;28;94095;-86
2023/05/23 07:04:53;;;;;;;13.68;4.78;;;;;;;;;;4984160;28;96720;-85
2023/05/23 07:07:39;;;;;;;15.13;4.75;;;;;;;;;;4990355;28;93618;-86
2023/05/23 07:10:06;;;;;;;19.58;5.38;;;;;;;;;;4992235;28;94301;-85
2023/05/23 07:12:33;;;;;;;18.25;3.55;;;;;;;;;;4995723;28;93785;-85
2023/05/23 07:15:00;;;;;;;23.10;3.95;;;;;;;;;;4992535;28;95030;-85
2023/05/23 07:17:29;;;;;;;9.75;3.42;;;;;;;;;;4991944;28;92269;-86
2023/05/23 07:19:58;;;;;;;16.58;3.80;;;;;;;;;;4995673;28;92279;-85
2023/05/23 07:22:25;;;;;;;16.48;3.65;;;;;;;;;;5012628;28;94284;-85
2023/05/23 07:24:52;;;;;;;16.02;2.90;;;;;;;;;;4997961;28;93948;-85
2023/05/23 07:27:22;;;;;;;16.35;3.35;;;;;;;;;;4996522;28;94033;-85
2023/05/23 07:29:51;;;;;;;22.35;3.05;;;;;;;;;;5004987;28;94809;-85
2023/05/23 07:32:25;;;;;;;25.70;4.13;;;;;;;;;;4989989;28;94574;-85
2023/05/23 07:34:53;;;;;;;17.38;4.38;;;;;;;;;;4996195;28;93947;-85
2023/05/23 07:37:20;;;;;;;18.40;3.15;;;;;;;;;;4995292;28;95623;-86
2023/05/23 07:39:47;;;;;;;18.65;3.42;;;;;;;;;;4991901;28;95823;-85
2023/05/23 07:42:14;;;;;;;20.10;3.10;;;;;;;;;;4978287;28;94303;-86
2023/05/23 07:44:40;;;;;;;25.67;3.60;;;;;;;;;;4994568;28;92384;-86
2023/05/23 07:47:08;;;;;;;15.07;3.85;;;;;;;;;;4998711;28;94004;-86
2023/05/23 07:49:34;;;;;;;24.02;3.20;;;;;;;;;;4993791;28;93201;-84
2023/05/23 07:52:02;;;;;;;18.10;3.80;;;;;;;;;;4968971;28;94134;-85
2023/05/23 07:54:31;;;;;;;19.58;3.70;;;;;;;;;;4974416;28;94597;-85
2023/05/23 07:56:59;;;;;;;18.98;3.33;;;;;;;;;;4994279;28;95196;-85
2023/05/23 07:59:26;;;;;;;23.60;4.30;;;;;;;;;;4989656;28;94354;-85
2023/05/23 08:01:53;;;;;;;12.18;2.58;;;;;;;;;;4999662;28;95663;-86
2023/05/23 08:04:21;;;;;;;17.88;3.55;;;;;;;;;;4991764;28;94390;-85
2023/05/23 08:06:52;;;;;;;17.38;3.47;;;;;;;;;;5002039;28;94691;-86
2023/05/23 08:09:43;;;;;;;32.80;3.42;;;;;;;;;;4990782;28;94890;-86
2023/05/23 08:12:13;;;;;;;25.85;4.07;;;;;;;;;;4972127;28;94185;-85
2023/05/23 08:14:40;;;;;;;14.95;3.67;;;;;;;;;;4975061;28;95327;-86
2023/05/23 08:17:28;;;;;;;24.67;3.83;;;;;;;;;;4980059;28;93924;-86
2023/05/23 08:19:55;;;;;;;15.82;2.97;;;;;;;;;;4972549;28;96779;-85
2023/05/23 08:22:22;;;;;;;29.25;3.92;;;;;;;;;;4972361;28;94988;-85
2023/05/23 08:24:49;;;;;;;16.38;3.67;;;;;;;;;;4959859;28;94215;-85
2023/05/23 08:27:16;;;;;;;27.15;6.07;;;;;;;;;;4978909;28;94467;-85
2023/05/23 08:29:45;;;;;;;15.50;3.45;;;;;;;;;;4980873;28;93535;-86
2023/05/23 08:32:12;;;;;;;16.05;3.67;;;;;;;;;;4975976;28;95769;-85
2023/05/23 08:34:40;;;;;;;18.75;3.78;;;;;;;;;;4972110;28;95489;-86
2023/05/23 08:37:07;;;;;;;20.23;3.40;;;;;;;;;;4977192;28;94006;-85
2023/05/23 08:39:33;;;;;;;17.98;3.55;;;;;;;;;;4976806;28;94433;-85
2023/05/23 08:42:22;;;;;;;20.90;4.07;;;;;;;;;;4979431;28;92484;-85
2023/05/23 08:44:48;;;;;;;23.23;4.13;;;;;;;;;;4972564;28;94875;-86
2023/05/23 08:47:18;;;;;;;21.42;3.85;;;;;;;;;;4974740;28;94588;-85
2023/05/23 08:49:57;;;;;;;21.02;3.72;;;;;;;;;;4975774;28;95372;-86
2023/05/23 08:52:26;;;;;;;18.40;4.38;;;;;;;;;;4978814;28;92532;-86
2023/05/23 08:54:55;;;;;;;19.05;3.78;;;;;;;;;;4974371;28;94638;-85
2023/05/23 08:57:22;;;;;;;22.27;3.63;;;;;;;;;;4958284;28;94924;-86
2023/05/23 08:59:55;;;;;;;23.30;3.80;;;;;;;;;;4960154;28;94222;-85
2023/05/23 09:02:22;;;;;;;23.70;3.63;;;;;;;;;;4978990;28;94025;-86
2023/05/23 09:04:52;;;;;;;24.50;3.58;;;;;;;;;;4973427;28;93472;-84
2023/05/23 09:07:22;;;;;;;34.88;5.32;;;;;;;;;;4977254;28;94660;-87
2023/05/23 09:09:50;;;;;;;14.38;3.40;;;;;;;;;;4970110;28;95392;-86
2023/05/23 09:12:16;;;;;;;22.08;3.70;;;;;;;;;;4985004;28;96784;-85
2023/05/23 09:14:45;;;;;;;19.38;4.07;;;;;;;;;;4999706;28;94630;-85
2023/05/23 09:17:19;;;;;;;14.40;3.13;;;;;;;;;;4998732;28;92262;-86
2023/05/23 09:19:46;;;;;;;24.52;4.15;;;;;;;;;;4993452;28;95865;-85
2023/05/23 09:22:26;;;;;;;20.10;3.88;;;;;;;;;;4992888;28;92882;-85
2023/05/23 09:25:03;;;;;;;25.95;4.45;;;;;;;;;;4994357;28;92798;-85
2023/05/23 09:27:31;;;;;;;15.50;3.55;;;;;;;;;;4977413;28;92152;-84
2023/05/23 09:30:03;;;;;;;25.88;4.43;;;;;;;;;;4994510;28;94894;-86
2023/05/23 09:32:30;;;;;;;23.73;4.15;;;;;;;;;;4994389;28;92922;-86
2023/05/23 09:34:58;;;;;;;15.60;3.83;;;;;;;;;;4994691;28;95663;-86
2023/05/23 09:37:28;;;;;;;20.48;3.83;;;;;;;;;;4995963;28;95063;-86
2023/05/23 09:39:55;;;;;;;19.70;3.80;;;;;;;;;;4993537;28;96316;-84
2023/05/23 09:42:22;;;;;;;20.63;3.85;;;;;;;;;;4996750;28;93644;-84
2023/05/23 09:44:49;;;;;;;25.05;3.75;;;;;;;;;;4988966;28;94947;-86
2023/05/23 09:47:16;;;;;;;20.38;3.17;;;;;;;;;;4976205;28;95403;-86
2023/05/23 09:49:43;;;;;;;15.10;3.30;;;;;;;;;;5000208;28;94547;-85
2023/05/23 09:52:11;;;;;;;18.67;3.45;;;;;;;;;;4987644;28;94165;-86
2023/05/23 09:54:38;;;;;;;18.60;3.35;;;;;;;;;;4999223;28;92469;-86
2023/05/23 09:57:08;;;;;;;13.30;3.00;;;;;;;;;;4996568;28;94412;-86
2023/05/23 09:59:37;;;;;;;15.32;3.13;;;;;;;;;;5011927;28;95777;-85
2023/05/23 10:02:05;;;;;;;26.85;4.13;;;;;;;;;;5003334;28;92355;-84
2023/05/23 10:04:33;;;;;;;16.42;3.65;;;;;;;;;;4999367;28;92263;-86
2023/05/23 10:07:03;;;;;;;14.43;3.20;;;;;;;;;;4995901;28;93348;-84
2023/05/23 10:09:32;;;;;;;20.33;3.63;;;;;;;;;;4984734;28;94211;-85
2023/05/23 10:11:58;;;;;;;23.63;3.13;;;;;;;;;;4989278;28;92596;-85
2023/05/23 10:14:26;;;;;;;11.55;2.88;;;;;;;;;;4999464;28;93082;-85
2023/05/23 10:16:59;;;;;;;13.38;2.83;;;;;;;;;;4994713;28;92858;-84
2023/05/23 10:19:41;;;;;;;12.02;3.00;;;;;;;;;;4980175;28;94928;-85
2023/05/23 10:22:08;;;;;;;;;;;;;;;;;;5007660;28;94571;-84
2023/05/23 10:24:35;;;;;;;21.00;3.75;;;;;;;;;;4994102;28;94782;-85
2023/05/23 10:27:02;;;;;;;15.48;3.85;;;;;;;;;;4995851;28;93205;-85
2023/05/23 10:29:32;;;;;;;26.35;3.45;;;;;;;;;;4994964;28;92051;-85
2023/05/23 10:32:01;;;;;;;13.40;2.92;;;;;;;;;;4993089;28;93962;-85
2023/05/23 10:34:31;;;;;;;20.55;3.47;;;;;;;;;;4998994;28;93233;-86
2023/05/23 10:36:59;;;;;;;14.50;3.42;;;;;;;;;;5001627;28;92261;-85
2023/05/23 10:39:32;;;;;;;13.65;3.30;;;;;;;;;;4997452;28;93088;-85
2023/05/23 10:42:05;;;;;;;17.92;3.20;;;;;;;;;;5001849;28;93644;-85
2023/05/23 10:44:32;;;;;;;18.42;3.28;;;;;;;;;;4985180;28;93955;-84
2023/05/23 10:47:02;;;;;;;21.40;4.97;;;;;;;;;;4997273;28;92489;-86
2023/05/23 10:49:39;;;;;;;14.00;3.05;;;;;;;;;;4992495;28;94883;-86
2023/05/23 10:52:06;;;;;;;22.20;3.50;;;;;;;;;;4992298;28;94042;-85
2023/05/23 10:54:34;;;;;;;17.15;3.00;;;;;;;;;;5005050;28;92456;-84
2023/05/23 10:57:04;;;;;;;22.92;3.85;;;;;;;;;;4996971;28;92948;-84
2023/05/23 10:59:31;;;;;;;15.63;3.45;;;;;;;;;;4993606;28;94448;-85
2023/05/23 11:01:59;;;;;;;10.93;3.03;;;;;;;;;;4990997;28;94257;-85
2023/05/23 11:04:29;;;;;;;9.80;2.83;;;;;;;;;;4993114;28;93431;-85
2023/05/23 11:06:56;;;;;;;14.45;2.80;;;;;;;;;;4994634;28;92440;-86
2023/05/23 11:09:23;;;;;;;17.25;3.28;;;;;;;;;;4993448;28;93031;-86
2023/05/23 11:11:52;;;;;;;21.25;3.10;;;;;;;;;;4992051;28;95439;-85
2023/05/23 11:14:20;;;;;;;17.13;3.28;;;;;;;;;;4993602;28;95483;-85
2023/05/23 11:16:47;;;;;;;15.57;2.72;;;;;;;;;;4985898;28;93422;-85
2023/05/23 11:19:18;;;;;;;11.75;3.33;;;;;;;;;;4991992;28;92526;-85
2023/05/23 11:21:49;;;;;;;13.25;2.78;;;;;;;;;;4995813;28;95215;-85
2023/05/23 11:24:19;;;;;;;17.20;3.00;;;;;;;;;;4995053;28;94083;-85
2023/05/23 11:26:59;;;;;;;14.65;3.78;;;;;;;;;;4997746;28;92443;-84
2023/05/23 11:29:27;;;;;;;17.02;2.78;;;;;;;;;;4992614;28;94698;-84
2023/05/23 11:31:55;;;;;;;15.73;2.97;;;;;;;;;;4998162;28;92690;-83
2023/05/23 11:34:22;;;;;;;17.35;3.08;;;;;;;;;;4997144;28;94020;-84
2023/05/23 11:36:51;;;;;;;12.10;3.20;;;;;;;;;;4996876;28;93055;-84
2023/05/23 11:39:19;;;;;;;15.50;3.38;;;;;;;;;;4985638;28;94690;-85
2023/05/23 11:41:49;;;;;;;11.13;2.83;;;;;;;;;;4980107;28;95692;-85
2023/05/23 11:44:16;;;;;;;16.52;3.15;;;;;;;;;;4998941;28;93121;-84
2023/05/23 11:46:57;;;;;;;13.13;3.00;;;;;;;;;;4997091;28;92600;-85
2023/05/23 11:49:24;;;;;;;16.53;3.57;;;;;;;;;;4997848;28;94738;-84
2023/05/23 11:51:50;;;;;;;13.27;2.30;;;;;;;;;;4997660;28;92397;-82
2023/05/23 11:54:21;;;;;;;12.85;2.63;;;;;;;;;;4998147;28;92266;-83
2023/05/23 11:56:47;;;;;;;19.63;3.38;;;;;;;;;;4998369;28;94025;-84
2023/05/23 11:59:14;;;;;;;13.40;2.97;;;;;;;;;;5003976;28;92570;-83
2023/05/23 12:01:42;;;;;;;16.85;3.15;;;;;;;;;;4993360;28;92489;-83
2023/05/23 12:04:10;;;;;;;13.32;2.67;;;;;;;;;;4977311;28;94843;-83
2023/05/23 12:06:40;;;;;;;14.35;2.60;;;;;;;;;;5002034;28;94108;-83
2023/05/23 12:09:09;;;;;;;18.50;3.42;;;;;;;;;;4982505;28;94527;-83
2023/05/23 12:11:35;;;;;;;10.77;2.35;;;;;;;;;;4994528;28;92153;-82
2023/05/23 12:14:05;;;;;;;8.52;2.75;;;;;;;;;;4993301;28;92349;-83
2023/05/23 12:16:32;;;;;;;16.08;3.03;;;;;;;;;;4994728;28;92837;-83
2023/05/23 12:19:00;;;;;;;6.53;2.10;;;;;;;;;;4991168;28;93074;-84
2023/05/23 12:21:39;;;;;;;8.00;2.33;;;;;;;;;;4986806;28;92099;-84
2023/05/23 12:24:16;;;;;;;14.05;3.15;;;;;;;;;;4997712;28;92708;-84
2023/05/23 12:26:46;;;;;;;13.02;2.75;;;;;;;;;;4996371;28;94801;-83
2023/05/23 12:29:13;;;;;;;13.95;3.22;;;;;;;;;;4981441;28;96932;-83
2023/05/23 12:31:40;;;;;;;9.32;2.35;;;;;;;;;;5000058;28;92349;-83
2023/05/23 12:34:06;;;;;;;10.38;2.15;;;;;;;;;;5003000;28;94691;-83
2023/05/23 12:36:33;;;;;;;10.30;2.05;;;;;;;;;;4996473;28;92342;-83
2023/05/23 12:39:10;;;;;;;11.90;2.35;;;;;;;;;;4997106;28;92238;-84
2023/05/23 12:41:37;;;;;;;10.52;2.35;;;;;;;;;;4996218;28;92562;-83
2023/05/23 12:44:03;;;;;;;10.25;1.92;;;;;;;;;;4998629;28;92545;-84
2023/05/23 12:46:33;;;;;;;14.05;2.55;;;;;;;;;;4996112;28;92318;-84
2023/05/23 12:49:00;;;;;;;13.68;2.50;;;;;;;;;;4999525;28;92004;-84
2023/05/23 12:51:26;;;;;;;19.95;2.88;;;;;;;;;;4992138;28;92903;-84
2023/05/23 12:53:53;;;;;;;21.17;2.47;;;;;;;;;;4983762;28;95233;-84
2023/05/23 12:56:21;;;;;;;16.90;3.40;;;;;;;;;;4993611;28;92792;-83
2023/05/23 12:58:47;;;;;;;18.65;3.22;;;;;;;;;;4999098;28;92432;-83
2023/05/23 13:01:14;;;;;;;13.90;2.70;;;;;;;;;;5014402;28;92304;-82
2023/05/23 13:03:41;;;;;;;13.68;2.97;;;;;;;;;;5004414;28;93042;-83
2023/05/23 13:06:07;;;;;;;22.23;2.83;;;;;;;;;;5009568;28;92416;-83
2023/05/23 13:08:34;;;;;;;15.82;3.28;;;;;;;;;;4998558;28;92550;-83
2023/05/23 13:11:01;;;;;;;10.65;2.88;;;;;;;;;;5001760;28;92171;-83
2023/05/23 13:13:27;;;;;;;14.07;2.58;;;;;;;;;;5000473;28;92432;-83
2023/05/23 13:15:55;;;;;;;15.73;3.40;;;;;;;;;;5008139;28;92395;-83
2023/05/23 13:18:21;;;;;;;10.93;2.33;;;;;;;;;;5010430;28;94923;-83
2023/05/23 13:20:48;;;;;;;8.02;2.63;;;;;;;;;;5002343;28;92483;-83
2023/05/23 13:23:14;;;;;;;9.38;2.13;;;;;;;;;;5005414;28;92395;-83
2023/05/23 13:25:41;;;;;;;10.98;2.20;;;;;;;;;;5000123;28;95669;-84
2023/05/23 13:28:08;;;;;;;15.55;3.28;;;;;;;;;;5009456;28;92103;-84
2023/05/23 13:30:35;;;;;;;15.98;3.03;;;;;;;;;;5002147;28;94468;-84
2023/05/23 13:33:02;;;;;;;19.10;3.17;;;;;;;;;;4996785;28;92538;-84
2023/05/23 13:35:29;;;;;;;18.35;3.50;;;;;;;;;;4998391;28;95332;-84
2023/05/23 13:37:55;;;;;;;17.35;2.67;;;;;;;;;;5002514;28;94133;-84
2023/05/23 13:40:22;;;;;;;18.63;3.17;;;;;;;;;;4999108;28;93140;-84
2023/05/23 13:42:52;;;;;;;15.23;3.22;;;;;;;;;;4996172;28;95449;-83
2023/05/23 13:45:18;;;;;;;18.40;2.50;;;;;;;;;;4998437;28;94002;-84
2023/05/23 13:47:46;;;;;;;12.73;3.03;;;;;;;;;;4995589;28;91965;-84
2023/05/23 13:50:12;;;;;;;16.70;2.70;;;;;;;;;;4999453;28;92265;-84
2023/05/23 13:52:39;;;;;;;11.05;3.00;;;;;;;;;;5001121;28;92334;-84
2023/05/23 13:55:11;;;;;;;12.68;2.60;;;;;;;;;;4986242;28;95676;-83
2023/05/23 13:57:37;;;;;;;20.25;2.10;;;;;;;;;;4998411;28;94871;-83
2023/05/23 14:00:04;;;;;;;15.13;2.05;;;;;;;;;;5005151;28;92027;-82
2023/05/23 14:02:33;;;;;;;14.73;2.88;;;;;;;;;;4996387;28;92776;-83
2023/05/23 14:04:59;;;;;;;8.05;1.98;;;;;;;;;;4996169;28;92314;-83
2023/05/23 14:07:26;;;;;;;12.35;2.97;;;;;;;;;;4994050;28;94820;-83
2023/05/23 14:09:52;;;;;;;13.93;3.13;;;;;;;;;;4987948;28;94756;-83
2023/05/23 14:12:19;;;;;;;11.85;2.72;;;;;;;;;;4991469;28;92108;-83
2023/05/23 14:14:46;;;;;;;15.18;2.45;;;;;;;;;;4989665;28;94922;-84
2023/05/23 14:17:15;;;;;;;6.82;1.70;;;;;;;;;;4994495;28;94453;-84
2023/05/23 14:19:42;;;;;;;13.00;2.40;;;;;;;;;;4966542;28;93597;-83
2023/05/23 14:22:09;;;;;;;8.65;2.10;;;;;;;;;;4998941;28;94248;-82
2023/05/23 14:24:36;;;;;;;10.82;2.85;;;;;;;;;;5000181;28;92131;-83
2023/05/23 14:27:03;;;;;;;10.50;2.63;;;;;;;;;;4977264;28;96089;-84
2023/05/23 14:29:30;;;;;;;14.57;2.58;;;;;;;;;;5000067;28;92490;-84
2023/05/23 14:31:59;;;;;;;11.63;3.00;;;;;;;;;;4996130;28;94831;-84
2023/05/23 14:34:26;;;;;;;9.30;2.75;;;;;;;;;;4995012;28;92542;-83
2023/05/23 14:36:52;;;;;;;6.72;2.25;;;;;;;;;;5000652;28;92468;-83
2023/05/23 14:39:19;;;;;;;8.70;2.40;;;;;;;;;;4999298;28;92252;-84