Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:36;;;;;;;24.40;16.97;;;-8.40;99.90;;;;;;5020264;28;20445;-77
2022/11/30 00:03:02;;;;;;;23.90;13.83;;;-7.70;99.90;;;;;;5018872;28;20943;-78
2022/11/30 00:05:28;;;;;;;23.70;15.53;;;-9.50;99.90;;;;;;5014539;28;20457;-80
2022/11/30 00:07:54;;;;;;;23.77;15.43;;;-10.40;99.90;;;;;;5013999;28;20231;-79
2022/11/30 00:10:21;;;;;;;20.30;14.03;;;-9.00;99.90;;;;;;5014330;28;20180;-82
2022/11/30 00:12:47;;;;;;;23.80;15.30;;;-8.70;99.90;;;;;;5014702;28;20304;-82
2022/11/30 00:15:15;;;;;;;36.60;16.80;;;-8.10;99.90;;;;;;5014356;28;20426;-78
2022/11/30 00:17:44;;;;;;;27.07;16.70;;;-8.60;99.90;;;;;;5017758;28;20484;-81
2022/11/30 00:20:11;;;;;;;28.63;16.43;;;-8.40;99.90;;;;;;5017168;28;20422;-78
2022/11/30 00:22:37;;;;;;;32.37;16.13;;;-8.90;99.90;;;;;;5014500;28;20435;-82
2022/11/30 00:25:03;;;;;;;30.03;18.10;;;-9.10;99.90;;;;;;5018505;28;20512;-82
2022/11/30 00:27:30;;;;;;;27.30;16.20;;;-8.70;99.90;;;;;;5027532;28;20578;-82
2022/11/30 00:29:57;;;;;;;25.27;18.73;;;-9.60;99.90;;;;;;5014485;28;20480;-80
2022/11/30 00:32:24;;;;;;;23.17;15.43;;;-9.10;99.90;;;;;;5016353;28;20951;-79
2022/11/30 00:34:50;;;;;;;31.00;17.87;;;-8.20;99.90;;;;;;5031005;28;20488;-83
2022/11/30 00:37:16;;;;;;;24.97;16.73;;;-8.10;99.90;;;;;;5030226;28;20433;-79
2022/11/30 00:39:42;;;;;;;25.00;14.33;;;-8.00;99.90;;;;;;5018439;28;20270;-83
2022/11/30 00:42:07;;;;;;;32.83;16.87;;;-8.20;99.90;;;;;;5018212;28;20184;-79
2022/11/30 00:44:33;;;;;;;22.07;14.93;;;-7.60;99.90;;;;;;5018187;28;20214;-80
2022/11/30 00:46:59;;;;;;;25.47;14.93;;;-7.00;99.90;;;;;;5018053;28;20551;-83
2022/11/30 00:49:24;;;;;;;23.93;15.97;;;-7.90;99.90;;;;;;5017826;28;20177;-82
2022/11/30 00:51:50;;;;;;;22.53;14.33;;;-7.70;99.90;;;;;;5019777;28;20274;-83
2022/11/30 00:54:16;;;;;;;28.43;16.27;;;-6.60;99.90;;;;;;5020771;28;20204;-80
2022/11/30 00:56:42;;;;;;;23.60;16.10;;;-7.80;99.90;;;;;;5017977;28;20204;-79
2022/11/30 00:59:07;;;;;;;25.17;14.20;;;-7.50;99.90;;;;;;5017977;28;20181;-81
2022/11/30 01:01:34;;;;;;;24.23;15.43;;;-7.20;99.90;;;;;;5019025;28;20243;-81
2022/11/30 01:04:00;;;;;;;28.37;15.37;;;-6.20;99.90;;;;;;5030077;28;20204;-78
2022/11/30 01:06:26;;;;;;;22.20;13.87;;;-6.90;99.90;;;;;;5029789;28;20318;-80
2022/11/30 01:08:52;;;;;;;23.70;14.20;;;-5.10;99.90;;;;;;5030005;28;20535;-82
2022/11/30 01:11:24;;;;;;;23.07;13.20;;;-6.90;99.90;;;;;;5017718;28;20433;-80
2022/11/30 01:13:50;;;;;;;18.70;13.73;;;-8.10;99.90;;;;;;5017730;28;20271;-79
2022/11/30 01:16:19;;;;;;;21.93;13.77;;;-8.50;99.90;;;;;;5017588;28;20489;-81
2022/11/30 01:18:45;;;;;;;23.87;13.30;;;-8.40;99.90;;;;;;5017269;28;21188;-80
2022/11/30 01:21:14;;;;;;;20.80;14.83;;;-8.70;99.90;;;;;;5022088;28;20477;-80
2022/11/30 01:23:40;;;;;;;20.03;12.80;;;-7.20;99.90;;;;;;5017704;28;20181;-79
2022/11/30 01:26:06;;;;;;;23.63;13.53;;;-7.20;99.90;;;;;;5017163;28;20531;-80
2022/11/30 01:28:32;;;;;;;20.37;14.43;;;-6.80;99.90;;;;;;5017425;28;20492;-79
2022/11/30 01:31:00;;;;;;;30.37;15.33;;;-8.40;99.90;;;;;;5023288;28;20430;-79
2022/11/30 01:33:26;;;;;;;26.97;16.37;;;-9.10;99.90;;;;;;5023083;28;20177;-81
2022/11/30 01:36:05;;;;;;;26.97;15.27;;;-9.60;99.90;;;;;;5016965;28;20439;-79
2022/11/30 01:38:33;;;;;;;27.67;15.27;;;-9.70;99.90;;;;;;5016919;28;20181;-81
2022/11/30 01:40:59;;;;;;;27.87;15.33;;;-8.70;99.90;;;;;;5017198;28;20541;-80
2022/11/30 01:43:47;;;;;;;26.20;14.87;;;-8.80;99.90;;;;;;5017239;28;20212;-81
2022/11/30 01:46:36;;;;;;;32.17;16.80;;;-8.60;99.90;;;;;;5016061;28;20469;-79
2022/11/30 01:49:08;;;;;;;28.53;14.93;;;-8.30;99.90;;;;;;5028412;28;20200;-79
2022/11/30 01:51:40;;;;;;;30.73;15.23;;;-8.50;99.90;;;;;;5021638;28;20208;-79
2022/11/30 01:54:10;;;;;;;24.90;13.73;;;-8.80;99.90;;;;;;5018410;28;20449;-80
2022/11/30 01:56:41;;;;;;;30.43;15.27;;;-9.10;99.90;;;;;;5020518;28;20709;-80
2022/11/30 01:59:08;;;;;;;30.67;17.07;;;-7.90;99.90;;;;;;5029380;28;20190;-81
2022/11/30 02:01:34;;;;;;;36.97;19.33;;;-8.30;99.90;;;;;;5020496;28;20434;-80
2022/11/30 02:04:10;;;;;;;29.40;16.60;;;-8.60;99.90;;;;;;5027326;28;20923;-77
2022/11/30 02:06:36;;;;;;;29.87;16.97;;;-8.30;99.90;;;;;;5016143;28;20201;-74
2022/11/30 02:09:02;;;;;;;40.63;18.07;;;-8.10;99.90;;;;;;5016690;28;20486;-73
2022/11/30 02:11:28;;;;;;;33.37;15.77;;;-7.40;99.90;;;;;;5017242;28;20173;-74
2022/11/30 02:14:01;;;;;;;35.67;17.57;;;-9.10;99.90;;;;;;5016855;28;20434;-74
2022/11/30 02:17:17;;;;;;;27.13;14.47;;;-9.00;99.90;;;;;;5016697;28;20169;-74
2022/11/30 02:20:24;;;;;;;31.47;15.47;;;-9.20;99.90;;;;;;5007055;28;20466;-74
2022/11/30 02:23:29;;;;;;;30.53;14.63;;;-8.80;99.90;;;;;;5015569;28;20440;-75
2022/11/30 02:26:28;;;;;;;27.50;14.37;;;-7.40;99.90;;;;;;5006372;28;20301;-75
2022/11/30 02:29:20;;;;;;;34.23;15.37;;;-8.60;99.90;;;;;;5016411;28;20441;-75
2022/11/30 02:32:11;;;;;;;34.33;17.47;;;-9.40;99.90;;;;;;5016214;28;20700;-76
2022/11/30 02:34:39;;;;;;;31.73;14.80;;;-8.40;99.90;;;;;;5015866;28;20440;-75
2022/11/30 02:37:08;;;;;;;30.00;14.40;;;-8.30;99.90;;;;;;5016186;28;20433;-80
2022/11/30 02:39:33;;;;;;;34.20;15.87;;;-7.60;99.90;;;;;;5016165;28;20419;-79
2022/11/30 02:41:59;;;;;;;48.67;18.17;;;-5.70;99.90;;;;;;5016833;28;20448;-81
2022/11/30 02:44:26;;;;;;;37.40;15.77;;;-8.90;99.90;;;;;;5016089;28;20520;-75
2022/11/30 02:47:15;;;;;;;46.87;17.73;;;-9.10;99.90;;;;;;5015864;28;20219;-80
2022/11/30 02:49:59;;;;;;;33.37;15.40;;;-9.20;99.90;;;;;;5015581;28;20427;-80
2022/11/30 02:52:27;;;;;;;36.53;17.83;;;-8.40;99.90;;;;;;5015851;28;20505;-74
2022/11/30 02:55:17;;;;;;;37.53;15.97;;;-8.80;99.90;;;;;;5015848;28;20505;-75
2022/11/30 02:57:42;;;;;;;34.27;16.33;;;-8.20;99.90;;;;;;5015458;28;20421;-74
2022/11/30 03:00:10;;;;;;;37.03;17.90;;;-7.80;99.90;;;;;;5015614;28;20436;-75
2022/11/30 03:02:36;;;;;;;56.87;15.60;;;-8.20;99.90;;;;;;5015894;28;20183;-78
2022/11/30 03:05:02;;;;;;;35.70;16.80;;;-8.90;99.90;;;;;;5028365;28;20599;-77
2022/11/30 03:07:28;;;;;;;42.93;17.33;;;-9.30;99.90;;;;;;5015468;28;20862;-76
2022/11/30 03:09:54;;;;;;;41.70;16.33;;;-9.00;99.90;;;;;;5020155;28;20445;-75
2022/11/30 03:12:20;;;;;;;69.70;14.57;;;-8.10;99.90;;;;;;5018863;28;20188;-75
2022/11/30 03:14:46;;;;;;;79.00;18.00;;;-8.60;99.90;;;;;;5015829;28;20437;-75
2022/11/30 03:17:12;;;;;;;33.90;16.33;;;-9.20;99.90;;;;;;5014919;28;20423;-76
2022/11/30 03:19:38;;;;;;;36.67;13.90;;;-8.80;99.90;;;;;;5015294;28;20275;-75
2022/11/30 03:22:03;;;;;;;52.77;17.23;;;-8.50;99.90;;;;;;5015583;28;20180;-75
2022/11/30 03:24:29;;;;;;;45.43;17.27;;;-9.50;99.90;;;;;;5017432;28;20185;-74
2022/11/30 03:26:55;;;;;;;60.83;18.80;;;-8.50;99.90;;;;;;5018624;28;20219;-74
2022/11/30 03:29:20;;;;;;;44.27;16.37;;;-7.90;99.90;;;;;;5015286;28;20243;-74
2022/11/30 03:31:46;;;;;;;38.77;16.83;;;-7.20;99.90;;;;;;5020494;28;20270;-75
2022/11/30 03:34:12;;;;;;;53.67;21.13;;;-7.50;99.90;;;;;;5015311;28;20185;-74
2022/11/30 03:36:38;;;;;;;46.00;14.63;;;-8.60;99.90;;;;;;5014876;28;20178;-77
2022/11/30 03:39:04;;;;;;;45.00;15.47;;;-9.40;99.90;;;;;;5028648;28;20189;-73
2022/11/30 03:41:29;;;;;;;73.17;17.93;;;-9.80;99.90;;;;;;5014758;28;20258;-76
2022/11/30 03:43:55;;;;;;;79.13;18.93;;;-8.90;99.90;;;;;;5027235;28;20897;-74
2022/11/30 03:46:21;;;;;;;68.50;16.53;;;-8.50;99.90;;;;;;5014698;28;20204;-74
2022/11/30 03:48:47;;;;;;;38.13;16.80;;;-8.20;99.90;;;;;;5014423;28;20192;-73
2022/11/30 03:51:13;;;;;;;67.30;16.63;;;-7.70;99.90;;;;;;5015050;28;20188;-74
2022/11/30 03:53:39;;;;;;;51.47;18.20;;;-7.40;99.90;;;;;;5014702;28;20193;-74
2022/11/30 03:56:07;;;;;;;60.13;16.07;;;-7.10;99.90;;;;;;5014662;28;20592;-73
2022/11/30 03:58:34;;;;;;;77.10;18.47;;;-7.30;99.90;;;;;;5014767;28;20462;-74
2022/11/30 04:01:10;;;;;;;45.57;15.77;;;-9.60;99.90;;;;;;5020803;28;20241;-75
2022/11/30 04:03:36;;;;;;;57.37;18.10;;;-8.80;99.90;;;;;;5017725;28;20458;-75
2022/11/30 04:06:04;;;;;;;56.97;18.97;;;-8.70;99.90;;;;;;5017997;28;20465;-74
2022/11/30 04:08:31;;;;;;;90.37;20.77;;;-8.80;99.90;;;;;;5013756;28;20422;-74
2022/11/30 04:10:59;;;;;;;53.93;19.83;;;-9.40;99.90;;;;;;5014806;28;20432;-73
2022/11/30 04:13:25;;;;;;;80.13;21.13;;;-9.10;99.90;;;;;;5014510;28;20900;-74
2022/11/30 04:15:52;;;;;;;76.70;21.57;;;-8.50;99.90;;;;;;5014128;28;20423;-76
2022/11/30 04:18:20;;;;;;;74.70;21.83;;;-7.80;99.90;;;;;;5020713;28;20506;-78
2022/11/30 04:20:46;;;;;;;65.47;23.43;;;-7.50;99.90;;;;;;5014749;28;20476;-79
2022/11/30 04:23:12;;;;;;;98.50;34.30;;;-6.50;99.90;;;;;;5019141;28;20744;-75
2022/11/30 04:25:40;;;;;;;107.00;35.37;;;-8.20;99.90;;;;;;5013364;28;20472;-74
2022/11/30 04:28:06;;;;;;;93.27;35.00;;;-8.70;99.90;;;;;;5014311;28;20517;-75
2022/11/30 04:30:32;;;;;;;108.73;38.87;;;-8.00;99.90;;;;;;5013734;28;20438;-74
2022/11/30 04:32:59;;;;;;;77.33;31.50;;;-8.80;99.90;;;;;;5018791;28;20584;-74
2022/11/30 04:35:24;;;;;;;64.53;28.30;;;-8.40;99.90;;;;;;5013934;28;20421;-76
2022/11/30 04:37:50;;;;;;;77.20;25.63;;;-7.90;99.90;;;;;;5014371;28;20749;-76
2022/11/30 04:40:16;;;;;;;56.80;23.50;;;-8.70;99.90;;;;;;5026611;28;20337;-75
2022/11/30 04:42:42;;;;;;;68.23;23.87;;;-9.30;99.90;;;;;;5014043;28;20260;-75
2022/11/30 04:45:08;;;;;;;55.00;24.27;;;-9.10;99.90;;;;;;5026468;28;20205;-74
2022/11/30 04:47:34;;;;;;;62.60;23.83;;;-9.20;99.90;;;;;;5013924;28;20185;-74
2022/11/30 04:50:00;;;;;;;54.13;23.93;;;-8.30;99.90;;;;;;5014225;28;20425;-74
2022/11/30 04:52:26;;;;;;;59.60;21.53;;;-7.50;99.90;;;;;;5026888;28;21292;-74
2022/11/30 04:54:51;;;;;;;82.03;24.90;;;-7.00;99.90;;;;;;5013766;28;20611;-77
2022/11/30 04:57:18;;;;;;;72.90;21.00;;;-8.20;99.90;;;;;;5013883;28;20203;-76
2022/11/30 04:59:43;;;;;;;61.00;23.37;;;-7.90;99.90;;;;;;5019308;28;20322;-75
2022/11/30 05:02:09;;;;;;;67.40;23.53;;;-8.20;99.90;;;;;;5016565;28;20508;-75
2022/11/30 05:04:35;;;;;;;46.53;20.60;;;-9.40;99.90;;;;;;5025281;28;20189;-76
2022/11/30 05:07:01;;;;;;;70.70;23.50;;;-9.80;99.90;;;;;;5014487;28;20223;-74
2022/11/30 05:09:26;;;;;;;60.87;23.80;;;-9.10;99.90;;;;;;5013857;28;20182;-76
2022/11/30 05:11:52;;;;;;;64.30;21.97;;;-8.10;99.90;;;;;;5014089;28;20184;-76
2022/11/30 05:14:18;;;;;;;52.07;21.43;;;-8.80;99.90;;;;;;5014237;28;20280;-76
2022/11/30 05:16:46;;;;;;;65.10;25.93;;;-9.00;99.90;;;;;;5013848;28;20192;-77
2022/11/30 05:19:13;;;;;;;44.20;21.50;;;-6.90;99.90;;;;;;5015385;28;20185;-77
2022/11/30 05:21:39;;;;;;;38.33;19.17;;;-8.60;99.90;;;;;;5017749;28;20433;-75
2022/11/30 05:24:06;;;;;;;39.97;20.80;;;-9.10;99.90;;;;;;5017767;28;20431;-76
2022/11/30 05:26:32;;;;;;;44.50;21.20;;;-9.50;99.90;;;;;;5017646;28;20482;-77
2022/11/30 05:28:57;;;;;;;46.47;21.50;;;-9.70;99.90;;;;;;5017270;28;21029;-74
2022/11/30 05:31:23;;;;;;;45.63;21.37;;;-10.00;99.90;;;;;;5018189;28;20204;-76
2022/11/30 05:33:52;;;;;;;58.13;21.23;;;-9.50;99.90;;;;;;5017245;28;20192;-75
2022/11/30 05:36:19;;;;;;;53.97;23.70;;;-9.40;99.90;;;;;;5017314;28;20188;-75
2022/11/30 05:38:45;;;;;;;52.50;23.80;;;-7.40;99.90;;;;;;5017278;28;20888;-76
2022/11/30 05:41:11;;;;;;;41.27;21.77;;;-9.60;99.90;;;;;;5017490;28;20526;-76
2022/11/30 05:43:37;;;;;;;63.50;25.27;;;-9.30;99.90;;;;;;5016646;28;20434;-82
2022/11/30 05:46:05;;;;;;;49.93;23.40;;;-9.50;99.90;;;;;;5017054;28;20292;-83
2022/11/30 05:48:31;;;;;;;55.83;21.93;;;-9.50;99.90;;;;;;5017366;28;20200;-84
2022/11/30 05:51:11;;;;;;;49.47;21.43;;;-9.90;99.90;;;;;;5017342;28;20195;-77
2022/11/30 05:53:38;;;;;;;40.17;20.83;;;-10.20;99.90;;;;;;5016810;28;20197;-81
2022/11/30 05:56:10;;;;;;;42.77;21.20;;;-8.80;99.90;;;;;;5017224;28;20430;-79
2022/11/30 05:58:36;;;;;;;43.30;21.30;;;-9.80;99.90;;;;;;5017012;28;20433;-76
2022/11/30 06:01:02;;;;;;;50.17;22.00;;;-9.30;99.90;;;;;;5016895;28;20487;-73
2022/11/30 06:03:29;;;;;;;43.67;23.70;;;-8.90;99.90;;;;;;5027098;28;20245;-73
2022/11/30 06:05:55;;;;;;;41.87;22.60;;;-9.00;99.90;;;;;;5020900;28;20205;-78
2022/11/30 06:08:21;;;;;;;43.03;22.40;;;-9.00;99.90;;;;;;5016810;28;20433;-77
2022/11/30 06:10:47;;;;;;;43.43;22.03;;;-9.90;99.90;;;;;;5018129;28;20268;-77
2022/11/30 06:13:13;;;;;;;45.00;21.67;;;-8.40;99.90;;;;;;5022145;28;20192;-78
2022/11/30 06:15:39;;;;;;;37.10;19.67;;;-9.20;99.90;;;;;;5030650;28;20707;-80
2022/11/30 06:18:05;;;;;;;38.57;21.93;;;-9.10;99.90;;;;;;5029734;28;20200;-73
2022/11/30 06:20:32;;;;;;;36.90;21.67;;;-9.20;99.90;;;;;;5016423;28;20188;-76
2022/11/30 06:22:58;;;;;;;37.87;20.17;;;-8.80;99.90;;;;;;5028771;28;20442;-75
2022/11/30 06:25:24;;;;;;;36.33;22.07;;;-8.70;99.90;;;;;;5028376;28;20216;-78
2022/11/30 06:27:50;;;;;;;39.03;20.77;;;-9.10;99.90;;;;;;5016183;28;20616;-76
2022/11/30 06:30:16;;;;;;;38.47;20.67;;;-9.50;99.90;;;;;;5020764;28;20422;-74
2022/11/30 06:32:48;;;;;;;47.87;23.07;;;-9.60;99.90;;;;;;5019843;28;20187;-74
2022/11/30 06:35:15;;;;;;;43.57;21.57;;;-9.20;99.90;;;;;;5036581;28;20556;-72
2022/11/30 06:37:40;;;;;;;35.23;18.27;;;-9.80;99.90;;;;;;5017554;28;20415;-76
2022/11/30 06:40:07;;;;;;;41.53;21.60;;;-9.60;99.90;;;;;;5024212;28;20796;-75
2022/11/30 06:42:34;;;;;;;41.90;22.97;;;-9.60;99.90;;;;;;5016710;28;20233;-82
2022/11/30 06:45:00;;;;;;;44.43;22.07;;;-9.30;99.90;;;;;;5016663;28;20426;-82
2022/11/30 06:47:26;;;;;;;42.73;22.67;;;-9.20;99.90;;;;;;5016305;28;20427;-78
2022/11/30 06:49:53;;;;;;;43.43;21.93;;;-9.00;99.90;;;;;;5016365;28;20173;-79
2022/11/30 06:52:18;;;;;;;46.50;22.57;;;-8.40;99.90;;;;;;5048468;28;20184;-74
2022/11/30 06:54:44;;;;;;;40.27;21.90;;;-8.70;99.90;;;;;;5017517;28;20200;-75
2022/11/30 06:57:10;;;;;;;36.13;22.50;;;-9.10;99.90;;;;;;5023392;28;20193;-73
2022/11/30 06:59:41;;;;;;;45.67;24.53;;;-9.20;99.90;;;;;;5015582;28;20474;-72
2022/11/30 07:02:13;;;;;;;40.83;21.03;;;-9.20;99.90;;;;;;5021392;28;20217;-75
2022/11/30 07:04:38;;;;;;;38.20;22.33;;;-8.70;99.90;;;;;;5022249;28;20324;-76
2022/11/30 07:07:06;;;;;;;43.60;22.23;;;-8.70;99.90;;;;;;5021739;28;20223;-76
2022/11/30 07:09:35;;;;;;;41.60;21.40;;;-9.40;99.90;;;;;;5017467;28;20592;-76
2022/11/30 07:12:02;;;;;;;40.17;22.37;;;-9.30;99.90;;;;;;5015760;28;20418;-75
2022/11/30 07:14:29;;;;;;;40.47;21.83;;;-9.00;99.90;;;;;;5014874;28;20197;-75
2022/11/30 07:16:55;;;;;;;43.10;20.83;;;-9.10;99.90;;;;;;5014775;28;20199;-77
2022/11/30 07:19:20;;;;;;;44.33;21.60;;;-8.90;99.90;;;;;;5016063;28;20430;-75
2022/11/30 07:21:46;;;;;;;45.00;22.13;;;-8.50;99.90;;;;;;5015476;28;20635;-80
2022/11/30 07:27:02;;;;;;;48.20;22.33;;;-8.00;99.90;;;;;;5015192;28;20226;-73
2022/11/30 07:29:27;;;;;;;44.30;24.40;;;-8.10;99.90;;;;;;5015288;28;20434;-82
2022/11/30 07:31:54;;;;;;;52.17;23.93;;;-8.30;99.90;;;;;;5019131;28;20736;-83
2022/11/30 07:34:20;;;;;;;44.70;23.53;;;-8.20;99.90;;;;;;5015543;28;20481;-80
2022/11/30 07:36:46;;;;;;;48.93;23.93;;;-8.20;99.90;;;;;;5017445;28;21179;-73
2022/11/30 07:39:13;;;;;;;56.70;23.97;;;-8.10;99.90;;;;;;5029820;28;20468;-82
2022/11/30 07:41:40;;;;;;;49.47;23.70;;;-8.00;99.90;;;;;;5021776;28;20181;-82
2022/11/30 07:44:07;;;;;;;44.97;23.13;;;-8.40;99.90;;;;;;5014030;28;20433;-82
2022/11/30 07:46:34;;;;;;;49.53;24.10;;;-8.60;99.90;;;;;;5014581;28;20462;-83
2022/11/30 07:49:04;;;;;;;42.77;24.70;;;-9.40;99.90;;;;;;5014639;28;20429;-84
2022/11/30 07:51:31;;;;;;;54.10;28.17;;;-9.00;99.90;;;;;;5015032;28;20275;-79
2022/11/30 07:53:58;;;;;;;49.17;25.13;;;-9.20;99.90;;;;;;5014592;28;20450;-75
2022/11/30 07:56:24;;;;;;;47.03;23.77;;;-8.30;99.90;;;;;;5027601;28;20438;-80
2022/11/30 07:58:57;;;;;;;44.00;24.60;;;-7.80;99.90;;;;;;5014578;28;20203;-73
2022/11/30 08:01:26;;;;;;;54.23;26.83;;;-8.30;99.90;;;;;;5020652;28;20188;-71
2022/11/30 08:03:53;;;;;;;50.80;25.43;;;-8.90;99.90;;;;;;5018830;28;20438;-72
2022/11/30 08:06:27;;;;;;;46.90;25.53;;;-7.20;99.90;;;;;;5019209;28;20480;-81
2022/11/30 08:08:57;;;;;;;43.60;24.93;;;-8.00;99.90;;;;;;5018537;28;20218;-80
2022/11/30 08:11:26;;;;;;;44.70;22.70;;;-8.20;99.90;;;;;;5027121;28;20440;-82
2022/11/30 08:13:53;;;;;;;48.33;25.10;;;-9.60;99.90;;;;;;5022107;28;20181;-77
2022/11/30 08:16:22;;;;;;;41.53;23.77;;;-9.80;99.90;;;;;;5019334;28;20215;-81
2022/11/30 08:18:48;;;;;;;46.60;24.47;;;-9.50;99.90;;;;;;5014672;28;20188;-80
2022/11/30 08:21:17;;;;;;;47.13;24.33;;;-9.90;99.90;;;;;;5026947;28;20540;-77
2022/11/30 08:23:47;;;;;;;41.50;22.83;;;-9.70;99.90;;;;;;5021114;28;20196;-79
2022/11/30 08:26:16;;;;;;;47.60;24.27;;;-9.30;99.90;;;;;;5013889;28;20209;-83
2022/11/30 08:28:44;;;;;;;46.13;24.63;;;-9.40;99.90;;;;;;5014582;28;20185;-80
2022/11/30 08:31:19;;;;;;;47.63;26.13;;;-9.30;99.90;;;;;;5027746;28;20315;-80
2022/11/30 08:33:46;;;;;;;40.47;21.60;;;-9.50;99.90;;;;;;5014769;28;20211;-79
2022/11/30 08:36:14;;;;;;;38.67;20.20;;;-9.80;99.90;;;;;;5027035;28;20204;-80
2022/11/30 08:38:42;;;;;;;35.20;22.23;;;-10.10;99.90;;;;;;5015416;28;20192;-79
2022/11/30 08:41:10;;;;;;;34.60;19.43;;;-9.70;99.90;;;;;;5013853;28;20195;-73
2022/11/30 08:43:36;;;;;;;53.93;22.30;;;-9.80;99.90;;;;;;5016578;28;20181;-73
2022/11/30 08:46:03;;;;;;;44.63;21.67;;;-10.60;99.90;;;;;;5014360;28;20515;-75
2022/11/30 08:48:29;;;;;;;45.87;23.73;;;-11.00;99.90;;;;;;5032211;28;20568;-76
2022/11/30 08:51:03;;;;;;;42.10;23.07;;;-11.30;99.90;;;;;;5014798;28;20188;-76
2022/11/30 08:53:28;;;;;;;42.73;23.07;;;-10.60;99.90;;;;;;5014291;28;20224;-73
2022/11/30 08:56:07;;;;;;;43.70;23.20;;;-10.50;99.90;;;;;;5019945;28;20617;-80
2022/11/30 08:58:35;;;;;;;50.73;25.40;;;-10.60;99.90;;;;;;5019677;28;20192;-77
2022/11/30 09:01:15;;;;;;;44.00;24.03;;;-9.90;99.90;;;;;;5022155;28;20189;-77
2022/11/30 09:03:42;;;;;;;41.47;21.93;;;-9.80;99.90;;;;;;5050106;28;20551;-77
2022/11/30 09:06:11;;;;;;;45.23;26.00;;;-10.10;99.90;;;;;;5017246;28;20209;-75
2022/11/30 09:08:38;;;;;;;44.50;22.70;;;-10.00;99.90;;;;;;5020672;28;20177;-71
2022/11/30 09:11:20;;;;;;;39.00;22.57;;;-9.70;99.90;;;;;;5017624;28;20188;-73
2022/11/30 09:13:46;;;;;;;38.10;21.23;;;-10.40;99.90;;;;;;5036530;28;20592;-75
2022/11/30 09:16:14;;;;;;;35.20;20.87;;;-11.50;99.90;;;;;;5017121;28;20599;-73
2022/11/30 09:18:40;;;;;;;36.37;21.40;;;-9.70;99.90;;;;;;5017747;28;20177;-72
2022/11/30 09:21:11;;;;;;;34.23;18.77;;;-11.10;99.90;;;;;;5022553;28;20180;-74
2022/11/30 09:23:38;;;;;;;36.07;20.20;;;-10.20;99.90;;;;;;5017527;28;20263;-73
2022/11/30 09:26:10;;;;;;;37.60;20.80;;;-10.30;99.90;;;;;;5017507;28;20213;-77
2022/11/30 09:28:36;;;;;;;34.87;20.13;;;-10.00;99.90;;;;;;5020349;28;20191;-77
2022/11/30 09:31:03;;;;;;;27.87;19.13;;;-10.50;99.90;;;;;;5017688;28;20173;-77
2022/11/30 09:33:29;;;;;;;35.10;19.23;;;-10.30;99.90;;;;;;5028775;28;20487;-77
2022/11/30 09:35:57;;;;;;;31.57;19.40;;;-10.50;99.90;;;;;;5022359;28;20239;-79
2022/11/30 09:38:23;;;;;;;30.70;20.03;;;-10.20;99.90;;;;;;5020467;28;20181;-73
2022/11/30 09:40:57;;;;;;;37.83;19.63;;;-10.10;99.90;;;;;;5017249;28;20655;-72
2022/11/30 09:43:44;;;;;;;33.57;20.43;;;-9.70;99.90;;;;;;5020251;28;20406;-73
2022/11/30 09:46:10;;;;;;;41.33;20.50;;;-9.70;99.90;;;;;;5017019;28;20637;-72
2022/11/30 09:48:48;;;;;;;35.17;24.20;;;-9.70;99.90;;;;;;5017399;28;20174;-73
2022/11/30 09:51:21;;;;;;;55.30;29.57;;;-10.30;99.90;;;;;;5024336;28;20592;-79
2022/11/30 09:54:01;;;;;;;48.40;25.87;;;-11.00;99.90;;;;;;5016401;28;20256;-74
2022/11/30 09:56:29;;;;;;;72.37;43.70;;;-10.30;99.90;;;;;;5019209;28;20177;-73
2022/11/30 09:59:03;;;;;;;85.17;50.67;;;-11.00;99.90;;;;;;5028900;28;20549;-73
2022/11/30 10:01:29;;;;;;;43.63;26.20;;;-9.70;99.90;;;;;;5016926;28;20183;-75
2022/11/30 10:03:57;;;;;;;38.63;24.53;;;-10.90;99.90;;;;;;5018040;28;20283;-72
2022/11/30 10:06:58;;;;;;;51.97;27.53;;;-11.80;99.90;;;;;;5015290;28;20216;-76
2022/11/30 10:09:35;;;;;;;36.73;22.00;;;-10.90;99.90;;;;;;5020515;28;20262;-75
2022/11/30 10:12:27;;;;;;;43.27;25.37;;;-10.90;99.90;;;;;;5022501;28;20235;-74
2022/11/30 10:15:15;;;;;;;36.00;22.97;;;-11.60;99.90;;;;;;5021732;28;20528;-72
2022/11/30 10:17:55;;;;;;;41.53;24.53;;;-12.30;99.90;;;;;;5016283;28;20186;-72
2022/11/30 10:20:36;;;;;;;38.70;23.47;;;-10.70;99.90;;;;;;5016492;28;20173;-72
2022/11/30 10:23:30;;;;;;;34.13;21.50;;;-11.20;99.90;;;;;;5017587;28;20174;-75
2022/11/30 10:26:09;;;;;;;39.43;22.03;;;-11.20;99.90;;;;;;5021631;28;20220;-76
2022/11/30 10:28:38;;;;;;;30.90;21.40;;;-10.80;99.90;;;;;;5016099;28;20187;-74
2022/11/30 10:31:07;;;;;;;31.33;21.57;;;-12.30;99.90;;;;;;5016224;28;20264;-73
2022/11/30 10:33:41;;;;;;;34.87;21.77;;;-10.10;99.90;;;;;;5029349;28;20187;-72
2022/11/30 10:36:16;;;;;;;32.90;22.17;;;-11.10;99.90;;;;;;5015856;28;20206;-71
2022/11/30 10:38:49;;;;;;;44.77;27.90;;;-11.60;99.90;;;;;;5019320;28;20219;-76
2022/11/30 10:41:21;;;;;;;32.83;24.03;;;-9.40;99.90;;;;;;5015901;28;20274;-76
2022/11/30 10:43:57;;;;;;;39.90;25.87;;;-10.90;99.90;;;;;;5020886;28;20199;-78
2022/11/30 10:46:48;;;;;;;30.93;21.40;;;-8.90;99.90;;;;;;5019928;28;20210;-75
2022/11/30 10:49:17;;;;;;;30.97;21.00;;;-9.00;99.90;;;;;;5016032;28;20175;-72
2022/11/30 10:51:49;;;;;;;33.63;21.97;;;-7.10;99.90;;;;;;5016538;28;20171;-72
2022/11/30 10:54:18;;;;;;;35.53;19.83;;;-11.20;99.90;;;;;;5017644;28;20209;-77
2022/11/30 10:56:45;;;;;;;31.37;20.77;;;-10.50;99.90;;;;;;5015818;28;20203;-75
2022/11/30 10:59:15;;;;;;;31.87;18.47;;;-10.60;99.90;;;;;;5015588;28;20191;-74
2022/11/30 11:01:42;;;;;;;33.93;20.27;;;-10.80;99.90;;;;;;5016096;28;20183;-81
2022/11/30 11:04:21;;;;;;;31.13;19.17;;;-10.50;99.90;;;;;;5015632;28;20200;-78
2022/11/30 11:07:07;;;;;;;33.40;22.63;;;-11.00;99.90;;;;;;5016638;28;20223;-82
2022/11/30 11:09:34;;;;;;;33.07;18.63;;;-9.80;99.90;;;;;;5016929;28;20221;-81
2022/11/30 11:12:05;;;;;;;36.73;21.67;;;-10.20;99.90;;;;;;5030640;28;20675;-72
2022/11/30 11:14:35;;;;;;;37.87;25.57;;;-10.10;99.90;;;;;;5026615;28;20176;-74
2022/11/30 11:17:20;;;;;;;34.63;24.70;;;-8.60;99.90;;;;;;5016721;28;20187;-78
2022/11/30 11:19:48;;;;;;;41.07;25.30;;;-8.50;99.90;;;;;;5016882;28;20268;-82
2022/11/30 11:22:19;;;;;;;32.53;21.40;;;-10.80;99.90;;;;;;5015506;28;20832;-81
2022/11/30 11:24:46;;;;;;;36.20;24.70;;;-11.20;99.90;;;;;;5024372;28;20225;-80
2022/11/30 11:27:38;;;;;;;33.03;21.13;;;-9.80;99.90;;;;;;5028295;28;20319;-81
2022/11/30 11:30:11;;;;;;;34.00;19.97;;;-7.60;99.90;;;;;;5013994;28;20227;-77
2022/11/30 11:32:37;;;;;;;29.97;22.43;;;-7.90;99.90;;;;;;5019652;28;20181;-77
2022/11/30 11:35:23;;;;;;;35.73;24.47;;;-7.40;99.90;;;;;;5015118;28;20189;-72
2022/11/30 11:37:51;;;;;;;30.63;20.87;;;-7.60;99.90;;;;;;5027900;28;20180;-84
2022/11/30 11:40:19;;;;;;;29.47;20.83;;;-8.40;99.90;;;;;;5019597;28;20255;-79
2022/11/30 11:42:53;;;;;;;35.40;21.63;;;-7.90;99.90;;;;;;5017054;28;20176;-79
2022/11/30 11:45:22;;;;;;;41.93;28.00;;;-7.50;99.90;;;;;;5015374;28;20179;-85
2022/11/30 11:47:57;;;;;;;38.73;25.37;;;-7.60;99.90;;;;;;5020629;28;20188;-77
2022/11/30 11:50:33;;;;;;;38.27;24.20;;;-7.70;99.90;;;;;;5024513;28;20649;-79
2022/11/30 11:53:33;;;;;;;38.77;28.40;;;-7.90;99.90;;;;;;5014739;28;20603;-79
2022/11/30 11:56:08;;;;;;;31.23;21.13;;;-7.80;99.90;;;;;;5018311;28;22248;-79
2022/11/30 11:59:05;;;;;;;36.77;24.37;;;-7.50;99.90;;;;;;5014733;28;20195;-78
2022/11/30 12:02:09;;;;;;;33.53;21.83;;;-7.20;99.90;;;;;;5030639;28;20186;-83
2022/11/30 12:04:43;;;;;;;36.50;22.70;;;-9.30;99.90;;;;;;5030699;28;20678;-81
2022/11/30 12:07:44;;;;;;;41.80;23.17;;;-9.30;99.90;;;;;;5018292;28;20202;-82
2022/11/30 12:10:16;;;;;;;36.00;21.70;;;-9.40;99.90;;;;;;5012665;28;20591;-83
2022/11/30 12:12:42;;;;;;;32.57;21.93;;;-10.60;99.90;;;;;;5015185;28;20196;-83
2022/11/30 12:15:11;;;;;;;36.90;22.27;;;-10.90;99.90;;;;;;5014402;28;20218;-74
2022/11/30 12:17:46;;;;;;;35.27;23.13;;;-13.30;99.90;;;;;;5022120;28;20554;-77
2022/11/30 12:20:25;;;;;;;37.43;23.60;;;-11.20;99.90;;;;;;5021536;28;20596;-73
2022/11/30 12:23:05;;;;;;;44.80;24.07;;;-9.70;99.90;;;;;;5028525;28;20476;-74
2022/11/30 12:25:44;;;;;;;34.27;23.10;;;-9.60;99.90;;;;;;5022328;28;20207;-73
2022/11/30 12:28:37;;;;;;;35.40;21.57;;;-8.60;99.90;;;;;;5015581;28;20242;-78
2022/11/30 12:31:14;;;;;;;32.63;22.17;;;-7.80;99.90;;;;;;5019796;28;20188;-74
2022/11/30 12:34:11;;;;;;;39.37;27.00;;;-9.00;99.90;;;;;;5014672;28;20207;-75
2022/11/30 12:37:14;;;;;;;41.27;24.73;;;-11.60;99.90;;;;;;5014095;28;20198;-76
2022/11/30 12:40:01;;;;;;;40.70;32.50;;;-10.90;99.90;;;;;;5017266;28;20196;-75
2022/11/30 12:42:50;;;;;;;42.00;28.23;;;-10.70;99.90;;;;;;5014351;28;20255;-72
2022/11/30 12:45:24;;;;;;;42.00;26.13;;;-10.50;99.90;;;;;;5030425;28;20206;-74