Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:20;;;;;;;14.65;7.95;;;20.30;52.10;;;;;;5034400;28;20041;-73
2021/07/21 00:02:46;;;;;;;11.75;7.50;;;20.20;52.20;;;;;;5021929;28;20022;-74
2021/07/21 00:05:13;;;;;;;13.38;8.00;;;20.20;52.20;;;;;;5014784;28;20109;-72
2021/07/21 00:07:40;;;;;;;12.63;7.90;;;20.10;52.20;;;;;;5034215;28;20030;-72
2021/07/21 00:10:08;;;;;;;11.80;7.95;;;20.10;52.30;;;;;;5034427;28;20025;-72
2021/07/21 00:15:20;;;;;;;12.05;7.88;;;20.10;52.50;;;;;;5024310;28;20071;-72
2021/07/21 00:17:47;;;;;;;10.90;7.47;;;20.00;52.40;;;;;;5034140;28;20025;-72
2021/07/21 00:20:15;;;;;;;13.10;8.07;;;20.00;52.50;;;;;;5034132;28;20029;-72
2021/07/21 00:22:45;;;;;;;11.43;7.70;;;20.00;52.80;;;;;;5034064;28;20075;-71
2021/07/21 00:25:16;;;;;;;13.00;7.82;;;20.00;53.00;;;;;;5033985;28;20021;-72
2021/07/21 00:27:42;;;;;;;14.00;8.15;;;20.00;53.00;;;;;;5034072;28;20470;-72
2021/07/21 00:30:11;;;;;;;12.68;7.43;;;20.00;53.00;;;;;;5033559;28;20064;-72
2021/07/21 00:32:37;;;;;;;10.98;7.45;;;20.00;53.00;;;;;;5033794;28;20048;-72
2021/07/21 00:35:08;;;;;;;11.63;8.07;;;20.00;52.80;;;;;;5032589;28;20030;-72
2021/07/21 00:37:35;;;;;;;12.10;7.45;;;20.00;53.00;;;;;;5033819;28;20029;-72
2021/07/21 00:40:02;;;;;;;11.02;7.63;;;20.00;53.00;;;;;;5033829;28;20076;-72
2021/07/21 00:42:27;;;;;;;11.32;7.43;;;20.00;53.10;;;;;;5033878;28;20070;-72
2021/07/21 00:44:53;;;;;;;11.57;7.82;;;20.00;52.90;;;;;;5033557;28;20072;-72
2021/07/21 00:47:20;;;;;;;19.95;8.50;;;20.00;52.90;;;;;;5033607;28;20029;-72
2021/07/21 00:49:46;;;;;;;11.90;7.28;;;20.00;53.00;;;;;;5033310;28;20507;-72
2021/07/21 00:52:11;;;;;;;11.63;7.53;;;20.00;53.00;;;;;;5032280;28;20047;-72
2021/07/21 00:54:37;;;;;;;13.40;7.57;;;19.90;52.70;;;;;;5031450;28;20076;-72
2021/07/21 00:57:05;;;;;;;10.55;7.13;;;19.90;52.70;;;;;;5032266;28;20022;-73
2021/07/21 00:59:34;;;;;;;13.82;7.57;;;19.90;52.80;;;;;;5033462;28;20029;-72
2021/07/21 01:02:01;;;;;;;11.30;7.47;;;19.80;53.00;;;;;;5033274;28;20032;-72
2021/07/21 01:04:32;;;;;;;11.13;6.95;;;19.80;53.00;;;;;;5032399;28;20379;-72
2021/07/21 01:07:04;;;;;;;10.13;6.97;;;19.70;53.10;;;;;;5033311;28;20490;-72
2021/07/21 01:09:31;;;;;;;10.82;7.78;;;19.70;53.20;;;;;;5032225;28;20502;-72
2021/07/21 01:12:12;;;;;;;11.13;6.90;;;19.70;53.40;;;;;;5033156;28;20021;-72
2021/07/21 01:15:06;;;;;;;9.65;6.22;;;19.70;53.30;;;;;;5031116;28;20021;-72
2021/07/21 01:17:39;;;;;;;10.98;7.50;;;19.60;53.40;;;;;;5032745;28;20036;-72
2021/07/21 01:20:11;;;;;;;11.50;7.37;;;19.60;53.60;;;;;;5033078;28;20048;-72
2021/07/21 01:22:41;;;;;;;11.93;6.53;;;19.60;53.50;;;;;;5033013;28;20264;-72
2021/07/21 01:25:23;;;;;;;14.50;7.90;;;19.60;53.60;;;;;;5032928;28;20036;-72
2021/07/21 01:27:54;;;;;;;8.90;6.28;;;19.60;53.70;;;;;;5032966;28;20017;-71
2021/07/21 01:30:40;;;;;;;10.10;6.57;;;19.60;53.80;;;;;;5033788;28;20021;-72
2021/07/21 01:33:11;;;;;;;10.57;7.07;;;19.60;53.90;;;;;;5033464;28;20095;-72
2021/07/21 01:35:38;;;;;;;11.18;7.32;;;19.60;54.00;;;;;;5032859;28;20383;-72
2021/07/21 01:38:10;;;;;;;11.82;8.10;;;19.60;53.90;;;;;;5034579;28;20108;-72
2021/07/21 01:40:40;;;;;;;11.65;7.38;;;19.60;54.00;;;;;;5033231;28;20479;-71
2021/07/21 01:43:10;;;;;;;11.07;7.25;;;19.60;54.10;;;;;;5032834;28;20048;-72
2021/07/21 01:45:38;;;;;;;10.35;6.72;;;19.60;54.00;;;;;;5033378;28;20037;-71
2021/07/21 01:48:06;;;;;;;11.15;6.60;;;19.60;54.00;;;;;;5033542;28;20029;-72
2021/07/21 01:50:33;;;;;;;10.63;6.35;;;19.60;53.90;;;;;;5032093;28;20080;-72
2021/07/21 01:52:59;;;;;;;11.55;7.40;;;19.50;53.90;;;;;;5031266;28;20021;-72
2021/07/21 01:55:27;;;;;;;9.93;7.20;;;19.50;53.90;;;;;;5032651;28;20036;-72
2021/07/21 01:57:54;;;;;;;10.60;7.15;;;19.50;54.00;;;;;;5032484;28;20029;-71
2021/07/21 02:00:21;;;;;;;10.40;7.03;;;19.60;54.20;;;;;;5022136;28;20144;-72
2021/07/21 02:02:54;;;;;;;10.45;7.07;;;19.50;54.10;;;;;;5032444;28;20031;-72
2021/07/21 02:05:21;;;;;;;12.00;7.57;;;19.50;54.20;;;;;;5031602;28;20479;-71
2021/07/21 02:07:47;;;;;;;10.63;6.80;;;19.50;53.90;;;;;;5032262;28;20734;-72
2021/07/21 02:10:19;;;;;;;8.93;6.32;;;19.50;53.80;;;;;;5031684;28;20060;-72
2021/07/21 02:12:47;;;;;;;9.32;6.32;;;19.50;53.80;;;;;;5032361;28;20020;-72
2021/07/21 02:15:16;;;;;;;9.05;6.57;;;19.50;53.60;;;;;;5023434;28;20025;-74
2021/07/21 02:17:43;;;;;;;9.18;6.55;;;19.50;53.40;;;;;;5030959;28;20032;-71
2021/07/21 02:20:10;;;;;;;11.82;7.03;;;19.40;53.50;;;;;;5031036;28;20510;-72
2021/07/21 02:22:37;;;;;;;10.40;6.80;;;19.40;53.60;;;;;;5031889;28;20053;-74
2021/07/21 02:25:04;;;;;;;8.50;6.38;;;19.40;53.60;;;;;;5031881;28;20025;-72
2021/07/21 02:27:30;;;;;;;11.10;6.78;;;19.40;53.60;;;;;;5031892;28;20032;-72
2021/07/21 02:29:56;;;;;;;8.88;6.03;;;19.40;53.60;;;;;;5031666;28;20485;-74
2021/07/21 02:32:33;;;;;;;12.07;6.78;;;19.30;53.70;;;;;;5031820;28;20052;-72
2021/07/21 02:34:59;;;;;;;9.20;6.65;;;19.30;53.90;;;;;;5031568;28;20056;-71
2021/07/21 02:37:26;;;;;;;9.48;6.15;;;19.30;53.90;;;;;;5030526;28;20088;-72
2021/07/21 02:39:54;;;;;;;10.70;7.40;;;19.30;54.00;;;;;;5030466;28;20022;-71
2021/07/21 02:42:20;;;;;;;10.32;7.00;;;19.20;54.10;;;;;;5030490;28;20435;-72
2021/07/21 02:44:47;;;;;;;9.20;6.82;;;19.20;54.30;;;;;;5031694;28;20025;-72
2021/07/21 02:47:15;;;;;;;12.43;7.60;;;19.20;54.30;;;;;;5031749;28;20021;-72
2021/07/21 02:49:41;;;;;;;12.25;7.53;;;19.20;54.60;;;;;;5031505;28;20021;-71
2021/07/21 02:52:29;;;;;;;9.32;6.88;;;19.20;54.70;;;;;;5031632;28;20032;-71
2021/07/21 02:55:19;;;;;;;12.63;7.10;;;19.10;55.00;;;;;;5031740;28;20018;-72
2021/07/21 02:58:26;;;;;;;9.25;6.47;;;19.10;54.90;;;;;;5031783;28;20341;-72
2021/07/21 03:00:57;;;;;;;11.68;7.43;;;19.10;55.00;;;;;;5004660;28;20109;-72
2021/07/21 03:03:23;;;;;;;11.35;7.25;;;19.10;55.00;;;;;;5011919;28;20502;-72
2021/07/21 03:05:53;;;;;;;8.43;6.60;;;19.00;55.20;;;;;;5028224;28;20041;-72
2021/07/21 03:08:21;;;;;;;11.48;7.32;;;19.00;55.20;;;;;;5032209;28;20013;-72
2021/07/21 03:10:47;;;;;;;12.48;8.10;;;18.90;55.40;;;;;;5031610;28;20018;-72
2021/07/21 03:13:19;;;;;;;14.27;8.27;;;18.90;56.00;;;;;;5027483;28;20434;-72
2021/07/21 03:15:48;;;;;;;10.77;7.57;;;18.90;56.20;;;;;;5011777;28;20056;-72
2021/07/21 03:18:17;;;;;;;13.77;7.70;;;18.80;56.10;;;;;;5013005;28;20022;-72
2021/07/21 03:20:45;;;;;;;12.13;8.32;;;18.80;56.20;;;;;;5015567;28;20041;-72
2021/07/21 03:23:12;;;;;;;9.90;7.03;;;18.80;56.20;;;;;;5015344;28;20480;-72
2021/07/21 03:25:39;;;;;;;17.10;7.90;;;18.80;56.60;;;;;;5015319;28;20064;-72
2021/07/21 03:28:05;;;;;;;14.93;7.80;;;18.70;56.80;;;;;;5015575;28;20026;-72
2021/07/21 03:30:33;;;;;;;11.90;7.78;;;18.70;57.10;;;;;;5035259;28;20056;-72
2021/07/21 03:33:00;;;;;;;12.43;8.48;;;18.70;57.30;;;;;;5034878;28;20045;-73
2021/07/21 03:35:29;;;;;;;12.45;7.40;;;18.70;57.20;;;;;;5034735;28;20092;-72
2021/07/21 03:37:56;;;;;;;12.13;7.93;;;18.70;57.10;;;;;;5035011;28;20033;-72
2021/07/21 03:40:25;;;;;;;9.43;6.93;;;18.70;57.30;;;;;;5034940;28;20021;-73
2021/07/21 03:42:53;;;;;;;11.88;7.32;;;18.80;57.40;;;;;;5034656;28;20022;-72
2021/07/21 03:45:19;;;;;;;9.73;7.05;;;18.80;57.40;;;;;;5034939;28;20116;-72
2021/07/21 03:47:46;;;;;;;14.32;7.05;;;18.80;57.30;;;;;;5033429;28;20128;-72
2021/07/21 03:50:12;;;;;;;13.88;7.45;;;18.80;57.20;;;;;;5033454;28;20022;-73
2021/07/21 03:52:44;;;;;;;11.65;7.30;;;18.90;57.20;;;;;;5034725;28;20380;-72
2021/07/21 03:55:12;;;;;;;9.55;6.20;;;18.90;57.20;;;;;;5033414;28;20086;-72
2021/07/21 03:57:38;;;;;;;10.75;6.72;;;19.00;57.00;;;;;;5019289;28;20026;-72
2021/07/21 04:00:23;;;;;;;11.13;6.90;;;19.00;57.00;;;;;;5030830;28;20044;-72
2021/07/21 04:02:56;;;;;;;12.13;8.13;;;19.00;57.20;;;;;;5033324;28;20021;-73
2021/07/21 04:05:25;;;;;;;11.60;7.82;;;19.10;57.40;;;;;;5032998;28;20437;-72
2021/07/21 04:07:54;;;;;;;11.88;7.75;;;19.10;57.30;;;;;;5034445;28;20467;-72
2021/07/21 04:10:21;;;;;;;18.00;7.97;;;19.20;57.10;;;;;;5034454;28;20052;-72
2021/07/21 04:12:51;;;;;;;16.80;7.68;;;19.20;57.10;;;;;;5034471;28;20018;-72
2021/07/21 04:15:21;;;;;;;11.68;7.72;;;19.20;57.20;;;;;;5033138;28;20068;-72
2021/07/21 04:17:48;;;;;;;14.20;7.80;;;19.30;57.10;;;;;;5034379;28;20033;-72
2021/07/21 04:20:16;;;;;;;14.10;7.90;;;19.30;57.20;;;;;;5035057;28;20104;-72
2021/07/21 04:22:42;;;;;;;10.88;7.10;;;19.30;57.40;;;;;;5035042;28;20104;-72
2021/07/21 04:25:12;;;;;;;13.77;7.95;;;19.30;57.40;;;;;;5034611;28;20380;-73
2021/07/21 04:27:41;;;;;;;10.38;7.72;;;19.30;57.40;;;;;;5034950;28;20071;-73
2021/07/21 04:30:09;;;;;;;14.10;7.53;;;19.40;57.40;;;;;;5033815;28;20022;-73
2021/07/21 04:32:35;;;;;;;13.88;8.38;;;19.40;57.50;;;;;;5032976;28;20049;-73
2021/07/21 04:35:05;;;;;;;11.45;8.05;;;19.40;57.40;;;;;;5034186;28;20112;-73
2021/07/21 04:37:31;;;;;;;10.77;7.75;;;19.50;57.50;;;;;;5034893;28;20026;-73
2021/07/21 04:39:57;;;;;;;11.63;7.43;;;19.50;57.30;;;;;;5034807;28;20029;-73
2021/07/21 04:42:28;;;;;;;14.60;7.78;;;19.50;57.10;;;;;;5034756;28;20494;-73
2021/07/21 04:44:55;;;;;;;14.45;7.88;;;19.60;56.90;;;;;;5034880;28;20037;-72
2021/07/21 04:47:22;;;;;;;14.48;8.00;;;19.60;56.90;;;;;;5033292;28;20022;-73
2021/07/21 04:49:50;;;;;;;10.65;7.47;;;19.60;56.60;;;;;;5034667;28;20559;-72
2021/07/21 04:52:16;;;;;;;9.82;7.80;;;19.70;56.40;;;;;;5034515;28;20108;-72
2021/07/21 04:54:42;;;;;;;12.23;7.88;;;19.70;56.10;;;;;;5034067;28;20538;-72
2021/07/21 04:57:10;;;;;;;11.07;7.50;;;19.70;55.90;;;;;;5034532;28;20117;-72
2021/07/21 04:59:37;;;;;;;13.10;7.10;;;19.80;56.00;;;;;;5034510;28;20025;-72
2021/07/21 05:02:04;;;;;;;12.68;7.38;;;19.80;56.00;;;;;;5033982;28;20037;-72
2021/07/21 05:04:30;;;;;;;12.27;7.80;;;19.80;56.00;;;;;;5037533;28;20029;-72
2021/07/21 05:06:56;;;;;;;13.50;7.85;;;19.80;55.90;;;;;;5034286;28;20083;-73
2021/07/21 05:09:21;;;;;;;13.63;7.68;;;19.80;55.80;;;;;;5034020;28;20029;-72
2021/07/21 05:11:47;;;;;;;15.05;8.20;;;19.80;55.70;;;;;;5033696;28;20364;-71
2021/07/21 05:14:13;;;;;;;14.23;8.30;;;19.80;55.70;;;;;;5033469;28;20025;-71
2021/07/21 05:16:39;;;;;;;14.00;8.82;;;19.80;55.70;;;;;;5035248;28;20052;-72
2021/07/21 05:19:04;;;;;;;11.77;8.15;;;19.90;55.80;;;;;;5040495;28;20040;-72
2021/07/21 05:21:31;;;;;;;15.25;8.07;;;19.90;55.60;;;;;;5033831;28;20398;-71
2021/07/21 05:23:57;;;;;;;11.60;8.40;;;19.90;55.60;;;;;;5032664;28;20037;-72
2021/07/21 05:26:22;;;;;;;11.88;8.50;;;19.90;55.80;;;;;;5033937;28;20471;-72
2021/07/21 05:28:48;;;;;;;15.85;7.25;;;20.00;55.90;;;;;;5033851;28;20036;-72
2021/07/21 05:31:14;;;;;;;10.80;6.75;;;20.00;55.80;;;;;;5033528;28;20075;-73
2021/07/21 05:33:40;;;;;;;9.98;6.85;;;20.00;55.50;;;;;;5033861;28;20037;-72
2021/07/21 05:36:06;;;;;;;10.88;7.22;;;20.10;55.50;;;;;;5033503;28;20430;-72
2021/07/21 05:38:32;;;;;;;10.50;7.45;;;20.10;55.50;;;;;;5034096;28;20029;-72
2021/07/21 05:40:59;;;;;;;11.05;7.55;;;20.20;55.50;;;;;;5033281;28;20117;-72
2021/07/21 05:43:29;;;;;;;13.07;7.95;;;20.30;55.60;;;;;;5033568;28;20492;-72
2021/07/21 05:45:54;;;;;;;12.93;8.07;;;20.40;55.60;;;;;;5033157;28;20032;-73
2021/07/21 05:48:20;;;;;;;13.65;7.10;;;20.50;55.40;;;;;;5033144;28;20033;-72
2021/07/21 05:50:46;;;;;;;11.10;7.75;;;20.60;55.30;;;;;;5033432;28;20022;-72
2021/07/21 05:53:12;;;;;;;15.65;8.52;;;20.70;55.10;;;;;;5031350;28;20018;-72
2021/07/21 05:55:38;;;;;;;14.07;8.32;;;20.80;55.10;;;;;;5024871;28;20498;-72
2021/07/21 05:58:04;;;;;;;12.80;8.40;;;20.80;54.90;;;;;;5033349;28;20033;-72
2021/07/21 06:00:30;;;;;;;12.30;7.65;;;20.90;54.80;;;;;;5033017;28;20035;-72
2021/07/21 06:02:56;;;;;;;13.48;8.32;;;21.00;54.70;;;;;;5032322;28;20395;-72
2021/07/21 06:05:22;;;;;;;15.80;8.63;;;21.00;54.20;;;;;;5032111;28;20036;-72
2021/07/21 06:07:47;;;;;;;12.68;7.93;;;21.10;53.90;;;;;;5033133;28;20035;-72
2021/07/21 06:10:13;;;;;;;12.63;8.55;;;21.10;53.80;;;;;;5031300;28;20025;-72
2021/07/21 06:12:39;;;;;;;15.15;9.07;;;21.10;53.70;;;;;;5029671;28;20029;-72
2021/07/21 06:15:06;;;;;;;18.27;8.95;;;21.20;53.70;;;;;;5031854;28;20029;-71
2021/07/21 06:17:33;;;;;;;20.35;8.10;;;21.20;53.40;;;;;;5032151;28;20025;-72
2021/07/21 06:20:00;;;;;;;13.10;8.43;;;21.30;53.20;;;;;;5032303;28;20029;-72
2021/07/21 06:22:28;;;;;;;14.23;8.60;;;21.40;53.20;;;;;;5032911;28;20096;-72
2021/07/21 06:24:54;;;;;;;20.98;9.65;;;21.40;53.10;;;;;;5032924;28;20029;-72
2021/07/21 06:27:21;;;;;;;13.70;8.68;;;21.40;53.00;;;;;;5032960;28;20030;-72
2021/07/21 06:29:46;;;;;;;12.82;8.30;;;21.50;53.00;;;;;;5032886;28;20025;-72
2021/07/21 06:32:12;;;;;;;12.00;7.55;;;21.50;52.90;;;;;;5032663;28;20037;-72
2021/07/21 06:34:38;;;;;;;12.82;7.75;;;21.60;52.80;;;;;;5032079;28;20018;-72
2021/07/21 06:37:04;;;;;;;12.30;8.52;;;21.60;52.50;;;;;;5032864;28;20043;-72
2021/07/21 06:39:30;;;;;;;12.20;8.05;;;21.70;51.60;;;;;;5032777;28;20032;-72
2021/07/21 06:41:56;;;;;;;17.70;8.45;;;21.70;51.30;;;;;;5032796;28;20033;-72
2021/07/21 06:44:22;;;;;;;10.80;7.20;;;21.80;51.10;;;;;;5032707;28;20025;-73
2021/07/21 06:46:47;;;;;;;9.57;7.15;;;21.90;51.10;;;;;;5032566;28;20495;-72
2021/07/21 06:49:13;;;;;;;12.32;7.95;;;22.00;51.10;;;;;;5032538;28;20055;-72
2021/07/21 06:51:39;;;;;;;10.35;7.57;;;22.00;50.90;;;;;;5032762;28;20089;-72
2021/07/21 06:54:04;;;;;;;15.35;7.88;;;22.10;50.70;;;;;;5036838;28;20113;-72
2021/07/21 06:56:30;;;;;;;12.93;7.97;;;22.20;49.90;;;;;;5036684;28;20483;-72
2021/07/21 06:58:56;;;;;;;14.80;7.78;;;22.30;49.80;;;;;;5036767;28;20389;-73
2021/07/21 07:01:22;;;;;;;11.30;7.75;;;22.30;49.90;;;;;;5036616;28;20021;-72
2021/07/21 07:03:48;;;;;;;16.60;8.82;;;22.40;48.80;;;;;;5036518;28;20467;-72
2021/07/21 07:06:14;;;;;;;11.65;7.95;;;22.50;48.90;;;;;;5035863;28;20029;-72
2021/07/21 07:08:40;;;;;;;16.30;8.52;;;22.60;48.60;;;;;;5036315;28;20426;-72
2021/07/21 07:11:06;;;;;;;12.25;9.02;;;22.70;49.20;;;;;;5036450;28;20046;-72
2021/07/21 07:13:33;;;;;;;11.73;8.68;;;22.70;49.00;;;;;;5036184;28;20491;-72
2021/07/21 07:16:00;;;;;;;16.30;8.98;;;22.80;48.30;;;;;;5036298;28;20026;-72
2021/07/21 07:18:29;;;;;;;13.63;9.05;;;22.90;47.80;;;;;;5034953;28;20534;-72
2021/07/21 07:20:56;;;;;;;12.50;8.38;;;22.90;48.00;;;;;;5036258;28;20036;-72
2021/07/21 07:23:22;;;;;;;14.05;10.25;;;23.00;47.20;;;;;;5034596;28;20026;-72
2021/07/21 07:25:48;;;;;;;14.60;9.05;;;23.10;47.30;;;;;;5036108;28;20025;-72
2021/07/21 07:28:14;;;;;;;11.13;7.85;;;23.20;46.70;;;;;;5036058;28;20014;-72
2021/07/21 07:30:40;;;;;;;15.75;8.77;;;23.20;46.90;;;;;;5036073;28;20026;-72
2021/07/21 07:33:06;;;;;;;11.32;7.22;;;23.30;46.10;;;;;;5035948;28;20041;-72
2021/07/21 07:35:32;;;;;;;12.40;7.82;;;23.40;46.50;;;;;;5035267;28;20033;-72
2021/07/21 07:37:58;;;;;;;10.02;7.35;;;23.40;43.90;;;;;;5035473;28;20036;-73
2021/07/21 07:40:24;;;;;;;8.95;7.22;;;23.50;45.00;;;;;;5035704;28;20100;-72
2021/07/21 07:42:50;;;;;;;10.43;7.55;;;23.50;44.30;;;;;;5035653;28;20029;-72
2021/07/21 07:45:16;;;;;;;11.15;7.10;;;23.60;44.10;;;;;;5035242;28;20498;-72
2021/07/21 07:47:43;;;;;;;12.02;7.13;;;23.70;43.90;;;;;;5035641;28;20152;-73
2021/07/21 07:50:10;;;;;;;10.02;7.15;;;23.80;43.00;;;;;;5035485;28;20029;-72
2021/07/21 07:52:37;;;;;;;9.82;7.22;;;23.80;42.80;;;;;;5015640;28;20050;-72
2021/07/21 07:55:04;;;;;;;10.88;7.28;;;23.90;43.20;;;;;;5015788;28;20073;-72
2021/07/21 07:57:30;;;;;;;13.38;6.65;;;23.90;42.30;;;;;;5015440;28;20021;-72
2021/07/21 07:59:56;;;;;;;9.73;7.25;;;24.00;42.30;;;;;;5015523;28;20052;-72
2021/07/21 08:02:22;;;;;;;11.52;8.52;;;24.10;42.30;;;;;;5015296;28;20029;-72
2021/07/21 08:04:47;;;;;;;9.40;7.20;;;24.10;42.30;;;;;;5020078;28;20031;-73
2021/07/21 08:07:13;;;;;;;9.88;6.97;;;24.20;41.90;;;;;;5035301;28;20383;-72
2021/07/21 08:09:39;;;;;;;9.55;6.15;;;24.30;42.30;;;;;;5035367;28;20125;-73
2021/07/21 08:12:05;;;;;;;12.75;6.80;;;24.30;42.00;;;;;;5033236;28;20025;-72
2021/07/21 08:14:31;;;;;;;12.43;6.68;;;24.40;41.60;;;;;;5034761;28;20383;-73
2021/07/21 08:16:57;;;;;;;11.05;6.30;;;24.40;41.90;;;;;;5034251;28;20022;-72
2021/07/21 08:19:24;;;;;;;12.70;6.35;;;24.50;41.80;;;;;;5034614;28;20030;-73
2021/07/21 08:21:51;;;;;;;9.25;6.15;;;24.50;41.10;;;;;;5034998;28;20179;-73
2021/07/21 08:24:17;;;;;;;9.32;6.32;;;24.60;41.30;;;;;;5034953;28;20036;-73
2021/07/21 08:26:44;;;;;;;8.80;6.57;;;24.60;41.30;;;;;;5034922;28;20025;-73
2021/07/21 08:29:11;;;;;;;12.23;6.55;;;24.70;40.90;;;;;;5033613;28;20022;-73
2021/07/21 08:31:37;;;;;;;9.45;6.68;;;24.70;41.20;;;;;;5034513;28;20487;-72
2021/07/21 08:34:05;;;;;;;8.90;6.32;;;24.80;40.90;;;;;;5034870;28;20029;-73
2021/07/21 08:36:33;;;;;;;9.45;6.68;;;24.80;41.10;;;;;;5033963;28;20029;-72
2021/07/21 08:38:59;;;;;;;10.65;6.45;;;24.80;40.40;;;;;;5034717;28;20021;-72
2021/07/21 08:41:28;;;;;;;8.25;6.38;;;24.90;40.10;;;;;;5034728;28;20096;-72
2021/07/21 08:43:55;;;;;;;11.10;6.32;;;24.90;40.60;;;;;;5034604;28;20365;-72
2021/07/21 08:46:21;;;;;;;9.35;7.25;;;25.00;40.30;;;;;;5034602;28;20021;-72
2021/07/21 08:48:54;;;;;;;15.02;6.68;;;25.00;40.00;;;;;;5033184;28;20028;-72
2021/07/21 08:51:21;;;;;;;10.15;6.18;;;25.10;39.70;;;;;;5034523;28;20017;-72
2021/07/21 08:53:49;;;;;;;8.90;6.20;;;25.10;40.00;;;;;;5034552;28;20022;-72
2021/07/21 08:56:16;;;;;;;7.25;6.00;;;25.20;39.40;;;;;;5020967;28;20514;-72
2021/07/21 08:58:45;;;;;;;9.13;5.97;;;25.20;39.20;;;;;;5014144;28;20055;-73
2021/07/21 09:01:12;;;;;;;11.45;6.40;;;25.30;39.00;;;;;;5014688;28;20072;-72
2021/07/21 09:03:38;;;;;;;12.25;6.90;;;25.30;39.00;;;;;;5022372;28;20048;-73
2021/07/21 09:06:03;;;;;;;8.35;6.53;;;25.30;38.30;;;;;;5036535;28;20025;-73
2021/07/21 09:08:33;;;;;;;8.43;6.25;;;25.30;38.10;;;;;;5032098;28;20029;-73
2021/07/21 09:10:59;;;;;;;8.20;5.95;;;25.40;38.30;;;;;;5020285;28;20163;-72
2021/07/21 09:13:24;;;;;;;9.35;6.88;;;25.40;37.60;;;;;;5034119;28;20101;-72
2021/07/21 09:15:50;;;;;;;10.75;7.25;;;25.50;37.70;;;;;;5038040;28;20044;-73
2021/07/21 09:18:17;;;;;;;8.75;5.95;;;25.50;38.00;;;;;;5025248;28;20026;-73
2021/07/21 09:20:44;;;;;;;8.23;6.30;;;25.60;37.90;;;;;;5019670;28;20386;-72
2021/07/21 09:23:10;;;;;;;10.23;6.78;;;25.60;37.80;;;;;;5039744;28;20501;-73
2021/07/21 09:25:38;;;;;;;8.27;6.18;;;25.60;36.60;;;;;;5052563;28;20072;-73
2021/07/21 09:28:06;;;;;;;10.02;7.10;;;25.60;36.90;;;;;;5033822;28;20029;-72
2021/07/21 09:30:38;;;;;;;9.13;6.32;;;25.70;36.60;;;;;;5033722;28;20028;-72
2021/07/21 09:33:09;;;;;;;10.35;6.63;;;25.70;36.50;;;;;;5033681;28;20450;-72
2021/07/21 09:35:51;;;;;;;9.57;6.72;;;25.80;36.70;;;;;;5024450;28;20479;-72
2021/07/21 09:38:22;;;;;;;12.90;7.60;;;25.80;36.50;;;;;;5033288;28;20079;-72
2021/07/21 09:40:59;;;;;;;7.85;5.68;;;25.80;36.20;;;;;;5033264;28;20096;-72
2021/07/21 09:43:33;;;;;;;8.82;6.47;;;25.80;37.20;;;;;;5017737;28;20108;-72
2021/07/21 09:46:17;;;;;;;9.98;6.82;;;25.90;36.70;;;;;;5033591;28;20033;-72
2021/07/21 09:48:51;;;;;;;9.48;6.85;;;25.90;37.20;;;;;;5033387;28;20099;-73
2021/07/21 09:51:31;;;;;;;12.35;7.00;;;26.00;37.60;;;;;;5033026;28;20387;-72
2021/07/21 09:54:12;;;;;;;9.23;6.60;;;26.00;37.20;;;;;;5033213;28;20017;-72
2021/07/21 09:56:38;;;;;;;8.63;6.63;;;26.10;37.70;;;;;;5032893;28;20100;-72
2021/07/21 09:59:20;;;;;;;10.45;7.03;;;26.10;37.40;;;;;;5031975;28;20029;-72
2021/07/21 10:01:47;;;;;;;8.88;6.70;;;26.20;37.30;;;;;;5033058;28;20537;-73
2021/07/21 10:04:16;;;;;;;12.05;7.65;;;26.20;37.20;;;;;;5023480;28;20037;-72
2021/07/21 10:06:41;;;;;;;10.90;6.60;;;26.30;37.10;;;;;;5032780;28;20032;-72
2021/07/21 10:09:07;;;;;;;9.18;7.03;;;26.40;37.00;;;;;;5033217;28;20442;-72
2021/07/21 10:11:36;;;;;;;9.07;6.32;;;26.40;36.60;;;;;;5033500;28;20069;-72
2021/07/21 10:14:02;;;;;;;9.60;7.00;;;26.50;36.50;;;;;;5031711;28;20021;-72
2021/07/21 10:16:49;;;;;;;10.50;7.63;;;26.50;36.30;;;;;;5031298;28;20438;-72
2021/07/21 10:19:16;;;;;;;10.45;7.03;;;26.60;36.90;;;;;;5016161;28;20423;-72
2021/07/21 10:22:03;;;;;;;8.23;6.55;;;26.60;35.30;;;;;;5030242;28;20029;-72
2021/07/21 10:24:39;;;;;;;11.30;7.45;;;26.60;36.20;;;;;;5032935;28;20022;-72
2021/07/21 10:27:05;;;;;;;8.95;6.95;;;26.70;35.50;;;;;;5032991;28;20064;-72
2021/07/21 10:29:31;;;;;;;9.60;7.38;;;26.80;36.00;;;;;;5032332;28;20030;-72
2021/07/21 10:31:57;;;;;;;9.70;7.03;;;26.80;36.70;;;;;;5028381;28;20057;-72
2021/07/21 10:34:24;;;;;;;9.20;6.60;;;26.90;36.30;;;;;;5024767;28;20533;-72
2021/07/21 10:36:50;;;;;;;10.02;6.47;;;27.00;36.10;;;;;;5031047;28;20033;-72
2021/07/21 10:39:22;;;;;;;12.77;7.25;;;27.00;36.30;;;;;;5032555;28;20104;-72
2021/07/21 10:41:49;;;;;;;9.38;7.13;;;27.10;36.00;;;;;;5032745;28;20030;-72
2021/07/21 10:44:16;;;;;;;12.32;7.72;;;27.10;35.80;;;;;;5032823;28;20449;-72
2021/07/21 10:46:43;;;;;;;9.65;6.75;;;27.10;35.40;;;;;;5032633;28;20105;-72
2021/07/21 10:55:27;;;;;;;8.93;6.78;;;27.30;35.80;;;;;;5033049;28;20026;-72
2021/07/21 11:00:33;;;;;;;10.13;7.65;;;27.40;34.40;;;;;;5032733;28;20033;-72
2021/07/21 11:03:22;;;;;;;10.75;6.95;;;27.50;34.20;;;;;;5031353;28;20411;-72
2021/07/21 11:06:10;;;;;;;8.52;6.35;;;27.50;33.90;;;;;;5031795;28;20605;-72
2021/07/21 11:08:48;;;;;;;9.57;6.57;;;27.50;34.30;;;;;;5032611;28;20033;-72
2021/07/21 11:11:20;;;;;;;12.13;7.55;;;27.60;34.60;;;;;;5032493;28;20022;-72
2021/07/21 11:13:56;;;;;;;15.63;7.82;;;27.60;33.00;;;;;;5032414;28;20025;-72
2021/07/21 11:16:58;;;;;;;14.88;7.68;;;27.60;33.00;;;;;;5031966;28;20037;-72
2021/07/21 11:19:42;;;;;;;9.43;6.97;;;27.60;33.10;;;;;;5024912;28;20116;-72
2021/07/21 11:22:18;;;;;;;9.05;6.78;;;27.70;33.40;;;;;;5030336;28;20025;-72
2021/07/21 11:25:14;;;;;;;10.52;7.40;;;27.80;33.30;;;;;;5027744;28;20395;-78
2021/07/21 11:27:41;;;;;;;13.88;7.60;;;27.80;33.10;;;;;;5017461;28;20029;-78
2021/07/21 11:30:37;;;;;;;12.63;6.75;;;27.80;32.50;;;;;;5031038;28;20087;-77
2021/07/21 11:33:40;;;;;;;8.55;6.35;;;27.80;32.60;;;;;;5031355;28;20476;-77
2021/07/21 11:36:06;;;;;;;9.20;6.35;;;27.90;32.80;;;;;;5031776;28;20386;-78
2021/07/21 11:38:49;;;;;;;7.40;6.10;;;27.90;32.60;;;;;;5033662;28;20029;-79
2021/07/21 11:41:51;;;;;;;9.90;7.17;;;28.00;32.60;;;;;;5031035;28;20029;-70
2021/07/21 11:44:26;;;;;;;8.23;6.38;;;28.00;32.30;;;;;;5029837;28;20039;-75
2021/07/21 11:46:52;;;;;;;8.75;6.40;;;28.10;31.90;;;;;;5023106;28;20386;-70
2021/07/21 11:49:31;;;;;;;8.25;6.55;;;28.20;31.80;;;;;;5034089;28;20030;-70
2021/07/21 11:52:06;;;;;;;11.38;6.07;;;28.30;32.30;;;;;;5034316;28;20022;-66
2021/07/21 11:54:36;;;;;;;7.10;6.10;;;28.40;32.10;;;;;;5032875;28;20030;-66
2021/07/21 11:57:12;;;;;;;8.82;5.32;;;28.50;32.50;;;;;;5033564;28;20059;-67
2021/07/21 11:59:41;;;;;;;10.25;6.15;;;28.80;32.80;;;;;;5034738;28;20040;-66
2021/07/21 12:02:16;;;;;;;10.95;6.93;;;29.00;32.30;;;;;;5033476;28;20026;-67
2021/07/21 12:04:45;;;;;;;16.50;7.65;;;29.10;31.30;;;;;;5033791;28;20060;-66
2021/07/21 12:07:15;;;;;;;9.00;6.68;;;29.20;31.10;;;;;;5033392;28;20056;-66
2021/07/21 12:09:44;;;;;;;8.85;6.70;;;29.30;31.30;;;;;;5034543;28;20018;-66
2021/07/21 12:12:13;;;;;;;7.88;6.60;;;29.30;30.70;;;;;;5034810;28;20274;-66
2021/07/21 12:14:41;;;;;;;9.43;6.68;;;29.40;30.80;;;;;;5034484;28;20022;-67
2021/07/21 12:17:10;;;;;;;8.48;6.45;;;29.40;30.50;;;;;;5033172;28;20040;-66
2021/07/21 12:19:42;;;;;;;7.72;6.68;;;29.40;30.90;;;;;;5032971;28;20022;-67
2021/07/21 12:22:14;;;;;;;8.70;6.20;;;29.50;31.20;;;;;;5034608;28;20030;-66
2021/07/21 12:24:46;;;;;;;10.40;6.72;;;29.60;31.30;;;;;;5033072;28;20052;-67
2021/07/21 12:27:18;;;;;;;9.33;6.60;;;29.60;29.80;;;;;;5034353;28;20422;-66
2021/07/21 12:29:44;;;;;;;8.57;6.43;;;29.50;29.70;;;;;;5033177;28;20025;-66
2021/07/21 12:32:18;;;;;;;10.48;6.85;;;29.50;30.10;;;;;;5034556;28;20052;-66
2021/07/21 12:34:52;;;;;;;7.57;5.55;;;29.50;30.10;;;;;;5032900;28;20034;-67
2021/07/21 12:37:21;;;;;;;7.90;5.90;;;29.60;31.00;;;;;;5033509;28;20532;-66
2021/07/21 12:39:49;;;;;;;9.90;6.45;;;29.70;31.00;;;;;;5034893;28;20025;-66
2021/07/21 12:42:16;;;;;;;11.15;6.80;;;29.80;30.90;;;;;;5033683;28;20510;-66
2021/07/21 12:44:43;;;;;;;12.68;6.70;;;29.80;30.20;;;;;;5020670;28;20037;-67
2021/07/21 12:47:09;;;;;;;8.25;6.80;;;29.80;30.10;;;;;;5015674;28;20026;-67
2021/07/21 12:49:37;;;;;;;9.18;6.50;;;29.90;29.90;;;;;;5013056;28;20018;-66
2021/07/21 12:52:05;;;;;;;7.82;6.15;;;29.90;30.30;;;;;;5014179;28;20022;-66
2021/07/21 12:54:32;;;;;;;12.45;7.65;;;29.90;30.30;;;;;;5013878;28;20475;-67
2021/07/21 12:56:58;;;;;;;8.50;6.32;;;30.00;30.00;;;;;;5013745;28;20450;-66
2021/07/21 12:59:35;;;;;;;8.63;6.22;;;30.00;30.10;;;;;;5013977;28;20101;-66
2021/07/21 13:02:12;;;;;;;8.18;6.97;;;30.00;30.00;;;;;;5013694;28;20177;-67