Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:25;;;;;;;7.93;2.40;;;;;;;;;;5014068;28;20239;-88
2024/01/05 00:02:54;;;;;;;6.73;2.37;;;;;;;;;;5014201;28;20220;-87
2024/01/05 00:05:21;;;;;;;4.33;2.50;;;;;;;;;;5013664;28;20234;-88
2024/01/05 00:07:48;;;;;;;2.87;2.37;;;;;;;;;;5014093;28;20210;-88
2024/01/05 00:10:16;;;;;;;4.40;1.97;;;;;;;;;;5013204;28;20239;-88
2024/01/05 00:12:43;;;;;;;4.47;2.00;;;;;;;;;;4994410;28;20974;-88
2024/01/05 00:15:13;;;;;;;5.77;2.53;;;;;;;;;;4995470;28;20208;-88
2024/01/05 00:17:41;;;;;;;4.40;1.90;;;;;;;;;;5013905;28;20203;-88
2024/01/05 00:20:09;;;;;;;8.17;2.60;;;;;;;;;;5013548;28;20223;-88
2024/01/05 00:22:36;;;;;;;2.30;2.10;;;;;;;;;;5017357;28;20677;-88
2024/01/05 00:25:04;;;;;;;6.20;2.23;;;;;;;;;;5016682;28;20261;-85
2024/01/05 00:27:31;;;;;;;3.53;2.07;;;;;;;;;;5017672;28;20215;-88
2024/01/05 00:29:58;;;;;;;4.30;2.70;;;;;;;;;;5017494;28;20219;-88
2024/01/05 00:32:25;;;;;;;5.17;2.80;;;;;;;;;;5016959;28;20354;-88
2024/01/05 00:34:53;;;;;;;5.83;2.37;;;;;;;;;;5017197;28;20200;-88
2024/01/05 00:37:31;;;;;;;3.43;2.40;;;;;;;;;;5016707;28;20728;-88
2024/01/05 00:39:58;;;;;;;2.33;2.23;;;;;;;;;;5011314;28;20235;-89
2024/01/05 00:42:25;;;;;;;3.67;2.10;;;;;;;;;;5013659;28;20243;-88
2024/01/05 00:44:52;;;;;;;3.67;2.90;;;;;;;;;;5017508;28;20608;-89
2024/01/05 00:47:19;;;;;;;7.43;3.27;;;;;;;;;;5017117;28;20235;-88
2024/01/05 00:49:46;;;;;;;12.17;4.07;;;;;;;;;;5016936;28;20737;-88
2024/01/05 00:52:15;;;;;;;5.07;3.80;;;;;;;;;;5018917;28;20258;-88
2024/01/05 00:54:42;;;;;;;8.50;4.50;;;;;;;;;;5018436;28;20206;-88
2024/01/05 00:57:09;;;;;;;13.83;5.13;;;;;;;;;;5016746;28;20235;-88
2024/01/05 00:59:36;;;;;;;8.10;4.73;;;;;;;;;;5016868;28;20234;-88
2024/01/05 01:02:03;;;;;;;10.67;4.50;;;;;;;;;;5016260;28;20297;-88
2024/01/05 01:04:30;;;;;;;7.33;4.63;;;;;;;;;;5016921;28;20665;-88
2024/01/05 01:06:57;;;;;;;9.60;3.80;;;;;;;;;;5016438;28;20238;-89
2024/01/05 01:09:25;;;;;;;12.70;3.97;;;;;;;;;;5016655;28;20224;-88
2024/01/05 01:11:52;;;;;;;4.93;4.07;;;;;;;;;;5016019;28;20281;-88
2024/01/05 01:14:19;;;;;;;5.87;4.00;;;;;;;;;;5016685;28;20199;-88
2024/01/05 01:16:46;;;;;;;6.00;3.13;;;;;;;;;;5015772;28;20618;-88
2024/01/05 01:19:13;;;;;;;5.43;3.30;;;;;;;;;;5016515;28;20277;-89
2024/01/05 01:21:40;;;;;;;6.50;2.93;;;;;;;;;;5015892;28;20235;-88
2024/01/05 01:24:07;;;;;;;4.50;2.60;;;;;;;;;;5016506;28;20211;-88
2024/01/05 01:26:38;;;;;;;5.90;3.07;;;;;;;;;;5015851;28;20289;-88
2024/01/05 01:29:05;;;;;;;2.90;2.50;;;;;;;;;;5016650;28;20234;-88
2024/01/05 01:31:32;;;;;;;4.73;2.20;;;;;;;;;;5015996;28;20242;-88
2024/01/05 01:33:59;;;;;;;7.33;2.60;;;;;;;;;;5015489;28;20269;-88
2024/01/05 01:36:26;;;;;;;3.47;2.27;;;;;;;;;;5015779;28;20227;-88
2024/01/05 01:38:53;;;;;;;6.33;2.07;;;;;;;;;;5016125;28;20227;-87
2024/01/05 01:41:20;;;;;;;3.23;2.37;;;;;;;;;;5015494;28;20231;-88
2024/01/05 01:43:48;;;;;;;3.40;2.00;;;;;;;;;;5015778;28;20199;-87
2024/01/05 01:46:16;;;;;;;2.90;2.10;;;;;;;;;;5015584;28;20235;-88
2024/01/05 01:48:44;;;;;;;5.57;2.60;;;;;;;;;;5015904;28;20357;-88
2024/01/05 01:51:12;;;;;;;3.83;2.20;;;;;;;;;;5016012;28;20602;-88
2024/01/05 01:53:39;;;;;;;5.33;2.40;;;;;;;;;;5015788;28;20682;-88
2024/01/05 01:56:10;;;;;;;6.40;2.60;;;;;;;;;;5015410;28;20235;-88
2024/01/05 01:58:37;;;;;;;7.07;2.50;;;;;;;;;;5015319;28;20223;-87
2024/01/05 02:01:06;;;;;;;7.50;2.27;;;;;;;;;;5015484;28;20854;-88
2024/01/05 02:03:33;;;;;;;5.70;2.23;;;;;;;;;;5015550;28;20633;-88
2024/01/05 02:06:01;;;;;;;3.10;2.37;;;;;;;;;;5015314;28;20226;-88
2024/01/05 02:08:31;;;;;;;4.60;2.57;;;;;;;;;;5012086;28;20291;-88
2024/01/05 02:10:58;;;;;;;7.80;2.20;;;;;;;;;;5007904;28;20231;-88
2024/01/05 02:13:25;;;;;;;7.40;2.17;;;;;;;;;;4996162;28;20238;-88
2024/01/05 02:15:52;;;;;;;5.57;1.93;;;;;;;;;;4995481;28;20244;-88
2024/01/05 02:18:20;;;;;;;5.97;2.00;;;;;;;;;;4996199;28;20224;-88
2024/01/05 02:20:47;;;;;;;4.27;2.00;;;;;;;;;;4995277;28;20239;-89
2024/01/05 02:23:21;;;;;;;2.20;2.00;;;;;;;;;;4996330;28;20208;-88
2024/01/05 02:25:48;;;;;;;7.70;2.40;;;;;;;;;;4995519;28;20239;-89
2024/01/05 02:28:15;;;;;;;4.40;2.33;;;;;;;;;;4996342;28;20208;-88
2024/01/05 02:30:42;;;;;;;2.73;2.00;;;;;;;;;;4996043;28;20235;-88
2024/01/05 02:33:09;;;;;;;3.07;1.93;;;;;;;;;;4996233;28;20262;-88
2024/01/05 02:35:36;;;;;;;4.60;1.83;;;;;;;;;;4995258;28;20720;-88
2024/01/05 02:38:04;;;;;;;4.43;2.03;;;;;;;;;;4996261;28;20758;-88
2024/01/05 02:40:32;;;;;;;1.93;1.83;;;;;;;;;;5001225;28;20224;-88
2024/01/05 02:42:59;;;;;;;2.93;2.33;;;;;;;;;;5018420;28;20184;-88
2024/01/05 02:45:26;;;;;;;4.00;2.23;;;;;;;;;;5017968;28;20207;-87
2024/01/05 02:47:53;;;;;;;7.43;2.63;;;;;;;;;;5018570;28;20196;-88
2024/01/05 02:50:21;;;;;;;4.13;2.50;;;;;;;;;;5017814;28;20212;-87
2024/01/05 02:52:48;;;;;;;5.00;2.07;;;;;;;;;;5018056;28;20219;-88
2024/01/05 02:55:15;;;;;;;5.40;2.30;;;;;;;;;;5016064;28;20223;-87
2024/01/05 02:57:43;;;;;;;4.33;2.20;;;;;;;;;;5008074;28;20208;-89
2024/01/05 03:00:11;;;;;;;3.10;1.87;;;;;;;;;;5002336;28;20235;-88
2024/01/05 03:02:38;;;;;;;2.03;1.83;;;;;;;;;;4996318;28;20659;-88
2024/01/05 03:05:05;;;;;;;2.07;1.90;;;;;;;;;;4995275;28;20212;-88
2024/01/05 03:07:32;;;;;;;5.87;2.13;;;;;;;;;;4995950;28;20196;-89
2024/01/05 03:09:59;;;;;;;6.33;2.00;;;;;;;;;;4994999;28;20218;-89
2024/01/05 03:12:26;;;;;;;5.93;2.20;;;;;;;;;;4994633;28;20235;-89
2024/01/05 03:14:55;;;;;;;2.20;1.97;;;;;;;;;;4987041;28;20677;-89
2024/01/05 03:17:22;;;;;;;3.97;1.77;;;;;;;;;;4994306;28;20256;-89
2024/01/05 03:19:49;;;;;;;2.00;1.90;;;;;;;;;;4994956;28;20290;-89
2024/01/05 03:22:16;;;;;;;2.70;2.23;;;;;;;;;;4994181;28;20618;-88
2024/01/05 03:24:43;;;;;;;3.73;2.40;;;;;;;;;;4994513;28;20208;-88
2024/01/05 03:27:13;;;;;;;3.43;1.93;;;;;;;;;;4994451;28;20251;-89
2024/01/05 03:29:40;;;;;;;1.87;1.73;;;;;;;;;;4994601;28;20694;-89
2024/01/05 03:32:09;;;;;;;4.20;2.03;;;;;;;;;;4994336;28;20631;-89
2024/01/05 03:34:36;;;;;;;1.90;1.80;;;;;;;;;;4994470;28;20219;-89
2024/01/05 03:37:03;;;;;;;2.80;2.03;;;;;;;;;;4995065;28;20235;-88
2024/01/05 03:39:30;;;;;;;2.40;2.20;;;;;;;;;;4996449;28;20242;-89
2024/01/05 03:41:57;;;;;;;5.03;2.43;;;;;;;;;;4995889;28;20309;-89
2024/01/05 03:44:24;;;;;;;1.90;1.80;;;;;;;;;;4995478;28;20663;-89
2024/01/05 03:46:52;;;;;;;1.90;1.80;;;;;;;;;;4993831;28;20228;-89
2024/01/05 03:49:20;;;;;;;4.77;2.40;;;;;;;;;;4994183;28;20702;-90
2024/01/05 03:51:47;;;;;;;6.50;1.87;;;;;;;;;;4993967;28;20729;-90
2024/01/05 03:54:14;;;;;;;4.83;2.03;;;;;;;;;;4995136;28;20200;-89
2024/01/05 03:56:41;;;;;;;1.90;1.70;;;;;;;;;;4996077;28;20232;-89
2024/01/05 03:59:08;;;;;;;3.47;2.00;;;;;;;;;;4998365;28;20243;-90
2024/01/05 04:01:43;;;;;;;2.13;1.67;;;;;;;;;;4997904;28;20235;-89
2024/01/05 04:04:10;;;;;;;7.47;2.27;;;;;;;;;;4998923;28;20238;-89
2024/01/05 04:06:38;;;;;;;7.50;2.13;;;;;;;;;;4997864;28;20231;-89
2024/01/05 04:09:08;;;;;;;4.13;2.20;;;;;;;;;;4998357;28;20231;-89
2024/01/05 04:11:35;;;;;;;3.53;2.13;;;;;;;;;;4997985;28;20259;-89
2024/01/05 04:14:02;;;;;;;5.13;2.50;;;;;;;;;;4998527;28;20223;-89
2024/01/05 04:16:29;;;;;;;4.93;2.40;;;;;;;;;;4997933;28;20239;-89
2024/01/05 04:18:56;;;;;;;4.17;2.23;;;;;;;;;;4997689;28;20228;-89
2024/01/05 04:21:23;;;;;;;4.10;2.20;;;;;;;;;;4997659;28;20232;-89
2024/01/05 04:23:53;;;;;;;2.60;2.13;;;;;;;;;;4997801;28;20211;-89
2024/01/05 04:26:20;;;;;;;2.00;1.90;;;;;;;;;;4992314;28;20235;-89
2024/01/05 04:28:47;;;;;;;3.23;1.80;;;;;;;;;;4997840;28;20286;-89
2024/01/05 04:31:14;;;;;;;4.00;1.80;;;;;;;;;;4997732;28;20235;-89
2024/01/05 04:33:41;;;;;;;3.40;2.03;;;;;;;;;;4997313;28;20686;-89
2024/01/05 04:36:08;;;;;;;3.47;1.97;;;;;;;;;;4997265;28;20236;-89
2024/01/05 04:38:35;;;;;;;4.13;2.17;;;;;;;;;;4998028;28;20232;-89
2024/01/05 04:41:04;;;;;;;2.13;2.00;;;;;;;;;;4997079;28;20702;-89
2024/01/05 04:43:31;;;;;;;3.83;1.77;;;;;;;;;;4997933;28;20216;-89
2024/01/05 04:45:58;;;;;;;1.93;1.80;;;;;;;;;;4989116;28;20248;-89
2024/01/05 04:48:25;;;;;;;2.03;1.93;;;;;;;;;;4997784;28;20259;-89
2024/01/05 04:50:52;;;;;;;2.13;1.93;;;;;;;;;;4996881;28;20243;-89
2024/01/05 04:53:19;;;;;;;2.70;2.03;;;;;;;;;;4997679;28;20204;-89
2024/01/05 04:55:46;;;;;;;4.10;2.30;;;;;;;;;;4997151;28;20248;-87
2024/01/05 04:58:14;;;;;;;2.63;2.33;;;;;;;;;;4993219;28;20694;-89
2024/01/05 05:00:41;;;;;;;3.10;2.20;;;;;;;;;;4994611;28;20242;-89
2024/01/05 05:03:09;;;;;;;1.87;1.77;;;;;;;;;;4997370;28;20204;-89
2024/01/05 05:05:36;;;;;;;3.03;1.90;;;;;;;;;;4996611;28;20231;-89
2024/01/05 05:08:04;;;;;;;7.80;2.27;;;;;;;;;;4996235;28;20203;-89
2024/01/05 05:10:31;;;;;;;2.43;2.10;;;;;;;;;;4995470;28;20571;-85
2024/01/05 05:12:58;;;;;;;3.57;2.10;;;;;;;;;;4995859;28;20200;-85
2024/01/05 05:15:26;;;;;;;1.80;1.70;;;;;;;;;;4995314;28;20658;-85
2024/01/05 05:17:53;;;;;;;2.20;2.10;;;;;;;;;;4996700;28;20208;-87
2024/01/05 05:20:20;;;;;;;2.03;1.90;;;;;;;;;;4995727;28;20258;-86
2024/01/05 05:22:47;;;;;;;2.97;2.20;;;;;;;;;;4996719;28;20574;-86
2024/01/05 05:25:14;;;;;;;1.50;1.40;;;;;;;;;;4996138;28;20208;-86
2024/01/05 05:27:41;;;;;;;2.97;1.83;;;;;;;;;;4996413;28;20224;-89
2024/01/05 05:30:09;;;;;;;1.83;1.70;;;;;;;;;;4996481;28;20224;-88
2024/01/05 05:32:38;;;;;;;2.97;2.17;;;;;;;;;;4996266;28;20216;-88
2024/01/05 05:35:05;;;;;;;11.10;1.83;;;;;;;;;;4996224;28;20260;-90
2024/01/05 05:37:32;;;;;;;2.73;1.70;;;;;;;;;;4996542;28;20263;-86
2024/01/05 05:39:59;;;;;;;4.30;2.00;;;;;;;;;;4994850;28;20286;-85
2024/01/05 05:42:26;;;;;;;1.70;1.63;;;;;;;;;;4994494;28;20236;-84
2024/01/05 05:44:53;;;;;;;3.00;1.73;;;;;;;;;;4994437;28;20238;-84
2024/01/05 05:47:20;;;;;;;2.53;2.10;;;;;;;;;;4994367;28;20224;-85
2024/01/05 05:49:49;;;;;;;4.67;2.13;;;;;;;;;;4994935;28;20231;-84
2024/01/05 05:52:16;;;;;;;1.93;1.83;;;;;;;;;;4994524;28;20231;-84
2024/01/05 05:54:43;;;;;;;1.80;1.60;;;;;;;;;;4995011;28;20230;-84
2024/01/05 05:57:11;;;;;;;1.70;1.60;;;;;;;;;;4994610;28;20254;-84
2024/01/05 05:59:38;;;;;;;2.07;1.57;;;;;;;;;;4995751;28;20317;-85
2024/01/05 06:02:05;;;;;;;1.67;1.57;;;;;;;;;;4994206;28;20232;-85
2024/01/05 06:04:32;;;;;;;7.70;2.37;;;;;;;;;;4995830;28;20212;-88
2024/01/05 06:07:01;;;;;;;4.17;2.03;;;;;;;;;;5000331;28;20285;-88
2024/01/05 06:09:28;;;;;;;4.23;2.47;;;;;;;;;;4996481;28;20618;-89
2024/01/05 06:11:55;;;;;;;2.57;2.17;;;;;;;;;;4994938;28;20231;-87
2024/01/05 06:14:22;;;;;;;7.47;2.50;;;;;;;;;;4995767;28;20235;-86
2024/01/05 06:16:49;;;;;;;2.30;2.10;;;;;;;;;;4994737;28;20239;-86
2024/01/05 06:19:17;;;;;;;4.50;2.70;;;;;;;;;;4993275;28;20916;-86
2024/01/05 06:21:44;;;;;;;5.80;2.80;;;;;;;;;;4994612;28;20231;-87
2024/01/05 06:24:13;;;;;;;4.73;2.30;;;;;;;;;;4995455;28;20211;-87
2024/01/05 06:26:40;;;;;;;4.50;2.77;;;;;;;;;;4994768;28;20237;-86
2024/01/05 06:29:07;;;;;;;4.77;2.40;;;;;;;;;;4989523;28;20576;-84
2024/01/05 06:31:34;;;;;;;3.10;2.23;;;;;;;;;;4993896;28;20630;-84
2024/01/05 06:34:01;;;;;;;2.50;2.30;;;;;;;;;;4994354;28;20208;-84
2024/01/05 06:36:28;;;;;;;4.50;2.60;;;;;;;;;;4993333;28;20635;-85
2024/01/05 06:38:55;;;;;;;2.30;2.10;;;;;;;;;;4993680;28;20235;-85
2024/01/05 06:41:24;;;;;;;2.73;2.10;;;;;;;;;;4993662;28;20228;-84
2024/01/05 06:43:51;;;;;;;5.10;2.30;;;;;;;;;;4994507;28;20228;-85
2024/01/05 06:46:19;;;;;;;5.13;2.23;;;;;;;;;;4993895;28;20235;-85
2024/01/05 06:48:46;;;;;;;4.50;2.07;;;;;;;;;;4993933;28;20232;-85
2024/01/05 06:51:13;;;;;;;1.60;1.60;;;;;;;;;;4993286;28;20227;-84
2024/01/05 06:53:40;;;;;;;2.93;2.00;;;;;;;;;;4993591;28;20208;-85
2024/01/05 06:56:08;;;;;;;2.90;2.70;;;;;;;;;;4992609;28;20232;-85
2024/01/05 06:58:36;;;;;;;2.60;1.93;;;;;;;;;;4993373;28;20315;-85
2024/01/05 07:01:04;;;;;;;3.57;3.00;;;;;;;;;;4992728;28;20246;-85
2024/01/05 07:03:31;;;;;;;4.10;2.70;;;;;;;;;;4993175;28;20705;-85
2024/01/05 07:05:58;;;;;;;2.83;2.40;;;;;;;;;;4992443;28;20243;-83
2024/01/05 07:08:25;;;;;;;6.63;2.77;;;;;;;;;;4993594;28;20235;-82
2024/01/05 07:10:52;;;;;;;3.33;2.83;;;;;;;;;;4992729;28;20702;-82
2024/01/05 07:13:19;;;;;;;1.83;1.73;;;;;;;;;;4993308;28;20215;-84
2024/01/05 07:15:48;;;;;;;6.50;3.60;;;;;;;;;;4992833;28;20244;-83
2024/01/05 07:18:25;;;;;;;4.33;2.63;;;;;;;;;;4987972;28;20242;-83
2024/01/05 07:20:52;;;;;;;3.60;3.30;;;;;;;;;;4991441;28;20282;-86
2024/01/05 07:23:19;;;;;;;5.00;1.97;;;;;;;;;;4993146;28;20212;-86
2024/01/05 07:25:47;;;;;;;1.90;1.80;;;;;;;;;;4991221;28;20246;-86
2024/01/05 07:28:14;;;;;;;5.30;2.63;;;;;;;;;;4992297;28;20211;-86
2024/01/05 07:30:41;;;;;;;7.53;3.03;;;;;;;;;;4990955;28;20697;-85
2024/01/05 07:33:09;;;;;;;5.27;3.17;;;;;;;;;;4992452;28;20203;-86
2024/01/05 07:35:36;;;;;;;4.40;2.20;;;;;;;;;;4992065;28;20332;-86
2024/01/05 07:38:04;;;;;;;3.17;2.73;;;;;;;;;;4992190;28;20208;-85
2024/01/05 07:40:31;;;;;;;5.73;3.30;;;;;;;;;;4991702;28;20608;-86
2024/01/05 07:42:58;;;;;;;4.10;2.47;;;;;;;;;;4991940;28;20223;-84
2024/01/05 07:45:25;;;;;;;3.53;2.23;;;;;;;;;;4991857;28;20294;-86
2024/01/05 07:47:54;;;;;;;2.40;2.10;;;;;;;;;;4991870;28;20599;-86
2024/01/05 07:50:23;;;;;;;2.67;2.03;;;;;;;;;;4991670;28;20233;-85
2024/01/05 07:52:50;;;;;;;3.30;2.03;;;;;;;;;;4992362;28;20875;-86
2024/01/05 07:55:17;;;;;;;3.17;2.53;;;;;;;;;;4991780;28;20247;-86
2024/01/05 07:57:44;;;;;;;4.13;2.63;;;;;;;;;;4992638;28;20215;-86
2024/01/05 08:00:12;;;;;;;6.10;2.90;;;;;;;;;;4991752;28;20596;-86
2024/01/05 08:02:39;;;;;;;2.70;2.33;;;;;;;;;;4992292;28;20224;-85
2024/01/05 08:05:09;;;;;;;2.97;2.77;;;;;;;;;;4992229;28;20302;-86
2024/01/05 08:07:39;;;;;;;2.30;2.10;;;;;;;;;;4992023;28;20200;-86
2024/01/05 08:10:06;;;;;;;6.63;2.40;;;;;;;;;;4991614;28;20239;-85
2024/01/05 08:12:33;;;;;;;3.13;2.30;;;;;;;;;;4992094;28;20204;-86
2024/01/05 08:15:00;;;;;;;8.00;2.37;;;;;;;;;;4992219;28;20234;-85
2024/01/05 08:17:28;;;;;;;4.63;2.00;;;;;;;;;;5011356;28;20614;-86
2024/01/05 08:19:55;;;;;;;8.17;2.63;;;;;;;;;;5011153;28;20227;-86
2024/01/05 08:22:25;;;;;;;4.83;2.30;;;;;;;;;;4992414;28;20602;-86
2024/01/05 08:24:54;;;;;;;4.13;2.80;;;;;;;;;;4992146;28;20220;-85
2024/01/05 08:27:21;;;;;;;3.50;2.30;;;;;;;;;;4991966;28;20243;-86
2024/01/05 08:29:48;;;;;;;8.50;2.80;;;;;;;;;;4992025;28;20220;-86
2024/01/05 08:32:23;;;;;;;4.80;2.63;;;;;;;;;;4991508;28;20627;-85
2024/01/05 08:34:50;;;;;;;2.00;1.90;;;;;;;;;;4991654;28;20632;-84
2024/01/05 08:37:17;;;;;;;2.93;2.23;;;;;;;;;;4991406;28;20737;-85
2024/01/05 08:39:44;;;;;;;3.87;1.80;;;;;;;;;;4991589;28;20239;-85
2024/01/05 08:42:14;;;;;;;2.03;1.93;;;;;;;;;;4992550;28;20235;-85
2024/01/05 08:44:41;;;;;;;3.33;2.47;;;;;;;;;;4995649;28;20208;-85
2024/01/05 08:47:08;;;;;;;2.40;2.07;;;;;;;;;;4995422;28;20246;-85
2024/01/05 08:49:35;;;;;;;2.97;2.17;;;;;;;;;;4991636;28;20278;-84
2024/01/05 08:52:02;;;;;;;4.10;2.27;;;;;;;;;;4994136;28;20231;-86
2024/01/05 08:54:30;;;;;;;4.23;2.47;;;;;;;;;;4995112;28;20950;-83
2024/01/05 08:56:57;;;;;;;4.13;2.27;;;;;;;;;;4992712;28;20710;-84
2024/01/05 08:59:26;;;;;;;3.70;3.00;;;;;;;;;;4994355;28;20262;-84
2024/01/05 09:01:53;;;;;;;11.60;3.97;;;;;;;;;;4994862;28;20228;-84
2024/01/05 09:04:20;;;;;;;1.97;1.73;;;;;;;;;;4995018;28;20554;-84
2024/01/05 09:06:47;;;;;;;1.83;1.73;;;;;;;;;;4995083;28;20232;-83
2024/01/05 09:09:14;;;;;;;2.80;2.27;;;;;;;;;;4994900;28;20632;-84
2024/01/05 09:11:41;;;;;;;4.13;2.07;;;;;;;;;;4995218;28;20721;-85
2024/01/05 09:14:08;;;;;;;2.73;2.03;;;;;;;;;;4995494;28;20223;-83
2024/01/05 09:16:37;;;;;;;2.90;1.93;;;;;;;;;;4994923;28;20698;-83
2024/01/05 09:19:04;;;;;;;3.93;2.10;;;;;;;;;;4994939;28;20224;-85
2024/01/05 09:21:31;;;;;;;3.60;1.90;;;;;;;;;;4994439;28;20702;-85
2024/01/05 09:23:58;;;;;;;2.40;1.60;;;;;;;;;;4995517;28;20208;-84
2024/01/05 09:26:25;;;;;;;1.80;1.70;;;;;;;;;;4994835;28;20633;-85
2024/01/05 09:28:52;;;;;;;3.80;1.97;;;;;;;;;;4995680;28;20228;-84
2024/01/05 09:31:19;;;;;;;2.10;1.80;;;;;;;;;;4995784;28;20236;-85
2024/01/05 09:33:49;;;;;;;3.77;2.00;;;;;;;;;;4995589;28;20204;-85
2024/01/05 09:36:16;;;;;;;2.70;1.80;;;;;;;;;;4986680;28;20315;-85
2024/01/05 09:38:43;;;;;;;1.73;1.63;;;;;;;;;;4994715;28;20613;-85
2024/01/05 09:41:13;;;;;;;2.57;1.73;;;;;;;;;;4994305;28;20232;-85
2024/01/05 09:43:41;;;;;;;2.17;1.97;;;;;;;;;;4996231;28;20644;-86
2024/01/05 09:46:08;;;;;;;2.23;1.83;;;;;;;;;;4995144;28;20236;-86
2024/01/05 09:48:35;;;;;;;1.27;1.27;;;;;;;;;;4995722;28;20306;-87
2024/01/05 09:51:05;;;;;;;3.73;1.60;;;;;;;;;;4995163;28;20240;-87
2024/01/05 09:53:32;;;;;;;3.03;1.80;;;;;;;;;;4994259;28;20204;-85
2024/01/05 09:56:00;;;;;;;1.83;1.73;;;;;;;;;;4994877;28;20244;-86
2024/01/05 09:58:27;;;;;;;1.77;1.67;;;;;;;;;;4996110;28;20231;-86
2024/01/05 10:00:55;;;;;;;3.63;1.67;;;;;;;;;;4994829;28;20728;-86
2024/01/05 10:03:24;;;;;;;1.97;1.80;;;;;;;;;;4995371;28;20259;-86
2024/01/05 10:05:53;;;;;;;1.30;1.30;;;;;;;;;;4994943;28;20286;-85
2024/01/05 10:08:22;;;;;;;1.97;1.83;;;;;;;;;;4994668;28;20219;-86
2024/01/05 10:10:52;;;;;;;3.73;1.90;;;;;;;;;;4994659;28;20702;-86
2024/01/05 10:13:19;;;;;;;4.10;1.70;;;;;;;;;;4986617;28;20211;-86
2024/01/05 10:15:54;;;;;;;2.20;2.00;;;;;;;;;;4993526;28;20267;-86
2024/01/05 10:18:21;;;;;;;1.87;1.77;;;;;;;;;;4986112;28;20614;-86
2024/01/05 10:20:48;;;;;;;2.43;2.00;;;;;;;;;;4993138;28;20244;-86
2024/01/05 10:23:15;;;;;;;4.63;1.30;;;;;;;;;;4994024;28;20223;-86
2024/01/05 10:25:46;;;;;;;1.20;1.20;;;;;;;;;;4993359;28;20228;-85
2024/01/05 10:28:20;;;;;;;1.70;1.60;;;;;;;;;;4993661;28;20212;-86
2024/01/05 10:30:47;;;;;;;1.93;1.83;;;;;;;;;;4993623;28;20315;-84
2024/01/05 10:33:16;;;;;;;2.07;1.97;;;;;;;;;;4993346;28;20215;-86
2024/01/05 10:35:43;;;;;;;1.77;1.60;;;;;;;;;;4992986;28;20236;-85
2024/01/05 10:38:11;;;;;;;1.40;1.33;;;;;;;;;;4993179;28;20567;-85
2024/01/05 10:40:38;;;;;;;1.30;1.30;;;;;;;;;;4993047;28;20239;-86
2024/01/05 10:43:10;;;;;;;2.60;1.80;;;;;;;;;;4993743;28;20223;-86
2024/01/05 10:45:38;;;;;;;1.70;1.60;;;;;;;;;;4993060;28;20231;-86
2024/01/05 10:48:07;;;;;;;2.37;1.57;;;;;;;;;;4992572;28;20208;-85
2024/01/05 10:50:36;;;;;;;5.40;1.90;;;;;;;;;;4992758;28;20607;-86
2024/01/05 10:53:03;;;;;;;3.20;1.80;;;;;;;;;;4992895;28;20208;-85
2024/01/05 10:55:32;;;;;;;2.70;1.47;;;;;;;;;;4987325;28;20232;-86
2024/01/05 10:57:59;;;;;;;2.43;2.27;;;;;;;;;;4993001;28;20804;-86
2024/01/05 11:00:28;;;;;;;1.90;1.80;;;;;;;;;;4993321;28;20239;-87
2024/01/05 11:03:11;;;;;;;1.60;1.50;;;;;;;;;;4993616;28;20266;-86
2024/01/05 11:05:39;;;;;;;3.10;2.17;;;;;;;;;;4986790;28;20597;-85
2024/01/05 11:08:07;;;;;;;1.67;1.50;;;;;;;;;;4987484;28;20232;-85
2024/01/05 11:10:40;;;;;;;1.93;1.80;;;;;;;;;;4992828;28;20240;-85
2024/01/05 11:13:24;;;;;;;4.33;1.90;;;;;;;;;;4993089;28;20201;-85
2024/01/05 11:16:08;;;;;;;1.90;1.80;;;;;;;;;;4992607;28;20239;-86
2024/01/05 11:18:47;;;;;;;2.43;1.53;;;;;;;;;;4989620;28;20238;-86
2024/01/05 11:21:15;;;;;;;6.83;1.57;;;;;;;;;;4992367;28;20254;-86
2024/01/05 11:23:43;;;;;;;1.80;1.70;;;;;;;;;;4992509;28;20227;-86
2024/01/05 11:26:25;;;;;;;1.23;1.23;;;;;;;;;;4992203;28;20258;-86
2024/01/05 11:28:52;;;;;;;3.50;1.97;;;;;;;;;;4992005;28;20228;-86
2024/01/05 11:31:50;;;;;;;3.23;1.93;;;;;;;;;;4992456;28;20294;-86
2024/01/05 11:34:31;;;;;;;6.30;2.30;;;;;;;;;;4992817;28;20654;-85
2024/01/05 11:36:58;;;;;;;1.63;1.53;;;;;;;;;;4992278;28;20243;-86
2024/01/05 11:39:47;;;;;;;1.70;1.63;;;;;;;;;;4991259;28;20243;-86
2024/01/05 11:42:28;;;;;;;2.30;1.50;;;;;;;;;;4991997;28;20243;-86
2024/01/05 11:44:55;;;;;;;1.60;1.50;;;;;;;;;;4992685;28;20208;-86
2024/01/05 11:47:40;;;;;;;2.23;1.50;;;;;;;;;;4991694;28;20235;-87
2024/01/05 11:50:26;;;;;;;1.40;1.30;;;;;;;;;;4991791;28;20322;-87
2024/01/05 11:53:13;;;;;;;4.53;1.60;;;;;;;;;;4992640;28;20622;-87
2024/01/05 11:55:46;;;;;;;1.53;1.43;;;;;;;;;;4986222;28;20236;-86
2024/01/05 11:58:17;;;;;;;2.33;1.37;;;;;;;;;;4991735;28;20212;-86
2024/01/05 12:00:46;;;;;;;1.50;1.43;;;;;;;;;;4992438;28;20232;-86
2024/01/05 12:03:15;;;;;;;2.50;1.80;;;;;;;;;;4992234;28;20668;-86
2024/01/05 12:05:42;;;;;;;4.93;1.83;;;;;;;;;;4991157;28;20232;-87
2024/01/05 12:08:10;;;;;;;2.27;1.70;;;;;;;;;;4992242;28;20295;-87
2024/01/05 12:10:39;;;;;;;3.00;1.70;;;;;;;;;;4992113;28;20745;-86
2024/01/05 12:13:06;;;;;;;3.73;1.80;;;;;;;;;;4992571;28;20679;-86
2024/01/05 12:15:35;;;;;;;1.83;1.63;;;;;;;;;;4992506;28;20319;-86
2024/01/05 12:18:07;;;;;;;1.20;1.20;;;;;;;;;;4994874;28;20283;-85
2024/01/05 12:20:36;;;;;;;2.80;2.30;;;;;;;;;;4996414;28;20242;-87
2024/01/05 12:23:03;;;;;;;1.90;1.57;;;;;;;;;;4996228;28;20224;-87
2024/01/05 12:25:31;;;;;;;1.70;1.60;;;;;;;;;;4995879;28;20239;-86
2024/01/05 12:27:58;;;;;;;1.93;1.70;;;;;;;;;;4994729;28;20212;-86
2024/01/05 12:30:26;;;;;;;2.27;1.93;;;;;;;;;;4994721;28;20243;-84
2024/01/05 12:32:53;;;;;;;1.70;1.60;;;;;;;;;;4995284;28;20299;-85
2024/01/05 12:35:20;;;;;;;1.90;1.43;;;;;;;;;;4993987;28;20208;-86
2024/01/05 12:37:52;;;;;;;2.50;1.70;;;;;;;;;;4995354;28;20208;-84
2024/01/05 12:40:23;;;;;;;4.63;1.80;;;;;;;;;;4994761;28;20305;-85
2024/01/05 12:42:50;;;;;;;2.13;1.60;;;;;;;;;;4995322;28;20236;-85
2024/01/05 12:45:19;;;;;;;4.00;2.17;;;;;;;;;;4995224;28;20216;-87
2024/01/05 12:47:46;;;;;;;1.57;1.47;;;;;;;;;;4996091;28;20212;-86
2024/01/05 12:50:24;;;;;;;2.37;1.87;;;;;;;;;;4995441;28;20223;-87
2024/01/05 12:52:52;;;;;;;2.30;1.40;;;;;;;;;;4996081;28;20208;-86
2024/01/05 12:55:29;;;;;;;3.43;2.00;;;;;;;;;;4995644;28;20236;-87
2024/01/05 12:58:01;;;;;;;1.80;1.33;;;;;;;;;;4995861;28;20212;-85
2024/01/05 13:00:28;;;;;;;1.80;1.70;;;;;;;;;;4994415;28;20654;-82
2024/01/05 13:02:55;;;;;;;4.73;1.90;;;;;;;;;;4995030;28;20239;-83
2024/01/05 13:05:26;;;;;;;4.13;2.20;;;;;;;;;;4994326;28;20895;-82
2024/01/05 13:07:55;;;;;;;0.93;0.93;;;;;;;;;;4994706;28;20220;-83
2024/01/05 13:10:23;;;;;;;8.13;2.10;;;;;;;;;;4989253;28;20243;-82
2024/01/05 13:12:50;;;;;;;2.40;1.47;;;;;;;;;;4994763;28;20299;-82
2024/01/05 13:15:17;;;;;;;3.83;2.07;;;;;;;;;;4993808;28;20239;-82
2024/01/05 13:17:46;;;;;;;1.90;0.97;;;;;;;;;;4994111;28;20263;-82
2024/01/05 13:20:13;;;;;;;2.00;1.80;;;;;;;;;;4994037;28;20282;-83
2024/01/05 13:22:41;;;;;;;0.87;0.87;;;;;;;;;;4994392;28;20282;-83
2024/01/05 13:25:11;;;;;;;1.87;1.77;;;;;;;;;;4993785;28;20215;-83
2024/01/05 13:27:39;;;;;;;3.30;1.90;;;;;;;;;;4994329;28;20203;-84
2024/01/05 13:30:06;;;;;;;2.37;1.63;;;;;;;;;;4992687;28;20220;-82
2024/01/05 13:32:33;;;;;;;3.73;2.10;;;;;;;;;;4994411;28;20796;-82
2024/01/05 13:35:00;;;;;;;2.17;1.80;;;;;;;;;;4993976;28;20204;-82
2024/01/05 13:37:27;;;;;;;1.40;1.30;;;;;;;;;;4993413;28;20220;-82
2024/01/05 13:39:54;;;;;;;2.53;1.53;;;;;;;;;;4993838;28;20234;-83
2024/01/05 13:42:25;;;;;;;3.80;1.80;;;;;;;;;;4993755;28;20339;-84
2024/01/05 13:44:52;;;;;;;1.27;1.17;;;;;;;;;;4994684;28;20231;-83
2024/01/05 13:47:19;;;;;;;7.43;2.20;;;;;;;;;;4994387;28;20239;-85
2024/01/05 13:49:46;;;;;;;2.80;2.07;;;;;;;;;;4994876;28;20273;-86
2024/01/05 13:52:14;;;;;;;2.67;1.40;;;;;;;;;;4991701;28;20243;-85
2024/01/05 13:54:41;;;;;;;1.93;1.60;;;;;;;;;;4994490;28;20214;-86
2024/01/05 13:57:08;;;;;;;2.40;1.83;;;;;;;;;;4993921;28;20227;-85
2024/01/05 13:59:36;;;;;;;2.60;1.47;;;;;;;;;;4994690;28;20231;-85
2024/01/05 14:02:05;;;;;;;1.53;1.43;;;;;;;;;;4994683;28;20705;-85
2024/01/05 14:04:32;;;;;;;1.93;1.67;;;;;;;;;;4992882;28;20235;-86
2024/01/05 14:06:59;;;;;;;2.87;1.70;;;;;;;;;;4995355;28;20228;-85
2024/01/05 14:09:26;;;;;;;4.73;1.60;;;;;;;;;;4995069;28;20708;-85
2024/01/05 14:11:53;;;;;;;1.77;1.67;;;;;;;;;;4991632;28;20240;-84
2024/01/05 14:14:20;;;;;;;1.03;1.03;;;;;;;;;;4991126;28;20197;-85
2024/01/05 14:16:48;;;;;;;3.23;1.40;;;;;;;;;;4993503;28;20228;-85
2024/01/05 14:19:15;;;;;;;2.67;1.50;;;;;;;;;;4993358;28;20732;-85
2024/01/05 14:21:43;;;;;;;1.30;1.30;;;;;;;;;;4993499;28;20260;-86
2024/01/05 14:24:10;;;;;;;1.97;1.57;;;;;;;;;;4993342;28;20251;-85
2024/01/05 14:26:37;;;;;;;2.40;1.53;;;;;;;;;;4989297;28;20232;-85
2024/01/05 14:29:05;;;;;;;2.27;1.50;;;;;;;;;;4974346;28;20297;-86
2024/01/05 14:31:33;;;;;;;3.27;1.70;;;;;;;;;;4974178;28;20256;-86
2024/01/05 14:34:02;;;;;;;2.13;1.47;;;;;;;;;;4984599;28;20335;-85
2024/01/05 14:36:29;;;;;;;2.07;1.80;;;;;;;;;;4992779;28;20366;-85
2024/01/05 14:38:56;;;;;;;2.57;1.80;;;;;;;;;;4993178;28;20224;-85
2024/01/05 14:41:24;;;;;;;3.60;1.77;;;;;;;;;;4992565;28;20645;-85
2024/01/05 14:43:51;;;;;;;3.20;1.60;;;;;;;;;;4993689;28;20228;-86
2024/01/05 14:46:18;;;;;;;3.57;1.70;;;;;;;;;;4993121;28;20231;-86
2024/01/05 14:48:45;;;;;;;1.47;1.37;;;;;;;;;;4993641;28;20240;-84