Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:02;;;;;;;2.13;0.90;;;;;;;4.16;76.46;96707.31;342426;28;1082;-72
2023/01/17 00:00:14;;;;;;;1.40;1.00;;;;;;;4.04;76.95;96713.94;341213;29;854;-72
2023/01/17 00:00:26;;;;;;;2.20;1.10;;;;;;;4.13;76.68;96728.06;342023;28;1290;-72
2023/01/17 00:00:39;;;;;;;3.80;1.20;;;;;;;4.13;77.16;96734.03;343753;28;1223;-72
2023/01/17 00:00:51;;;;;;;4.50;1.20;;;;;;;4.09;77.24;96724.00;342713;28;1962;-72
2023/01/17 00:01:05;;;;;;;4.25;1.25;;;;;;;4.09;77.39;96731.72;342796;28;1689;-72
2023/01/17 00:01:17;;;;;;;2.67;1.10;;;;;;;4.11;76.87;96722.19;342626;28;1298;-72
2023/01/17 00:01:32;;;;;;;2.50;1.20;;;;;;;4.13;76.54;96712.63;342498;28;1952;-72
2023/01/17 00:01:45;;;;;;;2.35;1.40;;;;;;;4.12;76.86;96716.09;342559;28;1058;-72
2023/01/17 00:01:58;;;;;;;2.63;1.23;;;;;;;4.13;77.31;96743.50;343621;28;1176;-72
2023/01/17 00:02:14;;;;;;;2.28;1.10;;;;;;;4.14;76.62;96740.00;343260;28;4774;-71
2023/01/17 00:02:29;;;;;;;1.75;1.20;;;;;;;4.04;77.01;96715.69;341763;28;1745;-73
2023/01/17 00:02:41;;;;;;;1.85;1.10;;;;;;;4.09;76.72;96724.00;343833;28;1066;-72
2023/01/17 00:02:53;;;;;;;2.22;1.00;;;;;;;4.10;76.95;96729.03;343560;28;1043;-71
2023/01/17 00:03:06;;;;;;;1.83;1.10;;;;;;;4.06;76.75;96721.56;343702;28;824;-72
2023/01/17 00:03:17;;;;;;;3.22;1.13;;;;;;;4.10;76.77;96723.06;343179;28;1625;-71
2023/01/17 00:03:29;;;;;;;3.00;1.10;;;;;;;4.06;76.61;96726.72;342820;28;1632;-72
2023/01/17 00:09:55;;;;;;;1.48;1.17;;;;;;;3.91;77.71;96736.91;339885;29;858;-72
2023/01/17 00:10:11;;;;;;;2.38;1.40;;;;;;;3.90;77.80;96719.81;339064;29;1916;-72
2023/01/17 00:10:26;;;;;;;3.10;1.38;;;;;;;3.79;77.67;96729.84;339610;29;1380;-72
2023/01/17 00:10:42;;;;;;;2.70;1.30;;;;;;;3.84;77.90;96722.69;338920;29;2846;-72
2023/01/17 00:10:54;;;;;;;2.03;1.25;;;;;;;3.84;77.86;96732.97;339523;29;1073;-72
2023/01/17 00:11:07;;;;;;;1.90;1.20;;;;;;;3.78;77.48;96733.31;339329;29;1803;-72
2023/01/17 00:11:18;;;;;;;1.20;1.08;;;;;;;3.75;77.78;96738.63;338857;29;1273;-72
2023/01/17 00:11:30;;;;;;;1.98;1.20;;;;;;;3.83;77.90;96730.50;338244;29;1084;-72
2023/01/17 00:11:42;;;;;;;2.40;1.20;;;;;;;3.83;77.61;96740.78;338381;29;1197;-72
2023/01/17 00:11:55;;;;;;;2.13;1.10;;;;;;;3.91;77.77;96733.50;340750;28;1114;-72
2023/01/17 00:12:07;;;;;;;1.90;1.05;;;;;;;3.92;76.86;96727.44;342581;28;1199;-72
2023/01/17 00:12:20;;;;;;;1.75;1.10;;;;;;;3.83;77.50;96731.34;341349;28;1881;-72
2023/01/17 00:12:33;;;;;;;1.65;1.27;;;;;;;3.83;77.50;96727.94;341548;28;1759;-72
2023/01/17 00:12:50;;;;;;;1.60;1.30;;;;;;;3.78;77.88;96733.31;343359;28;1107;-72
2023/01/17 00:13:02;;;;;;;2.13;1.30;;;;;;;3.72;78.17;96738.75;341626;28;1711;-72
2023/01/17 00:13:14;;;;;;;2.40;1.40;;;;;;;3.69;78.43;96728.66;342348;28;2177;-73
2023/01/17 00:13:26;;;;;;;2.20;1.30;;;;;;;3.64;78.70;96730.63;341250;28;1138;-72
2023/01/17 00:13:38;;;;;;;2.03;1.23;;;;;;;3.55;78.86;96722.47;340981;28;1098;-72
2023/01/17 00:13:50;;;;;;;2.17;1.30;;;;;;;3.57;78.38;96741.22;342132;28;1325;-72
2023/01/17 00:14:06;;;;;;;2.20;1.30;;;;;;;3.54;78.60;96731.13;341079;29;1203;-72
2023/01/17 00:14:18;;;;;;;2.17;1.30;;;;;;;3.51;79.04;96723.56;339957;28;1878;-72
2023/01/17 00:14:30;;;;;;;2.10;1.20;;;;;;;3.49;78.88;96724.53;340869;29;1288;-73
2023/01/17 00:14:42;;;;;;;1.77;1.17;;;;;;;3.48;79.10;96736.56;339809;29;1128;-71
2023/01/17 00:14:55;;;;;;;1.73;1.27;;;;;;;3.54;78.99;96725.97;342277;28;1055;-72
2023/01/17 00:15:08;;;;;;;3.35;1.25;;;;;;;3.64;79.02;96744.28;341109;29;1067;-72
2023/01/17 00:15:22;;;;;;;3.15;1.10;;;;;;;3.66;78.64;96731.38;340899;28;1268;-72
2023/01/17 00:15:34;;;;;;;1.83;1.20;;;;;;;3.73;78.01;96735.28;340620;28;1202;-72
2023/01/17 00:15:47;;;;;;;2.15;1.27;;;;;;;3.76;78.19;96729.97;341104;29;981;-72
2023/01/17 00:15:59;;;;;;;2.78;1.40;;;;;;;3.73;78.53;96719.88;340577;29;1413;-73
2023/01/17 00:16:11;;;;;;;3.10;1.35;;;;;;;3.75;78.01;96728.34;340959;29;1084;-73
2023/01/17 00:16:23;;;;;;;1.92;1.30;;;;;;;3.70;78.33;96735.44;341761;28;1364;-72
2023/01/17 00:16:35;;;;;;;2.55;1.27;;;;;;;3.69;78.25;96733.78;343181;28;1051;-72
2023/01/17 00:16:47;;;;;;;2.70;1.40;;;;;;;3.72;77.51;96731.06;342045;28;1920;-72
2023/01/17 00:17:00;;;;;;;2.80;1.45;;;;;;;3.75;78.21;96733.47;340834;29;1552;-71
2023/01/17 00:17:12;;;;;;;3.00;1.40;;;;;;;3.71;77.82;96734.53;341845;28;1043;-73
2023/01/17 00:17:26;;;;;;;3.15;1.35;;;;;;;3.64;77.92;96726.31;343379;28;1281;-73
2023/01/17 00:17:38;;;;;;;2.67;1.27;;;;;;;3.60;78.32;96729.94;340849;29;1178;-72
2023/01/17 00:17:52;;;;;;;2.53;1.30;;;;;;;3.64;78.48;96730.63;341294;29;784;-72
2023/01/17 00:18:04;;;;;;;2.50;1.40;;;;;;;3.57;78.03;96725.81;341046;29;1330;-72
2023/01/17 00:18:16;;;;;;;3.20;1.45;;;;;;;3.52;78.39;96738.06;341881;28;1396;-72
2023/01/17 00:18:28;;;;;;;3.95;1.38;;;;;;;3.54;78.61;96731.13;343662;28;1076;-72
2023/01/17 00:26:01;;;;;;;3.53;1.35;;;;;;;3.49;78.72;96743.34;341770;28;1356;-71
2023/01/17 00:26:08;;;;;;;2.50;1.30;;;;;;;3.39;79.08;96724.19;343401;28;1205;-71
2023/01/17 00:26:20;;;;;;;2.88;1.20;;;;;;;3.40;79.37;96733.53;342433;28;1977;-72
2023/01/17 00:26:32;;;;;;;2.53;1.30;;;;;;;3.36;79.51;96740.56;342155;28;1637;-72
2023/01/17 01:33:40;;;;;;;4.00;1.75;;;;;;;2.86;78.45;96835.41;342349;28;1123;-76
2023/01/17 01:33:54;;;;;;;3.35;1.58;;;;;;;2.90;78.55;96842.09;341878;28;2187;-76
2023/01/17 01:34:07;;;;;;;2.83;1.52;;;;;;;2.91;78.52;96836.03;342129;28;1297;-75
2023/01/17 01:34:19;;;;;;;3.60;1.67;;;;;;;2.96;78.50;96831.53;341173;28;1293;-76
2023/01/17 01:34:31;;;;;;;3.55;1.70;;;;;;;2.92;78.28;96840.28;341200;28;1940;-75
2023/01/17 01:34:43;;;;;;;3.97;1.80;;;;;;;2.89;78.27;96837.84;341551;28;1365;-73
2023/01/17 01:34:55;;;;;;;3.65;1.73;;;;;;;2.88;78.51;96843.84;342547;28;738;-73
2023/01/17 01:35:09;;;;;;;3.47;1.50;;;;;;;2.93;78.75;96844.50;342189;28;1335;-72
2023/01/17 01:35:22;;;;;;;3.10;1.63;;;;;;;2.99;78.27;96837.31;340850;29;1157;-75
2023/01/17 01:35:35;;;;;;;3.45;1.80;;;;;;;2.99;78.13;96846.75;340807;29;1024;-73
2023/01/17 01:35:54;;;;;;;4.30;1.77;;;;;;;2.99;78.34;96844.19;340994;29;1302;-74
2023/01/17 01:36:08;;;;;;;4.27;1.63;;;;;;;2.99;78.66;96851.91;341135;28;1936;-74
2023/01/17 01:36:20;;;;;;;2.88;1.58;;;;;;;3.06;78.27;96835.31;341968;28;1041;-74
2023/01/17 01:36:32;;;;;;;2.88;1.80;;;;;;;2.99;78.67;96841.63;343412;28;1214;-73
2023/01/17 01:36:44;;;;;;;2.85;1.90;;;;;;;3.01;78.41;96839.81;342562;28;1001;-74
2023/01/17 01:36:56;;;;;;;2.58;1.73;;;;;;;3.04;78.37;96849.97;342082;28;1088;-73
2023/01/17 01:37:08;;;;;;;2.63;1.60;;;;;;;3.03;78.10;96848.28;341392;28;1734;-74
2023/01/17 01:37:20;;;;;;;3.08;1.70;;;;;;;3.02;78.01;96836.38;342308;28;1211;-74
2023/01/17 01:37:32;;;;;;;2.40;1.63;;;;;;;3.05;78.18;96851.59;343392;28;1201;-72
2023/01/17 01:37:44;;;;;;;2.00;1.58;;;;;;;3.06;78.23;96832.75;343716;28;1085;-72
2023/01/17 01:37:56;;;;;;;1.95;1.67;;;;;;;3.04;77.70;96837.13;343491;28;3098;-73
2023/01/17 01:38:08;;;;;;;4.38;1.85;;;;;;;3.04;77.92;96849.97;341923;28;2027;-73
2023/01/17 01:38:24;;;;;;;5.30;1.90;;;;;;;3.00;78.02;96864.66;342493;28;1300;-73
2023/01/17 01:38:36;;;;;;;3.22;1.77;;;;;;;3.02;78.34;96844.06;343647;28;1382;-73
2023/01/17 01:38:49;;;;;;;3.70;1.83;;;;;;;3.00;78.33;96835.63;344392;28;1916;-73
2023/01/17 01:39:01;;;;;;;3.10;1.70;;;;;;;2.96;78.21;96846.94;344994;28;967;-73
2023/01/17 01:39:13;;;;;;;3.30;1.80;;;;;;;2.99;78.16;96846.75;344842;28;1086;-74
2023/01/17 01:39:25;;;;;;;3.78;1.92;;;;;;;2.99;78.32;96833.94;343434;28;1511;-73
2023/01/17 01:39:37;;;;;;;4.15;1.95;;;;;;;3.02;78.45;96845.78;343507;28;1344;-73
2023/01/17 01:39:49;;;;;;;2.70;1.63;;;;;;;2.99;78.62;96841.63;342840;28;1491;-73
2023/01/17 01:40:01;;;;;;;2.38;1.60;;;;;;;2.95;78.76;96850.38;341050;28;1555;-73
2023/01/17 01:40:15;;;;;;;3.38;1.70;;;;;;;2.93;78.57;96857.31;341548;28;1691;-74
2023/01/17 01:40:27;;;;;;;4.03;1.75;;;;;;;2.98;78.57;96851.06;342823;28;1870;-74
2023/01/17 01:40:44;;;;;;;3.75;1.55;;;;;;;2.96;78.43;96841.78;343310;28;1208;-74
2023/01/17 01:40:56;;;;;;;3.40;1.50;;;;;;;2.91;78.56;96848.88;343324;28;1051;-73
2023/01/17 01:41:08;;;;;;;3.95;1.65;;;;;;;2.99;78.77;96854.47;343513;28;1191;-73
2023/01/17 01:41:20;;;;;;;4.47;1.60;;;;;;;3.03;78.53;96857.72;342007;28;1173;-73
2023/01/17 01:41:32;;;;;;;5.90;1.63;;;;;;;3.07;78.38;96846.41;340937;28;1680;-73
2023/01/17 01:41:44;;;;;;;5.88;1.52;;;;;;;3.10;78.25;96847.09;341296;28;1731;-75
2023/01/17 01:41:56;;;;;;;5.40;1.58;;;;;;;3.08;78.27;96846.34;341802;28;1054;-75
2023/01/17 01:42:14;;;;;;;3.70;1.60;;;;;;;3.11;77.96;96851.31;343442;28;1238;-75
2023/01/17 01:42:26;;;;;;;2.80;1.65;;;;;;;3.13;77.95;96844.38;343368;28;1570;-74
2023/01/17 01:42:53;;;;;;;2.92;1.67;;;;;;;3.11;77.93;96855.63;342721;28;1759;-73
2023/01/17 01:43:11;;;;;;;3.05;1.80;;;;;;;3.12;77.96;96844.44;343595;28;1138;-74
2023/01/17 01:43:46;;;;;;;3.38;1.60;;;;;;;3.12;78.16;96842.72;344096;28;1246;-74
2023/01/17 01:43:58;;;;;;;3.70;1.80;;;;;;;3.07;78.35;96839.53;343751;28;1089;-74
2023/01/17 01:44:46;;;;;;;4.97;2.00;;;;;;;3.03;78.29;96845.72;343512;28;1175;-73
2023/01/17 01:44:58;;;;;;;2.17;1.83;;;;;;;2.88;78.65;96844.72;342097;28;1859;-73
2023/01/17 01:45:20;;;;;;;3.20;1.92;;;;;;;2.94;79.00;96839.28;343449;28;2098;-73
2023/01/17 01:45:32;;;;;;;3.80;1.95;;;;;;;2.96;78.74;96841.78;343417;28;1144;-74
2023/01/17 01:45:57;;;;;;;3.10;1.80;;;;;;;3.07;78.52;96839.53;343348;28;1662;-75
2023/01/17 01:46:37;;;;;;;3.80;1.98;;;;;;;2.98;78.76;96845.94;341771;28;1301;-73
2023/01/17 01:46:49;;;;;;;4.40;1.70;;;;;;;2.96;78.66;96854.63;340077;28;1817;-75
2023/01/17 01:47:01;;;;;;;3.50;1.77;;;;;;;3.00;78.60;96843.31;342990;28;1606;-73
2023/01/17 01:47:36;;;;;;;3.25;1.77;;;;;;;3.09;78.77;96842.84;343500;28;1030;-73
2023/01/17 01:47:52;;;;;;;4.47;2.00;;;;;;;3.16;78.52;96838.28;343597;28;1004;-74
2023/01/17 01:48:21;;;;;;;4.20;2.00;;;;;;;3.19;78.43;96848.38;341121;28;1907;-73
2023/01/17 01:48:46;;;;;;;2.50;1.50;;;;;;;3.23;78.29;96846.50;340762;29;1048;-73
2023/01/17 01:49:03;;;;;;;3.10;1.55;;;;;;;3.16;77.91;96851.94;340857;28;1008;-74
2023/01/17 01:49:23;;;;;;;3.65;1.70;;;;;;;3.22;78.18;96842.25;341347;28;1486;-73
2023/01/17 01:49:36;;;;;;;3.20;2.00;;;;;;;3.23;77.51;96865.31;340885;29;1607;-76
2023/01/17 01:49:49;;;;;;;2.90;1.92;;;;;;;3.28;77.64;96842.81;341197;28;1609;-76
2023/01/17 01:50:05;;;;;;;3.17;1.80;;;;;;;3.25;77.75;96837.00;342034;28;1863;-76
2023/01/17 01:50:20;;;;;;;3.83;1.75;;;;;;;3.25;77.63;96845.53;343169;28;1095;-74
2023/01/17 01:50:35;;;;;;;3.50;1.60;;;;;;;3.23;77.88;96839.63;342784;28;1879;-73
2023/01/17 01:50:49;;;;;;;2.63;1.60;;;;;;;3.24;77.53;96843.03;343664;28;1212;-73
2023/01/17 01:51:06;;;;;;;2.63;1.70;;;;;;;3.34;77.13;96836.53;342623;28;1184;-73
2023/01/17 01:51:26;;;;;;;2.75;1.70;;;;;;;3.29;77.19;96848.78;343650;28;1285;-73
2023/01/17 01:51:45;;;;;;;2.92;1.63;;;;;;;3.28;77.42;96834.25;344621;28;1288;-73
2023/01/17 01:52:02;;;;;;;3.97;1.80;;;;;;;3.27;77.48;96843.72;342257;28;1343;-74
2023/01/17 01:52:15;;;;;;;3.63;1.70;;;;;;;3.23;77.42;96838.81;341997;28;1960;-74
2023/01/17 01:52:32;;;;;;;3.75;1.70;;;;;;;3.25;77.43;96831.88;343279;28;1247;-72
2023/01/17 01:52:47;;;;;;;4.47;1.70;;;;;;;3.30;77.23;96829.88;344776;28;1059;-73
2023/01/17 01:53:01;;;;;;;4.70;1.60;;;;;;;3.29;77.22;96849.59;343687;28;1253;-73
2023/01/17 01:53:14;;;;;;;4.47;1.60;;;;;;;3.20;77.09;96847.50;343424;28;1649;-75
2023/01/17 01:53:27;;;;;;;3.75;1.63;;;;;;;3.20;77.40;96838.06;343137;28;1199;-74
2023/01/17 01:53:45;;;;;;;2.95;1.65;;;;;;;3.27;77.39;96838.56;342188;28;1106;-73
2023/01/17 01:54:11;;;;;;;3.40;1.80;;;;;;;3.24;77.08;96854.16;342221;28;1125;-74
2023/01/17 01:54:29;;;;;;;4.68;1.70;;;;;;;3.23;77.25;96841.38;341432;28;1828;-73
2023/01/17 01:54:47;;;;;;;2.72;1.60;;;;;;;3.26;77.42;96844.63;341498;28;1721;-72
2023/01/17 01:55:05;;;;;;;3.15;1.50;;;;;;;3.22;77.24;96857.66;341779;28;1729;-74
2023/01/17 01:55:22;;;;;;;3.30;1.65;;;;;;;3.10;77.46;96849.66;339847;28;1519;-74
2023/01/17 01:55:38;;;;;;;4.72;1.58;;;;;;;3.20;77.26;96834.66;341498;28;1828;-73
2023/01/17 01:55:51;;;;;;;4.90;1.60;;;;;;;3.22;77.41;96847.41;342642;28;1634;-73
2023/01/17 01:56:07;;;;;;;3.03;1.67;;;;;;;3.29;77.37;96846.22;342670;28;2267;-72
2023/01/17 01:56:22;;;;;;;3.78;1.70;;;;;;;3.21;77.41;96841.44;342809;28;1661;-73
2023/01/17 01:56:36;;;;;;;3.90;1.60;;;;;;;3.17;77.55;96845.88;343479;28;1179;-73
2023/01/17 01:56:50;;;;;;;3.25;1.55;;;;;;;3.15;77.54;96855.41;344806;28;1096;-73
2023/01/17 01:57:06;;;;;;;3.70;1.65;;;;;;;3.24;77.56;96848.16;344201;28;1754;-73
2023/01/17 01:57:21;;;;;;;3.60;1.67;;;;;;;3.22;77.85;96835.41;343547;28;1907;-73
2023/01/17 01:57:39;;;;;;;3.53;1.70;;;;;;;3.25;77.14;96842.13;344028;28;1792;-73
2023/01/17 01:57:55;;;;;;;3.67;1.77;;;;;;;3.28;77.39;96858.22;344915;28;1042;-73
2023/01/17 01:58:16;;;;;;;2.67;1.63;;;;;;;3.35;77.17;96844.16;344813;28;1207;-73
2023/01/17 01:58:33;;;;;;;2.65;1.48;;;;;;;3.32;76.97;96831.50;344903;28;1118;-74
2023/01/17 01:58:49;;;;;;;3.65;1.73;;;;;;;3.26;77.07;96848.91;343532;28;1752;-73
2023/01/17 01:59:05;;;;;;;4.20;1.75;;;;;;;3.27;77.03;96845.47;342717;28;2119;-73
2023/01/17 01:59:20;;;;;;;3.15;1.50;;;;;;;3.32;76.86;96830.66;342004;28;1330;-73
2023/01/17 01:59:33;;;;;;;2.83;1.60;;;;;;;3.31;76.88;96831.56;342427;28;1034;-73
2023/01/17 01:59:52;;;;;;;3.15;1.75;;;;;;;3.23;77.23;96838.81;342063;28;1666;-74
2023/01/17 02:00:13;;;;;;;5.57;2.00;;;;;;;3.30;76.64;96829.88;343222;28;1788;-73
2023/01/17 02:00:29;;;;;;;3.38;1.75;;;;;;;3.25;77.26;96842.97;343292;28;1716;-75
2023/01/17 02:00:41;;;;;;;3.03;1.70;;;;;;;3.25;77.50;96840.38;343094;28;1370;-73
2023/01/17 02:00:53;;;;;;;4.50;1.80;;;;;;;3.22;77.05;96832.00;341696;28;1162;-75
2023/01/17 02:01:07;;;;;;;5.25;1.70;;;;;;;3.19;77.21;96841.50;341316;28;1067;-73
2023/01/17 02:01:19;;;;;;;5.13;1.65;;;;;;;3.24;77.26;96841.31;341253;28;1150;-73
2023/01/17 02:01:32;;;;;;;4.35;1.63;;;;;;;3.27;77.30;96832.63;340151;29;2143;-73
2023/01/17 02:01:46;;;;;;;4.00;1.60;;;;;;;3.20;77.30;96840.63;341316;28;1635;-73
2023/01/17 02:01:59;;;;;;;3.25;1.50;;;;;;;3.18;77.31;96842.44;341447;28;1821;-75
2023/01/17 02:02:11;;;;;;;3.00;1.42;;;;;;;3.20;77.14;96840.63;340901;28;1167;-74
2023/01/17 02:02:23;;;;;;;3.10;1.45;;;;;;;3.25;76.97;96842.97;341369;28;1492;-73
2023/01/17 02:02:35;;;;;;;2.85;1.50;;;;;;;3.19;77.63;96844.06;340860;28;1789;-72
2023/01/17 02:02:48;;;;;;;3.05;1.50;;;;;;;3.20;77.38;96856.03;342140;28;1097;-71
2023/01/17 02:03:07;;;;;;;3.95;1.50;;;;;;;3.26;77.18;96841.22;341464;28;1725;-71
2023/01/17 02:03:28;;;;;;;3.17;1.40;;;;;;;3.21;77.41;96841.44;339757;29;1344;-72
2023/01/17 02:03:41;;;;;;;2.38;1.50;;;;;;;3.15;77.75;96842.56;340921;29;1036;-72
2023/01/17 02:03:53;;;;;;;2.53;1.50;;;;;;;3.13;77.32;96839.25;340846;29;1412;-72
2023/01/17 02:04:08;;;;;;;3.22;1.50;;;;;;;3.17;77.59;96834.78;339991;29;1973;-71
2023/01/17 02:04:21;;;;;;;3.55;1.40;;;;;;;3.19;77.25;96850.94;339143;29;1716;-72
2023/01/17 02:04:34;;;;;;;3.05;1.42;;;;;;;3.25;77.40;96848.09;340251;29;1109;-71
2023/01/17 02:04:47;;;;;;;2.67;1.50;;;;;;;3.26;77.26;96846.34;341130;28;1049;-71
2023/01/17 02:05:00;;;;;;;2.60;1.40;;;;;;;3.27;77.31;96845.47;342538;28;1087;-72
2023/01/17 02:05:19;;;;;;;2.78;1.42;;;;;;;3.33;76.94;96845.16;342943;28;1459;-72
2023/01/17 02:05:32;;;;;;;3.30;1.60;;;;;;;3.31;76.95;96841.84;344135;28;1230;-71
2023/01/17 02:05:45;;;;;;;2.88;1.55;;;;;;;3.26;76.91;96842.06;344971;28;1848;-72
2023/01/17 02:06:05;;;;;;;2.90;1.40;;;;;;;3.26;77.48;96844.63;343660;28;1095;-71
2023/01/17 02:06:34;;;;;;;3.13;1.50;;;;;;;3.28;77.23;96847.09;343399;28;1145;-72
2023/01/17 02:07:02;;;;;;;2.10;1.65;;;;;;;3.23;77.02;96838.81;343495;28;1077;-72
2023/01/17 02:07:24;;;;;;;2.42;1.40;;;;;;;3.31;76.65;96841.84;341650;28;1725;-72
2023/01/17 02:07:46;;;;;;;3.40;1.40;;;;;;;3.38;76.05;96849.16;340584;29;1334;-72
2023/01/17 02:08:02;;;;;;;3.53;1.40;;;;;;;3.33;75.98;96840.03;341780;28;1288;-72
2023/01/17 02:08:21;;;;;;;3.70;1.50;;;;;;;3.28;76.21;96839.41;341195;28;1187;-71
2023/01/17 02:08:34;;;;;;;2.53;1.67;;;;;;;3.24;76.51;96855.84;341388;28;1069;-71
2023/01/17 02:08:47;;;;;;;2.50;1.77;;;;;;;3.29;76.98;96838.50;340262;29;1936;-71
2023/01/17 02:09:04;;;;;;;3.08;1.70;;;;;;;3.26;77.33;96848.91;338163;29;1675;-72
2023/01/17 02:09:17;;;;;;;3.20;1.52;;;;;;;3.24;76.55;96843.88;338866;29;1296;-71
2023/01/17 02:09:29;;;;;;;2.70;1.60;;;;;;;3.27;76.79;96855.72;338969;29;1921;-71
2023/01/17 02:09:41;;;;;;;2.70;1.60;;;;;;;3.33;76.71;96842.59;339452;29;1835;-72
2023/01/17 02:09:53;;;;;;;2.35;1.40;;;;;;;3.42;76.39;96852.44;338581;29;1820;-71
2023/01/17 02:10:05;;;;;;;2.58;1.42;;;;;;;3.43;75.82;96845.53;339579;29;1068;-71
2023/01/17 02:10:18;;;;;;;3.13;1.60;;;;;;;3.42;76.20;96849.84;339873;29;1223;-71
2023/01/17 02:10:32;;;;;;;4.00;1.60;;;;;;;3.42;76.43;96844.72;340362;28;1857;-74
2023/01/17 02:10:44;;;;;;;3.20;1.50;;;;;;;3.40;76.14;96851.63;339623;29;1228;-74
2023/01/17 02:10:56;;;;;;;2.97;1.67;;;;;;;3.40;76.19;96843.94;340980;29;1072;-74
2023/01/17 02:11:10;;;;;;;4.20;2.15;;;;;;;3.34;76.20;96855.34;342201;28;1296;-74
2023/01/17 02:11:22;;;;;;;4.47;2.13;;;;;;;3.37;76.26;96849.25;342651;28;2212;-74
2023/01/17 02:11:36;;;;;;;3.78;1.70;;;;;;;3.34;75.93;96849.38;342402;28;1755;-71
2023/01/17 02:11:49;;;;;;;3.28;1.80;;;;;;;3.28;76.53;96859.94;343940;28;805;-72
2023/01/17 02:12:03;;;;;;;3.17;1.77;;;;;;;3.32;76.59;96851.19;343465;28;1247;-71
2023/01/17 02:12:17;;;;;;;3.60;1.83;;;;;;;3.28;76.80;96858.22;343027;28;1846;-71
2023/01/17 02:12:30;;;;;;;3.13;1.83;;;;;;;3.28;76.96;96852.25;342271;28;1280;-71
2023/01/17 02:12:42;;;;;;;2.92;1.58;;;;;;;3.32;76.73;96853.75;342388;28;1682;-71
2023/01/17 02:12:55;;;;;;;3.05;1.45;;;;;;;3.34;76.47;96863.06;343923;28;1160;-72
2023/01/17 02:13:09;;;;;;;3.45;1.55;;;;;;;3.36;76.18;96847.56;343866;28;1062;-72
2023/01/17 02:13:21;;;;;;;2.58;1.60;;;;;;;3.31;76.47;96839.25;342843;28;1779;-72
2023/01/17 02:13:33;;;;;;;3.78;1.58;;;;;;;3.36;77.00;96847.56;343260;28;1234;-72
2023/01/17 02:13:45;;;;;;;3.55;1.50;;;;;;;3.36;76.78;96850.13;342463;28;1857;-71
2023/01/17 02:13:59;;;;;;;2.72;1.38;;;;;;;3.38;76.72;96853.44;340674;29;1105;-71
2023/01/17 02:14:15;;;;;;;2.60;1.50;;;;;;;3.36;76.45;96850.13;339493;29;1484;-72
2023/01/17 02:14:27;;;;;;;2.53;1.48;;;;;;;3.39;76.43;96847.44;339496;29;1095;-71
2023/01/17 02:14:39;;;;;;;3.08;1.38;;;;;;;3.37;76.80;96855.19;339550;29;1054;-72
2023/01/17 02:14:51;;;;;;;3.58;1.52;;;;;;;3.35;76.73;96856.19;338312;29;1636;-71
2023/01/17 02:15:06;;;;;;;4.00;1.55;;;;;;;3.39;76.42;96847.44;339098;29;1512;-71
2023/01/17 02:15:23;;;;;;;3.85;1.60;;;;;;;3.38;76.19;96848.31;338627;29;1716;-71
2023/01/17 02:15:57;;;;;;;3.85;1.52;;;;;;;3.40;76.44;96852.50;340666;29;1159;-72
2023/01/17 02:16:46;;;;;;;2.30;1.55;;;;;;;3.49;76.55;96858.91;342130;28;1289;-74
2023/01/17 02:17:13;;;;;;;2.28;1.48;;;;;;;3.48;75.89;96862.41;342189;28;1789;-71
2023/01/17 02:17:25;;;;;;;3.47;1.55;;;;;;;3.48;75.43;96854.69;343785;28;1282;-71
2023/01/17 02:17:46;;;;;;;3.25;1.52;;;;;;;3.43;76.00;96846.38;343303;28;1041;-71
2023/01/17 02:18:23;;;;;;;3.85;1.40;;;;;;;3.41;76.05;96848.19;343626;28;1776;-71
2023/01/17 02:19:02;;;;;;;3.42;1.58;;;;;;;3.47;75.84;96847.88;341851;28;2170;-71
2023/01/17 02:19:27;;;;;;;3.10;1.60;;;;;;;3.49;75.82;96850.38;338708;29;1784;-71
2023/01/17 02:20:07;;;;;;;3.58;1.67;;;;;;;3.54;75.56;96849.25;340500;29;1230;-71
2023/01/17 02:20:27;;;;;;;2.63;1.50;;;;;;;3.52;76.01;96857.91;342476;28;1304;-71
2023/01/17 02:21:06;;;;;;;2.72;1.50;;;;;;;3.53;75.62;96855.28;340858;29;1064;-72
2023/01/17 02:21:38;;;;;;;3.60;1.73;;;;;;;3.51;75.60;96859.66;342216;28;1392;-72
2023/01/17 02:22:10;;;;;;;2.55;1.38;;;;;;;3.45;75.83;96859.13;342855;28;1394;-71
2023/01/17 02:22:58;;;;;;;2.47;1.30;;;;;;;3.47;75.71;96853.00;342899;28;2054;-71
2023/01/17 02:23:29;;;;;;;3.05;1.52;;;;;;;3.42;75.73;96857.56;342264;28;1219;-72
2023/01/17 02:23:44;;;;;;;2.97;1.63;;;;;;;3.41;76.04;96850.75;341949;28;1200;-71
2023/01/17 02:24:23;;;;;;;3.63;1.73;;;;;;;3.44;76.13;96849.75;342065;28;1166;-71
2023/01/17 02:25:14;;;;;;;3.65;1.60;;;;;;;3.50;75.82;96842.59;343203;28;1095;-71
2023/01/17 02:25:56;;;;;;;2.80;1.80;;;;;;;3.54;75.56;96843.25;343426;28;1695;-71
2023/01/17 02:26:29;;;;;;;3.30;1.60;;;;;;;3.46;75.56;96841.09;342172;28;1074;-71
2023/01/17 02:27:00;;;;;;;3.97;1.77;;;;;;;3.54;76.03;96844.13;341960;28;1080;-71
2023/01/17 02:27:41;;;;;;;3.60;1.63;;;;;;;3.56;75.44;96839.72;342133;28;1071;-71
2023/01/17 02:28:14;;;;;;;3.15;1.60;;;;;;;3.56;75.31;96842.31;339289;29;1272;-71
2023/01/17 02:29:04;;;;;;;2.05;1.40;;;;;;;3.51;75.19;96844.25;342615;28;1067;-71
2023/01/17 02:29:46;;;;;;;2.78;1.55;;;;;;;3.61;75.73;96839.50;344793;28;1296;-71
2023/01/17 02:30:17;;;;;;;3.15;1.40;;;;;;;3.66;75.45;96841.81;344627;28;1301;-71
2023/01/17 02:30:34;;;;;;;3.22;1.65;;;;;;;3.56;75.88;96837.16;342757;28;1891;-71
2023/01/17 02:30:52;;;;;;;3.15;1.75;;;;;;;3.62;75.52;96843.72;343461;28;1180;-71
2023/01/17 02:31:10;;;;;;;3.08;1.67;;;;;;;3.64;75.53;96838.50;342307;28;1090;-71
2023/01/17 02:31:52;;;;;;;2.60;1.50;;;;;;;3.65;75.40;96850.47;343194;28;1277;-71
2023/01/17 02:32:45;;;;;;;4.20;1.85;;;;;;;3.59;75.15;96842.13;343814;28;962;-71
2023/01/17 02:33:16;;;;;;;2.47;1.60;;;;;;;3.58;74.97;96837.91;339659;29;1068;-71
2023/01/17 02:33:36;;;;;;;3.40;1.70;;;;;;;3.63;75.14;96836.84;338188;29;1772;-71
2023/01/17 02:33:59;;;;;;;2.70;1.40;;;;;;;3.66;75.19;96842.66;339720;29;1217;-72
2023/01/17 02:34:18;;;;;;;2.47;1.40;;;;;;;3.69;74.54;96839.13;339622;28;1505;-72
2023/01/17 02:35:01;;;;;;;3.38;1.38;;;;;;;3.67;74.86;96840.94;339728;29;1029;-71
2023/01/17 02:35:28;;;;;;;2.90;1.55;;;;;;;3.71;75.15;96839.88;343856;28;1826;-71
2023/01/17 02:35:55;;;;;;;2.05;1.67;;;;;;;3.74;74.70;96834.56;343764;28;1075;-71
2023/01/17 02:36:18;;;;;;;3.83;2.00;;;;;;;3.64;75.16;96833.38;342518;28;1848;-71
2023/01/17 02:36:48;;;;;;;6.20;1.92;;;;;;;3.70;75.18;96830.50;343434;28;1577;-71
2023/01/17 02:37:10;;;;;;;4.50;1.80;;;;;;;3.72;75.07;96837.22;342829;28;1047;-72
2023/01/17 02:37:35;;;;;;;5.07;1.95;;;;;;;3.69;75.34;96833.97;343178;28;1739;-72
2023/01/17 02:38:10;;;;;;;3.90;1.75;;;;;;;3.74;75.20;96834.56;343713;28;1177;-72
2023/01/17 02:38:51;;;;;;;4.60;1.95;;;;;;;3.73;75.41;96836.31;339050;29;1698;-72
2023/01/17 02:39:27;;;;;;;3.75;1.70;;;;;;;3.74;75.01;96832.00;342003;28;1186;-72
2023/01/17 02:39:47;;;;;;;2.40;1.45;;;;;;;3.76;74.32;96832.75;342020;28;1680;-72
2023/01/17 02:40:12;;;;;;;2.40;1.40;;;;;;;3.73;74.65;96830.34;342834;28;1415;-72
2023/01/17 02:40:24;;;;;;;2.25;1.30;;;;;;;3.78;74.48;96830.94;340880;28;1314;-71
2023/01/17 02:40:42;;;;;;;2.40;1.30;;;;;;;3.74;74.52;96821.72;341056;28;1932;-72
2023/01/17 02:41:00;;;;;;;3.15;1.63;;;;;;;3.81;74.45;96828.22;341232;29;963;-71
2023/01/17 02:41:14;;;;;;;4.03;1.70;;;;;;;3.80;74.31;96829.13;340014;29;1949;-71
2023/01/17 02:41:43;;;;;;;3.97;1.60;;;;;;;3.76;74.62;96822.47;340060;29;917;-71
2023/01/17 02:42:05;;;;;;;2.47;1.52;;;;;;;3.79;74.30;96823.16;337428;29;1160;-72
2023/01/17 02:42:20;;;;;;;3.00;1.67;;;;;;;3.86;74.05;96823.66;338026;29;2047;-72
2023/01/17 02:42:45;;;;;;;3.75;1.85;;;;;;;3.78;74.79;96825.78;340594;29;1782;-72
2023/01/17 02:43:04;;;;;;;3.72;1.90;;;;;;;3.69;75.43;96821.13;339792;29;1260;-72
2023/01/17 02:43:18;;;;;;;3.85;1.77;;;;;;;3.74;75.32;96830.28;340898;28;1320;-71
2023/01/17 02:43:32;;;;;;;3.47;1.58;;;;;;;3.78;74.88;96825.78;343510;28;1176;-72
2023/01/17 02:43:48;;;;;;;3.30;1.58;;;;;;;3.86;75.15;96823.66;342348;28;1143;-72
2023/01/17 02:44:01;;;;;;;3.53;1.70;;;;;;;3.77;74.84;96819.84;340692;29;1303;-74
2023/01/17 02:44:18;;;;;;;3.53;1.70;;;;;;;3.78;74.88;96825.78;339766;29;2153;-74
2023/01/17 02:44:39;;;;;;;2.65;1.60;;;;;;;3.76;74.69;96827.59;341175;29;2153;-74
2023/01/17 02:44:51;;;;;;;4.10;1.70;;;;;;;3.72;74.53;96826.97;340427;28;2237;-75
2023/01/17 02:45:04;;;;;;;4.28;1.75;;;;;;;3.72;74.20;96826.09;341583;28;1833;-74
2023/01/17 02:45:18;;;;;;;3.00;1.50;;;;;;;3.78;74.16;96825.78;339940;29;1862;-75
2023/01/17 02:45:30;;;;;;;3.10;1.60;;;;;;;3.81;74.29;96830.78;341042;29;1096;-73
2023/01/17 02:45:44;;;;;;;3.30;1.70;;;;;;;3.84;74.30;96827.22;341603;28;1250;-73
2023/01/17 02:45:56;;;;;;;2.92;1.85;;;;;;;3.87;74.18;96824.53;341501;28;1662;-74