Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:34;;;;;;;43.72;34.33;;;;;;;9.18;76.01;71579.28;5071802;28;20028;-85
2021/03/25 00:03:03;;;;;;;46.47;31.63;;;;;;;10.33;76.16;71710.84;5073100;28;20593;-84
2021/03/25 00:05:33;;;;;;;51.10;31.13;;;;;;;9.65;77.01;71633.44;5071398;28;20044;-84
2021/03/25 00:08:01;;;;;;;42.65;30.60;;;;;;;10.07;77.02;71678.91;5071768;28;20068;-84
2021/03/25 00:10:31;;;;;;;46.92;31.45;;;;;;;10.73;76.36;71753.97;5071416;28;20040;-84
2021/03/25 00:12:59;;;;;;;36.25;26.27;;;;;;;10.77;74.64;71759.31;5071616;28;20029;-85
2021/03/25 00:15:27;;;;;;;41.83;24.92;;;;;;;10.79;73.80;71763.88;5071738;28;20035;-84
2021/03/25 00:17:54;;;;;;;33.67;23.35;;;;;;;10.26;73.13;71700.94;5072893;28;20028;-84
2021/03/25 00:20:22;;;;;;;31.92;23.17;;;;;;;10.52;73.84;71730.75;5071479;28;20480;-85
2021/03/25 00:22:50;;;;;;;42.67;27.13;;;;;;;10.42;73.77;71721.59;5071431;28;20500;-85
2021/03/25 00:25:22;;;;;;;39.55;23.35;;;;;;;10.53;73.93;71734.69;5073606;28;20025;-85
2021/03/25 00:27:49;;;;;;;37.28;24.08;;;;;;;9.92;75.29;71667.13;5075976;28;20543;-85
2021/03/25 00:30:22;;;;;;;33.63;25.65;;;;;;;10.45;75.55;71725.16;5075678;28;20037;-84
2021/03/25 00:32:49;;;;;;;38.50;28.15;;;;;;;10.10;74.87;71684.66;5075522;28;20037;-85
2021/03/25 00:35:17;;;;;;;43.13;29.90;;;;;;;11.17;73.83;71810.72;5073870;28;20024;-83
2021/03/25 00:37:44;;;;;;;43.42;29.92;;;;;;;10.86;73.05;71771.63;5075582;28;20094;-84
2021/03/25 00:40:12;;;;;;;40.97;29.92;;;;;;;11.21;72.46;71812.13;5076686;28;20025;-85
2021/03/25 00:42:39;;;;;;;44.78;30.30;;;;;;;11.18;72.91;71808.56;5080972;28;20516;-84
2021/03/25 00:45:11;;;;;;;46.80;29.75;;;;;;;10.71;72.79;71757.69;5078162;28;20038;-84
2021/03/25 00:47:38;;;;;;;46.22;29.00;;;;;;;10.57;73.18;71741.00;5073556;28;20104;-84
2021/03/25 00:50:15;;;;;;;42.85;30.13;;;;;;;10.30;73.43;71707.25;5076869;28;20048;-84
2021/03/25 00:52:42;;;;;;;42.13;31.08;;;;;;;10.84;73.61;71767.09;5083499;28;20078;-84
2021/03/25 00:55:09;;;;;;;48.55;31.27;;;;;;;10.54;71.84;71735.88;5087206;28;20092;-85
2021/03/25 00:57:36;;;;;;;51.08;31.73;;;;;;;9.84;71.79;71652.13;5085880;28;20025;-85
2021/03/25 01:00:05;;;;;;;42.83;31.98;;;;;;;11.39;70.31;71830.25;5080499;28;20028;-86
2021/03/25 01:02:32;;;;;;;45.90;32.67;;;;;;;10.81;70.94;71766.84;5071250;28;20454;-84
2021/03/25 01:04:58;;;;;;;44.85;32.17;;;;;;;10.84;70.16;71772.59;5075719;28;20028;-83
2021/03/25 02:08:11;;;;;;;45.05;28.73;;;;;;;10.75;74.84;71762.44;5068843;28;20405;-85
2021/03/25 02:10:44;;;;;;;46.17;29.70;;;;;;;10.57;75.41;71738.25;5067044;28;20037;-83
2021/03/25 02:13:33;;;;;;;46.70;31.23;;;;;;;10.60;74.92;71744.56;5067159;28;20029;-85
2021/03/25 02:16:03;;;;;;;45.35;26.52;;;;;;;9.74;74.41;71640.22;5056393;28;20052;-85
2021/03/25 02:18:42;;;;;;;43.45;31.38;;;;;;;11.13;73.31;71802.59;5067495;28;20041;-85
2021/03/25 02:21:22;;;;;;;47.05;32.58;;;;;;;11.18;72.79;71809.16;5068201;28;20029;-83
2021/03/25 02:24:26;;;;;;;48.25;33.20;;;;;;;10.71;72.80;71751.59;5068109;28;20017;-84
2021/03/25 02:26:57;;;;;;;50.72;32.03;;;;;;;11.34;72.29;71824.28;5067021;28;20507;-85
2021/03/25 02:29:52;;;;;;;46.72;31.67;;;;;;;10.07;71.71;71678.31;5066685;28;20784;-84
2021/03/25 02:32:39;;;;;;;56.17;30.02;;;;;;;10.15;73.18;71687.84;5066396;28;20485;-84
2021/03/25 02:35:27;;;;;;;49.72;31.25;;;;;;;11.15;73.30;71804.97;5068489;28;20413;-83
2021/03/25 02:38:07;;;;;;;50.00;32.22;;;;;;;10.25;73.02;71702.50;5070743;28;20083;-85
2021/03/25 02:40:46;;;;;;;47.65;31.67;;;;;;;10.45;72.03;71725.16;5069203;28;20029;-85
2021/03/25 02:43:26;;;;;;;47.40;33.95;;;;;;;11.22;72.58;71811.19;5069491;28;20029;-85
2021/03/25 02:46:04;;;;;;;49.95;33.63;;;;;;;10.96;72.59;71780.78;5070180;28;20028;-86
2021/03/25 02:48:34;;;;;;;47.60;32.75;;;;;;;10.96;73.18;71783.53;5071213;28;20040;-86
2021/03/25 02:51:25;;;;;;;55.33;34.90;;;;;;;10.73;74.23;71759.47;5071022;28;20028;-86
2021/03/25 02:53:52;;;;;;;53.00;33.15;;;;;;;9.10;74.11;71567.03;5065236;28;20044;-85
2021/03/25 02:56:41;;;;;;;57.40;36.67;;;;;;;10.65;74.99;71747.78;5070617;28;20505;-84
2021/03/25 02:59:34;;;;;;;58.33;34.28;;;;;;;10.77;75.40;71764.25;5068625;28;20017;-84
2021/03/25 03:02:23;;;;;;;67.78;37.58;;;;;;;10.77;75.64;71762.06;5066898;28;20021;-85
2021/03/25 03:04:56;;;;;;;58.13;33.50;;;;;;;10.56;75.56;71734.31;5065573;28;20108;-84
2021/03/25 03:07:31;;;;;;;54.75;37.13;;;;;;;9.98;76.20;71671.53;5059100;28;20040;-85
2021/03/25 03:10:05;;;;;;;68.88;37.50;;;;;;;9.72;75.84;71639.03;5052305;28;20025;-85
2021/03/25 03:12:42;;;;;;;59.55;37.50;;;;;;;9.97;76.22;71672.50;5052517;28;20013;-86
2021/03/25 03:15:23;;;;;;;59.67;36.13;;;;;;;10.86;75.22;71774.38;5052297;28;20090;-85
2021/03/25 03:18:04;;;;;;;54.97;34.53;;;;;;;10.71;75.37;71754.94;5053395;28;20482;-85
2021/03/25 03:20:42;;;;;;;57.33;35.53;;;;;;;9.85;74.27;71659.41;5053241;28;20537;-85
2021/03/25 03:23:10;;;;;;;58.45;34.28;;;;;;;10.26;73.79;71703.69;5051929;28;20437;-84
2021/03/25 03:25:38;;;;;;;57.45;34.67;;;;;;;11.07;73.80;71799.38;5052122;28;20029;-85
2021/03/25 03:28:14;;;;;;;57.88;35.90;;;;;;;10.42;74.56;71721.59;5053438;28;20822;-85
2021/03/25 03:30:48;;;;;;;60.63;38.72;;;;;;;10.65;74.08;71750.53;5053335;28;20021;-83
2021/03/25 03:33:20;;;;;;;58.60;37.58;;;;;;;10.34;73.89;71714.78;5053012;28;20380;-84
2021/03/25 03:35:55;;;;;;;59.25;39.10;;;;;;;10.10;75.07;71687.41;5052288;28;20737;-84
2021/03/25 03:38:36;;;;;;;60.47;38.92;;;;;;;10.00;75.14;71670.59;5053345;28;20036;-84
2021/03/25 03:41:05;;;;;;;57.38;38.83;;;;;;;10.39;74.09;71717.97;5051633;28;20020;-85
2021/03/25 03:43:36;;;;;;;63.35;37.13;;;;;;;10.14;74.51;71689.41;5052958;28;20116;-85
2021/03/25 03:46:05;;;;;;;;;;;;;;;10.41;75.03;71718.22;5051848;28;20111;-86
2021/03/25 03:48:37;;;;;;;57.90;35.22;;;;;;;10.56;74.59;71734.31;5051606;28;20003;-85
2021/03/25 03:51:08;;;;;;;56.05;35.08;;;;;;;8.60;74.24;71509.91;5053117;28;20017;-85
2021/03/25 03:53:37;;;;;;;56.97;36.25;;;;;;;10.06;74.03;71682.63;5052646;28;20028;-84
2021/03/25 03:56:11;;;;;;;56.70;38.30;;;;;;;10.60;74.50;71741.84;5051446;28;20033;-86
2021/03/25 03:58:47;;;;;;;59.45;36.20;;;;;;;10.31;73.93;71709.06;5052903;28;20032;-85
2021/03/25 04:01:36;;;;;;;58.53;37.15;;;;;;;10.48;75.54;71731.47;5053050;28;20362;-84
2021/03/25 04:04:06;;;;;;;55.88;37.13;;;;;;;10.60;73.79;71739.09;5051971;28;20063;-84
2021/03/25 04:06:48;;;;;;;65.80;39.85;;;;;;;9.79;74.85;71648.91;5052594;28;20554;-85
2021/03/25 04:09:38;;;;;;;63.35;39.03;;;;;;;10.70;73.85;71756.47;5051501;28;20124;-84
2021/03/25 04:12:11;;;;;;;63.10;36.78;;;;;;;11.01;73.21;71788.91;5051423;28;20116;-84
2021/03/25 04:14:45;;;;;;;60.00;39.33;;;;;;;10.84;73.73;71769.84;5051593;28;20050;-86
2021/03/25 04:17:19;;;;;;;69.18;38.00;;;;;;;11.01;73.36;71792.25;5052113;28;20478;-85
2021/03/25 04:19:49;;;;;;;61.22;38.50;;;;;;;10.95;73.11;71785.09;5050550;28;20444;-85
2021/03/25 04:22:42;;;;;;;57.80;37.60;;;;;;;10.44;72.49;71721.22;5051147;28;20489;-85
2021/03/25 04:25:21;;;;;;;64.22;36.97;;;;;;;10.86;73.47;71768.88;5052117;28;20060;-86
2021/03/25 04:28:20;;;;;;;75.43;40.90;;;;;;;10.27;75.44;71707.63;5052276;28;20025;-85
2021/03/25 04:30:51;;;;;;;65.03;37.95;;;;;;;10.37;74.27;71715.59;5052264;28;20033;-85
2021/03/25 04:33:21;;;;;;;65.00;37.63;;;;;;;10.55;74.99;71733.72;5050619;28;20032;-86
2021/03/25 04:35:49;;;;;;;54.88;36.38;;;;;;;9.66;74.49;71636.78;5051350;28;20029;-85
2021/03/25 04:38:19;;;;;;;57.83;37.90;;;;;;;10.08;73.24;71680.09;5052092;28;20543;-85
2021/03/25 04:40:47;;;;;;;;;;;;;;;11.09;73.26;71799.03;5051112;28;20033;-84
2021/03/25 04:43:20;;;;;;;51.95;35.25;;;;;;;10.52;71.98;71736.25;5050676;28;19912;-84
2021/03/25 04:45:47;;;;;;;56.42;37.03;;;;;;;11.31;71.92;71824.06;5052812;28;20045;-84
2021/03/25 04:48:17;;;;;;;62.88;36.95;;;;;;;10.43;72.43;71720.03;5051314;28;20037;-84
2021/03/25 04:50:57;;;;;;;55.42;37.55;;;;;;;9.99;73.73;71674.88;5051740;28;20485;-85
2021/03/25 04:53:27;;;;;;;56.25;30.80;;;;;;;9.78;74.46;71651.06;5061896;28;20114;-85
2021/03/25 04:55:56;;;;;;;56.40;36.25;;;;;;;10.43;76.09;71725.53;5058280;28;20096;-84
2021/03/25 04:58:26;;;;;;;60.08;36.55;;;;;;;10.49;74.97;71732.66;5052863;28;20325;-85
2021/03/25 05:00:54;;;;;;;64.20;37.42;;;;;;;10.39;75.88;71715.22;5051919;28;20033;-86
2021/03/25 05:03:24;;;;;;;56.78;40.65;;;;;;;10.62;75.61;71744.81;5051567;28;20111;-84
2021/03/25 05:05:56;;;;;;;47.28;31.73;;;;;;;10.06;75.34;71680.47;5053363;28;20045;-84
2021/03/25 05:08:30;;;;;;;63.25;37.30;;;;;;;10.70;75.14;71755.91;5060781;28;20036;-85
2021/03/25 05:11:12;;;;;;;57.47;34.35;;;;;;;10.10;76.79;71684.66;5058096;28;20025;-85
2021/03/25 05:13:44;;;;;;;61.47;36.47;;;;;;;10.18;77.09;71696.91;5066929;28;20127;-85
2021/03/25 05:16:38;;;;;;;55.80;36.90;;;;;;;10.30;77.13;71710.00;5060049;28;20029;-84
2021/03/25 05:19:19;;;;;;;54.60;34.70;;;;;;;10.20;75.65;71698.69;5058191;28;20759;-85
2021/03/25 05:22:10;;;;;;;52.45;35.08;;;;;;;8.79;75.94;71536.81;5056981;28;20017;-84
2021/03/25 05:24:49;;;;;;;54.00;34.75;;;;;;;9.86;77.56;71654.50;5051462;28;20032;-85
2021/03/25 05:27:49;;;;;;;53.60;34.88;;;;;;;9.23;77.38;71584.63;5050514;28;20028;-84
2021/03/25 05:30:18;;;;;;;;;;;;;;;10.63;75.46;71745.41;5050512;28;20043;-86
2021/03/25 05:32:47;;;;;;;60.55;33.88;;;;;;;10.44;76.44;71721.22;5050900;28;19908;-85
2021/03/25 05:35:27;;;;;;;57.42;37.10;;;;;;;9.54;76.58;71623.69;5050323;28;20029;-84
2021/03/25 05:37:54;;;;;;;60.65;33.33;;;;;;;10.11;75.06;71686.41;5049312;28;20028;-83
2021/03/25 05:40:35;;;;;;;56.53;37.13;;;;;;;10.48;74.33;71728.75;5050050;28;20509;-84
2021/03/25 05:43:38;;;;;;;52.97;37.47;;;;;;;11.11;73.91;71797.47;5051264;28;20090;-85
2021/03/25 05:46:25;;;;;;;54.92;36.25;;;;;;;10.93;74.39;71777.19;5056746;28;20037;-84
2021/03/25 05:49:10;;;;;;;62.95;38.85;;;;;;;9.95;76.12;71670.72;5051724;28;20040;-84
2021/03/25 05:51:46;;;;;;;58.65;38.42;;;;;;;10.61;75.91;71740.28;5051409;28;20025;-84
2021/03/25 05:54:19;;;;;;;77.50;39.85;;;;;;;10.57;75.82;71738.25;5050911;28;20055;-85
2021/03/25 05:57:07;;;;;;;60.15;37.58;;;;;;;10.34;76.29;71709.88;5050903;28;20021;-85
2021/03/25 06:00:03;;;;;;;56.50;38.30;;;;;;;9.52;76.22;71615.22;5050992;28;20037;-84
2021/03/25 06:03:02;;;;;;;51.60;35.97;;;;;;;10.79;74.72;71763.88;5028787;28;20055;-84
2021/03/25 06:05:29;;;;;;;60.70;35.70;;;;;;;9.95;74.53;71670.72;5046874;28;20044;-85
2021/03/25 06:08:17;;;;;;;50.40;37.83;;;;;;;10.83;75.00;71771.41;5050666;28;20046;-84
2021/03/25 06:10:56;;;;;;;57.33;36.58;;;;;;;10.58;75.46;71736.72;5050670;28;20029;-85
2021/03/25 06:13:44;;;;;;;55.67;35.97;;;;;;;10.39;75.68;71718.59;5050604;28;20198;-83
2021/03/25 06:16:31;;;;;;;60.45;37.45;;;;;;;9.43;76.28;71607.84;5051513;28;20413;-85
2021/03/25 06:19:24;;;;;;;71.90;38.22;;;;;;;10.36;76.33;71715.03;5049890;28;20033;-83
2021/03/25 06:22:04;;;;;;;63.10;40.10;;;;;;;10.61;75.15;71743.03;5050372;28;20108;-84
2021/03/25 06:24:55;;;;;;;45.08;29.70;;;;;;;10.44;75.71;71720.59;5050270;28;20061;-84
2021/03/25 06:27:32;;;;;;;58.95;36.95;;;;;;;10.15;76.44;71687.84;5051089;28;20040;-85
2021/03/25 06:30:09;;;;;;;55.22;33.45;;;;;;;10.23;76.12;71702.84;5050108;28;20104;-84
2021/03/25 06:32:48;;;;;;;52.00;35.78;;;;;;;9.48;76.66;71616.53;5049941;28;20025;-85
2021/03/25 06:35:29;;;;;;;60.88;38.38;;;;;;;9.82;77.19;71652.50;5044077;28;20034;-86
2021/03/25 06:38:21;;;;;;;58.50;36.88;;;;;;;10.16;76.73;71691.19;5030865;28;20034;-85
2021/03/25 06:41:03;;;;;;;52.92;36.80;;;;;;;9.98;76.03;71670.94;5031635;28;20061;-84
2021/03/25 06:43:40;;;;;;;60.42;35.50;;;;;;;9.95;77.26;71667.97;5033929;28;20037;-84
2021/03/25 06:46:35;;;;;;;63.33;36.58;;;;;;;9.77;79.09;71643.78;5034820;28;20033;-85
2021/03/25 06:49:26;;;;;;;59.70;38.88;;;;;;;9.52;78.17;71620.72;5036133;28;20021;-84
2021/03/25 06:51:53;;;;;;;57.05;33.22;;;;;;;9.71;77.61;71640.56;5036008;28;20069;-83
2021/03/25 06:54:27;;;;;;;56.83;33.55;;;;;;;9.81;78.42;71654.03;5035459;28;20398;-84
2021/03/25 06:57:00;;;;;;;57.65;35.58;;;;;;;9.76;78.03;71643.22;5050597;28;20784;-85
2021/03/25 06:59:33;;;;;;;47.80;31.90;;;;;;;7.96;79.46;71436.75;5033616;28;20025;-84
2021/03/25 07:02:09;;;;;;;51.70;35.67;;;;;;;9.22;80.70;71586.78;5035274;28;20038;-84
2021/03/25 07:04:41;;;;;;;62.00;32.20;;;;;;;8.41;80.23;71493.38;5050963;28;20044;-84
2021/03/25 07:07:24;;;;;;;54.40;36.20;;;;;;;8.92;79.50;71546.19;5054456;28;20045;-82
2021/03/25 07:09:51;;;;;;;54.42;33.30;;;;;;;9.65;78.82;71633.44;5052783;28;20485;-85
2021/03/25 07:12:26;;;;;;;47.55;32.38;;;;;;;9.26;78.61;71585.47;5052026;28;20488;-84
2021/03/25 07:14:54;;;;;;;55.83;33.70;;;;;;;9.56;79.19;71619.97;5052459;28;20080;-84
2021/03/25 07:17:43;;;;;;;54.45;34.20;;;;;;;8.17;79.89;71466.03;5051947;28;20025;-85
2021/03/25 07:20:33;;;;;;;53.22;33.97;;;;;;;8.75;78.97;71527.75;5053453;28;20036;-83
2021/03/25 07:23:06;;;;;;;48.33;33.47;;;;;;;9.25;79.68;71587.00;5053642;28;20052;-86
2021/03/25 07:25:36;;;;;;;49.00;33.33;;;;;;;8.75;80.85;71532.66;5052103;28;20029;-85
2021/03/25 07:28:12;;;;;;;51.17;31.40;;;;;;;9.43;79.74;71611.19;5051982;28;20024;-85
2021/03/25 07:31:04;;;;;;;54.13;27.85;;;;;;;8.69;80.82;71525.50;5052138;28;20056;-86
2021/03/25 07:33:40;;;;;;;47.42;29.55;;;;;;;8.84;81.23;71540.00;5051914;28;20020;-86
2021/03/25 07:36:09;;;;;;;42.63;26.15;;;;;;;8.46;82.71;71496.59;5053391;28;20037;-86
2021/03/25 07:38:41;;;;;;;45.13;26.88;;;;;;;7.16;84.28;71347.38;5054488;28;20130;-83
2021/03/25 07:41:17;;;;;;;39.65;26.67;;;;;;;8.02;86.07;71446.06;5056518;28;20037;-85
2021/03/25 07:44:03;;;;;;;39.05;27.17;;;;;;;8.20;83.14;71467.44;5057495;28;20074;-85
2021/03/25 07:46:50;;;;;;;39.08;25.80;;;;;;;8.29;83.53;71474.81;5056102;28;20078;-85
2021/03/25 07:49:29;;;;;;;40.83;27.15;;;;;;;8.42;82.07;71491.81;5052975;28;20513;-84
2021/03/25 07:52:04;;;;;;;40.20;26.63;;;;;;;7.58;82.37;71398.25;5052729;28;20025;-88
2021/03/25 07:54:32;;;;;;;40.05;27.27;;;;;;;7.88;83.44;71432.72;5052941;28;20025;-85
2021/03/25 07:57:02;;;;;;;52.72;30.83;;;;;;;7.98;85.03;71444.63;5051375;28;20493;-86
2021/03/25 07:59:29;;;;;;;43.00;26.45;;;;;;;7.54;86.01;71394.09;5052801;28;20029;-85
2021/03/25 08:01:56;;;;;;;44.70;29.40;;;;;;;7.17;86.95;71351.91;5051404;28;20393;-86
2021/03/25 08:04:29;;;;;;;47.15;28.45;;;;;;;7.14;87.25;71348.34;5051105;28;20040;-85
2021/03/25 08:07:06;;;;;;;40.10;27.35;;;;;;;6.94;86.68;71322.44;5051910;28;20156;-86
2021/03/25 08:09:56;;;;;;;43.75;28.20;;;;;;;7.37;86.92;71375.06;5051906;28;20087;-85
2021/03/25 08:12:36;;;;;;;41.45;27.52;;;;;;;7.31;87.61;71365.22;5051250;28;20032;-86
2021/03/25 08:15:31;;;;;;;44.92;26.83;;;;;;;7.31;86.52;71361.91;5051559;28;20477;-87
2021/03/25 08:18:20;;;;;;;45.38;28.25;;;;;;;6.75;87.08;71303.19;5051578;28;20493;-83
2021/03/25 08:21:21;;;;;;;44.65;28.60;;;;;;;6.57;87.44;71283.00;5053050;28;20099;-83
2021/03/25 08:24:11;;;;;;;46.55;25.92;;;;;;;6.86;87.43;71313.53;5052064;28;20048;-86
2021/03/25 08:27:15;;;;;;;39.67;26.85;;;;;;;5.83;88.04;71195.38;5044974;28;20082;-85
2021/03/25 08:29:58;;;;;;;41.55;26.45;;;;;;;7.15;87.98;71344.06;5052362;28;20091;-84
2021/03/25 08:32:57;;;;;;;45.70;26.73;;;;;;;6.89;88.05;71319.25;5051278;28;20037;-84
2021/03/25 08:35:59;;;;;;;45.92;28.50;;;;;;;7.03;88.07;71335.88;5051194;28;20068;-85
2021/03/25 08:38:41;;;;;;;42.55;26.52;;;;;;;6.92;88.79;71317.94;5018088;28;20121;-84
2021/03/25 08:41:14;;;;;;;44.58;26.83;;;;;;;7.03;87.79;71335.28;5052595;28;20111;-84
2021/03/25 08:44:09;;;;;;;46.75;27.75;;;;;;;6.88;86.91;71318.66;5051120;28;20078;-85
2021/03/25 08:47:08;;;;;;;39.63;27.50;;;;;;;6.79;87.94;71307.97;5049348;28;20040;-86
2021/03/25 08:49:55;;;;;;;39.42;26.35;;;;;;;6.47;88.02;71269.00;5031192;28;20129;-83
2021/03/25 08:52:25;;;;;;;42.40;27.55;;;;;;;6.38;87.67;71256.19;5053397;28;20037;-84
2021/03/25 08:55:06;;;;;;;41.33;28.65;;;;;;;6.30;89.47;71252.13;5051145;28;20035;-87
2021/03/25 08:57:38;;;;;;;51.47;29.70;;;;;;;6.60;89.48;71283.25;5053321;28;20041;-85
2021/03/25 09:00:11;;;;;;;51.28;29.02;;;;;;;6.18;89.60;71237.91;5052883;28;20064;-86
2021/03/25 09:02:52;;;;;;;46.80;27.85;;;;;;;6.09;90.74;71222.94;5052823;28;20020;-85
2021/03/25 09:05:23;;;;;;;49.25;31.25;;;;;;;6.03;92.15;71218.53;5053194;28;20036;-87
2021/03/25 09:07:52;;;;;;;54.50;32.80;;;;;;;5.57;91.70;71169.03;5052963;28;20045;-84
2021/03/25 09:10:41;;;;;;;49.53;31.10;;;;;;;6.16;91.54;71233.38;5052151;28;20116;-85
2021/03/25 09:13:26;;;;;;;49.47;29.98;;;;;;;6.02;90.68;71220.09;5051806;28;20032;-85
2021/03/25 09:15:56;;;;;;;50.80;30.92;;;;;;;6.32;90.98;71251.78;5050250;28;20064;-84
2021/03/25 09:18:30;;;;;;;58.37;32.90;;;;;;;5.63;90.13;71172.25;5050643;28;20032;-86
2021/03/25 09:21:10;;;;;;;57.95;29.88;;;;;;;5.37;91.06;71142.56;5050312;28;20267;-85
2021/03/25 09:23:45;;;;;;;65.40;31.60;;;;;;;4.78;90.51;71078.28;5050096;28;20040;-85
2021/03/25 09:26:12;;;;;;;51.30;30.77;;;;;;;6.20;91.08;71240.88;5050205;28;20095;-86
2021/03/25 09:29:00;;;;;;;59.75;32.40;;;;;;;6.18;91.03;71238.47;5049793;28;20036;-86
2021/03/25 09:31:41;;;;;;;64.22;35.97;;;;;;;5.61;91.21;71173.19;5050158;28;20469;-84
2021/03/25 09:34:11;;;;;;;71.22;30.98;;;;;;;6.12;91.30;71229.22;5049603;28;20573;-85
2021/03/25 09:36:44;;;;;;;50.65;30.63;;;;;;;5.03;91.01;71106.75;5049705;28;20492;-84
2021/03/25 09:39:19;;;;;;;52.92;32.20;;;;;;;6.02;91.05;71220.09;5051050;28;20029;-84
2021/03/25 09:41:47;;;;;;;53.15;34.15;;;;;;;5.53;90.74;71161.53;5053122;28;20112;-86
2021/03/25 09:44:20;;;;;;;64.03;33.75;;;;;;;5.83;90.87;71195.97;5058116;28;20021;-85
2021/03/25 09:46:49;;;;;;;58.85;36.15;;;;;;;4.71;91.97;71067.84;5062612;28;20032;-85
2021/03/25 09:49:43;;;;;;;64.90;38.35;;;;;;;3.83;93.25;70967.69;5054365;28;20029;-84
2021/03/25 09:52:18;;;;;;;62.30;34.35;;;;;;;5.83;91.75;71195.97;5050301;28;20035;-85
2021/03/25 09:55:05;;;;;;;68.88;36.97;;;;;;;5.77;92.86;71188.25;5050336;28;20035;-86
2021/03/25 09:57:32;;;;;;;76.28;34.60;;;;;;;5.67;93.02;71177.59;5044210;28;20498;-86
2021/03/25 10:00:00;;;;;;;82.38;37.30;;;;;;;4.82;92.40;71083.03;5051717;28;20056;-85
2021/03/25 10:02:48;;;;;;;64.03;40.15;;;;;;;5.60;93.80;71169.84;5050317;28;20031;-85
2021/03/25 10:05:36;;;;;;;80.05;38.75;;;;;;;5.42;94.97;71151.22;5051926;28;20021;-85
2021/03/25 10:08:15;;;;;;;72.57;36.10;;;;;;;5.61;94.85;71168.31;5050582;28;20048;-87
2021/03/25 10:10:59;;;;;;;70.57;39.40;;;;;;;5.52;94.32;71159.78;5049488;28;20029;-85
2021/03/25 10:13:46;;;;;;;74.15;42.95;;;;;;;5.68;94.61;71181.50;5049975;28;20072;-85
2021/03/25 10:16:31;;;;;;;77.00;41.88;;;;;;;5.58;94.96;71170.22;5051417;28;20040;-85
2021/03/25 10:18:59;;;;;;;73.03;40.08;;;;;;;5.80;94.33;71195.13;5054600;28;20111;-84
2021/03/25 10:21:44;;;;;;;61.58;35.30;;;;;;;5.89;92.38;71202.50;5054953;28;20444;-84
2021/03/25 10:24:42;;;;;;;72.55;34.55;;;;;;;5.29;93.17;71137.00;5060732;28;20033;-86
2021/03/25 10:27:22;;;;;;;70.03;38.45;;;;;;;5.37;93.18;71140.44;5064177;28;20037;-86
2021/03/25 10:29:50;;;;;;;63.13;35.92;;;;;;;4.90;92.37;71086.47;5055821;28;20469;-85
2021/03/25 10:32:44;;;;;;;96.70;37.08;;;;;;;5.31;93.88;71139.38;5056979;28;20069;-85
2021/03/25 10:35:19;;;;;;;107.60;40.35;;;;;;;4.92;94.48;71094.88;5058393;28;20040;-86
2021/03/25 10:37:55;;;;;;;73.72;36.85;;;;;;;4.36;94.74;71027.53;5060775;28;20482;-84
2021/03/25 10:40:34;;;;;;;72.07;37.42;;;;;;;5.44;94.92;71150.88;5057862;28;20036;-85
2021/03/25 10:43:08;;;;;;;83.43;39.88;;;;;;;5.78;94.02;71189.44;5059439;28;20040;-86
2021/03/25 10:45:55;;;;;;;63.80;36.90;;;;;;;6.03;92.18;71218.53;5060025;28;20397;-86
2021/03/25 10:48:35;;;;;;;66.35;33.05;;;;;;;5.68;90.88;71180.88;5053872;28;20025;-85
2021/03/25 10:51:05;;;;;;;68.85;32.80;;;;;;;5.37;92.73;71145.91;5049657;28;20040;-87
2021/03/25 10:53:37;;;;;;;63.30;31.52;;;;;;;4.97;92.80;71099.63;5053305;28;20033;-86
2021/03/25 10:56:33;;;;;;;65.35;33.15;;;;;;;4.89;92.99;71090.72;5052991;28;20120;-87
2021/03/25 10:59:20;;;;;;;62.92;35.75;;;;;;;4.93;93.66;71093.34;5046901;28;20111;-87
2021/03/25 11:01:53;;;;;;;160.35;37.10;;;;;;;4.96;94.44;71098.44;5054344;28;20032;-86
2021/03/25 11:04:37;;;;;;;73.72;37.05;;;;;;;4.90;94.62;71089.19;5056527;28;20051;-86
2021/03/25 11:07:17;;;;;;;102.07;37.13;;;;;;;4.96;95.55;71096.31;5055425;28;20048;-86
2021/03/25 11:10:01;;;;;;;88.80;35.13;;;;;;;4.22;95.84;71014.84;5054609;28;20466;-84
2021/03/25 11:12:31;;;;;;;71.93;34.90;;;;;;;4.24;95.66;71017.22;5053711;28;20064;-86
2021/03/25 11:15:08;;;;;;;82.00;37.67;;;;;;;3.48;95.26;70924.09;5053395;28;20485;-86
2021/03/25 11:17:40;;;;;;;75.30;37.15;;;;;;;4.66;95.12;71061.91;5052465;28;20103;-86
2021/03/25 11:20:12;;;;;;;74.45;41.45;;;;;;;4.73;94.53;71072.94;5052151;28;20091;-85
2021/03/25 11:22:40;;;;;;;90.28;36.95;;;;;;;5.19;92.58;71125.72;5052441;28;20414;-84
2021/03/25 11:25:13;;;;;;;71.43;38.05;;;;;;;4.70;92.92;71068.78;5052582;28;20032;-86
2021/03/25 11:27:40;;;;;;;72.38;34.50;;;;;;;4.38;94.26;71033.22;5051726;28;20422;-86
2021/03/25 11:30:09;;;;;;;81.32;42.95;;;;;;;4.85;94.38;71086.59;5052349;28;20032;-87
2021/03/25 11:32:40;;;;;;;76.70;42.03;;;;;;;4.62;95.08;71060.50;5052418;28;20025;-87
2021/03/25 11:35:20;;;;;;;;;;;;;;;4.39;96.69;71031.09;5052882;28;20036;-88
2021/03/25 11:37:47;;;;;;;87.53;39.22;;;;;;;4.64;96.67;71062.28;5052689;28;19966;-86
2021/03/25 11:40:38;;;;;;;85.68;42.45;;;;;;;4.01;95.72;70987.22;5053556;28;20477;-86
2021/03/25 11:43:10;;;;;;;98.32;45.45;;;;;;;4.70;96.49;71068.78;5053557;28;20039;-86
2021/03/25 11:45:41;;;;;;;90.30;43.83;;;;;;;5.00;95.87;71103.78;5053533;28;20021;-86
2021/03/25 11:48:29;;;;;;;93.85;39.42;;;;;;;4.46;95.86;71036.09;5053004;28;20029;-86
2021/03/25 11:51:18;;;;;;;84.85;43.42;;;;;;;3.98;96.49;70987.00;5052610;28;20033;-87
2021/03/25 11:53:51;;;;;;;88.60;42.45;;;;;;;3.75;96.34;70960.34;5051843;28;20032;-86
2021/03/25 11:56:32;;;;;;;135.13;46.20;;;;;;;4.52;96.17;71048.66;5051804;28;20039;-87
2021/03/25 11:59:14;;;;;;;79.25;40.38;;;;;;;4.62;96.25;71059.88;5053458;28;20025;-85
2021/03/25 12:01:42;;;;;;;78.97;40.50;;;;;;;4.76;95.82;71075.91;5052020;28;20477;-86
2021/03/25 12:04:15;;;;;;;77.80;41.60;;;;;;;4.82;95.32;71082.44;5052895;28;20496;-84
2021/03/25 12:07:15;;;;;;;95.07;41.75;;;;;;;5.11;94.45;71116.22;5051523;28;20459;-86
2021/03/25 12:10:00;;;;;;;;;;;;;;;4.81;95.43;71078.53;5051974;28;20127;-85
2021/03/25 12:12:27;;;;;;;104.93;47.08;;;;;;;5.05;95.42;71106.97;5051239;28;19988;-85
2021/03/25 12:14:54;;;;;;;91.70;45.20;;;;;;;4.67;94.67;71065.81;5052582;28;20077;-85
2021/03/25 12:17:21;;;;;;;83.63;42.05;;;;;;;5.12;93.80;71116.81;5052278;28;20115;-86
2021/03/25 12:19:48;;;;;;;81.60;48.35;;;;;;;5.44;91.67;71151.47;5052151;28;20043;-85
2021/03/25 12:22:26;;;;;;;81.40;47.95;;;;;;;4.95;90.49;71097.25;5052333;28;20078;-84
2021/03/25 12:24:54;;;;;;;79.75;48.50;;;;;;;5.27;91.20;71128.56;5050960;28;20107;-86
2021/03/25 12:27:25;;;;;;;76.13;46.03;;;;;;;5.26;90.65;71132.84;5050840;28;20378;-85
2021/03/25 12:29:53;;;;;;;87.63;45.20;;;;;;;5.45;90.70;71154.78;5050936;28;20092;-85
2021/03/25 12:32:26;;;;;;;76.13;47.55;;;;;;;5.79;89.83;71191.22;5052060;28;20159;-85
2021/03/25 12:34:53;;;;;;;71.38;44.72;;;;;;;4.93;90.17;71096.06;5054778;28;20036;-84
2021/03/25 12:37:24;;;;;;;79.03;47.55;;;;;;;4.40;90.00;71035.00;5055732;28;20039;-85
2021/03/25 12:39:52;;;;;;;81.95;48.25;;;;;;;5.10;89.51;71111.75;5051986;28;20029;-86
2021/03/25 12:42:19;;;;;;;73.10;44.30;;;;;;;5.55;88.87;71166.66;5050799;28;20029;-85
2021/03/25 12:44:47;;;;;;;69.97;44.08;;;;;;;5.93;88.02;71206.66;5051870;28;20029;-84
2021/03/25 12:47:14;;;;;;;77.72;44.47;;;;;;;5.76;88.12;71187.66;5050727;28;20044;-86
2021/03/25 12:49:41;;;;;;;79.63;48.80;;;;;;;5.16;88.41;71122.16;5060940;28;20040;-85
2021/03/25 12:52:09;;;;;;;80.32;46.05;;;;;;;5.81;88.34;71193.59;5064698;28;20029;-83
2021/03/25 12:54:35;;;;;;;78.20;47.17;;;;;;;5.46;87.27;71153.25;5063939;28;20021;-84
2021/03/25 12:57:04;;;;;;;78.35;45.42;;;;;;;4.94;87.05;71096.66;5053139;28;20485;-85
2021/03/25 12:59:31;;;;;;;72.80;46.78;;;;;;;5.44;86.17;71150.88;5052076;28;20040;-85
2021/03/25 13:01:58;;;;;;;84.15;50.90;;;;;;;5.49;86.13;71159.53;5051964;28;20029;-86
2021/03/25 13:04:25;;;;;;;75.38;48.35;;;;;;;5.78;85.95;71187.31;5051468;28;20040;-84
2021/03/25 13:06:52;;;;;;;80.35;48.42;;;;;;;5.66;85.08;71178.53;5050160;28;20495;-84
2021/03/25 13:09:18;;;;;;;76.28;47.63;;;;;;;6.19;85.27;71239.06;5050682;28;20033;-84