Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:06;;;;;;;0.00;0.00;;;;;;;;;;4977562;28;20053;-71
2023/10/20 00:02:33;;;;;;;0.00;0.00;;;;;;;;;;4985010;28;20099;-71
2023/10/20 00:04:59;;;;;;;0.00;0.00;;;;;;;;;;4971558;28;20498;-71
2023/10/20 00:07:26;;;;;;;0.00;0.00;;;;;;;;;;4976367;28;20030;-71
2023/10/20 00:09:53;;;;;;;0.00;0.00;;;;;;;;;;4976622;28;20056;-71
2023/10/20 00:12:19;;;;;;;0.00;0.00;;;;;;;;;;4971692;28;20042;-72
2023/10/20 00:14:45;;;;;;;0.00;0.00;;;;;;;;;;4979249;28;20101;-71
2023/10/20 00:17:11;;;;;;;0.00;0.00;;;;;;;;;;4975411;28;20052;-71
2023/10/20 00:19:38;;;;;;;0.00;0.00;;;;;;;;;;4977956;28;20093;-71
2023/10/20 00:22:04;;;;;;;0.00;0.00;;;;;;;;;;4973381;28;20042;-71
2023/10/20 00:24:30;;;;;;;0.00;0.00;;;;;;;;;;4981085;28;20034;-71
2023/10/20 00:26:57;;;;;;;0.00;0.00;;;;;;;;;;4982867;28;20085;-70
2023/10/20 00:29:23;;;;;;;0.00;0.00;;;;;;;;;;4975830;28;20073;-70
2023/10/20 00:31:49;;;;;;;0.00;0.00;;;;;;;;;;4981016;28;20796;-70
2023/10/20 00:34:15;;;;;;;0.00;0.00;;;;;;;;;;4996803;28;20140;-70
2023/10/20 00:36:41;;;;;;;0.00;0.00;;;;;;;;;;4980404;28;20434;-70
2023/10/20 00:39:07;;;;;;;0.00;0.00;;;;;;;;;;4980324;28;20042;-70
2023/10/20 00:41:35;;;;;;;0.00;0.00;;;;;;;;;;4982281;28;20120;-70
2023/10/20 00:44:01;;;;;;;0.00;0.00;;;;;;;;;;4981200;28;20498;-69
2023/10/20 00:46:27;;;;;;;0.00;0.00;;;;;;;;;;4981833;28;20045;-70
2023/10/20 00:48:53;;;;;;;0.00;0.00;;;;;;;;;;4980340;28;20536;-70
2023/10/20 00:51:20;;;;;;;0.00;0.00;;;;;;;;;;4982900;28;20058;-70
2023/10/20 00:53:47;;;;;;;0.00;0.00;;;;;;;;;;4980022;28;20042;-69
2023/10/20 00:56:14;;;;;;;0.00;0.00;;;;;;;;;;4980475;28;20034;-70
2023/10/20 00:58:40;;;;;;;0.00;0.00;;;;;;;;;;4985500;28;20125;-70
2023/10/20 01:01:06;;;;;;;0.00;0.00;;;;;;;;;;4980032;28;20050;-70
2023/10/20 01:03:34;;;;;;;0.00;0.00;;;;;;;;;;4991424;28;20057;-70
2023/10/20 01:06:01;;;;;;;0.00;0.00;;;;;;;;;;4978977;28;20433;-70
2023/10/20 01:08:27;;;;;;;0.00;0.00;;;;;;;;;;4979144;28;20129;-70
2023/10/20 01:10:53;;;;;;;0.00;0.00;;;;;;;;;;4980910;28;20822;-70
2023/10/20 01:13:21;;;;;;;0.00;0.00;;;;;;;;;;4991122;28;20474;-70
2023/10/20 01:15:47;;;;;;;0.00;0.00;;;;;;;;;;4979260;28;20665;-70
2023/10/20 01:18:14;;;;;;;0.00;0.00;;;;;;;;;;4978175;28;20486;-70
2023/10/20 01:20:40;;;;;;;0.00;0.00;;;;;;;;;;4980659;28;20046;-70
2023/10/20 01:23:06;;;;;;;0.00;0.00;;;;;;;;;;4979983;28;20056;-70
2023/10/20 01:25:32;;;;;;;0.00;0.00;;;;;;;;;;4987720;28;20463;-71
2023/10/20 01:27:58;;;;;;;0.00;0.00;;;;;;;;;;4979671;28;20580;-70
2023/10/20 01:30:25;;;;;;;0.00;0.00;;;;;;;;;;4976338;28;20050;-70
2023/10/20 01:32:51;;;;;;;0.00;0.00;;;;;;;;;;4980397;28;20157;-70
2023/10/20 01:35:17;;;;;;;0.00;0.00;;;;;;;;;;4977493;28;20054;-72
2023/10/20 01:37:43;;;;;;;0.00;0.00;;;;;;;;;;4970476;28;20046;-70
2023/10/20 01:40:11;;;;;;;0.00;0.00;;;;;;;;;;4983211;28;20047;-70
2023/10/20 01:42:37;;;;;;;0.00;0.00;;;;;;;;;;4985185;28;20512;-70
2023/10/20 01:45:04;;;;;;;0.00;0.00;;;;;;;;;;4980464;28;20042;-70
2023/10/20 01:47:30;;;;;;;0.00;0.00;;;;;;;;;;4979516;28;20069;-71
2023/10/20 01:49:56;;;;;;;0.00;0.00;;;;;;;;;;4980234;28;20125;-72
2023/10/20 01:52:22;;;;;;;0.00;0.00;;;;;;;;;;4977734;28;20042;-72
2023/10/20 01:54:48;;;;;;;0.00;0.00;;;;;;;;;;4981796;28;20038;-71
2023/10/20 01:57:14;;;;;;;0.00;0.00;;;;;;;;;;4978687;28;20038;-72
2023/10/20 01:59:40;;;;;;;0.00;0.00;;;;;;;;;;4980838;28;20130;-71
2023/10/20 02:02:07;;;;;;;0.00;0.00;;;;;;;;;;4977427;28;20053;-72
2023/10/20 02:04:33;;;;;;;0.00;0.00;;;;;;;;;;4989898;28;20045;-72
2023/10/20 02:06:59;;;;;;;0.00;0.00;;;;;;;;;;4977950;28;20038;-71
2023/10/20 02:09:25;;;;;;;0.00;0.00;;;;;;;;;;4979243;28;20042;-72
2023/10/20 02:11:58;;;;;;;0.00;0.00;;;;;;;;;;4979381;28;20411;-71
2023/10/20 02:14:24;;;;;;;0.00;0.00;;;;;;;;;;4979831;28;20042;-71
2023/10/20 02:16:54;;;;;;;0.00;0.00;;;;;;;;;;4979616;28;20061;-72
2023/10/20 02:19:20;;;;;;;0.00;0.00;;;;;;;;;;4980968;28;20026;-72
2023/10/20 02:21:47;;;;;;;0.00;0.00;;;;;;;;;;4979591;28;20376;-72
2023/10/20 02:24:13;;;;;;;0.00;0.00;;;;;;;;;;4978329;28;20138;-71
2023/10/20 02:26:39;;;;;;;0.00;0.00;;;;;;;;;;4982017;28;20034;-73
2023/10/20 02:29:05;;;;;;;0.00;0.00;;;;;;;;;;4980545;28;20049;-72
2023/10/20 02:31:31;;;;;;;0.00;0.00;;;;;;;;;;4975128;28;20042;-72
2023/10/20 02:33:57;;;;;;;0.00;0.00;;;;;;;;;;4978813;28;20516;-72
2023/10/20 02:36:24;;;;;;;0.00;0.00;;;;;;;;;;4980428;28;20041;-72
2023/10/20 02:38:52;;;;;;;0.00;0.00;;;;;;;;;;4978890;28;20521;-72
2023/10/20 02:41:19;;;;;;;0.00;0.00;;;;;;;;;;4980298;28;20046;-72
2023/10/20 02:43:45;;;;;;;0.00;0.00;;;;;;;;;;4981616;28;20049;-72
2023/10/20 02:46:12;;;;;;;0.00;0.00;;;;;;;;;;4979617;28;20550;-71
2023/10/20 02:48:38;;;;;;;0.00;0.00;;;;;;;;;;4978682;28;20145;-71
2023/10/20 02:51:14;;;;;;;0.00;0.00;;;;;;;;;;4977696;28;20129;-72
2023/10/20 02:53:41;;;;;;;0.00;0.00;;;;;;;;;;4974845;28;20046;-71
2023/10/20 02:56:13;;;;;;;0.00;0.00;;;;;;;;;;4977761;28;20514;-71
2023/10/20 02:58:40;;;;;;;0.00;0.00;;;;;;;;;;4978182;28;20077;-71
2023/10/20 03:01:07;;;;;;;0.00;0.00;;;;;;;;;;4976353;28;20527;-72
2023/10/20 03:03:33;;;;;;;0.00;0.00;;;;;;;;;;4980126;28;20494;-71
2023/10/20 03:06:03;;;;;;;0.00;0.00;;;;;;;;;;4981566;28;20038;-70
2023/10/20 03:08:29;;;;;;;0.00;0.00;;;;;;;;;;4978878;28;20038;-71
2023/10/20 03:10:56;;;;;;;0.00;0.00;;;;;;;;;;4977504;28;20050;-72
2023/10/20 03:13:23;;;;;;;0.00;0.00;;;;;;;;;;4977742;28;20595;-72
2023/10/20 03:15:50;;;;;;;0.00;0.00;;;;;;;;;;4978613;28;20671;-72
2023/10/20 03:18:16;;;;;;;0.00;0.00;;;;;;;;;;4977765;28;20101;-71
2023/10/20 03:20:43;;;;;;;0.00;0.00;;;;;;;;;;4974239;28;20053;-72
2023/10/20 03:23:10;;;;;;;0.00;0.00;;;;;;;;;;4979468;28;20076;-72
2023/10/20 03:25:36;;;;;;;0.00;0.00;;;;;;;;;;4977651;28;20026;-72
2023/10/20 03:28:03;;;;;;;0.00;0.00;;;;;;;;;;4978335;28;20070;-72
2023/10/20 03:30:29;;;;;;;0.00;0.00;;;;;;;;;;4976002;28;20042;-71
2023/10/20 03:32:55;;;;;;;0.00;0.00;;;;;;;;;;4978025;28;20478;-72
2023/10/20 03:35:21;;;;;;;0.00;0.00;;;;;;;;;;4993636;28;20042;-72
2023/10/20 03:37:56;;;;;;;0.00;0.00;;;;;;;;;;4977991;28;20047;-71
2023/10/20 03:40:30;;;;;;;0.00;0.00;;;;;;;;;;4978203;28;20042;-72
2023/10/20 03:42:57;;;;;;;0.00;0.00;;;;;;;;;;4977758;28;20050;-71
2023/10/20 03:45:24;;;;;;;0.00;0.00;;;;;;;;;;4977242;28;20126;-72
2023/10/20 03:47:50;;;;;;;0.00;0.00;;;;;;;;;;4986851;28;20070;-72
2023/10/20 03:50:17;;;;;;;0.00;0.00;;;;;;;;;;4980855;28;20034;-72
2023/10/20 03:52:46;;;;;;;0.00;0.00;;;;;;;;;;4974594;28;20127;-72
2023/10/20 03:55:16;;;;;;;0.00;0.00;;;;;;;;;;4977670;28;20069;-72
2023/10/20 03:57:43;;;;;;;0.00;0.00;;;;;;;;;;4979405;28;20041;-72
2023/10/20 04:00:17;;;;;;;0.00;0.00;;;;;;;;;;4980634;28;20050;-71
2023/10/20 04:02:44;;;;;;;0.00;0.00;;;;;;;;;;4982868;28;20038;-72
2023/10/20 04:05:12;;;;;;;0.00;0.00;;;;;;;;;;4985457;28;20049;-72
2023/10/20 04:07:39;;;;;;;0.00;0.00;;;;;;;;;;4983904;28;20129;-71
2023/10/20 04:10:06;;;;;;;0.00;0.00;;;;;;;;;;4982638;28;20038;-73
2023/10/20 04:12:32;;;;;;;0.00;0.00;;;;;;;;;;4982853;28;20520;-73
2023/10/20 04:14:58;;;;;;;0.00;0.00;;;;;;;;;;4983786;28;20065;-72
2023/10/20 04:17:24;;;;;;;0.00;0.00;;;;;;;;;;4980577;28;20039;-70
2023/10/20 04:19:50;;;;;;;0.00;0.00;;;;;;;;;;4984199;28;20042;-70
2023/10/20 04:22:16;;;;;;;0.00;0.00;;;;;;;;;;4980735;28;20042;-70
2023/10/20 04:24:44;;;;;;;0.00;0.00;;;;;;;;;;4984111;28;20741;-71
2023/10/20 04:27:21;;;;;;;0.00;0.00;;;;;;;;;;4985139;28;20034;-70
2023/10/20 04:41:51;;;;;;;0.00;0.00;;;;;;;;;;4981314;28;20141;-70
2023/10/20 04:54:45;;;;;;;0.00;0.00;;;;;;;;;;4979728;28;20469;-70
2023/10/20 04:59:40;;;;;;;0.00;0.00;;;;;;;;;;4980816;28;20129;-70
2023/10/20 05:02:13;;;;;;;0.00;0.00;;;;;;;;;;4981595;28;20038;-70
2023/10/20 05:04:40;;;;;;;0.00;0.00;;;;;;;;;;4981981;28;20123;-70
2023/10/20 05:07:10;;;;;;;0.00;0.00;;;;;;;;;;4980234;28;20038;-71
2023/10/20 05:09:43;;;;;;;0.00;0.00;;;;;;;;;;4978484;28;20525;-70
2023/10/20 05:12:09;;;;;;;0.00;0.00;;;;;;;;;;4978584;28;20038;-70
2023/10/20 05:14:35;;;;;;;0.00;0.00;;;;;;;;;;4982441;28;20040;-69
2023/10/20 05:17:01;;;;;;;0.00;0.00;;;;;;;;;;4978526;28;20030;-70
2023/10/20 05:19:32;;;;;;;0.00;0.00;;;;;;;;;;4979826;28;20377;-70
2023/10/20 05:22:02;;;;;;;0.00;0.00;;;;;;;;;;4974593;28;20034;-71
2023/10/20 05:24:27;;;;;;;0.00;0.00;;;;;;;;;;4982584;28;20217;-70
2023/10/20 05:26:53;;;;;;;0.00;0.00;;;;;;;;;;4979981;28;20081;-70
2023/10/20 05:29:19;;;;;;;0.00;0.00;;;;;;;;;;4977679;28;20042;-70
2023/10/20 05:31:45;;;;;;;0.00;0.00;;;;;;;;;;4982038;28;20035;-70
2023/10/20 05:34:12;;;;;;;0.00;0.00;;;;;;;;;;4969353;28;20070;-69
2023/10/20 05:36:38;;;;;;;0.00;0.00;;;;;;;;;;4979123;28;20030;-70
2023/10/20 05:39:05;;;;;;;0.00;0.00;;;;;;;;;;4973750;28;20486;-70
2023/10/20 05:41:34;;;;;;;0.00;0.00;;;;;;;;;;4989919;28;20042;-70
2023/10/20 05:44:01;;;;;;;0.00;0.00;;;;;;;;;;4977799;28;20479;-70
2023/10/20 05:46:28;;;;;;;0.00;0.00;;;;;;;;;;4974068;28;20039;-70
2023/10/20 05:48:54;;;;;;;0.00;0.00;;;;;;;;;;4981114;28;20039;-69
2023/10/20 05:51:21;;;;;;;0.00;0.00;;;;;;;;;;4979570;28;20042;-70
2023/10/20 05:53:47;;;;;;;0.00;0.00;;;;;;;;;;4979632;28;20330;-70
2023/10/20 05:56:13;;;;;;;0.00;0.00;;;;;;;;;;4978947;28;20041;-70
2023/10/20 05:58:40;;;;;;;0.00;0.00;;;;;;;;;;4979135;28;20089;-70
2023/10/20 06:01:06;;;;;;;0.00;0.00;;;;;;;;;;4978628;28;20529;-70
2023/10/20 06:03:33;;;;;;;0.00;0.00;;;;;;;;;;4981588;28;20058;-70
2023/10/20 06:06:00;;;;;;;0.00;0.00;;;;;;;;;;4987406;28;20030;-71
2023/10/20 06:08:27;;;;;;;0.00;0.00;;;;;;;;;;4977162;28;20532;-70
2023/10/20 06:10:54;;;;;;;0.00;0.00;;;;;;;;;;4980293;28;20093;-69
2023/10/20 06:13:21;;;;;;;0.00;0.00;;;;;;;;;;4978688;28;20733;-69
2023/10/20 06:15:47;;;;;;;0.00;0.00;;;;;;;;;;4981690;28;20920;-69
2023/10/20 06:18:13;;;;;;;0.00;0.00;;;;;;;;;;4988283;28;20418;-69
2023/10/20 06:20:39;;;;;;;0.00;0.00;;;;;;;;;;4974035;28;20030;-69
2023/10/20 06:23:05;;;;;;;0.00;0.00;;;;;;;;;;4975149;28;20030;-70
2023/10/20 06:25:32;;;;;;;0.00;0.00;;;;;;;;;;4978060;28;20041;-70
2023/10/20 06:27:58;;;;;;;0.00;0.00;;;;;;;;;;4985946;28;20551;-70
2023/10/20 06:30:24;;;;;;;0.00;0.00;;;;;;;;;;4976994;28;20042;-69
2023/10/20 06:32:56;;;;;;;0.00;0.00;;;;;;;;;;4975221;28;20258;-70
2023/10/20 06:35:29;;;;;;;0.00;0.00;;;;;;;;;;4976091;28;20514;-69
2023/10/20 06:40:33;;;;;;;0.00;0.00;;;;;;;;;;4988361;28;20037;-70
2023/10/20 06:42:59;;;;;;;0.00;0.00;;;;;;;;;;4982193;28;20042;-70
2023/10/20 06:45:25;;;;;;;0.00;0.00;;;;;;;;;;4977811;28;20042;-69
2023/10/20 06:47:51;;;;;;;0.00;0.00;;;;;;;;;;4978508;28;20038;-74
2023/10/20 06:50:17;;;;;;;0.00;0.00;;;;;;;;;;4978256;28;20037;-74
2023/10/20 06:52:43;;;;;;;0.00;0.00;;;;;;;;;;4977689;28;20714;-75
2023/10/20 06:55:09;;;;;;;0.00;0.00;;;;;;;;;;4977333;28;20058;-71
2023/10/20 06:57:35;;;;;;;0.00;0.00;;;;;;;;;;4979382;28;20042;-73
2023/10/20 07:00:02;;;;;;;0.00;0.00;;;;;;;;;;4979442;28;20038;-72
2023/10/20 07:02:28;;;;;;;0.00;0.00;;;;;;;;;;4975830;28;20038;-73
2023/10/20 07:04:55;;;;;;;0.00;0.00;;;;;;;;;;4978047;28;20037;-73
2023/10/20 07:07:21;;;;;;;0.00;0.00;;;;;;;;;;4976836;28;20108;-71
2023/10/20 07:09:47;;;;;;;0.00;0.00;;;;;;;;;;4977440;28;20045;-74
2023/10/20 07:12:15;;;;;;;0.00;0.00;;;;;;;;;;4976385;28;20026;-74
2023/10/20 07:14:43;;;;;;;0.00;0.00;;;;;;;;;;4979883;28;20378;-72
2023/10/20 07:17:09;;;;;;;0.00;0.00;;;;;;;;;;4974009;28;20042;-71
2023/10/20 07:19:35;;;;;;;0.00;0.00;;;;;;;;;;4976809;28;20053;-73
2023/10/20 07:22:04;;;;;;;0.00;0.00;;;;;;;;;;4976442;28;20228;-75
2023/10/20 07:24:30;;;;;;;0.00;0.00;;;;;;;;;;4977557;28;20160;-74
2023/10/20 07:26:56;;;;;;;0.00;0.00;;;;;;;;;;4978555;28;20352;-72
2023/10/20 07:29:22;;;;;;;0.00;0.00;;;;;;;;;;4975873;28;20045;-73
2023/10/20 07:31:48;;;;;;;0.00;0.00;;;;;;;;;;4977247;28;20069;-73
2023/10/20 07:34:15;;;;;;;0.00;0.00;;;;;;;;;;4975939;28;20766;-75
2023/10/20 07:36:41;;;;;;;0.00;0.00;;;;;;;;;;4975604;28;20042;-72
2023/10/20 07:39:16;;;;;;;0.00;0.00;;;;;;;;;;4976277;28;20049;-72
2023/10/20 07:41:42;;;;;;;0.00;0.00;;;;;;;;;;4977291;28;20085;-74
2023/10/20 07:44:09;;;;;;;0.00;0.00;;;;;;;;;;4976754;28;20309;-75
2023/10/20 07:46:35;;;;;;;0.00;0.00;;;;;;;;;;4976616;28;20274;-72
2023/10/20 07:49:01;;;;;;;0.00;0.00;;;;;;;;;;4977722;28;20049;-70
2023/10/20 07:51:28;;;;;;;0.00;0.00;;;;;;;;;;4977621;28;20049;-74
2023/10/20 07:53:54;;;;;;;0.00;0.00;;;;;;;;;;4976225;28;20050;-73
2023/10/20 07:56:20;;;;;;;0.00;0.00;;;;;;;;;;4975622;28;20038;-69
2023/10/20 07:58:46;;;;;;;0.00;0.00;;;;;;;;;;4979434;28;20157;-68
2023/10/20 08:01:12;;;;;;;0.00;0.00;;;;;;;;;;4975335;28;20567;-69
2023/10/20 08:03:40;;;;;;;0.00;0.00;;;;;;;;;;4981806;28;20049;-69
2023/10/20 08:06:07;;;;;;;0.00;0.00;;;;;;;;;;4977765;28;20053;-69
2023/10/20 08:08:33;;;;;;;0.00;0.00;;;;;;;;;;4975531;28;20034;-70
2023/10/20 08:10:59;;;;;;;0.00;0.00;;;;;;;;;;4978489;28;20061;-68
2023/10/20 08:13:25;;;;;;;0.00;0.00;;;;;;;;;;4977722;28;20045;-69
2023/10/20 08:15:51;;;;;;;0.00;0.00;;;;;;;;;;4985268;28;20048;-68
2023/10/20 08:18:17;;;;;;;0.00;0.00;;;;;;;;;;4978264;28;20129;-68
2023/10/20 08:20:43;;;;;;;0.00;0.00;;;;;;;;;;4980805;28;20048;-70
2023/10/20 08:23:09;;;;;;;0.00;0.00;;;;;;;;;;4975806;28;21109;-69
2023/10/20 08:25:38;;;;;;;0.00;0.00;;;;;;;;;;4979374;28;20124;-69
2023/10/20 08:28:05;;;;;;;0.00;0.00;;;;;;;;;;4977694;28;20034;-69
2023/10/20 08:30:31;;;;;;;0.00;0.00;;;;;;;;;;4984253;28;20034;-69
2023/10/20 08:32:57;;;;;;;0.00;0.00;;;;;;;;;;4967260;28;20485;-69
2023/10/20 08:35:23;;;;;;;0.00;0.00;;;;;;;;;;4973171;28;20454;-69
2023/10/20 08:37:49;;;;;;;0.00;0.00;;;;;;;;;;4971701;28;20457;-68
2023/10/20 08:40:15;;;;;;;0.00;0.00;;;;;;;;;;4976097;28;20039;-68
2023/10/20 08:42:42;;;;;;;0.00;0.00;;;;;;;;;;4977387;28;20045;-69
2023/10/20 08:45:08;;;;;;;0.00;0.00;;;;;;;;;;4964080;28;20038;-69
2023/10/20 08:47:35;;;;;;;0.00;0.00;;;;;;;;;;4981424;28;20817;-69
2023/10/20 08:50:01;;;;;;;0.00;0.00;;;;;;;;;;4982595;28;20036;-68
2023/10/20 08:52:27;;;;;;;0.00;0.00;;;;;;;;;;4985112;28;20045;-68
2023/10/20 08:54:53;;;;;;;0.00;0.00;;;;;;;;;;4984211;28;20041;-68
2023/10/20 08:57:19;;;;;;;0.00;0.00;;;;;;;;;;4980907;28;20034;-68
2023/10/20 08:59:52;;;;;;;0.00;0.00;;;;;;;;;;4978497;28;20495;-69
2023/10/20 09:02:18;;;;;;;0.00;0.00;;;;;;;;;;4985537;28;20054;-68
2023/10/20 09:04:44;;;;;;;0.00;0.00;;;;;;;;;;4978131;28;20041;-70
2023/10/20 09:07:14;;;;;;;0.00;0.00;;;;;;;;;;4978297;28;20037;-68
2023/10/20 09:09:40;;;;;;;0.00;0.00;;;;;;;;;;4979214;28;20041;-68
2023/10/20 09:12:06;;;;;;;0.00;0.00;;;;;;;;;;4979174;28;20065;-70
2023/10/20 09:14:32;;;;;;;0.00;0.00;;;;;;;;;;4981742;28;20097;-69
2023/10/20 09:17:01;;;;;;;0.00;0.00;;;;;;;;;;4987760;28;20042;-68
2023/10/20 09:19:27;;;;;;;0.00;0.00;;;;;;;;;;4979033;28;20564;-67
2023/10/20 09:21:57;;;;;;;0.00;0.00;;;;;;;;;;4980524;28;20043;-69
2023/10/20 09:24:27;;;;;;;0.00;0.00;;;;;;;;;;4983030;28;20045;-68
2023/10/20 09:26:53;;;;;;;0.00;0.00;;;;;;;;;;4984827;28;20414;-68
2023/10/20 09:29:21;;;;;;;0.00;0.00;;;;;;;;;;4977522;28;20039;-68
2023/10/20 09:31:47;;;;;;;0.00;0.00;;;;;;;;;;4979225;28;20034;-67
2023/10/20 09:34:14;;;;;;;0.00;0.00;;;;;;;;;;4963541;28;20048;-68
2023/10/20 09:36:45;;;;;;;0.00;0.00;;;;;;;;;;4985155;28;20034;-69
2023/10/20 09:39:12;;;;;;;0.00;0.00;;;;;;;;;;4978730;28;20786;-67
2023/10/20 09:41:44;;;;;;;0.00;0.00;;;;;;;;;;4992886;28;20053;-68
2023/10/20 09:44:14;;;;;;;0.00;0.00;;;;;;;;;;4980773;28;20038;-68
2023/10/20 09:46:49;;;;;;;0.00;0.00;;;;;;;;;;4983005;28;20470;-67
2023/10/20 09:49:16;;;;;;;0.00;0.00;;;;;;;;;;4979228;28;20038;-68
2023/10/20 09:51:45;;;;;;;0.00;0.00;;;;;;;;;;4980999;28;20050;-67
2023/10/20 09:54:16;;;;;;;0.00;0.00;;;;;;;;;;4993764;28;20175;-68
2023/10/20 09:56:44;;;;;;;0.00;0.00;;;;;;;;;;4977654;28;20031;-68
2023/10/20 09:59:12;;;;;;;0.00;0.00;;;;;;;;;;4981267;28;20096;-67
2023/10/20 10:01:38;;;;;;;0.00;0.00;;;;;;;;;;4978921;28;20552;-69
2023/10/20 10:04:05;;;;;;;0.00;0.00;;;;;;;;;;4981498;28;20247;-68
2023/10/20 10:06:35;;;;;;;0.00;0.00;;;;;;;;;;4978689;28;20053;-67
2023/10/20 10:09:03;;;;;;;0.00;0.00;;;;;;;;;;4977151;28;20458;-68
2023/10/20 10:11:30;;;;;;;0.00;0.00;;;;;;;;;;4994090;28;20069;-68
2023/10/20 10:13:58;;;;;;;0.00;0.00;;;;;;;;;;4980056;28;20124;-67
2023/10/20 10:16:24;;;;;;;0.00;0.00;;;;;;;;;;4977192;28;20042;-68
2023/10/20 10:18:51;;;;;;;0.00;0.00;;;;;;;;;;4979176;28;20076;-68
2023/10/20 10:21:29;;;;;;;0.00;0.00;;;;;;;;;;4979458;28;20042;-69
2023/10/20 10:24:07;;;;;;;0.00;0.00;;;;;;;;;;4984819;28;20050;-69
2023/10/20 10:26:33;;;;;;;0.00;0.00;;;;;;;;;;4984032;28;20038;-69
2023/10/20 10:28:59;;;;;;;0.00;0.00;;;;;;;;;;4979139;28;20108;-69
2023/10/20 10:31:35;;;;;;;0.00;0.00;;;;;;;;;;4978716;28;20038;-69
2023/10/20 10:34:04;;;;;;;0.00;0.00;;;;;;;;;;4976982;28;20030;-69
2023/10/20 10:36:43;;;;;;;0.00;0.00;;;;;;;;;;4986421;28;20038;-69
2023/10/20 10:39:20;;;;;;;0.00;0.00;;;;;;;;;;4975357;28;20157;-69
2023/10/20 10:41:47;;;;;;;0.00;0.00;;;;;;;;;;4978409;28;20897;-67
2023/10/20 10:44:13;;;;;;;0.00;0.00;;;;;;;;;;4978472;28;20459;-67
2023/10/20 10:46:39;;;;;;;0.00;0.00;;;;;;;;;;4979247;28;20038;-68
2023/10/20 10:49:07;;;;;;;0.00;0.00;;;;;;;;;;4978917;28;20077;-69
2023/10/20 10:51:33;;;;;;;0.00;0.00;;;;;;;;;;4979524;28;20471;-68
2023/10/20 10:53:59;;;;;;;0.00;0.00;;;;;;;;;;4977458;28;20046;-69
2023/10/20 10:56:25;;;;;;;0.00;0.00;;;;;;;;;;4977848;28;20061;-69
2023/10/20 10:58:51;;;;;;;0.00;0.00;;;;;;;;;;4980284;28;20092;-69
2023/10/20 11:01:17;;;;;;;0.00;0.00;;;;;;;;;;4977965;28;20038;-68
2023/10/20 11:03:44;;;;;;;0.00;0.00;;;;;;;;;;4979500;28;20050;-68
2023/10/20 11:06:10;;;;;;;0.00;0.00;;;;;;;;;;4977286;28;20525;-68
2023/10/20 11:08:36;;;;;;;0.00;0.00;;;;;;;;;;4984197;28;20050;-67
2023/10/20 11:11:02;;;;;;;0.00;0.00;;;;;;;;;;4976152;28;20109;-68
2023/10/20 11:13:28;;;;;;;0.00;0.00;;;;;;;;;;4987718;28;20038;-70
2023/10/20 11:15:54;;;;;;;0.00;0.00;;;;;;;;;;4977442;28;20074;-70
2023/10/20 11:18:20;;;;;;;0.00;0.00;;;;;;;;;;4973484;28;20046;-70
2023/10/20 11:20:49;;;;;;;0.00;0.00;;;;;;;;;;4977614;28;20046;-70
2023/10/20 11:23:19;;;;;;;0.00;0.00;;;;;;;;;;4981610;28;20092;-71
2023/10/20 11:25:47;;;;;;;0.00;0.00;;;;;;;;;;4981441;28;20093;-70
2023/10/20 11:28:13;;;;;;;0.00;0.00;;;;;;;;;;4978326;28;20042;-76
2023/10/20 11:30:41;;;;;;;0.00;0.00;;;;;;;;;;4981777;28;20539;-74
2023/10/20 11:33:10;;;;;;;0.00;0.00;;;;;;;;;;4983383;28;20103;-74
2023/10/20 11:35:36;;;;;;;0.00;0.00;;;;;;;;;;4978753;28;20048;-72
2023/10/20 11:38:03;;;;;;;0.00;0.00;;;;;;;;;;4975655;28;20034;-70
2023/10/20 11:40:29;;;;;;;0.00;0.00;;;;;;;;;;4984944;28;20506;-72
2023/10/20 11:42:56;;;;;;;0.00;0.00;;;;;;;;;;4984377;28;20121;-71
2023/10/20 11:45:22;;;;;;;0.00;0.00;;;;;;;;;;4980400;28;20066;-71
2023/10/20 11:47:48;;;;;;;0.00;0.00;;;;;;;;;;4984416;28;20151;-71
2023/10/20 11:50:15;;;;;;;0.00;0.00;;;;;;;;;;4979231;28;20038;-71
2023/10/20 11:52:42;;;;;;;0.00;0.00;;;;;;;;;;4977519;28;20113;-71
2023/10/20 11:55:09;;;;;;;0.00;0.00;;;;;;;;;;4974457;28;20112;-71
2023/10/20 11:57:35;;;;;;;0.00;0.00;;;;;;;;;;4976090;28;20045;-71
2023/10/20 12:00:07;;;;;;;0.00;0.00;;;;;;;;;;4977527;28;20124;-71
2023/10/20 12:02:33;;;;;;;0.00;0.00;;;;;;;;;;4987081;28;20415;-72
2023/10/20 12:05:00;;;;;;;0.00;0.00;;;;;;;;;;4976900;28;20129;-75
2023/10/20 12:07:26;;;;;;;0.00;0.00;;;;;;;;;;4975700;28;20053;-73
2023/10/20 12:09:52;;;;;;;0.00;0.00;;;;;;;;;;4977261;28;20038;-77
2023/10/20 12:12:19;;;;;;;0.00;0.00;;;;;;;;;;4978845;28;20526;-76
2023/10/20 12:14:45;;;;;;;0.00;0.00;;;;;;;;;;4979891;28;20038;-73
2023/10/20 12:17:11;;;;;;;0.00;0.00;;;;;;;;;;4973658;28;20452;-73
2023/10/20 12:19:38;;;;;;;0.00;0.00;;;;;;;;;;4980158;28;20030;-71
2023/10/20 12:22:04;;;;;;;0.00;0.00;;;;;;;;;;4994551;28;20042;-72
2023/10/20 12:24:30;;;;;;;0.00;0.00;;;;;;;;;;4980104;28;20573;-70
2023/10/20 12:26:56;;;;;;;0.00;0.00;;;;;;;;;;4980338;28;20050;-72
2023/10/20 12:29:22;;;;;;;0.00;0.00;;;;;;;;;;4980110;28;20089;-71
2023/10/20 12:31:52;;;;;;;0.00;0.00;;;;;;;;;;4980798;28;20046;-72
2023/10/20 12:34:19;;;;;;;0.00;0.00;;;;;;;;;;4979234;28;20057;-72
2023/10/20 12:36:45;;;;;;;0.00;0.00;;;;;;;;;;4978797;28;20030;-71
2023/10/20 12:39:17;;;;;;;0.00;0.00;;;;;;;;;;4977032;28;20342;-71
2023/10/20 12:42:02;;;;;;;0.00;0.00;;;;;;;;;;4976035;28;20136;-71
2023/10/20 12:44:29;;;;;;;0.00;0.00;;;;;;;;;;4985114;28;20329;-71
2023/10/20 12:46:55;;;;;;;0.00;0.00;;;;;;;;;;4979076;28;20129;-71
2023/10/20 12:49:21;;;;;;;0.00;0.00;;;;;;;;;;4977022;28;20121;-71
2023/10/20 12:51:48;;;;;;;0.00;0.00;;;;;;;;;;4979634;28;20042;-71
2023/10/20 12:54:14;;;;;;;0.00;0.00;;;;;;;;;;4975793;28;20034;-76
2023/10/20 12:56:40;;;;;;;0.00;0.00;;;;;;;;;;4979314;28;20089;-76
2023/10/20 12:59:06;;;;;;;0.00;0.00;;;;;;;;;;4979131;28;20039;-74
2023/10/20 13:01:32;;;;;;;0.00;0.00;;;;;;;;;;4981102;28;20561;-76
2023/10/20 13:03:59;;;;;;;0.00;0.00;;;;;;;;;;4981835;28;20054;-75
2023/10/20 13:06:25;;;;;;;0.00;0.00;;;;;;;;;;4979590;28;20117;-74
2023/10/20 13:08:52;;;;;;;0.00;0.00;;;;;;;;;;4979752;28;20089;-73
2023/10/20 13:11:18;;;;;;;0.00;0.00;;;;;;;;;;4978855;28;20049;-73
2023/10/20 13:13:44;;;;;;;0.00;0.00;;;;;;;;;;4987668;28;20046;-72
2023/10/20 13:16:10;;;;;;;0.00;0.00;;;;;;;;;;4979001;28;20351;-73
2023/10/20 13:18:36;;;;;;;0.00;0.00;;;;;;;;;;4978169;28;20047;-73
2023/10/20 13:21:07;;;;;;;0.00;0.00;;;;;;;;;;4979502;28;20462;-71
2023/10/20 13:23:33;;;;;;;0.00;0.00;;;;;;;;;;4985592;28;20042;-73
2023/10/20 13:26:04;;;;;;;0.00;0.00;;;;;;;;;;4980126;28;20065;-74
2023/10/20 13:28:31;;;;;;;0.00;0.00;;;;;;;;;;4978432;28;20537;-76
2023/10/20 13:31:06;;;;;;;0.00;0.00;;;;;;;;;;4977002;28;20128;-75
2023/10/20 13:33:32;;;;;;;0.00;0.00;;;;;;;;;;4986831;28;20043;-75
2023/10/20 13:36:05;;;;;;;0.00;0.00;;;;;;;;;;4981097;28;20528;-75
2023/10/20 13:38:32;;;;;;;0.00;0.00;;;;;;;;;;4977849;28;20038;-75
2023/10/20 13:40:58;;;;;;;0.00;0.00;;;;;;;;;;4980519;28;20133;-75
2023/10/20 13:43:25;;;;;;;0.00;0.00;;;;;;;;;;4987135;28;20121;-75
2023/10/20 13:45:51;;;;;;;0.00;0.00;;;;;;;;;;4979267;28;20100;-72
2023/10/20 13:48:17;;;;;;;0.00;0.00;;;;;;;;;;4983377;28;20413;-69
2023/10/20 13:50:43;;;;;;;0.00;0.00;;;;;;;;;;4980090;28;20039;-71
2023/10/20 13:53:10;;;;;;;0.00;0.00;;;;;;;;;;4978599;28;20034;-72
2023/10/20 13:55:36;;;;;;;0.00;0.00;;;;;;;;;;4980673;28;20578;-72
2023/10/20 13:58:02;;;;;;;0.00;0.00;;;;;;;;;;4977199;28;20035;-72
2023/10/20 14:00:30;;;;;;;0.00;0.00;;;;;;;;;;4978603;28;21175;-72
2023/10/20 14:02:56;;;;;;;0.00;0.00;;;;;;;;;;4978611;28;20038;-72
2023/10/20 14:05:23;;;;;;;0.00;0.00;;;;;;;;;;4974973;28;20035;-71
2023/10/20 14:07:49;;;;;;;0.00;0.00;;;;;;;;;;4977061;28;20047;-72
2023/10/20 14:10:15;;;;;;;0.00;0.00;;;;;;;;;;4977381;28;20403;-71
2023/10/20 14:12:41;;;;;;;0.00;0.00;;;;;;;;;;4992131;28;20092;-71
2023/10/20 14:15:08;;;;;;;0.00;0.00;;;;;;;;;;4977082;28;20094;-71
2023/10/20 14:17:34;;;;;;;0.00;0.00;;;;;;;;;;4983207;28;20046;-71
2023/10/20 14:20:00;;;;;;;0.00;0.00;;;;;;;;;;4981429;28;20382;-64
2023/10/20 14:22:26;;;;;;;0.00;0.00;;;;;;;;;;4979023;28;20033;-72
2023/10/20 14:24:52;;;;;;;0.00;0.00;;;;;;;;;;4977731;28;20722;-71
2023/10/20 14:27:18;;;;;;;0.00;0.00;;;;;;;;;;4975567;28;20723;-72
2023/10/20 14:29:44;;;;;;;0.00;0.00;;;;;;;;;;4977989;28;20038;-72
2023/10/20 14:32:10;;;;;;;0.00;0.00;;;;;;;;;;4976624;28;20494;-72
2023/10/20 14:34:36;;;;;;;0.00;0.00;;;;;;;;;;4977375;28;20153;-73
2023/10/20 14:37:03;;;;;;;0.00;0.00;;;;;;;;;;4975867;28;20088;-72
2023/10/20 14:39:29;;;;;;;0.00;0.00;;;;;;;;;;4985154;28;20454;-73
2023/10/20 14:41:55;;;;;;;0.00;0.00;;;;;;;;;;4979533;28;20204;-72
2023/10/20 14:44:21;;;;;;;0.00;0.00;;;;;;;;;;4977318;28;20565;-71
2023/10/20 14:46:47;;;;;;;0.00;0.00;;;;;;;;;;4977087;28;20145;-73
2023/10/20 14:49:13;;;;;;;0.00;0.00;;;;;;;;;;4980435;28;20046;-69
2023/10/20 14:51:39;;;;;;;0.00;0.00;;;;;;;;;;4972536;28;20038;-72
2023/10/20 14:54:05;;;;;;;0.00;0.00;;;;;;;;;;4981400;28;20049;-72
2023/10/20 14:56:32;;;;;;;0.00;0.00;;;;;;;;;;4977159;28;20483;-73
2023/10/20 14:58:58;;;;;;;0.00;0.00;;;;;;;;;;4975159;28;20073;-74
2023/10/20 15:01:26;;;;;;;0.00;0.00;;;;;;;;;;4976053;28;20040;-74
2023/10/20 15:03:52;;;;;;;0.00;0.00;;;;;;;;;;4977116;28;20046;-74
2023/10/20 15:06:18;;;;;;;0.00;0.00;;;;;;;;;;4978036;28;20334;-75
2023/10/20 15:08:44;;;;;;;0.00;0.00;;;;;;;;;;4983100;28;20124;-76