Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:43;;;;;;;11.85;6.72;;;;;;;20.60;61.27;96748.69;4960479;28;20688;-57
2023/04/19 00:03:13;;;;;;;12.07;6.73;;;;;;;20.79;60.04;96747.94;4959747;28;20085;-55
2023/04/19 00:05:41;;;;;;;11.43;5.85;;;;;;;20.58;60.74;96751.59;4958045;28;20086;-58
2023/04/19 00:08:11;;;;;;;14.20;8.23;;;;;;;20.83;60.43;96738.47;4964510;28;20550;-61
2023/04/19 00:10:39;;;;;;;8.17;5.23;;;;;;;20.31;63.01;96741.75;4965331;28;20078;-57
2023/04/19 00:13:08;;;;;;;12.93;8.20;;;;;;;20.68;61.28;96742.31;4963183;28;20079;-57
2023/04/19 00:15:37;;;;;;;12.90;8.63;;;;;;;20.81;60.90;96745.03;4960003;28;20108;-58
2023/04/19 00:18:06;;;;;;;12.60;7.75;;;;;;;20.68;61.31;96736.97;4964884;28;20087;-57
2023/04/19 00:20:34;;;;;;;12.90;7.50;;;;;;;20.66;61.36;96731.00;4962607;28;20082;-57
2023/04/19 00:23:02;;;;;;;15.30;8.52;;;;;;;20.67;61.77;96727.28;4960652;28;20078;-59
2023/04/19 00:25:33;;;;;;;16.80;8.93;;;;;;;20.71;61.76;96728.53;4964133;28;20086;-58
2023/04/19 00:28:02;;;;;;;14.30;8.90;;;;;;;20.84;60.54;96721.34;4961838;28;20090;-55
2023/04/19 00:30:31;;;;;;;18.33;8.98;;;;;;;20.90;59.72;96719.72;4963412;28;20088;-59
2023/04/19 00:32:59;;;;;;;14.05;8.48;;;;;;;20.12;66.06;96729.91;4965256;28;20097;-57
2023/04/19 00:35:27;;;;;;;13.52;9.30;;;;;;;20.80;61.62;96717.41;4968814;28;20085;-58
2023/04/19 00:37:56;;;;;;;14.68;9.45;;;;;;;20.81;62.02;96718.25;4966514;28;20085;-55
2023/04/19 00:40:24;;;;;;;14.27;9.23;;;;;;;20.23;64.31;96715.94;4967048;28;20090;-59
2023/04/19 00:42:54;;;;;;;13.95;8.88;;;;;;;20.60;64.79;96713.84;4965386;28;20137;-58
2023/04/19 00:45:22;;;;;;;13.30;9.07;;;;;;;20.82;62.30;96707.34;4964411;28;20098;-59
2023/04/19 00:47:50;;;;;;;17.80;10.20;;;;;;;20.46;63.23;96706.78;4966266;28;20047;-57
2023/04/19 00:50:19;;;;;;;17.15;11.27;;;;;;;20.65;62.43;96702.53;4967901;28;20078;-57
2023/04/19 00:52:47;;;;;;;16.10;10.45;;;;;;;20.26;66.02;96706.69;4967234;28;20113;-55
2023/04/19 00:55:16;;;;;;;16.88;10.65;;;;;;;20.13;67.89;96710.97;4967859;28;20089;-57
2023/04/19 00:57:44;;;;;;;18.73;9.80;;;;;;;20.43;67.53;96701.81;4965622;28;20086;-57
2023/04/19 01:00:15;;;;;;;15.23;10.07;;;;;;;20.84;64.12;96693.72;4962237;28;20082;-59
2023/04/19 01:02:43;;;;;;;19.45;11.27;;;;;;;20.74;64.34;96693.28;4968765;28;20089;-59
2023/04/19 01:05:11;;;;;;;23.30;11.07;;;;;;;20.79;63.93;96686.28;4966089;28;20093;-58
2023/04/19 01:07:40;;;;;;;14.63;8.07;;;;;;;20.56;64.02;96696.53;4967610;28;20205;-60
2023/04/19 01:10:08;;;;;;;18.15;11.52;;;;;;;20.44;66.61;96690.06;4966533;28;20078;-57
2023/04/19 01:12:37;;;;;;;20.98;11.80;;;;;;;20.55;66.56;96692.22;4967852;28;20086;-60
2023/04/19 01:15:06;;;;;;;16.05;9.82;;;;;;;19.87;73.58;96698.25;4963864;28;20070;-59
2023/04/19 01:17:37;;;;;;;19.97;11.10;;;;;;;20.03;73.31;96690.94;4964285;28;20110;-60
2023/04/19 01:20:06;;;;;;;;;;;;;;;20.41;70.78;96680.59;4966800;28;20100;-58
2023/04/19 01:22:37;;;;;;;21.50;12.32;;;;;;;20.14;73.04;96685.84;4961504;28;20017;-53
2023/04/19 01:25:06;;;;;;;;;;;;;;;20.55;69.95;96685.00;4965222;28;20086;-57
2023/04/19 01:27:34;;;;;;;18.95;11.88;;;;;;;20.61;68.34;96677.97;4965115;28;19964;-53
2023/04/19 01:30:02;;;;;;;20.20;12.07;;;;;;;20.39;69.96;96682.63;4966206;28;20101;-57
2023/04/19 01:32:31;;;;;;;24.67;13.30;;;;;;;20.53;70.49;96676.31;4963450;28;20078;-55
2023/04/19 01:34:59;;;;;;;21.77;12.63;;;;;;;20.67;70.28;96668.31;4947390;28;20079;-57
2023/04/19 01:37:27;;;;;;;21.67;13.32;;;;;;;20.75;68.75;96671.66;4961748;28;20668;-59
2023/04/19 01:39:57;;;;;;;23.67;13.18;;;;;;;20.85;67.76;96657.81;4966061;28;20070;-59
2023/04/19 01:42:25;;;;;;;24.80;12.63;;;;;;;20.75;68.37;96660.06;4962416;28;20082;-58
2023/04/19 01:44:54;;;;;;;23.15;13.65;;;;;;;20.95;66.68;96662.78;4963281;28;20651;-59
2023/04/19 01:47:23;;;;;;;20.75;11.88;;;;;;;20.72;68.73;96657.84;4952564;28;20073;-60
2023/04/19 01:49:52;;;;;;;25.38;12.82;;;;;;;20.94;67.45;96658.47;4964012;28;20070;-59
2023/04/19 01:52:20;;;;;;;22.90;13.07;;;;;;;21.01;67.11;96657.44;4963012;28;20086;-58
2023/04/19 01:54:48;;;;;;;22.13;13.63;;;;;;;21.15;66.00;96655.59;4965606;28;20460;-59
2023/04/19 01:57:18;;;;;;;22.50;13.60;;;;;;;21.13;65.63;96652.31;4965973;28;20555;-57
2023/04/19 01:59:49;;;;;;;21.15;13.52;;;;;;;21.17;64.28;96652.72;4962451;28;20082;-57
2023/04/19 02:02:17;;;;;;;22.25;13.43;;;;;;;21.08;64.49;96647.53;4967211;28;20098;-56
2023/04/19 02:04:46;;;;;;;21.33;13.75;;;;;;;21.14;64.59;96648.56;4967393;28;20078;-57
2023/04/19 02:07:14;;;;;;;20.05;12.95;;;;;;;21.25;63.86;96647.13;4964702;28;20093;-54
2023/04/19 02:09:42;;;;;;;21.40;13.15;;;;;;;21.31;63.48;96639.06;4967034;28;20500;-53
2023/04/19 02:12:10;;;;;;;25.38;13.18;;;;;;;21.32;62.96;96642.59;4960521;28;20093;-60
2023/04/19 02:14:40;;;;;;;22.90;13.65;;;;;;;21.25;62.47;96636.41;4967886;28;20054;-60
2023/04/19 02:17:09;;;;;;;23.27;14.00;;;;;;;21.23;62.42;96630.41;4965707;28;20806;-59
2023/04/19 02:19:37;;;;;;;25.30;14.45;;;;;;;21.27;62.18;96631.66;4965434;28;20078;-57
2023/04/19 02:22:05;;;;;;;23.00;13.68;;;;;;;21.23;62.23;96633.94;4964270;28;20079;-58
2023/04/19 02:24:34;;;;;;;21.65;13.25;;;;;;;21.32;61.92;96630.00;4966662;28;20078;-57
2023/04/19 02:27:02;;;;;;;24.00;13.63;;;;;;;20.98;63.98;96628.34;4963545;28;20082;-56
2023/04/19 02:29:30;;;;;;;22.15;13.98;;;;;;;21.09;63.36;96625.06;4966129;28;20098;-58
2023/04/19 02:32:02;;;;;;;25.58;14.02;;;;;;;21.08;63.55;96627.94;4963352;28;20108;-58
2023/04/19 02:34:31;;;;;;;20.50;13.18;;;;;;;20.91;64.36;96624.84;4948089;28;20071;-60
2023/04/19 02:36:59;;;;;;;22.50;13.68;;;;;;;20.90;65.31;96619.69;4968017;28;20168;-59
2023/04/19 02:39:27;;;;;;;21.38;13.57;;;;;;;21.02;64.69;96623.41;4960925;28;20087;-57
2023/04/19 02:41:56;;;;;;;23.60;12.80;;;;;;;20.97;64.73;96620.53;4966283;28;20091;-60
2023/04/19 02:44:24;;;;;;;24.17;13.02;;;;;;;20.79;65.77;96618.47;4964648;28;20078;-60
2023/04/19 02:46:53;;;;;;;23.05;13.88;;;;;;;20.81;66.37;96619.88;4961139;28;20096;-58
2023/04/19 02:49:22;;;;;;;23.33;13.05;;;;;;;20.85;65.94;96617.63;4966290;28;20070;-57
2023/04/19 02:52:01;;;;;;;21.73;13.00;;;;;;;20.87;66.34;96615.56;4965566;28;20054;-57
2023/04/19 02:54:32;;;;;;;21.52;13.25;;;;;;;20.83;66.28;96617.00;4966320;28;20035;-59
2023/04/19 02:57:09;;;;;;;21.83;12.65;;;;;;;20.83;66.58;96604.44;4951155;28;20106;-55
2023/04/19 02:59:44;;;;;;;21.75;11.07;;;;;;;20.52;68.86;96614.91;4951531;28;20054;-55
2023/04/19 03:02:20;;;;;;;21.05;12.63;;;;;;;20.67;68.29;96604.81;4969449;28;20063;-58
2023/04/19 03:04:56;;;;;;;24.33;13.85;;;;;;;20.71;67.85;96603.38;4952513;28;20057;-62
2023/04/19 03:07:29;;;;;;;22.05;12.52;;;;;;;20.80;66.78;96602.16;4970264;28;20522;-60
2023/04/19 03:09:58;;;;;;;24.60;12.23;;;;;;;20.68;67.20;96593.09;4968563;28;20078;-54
2023/04/19 03:12:27;;;;;;;19.52;11.15;;;;;;;20.38;68.92;96597.97;4961606;28;20093;-59
2023/04/19 03:14:55;;;;;;;19.23;10.95;;;;;;;20.25;71.19;96597.91;4966174;28;20086;-57
2023/04/19 03:17:23;;;;;;;22.75;13.18;;;;;;;20.36;70.78;96590.09;4964938;28;20089;-53
2023/04/19 03:19:52;;;;;;;21.95;13.02;;;;;;;20.41;69.48;96589.53;4963795;28;20483;-58
2023/04/19 03:22:21;;;;;;;21.10;11.30;;;;;;;20.29;70.12;96594.63;4964433;28;20093;-52
2023/04/19 03:24:50;;;;;;;23.85;14.10;;;;;;;20.41;69.87;96584.16;4962736;28;20082;-57
2023/04/19 03:27:18;;;;;;;20.70;12.32;;;;;;;20.20;71.02;96589.66;4961280;28;20093;-59
2023/04/19 03:29:46;;;;;;;21.23;12.80;;;;;;;20.45;69.40;96588.06;4963327;28;20093;-59
2023/04/19 03:32:16;;;;;;;22.70;11.18;;;;;;;20.42;68.63;96582.31;4961306;28;20098;-55
2023/04/19 03:34:45;;;;;;;25.17;13.27;;;;;;;20.53;67.97;96584.41;4962036;28;20090;-58
2023/04/19 03:37:13;;;;;;;23.65;13.70;;;;;;;20.57;66.81;96582.97;4959072;28;20093;-58
2023/04/19 03:39:42;;;;;;;23.42;13.15;;;;;;;20.39;67.88;96580.84;4957665;28;20101;-59
2023/04/19 03:42:11;;;;;;;20.07;11.33;;;;;;;20.43;67.05;96576.72;4961396;28;20483;-57
2023/04/19 03:44:39;;;;;;;25.42;12.57;;;;;;;20.26;68.22;96578.97;4955646;28;20130;-60
2023/04/19 03:47:07;;;;;;;16.65;9.45;;;;;;;19.88;69.65;96576.78;4956787;28;20757;-57
2023/04/19 03:49:36;;;;;;;19.85;11.68;;;;;;;20.18;68.83;96573.81;4960339;28;20097;-59
2023/04/19 03:52:04;;;;;;;11.80;7.38;;;;;;;19.92;70.28;96574.53;4956902;28;20097;-55
2023/04/19 03:54:33;;;;;;;21.98;11.60;;;;;;;20.21;67.67;96565.38;4951115;28;20063;-54
2023/04/19 03:57:03;;;;;;;25.73;13.77;;;;;;;20.53;65.85;96565.66;4959730;28;20463;-54
2023/04/19 03:59:31;;;;;;;15.02;9.20;;;;;;;20.24;68.09;96561.47;4958398;28;20097;-56
2023/04/19 04:01:59;;;;;;;24.52;13.75;;;;;;;20.24;67.42;96569.50;4955344;28;20099;-56
2023/04/19 04:04:28;;;;;;;21.73;11.30;;;;;;;19.87;70.40;96566.28;4965032;28;20542;-48
2023/04/19 04:06:57;;;;;;;23.92;13.70;;;;;;;20.22;67.71;96574.22;4966821;28;20089;-52
2023/04/19 04:09:25;;;;;;;25.90;13.85;;;;;;;20.27;66.72;96567.25;4963040;28;20089;-56
2023/04/19 04:11:53;;;;;;;22.45;10.70;;;;;;;20.13;66.58;96566.38;4968958;28;20093;-57
2023/04/19 04:14:23;;;;;;;17.38;9.70;;;;;;;19.82;70.07;96577.59;4966147;28;20082;-55
2023/04/19 04:16:52;;;;;;;27.17;14.60;;;;;;;20.06;67.29;96572.72;4969727;28;20078;-57
2023/04/19 04:19:20;;;;;;;23.27;12.80;;;;;;;20.29;64.37;96567.84;4966828;28;20082;-53
2023/04/19 04:21:49;;;;;;;25.85;13.18;;;;;;;20.16;65.95;96570.50;4967366;28;20099;-50
2023/04/19 04:24:19;;;;;;;24.55;13.93;;;;;;;19.97;67.21;96569.41;4966067;28;20086;-52
2023/04/19 04:26:48;;;;;;;23.50;12.25;;;;;;;20.25;64.85;96573.81;4967092;28;20082;-51
2023/04/19 04:29:18;;;;;;;22.88;12.48;;;;;;;20.41;62.85;96573.44;4951076;28;20050;-55
2023/04/19 04:31:47;;;;;;;29.20;13.85;;;;;;;20.45;62.14;96566.66;4967322;28;20086;-52
2023/04/19 04:34:16;;;;;;;21.53;12.33;;;;;;;20.71;60.68;96562.34;4965097;28;20094;-48
2023/04/19 04:36:46;;;;;;;23.83;12.52;;;;;;;20.67;59.82;96567.31;4967133;28;20120;-51
2023/04/19 04:39:14;;;;;;;19.60;9.07;;;;;;;20.46;60.86;96572.81;4968201;28;20102;-55
2023/04/19 04:41:42;;;;;;;27.90;13.40;;;;;;;20.26;60.97;96578.13;4966629;28;20672;-49
2023/04/19 04:44:11;;;;;;;18.98;10.27;;;;;;;20.06;63.99;96570.91;4968396;28;20495;-50
2023/04/19 04:46:51;;;;;;;22.95;13.07;;;;;;;19.67;66.90;96569.69;4961274;28;20101;-55
2023/04/19 04:49:19;;;;;;;16.35;8.50;;;;;;;19.64;68.64;96569.28;4965055;28;20083;-55
2023/04/19 04:51:47;;;;;;;15.52;7.72;;;;;;;19.68;68.11;96575.88;4964585;28;20089;-55
2023/04/19 04:54:16;;;;;;;20.63;9.85;;;;;;;19.89;67.59;96569.59;4966569;28;20093;-55
2023/04/19 04:56:44;;;;;;;22.75;11.82;;;;;;;19.70;69.05;96565.81;4968150;28;20109;-57
2023/04/19 04:59:13;;;;;;;24.77;12.48;;;;;;;19.81;68.85;96570.59;4967060;28;20078;-56
2023/04/19 05:01:41;;;;;;;14.60;6.30;;;;;;;19.29;72.76;96576.47;4963982;28;20087;-54
2023/04/19 05:04:11;;;;;;;20.42;9.13;;;;;;;19.61;69.82;96575.84;4963669;28;20534;-55
2023/04/19 05:06:40;;;;;;;11.85;6.75;;;;;;;18.89;76.83;96577.03;4967965;28;20086;-56
2023/04/19 05:09:08;;;;;;;17.67;8.23;;;;;;;19.03;76.89;96571.75;4967405;28;20082;-54
2023/04/19 05:11:36;;;;;;;27.70;11.68;;;;;;;19.27;75.31;96574.00;4966825;28;20101;-57
2023/04/19 05:14:05;;;;;;;25.05;12.90;;;;;;;19.75;68.36;96570.56;4964893;28;20543;-57
2023/04/19 05:16:33;;;;;;;18.67;9.48;;;;;;;19.50;72.30;96571.03;4960312;28;20082;-52
2023/04/19 05:19:01;;;;;;;23.38;11.80;;;;;;;19.37;73.35;96574.47;4962614;28;20136;-50
2023/04/19 05:21:33;;;;;;;17.65;7.22;;;;;;;19.12;73.15;96576.78;4960699;28;20126;-57
2023/04/19 05:24:01;;;;;;;14.90;6.78;;;;;;;19.02;74.21;96575.47;4961212;28;20079;-48
2023/04/19 05:26:31;;;;;;;15.95;9.13;;;;;;;19.35;73.84;96568.50;4963502;28;20091;-52
2023/04/19 05:28:59;;;;;;;17.80;8.98;;;;;;;18.88;76.00;96567.34;4967323;28;20086;-54
2023/04/19 05:31:27;;;;;;;17.33;9.07;;;;;;;19.27;73.68;96567.81;4970276;28;20105;-52
2023/04/19 05:33:55;;;;;;;9.35;4.50;;;;;;;19.07;74.44;96563.19;4971099;28;20082;-50
2023/04/19 05:36:24;;;;;;;24.65;13.00;;;;;;;20.21;65.39;96556.50;4967983;28;20086;-50
2023/04/19 05:38:53;;;;;;;22.40;10.65;;;;;;;20.30;62.86;96560.63;4973740;28;20082;-49
2023/04/19 05:41:22;;;;;;;23.20;10.60;;;;;;;19.92;65.04;96564.69;4971713;28;20086;-51
2023/04/19 05:43:50;;;;;;;15.40;7.32;;;;;;;19.86;63.77;96568.16;4969951;28;20090;-51
2023/04/19 05:46:19;;;;;;;15.77;8.07;;;;;;;19.25;68.65;96572.53;4969964;28;20747;-50
2023/04/19 05:48:47;;;;;;;20.80;10.93;;;;;;;19.99;63.99;96561.16;4970772;28;20125;-48
2023/04/19 05:51:17;;;;;;;12.88;6.90;;;;;;;19.61;66.15;96570.50;4964680;28;20098;-53
2023/04/19 05:53:46;;;;;;;14.18;7.80;;;;;;;19.54;67.48;96574.94;4967697;28;20082;-54
2023/04/19 05:56:15;;;;;;;13.27;7.25;;;;;;;19.29;69.21;96566.59;4974746;28;20092;-54
2023/04/19 05:58:44;;;;;;;14.37;8.17;;;;;;;19.26;70.75;96572.34;4970995;28;20506;-53
2023/04/19 06:01:12;;;;;;;24.75;11.98;;;;;;;19.37;69.78;96563.78;4970207;28;20561;-55
2023/04/19 06:03:41;;;;;;;19.33;8.75;;;;;;;19.16;72.70;96571.84;4969732;28;20078;-48
2023/04/19 06:06:09;;;;;;;19.27;9.30;;;;;;;19.17;70.39;96568.19;4970603;28;20539;-52
2023/04/19 06:08:38;;;;;;;20.60;8.85;;;;;;;19.29;70.84;96568.44;4970126;28;20468;-50
2023/04/19 06:11:06;;;;;;;18.38;10.15;;;;;;;20.12;64.45;96563.88;4966656;28;20184;-51
2023/04/19 06:13:53;;;;;;;14.65;6.97;;;;;;;19.94;63.55;96564.47;4968969;28;20086;-51
2023/04/19 06:16:21;;;;;;;14.38;7.15;;;;;;;20.21;61.57;96567.22;4969869;28;20089;-51
2023/04/19 06:18:50;;;;;;;25.95;12.82;;;;;;;20.48;60.44;96560.88;4970109;28;20078;-53
2023/04/19 06:21:18;;;;;;;21.63;11.00;;;;;;;20.68;59.33;96560.09;4969642;28;20082;-49
2023/04/19 06:23:46;;;;;;;22.58;11.25;;;;;;;20.47;58.36;96556.53;4964473;28;20471;-54
2023/04/19 06:26:15;;;;;;;23.20;11.55;;;;;;;20.80;58.02;96556.59;4967667;28;20086;-53
2023/04/19 06:28:43;;;;;;;22.02;10.50;;;;;;;20.81;57.76;96557.41;4969967;28;20085;-55
2023/04/19 06:31:13;;;;;;;23.90;11.32;;;;;;;21.17;55.19;96554.31;4969589;28;20085;-51
2023/04/19 06:33:41;;;;;;;25.03;13.20;;;;;;;21.68;53.84;96550.91;4969518;28;20082;-54
2023/04/19 06:36:10;;;;;;;29.67;13.73;;;;;;;21.78;52.60;96545.91;4969265;28;20577;-55
2023/04/19 06:38:40;;;;;;;26.23;11.95;;;;;;;21.60;52.24;96545.75;4969155;28;20082;-48
2023/04/19 06:41:09;;;;;;;24.45;12.85;;;;;;;21.53;53.11;96550.31;4970089;28;20623;-48
2023/04/19 06:43:38;;;;;;;26.30;13.93;;;;;;;21.96;51.65;96539.00;4969530;28;20090;-50
2023/04/19 06:46:06;;;;;;;26.35;13.50;;;;;;;22.08;50.51;96544.50;4968552;28;20078;-51
2023/04/19 06:48:36;;;;;;;24.83;12.20;;;;;;;22.40;49.96;96543.53;4966227;28;20082;-53
2023/04/19 06:51:04;;;;;;;21.03;12.00;;;;;;;21.82;50.86;96540.94;4969173;28;20086;-49
2023/04/19 06:53:33;;;;;;;20.92;11.43;;;;;;;22.14;50.51;96538.28;4969082;28;20086;-48
2023/04/19 06:56:03;;;;;;;23.10;12.02;;;;;;;22.79;48.51;96533.50;4970944;28;20086;-48
2023/04/19 06:58:32;;;;;;;25.33;14.25;;;;;;;22.16;49.00;96537.06;4970108;28;20478;-49
2023/04/19 07:01:03;;;;;;;23.38;12.57;;;;;;;23.57;47.03;96532.97;4970185;28;20089;-54
2023/04/19 07:03:32;;;;;;;22.92;12.50;;;;;;;23.81;44.69;96531.25;4969876;28;20089;-49
2023/04/19 07:06:02;;;;;;;21.75;11.68;;;;;;;23.41;45.06;96529.00;4969891;28;20074;-54
2023/04/19 07:08:30;;;;;;;23.60;10.73;;;;;;;22.97;45.81;96527.38;4969059;28;20070;-54
2023/04/19 07:11:16;;;;;;;17.80;10.05;;;;;;;23.32;44.59;96529.50;4968718;28;20744;-50
2023/04/19 07:13:47;;;;;;;;;;;;;;;24.04;43.79;96516.25;4966895;28;20082;-50
2023/04/19 07:16:15;;;;;;;21.92;11.82;;;;;;;23.71;43.79;96522.03;4970223;28;19972;-57
2023/04/19 07:18:43;;;;;;;22.27;11.82;;;;;;;23.74;43.94;96517.03;4968931;28;20079;-54
2023/04/19 07:21:13;;;;;;;20.67;11.10;;;;;;;23.71;43.28;96514.81;4969716;28;20086;-56
2023/04/19 07:23:41;;;;;;;16.67;7.93;;;;;;;23.84;42.71;96513.81;4969350;28;20149;-52
2023/04/19 07:26:10;;;;;;;22.25;11.05;;;;;;;24.24;42.41;96513.28;4969261;28;20083;-51
2023/04/19 07:28:39;;;;;;;20.73;12.05;;;;;;;24.54;41.28;96516.78;4967194;28;20549;-48
2023/04/19 07:31:07;;;;;;;20.35;12.13;;;;;;;24.69;40.78;96513.63;4969483;28;20557;-53
2023/04/19 07:33:36;;;;;;;25.65;12.95;;;;;;;24.20;42.15;96507.53;4966858;28;20487;-52
2023/04/19 07:36:05;;;;;;;24.40;12.93;;;;;;;23.52;42.51;96518.53;4969391;28;20086;-52
2023/04/19 07:38:35;;;;;;;23.03;12.13;;;;;;;24.59;42.50;96507.97;4968653;28;20071;-48
2023/04/19 07:41:04;;;;;;;19.85;12.43;;;;;;;24.28;42.25;96507.19;4969075;28;20109;-51
2023/04/19 07:43:32;;;;;;;23.35;12.68;;;;;;;24.23;42.21;96504.38;4975229;28;20082;-52
2023/04/19 07:46:01;;;;;;;21.65;12.88;;;;;;;24.92;41.04;96502.03;4970475;28;20085;-52
2023/04/19 07:48:29;;;;;;;21.40;12.57;;;;;;;25.12;41.11;96498.19;4968695;28;20081;-50
2023/04/19 07:50:58;;;;;;;21.58;12.90;;;;;;;24.51;41.93;96506.44;4967645;28;20074;-50
2023/04/19 07:53:26;;;;;;;18.80;11.82;;;;;;;25.00;41.09;96496.28;4972000;28;20530;-57
2023/04/19 07:55:56;;;;;;;22.23;12.70;;;;;;;25.21;39.66;96500.28;4966991;28;20078;-57
2023/04/19 07:58:25;;;;;;;21.23;12.37;;;;;;;25.36;39.96;96501.69;4973557;28;20083;-52
2023/04/19 08:00:53;;;;;;;20.20;12.47;;;;;;;25.51;39.13;96504.72;4966777;28;20082;-54
2023/04/19 08:03:22;;;;;;;19.30;10.10;;;;;;;25.45;38.40;96498.38;4968876;28;20094;-49
2023/04/19 08:05:50;;;;;;;19.98;12.45;;;;;;;26.07;37.94;96489.63;4972804;28;20090;-49
2023/04/19 08:08:19;;;;;;;22.38;12.32;;;;;;;25.74;38.46;96490.31;4972570;28;20086;-53
2023/04/19 08:10:47;;;;;;;21.38;12.40;;;;;;;25.83;38.87;96483.50;4972786;28;20087;-52
2023/04/19 08:13:17;;;;;;;19.45;12.43;;;;;;;25.04;39.97;96488.53;4971252;28;20082;-53
2023/04/19 08:15:45;;;;;;;14.90;7.80;;;;;;;24.44;42.35;96494.97;4972515;28;20557;-55
2023/04/19 08:18:16;;;;;;;20.17;10.40;;;;;;;23.97;42.71;96494.78;4971559;28;20081;-51
2023/04/19 08:20:46;;;;;;;16.65;9.00;;;;;;;23.20;44.11;96494.47;4973519;28;20078;-55
2023/04/19 08:23:14;;;;;;;11.48;5.45;;;;;;;23.07;45.20;96494.59;4972667;28;20090;-51
2023/04/19 08:25:51;;;;;;;17.65;9.77;;;;;;;23.87;44.94;96484.53;4971856;28;20089;-49
2023/04/19 08:28:21;;;;;;;14.77;8.73;;;;;;;23.60;42.92;96483.22;4972299;28;20093;-52
2023/04/19 08:30:49;;;;;;;17.80;9.93;;;;;;;23.84;42.70;96476.09;4971483;28;20538;-52
2023/04/19 08:33:18;;;;;;;15.52;7.15;;;;;;;23.95;43.29;96479.88;4968314;28;20077;-48
2023/04/19 08:35:46;;;;;;;17.60;9.20;;;;;;;24.17;40.77;96479.16;4971357;28;20086;-54
2023/04/19 08:38:14;;;;;;;15.70;8.85;;;;;;;24.03;40.53;96480.41;4972234;28;20459;-58
2023/04/19 08:40:46;;;;;;;19.20;10.10;;;;;;;24.65;40.12;96477.41;4972169;28;20311;-53
2023/04/19 08:43:15;;;;;;;13.40;8.00;;;;;;;24.06;40.98;96476.44;4974425;28;20082;-56
2023/04/19 08:45:46;;;;;;;12.77;7.63;;;;;;;24.00;40.92;96470.06;4970435;28;20494;-48
2023/04/19 08:48:15;;;;;;;17.77;10.88;;;;;;;24.31;40.94;96477.06;4972122;28;20086;-59
2023/04/19 08:50:45;;;;;;;13.98;7.85;;;;;;;23.83;42.70;96469.06;4972317;28;20090;-50
2023/04/19 08:53:33;;;;;;;17.05;9.52;;;;;;;24.37;43.73;96472.66;4970672;28;20085;-51
2023/04/19 08:56:02;;;;;;;15.52;9.18;;;;;;;24.02;42.45;96475.22;4967706;28;20093;-53
2023/04/19 08:58:33;;;;;;;20.60;12.35;;;;;;;24.39;42.66;96473.22;4972268;28;20067;-53
2023/04/19 09:01:21;;;;;;;11.30;6.28;;;;;;;23.26;45.61;96472.00;4970560;28;20097;-54
2023/04/19 09:04:04;;;;;;;23.45;8.82;;;;;;;22.59;46.74;96476.41;4968999;28;20051;-50
2023/04/19 09:06:52;;;;;;;11.37;6.43;;;;;;;22.72;45.99;96471.72;4960405;28;20081;-50
2023/04/19 09:09:22;;;;;;;19.90;10.40;;;;;;;23.52;44.15;96459.31;4971141;28;20062;-51
2023/04/19 09:12:16;;;;;;;20.02;11.75;;;;;;;23.84;44.45;96454.56;4953793;28;20062;-54
2023/04/19 09:14:45;;;;;;;17.15;9.35;;;;;;;23.47;44.92;96454.63;4968474;28;20094;-53
2023/04/19 09:17:29;;;;;;;18.55;9.60;;;;;;;24.18;44.81;96458.41;4968367;28;20088;-58
2023/04/19 09:19:58;;;;;;;14.32;7.72;;;;;;;23.07;45.60;96465.00;4971211;28;20474;-54
2023/04/19 09:22:27;;;;;;;13.90;6.60;;;;;;;22.73;45.81;96451.84;4968702;28;20078;-53
2023/04/19 09:24:55;;;;;;;13.82;7.60;;;;;;;22.56;46.06;96456.16;4971784;28;20070;-51
2023/04/19 09:27:28;;;;;;;14.75;8.30;;;;;;;22.64;46.56;96455.88;4970831;28;20066;-54
2023/04/19 09:29:58;;;;;;;20.52;9.50;;;;;;;23.35;46.46;96442.94;4971462;28;20498;-51
2023/04/19 09:32:49;;;;;;;20.00;9.03;;;;;;;23.86;44.96;96439.00;4971324;28;20075;-55
2023/04/19 09:35:30;;;;;;;;;;;;;;;24.22;43.97;96432.63;4972217;28;20085;-53
2023/04/19 09:37:59;;;;;;;8.38;4.15;;;;;;;23.28;45.51;96443.03;4971241;28;19969;-49
2023/04/19 09:40:34;;;;;;;19.77;11.13;;;;;;;24.46;43.57;96436.22;4969306;28;20101;-52
2023/04/19 09:43:03;;;;;;;17.10;8.70;;;;;;;24.63;41.82;96425.56;4970458;28;20751;-50
2023/04/19 09:45:51;;;;;;;12.50;5.60;;;;;;;23.58;44.91;96428.78;4971105;28;20093;-55
2023/04/19 09:48:23;;;;;;;20.63;10.88;;;;;;;23.85;44.43;96423.91;4964604;28;20082;-54
2023/04/19 09:50:52;;;;;;;12.95;6.35;;;;;;;23.01;46.91;96426.38;4971096;28;20083;-54
2023/04/19 09:53:32;;;;;;;8.52;5.88;;;;;;;22.52;48.31;96426.19;4971436;28;20070;-51
2023/04/19 09:56:01;;;;;;;17.70;8.98;;;;;;;23.03;47.55;96418.91;4969887;28;20083;-53
2023/04/19 09:58:31;;;;;;;10.90;5.68;;;;;;;22.80;45.27;96422.22;4970856;28;20109;-54
2023/04/19 10:01:03;;;;;;;18.08;8.90;;;;;;;22.54;46.78;96419.78;4967653;28;20142;-50
2023/04/19 10:03:44;;;;;;;10.80;5.85;;;;;;;23.04;44.53;96417.84;4971221;28;20105;-48
2023/04/19 10:06:16;;;;;;;9.30;5.43;;;;;;;22.56;46.69;96412.31;4969207;28;20074;-53
2023/04/19 10:09:05;;;;;;;17.80;9.15;;;;;;;23.84;45.13;96408.78;4969687;28;20499;-50
2023/04/19 10:11:37;;;;;;;15.68;8.95;;;;;;;23.01;45.23;96407.53;4968817;28;20082;-48
2023/04/19 10:14:07;;;;;;;13.45;7.82;;;;;;;22.68;46.73;96402.50;4970238;28;20090;-55
2023/04/19 10:16:37;;;;;;;19.50;10.43;;;;;;;22.75;45.86;96400.56;4971025;28;20484;-54
2023/04/19 10:19:09;;;;;;;19.02;9.30;;;;;;;22.37;47.35;96403.41;4969013;28;20081;-48
2023/04/19 10:21:37;;;;;;;11.35;6.38;;;;;;;22.24;47.16;96404.34;4970606;28;20086;-48
2023/04/19 10:24:07;;;;;;;17.45;9.43;;;;;;;22.77;46.49;96398.47;4970562;28;20090;-50
2023/04/19 10:27:06;;;;;;;15.75;6.70;;;;;;;21.86;48.06;96399.84;4971535;28;20086;-48
2023/04/19 10:29:57;;;;;;;13.40;6.22;;;;;;;22.37;46.76;96390.81;4966065;28;20078;-53
2023/04/19 10:32:27;;;;;;;13.70;7.72;;;;;;;21.84;47.32;96409.16;4969018;28;20093;-51
2023/04/19 10:34:57;;;;;;;;;;;;;;;21.68;50.24;96391.69;4967023;28;20090;-53
2023/04/19 10:37:26;;;;;;;13.25;7.25;;;;;;;21.56;54.06;96399.63;4974353;28;19969;-54
2023/04/19 10:39:54;;;;;;;15.23;9.50;;;;;;;21.23;66.26;96397.06;4968387;28;20480;-55
2023/04/19 10:42:23;;;;;;;18.15;9.70;;;;;;;20.96;93.21;96396.38;4972776;28;20550;-55
2023/04/19 10:45:33;;;;;;;13.70;4.78;;;;;;;20.22;100.00;96400.16;4969709;28;20082;-54
2023/04/19 10:48:03;;;;;;;17.08;9.57;;;;;;;20.84;100.00;96390.81;4927468;29;20154;-51
2023/04/19 10:50:57;;;;;;;10.90;6.20;;;;;;;19.24;100.00;96389.91;4928590;29;20555;-55
2023/04/19 10:53:59;;;;;;;25.20;13.32;;;;;;;19.41;100.00;96385.03;4955024;28;20082;-54
2023/04/19 10:56:59;;;;;;;20.88;11.60;;;;;;;19.91;100.00;96378.31;4906192;29;20079;-51
2023/04/19 10:59:29;;;;;;;15.70;7.88;;;;;;;19.42;100.00;96387.47;4907927;29;20087;-52
2023/04/19 11:01:59;;;;;;;12.68;6.63;;;;;;;19.19;100.00;96376.31;4950844;28;20086;-54
2023/04/19 11:05:02;;;;;;;16.50;8.77;;;;;;;20.26;100.00;96370.06;4970118;28;20549;-53
2023/04/19 11:07:40;;;;;;;13.98;7.45;;;;;;;19.66;100.00;96371.94;4966991;28;20090;-50
2023/04/19 11:10:10;;;;;;;16.27;9.32;;;;;;;20.12;100.00;96371.94;4965762;28;20093;-55
2023/04/19 11:12:43;;;;;;;16.30;6.68;;;;;;;20.12;100.00;96368.44;4952445;28;20070;-55
2023/04/19 11:15:11;;;;;;;22.20;11.27;;;;;;;20.57;100.00;96366.75;4950003;28;20063;-48
2023/04/19 11:17:41;;;;;;;14.07;7.65;;;;;;;20.13;100.00;96365.56;4952633;28;20494;-53
2023/04/19 11:20:11;;;;;;;16.85;8.15;;;;;;;19.63;100.00;96364.31;4949091;28;20130;-52
2023/04/19 11:22:42;;;;;;;14.05;7.50;;;;;;;19.06;100.00;96354.88;4970100;28;20085;-53
2023/04/19 11:25:12;;;;;;;12.68;5.85;;;;;;;18.76;100.00;96359.69;4955126;28;20067;-49
2023/04/19 11:27:41;;;;;;;17.77;8.57;;;;;;;19.14;100.00;96355.53;4966160;28;20066;-55
2023/04/19 11:30:11;;;;;;;16.20;8.60;;;;;;;19.34;100.00;96358.28;4969713;28;20491;-50
2023/04/19 11:32:45;;;;;;;19.48;11.35;;;;;;;18.79;100.00;96365.47;4966597;28;20039;-55
2023/04/19 11:35:15;;;;;;;18.00;7.80;;;;;;;18.08;100.00;96370.94;4966512;28;20082;-52
2023/04/19 11:37:44;;;;;;;17.95;8.15;;;;;;;18.91;100.00;96357.69;4969551;28;20090;-59