Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:20;;;;;;;6.22;5.63;;;18.40;73.20;;;;;;2105735;28;20028;-72
2022/08/10 00:02:20;;;;;;;6.35;5.75;;;18.40;73.50;;;;;;2105804;28;20138;-72
2022/08/10 00:03:21;;;;;;;6.50;5.28;;;18.40;73.80;;;;;;2105489;28;20028;-72
2022/08/10 00:04:23;;;;;;;7.10;5.80;;;18.40;73.90;;;;;;2104979;28;20032;-72
2022/08/10 00:05:25;;;;;;;7.97;5.43;;;18.40;74.10;;;;;;2104099;28;20028;-72
2022/08/10 00:06:26;;;;;;;8.23;5.93;;;18.40;74.30;;;;;;2100649;28;20032;-72
2022/08/10 00:07:27;;;;;;;6.18;5.47;;;18.40;74.30;;;;;;2101937;28;20046;-72
2022/08/10 00:08:28;;;;;;;7.28;5.75;;;18.40;74.60;;;;;;2105308;28;20051;-72
2022/08/10 00:09:28;;;;;;;6.45;5.30;;;18.30;74.60;;;;;;2105353;28;20060;-72
2022/08/10 00:10:29;;;;;;;7.22;5.40;;;18.30;74.80;;;;;;2100413;28;20099;-72
2022/08/10 00:11:30;;;;;;;6.20;5.60;;;18.30;74.90;;;;;;2102493;28;20043;-72
2022/08/10 00:12:30;;;;;;;6.88;5.57;;;18.30;75.00;;;;;;2105757;28;20054;-71
2022/08/10 00:13:31;;;;;;;6.95;5.45;;;18.30;75.00;;;;;;2105423;28;20763;-72
2022/08/10 00:14:32;;;;;;;6.75;5.53;;;18.30;75.00;;;;;;2105287;28;20744;-71
2022/08/10 00:15:32;;;;;;;8.30;5.70;;;18.20;75.00;;;;;;2105402;28;20040;-72
2022/08/10 00:16:33;;;;;;;9.18;6.07;;;18.20;75.10;;;;;;2105300;28;20103;-73
2022/08/10 00:17:34;;;;;;;6.72;5.65;;;18.20;75.20;;;;;;2104277;28;20447;-71
2022/08/10 00:18:34;;;;;;;6.60;5.88;;;18.20;75.30;;;;;;2104621;28;20032;-72
2022/08/10 00:19:35;;;;;;;8.98;6.00;;;18.20;75.40;;;;;;2104597;28;20442;-71
2022/08/10 00:20:36;;;;;;;6.32;5.72;;;18.20;75.60;;;;;;2104788;28;20472;-72
2022/08/10 00:21:36;;;;;;;7.25;5.95;;;18.20;75.60;;;;;;2105243;28;20484;-72
2022/08/10 00:22:37;;;;;;;7.60;5.50;;;18.20;75.80;;;;;;2105091;28;20398;-72
2022/08/10 00:23:42;;;;;;;6.18;5.57;;;18.20;75.80;;;;;;2107892;28;20031;-70
2022/08/10 00:24:43;;;;;;;5.88;5.35;;;18.20;75.90;;;;;;2099408;28;20086;-71
2022/08/10 00:25:57;;;;;;;6.50;5.32;;;18.20;76.10;;;;;;2101193;28;20429;-71
2022/08/10 00:26:59;;;;;;;6.28;5.53;;;18.10;76.00;;;;;;2096812;28;20135;-72
2022/08/10 00:28:03;;;;;;;8.05;5.55;;;18.10;76.20;;;;;;2092398;28;20021;-71
2022/08/10 00:29:04;;;;;;;8.00;5.78;;;18.10;76.30;;;;;;2100199;28;20088;-71
2022/08/10 00:30:08;;;;;;;6.30;5.70;;;18.10;76.40;;;;;;2107975;28;20028;-72
2022/08/10 00:31:09;;;;;;;7.03;5.65;;;18.00;76.50;;;;;;2098301;28;20131;-73
2022/08/10 00:32:09;;;;;;;7.50;5.53;;;18.00;76.70;;;;;;2095583;28;20020;-73
2022/08/10 00:33:10;;;;;;;9.70;6.10;;;18.00;76.90;;;;;;2105243;28;20454;-72
2022/08/10 00:34:11;;;;;;;8.93;6.38;;;18.00;76.90;;;;;;2105030;28;20480;-72
2022/08/10 00:35:12;;;;;;;8.15;6.55;;;18.00;76.90;;;;;;2105811;28;20187;-72
2022/08/10 00:36:13;;;;;;;8.43;6.80;;;17.90;77.00;;;;;;2106272;28;20028;-72
2022/08/10 00:37:16;;;;;;;8.70;6.47;;;17.90;77.10;;;;;;2106407;28;20032;-72
2022/08/10 00:38:17;;;;;;;8.65;6.65;;;17.90;77.20;;;;;;2106714;28;20036;-72
2022/08/10 00:39:17;;;;;;;8.88;6.15;;;17.90;77.30;;;;;;2106733;28;20036;-73
2022/08/10 00:40:18;;;;;;;9.48;6.30;;;17.80;77.40;;;;;;2105234;28;20062;-72
2022/08/10 00:41:19;;;;;;;8.57;5.63;;;17.80;77.50;;;;;;2106056;28;20017;-72
2022/08/10 00:42:19;;;;;;;7.38;5.82;;;17.80;77.60;;;;;;2105680;28;20020;-72
2022/08/10 00:43:20;;;;;;;7.13;5.80;;;17.80;77.80;;;;;;2106975;28;20035;-73
2022/08/10 00:44:22;;;;;;;6.20;5.60;;;17.80;78.00;;;;;;2108131;28;20371;-72
2022/08/10 00:45:22;;;;;;;6.63;5.95;;;17.80;78.00;;;;;;2106872;28;20050;-73
2022/08/10 00:46:23;;;;;;;7.63;5.85;;;17.70;78.00;;;;;;2106934;28;20055;-71
2022/08/10 00:47:24;;;;;;;7.75;5.45;;;17.70;78.10;;;;;;2106231;28;20024;-71
2022/08/10 00:48:25;;;;;;;7.07;5.60;;;17.70;78.40;;;;;;2106325;28;20055;-72
2022/08/10 00:49:29;;;;;;;9.15;5.57;;;17.70;78.40;;;;;;2106340;28;20097;-71
2022/08/10 00:50:30;;;;;;;8.57;5.70;;;17.70;78.50;;;;;;2105844;28;20028;-71
2022/08/10 00:51:32;;;;;;;6.97;5.80;;;17.70;78.50;;;;;;2107554;28;20032;-72
2022/08/10 00:52:34;;;;;;;8.30;5.95;;;17.60;78.60;;;;;;2099254;28;20029;-71
2022/08/10 00:53:35;;;;;;;6.60;5.78;;;17.60;78.70;;;;;;2106691;28;20059;-72
2022/08/10 00:54:36;;;;;;;7.05;5.60;;;17.60;78.90;;;;;;2106977;28;20029;-72
2022/08/10 00:55:37;;;;;;;6.50;5.55;;;17.60;78.80;;;;;;2106329;28;20028;-72
2022/08/10 00:56:40;;;;;;;6.00;5.35;;;17.50;78.90;;;;;;2098453;28;20029;-72
2022/08/10 00:57:41;;;;;;;7.93;5.80;;;17.50;79.10;;;;;;2104672;28;20401;-72
2022/08/10 00:58:42;;;;;;;5.90;5.30;;;17.50;79.20;;;;;;2104912;28;20021;-73
2022/08/10 00:59:44;;;;;;;6.65;5.75;;;17.50;79.40;;;;;;2105585;28;20016;-71
2022/08/10 01:00:50;;;;;;;6.97;5.50;;;17.50;79.60;;;;;;2106920;28;20058;-72
2022/08/10 01:01:51;;;;;;;7.00;5.90;;;17.50;79.60;;;;;;2099048;28;20023;-71
2022/08/10 01:02:52;;;;;;;6.57;5.28;;;17.50;79.70;;;;;;2107427;28;20795;-71
2022/08/10 01:03:53;;;;;;;6.88;5.45;;;17.50;79.80;;;;;;2107436;28;20035;-71
2022/08/10 01:04:55;;;;;;;5.88;5.28;;;17.50;79.90;;;;;;2107825;28;20031;-72
2022/08/10 01:06:24;;;;;;;7.05;5.60;;;17.50;80.00;;;;;;2106816;28;20103;-71
2022/08/10 01:07:40;;;;;;;7.68;5.40;;;17.50;80.10;;;;;;2106686;28;20109;-72
2022/08/10 01:09:25;;;;;;;7.75;5.85;;;17.40;80.10;;;;;;2107522;28;20028;-73
2022/08/10 01:10:56;;;;;;;6.15;5.57;;;17.40;80.50;;;;;;2083809;28;20028;-71
2022/08/10 01:12:24;;;;;;;;;;;17.40;80.70;;;;;;2095730;28;20021;-72
2022/08/10 01:13:48;;;;;;;8.40;5.55;;;17.30;80.90;;;;;;2098914;28;19915;-73
2022/08/10 01:15:04;;;;;;;8.55;5.45;;;17.30;81.00;;;;;;2099536;28;20120;-73
2022/08/10 01:16:29;;;;;;;7.55;5.30;;;17.30;81.20;;;;;;2099431;28;20044;-72
2022/08/10 01:17:54;;;;;;;6.55;5.53;;;17.30;81.30;;;;;;2099703;28;20357;-72
2022/08/10 01:19:24;;;;;;;6.05;5.30;;;17.30;81.30;;;;;;2099870;28;20020;-73
2022/08/10 01:20:51;;;;;;;8.35;5.50;;;17.20;81.40;;;;;;2099636;28;20084;-72
2022/08/10 01:22:30;;;;;;;6.85;5.32;;;17.20;81.60;;;;;;2098762;28;20028;-72
2022/08/10 01:24:17;;;;;;;7.25;5.63;;;17.20;81.80;;;;;;2100254;28;20027;-73
2022/08/10 01:25:31;;;;;;;8.00;5.20;;;17.20;82.00;;;;;;2084176;28;20032;-73
2022/08/10 01:27:02;;;;;;;6.07;5.47;;;17.20;82.10;;;;;;2099843;28;20065;-72
2022/08/10 01:28:29;;;;;;;8.32;5.85;;;17.20;82.30;;;;;;2106698;28;20036;-72
2022/08/10 01:29:51;;;;;;;6.88;5.80;;;17.20;82.50;;;;;;2091125;28;20096;-73
2022/08/10 01:30:54;;;;;;;8.00;5.65;;;17.10;82.50;;;;;;2107612;28;20028;-72
2022/08/10 01:32:02;;;;;;;6.05;5.40;;;17.10;82.70;;;;;;2108250;28;20020;-73
2022/08/10 01:33:22;;;;;;;5.95;5.35;;;17.10;82.90;;;;;;2107503;28;20082;-73
2022/08/10 01:34:33;;;;;;;6.28;5.65;;;17.10;83.00;;;;;;2107247;28;20028;-72
2022/08/10 01:35:51;;;;;;;7.00;5.60;;;17.10;83.10;;;;;;2107960;28;20036;-72
2022/08/10 01:37:02;;;;;;;6.90;5.75;;;17.10;83.40;;;;;;2106523;28;20119;-72
2022/08/10 01:38:20;;;;;;;7.05;5.28;;;17.00;83.60;;;;;;2099629;28;20020;-73
2022/08/10 01:39:38;;;;;;;7.18;5.68;;;17.00;83.70;;;;;;2107348;28;20040;-72
2022/08/10 01:40:45;;;;;;;6.30;5.50;;;17.00;83.70;;;;;;2107316;28;20031;-73
2022/08/10 01:41:52;;;;;;;5.95;5.35;;;17.00;83.80;;;;;;2106875;28;20032;-72
2022/08/10 01:43:04;;;;;;;6.10;5.22;;;17.00;83.70;;;;;;2099454;28;20033;-73
2022/08/10 01:44:18;;;;;;;6.00;5.40;;;17.00;83.90;;;;;;2106695;28;20040;-72
2022/08/10 01:45:24;;;;;;;7.43;5.65;;;16.90;84.00;;;;;;2106923;28;20047;-72
2022/08/10 01:46:27;;;;;;;6.75;5.47;;;16.90;84.20;;;;;;2099134;28;20035;-72
2022/08/10 01:48:57;;;;;;;6.10;5.50;;;16.80;84.50;;;;;;2101845;28;20051;-73
2022/08/10 01:50:21;;;;;;;6.35;5.72;;;16.80;84.70;;;;;;2099406;28;20036;-74
2022/08/10 01:51:29;;;;;;;6.70;5.47;;;16.80;84.90;;;;;;2106543;28;20111;-73
2022/08/10 01:52:31;;;;;;;7.05;5.50;;;16.80;85.10;;;;;;2098223;28;20055;-72
2022/08/10 01:54:01;;;;;;;6.72;5.35;;;16.80;85.30;;;;;;2097930;28;20029;-72
2022/08/10 01:55:03;;;;;;;6.18;5.57;;;16.70;85.30;;;;;;2104229;28;20062;-73
2022/08/10 01:56:06;;;;;;;6.68;5.28;;;16.70;85.60;;;;;;2106309;28;20024;-73
2022/08/10 01:57:12;;;;;;;7.70;5.70;;;16.70;85.70;;;;;;2106413;28;20504;-72
2022/08/10 01:58:16;;;;;;;8.95;5.60;;;16.70;85.90;;;;;;2105875;28;20032;-72
2022/08/10 01:59:29;;;;;;;6.25;5.40;;;16.70;86.00;;;;;;2105113;28;20105;-72
2022/08/10 02:00:44;;;;;;;6.72;5.60;;;16.70;86.10;;;;;;2107600;28;20023;-74
2022/08/10 02:01:50;;;;;;;7.03;5.65;;;16.70;86.20;;;;;;2100881;28;20058;-73
2022/08/10 02:03:02;;;;;;;6.72;5.32;;;16.70;86.40;;;;;;2107167;28;20529;-74
2022/08/10 02:04:08;;;;;;;8.05;5.25;;;16.70;87.40;;;;;;2107580;28;20032;-74
2022/08/10 02:05:10;;;;;;;7.82;5.45;;;16.60;86.60;;;;;;2107617;28;20020;-73
2022/08/10 02:06:15;;;;;;;8.00;5.45;;;16.60;86.90;;;;;;2107465;28;20036;-74
2022/08/10 02:07:23;;;;;;;6.68;5.30;;;16.60;86.90;;;;;;2108379;28;20024;-74
2022/08/10 02:08:25;;;;;;;6.97;5.40;;;16.50;87.10;;;;;;2108767;28;20032;-73
2022/08/10 02:09:31;;;;;;;6.15;5.55;;;16.50;87.30;;;;;;2108614;28;20028;-73
2022/08/10 02:10:35;;;;;;;6.50;5.07;;;16.50;87.50;;;;;;2108703;28;20028;-73
2022/08/10 02:11:37;;;;;;;5.82;5.20;;;16.50;87.70;;;;;;2108179;28;20294;-73
2022/08/10 02:12:41;;;;;;;5.75;5.20;;;16.50;88.00;;;;;;2108454;28;20028;-74
2022/08/10 02:13:43;;;;;;;7.57;5.40;;;16.50;88.10;;;;;;2107869;28;20028;-73
2022/08/10 02:14:57;;;;;;;6.80;5.45;;;16.50;88.40;;;;;;2107845;28;20067;-73
2022/08/10 02:16:05;;;;;;;6.43;5.47;;;16.50;88.60;;;;;;2108603;28;20124;-73
2022/08/10 02:17:20;;;;;;;8.02;5.45;;;16.40;88.70;;;;;;2108401;28;20027;-73
2022/08/10 02:18:22;;;;;;;6.88;5.40;;;16.40;89.00;;;;;;2100707;28;20141;-74
2022/08/10 02:19:26;;;;;;;8.23;5.70;;;16.40;89.30;;;;;;2105482;28;20020;-73
2022/08/10 02:20:35;;;;;;;7.00;5.50;;;16.40;89.50;;;;;;2106192;28;20047;-73
2022/08/10 02:21:37;;;;;;;8.40;5.90;;;16.40;89.60;;;;;;2106236;28;20115;-73
2022/08/10 02:22:39;;;;;;;6.32;5.47;;;16.40;89.80;;;;;;2107150;28;20022;-73
2022/08/10 02:23:42;;;;;;;6.63;5.65;;;16.40;90.00;;;;;;2107855;28;20050;-73
2022/08/10 02:24:48;;;;;;;6.35;5.43;;;16.30;90.10;;;;;;2091287;28;20037;-73
2022/08/10 02:25:54;;;;;;;7.10;5.68;;;16.30;90.20;;;;;;2101606;28;20043;-73
2022/08/10 02:27:06;;;;;;;6.78;5.63;;;16.40;90.30;;;;;;2100210;28;20048;-72
2022/08/10 02:28:08;;;;;;;6.90;5.65;;;16.40;90.40;;;;;;2100911;28;20615;-72
2022/08/10 02:29:12;;;;;;;6.85;5.63;;;16.30;90.50;;;;;;2108110;28;20063;-73
2022/08/10 02:30:16;;;;;;;5.95;5.30;;;16.30;90.60;;;;;;2108796;28;20092;-73
2022/08/10 02:31:22;;;;;;;9.00;5.97;;;16.30;90.80;;;;;;2106685;28;20032;-73
2022/08/10 02:32:25;;;;;;;6.78;5.93;;;16.30;90.90;;;;;;2106382;28;20024;-72
2022/08/10 02:33:28;;;;;;;6.95;5.47;;;16.30;91.00;;;;;;2106088;28;20084;-72
2022/08/10 02:34:31;;;;;;;7.65;5.38;;;16.30;91.10;;;;;;2107760;28;20093;-72
2022/08/10 02:35:34;;;;;;;6.45;5.78;;;16.30;91.20;;;;;;2100542;28;20112;-72
2022/08/10 02:36:37;;;;;;;6.63;5.93;;;16.30;91.40;;;;;;2100244;28;20518;-72
2022/08/10 02:37:40;;;;;;;7.03;6.05;;;16.20;91.50;;;;;;2108492;28;20036;-72
2022/08/10 02:38:50;;;;;;;7.95;5.80;;;16.20;91.60;;;;;;2109864;28;20028;-72
2022/08/10 02:39:54;;;;;;;9.05;5.60;;;16.20;91.80;;;;;;2109014;28;20017;-72
2022/08/10 02:41:01;;;;;;;7.10;5.53;;;16.20;91.90;;;;;;2109029;28;20569;-74
2022/08/10 02:42:15;;;;;;;7.47;5.78;;;16.20;92.00;;;;;;2109416;28;20028;-72
2022/08/10 02:43:26;;;;;;;7.47;5.82;;;16.20;92.10;;;;;;2107882;28;20025;-72
2022/08/10 02:44:41;;;;;;;6.38;5.75;;;16.20;92.10;;;;;;2108639;28;20024;-72
2022/08/10 02:45:45;;;;;;;6.28;5.65;;;16.20;92.20;;;;;;2106771;28;20027;-72
2022/08/10 02:46:54;;;;;;;6.15;5.55;;;16.10;92.30;;;;;;2106185;28;20016;-73
2022/08/10 02:48:00;;;;;;;5.93;5.32;;;16.10;92.50;;;;;;2105952;28;20390;-72
2022/08/10 02:49:03;;;;;;;8.07;5.90;;;16.10;92.50;;;;;;2105680;28;20501;-72
2022/08/10 02:50:22;;;;;;;7.63;5.70;;;16.10;92.60;;;;;;2105604;28;20099;-73
2022/08/10 02:51:45;;;;;;;6.18;5.55;;;16.10;92.70;;;;;;2105836;28;20032;-73
2022/08/10 02:52:50;;;;;;;6.28;5.50;;;16.10;92.90;;;;;;2106653;28;20020;-73
2022/08/10 02:53:58;;;;;;;8.40;5.80;;;16.10;93.00;;;;;;2107122;28;20117;-72
2022/08/10 02:55:15;;;;;;;7.13;5.60;;;16.10;93.10;;;;;;2108333;28;20016;-73
2022/08/10 02:56:42;;;;;;;7.47;5.95;;;16.10;93.20;;;;;;2107251;28;20445;-72
2022/08/10 02:57:49;;;;;;;6.38;5.60;;;16.10;93.30;;;;;;2107643;28;20490;-75
2022/08/10 02:58:57;;;;;;;6.85;5.40;;;16.10;93.40;;;;;;2105854;28;20024;-74
2022/08/10 03:00:06;;;;;;;6.35;5.47;;;16.10;93.50;;;;;;2106420;28;20032;-74
2022/08/10 03:01:13;;;;;;;6.53;5.80;;;16.10;93.60;;;;;;2109003;28;20051;-74
2022/08/10 03:02:23;;;;;;;6.55;5.38;;;16.10;93.70;;;;;;2100538;28;20032;-74
2022/08/10 03:03:31;;;;;;;5.95;5.35;;;16.10;93.80;;;;;;2102071;28;20021;-74
2022/08/10 03:04:40;;;;;;;6.95;5.68;;;16.10;93.80;;;;;;2101165;28;20055;-73
2022/08/10 03:05:42;;;;;;;7.07;6.03;;;16.10;93.90;;;;;;2107987;28;20017;-72
2022/08/10 03:06:57;;;;;;;6.60;5.70;;;16.10;94.00;;;;;;2108241;28;20734;-74
2022/08/10 03:08:02;;;;;;;7.70;5.35;;;16.10;94.10;;;;;;2107425;28;20028;-73
2022/08/10 03:09:05;;;;;;;7.85;5.47;;;16.10;94.20;;;;;;2089958;28;20033;-74
2022/08/10 03:10:10;;;;;;;6.32;5.65;;;16.10;94.30;;;;;;2097447;28;20556;-74
2022/08/10 03:11:21;;;;;;;7.13;6.15;;;16.00;94.40;;;;;;2107260;28;20028;-73
2022/08/10 03:12:23;;;;;;;9.65;6.60;;;16.00;94.50;;;;;;2105817;28;20032;-74
2022/08/10 03:13:25;;;;;;;10.65;7.20;;;16.00;94.50;;;;;;2107586;28;20390;-74
2022/08/10 03:14:28;;;;;;;10.10;6.75;;;16.00;94.60;;;;;;2107397;28;20654;-74
2022/08/10 03:15:31;;;;;;;9.82;7.10;;;16.00;94.60;;;;;;2107322;28;20039;-73
2022/08/10 03:16:33;;;;;;;8.38;6.78;;;16.00;94.60;;;;;;2108316;28;20028;-74
2022/08/10 03:17:35;;;;;;;8.48;6.45;;;16.00;94.70;;;;;;2106803;28;20020;-74
2022/08/10 03:18:37;;;;;;;7.38;6.20;;;16.00;94.80;;;;;;2106022;28;20024;-74
2022/08/10 03:19:40;;;;;;;7.03;6.30;;;16.00;94.80;;;;;;2106420;28;20051;-74
2022/08/10 03:20:43;;;;;;;9.93;6.47;;;15.90;94.90;;;;;;2107445;28;20027;-73
2022/08/10 03:21:48;;;;;;;7.65;6.50;;;15.90;94.90;;;;;;2100635;28;20052;-73
2022/08/10 03:22:54;;;;;;;6.70;6.00;;;15.90;95.10;;;;;;2099904;28;20509;-73
2022/08/10 03:23:58;;;;;;;6.82;6.13;;;15.90;95.20;;;;;;2100618;28;20024;-72
2022/08/10 03:25:01;;;;;;;9.63;6.22;;;15.90;95.20;;;;;;2108049;28;20051;-73
2022/08/10 03:26:05;;;;;;;6.70;6.00;;;15.90;95.20;;;;;;2108508;28;20118;-72
2022/08/10 03:27:06;;;;;;;6.78;6.18;;;15.90;95.40;;;;;;2112406;28;20036;-72
2022/08/10 03:28:08;;;;;;;7.15;6.43;;;15.90;95.40;;;;;;2106497;28;20020;-73
2022/08/10 03:29:12;;;;;;;7.32;6.28;;;15.90;95.40;;;;;;2107610;28;20108;-74
2022/08/10 03:30:14;;;;;;;7.47;6.07;;;15.90;95.40;;;;;;2107869;28;20031;-73
2022/08/10 03:31:15;;;;;;;7.07;6.38;;;15.90;95.50;;;;;;2108407;28;20043;-73
2022/08/10 03:32:16;;;;;;;8.13;6.70;;;15.90;95.60;;;;;;2105005;28;20027;-73
2022/08/10 03:33:20;;;;;;;8.35;6.75;;;15.90;95.50;;;;;;2105768;28;20055;-74
2022/08/10 03:34:26;;;;;;;7.63;6.72;;;15.90;95.50;;;;;;2090842;28;20029;-73
2022/08/10 03:35:28;;;;;;;7.25;6.55;;;15.90;95.50;;;;;;2089837;28;20028;-74
2022/08/10 03:36:30;;;;;;;8.50;6.38;;;15.90;95.80;;;;;;2106532;28;20024;-73
2022/08/10 03:37:34;;;;;;;7.35;6.30;;;15.90;95.50;;;;;;2108746;28;20039;-74
2022/08/10 03:38:34;;;;;;;7.18;6.47;;;15.90;95.50;;;;;;2106354;28;20056;-74
2022/08/10 03:39:36;;;;;;;6.20;5.60;;;15.90;95.50;;;;;;2106332;28;20093;-74
2022/08/10 03:40:38;;;;;;;8.57;6.10;;;15.90;95.50;;;;;;2108815;28;20035;-74
2022/08/10 03:41:47;;;;;;;6.75;6.05;;;15.90;95.60;;;;;;2109270;28;20565;-74
2022/08/10 03:42:50;;;;;;;10.20;6.28;;;15.90;95.60;;;;;;2109362;28;20024;-74
2022/08/10 03:43:53;;;;;;;6.40;5.80;;;15.90;95.60;;;;;;2109576;28;20027;-75
2022/08/10 03:44:55;;;;;;;6.65;5.97;;;15.90;95.70;;;;;;2107523;28;20506;-73
2022/08/10 03:45:59;;;;;;;7.60;6.32;;;15.90;95.70;;;;;;2108230;28;20008;-74
2022/08/10 03:47:01;;;;;;;6.70;6.07;;;15.90;95.70;;;;;;2108943;28;20028;-74
2022/08/10 03:48:05;;;;;;;7.43;6.40;;;15.90;95.80;;;;;;2108497;28;20039;-74
2022/08/10 03:49:08;;;;;;;7.60;6.07;;;15.90;95.80;;;;;;2109574;28;20044;-73
2022/08/10 03:50:11;;;;;;;6.47;5.88;;;15.90;95.80;;;;;;2108510;28;20467;-74
2022/08/10 03:51:14;;;;;;;7.85;6.28;;;15.90;95.80;;;;;;2101485;28;20029;-74
2022/08/10 03:52:24;;;;;;;7.78;6.20;;;15.90;95.80;;;;;;2101621;28;20040;-74
2022/08/10 03:53:34;;;;;;;6.95;6.13;;;15.90;95.90;;;;;;2109987;28;20587;-74
2022/08/10 03:54:36;;;;;;;8.27;6.35;;;15.90;95.90;;;;;;2102341;28;20028;-74
2022/08/10 03:55:37;;;;;;;7.10;6.40;;;15.90;95.90;;;;;;2108759;28;20016;-74
2022/08/10 03:56:44;;;;;;;8.77;6.25;;;15.90;95.90;;;;;;2108255;28;20790;-73
2022/08/10 03:57:45;;;;;;;6.93;6.22;;;15.90;95.90;;;;;;2107413;28;20777;-74
2022/08/10 03:58:46;;;;;;;7.30;6.53;;;16.00;95.90;;;;;;2109394;28;20016;-74
2022/08/10 03:59:50;;;;;;;8.52;6.38;;;16.00;95.90;;;;;;2108561;28;20395;-73
2022/08/10 04:00:55;;;;;;;7.90;6.63;;;16.00;95.90;;;;;;2093298;28;20025;-73
2022/08/10 04:02:08;;;;;;;7.22;5.85;;;16.00;95.80;;;;;;2101297;28;20025;-73
2022/08/10 04:03:10;;;;;;;8.40;6.45;;;16.00;95.80;;;;;;2096844;28;20036;-72
2022/08/10 04:04:12;;;;;;;7.03;6.30;;;16.00;95.70;;;;;;2091994;28;20099;-72
2022/08/10 04:05:25;;;;;;;8.65;6.60;;;16.10;95.80;;;;;;2099632;28;20025;-72
2022/08/10 04:06:26;;;;;;;8.43;6.82;;;16.00;95.70;;;;;;2108536;28;20028;-73
2022/08/10 04:07:28;;;;;;;9.45;6.50;;;16.10;95.70;;;;;;2108240;28;20024;-72
2022/08/10 04:08:29;;;;;;;9.10;6.80;;;16.10;95.70;;;;;;2108297;28;20043;-72
2022/08/10 04:09:31;;;;;;;7.38;6.68;;;16.10;95.70;;;;;;2108437;28;20024;-74
2022/08/10 04:10:32;;;;;;;9.10;6.60;;;16.10;95.50;;;;;;2108219;28;20024;-71
2022/08/10 04:11:35;;;;;;;7.35;6.65;;;16.10;95.50;;;;;;2109146;28;20036;-73
2022/08/10 04:12:36;;;;;;;7.65;6.85;;;16.10;95.60;;;;;;2108538;28;20378;-72
2022/08/10 04:13:37;;;;;;;7.13;6.43;;;16.10;95.60;;;;;;2097279;28;20056;-72
2022/08/10 04:14:38;;;;;;;8.20;6.60;;;16.10;95.50;;;;;;2096507;28;20024;-72
2022/08/10 04:15:42;;;;;;;9.20;6.97;;;16.10;95.50;;;;;;2108392;28;20788;-74
2022/08/10 04:16:43;;;;;;;7.00;6.30;;;16.10;95.60;;;;;;2106303;28;20090;-72
2022/08/10 04:17:43;;;;;;;8.93;6.78;;;16.10;95.60;;;;;;2106180;28;20036;-72
2022/08/10 04:18:45;;;;;;;7.63;6.30;;;16.10;95.60;;;;;;2107064;28;20028;-73
2022/08/10 04:19:49;;;;;;;8.55;6.47;;;16.10;95.70;;;;;;2108353;28;20036;-72
2022/08/10 04:20:57;;;;;;;7.40;6.53;;;16.20;95.60;;;;;;2107754;28;20099;-72
2022/08/10 04:22:12;;;;;;;9.32;6.90;;;16.10;95.60;;;;;;2108142;28;20054;-70
2022/08/10 04:23:21;;;;;;;10.10;6.75;;;16.10;95.50;;;;;;2108621;28;20024;-71
2022/08/10 04:24:26;;;;;;;10.80;6.78;;;16.10;95.60;;;;;;2107908;28;20083;-71
2022/08/10 04:25:28;;;;;;;14.18;6.85;;;16.10;95.70;;;;;;2107725;28;20020;-71
2022/08/10 04:26:28;;;;;;;9.48;7.10;;;16.10;95.70;;;;;;2108169;28;20481;-71
2022/08/10 04:27:30;;;;;;;7.85;7.00;;;16.10;95.70;;;;;;2107753;28;20032;-73
2022/08/10 04:28:31;;;;;;;10.23;7.00;;;16.10;95.70;;;;;;2108478;28;20369;-71
2022/08/10 04:29:32;;;;;;;8.80;7.38;;;16.10;95.70;;;;;;2108171;28;20524;-71
2022/08/10 04:30:35;;;;;;;9.57;7.05;;;16.10;95.80;;;;;;2108376;28;20020;-70
2022/08/10 04:31:37;;;;;;;9.88;6.95;;;16.20;95.80;;;;;;2109661;28;20506;-71
2022/08/10 04:32:42;;;;;;;9.60;6.82;;;16.20;95.80;;;;;;2108364;28;20028;-72
2022/08/10 04:33:48;;;;;;;8.65;7.00;;;16.20;95.80;;;;;;2108195;28;20093;-71
2022/08/10 04:34:50;;;;;;;12.18;7.68;;;16.20;95.70;;;;;;2107887;28;20084;-71
2022/08/10 04:35:52;;;;;;;12.35;7.43;;;16.30;95.60;;;;;;2108339;28;20016;-71
2022/08/10 04:37:02;;;;;;;10.30;6.97;;;16.40;95.50;;;;;;2107980;28;20072;-71
2022/08/10 04:38:07;;;;;;;8.23;6.88;;;16.50;95.40;;;;;;2099310;28;20036;-72
2022/08/10 04:39:10;;;;;;;11.23;7.57;;;16.60;95.00;;;;;;2083955;28;20026;-71
2022/08/10 04:40:12;;;;;;;10.00;7.47;;;16.80;94.70;;;;;;2091805;28;20404;-70
2022/08/10 04:41:16;;;;;;;10.68;7.10;;;16.90;94.30;;;;;;2100406;28;20032;-71
2022/08/10 04:42:18;;;;;;;10.43;7.43;;;17.10;93.90;;;;;;2108485;28;20119;-72
2022/08/10 04:43:18;;;;;;;8.85;7.07;;;17.20;93.50;;;;;;2109607;28;20063;-71
2022/08/10 04:44:19;;;;;;;10.32;7.40;;;17.30;93.20;;;;;;2106589;28;20095;-72
2022/08/10 04:45:23;;;;;;;10.80;6.90;;;17.40;92.90;;;;;;2099833;28;20032;-73
2022/08/10 04:46:24;;;;;;;11.48;7.10;;;17.40;92.60;;;;;;2092453;28;20044;-73
2022/08/10 04:47:25;;;;;;;9.73;6.80;;;17.50;92.40;;;;;;2098597;28;20032;-73
2022/08/10 04:48:29;;;;;;;10.45;6.93;;;17.60;92.20;;;;;;2108839;28;20101;-73
2022/08/10 04:49:31;;;;;;;12.68;7.03;;;17.70;91.90;;;;;;2100174;28;20045;-71
2022/08/10 04:50:31;;;;;;;11.48;7.30;;;17.70;91.60;;;;;;2108870;28;20048;-71
2022/08/10 04:51:32;;;;;;;14.63;7.15;;;17.80;91.50;;;;;;2109705;28;20024;-72
2022/08/10 04:52:36;;;;;;;12.35;7.30;;;17.90;91.60;;;;;;2101237;28;20037;-72
2022/08/10 04:53:38;;;;;;;13.57;7.43;;;18.00;90.90;;;;;;2109502;28;20059;-72
2022/08/10 04:54:39;;;;;;;10.18;7.18;;;18.10;90.70;;;;;;2100622;28;20402;-72
2022/08/10 04:55:40;;;;;;;10.68;7.00;;;18.10;90.50;;;;;;2092327;28;20037;-71
2022/08/10 04:56:41;;;;;;;11.77;7.28;;;18.30;90.30;;;;;;2099858;28;20107;-73
2022/08/10 04:57:44;;;;;;;10.25;6.82;;;18.30;90.00;;;;;;2108181;28;20032;-71
2022/08/10 04:58:45;;;;;;;10.10;6.65;;;18.40;89.60;;;;;;2108187;28;20036;-71
2022/08/10 04:59:46;;;;;;;9.45;6.68;;;18.40;89.20;;;;;;2105956;28;20028;-71
2022/08/10 05:01:14;;;;;;;11.00;6.50;;;18.50;88.90;;;;;;2106104;28;20049;-72
2022/08/10 05:02:15;;;;;;;10.55;6.70;;;18.70;88.40;;;;;;2101031;28;20039;-71
2022/08/10 05:03:22;;;;;;;9.80;6.90;;;18.90;87.40;;;;;;2108206;28;20020;-71
2022/08/10 05:04:26;;;;;;;8.77;6.60;;;19.10;86.50;;;;;;2105356;28;20031;-71
2022/08/10 05:05:26;;;;;;;9.25;6.43;;;19.30;85.90;;;;;;2104928;28;20028;-72
2022/08/10 05:06:27;;;;;;;11.55;6.65;;;19.40;85.10;;;;;;2105156;28;20036;-71
2022/08/10 05:07:27;;;;;;;8.13;6.35;;;19.60;84.30;;;;;;2105731;28;20033;-72
2022/08/10 05:08:28;;;;;;;8.68;6.07;;;19.80;83.60;;;;;;2105161;28;20035;-72
2022/08/10 05:09:29;;;;;;;10.35;6.70;;;20.00;82.80;;;;;;2105259;28;20069;-72
2022/08/10 05:10:30;;;;;;;9.80;6.43;;;20.10;81.90;;;;;;2105000;28;20061;-71
2022/08/10 05:11:30;;;;;;;7.60;6.10;;;20.20;81.20;;;;;;2104586;28;20097;-72
2022/08/10 05:12:49;;;;;;;8.75;6.10;;;20.40;80.70;;;;;;2104646;28;20083;-73
2022/08/10 05:13:49;;;;;;;6.75;5.78;;;20.60;79.80;;;;;;2106429;28;20036;-72
2022/08/10 05:14:51;;;;;;;7.38;5.70;;;20.70;79.10;;;;;;2108051;28;20020;-73
2022/08/10 05:15:52;;;;;;;8.88;6.00;;;20.80;78.40;;;;;;2106615;28;20074;-72
2022/08/10 05:16:53;;;;;;;7.57;6.22;;;21.00;77.60;;;;;;2106851;28;20067;-73
2022/08/10 05:17:54;;;;;;;10.52;6.30;;;21.10;76.90;;;;;;2108335;28;20028;-72
2022/08/10 05:18:54;;;;;;;12.73;6.45;;;21.30;76.20;;;;;;2107400;28;20106;-71
2022/08/10 05:20:05;;;;;;;7.35;6.20;;;21.40;75.50;;;;;;2107230;28;20129;-71
2022/08/10 05:21:09;;;;;;;6.90;6.13;;;21.50;74.60;;;;;;2107099;28;20035;-72
2022/08/10 05:22:10;;;;;;;6.65;5.55;;;21.60;74.10;;;;;;2106673;28;20523;-72
2022/08/10 05:23:16;;;;;;;7.53;5.90;;;21.80;73.70;;;;;;2106305;28;20058;-73
2022/08/10 05:24:17;;;;;;;7.35;5.82;;;21.90;73.00;;;;;;2099141;28;20091;-71
2022/08/10 05:25:19;;;;;;;8.05;6.00;;;22.10;72.50;;;;;;2104758;28;20086;-72
2022/08/10 05:26:20;;;;;;;7.88;5.60;;;22.20;72.20;;;;;;2105215;28;20548;-72
2022/08/10 05:27:20;;;;;;;8.45;6.00;;;22.30;71.70;;;;;;2104775;28;20113;-72
2022/08/10 05:28:24;;;;;;;6.72;5.85;;;22.40;71.20;;;;;;2106950;28;20032;-72
2022/08/10 05:29:25;;;;;;;6.72;5.40;;;22.40;70.70;;;;;;2107972;28;20032;-72
2022/08/10 05:30:26;;;;;;;8.80;5.68;;;22.50;70.50;;;;;;2107058;28;20055;-73
2022/08/10 05:31:27;;;;;;;8.75;5.88;;;22.60;69.90;;;;;;2107415;28;20117;-73
2022/08/10 05:32:28;;;;;;;7.82;5.72;;;22.60;69.50;;;;;;2106823;28;20064;-74
2022/08/10 05:33:29;;;;;;;7.88;5.57;;;22.60;69.40;;;;;;2099061;28;20021;-72
2022/08/10 05:34:30;;;;;;;6.95;5.50;;;22.60;69.00;;;;;;2107936;28;20032;-73
2022/08/10 05:35:32;;;;;;;9.68;6.15;;;22.70;68.80;;;;;;2106475;28;20040;-73
2022/08/10 05:36:37;;;;;;;9.23;5.60;;;22.70;68.70;;;;;;2099045;28;20119;-71
2022/08/10 05:37:39;;;;;;;9.52;5.78;;;22.50;68.80;;;;;;2100642;28;20024;-74
2022/08/10 05:38:41;;;;;;;9.00;6.60;;;22.40;69.10;;;;;;2107373;28;20047;-74
2022/08/10 05:39:43;;;;;;;8.70;6.00;;;22.30;69.20;;;;;;2106556;28;20020;-74
2022/08/10 05:40:44;;;;;;;6.20;5.38;;;22.10;70.00;;;;;;2105789;28;20016;-73
2022/08/10 05:41:46;;;;;;;9.77;5.22;;;22.10;70.10;;;;;;2105032;28;20032;-73
2022/08/10 05:42:46;;;;;;;8.45;5.50;;;22.30;70.20;;;;;;2106580;28;20106;-72