Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:08;;;;;;;11.35;7.20;;;14.90;99.90;;;;;;5072670;28;20401;-83
2022/10/22 00:02:34;;;;;;;10.85;4.93;;;14.90;99.90;;;;;;5055445;28;20048;-83
2022/10/22 00:05:00;;;;;;;11.00;7.32;;;14.80;99.90;;;;;;5072669;28;20107;-83
2022/10/22 00:07:25;;;;;;;12.77;8.20;;;14.90;99.90;;;;;;5072271;28;20043;-83
2022/10/22 00:09:51;;;;;;;11.05;5.57;;;14.90;99.90;;;;;;5055435;28;20502;-83
2022/10/22 00:12:17;;;;;;;9.85;4.82;;;14.80;99.90;;;;;;5055246;28;20036;-83
2022/10/22 00:14:43;;;;;;;12.40;8.07;;;14.70;99.90;;;;;;5072047;28;20489;-83
2022/10/22 00:17:09;;;;;;;12.25;7.72;;;14.80;99.90;;;;;;5055501;28;20037;-83
2022/10/22 00:19:34;;;;;;;13.88;5.00;;;14.80;99.90;;;;;;5072152;28;20079;-83
2022/10/22 00:22:04;;;;;;;12.60;7.70;;;14.70;99.90;;;;;;5071656;28;20075;-83
2022/10/22 00:24:31;;;;;;;11.15;6.97;;;14.80;99.90;;;;;;5055698;28;20040;-83
2022/10/22 00:26:56;;;;;;;11.88;4.28;;;14.80;99.90;;;;;;5072108;28;20072;-83
2022/10/22 00:29:22;;;;;;;10.68;4.53;;;14.70;99.90;;;;;;5055902;28;20120;-83
2022/10/22 00:31:50;;;;;;;12.07;7.93;;;14.70;99.90;;;;;;5071896;28;20025;-83
2022/10/22 00:34:21;;;;;;;12.10;7.20;;;14.70;99.90;;;;;;5055195;28;20043;-82
2022/10/22 00:36:48;;;;;;;11.15;7.43;;;14.70;99.90;;;;;;5071940;28;20055;-83
2022/10/22 00:39:15;;;;;;;10.50;4.35;;;14.70;99.90;;;;;;5055390;28;20036;-83
2022/10/22 00:41:42;;;;;;;12.60;6.75;;;14.60;99.90;;;;;;5055369;28;20040;-83
2022/10/22 00:44:46;;;;;;;9.60;4.85;;;14.60;99.90;;;;;;5055392;28;20083;-83
2022/10/22 00:47:13;;;;;;;10.88;6.90;;;14.60;99.90;;;;;;5055055;28;20050;-83
2022/10/22 00:49:39;;;;;;;12.93;6.70;;;14.60;99.90;;;;;;5055509;28;20071;-83
2022/10/22 00:52:05;;;;;;;10.75;7.43;;;14.70;99.90;;;;;;5071425;28;20090;-83
2022/10/22 00:54:31;;;;;;;9.50;4.07;;;14.70;99.90;;;;;;5071510;28;20628;-83
2022/10/22 00:56:57;;;;;;;12.70;7.40;;;14.60;99.90;;;;;;5071771;28;20044;-83
2022/10/22 00:59:22;;;;;;;12.85;7.65;;;14.60;99.90;;;;;;5071530;28;20044;-83
2022/10/22 01:01:49;;;;;;;9.93;4.55;;;14.60;99.90;;;;;;5054963;28;20085;-83
2022/10/22 01:04:15;;;;;;;12.07;7.28;;;14.60;99.90;;;;;;5055260;28;20064;-83
2022/10/22 01:06:41;;;;;;;10.65;7.32;;;14.50;99.90;;;;;;5071528;28;20509;-83
2022/10/22 01:09:23;;;;;;;11.73;7.45;;;14.60;99.90;;;;;;5071454;28;20062;-83
2022/10/22 01:12:11;;;;;;;10.18;4.72;;;14.60;99.90;;;;;;5071179;28;20556;-83
2022/10/22 01:15:01;;;;;;;9.65;4.65;;;14.50;99.90;;;;;;5054724;28;20044;-83
2022/10/22 01:17:39;;;;;;;11.18;7.43;;;14.40;99.90;;;;;;5071452;28;20044;-83
2022/10/22 01:20:34;;;;;;;12.50;7.78;;;14.40;99.90;;;;;;5071392;28;20079;-83
2022/10/22 01:23:53;;;;;;;10.48;5.03;;;14.50;99.90;;;;;;5044213;28;20456;-83
2022/10/22 01:26:35;;;;;;;9.43;4.97;;;14.30;99.90;;;;;;4977868;28;20611;-83
2022/10/22 01:29:04;;;;;;;12.23;4.57;;;14.30;99.90;;;;;;5064121;28;20060;-83
2022/10/22 01:31:36;;;;;;;10.18;7.07;;;14.20;99.90;;;;;;5054118;28;20098;-83
2022/10/22 01:34:03;;;;;;;13.32;7.53;;;14.20;99.90;;;;;;5071288;28;20486;-83
2022/10/22 01:36:31;;;;;;;10.48;4.82;;;14.30;99.90;;;;;;5054653;28;20123;-83
2022/10/22 01:39:00;;;;;;;12.02;7.80;;;14.20;99.90;;;;;;5070867;28;20045;-83
2022/10/22 01:41:27;;;;;;;12.00;7.72;;;14.20;99.90;;;;;;5053972;28;20093;-83
2022/10/22 01:43:53;;;;;;;10.60;4.45;;;14.30;99.90;;;;;;5053738;28;20055;-83
2022/10/22 01:46:22;;;;;;;11.73;4.13;;;14.20;99.90;;;;;;5069780;28;20036;-83
2022/10/22 01:48:57;;;;;;;12.13;7.38;;;14.20;99.90;;;;;;5070328;28;20405;-83
2022/10/22 01:51:37;;;;;;;13.10;7.18;;;14.20;99.90;;;;;;5053074;28;20682;-83
2022/10/22 01:54:05;;;;;;;10.13;4.68;;;14.20;99.90;;;;;;5070490;28;20393;-83
2022/10/22 01:57:04;;;;;;;11.15;7.20;;;14.20;99.90;;;;;;5053161;28;20040;-83
2022/10/22 01:59:33;;;;;;;13.07;7.63;;;14.20;99.90;;;;;;5069838;28;20413;-83
2022/10/22 02:02:40;;;;;;;13.25;7.55;;;14.20;99.90;;;;;;5069747;28;20036;-83
2022/10/22 02:05:11;;;;;;;12.27;8.02;;;14.20;99.90;;;;;;5013153;28;20057;-84
2022/10/22 02:07:43;;;;;;;10.13;4.43;;;14.20;99.90;;;;;;5012436;28;20050;-83
2022/10/22 02:10:10;;;;;;;10.18;5.32;;;14.10;99.90;;;;;;4996571;28;20049;-83
2022/10/22 02:12:37;;;;;;;11.52;7.05;;;14.10;99.90;;;;;;4995672;28;20056;-83
2022/10/22 02:15:03;;;;;;;10.68;7.72;;;14.10;99.90;;;;;;4996592;28;20503;-83
2022/10/22 02:17:32;;;;;;;13.73;4.63;;;14.10;99.90;;;;;;5013020;28;20045;-83
2022/10/22 02:20:06;;;;;;;11.13;4.53;;;14.10;99.90;;;;;;4997026;28;20526;-83
2022/10/22 02:22:32;;;;;;;9.43;4.53;;;14.00;99.90;;;;;;5012550;28;20064;-83
2022/10/22 02:24:58;;;;;;;12.57;5.20;;;14.00;99.90;;;;;;5012973;28;20045;-83
2022/10/22 02:27:32;;;;;;;13.30;8.27;;;14.00;99.90;;;;;;5012534;28;20045;-83
2022/10/22 02:30:05;;;;;;;10.77;7.93;;;14.00;99.90;;;;;;4996573;28;20083;-83
2022/10/22 02:32:38;;;;;;;;;;;14.10;99.90;;;;;;4996774;28;20120;-83
2022/10/22 02:35:06;;;;;;;10.85;5.10;;;14.00;99.90;;;;;;5012813;28;19920;-83
2022/10/22 02:37:31;;;;;;;9.55;4.55;;;13.90;99.90;;;;;;5012994;28;20084;-83
2022/10/22 02:39:57;;;;;;;10.00;5.13;;;13.90;99.90;;;;;;5012843;28;20076;-83
2022/10/22 02:42:27;;;;;;;13.07;8.05;;;13.90;99.90;;;;;;5067132;28;20055;-83
2022/10/22 02:44:53;;;;;;;13.23;8.52;;;13.90;99.90;;;;;;5053532;28;20131;-83
2022/10/22 02:47:18;;;;;;;12.07;5.55;;;14.00;99.90;;;;;;5069996;28;20526;-83
2022/10/22 02:49:44;;;;;;;12.35;5.57;;;13.90;99.90;;;;;;5070245;28;20044;-83
2022/10/22 02:52:09;;;;;;;12.68;8.60;;;13.90;99.90;;;;;;5070054;28;20045;-83
2022/10/22 02:54:35;;;;;;;12.48;9.15;;;13.90;99.90;;;;;;5070133;28;20491;-83
2022/10/22 02:57:01;;;;;;;13.32;9.43;;;13.90;99.90;;;;;;5070314;28;20037;-83
2022/10/22 02:59:26;;;;;;;16.48;6.65;;;13.90;99.90;;;;;;5053178;28;20209;-83
2022/10/22 03:01:52;;;;;;;11.95;5.43;;;13.90;99.90;;;;;;5053012;28;20044;-83
2022/10/22 03:04:17;;;;;;;13.85;5.90;;;13.80;99.90;;;;;;5069878;28;20037;-83
2022/10/22 03:06:43;;;;;;;13.73;5.95;;;13.80;99.90;;;;;;5069961;28;20044;-83
2022/10/22 03:09:10;;;;;;;12.48;5.82;;;13.80;99.90;;;;;;5070137;28;20028;-83
2022/10/22 03:11:35;;;;;;;11.45;6.07;;;13.80;99.90;;;;;;5053161;28;20393;-84
2022/10/22 03:14:01;;;;;;;13.95;9.90;;;13.80;99.90;;;;;;5069939;28;20036;-83
2022/10/22 03:16:26;;;;;;;15.43;7.00;;;13.80;99.90;;;;;;5069836;28;20036;-83
2022/10/22 03:18:52;;;;;;;11.02;5.75;;;13.80;99.90;;;;;;5072122;28;20376;-83
2022/10/22 03:21:34;;;;;;;14.30;9.82;;;13.70;99.90;;;;;;5073568;28;20525;-83
2022/10/22 03:24:04;;;;;;;10.52;5.53;;;13.80;99.90;;;;;;5073705;28;20036;-83
2022/10/22 03:26:30;;;;;;;10.48;6.20;;;13.70;99.90;;;;;;5056558;28;20098;-83
2022/10/22 03:28:56;;;;;;;10.32;5.45;;;13.70;99.90;;;;;;5056793;28;20078;-83
2022/10/22 03:31:22;;;;;;;14.75;10.07;;;13.70;99.90;;;;;;5073291;28;20119;-83
2022/10/22 03:33:47;;;;;;;12.55;9.40;;;13.70;99.90;;;;;;5056831;28;20036;-83
2022/10/22 03:36:13;;;;;;;12.38;6.22;;;13.70;99.90;;;;;;5073362;28;20051;-83
2022/10/22 03:38:39;;;;;;;13.25;5.97;;;13.70;99.90;;;;;;5073396;28;20072;-83
2022/10/22 03:41:05;;;;;;;14.50;10.80;;;13.70;99.90;;;;;;5056185;28;20036;-83
2022/10/22 03:43:33;;;;;;;13.32;6.07;;;13.70;99.90;;;;;;5073564;28;20048;-83
2022/10/22 03:45:59;;;;;;;11.15;5.43;;;13.60;99.90;;;;;;5073086;28;20144;-83
2022/10/22 03:48:24;;;;;;;12.75;6.22;;;13.60;99.90;;;;;;5056554;28;20119;-83
2022/10/22 03:50:50;;;;;;;13.43;6.63;;;13.50;99.90;;;;;;5056134;28;20062;-83
2022/10/22 03:53:15;;;;;;;15.07;10.30;;;13.60;99.90;;;;;;5056314;28;20056;-83
2022/10/22 03:55:41;;;;;;;13.95;9.98;;;13.60;99.90;;;;;;5056344;28;20045;-83
2022/10/22 03:58:07;;;;;;;11.55;6.45;;;13.60;99.90;;;;;;5072972;28;20043;-83
2022/10/22 04:00:34;;;;;;;11.77;6.22;;;13.60;99.90;;;;;;5056460;28;20528;-83
2022/10/22 04:02:59;;;;;;;14.07;10.27;;;13.60;99.90;;;;;;5055960;28;20033;-83
2022/10/22 04:05:25;;;;;;;11.63;6.63;;;13.60;99.90;;;;;;5073154;28;20051;-83
2022/10/22 04:07:51;;;;;;;11.77;6.00;;;13.60;99.90;;;;;;5072540;28;20037;-83
2022/10/22 04:10:16;;;;;;;14.63;9.80;;;13.60;99.90;;;;;;5072984;28;20082;-83
2022/10/22 04:12:42;;;;;;;14.75;10.18;;;13.60;99.90;;;;;;5072662;28;20041;-83
2022/10/22 04:15:08;;;;;;;15.98;11.30;;;13.60;99.90;;;;;;5072679;28;20068;-84
2022/10/22 04:17:35;;;;;;;11.95;6.38;;;13.70;99.90;;;;;;5072600;28;20044;-83
2022/10/22 04:20:03;;;;;;;16.23;11.27;;;13.60;99.90;;;;;;5072998;28;20129;-83
2022/10/22 04:22:28;;;;;;;15.60;7.47;;;13.70;99.90;;;;;;5055537;28;20446;-83
2022/10/22 04:24:54;;;;;;;17.38;10.43;;;13.60;99.90;;;;;;5072790;28;20570;-83
2022/10/22 04:27:20;;;;;;;11.20;5.10;;;13.70;99.90;;;;;;5072303;28;20044;-83
2022/10/22 04:29:45;;;;;;;12.40;6.55;;;13.60;99.90;;;;;;5071737;28;20075;-83
2022/10/22 04:32:11;;;;;;;12.88;6.78;;;13.60;99.90;;;;;;5072015;28;20066;-83
2022/10/22 04:34:37;;;;;;;12.05;6.70;;;13.60;99.90;;;;;;5072301;28;20036;-83
2022/10/22 04:37:03;;;;;;;17.17;10.80;;;13.50;99.90;;;;;;5055526;28;20123;-83
2022/10/22 04:39:29;;;;;;;17.13;11.50;;;13.60;99.90;;;;;;5055476;28;20079;-83
2022/10/22 04:41:55;;;;;;;12.20;6.93;;;13.70;99.90;;;;;;5071859;28;20091;-83
2022/10/22 04:44:20;;;;;;;11.93;6.00;;;13.70;99.90;;;;;;5072172;28;20036;-83
2022/10/22 04:46:46;;;;;;;13.70;6.47;;;13.60;99.90;;;;;;5071999;28;20040;-83
2022/10/22 04:49:11;;;;;;;11.88;5.65;;;13.60;99.90;;;;;;5071979;28;20040;-83
2022/10/22 04:51:37;;;;;;;13.93;10.15;;;13.60;99.90;;;;;;5055113;28;20036;-83
2022/10/22 04:54:03;;;;;;;14.93;6.63;;;13.60;99.90;;;;;;5071838;28;20621;-83
2022/10/22 04:56:30;;;;;;;11.95;6.32;;;13.60;99.90;;;;;;5055510;28;20379;-83
2022/10/22 04:59:03;;;;;;;15.27;10.85;;;13.60;99.90;;;;;;5071839;28;20051;-83
2022/10/22 05:01:35;;;;;;;18.00;11.10;;;13.60;99.90;;;;;;5071551;28;20036;-83
2022/10/22 05:04:02;;;;;;;16.23;7.78;;;13.70;99.90;;;;;;5055254;28;20429;-83
2022/10/22 05:06:29;;;;;;;16.30;10.88;;;13.60;99.90;;;;;;5071856;28;20051;-83
2022/10/22 05:09:00;;;;;;;16.55;11.05;;;13.60;99.90;;;;;;5071468;28;20083;-83
2022/10/22 05:11:35;;;;;;;13.57;7.10;;;13.70;99.90;;;;;;5071212;28;20036;-83
2022/10/22 05:14:03;;;;;;;14.77;5.93;;;13.60;99.90;;;;;;5054917;28;20494;-83
2022/10/22 05:16:30;;;;;;;17.05;11.20;;;13.60;99.90;;;;;;5071306;28;20125;-83
2022/10/22 05:18:58;;;;;;;12.13;6.60;;;13.60;99.90;;;;;;5054879;28;20056;-83
2022/10/22 05:21:23;;;;;;;12.95;6.10;;;13.60;99.90;;;;;;5071016;28;20170;-83
2022/10/22 05:23:49;;;;;;;17.30;10.80;;;13.60;99.90;;;;;;5054625;28;20127;-83
2022/10/22 05:26:17;;;;;;;15.82;6.57;;;13.60;99.90;;;;;;5071356;28;20040;-83
2022/10/22 05:28:43;;;;;;;14.50;6.75;;;13.60;99.90;;;;;;5054611;28;20032;-83
2022/10/22 05:31:11;;;;;;;14.13;6.85;;;13.60;99.90;;;;;;5070430;28;20040;-83
2022/10/22 05:33:36;;;;;;;17.05;11.10;;;13.60;99.90;;;;;;5054543;28;20039;-83
2022/10/22 05:36:05;;;;;;;15.27;6.40;;;13.60;99.90;;;;;;5071068;28;20123;-83
2022/10/22 05:38:31;;;;;;;12.32;6.38;;;13.60;99.90;;;;;;5071038;28;20040;-83
2022/10/22 05:41:12;;;;;;;17.00;11.05;;;13.60;99.90;;;;;;5053735;28;20095;-83
2022/10/22 05:43:37;;;;;;;15.80;6.82;;;13.60;99.90;;;;;;5054233;28;20490;-83
2022/10/22 05:46:15;;;;;;;15.00;6.05;;;13.60;99.90;;;;;;5071157;28;20086;-83
2022/10/22 05:48:41;;;;;;;12.15;6.22;;;13.60;99.90;;;;;;5054579;28;20032;-83
2022/10/22 05:51:09;;;;;;;16.83;10.73;;;13.50;99.90;;;;;;5070490;28;20040;-83
2022/10/22 05:53:36;;;;;;;16.60;10.73;;;13.60;99.90;;;;;;5070750;28;20490;-83
2022/10/22 05:56:05;;;;;;;17.77;10.13;;;13.70;99.90;;;;;;5070747;28;20051;-83
2022/10/22 05:58:31;;;;;;;15.48;6.90;;;13.70;99.90;;;;;;5054054;28;20397;-83
2022/10/22 06:01:02;;;;;;;12.20;6.80;;;13.70;99.90;;;;;;5053884;28;20425;-83
2022/10/22 06:03:28;;;;;;;16.65;10.27;;;13.60;99.90;;;;;;5070927;28;20041;-83
2022/10/22 06:05:53;;;;;;;15.68;10.27;;;13.70;99.90;;;;;;5053954;28;20047;-84
2022/10/22 06:08:19;;;;;;;17.65;7.30;;;13.70;99.90;;;;;;5053726;28;20036;-83
2022/10/22 06:10:45;;;;;;;13.88;6.93;;;13.70;99.90;;;;;;5070206;28;20036;-83
2022/10/22 06:13:10;;;;;;;19.77;10.50;;;13.70;99.90;;;;;;5070396;28;20075;-83
2022/10/22 06:15:36;;;;;;;16.52;10.48;;;13.70;99.90;;;;;;5070567;28;20174;-83
2022/10/22 06:18:02;;;;;;;12.02;6.50;;;13.80;99.90;;;;;;5070478;28;20048;-83
2022/10/22 06:20:27;;;;;;;16.65;5.85;;;13.70;99.90;;;;;;5070735;28;20047;-83
2022/10/22 06:22:53;;;;;;;16.25;10.63;;;13.70;99.90;;;;;;5070169;28;20506;-83
2022/10/22 06:25:18;;;;;;;17.02;7.65;;;13.70;99.90;;;;;;5070314;28;20047;-83
2022/10/22 06:27:49;;;;;;;13.98;6.28;;;13.70;99.90;;;;;;5070317;28;20044;-83
2022/10/22 06:30:15;;;;;;;13.75;6.10;;;13.70;99.90;;;;;;5070145;28;20072;-83
2022/10/22 06:32:40;;;;;;;16.77;10.55;;;13.70;99.90;;;;;;5070091;28;20117;-83
2022/10/22 06:35:06;;;;;;;15.27;6.10;;;13.80;99.90;;;;;;5053641;28;20128;-83
2022/10/22 06:37:32;;;;;;;17.95;10.32;;;13.80;99.90;;;;;;5053481;28;20040;-83
2022/10/22 06:39:57;;;;;;;17.58;7.35;;;13.80;99.90;;;;;;5071316;28;20557;-83
2022/10/22 06:42:23;;;;;;;18.23;10.48;;;13.80;99.90;;;;;;5069907;28;20048;-83
2022/10/22 06:44:48;;;;;;;17.23;10.60;;;13.90;99.90;;;;;;5053729;28;20044;-83
2022/10/22 06:47:14;;;;;;;15.80;10.25;;;13.90;99.90;;;;;;5070153;28;20127;-83
2022/10/22 06:49:39;;;;;;;11.98;5.97;;;13.90;99.90;;;;;;5070419;28;20119;-83
2022/10/22 06:52:05;;;;;;;14.23;9.38;;;13.90;99.90;;;;;;5069942;28;20078;-83
2022/10/22 06:54:30;;;;;;;13.30;8.65;;;13.90;99.90;;;;;;5073299;28;20032;-83
2022/10/22 06:56:56;;;;;;;15.93;9.80;;;14.00;99.90;;;;;;5074356;28;20044;-83
2022/10/22 06:59:21;;;;;;;13.60;5.22;;;14.10;99.90;;;;;;5074174;28;20041;-83
2022/10/22 07:01:47;;;;;;;18.33;9.02;;;14.10;99.90;;;;;;5056969;28;20093;-83
2022/10/22 07:04:12;;;;;;;11.85;5.47;;;14.10;99.90;;;;;;5057412;28;20040;-83
2022/10/22 07:06:38;;;;;;;13.50;8.40;;;14.20;99.90;;;;;;5057299;28;20130;-83
2022/10/22 07:09:03;;;;;;;15.73;5.80;;;14.20;99.90;;;;;;5057351;28;20040;-83
2022/10/22 07:11:37;;;;;;;14.52;8.40;;;14.20;99.90;;;;;;5073549;28;20628;-83
2022/10/22 07:14:03;;;;;;;14.77;8.40;;;14.20;99.90;;;;;;5057251;28;20040;-83
2022/10/22 07:16:29;;;;;;;12.68;5.45;;;14.30;99.90;;;;;;5073649;28;20063;-83
2022/10/22 07:18:55;;;;;;;13.88;4.78;;;14.30;99.90;;;;;;5073713;28;20039;-83
2022/10/22 07:21:21;;;;;;;12.00;5.07;;;14.30;99.90;;;;;;5056697;28;20556;-83
2022/10/22 07:23:47;;;;;;;17.85;6.03;;;14.30;99.90;;;;;;5073577;28;20488;-83
2022/10/22 07:26:14;;;;;;;14.55;8.02;;;14.30;99.90;;;;;;5073594;28;20505;-83
2022/10/22 07:28:40;;;;;;;16.25;7.82;;;14.40;99.90;;;;;;5073632;28;20041;-83
2022/10/22 07:31:08;;;;;;;12.07;4.82;;;14.40;99.90;;;;;;5073064;28;20058;-83
2022/10/22 07:33:34;;;;;;;15.13;4.82;;;14.50;99.90;;;;;;5073480;28;20119;-83
2022/10/22 07:36:03;;;;;;;11.93;4.90;;;14.50;99.90;;;;;;5056996;28;20037;-83
2022/10/22 07:38:30;;;;;;;14.98;7.95;;;14.50;99.90;;;;;;5056343;28;20509;-83
2022/10/22 07:40:56;;;;;;;15.80;7.40;;;14.50;99.90;;;;;;5073000;28;20040;-83
2022/10/22 07:43:22;;;;;;;13.65;5.28;;;14.60;99.90;;;;;;5056249;28;20132;-83
2022/10/22 07:45:47;;;;;;;16.83;5.03;;;14.60;99.90;;;;;;5071987;28;20123;-83
2022/10/22 07:48:13;;;;;;;15.63;7.15;;;14.60;99.90;;;;;;5072900;28;20422;-83
2022/10/22 07:50:38;;;;;;;12.40;4.90;;;14.70;99.90;;;;;;5056203;28;20067;-83
2022/10/22 07:53:04;;;;;;;14.65;7.75;;;14.70;99.90;;;;;;5072831;28;20067;-83
2022/10/22 07:55:30;;;;;;;13.40;6.72;;;14.70;99.90;;;;;;5056404;28;20040;-83
2022/10/22 07:57:55;;;;;;;14.15;6.47;;;14.70;99.90;;;;;;5073132;28;20044;-83
2022/10/22 08:00:21;;;;;;;15.77;8.20;;;14.80;99.90;;;;;;5072663;28;20517;-83
2022/10/22 08:02:47;;;;;;;12.73;4.53;;;14.80;99.90;;;;;;5072635;28;20037;-83
2022/10/22 08:05:12;;;;;;;10.73;4.47;;;14.70;99.90;;;;;;5055320;28;20039;-83
2022/10/22 08:07:39;;;;;;;15.13;7.68;;;14.70;99.90;;;;;;5072913;28;20522;-83
2022/10/22 08:10:05;;;;;;;13.90;5.10;;;14.70;99.90;;;;;;5073003;28;20399;-83
2022/10/22 08:12:31;;;;;;;10.30;4.82;;;14.60;99.90;;;;;;5072292;28;20032;-83
2022/10/22 08:14:56;;;;;;;16.27;7.75;;;14.60;99.90;;;;;;5072725;28;20040;-83
2022/10/22 08:17:22;;;;;;;12.63;5.55;;;14.60;99.90;;;;;;5055987;28;20043;-83
2022/10/22 08:19:48;;;;;;;15.02;7.55;;;14.60;99.90;;;;;;5072613;28;20070;-83
2022/10/22 08:22:13;;;;;;;14.13;7.53;;;14.70;99.90;;;;;;5072388;28;20127;-83
2022/10/22 08:24:39;;;;;;;12.15;5.05;;;14.70;99.90;;;;;;5072592;28;20044;-83
2022/10/22 08:27:04;;;;;;;13.23;7.60;;;14.70;99.90;;;;;;5055576;28;20045;-83
2022/10/22 08:29:30;;;;;;;16.48;7.63;;;14.70;99.90;;;;;;5056070;28;20043;-83
2022/10/22 08:31:55;;;;;;;11.85;5.38;;;14.70;99.90;;;;;;5071720;28;20040;-83
2022/10/22 08:34:21;;;;;;;14.35;8.05;;;14.70;99.90;;;;;;5072062;28;20043;-83
2022/10/22 08:36:47;;;;;;;11.60;5.03;;;14.70;99.90;;;;;;5072298;28;20434;-83
2022/10/22 08:39:12;;;;;;;14.88;7.80;;;14.70;99.90;;;;;;5071103;28;20076;-83
2022/10/22 08:42:16;;;;;;;13.75;5.78;;;14.80;99.90;;;;;;5072113;28;20055;-83
2022/10/22 08:45:05;;;;;;;10.80;4.88;;;14.80;99.90;;;;;;5054691;28;20040;-83
2022/10/22 08:47:47;;;;;;;17.33;7.85;;;14.80;99.90;;;;;;5036624;28;20064;-83
2022/10/22 08:50:21;;;;;;;13.38;5.85;;;15.00;99.90;;;;;;5053506;28;20082;-83
2022/10/22 08:52:53;;;;;;;12.82;7.10;;;15.00;99.90;;;;;;5054767;28;20517;-83
2022/10/22 08:55:23;;;;;;;12.00;4.72;;;15.10;99.90;;;;;;5072271;28;20477;-84
2022/10/22 08:58:01;;;;;;;16.88;7.05;;;15.10;99.90;;;;;;5071339;28;20449;-83
2022/10/22 09:00:35;;;;;;;13.75;6.85;;;15.20;99.90;;;;;;5054280;28;20087;-84
2022/10/22 09:03:22;;;;;;;17.27;7.22;;;15.30;99.90;;;;;;5054898;28;20528;-83
2022/10/22 09:06:14;;;;;;;13.85;6.78;;;15.40;99.90;;;;;;5071565;28;20086;-83
2022/10/22 09:08:42;;;;;;;14.43;6.95;;;15.50;99.90;;;;;;5063298;28;20074;-83
2022/10/22 09:11:32;;;;;;;13.05;4.88;;;15.60;99.90;;;;;;5054666;28;20040;-83
2022/10/22 09:13:58;;;;;;;17.65;6.40;;;15.60;99.90;;;;;;5071677;28;20050;-84
2022/10/22 09:16:30;;;;;;;14.13;6.57;;;15.60;99.90;;;;;;5070307;28;20470;-83
2022/10/22 09:19:29;;;;;;;12.02;3.83;;;15.70;99.90;;;;;;5070951;28;20497;-83
2022/10/22 09:22:23;;;;;;;11.52;5.65;;;15.70;99.90;;;;;;5067309;28;20135;-83
2022/10/22 09:25:04;;;;;;;12.63;4.45;;;15.80;99.90;;;;;;5055007;28;20044;-83
2022/10/22 09:27:30;;;;;;;12.68;5.93;;;15.80;99.90;;;;;;5070694;28;20040;-83
2022/10/22 09:29:56;;;;;;;15.77;6.05;;;15.90;99.90;;;;;;5069337;28;20070;-83
2022/10/22 09:32:22;;;;;;;13.70;6.13;;;15.90;99.90;;;;;;5068876;28;20036;-83
2022/10/22 09:34:49;;;;;;;14.40;5.97;;;15.90;99.90;;;;;;5052901;28;20040;-83
2022/10/22 09:37:23;;;;;;;12.65;5.70;;;16.00;99.90;;;;;;5069662;28;20094;-83
2022/10/22 09:39:53;;;;;;;13.85;4.55;;;16.00;99.90;;;;;;5069543;28;20036;-84
2022/10/22 09:42:19;;;;;;;12.65;4.95;;;15.90;99.90;;;;;;5052687;28;20409;-83
2022/10/22 09:44:57;;;;;;;14.38;5.30;;;15.90;99.90;;;;;;5070052;28;20033;-84
2022/10/22 09:47:28;;;;;;;13.70;5.75;;;16.00;99.90;;;;;;5070559;28;20127;-84
2022/10/22 09:50:17;;;;;;;12.90;5.05;;;16.00;99.90;;;;;;5070905;28;20045;-83
2022/10/22 09:52:42;;;;;;;15.02;4.45;;;16.00;99.90;;;;;;5054164;28;20036;-83
2022/10/22 09:55:17;;;;;;;15.88;4.80;;;16.00;99.90;;;;;;5054239;28;20043;-84
2022/10/22 09:57:42;;;;;;;16.75;4.22;;;16.00;99.90;;;;;;5054246;28;20036;-84
2022/10/22 10:00:11;;;;;;;13.77;4.88;;;15.90;99.90;;;;;;5070135;28;20583;-83
2022/10/22 10:02:40;;;;;;;14.35;4.60;;;15.90;99.90;;;;;;5053879;28;20128;-83
2022/10/22 10:05:07;;;;;;;12.73;4.93;;;16.00;99.90;;;;;;5070871;28;20059;-84
2022/10/22 10:07:34;;;;;;;13.30;3.60;;;16.00;99.90;;;;;;5053861;28;20132;-84
2022/10/22 10:10:00;;;;;;;14.63;4.72;;;16.00;99.90;;;;;;5070484;28;20048;-84
2022/10/22 10:12:54;;;;;;;16.58;5.05;;;16.00;99.90;;;;;;5053827;28;20127;-84
2022/10/22 10:15:38;;;;;;;10.63;3.78;;;16.00;99.90;;;;;;5069975;28;20037;-83
2022/10/22 10:18:29;;;;;;;12.48;4.40;;;15.90;99.90;;;;;;5061805;28;20036;-84
2022/10/22 10:21:31;;;;;;;15.18;4.55;;;16.00;99.90;;;;;;5070356;28;20055;-84
2022/10/22 10:24:02;;;;;;;9.82;2.53;;;16.00;99.90;;;;;;5070483;28;20055;-84
2022/10/22 10:26:53;;;;;;;13.18;4.38;;;16.00;99.90;;;;;;5070427;28;20041;-84
2022/10/22 10:29:25;;;;;;;13.80;4.30;;;16.00;99.90;;;;;;5069405;28;20062;-84
2022/10/22 10:32:09;;;;;;;11.55;3.35;;;16.00;99.90;;;;;;5052533;28;20039;-84
2022/10/22 10:34:55;;;;;;;15.30;5.05;;;16.00;99.90;;;;;;5053903;28;20044;-84
2022/10/22 10:37:25;;;;;;;12.45;3.65;;;16.00;99.90;;;;;;5069658;28;20115;-83
2022/10/22 10:40:12;;;;;;;13.73;4.28;;;16.00;99.90;;;;;;5069976;28;20075;-84
2022/10/22 10:43:01;;;;;;;10.57;4.28;;;16.10;99.90;;;;;;5053252;28;20041;-83
2022/10/22 10:45:38;;;;;;;14.43;4.50;;;16.10;99.90;;;;;;5070119;28;20040;-83
2022/10/22 10:48:21;;;;;;;16.10;4.93;;;16.10;99.90;;;;;;5053193;28;20480;-84
2022/10/22 10:51:15;;;;;;;13.48;3.33;;;16.10;99.90;;;;;;5070250;28;20044;-83
2022/10/22 10:53:59;;;;;;;11.35;4.50;;;16.10;99.90;;;;;;5070247;28;20037;-83
2022/10/22 10:56:35;;;;;;;14.95;5.22;;;16.10;99.90;;;;;;5069959;28;20044;-83
2022/10/22 10:59:13;;;;;;;11.00;4.35;;;16.20;99.90;;;;;;5070186;28;20037;-83
2022/10/22 11:01:58;;;;;;;13.07;5.03;;;16.30;99.90;;;;;;5053031;28;20058;-83
2022/10/22 11:04:51;;;;;;;21.85;4.40;;;16.30;99.90;;;;;;5070082;28;20051;-83
2022/10/22 11:07:24;;;;;;;12.77;4.90;;;16.20;99.90;;;;;;5053038;28;20044;-83
2022/10/22 11:09:56;;;;;;;11.50;4.78;;;16.10;99.90;;;;;;5069969;28;20088;-83
2022/10/22 11:12:30;;;;;;;11.00;3.47;;;16.10;99.90;;;;;;5069727;28;20555;-83
2022/10/22 11:15:32;;;;;;;13.25;5.65;;;16.10;99.90;;;;;;5053143;28;20044;-84
2022/10/22 11:18:23;;;;;;;12.07;4.38;;;16.10;99.90;;;;;;5051307;28;20066;-84
2022/10/22 11:21:07;;;;;;;13.90;5.78;;;16.00;99.90;;;;;;5069830;28;20490;-83
2022/10/22 11:23:35;;;;;;;13.50;5.10;;;16.00;99.90;;;;;;5053199;28;20045;-84
2022/10/22 11:26:06;;;;;;;12.50;5.53;;;16.10;99.90;;;;;;5069819;28;20032;-83
2022/10/22 11:28:48;;;;;;;15.10;4.18;;;16.10;99.90;;;;;;5069874;28;20032;-84
2022/10/22 11:31:17;;;;;;;12.23;5.30;;;16.10;99.90;;;;;;5052845;28;20068;-83
2022/10/22 11:34:04;;;;;;;13.88;5.57;;;16.10;99.90;;;;;;5053066;28;20048;-83
2022/10/22 11:36:31;;;;;;;16.05;6.25;;;16.20;99.90;;;;;;5070081;28;20036;-84
2022/10/22 11:38:56;;;;;;;15.30;5.80;;;16.20;99.90;;;;;;5070461;28;20044;-84
2022/10/22 11:41:29;;;;;;;13.05;5.78;;;16.30;99.90;;;;;;5073215;28;20052;-83
2022/10/22 11:44:00;;;;;;;15.48;4.72;;;16.20;99.90;;;;;;5073237;28;20049;-83
2022/10/22 11:46:34;;;;;;;15.48;6.40;;;16.20;99.90;;;;;;5073034;28;20060;-84
2022/10/22 11:49:02;;;;;;;14.43;6.22;;;16.20;99.90;;;;;;5056570;28;20036;-84
2022/10/22 11:51:35;;;;;;;13.88;6.25;;;16.30;99.90;;;;;;5072759;28;20083;-84
2022/10/22 11:54:21;;;;;;;14.57;4.35;;;16.30;99.90;;;;;;5073492;28;20043;-84
2022/10/22 11:56:56;;;;;;;16.40;7.05;;;16.20;99.90;;;;;;5072801;28;20036;-83
2022/10/22 11:59:37;;;;;;;13.45;6.28;;;16.30;99.90;;;;;;5072601;28;20121;-84
2022/10/22 12:02:27;;;;;;;11.60;5.15;;;16.30;99.90;;;;;;5072937;28;20143;-84
2022/10/22 12:05:21;;;;;;;14.80;6.68;;;16.30;99.90;;;;;;5056205;28;20509;-84
2022/10/22 12:08:00;;;;;;;15.55;6.65;;;16.30;99.90;;;;;;5074082;28;20041;-84
2022/10/22 12:10:32;;;;;;;14.48;6.47;;;16.40;99.90;;;;;;5072604;28;20051;-84
2022/10/22 12:13:21;;;;;;;12.60;5.00;;;16.50;99.90;;;;;;5072551;28;20079;-84
2022/10/22 12:15:50;;;;;;;13.98;6.18;;;16.50;99.90;;;;;;5072766;28;20498;-84
2022/10/22 12:18:17;;;;;;;14.05;5.85;;;16.80;99.90;;;;;;5055949;28;20080;-83
2022/10/22 12:20:42;;;;;;;13.30;5.53;;;17.00;99.90;;;;;;5071456;28;20124;-84
2022/10/22 12:23:11;;;;;;;12.55;5.38;;;17.00;99.90;;;;;;5071188;28;20123;-84
2022/10/22 12:25:38;;;;;;;15.63;5.72;;;17.00;99.90;;;;;;5071777;28;20044;-84
2022/10/22 12:28:04;;;;;;;13.00;5.38;;;17.00;99.90;;;;;;5071682;28;20080;-84
2022/10/22 12:30:35;;;;;;;14.07;4.90;;;17.10;99.90;;;;;;5072098;28;20033;-84
2022/10/22 12:33:05;;;;;;;12.77;4.65;;;17.10;99.90;;;;;;5054544;28;20525;-84
2022/10/22 12:35:34;;;;;;;12.85;4.38;;;17.10;99.90;;;;;;5054899;28;20434;-84
2022/10/22 12:38:01;;;;;;;12.10;4.25;;;17.10;99.90;;;;;;5055490;28;20044;-84
2022/10/22 12:40:31;;;;;;;11.40;4.38;;;17.00;99.90;;;;;;5071972;28;20497;-84
2022/10/22 12:42:59;;;;;;;12.98;4.20;;;17.00;99.90;;;;;;5055343;28;20567;-84
2022/10/22 12:45:28;;;;;;;12.68;4.05;;;17.00;99.90;;;;;;5054749;28;20044;-84
2022/10/22 12:47:59;;;;;;;12.57;4.07;;;16.90;99.90;;;;;;5055222;28;20037;-84
2022/10/22 12:50:32;;;;;;;12.38;3.97;;;16.90;99.90;;;;;;5071681;28;20043;-84
2022/10/22 12:52:58;;;;;;;12.60;4.00;;;16.90;99.90;;;;;;5054994;28;20166;-84