Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:13;;;;;;;;;;;14.20;99.90;;;;;;5079894;28;19971;-69
2022/06/09 00:02:41;;;;;;;;;;;14.20;99.90;;;;;;5086957;28;20007;-70
2022/06/09 00:05:08;;;;;;;;;;;14.20;99.90;;;;;;5085289;28;19970;-69
2022/06/09 00:07:35;;;;;;;;;;;14.10;99.90;;;;;;5079878;28;19934;-68
2022/06/09 00:10:06;;;;;;;;;;;14.10;99.90;;;;;;5081399;28;20446;-68
2022/06/09 00:12:33;;;;;;;;;;;14.10;99.90;;;;;;5085757;28;19924;-68
2022/06/09 00:15:01;;;;;;;;;;;14.10;99.90;;;;;;5076365;28;19935;-69
2022/06/09 00:17:27;;;;;;;;;;;14.10;99.90;;;;;;5096626;28;19935;-68
2022/06/09 00:19:54;;;;;;;;;;;14.10;99.90;;;;;;5086849;28;19975;-68
2022/06/09 00:22:21;;;;;;;;;;;14.00;99.90;;;;;;5088492;28;19970;-68
2022/06/09 00:24:47;;;;;;;;;;;14.00;99.90;;;;;;5086454;28;19978;-68
2022/06/09 00:27:15;;;;;;;;;;;13.90;99.90;;;;;;5084076;28;19932;-68
2022/06/09 00:29:42;;;;;;;;;;;13.90;99.90;;;;;;5084029;28;19924;-68
2022/06/09 00:32:09;;;;;;;;;;;13.90;99.90;;;;;;5084061;28;19967;-69
2022/06/09 00:34:36;;;;;;;;;;;13.90;99.90;;;;;;5083594;28;20024;-69
2022/06/09 00:37:03;;;;;;;;;;;13.90;99.90;;;;;;5078110;28;19968;-68
2022/06/09 00:39:30;;;;;;;;;;;13.90;99.90;;;;;;5081841;28;20019;-68
2022/06/09 00:41:56;;;;;;;;;;;13.80;99.90;;;;;;5083027;28;20012;-69
2022/06/09 00:44:26;;;;;;;;;;;13.80;99.90;;;;;;5078846;28;19924;-68
2022/06/09 00:46:54;;;;;;;;;;;13.80;99.90;;;;;;5085372;28;20419;-69
2022/06/09 00:49:24;;;;;;;;;;;13.80;99.90;;;;;;5081459;28;20372;-70
2022/06/09 00:51:54;;;;;;;;;;;13.80;99.90;;;;;;5090015;28;20003;-68
2022/06/09 00:54:23;;;;;;;;;;;13.80;99.90;;;;;;5100545;28;20019;-69
2022/06/09 00:56:52;;;;;;;;;;;13.70;99.90;;;;;;5089651;28;20011;-69
2022/06/09 00:59:20;;;;;;;;;;;13.60;99.90;;;;;;5090360;28;19971;-69
2022/06/09 01:01:49;;;;;;;;;;;13.60;99.90;;;;;;5079142;28;20339;-69
2022/06/09 01:04:17;;;;;;;;;;;13.50;99.90;;;;;;5084602;28;19928;-68
2022/06/09 01:06:49;;;;;;;;;;;13.40;99.90;;;;;;5086593;28;20375;-68
2022/06/09 01:09:17;;;;;;;;;;;13.40;99.90;;;;;;5085154;28;20434;-69
2022/06/09 01:11:45;;;;;;;;;;;13.40;99.90;;;;;;5089398;28;19986;-69
2022/06/09 01:14:13;;;;;;;;;;;13.30;99.90;;;;;;5079017;28;19967;-69
2022/06/09 01:16:48;;;;;;;;;;;13.30;99.90;;;;;;5081388;28;19932;-69
2022/06/09 01:19:33;;;;;;;;;;;13.30;99.90;;;;;;5086392;28;20329;-69
2022/06/09 01:22:19;;;;;;;;;;;13.30;99.90;;;;;;5092079;28;19956;-69
2022/06/09 01:25:03;;;;;;;;;;;13.30;99.90;;;;;;5087787;28;20428;-68
2022/06/09 01:27:40;;;;;;;;;;;13.20;99.90;;;;;;5088688;28;19931;-69
2022/06/09 01:30:12;;;;;;;;;;;13.20;99.90;;;;;;5087228;28;19986;-68
2022/06/09 01:32:43;;;;;;;;;;;13.10;99.90;;;;;;5092750;28;19960;-68
2022/06/09 01:35:18;;;;;;;;;;;13.10;99.90;;;;;;5083060;28;19993;-69
2022/06/09 01:37:45;;;;;;;;;;;13.10;99.90;;;;;;5100628;28;20389;-69
2022/06/09 01:40:13;;;;;;;;;;;13.10;99.90;;;;;;5092108;28;20380;-69
2022/06/09 01:42:42;;;;;;;;;;;13.00;99.90;;;;;;5092744;28;19971;-69
2022/06/09 01:45:10;;;;;;;;;;;13.00;99.90;;;;;;5091029;28;20446;-68
2022/06/09 01:47:41;;;;;;;;;;;13.00;99.90;;;;;;5089915;28;20692;-68
2022/06/09 01:50:10;;;;;;;;;;;13.00;99.90;;;;;;5093141;28;19939;-69
2022/06/09 01:52:37;;;;;;;;;;;12.90;99.90;;;;;;5099809;28;20023;-68
2022/06/09 01:55:06;;;;;;;;;;;12.90;99.90;;;;;;5091386;28;19924;-68
2022/06/09 01:57:36;;;;;;;;;;;12.90;99.90;;;;;;5096587;28;20463;-69
2022/06/09 02:00:05;;;;;;;;;;;12.80;99.90;;;;;;5088936;28;19928;-68
2022/06/09 02:02:34;;;;;;;;;;;12.90;99.90;;;;;;5084454;28;19932;-69
2022/06/09 02:05:05;;;;;;;;;;;12.80;99.90;;;;;;5078455;28;19925;-69
2022/06/09 02:07:33;;;;;;;;;;;12.80;99.90;;;;;;5091486;28;20001;-68
2022/06/09 02:10:11;;;;;;;;;;;12.80;99.90;;;;;;5095790;28;19939;-69
2022/06/09 02:12:38;;;;;;;;;;;12.80;99.90;;;;;;5088203;28;20431;-68
2022/06/09 02:15:05;;;;;;;;;;;12.80;99.90;;;;;;5085640;28;20361;-69
2022/06/09 02:17:41;;;;;;;;;;;12.70;99.90;;;;;;5090857;28;19995;-68
2022/06/09 02:20:10;;;;;;;;;;;12.70;99.90;;;;;;5075726;28;19982;-68
2022/06/09 02:22:36;;;;;;;;;;;12.70;99.90;;;;;;5082686;28;19978;-68
2022/06/09 02:25:03;;;;;;;;;;;12.60;99.90;;;;;;5087358;28;20023;-68
2022/06/09 02:27:30;;;;;;;;;;;12.60;99.90;;;;;;5089252;28;19983;-69
2022/06/09 02:29:57;;;;;;;;;;;12.60;99.90;;;;;;5083521;28;19935;-69
2022/06/09 02:32:24;;;;;;;;;;;12.60;99.90;;;;;;5083611;28;20019;-69
2022/06/09 02:34:51;;;;;;;;;;;12.50;99.90;;;;;;5081179;28;19924;-69
2022/06/09 02:37:19;;;;;;;;;;;12.50;99.90;;;;;;5088923;28;20389;-69
2022/06/09 02:39:45;;;;;;;;;;;12.40;99.90;;;;;;5087224;28;19946;-69
2022/06/09 02:42:12;;;;;;;;;;;12.40;99.90;;;;;;5095626;28;20015;-69
2022/06/09 02:44:39;;;;;;;;;;;12.40;99.90;;;;;;5089840;28;20011;-68
2022/06/09 02:47:05;;;;;;;;;;;12.30;99.90;;;;;;5089594;28;19970;-69
2022/06/09 02:49:32;;;;;;;;;;;12.30;99.90;;;;;;5086733;28;19978;-68
2022/06/09 02:51:59;;;;;;;;;;;12.30;99.90;;;;;;5085143;28;19924;-69
2022/06/09 02:54:27;;;;;;;;;;;12.30;99.90;;;;;;5086567;28;20306;-68
2022/06/09 02:56:54;;;;;;;;;;;12.20;99.90;;;;;;5080342;28;20019;-68
2022/06/09 02:59:20;;;;;;;;;;;12.20;99.90;;;;;;5085633;28;19930;-68
2022/06/09 03:01:47;;;;;;;;;;;12.20;99.90;;;;;;5086624;28;20011;-68
2022/06/09 03:04:14;;;;;;;;;;;12.20;99.90;;;;;;5087744;28;19969;-68
2022/06/09 03:06:40;;;;;;;;;;;12.20;99.90;;;;;;5098627;28;20023;-68
2022/06/09 03:09:07;;;;;;;;;;;12.10;99.90;;;;;;5080571;28;20399;-68
2022/06/09 03:11:36;;;;;;;;;;;12.10;99.90;;;;;;5088775;28;20409;-68
2022/06/09 03:14:03;;;;;;;;;;;12.10;99.90;;;;;;5085354;28;19973;-68
2022/06/09 03:16:30;;;;;;;;;;;12.10;99.90;;;;;;5089808;28;19971;-68
2022/06/09 03:18:57;;;;;;;;;;;12.10;99.90;;;;;;5084371;28;19935;-68
2022/06/09 03:21:24;;;;;;;;;;;12.00;99.90;;;;;;5078720;28;20473;-68
2022/06/09 03:23:51;;;;;;;;;;;12.00;99.90;;;;;;5085698;28;19924;-68
2022/06/09 03:26:18;;;;;;;;;;;12.00;99.90;;;;;;5074581;28;19928;-68
2022/06/09 03:28:46;;;;;;;;;;;12.00;99.90;;;;;;5083990;28;20026;-69
2022/06/09 03:31:13;;;;;;;;;;;12.00;99.90;;;;;;5082864;28;20371;-69
2022/06/09 03:33:40;;;;;;;;;;;12.00;99.90;;;;;;5079251;28;20331;-68
2022/06/09 03:36:08;;;;;;;;;;;11.90;99.90;;;;;;5085465;28;20375;-68
2022/06/09 03:38:35;;;;;;;;;;;11.90;99.90;;;;;;5087162;28;20007;-68
2022/06/09 03:41:01;;;;;;;;;;;11.90;99.90;;;;;;5082198;28;19971;-69
2022/06/09 03:43:28;;;;;;;;;;;11.80;99.90;;;;;;5083182;28;19928;-69
2022/06/09 03:45:56;;;;;;;;;;;11.90;99.90;;;;;;5078726;28;20013;-68
2022/06/09 03:48:23;;;;;;;;;;;11.90;99.90;;;;;;5087733;28;19978;-68
2022/06/09 03:50:50;;;;;;;;;;;11.90;99.90;;;;;;5081914;28;19924;-68
2022/06/09 03:53:16;;;;;;;;;;;11.90;99.90;;;;;;5088993;28;19932;-68
2022/06/09 03:55:43;;;;;;;;;;;11.90;99.90;;;;;;5100938;28;19963;-68
2022/06/09 03:58:10;;;;;;;;;;;11.90;99.90;;;;;;5103357;28;19969;-68
2022/06/09 04:00:37;;;;;;;;;;;11.90;99.90;;;;;;5099441;28;20014;-68
2022/06/09 04:03:05;;;;;;;;;;;11.90;99.90;;;;;;5088979;28;20395;-68
2022/06/09 04:05:32;;;;;;;;;;;11.90;99.90;;;;;;5099195;28;20430;-68
2022/06/09 04:07:59;;;;;;;;;;;11.90;99.90;;;;;;5081961;28;19929;-68
2022/06/09 04:10:28;;;;;;;;;;;12.00;99.90;;;;;;5076514;28;20019;-69
2022/06/09 04:12:54;;;;;;;;;;;12.00;99.90;;;;;;5087452;28;19955;-69
2022/06/09 04:15:22;;;;;;;;;;;12.00;99.90;;;;;;5096201;28;19965;-69
2022/06/09 04:17:51;;;;;;;;;;;12.10;99.90;;;;;;5094969;28;19927;-68
2022/06/09 04:20:21;;;;;;;;;;;12.10;99.90;;;;;;5078002;28;20426;-68
2022/06/09 04:22:48;;;;;;;;;;;12.20;99.90;;;;;;5080817;28;19936;-68
2022/06/09 04:25:14;;;;;;;;;;;12.30;99.90;;;;;;5088757;28;19924;-69
2022/06/09 04:27:41;;;;;;;;;;;12.40;99.90;;;;;;5088109;28;19962;-69
2022/06/09 04:30:09;;;;;;;;;;;12.60;99.90;;;;;;5080385;28;19928;-69
2022/06/09 04:32:35;;;;;;;;;;;12.70;99.90;;;;;;5076966;28;19924;-69
2022/06/09 04:35:02;;;;;;;;;;;12.90;99.90;;;;;;5079341;28;20011;-69
2022/06/09 04:40:12;;;;;;;;;;;13.10;99.90;;;;;;5090343;28;19924;-69
2022/06/09 04:42:38;;;;;;;;;;;13.20;99.90;;;;;;5093777;28;20011;-68
2022/06/09 04:45:06;;;;;;;;;;;13.30;99.90;;;;;;5087744;28;19955;-69
2022/06/09 04:47:32;;;;;;;;;;;13.30;99.90;;;;;;5085543;28;20028;-69
2022/06/09 04:49:59;;;;;;;;;;;13.40;99.90;;;;;;5093662;28;19977;-69
2022/06/09 04:52:26;;;;;;;;;;;13.40;99.90;;;;;;5102241;28;19963;-68
2022/06/09 04:54:54;;;;;;;;;;;13.40;99.90;;;;;;5093851;28;19975;-69
2022/06/09 04:57:21;;;;;;;;;;;13.40;99.90;;;;;;5096964;28;20426;-68
2022/06/09 04:59:47;;;;;;;;;;;13.40;99.90;;;;;;5094813;28;20388;-68
2022/06/09 05:02:15;;;;;;;;;;;13.50;99.90;;;;;;5094036;28;19967;-68
2022/06/09 05:04:41;;;;;;;;;;;13.50;99.90;;;;;;5090796;28;20076;-68
2022/06/09 05:07:08;;;;;;;;;;;13.50;99.90;;;;;;5094391;28;20387;-68
2022/06/09 05:09:35;;;;;;;;;;;13.60;99.90;;;;;;5090562;28;19928;-68
2022/06/09 05:12:04;;;;;;;;;;;13.60;99.90;;;;;;5078288;28;20018;-68
2022/06/09 05:14:30;;;;;;;;;;;13.70;99.90;;;;;;5084344;28;19937;-67
2022/06/09 05:16:57;;;;;;;;;;;13.70;99.90;;;;;;5081102;28;20015;-67
2022/06/09 05:19:24;;;;;;;;;;;13.70;99.90;;;;;;5081499;28;20299;-67
2022/06/09 05:21:50;;;;;;;;;;;13.80;99.90;;;;;;5075968;28;20058;-67
2022/06/09 05:24:17;;;;;;;;;;;13.80;99.90;;;;;;5082560;28;19924;-68
2022/06/09 05:26:44;;;;;;;;;;;13.80;99.90;;;;;;5081022;28;19924;-67
2022/06/09 05:29:12;;;;;;;;;;;13.90;99.90;;;;;;5085552;28;20033;-67
2022/06/09 05:31:38;;;;;;;;;;;13.90;99.90;;;;;;5075959;28;19972;-66
2022/06/09 05:34:06;;;;;;;;;;;14.00;99.90;;;;;;5080987;28;20398;-68
2022/06/09 05:36:33;;;;;;;;;;;14.10;99.90;;;;;;5078488;28;20413;-68
2022/06/09 05:47:14;;;;;;;;;;;14.50;99.90;;;;;;5077212;28;19932;-68
2022/06/09 05:49:40;;;;;;;;;;;14.60;99.90;;;;;;5084702;28;19924;-68
2022/06/09 05:52:07;;;;;;;;;;;14.70;99.90;;;;;;5093195;28;19998;-67
2022/06/09 05:54:34;;;;;;;;;;;14.80;99.90;;;;;;5080050;28;19932;-67
2022/06/09 05:57:01;;;;;;;;;;;14.90;99.90;;;;;;5074205;28;20015;-66
2022/06/09 05:59:27;;;;;;;;;;;15.00;99.90;;;;;;5080754;28;20406;-67
2022/06/09 06:01:56;;;;;;;;;;;15.40;99.90;;;;;;5084217;28;20302;-67
2022/06/09 06:04:23;;;;;;;;;;;15.70;99.90;;;;;;5084392;28;19986;-66
2022/06/09 06:06:49;;;;;;;;;;;16.10;99.90;;;;;;5085237;28;19930;-67
2022/06/09 06:09:19;;;;;;;;;;;16.90;99.90;;;;;;5078412;28;19932;-67
2022/06/09 06:11:47;;;;;;;;;;;17.50;99.90;;;;;;5080629;28;19936;-66
2022/06/09 06:14:14;;;;;;;;;;;18.60;99.90;;;;;;5080930;28;19924;-65
2022/06/09 06:16:41;;;;;;;;;;;19.00;99.30;;;;;;5085098;28;19975;-65
2022/06/09 06:19:12;;;;;;;;;;;18.30;99.20;;;;;;5083597;28;20264;-68
2022/06/09 06:21:39;;;;;;;;;;;17.60;99.90;;;;;;5080897;28;20073;-66
2022/06/09 06:24:06;;;;;;;;;;;17.40;99.90;;;;;;5088352;28;19978;-66
2022/06/09 06:26:33;;;;;;;;;;;17.20;99.90;;;;;;5083449;28;19924;-66
2022/06/09 06:29:00;;;;;;;;;;;17.20;99.90;;;;;;5078570;28;19982;-66
2022/06/09 06:31:27;;;;;;;;;;;17.60;99.90;;;;;;5075188;28;19964;-66
2022/06/09 06:33:54;;;;;;;;;;;18.10;99.90;;;;;;5085332;28;20015;-66
2022/06/09 06:36:22;;;;;;;;;;;18.40;99.90;;;;;;5081683;28;20015;-66
2022/06/09 06:38:49;;;;;;;;;;;18.40;99.90;;;;;;5083472;28;20052;-66
2022/06/09 06:41:16;;;;;;;;;;;19.20;99.00;;;;;;5087475;28;20077;-66
2022/06/09 06:43:43;;;;;;;;;;;19.20;96.40;;;;;;5084191;28;20487;-66
2022/06/09 06:46:09;;;;;;;;;;;19.60;98.00;;;;;;5085131;28;20027;-67
2022/06/09 06:48:36;;;;;;;;;;;20.70;93.60;;;;;;5083760;28;19978;-66
2022/06/09 06:51:05;;;;;;;;;;;21.10;92.70;;;;;;5083924;28;19997;-67
2022/06/09 06:53:33;;;;;;;;;;;21.90;89.30;;;;;;5084491;28;19924;-67
2022/06/09 06:56:00;;;;;;;;;;;23.00;82.90;;;;;;5085768;28;19971;-66
2022/06/09 06:58:27;;;;;;;;;;;24.00;71.60;;;;;;5080135;28;19932;-66
2022/06/09 07:00:53;;;;;;;;;;;24.60;63.20;;;;;;5080978;28;20410;-66
2022/06/09 07:03:20;;;;;;;;;;;24.20;60.30;;;;;;5090817;28;20336;-66
2022/06/09 07:05:47;;;;;;;;;;;23.60;61.10;;;;;;5085300;28;20410;-66
2022/06/09 07:08:16;;;;;;;;;;;22.40;64.50;;;;;;5072481;28;19925;-67
2022/06/09 07:10:44;;;;;;;;;;;21.20;70.50;;;;;;5082814;28;19967;-66
2022/06/09 07:13:11;;;;;;;;;;;20.60;75.90;;;;;;5087430;28;20113;-67
2022/06/09 07:15:37;;;;;;;;;;;20.20;79.60;;;;;;5080621;28;19924;-67
2022/06/09 07:18:04;;;;;;;;;;;19.60;83.50;;;;;;5077846;28;20024;-67
2022/06/09 07:20:31;;;;;;;;;;;19.30;87.80;;;;;;5077506;28;20006;-67
2022/06/09 07:22:58;;;;;;;;;;;19.30;90.50;;;;;;5079551;28;19924;-67
2022/06/09 07:25:26;;;;;;;;;;;20.00;90.60;;;;;;5077440;28;20028;-67
2022/06/09 07:27:55;;;;;;;;;;;20.40;88.50;;;;;;5076445;28;19991;-67
2022/06/09 07:30:22;;;;;;;;;;;21.20;83.70;;;;;;5077120;28;20035;-64
2022/06/09 07:32:49;;;;;;;;;;;21.50;81.40;;;;;;5085167;28;20351;-63
2022/06/09 07:35:17;;;;;;;;;;;20.90;80.80;;;;;;5080858;28;20383;-63
2022/06/09 07:37:44;;;;;;;;;;;20.10;84.20;;;;;;5075080;28;19994;-63
2022/06/09 07:40:12;;;;;;;;;;;20.40;85.20;;;;;;5077561;28;20022;-63
2022/06/09 07:42:39;;;;;;;;;;;20.90;84.90;;;;;;5076803;28;19932;-63
2022/06/09 07:45:09;;;;;;;;;;;21.90;81.10;;;;;;5075270;28;19924;-63
2022/06/09 07:47:36;;;;;;;;;;;21.70;78.50;;;;;;5082659;28;19924;-63
2022/06/09 07:50:03;;;;;;;;;;;20.80;80.00;;;;;;5078501;28;20858;-63
2022/06/09 07:52:30;;;;;;;;;;;20.60;83.60;;;;;;5077167;28;20061;-64
2022/06/09 07:54:56;;;;;;;;;;;20.50;84.00;;;;;;5079930;28;19963;-63
2022/06/09 07:57:23;;;;;;;;;;;20.30;84.40;;;;;;5075837;28;19932;-63
2022/06/09 07:59:50;;;;;;;;;;;20.20;85.90;;;;;;5075308;28;20007;-62
2022/06/09 08:02:18;;;;;;;;;;;20.00;87.20;;;;;;5074596;28;20013;-62
2022/06/09 08:04:45;;;;;;;;;;;19.60;89.70;;;;;;5075399;28;20015;-63
2022/06/09 08:07:11;;;;;;;;;;;19.30;90.80;;;;;;5073281;28;20000;-62
2022/06/09 08:09:38;;;;;;;;;;;19.10;91.90;;;;;;5074330;28;19928;-62
2022/06/09 08:12:05;;;;;;;;;;;19.00;93.30;;;;;;5078521;28;19932;-63
2022/06/09 08:14:32;;;;;;;;;;;19.00;93.70;;;;;;5079840;28;19963;-63
2022/06/09 08:16:58;;;;;;;;;;;19.20;93.70;;;;;;5076520;28;20464;-63
2022/06/09 08:19:27;;;;;;;;;;;19.40;93.80;;;;;;5077747;28;19932;-62
2022/06/09 08:21:53;;;;;;;;;;;19.50;92.90;;;;;;5080216;28;20010;-63
2022/06/09 08:24:20;;;;;;;;;;;19.50;93.10;;;;;;5079172;28;20019;-63
2022/06/09 08:26:47;;;;;;;;;;;19.40;92.90;;;;;;5078172;28;19979;-67
2022/06/09 08:29:15;;;;;;;;;;;19.30;93.00;;;;;;5085221;28;19931;-67
2022/06/09 08:31:43;;;;;;;;;;;19.30;93.30;;;;;;5082360;28;19969;-67
2022/06/09 08:34:11;;;;;;;;;;;19.20;93.60;;;;;;5075477;28;19985;-63
2022/06/09 08:36:39;;;;;;;;;;;19.40;93.40;;;;;;5077089;28;20434;-67
2022/06/09 08:39:06;;;;;;;;;;;19.40;93.30;;;;;;5069529;28;19972;-64
2022/06/09 08:41:36;;;;;;;;;;;19.50;93.30;;;;;;5075970;28;19935;-63
2022/06/09 08:44:10;;;;;;;;;;;19.50;93.20;;;;;;5079231;28;19932;-64
2022/06/09 08:46:41;;;;;;;;;;;19.50;93.10;;;;;;5087694;28;19967;-67
2022/06/09 08:49:20;;;;;;;;;;;19.10;91.60;;;;;;5083649;28;19927;-67
2022/06/09 08:51:49;;;;;;;;;;;19.00;92.60;;;;;;5077847;28;19932;-67
2022/06/09 08:54:18;;;;;;;;;;;19.10;91.60;;;;;;5071079;28;19964;-67
2022/06/09 08:56:45;;;;;;;;;;;19.20;91.80;;;;;;5073730;28;20014;-67
2022/06/09 08:59:14;;;;;;;;;;;19.30;91.60;;;;;;5077125;28;19947;-67
2022/06/09 09:01:42;;;;;;;;;;;19.50;91.50;;;;;;5073109;28;20028;-67
2022/06/09 09:04:16;;;;;;;;;;;19.80;91.20;;;;;;5072391;28;20016;-67
2022/06/09 09:06:44;;;;;;;;;;;20.10;90.20;;;;;;5073407;28;20019;-67
2022/06/09 09:09:14;;;;;;;;;;;20.70;91.10;;;;;;5078928;28;20022;-68
2022/06/09 09:11:46;;;;;;;;;;;20.50;92.20;;;;;;5073530;28;19963;-66
2022/06/09 09:14:14;;;;;;;;;;;19.60;96.10;;;;;;5073977;28;19943;-66
2022/06/09 09:16:45;;;;;;;;;;;19.00;99.90;;;;;;5073519;28;20019;-67
2022/06/09 09:19:18;;;;;;;;;;;18.70;99.90;;;;;;5071379;28;19938;-67
2022/06/09 09:21:52;;;;;;;;;;;18.70;99.90;;;;;;5074668;28;19925;-67
2022/06/09 09:24:23;;;;;;;;;;;18.50;99.90;;;;;;5077422;28;20454;-66
2022/06/09 09:26:55;;;;;;;;;;;18.40;99.90;;;;;;5076710;28;19924;-66
2022/06/09 09:29:25;;;;;;;;;;;18.50;99.90;;;;;;5076758;28;20023;-66
2022/06/09 09:31:54;;;;;;;;;;;18.60;99.90;;;;;;5078686;28;19931;-67
2022/06/09 09:34:23;;;;;;;;;;;18.60;99.90;;;;;;5078716;28;20379;-67
2022/06/09 09:36:52;;;;;;;;;;;18.70;99.90;;;;;;5077447;28;19975;-66
2022/06/09 09:39:22;;;;;;;;;;;19.00;99.90;;;;;;5078972;28;20302;-66
2022/06/09 09:41:56;;;;;;;;;;;19.20;99.90;;;;;;5076281;28;19933;-66
2022/06/09 09:44:23;;;;;;;;;;;19.20;99.90;;;;;;5080341;28;19932;-67
2022/06/09 09:46:52;;;;;;;;;;;19.40;99.90;;;;;;5081228;28;19968;-67
2022/06/09 09:49:22;;;;;;;;;;;19.60;97.90;;;;;;5075105;28;19936;-67
2022/06/09 09:51:49;;;;;;;;;;;19.70;97.10;;;;;;5073721;28;20277;-67
2022/06/09 09:54:19;;;;;;;;;;;20.00;97.20;;;;;;5087419;28;20006;-67
2022/06/09 09:56:46;;;;;;;;;;;20.90;95.70;;;;;;5083901;28;19934;-67
2022/06/09 09:59:25;;;;;;;;;;;21.60;91.70;;;;;;5079699;28;19924;-67
2022/06/09 10:10:22;;;;;;;;;;;22.90;72.90;;;;;;5080235;28;19931;-67
2022/06/09 10:12:49;;;;;;;;;;;22.20;74.80;;;;;;5085993;28;19969;-67
2022/06/09 10:15:19;;;;;;;;;;;21.10;79.20;;;;;;5077171;28;19928;-67
2022/06/09 10:17:53;;;;;;;;;;;20.60;80.80;;;;;;5087896;28;20355;-67
2022/06/09 10:20:26;;;;;;;;;;;20.50;83.70;;;;;;5082856;28;20358;-66
2022/06/09 10:22:57;;;;;;;;;;;20.50;85.30;;;;;;5074770;28;19929;-66
2022/06/09 10:25:27;;;;;;;;;;;20.40;85.20;;;;;;5072809;28;19972;-66
2022/06/09 10:27:56;;;;;;;;;;;20.70;80.80;;;;;;5086667;28;20062;-66
2022/06/09 10:30:28;;;;;;;;;;;21.00;78.70;;;;;;5080198;28;19928;-66
2022/06/09 10:32:58;;;;;;;;;;;21.20;76.70;;;;;;5076185;28;19974;-66
2022/06/09 10:35:27;;;;;;;;;;;21.60;75.60;;;;;;5076574;28;20024;-66
2022/06/09 10:37:58;;;;;;;;;;;21.60;73.00;;;;;;5078736;28;19924;-67
2022/06/09 10:40:29;;;;;;;;;;;21.80;74.90;;;;;;5080886;28;20061;-66
2022/06/09 10:42:58;;;;;;;;;;;21.30;68.90;;;;;;5081058;28;20007;-67
2022/06/09 10:45:33;;;;;;;;;;;19.90;68.20;;;;;;5087176;28;19977;-67
2022/06/09 10:56:25;;;;;;;;;;;17.40;97.10;;;;;;5091776;28;20421;-67
2022/06/09 10:58:54;;;;;;;;;;;17.30;99.30;;;;;;5086667;28;19975;-67
2022/06/09 11:01:25;;;;;;;;;;;17.30;99.90;;;;;;5081891;28;19970;-68
2022/06/09 11:03:52;;;;;;;;;;;17.40;99.90;;;;;;5077736;28;20427;-67
2022/06/09 11:06:24;;;;;;;;;;;17.50;99.90;;;;;;5075032;28;20027;-67
2022/06/09 11:08:56;;;;;;;;;;;17.70;99.90;;;;;;5075513;28;19967;-68
2022/06/09 11:11:28;;;;;;;;;;;17.80;99.90;;;;;;5080088;28;20027;-68
2022/06/09 11:13:59;;;;;;;;;;;18.00;99.90;;;;;;5071825;28;19928;-67
2022/06/09 11:16:31;;;;;;;;;;;18.20;99.90;;;;;;5075394;28;19979;-67
2022/06/09 11:19:12;;;;;;;;;;;18.30;99.90;;;;;;5074713;28;19924;-67
2022/06/09 11:21:41;;;;;;;;;;;18.50;99.90;;;;;;5086461;28;19968;-67
2022/06/09 11:24:16;;;;;;;;;;;18.90;99.90;;;;;;5079475;28;19924;-67
2022/06/09 11:26:47;;;;;;;;;;;19.20;99.90;;;;;;5082167;28;19924;-67
2022/06/09 11:29:32;;;;;;;;;;;19.60;99.90;;;;;;5074832;28;19924;-67
2022/06/09 11:32:05;;;;;;;;;;;19.90;99.90;;;;;;5085326;28;19923;-67
2022/06/09 11:34:42;;;;;;;;;;;20.10;99.90;;;;;;5072950;28;20431;-67
2022/06/09 11:37:13;;;;;;;;;;;20.20;99.90;;;;;;5076573;28;20026;-67
2022/06/09 11:39:47;;;;;;;;;;;20.30;99.90;;;;;;5072265;28;19935;-67
2022/06/09 11:42:19;;;;;;;;;;;20.30;99.90;;;;;;5084788;28;19925;-69
2022/06/09 11:44:48;;;;;;;;;;;20.60;99.90;;;;;;5076210;28;19927;-67
2022/06/09 11:47:18;;;;;;;;;;;20.80;99.90;;;;;;5077189;28;19924;-67
2022/06/09 11:49:46;;;;;;;;;;;21.00;99.90;;;;;;5075125;28;19931;-67
2022/06/09 11:52:16;;;;;;;;;;;21.20;99.50;;;;;;5082685;28;19924;-67
2022/06/09 11:54:45;;;;;;;;;;;21.30;98.20;;;;;;5071480;28;19971;-67
2022/06/09 11:57:19;;;;;;;;;;;21.40;96.10;;;;;;5071599;28;19942;-67
2022/06/09 11:59:53;;;;;;;;;;;21.40;94.60;;;;;;5072552;28;19924;-67
2022/06/09 12:02:26;;;;;;;;;;;21.50;96.70;;;;;;5083379;28;19956;-67
2022/06/09 12:05:02;;;;;;;;;;;21.70;95.40;;;;;;5077226;28;19924;-68
2022/06/09 12:07:42;;;;;;;;;;;21.70;90.10;;;;;;5079446;28;19971;-67
2022/06/09 12:10:27;;;;;;;;;;;21.80;90.00;;;;;;5079259;28;20422;-68
2022/06/09 12:13:15;;;;;;;;;;;22.00;87.00;;;;;;5076430;28;19996;-67
2022/06/09 12:15:48;;;;;;;;;;;21.70;78.10;;;;;;5070888;28;20364;-68
2022/06/09 12:18:34;;;;;;;;;;;21.70;78.90;;;;;;5073736;28;19925;-67
2022/06/09 12:21:04;;;;;;;;;;;21.90;73.10;;;;;;5079263;28;19924;-68
2022/06/09 12:23:33;;;;;;;;;;;21.80;66.80;;;;;;5079499;28;20038;-68
2022/06/09 12:26:27;;;;;;;;;;;21.90;65.90;;;;;;5072340;28;20015;-67
2022/06/09 12:29:03;;;;;;;;;;;22.10;60.00;;;;;;5072608;28;20019;-67
2022/06/09 12:31:31;;;;;;;;;;;21.80;61.00;;;;;;5080814;28;20298;-67
2022/06/09 12:34:01;;;;;;;;;;;21.80;61.40;;;;;;5073662;28;19928;-67
2022/06/09 12:36:36;;;;;;;;;;;22.20;63.30;;;;;;5079155;28;19932;-67
2022/06/09 12:39:05;;;;;;;;;;;22.20;61.50;;;;;;5079851;28;20367;-67
2022/06/09 12:41:34;;;;;;;;;;;22.30;59.60;;;;;;5079679;28;19931;-67
2022/06/09 12:44:06;;;;;;;;;;;22.60;62.10;;;;;;5086318;28;20659;-67
2022/06/09 12:46:33;;;;;;;;;;;21.80;68.00;;;;;;5079414;28;20438;-67
2022/06/09 12:49:14;;;;;;;;;;;21.50;68.10;;;;;;5078812;28;19931;-66
2022/06/09 12:51:41;;;;;;;;;;;21.40;71.70;;;;;;5078910;28;20114;-67
2022/06/09 12:54:18;;;;;;;;;;;21.90;68.20;;;;;;5078741;28;19978;-66
2022/06/09 12:56:52;;;;;;;;;;;22.50;52.30;;;;;;5071631;28;19926;-66
2022/06/09 12:59:25;;;;;;;;;;;22.60;43.60;;;;;;5082718;28;19932;-66
2022/06/09 13:01:54;;;;;;;;;;;22.60;39.30;;;;;;5085952;28;19924;-66
2022/06/09 13:04:24;;;;;;;;;;;22.60;40.80;;;;;;5082140;28;20451;-67
2022/06/09 13:06:51;;;;;;;;;;;22.90;42.70;;;;;;5084441;28;19939;-67
2022/06/09 13:09:19;;;;;;;;;;;23.30;41.30;;;;;;5085616;28;19935;-67
2022/06/09 13:14:33;;;;;;;;;;;22.70;31.80;;;;;;5075860;28;19931;-67
2022/06/09 13:17:01;;;;;;;;;;;22.40;31.50;;;;;;5080600;28;19932;-66
2022/06/09 13:19:30;;;;;;;;;;;22.50;32.10;;;;;;5084837;28;20407;-67
2022/06/09 13:21:58;;;;;;;;;;;22.70;32.60;;;;;;5079524;28;20411;-67
2022/06/09 13:24:27;;;;;;;;;;;22.90;31.30;;;;;;5086095;28;20026;-67
2022/06/09 13:26:54;;;;;;;;;;;23.20;33.20;;;;;;5080849;28;20067;-66
2022/06/09 13:29:23;;;;;;;;;;;23.40;30.80;;;;;;5089490;28;20387;-67
2022/06/09 13:31:51;;;;;;;;;;;23.40;32.40;;;;;;5089134;28;20006;-67
2022/06/09 13:34:20;;;;;;;;;;;23.10;32.00;;;;;;5073354;28;19924;-67
2022/06/09 13:37:01;;;;;;;;;;;22.70;30.60;;;;;;5077364;28;20019;-67
2022/06/09 13:39:35;;;;;;;;;;;22.40;29.70;;;;;;5081793;28;19924;-67
2022/06/09 13:42:03;;;;;;;;;;;22.20;29.80;;;;;;5080253;28;20157;-67
2022/06/09 13:44:32;;;;;;;;;;;22.30;29.10;;;;;;5079894;28;19993;-67
2022/06/09 13:47:01;;;;;;;;;;;22.60;29.50;;;;;;5079328;28;19928;-66
2022/06/09 13:49:29;;;;;;;;;;;22.90;28.10;;;;;;5083891;28;19931;-67
2022/06/09 13:51:57;;;;;;;;;;;22.70;28.20;;;;;;5080975;28;20400;-67
2022/06/09 13:54:29;;;;;;;;;;;22.40;30.00;;;;;;5090786;28;19923;-67
2022/06/09 13:56:56;;;;;;;;;;;22.50;31.90;;;;;;5078635;28;19930;-67
2022/06/09 13:59:23;;;;;;;;;;;22.60;34.60;;;;;;5077634;28;19979;-67
2022/06/09 14:01:52;;;;;;;;;;;22.80;35.50;;;;;;5080960;28;20015;-65
2022/06/09 14:04:21;;;;;;;;;;;22.90;36.40;;;;;;5078042;28;20039;-65
2022/06/09 14:06:47;;;;;;;;;;;23.10;36.00;;;;;;5076078;28;20295;-66
2022/06/09 14:09:15;;;;;;;;;;;22.80;36.30;;;;;;5082580;28;19930;-67
2022/06/09 14:11:43;;;;;;;;;;;22.70;37.50;;;;;;5075184;28;20028;-67
2022/06/09 14:14:10;;;;;;;;;;;22.80;39.10;;;;;;5082506;28;19924;-67
2022/06/09 14:16:38;;;;;;;;;;;22.80;36.40;;;;;;5083071;28;20113;-67
2022/06/09 14:19:05;;;;;;;;;;;22.70;34.60;;;;;;5075392;28;19925;-65
2022/06/09 14:21:32;;;;;;;;;;;22.90;35.80;;;;;;5081257;28;19938;-67
2022/06/09 14:24:02;;;;;;;;;;;23.10;35.80;;;;;;5079713;28;21664;-67
2022/06/09 14:26:33;;;;;;;;;;;23.00;37.40;;;;;;5078329;28;21876;-67
2022/06/09 14:29:03;;;;;;;;;;;22.00;36.20;;;;;;5079784;28;19979;-67
2022/06/09 14:31:30;;;;;;;;;;;22.20;37.20;;;;;;5083711;28;19932;-67
2022/06/09 14:33:58;;;;;;;;;;;22.40;35.90;;;;;;5078960;28;20030;-68
2022/06/09 14:36:26;;;;;;;;;;;22.80;35.00;;;;;;5077205;28;20043;-67
2022/06/09 14:38:54;;;;;;;;;;;22.90;33.50;;;;;;5079056;28;20448;-66
2022/06/09 14:41:21;;;;;;;;;;;22.90;34.80;;;;;;5073502;28;19932;-67
2022/06/09 14:43:48;;;;;;;;;;;22.80;34.90;;;;;;5073458;28;20338;-67
2022/06/09 14:46:27;;;;;;;;;;;22.80;34.10;;;;;;5076826;28;19928;-69
2022/06/09 14:48:54;;;;;;;;;;;22.70;33.00;;;;;;5073099;28;19924;-68
2022/06/09 14:51:21;;;;;;;;;;;22.60;33.40;;;;;;5078067;28;20574;-68
2022/06/09 14:53:47;;;;;;;;;;;22.40;34.60;;;;;;5080262;28;19973;-67
2022/06/09 14:56:15;;;;;;;;;;;22.30;34.90;;;;;;5083408;28;23198;-67