Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:12;;;;;;;4.72;1.90;;;43.10;14.30;;;;;;5066999;28;20025;-66
2023/07/07 00:04:39;;;;;;;4.63;1.80;;;43.00;14.50;;;;;;5056661;28;20013;-68
2023/07/07 00:07:05;;;;;;;7.50;2.20;;;43.00;14.30;;;;;;5059910;28;20123;-69
2023/07/07 00:09:32;;;;;;;13.52;1.98;;;43.00;14.70;;;;;;5066886;28;20009;-66
2023/07/07 00:11:59;;;;;;;7.43;1.90;;;42.80;14.90;;;;;;5065448;28;20020;-67
2023/07/07 00:14:26;;;;;;;12.23;1.92;;;42.80;15.20;;;;;;5059039;28;20466;-70
2023/07/07 00:16:53;;;;;;;7.75;2.10;;;42.60;15.00;;;;;;5062591;28;20023;-70
2023/07/07 00:19:19;;;;;;;14.50;2.65;;;42.40;15.40;;;;;;5053052;28;20094;-68
2023/07/07 00:21:45;;;;;;;14.38;2.45;;;42.30;16.80;;;;;;5060537;28;20016;-67
2023/07/07 00:24:12;;;;;;;7.10;2.60;;;42.20;16.50;;;;;;5065862;28;20784;-68
2023/07/07 00:26:38;;;;;;;12.90;2.67;;;42.10;16.40;;;;;;5061652;28;20033;-65
2023/07/07 00:29:06;;;;;;;21.02;3.03;;;41.90;16.20;;;;;;5056252;28;20021;-69
2023/07/07 00:31:33;;;;;;;10.35;2.17;;;41.90;16.50;;;;;;5057127;28;20070;-69
2023/07/07 00:33:59;;;;;;;13.20;2.63;;;41.80;16.70;;;;;;5061542;28;20449;-67
2023/07/07 00:36:25;;;;;;;13.75;2.80;;;41.60;16.60;;;;;;5059896;28;20021;-71
2023/07/07 00:38:52;;;;;;;9.93;2.47;;;41.60;16.20;;;;;;5057675;28;20021;-69
2023/07/07 00:41:18;;;;;;;14.95;2.42;;;41.50;16.40;;;;;;5056570;28;20083;-67
2023/07/07 00:44:01;;;;;;;5.90;2.38;;;41.50;16.10;;;;;;5054621;28;20076;-67
2023/07/07 00:46:28;;;;;;;14.88;3.13;;;41.40;16.00;;;;;;5056448;28;20407;-65
2023/07/07 00:48:56;;;;;;;7.22;2.67;;;41.30;16.30;;;;;;5058483;28;20071;-68
2023/07/07 00:51:28;;;;;;;16.20;3.40;;;41.30;16.90;;;;;;5059539;28;20021;-67
2023/07/07 00:53:55;;;;;;;17.40;3.20;;;41.30;16.90;;;;;;5052680;28;20066;-65
2023/07/07 00:56:29;;;;;;;16.65;2.72;;;41.10;17.40;;;;;;5056966;28;20058;-68
2023/07/07 00:59:02;;;;;;;9.95;2.97;;;41.00;17.60;;;;;;5053115;28;20016;-65
2023/07/07 01:01:29;;;;;;;19.75;3.42;;;41.00;17.80;;;;;;5055316;28;20124;-67
2023/07/07 01:04:03;;;;;;;16.05;3.42;;;40.90;18.00;;;;;;5052108;28;20079;-68
2023/07/07 01:06:37;;;;;;;12.75;3.33;;;40.80;18.20;;;;;;5057278;28;20059;-69
2023/07/07 01:09:06;;;;;;;25.17;3.58;;;40.70;18.70;;;;;;5052046;28;20020;-68
2023/07/07 01:11:33;;;;;;;17.15;3.58;;;40.60;18.80;;;;;;5052994;28;20020;-66
2023/07/07 01:14:03;;;;;;;15.27;3.53;;;40.50;18.90;;;;;;5053810;28;20068;-73
2023/07/07 01:16:32;;;;;;;20.83;3.65;;;40.30;19.20;;;;;;5052940;28;20025;-66
2023/07/07 01:19:21;;;;;;;18.75;3.55;;;40.20;19.50;;;;;;5058794;28;20025;-69
2023/07/07 01:22:05;;;;;;;39.55;4.55;;;40.10;19.40;;;;;;5061663;28;20028;-69
2023/07/07 01:25:05;;;;;;;12.07;3.13;;;40.00;19.10;;;;;;5052971;28;20021;-67
2023/07/07 01:27:32;;;;;;;10.48;3.28;;;40.00;19.40;;;;;;5011362;28;20113;-65
2023/07/07 01:30:15;;;;;;;21.20;3.50;;;39.80;19.40;;;;;;5057782;28;20021;-66
2023/07/07 01:32:42;;;;;;;32.35;3.78;;;39.60;19.20;;;;;;5052200;28;20380;-66
2023/07/07 01:35:16;;;;;;;22.15;3.95;;;39.50;19.20;;;;;;5057519;28;20015;-71
2023/07/07 01:38:03;;;;;;;12.93;3.95;;;39.50;20.10;;;;;;5060105;28;20099;-62
2023/07/07 01:41:02;;;;;;;24.73;4.22;;;39.40;20.70;;;;;;5054910;28;20541;-70
2023/07/07 01:43:41;;;;;;;29.02;4.53;;;39.20;20.70;;;;;;4998718;28;20084;-70
2023/07/07 01:46:35;;;;;;;25.60;4.60;;;39.00;20.90;;;;;;5000145;28;20370;-69
2023/07/07 01:49:16;;;;;;;28.77;4.53;;;38.90;20.70;;;;;;4998076;28;20014;-67
2023/07/07 01:52:13;;;;;;;19.50;4.57;;;38.70;20.40;;;;;;4997870;28;20101;-69
2023/07/07 01:54:45;;;;;;;27.77;3.92;;;38.70;20.00;;;;;;4999302;28;20033;-70
2023/07/07 01:57:13;;;;;;;25.90;4.50;;;38.60;19.90;;;;;;4975547;28;20135;-68
2023/07/07 01:59:42;;;;;;;23.33;4.47;;;38.50;20.10;;;;;;4994012;28;20150;-70
2023/07/07 02:02:08;;;;;;;20.73;4.20;;;38.40;20.20;;;;;;4997516;28;20067;-67
2023/07/07 02:04:35;;;;;;;25.52;4.22;;;38.30;20.20;;;;;;4998966;28;20061;-69
2023/07/07 02:07:01;;;;;;;19.85;4.45;;;38.20;20.00;;;;;;4999106;28;20545;-70
2023/07/07 02:09:28;;;;;;;36.97;4.97;;;38.00;20.60;;;;;;4991951;28;20471;-70
2023/07/07 02:11:54;;;;;;;27.15;4.72;;;38.00;20.90;;;;;;4990273;28;20055;-69
2023/07/07 02:14:20;;;;;;;33.08;5.25;;;37.80;21.10;;;;;;4998457;28;20129;-69
2023/07/07 02:16:49;;;;;;;36.47;4.82;;;37.70;21.00;;;;;;4992319;28;20528;-67
2023/07/07 02:19:16;;;;;;;36.30;5.38;;;37.60;21.00;;;;;;5012959;28;20080;-64
2023/07/07 02:21:43;;;;;;;38.45;5.25;;;37.50;20.70;;;;;;5057012;28;20506;-72
2023/07/07 02:24:09;;;;;;;34.67;5.43;;;37.40;20.80;;;;;;5055671;28;20404;-67
2023/07/07 02:26:36;;;;;;;27.10;4.63;;;37.30;20.60;;;;;;5056788;28;20056;-64
2023/07/07 02:29:02;;;;;;;36.40;5.70;;;37.20;20.20;;;;;;5040800;28;20095;-68
2023/07/07 02:31:29;;;;;;;33.90;5.38;;;37.00;20.30;;;;;;5062267;28;20117;-67
2023/07/07 02:33:55;;;;;;;52.45;6.45;;;36.80;20.50;;;;;;5060820;28;20564;-67
2023/07/07 02:36:24;;;;;;;22.42;3.90;;;36.70;20.20;;;;;;5054976;28;22053;-64
2023/07/07 02:38:54;;;;;;;29.95;4.38;;;36.70;20.00;;;;;;5054505;28;20055;-66
2023/07/07 02:41:21;;;;;;;28.08;4.90;;;36.60;19.90;;;;;;5060277;28;20534;-67
2023/07/07 02:43:48;;;;;;;30.77;4.68;;;36.60;19.80;;;;;;5061307;28;20096;-69
2023/07/07 02:46:14;;;;;;;30.42;4.30;;;36.60;19.90;;;;;;5056761;28;20070;-65
2023/07/07 02:48:41;;;;;;;18.73;4.07;;;36.40;20.10;;;;;;5062107;28;20038;-69
2023/07/07 02:51:07;;;;;;;26.42;3.88;;;36.30;20.10;;;;;;5060198;28;20081;-68
2023/07/07 02:53:36;;;;;;;45.85;3.75;;;36.20;20.00;;;;;;5057078;28;20547;-67
2023/07/07 02:56:04;;;;;;;23.75;3.83;;;36.10;19.60;;;;;;5062891;28;20099;-65
2023/07/07 02:58:31;;;;;;;20.02;3.33;;;36.00;19.50;;;;;;5058574;28;20058;-66
2023/07/07 03:01:13;;;;;;;18.35;2.80;;;35.90;19.60;;;;;;5058625;28;20146;-68
2023/07/07 03:03:42;;;;;;;12.82;4.07;;;35.70;19.40;;;;;;5054828;28;20086;-69
2023/07/07 03:06:11;;;;;;;12.93;3.30;;;35.60;19.30;;;;;;5058974;28;20121;-70
2023/07/07 03:08:38;;;;;;;16.77;3.13;;;35.60;19.40;;;;;;5054756;28;20050;-71
2023/07/07 03:11:07;;;;;;;19.20;2.72;;;35.40;19.30;;;;;;5055415;28;20096;-67
2023/07/07 03:13:34;;;;;;;20.42;3.30;;;35.40;19.60;;;;;;5053937;28;20063;-69
2023/07/07 03:16:08;;;;;;;14.48;3.20;;;35.20;19.90;;;;;;5057999;28;20057;-71
2023/07/07 03:18:34;;;;;;;25.75;4.20;;;35.20;20.00;;;;;;5058344;28;20060;-71
2023/07/07 03:21:01;;;;;;;17.42;3.40;;;35.10;19.60;;;;;;5060423;28;20070;-69
2023/07/07 03:23:27;;;;;;;21.23;3.90;;;35.00;19.80;;;;;;5056058;28;20065;-68
2023/07/07 03:25:54;;;;;;;28.33;3.95;;;35.00;20.00;;;;;;5059725;28;20136;-70
2023/07/07 03:28:20;;;;;;;24.17;3.95;;;35.00;20.40;;;;;;5059870;28;20080;-71
2023/07/07 03:30:48;;;;;;;25.45;4.32;;;34.80;20.10;;;;;;5052303;28;20053;-68
2023/07/07 03:33:14;;;;;;;25.20;3.83;;;34.80;20.20;;;;;;5054945;28;20061;-63
2023/07/07 03:35:41;;;;;;;20.95;3.53;;;34.70;20.20;;;;;;5049850;28;20143;-66
2023/07/07 03:38:07;;;;;;;20.02;3.90;;;34.60;20.50;;;;;;5052593;28;20071;-65
2023/07/07 03:40:33;;;;;;;15.20;4.45;;;34.50;20.50;;;;;;5054979;28;20072;-65
2023/07/07 03:43:00;;;;;;;14.15;4.47;;;34.40;20.60;;;;;;5065288;28;20110;-66
2023/07/07 03:45:26;;;;;;;28.42;4.88;;;34.30;20.70;;;;;;5057539;28;20058;-65
2023/07/07 03:47:53;;;;;;;29.40;5.38;;;34.20;21.10;;;;;;5057926;28;20624;-67
2023/07/07 03:50:19;;;;;;;30.95;5.97;;;34.20;21.20;;;;;;5050351;28;20065;-67
2023/07/07 03:52:45;;;;;;;26.15;6.07;;;34.10;21.20;;;;;;5056874;28;20494;-66
2023/07/07 03:55:12;;;;;;;27.55;7.35;;;34.00;21.60;;;;;;5060813;28;20088;-66
2023/07/07 03:57:38;;;;;;;28.80;8.65;;;34.00;21.60;;;;;;5056064;28;20085;-65
2023/07/07 04:00:05;;;;;;;39.30;9.13;;;33.90;21.90;;;;;;5054757;28;20806;-64
2023/07/07 04:02:32;;;;;;;35.38;9.23;;;33.90;21.80;;;;;;5053597;28;20088;-67
2023/07/07 04:04:58;;;;;;;29.92;9.07;;;33.80;22.10;;;;;;5055243;28;20130;-67
2023/07/07 04:07:25;;;;;;;37.17;11.82;;;33.70;22.10;;;;;;5057828;28;20169;-67
2023/07/07 04:09:52;;;;;;;39.40;12.52;;;33.70;22.00;;;;;;5057786;28;20075;-68
2023/07/07 04:12:19;;;;;;;33.38;12.00;;;33.60;22.10;;;;;;5060971;28;20097;-67
2023/07/07 04:14:45;;;;;;;36.70;13.50;;;33.50;22.30;;;;;;5062310;28;20143;-64
2023/07/07 04:17:11;;;;;;;39.80;14.75;;;33.50;22.40;;;;;;5060938;28;20121;-65
2023/07/07 04:19:38;;;;;;;37.55;16.15;;;33.50;22.30;;;;;;5053646;28;20559;-68
2023/07/07 04:22:04;;;;;;;53.75;19.20;;;33.40;22.40;;;;;;5056407;28;20162;-65
2023/07/07 04:24:31;;;;;;;57.47;21.20;;;33.30;22.30;;;;;;5055192;28;20066;-65
2023/07/07 04:26:57;;;;;;;64.88;23.50;;;33.30;22.60;;;;;;5062029;28;20099;-66
2023/07/07 04:29:24;;;;;;;43.83;21.48;;;33.20;22.50;;;;;;5056968;28;20624;-68
2023/07/07 04:31:50;;;;;;;50.67;23.70;;;33.20;22.60;;;;;;5058995;28;20429;-68
2023/07/07 04:34:17;;;;;;;55.78;22.75;;;33.20;22.20;;;;;;5058626;28;20072;-65
2023/07/07 04:36:43;;;;;;;61.92;22.25;;;33.30;22.10;;;;;;5054147;28;20078;-65
2023/07/07 04:39:10;;;;;;;54.72;21.60;;;33.20;22.00;;;;;;5056711;28;20552;-66
2023/07/07 04:41:36;;;;;;;51.55;18.52;;;33.10;21.90;;;;;;5054493;28;20124;-65
2023/07/07 04:44:02;;;;;;;46.80;20.55;;;33.20;21.90;;;;;;5059658;28;20071;-66
2023/07/07 04:46:35;;;;;;;38.13;18.80;;;33.10;21.80;;;;;;5057881;28;20088;-65
2023/07/07 04:49:06;;;;;;;39.53;18.77;;;33.20;21.80;;;;;;5059302;28;20071;-67
2023/07/07 04:51:37;;;;;;;42.45;19.27;;;33.10;21.70;;;;;;5062558;28;20582;-65
2023/07/07 04:54:05;;;;;;;39.55;19.45;;;33.10;21.60;;;;;;5061737;28;20061;-68
2023/07/07 04:56:33;;;;;;;31.98;18.27;;;33.00;21.40;;;;;;5054903;28;20074;-65
2023/07/07 04:58:59;;;;;;;33.33;18.70;;;33.00;21.60;;;;;;5051100;28;20062;-69
2023/07/07 05:01:29;;;;;;;35.53;19.63;;;33.00;21.60;;;;;;5053325;28;20184;-64
2023/07/07 05:04:01;;;;;;;28.92;17.30;;;32.90;21.60;;;;;;5060096;28;20069;-67
2023/07/07 05:06:33;;;;;;;37.60;17.58;;;32.90;21.30;;;;;;5058936;28;20128;-70
2023/07/07 05:09:01;;;;;;;26.25;16.08;;;32.90;21.20;;;;;;5054123;28;20563;-67
2023/07/07 05:11:29;;;;;;;25.02;13.43;;;32.80;20.70;;;;;;5056117;28;20079;-66
2023/07/07 05:13:56;;;;;;;20.58;13.63;;;32.80;20.20;;;;;;5060700;28;20075;-65
2023/07/07 05:16:25;;;;;;;20.70;12.40;;;32.80;20.10;;;;;;5057401;28;20053;-64
2023/07/07 05:18:52;;;;;;;24.00;11.18;;;32.80;20.00;;;;;;5060583;28;20478;-66
2023/07/07 05:21:22;;;;;;;17.00;8.88;;;32.80;20.40;;;;;;5067447;28;20098;-66
2023/07/07 05:23:51;;;;;;;18.38;8.35;;;32.70;20.40;;;;;;5049298;28;20075;-66
2023/07/07 05:26:19;;;;;;;15.00;7.65;;;32.60;21.20;;;;;;5055064;28;20078;-67
2023/07/07 05:28:46;;;;;;;19.65;5.70;;;32.50;21.40;;;;;;5058709;28;20070;-65
2023/07/07 05:31:12;;;;;;;15.77;5.43;;;32.40;21.60;;;;;;5054752;28;20068;-66
2023/07/07 05:33:39;;;;;;;15.13;5.70;;;32.30;21.90;;;;;;5057750;28;20204;-66
2023/07/07 05:36:08;;;;;;;13.48;5.55;;;32.10;21.70;;;;;;5058757;28;20156;-65
2023/07/07 05:38:37;;;;;;;9.88;5.15;;;32.10;21.50;;;;;;5057654;28;20433;-67
2023/07/07 05:41:04;;;;;;;13.45;5.15;;;31.90;21.50;;;;;;5056728;28;20067;-65
2023/07/07 05:43:30;;;;;;;9.32;5.13;;;31.80;21.90;;;;;;5054951;28;20099;-65
2023/07/07 05:46:11;;;;;;;16.08;4.70;;;31.70;21.60;;;;;;5060870;28;20081;-64
2023/07/07 05:48:38;;;;;;;13.32;4.82;;;31.60;21.50;;;;;;5054296;28;20088;-67
2023/07/07 05:51:07;;;;;;;13.07;7.55;;;31.50;21.60;;;;;;5053423;28;20073;-67
2023/07/07 05:53:40;;;;;;;12.27;5.13;;;31.50;21.20;;;;;;5052134;28;20448;-67
2023/07/07 05:56:12;;;;;;;12.40;7.32;;;31.50;20.80;;;;;;5057903;28;20085;-64
2023/07/07 05:58:38;;;;;;;11.77;4.45;;;31.60;20.90;;;;;;5055334;28;20078;-63
2023/07/07 06:01:05;;;;;;;14.32;3.88;;;31.60;21.00;;;;;;5068760;28;20602;-66
2023/07/07 06:03:32;;;;;;;15.05;3.55;;;31.70;21.50;;;;;;5054195;28;20423;-67
2023/07/07 06:05:58;;;;;;;9.35;3.67;;;31.70;21.10;;;;;;5062305;28;20080;-66
2023/07/07 06:08:25;;;;;;;15.50;3.30;;;31.70;21.00;;;;;;5055451;28;20087;-65
2023/07/07 06:10:52;;;;;;;8.98;2.95;;;31.60;20.80;;;;;;5056098;28;20084;-64
2023/07/07 06:13:23;;;;;;;7.50;2.78;;;31.60;20.70;;;;;;5058556;28;20080;-67
2023/07/07 06:15:53;;;;;;;13.50;3.10;;;31.40;20.50;;;;;;5055163;28;20080;-65
2023/07/07 06:18:20;;;;;;;5.25;2.45;;;31.30;20.60;;;;;;5052695;28;20094;-64
2023/07/07 06:20:52;;;;;;;7.88;2.85;;;31.20;20.40;;;;;;5048006;28;20179;-66
2023/07/07 06:23:19;;;;;;;10.07;3.15;;;31.30;20.20;;;;;;5053498;28;20177;-65
2023/07/07 06:25:47;;;;;;;8.48;3.28;;;31.30;19.70;;;;;;5058811;28;20545;-65
2023/07/07 06:28:14;;;;;;;9.40;3.33;;;31.30;19.50;;;;;;5051698;28;21104;-66
2023/07/07 06:30:41;;;;;;;5.85;2.70;;;31.30;19.50;;;;;;5053872;28;20577;-66
2023/07/07 06:33:07;;;;;;;10.75;2.95;;;31.30;19.30;;;;;;5052479;28;20559;-66
2023/07/07 06:35:34;;;;;;;7.15;3.10;;;31.40;19.00;;;;;;5051669;28;20070;-66
2023/07/07 06:38:01;;;;;;;6.28;3.22;;;31.40;19.50;;;;;;5058174;28;20535;-66
2023/07/07 06:40:29;;;;;;;7.47;2.70;;;31.40;18.90;;;;;;5057196;28;20238;-65
2023/07/07 06:42:56;;;;;;;12.30;2.80;;;31.40;18.60;;;;;;5049985;28;20156;-66
2023/07/07 06:45:23;;;;;;;5.85;2.40;;;31.20;18.40;;;;;;5038179;28;20095;-63
2023/07/07 06:47:49;;;;;;;9.38;2.38;;;31.30;18.80;;;;;;5055480;28;20174;-67
2023/07/07 06:50:43;;;;;;;6.57;2.03;;;31.20;18.90;;;;;;5062813;28;20545;-66
2023/07/07 06:53:10;;;;;;;9.68;2.10;;;31.20;18.80;;;;;;5057510;28;20107;-67
2023/07/07 06:55:38;;;;;;;7.00;1.88;;;31.30;19.30;;;;;;5051112;28;20484;-67
2023/07/07 06:58:04;;;;;;;6.07;1.70;;;31.20;19.10;;;;;;5062110;28;20106;-68
2023/07/07 07:00:32;;;;;;;8.55;1.85;;;31.20;19.10;;;;;;5061637;28;20107;-67
2023/07/07 07:02:58;;;;;;;7.03;1.90;;;31.10;19.10;;;;;;5057475;28;20168;-67
2023/07/07 07:05:25;;;;;;;3.85;1.83;;;31.10;19.20;;;;;;5058697;28;20563;-67
2023/07/07 07:07:51;;;;;;;7.53;2.30;;;31.20;19.30;;;;;;5050111;28;20113;-68
2023/07/07 07:10:17;;;;;;;7.28;2.40;;;31.00;19.10;;;;;;5052845;28;20078;-65
2023/07/07 07:12:44;;;;;;;7.10;2.50;;;30.70;19.50;;;;;;5060452;28;20083;-65
2023/07/07 07:15:10;;;;;;;8.98;2.58;;;30.70;19.50;;;;;;5065390;28;20481;-65
2023/07/07 07:17:37;;;;;;;7.38;2.80;;;30.60;19.40;;;;;;5057378;28;20079;-65
2023/07/07 07:20:10;;;;;;;7.38;2.80;;;30.50;19.60;;;;;;5056395;28;20088;-65
2023/07/07 07:22:36;;;;;;;8.80;3.42;;;30.50;19.80;;;;;;5060487;28;20079;-64
2023/07/07 07:25:03;;;;;;;11.90;3.72;;;30.40;19.70;;;;;;5053871;28;20137;-64
2023/07/07 07:27:29;;;;;;;7.93;3.22;;;30.30;19.90;;;;;;5056859;28;20482;-63
2023/07/07 07:29:56;;;;;;;12.15;3.80;;;30.30;19.80;;;;;;5061565;28;20162;-66
2023/07/07 07:32:22;;;;;;;10.73;3.55;;;30.30;20.10;;;;;;5058200;28;20073;-68
2023/07/07 07:34:48;;;;;;;11.73;3.88;;;30.20;20.20;;;;;;5059046;28;20078;-63
2023/07/07 07:37:15;;;;;;;12.85;3.80;;;30.10;20.40;;;;;;5057915;28;20089;-66
2023/07/07 07:39:42;;;;;;;15.00;4.40;;;30.10;20.50;;;;;;5052622;28;20084;-66
2023/07/07 07:42:08;;;;;;;12.57;4.88;;;30.10;20.50;;;;;;5061685;28;20098;-66
2023/07/07 07:44:34;;;;;;;16.67;4.75;;;30.00;20.70;;;;;;5058260;28;20083;-63
2023/07/07 07:47:01;;;;;;;12.18;4.82;;;29.90;20.90;;;;;;5061329;28;20573;-64
2023/07/07 07:49:28;;;;;;;15.20;5.25;;;29.80;21.00;;;;;;5058311;28;20476;-63
2023/07/07 07:51:55;;;;;;;9.20;5.53;;;29.80;21.10;;;;;;5058076;28;20085;-65
2023/07/07 07:54:23;;;;;;;11.65;5.65;;;29.70;21.20;;;;;;5059415;28;20716;-65
2023/07/07 07:56:50;;;;;;;11.13;5.32;;;29.70;21.40;;;;;;5041609;28;20096;-63
2023/07/07 07:59:16;;;;;;;11.45;6.07;;;29.60;21.20;;;;;;5059197;28;20104;-65
2023/07/07 08:01:44;;;;;;;14.23;5.85;;;29.60;21.00;;;;;;5057365;28;20132;-65
2023/07/07 08:04:11;;;;;;;16.27;6.50;;;29.60;21.20;;;;;;5061241;28;20218;-64
2023/07/07 08:06:37;;;;;;;13.85;6.35;;;29.50;21.10;;;;;;5062731;28;20100;-66
2023/07/07 08:09:03;;;;;;;14.50;6.63;;;29.60;21.00;;;;;;5054765;28;20102;-64
2023/07/07 08:11:42;;;;;;;16.08;6.88;;;29.60;21.00;;;;;;5062623;28;20196;-66
2023/07/07 08:14:12;;;;;;;16.13;6.68;;;29.70;20.90;;;;;;5064791;28;20148;-66
2023/07/07 08:16:39;;;;;;;15.88;6.18;;;29.60;20.40;;;;;;5064140;28;20587;-65
2023/07/07 08:19:06;;;;;;;18.90;6.70;;;29.60;20.70;;;;;;5053170;28;20490;-66
2023/07/07 08:21:33;;;;;;;14.40;6.35;;;29.60;20.80;;;;;;5043742;28;20442;-65
2023/07/07 08:23:59;;;;;;;17.73;7.22;;;29.60;21.00;;;;;;5059007;28;20083;-65
2023/07/07 08:26:25;;;;;;;15.77;7.18;;;29.50;21.30;;;;;;5061330;28;20107;-67
2023/07/07 08:28:52;;;;;;;18.85;6.57;;;29.50;21.30;;;;;;5056957;28;20087;-65
2023/07/07 08:31:18;;;;;;;22.15;7.18;;;29.40;21.20;;;;;;5058772;28;20556;-69
2023/07/07 08:33:47;;;;;;;17.42;6.15;;;29.40;21.50;;;;;;5044711;28;20098;-68
2023/07/07 08:36:14;;;;;;;18.00;6.15;;;29.30;21.60;;;;;;5057722;28;20130;-65
2023/07/07 08:38:40;;;;;;;23.75;6.10;;;29.20;21.40;;;;;;5059780;28;20079;-65
2023/07/07 08:41:07;;;;;;;16.02;6.07;;;29.20;21.60;;;;;;5060141;28;20115;-65
2023/07/07 08:43:34;;;;;;;11.52;6.18;;;29.10;21.80;;;;;;5065408;28;20083;-67
2023/07/07 08:46:29;;;;;;;12.85;6.13;;;29.00;21.70;;;;;;5060207;28;20102;-68
2023/07/07 08:49:20;;;;;;;14.27;5.93;;;29.10;22.70;;;;;;5043846;28;20488;-66
2023/07/07 08:51:58;;;;;;;19.90;6.63;;;29.00;23.00;;;;;;5066150;28;20074;-65
2023/07/07 08:54:55;;;;;;;15.07;6.68;;;28.90;22.50;;;;;;5063609;28;20518;-65
2023/07/07 08:57:28;;;;;;;12.98;5.95;;;28.90;23.10;;;;;;4995895;28;20231;-65
2023/07/07 08:59:59;;;;;;;15.30;5.80;;;28.80;23.70;;;;;;4989985;28;20080;-66
2023/07/07 09:02:28;;;;;;;17.98;7.30;;;28.80;23.60;;;;;;4996642;28;20101;-64
2023/07/07 09:05:13;;;;;;;16.88;6.65;;;28.70;23.40;;;;;;4999367;28;20113;-66
2023/07/07 09:07:44;;;;;;;21.15;6.43;;;28.70;24.40;;;;;;4995204;28;20100;-67
2023/07/07 09:10:35;;;;;;;13.98;6.72;;;28.60;24.00;;;;;;4994245;28;20088;-66
2023/07/07 09:13:32;;;;;;;16.58;6.18;;;28.60;23.90;;;;;;4994713;28;20619;-65
2023/07/07 09:15:59;;;;;;;13.98;6.90;;;28.60;24.40;;;;;;4993012;28;20093;-66
2023/07/07 09:18:35;;;;;;;16.58;6.80;;;28.40;22.90;;;;;;4997318;28;20595;-67
2023/07/07 09:21:04;;;;;;;10.32;5.60;;;28.40;22.60;;;;;;4991823;28;20451;-65
2023/07/07 09:23:36;;;;;;;15.70;6.57;;;28.40;23.20;;;;;;5001038;28;20143;-64
2023/07/07 09:26:33;;;;;;;14.95;6.30;;;28.40;23.00;;;;;;4997870;28;20081;-63
2023/07/07 09:29:01;;;;;;;18.48;6.63;;;28.40;23.00;;;;;;4997114;28;20105;-66
2023/07/07 09:31:46;;;;;;;15.55;6.45;;;28.40;22.80;;;;;;4993735;28;20570;-67
2023/07/07 09:34:14;;;;;;;13.35;5.72;;;28.30;23.10;;;;;;5025568;28;20499;-64
2023/07/07 09:36:43;;;;;;;12.23;6.15;;;28.20;23.70;;;;;;5055675;28;20141;-66
2023/07/07 09:39:25;;;;;;;17.33;7.43;;;28.10;24.10;;;;;;5064240;28;20143;-66
2023/07/07 09:42:00;;;;;;;14.68;6.40;;;28.10;24.30;;;;;;5060145;28;20081;-65
2023/07/07 09:44:45;;;;;;;17.08;6.68;;;28.10;24.10;;;;;;5053072;28;20083;-65
2023/07/07 09:47:18;;;;;;;16.00;6.40;;;27.90;25.00;;;;;;5053423;28;20088;-65
2023/07/07 09:50:11;;;;;;;22.80;7.30;;;27.90;24.60;;;;;;5055186;28;20111;-65
2023/07/07 09:52:41;;;;;;;15.35;6.90;;;27.80;24.80;;;;;;5049924;28;20576;-66
2023/07/07 09:55:15;;;;;;;19.70;6.93;;;27.80;24.40;;;;;;5057726;28;20088;-65
2023/07/07 09:58:02;;;;;;;15.52;6.22;;;27.80;24.30;;;;;;5057745;28;20810;-64
2023/07/07 10:00:31;;;;;;;24.40;7.05;;;27.70;24.30;;;;;;5053196;28;20088;-66
2023/07/07 10:02:59;;;;;;;23.15;6.28;;;27.60;24.00;;;;;;5052777;28;20107;-65
2023/07/07 10:05:34;;;;;;;14.40;6.20;;;27.60;23.90;;;;;;5055134;28;20191;-63
2023/07/07 10:08:05;;;;;;;13.35;5.75;;;27.60;25.10;;;;;;5053498;28;20138;-64
2023/07/07 10:10:32;;;;;;;14.77;6.47;;;27.50;24.90;;;;;;5054210;28;20542;-64
2023/07/07 10:12:58;;;;;;;13.48;6.18;;;27.40;24.40;;;;;;5050687;28;20461;-66
2023/07/07 10:15:49;;;;;;;15.40;6.28;;;27.50;24.00;;;;;;5052636;28;20071;-65
2023/07/07 10:18:22;;;;;;;20.80;5.78;;;27.40;24.80;;;;;;5059499;28;20125;-67
2023/07/07 10:20:48;;;;;;;16.08;6.80;;;27.40;25.00;;;;;;5051533;28;20568;-66
2023/07/07 10:23:15;;;;;;;13.70;5.75;;;27.40;24.30;;;;;;5057142;28;20163;-66
2023/07/07 10:25:43;;;;;;;17.65;6.50;;;27.30;24.20;;;;;;5052635;28;20083;-66
2023/07/07 10:28:16;;;;;;;16.33;6.32;;;27.40;24.70;;;;;;5057596;28;20104;-64
2023/07/07 10:30:43;;;;;;;17.52;6.18;;;27.30;24.50;;;;;;5054936;28;20076;-65
2023/07/07 10:33:21;;;;;;;14.07;5.53;;;27.30;24.60;;;;;;5059161;28;20076;-65
2023/07/07 10:35:48;;;;;;;16.75;5.32;;;27.30;23.80;;;;;;5052561;28;20546;-64
2023/07/07 10:38:15;;;;;;;19.13;5.18;;;27.20;23.60;;;;;;5061542;28;20138;-66
2023/07/07 10:40:45;;;;;;;11.32;4.60;;;27.20;23.60;;;;;;5059906;28;20710;-65
2023/07/07 10:43:18;;;;;;;11.65;4.90;;;27.20;22.90;;;;;;5055453;28;22174;-65
2023/07/07 10:45:47;;;;;;;14.77;4.40;;;27.10;23.60;;;;;;5060191;28;20121;-65
2023/07/07 10:48:15;;;;;;;13.27;4.30;;;27.20;23.10;;;;;;5064201;28;20099;-64
2023/07/07 10:51:14;;;;;;;16.60;4.97;;;27.10;22.70;;;;;;5061047;28;20075;-66
2023/07/07 10:54:06;;;;;;;15.48;4.50;;;27.10;22.30;;;;;;5029894;28;20446;-66
2023/07/07 10:56:44;;;;;;;9.63;3.85;;;27.10;22.30;;;;;;5070572;28;20076;-65
2023/07/07 10:59:31;;;;;;;17.40;4.38;;;27.10;22.40;;;;;;5042108;28;20084;-66
2023/07/07 11:02:36;;;;;;;15.82;4.30;;;27.10;22.60;;;;;;5026206;28;20443;-63
2023/07/07 11:05:43;;;;;;;18.33;4.60;;;27.10;22.80;;;;;;5064572;28;20115;-64
2023/07/07 11:08:20;;;;;;;7.95;3.70;;;27.00;22.70;;;;;;5039128;28;20111;-65
2023/07/07 11:11:17;;;;;;;11.60;3.75;;;27.00;22.30;;;;;;5060070;28;20087;-65
2023/07/07 11:14:02;;;;;;;9.63;3.70;;;26.90;22.30;;;;;;5054468;28;20438;-64
2023/07/07 11:16:36;;;;;;;11.38;3.53;;;26.80;22.20;;;;;;5062648;28;20076;-66
2023/07/07 11:19:08;;;;;;;9.98;4.00;;;26.80;22.10;;;;;;5054124;28;20078;-65
2023/07/07 11:21:56;;;;;;;10.45;3.75;;;26.70;22.60;;;;;;5057845;28;20616;-64
2023/07/07 11:24:48;;;;;;;15.10;3.33;;;26.70;22.60;;;;;;5061728;28;20114;-65
2023/07/07 11:27:21;;;;;;;8.30;3.63;;;26.80;22.70;;;;;;5060033;28;20519;-66
2023/07/07 11:30:38;;;;;;;17.10;4.10;;;26.70;23.80;;;;;;5060910;28;20079;-65
2023/07/07 11:33:22;;;;;;;15.07;3.70;;;26.70;23.30;;;;;;5002901;28;20094;-65
2023/07/07 11:36:30;;;;;;;10.63;3.50;;;26.80;23.50;;;;;;5000122;28;20531;-66
2023/07/07 11:39:25;;;;;;;12.52;3.92;;;26.80;23.30;;;;;;4979337;28;20093;-66
2023/07/07 11:42:21;;;;;;;18.35;4.65;;;26.70;23.00;;;;;;5002023;28;20093;-66
2023/07/07 11:44:47;;;;;;;25.40;3.95;;;26.60;22.60;;;;;;4999678;28;20580;-65
2023/07/07 11:47:47;;;;;;;20.42;3.70;;;26.60;23.80;;;;;;5001461;28;20175;-66
2023/07/07 11:50:46;;;;;;;22.02;4.13;;;26.50;24.30;;;;;;5004440;28;20131;-65
2023/07/07 11:54:03;;;;;;;15.93;3.58;;;26.50;23.70;;;;;;4996101;28;20094;-65
2023/07/07 11:56:55;;;;;;;14.05;3.88;;;26.40;23.20;;;;;;4955532;28;20556;-65
2023/07/07 11:59:48;;;;;;;14.30;4.10;;;26.50;23.20;;;;;;4993605;28;20183;-65
2023/07/07 12:02:28;;;;;;;16.38;3.95;;;26.40;23.80;;;;;;4988771;28;20619;-66
2023/07/07 12:04:57;;;;;;;12.32;3.67;;;26.40;23.10;;;;;;4999593;28;20232;-65
2023/07/07 12:07:53;;;;;;;11.90;3.90;;;26.30;22.90;;;;;;5004934;28;20098;-64
2023/07/07 12:10:30;;;;;;;21.77;4.55;;;26.30;23.50;;;;;;5069047;28;20507;-66
2023/07/07 12:12:56;;;;;;;15.30;4.65;;;26.20;24.20;;;;;;5056452;28;20607;-65
2023/07/07 12:15:33;;;;;;;14.57;4.78;;;26.10;24.40;;;;;;5059156;28;20133;-65
2023/07/07 12:18:11;;;;;;;22.55;4.63;;;26.00;24.50;;;;;;5057788;28;20080;-65
2023/07/07 12:20:46;;;;;;;11.32;4.47;;;26.00;24.60;;;;;;5065466;28;20113;-65
2023/07/07 12:23:18;;;;;;;15.68;4.82;;;25.90;24.70;;;;;;5059836;28;20137;-65
2023/07/07 12:25:46;;;;;;;14.65;5.28;;;25.90;24.90;;;;;;5053908;28;20104;-65
2023/07/07 12:28:13;;;;;;;21.55;6.03;;;25.90;24.90;;;;;;5060412;28;20582;-64
2023/07/07 12:30:47;;;;;;;23.45;5.32;;;25.80;24.90;;;;;;5053867;28;21384;-65
2023/07/07 12:33:16;;;;;;;30.98;6.30;;;25.80;25.10;;;;;;5057234;28;20080;-65
2023/07/07 12:35:46;;;;;;;21.73;6.47;;;25.80;25.40;;;;;;5060539;28;20080;-64
2023/07/07 12:38:27;;;;;;;23.65;6.18;;;25.70;25.30;;;;;;5043203;28;20084;-65
2023/07/07 12:40:57;;;;;;;24.25;5.90;;;25.60;25.10;;;;;;5057563;28;20107;-66
2023/07/07 12:43:27;;;;;;;22.30;6.43;;;25.70;25.20;;;;;;5056666;28;20118;-65
2023/07/07 12:45:55;;;;;;;20.73;6.68;;;25.60;25.10;;;;;;5056684;28;20080;-67
2023/07/07 12:48:28;;;;;;;30.95;6.97;;;25.60;25.20;;;;;;5062057;28;20174;-66
2023/07/07 12:51:04;;;;;;;24.63;7.43;;;25.60;27.10;;;;;;5061080;28;20096;-66
2023/07/07 12:53:38;;;;;;;35.97;7.75;;;25.50;26.50;;;;;;5058504;28;20173;-68
2023/07/07 12:56:07;;;;;;;36.88;7.97;;;25.60;26.50;;;;;;5054558;28;20080;-64
2023/07/07 12:58:53;;;;;;;33.83;8.30;;;25.60;26.90;;;;;;5054906;28;20562;-69
2023/07/07 13:01:46;;;;;;;41.92;9.88;;;25.60;27.10;;;;;;5058482;28;20122;-67
2023/07/07 13:04:16;;;;;;;57.10;9.63;;;25.60;26.60;;;;;;5055347;28;20092;-65