Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:40;;;;;;;7.10;6.70;;;14.80;60.50;;;;;;5064302;28;20920;-56
2023/04/29 00:03:07;;;;;;;7.23;6.73;;;14.80;60.50;;;;;;5063800;28;20190;-55
2023/04/29 00:05:32;;;;;;;7.07;6.77;;;14.70;60.80;;;;;;5064894;28;20175;-56
2023/04/29 00:07:58;;;;;;;6.60;6.40;;;14.60;60.80;;;;;;5064122;28;20798;-54
2023/04/29 00:10:24;;;;;;;7.20;6.90;;;14.60;60.90;;;;;;5063141;28;21264;-56
2023/04/29 00:12:50;;;;;;;7.47;7.07;;;14.60;61.10;;;;;;5081936;28;20206;-55
2023/04/29 00:15:16;;;;;;;6.50;6.30;;;14.50;61.60;;;;;;5064010;28;20174;-56
2023/04/29 00:17:42;;;;;;;10.13;6.57;;;14.50;61.60;;;;;;5062530;28;20413;-56
2023/04/29 00:20:09;;;;;;;6.53;6.23;;;14.50;61.50;;;;;;5063607;28;20457;-54
2023/04/29 00:22:34;;;;;;;6.83;6.47;;;14.50;61.80;;;;;;5063431;28;20174;-56
2023/04/29 00:25:00;;;;;;;6.73;6.40;;;14.50;61.70;;;;;;5063194;28;20415;-56
2023/04/29 00:27:26;;;;;;;6.13;5.93;;;14.50;61.70;;;;;;5063677;28;20179;-56
2023/04/29 00:29:52;;;;;;;6.30;6.10;;;14.60;61.90;;;;;;5062898;28;20591;-56
2023/04/29 00:32:18;;;;;;;6.77;6.37;;;14.70;61.50;;;;;;5063981;28;20209;-54
2023/04/29 00:34:44;;;;;;;6.40;6.20;;;14.80;60.50;;;;;;5064637;28;20760;-57
2023/04/29 00:37:09;;;;;;;6.90;6.60;;;14.70;59.40;;;;;;5062670;28;20638;-56
2023/04/29 00:39:35;;;;;;;6.70;6.40;;;14.80;59.70;;;;;;5063736;28;20262;-55
2023/04/29 00:42:02;;;;;;;7.00;6.70;;;14.80;58.60;;;;;;5064679;28;20307;-56
2023/04/29 00:44:27;;;;;;;7.23;6.93;;;14.70;58.80;;;;;;5067327;28;20213;-56
2023/04/29 00:46:53;;;;;;;7.23;6.67;;;14.70;59.30;;;;;;5065667;28;20448;-55
2023/04/29 00:49:20;;;;;;;7.30;6.90;;;14.60;59.40;;;;;;5065127;28;20352;-56
2023/04/29 00:51:46;;;;;;;7.40;7.00;;;14.60;59.60;;;;;;5068086;28;20311;-64
2023/04/29 00:54:12;;;;;;;6.90;6.60;;;14.60;59.40;;;;;;5068501;28;20405;-56
2023/04/29 00:56:41;;;;;;;7.17;6.77;;;14.50;59.20;;;;;;5066438;28;20417;-56
2023/04/29 00:59:09;;;;;;;7.00;6.80;;;14.60;59.60;;;;;;5066067;28;20846;-55
2023/04/29 01:01:35;;;;;;;7.20;6.80;;;14.60;59.70;;;;;;5063615;28;20420;-56
2023/04/29 01:04:01;;;;;;;7.40;6.80;;;14.60;59.50;;;;;;5067187;28;20416;-56
2023/04/29 01:06:42;;;;;;;7.10;6.73;;;14.60;59.60;;;;;;5064891;28;20468;-55
2023/04/29 01:09:26;;;;;;;7.40;7.20;;;14.50;59.20;;;;;;5067941;28;20885;-54
2023/04/29 01:12:20;;;;;;;7.60;7.30;;;14.50;59.40;;;;;;5066604;28;20563;-55
2023/04/29 01:14:53;;;;;;;8.03;7.63;;;14.50;59.50;;;;;;5066157;28;20424;-56
2023/04/29 01:17:25;;;;;;;7.27;6.93;;;14.40;59.60;;;;;;5064580;28;20747;-55
2023/04/29 01:19:57;;;;;;;6.50;6.13;;;14.30;60.40;;;;;;5065055;28;20412;-56
2023/04/29 01:22:23;;;;;;;7.43;7.13;;;14.30;60.70;;;;;;5064639;28;20455;-55
2023/04/29 01:24:49;;;;;;;7.50;7.00;;;14.30;60.70;;;;;;5066377;28;20448;-56
2023/04/29 01:27:41;;;;;;;6.97;6.67;;;14.30;61.60;;;;;;5066014;28;20202;-56
2023/04/29 01:30:14;;;;;;;6.57;6.20;;;14.30;60.60;;;;;;5064895;28;20416;-57
2023/04/29 01:33:01;;;;;;;6.47;6.27;;;14.30;60.50;;;;;;5068007;28;20860;-56
2023/04/29 01:35:46;;;;;;;7.07;6.70;;;14.30;60.80;;;;;;5064714;28;20452;-56
2023/04/29 01:38:24;;;;;;;6.90;6.60;;;14.30;61.00;;;;;;5067069;28;21208;-56
2023/04/29 01:41:06;;;;;;;6.10;5.80;;;14.30;61.00;;;;;;5064760;28;20473;-56
2023/04/29 01:43:33;;;;;;;6.53;6.13;;;14.30;61.10;;;;;;5065164;28;20768;-56
2023/04/29 01:45:59;;;;;;;7.93;7.33;;;14.20;61.20;;;;;;5066895;28;20417;-56
2023/04/29 01:48:25;;;;;;;6.43;6.10;;;14.30;61.00;;;;;;5065727;28;20407;-56
2023/04/29 01:50:51;;;;;;;6.77;6.43;;;14.20;60.80;;;;;;5063488;28;20452;-56
2023/04/29 01:53:17;;;;;;;7.23;6.80;;;14.30;61.20;;;;;;5065025;28;20627;-64
2023/04/29 01:55:42;;;;;;;6.97;6.57;;;14.40;60.80;;;;;;5065062;28;20541;-57
2023/04/29 01:58:12;;;;;;;7.07;6.70;;;14.40;60.10;;;;;;5064965;28;20316;-57
2023/04/29 02:00:38;;;;;;;7.00;6.70;;;14.50;59.20;;;;;;5065569;28;20175;-56
2023/04/29 02:03:04;;;;;;;7.63;7.23;;;14.60;58.60;;;;;;5064315;28;20974;-55
2023/04/29 02:05:32;;;;;;;6.73;6.40;;;14.70;58.50;;;;;;5063737;28;20178;-54
2023/04/29 02:07:59;;;;;;;7.30;7.10;;;14.70;57.70;;;;;;5064208;28;20420;-56
2023/04/29 02:10:24;;;;;;;7.83;7.53;;;14.80;57.20;;;;;;5064627;28;20437;-56
2023/04/29 02:12:50;;;;;;;8.13;7.73;;;14.80;56.70;;;;;;5046847;28;20464;-57
2023/04/29 02:15:16;;;;;;;8.60;8.30;;;14.90;55.70;;;;;;5064497;28;20202;-56
2023/04/29 02:17:42;;;;;;;7.67;7.37;;;14.80;55.60;;;;;;5065997;28;20631;-64
2023/04/29 02:20:09;;;;;;;7.80;7.50;;;14.80;55.30;;;;;;5067795;28;20898;-64
2023/04/29 02:22:34;;;;;;;8.47;8.07;;;14.80;55.30;;;;;;5065254;28;20185;-64
2023/04/29 02:25:00;;;;;;;8.50;8.20;;;14.90;54.90;;;;;;5065940;28;20420;-64
2023/04/29 02:27:26;;;;;;;8.27;7.90;;;14.90;54.50;;;;;;5066105;28;20472;-64
2023/04/29 02:29:51;;;;;;;8.67;8.37;;;14.80;54.20;;;;;;5064911;28;20235;-64
2023/04/29 02:32:19;;;;;;;8.40;8.00;;;14.80;53.90;;;;;;5064608;28;20297;-64
2023/04/29 02:34:45;;;;;;;8.53;8.23;;;14.80;54.10;;;;;;5066408;28;20177;-64
2023/04/29 02:37:10;;;;;;;8.70;8.40;;;14.90;54.00;;;;;;5065748;28;20776;-64
2023/04/29 02:39:36;;;;;;;8.50;8.20;;;14.90;53.60;;;;;;5064667;28;20179;-64
2023/04/29 02:42:02;;;;;;;8.73;8.23;;;14.90;52.90;;;;;;5065238;28;20194;-64
2023/04/29 02:44:29;;;;;;;8.87;8.47;;;14.80;52.80;;;;;;5083819;28;20182;-64
2023/04/29 02:46:55;;;;;;;9.27;8.90;;;14.80;52.40;;;;;;5064758;28;20175;-64
2023/04/29 02:49:20;;;;;;;8.77;8.47;;;14.80;53.20;;;;;;5065108;28;20420;-64
2023/04/29 02:51:48;;;;;;;9.30;9.00;;;14.70;53.30;;;;;;5065401;28;20202;-64
2023/04/29 02:54:15;;;;;;;9.03;8.63;;;14.70;53.10;;;;;;5064674;28;20182;-64
2023/04/29 02:56:41;;;;;;;8.90;8.30;;;14.70;53.00;;;;;;5063559;28;20444;-64
2023/04/29 02:59:07;;;;;;;9.60;9.30;;;14.80;52.60;;;;;;5081413;28;20921;-63
2023/04/29 03:01:32;;;;;;;9.43;9.03;;;14.80;52.00;;;;;;5064068;28;20424;-64
2023/04/29 03:03:58;;;;;;;9.43;9.03;;;14.80;51.50;;;;;;5065488;28;20235;-64
2023/04/29 03:06:24;;;;;;;9.30;9.00;;;14.80;51.40;;;;;;5075419;28;20178;-64
2023/04/29 03:08:51;;;;;;;9.77;9.37;;;14.80;51.10;;;;;;5075224;28;20640;-56
2023/04/29 03:11:17;;;;;;;8.67;8.37;;;14.70;51.10;;;;;;5074645;28;20412;-56
2023/04/29 03:13:42;;;;;;;9.27;8.77;;;14.80;50.80;;;;;;5069406;28;20778;-56
2023/04/29 03:16:08;;;;;;;9.47;9.17;;;14.80;50.60;;;;;;5062158;28;20263;-64
2023/04/29 03:18:34;;;;;;;9.27;8.80;;;14.70;50.70;;;;;;5064193;28;20174;-63
2023/04/29 03:21:00;;;;;;;9.63;9.33;;;14.70;50.70;;;;;;5063869;28;20415;-64
2023/04/29 03:23:26;;;;;;;9.90;9.50;;;14.70;50.80;;;;;;5062755;28;20659;-56
2023/04/29 03:25:54;;;;;;;9.90;9.60;;;14.70;50.60;;;;;;5063936;28;20262;-56
2023/04/29 03:28:20;;;;;;;9.93;9.50;;;14.70;50.80;;;;;;5062380;28;20408;-56
2023/04/29 03:30:45;;;;;;;9.70;9.30;;;14.70;50.90;;;;;;5063874;28;20741;-56
2023/04/29 03:33:11;;;;;;;9.90;9.40;;;14.70;50.80;;;;;;5064255;28;20290;-57
2023/04/29 03:35:36;;;;;;;10.53;10.03;;;14.70;50.60;;;;;;5083431;28;20167;-56
2023/04/29 03:38:02;;;;;;;10.27;9.60;;;14.80;50.50;;;;;;5064779;28;20220;-56
2023/04/29 03:40:28;;;;;;;10.50;9.90;;;14.80;50.30;;;;;;5065382;28;20170;-55
2023/04/29 03:42:54;;;;;;;9.73;9.23;;;14.80;50.10;;;;;;5067500;28;20640;-54
2023/04/29 03:45:20;;;;;;;10.00;9.50;;;14.80;50.10;;;;;;5066199;28;20185;-54
2023/04/29 03:47:45;;;;;;;9.20;8.90;;;14.80;49.80;;;;;;5074418;28;20183;-55
2023/04/29 03:50:11;;;;;;;9.60;9.30;;;14.90;49.50;;;;;;5074653;28;20920;-55
2023/04/29 03:52:37;;;;;;;9.60;9.30;;;14.90;49.50;;;;;;5073798;28;20248;-56
2023/04/29 03:55:03;;;;;;;9.73;9.33;;;14.90;49.20;;;;;;5074652;28;20265;-55
2023/04/29 03:57:28;;;;;;;9.40;9.00;;;14.90;48.80;;;;;;5092818;28;20686;-56
2023/04/29 03:59:54;;;;;;;10.27;9.87;;;14.80;49.10;;;;;;5092680;28;20499;-56
2023/04/29 04:02:20;;;;;;;10.37;9.87;;;14.80;49.00;;;;;;5073810;28;20179;-56
2023/04/29 04:04:45;;;;;;;10.53;10.13;;;14.90;48.90;;;;;;5074328;28;20630;-56
2023/04/29 04:07:11;;;;;;;10.50;10.10;;;14.70;49.00;;;;;;5074433;28;20814;-55
2023/04/29 04:09:37;;;;;;;10.73;10.33;;;14.60;49.10;;;;;;5074190;28;20277;-64
2023/04/29 04:12:03;;;;;;;9.97;9.57;;;14.60;49.70;;;;;;5091877;28;20255;-56
2023/04/29 04:14:29;;;;;;;11.07;10.47;;;14.60;49.10;;;;;;5073390;28;20410;-54
2023/04/29 04:16:55;;;;;;;11.30;10.80;;;14.50;49.80;;;;;;5074342;28;20439;-56
2023/04/29 04:19:20;;;;;;;10.20;9.80;;;14.50;49.90;;;;;;5074119;28;20788;-68
2023/04/29 04:21:46;;;;;;;11.57;11.07;;;14.50;49.60;;;;;;5073565;28;20174;-57
2023/04/29 04:24:12;;;;;;;11.27;10.87;;;14.50;49.80;;;;;;5074359;28;20608;-58
2023/04/29 04:26:37;;;;;;;11.17;10.57;;;14.50;49.70;;;;;;5074402;28;20553;-52
2023/04/29 04:29:03;;;;;;;10.70;10.30;;;14.50;49.40;;;;;;5057439;28;20175;-54
2023/04/29 04:31:30;;;;;;;11.20;10.67;;;14.60;49.40;;;;;;5073556;28;20274;-53
2023/04/29 04:33:56;;;;;;;10.07;9.67;;;14.50;49.20;;;;;;5073338;28;20789;-59
2023/04/29 04:36:22;;;;;;;10.40;10.00;;;14.50;48.90;;;;;;5073969;28;20412;-59
2023/04/29 04:38:48;;;;;;;10.80;10.40;;;14.30;48.90;;;;;;5074074;28;20409;-64
2023/04/29 04:41:13;;;;;;;11.00;10.50;;;14.20;50.20;;;;;;5073568;28;20211;-64
2023/04/29 04:43:39;;;;;;;11.37;10.97;;;14.10;49.90;;;;;;5074006;28;20645;-56
2023/04/29 04:46:15;;;;;;;11.70;11.20;;;14.00;50.70;;;;;;5073838;28;20171;-56
2023/04/29 04:48:41;;;;;;;9.90;9.50;;;14.10;51.00;;;;;;5073821;28;20420;-56
2023/04/29 04:51:11;;;;;;;10.53;10.13;;;14.20;50.60;;;;;;5073346;28;20460;-56
2023/04/29 04:53:38;;;;;;;9.80;9.40;;;14.20;50.20;;;;;;5073682;28;20448;-57
2023/04/29 04:56:04;;;;;;;10.27;9.87;;;14.30;50.50;;;;;;5073801;28;20421;-56
2023/04/29 04:58:32;;;;;;;10.63;10.23;;;14.20;50.50;;;;;;5073701;28;20822;-56
2023/04/29 05:00:59;;;;;;;10.43;10.03;;;14.30;50.60;;;;;;5072944;28;20428;-57
2023/04/29 05:03:25;;;;;;;11.40;11.00;;;14.40;50.70;;;;;;5073231;28;20445;-56
2023/04/29 05:05:55;;;;;;;11.43;10.93;;;14.30;50.40;;;;;;5073686;28;20483;-55
2023/04/29 05:08:20;;;;;;;10.20;9.80;;;14.30;50.10;;;;;;5073760;28;20185;-55
2023/04/29 05:10:46;;;;;;;10.20;9.80;;;14.30;50.70;;;;;;5073523;28;20848;-56
2023/04/29 05:13:12;;;;;;;10.17;9.77;;;14.20;50.60;;;;;;5073105;28;20217;-56
2023/04/29 05:15:37;;;;;;;10.50;10.10;;;14.30;51.60;;;;;;5073659;28;20540;-56
2023/04/29 05:18:03;;;;;;;9.00;8.60;;;14.30;51.40;;;;;;5073634;28;20187;-56
2023/04/29 05:20:28;;;;;;;10.50;10.10;;;14.30;50.90;;;;;;5073624;28;20178;-56
2023/04/29 05:22:54;;;;;;;10.40;10.00;;;14.20;50.90;;;;;;5091305;28;20323;-57
2023/04/29 05:25:20;;;;;;;9.77;9.37;;;14.20;51.60;;;;;;5074481;28;20182;-57
2023/04/29 05:27:45;;;;;;;10.57;10.03;;;14.30;52.00;;;;;;5077407;28;20189;-56
2023/04/29 05:30:11;;;;;;;9.67;9.03;;;14.40;51.50;;;;;;5077772;28;20190;-56
2023/04/29 05:32:37;;;;;;;10.17;9.77;;;14.50;51.10;;;;;;5076777;28;20203;-56
2023/04/29 05:35:03;;;;;;;10.07;9.67;;;14.60;50.00;;;;;;5060944;28;20413;-56
2023/04/29 05:37:30;;;;;;;10.07;9.57;;;14.60;49.40;;;;;;5077442;28;20654;-54
2023/04/29 05:39:56;;;;;;;10.20;9.87;;;14.60;49.50;;;;;;5077578;28;20839;-55
2023/04/29 05:42:22;;;;;;;9.50;9.13;;;14.60;49.60;;;;;;5076845;28;20508;-56
2023/04/29 05:44:48;;;;;;;9.73;9.33;;;14.60;50.00;;;;;;5074398;28;20440;-57
2023/04/29 05:47:14;;;;;;;10.20;9.53;;;14.60;49.30;;;;;;5077240;28;20179;-56
2023/04/29 05:49:40;;;;;;;10.63;10.13;;;14.70;49.10;;;;;;5077173;28;20417;-64
2023/04/29 05:52:06;;;;;;;9.73;9.33;;;14.70;48.70;;;;;;5092457;28;20682;-64
2023/04/29 05:54:32;;;;;;;11.10;10.60;;;14.70;48.70;;;;;;5073695;28;20518;-64
2023/04/29 05:57:02;;;;;;;10.87;10.37;;;14.70;48.80;;;;;;5076952;28;20435;-64
2023/04/29 05:59:29;;;;;;;10.63;9.93;;;14.60;48.90;;;;;;5076610;28;20417;-63
2023/04/29 06:01:56;;;;;;;10.97;10.37;;;14.40;50.20;;;;;;5076379;28;20497;-64
2023/04/29 06:04:21;;;;;;;10.53;10.13;;;14.40;51.30;;;;;;5076965;28;20423;-64
2023/04/29 06:06:47;;;;;;;10.50;10.10;;;14.40;51.30;;;;;;5075771;28;20519;-64
2023/04/29 06:09:17;;;;;;;11.57;10.90;;;14.50;51.10;;;;;;5075695;28;20601;-65
2023/04/29 06:11:46;;;;;;;10.13;9.73;;;14.50;50.80;;;;;;5074892;28;20843;-65
2023/04/29 06:14:11;;;;;;;10.93;10.33;;;14.50;51.50;;;;;;5075822;28;20473;-65
2023/04/29 06:16:38;;;;;;;10.10;9.50;;;14.40;51.10;;;;;;5075612;28;20787;-64
2023/04/29 06:19:04;;;;;;;10.87;10.27;;;14.30;51.40;;;;;;5075868;28;20227;-64
2023/04/29 06:21:30;;;;;;;9.83;9.43;;;14.30;51.90;;;;;;5075260;28;20424;-65
2023/04/29 06:23:56;;;;;;;9.63;9.23;;;14.40;52.10;;;;;;5076348;28;20912;-65
2023/04/29 06:26:22;;;;;;;10.33;9.83;;;14.50;51.90;;;;;;5076613;28;20261;-65
2023/04/29 06:28:48;;;;;;;10.53;9.80;;;14.50;51.40;;;;;;5076508;28;20520;-56
2023/04/29 06:31:14;;;;;;;11.50;11.00;;;14.60;51.70;;;;;;5075695;28;20178;-57
2023/04/29 06:33:40;;;;;;;12.50;11.80;;;14.60;50.60;;;;;;5076421;28;20900;-57
2023/04/29 06:36:06;;;;;;;10.40;9.90;;;14.40;51.00;;;;;;5076067;28;20412;-57
2023/04/29 06:38:31;;;;;;;11.83;11.23;;;14.50;51.10;;;;;;5075751;28;20210;-56
2023/04/29 06:40:59;;;;;;;11.00;10.30;;;14.60;50.30;;;;;;5076192;28;20231;-53
2023/04/29 06:43:31;;;;;;;10.27;9.87;;;14.60;50.30;;;;;;5075564;28;20181;-56
2023/04/29 06:45:57;;;;;;;11.10;10.40;;;14.70;49.30;;;;;;5075512;28;20489;-60
2023/04/29 06:48:23;;;;;;;10.60;10.20;;;14.70;48.70;;;;;;5094294;28;20409;-52
2023/04/29 06:50:50;;;;;;;10.20;9.70;;;14.70;47.50;;;;;;5075612;28;20193;-51
2023/04/29 06:53:15;;;;;;;9.90;9.40;;;14.80;46.40;;;;;;5075079;28;20210;-51
2023/04/29 06:55:41;;;;;;;9.50;9.10;;;14.80;45.80;;;;;;5075621;28;20413;-64
2023/04/29 06:58:07;;;;;;;9.80;9.40;;;14.80;45.80;;;;;;5093809;28;20257;-62
2023/04/29 07:00:33;;;;;;;9.93;9.53;;;14.80;44.80;;;;;;5075397;28;21000;-63
2023/04/29 07:02:59;;;;;;;9.37;9.00;;;14.80;43.50;;;;;;5074969;28;20201;-62
2023/04/29 07:05:25;;;;;;;9.50;9.10;;;14.70;42.30;;;;;;5075423;28;20185;-62
2023/04/29 07:07:50;;;;;;;9.37;9.07;;;14.70;42.40;;;;;;5075274;28;20511;-62
2023/04/29 07:10:16;;;;;;;9.47;9.17;;;14.70;43.00;;;;;;5075118;28;20205;-63
2023/04/29 07:12:41;;;;;;;9.17;8.87;;;14.70;42.50;;;;;;5074523;28;20234;-63
2023/04/29 07:15:07;;;;;;;9.87;9.53;;;14.70;42.80;;;;;;5075202;28;20185;-63
2023/04/29 07:17:33;;;;;;;10.50;9.90;;;14.60;43.80;;;;;;5075164;28;20179;-63
2023/04/29 07:19:59;;;;;;;9.17;8.87;;;14.50;44.50;;;;;;5075113;28;20465;-63
2023/04/29 07:22:24;;;;;;;8.73;8.43;;;14.50;45.60;;;;;;5074473;28;20220;-63
2023/04/29 07:24:53;;;;;;;8.80;8.47;;;14.60;45.30;;;;;;5074941;28;20211;-63
2023/04/29 07:27:19;;;;;;;9.57;8.93;;;14.60;44.60;;;;;;5075296;28;20179;-63
2023/04/29 07:29:44;;;;;;;8.60;8.30;;;14.70;45.00;;;;;;5075069;28;20935;-63
2023/04/29 07:32:10;;;;;;;8.87;8.47;;;14.70;44.20;;;;;;5074571;28;20297;-63
2023/04/29 07:34:36;;;;;;;9.57;9.10;;;14.80;44.90;;;;;;5076097;28;20201;-62
2023/04/29 07:37:02;;;;;;;9.20;8.80;;;14.80;44.30;;;;;;5074789;28;20189;-63
2023/04/29 07:39:29;;;;;;;9.47;9.07;;;15.00;43.50;;;;;;5074905;28;20409;-62
2023/04/29 07:41:54;;;;;;;9.50;9.20;;;15.00;42.80;;;;;;5074314;28;20187;-64
2023/04/29 07:44:21;;;;;;;9.20;8.90;;;15.10;42.50;;;;;;5074450;28;20424;-61
2023/04/29 07:46:47;;;;;;;10.00;9.60;;;15.00;41.00;;;;;;5074486;28;20186;-63
2023/04/29 07:49:13;;;;;;;9.13;8.80;;;14.80;41.30;;;;;;5073916;28;20790;-64
2023/04/29 07:51:42;;;;;;;9.50;8.90;;;14.80;41.30;;;;;;5073707;28;20464;-64
2023/04/29 07:54:09;;;;;;;9.20;8.90;;;14.80;41.30;;;;;;5074228;28;20178;-63
2023/04/29 07:56:35;;;;;;;9.23;8.93;;;14.90;39.60;;;;;;5074190;28;20905;-63
2023/04/29 07:59:00;;;;;;;8.73;8.43;;;14.90;39.80;;;;;;5071422;28;20413;-63
2023/04/29 08:01:27;;;;;;;9.50;9.20;;;15.00;39.50;;;;;;5073960;28;20723;-63
2023/04/29 08:03:53;;;;;;;9.97;9.47;;;15.10;39.30;;;;;;5074134;28;20178;-63
2023/04/29 08:06:21;;;;;;;9.60;9.00;;;15.10;39.60;;;;;;5092405;28;20485;-63
2023/04/29 08:08:47;;;;;;;9.40;9.10;;;15.10;39.70;;;;;;5074238;28;20812;-56
2023/04/29 08:11:20;;;;;;;9.40;9.07;;;15.10;39.50;;;;;;5073615;28;20437;-63
2023/04/29 08:13:46;;;;;;;9.00;8.70;;;15.10;39.20;;;;;;5074161;28;20778;-62
2023/04/29 08:16:12;;;;;;;8.43;8.13;;;15.10;39.20;;;;;;5074058;28;20516;-63
2023/04/29 08:18:39;;;;;;;9.03;8.70;;;15.10;38.90;;;;;;5074131;28;20404;-62
2023/04/29 08:21:05;;;;;;;8.93;8.63;;;15.10;39.10;;;;;;5073578;28;20432;-62
2023/04/29 08:23:31;;;;;;;8.53;8.23;;;15.10;39.50;;;;;;5073916;28;20503;-62
2023/04/29 08:25:57;;;;;;;10.27;9.87;;;15.20;39.50;;;;;;5074079;28;20686;-63
2023/04/29 08:28:23;;;;;;;10.10;9.70;;;15.20;39.10;;;;;;5073987;28;20478;-63
2023/04/29 08:30:49;;;;;;;10.43;9.93;;;15.20;39.20;;;;;;5073956;28;20218;-55
2023/04/29 08:33:15;;;;;;;9.90;9.40;;;15.20;38.70;;;;;;5073436;28;20456;-55
2023/04/29 08:35:41;;;;;;;8.80;8.40;;;15.30;38.40;;;;;;5073977;28;20424;-54
2023/04/29 08:38:08;;;;;;;9.90;9.50;;;15.20;38.20;;;;;;5073887;28;20174;-56
2023/04/29 08:40:45;;;;;;;10.20;9.70;;;15.20;38.70;;;;;;5073921;28;20415;-56
2023/04/29 08:43:14;;;;;;;9.40;9.00;;;15.20;38.50;;;;;;5073298;28;20916;-56
2023/04/29 08:45:41;;;;;;;9.90;9.50;;;15.20;38.70;;;;;;5073832;28;20417;-55
2023/04/29 08:48:07;;;;;;;10.20;9.80;;;15.20;39.40;;;;;;5073913;28;20509;-54
2023/04/29 08:50:40;;;;;;;9.90;9.60;;;15.20;39.80;;;;;;5073898;28;20478;-52
2023/04/29 08:53:07;;;;;;;10.80;10.40;;;15.20;39.70;;;;;;5073134;28;20289;-55
2023/04/29 08:55:44;;;;;;;10.70;10.10;;;15.10;40.20;;;;;;5073861;28;20789;-55
2023/04/29 08:58:11;;;;;;;10.00;9.60;;;15.00;40.30;;;;;;5073676;28;20413;-62
2023/04/29 09:00:38;;;;;;;11.00;10.60;;;15.10;40.70;;;;;;5075290;28;20931;-56
2023/04/29 09:03:31;;;;;;;10.73;10.23;;;15.10;41.00;;;;;;5095826;28;20408;-53
2023/04/29 09:06:00;;;;;;;10.70;10.30;;;15.00;40.50;;;;;;5067500;28;20884;-62
2023/04/29 09:08:26;;;;;;;11.10;10.60;;;15.00;40.80;;;;;;5077534;28;20430;-61
2023/04/29 09:10:52;;;;;;;11.60;11.10;;;14.90;41.20;;;;;;5077418;28;20772;-60
2023/04/29 09:13:26;;;;;;;11.30;10.70;;;14.90;42.00;;;;;;5077127;28;20478;-61
2023/04/29 09:15:53;;;;;;;10.27;9.87;;;14.90;41.70;;;;;;5077407;28;20834;-62
2023/04/29 09:18:44;;;;;;;11.00;10.50;;;15.00;41.80;;;;;;5075553;28;20490;-62
2023/04/29 09:21:14;;;;;;;10.40;10.00;;;15.00;41.00;;;;;;5069947;28;20443;-60
2023/04/29 09:23:40;;;;;;;10.30;9.80;;;15.10;40.30;;;;;;5076681;28;20416;-61
2023/04/29 09:26:05;;;;;;;11.73;11.23;;;15.10;40.10;;;;;;5094291;28;20900;-61
2023/04/29 09:28:32;;;;;;;11.30;10.80;;;15.10;40.00;;;;;;5076821;28;20186;-62
2023/04/29 09:30:58;;;;;;;12.00;11.40;;;15.20;40.50;;;;;;5070236;28;20179;-54
2023/04/29 09:33:27;;;;;;;13.13;12.53;;;15.30;40.30;;;;;;5075129;28;20982;-54
2023/04/29 09:35:53;;;;;;;12.17;11.77;;;15.30;39.80;;;;;;5076554;28;20274;-59
2023/04/29 09:38:19;;;;;;;11.43;10.93;;;15.30;39.40;;;;;;5076045;28;20859;-59
2023/04/29 09:40:46;;;;;;;10.90;10.40;;;15.30;39.20;;;;;;5076682;28;20489;-60
2023/04/29 09:43:13;;;;;;;11.60;11.10;;;15.40;37.90;;;;;;5076059;28;20446;-59
2023/04/29 09:45:42;;;;;;;10.90;10.50;;;15.40;38.00;;;;;;5076844;28;20413;-59
2023/04/29 09:48:09;;;;;;;9.50;9.20;;;15.40;37.40;;;;;;5076845;28;20432;-59
2023/04/29 09:50:38;;;;;;;10.90;10.17;;;15.40;36.80;;;;;;5076505;28;20482;-59
2023/04/29 09:53:10;;;;;;;10.20;9.80;;;15.40;36.70;;;;;;5075732;28;20545;-59
2023/04/29 09:55:56;;;;;;;10.43;10.03;;;15.40;37.40;;;;;;5076206;28;20424;-59
2023/04/29 09:58:36;;;;;;;9.30;8.90;;;15.30;36.90;;;;;;5094697;28;20416;-59
2023/04/29 10:01:03;;;;;;;9.70;9.30;;;15.30;36.90;;;;;;5075969;28;20508;-54
2023/04/29 10:03:32;;;;;;;10.70;10.20;;;15.40;36.50;;;;;;5075453;28;20456;-54
2023/04/29 10:05:59;;;;;;;10.47;10.00;;;15.40;36.20;;;;;;5075482;28;20424;-54
2023/04/29 10:08:27;;;;;;;9.80;9.20;;;15.50;36.40;;;;;;5075005;28;20419;-54
2023/04/29 10:10:56;;;;;;;10.50;10.00;;;15.70;35.40;;;;;;5075352;28;20538;-53
2023/04/29 10:13:27;;;;;;;10.40;10.00;;;15.80;35.50;;;;;;5073789;28;20517;-53
2023/04/29 10:16:09;;;;;;;10.30;9.70;;;15.90;34.40;;;;;;5076184;28;20436;-57
2023/04/29 10:18:36;;;;;;;10.13;9.63;;;16.10;32.80;;;;;;5075828;28;20512;-57
2023/04/29 10:21:05;;;;;;;9.93;9.43;;;16.30;31.80;;;;;;5075754;28;20408;-55
2023/04/29 10:23:32;;;;;;;10.03;9.53;;;16.40;31.40;;;;;;5075989;28;20519;-56
2023/04/29 10:25:59;;;;;;;9.00;8.60;;;16.40;30.50;;;;;;5074424;28;20425;-57
2023/04/29 10:28:26;;;;;;;10.30;9.90;;;16.30;29.60;;;;;;5072346;28;20508;-57
2023/04/29 10:30:53;;;;;;;10.50;9.70;;;16.20;29.90;;;;;;5072320;28;20500;-57
2023/04/29 10:33:20;;;;;;;9.97;9.53;;;16.20;30.90;;;;;;5071359;28;20461;-57
2023/04/29 10:35:48;;;;;;;10.10;9.70;;;16.20;32.30;;;;;;5075228;28;20937;-57
2023/04/29 10:38:27;;;;;;;10.70;10.20;;;16.10;32.70;;;;;;5075714;28;20989;-57
2023/04/29 10:40:54;;;;;;;11.07;10.63;;;16.10;33.30;;;;;;5075378;28;20508;-57
2023/04/29 10:43:24;;;;;;;9.97;9.57;;;16.10;32.30;;;;;;5074728;28;20835;-57
2023/04/29 10:46:09;;;;;;;10.77;10.23;;;16.00;32.60;;;;;;5075073;28;20420;-56
2023/04/29 10:48:35;;;;;;;10.13;9.63;;;16.00;32.80;;;;;;5075350;28;20421;-56
2023/04/29 10:51:02;;;;;;;11.03;10.63;;;16.00;33.30;;;;;;5075186;28;20417;-56
2023/04/29 10:53:28;;;;;;;12.37;11.67;;;16.00;33.30;;;;;;5075087;28;20460;-56
2023/04/29 10:55:58;;;;;;;11.70;10.90;;;16.00;32.80;;;;;;5075264;28;20439;-56
2023/04/29 10:58:44;;;;;;;10.30;9.90;;;16.00;32.90;;;;;;5093552;28;20504;-58
2023/04/29 11:01:12;;;;;;;11.37;10.87;;;15.90;33.00;;;;;;5074411;28;20417;-64
2023/04/29 11:03:58;;;;;;;10.63;10.23;;;15.90;32.70;;;;;;5075063;28;20416;-63
2023/04/29 11:06:36;;;;;;;9.43;9.03;;;15.90;33.10;;;;;;5093473;28;20452;-63
2023/04/29 11:09:08;;;;;;;10.43;9.97;;;15.90;33.10;;;;;;5074892;28;20413;-62
2023/04/29 11:12:02;;;;;;;10.07;9.67;;;16.00;32.20;;;;;;5074060;28;20431;-64
2023/04/29 11:14:40;;;;;;;10.60;10.10;;;16.00;31.40;;;;;;5074899;28;20448;-64
2023/04/29 11:17:12;;;;;;;9.37;8.97;;;16.00;31.70;;;;;;5074689;28;20412;-64
2023/04/29 11:19:50;;;;;;;10.40;9.80;;;16.00;31.80;;;;;;5092688;28;20745;-64
2023/04/29 11:22:22;;;;;;;10.60;10.10;;;16.00;31.60;;;;;;5073872;28;20431;-63
2023/04/29 11:25:01;;;;;;;10.03;9.63;;;16.00;31.70;;;;;;5092212;28;20409;-60
2023/04/29 11:27:35;;;;;;;10.23;9.83;;;16.00;31.60;;;;;;5074420;28;20420;-59
2023/04/29 11:30:04;;;;;;;9.90;9.50;;;16.00;29.30;;;;;;5074425;28;20420;-59
2023/04/29 11:32:35;;;;;;;9.77;9.47;;;16.00;28.60;;;;;;5073781;28;20464;-59
2023/04/29 11:35:12;;;;;;;10.80;10.23;;;16.00;28.10;;;;;;5074529;28;20915;-59
2023/04/29 11:37:39;;;;;;;10.00;9.60;;;16.10;28.10;;;;;;5074698;28;20412;-59
2023/04/29 11:40:05;;;;;;;10.47;9.80;;;16.10;28.10;;;;;;5070620;28;20409;-59
2023/04/29 11:42:35;;;;;;;10.00;9.60;;;16.10;29.00;;;;;;5070371;28;20417;-60
2023/04/29 11:45:17;;;;;;;10.10;9.70;;;16.10;29.00;;;;;;5070172;28;20417;-55
2023/04/29 11:47:45;;;;;;;10.10;9.70;;;16.10;29.10;;;;;;5073936;28;20436;-52
2023/04/29 11:53:33;;;;;;;10.60;10.20;;;16.20;29.40;;;;;;5093068;28;20474;-59
2023/04/29 11:55:59;;;;;;;11.40;10.90;;;16.30;30.60;;;;;;5073747;28;20424;-64
2023/04/29 11:58:25;;;;;;;12.27;11.47;;;16.30;30.90;;;;;;5074237;28;20417;-64
2023/04/29 12:00:50;;;;;;;11.63;11.13;;;16.20;30.60;;;;;;5073546;28;20186;-64
2023/04/29 12:03:18;;;;;;;10.43;9.93;;;16.20;31.30;;;;;;5073570;28;20175;-64
2023/04/29 12:05:55;;;;;;;10.30;9.80;;;16.10;31.60;;;;;;5074210;28;20179;-64
2023/04/29 12:08:32;;;;;;;11.67;11.17;;;16.20;31.00;;;;;;5074690;28;20409;-63
2023/04/29 12:10:59;;;;;;;11.90;11.10;;;16.10;31.20;;;;;;5074051;28;20447;-65
2023/04/29 12:13:30;;;;;;;12.10;11.40;;;16.20;31.20;;;;;;5072744;28;20476;-65
2023/04/29 12:15:57;;;;;;;12.40;11.80;;;16.20;31.40;;;;;;5072925;28;20416;-66
2023/04/29 12:18:23;;;;;;;12.53;11.67;;;16.20;31.20;;;;;;5073636;28;20917;-64
2023/04/29 12:20:54;;;;;;;12.47;11.87;;;16.20;31.80;;;;;;5073089;28;20544;-65
2023/04/29 12:23:22;;;;;;;12.93;12.30;;;16.20;31.40;;;;;;5073026;28;20427;-65
2023/04/29 12:25:50;;;;;;;14.37;13.57;;;16.20;30.80;;;;;;5073464;28;20420;-59
2023/04/29 12:28:16;;;;;;;13.47;12.67;;;16.30;32.00;;;;;;5084809;28;20423;-59
2023/04/29 12:30:46;;;;;;;13.70;12.73;;;16.20;31.20;;;;;;5093234;28;20455;-59
2023/04/29 12:33:19;;;;;;;13.43;12.73;;;16.10;31.80;;;;;;5091165;28;20459;-59
2023/04/29 12:35:44;;;;;;;13.47;12.77;;;16.10;32.00;;;;;;5091677;28;20418;-59
2023/04/29 12:38:13;;;;;;;12.47;11.83;;;16.00;31.70;;;;;;5075517;28;20975;-59
2023/04/29 12:40:39;;;;;;;15.17;14.47;;;15.90;32.80;;;;;;5092194;28;20204;-59
2023/04/29 12:43:09;;;;;;;13.50;12.60;;;15.90;32.30;;;;;;5091657;28;20943;-59
2023/04/29 12:45:35;;;;;;;14.10;13.23;;;15.80;32.30;;;;;;5092214;28;20181;-59