Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:29;;;;;;;17.30;9.10;;;1.30;82.10;;;;;;5070275;28;20090;-83
2022/02/28 00:03:56;;;;;;;13.50;7.88;;;1.30;82.20;;;;;;5068434;28;20049;-83
2022/02/28 00:06:22;;;;;;;15.52;8.63;;;1.40;82.10;;;;;;5071655;28;20477;-83
2022/02/28 00:08:48;;;;;;;15.70;8.73;;;1.40;81.70;;;;;;5073706;28;20036;-83
2022/02/28 00:11:14;;;;;;;13.43;8.65;;;1.40;81.90;;;;;;5073460;28;20021;-84
2022/02/28 00:13:40;;;;;;;14.85;8.27;;;1.40;81.90;;;;;;5071536;28;20127;-83
2022/02/28 00:16:06;;;;;;;15.73;8.23;;;1.30;81.90;;;;;;5073049;28;20388;-83
2022/02/28 00:18:33;;;;;;;14.65;8.85;;;1.20;82.20;;;;;;5073195;28;20040;-83
2022/02/28 00:20:59;;;;;;;18.13;8.52;;;1.20;82.30;;;;;;5070523;28;20065;-83
2022/02/28 00:23:25;;;;;;;18.83;8.90;;;1.20;82.50;;;;;;5072152;28;20017;-83
2022/02/28 00:25:50;;;;;;;17.98;9.25;;;1.20;82.50;;;;;;5068729;28;20076;-83
2022/02/28 00:28:16;;;;;;;14.52;8.38;;;1.30;82.30;;;;;;5069297;28;20081;-83
2022/02/28 00:30:42;;;;;;;15.60;8.90;;;1.30;82.20;;;;;;5071371;28;20032;-83
2022/02/28 00:33:08;;;;;;;16.23;8.95;;;1.30;82.10;;;;;;5071452;28;20472;-83
2022/02/28 00:35:35;;;;;;;18.35;8.13;;;1.20;82.30;;;;;;5069103;28;20092;-83
2022/02/28 00:38:01;;;;;;;15.00;8.55;;;1.20;82.50;;;;;;5070908;28;20111;-83
2022/02/28 00:40:26;;;;;;;14.52;8.73;;;1.20;82.40;;;;;;5071631;28;20056;-83
2022/02/28 00:42:52;;;;;;;15.32;9.10;;;1.10;82.40;;;;;;5073176;28;20021;-83
2022/02/28 00:45:17;;;;;;;13.57;8.10;;;1.00;82.90;;;;;;5066962;28;20036;-84
2022/02/28 00:47:43;;;;;;;17.27;8.52;;;1.10;83.10;;;;;;5073393;28;20028;-83
2022/02/28 00:50:11;;;;;;;19.45;9.15;;;1.00;83.00;;;;;;5062907;28;20024;-83
2022/02/28 00:52:37;;;;;;;17.77;8.57;;;1.00;83.20;;;;;;5068643;28;20052;-83
2022/02/28 00:55:03;;;;;;;18.02;9.40;;;0.90;83.20;;;;;;5068317;28;20507;-83
2022/02/28 00:57:29;;;;;;;16.33;9.63;;;0.90;83.40;;;;;;5066960;28;20036;-83
2022/02/28 00:59:55;;;;;;;14.07;8.60;;;0.90;83.50;;;;;;5086463;28;20020;-83
2022/02/28 01:02:20;;;;;;;17.13;9.63;;;0.90;83.60;;;;;;5070446;28;20024;-83
2022/02/28 01:04:48;;;;;;;16.95;10.00;;;0.90;83.70;;;;;;5068616;28;20048;-83
2022/02/28 01:07:13;;;;;;;18.08;9.35;;;0.90;83.60;;;;;;5060331;28;20025;-82
2022/02/28 01:09:39;;;;;;;16.48;9.35;;;0.80;83.60;;;;;;5070650;28;20036;-83
2022/02/28 01:12:07;;;;;;;16.98;9.90;;;0.80;83.80;;;;;;5065458;28;20024;-83
2022/02/28 01:14:33;;;;;;;20.10;10.23;;;0.80;83.90;;;;;;5060550;28;20047;-83
2022/02/28 01:16:59;;;;;;;16.50;9.93;;;0.80;83.90;;;;;;5080902;28;20029;-83
2022/02/28 01:19:25;;;;;;;14.38;9.07;;;0.80;84.10;;;;;;5070405;28;20534;-83
2022/02/28 01:21:50;;;;;;;18.00;9.90;;;0.80;84.10;;;;;;5062924;28;20484;-83
2022/02/28 01:24:16;;;;;;;17.55;9.95;;;0.80;84.20;;;;;;5069448;28;20507;-83
2022/02/28 01:26:42;;;;;;;21.98;10.52;;;0.70;84.30;;;;;;5064679;28;20028;-83
2022/02/28 01:29:08;;;;;;;21.83;9.93;;;0.60;84.30;;;;;;5067929;28;20027;-82
2022/02/28 01:31:33;;;;;;;16.30;10.00;;;0.60;84.50;;;;;;5068905;28;20029;-82
2022/02/28 01:33:59;;;;;;;18.30;9.75;;;0.50;84.70;;;;;;5071455;28;20541;-82
2022/02/28 01:36:25;;;;;;;18.27;10.07;;;0.50;84.80;;;;;;5066373;28;20033;-82
2022/02/28 01:38:50;;;;;;;17.20;10.30;;;0.50;84.80;;;;;;5070840;28;20039;-82
2022/02/28 01:41:16;;;;;;;21.63;10.43;;;0.40;84.70;;;;;;5056995;28;20028;-82
2022/02/28 01:43:42;;;;;;;20.45;10.18;;;0.40;84.90;;;;;;5068158;28;20033;-82
2022/02/28 01:46:07;;;;;;;17.27;9.60;;;0.30;85.00;;;;;;5064027;28;20025;-82
2022/02/28 01:48:33;;;;;;;19.10;9.90;;;0.40;85.20;;;;;;5070602;28;20036;-82
2022/02/28 01:51:01;;;;;;;20.25;10.43;;;0.50;85.20;;;;;;5068472;28;20177;-83
2022/02/28 01:53:26;;;;;;;18.63;9.98;;;0.40;84.90;;;;;;5075142;28;20033;-83
2022/02/28 01:55:52;;;;;;;17.25;9.25;;;0.40;85.00;;;;;;5078816;28;20123;-83
2022/02/28 01:58:18;;;;;;;17.67;9.82;;;0.40;85.20;;;;;;5062410;28;20449;-83
2022/02/28 02:00:43;;;;;;;19.27;10.38;;;0.30;85.20;;;;;;5068073;28;20366;-83
2022/02/28 02:03:09;;;;;;;18.23;9.38;;;0.20;85.30;;;;;;5075014;28;20020;-83
2022/02/28 02:05:34;;;;;;;19.27;10.63;;;0.20;85.40;;;;;;5070470;28;20048;-83
2022/02/28 02:08:04;;;;;;;22.27;10.57;;;0.20;85.60;;;;;;5073508;28;20043;-83
2022/02/28 02:10:30;;;;;;;21.90;10.30;;;0.20;85.80;;;;;;5071234;28;20020;-83
2022/02/28 02:12:56;;;;;;;20.85;11.38;;;0.20;85.90;;;;;;5066384;28;20033;-83
2022/02/28 02:15:21;;;;;;;19.33;11.07;;;0.30;85.80;;;;;;5062076;28;20035;-83
2022/02/28 02:17:47;;;;;;;18.38;11.10;;;0.40;85.80;;;;;;5055427;28;20496;-83
2022/02/28 02:20:21;;;;;;;17.42;10.18;;;0.30;85.50;;;;;;5068235;28;20381;-83
2022/02/28 02:23:01;;;;;;;18.52;11.10;;;0.20;85.60;;;;;;5067829;28;20028;-83
2022/02/28 02:25:27;;;;;;;18.70;10.55;;;0.20;85.60;;;;;;5064215;28;20051;-83
2022/02/28 02:27:53;;;;;;;17.00;10.68;;;0.20;85.90;;;;;;5061615;28;20032;-83
2022/02/28 02:30:20;;;;;;;22.25;11.70;;;0.40;85.80;;;;;;5069251;28;20553;-83
2022/02/28 02:32:46;;;;;;;20.15;11.13;;;0.40;85.50;;;;;;5069584;28;20028;-84
2022/02/28 02:35:12;;;;;;;17.77;11.18;;;0.40;85.20;;;;;;5060224;28;20033;-83
2022/02/28 02:37:37;;;;;;;18.80;10.73;;;0.40;85.20;;;;;;5070248;28;20028;-83
2022/02/28 02:40:04;;;;;;;21.40;10.90;;;0.50;85.40;;;;;;5054761;28;20047;-83
2022/02/28 02:42:29;;;;;;;18.77;11.45;;;0.50;85.10;;;;;;5059268;28;20036;-83
2022/02/28 02:44:55;;;;;;;19.27;11.13;;;0.50;85.00;;;;;;5065778;28;20033;-83
2022/02/28 02:47:20;;;;;;;20.42;10.80;;;0.60;84.80;;;;;;5083195;28;20369;-83
2022/02/28 02:49:46;;;;;;;19.30;11.48;;;0.50;84.80;;;;;;5068649;28;20473;-83
2022/02/28 02:52:11;;;;;;;22.33;11.35;;;0.40;84.70;;;;;;5068557;28;20124;-83
2022/02/28 02:54:37;;;;;;;20.90;12.07;;;0.30;85.00;;;;;;5071741;28;20095;-83
2022/02/28 02:57:03;;;;;;;20.05;10.38;;;0.20;85.10;;;;;;5069941;28;20024;-83
2022/02/28 02:59:28;;;;;;;19.52;11.48;;;0.20;85.50;;;;;;5075008;28;20089;-83
2022/02/28 03:01:54;;;;;;;18.70;11.13;;;0.20;85.50;;;;;;5078632;28;20037;-83
2022/02/28 03:04:19;;;;;;;22.08;11.50;;;0.10;85.60;;;;;;5086042;28;20549;-83
2022/02/28 03:06:45;;;;;;;20.42;11.20;;;0.10;85.60;;;;;;5073238;28;20059;-83
2022/02/28 03:09:15;;;;;;;18.88;11.25;;;0.00;85.70;;;;;;5071998;28;20041;-83
2022/02/28 03:11:42;;;;;;;18.85;11.07;;;-3276.70;85.90;;;;;;5071305;28;20427;-84
2022/02/28 03:14:08;;;;;;;17.77;10.57;;;-3276.70;86.20;;;;;;5069783;28;20075;-83
2022/02/28 03:16:33;;;;;;;20.83;11.95;;;-3276.60;86.50;;;;;;5069525;28;20024;-83
2022/02/28 03:19:00;;;;;;;22.13;12.07;;;-3276.60;86.90;;;;;;5072593;28;20089;-83
2022/02/28 03:21:25;;;;;;;20.33;11.02;;;-3276.70;87.00;;;;;;5071644;28;20050;-83
2022/02/28 03:23:51;;;;;;;24.50;13.57;;;-3276.70;87.00;;;;;;5065353;28;20131;-82
2022/02/28 03:26:16;;;;;;;22.73;12.07;;;-3276.70;87.10;;;;;;5081483;28;20032;-83
2022/02/28 03:28:42;;;;;;;22.88;12.68;;;-3276.70;87.00;;;;;;5071970;28;20033;-83
2022/02/28 03:31:10;;;;;;;18.55;11.40;;;-3276.70;86.90;;;;;;5069670;28;20036;-83
2022/02/28 03:33:36;;;;;;;21.77;12.10;;;-3276.70;87.00;;;;;;5074152;28;20546;-83
2022/02/28 03:36:02;;;;;;;22.00;12.48;;;-3276.70;87.00;;;;;;5070458;28;20054;-83
2022/02/28 03:38:27;;;;;;;23.02;12.88;;;-3276.70;87.00;;;;;;5072887;28;20032;-83
2022/02/28 03:40:55;;;;;;;24.55;12.45;;;0.00;87.10;;;;;;5072597;28;20538;-83
2022/02/28 03:43:21;;;;;;;22.85;13.10;;;-3276.70;86.90;;;;;;5069850;28;20388;-83
2022/02/28 03:45:46;;;;;;;21.92;12.07;;;0.00;87.00;;;;;;5087654;28;20027;-83
2022/02/28 03:48:13;;;;;;;21.10;12.10;;;-3276.70;86.90;;;;;;5072581;28;20024;-83
2022/02/28 03:50:40;;;;;;;19.83;12.18;;;-3276.70;87.00;;;;;;5056769;28;20496;-83
2022/02/28 03:53:06;;;;;;;20.02;12.07;;;-3276.70;87.00;;;;;;5065195;28;20036;-83
2022/02/28 03:55:32;;;;;;;25.45;12.55;;;-3276.60;87.00;;;;;;5071419;28;20035;-83
2022/02/28 03:57:57;;;;;;;23.42;12.55;;;-3276.60;87.10;;;;;;5071547;28;20028;-83
2022/02/28 04:00:23;;;;;;;19.40;12.20;;;-3276.60;87.30;;;;;;5065187;28;20021;-83
2022/02/28 04:02:48;;;;;;;19.17;12.30;;;-3276.50;87.40;;;;;;5069358;28;20033;-83
2022/02/28 04:05:17;;;;;;;22.30;12.57;;;-3276.40;87.40;;;;;;5071852;28;20415;-83
2022/02/28 04:07:43;;;;;;;21.30;11.90;;;-3276.30;87.50;;;;;;5071163;28;20032;-83
2022/02/28 04:10:09;;;;;;;24.95;13.25;;;-3276.30;88.00;;;;;;5073473;28;20024;-83
2022/02/28 04:12:35;;;;;;;25.38;13.13;;;-3276.30;88.10;;;;;;5068790;28;20036;-83
2022/02/28 04:15:01;;;;;;;25.27;13.18;;;-3276.30;88.20;;;;;;5070916;28;20098;-83
2022/02/28 04:17:27;;;;;;;25.35;12.70;;;-3276.30;88.30;;;;;;5071329;28;20024;-83
2022/02/28 04:19:53;;;;;;;24.92;13.77;;;-3276.30;88.30;;;;;;5068955;28;20024;-83
2022/02/28 04:22:18;;;;;;;22.25;13.50;;;-3276.30;88.30;;;;;;5071704;28;20024;-83
2022/02/28 04:24:45;;;;;;;22.73;12.35;;;-3276.20;88.30;;;;;;5071641;28;20088;-83
2022/02/28 04:27:10;;;;;;;23.75;13.98;;;-3276.20;88.50;;;;;;5069212;28;20038;-83
2022/02/28 04:29:36;;;;;;;26.17;13.82;;;-3276.20;88.60;;;;;;5072156;28;20506;-83
2022/02/28 04:32:04;;;;;;;25.13;12.63;;;-3276.20;88.70;;;;;;5072914;28;20032;-82
2022/02/28 04:34:30;;;;;;;21.85;13.02;;;-3276.20;88.70;;;;;;5070728;28;20038;-82
2022/02/28 04:36:55;;;;;;;31.38;14.27;;;-3276.20;88.70;;;;;;5068318;28;20020;-82
2022/02/28 04:39:21;;;;;;;25.60;14.40;;;-3276.20;88.80;;;;;;5073469;28;20028;-83
2022/02/28 04:41:46;;;;;;;26.38;13.63;;;-3276.20;88.80;;;;;;5068728;28;20514;-82
2022/02/28 04:44:12;;;;;;;25.05;13.18;;;-3276.20;88.80;;;;;;5072175;28;20024;-82
2022/02/28 04:46:37;;;;;;;22.88;13.55;;;-3276.20;88.90;;;;;;5071532;28;20028;-82
2022/02/28 04:49:03;;;;;;;23.33;14.13;;;-3276.30;88.90;;;;;;5065976;28;20051;-82
2022/02/28 04:51:28;;;;;;;28.17;14.57;;;-3276.30;88.60;;;;;;5071077;28;20028;-82
2022/02/28 04:53:54;;;;;;;22.42;13.15;;;-3276.30;88.60;;;;;;5071391;28;20028;-82
2022/02/28 04:56:20;;;;;;;25.55;13.88;;;-3276.30;88.50;;;;;;5070504;28;20056;-82
2022/02/28 04:58:45;;;;;;;24.08;14.02;;;-3276.30;88.50;;;;;;5072205;28;20033;-82
2022/02/28 05:01:12;;;;;;;22.20;13.55;;;-3276.30;88.50;;;;;;5067907;28;20032;-83
2022/02/28 05:03:37;;;;;;;28.08;14.48;;;-3276.30;88.50;;;;;;5071472;28;20060;-82
2022/02/28 05:06:03;;;;;;;24.42;14.57;;;-3276.30;88.50;;;;;;5071542;28;20052;-82
2022/02/28 05:08:29;;;;;;;22.73;13.70;;;-3276.20;88.60;;;;;;5065039;28;20032;-82
2022/02/28 05:10:54;;;;;;;26.80;13.80;;;-3276.20;88.60;;;;;;5069132;28;20028;-82
2022/02/28 05:13:20;;;;;;;29.15;15.35;;;-3276.20;88.60;;;;;;5071655;28;20418;-81
2022/02/28 05:15:45;;;;;;;25.98;13.85;;;-3276.20;88.80;;;;;;5069315;28;20025;-82
2022/02/28 05:18:11;;;;;;;27.20;15.38;;;-3276.10;88.70;;;;;;5069226;28;20040;-81
2022/02/28 05:20:36;;;;;;;26.52;13.57;;;-3276.10;88.80;;;;;;5071091;28;20491;-81
2022/02/28 05:23:02;;;;;;;26.08;13.70;;;-3276.10;88.80;;;;;;5070091;28;20103;-81
2022/02/28 05:25:27;;;;;;;25.38;14.07;;;-3276.00;88.90;;;;;;5067854;28;20051;-82
2022/02/28 05:27:53;;;;;;;25.50;14.15;;;-3276.00;88.90;;;;;;5061479;28;20163;-82
2022/02/28 05:30:18;;;;;;;26.60;13.80;;;-3276.00;89.10;;;;;;5068235;28;20028;-82
2022/02/28 05:32:44;;;;;;;25.85;15.18;;;-3276.00;89.20;;;;;;5072213;28;20036;-80
2022/02/28 05:35:11;;;;;;;24.77;14.48;;;-3275.90;89.20;;;;;;5068147;28;20162;-80
2022/02/28 05:37:38;;;;;;;24.35;14.00;;;-3275.90;89.30;;;;;;5070321;28;20095;-80
2022/02/28 05:40:04;;;;;;;30.77;15.57;;;-3275.90;89.30;;;;;;5071217;28;20396;-80
2022/02/28 05:42:30;;;;;;;26.15;15.15;;;-3275.90;89.40;;;;;;5067662;28;20456;-80
2022/02/28 05:44:55;;;;;;;30.67;14.90;;;-3275.90;89.50;;;;;;5069907;28;20070;-80
2022/02/28 05:47:21;;;;;;;30.08;15.43;;;-3275.90;89.60;;;;;;5071255;28;20391;-80
2022/02/28 05:49:46;;;;;;;27.50;14.25;;;-3276.00;89.60;;;;;;5061299;28;20060;-81
2022/02/28 05:52:12;;;;;;;30.15;15.60;;;-3275.90;89.50;;;;;;5056429;28;20075;-82
2022/02/28 05:54:37;;;;;;;31.27;16.10;;;-3276.00;89.50;;;;;;5071039;28;20025;-80
2022/02/28 05:57:04;;;;;;;28.48;16.67;;;-3275.90;89.40;;;;;;5068952;28;20070;-80
2022/02/28 05:59:30;;;;;;;29.38;15.98;;;-3275.90;89.40;;;;;;5069823;28;20029;-80
2022/02/28 06:01:56;;;;;;;27.90;15.00;;;-3275.90;89.40;;;;;;5067818;28;20036;-80
2022/02/28 06:04:22;;;;;;;26.40;15.35;;;-3275.80;89.40;;;;;;5073704;28;20112;-79
2022/02/28 06:06:48;;;;;;;36.47;16.70;;;-3275.80;89.50;;;;;;5062597;28;20075;-80
2022/02/28 06:09:13;;;;;;;27.15;15.10;;;-3275.80;89.50;;;;;;5063379;28;20423;-80
2022/02/28 06:11:39;;;;;;;26.55;14.98;;;-3275.70;89.60;;;;;;5066788;28;20086;-80
2022/02/28 06:14:04;;;;;;;32.22;16.45;;;-3275.70;89.70;;;;;;5069284;28;20043;-80
2022/02/28 06:16:30;;;;;;;27.38;15.05;;;-3275.70;89.80;;;;;;5062828;28;20040;-80
2022/02/28 06:18:55;;;;;;;26.90;15.60;;;-3275.70;89.80;;;;;;5068935;28;20151;-80
2022/02/28 06:21:21;;;;;;;31.70;15.65;;;-3275.70;89.90;;;;;;5070242;28;20032;-80
2022/02/28 06:23:46;;;;;;;27.70;15.32;;;-3275.70;89.90;;;;;;5067787;28;20400;-80
2022/02/28 06:26:12;;;;;;;28.20;16.67;;;-3275.80;90.00;;;;;;5072539;28;20059;-80
2022/02/28 06:28:38;;;;;;;28.15;15.30;;;-3275.70;90.00;;;;;;5073948;28;20020;-80
2022/02/28 06:31:04;;;;;;;29.55;16.55;;;-3275.80;90.00;;;;;;5076890;28;20040;-81
2022/02/28 06:33:30;;;;;;;31.75;16.67;;;-3275.90;90.10;;;;;;5070558;28;20155;-80
2022/02/28 06:35:56;;;;;;;28.80;16.15;;;-3275.90;90.00;;;;;;5068485;28;20122;-80
2022/02/28 06:38:22;;;;;;;26.27;16.38;;;-3275.90;89.90;;;;;;5090133;28;20021;-80
2022/02/28 06:40:48;;;;;;;28.33;16.70;;;-3275.90;89.90;;;;;;5074579;28;20025;-80
2022/02/28 06:43:20;;;;;;;31.48;17.42;;;-3275.90;89.90;;;;;;5072269;28;20025;-79
2022/02/28 06:45:46;;;;;;;29.50;16.35;;;-3275.90;89.90;;;;;;5090105;28;20024;-80
2022/02/28 06:48:12;;;;;;;31.90;17.85;;;-3276.00;89.90;;;;;;5074505;28;20041;-80
2022/02/28 06:50:38;;;;;;;28.52;16.23;;;-3276.00;89.80;;;;;;5073330;28;20028;-80
2022/02/28 06:53:03;;;;;;;29.42;16.73;;;-3276.00;89.80;;;;;;5064152;28;20029;-80
2022/02/28 06:55:29;;;;;;;28.38;16.98;;;-3276.00;89.80;;;;;;5069051;28;20451;-80
2022/02/28 06:57:54;;;;;;;25.63;16.40;;;-3276.00;89.70;;;;;;5070203;28;20020;-80
2022/02/28 07:00:20;;;;;;;28.15;16.70;;;-3276.00;89.60;;;;;;5072285;28;20494;-80
2022/02/28 07:02:45;;;;;;;27.88;15.75;;;-3276.10;89.50;;;;;;5086292;28;20028;-80
2022/02/28 07:05:11;;;;;;;28.08;16.90;;;-3276.20;89.50;;;;;;5072168;28;20056;-80
2022/02/28 07:07:38;;;;;;;30.80;17.38;;;-3276.30;89.40;;;;;;5088920;28;20024;-80
2022/02/28 07:10:04;;;;;;;32.40;16.98;;;-3276.30;89.20;;;;;;5071407;28;20036;-81
2022/02/28 07:12:31;;;;;;;30.90;16.70;;;-3276.40;89.00;;;;;;5075871;28;20447;-80
2022/02/28 07:14:57;;;;;;;29.40;15.98;;;-3276.50;88.90;;;;;;5073058;28;20033;-80
2022/02/28 07:17:23;;;;;;;31.80;18.17;;;-3276.60;88.90;;;;;;5073731;28;20021;-81
2022/02/28 07:19:49;;;;;;;27.38;16.50;;;-3276.70;88.50;;;;;;5071720;28;20021;-81
2022/02/28 07:22:15;;;;;;;28.70;16.17;;;0.00;88.40;;;;;;5071419;28;20025;-81
2022/02/28 07:24:40;;;;;;;26.63;16.13;;;0.00;88.20;;;;;;5074198;28;20029;-81
2022/02/28 07:27:06;;;;;;;32.38;17.33;;;0.10;87.90;;;;;;5072355;28;20033;-80
2022/02/28 07:29:32;;;;;;;31.80;17.38;;;0.10;87.70;;;;;;5066006;28;20082;-81
2022/02/28 07:31:57;;;;;;;26.40;16.15;;;0.20;87.60;;;;;;5069429;28;20036;-81
2022/02/28 07:34:23;;;;;;;29.88;18.25;;;0.40;87.40;;;;;;5071399;28;20028;-81
2022/02/28 07:36:49;;;;;;;28.58;16.17;;;0.50;87.10;;;;;;5070639;28;20059;-83
2022/02/28 07:39:15;;;;;;;27.83;16.77;;;0.60;86.70;;;;;;5061273;28;20027;-81
2022/02/28 07:41:41;;;;;;;26.50;16.73;;;0.70;86.50;;;;;;5069513;28;20028;-81
2022/02/28 07:44:07;;;;;;;29.60;16.73;;;0.80;86.30;;;;;;5071250;28;20047;-81
2022/02/28 07:46:32;;;;;;;28.85;17.13;;;0.90;85.80;;;;;;5077417;28;20020;-82
2022/02/28 07:48:58;;;;;;;28.23;16.00;;;1.00;85.10;;;;;;5070294;28;20020;-82
2022/02/28 07:51:23;;;;;;;28.73;16.77;;;1.10;85.10;;;;;;5063742;28;20534;-82
2022/02/28 07:53:49;;;;;;;29.98;16.77;;;1.20;85.30;;;;;;5070503;28;20032;-82
2022/02/28 07:56:14;;;;;;;28.88;16.75;;;1.30;85.00;;;;;;5071314;28;20484;-82
2022/02/28 07:58:40;;;;;;;26.83;16.85;;;1.40;84.50;;;;;;5067299;28;20029;-82
2022/02/28 08:01:05;;;;;;;29.08;16.80;;;1.50;84.10;;;;;;5071457;28;20029;-82
2022/02/28 08:03:31;;;;;;;28.08;17.35;;;1.40;83.40;;;;;;5070721;28;20027;-82
2022/02/28 08:05:56;;;;;;;29.67;17.02;;;1.40;84.10;;;;;;5077818;28;20047;-82
2022/02/28 08:08:22;;;;;;;30.38;16.98;;;1.60;83.90;;;;;;5068445;28;20055;-82
2022/02/28 08:10:47;;;;;;;28.65;17.48;;;1.80;83.60;;;;;;5071965;28;20043;-82
2022/02/28 08:13:13;;;;;;;26.83;16.45;;;1.80;82.70;;;;;;5062703;28;20021;-82
2022/02/28 08:15:40;;;;;;;28.40;16.98;;;2.00;83.00;;;;;;5079289;28;20041;-82
2022/02/28 08:18:07;;;;;;;27.20;17.20;;;2.10;82.40;;;;;;5064640;28;20048;-82
2022/02/28 08:20:33;;;;;;;28.40;16.65;;;2.10;82.00;;;;;;5058786;28;20484;-82
2022/02/28 08:23:03;;;;;;;28.40;16.17;;;2.30;81.90;;;;;;5082612;28;20020;-83
2022/02/28 08:25:28;;;;;;;24.80;16.23;;;2.40;81.10;;;;;;5070723;28;20048;-82
2022/02/28 08:27:54;;;;;;;27.13;16.58;;;2.60;81.10;;;;;;5071306;28;20024;-82
2022/02/28 08:30:20;;;;;;;28.15;16.38;;;2.50;79.50;;;;;;5072251;28;20021;-82
2022/02/28 08:32:46;;;;;;;24.38;15.48;;;2.70;80.30;;;;;;5070733;28;20059;-82
2022/02/28 08:35:12;;;;;;;23.98;13.70;;;2.80;79.60;;;;;;5077642;28;20044;-82
2022/02/28 08:37:38;;;;;;;26.30;14.82;;;2.80;78.50;;;;;;5083963;28;20043;-82
2022/02/28 08:40:06;;;;;;;24.83;15.50;;;3.10;79.50;;;;;;5070807;28;20099;-82
2022/02/28 08:42:32;;;;;;;26.80;15.23;;;3.20;78.80;;;;;;5063223;28;20016;-82
2022/02/28 08:44:58;;;;;;;26.27;14.95;;;2.80;79.00;;;;;;5072608;28;20078;-82
2022/02/28 08:47:23;;;;;;;23.33;14.50;;;3.10;77.70;;;;;;5069075;28;20028;-82
2022/02/28 08:49:49;;;;;;;21.73;13.50;;;3.20;77.90;;;;;;5063604;28;20028;-82
2022/02/28 08:52:14;;;;;;;22.77;13.63;;;3.10;77.10;;;;;;5084394;28;20037;-81
2022/02/28 08:54:40;;;;;;;25.10;15.85;;;3.50;77.40;;;;;;5072249;28;20032;-81
2022/02/28 08:57:05;;;;;;;24.08;14.50;;;3.50;77.00;;;;;;5069590;28;20127;-81
2022/02/28 08:59:33;;;;;;;24.17;14.63;;;3.90;75.80;;;;;;5063460;28;20492;-81
2022/02/28 09:01:58;;;;;;;22.63;13.43;;;4.00;76.70;;;;;;5066194;28;20025;-81
2022/02/28 09:04:24;;;;;;;22.33;14.02;;;4.10;75.10;;;;;;5067074;28;20051;-82
2022/02/28 09:06:49;;;;;;;23.55;12.63;;;4.20;74.50;;;;;;5070175;28;20021;-82
2022/02/28 09:09:15;;;;;;;22.13;14.23;;;4.40;73.80;;;;;;5062509;28;20032;-82
2022/02/28 09:11:41;;;;;;;21.10;13.63;;;4.30;73.60;;;;;;5063867;28;20484;-82
2022/02/28 09:14:06;;;;;;;21.70;14.25;;;4.30;73.80;;;;;;5070129;28;20020;-82
2022/02/28 09:16:32;;;;;;;21.58;13.35;;;4.60;73.20;;;;;;5071110;28;20041;-82
2022/02/28 09:18:59;;;;;;;22.00;13.50;;;4.80;73.30;;;;;;5066921;28;20472;-82
2022/02/28 09:21:26;;;;;;;22.45;14.05;;;4.60;72.50;;;;;;5060675;28;20028;-81
2022/02/28 09:23:54;;;;;;;21.50;12.75;;;4.60;71.70;;;;;;5075623;28;20033;-81
2022/02/28 09:26:21;;;;;;;22.98;13.13;;;4.80;71.30;;;;;;5063807;28;20111;-81
2022/02/28 09:28:46;;;;;;;25.48;13.63;;;4.90;71.30;;;;;;5065292;28;20479;-81
2022/02/28 09:31:12;;;;;;;23.58;13.57;;;5.10;71.80;;;;;;5069062;28;20032;-82
2022/02/28 09:33:37;;;;;;;23.20;13.70;;;5.30;70.90;;;;;;5067506;28;20032;-81
2022/02/28 09:36:04;;;;;;;22.27;12.75;;;5.00;70.40;;;;;;5062993;28;20036;-81
2022/02/28 09:38:30;;;;;;;23.05;13.63;;;5.50;70.80;;;;;;5063955;28;20021;-81
2022/02/28 09:40:57;;;;;;;20.65;13.40;;;5.40;70.20;;;;;;5070694;28;20038;-82
2022/02/28 09:43:22;;;;;;;20.75;13.38;;;5.50;70.00;;;;;;5067213;28;20056;-82
2022/02/28 09:45:51;;;;;;;20.42;13.30;;;5.60;69.30;;;;;;5069769;28;20076;-82
2022/02/28 09:48:18;;;;;;;20.63;12.32;;;5.60;69.00;;;;;;5062522;28;20037;-81
2022/02/28 09:50:43;;;;;;;22.02;13.70;;;5.70;68.80;;;;;;5066369;28;20086;-81
2022/02/28 09:53:09;;;;;;;21.05;13.48;;;5.90;68.30;;;;;;5054734;28;20060;-81
2022/02/28 09:55:34;;;;;;;21.30;13.43;;;6.20;68.80;;;;;;5069449;28;20032;-81
2022/02/28 09:58:00;;;;;;;22.05;13.60;;;6.30;68.80;;;;;;5065079;28;20020;-81
2022/02/28 10:00:26;;;;;;;23.35;13.80;;;5.80;67.50;;;;;;5061811;28;20025;-81
2022/02/28 10:02:55;;;;;;;22.23;13.00;;;6.00;68.20;;;;;;5068439;28;20431;-81
2022/02/28 10:05:21;;;;;;;20.30;12.30;;;6.40;66.90;;;;;;5069382;28;20405;-81
2022/02/28 10:07:52;;;;;;;20.45;13.15;;;6.50;65.70;;;;;;5070285;28;20063;-81
2022/02/28 10:10:18;;;;;;;19.20;11.95;;;6.70;67.40;;;;;;5086098;28;20029;-81
2022/02/28 10:12:44;;;;;;;21.25;12.38;;;7.10;66.00;;;;;;5063266;28;20485;-81
2022/02/28 10:15:19;;;;;;;20.27;12.30;;;7.10;64.60;;;;;;5065462;28;20037;-81
2022/02/28 10:17:49;;;;;;;18.13;11.52;;;7.10;64.10;;;;;;5070393;28;20039;-81
2022/02/28 10:20:36;;;;;;;19.25;11.27;;;7.10;64.60;;;;;;5068725;28;20050;-81
2022/02/28 10:23:09;;;;;;;18.20;11.13;;;7.10;64.00;;;;;;5069565;28;20017;-81
2022/02/28 10:25:41;;;;;;;16.88;11.02;;;7.30;62.50;;;;;;5069427;28;20528;-82
2022/02/28 10:28:18;;;;;;;15.27;9.70;;;7.60;63.50;;;;;;5066561;28;20024;-81
2022/02/28 10:30:55;;;;;;;16.88;10.38;;;7.30;59.30;;;;;;5067637;28;20039;-81
2022/02/28 10:33:30;;;;;;;14.50;9.50;;;7.40;58.80;;;;;;5069669;28;20043;-81
2022/02/28 10:36:10;;;;;;;14.35;9.27;;;7.10;60.10;;;;;;5057981;28;20032;-82
2022/02/28 10:38:41;;;;;;;18.13;10.38;;;7.30;59.20;;;;;;5069454;28;20383;-81
2022/02/28 10:41:25;;;;;;;16.85;9.80;;;7.60;59.80;;;;;;5072351;28;20017;-82
2022/02/28 10:43:53;;;;;;;14.07;9.02;;;8.00;58.70;;;;;;5068710;28;20051;-82
2022/02/28 10:46:26;;;;;;;14.93;9.90;;;8.10;58.30;;;;;;5068900;28;20027;-82
2022/02/28 10:49:07;;;;;;;15.43;8.75;;;8.20;57.80;;;;;;5066467;28;20036;-81
2022/02/28 10:51:48;;;;;;;16.67;8.98;;;8.10;56.60;;;;;;5071324;28;20024;-82
2022/02/28 10:54:18;;;;;;;19.55;10.02;;;8.50;57.10;;;;;;5072044;28;20033;-81
2022/02/28 10:57:04;;;;;;;16.90;9.82;;;8.50;57.50;;;;;;5063558;28;20083;-81
2022/02/28 10:59:51;;;;;;;16.50;10.18;;;8.60;57.20;;;;;;5061098;28;20376;-82
2022/02/28 11:02:34;;;;;;;16.42;9.98;;;8.70;56.20;;;;;;5083144;28;20139;-82
2022/02/28 11:05:17;;;;;;;14.43;9.85;;;8.60;56.10;;;;;;5066255;28;20048;-82
2022/02/28 11:07:48;;;;;;;18.17;10.10;;;8.40;56.30;;;;;;5070563;28;20032;-81
2022/02/28 11:10:16;;;;;;;16.05;10.05;;;8.40;56.20;;;;;;5070345;28;20024;-82
2022/02/28 11:12:42;;;;;;;16.63;10.35;;;8.60;57.60;;;;;;5069584;28;20105;-81
2022/02/28 11:15:18;;;;;;;17.08;9.52;;;8.60;55.60;;;;;;5073378;28;20047;-81
2022/02/28 11:17:46;;;;;;;19.67;10.68;;;8.60;54.70;;;;;;5061328;28;20013;-82
2022/02/28 11:20:13;;;;;;;15.80;9.63;;;8.60;54.40;;;;;;5064059;28;20023;-82
2022/02/28 11:22:41;;;;;;;15.00;9.73;;;8.80;55.50;;;;;;5070796;28;20029;-83
2022/02/28 11:25:09;;;;;;;16.38;10.48;;;8.80;54.10;;;;;;5082038;28;20032;-82
2022/02/28 11:27:36;;;;;;;16.50;10.45;;;8.60;53.90;;;;;;5075001;28;20124;-82
2022/02/28 11:30:07;;;;;;;15.95;9.90;;;8.70;54.80;;;;;;5083472;28;20413;-83
2022/02/28 11:32:33;;;;;;;15.90;10.43;;;9.10;55.00;;;;;;5070745;28;20479;-82
2022/02/28 11:35:36;;;;;;;16.35;10.05;;;8.90;54.40;;;;;;5070399;28;20047;-82
2022/02/28 11:38:15;;;;;;;14.60;9.07;;;9.00;54.00;;;;;;5070481;28;20424;-82
2022/02/28 11:40:42;;;;;;;18.08;11.50;;;8.60;53.50;;;;;;5067833;28;20086;-82
2022/02/28 11:43:17;;;;;;;18.88;10.90;;;8.90;55.00;;;;;;5069310;28;20039;-82
2022/02/28 11:45:53;;;;;;;21.50;11.50;;;9.00;55.70;;;;;;5071632;28;20032;-82
2022/02/28 11:48:24;;;;;;;16.50;11.00;;;9.40;55.40;;;;;;5072336;28;20450;-82
2022/02/28 11:50:51;;;;;;;18.80;10.52;;;9.50;54.20;;;;;;5069959;28;20362;-83
2022/02/28 11:53:37;;;;;;;19.48;12.05;;;9.40;53.60;;;;;;5080881;28;20124;-83
2022/02/28 11:56:23;;;;;;;17.00;11.02;;;9.60;53.60;;;;;;5070015;28;20438;-82
2022/02/28 11:59:04;;;;;;;21.58;12.90;;;9.70;54.20;;;;;;5065937;28;20108;-82
2022/02/28 12:01:36;;;;;;;17.13;11.73;;;9.80;54.00;;;;;;5070865;28;20043;-83
2022/02/28 12:04:07;;;;;;;20.25;12.52;;;10.00;53.20;;;;;;5061542;28;20037;-83
2022/02/28 12:07:05;;;;;;;20.27;12.20;;;9.70;54.40;;;;;;5072400;28;20055;-83
2022/02/28 12:09:37;;;;;;;17.50;11.30;;;10.00;52.80;;;;;;5071230;28;20067;-82
2022/02/28 12:12:14;;;;;;;14.30;10.30;;;10.20;52.20;;;;;;5068219;28;20029;-83
2022/02/28 12:14:55;;;;;;;16.73;12.02;;;9.90;51.70;;;;;;5070771;28;20039;-83
2022/02/28 12:17:44;;;;;;;;;;;10.20;51.00;;;;;;5064514;28;20028;-83
2022/02/28 12:20:22;;;;;;;18.35;11.07;;;10.00;50.10;;;;;;5062586;28;20372;-83
2022/02/28 12:23:08;;;;;;;16.08;10.23;;;10.40;51.40;;;;;;5066718;28;20563;-83
2022/02/28 12:25:52;;;;;;;15.65;9.50;;;10.50;51.10;;;;;;5068892;28;20029;-83
2022/02/28 12:28:20;;;;;;;15.95;8.80;;;10.80;50.40;;;;;;5062581;28;20071;-83