Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:32;;;;;;;1.10;1.00;;;;;;;35.90;24.64;100512.84;5021668;28;20132;-72
2023/06/13 00:04:02;;;;;;;1.60;1.00;;;;;;;35.80;24.22;100514.56;5014910;28;20052;-73
2023/06/13 00:06:34;;;;;;;1.98;1.23;;;;;;;35.78;25.04;100521.91;5017932;28;20045;-74
2023/06/13 00:09:06;;;;;;;1.80;1.05;;;;;;;35.76;24.28;100527.44;5023376;28;20103;-72
2023/06/13 00:11:34;;;;;;;1.40;0.88;;;;;;;35.74;25.52;100528.53;5025566;28;20046;-72
2023/06/13 00:14:03;;;;;;;1.10;0.93;;;;;;;35.71;24.45;100529.63;5014490;28;20497;-73
2023/06/13 00:16:33;;;;;;;1.60;1.20;;;;;;;35.65;23.25;100525.59;5014970;28;20125;-73
2023/06/13 00:19:03;;;;;;;2.38;1.27;;;;;;;35.62;24.23;100531.22;5020796;28;20041;-72
2023/06/13 00:21:31;;;;;;;1.10;1.00;;;;;;;35.59;24.48;100519.81;5016949;28;20123;-71
2023/06/13 00:24:00;;;;;;;2.00;0.98;;;;;;;35.49;24.97;100529.59;5022677;28;20050;-75
2023/06/13 00:26:30;;;;;;;2.45;1.00;;;;;;;35.45;24.36;100526.28;5016009;28;20879;-73
2023/06/13 00:28:59;;;;;;;1.55;1.20;;;;;;;35.46;23.28;100522.59;5016642;28;20046;-72
2023/06/13 00:31:29;;;;;;;2.38;1.20;;;;;;;35.49;23.78;100511.63;5021434;28;20053;-71
2023/06/13 00:33:57;;;;;;;2.50;1.30;;;;;;;35.52;24.83;100524.81;5036835;28;20050;-71
2023/06/13 00:36:27;;;;;;;2.78;1.10;;;;;;;35.41;22.66;100524.81;5025934;28;20518;-74
2023/06/13 00:38:56;;;;;;;2.25;1.10;;;;;;;35.28;22.86;100511.47;5022765;28;20041;-72
2023/06/13 00:41:25;;;;;;;2.17;0.90;;;;;;;35.25;22.98;100511.69;5014191;28;20044;-73
2023/06/13 00:43:55;;;;;;;1.95;0.80;;;;;;;35.21;23.98;100516.47;5013121;28;20068;-72
2023/06/13 00:46:30;;;;;;;2.13;1.02;;;;;;;35.19;24.19;100514.88;5026080;28;20458;-73
2023/06/13 00:48:59;;;;;;;2.15;0.93;;;;;;;35.18;24.00;100503.25;5021272;28;20690;-72
2023/06/13 00:51:30;;;;;;;1.38;1.00;;;;;;;35.17;23.74;100509.63;5014361;28;20050;-72
2023/06/13 00:54:02;;;;;;;1.50;0.95;;;;;;;35.11;22.54;100504.72;5013597;28;20519;-73
2023/06/13 00:56:33;;;;;;;2.17;1.10;;;;;;;35.06;23.13;100506.88;5021571;28;20777;-73
2023/06/13 00:59:04;;;;;;;2.25;1.17;;;;;;;35.00;23.83;100504.66;5018114;28;20136;-71
2023/06/13 01:01:32;;;;;;;;;;;;;;;35.01;24.81;100503.69;5029255;28;20132;-73
2023/06/13 01:04:00;;;;;;;2.20;1.33;;;;;;;34.99;24.90;100500.25;5022083;28;19928;-72
2023/06/13 01:06:30;;;;;;;2.20;1.02;;;;;;;34.95;25.04;100501.47;5013417;28;20128;-71
2023/06/13 01:09:00;;;;;;;1.77;1.00;;;;;;;34.92;23.90;100509.78;5023668;28;20397;-72
2023/06/13 01:11:35;;;;;;;5.25;1.00;;;;;;;34.87;23.32;100495.84;5021662;28;20049;-72
2023/06/13 01:14:14;;;;;;;1.63;1.10;;;;;;;34.73;23.64;100500.44;5025177;28;20053;-72
2023/06/13 01:16:47;;;;;;;1.67;0.93;;;;;;;34.73;24.56;100502.28;5025285;28;20061;-73
2023/06/13 01:19:25;;;;;;;2.13;1.17;;;;;;;34.72;23.67;100498.69;5024758;28;20045;-71
2023/06/13 01:21:56;;;;;;;1.35;1.25;;;;;;;34.70;24.75;100497.09;5018941;28;20127;-71
2023/06/13 01:24:40;;;;;;;1.92;0.98;;;;;;;34.62;24.26;100503.06;5019572;28;20117;-72
2023/06/13 01:27:12;;;;;;;1.88;1.15;;;;;;;34.57;24.61;100502.53;5027819;28;20131;-72
2023/06/13 01:29:43;;;;;;;1.80;1.27;;;;;;;34.51;25.22;100505.69;5026366;28;20065;-72
2023/06/13 01:32:13;;;;;;;3.00;1.20;;;;;;;34.46;24.58;100497.13;5028198;28;20080;-73
2023/06/13 01:34:42;;;;;;;1.77;1.25;;;;;;;34.37;24.73;100494.13;5022961;28;20514;-71
2023/06/13 01:37:11;;;;;;;2.38;1.15;;;;;;;34.32;25.80;100495.47;5023656;28;20053;-72
2023/06/13 01:39:39;;;;;;;3.72;1.50;;;;;;;34.21;25.13;100493.56;5021955;28;20542;-74
2023/06/13 01:42:10;;;;;;;2.15;1.20;;;;;;;34.13;25.53;100486.09;5024712;28;20049;-75
2023/06/13 01:44:39;;;;;;;4.43;1.20;;;;;;;34.12;26.83;100488.88;5021059;28;20045;-72
2023/06/13 01:47:18;;;;;;;4.57;1.52;;;;;;;34.08;26.10;100487.34;5024566;28;20049;-73
2023/06/13 01:49:55;;;;;;;1.95;1.20;;;;;;;34.03;25.68;100494.88;5018566;28;20041;-74
2023/06/13 01:52:31;;;;;;;3.00;1.30;;;;;;;33.93;25.65;100498.25;5022258;28;20092;-71
2023/06/13 01:55:05;;;;;;;2.65;1.27;;;;;;;33.87;26.28;100504.03;5027891;28;20255;-71
2023/06/13 01:57:40;;;;;;;2.20;1.23;;;;;;;33.74;25.91;100505.91;5019713;28;20049;-73
2023/06/13 02:00:10;;;;;;;3.90;1.48;;;;;;;33.64;25.71;100507.53;5022824;28;20107;-73
2023/06/13 02:02:40;;;;;;;3.43;1.30;;;;;;;33.55;27.03;100507.16;5024901;28;20717;-73
2023/06/13 02:05:11;;;;;;;2.08;1.40;;;;;;;33.46;25.74;100501.59;5026147;28;20095;-74
2023/06/13 02:07:40;;;;;;;2.38;1.55;;;;;;;33.38;26.80;100499.47;5025955;28;20050;-76
2023/06/13 02:10:09;;;;;;;3.47;1.50;;;;;;;33.24;26.95;100495.09;5025364;28;20077;-73
2023/06/13 02:12:40;;;;;;;1.95;1.33;;;;;;;33.12;25.52;100504.84;5021082;28;20053;-73
2023/06/13 02:15:10;;;;;;;3.28;1.23;;;;;;;33.02;26.80;100508.22;5019785;28;20128;-75
2023/06/13 02:17:39;;;;;;;2.97;1.20;;;;;;;32.81;25.63;100510.53;5020545;28;20128;-73
2023/06/13 02:20:09;;;;;;;2.53;1.38;;;;;;;32.71;26.34;100518.31;5022853;28;20069;-72
2023/06/13 02:22:37;;;;;;;2.38;1.08;;;;;;;32.61;26.75;100515.41;5020254;28;20038;-72
2023/06/13 02:25:07;;;;;;;3.50;1.15;;;;;;;32.55;26.75;100513.13;5026912;28;20049;-73
2023/06/13 02:27:35;;;;;;;2.35;1.30;;;;;;;32.47;27.64;100518.97;5026705;28;20045;-74
2023/06/13 02:30:07;;;;;;;3.40;1.20;;;;;;;32.42;27.85;100514.88;5021433;28;20491;-72
2023/06/13 02:32:39;;;;;;;1.90;1.10;;;;;;;32.33;27.97;100517.19;5025737;28;20053;-72
2023/06/13 02:35:09;;;;;;;4.13;1.23;;;;;;;32.23;28.41;100510.75;5023670;28;20041;-73
2023/06/13 02:37:38;;;;;;;3.42;1.60;;;;;;;32.16;28.38;100504.03;5021346;28;20077;-71
2023/06/13 02:40:08;;;;;;;1.80;1.33;;;;;;;32.16;29.35;100520.09;5019300;28;20046;-70
2023/06/13 02:42:36;;;;;;;3.55;1.45;;;;;;;32.15;29.69;100523.75;5019761;28;20705;-72
2023/06/13 02:45:08;;;;;;;3.75;1.80;;;;;;;32.11;29.76;100527.56;5022562;28;20045;-73
2023/06/13 02:47:36;;;;;;;3.72;1.60;;;;;;;32.04;30.44;100526.25;5019126;28;20073;-73
2023/06/13 02:50:08;;;;;;;3.33;1.77;;;;;;;31.97;30.11;100536.50;5023792;28;20510;-74
2023/06/13 02:52:37;;;;;;;4.07;1.90;;;;;;;31.87;29.82;100543.38;5025460;28;20058;-74
2023/06/13 02:55:08;;;;;;;4.75;1.80;;;;;;;31.79;30.54;100538.47;5024857;28;20050;-72
2023/06/13 02:57:38;;;;;;;3.90;1.88;;;;;;;31.70;30.78;100544.41;5024933;28;20049;-70
2023/06/13 03:00:11;;;;;;;5.35;1.90;;;;;;;31.61;30.74;100547.66;5022852;28;20038;-72
2023/06/13 03:02:40;;;;;;;5.07;1.70;;;;;;;31.54;31.47;100554.34;5021106;28;20056;-73
2023/06/13 03:05:11;;;;;;;4.97;1.90;;;;;;;31.43;31.76;100550.50;5023777;28;20041;-74
2023/06/13 03:07:42;;;;;;;3.42;1.83;;;;;;;31.34;31.66;100558.19;5021308;28;20132;-72
2023/06/13 03:10:10;;;;;;;;;;;;;;;31.20;31.42;100553.66;5023634;28;20061;-73
2023/06/13 03:12:39;;;;;;;4.47;1.88;;;;;;;31.06;31.75;100550.03;5016269;28;20456;-72
2023/06/13 03:15:11;;;;;;;5.90;2.80;;;;;;;30.95;31.93;100557.81;5017741;28;20106;-72
2023/06/13 03:17:40;;;;;;;4.15;2.08;;;;;;;30.86;32.55;100559.22;5020331;28;20053;-73
2023/06/13 03:20:12;;;;;;;5.15;2.05;;;;;;;30.76;32.15;100565.13;5021834;28;20064;-77
2023/06/13 03:22:41;;;;;;;5.25;1.80;;;;;;;30.60;33.27;100552.66;5023818;28;20078;-72
2023/06/13 03:25:10;;;;;;;4.35;1.85;;;;;;;30.58;32.94;100561.72;5022956;28;20049;-72
2023/06/13 03:27:39;;;;;;;5.63;2.10;;;;;;;30.48;32.51;100561.38;5023156;28;20062;-72
2023/06/13 03:30:14;;;;;;;4.95;1.80;;;;;;;30.36;33.50;100567.44;5015823;28;20046;-72
2023/06/13 03:32:43;;;;;;;5.78;2.38;;;;;;;30.21;33.74;100580.63;5021094;28;20060;-72
2023/06/13 03:35:12;;;;;;;5.65;1.80;;;;;;;30.09;34.10;100572.44;5014565;28;20050;-70
2023/06/13 03:37:41;;;;;;;5.50;1.95;;;;;;;29.99;34.43;100577.44;5018047;28;20049;-70
2023/06/13 03:40:10;;;;;;;4.82;2.03;;;;;;;29.88;34.47;100579.81;5018419;28;20046;-74
2023/06/13 03:42:39;;;;;;;3.45;1.80;;;;;;;29.71;34.41;100581.59;5017703;28;20054;-71
2023/06/13 03:45:09;;;;;;;3.58;2.00;;;;;;;29.59;34.76;100588.38;5022513;28;20099;-72
2023/06/13 03:47:39;;;;;;;5.10;1.90;;;;;;;29.49;34.49;100599.63;5022477;28;20053;-73
2023/06/13 03:50:09;;;;;;;6.18;1.85;;;;;;;29.35;34.68;100585.19;5022474;28;20531;-70
2023/06/13 03:52:40;;;;;;;5.97;2.13;;;;;;;29.24;34.33;100599.06;5021542;28;20046;-71
2023/06/13 03:55:10;;;;;;;3.58;1.77;;;;;;;29.16;35.75;100595.06;5022650;28;20049;-72
2023/06/13 03:57:38;;;;;;;4.70;2.15;;;;;;;29.06;35.27;100602.63;5023080;28;20041;-73
2023/06/13 04:00:09;;;;;;;6.35;1.80;;;;;;;28.94;35.77;100609.44;5022450;28;20045;-72
2023/06/13 04:02:40;;;;;;;7.03;2.08;;;;;;;28.82;35.24;100608.22;5019286;28;20105;-71
2023/06/13 04:05:10;;;;;;;5.93;1.90;;;;;;;28.73;35.20;100613.16;5018768;28;20046;-73
2023/06/13 04:07:39;;;;;;;7.75;2.20;;;;;;;28.60;35.81;100611.06;5019804;28;20075;-73
2023/06/13 04:10:08;;;;;;;4.20;1.90;;;;;;;28.51;35.66;100611.50;5015267;28;20081;-72
2023/06/13 04:12:37;;;;;;;5.20;2.10;;;;;;;28.42;36.29;100617.22;5022451;28;20045;-72
2023/06/13 04:15:06;;;;;;;6.68;2.45;;;;;;;28.35;38.12;100627.28;5020181;28;20057;-72
2023/06/13 04:17:36;;;;;;;5.53;1.80;;;;;;;28.25;37.19;100630.47;5023592;28;20046;-73
2023/06/13 04:20:08;;;;;;;6.35;2.03;;;;;;;28.12;40.08;100635.47;5021292;28;20049;-73
2023/06/13 04:22:37;;;;;;;8.70;2.25;;;;;;;28.05;38.92;100642.00;5018827;28;20049;-73
2023/06/13 04:25:07;;;;;;;4.00;1.88;;;;;;;27.95;38.36;100638.91;5015825;28;20058;-73
2023/06/13 04:27:38;;;;;;;6.03;2.33;;;;;;;27.88;37.99;100642.78;5021420;28;20133;-74
2023/06/13 04:30:08;;;;;;;5.93;2.10;;;;;;;27.81;37.47;100649.25;5018716;28;20049;-72
2023/06/13 04:32:37;;;;;;;5.57;2.10;;;;;;;27.74;38.27;100652.19;5018424;28;20396;-75
2023/06/13 04:35:17;;;;;;;4.55;2.10;;;;;;;27.67;38.31;100656.06;5017369;28;20519;-74
2023/06/13 04:37:48;;;;;;;6.18;1.85;;;;;;;27.60;38.30;100665.19;5023215;28;20056;-74
2023/06/13 04:40:18;;;;;;;5.77;2.23;;;;;;;27.54;38.17;100660.16;5024227;28;20050;-74
2023/06/13 04:42:54;;;;;;;3.60;1.67;;;;;;;27.46;37.90;100663.13;5012284;28;20145;-73
2023/06/13 04:45:22;;;;;;;4.57;2.00;;;;;;;27.39;39.61;100671.44;5023694;28;20144;-74
2023/06/13 04:47:51;;;;;;;3.83;1.67;;;;;;;27.28;41.20;100667.44;5019855;28;20050;-74
2023/06/13 04:50:22;;;;;;;6.43;1.70;;;;;;;27.19;39.94;100673.09;5017553;28;20104;-73
2023/06/13 04:52:53;;;;;;;5.68;1.70;;;;;;;27.11;40.24;100667.22;5020245;28;20058;-74
2023/06/13 04:55:22;;;;;;;6.45;2.22;;;;;;;27.02;40.24;100672.91;5026962;28;20103;-73
2023/06/13 04:57:50;;;;;;;4.25;1.70;;;;;;;26.94;40.25;100668.78;5026903;28;20048;-74
2023/06/13 05:00:20;;;;;;;7.15;2.03;;;;;;;26.85;40.07;100674.44;5024072;28;20093;-73
2023/06/13 05:02:50;;;;;;;5.13;1.80;;;;;;;26.78;40.27;100674.72;5023535;28;20049;-74
2023/06/13 05:05:21;;;;;;;4.15;2.00;;;;;;;26.69;39.59;100665.34;5021112;28;20049;-73
2023/06/13 05:07:55;;;;;;;7.43;1.85;;;;;;;26.63;40.36;100678.84;5020757;28;20107;-72
2023/06/13 05:10:25;;;;;;;4.05;1.60;;;;;;;26.56;42.17;100687.97;5021620;28;20669;-72
2023/06/13 05:12:54;;;;;;;5.13;2.08;;;;;;;26.45;40.72;100686.53;5023413;28;20079;-72
2023/06/13 05:15:24;;;;;;;4.35;2.17;;;;;;;26.40;39.32;100692.97;5022295;28;20690;-73
2023/06/13 05:17:54;;;;;;;5.55;1.80;;;;;;;26.32;39.46;100688.81;5023107;28;20042;-73
2023/06/13 05:20:26;;;;;;;5.03;1.33;;;;;;;26.27;39.19;100687.22;5017698;28;20057;-72
2023/06/13 05:22:54;;;;;;;5.28;1.95;;;;;;;26.22;39.36;100691.84;5025393;28;20041;-72
2023/06/13 05:25:25;;;;;;;5.07;1.70;;;;;;;26.18;39.50;100690.22;5020603;28;20045;-72
2023/06/13 05:27:54;;;;;;;4.65;1.70;;;;;;;26.09;38.95;100687.00;5030048;28;20089;-74
2023/06/13 05:30:23;;;;;;;4.97;1.92;;;;;;;26.03;39.02;100697.81;5021256;28;20132;-73
2023/06/13 05:32:51;;;;;;;4.93;1.83;;;;;;;25.94;39.20;100700.78;5008047;28;20053;-73
2023/06/13 05:35:20;;;;;;;4.28;1.80;;;;;;;25.81;41.52;100689.72;5020274;28;20538;-72
2023/06/13 05:37:51;;;;;;;5.18;1.85;;;;;;;25.81;41.92;100700.31;5019684;28;20049;-72
2023/06/13 05:40:20;;;;;;;4.05;1.42;;;;;;;25.71;42.52;100694.47;5015747;28;20134;-71
2023/06/13 05:42:49;;;;;;;5.15;1.70;;;;;;;25.68;41.88;100705.19;5013832;28;20129;-73
2023/06/13 05:45:17;;;;;;;6.10;2.05;;;;;;;25.57;41.30;100699.38;5020623;28;20046;-73
2023/06/13 05:47:46;;;;;;;3.45;1.52;;;;;;;25.47;41.13;100704.13;5016003;28;20053;-72
2023/06/13 05:50:14;;;;;;;5.63;1.90;;;;;;;25.37;41.64;100694.75;5007688;28;20042;-72
2023/06/13 05:52:43;;;;;;;4.78;1.63;;;;;;;25.32;40.13;100703.75;5012239;28;20057;-72
2023/06/13 05:55:13;;;;;;;4.50;1.60;;;;;;;25.24;40.69;100694.28;5014658;28;20046;-73
2023/06/13 05:57:44;;;;;;;4.38;1.90;;;;;;;25.19;41.16;100688.25;5016236;28;20447;-73
2023/06/13 06:00:14;;;;;;;3.75;1.60;;;;;;;25.11;43.29;100698.22;5022197;28;20067;-72
2023/06/13 06:02:44;;;;;;;4.68;1.80;;;;;;;25.06;41.66;100700.16;5022246;28;20056;-74
2023/06/13 06:05:13;;;;;;;3.28;1.65;;;;;;;25.01;41.53;100699.41;5017183;28;20053;-73
2023/06/13 06:07:43;;;;;;;4.75;1.75;;;;;;;24.98;40.98;100697.72;5023799;28;20041;-73
2023/06/13 06:10:13;;;;;;;4.57;1.70;;;;;;;24.93;41.46;100701.44;5019578;28;20466;-72
2023/06/13 06:12:42;;;;;;;3.88;1.70;;;;;;;24.84;41.53;100703.44;5009424;28;20170;-71
2023/06/13 06:15:11;;;;;;;4.15;1.70;;;;;;;24.75;41.70;100708.16;5017207;28;20108;-72
2023/06/13 06:17:40;;;;;;;3.53;1.77;;;;;;;24.71;42.23;100712.66;5013114;28;20059;-71
2023/06/13 06:20:09;;;;;;;5.10;1.70;;;;;;;24.66;43.07;100718.06;5024310;28;20072;-72
2023/06/13 06:22:38;;;;;;;4.55;1.70;;;;;;;24.58;43.89;100716.56;5025599;28;20515;-71
2023/06/13 06:25:08;;;;;;;2.75;1.50;;;;;;;24.52;44.21;100727.34;5021956;28;20515;-72
2023/06/13 06:27:52;;;;;;;5.82;1.75;;;;;;;24.36;43.25;100726.88;5010578;28;20061;-72
2023/06/13 06:30:20;;;;;;;5.35;2.13;;;;;;;24.27;43.74;100733.28;5003750;28;20501;-72
2023/06/13 06:32:49;;;;;;;6.75;1.88;;;;;;;24.11;44.28;100718.75;5001606;28;20050;-72
2023/06/13 06:35:18;;;;;;;7.32;1.90;;;;;;;24.06;43.40;100729.44;5007753;28;20041;-73
2023/06/13 06:37:47;;;;;;;9.57;2.35;;;;;;;23.99;45.08;100734.03;4997449;28;20100;-73
2023/06/13 06:40:16;;;;;;;8.40;2.30;;;;;;;23.92;48.25;100742.19;5006243;28;20563;-71
2023/06/13 06:42:49;;;;;;;9.02;2.67;;;;;;;23.82;48.32;100738.88;4998849;28;20054;-72
2023/06/13 06:45:17;;;;;;;5.68;2.15;;;;;;;23.77;50.23;100732.84;5003303;28;20389;-73
2023/06/13 06:47:46;;;;;;;4.40;2.00;;;;;;;23.70;50.86;100741.81;5003656;28;20053;-72
2023/06/13 06:50:15;;;;;;;9.10;3.30;;;;;;;23.51;49.84;100742.25;5002892;28;20038;-73
2023/06/13 06:52:43;;;;;;;10.60;3.08;;;;;;;23.39;50.52;100745.22;5004439;28;20463;-72
2023/06/13 06:55:12;;;;;;;12.27;3.67;;;;;;;23.26;50.44;100741.13;5008909;28;20050;-73
2023/06/13 06:57:41;;;;;;;10.48;2.97;;;;;;;23.09;50.49;100739.72;5005301;28;20050;-73
2023/06/13 07:00:14;;;;;;;10.35;3.20;;;;;;;22.92;50.36;100750.59;5002337;28;20050;-71
2023/06/13 07:02:43;;;;;;;10.68;3.72;;;;;;;22.76;50.65;100750.06;5005060;28;20071;-71
2023/06/13 07:05:11;;;;;;;12.77;3.72;;;;;;;22.65;50.84;100752.06;5005423;28;20054;-72
2023/06/13 07:07:40;;;;;;;10.50;2.97;;;;;;;22.48;52.88;100759.44;5003136;28;20083;-72
2023/06/13 07:10:09;;;;;;;11.02;3.47;;;;;;;22.26;52.81;100754.56;4998337;28;20050;-72
2023/06/13 07:12:39;;;;;;;9.13;3.05;;;;;;;22.09;53.08;100754.88;5002588;28;20038;-72
2023/06/13 07:15:10;;;;;;;14.18;4.00;;;;;;;21.91;53.28;100758.69;5004755;28;20046;-72
2023/06/13 07:17:39;;;;;;;8.02;2.55;;;;;;;21.82;54.25;100753.56;5011064;28;20042;-73
2023/06/13 07:20:11;;;;;;;8.55;2.67;;;;;;;21.75;53.75;100758.06;4997952;28;20491;-72
2023/06/13 07:22:40;;;;;;;6.50;2.20;;;;;;;21.70;54.67;100748.53;5011060;28;20140;-73
2023/06/13 07:25:09;;;;;;;13.27;2.15;;;;;;;21.67;53.98;100756.47;5005999;28;20125;-72
2023/06/13 07:27:38;;;;;;;6.72;2.17;;;;;;;21.54;54.36;100751.41;5013068;28;20071;-72
2023/06/13 07:30:08;;;;;;;8.98;2.70;;;;;;;21.45;55.77;100756.81;5019390;28;20054;-72
2023/06/13 07:32:38;;;;;;;8.57;2.35;;;;;;;21.31;54.91;100750.88;5021331;28;20054;-72
2023/06/13 07:35:07;;;;;;;7.45;2.28;;;;;;;21.22;55.03;100756.25;5022516;28;20135;-72
2023/06/13 07:37:36;;;;;;;9.70;2.85;;;;;;;21.13;54.35;100758.13;5019542;28;20042;-73
2023/06/13 07:40:07;;;;;;;14.73;2.97;;;;;;;21.16;54.54;100775.63;5019417;28;20053;-72
2023/06/13 07:42:36;;;;;;;10.13;2.08;;;;;;;21.12;54.69;100773.94;5019628;28;20056;-72
2023/06/13 07:45:05;;;;;;;8.30;2.35;;;;;;;21.04;54.68;100768.75;5021191;28;20058;-73
2023/06/13 07:47:33;;;;;;;8.30;2.30;;;;;;;20.94;55.15;100775.06;5024575;28;20045;-73
2023/06/13 07:50:04;;;;;;;11.70;3.45;;;;;;;20.87;54.71;100769.00;5023659;28;20052;-72
2023/06/13 07:52:32;;;;;;;10.13;2.67;;;;;;;20.80;55.05;100769.97;5018100;28;20080;-71
2023/06/13 07:55:01;;;;;;;10.52;2.42;;;;;;;20.73;54.96;100770.94;5023813;28;20062;-71
2023/06/13 07:57:29;;;;;;;11.90;2.58;;;;;;;20.68;55.83;100778.88;5022269;28;20047;-70
2023/06/13 07:59:58;;;;;;;10.52;2.55;;;;;;;20.64;55.95;100777.16;5020600;28;20057;-71
2023/06/13 08:02:27;;;;;;;7.13;2.63;;;;;;;20.61;56.33;100784.22;5022627;28;20049;-71
2023/06/13 08:04:56;;;;;;;12.40;2.58;;;;;;;20.52;56.89;100790.41;5021209;28;20100;-73
2023/06/13 08:07:26;;;;;;;12.23;2.92;;;;;;;20.46;57.11;100788.72;5017922;28;20053;-72
2023/06/13 08:09:54;;;;;;;9.77;2.58;;;;;;;20.42;58.33;100792.25;5029611;28;20045;-72
2023/06/13 08:12:23;;;;;;;7.47;2.13;;;;;;;20.40;58.17;100793.16;5021474;28;20128;-74
2023/06/13 08:14:51;;;;;;;7.28;2.33;;;;;;;20.36;57.89;100787.06;5015030;28;20054;-74
2023/06/13 08:17:20;;;;;;;7.38;1.95;;;;;;;20.34;58.01;100801.09;5019044;28;20793;-73
2023/06/13 08:19:50;;;;;;;8.27;2.53;;;;;;;20.25;58.43;100794.22;5019849;28;20041;-73
2023/06/13 08:22:18;;;;;;;8.07;2.17;;;;;;;20.20;59.08;100804.75;5021990;28;20048;-73
2023/06/13 08:24:49;;;;;;;14.02;2.80;;;;;;;20.15;59.47;100805.69;5021899;28;20570;-73
2023/06/13 08:27:18;;;;;;;8.10;2.58;;;;;;;20.09;59.96;100802.22;5023190;28;20450;-72
2023/06/13 08:29:46;;;;;;;11.80;2.15;;;;;;;20.05;60.70;100807.53;5025632;28;20057;-72
2023/06/13 08:32:15;;;;;;;9.40;2.67;;;;;;;20.02;60.23;100807.53;5025262;28;20061;-73
2023/06/13 08:34:44;;;;;;;8.30;2.53;;;;;;;19.91;60.80;100807.63;5027427;28;20045;-73
2023/06/13 08:37:12;;;;;;;13.20;2.78;;;;;;;19.84;61.13;100809.44;5027575;28;20053;-72
2023/06/13 08:39:41;;;;;;;8.73;2.58;;;;;;;19.79;61.19;100819.13;5024360;28;20052;-72
2023/06/13 08:42:12;;;;;;;10.68;2.17;;;;;;;19.75;61.52;100814.75;5027538;28;20045;-71
2023/06/13 08:44:42;;;;;;;11.50;2.40;;;;;;;19.73;61.95;100813.03;5021117;28;20454;-72
2023/06/13 08:47:11;;;;;;;5.43;2.83;;;;;;;19.66;62.29;100809.53;5026881;28;20045;-71
2023/06/13 08:49:39;;;;;;;9.95;2.38;;;;;;;19.63;61.92;100806.91;5031237;28;20423;-72
2023/06/13 08:52:11;;;;;;;8.35;2.28;;;;;;;19.58;62.20;100806.94;5024191;28;20052;-72
2023/06/13 08:54:43;;;;;;;6.30;2.15;;;;;;;19.56;62.95;100806.13;5029301;28;20054;-71
2023/06/13 08:57:17;;;;;;;6.78;1.88;;;;;;;19.52;63.20;100808.78;5026400;28;20072;-72
2023/06/13 08:59:47;;;;;;;9.15;2.13;;;;;;;19.48;63.63;100809.66;5028394;28;20047;-73
2023/06/13 09:02:20;;;;;;;8.10;2.00;;;;;;;19.38;65.24;100817.59;5027600;28;20540;-72
2023/06/13 09:04:49;;;;;;;8.38;2.10;;;;;;;19.22;65.61;100822.06;5024476;28;20136;-73
2023/06/13 09:07:21;;;;;;;11.63;2.42;;;;;;;19.18;67.10;100817.69;5025951;28;20506;-72
2023/06/13 09:09:52;;;;;;;8.65;2.65;;;;;;;19.16;66.96;100816.81;5024204;28;20436;-72
2023/06/13 09:12:23;;;;;;;6.97;1.67;;;;;;;19.14;67.78;100817.72;5021802;28;20064;-72
2023/06/13 09:14:51;;;;;;;7.47;2.88;;;;;;;19.07;68.07;100816.00;5028196;28;20053;-71
2023/06/13 09:17:20;;;;;;;12.75;2.45;;;;;;;19.04;67.97;100832.63;5026149;28;20069;-72
2023/06/13 09:19:50;;;;;;;6.85;2.10;;;;;;;18.97;67.80;100829.16;5024426;28;20053;-72
2023/06/13 09:22:19;;;;;;;7.85;2.28;;;;;;;18.82;68.02;100831.81;5025579;28;20046;-71
2023/06/13 09:27:52;;;;;;;9.43;2.55;;;;;;;18.57;69.01;100824.00;5007515;28;20062;-73
2023/06/13 09:30:21;;;;;;;7.07;2.25;;;;;;;18.53;69.92;100831.84;5019475;28;20057;-71
2023/06/13 09:32:53;;;;;;;7.45;2.05;;;;;;;18.50;68.87;100840.59;5019396;28;20057;-71
2023/06/13 09:35:21;;;;;;;9.93;1.98;;;;;;;18.48;68.97;100839.72;5018031;28;20092;-72
2023/06/13 09:37:51;;;;;;;6.85;1.75;;;;;;;18.49;69.74;100838.88;5014012;28;20042;-72
2023/06/13 09:40:20;;;;;;;8.95;2.33;;;;;;;18.46;68.62;100831.00;5021717;28;20081;-72
2023/06/13 09:42:51;;;;;;;11.00;2.15;;;;;;;18.44;66.73;100830.16;5021939;28;20133;-72
2023/06/13 09:45:21;;;;;;;7.90;2.22;;;;;;;18.40;67.52;100836.25;5019640;28;20041;-72
2023/06/13 09:47:50;;;;;;;9.43;2.72;;;;;;;18.37;65.99;100831.00;5023415;28;20127;-73
2023/06/13 09:50:19;;;;;;;7.25;2.05;;;;;;;18.37;66.72;100833.63;5021422;28;20049;-73
2023/06/13 09:52:50;;;;;;;7.65;2.20;;;;;;;18.36;65.24;100829.28;5026850;28;20054;-71
2023/06/13 09:55:21;;;;;;;10.75;2.13;;;;;;;18.34;66.26;100836.25;5014563;28;20053;-72
2023/06/13 09:57:55;;;;;;;6.90;1.80;;;;;;;18.28;65.69;100836.25;5019112;28;20049;-72
2023/06/13 10:00:24;;;;;;;7.10;1.67;;;;;;;18.27;66.24;100842.38;5023895;28;20045;-72
2023/06/13 10:02:53;;;;;;;10.00;1.95;;;;;;;18.24;65.27;100840.66;5018429;28;20068;-71
2023/06/13 10:05:21;;;;;;;9.80;2.05;;;;;;;18.21;64.90;100846.75;5019268;28;20041;-72
2023/06/13 10:07:50;;;;;;;10.70;2.50;;;;;;;18.18;65.54;100846.75;5024136;28;20499;-72
2023/06/13 10:10:19;;;;;;;11.77;2.15;;;;;;;18.15;66.04;100845.88;5019819;28;20052;-71
2023/06/13 10:12:52;;;;;;;7.10;2.10;;;;;;;18.02;66.37;100838.91;5023034;28;20050;-72
2023/06/13 10:15:30;;;;;;;11.93;2.38;;;;;;;18.08;66.91;100854.63;5023405;28;20062;-72
2023/06/13 10:18:04;;;;;;;8.65;1.90;;;;;;;17.90;65.57;100845.00;5018725;28;20049;-73
2023/06/13 10:20:34;;;;;;;10.63;2.60;;;;;;;17.85;66.93;100858.09;5023504;28;20424;-72
2023/06/13 10:23:05;;;;;;;7.65;1.92;;;;;;;17.78;69.35;100851.06;5023961;28;20061;-72
2023/06/13 10:25:35;;;;;;;6.38;1.98;;;;;;;17.68;69.77;100850.16;5018942;28;20065;-72
2023/06/13 10:28:18;;;;;;;8.68;2.33;;;;;;;17.66;70.22;100846.69;5017309;28;20142;-72
2023/06/13 10:31:05;;;;;;;5.38;1.92;;;;;;;17.59;70.58;100845.81;5012871;28;20045;-73
2023/06/13 10:33:54;;;;;;;8.40;2.47;;;;;;;17.47;71.38;100852.75;5021522;28;20968;-73
2023/06/13 10:36:40;;;;;;;5.55;1.63;;;;;;;17.38;71.77;100851.88;5021975;28;20111;-72
2023/06/13 10:39:38;;;;;;;7.72;1.85;;;;;;;17.38;71.94;100856.19;5022980;28;20049;-73
2023/06/13 10:42:18;;;;;;;5.43;1.60;;;;;;;17.36;71.13;100848.38;5020151;28;20053;-72
2023/06/13 10:44:56;;;;;;;8.88;2.13;;;;;;;17.40;71.59;100853.59;5013598;28;20527;-73
2023/06/13 10:47:30;;;;;;;9.88;2.50;;;;;;;17.40;71.51;100854.47;5022214;28;20069;-73
2023/06/13 10:50:00;;;;;;;10.48;2.28;;;;;;;17.40;71.67;100859.69;5013600;28;20045;-73
2023/06/13 10:52:31;;;;;;;4.47;2.40;;;;;;;17.39;72.22;100857.97;5024317;28;20490;-73
2023/06/13 10:55:01;;;;;;;10.27;2.03;;;;;;;17.29;72.88;100864.88;5017804;28;20049;-74
2023/06/13 10:57:49;;;;;;;6.65;1.70;;;;;;;17.21;72.63;100865.75;5016241;28;20817;-72
2023/06/13 11:00:30;;;;;;;7.15;1.67;;;;;;;17.21;73.82;100873.59;5012531;28;20695;-72
2023/06/13 11:03:08;;;;;;;7.88;1.98;;;;;;;17.20;73.97;100870.06;5018907;28;20112;-72
2023/06/13 11:05:37;;;;;;;5.47;1.77;;;;;;;17.21;73.56;100877.06;5016798;28;20683;-72
2023/06/13 11:08:07;;;;;;;6.60;2.13;;;;;;;17.20;73.05;100887.50;5021474;28;20053;-72
2023/06/13 11:10:38;;;;;;;7.65;2.13;;;;;;;17.16;72.93;100887.50;5018129;28;20049;-72
2023/06/13 11:13:17;;;;;;;7.80;2.08;;;;;;;17.11;73.45;100890.94;5020012;28;20065;-73
2023/06/13 11:15:45;;;;;;;13.63;2.47;;;;;;;17.04;73.27;100894.41;5018969;28;20061;-73
2023/06/13 11:18:36;;;;;;;8.27;2.00;;;;;;;16.93;73.44;100899.59;5018664;28;20514;-72
2023/06/13 11:21:05;;;;;;;7.03;1.90;;;;;;;16.84;74.30;100905.63;5021463;28;20052;-72
2023/06/13 11:23:51;;;;;;;9.60;2.00;;;;;;;16.73;74.58;100897.69;5018449;28;21182;-72
2023/06/13 11:26:21;;;;;;;5.55;1.90;;;;;;;16.69;74.48;100905.50;5015681;28;20146;-72
2023/06/13 11:28:51;;;;;;;6.28;2.45;;;;;;;16.70;74.45;100908.13;5005621;28;20062;-72
2023/06/13 11:31:37;;;;;;;6.88;2.05;;;;;;;16.72;74.18;100910.72;5004842;28;20657;-73
2023/06/13 11:34:14;;;;;;;8.60;1.85;;;;;;;16.70;74.84;100908.13;4994749;28;20110;-73
2023/06/13 11:36:46;;;;;;;8.55;1.98;;;;;;;16.70;74.25;100917.72;4996662;28;20054;-73
2023/06/13 11:39:17;;;;;;;7.20;1.73;;;;;;;16.68;74.02;100916.81;4996855;28;20065;-73
2023/06/13 11:41:47;;;;;;;8.48;2.47;;;;;;;16.64;73.40;100918.53;4999118;28;20064;-73
2023/06/13 11:44:21;;;;;;;7.25;1.98;;;;;;;16.60;73.83;100918.50;5001993;28;20046;-73