Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:14;;;;;;;20.15;10.02;;;5.20;71.20;;;;;;2622002;52;20969;-73
2022/12/04 00:03:44;;;;;;;14.63;7.47;;;5.20;71.10;;;;;;2370606;54;21005;-71
2022/12/04 00:06:17;;;;;;;15.93;7.90;;;5.30;71.30;;;;;;2369865;53;21534;-71
2022/12/04 00:08:45;;;;;;;19.85;7.87;;;5.30;71.30;;;;;;2584344;52;20974;-71
2022/12/04 00:11:12;;;;;;;17.25;7.65;;;5.20;71.10;;;;;;2369757;54;21124;-73
2022/12/04 00:13:38;;;;;;;15.20;7.30;;;5.20;71.00;;;;;;2444871;52;20997;-72
2022/12/04 00:16:06;;;;;;;17.40;9.07;;;5.30;71.10;;;;;;2379010;52;20930;-73
2022/12/04 00:18:32;;;;;;;13.30;6.60;;;5.20;70.90;;;;;;2370028;54;21480;-72
2022/12/04 00:21:02;;;;;;;13.32;5.72;;;5.20;70.90;;;;;;2370161;54;21379;-71
2022/12/04 00:23:28;;;;;;;13.75;6.50;;;5.20;70.90;;;;;;2369721;54;20969;-70
2022/12/04 00:26:05;;;;;;;12.15;5.55;;;5.30;71.00;;;;;;2370059;54;20930;-71
2022/12/04 00:28:31;;;;;;;13.85;6.90;;;5.20;70.90;;;;;;2369865;54;20974;-70
2022/12/04 00:30:58;;;;;;;11.68;5.65;;;5.20;70.90;;;;;;2369709;54;21316;-71
2022/12/04 00:33:26;;;;;;;10.02;5.10;;;5.20;70.90;;;;;;2369884;54;20994;-72
2022/12/04 00:35:57;;;;;;;9.38;4.87;;;5.20;70.90;;;;;;2369935;54;21492;-72
2022/12/04 00:38:23;;;;;;;11.10;5.20;;;5.30;71.00;;;;;;2507983;52;20914;-71
2022/12/04 00:40:51;;;;;;;9.73;5.00;;;5.20;70.70;;;;;;2370091;53;20986;-72
2022/12/04 00:43:18;;;;;;;10.95;5.47;;;5.20;70.60;;;;;;2523709;52;20970;-72
2022/12/04 00:45:44;;;;;;;16.17;8.57;;;5.20;70.60;;;;;;2370015;54;20922;-72
2022/12/04 00:48:11;;;;;;;15.00;8.10;;;5.20;70.60;;;;;;2370207;54;22117;-70
2022/12/04 00:50:37;;;;;;;10.73;5.95;;;5.20;70.70;;;;;;2370299;53;21088;-72
2022/12/04 00:53:03;;;;;;;9.93;5.22;;;5.20;70.80;;;;;;2370340;53;21485;-72
2022/12/04 00:55:30;;;;;;;11.80;6.05;;;5.20;70.50;;;;;;2401756;52;21087;-73
2022/12/04 00:57:56;;;;;;;10.32;5.68;;;5.10;70.30;;;;;;2364692;53;21022;-69
2022/12/04 01:00:25;;;;;;;8.93;4.90;;;5.20;70.50;;;;;;2370207;54;20986;-72
2022/12/04 01:02:52;;;;;;;8.93;4.65;;;5.10;70.50;;;;;;2370506;54;20982;-70
2022/12/04 01:05:19;;;;;;;8.93;4.97;;;5.10;70.60;;;;;;2369857;53;20989;-70
2022/12/04 01:07:48;;;;;;;8.88;4.60;;;5.10;70.70;;;;;;2369905;53;20946;-70
2022/12/04 01:10:15;;;;;;;9.80;5.15;;;5.10;70.70;;;;;;2373130;52;20993;-73
2022/12/04 01:12:41;;;;;;;7.37;4.00;;;5.10;70.70;;;;;;2438867;52;20942;-70
2022/12/04 01:15:09;;;;;;;10.05;5.28;;;5.10;70.80;;;;;;2366715;54;20954;-74
2022/12/04 01:17:35;;;;;;;10.40;5.75;;;5.10;70.80;;;;;;2369865;54;21459;-72
2022/12/04 01:20:03;;;;;;;10.50;5.80;;;5.10;70.80;;;;;;2370123;53;21017;-71
2022/12/04 01:22:29;;;;;;;9.80;5.68;;;5.10;70.90;;;;;;2369638;54;21009;-74
2022/12/04 01:24:56;;;;;;;8.93;4.68;;;5.10;71.00;;;;;;2366855;54;20926;-71
2022/12/04 01:27:23;;;;;;;7.60;4.18;;;5.10;71.00;;;;;;2369403;54;20926;-71
2022/12/04 01:29:49;;;;;;;10.20;5.43;;;5.10;70.90;;;;;;2370150;54;21009;-71
2022/12/04 01:32:15;;;;;;;10.80;5.90;;;5.10;70.90;;;;;;2370144;53;20973;-71
2022/12/04 01:34:42;;;;;;;11.23;6.15;;;5.10;70.90;;;;;;2621849;52;20954;-71
2022/12/04 01:37:08;;;;;;;10.65;5.78;;;5.10;71.00;;;;;;2369940;54;20982;-72
2022/12/04 01:39:35;;;;;;;12.60;6.22;;;5.20;71.20;;;;;;2370250;54;21006;-71
2022/12/04 01:42:02;;;;;;;12.45;6.30;;;5.20;71.20;;;;;;2369938;54;21526;-73
2022/12/04 01:44:28;;;;;;;14.15;7.35;;;5.20;71.30;;;;;;2411793;52;20949;-71
2022/12/04 01:46:59;;;;;;;15.15;7.43;;;5.20;71.30;;;;;;2370029;54;20982;-71
2022/12/04 01:49:40;;;;;;;14.63;8.45;;;5.20;71.20;;;;;;2369994;54;20958;-74
2022/12/04 01:52:20;;;;;;;11.90;6.82;;;5.20;71.20;;;;;;2370272;54;20949;-71
2022/12/04 01:54:55;;;;;;;13.20;7.45;;;5.20;71.00;;;;;;2370335;53;20910;-70
2022/12/04 01:57:22;;;;;;;12.68;6.53;;;5.20;71.00;;;;;;2437010;53;21060;-72
2022/12/04 02:00:00;;;;;;;14.60;7.05;;;5.20;71.00;;;;;;2369891;53;21062;-73
2022/12/04 02:02:38;;;;;;;16.00;7.90;;;5.20;70.90;;;;;;2456644;52;21475;-73
2022/12/04 02:05:08;;;;;;;12.88;6.30;;;5.20;70.90;;;;;;2370083;53;21041;-73
2022/12/04 02:07:36;;;;;;;12.27;7.10;;;5.20;71.10;;;;;;2369887;53;21010;-73
2022/12/04 02:10:07;;;;;;;12.73;6.75;;;5.20;71.10;;;;;;2369419;53;21544;-71
2022/12/04 02:13:56;;;;;;;14.60;6.67;;;5.20;71.10;;;;;;2369619;53;21705;-71
2022/12/04 02:16:50;;;;;;;14.00;6.62;;;5.20;70.50;;;;;;2443148;54;21001;-72
2022/12/04 02:19:41;;;;;;;10.60;5.40;;;5.20;70.90;;;;;;2339452;53;20946;-73
2022/12/04 02:22:24;;;;;;;10.95;4.80;;;5.20;70.80;;;;;;2342192;53;21478;-73
2022/12/04 02:25:15;;;;;;;10.77;5.13;;;5.20;70.80;;;;;;2342637;53;20997;-73
2022/12/04 02:28:08;;;;;;;9.48;4.78;;;5.20;70.70;;;;;;2341973;53;21639;-73
2022/12/04 02:30:37;;;;;;;11.48;5.90;;;5.20;70.70;;;;;;2342399;53;21528;-70
2022/12/04 02:33:10;;;;;;;10.48;6.10;;;5.20;70.70;;;;;;2341805;53;21535;-71
2022/12/04 02:35:45;;;;;;;13.45;6.60;;;5.20;70.70;;;;;;2342481;53;21761;-70
2022/12/04 02:40:58;;;;;;;11.35;6.25;;;5.20;70.70;;;;;;2588626;53;21012;-71
2022/12/04 02:43:29;;;;;;;12.63;6.75;;;5.20;70.80;;;;;;2383736;53;20925;-72
2022/12/04 02:46:02;;;;;;;11.73;6.90;;;5.20;70.80;;;;;;2588374;53;20918;-73
2022/12/04 02:48:30;;;;;;;10.77;5.57;;;5.10;70.80;;;;;;2341795;53;20997;-72
2022/12/04 02:50:57;;;;;;;13.15;6.62;;;5.10;70.90;;;;;;2533506;53;20989;-71
2022/12/04 02:53:31;;;;;;;12.82;6.78;;;5.10;71.00;;;;;;2342059;53;20993;-72
2022/12/04 02:56:23;;;;;;;13.90;6.53;;;5.10;71.00;;;;;;2575785;53;21930;-71
2022/12/04 02:58:54;;;;;;;11.88;5.90;;;5.10;70.90;;;;;;2342422;53;20917;-72
2022/12/04 03:01:30;;;;;;;9.90;5.90;;;5.10;71.10;;;;;;2602201;52;20953;-72
2022/12/04 03:04:06;;;;;;;11.95;6.35;;;5.10;71.10;;;;;;2370032;54;20926;-74
2022/12/04 03:06:34;;;;;;;7.95;4.60;;;5.20;71.30;;;;;;2619143;52;21018;-71
2022/12/04 03:09:13;;;;;;;9.48;5.00;;;5.10;71.20;;;;;;2369950;54;21038;-73
2022/12/04 03:11:40;;;;;;;11.85;5.68;;;5.20;71.20;;;;;;2469674;52;20930;-71
2022/12/04 03:14:26;;;;;;;12.18;6.30;;;5.20;71.20;;;;;;2369902;54;21856;-72
2022/12/04 03:16:56;;;;;;;13.73;6.22;;;5.20;71.10;;;;;;2622789;52;20942;-73
2022/12/04 03:19:27;;;;;;;11.70;5.93;;;5.20;71.30;;;;;;2395358;52;21537;-70
2022/12/04 03:22:01;;;;;;;9.60;5.05;;;5.20;71.20;;;;;;2622370;52;20995;-73
2022/12/04 03:24:41;;;;;;;10.00;5.32;;;5.20;71.20;;;;;;2381450;52;20930;-72
2022/12/04 03:27:37;;;;;;;11.48;6.28;;;5.20;71.10;;;;;;2370229;53;20934;-72
2022/12/04 03:30:07;;;;;;;11.12;5.35;;;5.20;71.10;;;;;;2370124;54;20930;-71
2022/12/04 03:32:48;;;;;;;10.57;5.10;;;5.20;71.10;;;;;;2383905;52;2650179;-72
2022/12/04 03:36:06;;;;;;;9.75;5.78;;;5.20;71.00;;;;;;2369843;54;21184;-73
2022/12/04 03:38:37;;;;;;;9.35;4.87;;;5.30;71.10;;;;;;2369845;54;21002;-73
2022/12/04 03:41:05;;;;;;;12.02;5.05;;;5.30;71.00;;;;;;2369271;54;21363;-74
2022/12/04 03:43:38;;;;;;;7.82;4.12;;;5.20;71.00;;;;;;2466492;52;21033;-72
2022/12/04 03:46:14;;;;;;;7.65;4.35;;;5.30;71.20;;;;;;2369959;54;21480;-71
2022/12/04 03:50:38;;;;;;;8.05;3.97;;;5.20;71.10;;;;;;2370205;54;20958;-72
2022/12/04 03:53:19;;;;;;;11.12;5.10;;;5.30;71.20;;;;;;2370123;53;20950;-72
2022/12/04 03:55:52;;;;;;;9.48;4.85;;;5.30;71.10;;;;;;2566519;52;20950;-71
2022/12/04 03:58:20;;;;;;;11.30;5.90;;;5.30;71.90;;;;;;2369893;54;21009;-72
2022/12/04 04:00:47;;;;;;;10.10;5.15;;;5.30;71.30;;;;;;2451227;52;20933;-72
2022/12/04 04:03:19;;;;;;;10.13;5.60;;;5.30;71.40;;;;;;2332671;54;20964;-73
2022/12/04 04:05:49;;;;;;;9.25;5.00;;;5.30;71.40;;;;;;2365828;54;20981;-73
2022/12/04 04:08:28;;;;;;;8.95;4.53;;;5.30;71.40;;;;;;2369774;54;21000;-72
2022/12/04 04:10:57;;;;;;;10.35;5.28;;;5.30;71.40;;;;;;2350773;53;20942;-71
2022/12/04 04:24:50;;;;;;;10.25;5.25;;;5.40;71.50;;;;;;2356593;53;20970;-70
2022/12/04 04:27:16;;;;;;;11.48;5.53;;;5.50;71.70;;;;;;2349839;54;21020;-73
2022/12/04 04:29:43;;;;;;;9.55;4.95;;;5.50;71.70;;;;;;2351244;54;21012;-73
2022/12/04 04:33:39;;;;;;;11.40;5.20;;;5.50;71.70;;;;;;2356109;54;20946;-72
2022/12/04 04:36:14;;;;;;;10.55;5.43;;;5.50;71.10;;;;;;2370357;54;20981;-72
2022/12/04 04:38:48;;;;;;;8.45;4.68;;;5.50;71.60;;;;;;2621487;52;21875;-72
2022/12/04 04:41:25;;;;;;;9.18;4.43;;;5.50;71.60;;;;;;2369773;54;21045;-70
2022/12/04 04:43:56;;;;;;;9.10;4.25;;;5.60;71.70;;;;;;2511650;52;20958;-72
2022/12/04 04:46:28;;;;;;;11.70;5.60;;;5.60;71.70;;;;;;2351093;53;21447;-71
2022/12/04 04:48:57;;;;;;;10.93;5.97;;;5.60;71.70;;;;;;2370849;54;21046;-72
2022/12/04 04:51:25;;;;;;;8.05;4.37;;;5.60;71.70;;;;;;2370396;53;20930;-70
2022/12/04 04:53:52;;;;;;;9.93;5.12;;;5.60;71.70;;;;;;2370143;54;21513;-73
2022/12/04 04:56:20;;;;;;;8.63;4.60;;;5.60;71.70;;;;;;2370189;53;21505;-71
2022/12/04 04:58:46;;;;;;;8.80;4.45;;;5.60;71.70;;;;;;2365261;54;20983;-71
2022/12/04 05:01:14;;;;;;;11.38;5.62;;;5.70;71.70;;;;;;2369736;53;21415;-71
2022/12/04 05:03:41;;;;;;;9.05;4.75;;;5.70;71.60;;;;;;2547726;52;20998;-72
2022/12/04 05:06:07;;;;;;;10.07;5.20;;;5.70;71.60;;;;;;2349761;53;20975;-72
2022/12/04 05:08:33;;;;;;;10.20;4.82;;;5.70;71.60;;;;;;2416287;52;21054;-72
2022/12/04 05:11:00;;;;;;;10.55;5.70;;;5.70;71.70;;;;;;2351180;54;20931;-71
2022/12/04 05:13:28;;;;;;;9.65;5.07;;;5.70;71.70;;;;;;2385682;53;21006;-72
2022/12/04 05:15:59;;;;;;;11.85;6.10;;;5.70;71.80;;;;;;2350894;54;20963;-73
2022/12/04 05:18:25;;;;;;;10.30;5.45;;;5.80;71.90;;;;;;2369894;53;20922;-74
2022/12/04 05:20:51;;;;;;;9.15;4.65;;;5.80;71.90;;;;;;2369557;54;20986;-72
2022/12/04 05:23:21;;;;;;;10.82;5.57;;;5.80;71.90;;;;;;2371039;53;21058;-70
2022/12/04 05:25:47;;;;;;;9.02;4.93;;;5.80;71.90;;;;;;2350508;54;21759;-70
2022/12/04 05:28:14;;;;;;;9.00;4.87;;;5.80;71.90;;;;;;2370090;54;20981;-72
2022/12/04 05:30:41;;;;;;;10.38;5.15;;;5.80;71.80;;;;;;2622785;52;21434;-73
2022/12/04 05:33:09;;;;;;;11.20;5.30;;;5.90;71.80;;;;;;2366514;53;21021;-71
2022/12/04 05:35:38;;;;;;;9.80;4.72;;;5.90;71.70;;;;;;2370178;54;20942;-73
2022/12/04 05:38:04;;;;;;;10.30;5.30;;;5.90;71.60;;;;;;2373554;53;21061;-72
2022/12/04 05:40:31;;;;;;;10.65;5.47;;;5.90;71.60;;;;;;2346879;54;20942;-73
2022/12/04 05:42:59;;;;;;;10.32;5.22;;;5.90;71.60;;;;;;2450462;52;20933;-70
2022/12/04 05:45:26;;;;;;;11.07;4.85;;;5.90;71.60;;;;;;2350781;53;20922;-73
2022/12/04 05:47:52;;;;;;;8.98;4.22;;;5.90;71.60;;;;;;2352491;52;21522;-73
2022/12/04 05:50:19;;;;;;;9.50;4.87;;;5.90;71.60;;;;;;2561504;52;21050;-71
2022/12/04 05:52:45;;;;;;;9.82;5.12;;;5.90;71.60;;;;;;2595374;52;21064;-71
2022/12/04 05:55:12;;;;;;;11.60;6.20;;;5.90;71.70;;;;;;2369873;53;21021;-72
2022/12/04 05:57:38;;;;;;;11.35;5.43;;;5.90;71.70;;;;;;2370010;54;21493;-73
2022/12/04 06:00:06;;;;;;;9.50;5.22;;;5.90;71.70;;;;;;2370288;54;21033;-72
2022/12/04 06:02:33;;;;;;;11.10;5.78;;;5.90;71.80;;;;;;2373751;52;20925;-73
2022/12/04 06:04:59;;;;;;;10.38;5.82;;;5.90;71.80;;;;;;2468931;52;20942;-72
2022/12/04 06:07:26;;;;;;;10.18;4.78;;;5.90;71.80;;;;;;2370171;54;21034;-72
2022/12/04 06:09:54;;;;;;;12.02;5.75;;;6.00;71.90;;;;;;2369917;53;20986;-73
2022/12/04 06:12:21;;;;;;;10.18;4.45;;;6.00;72.00;;;;;;2622716;52;21036;-74
2022/12/04 06:14:50;;;;;;;10.48;5.12;;;6.00;72.00;;;;;;2369894;54;20948;-72
2022/12/04 06:17:17;;;;;;;8.90;4.45;;;6.00;72.00;;;;;;2369878;54;20989;-74
2022/12/04 06:19:45;;;;;;;9.88;4.72;;;6.00;71.90;;;;;;2370197;54;20958;-72
2022/12/04 06:22:12;;;;;;;11.75;5.40;;;6.00;71.80;;;;;;2370309;53;20938;-72
2022/12/04 06:24:39;;;;;;;7.93;3.95;;;6.10;71.90;;;;;;2369912;54;20938;-72
2022/12/04 06:27:08;;;;;;;9.88;5.75;;;6.10;72.00;;;;;;2369826;54;20938;-71
2022/12/04 06:29:52;;;;;;;9.93;5.00;;;6.10;71.90;;;;;;2370249;53;20970;-71
2022/12/04 06:32:18;;;;;;;11.10;5.93;;;6.10;71.90;;;;;;2369738;54;20970;-71
2022/12/04 06:34:52;;;;;;;9.35;4.93;;;6.10;71.90;;;;;;2370120;54;20942;-72
2022/12/04 06:37:19;;;;;;;9.25;4.45;;;6.10;71.90;;;;;;2370599;54;20997;-73
2022/12/04 06:39:46;;;;;;;7.90;4.00;;;6.10;71.80;;;;;;2369532;54;20958;-73
2022/12/04 06:42:13;;;;;;;9.57;5.00;;;6.10;71.90;;;;;;2389171;52;20966;-73
2022/12/04 06:44:41;;;;;;;10.18;5.10;;;6.10;71.90;;;;;;2483302;52;20958;-71
2022/12/04 06:47:08;;;;;;;11.70;5.25;;;6.20;72.00;;;;;;2368669;54;20946;-72
2022/12/04 06:49:35;;;;;;;8.85;4.60;;;6.20;72.10;;;;;;2369927;54;21493;-73
2022/12/04 06:52:05;;;;;;;10.60;5.62;;;6.20;72.10;;;;;;2617511;52;21411;-72
2022/12/04 06:54:31;;;;;;;11.15;5.85;;;6.20;72.10;;;;;;2369094;53;21941;-71
2022/12/04 06:56:57;;;;;;;11.10;5.62;;;6.20;72.10;;;;;;2369470;54;21757;-71
2022/12/04 06:59:24;;;;;;;11.57;6.10;;;6.20;72.00;;;;;;2369542;54;20926;-74
2022/12/04 07:01:52;;;;;;;11.65;5.80;;;6.30;72.10;;;;;;2369269;54;21740;-71
2022/12/04 07:04:18;;;;;;;10.35;5.50;;;6.30;72.10;;;;;;2369492;53;21586;-71
2022/12/04 07:06:46;;;;;;;10.63;5.37;;;6.30;72.10;;;;;;2369428;54;20998;-71
2022/12/04 07:09:16;;;;;;;9.82;5.28;;;6.30;72.10;;;;;;2368835;53;21029;-72
2022/12/04 07:11:42;;;;;;;10.27;5.45;;;6.30;72.10;;;;;;2369559;53;20946;-74
2022/12/04 07:14:09;;;;;;;11.63;6.05;;;6.30;72.20;;;;;;2561692;52;20954;-73
2022/12/04 07:16:35;;;;;;;8.88;4.32;;;6.30;72.20;;;;;;2369429;53;20926;-72
2022/12/04 07:19:06;;;;;;;8.38;4.70;;;6.40;72.20;;;;;;2368937;53;21013;-74
2022/12/04 07:21:34;;;;;;;10.80;5.57;;;6.40;72.20;;;;;;2369292;54;21533;-73
2022/12/04 07:24:00;;;;;;;11.40;6.20;;;6.40;72.20;;;;;;2369245;54;21519;-71
2022/12/04 07:26:28;;;;;;;9.13;4.82;;;6.40;72.10;;;;;;2369542;54;20918;-73
2022/12/04 07:28:58;;;;;;;10.18;5.70;;;6.40;72.10;;;;;;2369505;53;21005;-73
2022/12/04 07:31:25;;;;;;;9.80;5.68;;;6.40;72.00;;;;;;2369469;54;21601;-73
2022/12/04 07:33:52;;;;;;;9.70;5.95;;;6.40;71.90;;;;;;2369460;54;21010;-74
2022/12/04 07:36:19;;;;;;;9.15;5.35;;;6.40;71.90;;;;;;2369679;53;21423;-73
2022/12/04 07:38:45;;;;;;;9.63;5.87;;;6.40;71.90;;;;;;2385934;52;21451;-72
2022/12/04 07:41:13;;;;;;;9.75;5.57;;;6.50;72.10;;;;;;2349715;53;21027;-71
2022/12/04 07:43:39;;;;;;;10.52;5.50;;;6.50;72.00;;;;;;2369101;54;21101;-71
2022/12/04 07:46:07;;;;;;;11.43;6.20;;;6.50;72.00;;;;;;2334425;54;21032;-72
2022/12/04 07:48:33;;;;;;;10.95;5.47;;;6.50;72.00;;;;;;2365190;54;21061;-72
2022/12/04 07:51:20;;;;;;;9.85;5.32;;;6.50;71.90;;;;;;2369146;54;21412;-73
2022/12/04 07:53:49;;;;;;;9.55;4.82;;;6.50;72.40;;;;;;2368759;53;21058;-74
2022/12/04 07:56:15;;;;;;;9.30;5.00;;;6.50;71.80;;;;;;2368932;54;21661;-73
2022/12/04 07:58:42;;;;;;;8.95;5.50;;;6.50;71.80;;;;;;2393855;52;21009;-73
2022/12/04 08:01:11;;;;;;;10.27;5.68;;;6.50;71.90;;;;;;2369247;54;21337;-74
2022/12/04 08:03:39;;;;;;;11.50;6.32;;;6.50;71.90;;;;;;2453753;52;20938;-71
2022/12/04 08:06:10;;;;;;;11.30;6.03;;;6.50;72.00;;;;;;2369336;53;20993;-73
2022/12/04 08:08:37;;;;;;;10.77;5.93;;;6.50;72.00;;;;;;2621481;52;20923;-74
2022/12/04 08:11:07;;;;;;;9.63;5.50;;;6.50;72.10;;;;;;2375476;52;20990;-72
2022/12/04 08:13:34;;;;;;;11.85;6.55;;;6.50;72.10;;;;;;2369356;54;20922;-73
2022/12/04 08:16:04;;;;;;;10.43;5.85;;;6.50;72.10;;;;;;2528906;52;20958;-72
2022/12/04 08:18:31;;;;;;;11.07;5.95;;;6.60;72.30;;;;;;2593215;52;21045;-72
2022/12/04 08:21:11;;;;;;;10.27;5.35;;;6.60;72.30;;;;;;2606367;52;20913;-72
2022/12/04 08:23:37;;;;;;;9.57;5.57;;;6.60;72.10;;;;;;2449456;52;20909;-72
2022/12/04 08:26:05;;;;;;;8.95;5.62;;;6.60;72.20;;;;;;2525877;52;20942;-72
2022/12/04 08:28:32;;;;;;;8.10;4.82;;;6.60;72.10;;;;;;2604282;52;20972;-74
2022/12/04 08:31:13;;;;;;;8.93;4.82;;;6.60;72.00;;;;;;2516237;53;20964;-71
2022/12/04 08:33:40;;;;;;;9.30;4.68;;;6.60;71.80;;;;;;2359326;53;20994;-72
2022/12/04 08:36:12;;;;;;;8.65;4.78;;;6.60;71.90;;;;;;2586568;53;21013;-72
2022/12/04 08:38:39;;;;;;;7.37;4.40;;;6.60;71.90;;;;;;2506644;53;21071;-73
2022/12/04 08:41:07;;;;;;;7.68;4.62;;;6.60;71.90;;;;;;2341531;54;21052;-73
2022/12/04 08:43:33;;;;;;;8.10;4.43;;;6.70;72.00;;;;;;2587577;53;21734;-72
2022/12/04 08:46:01;;;;;;;10.82;5.55;;;6.70;72.10;;;;;;2341126;53;21674;-74
2022/12/04 08:48:28;;;;;;;10.50;5.87;;;6.70;72.00;;;;;;2341593;54;21866;-73
2022/12/04 08:50:56;;;;;;;12.43;5.93;;;6.70;71.90;;;;;;2496515;53;20972;-73
2022/12/04 08:53:23;;;;;;;11.18;5.95;;;6.70;71.90;;;;;;2399663;53;21056;-72
2022/12/04 08:55:49;;;;;;;11.38;6.60;;;6.70;72.00;;;;;;2587326;53;20995;-73
2022/12/04 08:58:16;;;;;;;12.98;6.62;;;6.70;71.90;;;;;;2366663;53;21443;-71
2022/12/04 09:00:43;;;;;;;21.40;10.00;;;6.70;71.70;;;;;;2621438;52;20990;-72
2022/12/04 09:03:13;;;;;;;15.20;8.52;;;6.70;71.70;;;;;;2556861;52;20947;-72
2022/12/04 09:05:40;;;;;;;12.80;7.35;;;6.70;71.70;;;;;;2369061;54;20982;-74
2022/12/04 09:08:07;;;;;;;12.25;6.90;;;6.70;71.70;;;;;;2369271;53;21041;-72
2022/12/04 09:10:35;;;;;;;14.57;7.18;;;6.70;71.90;;;;;;2368874;54;20927;-73
2022/12/04 09:13:05;;;;;;;16.05;7.85;;;6.70;71.90;;;;;;2622424;52;20970;-74
2022/12/04 09:15:32;;;;;;;12.15;6.47;;;6.70;71.90;;;;;;2593497;52;21073;-74
2022/12/04 09:18:04;;;;;;;12.00;6.70;;;6.80;72.00;;;;;;2419788;52;20978;-73
2022/12/04 09:20:31;;;;;;;11.80;6.32;;;6.80;72.00;;;;;;2350164;53;21018;-71
2022/12/04 09:23:00;;;;;;;12.70;6.72;;;6.80;71.90;;;;;;2483137;52;21628;-74
2022/12/04 09:25:29;;;;;;;12.05;6.45;;;6.80;71.90;;;;;;2592311;52;21276;-72
2022/12/04 09:27:57;;;;;;;13.23;6.68;;;6.80;71.90;;;;;;2368886;54;21723;-73
2022/12/04 09:30:24;;;;;;;14.82;7.18;;;6.80;71.90;;;;;;2369047;53;20922;-72
2022/12/04 09:32:50;;;;;;;13.20;6.85;;;6.80;72.00;;;;;;2370000;54;20954;-74
2022/12/04 09:35:17;;;;;;;9.57;5.18;;;6.80;72.00;;;;;;2388175;52;20954;-72
2022/12/04 09:37:46;;;;;;;11.43;6.68;;;6.80;72.20;;;;;;2621834;52;21297;-74
2022/12/04 09:40:34;;;;;;;11.45;6.43;;;6.80;72.30;;;;;;2551995;52;20974;-72
2022/12/04 09:43:30;;;;;;;11.30;6.18;;;6.90;72.20;;;;;;2573990;52;21686;-72
2022/12/04 09:46:01;;;;;;;11.05;6.85;;;6.90;72.10;;;;;;2369443;53;21084;-73
2022/12/04 09:48:35;;;;;;;11.57;6.45;;;6.90;72.30;;;;;;2479749;52;20978;-72
2022/12/04 09:51:03;;;;;;;11.48;6.62;;;6.90;72.40;;;;;;2576554;52;20934;-72
2022/12/04 09:53:41;;;;;;;11.88;6.60;;;6.90;72.50;;;;;;2470427;52;21270;-74
2022/12/04 09:56:10;;;;;;;13.88;7.78;;;7.00;72.60;;;;;;2369368;54;20997;-73
2022/12/04 09:58:51;;;;;;;14.48;8.05;;;7.00;72.60;;;;;;2369477;54;20981;-74
2022/12/04 10:01:30;;;;;;;12.15;7.12;;;7.00;72.50;;;;;;2369184;54;20950;-73
2022/12/04 10:03:56;;;;;;;12.90;6.68;;;7.10;72.60;;;;;;2622120;52;21501;-73
2022/12/04 10:06:33;;;;;;;10.40;6.20;;;7.10;72.60;;;;;;2342181;53;20945;-74
2022/12/04 10:09:02;;;;;;;11.43;5.80;;;7.10;72.50;;;;;;2342272;54;21778;-73
2022/12/04 10:11:51;;;;;;;14.02;6.60;;;7.20;72.60;;;;;;2364320;54;20969;-74
2022/12/04 10:16:00;;;;;;;13.70;6.55;;;7.20;72.40;;;;;;2543963;52;21430;-72
2022/12/04 10:19:21;;;;;;;11.95;5.12;;;7.20;71.80;;;;;;2369883;53;21033;-71
2022/12/04 10:24:47;;;;;;;8.98;5.07;;;7.30;72.00;;;;;;2500508;52;20957;-72
2022/12/04 10:28:54;;;;;;;10.88;5.60;;;7.30;71.60;;;;;;2369792;53;21506;-74
2022/12/04 10:31:21;;;;;;;10.65;5.53;;;7.30;72.00;;;;;;2621846;52;20962;-71
2022/12/04 10:33:51;;;;;;;10.60;5.57;;;7.40;72.20;;;;;;2369737;53;21881;-72
2022/12/04 10:36:19;;;;;;;12.88;6.53;;;7.30;72.10;;;;;;2596043;52;20948;-74
2022/12/04 10:39:04;;;;;;;14.52;7.32;;;7.40;72.20;;;;;;2366808;54;20937;-73
2022/12/04 10:44:10;;;;;;;13.75;7.10;;;7.40;72.10;;;;;;2430597;52;20957;-74
2022/12/04 10:46:37;;;;;;;11.82;6.80;;;7.30;72.20;;;;;;2447814;52;20996;-71
2022/12/04 10:49:39;;;;;;;14.65;7.15;;;7.40;72.20;;;;;;2530085;52;20990;-72
2022/12/04 10:52:12;;;;;;;13.40;7.05;;;7.40;72.00;;;;;;2345129;54;21846;-74
2022/12/04 10:54:44;;;;;;;13.07;6.93;;;7.40;72.10;;;;;;2324260;54;21509;-72
2022/12/04 10:57:12;;;;;;;13.35;6.43;;;7.40;72.10;;;;;;2337546;54;20983;-74
2022/12/04 10:59:51;;;;;;;14.38;6.97;;;7.40;72.00;;;;;;2578811;52;21010;-74
2022/12/04 11:02:31;;;;;;;11.95;6.55;;;7.40;71.80;;;;;;2417875;53;20973;-72
2022/12/04 11:05:04;;;;;;;10.75;5.95;;;7.40;71.90;;;;;;2496503;53;20924;-74
2022/12/04 11:07:44;;;;;;;10.88;5.50;;;7.40;71.90;;;;;;2369345;53;21019;-73
2022/12/04 11:10:44;;;;;;;13.48;6.50;;;7.50;72.10;;;;;;2369169;54;21005;-71
2022/12/04 11:13:15;;;;;;;16.58;8.13;;;7.40;71.60;;;;;;2369028;54;21066;-73
2022/12/04 11:15:54;;;;;;;14.52;8.13;;;7.50;72.10;;;;;;2527819;52;20977;-72
2022/12/04 11:18:27;;;;;;;13.98;8.27;;;7.50;72.10;;;;;;2370799;53;20957;-75
2022/12/04 11:21:39;;;;;;;;;;;7.50;72.20;;;;;;2618178;52;21045;-74
2022/12/04 11:24:13;;;;;;;11.90;5.93;;;7.50;71.40;;;;;;2362156;54;20074;-71
2022/12/04 11:26:41;;;;;;;20.52;9.30;;;7.50;72.30;;;;;;2385529;52;20946;-72
2022/12/04 11:29:11;;;;;;;21.35;10.13;;;7.60;72.40;;;;;;2346629;54;20963;-73
2022/12/04 11:31:37;;;;;;;27.15;13.55;;;7.60;72.40;;;;;;2363261;53;20988;-74
2022/12/04 11:34:06;;;;;;;24.05;12.00;;;7.60;72.50;;;;;;2564076;52;21005;-72
2022/12/04 11:36:35;;;;;;;22.62;12.37;;;7.60;72.50;;;;;;2343046;53;21927;-72
2022/12/04 11:39:35;;;;;;;21.35;12.25;;;7.60;72.50;;;;;;2362210;53;20982;-74
2022/12/04 11:42:16;;;;;;;19.58;10.30;;;7.60;72.30;;;;;;2334597;53;20968;-73
2022/12/04 11:45:03;;;;;;;20.75;11.12;;;7.70;72.50;;;;;;2396635;53;21020;-71
2022/12/04 11:47:31;;;;;;;16.08;8.38;;;7.70;72.20;;;;;;2334563;53;20987;-72
2022/12/04 11:59:41;;;;;;;15.63;7.90;;;7.70;72.30;;;;;;2337720;53;21032;-73
2022/12/04 12:02:29;;;;;;;14.45;6.95;;;7.80;71.40;;;;;;2580029;53;20924;-73
2022/12/04 12:08:06;;;;;;;11.38;5.55;;;7.80;71.90;;;;;;2336488;53;21095;-72
2022/12/04 12:13:42;;;;;;;9.65;4.40;;;7.80;71.20;;;;;;2334710;54;20936;-73
2022/12/04 12:17:42;;;;;;;7.22;3.90;;;7.80;72.00;;;;;;2429528;53;20953;-74
2022/12/04 12:20:39;;;;;;;8.35;4.20;;;7.80;71.20;;;;;;2362602;53;20934;-72
2022/12/04 12:23:22;;;;;;;10.43;5.15;;;7.80;71.70;;;;;;2362310;53;20926;-74
2022/12/04 12:26:08;;;;;;;13.27;6.43;;;7.80;71.80;;;;;;2383215;52;20954;-72
2022/12/04 12:28:45;;;;;;;11.68;6.00;;;7.80;71.80;;;;;;2362727;54;20994;-72
2022/12/04 12:31:37;;;;;;;11.27;5.60;;;7.80;72.00;;;;;;2362527;53;21013;-73
2022/12/04 12:34:07;;;;;;;11.23;5.93;;;7.80;71.70;;;;;;2362942;53;21935;-72
2022/12/04 12:36:35;;;;;;;9.93;5.03;;;7.80;71.90;;;;;;2362351;53;20974;-74
2022/12/04 12:39:11;;;;;;;11.20;5.45;;;7.80;71.90;;;;;;2362246;53;20937;-73
2022/12/04 12:41:43;;;;;;;10.25;5.18;;;7.80;71.80;;;;;;2362696;54;20942;-72
2022/12/04 12:44:14;;;;;;;12.30;6.32;;;7.80;71.70;;;;;;2362839;53;20966;-73
2022/12/04 12:47:28;;;;;;;13.85;6.90;;;7.80;71.70;;;;;;2362418;53;20914;-73
2022/12/04 12:50:12;;;;;;;11.32;5.97;;;7.80;71.70;;;;;;2411136;52;22053;-74
2022/12/04 12:52:52;;;;;;;11.10;5.90;;;7.80;72.20;;;;;;2362886;54;20980;-72
2022/12/04 13:02:10;;;;;;;11.18;5.85;;;7.80;71.60;;;;;;2358315;54;21570;-74
2022/12/04 13:04:39;;;;;;;10.60;4.78;;;7.80;71.70;;;;;;2369727;52;21113;-73
2022/12/04 13:09:47;;;;;;;10.77;5.03;;;7.80;71.40;;;;;;2362913;54;20982;-73
2022/12/04 13:12:14;;;;;;;10.02;4.57;;;7.80;70.60;;;;;;2391058;52;20931;-72
2022/12/04 13:14:41;;;;;;;13.07;5.50;;;7.80;71.30;;;;;;2362527;53;20993;-73
2022/12/04 13:17:36;;;;;;;10.27;5.55;;;7.80;71.30;;;;;;2387880;52;21325;-72
2022/12/04 13:20:08;;;;;;;10.90;5.55;;;7.80;71.10;;;;;;2459077;52;21001;-72
2022/12/04 13:24:25;;;;;;;12.17;6.00;;;7.80;71.50;;;;;;2344024;54;20957;-74
2022/12/04 13:27:11;;;;;;;10.48;5.75;;;7.80;70.70;;;;;;2490449;52;21061;-74
2022/12/04 13:30:17;;;;;;;11.23;5.62;;;7.80;72.00;;;;;;2362951;54;20966;-74
2022/12/04 13:33:32;;;;;;;9.07;4.82;;;7.70;71.20;;;;;;2368032;52;21001;-73
2022/12/04 13:39:24;;;;;;;12.15;5.82;;;7.80;71.40;;;;;;2447560;52;21523;-74
2022/12/04 13:41:59;;;;;;;8.70;4.65;;;7.80;70.90;;;;;;2362917;53;20949;-75
2022/12/04 13:44:25;;;;;;;10.88;5.68;;;7.80;71.50;;;;;;2362027;53;21203;-74
2022/12/04 13:47:03;;;;;;;10.90;5.45;;;7.80;71.70;;;;;;2382542;52;21460;-75
2022/12/04 13:49:34;;;;;;;9.25;4.70;;;7.80;71.70;;;;;;2427250;52;22134;-72
2022/12/04 13:52:03;;;;;;;12.35;5.78;;;7.80;71.90;;;;;;2418766;52;20913;-73
2022/12/04 13:54:34;;;;;;;9.52;5.18;;;7.80;71.90;;;;;;2362281;53;20938;-73
2022/12/04 13:57:19;;;;;;;12.20;5.72;;;7.80;71.90;;;;;;2362925;53;21101;-75
2022/12/04 13:59:47;;;;;;;12.98;6.05;;;7.80;71.70;;;;;;2403631;52;20938;-74
2022/12/04 14:02:30;;;;;;;13.85;6.97;;;7.80;72.00;;;;;;2362513;54;21800;-74
2022/12/04 14:05:05;;;;;;;10.75;5.75;;;7.80;71.60;;;;;;2361402;54;21013;-73
2022/12/04 14:07:39;;;;;;;9.68;5.25;;;7.80;71.80;;;;;;2418305;52;21474;-73
2022/12/04 14:11:08;;;;;;;14.15;6.65;;;7.80;71.90;;;;;;2362497;53;20978;-73
2022/12/04 14:13:53;;;;;;;11.00;5.60;;;7.80;71.90;;;;;;2356031;53;21464;-73
2022/12/04 14:16:40;;;;;;;13.48;6.05;;;7.80;71.50;;;;;;2353706;54;20993;-75