Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:46;;;;;;;10.75;4.15;;;17.40;99.90;;;;;;4922566;29;20656;-76
2023/06/27 00:03:12;;;;;;;9.93;3.95;;;17.40;99.90;;;;;;4933087;29;20219;-76
2023/06/27 00:05:38;;;;;;;10.18;3.70;;;17.40;99.90;;;;;;4934919;29;20191;-76
2023/06/27 00:08:06;;;;;;;12.50;4.18;;;17.40;99.90;;;;;;4925977;29;20192;-76
2023/06/27 00:10:33;;;;;;;14.93;4.00;;;17.30;99.90;;;;;;4922684;29;20179;-77
2023/06/27 00:12:59;;;;;;;9.52;3.88;;;17.30;99.90;;;;;;4922309;29;20573;-76
2023/06/27 00:15:27;;;;;;;10.77;3.67;;;17.30;99.90;;;;;;4913476;29;20254;-76
2023/06/27 00:17:53;;;;;;;8.05;4.00;;;17.30;99.90;;;;;;4940638;29;20206;-76
2023/06/27 00:20:19;;;;;;;10.80;3.60;;;17.30;99.90;;;;;;4936915;29;20202;-76
2023/06/27 00:22:48;;;;;;;10.48;4.00;;;17.30;99.90;;;;;;4941662;29;20279;-75
2023/06/27 00:25:13;;;;;;;8.27;4.05;;;17.20;99.90;;;;;;4941772;29;20183;-75
2023/06/27 00:27:39;;;;;;;10.45;4.20;;;17.20;99.90;;;;;;4924621;29;20214;-76
2023/06/27 00:30:06;;;;;;;9.00;3.90;;;17.20;99.90;;;;;;4935452;29;20306;-77
2023/06/27 00:32:32;;;;;;;9.70;4.03;;;17.20;99.90;;;;;;4942085;29;20237;-76
2023/06/27 00:34:58;;;;;;;12.15;4.05;;;17.20;99.90;;;;;;4905117;29;20708;-76
2023/06/27 00:37:24;;;;;;;7.93;3.97;;;17.20;99.90;;;;;;4918154;29;20251;-76
2023/06/27 00:39:49;;;;;;;10.27;4.40;;;17.20;99.90;;;;;;4941557;29;20279;-76
2023/06/27 00:42:17;;;;;;;9.70;4.57;;;17.10;99.90;;;;;;4941606;29;20266;-76
2023/06/27 00:44:42;;;;;;;8.02;4.25;;;17.10;99.90;;;;;;4922796;29;20203;-76
2023/06/27 00:47:10;;;;;;;11.50;4.05;;;17.10;99.90;;;;;;4928438;29;20184;-76
2023/06/27 00:49:36;;;;;;;10.75;4.50;;;17.10;99.90;;;;;;4943816;29;20730;-75
2023/06/27 00:52:04;;;;;;;12.38;4.60;;;17.10;99.90;;;;;;4926313;29;20199;-75
2023/06/27 00:54:30;;;;;;;7.80;4.22;;;17.10;99.90;;;;;;4926201;29;20655;-75
2023/06/27 00:56:56;;;;;;;13.18;4.53;;;17.00;99.90;;;;;;4941532;29;20179;-74
2023/06/27 00:59:22;;;;;;;6.13;4.05;;;17.00;99.90;;;;;;4940394;29;20222;-75
2023/06/27 01:01:48;;;;;;;8.90;4.13;;;17.00;99.90;;;;;;4937707;29;20218;-75
2023/06/27 01:04:14;;;;;;;10.40;4.05;;;17.00;99.90;;;;;;4938197;29;20222;-75
2023/06/27 01:07:07;;;;;;;10.55;4.45;;;17.00;99.90;;;;;;4929145;29;20227;-75
2023/06/27 01:10:06;;;;;;;10.75;4.20;;;17.00;99.90;;;;;;4920119;29;20168;-75
2023/06/27 01:12:35;;;;;;;8.02;3.97;;;16.90;99.90;;;;;;4889424;29;20614;-75
2023/06/27 01:15:04;;;;;;;8.60;4.22;;;17.00;99.90;;;;;;4919686;29;20183;-75
2023/06/27 01:17:32;;;;;;;9.70;3.75;;;17.00;99.90;;;;;;4931650;29;20210;-75
2023/06/27 01:20:00;;;;;;;9.55;4.50;;;16.90;99.90;;;;;;4938168;29;20192;-77
2023/06/27 01:22:32;;;;;;;9.48;4.10;;;16.90;99.90;;;;;;4919639;29;20588;-75
2023/06/27 01:24:59;;;;;;;8.82;4.05;;;16.90;99.90;;;;;;4921521;29;20170;-75
2023/06/27 01:27:29;;;;;;;8.48;4.00;;;16.90;99.90;;;;;;4937378;29;20191;-74
2023/06/27 01:29:56;;;;;;;10.95;4.15;;;16.90;99.90;;;;;;4938260;29;20178;-75
2023/06/27 01:32:32;;;;;;;12.77;4.20;;;16.90;99.90;;;;;;4918582;29;20203;-75
2023/06/27 01:35:11;;;;;;;11.27;4.20;;;16.90;99.90;;;;;;4924968;29;20184;-74
2023/06/27 01:37:43;;;;;;;8.10;3.95;;;16.90;99.90;;;;;;4937268;29;20180;-75
2023/06/27 01:40:13;;;;;;;7.40;3.97;;;16.80;99.90;;;;;;4923885;29;20214;-78
2023/06/27 01:42:42;;;;;;;7.60;4.28;;;16.80;99.90;;;;;;4938294;29;20198;-76
2023/06/27 01:45:10;;;;;;;7.70;3.80;;;16.80;99.90;;;;;;4916944;29;20183;-77
2023/06/27 01:47:40;;;;;;;10.95;3.75;;;16.80;99.90;;;;;;4917342;29;20667;-77
2023/06/27 01:50:08;;;;;;;12.00;4.10;;;16.80;99.90;;;;;;4926763;29;20948;-77
2023/06/27 01:52:34;;;;;;;8.02;4.00;;;16.80;99.90;;;;;;4901476;29;20278;-77
2023/06/27 01:55:00;;;;;;;10.60;4.10;;;16.80;99.90;;;;;;4922469;29;20282;-77
2023/06/27 01:57:26;;;;;;;9.50;4.13;;;16.80;99.90;;;;;;4920456;29;20605;-77
2023/06/27 01:59:54;;;;;;;12.23;3.63;;;16.80;99.90;;;;;;4901282;29;20199;-76
2023/06/27 02:02:21;;;;;;;8.65;4.03;;;16.70;99.90;;;;;;4930129;29;20211;-77
2023/06/27 02:04:46;;;;;;;8.35;3.80;;;16.70;99.90;;;;;;4919488;29;20179;-76
2023/06/27 02:07:12;;;;;;;7.13;3.88;;;16.70;99.90;;;;;;4905809;29;20188;-78
2023/06/27 02:09:41;;;;;;;7.13;3.70;;;16.70;99.90;;;;;;4888116;29;20283;-77
2023/06/27 02:12:09;;;;;;;9.70;3.78;;;16.70;99.90;;;;;;4917955;29;20263;-77
2023/06/27 02:14:35;;;;;;;8.80;4.20;;;16.70;99.90;;;;;;4917824;29;20292;-77
2023/06/27 02:17:01;;;;;;;8.18;3.88;;;16.70;99.90;;;;;;4919393;29;20199;-79
2023/06/27 02:19:27;;;;;;;6.18;3.67;;;16.70;99.90;;;;;;4926027;29;20188;-75
2023/06/27 02:21:52;;;;;;;10.57;3.92;;;16.70;99.90;;;;;;4919826;29;20188;-74
2023/06/27 02:24:18;;;;;;;6.65;3.85;;;16.70;99.90;;;;;;4900911;29;20199;-81
2023/06/27 02:26:44;;;;;;;7.97;3.72;;;16.70;99.90;;;;;;4893657;29;20191;-75
2023/06/27 02:29:11;;;;;;;7.68;3.80;;;16.70;99.90;;;;;;4916487;29;20550;-74
2023/06/27 02:31:37;;;;;;;7.10;3.72;;;16.60;99.90;;;;;;4900484;29;20187;-75
2023/06/27 02:34:04;;;;;;;5.20;3.72;;;16.60;99.90;;;;;;4902561;29;20208;-75
2023/06/27 02:36:31;;;;;;;10.63;3.88;;;16.60;99.90;;;;;;4918799;29;20242;-76
2023/06/27 02:39:00;;;;;;;8.40;3.88;;;16.60;99.90;;;;;;4919265;29;20271;-75
2023/06/27 02:41:26;;;;;;;10.73;4.13;;;16.60;99.90;;;;;;4925577;29;20274;-74
2023/06/27 02:43:52;;;;;;;10.18;3.95;;;16.60;99.90;;;;;;4900416;29;20299;-77
2023/06/27 02:46:18;;;;;;;8.15;3.60;;;16.60;99.90;;;;;;4925953;29;20671;-77
2023/06/27 02:48:44;;;;;;;9.40;3.65;;;16.60;99.90;;;;;;4902682;29;20210;-77
2023/06/27 02:51:09;;;;;;;8.50;4.07;;;16.60;99.90;;;;;;4917296;29;20255;-75
2023/06/27 02:53:35;;;;;;;12.65;4.00;;;16.60;99.90;;;;;;4930927;29;20191;-75
2023/06/27 02:56:04;;;;;;;9.43;3.80;;;16.60;99.90;;;;;;4932171;29;20195;-75
2023/06/27 02:58:32;;;;;;;6.15;3.83;;;16.50;99.90;;;;;;4915597;29;20354;-76
2023/06/27 03:01:00;;;;;;;10.27;4.10;;;16.60;99.90;;;;;;4918975;29;20232;-76
2023/06/27 03:03:26;;;;;;;9.40;4.00;;;16.50;99.90;;;;;;4918502;29;20230;-76
2023/06/27 03:05:52;;;;;;;9.00;3.80;;;16.60;99.90;;;;;;4916702;29;20215;-76
2023/06/27 03:08:19;;;;;;;8.82;3.70;;;16.60;99.90;;;;;;4904040;29;20195;-76
2023/06/27 03:10:44;;;;;;;7.38;3.33;;;16.50;99.90;;;;;;4930664;29;20195;-76
2023/06/27 03:13:11;;;;;;;9.60;3.97;;;16.50;99.90;;;;;;4903055;29;20195;-76
2023/06/27 03:15:38;;;;;;;8.68;3.70;;;16.50;99.90;;;;;;4917767;29;20254;-76
2023/06/27 03:18:04;;;;;;;12.50;3.67;;;16.50;99.90;;;;;;4916692;29;20613;-76
2023/06/27 03:20:31;;;;;;;8.20;3.53;;;16.50;99.90;;;;;;4915741;29;20187;-76
2023/06/27 03:22:58;;;;;;;5.70;3.55;;;16.50;99.90;;;;;;4899442;29;20212;-78
2023/06/27 03:25:24;;;;;;;11.05;3.85;;;16.50;99.90;;;;;;4899900;29;20215;-78
2023/06/27 03:27:51;;;;;;;9.82;3.70;;;16.50;99.90;;;;;;4911417;29;20211;-77
2023/06/27 03:30:18;;;;;;;9.85;3.50;;;16.50;99.90;;;;;;4917169;29;20266;-76
2023/06/27 03:32:44;;;;;;;9.68;3.70;;;16.50;99.90;;;;;;4903596;29;20286;-76
2023/06/27 03:35:10;;;;;;;11.10;3.70;;;16.50;99.90;;;;;;4918274;29;20191;-77
2023/06/27 03:37:37;;;;;;;11.85;3.58;;;16.50;99.90;;;;;;4891420;29;20228;-76
2023/06/27 03:40:04;;;;;;;9.30;5.85;;;16.50;99.90;;;;;;4918199;29;20199;-76
2023/06/27 03:42:30;;;;;;;9.90;4.90;;;16.50;99.90;;;;;;4899687;29;20270;-77
2023/06/27 03:44:56;;;;;;;11.18;5.75;;;16.50;99.90;;;;;;4916148;29;20203;-77
2023/06/27 03:47:23;;;;;;;10.15;4.57;;;16.50;99.90;;;;;;4935241;29;20592;-76
2023/06/27 03:49:49;;;;;;;8.82;4.10;;;16.50;99.90;;;;;;4913927;29;20208;-77
2023/06/27 03:52:15;;;;;;;14.90;5.72;;;16.50;99.90;;;;;;4930568;29;20215;-76
2023/06/27 03:54:40;;;;;;;13.52;7.47;;;16.50;99.90;;;;;;4902736;29;20190;-76
2023/06/27 03:57:07;;;;;;;11.30;7.28;;;16.50;99.90;;;;;;4918439;29;20234;-76
2023/06/27 03:59:33;;;;;;;9.38;6.75;;;16.60;99.90;;;;;;4916716;29;20274;-77
2023/06/27 04:01:59;;;;;;;13.13;5.50;;;16.50;99.90;;;;;;4917240;29;20274;-76
2023/06/27 04:04:25;;;;;;;9.70;4.43;;;16.50;99.90;;;;;;4917944;29;20185;-76
2023/06/27 04:06:53;;;;;;;12.80;6.35;;;16.50;99.90;;;;;;4917824;29;20333;-77
2023/06/27 04:09:18;;;;;;;10.25;6.80;;;16.60;99.90;;;;;;4918478;29;20266;-75
2023/06/27 04:11:44;;;;;;;8.27;6.30;;;16.60;99.90;;;;;;4911280;29;20188;-76
2023/06/27 04:14:10;;;;;;;16.67;7.40;;;16.60;99.90;;;;;;4917891;29;20183;-76
2023/06/27 04:16:36;;;;;;;12.60;7.82;;;16.60;99.90;;;;;;4934090;29;20199;-75
2023/06/27 04:19:01;;;;;;;8.77;5.38;;;16.60;99.90;;;;;;4901330;29;20179;-75
2023/06/27 04:21:27;;;;;;;15.13;8.43;;;16.60;99.90;;;;;;4935350;29;20242;-75
2023/06/27 04:23:56;;;;;;;6.80;3.72;;;16.60;99.90;;;;;;4918288;29;20254;-75
2023/06/27 04:26:22;;;;;;;9.15;3.10;;;16.70;99.90;;;;;;4935490;29;20184;-75
2023/06/27 04:28:48;;;;;;;6.47;3.10;;;16.70;99.90;;;;;;4931482;29;20195;-80
2023/06/27 04:31:14;;;;;;;9.15;3.30;;;16.70;99.90;;;;;;4931462;29;20609;-76
2023/06/27 04:33:40;;;;;;;7.50;3.08;;;16.80;99.90;;;;;;4935393;29;20230;-77
2023/06/27 04:36:06;;;;;;;8.73;2.97;;;16.70;99.90;;;;;;4932660;29;20246;-76
2023/06/27 04:38:43;;;;;;;8.55;2.80;;;16.70;99.90;;;;;;4938887;29;20275;-76
2023/06/27 04:41:10;;;;;;;12.48;3.20;;;16.80;99.90;;;;;;4939870;29;20187;-76
2023/06/27 04:43:39;;;;;;;9.15;3.10;;;16.80;99.90;;;;;;4943569;29;20214;-76
2023/06/27 04:46:05;;;;;;;8.30;3.10;;;16.80;99.90;;;;;;4941793;29;20175;-77
2023/06/27 04:48:31;;;;;;;6.22;2.92;;;16.90;99.90;;;;;;4943554;29;20187;-76
2023/06/27 04:50:57;;;;;;;8.85;2.90;;;16.90;99.90;;;;;;4922482;29;20292;-76
2023/06/27 04:53:23;;;;;;;9.30;2.97;;;16.90;99.90;;;;;;4927333;29;20624;-75
2023/06/27 04:55:51;;;;;;;7.07;2.83;;;17.00;99.90;;;;;;4903582;29;20637;-76
2023/06/27 04:58:18;;;;;;;9.20;3.13;;;17.00;99.90;;;;;;4920621;29;20184;-76
2023/06/27 05:00:47;;;;;;;7.85;2.63;;;17.00;99.90;;;;;;4921782;29;20184;-76
2023/06/27 05:03:15;;;;;;;11.95;3.20;;;17.10;99.90;;;;;;4925894;29;20307;-76
2023/06/27 05:05:41;;;;;;;11.68;2.97;;;17.10;99.90;;;;;;4919782;29;20184;-76
2023/06/27 05:08:09;;;;;;;12.25;2.97;;;17.10;99.90;;;;;;4922850;29;20203;-77
2023/06/27 05:10:35;;;;;;;9.00;3.05;;;17.10;99.90;;;;;;4938681;29;20643;-77
2023/06/27 05:13:01;;;;;;;11.80;3.08;;;17.20;99.90;;;;;;4926402;29;20195;-75
2023/06/27 05:15:27;;;;;;;10.70;2.70;;;17.20;99.90;;;;;;4920305;29;20186;-77
2023/06/27 05:18:08;;;;;;;9.95;3.10;;;17.20;99.90;;;;;;4924534;29;20185;-76
2023/06/27 05:20:49;;;;;;;6.45;2.72;;;17.30;99.90;;;;;;4935675;29;20180;-79
2023/06/27 05:23:15;;;;;;;9.27;2.92;;;17.30;99.90;;;;;;4929441;29;20305;-76
2023/06/27 05:25:41;;;;;;;10.55;2.60;;;17.40;99.90;;;;;;4937033;29;20223;-76
2023/06/27 05:28:07;;;;;;;5.50;2.78;;;17.40;99.90;;;;;;4936570;29;20271;-77
2023/06/27 05:30:33;;;;;;;8.40;2.78;;;17.40;99.90;;;;;;4918226;29;20187;-76
2023/06/27 05:32:59;;;;;;;11.93;3.05;;;17.50;99.90;;;;;;4920279;29;20570;-78
2023/06/27 05:35:25;;;;;;;8.13;2.70;;;17.50;99.90;;;;;;4919437;29;20553;-76
2023/06/27 05:37:51;;;;;;;9.18;3.00;;;17.50;99.90;;;;;;4903568;29;20192;-77
2023/06/27 05:40:16;;;;;;;10.20;2.75;;;17.60;99.90;;;;;;4893137;29;20184;-77
2023/06/27 05:42:42;;;;;;;12.15;3.05;;;17.70;99.90;;;;;;4909686;29;20219;-75
2023/06/27 05:45:09;;;;;;;12.35;2.97;;;17.70;99.90;;;;;;4938114;29;20195;-76
2023/06/27 05:47:35;;;;;;;9.88;3.08;;;17.70;99.90;;;;;;4924482;29;20224;-76
2023/06/27 05:50:01;;;;;;;6.22;2.40;;;17.70;99.90;;;;;;4924262;29;20187;-78
2023/06/27 05:52:29;;;;;;;10.20;3.08;;;17.80;99.90;;;;;;4928788;29;20287;-78
2023/06/27 05:54:55;;;;;;;7.05;2.88;;;17.80;99.90;;;;;;4934020;29;20200;-76
2023/06/27 05:57:22;;;;;;;9.95;2.50;;;17.90;99.90;;;;;;4937908;29;20191;-76
2023/06/27 05:59:48;;;;;;;10.93;2.60;;;17.90;99.90;;;;;;4936946;29;20187;-76
2023/06/27 06:02:14;;;;;;;7.10;2.80;;;18.00;99.90;;;;;;4920658;29;20191;-76
2023/06/27 06:04:40;;;;;;;10.07;3.50;;;18.00;99.90;;;;;;4936620;29;20194;-78
2023/06/27 06:07:06;;;;;;;9.95;2.70;;;18.10;99.90;;;;;;4937003;29;20187;-77
2023/06/27 06:09:32;;;;;;;10.98;2.88;;;18.20;99.90;;;;;;4901762;29;20179;-77
2023/06/27 06:11:58;;;;;;;13.23;2.60;;;18.20;99.90;;;;;;4927232;29;20632;-77
2023/06/27 06:14:24;;;;;;;8.98;2.58;;;18.30;99.90;;;;;;4901515;29;20463;-77
2023/06/27 06:16:50;;;;;;;8.95;2.55;;;18.30;99.90;;;;;;4894718;29;20206;-77
2023/06/27 06:19:16;;;;;;;8.43;2.95;;;18.40;99.90;;;;;;4932613;29;20211;-77
2023/06/27 06:21:42;;;;;;;8.40;2.70;;;18.50;99.90;;;;;;4916337;29;20304;-77
2023/06/27 06:24:08;;;;;;;6.18;2.75;;;18.50;99.90;;;;;;4926105;29;20243;-76
2023/06/27 06:26:37;;;;;;;8.05;2.45;;;18.60;99.90;;;;;;4900963;29;20659;-79
2023/06/27 06:29:03;;;;;;;7.95;2.50;;;18.70;99.90;;;;;;4886481;29;20192;-78
2023/06/27 06:31:29;;;;;;;8.75;2.33;;;18.80;99.90;;;;;;4926440;29;20251;-75
2023/06/27 06:33:57;;;;;;;7.45;2.30;;;18.80;99.90;;;;;;4928753;29;20211;-75
2023/06/27 06:36:23;;;;;;;8.00;2.40;;;18.90;99.90;;;;;;4933086;29;20641;-75
2023/06/27 06:38:49;;;;;;;9.05;2.28;;;18.90;99.90;;;;;;4936846;29;20190;-75
2023/06/27 06:41:15;;;;;;;12.45;2.33;;;19.00;99.90;;;;;;4928223;29;20270;-75
2023/06/27 06:43:41;;;;;;;5.82;2.30;;;19.10;99.90;;;;;;4917621;29;20208;-77
2023/06/27 06:46:07;;;;;;;8.50;2.13;;;19.20;99.90;;;;;;4915373;29;20233;-77
2023/06/27 06:48:32;;;;;;;7.00;1.88;;;19.20;99.90;;;;;;4914696;29;20203;-75
2023/06/27 06:50:58;;;;;;;10.60;2.10;;;19.30;99.90;;;;;;4923623;29;20191;-76
2023/06/27 06:53:24;;;;;;;7.80;2.05;;;19.40;99.90;;;;;;4899985;29;20215;-75
2023/06/27 06:55:50;;;;;;;9.13;2.30;;;19.50;99.90;;;;;;4936718;29;20191;-76
2023/06/27 06:58:16;;;;;;;7.45;1.70;;;19.60;99.90;;;;;;4934056;29;20179;-76
2023/06/27 07:00:42;;;;;;;11.10;2.22;;;19.60;99.90;;;;;;4934572;29;20689;-77
2023/06/27 07:03:09;;;;;;;9.02;1.80;;;19.70;99.90;;;;;;4928890;29;20211;-75
2023/06/27 07:05:36;;;;;;;9.80;1.95;;;19.80;99.90;;;;;;4935914;29;20195;-75
2023/06/27 07:08:03;;;;;;;4.03;1.52;;;19.90;99.90;;;;;;4928143;29;20199;-75
2023/06/27 07:10:29;;;;;;;12.43;1.98;;;20.00;99.90;;;;;;4899853;29;20228;-76
2023/06/27 07:12:55;;;;;;;10.13;1.70;;;20.10;99.90;;;;;;4927123;29;20222;-79
2023/06/27 07:15:22;;;;;;;7.50;1.63;;;20.20;99.90;;;;;;4931512;29;20280;-76
2023/06/27 07:17:47;;;;;;;8.63;1.70;;;20.20;99.90;;;;;;4904760;29;20207;-77
2023/06/27 07:20:15;;;;;;;6.82;1.70;;;20.30;99.90;;;;;;4907171;29;20663;-76
2023/06/27 07:22:41;;;;;;;12.18;1.73;;;20.40;99.90;;;;;;4925622;29;20241;-76
2023/06/27 07:25:08;;;;;;;9.13;1.70;;;20.40;99.90;;;;;;4875588;29;20575;-76
2023/06/27 07:27:34;;;;;;;13.25;1.85;;;20.50;99.90;;;;;;4916635;29;20214;-76
2023/06/27 07:29:59;;;;;;;7.68;1.80;;;20.50;99.90;;;;;;4916691;29;20231;-76
2023/06/27 07:32:25;;;;;;;8.07;1.98;;;20.50;99.90;;;;;;4919050;29;20202;-79
2023/06/27 07:34:51;;;;;;;6.68;1.50;;;20.50;99.90;;;;;;4927203;29;20253;-79
2023/06/27 07:37:17;;;;;;;5.07;1.33;;;20.60;99.90;;;;;;4926218;29;20558;-77
2023/06/27 07:39:43;;;;;;;5.00;1.38;;;20.60;99.90;;;;;;4931685;29;20570;-77
2023/06/27 07:42:08;;;;;;;7.18;1.42;;;20.60;99.90;;;;;;4917753;29;20564;-78
2023/06/27 07:44:35;;;;;;;6.47;1.38;;;20.60;99.90;;;;;;4930060;29;20192;-77
2023/06/27 07:47:01;;;;;;;3.63;1.40;;;20.70;99.90;;;;;;4908814;29;20190;-76
2023/06/27 07:49:26;;;;;;;7.78;1.55;;;20.70;99.70;;;;;;4935308;29;20179;-76
2023/06/27 07:51:52;;;;;;;8.10;1.50;;;20.70;99.30;;;;;;4918249;29;20191;-75
2023/06/27 07:54:21;;;;;;;6.07;1.45;;;20.70;98.90;;;;;;4916796;29;20203;-76
2023/06/27 07:56:47;;;;;;;14.57;1.70;;;20.80;98.70;;;;;;4902054;29;20188;-75
2023/06/27 07:59:14;;;;;;;12.13;1.60;;;20.90;98.70;;;;;;4911050;29;20202;-76
2023/06/27 08:01:40;;;;;;;8.18;1.30;;;21.00;98.30;;;;;;4900897;29;20191;-75
2023/06/27 08:04:06;;;;;;;5.38;1.40;;;21.00;97.70;;;;;;4917826;29;20680;-76
2023/06/27 08:06:32;;;;;;;7.05;1.50;;;21.10;97.30;;;;;;4898859;29;20192;-76
2023/06/27 08:08:58;;;;;;;7.93;1.42;;;21.30;97.00;;;;;;4911486;29;20309;-79
2023/06/27 08:11:24;;;;;;;9.48;1.17;;;21.30;96.60;;;;;;4921706;29;20259;-77
2023/06/27 08:13:50;;;;;;;7.45;1.23;;;21.40;96.00;;;;;;4905181;29;20206;-78
2023/06/27 08:16:16;;;;;;;4.75;1.30;;;21.50;95.40;;;;;;4927434;29;20244;-78
2023/06/27 08:18:41;;;;;;;7.53;1.08;;;21.60;94.90;;;;;;4919739;29;20180;-81
2023/06/27 08:21:07;;;;;;;7.43;1.35;;;21.60;94.50;;;;;;4932494;29;20190;-77
2023/06/27 08:23:33;;;;;;;10.13;1.33;;;21.70;94.20;;;;;;4922067;29;20216;-78
2023/06/27 08:25:59;;;;;;;5.80;1.10;;;21.80;93.50;;;;;;4937646;29;20199;-76
2023/06/27 08:28:24;;;;;;;3.83;1.30;;;21.90;92.80;;;;;;4917220;29;20187;-77
2023/06/27 08:30:50;;;;;;;5.57;1.20;;;22.00;92.40;;;;;;4914220;29;20214;-76
2023/06/27 08:33:16;;;;;;;5.47;1.30;;;22.00;92.10;;;;;;4929741;29;20226;-79
2023/06/27 08:35:43;;;;;;;6.72;1.40;;;22.10;92.00;;;;;;4929933;29;20237;-78
2023/06/27 08:38:10;;;;;;;4.28;1.10;;;22.20;91.90;;;;;;4902794;29;20653;-76
2023/06/27 08:40:36;;;;;;;6.50;1.30;;;22.20;91.60;;;;;;4932950;29;20207;-77
2023/06/27 08:43:06;;;;;;;6.10;1.67;;;22.10;91.60;;;;;;4896375;29;20243;-79
2023/06/27 08:45:35;;;;;;;4.60;1.20;;;22.20;91.70;;;;;;4917187;29;20203;-76
2023/06/27 08:48:05;;;;;;;5.93;1.48;;;22.30;91.60;;;;;;4921316;29;20175;-77
2023/06/27 08:50:34;;;;;;;4.55;1.35;;;22.30;91.20;;;;;;4921239;29;20195;-80
2023/06/27 08:53:07;;;;;;;7.47;1.40;;;22.30;90.90;;;;;;4914767;29;20206;-76
2023/06/27 08:55:44;;;;;;;9.13;1.20;;;22.30;90.90;;;;;;4919461;29;20180;-76
2023/06/27 08:58:15;;;;;;;7.72;1.30;;;22.30;90.90;;;;;;4919282;29;20186;-78
2023/06/27 09:00:45;;;;;;;6.47;1.48;;;22.40;91.00;;;;;;4935783;29;20676;-75
2023/06/27 09:03:12;;;;;;;7.38;1.35;;;22.50;91.20;;;;;;4919429;29;20219;-75
2023/06/27 09:05:38;;;;;;;7.05;1.50;;;22.50;91.00;;;;;;4933392;29;20660;-79
2023/06/27 09:08:04;;;;;;;3.47;1.52;;;22.50;90.90;;;;;;4938695;29;20231;-76
2023/06/27 09:10:30;;;;;;;5.82;1.30;;;22.50;91.00;;;;;;4938130;29;20209;-76
2023/06/27 09:12:56;;;;;;;5.28;1.23;;;22.50;91.00;;;;;;4937979;29;20191;-79
2023/06/27 09:15:22;;;;;;;7.45;1.50;;;22.50;91.00;;;;;;4925647;29;20180;-76
2023/06/27 09:17:49;;;;;;;5.75;1.33;;;22.50;90.90;;;;;;4936302;29;20206;-77
2023/06/27 09:20:17;;;;;;;4.78;1.10;;;22.60;90.70;;;;;;4934402;29;20188;-77
2023/06/27 09:22:43;;;;;;;4.68;1.30;;;22.60;90.00;;;;;;4917442;29;20307;-77
2023/06/27 09:25:19;;;;;;;7.32;1.55;;;22.70;89.40;;;;;;4926244;29;20275;-76
2023/06/27 09:27:46;;;;;;;4.55;1.48;;;22.90;88.60;;;;;;4918692;29;20191;-77
2023/06/27 09:30:12;;;;;;;6.22;1.42;;;23.00;87.30;;;;;;4925382;29;20194;-77
2023/06/27 09:32:58;;;;;;;7.05;1.30;;;23.10;86.40;;;;;;4919998;29;20618;-79
2023/06/27 09:35:25;;;;;;;5.03;1.27;;;23.20;85.90;;;;;;4934467;29;20601;-80
2023/06/27 09:37:52;;;;;;;6.05;1.10;;;23.30;85.00;;;;;;4931425;29;20254;-77
2023/06/27 09:40:25;;;;;;;7.45;1.10;;;23.30;84.10;;;;;;4922547;29;20195;-77
2023/06/27 09:42:54;;;;;;;6.07;1.02;;;23.40;83.00;;;;;;4926292;29;20242;-79
2023/06/27 09:45:22;;;;;;;4.93;1.30;;;23.40;82.50;;;;;;4901035;29;20203;-77
2023/06/27 09:47:49;;;;;;;5.03;1.20;;;23.50;82.40;;;;;;4937026;29;20179;-78
2023/06/27 09:50:15;;;;;;;8.48;1.30;;;23.50;82.30;;;;;;4923238;29;20198;-79
2023/06/27 09:52:51;;;;;;;5.28;1.20;;;23.50;82.20;;;;;;4937320;29;20190;-78
2023/06/27 09:55:18;;;;;;;7.35;1.30;;;23.50;81.20;;;;;;4932133;29;20557;-77
2023/06/27 09:57:44;;;;;;;3.28;1.02;;;23.60;80.90;;;;;;4937937;29;20171;-77
2023/06/27 10:00:11;;;;;;;6.10;1.13;;;23.70;80.80;;;;;;4936199;29;20187;-78
2023/06/27 10:02:37;;;;;;;5.95;1.10;;;23.80;79.90;;;;;;4936097;29;20210;-77
2023/06/27 10:05:04;;;;;;;7.18;1.10;;;23.90;79.20;;;;;;4930439;29;20200;-81
2023/06/27 10:07:31;;;;;;;4.55;1.20;;;23.90;79.10;;;;;;4935506;29;20187;-78
2023/06/27 10:09:57;;;;;;;9.85;1.30;;;23.90;78.90;;;;;;4937165;29;20632;-78
2023/06/27 10:12:23;;;;;;;8.60;1.42;;;24.00;79.10;;;;;;4930697;29;20207;-78
2023/06/27 10:14:51;;;;;;;8.55;1.20;;;23.90;79.10;;;;;;4919309;29;20202;-77
2023/06/27 10:17:21;;;;;;;8.30;1.70;;;23.90;79.30;;;;;;4917884;29;20188;-78
2023/06/27 10:19:47;;;;;;;7.22;1.38;;;23.90;79.20;;;;;;4907572;29;20192;-78
2023/06/27 10:22:18;;;;;;;5.35;1.30;;;23.90;79.20;;;;;;4919689;29;20188;-77
2023/06/27 10:24:47;;;;;;;7.50;1.60;;;24.00;79.20;;;;;;4923262;29;20659;-77
2023/06/27 10:27:19;;;;;;;8.07;1.23;;;24.00;78.90;;;;;;4936967;29;20178;-77
2023/06/27 10:29:45;;;;;;;5.07;1.20;;;24.10;78.90;;;;;;4922524;29;20194;-77
2023/06/27 10:32:15;;;;;;;6.03;1.30;;;24.10;79.00;;;;;;4919229;29;20195;-78
2023/06/27 10:34:42;;;;;;;6.35;1.23;;;24.10;79.20;;;;;;4933778;29;20179;-76
2023/06/27 10:37:25;;;;;;;6.45;1.23;;;24.00;79.00;;;;;;4928013;29;20688;-77
2023/06/27 10:39:55;;;;;;;7.60;1.20;;;24.10;79.00;;;;;;4917490;29;20187;-76
2023/06/27 10:42:21;;;;;;;5.10;1.20;;;24.10;78.00;;;;;;4919752;29;20184;-77
2023/06/27 10:45:02;;;;;;;5.15;1.33;;;24.10;77.40;;;;;;4926503;29;20180;-78
2023/06/27 10:47:34;;;;;;;4.70;1.85;;;24.10;77.20;;;;;;4902091;29;20227;-77
2023/06/27 10:50:08;;;;;;;4.10;1.30;;;24.10;77.50;;;;;;4936067;29;20214;-78
2023/06/27 10:52:34;;;;;;;6.80;1.40;;;24.00;77.60;;;;;;4936233;29;20179;-76
2023/06/27 10:55:21;;;;;;;6.57;1.33;;;24.00;77.80;;;;;;4936340;29;20179;-77
2023/06/27 10:57:56;;;;;;;7.13;1.40;;;24.00;78.20;;;;;;4929773;29;20659;-79
2023/06/27 11:00:31;;;;;;;7.32;1.23;;;23.90;78.40;;;;;;4927310;29;20662;-77
2023/06/27 11:02:58;;;;;;;6.15;1.30;;;23.90;78.60;;;;;;4919838;29;20218;-77
2023/06/27 11:05:49;;;;;;;5.95;1.33;;;23.90;78.30;;;;;;4921019;29;20293;-77
2023/06/27 11:08:19;;;;;;;8.57;1.20;;;23.90;77.80;;;;;;4935987;29;20191;-77
2023/06/27 11:11:00;;;;;;;12.00;1.50;;;23.90;77.60;;;;;;4935341;29;20640;-77
2023/06/27 11:13:33;;;;;;;8.10;1.25;;;23.90;77.50;;;;;;4918725;29;20191;-77
2023/06/27 11:15:59;;;;;;;6.85;1.40;;;23.80;77.50;;;;;;4906875;29;20666;-77
2023/06/27 11:18:25;;;;;;;5.45;1.55;;;23.90;78.30;;;;;;4916659;29;20192;-81
2023/06/27 11:20:51;;;;;;;3.35;1.30;;;23.90;77.50;;;;;;4930150;29;20202;-78
2023/06/27 11:23:20;;;;;;;6.72;1.60;;;23.90;77.00;;;;;;4923270;29;20212;-76
2023/06/27 11:25:46;;;;;;;4.00;1.13;;;23.90;76.40;;;;;;4932608;29;20719;-77
2023/06/27 11:28:22;;;;;;;6.13;1.20;;;23.90;76.30;;;;;;4918538;29;20277;-77
2023/06/27 11:30:48;;;;;;;3.53;1.17;;;24.00;76.10;;;;;;4907756;29;20246;-81
2023/06/27 11:33:19;;;;;;;4.70;0.95;;;24.00;75.80;;;;;;4923964;29;20191;-76
2023/06/27 11:35:45;;;;;;;2.45;1.05;;;24.00;75.20;;;;;;4918566;29;20600;-76
2023/06/27 11:38:11;;;;;;;6.25;1.10;;;24.00;74.00;;;;;;4899520;29;20203;-77
2023/06/27 11:40:46;;;;;;;4.13;1.10;;;24.00;73.40;;;;;;4898007;29;20591;-76
2023/06/27 11:43:14;;;;;;;4.68;1.20;;;24.00;73.20;;;;;;4931481;29;20286;-77
2023/06/27 11:45:45;;;;;;;4.35;1.10;;;23.90;73.60;;;;;;4908439;29;20192;-75
2023/06/27 11:48:10;;;;;;;4.20;1.25;;;23.90;74.10;;;;;;4930247;29;20183;-76
2023/06/27 11:51:06;;;;;;;5.00;1.30;;;23.80;74.60;;;;;;4916114;29;20196;-76
2023/06/27 11:53:33;;;;;;;7.43;1.35;;;23.80;75.00;;;;;;4921831;29;20246;-77
2023/06/27 11:55:59;;;;;;;4.32;1.38;;;23.80;75.10;;;;;;4932395;29;20187;-77
2023/06/27 11:58:33;;;;;;;8.18;1.10;;;23.80;75.00;;;;;;4918654;29;20195;-75
2023/06/27 12:01:00;;;;;;;7.70;1.05;;;23.80;75.10;;;;;;4927555;29;20178;-78
2023/06/27 12:03:28;;;;;;;4.65;1.20;;;23.80;75.30;;;;;;4916174;29;20739;-77
2023/06/27 12:05:57;;;;;;;9.85;1.50;;;23.90;75.60;;;;;;4927433;29;20201;-78
2023/06/27 12:08:34;;;;;;;6.53;1.52;;;23.90;76.20;;;;;;4934550;29;20219;-77
2023/06/27 12:11:02;;;;;;;6.85;1.50;;;23.90;76.50;;;;;;4934955;29;20194;-76
2023/06/27 12:13:39;;;;;;;3.22;1.52;;;23.90;75.70;;;;;;4934418;29;20215;-77
2023/06/27 12:16:05;;;;;;;4.93;1.33;;;23.90;74.90;;;;;;4934565;29;20762;-81
2023/06/27 12:18:31;;;;;;;21.92;2.00;;;23.80;74.70;;;;;;4919328;29;20656;-78
2023/06/27 12:20:59;;;;;;;5.22;1.50;;;23.80;75.10;;;;;;4925328;29;20191;-76
2023/06/27 12:23:28;;;;;;;7.03;1.50;;;23.80;74.70;;;;;;4916337;29;20295;-77
2023/06/27 12:25:53;;;;;;;8.32;3.50;;;23.80;74.00;;;;;;4926009;29;20192;-77
2023/06/27 12:28:21;;;;;;;22.92;11.77;;;23.80;74.20;;;;;;4915951;29;20194;-77
2023/06/27 12:30:47;;;;;;;4.28;1.40;;;23.70;74.50;;;;;;4934109;29;20206;-77
2023/06/27 12:33:13;;;;;;;5.78;1.25;;;23.70;74.80;;;;;;4928467;29;20263;-76
2023/06/27 12:35:39;;;;;;;5.00;1.27;;;23.70;75.30;;;;;;4920127;29;20278;-76
2023/06/27 12:38:05;;;;;;;4.95;1.15;;;23.70;75.40;;;;;;4893730;29;20236;-77
2023/06/27 12:40:31;;;;;;;7.07;1.90;;;23.70;75.40;;;;;;4904255;29;20286;-77
2023/06/27 12:42:57;;;;;;;3.65;1.10;;;23.70;75.30;;;;;;4896034;29;20658;-76
2023/06/27 12:45:23;;;;;;;8.18;1.20;;;23.60;75.20;;;;;;4905944;29;20184;-76
2023/06/27 12:47:49;;;;;;;5.18;1.15;;;23.70;75.00;;;;;;4913144;29;20203;-75