Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:04:28;;;;;;;4.80;2.10;;;;;;;6.50;69.18;99507.48;231573;198;138532;-56
2024/01/26 00:09:31;;;;;;;4.60;2.00;;;;;;;6.41;69.41;99514.89;231590;197;154157;-58
2024/01/26 00:14:35;;;;;;;4.70;1.90;;;;;;;6.34;69.67;99511.61;231522;198;154502;-58
2024/01/26 00:19:39;;;;;;;6.00;1.90;;;;;;;6.34;69.69;99519.88;231546;198;138485;-57
2024/01/26 00:24:42;;;;;;;3.90;2.10;;;;;;;6.39;69.56;99524.99;231688;199;154414;-56
2024/01/26 00:29:45;;;;;;;6.30;2.10;;;;;;;6.37;69.24;99529.27;231695;198;137999;-59
2024/01/26 00:34:48;;;;;;;5.90;2.40;;;;;;;6.29;68.89;99526.62;231533;199;140008;-57
2024/01/26 00:39:51;;;;;;;5.10;1.90;;;;;;;6.13;69.21;99544.98;231479;205;153882;-58
2024/01/26 00:44:55;;;;;;;4.70;2.00;;;;;;;6.05;69.69;99554.23;231507;206;138441;-56
2024/01/26 00:49:58;;;;;;;5.30;2.00;;;;;;;6.08;69.91;99570.17;231586;203;138376;-58
2024/01/26 00:55:01;;;;;;;3.20;1.60;;;;;;;6.12;70.18;99574.09;231388;198;153203;-57
2024/01/26 01:00:07;;;;;;;2.80;1.40;;;;;;;6.11;70.32;99577.29;231721;199;138730;-58
2024/01/26 01:05:10;;;;;;;3.30;1.40;;;;;;;6.12;70.43;99579.89;231516;198;137879;-55
2024/01/26 01:10:15;;;;;;;5.30;1.70;;;;;;;6.12;70.61;99588.15;231562;198;153164;-55
2024/01/26 01:15:18;;;;;;;2.80;1.50;;;;;;;6.12;70.52;99590.11;231421;203;139088;-57
2024/01/26 01:20:21;;;;;;;4.50;1.80;;;;;;;6.19;70.27;99581.95;231537;202;140823;-56
2024/01/26 01:25:25;;;;;;;3.20;1.70;;;;;;;6.25;70.42;99592.84;231561;198;154823;-58
2024/01/26 01:30:28;;;;;;;3.50;1.80;;;;;;;6.27;70.29;99593.64;231570;206;138579;-58
2024/01/26 01:35:31;;;;;;;3.20;1.70;;;;;;;6.28;70.26;99592.89;230988;199;138722;-57
2024/01/26 01:40:35;;;;;;;5.60;1.90;;;;;;;6.23;70.04;99593.97;231506;199;153104;-57
2024/01/26 01:45:38;;;;;;;5.50;2.30;;;;;;;6.16;69.97;99593.84;231207;199;139088;-56
2024/01/26 01:50:42;;;;;;;3.70;2.10;;;;;;;6.11;69.95;99590.67;231540;199;139391;-57
2024/01/26 01:55:46;;;;;;;3.50;1.60;;;;;;;6.00;70.12;99593.34;231610;202;154352;-54
2024/01/26 02:00:49;;;;;;;5.00;1.90;;;;;;;5.91;70.17;99585.36;231562;198;138456;-56
2024/01/26 02:05:52;;;;;;;4.50;2.00;;;;;;;5.78;70.43;99582.25;231728;198;138450;-57
2024/01/26 02:10:56;;;;;;;5.20;2.10;;;;;;;5.75;70.72;99589.92;231575;199;153328;-57
2024/01/26 02:15:59;;;;;;;4.20;2.10;;;;;;;5.79;70.73;99591.55;231546;198;138356;-57
2024/01/26 02:21:03;;;;;;;4.30;2.50;;;;;;;5.84;70.79;99592.98;231640;199;138752;-56
2024/01/26 02:26:06;;;;;;;6.80;2.10;;;;;;;5.85;70.61;99599.12;231629;205;153700;-56
2024/01/26 02:31:09;;;;;;;5.00;2.50;;;;;;;5.84;70.75;99600.55;231590;203;138933;-56
2024/01/26 02:36:12;;;;;;;5.20;2.40;;;;;;;5.81;70.49;99606.11;231740;203;137516;-57
2024/01/26 02:41:15;;;;;;;6.30;2.60;;;;;;;5.73;70.34;99611.30;231614;203;155098;-58
2024/01/26 02:46:19;;;;;;;3.80;2.40;;;;;;;5.68;70.27;99613.22;231567;198;138282;-57
2024/01/26 02:51:22;;;;;;;5.20;2.20;;;;;;;5.64;70.42;99609.31;231694;199;139453;-55
2024/01/26 02:56:25;;;;;;;4.90;2.30;;;;;;;5.52;70.51;99613.23;231559;205;153537;-58
2024/01/26 03:01:28;;;;;;;4.60;1.90;;;;;;;5.45;70.76;99614.14;231613;205;137960;-58
2024/01/26 03:06:31;;;;;;;3.30;2.00;;;;;;;5.40;70.87;99616.22;231754;198;139134;-58
2024/01/26 03:11:39;;;;;;;4.70;2.40;;;;;;;5.48;71.01;99619.68;231804;198;153234;-57
2024/01/26 03:16:42;;;;;;;3.50;2.00;;;;;;;5.56;70.75;99617.34;231607;205;138459;-58
2024/01/26 03:21:46;;;;;;;5.20;2.20;;;;;;;5.57;70.72;99616.05;231641;198;138006;-56
2024/01/26 03:26:49;;;;;;;3.50;2.00;;;;;;;5.55;70.70;99616.98;231638;203;153577;-57
2024/01/26 03:31:52;;;;;;;2.80;1.80;;;;;;;5.52;70.69;99625.38;231550;198;137357;-55
2024/01/26 03:36:55;;;;;;;4.80;2.10;;;;;;;5.47;70.62;99630.28;231615;198;138304;-57
2024/01/26 03:41:58;;;;;;;4.30;1.80;;;;;;;5.44;70.75;99633.88;231749;199;153102;-57
2024/01/26 03:47:02;;;;;;;2.20;1.40;;;;;;;5.45;70.74;99637.19;231571;202;137409;-58
2024/01/26 03:52:05;;;;;;;2.20;1.30;;;;;;;5.40;70.61;99643.52;231613;198;138233;-56
2024/01/26 03:57:08;;;;;;;1.70;1.10;;;;;;;5.30;70.75;99646.30;231676;202;153475;-56
2024/01/26 04:02:12;;;;;;;2.90;1.30;;;;;;;5.28;71.06;99649.17;231632;198;138309;-57
2024/01/26 04:07:15;;;;;;;2.00;1.10;;;;;;;5.35;71.04;99651.59;231681;202;139976;-57
2024/01/26 04:12:18;;;;;;;2.10;1.20;;;;;;;5.36;71.02;99656.83;231795;201;154212;-56
2024/01/26 04:17:22;;;;;;;1.70;1.10;;;;;;;5.40;70.83;99657.92;231679;197;138651;-57
2024/01/26 04:22:25;;;;;;;1.20;0.90;;;;;;;5.37;70.57;99665.06;231685;198;160042;-56
2024/01/26 04:27:28;;;;;;;1.50;1.00;;;;;;;5.30;70.68;99669.16;231627;205;153281;-56
2024/01/26 04:32:31;;;;;;;1.50;0.90;;;;;;;5.32;70.94;99675.09;231578;198;137687;-57
2024/01/26 04:37:35;;;;;;;2.80;1.30;;;;;;;5.32;70.84;99677.20;231597;206;274372;-58
2024/01/26 04:42:38;;;;;;;2.20;1.20;;;;;;;5.35;71.03;99686.41;231577;198;153919;-57
2024/01/26 04:47:41;;;;;;;3.00;1.50;;;;;;;5.38;71.02;99696.19;231747;198;138382;-56
2024/01/26 04:52:45;;;;;;;3.60;1.30;;;;;;;5.42;70.80;99701.69;231672;197;138639;-57
2024/01/26 04:57:48;;;;;;;5.90;1.80;;;;;;;5.47;70.93;99704.71;231602;198;153480;-55
2024/01/26 05:02:51;;;;;;;4.40;1.80;;;;;;;5.55;70.86;99710.10;231555;205;140721;-55
2024/01/26 05:07:55;;;;;;;3.10;1.60;;;;;;;5.62;70.57;99714.63;231580;199;138180;-57
2024/01/26 05:12:58;;;;;;;178.90;122.00;;;;;;;5.61;70.71;99721.54;231634;198;153666;-56
2024/01/26 05:18:03;;;;;;;37.00;26.50;;;;;;;5.64;70.58;99713.52;231771;198;139630;-58
2024/01/26 05:23:08;;;;;;;31.50;26.40;;;;;;;5.58;70.46;99720.55;231635;202;138853;-58
2024/01/26 05:28:11;;;;;;;3.60;2.40;;;;;;;5.53;70.35;99728.10;231622;201;153910;-57
2024/01/26 05:33:14;;;;;;;3.20;1.70;;;;;;;5.43;70.58;99730.52;231636;198;138527;-58
2024/01/26 05:38:17;;;;;;;3.00;1.70;;;;;;;5.45;70.82;99726.05;231590;198;139062;-56
2024/01/26 05:43:20;;;;;;;112.50;89.40;;;;;;;5.55;70.57;99725.75;231594;198;155899;-55
2024/01/26 05:48:24;;;;;;;5.30;2.40;;;;;;;5.55;70.41;99728.41;231649;202;139957;-56
2024/01/26 05:53:27;;;;;;;4.20;2.20;;;;;;;5.55;70.69;99734.91;231577;203;138191;-55
2024/01/26 05:58:31;;;;;;;5.40;2.60;;;;;;;5.63;70.56;99725.88;231616;201;153407;-55
2024/01/26 06:03:34;;;;;;;3.30;2.10;;;;;;;5.65;70.23;99725.82;231513;206;137103;-54
2024/01/26 06:08:43;;;;;;;5.40;2.50;;;;;;;5.62;70.25;99726.56;231594;199;137994;-55
2024/01/26 06:13:47;;;;;;;6.50;2.60;;;;;;;5.60;70.48;99727.02;231630;201;153578;-56
2024/01/26 06:18:54;;;;;;;8.50;3.60;;;;;;;5.60;70.40;99728.08;231690;205;141908;-54
2024/01/26 06:23:57;;;;;;;14.10;7.60;;;;;;;5.68;70.98;99730.44;231645;198;138193;-53
2024/01/26 06:29:02;;;;;;;8.10;4.40;;;;;;;5.78;70.46;99730.86;231707;205;154257;-56
2024/01/26 06:34:05;;;;;;;8.30;4.00;;;;;;;5.81;70.31;99726.52;231570;203;138371;-56
2024/01/26 06:39:08;;;;;;;9.90;3.70;;;;;;;5.87;70.20;99725.47;231619;198;138451;-56
2024/01/26 06:44:14;;;;;;;9.70;4.10;;;;;;;5.87;70.14;99728.27;231666;198;153988;-55
2024/01/26 06:49:17;;;;;;;10.40;3.80;;;;;;;5.89;70.34;99733.33;231586;206;138749;-55
2024/01/26 06:54:21;;;;;;;11.50;3.90;;;;;;;5.89;70.61;99745.81;231747;198;138785;-56
2024/01/26 06:59:24;;;;;;;11.60;4.00;;;;;;;5.88;70.36;99740.04;231581;203;153884;-56
2024/01/26 07:04:27;;;;;;;10.70;4.10;;;;;;;5.82;70.40;99744.80;231564;198;137929;-56
2024/01/26 07:09:31;;;;;;;10.80;4.90;;;;;;;5.85;70.61;99747.89;231580;199;139757;-56
2024/01/26 07:14:34;;;;;;;13.30;4.70;;;;;;;5.91;70.75;99751.76;231619;198;153296;-56
2024/01/26 07:19:37;;;;;;;13.00;5.20;;;;;;;5.92;70.61;99746.44;231542;202;138698;-56
2024/01/26 07:24:40;;;;;;;13.40;5.00;;;;;;;6.03;70.78;99744.01;231638;203;140202;-56
2024/01/26 07:29:45;;;;;;;18.40;5.60;;;;;;;6.16;70.62;99740.26;231790;205;153794;-59
2024/01/26 07:34:48;;;;;;;17.10;6.40;;;;;;;6.25;70.54;99736.79;231591;198;137089;-58
2024/01/26 07:39:52;;;;;;;14.90;5.70;;;;;;;6.33;70.01;99735.63;231477;198;138332;-57
2024/01/26 07:44:55;;;;;;;15.10;5.40;;;;;;;6.40;69.49;99740.86;231583;205;153088;-57
2024/01/26 07:49:58;;;;;;;15.00;5.30;;;;;;;6.45;69.01;99749.15;231566;205;137897;-56
2024/01/26 07:55:02;;;;;;;13.60;4.80;;;;;;;6.41;68.74;99753.84;231509;205;138396;-57
2024/01/26 08:00:08;;;;;;;13.70;4.70;;;;;;;6.34;68.61;99760.23;231751;198;153875;-58
2024/01/26 08:05:12;;;;;;;12.40;4.80;;;;;;;6.20;68.72;99760.73;231504;203;138608;-57
2024/01/26 08:10:17;;;;;;;12.00;4.90;;;;;;;6.14;69.02;99760.23;231588;199;137412;-58
2024/01/26 08:15:22;;;;;;;15.20;4.80;;;;;;;6.09;69.01;99757.91;231557;198;153701;-56
2024/01/26 08:20:25;;;;;;;13.60;4.60;;;;;;;6.10;68.78;99760.67;231503;201;137614;-57
2024/01/26 08:25:29;;;;;;;13.10;5.00;;;;;;;6.13;68.82;99763.59;231476;203;141603;-57
2024/01/26 08:30:34;;;;;;;55.00;33.50;;;;;;;6.29;68.70;99765.34;231530;198;153091;-56
2024/01/26 08:35:37;;;;;;;23.60;9.20;;;;;;;6.45;68.51;99762.02;231683;198;141950;-54
2024/01/26 08:40:41;;;;;;;11.20;4.40;;;;;;;6.50;67.74;99764.50;231551;198;138126;-56
2024/01/26 08:45:44;;;;;;;15.00;4.60;;;;;;;6.42;67.72;99771.80;231589;198;154053;-54
2024/01/26 08:50:47;;;;;;;10.80;4.50;;;;;;;6.34;68.01;99779.45;231340;198;137784;-56
2024/01/26 08:55:50;;;;;;;12.10;4.30;;;;;;;6.32;67.95;99785.73;231697;198;138170;-55
2024/01/26 09:00:53;;;;;;;11.90;4.50;;;;;;;6.26;68.11;99779.38;231574;198;154263;-56
2024/01/26 09:05:56;;;;;;;12.10;4.30;;;;;;;6.34;67.96;99783.88;231820;197;138580;-56
2024/01/26 09:11:00;;;;;;;16.60;6.00;;;;;;;6.36;67.75;99788.58;231670;204;138246;-55
2024/01/26 09:16:03;;;;;;;13.80;5.10;;;;;;;6.46;68.64;99787.19;231523;205;153414;-58
2024/01/26 09:21:10;;;;;;;13.50;4.80;;;;;;;6.55;67.51;99782.11;231585;197;138530;-55
2024/01/26 09:26:14;;;;;;;34.20;21.40;;;;;;;6.69;67.25;99777.75;231569;197;138669;-57
2024/01/26 09:31:18;;;;;;;15.60;6.50;;;;;;;6.82;68.13;99775.73;231642;198;154143;-56
2024/01/26 09:36:21;;;;;;;18.50;5.80;;;;;;;6.81;66.67;99771.00;231875;198;137246;-61
2024/01/26 09:41:25;;;;;;;13.40;5.40;;;;;;;6.70;66.77;99767.51;231765;198;138186;-57
2024/01/26 09:46:30;;;;;;;17.30;6.20;;;;;;;6.61;67.05;99759.02;231415;198;154562;-57
2024/01/26 09:51:34;;;;;;;;;;;;;;;6.54;67.04;99760.49;231665;198;137310;-57
2024/01/26 09:56:40;;;;;;;13.80;5.80;;;;;;;6.47;67.30;99756.30;231826;202;138328;-57
2024/01/26 10:01:45;;;;;;;;;;;;;;;6.49;67.30;99753.59;231655;198;154029;-57
2024/01/26 10:06:49;;;;;;;16.00;6.10;;;;;;;6.54;67.16;99744.08;231821;198;138183;-56
2024/01/26 10:11:52;;;;;;;14.60;6.50;;;;;;;6.60;66.78;99737.02;231647;198;139088;-56
2024/01/26 10:17:00;;;;;;;13.90;5.50;;;;;;;6.61;66.42;99741.17;231540;198;154487;-54
2024/01/26 10:22:06;;;;;;;14.90;6.30;;;;;;;6.67;65.96;99742.55;231514;198;140622;-53
2024/01/26 10:27:10;;;;;;;14.20;5.30;;;;;;;6.71;65.93;99727.81;231302;205;138274;-55
2024/01/26 10:32:14;;;;;;;9.10;4.60;;;;;;;6.71;65.44;99719.14;231113;199;154311;-55
2024/01/26 10:37:21;;;;;;;13.30;5.00;;;;;;;6.63;64.99;99715.57;231547;198;139169;-54
2024/01/26 10:42:29;;;;;;;15.00;4.60;;;;;;;6.63;64.88;99711.65;231740;205;137629;-55
2024/01/26 10:47:34;;;;;;;11.20;4.50;;;;;;;6.66;64.59;99716.86;231683;198;153860;-52
2024/01/26 10:52:38;;;;;;;11.90;4.80;;;;;;;6.60;64.05;99712.31;231589;202;138259;-55
2024/01/26 10:57:41;;;;;;;13.10;5.40;;;;;;;6.61;64.34;99711.39;231558;198;139183;-55
2024/01/26 11:02:45;;;;;;;13.70;6.30;;;;;;;6.72;64.32;99708.89;231365;199;154895;-54
2024/01/26 11:07:49;;;;;;;12.70;6.00;;;;;;;6.76;64.38;99703.80;231645;197;138666;-55
2024/01/26 11:13:05;;;;;;;35.10;19.80;;;;;;;6.85;65.05;99689.73;231640;199;138569;-55
2024/01/26 11:18:19;;;;;;;15.70;6.30;;;;;;;6.97;65.01;99685.41;231622;205;153744;-54
2024/01/26 11:23:22;;;;;;;16.00;6.60;;;;;;;6.98;64.95;99677.10;231523;205;138329;-54
2024/01/26 11:28:28;;;;;;;13.40;6.50;;;;;;;7.06;64.68;99662.66;231537;198;138282;-54
2024/01/26 11:33:37;;;;;;;15.40;7.00;;;;;;;7.10;64.33;99647.86;231441;199;154298;-55
2024/01/26 11:38:42;;;;;;;17.60;6.60;;;;;;;7.14;64.16;99644.90;231554;197;138288;-55
2024/01/26 11:43:50;;;;;;;9.60;5.20;;;;;;;7.14;63.96;99637.11;231650;198;138160;-53
2024/01/26 11:48:57;;;;;;;11.20;5.30;;;;;;;7.16;63.65;99634.95;231586;198;154127;-54
2024/01/26 11:54:01;;;;;;;12.40;5.40;;;;;;;7.08;63.45;99632.59;231566;198;138818;-56
2024/01/26 11:59:07;;;;;;;13.30;5.40;;;;;;;7.05;63.38;99630.79;231574;205;138357;-52
2024/01/26 12:04:10;;;;;;;14.70;5.30;;;;;;;6.97;63.61;99628.07;231573;197;153401;-54
2024/01/26 12:09:13;;;;;;;13.80;5.70;;;;;;;6.93;63.91;99624.02;231579;197;138612;-55
2024/01/26 12:14:16;;;;;;;14.60;6.30;;;;;;;6.89;64.12;99626.63;231590;198;139020;-54
2024/01/26 12:19:19;;;;;;;17.40;6.80;;;;;;;6.86;64.41;99631.67;231568;198;153753;-55
2024/01/26 12:24:23;;;;;;;17.00;6.60;;;;;;;6.86;64.54;99615.10;231698;197;137905;-54
2024/01/26 12:29:27;;;;;;;13.60;6.50;;;;;;;6.92;64.61;99608.69;231550;198;137541;-53
2024/01/26 12:34:33;;;;;;;16.50;6.40;;;;;;;6.96;64.69;99602.37;231587;198;154061;-55
2024/01/26 12:39:37;;;;;;;14.00;6.40;;;;;;;7.00;64.41;99596.77;231545;197;139957;-53
2024/01/26 12:44:40;;;;;;;17.60;6.30;;;;;;;6.90;64.01;99592.20;231500;198;139711;-54
2024/01/26 12:49:43;;;;;;;15.50;5.50;;;;;;;6.83;63.96;99581.69;231543;203;153538;-55
2024/01/26 12:54:52;;;;;;;13.20;5.90;;;;;;;6.90;64.11;99577.20;231410;205;138643;-54
2024/01/26 12:59:55;;;;;;;14.90;6.00;;;;;;;7.00;63.84;99570.27;231660;200;137579;-56
2024/01/26 13:05:00;;;;;;;12.40;5.40;;;;;;;7.06;63.25;99558.92;231543;198;153253;-56
2024/01/26 13:10:05;;;;;;;12.50;5.80;;;;;;;7.13;62.87;99547.36;231471;197;137490;-63
2024/01/26 13:15:09;;;;;;;16.10;5.90;;;;;;;7.16;62.78;99533.67;231517;198;137946;-56
2024/01/26 13:20:13;;;;;;;19.10;6.40;;;;;;;7.21;62.58;99520.41;231502;205;153213;-57
2024/01/26 13:25:22;;;;;;;12.20;5.70;;;;;;;7.25;62.44;99514.25;231511;198;137878;-58
2024/01/26 13:30:26;;;;;;;15.50;6.60;;;;;;;7.31;62.00;99510.98;231655;197;138868;-58
2024/01/26 13:35:32;;;;;;;17.40;6.60;;;;;;;7.36;61.79;99508.84;231538;198;291291;-57
2024/01/26 13:40:35;;;;;;;17.60;7.20;;;;;;;7.40;61.65;99494.02;231536;205;137900;-57
2024/01/26 13:45:38;;;;;;;19.40;6.80;;;;;;;7.44;61.63;99487.52;231468;199;138463;-56
2024/01/26 13:50:44;;;;;;;14.10;6.20;;;;;;;7.37;61.23;99477.55;231504;198;153179;-57
2024/01/26 13:55:48;;;;;;;16.20;6.20;;;;;;;7.37;61.10;99476.14;231509;198;139311;-58
2024/01/26 14:00:51;;;;;;;18.20;6.50;;;;;;;7.38;60.60;99464.47;231533;197;138883;-57
2024/01/26 14:05:56;;;;;;;16.60;5.60;;;;;;;7.35;60.22;99457.68;231594;198;153692;-55
2024/01/26 14:10:59;;;;;;;14.70;6.40;;;;;;;7.35;60.21;99450.60;231476;202;138180;-57
2024/01/26 14:16:07;;;;;;;15.70;6.20;;;;;;;7.36;59.94;99453.25;231568;198;138415;-58
2024/01/26 14:21:10;;;;;;;15.20;5.50;;;;;;;7.31;59.64;99442.86;231392;198;153656;-58
2024/01/26 14:26:14;;;;;;;10.80;4.50;;;;;;;7.32;58.86;99432.91;231524;198;137843;-57
2024/01/26 14:31:17;;;;;;;12.20;4.80;;;;;;;7.32;58.47;99435.40;231525;202;138154;-55
2024/01/26 14:36:20;;;;;;;14.20;4.90;;;;;;;7.27;57.46;99431.21;231564;206;153572;-59
2024/01/26 14:41:24;;;;;;;10.90;4.30;;;;;;;7.26;56.98;99422.77;231329;206;138387;-58
2024/01/26 14:46:29;;;;;;;16.40;4.80;;;;;;;7.25;56.56;99412.05;231506;199;140480;-57
2024/01/26 14:51:34;;;;;;;14.30;4.70;;;;;;;7.21;56.68;99396.89;231480;198;153225;-58
2024/01/26 14:56:37;;;;;;;12.20;4.10;;;;;;;7.22;56.52;99386.94;231460;205;142041;-57
2024/01/26 15:01:40;;;;;;;12.00;4.20;;;;;;;7.14;56.64;99365.04;231395;203;138025;-56
2024/01/26 15:06:43;;;;;;;18.40;3.80;;;;;;;7.13;56.40;99361.40;231379;198;153287;-56
2024/01/26 15:11:47;;;;;;;11.10;4.40;;;;;;;7.12;56.32;99361.27;231509;198;138482;-57
2024/01/26 15:16:50;;;;;;;15.30;4.40;;;;;;;7.10;56.32;99352.54;231471;202;138319;-57
2024/01/26 15:21:56;;;;;;;11.40;4.40;;;;;;;7.06;56.28;99340.17;231468;198;153038;-57
2024/01/26 15:26:59;;;;;;;14.50;4.60;;;;;;;7.00;56.30;99347.30;231486;202;138586;-57
2024/01/26 15:32:03;;;;;;;13.40;4.40;;;;;;;6.98;56.43;99336.29;231594;198;139004;-55
2024/01/26 15:37:08;;;;;;;22.70;4.80;;;;;;;6.95;56.47;99335.17;231470;199;153921;-57
2024/01/26 15:42:11;;;;;;;15.40;4.80;;;;;;;6.94;56.53;99339.61;231584;199;138154;-56
2024/01/26 15:47:15;;;;;;;20.30;4.80;;;;;;;6.91;56.58;99332.35;231682;201;138495;-57
2024/01/26 15:52:20;;;;;;;12.10;4.80;;;;;;;6.89;56.56;99312.16;231744;204;154071;-57
2024/01/26 15:57:32;;;;;;;12.60;4.30;;;;;;;6.82;56.75;99294.30;231540;204;137827;-56
2024/01/26 16:02:35;;;;;;;14.40;4.80;;;;;;;6.72;56.92;99281.66;231865;204;139490;-57
2024/01/26 16:07:39;;;;;;;23.80;5.30;;;;;;;6.66;57.11;99273.27;231829;204;154105;-57
2024/01/26 16:12:42;;;;;;;17.60;5.10;;;;;;;6.61;57.74;99261.31;231750;204;138285;-58
2024/01/26 16:17:45;;;;;;;86.10;48.60;;;;;;;6.58;57.68;99253.70;231914;197;138522;-58
2024/01/26 16:22:48;;;;;;;22.80;10.40;;;;;;;6.68;58.39;99244.08;231826;197;153889;-57
2024/01/26 16:27:52;;;;;;;14.80;5.70;;;;;;;6.70;57.60;99240.30;231794;198;138503;-57
2024/01/26 16:32:55;;;;;;;23.40;5.30;;;;;;;6.66;57.61;99235.37;231912;198;138583;-58
2024/01/26 16:37:58;;;;;;;11.20;5.00;;;;;;;6.61;57.80;99225.36;231862;197;155067;-58
2024/01/26 16:43:02;;;;;;;15.50;5.70;;;;;;;6.56;58.25;99224.88;231742;201;139304;-58
2024/01/26 16:48:06;;;;;;;14.40;5.90;;;;;;;6.49;58.42;99217.77;232003;204;138897;-56
2024/01/26 16:53:10;;;;;;;20.90;6.10;;;;;;;6.47;58.73;99205.71;231733;204;152920;-58
2024/01/26 16:58:13;;;;;;;17.30;6.20;;;;;;;6.48;58.72;99193.46;231726;198;138738;-58
2024/01/26 17:03:16;;;;;;;19.60;6.20;;;;;;;6.53;58.52;99186.04;231671;202;137817;-58
2024/01/26 17:08:25;;;;;;;22.40;7.20;;;;;;;6.57;58.58;99183.23;231771;197;153224;-58
2024/01/26 17:13:29;;;;;;;15.20;6.40;;;;;;;6.57;59.06;99165.25;231683;198;137911;-56
2024/01/26 17:18:32;;;;;;;13.80;7.20;;;;;;;6.57;59.32;99157.46;232033;204;138390;-58
2024/01/26 17:23:38;;;;;;;19.60;7.70;;;;;;;6.58;58.76;99148.97;231956;201;154007;-57
2024/01/26 17:28:42;;;;;;;;;;;;;;;6.59;58.78;99140.11;231876;197;138149;-56
2024/01/26 17:33:46;;;;;;;22.30;8.10;;;;;;;6.59;58.59;99131.15;231877;198;137715;-58
2024/01/26 17:38:50;;;;;;;24.30;9.70;;;;;;;6.62;58.85;99128.52;231883;201;153753;-57
2024/01/26 17:43:53;;;;;;;19.20;9.40;;;;;;;6.65;58.75;99124.02;232074;197;138542;-57
2024/01/26 17:48:56;;;;;;;24.30;9.60;;;;;;;6.63;58.82;99113.68;231968;198;138034;-57
2024/01/26 17:54:00;;;;;;;28.90;11.70;;;;;;;6.61;58.68;99104.11;231967;199;154380;-56
2024/01/26 17:59:03;;;;;;;23.30;10.90;;;;;;;6.64;58.83;99090.20;231853;199;139776;-57
2024/01/26 18:04:07;;;;;;;32.80;12.30;;;;;;;6.65;58.81;99085.55;231918;197;137603;-61
2024/01/26 18:09:10;;;;;;;29.10;12.20;;;;;;;6.63;58.82;99087.05;231499;204;153307;-53
2024/01/26 18:14:13;;;;;;;24.70;12.20;;;;;;;6.59;58.94;99080.72;231986;204;138107;-56
2024/01/26 18:19:16;;;;;;;28.10;11.40;;;;;;;6.61;59.10;99073.77;231993;204;138122;-55
2024/01/26 18:24:20;;;;;;;28.00;11.80;;;;;;;6.62;59.10;99054.84;232154;201;153163;-56
2024/01/26 18:29:23;;;;;;;29.80;12.10;;;;;;;6.64;59.06;99053.16;231963;202;142566;-55
2024/01/26 18:34:27;;;;;;;25.00;10.70;;;;;;;6.65;59.01;99047.86;231880;199;138931;-57
2024/01/26 18:39:30;;;;;;;24.20;11.50;;;;;;;6.67;58.95;99033.84;231846;198;153589;-56
2024/01/26 18:44:33;;;;;;;23.60;12.10;;;;;;;6.67;59.08;99027.13;231962;198;138030;-55
2024/01/26 18:49:39;;;;;;;21.70;11.10;;;;;;;6.71;59.16;99022.16;232089;201;137463;-56
2024/01/26 18:54:43;;;;;;;22.10;10.90;;;;;;;6.72;59.26;99021.42;232033;205;153845;-56
2024/01/26 18:59:46;;;;;;;21.00;10.80;;;;;;;6.66;59.78;99015.52;232063;198;139849;-56
2024/01/26 19:04:51;;;;;;;19.50;10.40;;;;;;;6.61;60.13;99014.87;231920;198;139633;-59
2024/01/26 19:09:54;;;;;;;271.40;178.60;;;;;;;6.55;60.94;99010.75;231842;199;153588;-56
2024/01/26 19:14:57;;;;;;;32.60;18.30;;;;;;;6.59;62.01;99004.42;231827;202;137759;-56
2024/01/26 19:20:04;;;;;;;23.90;12.60;;;;;;;6.61;61.08;99002.20;231706;198;137573;-56
2024/01/26 19:25:08;;;;;;;21.90;10.90;;;;;;;6.59;61.43;99002.85;231960;198;153197;-55
2024/01/26 19:30:12;;;;;;;19.80;10.30;;;;;;;6.58;61.92;99005.50;232103;198;137949;-56
2024/01/26 19:35:16;;;;;;;23.10;10.60;;;;;;;6.60;61.95;99001.69;231936;198;137527;-56
2024/01/26 19:40:19;;;;;;;20.80;10.90;;;;;;;6.67;62.03;99005.81;231952;197;153740;-57
2024/01/26 19:45:23;;;;;;;20.70;10.50;;;;;;;6.64;62.64;99006.11;231824;198;138086;-56
2024/01/26 19:50:31;;;;;;;22.70;10.50;;;;;;;6.57;63.30;99000.42;231930;197;140842;-56
2024/01/26 19:55:35;;;;;;;21.40;10.90;;;;;;;6.53;63.70;98998.14;231858;203;153879;-62
2024/01/26 20:00:39;;;;;;;24.40;12.60;;;;;;;6.48;64.38;98988.52;232120;201;138581;-63
2024/01/26 20:05:42;;;;;;;23.70;12.60;;;;;;;6.46;64.93;98985.83;232223;202;138175;-62
2024/01/26 20:10:45;;;;;;;28.30;14.40;;;;;;;6.44;65.38;98975.85;232087;204;154247;-62
2024/01/26 20:15:49;;;;;;;27.70;15.40;;;;;;;6.44;65.66;98970.19;231974;201;137308;-63
2024/01/26 20:20:52;;;;;;;32.40;15.30;;;;;;;6.47;66.05;98967.80;232162;204;137974;-63
2024/01/26 20:25:59;;;;;;;28.40;15.00;;;;;;;6.50;66.55;98960.92;232101;201;154306;-63
2024/01/26 20:31:02;;;;;;;30.00;15.70;;;;;;;6.54;66.86;98965.14;232077;201;138519;-63
2024/01/26 20:36:06;;;;;;;31.50;16.90;;;;;;;6.62;67.14;98966.89;232084;202;139632;-63
2024/01/26 20:41:09;;;;;;;30.30;17.00;;;;;;;6.60;67.65;98969.63;232103;198;153960;-62
2024/01/26 20:46:12;;;;;;;34.60;19.00;;;;;;;6.57;68.03;98979.98;232121;204;139064;-62
2024/01/26 20:51:16;;;;;;;37.20;19.60;;;;;;;6.51;68.56;98968.30;232217;201;137711;-62
2024/01/26 20:56:19;;;;;;;201.20;145.50;;;;;;;6.54;69.72;98969.19;231718;198;154304;-62
2024/01/26 21:01:22;;;;;;;42.80;23.60;;;;;;;6.68;70.20;98970.13;231903;198;137761;-63
2024/01/26 21:06:26;;;;;;;37.80;22.20;;;;;;;6.64;70.02;98974.89;231990;205;138721;-62
2024/01/26 21:11:29;;;;;;;39.40;21.00;;;;;;;6.51;70.38;98981.19;231871;197;153738;-62
2024/01/26 21:16:32;;;;;;;32.80;19.10;;;;;;;6.42;71.20;98975.21;230907;205;138875;-61
2024/01/26 21:21:36;;;;;;;33.20;19.50;;;;;;;6.44;72.11;98972.32;231256;205;138048;-62
2024/01/26 21:26:39;;;;;;;31.50;17.10;;;;;;;6.49;72.71;98965.38;231531;199;155792;-61
2024/01/26 21:31:42;;;;;;;27.40;16.30;;;;;;;6.55;73.45;98962.45;231713;204;137340;-62
2024/01/26 21:36:46;;;;;;;25.70;14.60;;;;;;;6.61;73.77;98968.90;231658;202;141073;-62
2024/01/26 21:41:49;;;;;;;119.80;80.40;;;;;;;6.67;74.65;98966.51;231806;204;153130;-63
2024/01/26 21:46:52;;;;;;;26.10;15.70;;;;;;;6.91;75.09;98978.40;231579;198;138343;-63
2024/01/26 21:51:56;;;;;;;21.90;14.00;;;;;;;7.00;74.25;98982.19;231807;201;138512;-61
2024/01/26 21:57:00;;;;;;;18.00;10.90;;;;;;;7.08;74.19;98991.98;231875;205;155099;-62
2024/01/26 22:02:04;;;;;;;16.60;10.40;;;;;;;7.14;74.33;99001.94;231648;197;140803;-63
2024/01/26 22:07:07;;;;;;;17.00;8.80;;;;;;;7.18;74.39;99014.28;231675;198;137638;-61
2024/01/26 22:12:11;;;;;;;10.10;6.30;;;;;;;7.21;74.66;99021.23;231694;203;155059;-61
2024/01/26 22:17:14;;;;;;;10.30;5.20;;;;;;;7.22;74.89;99026.09;231744;202;138168;-61
2024/01/26 22:22:17;;;;;;;7.90;4.60;;;;;;;7.27;75.19;99036.62;231756;205;137966;-61
2024/01/26 22:27:20;;;;;;;9.20;4.70;;;;;;;7.34;75.02;99038.05;231773;198;153248;-61
2024/01/26 22:32:24;;;;;;;9.80;5.20;;;;;;;7.39;75.29;99042.58;231655;198;141171;-61
2024/01/26 22:37:29;;;;;;;11.20;5.20;;;;;;;7.38;75.65;99050.23;231724;198;139735;-61
2024/01/26 22:42:32;;;;;;;8.80;5.00;;;;;;;7.43;75.60;99052.61;231938;201;154997;-61
2024/01/26 22:47:35;;;;;;;7.80;5.00;;;;;;;7.44;75.42;99058.76;231750;201;138388;-61
2024/01/26 22:52:39;;;;;;;8.10;4.20;;;;;;;7.48;74.90;99063.50;231814;198;138847;-61
2024/01/26 22:57:42;;;;;;;7.00;3.80;;;;;;;7.53;74.52;99079.85;231776;204;153248;-61
2024/01/26 23:02:45;;;;;;;7.30;3.70;;;;;;;7.58;74.39;99085.04;231757;198;138271;-61
2024/01/26 23:07:49;;;;;;;7.80;4.20;;;;;;;7.66;74.17;99091.92;231785;198;138047;-62
2024/01/26 23:12:56;;;;;;;6.80;3.50;;;;;;;7.68;74.07;99106.09;231747;205;153534;-61
2024/01/26 23:18:03;;;;;;;5.90;3.10;;;;;;;7.64;73.93;99101.70;231925;198;138374;-62
2024/01/26 23:23:07;;;;;;;3.90;1.90;;;;;;;7.53;73.40;99104.72;231752;198;138032;-62
2024/01/26 23:28:10;;;;;;;4.40;2.10;;;;;;;7.49;72.63;99118.49;231697;198;153459;-61
2024/01/26 23:33:13;;;;;;;4.80;1.60;;;;;;;7.53;72.52;99127.15;231665;198;141228;-61
2024/01/26 23:38:17;;;;;;;4.20;1.20;;;;;;;7.57;72.09;99125.90;231679;202;138998;-61