Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:17;;;;;;;0.85;0.52;;;20.90;68.10;;;;;;5082924;28;20059;-73
2023/05/21 00:03:44;;;;;;;0.60;0.40;;;20.90;68.10;;;;;;5086363;28;20606;-72
2023/05/21 00:06:14;;;;;;;1.00;0.55;;;20.90;68.10;;;;;;5104400;28;20063;-73
2023/05/21 00:08:41;;;;;;;;;;;20.90;68.10;;;;;;5089313;28;20424;-72
2023/05/21 00:11:08;;;;;;;0.80;0.10;;;20.90;68.00;;;;;;5085708;28;19931;-73
2023/05/21 00:13:35;;;;;;;0.90;0.20;;;20.90;68.00;;;;;;5075747;28;20053;-72
2023/05/21 00:16:03;;;;;;;0.60;0.10;;;20.90;68.00;;;;;;5077041;28;20051;-73
2023/05/21 00:18:31;;;;;;;0.80;0.20;;;20.90;68.00;;;;;;5086616;28;20059;-73
2023/05/21 00:20:58;;;;;;;1.52;0.52;;;20.90;68.10;;;;;;5084718;28;20055;-72
2023/05/21 00:23:25;;;;;;;0.75;0.22;;;20.90;68.10;;;;;;5087614;28;20051;-73
2023/05/21 00:25:52;;;;;;;0.80;0.30;;;20.90;68.10;;;;;;5080052;28;20052;-72
2023/05/21 00:28:19;;;;;;;1.23;0.30;;;20.90;68.10;;;;;;5083987;28;20055;-72
2023/05/21 00:30:46;;;;;;;1.20;0.45;;;20.90;68.10;;;;;;5088677;28;20087;-73
2023/05/21 00:33:15;;;;;;;1.17;0.28;;;20.90;68.10;;;;;;5087574;28;20056;-72
2023/05/21 00:35:42;;;;;;;1.10;0.32;;;20.90;68.10;;;;;;5082690;28;20049;-73
2023/05/21 00:38:09;;;;;;;0.90;0.10;;;20.90;68.10;;;;;;5087123;28;20048;-72
2023/05/21 00:40:36;;;;;;;1.33;0.63;;;20.90;68.10;;;;;;5086825;28;20423;-73
2023/05/21 00:43:03;;;;;;;1.38;1.08;;;20.90;68.10;;;;;;5082842;28;20052;-73
2023/05/21 00:45:29;;;;;;;0.95;0.45;;;20.90;68.10;;;;;;5086855;28;20062;-73
2023/05/21 00:47:56;;;;;;;0.90;0.50;;;20.90;68.10;;;;;;5080901;28;20060;-73
2023/05/21 00:50:26;;;;;;;1.20;0.98;;;20.90;68.10;;;;;;5089010;28;20400;-72
2023/05/21 00:52:53;;;;;;;1.02;0.20;;;20.90;68.10;;;;;;5086621;28;20060;-73
2023/05/21 00:55:20;;;;;;;0.60;0.10;;;20.90;68.10;;;;;;5083271;28;20053;-73
2023/05/21 00:57:48;;;;;;;1.17;0.50;;;20.90;68.10;;;;;;5084318;28;20056;-73
2023/05/21 01:00:15;;;;;;;1.02;0.68;;;20.90;68.10;;;;;;5085654;28;20512;-73
2023/05/21 01:02:43;;;;;;;0.90;0.55;;;20.90;68.10;;;;;;5078673;28;20048;-72
2023/05/21 01:05:10;;;;;;;1.23;0.73;;;20.90;68.10;;;;;;5077778;28;20048;-73
2023/05/21 01:07:41;;;;;;;0.80;0.10;;;20.90;68.10;;;;;;5086925;28;20070;-73
2023/05/21 01:10:11;;;;;;;0.98;0.57;;;20.90;68.10;;;;;;5081882;28;20381;-73
2023/05/21 01:12:39;;;;;;;0.93;0.20;;;20.90;68.10;;;;;;5084882;28;20051;-72
2023/05/21 01:15:09;;;;;;;0.90;0.20;;;20.90;68.10;;;;;;5083714;28;20044;-72
2023/05/21 01:17:36;;;;;;;0.98;0.20;;;20.90;68.10;;;;;;5082056;28;20690;-73
2023/05/21 01:20:08;;;;;;;1.35;0.30;;;20.80;68.00;;;;;;5085803;28;20052;-73
2023/05/21 01:22:38;;;;;;;0.85;0.25;;;20.80;68.00;;;;;;5080872;28;20052;-73
2023/05/21 01:25:06;;;;;;;;;;;20.80;68.00;;;;;;5089472;28;20100;-73
2023/05/21 01:27:33;;;;;;;0.80;0.20;;;20.90;68.10;;;;;;5089607;28;19924;-72
2023/05/21 01:30:00;;;;;;;1.00;0.60;;;20.80;68.00;;;;;;5088609;28;20052;-72
2023/05/21 01:32:34;;;;;;;1.55;0.52;;;20.80;68.10;;;;;;5086362;28;20044;-72
2023/05/21 01:35:05;;;;;;;1.40;0.90;;;20.80;68.00;;;;;;5087825;28;20048;-72
2023/05/21 01:37:37;;;;;;;1.58;0.65;;;20.80;68.00;;;;;;5083589;28;20060;-72
2023/05/21 01:40:13;;;;;;;1.25;0.35;;;20.80;68.00;;;;;;5091817;28;20056;-73
2023/05/21 01:42:44;;;;;;;0.95;0.20;;;20.80;68.00;;;;;;5090041;28;20044;-71
2023/05/21 01:45:11;;;;;;;0.90;0.20;;;20.80;68.10;;;;;;5090675;28;20510;-72
2023/05/21 01:47:40;;;;;;;1.38;0.30;;;20.80;68.10;;;;;;5086338;28;20494;-72
2023/05/21 01:50:08;;;;;;;1.02;0.40;;;20.80;68.10;;;;;;5092023;28;20044;-72
2023/05/21 01:52:36;;;;;;;1.10;0.20;;;20.80;68.10;;;;;;5088191;28;20048;-72
2023/05/21 01:55:04;;;;;;;0.90;0.30;;;20.80;68.10;;;;;;5087546;28;20074;-73
2023/05/21 01:57:32;;;;;;;0.77;0.20;;;20.80;68.00;;;;;;5087407;28;20055;-72
2023/05/21 01:59:59;;;;;;;0.63;0.22;;;20.80;68.10;;;;;;5088186;28;20044;-72
2023/05/21 02:02:26;;;;;;;0.80;0.20;;;20.80;68.00;;;;;;5090174;28;20691;-72
2023/05/21 02:04:53;;;;;;;1.02;0.45;;;20.80;68.10;;;;;;5087240;28;20058;-73
2023/05/21 02:07:21;;;;;;;1.52;0.43;;;20.80;68.10;;;;;;5089245;28;20056;-72
2023/05/21 02:09:48;;;;;;;0.93;0.30;;;20.80;68.10;;;;;;5086501;28;20790;-72
2023/05/21 02:12:15;;;;;;;0.95;0.10;;;20.80;68.00;;;;;;5083989;28;20047;-73
2023/05/21 02:14:45;;;;;;;0.85;0.30;;;20.80;68.10;;;;;;5089461;28;20135;-73
2023/05/21 02:17:13;;;;;;;1.10;0.55;;;20.80;68.10;;;;;;5084626;28;20499;-73
2023/05/21 02:19:40;;;;;;;0.95;0.20;;;20.80;68.00;;;;;;5088650;28;20052;-73
2023/05/21 02:22:07;;;;;;;0.95;0.38;;;20.80;68.10;;;;;;5090966;28;20591;-73
2023/05/21 02:24:34;;;;;;;1.38;0.60;;;20.80;68.10;;;;;;5083672;28;20048;-73
2023/05/21 02:27:01;;;;;;;0.90;0.43;;;20.80;68.10;;;;;;5090808;28;20134;-73
2023/05/21 02:29:28;;;;;;;1.00;0.22;;;20.80;68.10;;;;;;5085153;28;20048;-73
2023/05/21 02:31:57;;;;;;;1.40;0.20;;;20.80;68.10;;;;;;5089740;28;20546;-73
2023/05/21 02:34:24;;;;;;;2.33;0.38;;;20.80;68.10;;;;;;5086392;28;20055;-72
2023/05/21 02:36:52;;;;;;;1.30;0.43;;;20.70;68.10;;;;;;5078725;28;20471;-73
2023/05/21 02:39:19;;;;;;;0.85;0.13;;;20.80;68.10;;;;;;5085674;28;20056;-73
2023/05/21 02:41:46;;;;;;;1.10;0.20;;;20.80;68.10;;;;;;5089798;28;20101;-72
2023/05/21 02:44:13;;;;;;;1.33;0.30;;;20.80;68.10;;;;;;5090975;28;20043;-72
2023/05/21 02:46:40;;;;;;;1.45;0.68;;;20.70;68.10;;;;;;5083763;28;20048;-72
2023/05/21 02:49:09;;;;;;;1.30;0.60;;;20.80;68.10;;;;;;5087864;28;20051;-73
2023/05/21 02:51:36;;;;;;;1.48;0.77;;;20.70;68.10;;;;;;5091291;28;20048;-73
2023/05/21 02:54:03;;;;;;;1.45;0.38;;;20.70;68.10;;;;;;5081544;28;20055;-73
2023/05/21 02:56:30;;;;;;;0.95;0.30;;;20.70;68.10;;;;;;5085460;28;20052;-73
2023/05/21 02:58:57;;;;;;;0.95;0.20;;;20.70;68.10;;;;;;5087552;28;20044;-72
2023/05/21 03:01:24;;;;;;;1.02;0.20;;;20.70;68.10;;;;;;5080905;28;20051;-72
2023/05/21 03:03:51;;;;;;;1.08;0.82;;;20.70;68.10;;;;;;5082393;28;20098;-72
2023/05/21 03:06:21;;;;;;;1.08;0.30;;;20.70;68.10;;;;;;5089632;28;20048;-72
2023/05/21 03:08:48;;;;;;;;;;;20.70;68.10;;;;;;5090875;28;20403;-72
2023/05/21 03:11:15;;;;;;;0.90;0.20;;;20.70;68.00;;;;;;5087743;28;19920;-73
2023/05/21 03:13:42;;;;;;;0.77;0.20;;;20.70;68.10;;;;;;5088783;28;20051;-72
2023/05/21 03:16:09;;;;;;;1.20;0.52;;;20.70;68.10;;;;;;5086617;28;21897;-73
2023/05/21 03:18:36;;;;;;;0.80;0.20;;;20.70;68.00;;;;;;5083812;28;20064;-73
2023/05/21 03:21:04;;;;;;;1.20;0.63;;;20.70;68.00;;;;;;5086873;28;20056;-72
2023/05/21 03:23:33;;;;;;;1.40;0.90;;;20.70;68.70;;;;;;5084508;28;20044;-72
2023/05/21 03:26:01;;;;;;;0.80;0.30;;;20.70;68.10;;;;;;5088571;28;20051;-73
2023/05/21 03:28:28;;;;;;;0.65;0.20;;;20.70;68.10;;;;;;5084721;28;20146;-73
2023/05/21 03:30:55;;;;;;;1.10;0.70;;;20.70;68.10;;;;;;5079076;28;20056;-72
2023/05/21 03:33:22;;;;;;;1.27;0.70;;;20.70;68.10;;;;;;5083112;28;20049;-72
2023/05/21 03:35:49;;;;;;;2.75;0.75;;;20.70;68.10;;;;;;5083499;28;20203;-72
2023/05/21 03:38:16;;;;;;;1.02;0.22;;;20.70;68.10;;;;;;5074483;28;20383;-72
2023/05/21 03:40:45;;;;;;;0.88;0.20;;;20.70;68.10;;;;;;5075559;28;20045;-72
2023/05/21 03:43:11;;;;;;;0.93;0.55;;;20.70;68.10;;;;;;5083674;28;20048;-73
2023/05/21 03:45:38;;;;;;;1.20;0.63;;;20.70;68.10;;;;;;5085130;28;20051;-73
2023/05/21 03:48:06;;;;;;;1.08;0.55;;;20.70;68.10;;;;;;5089513;28;20408;-72
2023/05/21 03:50:33;;;;;;;0.75;0.10;;;20.70;68.10;;;;;;5087361;28;20056;-72
2023/05/21 03:53:00;;;;;;;1.15;0.57;;;20.70;68.10;;;;;;5088103;28;20063;-72
2023/05/21 03:55:28;;;;;;;1.58;0.70;;;20.70;68.10;;;;;;5084750;28;20040;-73
2023/05/21 03:57:56;;;;;;;1.30;0.30;;;20.70;68.10;;;;;;5087103;28;20052;-73
2023/05/21 04:00:23;;;;;;;1.52;0.73;;;20.70;68.10;;;;;;5089145;28;20048;-72
2023/05/21 04:02:50;;;;;;;1.60;0.30;;;20.70;68.10;;;;;;5088587;28;20051;-72
2023/05/21 04:05:17;;;;;;;1.17;0.20;;;20.70;68.10;;;;;;5082176;28;20066;-72
2023/05/21 04:07:45;;;;;;;1.13;0.25;;;20.70;68.10;;;;;;5089947;28;20051;-73
2023/05/21 04:10:12;;;;;;;1.20;0.63;;;20.60;68.10;;;;;;5086523;28;20127;-72
2023/05/21 04:12:39;;;;;;;1.52;0.73;;;20.60;68.10;;;;;;5089180;28;20047;-72
2023/05/21 04:15:08;;;;;;;0.70;0.10;;;20.60;68.10;;;;;;5089394;28;20496;-72
2023/05/21 04:17:35;;;;;;;0.70;0.20;;;20.70;68.10;;;;;;5080447;28;20056;-72
2023/05/21 04:20:03;;;;;;;0.60;0.17;;;20.60;68.10;;;;;;5080059;28;20047;-72
2023/05/21 04:22:30;;;;;;;1.23;0.75;;;20.60;68.10;;;;;;5079222;28;20052;-73
2023/05/21 04:24:58;;;;;;;1.17;0.65;;;20.60;68.10;;;;;;5089821;28;20059;-72
2023/05/21 04:27:25;;;;;;;1.20;0.73;;;20.70;68.10;;;;;;5100370;28;20484;-73
2023/05/21 04:29:53;;;;;;;1.23;0.77;;;20.60;68.10;;;;;;5086692;28;20052;-72
2023/05/21 04:32:21;;;;;;;0.85;0.30;;;20.70;68.10;;;;;;5087670;28;20133;-73
2023/05/21 04:34:48;;;;;;;1.33;0.73;;;20.60;68.10;;;;;;5086475;28;20052;-72
2023/05/21 04:37:17;;;;;;;1.70;0.70;;;20.60;68.10;;;;;;5075068;28;20052;-73
2023/05/21 04:39:44;;;;;;;0.90;0.20;;;20.60;68.10;;;;;;5087403;28;20044;-73
2023/05/21 04:42:11;;;;;;;0.90;0.20;;;20.60;68.10;;;;;;5088619;28;20508;-72
2023/05/21 04:44:39;;;;;;;2.08;0.30;;;20.60;68.10;;;;;;5083605;28;20052;-73
2023/05/21 04:47:06;;;;;;;1.88;0.40;;;20.60;68.10;;;;;;5085653;28;20097;-73
2023/05/21 04:49:34;;;;;;;1.38;0.75;;;20.60;68.10;;;;;;5083100;28;20044;-72
2023/05/21 04:52:02;;;;;;;1.15;0.20;;;20.60;68.10;;;;;;5088559;28;20078;-73
2023/05/21 04:54:29;;;;;;;1.77;0.82;;;20.60;68.00;;;;;;5088447;28;20050;-72
2023/05/21 04:56:56;;;;;;;1.20;0.65;;;20.60;68.60;;;;;;5082089;28;20051;-73
2023/05/21 04:59:23;;;;;;;1.05;0.50;;;20.60;68.00;;;;;;5086052;28;20382;-72
2023/05/21 05:01:51;;;;;;;1.30;0.73;;;20.60;68.00;;;;;;5083719;28;20083;-73
2023/05/21 05:04:18;;;;;;;1.30;0.60;;;20.60;68.00;;;;;;5085130;28;20040;-72
2023/05/21 05:06:46;;;;;;;1.38;0.30;;;20.60;68.60;;;;;;5088963;28;20044;-73
2023/05/21 05:09:13;;;;;;;1.45;0.82;;;20.60;68.00;;;;;;5088631;28;20052;-73
2023/05/21 05:11:40;;;;;;;0.95;0.50;;;20.60;68.00;;;;;;5080738;28;20044;-72
2023/05/21 05:14:07;;;;;;;1.17;0.20;;;20.60;68.00;;;;;;5077457;28;20052;-72
2023/05/21 05:16:35;;;;;;;1.17;0.30;;;20.60;68.00;;;;;;5085833;28;20063;-72
2023/05/21 05:19:02;;;;;;;0.90;0.55;;;20.60;68.00;;;;;;5082323;28;20059;-72
2023/05/21 05:21:29;;;;;;;0.75;0.15;;;20.60;68.60;;;;;;5086168;28;20564;-72
2023/05/21 05:23:57;;;;;;;1.25;0.50;;;20.60;68.00;;;;;;5081915;28;20063;-73
2023/05/21 05:26:25;;;;;;;1.15;0.50;;;20.60;68.00;;;;;;5087159;28;20119;-72
2023/05/21 05:28:52;;;;;;;1.70;1.02;;;20.60;68.00;;;;;;5086778;28;20062;-72
2023/05/21 05:31:19;;;;;;;1.02;0.28;;;20.60;68.00;;;;;;5088195;28;20059;-72
2023/05/21 05:33:48;;;;;;;0.82;0.15;;;20.70;68.10;;;;;;5086001;28;20048;-73
2023/05/21 05:36:15;;;;;;;0.75;0.17;;;20.60;68.00;;;;;;5082484;28;20059;-72
2023/05/21 05:38:42;;;;;;;1.10;0.38;;;20.60;68.00;;;;;;5088291;28;20060;-73
2023/05/21 05:41:10;;;;;;;1.15;0.20;;;20.60;68.00;;;;;;5083293;28;20051;-73
2023/05/21 05:43:37;;;;;;;0.98;0.52;;;20.60;68.00;;;;;;5082126;28;20045;-73
2023/05/21 05:46:04;;;;;;;1.40;0.30;;;20.60;68.00;;;;;;5080203;28;20051;-72
2023/05/21 05:48:31;;;;;;;1.83;0.77;;;20.60;67.90;;;;;;5084834;28;20056;-73
2023/05/21 05:50:58;;;;;;;1.27;0.70;;;20.60;67.90;;;;;;5078826;28;20036;-72
2023/05/21 05:53:25;;;;;;;0.85;0.43;;;20.60;67.90;;;;;;5077374;28;20496;-72
2023/05/21 05:55:52;;;;;;;1.30;0.50;;;20.60;67.90;;;;;;5086996;28;20067;-73
2023/05/21 05:58:21;;;;;;;1.00;0.30;;;20.60;67.80;;;;;;5085765;28;20056;-73
2023/05/21 06:00:47;;;;;;;1.15;0.77;;;20.60;67.90;;;;;;5085588;28;20051;-72
2023/05/21 06:03:14;;;;;;;1.20;0.88;;;20.60;67.90;;;;;;5087068;28;20056;-73
2023/05/21 06:05:41;;;;;;;1.63;0.60;;;20.60;67.80;;;;;;5084818;28;20052;-73
2023/05/21 06:08:08;;;;;;;1.75;0.82;;;20.60;67.80;;;;;;5083997;28;20041;-72
2023/05/21 06:10:35;;;;;;;1.20;0.32;;;20.70;67.90;;;;;;5080418;28;20801;-73
2023/05/21 06:13:02;;;;;;;1.85;0.30;;;20.60;68.40;;;;;;5086032;28;20400;-73
2023/05/21 06:15:31;;;;;;;1.52;0.70;;;20.70;68.50;;;;;;5088910;28;20052;-73
2023/05/21 06:17:58;;;;;;;1.73;1.05;;;20.60;67.80;;;;;;5088641;28;20823;-73
2023/05/21 06:20:25;;;;;;;1.17;0.57;;;20.60;67.80;;;;;;5090535;28;20507;-73
2023/05/21 06:22:52;;;;;;;1.00;0.50;;;20.70;67.90;;;;;;5090899;28;20522;-73
2023/05/21 06:25:19;;;;;;;0.85;0.47;;;20.70;67.90;;;;;;5088815;28;20404;-72
2023/05/21 06:27:46;;;;;;;1.15;0.65;;;20.70;67.90;;;;;;5082463;28;20050;-73
2023/05/21 06:30:13;;;;;;;1.23;0.55;;;20.60;67.80;;;;;;5092344;28;20051;-73
2023/05/21 06:32:41;;;;;;;1.25;0.57;;;20.60;67.80;;;;;;5090553;28;20052;-73
2023/05/21 06:35:08;;;;;;;1.38;0.80;;;20.60;68.40;;;;;;5091818;28;20039;-73
2023/05/21 06:37:35;;;;;;;1.17;0.60;;;20.70;67.90;;;;;;5088455;28;20052;-72
2023/05/21 06:40:03;;;;;;;1.13;0.57;;;20.70;67.90;;;;;;5090012;28;20068;-73
2023/05/21 06:42:29;;;;;;;0.98;0.52;;;20.70;67.90;;;;;;5084688;28;20045;-73
2023/05/21 06:44:56;;;;;;;1.17;0.77;;;20.70;67.90;;;;;;5084373;28;20044;-73
2023/05/21 06:47:23;;;;;;;1.27;0.73;;;20.70;67.80;;;;;;5091012;28;20059;-73
2023/05/21 06:49:52;;;;;;;1.20;0.80;;;20.70;67.90;;;;;;5090980;28;20588;-73
2023/05/21 06:52:19;;;;;;;1.20;0.35;;;20.60;67.80;;;;;;5088457;28;20052;-73
2023/05/21 06:54:45;;;;;;;0.93;0.50;;;20.70;67.80;;;;;;5089358;28;20492;-71
2023/05/21 06:57:14;;;;;;;0.82;0.43;;;20.70;67.80;;;;;;5088946;28;20059;-73
2023/05/21 06:59:41;;;;;;;1.10;0.80;;;20.70;67.90;;;;;;5085223;28;20051;-73
2023/05/21 07:02:08;;;;;;;0.90;0.55;;;20.70;67.80;;;;;;5087719;28;20044;-72
2023/05/21 07:04:35;;;;;;;1.00;0.22;;;20.70;67.80;;;;;;5089932;28;20055;-72
2023/05/21 07:07:04;;;;;;;1.38;0.77;;;20.70;67.80;;;;;;5090180;28;20415;-73
2023/05/21 07:09:31;;;;;;;1.00;0.20;;;20.70;67.80;;;;;;5078367;28;20083;-73
2023/05/21 07:11:58;;;;;;;1.30;0.43;;;20.70;67.80;;;;;;5089418;28;20055;-72
2023/05/21 07:14:26;;;;;;;1.17;0.20;;;20.70;67.80;;;;;;5088082;28;20055;-72
2023/05/21 07:16:53;;;;;;;1.13;0.60;;;20.70;67.80;;;;;;5081730;28;20468;-73
2023/05/21 07:19:20;;;;;;;0.80;0.20;;;20.70;67.80;;;;;;5087537;28;20043;-73
2023/05/21 07:21:47;;;;;;;1.02;0.57;;;20.70;67.80;;;;;;5090119;28;20416;-73
2023/05/21 07:24:15;;;;;;;1.02;0.50;;;20.70;67.80;;;;;;5081176;28;20052;-72
2023/05/21 07:26:42;;;;;;;1.25;0.40;;;20.80;67.80;;;;;;5085072;28;20048;-72
2023/05/21 07:29:09;;;;;;;1.25;0.40;;;20.70;67.80;;;;;;5081806;28;20056;-73
2023/05/21 07:31:36;;;;;;;1.27;0.45;;;20.80;67.80;;;;;;5090676;28;20055;-73
2023/05/21 07:34:03;;;;;;;0.77;0.10;;;20.80;67.80;;;;;;5087579;28;20040;-72
2023/05/21 07:36:32;;;;;;;1.52;0.52;;;20.80;67.80;;;;;;5091868;28;20055;-72
2023/05/21 07:38:59;;;;;;;1.10;0.43;;;20.70;67.70;;;;;;5083822;28;20060;-73
2023/05/21 07:41:27;;;;;;;0.82;0.20;;;20.80;67.80;;;;;;5090007;28;20046;-73
2023/05/21 07:43:54;;;;;;;0.80;0.20;;;20.80;67.80;;;;;;5089941;28;20048;-73
2023/05/21 07:46:21;;;;;;;1.40;0.60;;;20.80;67.80;;;;;;5085453;28;20052;-72
2023/05/21 07:48:48;;;;;;;0.90;0.20;;;20.80;67.70;;;;;;5088129;28;20044;-72
2023/05/21 07:51:16;;;;;;;0.90;0.50;;;20.80;67.80;;;;;;5079564;28;20050;-73
2023/05/21 07:53:43;;;;;;;1.63;1.20;;;20.80;67.70;;;;;;5087749;28;20110;-73
2023/05/21 07:56:10;;;;;;;0.93;0.30;;;20.80;67.70;;;;;;5089678;28;20059;-73
2023/05/21 07:58:39;;;;;;;0.75;0.20;;;20.80;67.70;;;;;;5083868;28;20057;-73
2023/05/21 08:01:06;;;;;;;0.98;0.60;;;20.80;67.70;;;;;;5086337;28;20051;-73
2023/05/21 08:03:33;;;;;;;0.65;0.10;;;20.80;67.70;;;;;;5084018;28;20059;-73
2023/05/21 08:06:00;;;;;;;1.10;0.63;;;20.80;67.70;;;;;;5086171;28;20513;-72
2023/05/21 08:08:27;;;;;;;1.10;0.43;;;20.80;67.70;;;;;;5085843;28;20404;-73
2023/05/21 08:10:54;;;;;;;0.90;0.20;;;20.90;67.80;;;;;;5087635;28;20052;-73
2023/05/21 08:13:21;;;;;;;1.00;0.20;;;20.80;67.70;;;;;;5086171;28;20601;-73
2023/05/21 08:15:50;;;;;;;1.23;0.68;;;20.90;67.70;;;;;;5087529;28;20052;-73
2023/05/21 08:18:17;;;;;;;1.25;0.22;;;20.90;67.70;;;;;;5082744;28;20172;-73
2023/05/21 08:20:44;;;;;;;1.73;0.77;;;20.90;67.70;;;;;;5088384;28;20281;-72
2023/05/21 08:23:11;;;;;;;1.33;0.70;;;20.90;67.70;;;;;;5088066;28;20412;-73
2023/05/21 08:25:38;;;;;;;1.13;0.75;;;20.90;67.70;;;;;;5085847;28;20056;-73
2023/05/21 08:28:05;;;;;;;0.98;0.50;;;20.90;67.70;;;;;;5086566;28;20047;-73
2023/05/21 08:30:32;;;;;;;1.10;0.20;;;20.90;67.60;;;;;;5087706;28;20056;-72
2023/05/21 08:33:01;;;;;;;0.88;0.20;;;20.90;67.60;;;;;;5084250;28;20084;-73
2023/05/21 08:35:28;;;;;;;1.00;0.57;;;21.00;67.70;;;;;;5084024;28;20090;-73
2023/05/21 08:37:55;;;;;;;1.15;0.35;;;21.00;67.70;;;;;;5102021;28;20052;-73
2023/05/21 08:40:22;;;;;;;1.92;0.75;;;20.90;67.60;;;;;;5087484;28;20058;-73
2023/05/21 08:42:49;;;;;;;0.73;0.20;;;21.00;67.70;;;;;;5079826;28;20063;-73
2023/05/21 08:45:21;;;;;;;0.82;0.10;;;21.00;67.60;;;;;;5087360;28;20048;-73
2023/05/21 08:47:54;;;;;;;1.10;0.60;;;21.00;67.60;;;;;;5088053;28;20113;-73
2023/05/21 08:50:24;;;;;;;1.40;0.50;;;20.90;67.60;;;;;;5085247;28;20991;-73
2023/05/21 08:52:54;;;;;;;1.08;0.22;;;21.00;67.60;;;;;;5083920;28;20052;-73
2023/05/21 08:55:22;;;;;;;1.60;0.52;;;21.00;67.60;;;;;;5087757;28;20064;-73
2023/05/21 08:57:49;;;;;;;1.10;0.50;;;21.00;67.60;;;;;;5086621;28;20397;-73
2023/05/21 09:00:17;;;;;;;0.70;0.20;;;21.00;68.20;;;;;;5087709;28;20063;-72
2023/05/21 09:02:45;;;;;;;0.88;0.20;;;21.00;67.60;;;;;;5088820;28;20055;-73
2023/05/21 09:05:13;;;;;;;1.15;0.20;;;21.00;67.60;;;;;;5081408;28;20561;-73
2023/05/21 09:07:47;;;;;;;0.90;0.20;;;21.10;67.60;;;;;;5074819;28;20060;-73
2023/05/21 09:10:14;;;;;;;1.08;0.20;;;21.00;67.50;;;;;;5092262;28;20056;-72
2023/05/21 09:12:41;;;;;;;1.35;0.60;;;21.00;67.50;;;;;;5087377;28;20531;-72
2023/05/21 09:15:09;;;;;;;0.90;0.22;;;21.00;67.60;;;;;;5088130;28;20040;-72
2023/05/21 09:17:36;;;;;;;1.10;0.32;;;21.00;67.50;;;;;;5087315;28;20499;-72
2023/05/21 09:20:14;;;;;;;1.80;0.70;;;21.00;67.60;;;;;;5085650;28;20548;-72
2023/05/21 09:22:44;;;;;;;0.93;0.35;;;21.00;67.60;;;;;;5080375;28;20137;-72
2023/05/21 09:25:12;;;;;;;1.25;0.30;;;21.10;67.60;;;;;;5084049;28;20487;-73
2023/05/21 09:27:40;;;;;;;1.20;0.57;;;21.10;67.60;;;;;;5073683;28;20538;-73
2023/05/21 09:30:11;;;;;;;0.65;0.10;;;21.10;67.60;;;;;;5087697;28;20044;-72
2023/05/21 09:32:38;;;;;;;1.00;0.60;;;21.10;67.60;;;;;;5080967;28;20100;-73
2023/05/21 09:35:09;;;;;;;1.20;0.82;;;21.10;67.50;;;;;;5087600;28;20397;-73
2023/05/21 09:37:42;;;;;;;1.50;0.63;;;21.10;67.50;;;;;;5087650;28;20052;-73
2023/05/21 09:40:16;;;;;;;0.93;0.25;;;21.10;67.50;;;;;;5088950;28;20450;-72
2023/05/21 09:42:46;;;;;;;1.10;0.13;;;21.10;67.50;;;;;;5083256;28;20055;-72
2023/05/21 09:45:17;;;;;;;0.90;0.30;;;21.10;67.60;;;;;;5078472;28;20101;-73
2023/05/21 09:47:45;;;;;;;1.38;0.50;;;21.10;67.50;;;;;;5087588;28;20397;-73
2023/05/21 09:50:13;;;;;;;1.15;0.80;;;21.10;67.50;;;;;;5081617;28;20400;-73
2023/05/21 09:52:40;;;;;;;1.55;0.55;;;21.20;67.60;;;;;;5088058;28;20052;-73
2023/05/21 09:55:10;;;;;;;1.02;0.30;;;21.20;67.60;;;;;;5090687;28;20056;-73
2023/05/21 09:57:42;;;;;;;1.13;0.60;;;21.20;67.60;;;;;;5089851;28;20052;-72
2023/05/21 10:00:17;;;;;;;0.77;0.20;;;21.20;67.60;;;;;;5090686;28;20063;-72
2023/05/21 10:02:45;;;;;;;1.00;0.20;;;21.20;67.50;;;;;;5091680;28;20056;-73
2023/05/21 10:05:14;;;;;;;1.27;0.63;;;21.20;67.50;;;;;;5086269;28;20052;-73
2023/05/21 10:07:43;;;;;;;1.60;1.48;;;21.30;67.60;;;;;;5082630;28;20058;-73
2023/05/21 10:10:13;;;;;;;0.93;0.20;;;21.20;67.50;;;;;;5086183;28;20052;-73
2023/05/21 10:12:45;;;;;;;1.15;0.20;;;21.20;67.60;;;;;;5088051;28;20060;-73
2023/05/21 10:15:16;;;;;;;1.00;0.60;;;21.20;67.50;;;;;;5082441;28;20059;-73
2023/05/21 10:17:44;;;;;;;1.30;0.63;;;21.30;67.70;;;;;;5090198;28;20056;-73
2023/05/21 10:20:12;;;;;;;1.35;1.05;;;21.30;67.60;;;;;;5089751;28;20044;-73
2023/05/21 10:22:40;;;;;;;1.25;0.60;;;21.30;67.60;;;;;;5092127;28;20048;-73
2023/05/21 10:25:08;;;;;;;1.55;0.60;;;21.30;67.60;;;;;;5088410;28;20074;-73
2023/05/21 10:27:36;;;;;;;1.08;0.50;;;21.30;67.60;;;;;;5082938;28;20052;-73
2023/05/21 10:30:07;;;;;;;1.55;0.60;;;21.30;67.60;;;;;;5084182;28;20052;-73
2023/05/21 10:32:34;;;;;;;1.23;0.40;;;21.30;67.60;;;;;;5089711;28;20055;-73
2023/05/21 10:35:02;;;;;;;1.05;0.22;;;21.30;67.60;;;;;;5085104;28;20142;-73
2023/05/21 10:37:29;;;;;;;0.90;0.40;;;21.30;67.60;;;;;;5089158;28;20047;-73
2023/05/21 10:39:56;;;;;;;0.90;0.32;;;21.30;67.50;;;;;;5086661;28;20439;-73
2023/05/21 10:42:57;;;;;;;0.60;0.10;;;21.30;67.60;;;;;;5086451;28;20488;-73
2023/05/21 10:45:36;;;;;;;1.00;0.43;;;21.30;67.60;;;;;;5073219;28;20106;-73
2023/05/21 10:48:16;;;;;;;0.90;0.20;;;21.30;67.60;;;;;;5082682;28;20055;-73
2023/05/21 10:51:02;;;;;;;0.90;0.32;;;21.30;67.60;;;;;;5085889;28;20056;-73
2023/05/21 10:53:41;;;;;;;1.10;0.68;;;21.30;67.60;;;;;;5087109;28;20400;-73
2023/05/21 10:56:17;;;;;;;1.20;0.63;;;21.30;67.50;;;;;;5077201;28;20064;-73
2023/05/21 10:59:20;;;;;;;0.93;0.32;;;21.30;67.50;;;;;;5081603;28;20532;-73
2023/05/21 11:01:51;;;;;;;0.90;0.25;;;21.40;67.60;;;;;;5089234;28;20080;-73
2023/05/21 11:04:22;;;;;;;0.60;0.10;;;21.30;67.50;;;;;;5081426;28;20138;-73
2023/05/21 11:06:49;;;;;;;1.70;0.77;;;21.30;67.50;;;;;;5087804;28;20050;-73
2023/05/21 11:09:16;;;;;;;1.45;1.35;;;21.30;67.60;;;;;;5080184;28;20043;-73
2023/05/21 11:11:45;;;;;;;0.75;0.20;;;21.30;67.50;;;;;;5086447;28;20055;-73
2023/05/21 11:14:30;;;;;;;1.15;0.30;;;21.30;67.60;;;;;;5089724;28;20147;-73
2023/05/21 11:16:59;;;;;;;0.82;0.10;;;21.40;67.70;;;;;;5089625;28;20143;-73
2023/05/21 11:19:36;;;;;;;1.17;0.35;;;21.40;67.70;;;;;;5082125;28;20054;-73
2023/05/21 11:22:21;;;;;;;0.52;0.13;;;21.40;67.60;;;;;;5085187;28;20055;-73
2023/05/21 11:24:48;;;;;;;3.13;0.30;;;21.40;67.70;;;;;;5082198;28;20090;-73
2023/05/21 11:27:31;;;;;;;1.27;0.20;;;21.40;67.60;;;;;;5081575;28;20054;-72
2023/05/21 11:29:58;;;;;;;0.60;0.20;;;21.40;67.70;;;;;;5089223;28;20080;-73
2023/05/21 11:32:28;;;;;;;0.80;0.20;;;21.40;67.60;;;;;;5077702;28;20055;-73
2023/05/21 11:35:00;;;;;;;1.08;0.60;;;21.40;67.70;;;;;;5086138;28;20543;-73
2023/05/21 11:37:29;;;;;;;1.05;0.57;;;21.40;67.70;;;;;;5083623;28;20047;-72
2023/05/21 11:39:58;;;;;;;1.00;0.52;;;21.40;67.60;;;;;;5086378;28;20836;-73
2023/05/21 11:42:30;;;;;;;0.75;0.30;;;21.50;67.70;;;;;;5083775;28;20052;-73
2023/05/21 11:44:58;;;;;;;0.80;0.30;;;21.50;67.70;;;;;;5090041;28;20064;-73
2023/05/21 11:47:27;;;;;;;1.70;0.93;;;21.50;67.70;;;;;;5085632;28;20048;-73
2023/05/21 11:49:54;;;;;;;1.02;0.43;;;21.50;67.70;;;;;;5083900;28;20059;-73
2023/05/21 11:52:21;;;;;;;1.20;0.57;;;21.50;67.60;;;;;;5087675;28;20524;-73
2023/05/21 11:54:52;;;;;;;1.38;0.10;;;21.50;67.70;;;;;;5088982;28;20051;-73
2023/05/21 11:57:19;;;;;;;1.83;0.32;;;21.60;67.70;;;;;;5089487;28;20127;-72
2023/05/21 11:59:48;;;;;;;1.30;0.70;;;21.50;67.70;;;;;;5088788;28;20431;-72
2023/05/21 12:02:16;;;;;;;0.73;0.13;;;21.60;67.70;;;;;;5083122;28;20056;-73
2023/05/21 12:04:47;;;;;;;1.00;0.20;;;21.60;67.60;;;;;;5083897;28;20059;-73
2023/05/21 12:07:16;;;;;;;1.02;0.65;;;21.60;67.60;;;;;;5086158;28;20040;-73
2023/05/21 12:09:44;;;;;;;0.82;0.20;;;21.60;67.60;;;;;;5085880;28;20062;-73
2023/05/21 12:12:14;;;;;;;0.90;0.20;;;21.60;67.60;;;;;;5087056;28;20083;-73
2023/05/21 12:14:45;;;;;;;0.90;0.20;;;21.60;67.60;;;;;;5086946;28;20055;-73
2023/05/21 12:17:13;;;;;;;1.30;0.70;;;21.70;67.60;;;;;;5087806;28;20101;-73
2023/05/21 12:19:41;;;;;;;1.30;0.75;;;21.70;67.70;;;;;;5088734;28;20515;-73
2023/05/21 12:22:09;;;;;;;1.30;0.43;;;21.70;67.70;;;;;;5080464;28;20172;-73
2023/05/21 12:24:38;;;;;;;1.60;0.35;;;21.70;67.70;;;;;;5083192;28;20136;-73
2023/05/21 12:27:08;;;;;;;0.90;0.20;;;21.70;67.70;;;;;;5088518;28;20052;-73
2023/05/21 12:29:37;;;;;;;0.93;0.22;;;21.70;67.60;;;;;;5087777;28;20125;-72
2023/05/21 12:32:07;;;;;;;0.77;0.20;;;21.80;67.70;;;;;;5085556;28;20149;-71
2023/05/21 12:34:38;;;;;;;1.40;0.55;;;21.70;67.60;;;;;;5081175;28;20049;-73
2023/05/21 12:37:06;;;;;;;1.13;0.40;;;21.80;67.70;;;;;;5087506;28;20465;-73
2023/05/21 12:39:37;;;;;;;1.83;0.30;;;21.80;67.70;;;;;;5086317;28;20059;-73
2023/05/21 12:42:05;;;;;;;0.95;0.20;;;21.80;67.70;;;;;;5084136;28;20062;-73
2023/05/21 12:44:32;;;;;;;2.05;0.30;;;21.80;67.70;;;;;;5087565;28;20044;-73
2023/05/21 12:46:59;;;;;;;1.30;0.20;;;21.80;67.70;;;;;;5087109;28;20050;-72
2023/05/21 12:49:35;;;;;;;1.10;0.30;;;21.80;67.80;;;;;;5079052;28;20051;-72
2023/05/21 12:52:03;;;;;;;1.23;0.22;;;21.80;67.80;;;;;;5087649;28;20589;-73
2023/05/21 12:54:33;;;;;;;0.85;0.22;;;21.90;67.90;;;;;;5071536;28;20440;-73