Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:52;;;;;;;10.30;6.80;;;;;;;23.50;59.53;101226.48;105392;1254;60454;-65
2023/08/15 00:03:20;;;;;;;10.40;7.10;;;;;;;23.48;59.49;101225.59;105371;1257;60358;-67
2023/08/15 00:05:48;;;;;;;10.60;7.10;;;;;;;23.46;59.72;101224.08;105335;1255;63634;-68
2023/08/15 00:08:16;;;;;;;9.80;7.20;;;;;;;23.44;59.84;101232.05;105277;1260;60450;-64
2023/08/15 00:10:43;;;;;;;9.50;7.80;;;;;;;23.41;59.80;101232.75;105385;1254;72182;-64
2023/08/15 00:13:11;;;;;;;9.30;7.40;;;;;;;23.36;59.96;101234.43;105518;1257;60498;-60
2023/08/15 00:15:38;;;;;;;9.50;7.30;;;;;;;23.30;60.20;101235.27;105166;1254;60485;-61
2023/08/15 00:18:06;;;;;;;10.10;7.30;;;;;;;23.29;60.29;101235.08;105407;1254;64926;-61
2023/08/15 00:20:34;;;;;;;8.80;6.90;;;;;;;23.30;60.34;101238.20;109211;1253;61261;-61
2023/08/15 00:23:01;;;;;;;9.40;6.90;;;;;;;23.33;60.54;101240.92;108449;1254;63720;-62
2023/08/15 00:25:29;;;;;;;9.40;7.70;;;;;;;23.34;60.58;101244.71;105221;1254;60484;-61
2023/08/15 00:27:56;;;;;;;10.20;7.90;;;;;;;23.32;60.60;101240.96;105193;1259;60689;-61
2023/08/15 00:30:24;;;;;;;9.20;8.00;;;;;;;23.29;60.68;101240.45;105238;1259;64926;-62
2023/08/15 00:32:52;;;;;;;12.10;8.30;;;;;;;23.26;60.71;101239.77;105365;1258;61389;-61
2023/08/15 00:35:19;;;;;;;11.10;8.60;;;;;;;23.24;60.83;101245.20;105277;1257;63732;-60
2023/08/15 00:37:47;;;;;;;11.30;8.10;;;;;;;23.24;60.92;101246.30;105443;1258;60501;-61
2023/08/15 00:40:14;;;;;;;12.70;8.50;;;;;;;23.24;61.03;101246.63;105343;1254;61926;-61
2023/08/15 00:42:42;;;;;;;13.00;8.40;;;;;;;23.25;61.11;101248.16;105376;1257;63699;-59
2023/08/15 00:45:10;;;;;;;9.60;8.10;;;;;;;23.25;61.14;101248.98;105400;1260;60465;-60
2023/08/15 00:47:38;;;;;;;9.50;7.60;;;;;;;23.25;61.28;101249.86;105545;1257;64248;-59
2023/08/15 00:50:06;;;;;;;14.40;8.50;;;;;;;23.22;61.44;101249.41;105548;1254;60399;-58
2023/08/15 00:52:35;;;;;;;9.30;7.70;;;;;;;23.17;61.57;101248.84;105463;1254;60520;-59
2023/08/15 00:55:04;;;;;;;10.80;7.30;;;;;;;23.16;61.67;101249.27;105206;1254;65047;-60
2023/08/15 00:57:31;;;;;;;8.40;6.40;;;;;;;23.15;61.92;101249.58;105441;1254;62012;-64
2023/08/15 00:59:59;;;;;;;12.00;8.20;;;;;;;23.13;62.02;101251.27;105659;1259;63740;-68
2023/08/15 01:02:26;;;;;;;11.40;8.80;;;;;;;23.08;61.65;101251.09;105627;1254;60597;-62
2023/08/15 01:04:54;;;;;;;10.00;8.80;;;;;;;23.01;61.59;101248.98;105366;1257;60367;-57
2023/08/15 01:07:22;;;;;;;13.90;8.70;;;;;;;22.94;61.54;101244.63;105572;1259;65379;-57
2023/08/15 01:09:49;;;;;;;10.10;8.80;;;;;;;22.88;61.39;101245.36;105286;1259;60482;-56
2023/08/15 01:12:44;;;;;;;11.20;9.10;;;;;;;22.80;61.33;101242.72;105424;1257;63769;-57
2023/08/15 01:15:15;;;;;;;9.50;8.30;;;;;;;22.76;61.23;101244.60;105427;1254;60498;-58
2023/08/15 01:17:48;;;;;;;11.60;9.60;;;;;;;22.74;61.16;101245.45;105657;1260;60494;-59
2023/08/15 01:20:19;;;;;;;10.40;9.40;;;;;;;22.68;61.21;101241.09;105529;1259;65024;-60
2023/08/15 01:22:47;;;;;;;10.90;8.80;;;;;;;22.61;61.20;101240.05;105435;1254;61303;-62
2023/08/15 01:25:15;;;;;;;10.10;9.00;;;;;;;22.56;61.36;101238.92;105493;1254;63810;-65
2023/08/15 01:27:43;;;;;;;10.60;9.50;;;;;;;22.51;61.35;101239.33;105405;1254;60580;-68
2023/08/15 01:30:12;;;;;;;10.60;9.20;;;;;;;22.50;61.54;101237.45;105329;1255;60622;-66
2023/08/15 01:32:48;;;;;;;10.70;9.10;;;;;;;22.51;61.48;101241.80;105290;1259;63635;-72
2023/08/15 01:35:22;;;;;;;11.20;9.30;;;;;;;22.50;61.54;101240.84;105483;1256;61294;-66
2023/08/15 01:38:01;;;;;;;11.70;9.20;;;;;;;22.49;61.68;101241.89;105462;1259;62506;-66
2023/08/15 01:40:29;;;;;;;10.70;9.20;;;;;;;22.47;61.88;101241.25;105482;1254;60446;-69
2023/08/15 01:42:58;;;;;;;11.20;10.00;;;;;;;22.46;61.92;101242.43;105331;1254;60619;-73
2023/08/15 01:45:26;;;;;;;11.40;8.80;;;;;;;22.44;62.09;101242.64;105700;1254;63604;-69
2023/08/15 01:47:54;;;;;;;11.70;9.60;;;;;;;22.43;62.03;101245.36;105380;1260;60475;-68
2023/08/15 01:50:22;;;;;;;13.10;9.80;;;;;;;22.43;62.08;101241.27;105491;1259;63719;-70
2023/08/15 01:52:49;;;;;;;12.80;9.60;;;;;;;22.43;62.11;101239.33;105297;1254;60457;-71
2023/08/15 01:55:17;;;;;;;10.00;9.00;;;;;;;22.42;62.03;101237.83;105168;1254;60382;-69
2023/08/15 01:57:45;;;;;;;11.20;10.00;;;;;;;22.40;61.88;101237.59;105470;1254;64942;-68
2023/08/15 02:00:13;;;;;;;12.20;9.60;;;;;;;22.38;62.00;101240.11;105367;1254;61355;-66
2023/08/15 02:02:43;;;;;;;15.30;10.50;;;;;;;22.34;62.11;101238.40;105382;1254;63753;-64
2023/08/15 02:05:13;;;;;;;11.20;9.70;;;;;;;22.31;62.00;101235.98;105525;1254;60469;-66
2023/08/15 02:07:40;;;;;;;11.00;9.20;;;;;;;22.31;61.97;101235.41;105370;1259;60606;-70
2023/08/15 02:10:09;;;;;;;9.60;8.60;;;;;;;22.33;62.02;101232.48;105352;1254;64885;-67
2023/08/15 02:12:36;;;;;;;12.40;9.70;;;;;;;22.33;62.05;101233.34;105420;1254;61382;-66
2023/08/15 02:15:04;;;;;;;11.70;9.70;;;;;;;22.32;62.14;101230.15;105493;1254;63758;-64
2023/08/15 02:17:32;;;;;;;10.80;9.60;;;;;;;22.29;62.05;101228.11;105426;1255;60962;-65
2023/08/15 02:20:01;;;;;;;9.80;8.80;;;;;;;22.27;62.13;101229.79;105673;1263;60424;-69
2023/08/15 02:22:29;;;;;;;9.70;8.80;;;;;;;22.23;62.24;101230.57;105258;1259;64916;-72
2023/08/15 02:24:57;;;;;;;11.80;9.10;;;;;;;22.23;62.28;101233.80;105349;1259;61404;-65
2023/08/15 02:27:26;;;;;;;12.10;8.70;;;;;;;22.24;62.29;101232.77;105243;1260;63832;-70
2023/08/15 02:29:53;;;;;;;10.20;8.00;;;;;;;22.25;62.29;101233.58;105350;1254;60567;-69
2023/08/15 02:32:21;;;;;;;13.50;8.90;;;;;;;22.24;62.37;101231.70;105266;1259;60610;-69
2023/08/15 02:34:49;;;;;;;11.50;8.70;;;;;;;22.23;62.45;101230.63;105375;1256;63757;-59
2023/08/15 02:37:16;;;;;;;11.20;9.30;;;;;;;22.21;62.28;101229.85;105373;1259;60508;-62
2023/08/15 02:39:44;;;;;;;10.60;9.20;;;;;;;22.19;62.18;101230.47;105353;1260;62497;-66
2023/08/15 02:42:11;;;;;;;12.30;8.50;;;;;;;22.18;62.21;101233.88;105294;1257;61592;-66
2023/08/15 02:44:39;;;;;;;14.60;8.60;;;;;;;22.17;62.15;101235.88;105359;1255;60603;-66
2023/08/15 02:47:06;;;;;;;9.50;8.30;;;;;;;22.18;62.12;101236.80;105307;1254;65925;-66
2023/08/15 02:49:34;;;;;;;12.60;8.80;;;;;;;22.18;62.20;101238.65;105368;1260;60417;-66
2023/08/15 02:52:01;;;;;;;10.00;9.00;;;;;;;22.17;62.21;101239.87;105328;1258;63788;-66
2023/08/15 02:54:29;;;;;;;10.80;9.00;;;;;;;22.15;62.13;101242.73;105251;1259;60446;-57
2023/08/15 02:56:56;;;;;;;10.20;8.60;;;;;;;22.12;62.11;101242.88;105222;1259;60686;-57
2023/08/15 03:19:46;;;;;;;9.80;8.20;;;;;;;22.44;61.44;101252.02;107052;1265;208335;-90
2023/08/15 03:22:17;;;;;;;9.50;8.50;;;;;;;22.44;61.44;101254.81;107759;1265;62247;-92
2023/08/15 03:28:40;;;;;;;13.10;9.00;;;;;;;22.41;61.54;101269.21;107914;1259;59248;-95
2023/08/15 03:31:24;;;;;;;12.20;8.80;;;;;;;22.41;61.58;101271.39;107540;1256;57301;-92
2023/08/15 03:33:54;;;;;;;10.80;8.90;;;;;;;22.45;61.34;101274.88;108225;1258;63961;-93
2023/08/15 03:36:21;;;;;;;10.70;9.50;;;;;;;22.51;61.56;101275.06;108182;1255;62106;-92
2023/08/15 03:38:48;;;;;;;11.80;9.60;;;;;;;22.61;61.52;101274.11;108384;1256;63852;-92
2023/08/15 03:41:14;;;;;;;10.90;9.30;;;;;;;22.70;61.53;101273.73;108028;1256;59674;-91
2023/08/15 03:43:42;;;;;;;11.40;9.90;;;;;;;22.75;61.60;101275.63;108474;1258;59006;-91
2023/08/15 03:46:08;;;;;;;11.10;9.60;;;;;;;22.80;61.64;101277.38;108340;1256;64188;-90
2023/08/15 03:48:36;;;;;;;12.40;9.70;;;;;;;22.85;61.78;101279.64;108335;1258;60116;-92
2023/08/15 03:51:02;;;;;;;11.90;9.40;;;;;;;22.91;61.98;101276.96;108141;1254;62601;-91
2023/08/15 03:53:29;;;;;;;11.10;9.70;;;;;;;22.98;61.99;101282.52;108778;1255;58170;-93
2023/08/15 03:56:02;;;;;;;12.50;9.90;;;;;;;23.07;61.68;101276.73;108203;1255;63164;-93
2023/08/15 03:58:30;;;;;;;15.20;10.70;;;;;;;23.11;60.98;101280.11;108598;1254;65135;-93
2023/08/15 04:00:56;;;;;;;13.00;9.10;;;;;;;23.14;60.32;101284.31;108321;1256;61704;-91
2023/08/15 04:03:23;;;;;;;11.90;10.20;;;;;;;23.14;60.16;101284.86;108816;1255;63858;-92
2023/08/15 04:05:51;;;;;;;12.00;9.50;;;;;;;23.13;59.40;101284.40;108678;1254;57992;-91
2023/08/15 04:08:18;;;;;;;10.70;9.40;;;;;;;23.13;58.99;101282.33;108628;1257;59138;-93
2023/08/15 04:10:45;;;;;;;11.80;9.20;;;;;;;23.14;58.94;101285.77;107865;1255;64236;-93
2023/08/15 04:13:12;;;;;;;12.00;9.00;;;;;;;23.16;58.38;101289.73;107941;1254;60174;-94
2023/08/15 04:15:39;;;;;;;11.90;8.30;;;;;;;23.19;57.70;101291.41;108246;1254;64024;-92
2023/08/15 04:18:10;;;;;;;16.80;9.10;;;;;;;23.15;57.14;101291.48;107646;1254;59124;-92
2023/08/15 04:20:38;;;;;;;11.70;8.90;;;;;;;23.11;57.18;101288.40;108147;1254;59647;-94
2023/08/15 04:23:08;;;;;;;13.30;9.40;;;;;;;23.09;57.22;101287.27;108128;1254;64961;-93
2023/08/15 04:25:38;;;;;;;17.60;8.90;;;;;;;23.10;57.39;101285.70;108173;1255;61546;-93
2023/08/15 04:28:05;;;;;;;12.40;9.60;;;;;;;23.12;57.56;101287.20;107840;1254;64005;-93
2023/08/15 04:30:33;;;;;;;12.50;9.30;;;;;;;23.15;57.61;101288.44;108123;1254;59623;-94
2023/08/15 04:33:00;;;;;;;11.70;8.10;;;;;;;23.22;57.73;101287.99;107982;1256;59215;-93
2023/08/15 04:35:27;;;;;;;9.60;8.60;;;;;;;23.31;57.78;101287.45;108557;1256;63287;-93
2023/08/15 04:37:54;;;;;;;14.80;9.30;;;;;;;23.38;57.36;101284.52;108254;1260;61482;-93
2023/08/15 04:40:34;;;;;;;16.10;9.10;;;;;;;23.43;57.26;101278.15;107827;1255;63022;-93
2023/08/15 04:43:02;;;;;;;11.30;9.00;;;;;;;23.50;57.28;101281.23;108411;1254;58544;-93
2023/08/15 04:45:30;;;;;;;12.40;8.90;;;;;;;23.58;57.27;101279.63;108729;1256;59227;-92
2023/08/15 04:47:57;;;;;;;12.80;8.50;;;;;;;23.65;57.02;101282.86;108776;1254;63314;-93
2023/08/15 04:50:25;;;;;;;12.90;9.10;;;;;;;23.73;56.86;101287.92;109226;1254;61491;-94
2023/08/15 04:52:51;;;;;;;17.40;8.60;;;;;;;23.84;56.79;101285.56;108280;1255;62781;-93
2023/08/15 04:55:22;;;;;;;11.80;8.10;;;;;;;23.97;56.45;101285.60;108553;1254;59553;-96
2023/08/15 05:03:14;;;;;;;10.10;8.00;;;;;;;24.20;55.33;101296.02;108664;1256;63544;-96
2023/08/15 05:06:46;;;;;;;11.20;8.70;;;;;;;24.31;55.09;101297.36;108337;1263;60288;-96
2023/08/15 05:09:22;;;;;;;16.70;9.60;;;;;;;24.39;55.04;101299.27;108237;1262;65527;-94
2023/08/15 05:12:35;;;;;;;;;;;;;;;;;;;;;
2023/08/15 05:15:36;;;;;;;14.50;8.30;;;;;;;24.55;54.22;101294.77;108449;1260;58970;-95
2023/08/15 05:18:09;;;;;;;11.30;8.50;;;;;;;24.61;53.90;101293.81;108363;1258;72614;-95
2023/08/15 05:20:51;;;;;;;11.30;8.20;;;;;;;24.68;53.80;101295.77;108424;1258;60630;-96
2023/08/15 05:24:02;;;;;;;10.10;7.70;;;;;;;24.76;53.71;101293.22;108858;1261;65630;-96
2023/08/15 05:32:09;;;;;;;;;;;;;;;;;;;;;
2023/08/15 05:36:49;;;;;;;;;;;;;;;;;;;;;
2023/08/15 05:41:16;;;;;;;;;;;;;;;;;;;;;
2023/08/15 05:44:00;;;;;;;10.30;8.30;;;;;;;25.46;54.15;101291.69;109312;1249;63819;-70
2023/08/15 05:46:27;;;;;;;13.00;7.90;;;;;;;25.52;53.92;101291.35;104979;1259;59529;-73
2023/08/15 05:48:54;;;;;;;13.10;7.90;;;;;;;25.58;54.01;101291.08;104908;1260;59638;-73
2023/08/15 05:51:20;;;;;;;13.50;7.50;;;;;;;25.66;53.99;101288.88;104689;1263;64217;-68
2023/08/15 05:53:47;;;;;;;12.70;8.70;;;;;;;25.74;53.75;101284.86;106853;1260;61752;-76
2023/08/15 05:56:14;;;;;;;12.00;8.10;;;;;;;25.82;53.47;101285.16;104875;1259;63824;-78
2023/08/15 05:58:41;;;;;;;11.70;8.30;;;;;;;25.88;53.49;101283.70;104646;1259;59809;-69
2023/08/15 06:01:08;;;;;;;10.80;8.70;;;;;;;25.93;53.30;101284.30;104744;1264;59843;-68
2023/08/15 06:03:35;;;;;;;13.90;8.50;;;;;;;25.98;53.48;101288.13;105098;1263;64419;-66
2023/08/15 06:06:18;;;;;;;12.50;8.00;;;;;;;26.02;53.70;101292.60;105700;1261;62098;-69
2023/08/15 06:08:46;;;;;;;12.10;9.00;;;;;;;26.04;53.48;101292.36;104882;1261;64089;-69
2023/08/15 06:11:15;;;;;;;11.00;8.10;;;;;;;26.05;53.46;101294.65;104864;1263;59768;-71
2023/08/15 06:13:48;;;;;;;10.50;8.50;;;;;;;26.11;53.27;101293.75;104955;1263;60364;-72
2023/08/15 06:16:18;;;;;;;14.30;9.30;;;;;;;26.19;53.19;101295.89;104872;1264;64210;-65
2023/08/15 06:18:45;;;;;;;13.10;8.90;;;;;;;26.26;52.96;101293.63;105352;1259;61514;-80
2023/08/15 06:21:11;;;;;;;16.20;8.40;;;;;;;26.31;52.81;101298.44;104882;1263;62597;-73
2023/08/15 06:23:38;;;;;;;10.90;8.30;;;;;;;26.37;52.99;101300.77;104843;1259;59628;-74
2023/08/15 06:26:05;;;;;;;11.90;8.70;;;;;;;26.42;53.28;101300.98;104946;1260;59671;-67
2023/08/15 06:28:32;;;;;;;14.10;8.20;;;;;;;26.47;52.99;101297.30;105051;1260;64405;-69
2023/08/15 06:30:59;;;;;;;14.90;9.10;;;;;;;26.52;52.61;101294.40;104696;1261;61370;-70
2023/08/15 06:33:26;;;;;;;9.80;7.80;;;;;;;26.58;52.09;101293.66;104678;1261;63869;-65
2023/08/15 06:35:52;;;;;;;13.00;8.80;;;;;;;26.63;51.69;101292.10;104769;1261;59647;-68
2023/08/15 06:38:19;;;;;;;12.60;8.90;;;;;;;26.68;52.10;101293.31;104758;1260;59782;-71
2023/08/15 06:40:46;;;;;;;12.10;8.30;;;;;;;26.77;51.98;101293.69;105062;1263;64999;-69
2023/08/15 06:43:13;;;;;;;11.70;8.30;;;;;;;26.85;51.72;101293.55;104861;1261;62025;-65
2023/08/15 06:45:40;;;;;;;11.60;7.70;;;;;;;26.93;51.60;101290.61;104802;1260;63825;-66
2023/08/15 06:48:06;;;;;;;10.60;8.10;;;;;;;26.99;51.75;101293.91;104777;1261;59763;-71
2023/08/15 06:50:33;;;;;;;13.40;8.80;;;;;;;27.05;51.52;101292.20;104768;1263;59921;-70
2023/08/15 06:53:00;;;;;;;15.40;9.30;;;;;;;27.11;51.47;101293.33;104970;1264;64625;-64
2023/08/15 06:55:27;;;;;;;14.20;8.70;;;;;;;27.16;51.63;101292.08;104933;1260;62003;-72
2023/08/15 06:57:54;;;;;;;11.20;8.80;;;;;;;27.19;51.89;101294.38;104791;1263;64616;-69
2023/08/15 07:00:21;;;;;;;10.40;8.60;;;;;;;27.22;52.05;101291.80;105004;1260;59761;-67
2023/08/15 07:02:48;;;;;;;10.80;8.10;;;;;;;27.26;52.02;101289.48;104778;1260;59852;-71
2023/08/15 07:05:15;;;;;;;14.00;8.00;;;;;;;27.33;51.76;101288.54;105205;1263;64280;-68
2023/08/15 07:07:42;;;;;;;11.00;8.00;;;;;;;27.40;51.61;101289.59;105084;1261;61607;-69
2023/08/15 07:10:10;;;;;;;9.90;8.60;;;;;;;27.46;51.41;101288.52;104861;1261;64373;-70
2023/08/15 07:13:11;;;;;;;9.40;7.70;;;;;;;27.51;51.25;101289.27;106086;1260;59562;-70
2023/08/15 07:15:38;;;;;;;10.60;7.50;;;;;;;27.56;50.70;101293.40;105060;1260;59672;-70
2023/08/15 07:18:05;;;;;;;11.20;8.40;;;;;;;27.63;50.17;101289.97;104877;1263;65152;-71
2023/08/15 07:20:32;;;;;;;12.70;8.70;;;;;;;27.68;49.59;101292.48;105041;1261;61667;-69
2023/08/15 07:23:00;;;;;;;10.20;8.30;;;;;;;27.73;49.94;101296.52;105115;1260;64063;-70
2023/08/15 07:25:27;;;;;;;11.40;7.90;;;;;;;27.76;50.01;101298.38;104985;1260;60477;-73
2023/08/15 07:27:54;;;;;;;11.60;8.40;;;;;;;27.78;49.30;101299.77;104972;1262;59680;-75
2023/08/15 07:30:21;;;;;;;14.70;9.00;;;;;;;27.81;48.64;101300.70;105060;1263;64103;-69
2023/08/15 07:32:47;;;;;;;10.90;8.10;;;;;;;27.83;48.18;101302.20;105040;1260;61484;-70
2023/08/15 07:35:15;;;;;;;13.10;8.40;;;;;;;27.86;47.88;101300.34;104870;1260;63948;-70
2023/08/15 07:37:42;;;;;;;12.40;8.10;;;;;;;27.89;47.93;101298.74;105039;1263;62880;-76
2023/08/15 07:40:50;;;;;;;8.90;7.40;;;;;;;27.93;47.89;101299.41;105020;1260;60490;-71
2023/08/15 07:43:56;;;;;;;8.00;7.00;;;;;;;28.00;47.35;101300.27;105149;1260;65045;-71
2023/08/15 07:46:23;;;;;;;14.80;7.60;;;;;;;28.05;47.21;101301.37;104946;1261;61712;-70
2023/08/15 07:48:50;;;;;;;8.40;6.90;;;;;;;28.08;47.35;101300.42;105039;1263;63900;-70
2023/08/15 07:51:19;;;;;;;10.10;7.30;;;;;;;28.12;46.42;101300.98;104956;1259;61646;-71
2023/08/15 07:53:52;;;;;;;10.00;7.10;;;;;;;28.16;46.32;101300.46;104884;1260;60482;-70
2023/08/15 07:56:30;;;;;;;10.30;6.90;;;;;;;28.22;45.55;101302.55;108165;1252;75124;-88
2023/08/15 07:59:03;;;;;;;8.10;7.30;;;;;;;28.28;45.21;101300.10;107519;1262;61678;-88
2023/08/15 08:01:30;;;;;;;9.00;6.50;;;;;;;28.35;45.47;101301.91;107501;1272;62503;-88
2023/08/15 08:05:16;;;;;;;9.70;6.50;;;;;;;28.45;45.18;101298.68;107821;1259;59277;-89
2023/08/15 08:08:09;;;;;;;9.90;6.90;;;;;;;28.56;44.47;101294.30;107938;1259;58344;-88
2023/08/15 08:10:38;;;;;;;8.10;5.40;;;;;;;28.67;43.68;101292.70;107942;1259;66205;-87
2023/08/15 08:13:19;;;;;;;8.50;5.30;;;;;;;28.77;42.49;101293.63;107858;1259;60606;-89
2023/08/15 08:15:46;;;;;;;6.60;4.60;;;;;;;28.86;42.06;101295.55;107621;1259;63955;-89
2023/08/15 08:18:14;;;;;;;9.20;4.80;;;;;;;28.96;41.67;101294.12;107997;1259;58930;-90
2023/08/15 08:20:41;;;;;;;8.00;4.70;;;;;;;29.06;41.76;101294.14;108729;1259;59170;-88
2023/08/15 08:23:08;;;;;;;8.80;4.90;;;;;;;29.16;41.35;101295.77;108198;1259;63809;-90
2023/08/15 08:25:36;;;;;;;6.40;4.80;;;;;;;29.27;41.12;101298.52;108507;1259;60334;-90
2023/08/15 08:28:03;;;;;;;6.50;4.40;;;;;;;29.37;40.22;101297.69;108550;1258;72919;-89
2023/08/15 08:30:32;;;;;;;7.00;5.30;;;;;;;29.47;40.25;101294.36;108557;1258;58415;-89
2023/08/15 08:33:06;;;;;;;7.10;5.10;;;;;;;29.55;41.19;101293.38;107985;1258;60464;-88
2023/08/15 08:35:36;;;;;;;7.30;5.20;;;;;;;29.64;41.26;101296.07;108070;1259;66418;-88
2023/08/15 08:38:03;;;;;;;7.90;5.40;;;;;;;29.72;41.77;101298.13;107630;1259;61542;-88
2023/08/15 08:40:31;;;;;;;8.70;5.60;;;;;;;29.79;41.89;101293.89;108080;1259;64028;-87
2023/08/15 08:42:58;;;;;;;6.90;5.10;;;;;;;29.85;41.46;101290.33;107728;1259;60203;-88
2023/08/15 08:45:34;;;;;;;9.10;6.10;;;;;;;29.93;41.37;101289.19;107063;1257;59212;-88
2023/08/15 08:48:13;;;;;;;8.20;5.20;;;;;;;30.01;41.43;101285.35;106561;1259;65227;-88
2023/08/15 08:50:41;;;;;;;6.90;4.60;;;;;;;30.10;41.43;101283.56;106793;1261;60456;-88
2023/08/15 08:53:07;;;;;;;8.00;4.90;;;;;;;30.18;40.54;101281.71;107174;1260;62588;-87
2023/08/15 08:56:07;;;;;;;6.90;5.00;;;;;;;30.27;40.16;101282.20;107845;1264;60313;-87
2023/08/15 08:58:35;;;;;;;7.30;5.40;;;;;;;30.33;40.21;101279.77;107695;1262;58802;-88
2023/08/15 09:01:10;;;;;;;6.00;4.70;;;;;;;30.40;39.79;101275.89;107749;1262;64831;-88
2023/08/15 09:03:38;;;;;;;5.80;4.70;;;;;;;30.47;39.58;101279.21;107530;1262;70886;-88
2023/08/15 09:09:18;;;;;;;6.20;4.60;;;;;;;30.65;39.90;101271.60;106990;1267;58401;-89
2023/08/15 09:11:47;;;;;;;7.10;5.10;;;;;;;30.73;39.39;101270.00;106840;1262;58847;-88
2023/08/15 09:14:14;;;;;;;6.40;4.40;;;;;;;30.81;39.14;101271.65;107467;1262;63757;-89
2023/08/15 09:16:50;;;;;;;7.40;4.50;;;;;;;30.88;38.22;101270.40;107766;1262;62214;-88
2023/08/15 09:19:40;;;;;;;7.00;5.00;;;;;;;30.96;37.76;101269.40;107266;1263;64140;-89
2023/08/15 09:22:14;;;;;;;9.40;5.00;;;;;;;31.05;37.54;101268.02;107783;1262;62146;-88
2023/08/15 09:24:42;;;;;;;8.40;4.80;;;;;;;31.10;37.43;101267.00;107775;1262;58521;-88
2023/08/15 09:27:14;;;;;;;6.20;4.80;;;;;;;31.16;37.50;101267.28;108016;1264;63954;-89
2023/08/15 09:29:40;;;;;;;6.80;4.80;;;;;;;31.21;37.34;101262.16;107813;1261;61873;-89
2023/08/15 09:32:21;;;;;;;7.00;5.10;;;;;;;31.25;37.57;101264.17;107950;1259;64129;-88
2023/08/15 09:34:52;;;;;;;7.40;4.90;;;;;;;31.29;37.85;101263.88;107759;1261;58639;-88
2023/08/15 09:37:24;;;;;;;7.90;4.50;;;;;;;31.34;37.23;101262.70;107375;1259;58733;-88
2023/08/15 09:39:57;;;;;;;7.10;5.30;;;;;;;31.38;37.00;101260.83;107613;1261;65225;-89
2023/08/15 09:42:37;;;;;;;9.60;4.50;;;;;;;31.45;37.04;101257.17;107059;1259;63341;-88
2023/08/15 09:45:12;;;;;;;8.10;4.20;;;;;;;31.53;36.44;101252.46;107450;1259;63118;-88
2023/08/15 09:47:46;;;;;;;6.20;4.20;;;;;;;31.59;35.79;101251.23;107385;1260;59293;-88
2023/08/15 09:50:14;;;;;;;5.80;4.50;;;;;;;31.63;35.50;101254.89;107306;1261;60387;-88
2023/08/15 09:52:41;;;;;;;6.70;5.00;;;;;;;31.66;35.69;101252.17;107475;1259;66916;-87
2023/08/15 09:55:27;;;;;;;6.90;4.40;;;;;;;31.70;35.45;101253.35;107528;1259;61565;-88
2023/08/15 09:58:10;;;;;;;7.10;4.80;;;;;;;31.75;35.84;101252.41;107623;1259;63913;-89
2023/08/15 10:00:50;;;;;;;;;;;;;;;;;;;;;
2023/08/15 10:03:39;;;;;;;7.10;4.30;;;;;;;31.91;34.95;101248.41;107678;1260;58583;-90
2023/08/15 10:06:59;;;;;;;7.80;4.40;;;;;;;31.97;34.48;101244.86;107938;1259;65558;-88
2023/08/15 10:09:30;;;;;;;6.00;4.60;;;;;;;32.02;34.34;101245.38;108022;1259;62119;-89
2023/08/15 10:12:00;;;;;;;7.70;4.30;;;;;;;32.05;34.76;101240.55;107708;1259;63843;-89
2023/08/15 10:14:32;;;;;;;8.50;4.50;;;;;;;32.09;34.26;101240.73;107748;1264;59503;-87
2023/08/15 10:17:20;;;;;;;6.00;4.30;;;;;;;32.13;34.85;101242.77;107970;1265;58375;-86
2023/08/15 10:19:48;;;;;;;7.10;4.30;;;;;;;32.21;34.73;101239.02;108498;1264;72866;-87
2023/08/15 10:22:23;;;;;;;7.00;4.20;;;;;;;32.28;34.78;101240.61;108582;1264;60509;-88
2023/08/15 10:24:50;;;;;;;5.30;3.90;;;;;;;32.33;34.86;101236.95;108581;1265;62915;-87
2023/08/15 10:27:19;;;;;;;5.50;3.80;;;;;;;32.37;34.42;101234.67;108725;1263;57965;-87
2023/08/15 10:34:01;;;;;;;6.80;4.60;;;;;;;32.43;33.79;101238.19;107925;1265;65200;-87
2023/08/15 10:36:28;;;;;;;6.60;5.00;;;;;;;32.46;33.74;101235.01;107142;1269;61859;-86
2023/08/15 10:38:55;;;;;;;8.30;4.50;;;;;;;32.52;33.50;101226.39;107649;1264;64087;-87
2023/08/15 10:41:23;;;;;;;6.90;4.70;;;;;;;32.56;33.00;101220.99;107511;1262;59338;-87
2023/08/15 10:43:55;;;;;;;8.50;5.20;;;;;;;32.57;32.85;101219.44;107479;1264;60166;-88
2023/08/15 10:46:42;;;;;;;6.50;4.80;;;;;;;32.61;32.94;101218.49;106724;1259;64799;-90
2023/08/15 10:49:54;;;;;;;7.90;4.70;;;;;;;32.68;34.02;101215.98;107244;1265;62538;-92
2023/08/15 10:52:21;;;;;;;8.00;4.50;;;;;;;32.74;33.79;101215.20;107679;1266;62584;-90
2023/08/15 10:54:49;;;;;;;6.40;4.70;;;;;;;32.80;33.76;101216.08;107735;1261;59284;-89
2023/08/15 10:57:16;;;;;;;6.50;4.70;;;;;;;32.86;33.59;101214.05;108062;1261;60419;-89
2023/08/15 10:59:44;;;;;;;8.90;5.40;;;;;;;32.92;33.70;101212.48;107966;1266;63884;-90
2023/08/15 11:02:11;;;;;;;7.00;5.50;;;;;;;32.97;33.73;101212.39;107642;1259;61671;-89
2023/08/15 11:04:39;;;;;;;7.30;5.10;;;;;;;33.01;33.80;101213.31;107708;1260;62763;-88
2023/08/15 11:07:08;;;;;;;5.50;4.30;;;;;;;33.06;33.87;101209.94;108029;1266;59206;-88
2023/08/15 11:09:38;;;;;;;6.80;5.40;;;;;;;33.11;34.17;101207.66;108097;1260;59102;-90
2023/08/15 11:12:09;;;;;;;7.00;4.90;;;;;;;33.16;33.41;101199.29;108125;1259;65096;-89
2023/08/15 11:14:37;;;;;;;7.50;5.30;;;;;;;33.20;32.85;101197.38;108164;1259;71752;-89
2023/08/15 11:17:06;;;;;;;7.70;4.90;;;;;;;33.22;32.50;101194.41;108189;1264;62806;-90
2023/08/15 11:19:36;;;;;;;7.20;4.80;;;;;;;33.27;33.27;101191.52;108533;1260;58293;-87
2023/08/15 11:22:03;;;;;;;8.10;5.40;;;;;;;33.33;32.90;101190.59;108113;1259;59677;-89
2023/08/15 11:24:32;;;;;;;7.30;5.50;;;;;;;33.41;33.06;101187.25;108211;1261;66621;-89
2023/08/15 11:27:01;;;;;;;7.10;5.10;;;;;;;33.51;33.21;101187.13;107977;1264;60815;-89
2023/08/15 11:29:30;;;;;;;7.10;5.20;;;;;;;33.57;33.40;101189.13;108039;1260;64056;-89
2023/08/15 11:32:01;;;;;;;7.40;4.80;;;;;;;33.68;33.58;101184.64;107961;1266;59491;-89
2023/08/15 11:34:33;;;;;;;6.20;4.40;;;;;;;33.76;33.35;101182.89;108304;1259;58183;-89
2023/08/15 11:37:00;;;;;;;6.90;4.70;;;;;;;33.91;33.23;101184.98;108706;1260;65276;-90
2023/08/15 11:39:28;;;;;;;13.40;5.50;;;;;;;34.05;33.30;101184.27;108642;1266;61703;-88
2023/08/15 11:42:00;;;;;;;6.20;4.80;;;;;;;34.15;32.41;101182.55;108436;1259;62679;-89
2023/08/15 11:44:28;;;;;;;7.60;6.00;;;;;;;34.21;31.89;101180.21;108634;1260;58622;-90
2023/08/15 11:47:00;;;;;;;9.60;5.30;;;;;;;34.25;31.45;101179.48;108807;1263;58647;-88
2023/08/15 11:49:33;;;;;;;7.00;5.20;;;;;;;34.28;30.46;101184.85;108766;1259;64778;-88
2023/08/15 11:52:13;;;;;;;8.00;4.50;;;;;;;34.26;29.56;101182.55;107735;1260;61613;-89
2023/08/15 11:54:52;;;;;;;6.10;4.70;;;;;;;34.27;29.28;101180.05;107963;1260;64194;-88
2023/08/15 11:57:35;;;;;;;8.90;4.20;;;;;;;34.31;29.89;101180.45;107650;1261;59180;-89
2023/08/15 12:00:03;;;;;;;6.00;4.50;;;;;;;34.36;30.30;101178.62;107921;1265;58721;-89
2023/08/15 12:02:34;;;;;;;5.40;4.20;;;;;;;34.40;30.24;101174.77;107760;1265;64422;-88
2023/08/15 12:05:30;;;;;;;7.00;4.70;;;;;;;34.43;30.29;101175.73;108042;1269;61521;-90
2023/08/15 12:07:57;;;;;;;8.40;4.70;;;;;;;34.50;29.92;101172.54;108078;1261;62789;-86
2023/08/15 12:10:24;;;;;;;9.50;5.30;;;;;;;34.55;30.02;101171.86;107394;1260;59209;-89
2023/08/15 12:12:52;;;;;;;8.30;4.90;;;;;;;34.60;30.64;101174.67;107857;1265;60474;-89
2023/08/15 12:15:23;;;;;;;6.70;4.90;;;;;;;34.65;31.63;101172.40;107987;1266;63755;-89
2023/08/15 12:17:51;;;;;;;7.60;4.90;;;;;;;34.68;31.53;101169.20;108345;1263;62296;-91
2023/08/15 12:20:19;;;;;;;6.10;4.50;;;;;;;34.71;31.61;101165.45;108304;1260;65310;-88
2023/08/15 12:22:49;;;;;;;7.80;4.90;;;;;;;34.75;31.51;101163.26;108498;1259;59858;-89
2023/08/15 12:25:17;;;;;;;7.00;4.80;;;;;;;34.82;31.32;101161.80;108528;1260;58193;-88