Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:27;;;;;;;0.00;0.00;;;9.90;78.10;;;;;;5013756;28;20485;-64
2023/05/19 00:03:56;;;;;;;0.00;0.00;;;9.90;78.30;;;;;;5013642;28;20057;-64
2023/05/19 00:06:28;;;;;;;0.00;0.00;;;10.00;78.30;;;;;;5013021;28;20049;-64
2023/05/19 00:08:58;;;;;;;0.00;0.00;;;10.00;78.20;;;;;;5013085;28;20048;-64
2023/05/19 00:11:25;;;;;;;0.00;0.00;;;9.90;78.20;;;;;;5012863;28;20095;-64
2023/05/19 00:13:53;;;;;;;0.00;0.00;;;10.00;78.30;;;;;;5013003;28;20054;-64
2023/05/19 00:16:19;;;;;;;0.00;0.00;;;9.90;78.20;;;;;;5012008;28;20388;-64
2023/05/19 00:18:46;;;;;;;0.00;0.00;;;9.90;78.50;;;;;;5013003;28;20034;-64
2023/05/19 00:21:11;;;;;;;0.00;0.00;;;9.90;78.40;;;;;;5012656;28;20077;-64
2023/05/19 00:23:37;;;;;;;0.00;0.00;;;9.90;78.60;;;;;;5011889;28;20372;-64
2023/05/19 00:26:02;;;;;;;0.00;0.00;;;9.90;78.20;;;;;;5012714;28;20187;-64
2023/05/19 00:28:28;;;;;;;0.00;0.00;;;9.90;78.50;;;;;;5012533;28;20048;-64
2023/05/19 00:30:54;;;;;;;0.00;0.00;;;9.90;78.60;;;;;;5011664;28;20498;-64
2023/05/19 00:33:20;;;;;;;0.00;0.00;;;9.90;78.30;;;;;;5012669;28;20049;-64
2023/05/19 00:35:46;;;;;;;0.00;0.00;;;9.90;78.40;;;;;;5012354;28;20049;-64
2023/05/19 00:38:11;;;;;;;0.00;0.00;;;9.90;78.40;;;;;;5012666;28;20100;-64
2023/05/19 00:40:37;;;;;;;0.00;0.00;;;9.80;78.40;;;;;;5012478;28;20061;-66
2023/05/19 00:43:04;;;;;;;0.00;0.00;;;9.80;78.40;;;;;;5011433;28;20050;-64
2023/05/19 00:45:30;;;;;;;0.00;0.00;;;9.70;78.50;;;;;;5011996;28;20045;-64
2023/05/19 00:47:55;;;;;;;0.00;0.00;;;9.70;78.80;;;;;;5012020;28;20081;-64
2023/05/19 00:50:23;;;;;;;0.00;0.00;;;9.70;78.90;;;;;;5011060;28;20518;-64
2023/05/19 00:52:49;;;;;;;0.00;0.00;;;9.70;78.90;;;;;;5012279;28;20046;-64
2023/05/19 00:55:15;;;;;;;0.00;0.00;;;9.60;79.10;;;;;;5012241;28;20052;-64
2023/05/19 00:57:42;;;;;;;0.00;0.00;;;9.70;79.50;;;;;;5010914;28;20046;-64
2023/05/19 01:00:08;;;;;;;0.00;0.00;;;9.70;79.40;;;;;;5011097;28;20157;-64
2023/05/19 01:02:36;;;;;;;0.00;0.00;;;9.70;79.20;;;;;;5010969;28;20046;-64
2023/05/19 01:05:02;;;;;;;0.00;0.00;;;9.70;79.00;;;;;;5012082;28;20050;-64
2023/05/19 01:07:28;;;;;;;0.00;0.00;;;9.60;79.30;;;;;;5011960;28;20054;-64
2023/05/19 01:09:55;;;;;;;0.00;0.00;;;9.60;79.50;;;;;;5012058;28;20038;-64
2023/05/19 01:12:20;;;;;;;0.10;0.10;;;9.70;79.70;;;;;;5011379;28;20054;-64
2023/05/19 01:14:46;;;;;;;0.00;0.00;;;9.70;79.80;;;;;;5011918;28;20042;-65
2023/05/19 01:17:21;;;;;;;0.00;0.00;;;9.70;79.60;;;;;;5011932;28;20038;-64
2023/05/19 01:20:14;;;;;;;0.00;0.00;;;9.70;79.50;;;;;;5011975;28;20061;-64
2023/05/19 01:23:15;;;;;;;0.00;0.00;;;9.70;79.90;;;;;;5011353;28;20049;-64
2023/05/19 01:26:03;;;;;;;0.00;0.00;;;9.70;80.30;;;;;;5012359;28;20056;-64
2023/05/19 01:29:01;;;;;;;0.00;0.00;;;9.60;79.90;;;;;;5011600;28;20041;-64
2023/05/19 01:31:28;;;;;;;0.00;0.00;;;9.60;79.70;;;;;;5010978;28;20046;-64
2023/05/19 01:33:54;;;;;;;0.00;0.00;;;9.60;79.90;;;;;;5011583;28;20042;-64
2023/05/19 01:36:21;;;;;;;0.00;0.00;;;9.60;79.90;;;;;;5010118;28;20060;-64
2023/05/19 01:38:51;;;;;;;0.00;0.00;;;9.60;79.80;;;;;;5011325;28;20048;-64
2023/05/19 01:41:19;;;;;;;0.00;0.00;;;9.60;80.40;;;;;;5011188;28;20125;-64
2023/05/19 01:43:46;;;;;;;0.00;0.00;;;9.60;80.20;;;;;;5011081;28;20045;-64
2023/05/19 01:46:13;;;;;;;0.00;0.00;;;9.60;80.30;;;;;;5011454;28;20096;-64
2023/05/19 01:48:39;;;;;;;0.00;0.00;;;9.60;80.10;;;;;;5011084;28;20057;-64
2023/05/19 01:51:05;;;;;;;0.00;0.00;;;9.60;80.30;;;;;;5010937;28;20046;-64
2023/05/19 01:53:30;;;;;;;0.00;0.00;;;9.60;80.60;;;;;;5010711;28;20046;-64
2023/05/19 01:55:56;;;;;;;0.00;0.00;;;9.60;80.50;;;;;;5011303;28;20049;-64
2023/05/19 01:58:44;;;;;;;0.20;0.20;;;9.60;80.40;;;;;;5011034;28;20037;-65
2023/05/19 02:01:34;;;;;;;0.00;0.00;;;9.60;80.40;;;;;;5010008;28;20046;-64
2023/05/19 02:04:27;;;;;;;0.00;0.00;;;9.60;80.40;;;;;;5010908;28;20045;-64
2023/05/19 02:07:04;;;;;;;0.00;0.00;;;9.60;80.50;;;;;;5010582;28;20042;-64
2023/05/19 02:09:53;;;;;;;0.10;0.10;;;9.50;80.40;;;;;;5010752;28;20060;-64
2023/05/19 02:12:27;;;;;;;0.00;0.00;;;9.50;80.90;;;;;;5010705;28;20046;-64
2023/05/19 02:15:14;;;;;;;0.00;0.00;;;9.50;80.80;;;;;;5010796;28;20491;-64
2023/05/19 02:17:47;;;;;;;0.00;0.00;;;9.60;80.80;;;;;;5010713;28;20125;-64
2023/05/19 02:20:13;;;;;;;0.00;0.00;;;9.50;81.10;;;;;;5010354;28;20042;-64
2023/05/19 02:22:39;;;;;;;0.00;0.00;;;9.50;81.10;;;;;;5010598;28;20046;-64
2023/05/19 02:25:06;;;;;;;0.00;0.00;;;9.50;81.10;;;;;;5010318;28;20038;-64
2023/05/19 02:27:33;;;;;;;0.00;0.00;;;9.50;80.80;;;;;;5010655;28;20469;-65
2023/05/19 02:29:58;;;;;;;0.00;0.00;;;9.50;81.00;;;;;;5010019;28;20081;-64
2023/05/19 02:32:24;;;;;;;0.10;0.10;;;9.50;80.70;;;;;;5010169;28;20073;-65
2023/05/19 02:34:50;;;;;;;4.75;0.65;;;9.50;80.70;;;;;;5009354;28;20053;-64
2023/05/19 02:37:16;;;;;;;0.00;0.00;;;9.50;80.90;;;;;;5010318;28;20410;-64
2023/05/19 02:39:42;;;;;;;0.00;0.00;;;9.50;80.90;;;;;;5010867;28;20053;-64
2023/05/19 02:42:08;;;;;;;0.00;0.00;;;9.50;80.90;;;;;;5010029;28;20048;-64
2023/05/19 02:44:33;;;;;;;0.00;0.00;;;9.40;81.00;;;;;;5010380;28;20046;-65
2023/05/19 02:46:59;;;;;;;0.00;0.00;;;9.40;81.20;;;;;;5010163;28;20056;-64
2023/05/19 02:49:25;;;;;;;0.00;0.00;;;9.40;81.10;;;;;;5009738;28;20065;-64
2023/05/19 02:51:50;;;;;;;0.00;0.00;;;9.40;81.40;;;;;;5009030;28;20049;-64
2023/05/19 02:54:16;;;;;;;0.52;0.52;;;9.50;81.40;;;;;;5008755;28;20111;-64
2023/05/19 02:56:41;;;;;;;0.00;0.00;;;9.50;81.90;;;;;;5008771;28;20064;-64
2023/05/19 02:59:07;;;;;;;0.00;0.00;;;9.50;81.90;;;;;;5010138;28;20129;-65
2023/05/19 03:01:33;;;;;;;0.10;0.10;;;9.50;81.90;;;;;;5010006;28;20087;-64
2023/05/19 03:03:58;;;;;;;0.05;0.05;;;9.50;82.00;;;;;;5008957;28;20089;-64
2023/05/19 03:06:24;;;;;;;0.00;0.00;;;9.50;81.90;;;;;;5009333;28;20042;-64
2023/05/19 03:08:50;;;;;;;0.00;0.00;;;9.50;81.80;;;;;;5009887;28;20077;-64
2023/05/19 03:11:16;;;;;;;0.00;0.00;;;9.50;82.20;;;;;;5010019;28;20658;-64
2023/05/19 03:13:41;;;;;;;0.00;0.00;;;9.50;82.20;;;;;;5009667;28;20172;-65
2023/05/19 03:16:07;;;;;;;0.00;0.00;;;9.60;82.60;;;;;;5009874;28;20049;-65
2023/05/19 03:18:33;;;;;;;0.00;0.00;;;9.60;82.30;;;;;;5009541;28;20177;-64
2023/05/19 03:20:59;;;;;;;0.00;0.00;;;9.60;82.50;;;;;;5009847;28;20060;-65
2023/05/19 03:23:26;;;;;;;0.00;0.00;;;9.60;82.30;;;;;;5009653;28;20038;-65
2023/05/19 03:25:55;;;;;;;0.00;0.00;;;9.60;82.20;;;;;;5009569;28;20050;-65
2023/05/19 03:28:22;;;;;;;0.00;0.00;;;9.60;82.30;;;;;;5009526;28;20502;-65
2023/05/19 03:30:49;;;;;;;0.20;0.20;;;9.60;82.10;;;;;;5009472;28;20049;-65
2023/05/19 03:33:15;;;;;;;0.10;0.10;;;9.50;82.20;;;;;;5009747;28;20042;-66
2023/05/19 03:35:40;;;;;;;0.00;0.00;;;9.50;82.30;;;;;;5009642;28;20460;-65
2023/05/19 03:38:06;;;;;;;0.00;0.00;;;9.50;82.10;;;;;;5009355;28;20519;-65
2023/05/19 03:40:32;;;;;;;0.00;0.00;;;9.50;82.30;;;;;;5008987;28;20034;-65
2023/05/19 03:42:59;;;;;;;0.00;0.00;;;9.40;82.50;;;;;;5008308;28;20045;-64
2023/05/19 03:45:25;;;;;;;0.00;0.00;;;9.50;82.90;;;;;;4991897;28;20046;-65
2023/05/19 03:47:50;;;;;;;0.00;0.00;;;9.40;82.60;;;;;;5009170;28;20038;-65
2023/05/19 03:50:16;;;;;;;0.00;0.00;;;9.40;83.00;;;;;;5009494;28;20096;-65
2023/05/19 03:52:44;;;;;;;0.00;0.00;;;9.40;82.90;;;;;;5009299;28;20050;-66
2023/05/19 03:55:10;;;;;;;0.10;0.10;;;9.50;82.90;;;;;;5009063;28;20046;-64
2023/05/19 03:57:36;;;;;;;0.00;0.00;;;9.50;83.00;;;;;;5009394;28;20092;-65
2023/05/19 04:00:04;;;;;;;0.00;0.00;;;9.50;83.00;;;;;;5009417;28;20060;-65
2023/05/19 04:02:30;;;;;;;0.00;0.00;;;9.40;82.80;;;;;;5008173;28;20399;-64
2023/05/19 04:04:56;;;;;;;0.00;0.00;;;9.40;82.90;;;;;;5008203;28;20042;-64
2023/05/19 04:07:22;;;;;;;0.00;0.00;;;9.50;83.20;;;;;;5008789;28;20168;-65
2023/05/19 04:09:48;;;;;;;0.00;0.00;;;9.40;83.20;;;;;;4991738;28;20061;-65
2023/05/19 04:12:14;;;;;;;0.00;0.00;;;9.40;82.90;;;;;;5009058;28;20514;-65
2023/05/19 04:14:39;;;;;;;0.00;0.00;;;9.40;83.00;;;;;;5009304;28;20034;-65
2023/05/19 04:17:05;;;;;;;0.05;0.05;;;9.40;83.00;;;;;;5008946;28;20053;-65
2023/05/19 04:19:31;;;;;;;0.00;0.00;;;9.40;83.20;;;;;;5009349;28;20537;-65
2023/05/19 04:21:56;;;;;;;0.45;0.45;;;9.40;83.40;;;;;;5009409;28;20045;-65
2023/05/19 04:24:22;;;;;;;0.00;0.00;;;9.40;83.30;;;;;;5007725;28;20050;-65
2023/05/19 04:26:47;;;;;;;0.00;0.00;;;9.40;83.50;;;;;;5009174;28;20049;-65
2023/05/19 04:29:16;;;;;;;0.00;0.00;;;9.40;83.80;;;;;;5009107;28;20050;-65
2023/05/19 04:31:45;;;;;;;0.00;0.00;;;9.50;83.80;;;;;;5007464;28;20061;-65
2023/05/19 04:34:10;;;;;;;0.00;0.00;;;9.50;83.90;;;;;;5009190;28;20049;-65
2023/05/19 04:36:36;;;;;;;0.00;0.00;;;9.50;84.00;;;;;;5010742;28;20129;-64
2023/05/19 04:39:05;;;;;;;0.00;0.00;;;9.60;84.30;;;;;;5013153;28;20045;-65
2023/05/19 04:41:32;;;;;;;0.05;0.05;;;9.60;84.10;;;;;;5013163;28;20052;-65
2023/05/19 04:43:58;;;;;;;0.00;0.00;;;9.60;84.10;;;;;;4995872;28;20560;-65
2023/05/19 04:46:24;;;;;;;0.00;0.00;;;9.60;84.20;;;;;;5012823;28;20041;-65
2023/05/19 04:48:51;;;;;;;0.00;0.00;;;9.60;84.30;;;;;;5013057;28;20108;-65
2023/05/19 04:51:18;;;;;;;0.00;0.00;;;9.70;84.40;;;;;;5013200;28;20046;-65
2023/05/19 04:53:44;;;;;;;0.08;0.08;;;9.80;84.40;;;;;;5012959;28;20049;-65
2023/05/19 04:56:13;;;;;;;0.00;0.00;;;9.90;84.70;;;;;;5013083;28;20418;-66
2023/05/19 04:58:40;;;;;;;0.00;0.00;;;9.90;84.90;;;;;;5012774;28;20140;-65
2023/05/19 05:01:06;;;;;;;0.00;0.00;;;9.90;84.70;;;;;;5012886;28;20056;-65
2023/05/19 05:03:33;;;;;;;0.00;0.00;;;10.00;84.70;;;;;;5011842;28;20046;-65
2023/05/19 05:05:58;;;;;;;0.00;0.00;;;10.00;84.90;;;;;;5012105;28;20100;-64
2023/05/19 05:08:24;;;;;;;0.00;0.00;;;10.10;84.80;;;;;;5011699;28;20450;-65
2023/05/19 05:10:51;;;;;;;0.00;0.00;;;10.10;84.70;;;;;;5010177;28;20046;-65
2023/05/19 05:13:18;;;;;;;0.00;0.00;;;10.20;84.40;;;;;;5011978;28;20510;-65
2023/05/19 05:15:44;;;;;;;0.00;0.00;;;10.20;84.30;;;;;;5011521;28;20050;-65
2023/05/19 05:18:10;;;;;;;1.10;1.08;;;10.20;84.00;;;;;;5011714;28;20041;-65
2023/05/19 05:20:36;;;;;;;0.00;0.00;;;10.20;83.60;;;;;;5011769;28;20100;-65
2023/05/19 05:23:01;;;;;;;0.03;0.03;;;10.30;83.60;;;;;;5010191;28;20434;-65
2023/05/19 05:25:27;;;;;;;0.00;0.00;;;10.20;83.60;;;;;;5011316;28;20867;-65
2023/05/19 05:27:53;;;;;;;0.00;0.00;;;10.30;83.70;;;;;;5011675;28;20045;-65
2023/05/19 05:30:19;;;;;;;0.00;0.00;;;10.30;83.70;;;;;;5011098;28;20042;-65
2023/05/19 05:32:44;;;;;;;0.00;0.00;;;10.40;83.70;;;;;;5011362;28;20034;-65
2023/05/19 05:35:10;;;;;;;0.00;0.00;;;10.40;83.90;;;;;;5011319;28;20180;-65
2023/05/19 05:37:36;;;;;;;0.00;0.00;;;10.50;84.10;;;;;;5011379;28;20117;-66
2023/05/19 05:40:03;;;;;;;0.00;0.00;;;10.50;83.90;;;;;;5011236;28;20045;-65
2023/05/19 05:42:28;;;;;;;0.00;0.00;;;10.60;84.00;;;;;;5010021;28;20491;-65
2023/05/19 05:44:54;;;;;;;0.00;0.00;;;10.60;84.20;;;;;;5011111;28;20041;-65
2023/05/19 05:47:20;;;;;;;0.00;0.00;;;10.60;84.30;;;;;;5010385;28;20037;-65
2023/05/19 05:49:47;;;;;;;0.00;0.00;;;10.70;84.20;;;;;;5009155;28;20050;-65
2023/05/19 05:52:15;;;;;;;0.00;0.00;;;10.80;83.90;;;;;;5011133;28;20084;-65
2023/05/19 05:54:41;;;;;;;0.00;0.00;;;10.80;83.90;;;;;;5010813;28;20100;-65
2023/05/19 05:57:07;;;;;;;0.10;0.10;;;10.90;83.90;;;;;;5010922;28;20046;-65
2023/05/19 05:59:33;;;;;;;0.00;0.00;;;10.80;83.90;;;;;;5010308;28;20041;-65
2023/05/19 06:01:58;;;;;;;0.00;0.00;;;10.90;83.90;;;;;;5010977;28;20446;-65
2023/05/19 06:04:24;;;;;;;0.00;0.00;;;11.00;83.80;;;;;;5010553;28;20486;-65
2023/05/19 06:06:51;;;;;;;0.00;0.00;;;11.00;83.60;;;;;;4993362;28;20038;-65
2023/05/19 06:09:17;;;;;;;0.08;0.08;;;11.10;83.40;;;;;;5010923;28;20064;-65
2023/05/19 06:11:42;;;;;;;0.00;0.00;;;11.20;83.30;;;;;;5010653;28;20045;-65
2023/05/19 06:14:08;;;;;;;0.00;0.00;;;11.20;83.40;;;;;;5010771;28;20053;-65
2023/05/19 06:16:33;;;;;;;0.00;0.00;;;11.30;83.40;;;;;;5010779;28;20038;-65
2023/05/19 06:18:59;;;;;;;0.00;0.00;;;11.30;83.40;;;;;;5010851;28;20176;-66
2023/05/19 06:21:24;;;;;;;0.00;0.00;;;11.40;83.30;;;;;;5010636;28;20148;-65
2023/05/19 06:23:50;;;;;;;0.00;0.00;;;11.50;83.20;;;;;;5010483;28;20042;-65
2023/05/19 06:26:16;;;;;;;0.00;0.00;;;11.50;83.30;;;;;;5010379;28;20044;-65
2023/05/19 06:28:41;;;;;;;0.00;0.00;;;11.60;83.10;;;;;;5010351;28;20486;-65
2023/05/19 06:31:07;;;;;;;0.00;0.00;;;11.60;83.00;;;;;;5009101;28;20050;-65
2023/05/19 06:33:32;;;;;;;0.00;0.00;;;11.70;82.80;;;;;;5009936;28;20057;-65
2023/05/19 06:35:58;;;;;;;0.00;0.00;;;11.80;82.70;;;;;;5010457;28;20053;-66
2023/05/19 06:38:24;;;;;;;0.00;0.00;;;11.90;82.60;;;;;;5010081;28;20140;-65
2023/05/19 06:40:50;;;;;;;0.00;0.00;;;11.90;82.30;;;;;;5010409;28;20092;-65
2023/05/19 06:43:15;;;;;;;0.00;0.00;;;11.90;82.10;;;;;;5009864;28;20558;-65
2023/05/19 06:45:41;;;;;;;0.00;0.00;;;12.00;82.00;;;;;;5009239;28;20156;-65
2023/05/19 06:48:06;;;;;;;0.00;0.00;;;12.10;81.80;;;;;;5009826;28;20515;-65
2023/05/19 06:50:32;;;;;;;0.00;0.00;;;12.10;81.50;;;;;;5009750;28;20050;-65
2023/05/19 06:52:57;;;;;;;0.00;0.00;;;12.20;81.40;;;;;;5009282;28;20135;-65
2023/05/19 06:55:23;;;;;;;0.00;0.00;;;12.20;81.20;;;;;;5009985;28;20045;-64
2023/05/19 06:57:49;;;;;;;0.00;0.00;;;12.30;81.00;;;;;;5010196;28;20038;-65
2023/05/19 07:00:15;;;;;;;0.00;0.00;;;12.30;80.70;;;;;;5009182;28;20042;-65
2023/05/19 07:02:41;;;;;;;0.00;0.00;;;12.40;80.60;;;;;;5009690;28;20054;-64
2023/05/19 07:05:08;;;;;;;0.00;0.00;;;12.50;80.00;;;;;;5009738;28;20045;-65
2023/05/19 07:07:33;;;;;;;0.03;0.03;;;12.60;79.70;;;;;;5009834;28;20049;-65
2023/05/19 07:09:59;;;;;;;0.00;0.00;;;12.60;79.60;;;;;;5009908;28;20050;-65
2023/05/19 07:12:25;;;;;;;0.65;0.65;;;12.60;79.30;;;;;;5008828;28;20050;-66
2023/05/19 07:14:51;;;;;;;0.00;0.00;;;12.70;78.70;;;;;;5009861;28;20046;-64
2023/05/19 07:17:17;;;;;;;0.00;0.00;;;12.70;78.10;;;;;;5010139;28;20558;-64
2023/05/19 07:19:42;;;;;;;0.00;0.00;;;12.80;77.90;;;;;;4992520;28;20137;-65
2023/05/19 07:22:08;;;;;;;0.00;0.00;;;12.90;77.80;;;;;;5009611;28;20077;-66
2023/05/19 07:24:33;;;;;;;0.00;0.00;;;13.00;77.80;;;;;;5009804;28;20050;-64
2023/05/19 07:26:59;;;;;;;0.00;0.00;;;13.10;77.60;;;;;;5009948;28;20040;-65
2023/05/19 07:29:25;;;;;;;0.00;0.00;;;13.10;77.30;;;;;;5009258;28;20042;-65
2023/05/19 07:31:53;;;;;;;0.00;0.00;;;13.10;76.70;;;;;;5009837;28;20042;-64
2023/05/19 07:34:19;;;;;;;0.00;0.00;;;13.20;76.80;;;;;;5009564;28;20046;-64
2023/05/19 07:36:45;;;;;;;0.00;0.00;;;13.30;76.70;;;;;;5009452;28;20049;-64
2023/05/19 07:39:10;;;;;;;0.00;0.00;;;13.30;76.60;;;;;;5008183;28;20048;-65
2023/05/19 07:41:36;;;;;;;0.00;0.00;;;13.40;76.20;;;;;;5009586;28;20129;-65
2023/05/19 07:44:06;;;;;;;0.00;0.00;;;13.40;76.30;;;;;;5009611;28;20597;-65
2023/05/19 07:46:35;;;;;;;0.00;0.00;;;13.50;76.00;;;;;;5009682;28;20084;-65
2023/05/19 07:49:00;;;;;;;0.68;0.68;;;13.50;75.90;;;;;;5009373;28;20068;-64
2023/05/19 07:51:26;;;;;;;0.10;0.10;;;13.60;75.40;;;;;;5007565;28;20053;-65
2023/05/19 07:53:52;;;;;;;0.32;0.32;;;13.60;75.70;;;;;;5009572;28;20046;-64
2023/05/19 07:56:18;;;;;;;0.00;0.00;;;13.60;75.20;;;;;;5008201;28;20042;-65
2023/05/19 07:58:43;;;;;;;0.00;0.00;;;13.70;75.10;;;;;;5009473;28;20061;-65
2023/05/19 08:01:09;;;;;;;0.00;0.00;;;13.70;73.60;;;;;;5009385;28;20048;-65
2023/05/19 08:03:34;;;;;;;0.00;0.00;;;13.70;72.80;;;;;;5009152;28;20095;-66
2023/05/19 08:06:00;;;;;;;0.00;0.00;;;13.80;74.00;;;;;;5009631;28;20034;-64
2023/05/19 08:08:25;;;;;;;0.00;0.00;;;13.80;73.70;;;;;;5007916;28;20111;-65
2023/05/19 08:10:51;;;;;;;2.83;1.17;;;13.90;73.50;;;;;;5011007;28;20054;-64
2023/05/19 08:13:17;;;;;;;0.00;0.00;;;13.90;72.00;;;;;;4995766;28;20169;-64
2023/05/19 08:15:42;;;;;;;0.00;0.00;;;14.00;73.40;;;;;;5013097;28;20030;-64
2023/05/19 08:18:08;;;;;;;0.00;0.00;;;14.00;72.90;;;;;;5012556;28;20050;-65
2023/05/19 08:20:34;;;;;;;0.00;0.00;;;14.10;73.60;;;;;;5012773;28;20034;-64
2023/05/19 08:22:59;;;;;;;0.00;0.00;;;14.10;72.90;;;;;;5013082;28;20140;-64
2023/05/19 08:25:25;;;;;;;0.00;0.00;;;14.10;72.60;;;;;;5012691;28;20132;-65
2023/05/19 08:27:50;;;;;;;0.00;0.00;;;14.20;71.60;;;;;;5012778;28;20051;-64
2023/05/19 08:30:16;;;;;;;0.00;0.00;;;14.30;71.70;;;;;;5012500;28;20461;-65
2023/05/19 08:32:42;;;;;;;0.00;0.00;;;14.30;70.30;;;;;;5012347;28;20089;-65
2023/05/19 08:35:08;;;;;;;0.03;0.03;;;14.40;70.00;;;;;;5012724;28;20038;-65
2023/05/19 08:37:35;;;;;;;0.00;0.00;;;14.40;70.60;;;;;;4995081;28;20104;-66
2023/05/19 08:40:03;;;;;;;1.88;1.35;;;14.40;70.30;;;;;;5012536;28;20048;-65
2023/05/19 08:42:29;;;;;;;0.00;0.00;;;14.50;70.60;;;;;;5011119;28;20049;-65
2023/05/19 08:44:55;;;;;;;0.00;0.00;;;14.50;70.40;;;;;;5012314;28;20049;-66
2023/05/19 08:47:21;;;;;;;0.00;0.00;;;14.50;70.20;;;;;;5012382;28;20049;-66
2023/05/19 08:49:51;;;;;;;0.00;0.00;;;14.60;69.70;;;;;;4994362;28;20061;-66
2023/05/19 08:52:44;;;;;;;0.00;0.00;;;14.60;70.20;;;;;;5012495;28;20121;-65
2023/05/19 08:55:26;;;;;;;0.00;0.00;;;14.70;69.30;;;;;;5012233;28;20476;-63
2023/05/19 08:57:52;;;;;;;0.00;0.00;;;14.80;69.60;;;;;;4994495;28;20104;-64
2023/05/19 09:00:19;;;;;;;0.00;0.00;;;15.00;69.30;;;;;;5011837;28;20038;-64
2023/05/19 09:02:49;;;;;;;0.20;0.20;;;15.10;68.90;;;;;;5012261;28;20053;-64
2023/05/19 09:05:16;;;;;;;0.00;0.00;;;15.10;67.80;;;;;;5011921;28;20061;-64
2023/05/19 09:07:43;;;;;;;0.00;0.00;;;15.20;69.20;;;;;;5011851;28;20046;-64
2023/05/19 09:10:13;;;;;;;0.00;0.00;;;15.30;68.00;;;;;;5010556;28;20073;-64
2023/05/19 09:12:39;;;;;;;0.00;0.00;;;15.30;68.50;;;;;;5010316;28;20053;-64
2023/05/19 09:15:07;;;;;;;0.00;0.00;;;15.30;68.10;;;;;;5010504;28;20149;-64
2023/05/19 09:17:34;;;;;;;0.03;0.03;;;15.40;67.60;;;;;;5010331;28;20095;-63
2023/05/19 09:20:07;;;;;;;0.00;0.00;;;15.40;66.40;;;;;;5011217;28;20057;-63
2023/05/19 09:22:35;;;;;;;0.00;0.00;;;15.50;66.30;;;;;;5010411;28;20073;-63
2023/05/19 09:25:01;;;;;;;0.00;0.00;;;15.60;66.40;;;;;;5010340;28;20077;-64
2023/05/19 09:27:32;;;;;;;0.00;0.00;;;15.60;65.80;;;;;;5011982;28;20515;-64
2023/05/19 09:30:07;;;;;;;0.00;0.00;;;15.60;65.70;;;;;;5012085;28;20050;-63
2023/05/19 09:32:34;;;;;;;0.00;0.00;;;15.70;65.30;;;;;;5012109;28;20399;-64
2023/05/19 09:35:02;;;;;;;0.00;0.00;;;15.70;64.50;;;;;;5009966;28;20504;-63
2023/05/19 09:37:28;;;;;;;0.00;0.00;;;15.70;64.10;;;;;;5011307;28;20049;-63
2023/05/19 09:39:54;;;;;;;0.00;0.00;;;15.80;65.30;;;;;;5011429;28;20517;-64
2023/05/19 09:42:26;;;;;;;0.00;0.00;;;15.90;64.50;;;;;;5010267;28;20046;-64
2023/05/19 09:45:00;;;;;;;0.00;0.00;;;16.00;64.80;;;;;;5010934;28;20506;-63
2023/05/19 09:47:26;;;;;;;0.00;0.00;;;16.10;64.80;;;;;;5011177;28;20422;-64
2023/05/19 09:49:52;;;;;;;0.00;0.00;;;16.10;64.10;;;;;;5009924;28;20395;-63
2023/05/19 09:52:19;;;;;;;0.00;0.00;;;16.20;64.30;;;;;;5011254;28;20152;-63
2023/05/19 09:54:47;;;;;;;0.00;0.00;;;16.10;64.10;;;;;;5009439;28;20835;-63
2023/05/19 09:57:13;;;;;;;0.00;0.00;;;16.20;64.40;;;;;;5011159;28;20048;-63
2023/05/19 09:59:39;;;;;;;0.00;0.00;;;16.20;63.10;;;;;;5011183;28;20045;-63
2023/05/19 10:02:11;;;;;;;0.00;0.00;;;16.20;63.90;;;;;;4993719;28;20046;-63
2023/05/19 10:04:37;;;;;;;0.00;0.00;;;16.20;64.00;;;;;;5010526;28;20063;-63
2023/05/19 10:07:04;;;;;;;0.00;0.00;;;16.30;63.50;;;;;;5011056;28;20572;-63
2023/05/19 10:09:32;;;;;;;0.00;0.00;;;16.30;62.10;;;;;;4993260;28;20770;-64
2023/05/19 10:11:58;;;;;;;0.00;0.00;;;16.40;63.20;;;;;;5010973;28;20487;-64
2023/05/19 10:14:28;;;;;;;32.70;1.10;;;16.40;61.40;;;;;;5010699;28;20119;-63
2023/05/19 10:16:56;;;;;;;0.05;0.05;;;16.40;62.50;;;;;;5010873;28;20050;-64
2023/05/19 10:19:23;;;;;;;0.08;0.08;;;16.40;60.70;;;;;;5010398;28;20061;-63
2023/05/19 10:21:49;;;;;;;0.10;0.10;;;16.40;61.80;;;;;;5010483;28;20125;-63
2023/05/19 10:24:15;;;;;;;0.03;0.03;;;16.50;61.80;;;;;;5010612;28;20137;-64
2023/05/19 10:26:45;;;;;;;0.10;0.10;;;16.60;62.10;;;;;;5010611;28;20129;-63
2023/05/19 10:29:13;;;;;;;0.43;0.38;;;16.60;59.50;;;;;;5010310;28;20100;-64
2023/05/19 10:31:39;;;;;;;3.55;0.38;;;16.70;61.60;;;;;;5010331;28;20121;-64
2023/05/19 10:34:17;;;;;;;0.10;0.10;;;16.90;61.10;;;;;;5010263;28;20045;-64
2023/05/19 10:36:53;;;;;;;0.00;0.00;;;16.80;60.50;;;;;;5010515;28;20128;-63
2023/05/19 10:39:28;;;;;;;0.00;0.00;;;16.90;59.90;;;;;;5010409;28;20045;-63
2023/05/19 10:42:23;;;;;;;0.00;0.00;;;17.00;60.00;;;;;;5008761;28;20049;-63
2023/05/19 10:45:14;;;;;;;0.00;0.00;;;17.00;59.40;;;;;;5010229;28;20128;-64
2023/05/19 10:47:40;;;;;;;0.00;0.00;;;17.10;60.50;;;;;;5010037;28;20116;-63
2023/05/19 10:50:07;;;;;;;0.00;0.00;;;17.10;59.80;;;;;;5009870;28;20427;-63
2023/05/19 10:52:36;;;;;;;0.00;0.00;;;17.20;59.70;;;;;;5010233;28;20449;-63
2023/05/19 10:55:03;;;;;;;0.00;0.00;;;17.20;60.10;;;;;;5010140;28;20045;-63
2023/05/19 10:57:30;;;;;;;0.00;0.00;;;17.30;59.80;;;;;;5009817;28;20403;-63
2023/05/19 10:59:56;;;;;;;0.00;0.00;;;17.30;59.70;;;;;;5010254;28;20073;-63
2023/05/19 11:02:41;;;;;;;2.03;0.63;;;17.30;60.50;;;;;;5009998;28;20038;-63
2023/05/19 11:05:13;;;;;;;0.00;0.00;;;17.30;58.90;;;;;;5010007;28;20080;-63
2023/05/19 11:07:53;;;;;;;0.10;0.10;;;17.30;56.00;;;;;;5010156;28;20054;-64
2023/05/19 11:10:22;;;;;;;0.32;0.30;;;17.30;56.30;;;;;;5009661;28;20510;-63
2023/05/19 11:12:49;;;;;;;0.10;0.10;;;17.20;55.10;;;;;;5009989;28;20129;-63
2023/05/19 11:15:15;;;;;;;0.05;0.05;;;17.20;56.40;;;;;;5009964;28;20042;-63
2023/05/19 11:17:44;;;;;;;0.57;0.57;;;17.20;56.70;;;;;;5009995;28;20049;-63
2023/05/19 11:20:21;;;;;;;0.17;0.17;;;17.30;54.60;;;;;;5009797;28;20506;-63
2023/05/19 11:23:05;;;;;;;0.00;0.00;;;17.50;56.90;;;;;;5009625;28;20483;-63
2023/05/19 11:25:54;;;;;;;0.00;0.00;;;17.50;53.80;;;;;;5009361;28;20097;-63
2023/05/19 11:28:26;;;;;;;0.00;0.00;;;17.40;53.70;;;;;;5008291;28;20042;-64
2023/05/19 11:30:54;;;;;;;0.00;0.00;;;17.40;53.90;;;;;;5010429;28;21079;-64
2023/05/19 11:33:20;;;;;;;0.10;0.10;;;17.50;53.80;;;;;;5008072;28;20086;-63
2023/05/19 11:35:50;;;;;;;0.00;0.00;;;17.50;54.30;;;;;;5009659;28;20577;-63
2023/05/19 11:38:19;;;;;;;0.00;0.00;;;17.60;53.50;;;;;;5008293;28;20053;-64
2023/05/19 11:40:47;;;;;;;0.65;0.65;;;17.80;54.50;;;;;;5009667;28;20054;-63
2023/05/19 11:43:12;;;;;;;0.00;0.00;;;17.90;54.30;;;;;;5009466;28;20042;-64
2023/05/19 11:45:38;;;;;;;0.00;0.00;;;18.00;55.70;;;;;;5009759;28;20234;-63
2023/05/19 11:48:04;;;;;;;0.15;0.15;;;18.10;53.70;;;;;;5013060;28;20165;-64
2023/05/19 11:50:31;;;;;;;0.55;0.55;;;18.10;53.60;;;;;;5012090;28;20101;-65
2023/05/19 11:52:59;;;;;;;0.00;0.00;;;18.00;53.90;;;;;;5013219;28;20038;-64
2023/05/19 11:55:25;;;;;;;0.00;0.00;;;18.00;53.50;;;;;;5013053;28;20889;-63
2023/05/19 11:58:11;;;;;;;0.00;0.00;;;18.00;53.70;;;;;;5013200;28;20125;-63
2023/05/19 12:00:41;;;;;;;3.40;1.17;;;18.10;54.20;;;;;;5012930;28;20062;-63
2023/05/19 12:03:07;;;;;;;0.00;0.00;;;18.10;53.40;;;;;;5013060;28;20050;-63
2023/05/19 12:05:36;;;;;;;0.52;0.52;;;18.10;54.00;;;;;;5012728;28;20045;-64
2023/05/19 12:08:02;;;;;;;0.00;0.00;;;18.10;53.00;;;;;;5013099;28;20049;-64
2023/05/19 12:10:30;;;;;;;0.00;0.00;;;18.00;52.40;;;;;;5012892;28;20124;-63
2023/05/19 12:12:57;;;;;;;0.20;0.20;;;18.00;51.90;;;;;;5011949;28;20041;-63
2023/05/19 12:15:24;;;;;;;0.65;0.65;;;18.00;51.80;;;;;;5013059;28;20053;-64
2023/05/19 12:17:57;;;;;;;0.00;0.00;;;18.10;51.50;;;;;;5012823;28;20061;-64
2023/05/19 12:20:24;;;;;;;0.00;0.00;;;18.10;51.50;;;;;;5012797;28;20042;-63
2023/05/19 12:22:50;;;;;;;0.03;0.03;;;18.10;51.30;;;;;;5012704;28;20121;-63
2023/05/19 12:25:17;;;;;;;0.10;0.10;;;18.10;51.20;;;;;;5012936;28;20056;-63
2023/05/19 12:27:43;;;;;;;4.03;0.47;;;18.20;51.40;;;;;;5012722;28;20041;-64
2023/05/19 12:30:10;;;;;;;0.00;0.00;;;18.20;50.20;;;;;;5012437;28;20034;-63
2023/05/19 12:32:36;;;;;;;0.70;0.70;;;18.30;51.20;;;;;;5012548;28;20121;-63
2023/05/19 12:35:04;;;;;;;0.10;0.10;;;18.40;50.90;;;;;;5012691;28;20133;-63
2023/05/19 12:37:30;;;;;;;0.00;0.00;;;18.40;50.50;;;;;;5012272;28;20060;-66
2023/05/19 12:39:56;;;;;;;0.00;0.00;;;18.60;51.40;;;;;;5012530;28;20483;-63
2023/05/19 12:42:22;;;;;;;1.45;1.35;;;18.70;51.00;;;;;;5012537;28;20038;-63
2023/05/19 12:44:53;;;;;;;0.00;0.00;;;18.80;50.80;;;;;;5012331;28;20096;-64
2023/05/19 12:47:19;;;;;;;0.00;0.00;;;18.80;50.20;;;;;;5012114;28;20041;-63
2023/05/19 12:50:00;;;;;;;0.00;0.00;;;18.80;49.10;;;;;;5012270;28;20158;-64
2023/05/19 12:52:27;;;;;;;0.00;0.00;;;18.70;48.70;;;;;;5012258;28;20165;-64
2023/05/19 12:55:00;;;;;;;0.13;0.13;;;18.80;48.60;;;;;;5011594;28;20494;-63