Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:51;;;;;;;6.78;4.03;;;12.40;99.90;;;;;;5107774;28;20207;-79
2021/05/06 00:32:02;;;;;;;2.80;2.50;;;12.00;99.90;;;;;;5106673;28;20254;-77
2021/05/06 00:34:28;;;;;;;3.63;2.50;;;12.00;99.90;;;;;;5107001;28;20208;-78
2021/05/06 00:36:57;;;;;;;3.23;2.90;;;11.90;99.90;;;;;;5067176;28;20202;-78
2021/05/06 00:39:28;;;;;;;3.23;2.40;;;11.70;99.90;;;;;;5094017;28;20617;-77
2021/05/06 01:01:39;;;;;;;3.33;2.07;;;11.70;99.90;;;;;;5093101;28;20207;-77
2021/05/06 01:04:35;;;;;;;3.40;2.47;;;11.70;99.90;;;;;;5092718;28;20294;-80
2021/05/06 01:07:16;;;;;;;3.30;2.73;;;11.60;99.90;;;;;;5093249;28;20210;-79
2021/05/06 01:09:46;;;;;;;3.20;2.70;;;11.60;99.90;;;;;;5092690;28;20220;-76
2021/05/06 01:12:13;;;;;;;4.43;2.87;;;11.60;99.90;;;;;;5092976;28;20209;-75
2021/05/06 01:14:39;;;;;;;3.17;2.53;;;11.60;99.90;;;;;;5092369;28;20338;-75
2021/05/06 01:17:06;;;;;;;4.50;2.73;;;11.70;99.90;;;;;;5093026;28;20228;-75
2021/05/06 01:19:34;;;;;;;3.27;2.80;;;11.70;99.90;;;;;;5091904;28;20208;-77
2021/05/06 01:22:01;;;;;;;3.53;3.10;;;11.60;99.90;;;;;;5092614;28;20205;-75
2021/05/06 01:24:27;;;;;;;4.73;2.97;;;11.40;99.90;;;;;;5092433;28;20264;-75
2021/05/06 01:27:00;;;;;;;2.90;2.10;;;11.50;99.90;;;;;;5092516;28;20218;-77
2021/05/06 01:29:30;;;;;;;2.73;2.30;;;11.60;99.90;;;;;;5092513;28;20728;-77
2021/05/06 01:32:05;;;;;;;3.10;2.73;;;11.60;99.90;;;;;;5093035;28;20450;-77
2021/05/06 01:34:33;;;;;;;3.03;2.10;;;11.70;99.90;;;;;;5091908;28;20302;-77
2021/05/06 01:37:04;;;;;;;3.60;2.40;;;11.80;99.90;;;;;;5092355;28;20206;-75
2021/05/06 01:42:15;;;;;;;2.87;2.67;;;11.70;99.90;;;;;;5065758;28;20205;-76
2021/05/06 01:47:28;;;;;;;2.90;2.07;;;11.70;99.90;;;;;;5060095;28;20702;-76
2021/05/06 01:58:34;;;;;;;2.77;2.57;;;12.10;99.90;;;;;;5035037;28;20777;-76
2021/05/06 02:01:03;;;;;;;3.07;2.07;;;12.00;99.90;;;;;;5091781;28;20734;-77
2021/05/06 02:03:29;;;;;;;4.93;2.60;;;11.80;99.90;;;;;;5091490;28;20586;-76
2021/05/06 02:05:56;;;;;;;2.17;1.93;;;11.80;99.90;;;;;;5091845;28;20205;-76
2021/05/06 02:08:23;;;;;;;2.70;1.93;;;11.90;99.90;;;;;;5092035;28;20319;-74
2021/05/06 02:10:53;;;;;;;3.23;2.10;;;11.80;99.90;;;;;;5091329;28;20262;-74
2021/05/06 02:13:20;;;;;;;5.50;2.73;;;11.90;99.90;;;;;;5091877;28;20296;-72
2021/05/06 02:15:50;;;;;;;3.23;2.53;;;11.80;99.90;;;;;;5091413;28;20216;-72
2021/05/06 02:18:17;;;;;;;3.23;2.63;;;12.00;99.90;;;;;;5091331;28;20212;-72
2021/05/06 02:20:46;;;;;;;3.70;2.40;;;12.20;99.90;;;;;;5068343;28;20202;-72
2021/05/06 02:23:12;;;;;;;2.63;2.20;;;12.30;99.90;;;;;;5071674;28;20262;-70
2021/05/06 02:25:39;;;;;;;2.33;1.87;;;12.30;99.90;;;;;;5070524;28;20234;-70
2021/05/06 02:28:06;;;;;;;2.43;2.23;;;12.30;99.90;;;;;;5057504;28;20211;-72
2021/05/06 02:30:33;;;;;;;2.43;2.03;;;12.30;99.90;;;;;;5070705;28;20545;-75
2021/05/06 02:33:01;;;;;;;4.17;2.20;;;12.40;99.90;;;;;;5071180;28;20578;-75
2021/05/06 02:35:28;;;;;;;3.50;2.27;;;12.30;99.90;;;;;;5070837;28;20210;-74
2021/05/06 02:37:54;;;;;;;2.30;1.80;;;12.30;99.90;;;;;;5071002;28;20206;-74
2021/05/06 02:40:21;;;;;;;2.92;2.58;;;12.30;99.90;;;;;;5070705;28;20206;-73
2021/05/06 02:42:47;;;;;;;2.33;2.13;;;12.30;99.90;;;;;;5070846;28;20560;-73
2021/05/06 02:45:15;;;;;;;2.77;2.30;;;12.40;99.90;;;;;;5070853;28;20233;-74
2021/05/06 02:47:42;;;;;;;2.87;1.73;;;12.10;99.90;;;;;;5070551;28;20206;-73
2021/05/06 02:50:13;;;;;;;3.43;2.00;;;12.00;99.90;;;;;;5070795;28;20213;-76
2021/05/06 02:52:43;;;;;;;4.10;2.73;;;11.90;99.90;;;;;;5070385;28;20255;-73
2021/05/06 02:55:15;;;;;;;3.47;2.97;;;11.80;99.90;;;;;;5070881;28;20228;-74
2021/05/06 02:57:45;;;;;;;2.53;2.10;;;11.90;99.90;;;;;;5070311;28;20665;-74
2021/05/06 03:02:59;;;;;;;3.03;2.83;;;12.00;99.90;;;;;;5070558;28;20224;-74
2021/05/06 03:05:27;;;;;;;3.07;2.10;;;12.00;99.90;;;;;;5071038;28;20756;-74
2021/05/06 03:08:02;;;;;;;3.43;2.70;;;12.00;99.90;;;;;;5070575;28;20245;-73
2021/05/06 03:24:16;;;;;;;2.93;1.97;;;12.00;99.90;;;;;;5070434;28;20237;-76
2021/05/06 03:26:43;;;;;;;5.10;2.80;;;12.00;99.90;;;;;;5069788;28;20267;-81
2021/05/06 03:29:12;;;;;;;3.80;3.03;;;12.10;99.90;;;;;;5070311;28;20249;-74
2021/05/06 03:34:46;;;;;;;2.87;2.33;;;12.30;99.90;;;;;;5067867;28;20287;-74
2021/05/06 03:42:45;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5070105;28;20236;-75
2021/05/06 03:45:27;;;;;;;4.03;2.20;;;12.30;99.90;;;;;;5069907;28;20740;-73
2021/05/06 03:48:21;;;;;;;2.83;2.63;;;12.30;99.90;;;;;;5070493;28;20245;-74
2021/05/06 04:18:27;;;;;;;3.17;1.77;;;12.00;99.90;;;;;;5042847;28;20247;-73
2021/05/06 04:26:26;;;;;;;2.90;1.63;;;12.10;99.90;;;;;;5071626;28;20205;-73
2021/05/06 04:37:01;;;;;;;2.77;2.57;;;12.00;99.90;;;;;;5057593;28;20283;-71
2021/05/06 04:42:42;;;;;;;2.87;2.00;;;11.90;99.90;;;;;;5065974;28;20217;-74
2021/05/06 04:54:07;;;;;;;1.87;1.73;;;12.00;99.90;;;;;;5072376;28;20201;-73
2021/05/06 04:56:47;;;;;;;2.53;1.80;;;12.00;99.90;;;;;;5072678;28;20206;-74
2021/05/06 05:04:47;;;;;;;4.50;2.20;;;11.90;99.90;;;;;;5072526;28;20735;-75
2021/05/06 05:07:16;;;;;;;2.47;1.93;;;11.90;99.90;;;;;;5072484;28;20210;-74
2021/05/06 05:12:46;;;;;;;2.33;2.13;;;12.00;99.90;;;;;;5072991;28;20209;-73
2021/05/06 05:18:01;;;;;;;5.70;2.40;;;12.20;99.90;;;;;;5069514;28;20202;-73
2021/05/06 05:20:38;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5072692;28;20210;-74
2021/05/06 05:23:28;;;;;;;2.63;2.10;;;12.50;99.90;;;;;;5072352;28;20194;-73
2021/05/06 05:26:01;;;;;;;4.10;2.90;;;12.50;99.90;;;;;;5072033;28;20234;-72
2021/05/06 05:28:29;;;;;;;5.03;2.47;;;12.60;99.90;;;;;;5072068;28;20214;-76
2021/05/06 05:30:56;;;;;;;3.97;2.53;;;12.60;99.90;;;;;;5073090;28;20214;-72
2021/05/06 05:33:25;;;;;;;6.13;3.20;;;12.60;99.90;;;;;;5072068;28;20292;-74
2021/05/06 05:36:01;;;;;;;5.70;2.57;;;12.50;99.90;;;;;;5071762;28;20239;-73
2021/05/06 05:38:36;;;;;;;3.00;2.70;;;12.60;99.90;;;;;;5072839;28;20202;-78
2021/05/06 05:41:14;;;;;;;4.43;2.70;;;12.70;99.90;;;;;;5072186;28;20201;-74
2021/05/06 05:43:57;;;;;;;4.10;2.95;;;12.80;99.90;;;;;;5071455;28;20194;-73
2021/05/06 05:54:37;;;;;;;9.27;3.47;;;12.50;99.90;;;;;;5071292;28;20204;-74
2021/05/06 05:57:08;;;;;;;3.40;2.67;;;12.60;99.90;;;;;;5071620;28;20723;-73
2021/05/06 05:59:36;;;;;;;5.75;2.72;;;12.60;99.90;;;;;;5071540;28;20202;-73
2021/05/06 06:02:03;;;;;;;7.90;3.37;;;12.60;99.90;;;;;;5071440;28;20236;-73
2021/05/06 06:04:29;;;;;;;4.13;3.50;;;12.50;99.90;;;;;;5071907;28;20279;-73
2021/05/06 06:06:56;;;;;;;4.90;3.47;;;12.50;99.90;;;;;;5071835;28;20216;-73
2021/05/06 06:09:22;;;;;;;4.73;3.27;;;12.60;99.90;;;;;;5071184;28;20209;-73
2021/05/06 06:11:49;;;;;;;5.57;3.37;;;12.90;99.90;;;;;;5071227;28;20206;-73
2021/05/06 06:14:21;;;;;;;6.43;3.50;;;13.20;99.90;;;;;;5071385;28;20255;-76
2021/05/06 06:16:48;;;;;;;5.80;3.67;;;13.30;99.90;;;;;;5071072;28;20221;-73
2021/05/06 06:19:16;;;;;;;8.32;3.60;;;13.30;99.90;;;;;;5071457;28;20206;-72
2021/05/06 06:21:46;;;;;;;6.50;3.95;;;13.40;99.90;;;;;;5064907;28;20661;-72
2021/05/06 06:24:13;;;;;;;9.18;4.68;;;13.50;99.90;;;;;;5068223;28;20226;-73
2021/05/06 06:26:40;;;;;;;4.97;4.00;;;13.70;99.90;;;;;;5063246;28;20309;-73
2021/05/06 06:29:08;;;;;;;3.75;3.38;;;13.80;99.90;;;;;;5057928;28;20211;-72
2021/05/06 06:31:38;;;;;;;4.15;2.83;;;13.90;99.90;;;;;;5062713;28;20624;-72
2021/05/06 06:34:06;;;;;;;3.75;3.15;;;14.00;99.90;;;;;;5070720;28;20606;-72
2021/05/06 06:36:33;;;;;;;4.63;2.90;;;14.20;99.90;;;;;;5069565;28;20688;-72
2021/05/06 06:39:00;;;;;;;4.40;2.90;;;14.30;99.90;;;;;;5071104;28;20206;-78
2021/05/06 06:41:27;;;;;;;3.92;2.05;;;14.10;99.90;;;;;;5071705;28;20241;-79
2021/05/06 06:43:55;;;;;;;6.70;3.13;;;14.20;99.90;;;;;;5070782;28;20202;-72
2021/05/06 06:46:22;;;;;;;3.67;2.33;;;14.20;99.90;;;;;;5064458;28;20742;-77
2021/05/06 06:48:48;;;;;;;6.93;2.50;;;14.30;99.90;;;;;;5069164;28;20210;-76
2021/05/06 06:51:16;;;;;;;3.33;2.60;;;14.40;99.90;;;;;;5070944;28;20210;-75
2021/05/06 06:53:43;;;;;;;3.53;2.75;;;14.50;99.90;;;;;;5069942;28;20576;-77
2021/05/06 06:56:09;;;;;;;9.13;3.42;;;14.60;99.90;;;;;;5069113;28;20268;-75
2021/05/06 06:58:38;;;;;;;6.00;2.72;;;14.80;99.90;;;;;;5063528;28;20202;-71
2021/05/06 07:01:04;;;;;;;5.18;2.70;;;14.90;99.90;;;;;;5065858;28;20207;-73
2021/05/06 07:03:31;;;;;;;4.15;2.30;;;15.00;99.90;;;;;;5068811;28;20248;-71
2021/05/06 07:05:57;;;;;;;6.57;2.97;;;14.90;99.90;;;;;;5069755;28;20240;-71
2021/05/06 07:08:29;;;;;;;4.05;2.75;;;14.60;99.90;;;;;;5070426;28;20206;-73
2021/05/06 07:10:56;;;;;;;4.80;2.55;;;14.70;99.90;;;;;;5063446;28;20632;-72
2021/05/06 07:13:23;;;;;;;4.55;3.03;;;14.90;99.90;;;;;;5064283;28;20207;-75
2021/05/06 07:15:52;;;;;;;6.03;2.90;;;15.10;99.90;;;;;;5069147;28;20214;-72
2021/05/06 07:18:19;;;;;;;3.17;2.60;;;15.10;99.90;;;;;;5068119;28;20260;-74
2021/05/06 07:20:46;;;;;;;5.20;2.67;;;14.90;99.90;;;;;;5063752;28;20646;-73
2021/05/06 07:23:13;;;;;;;4.75;2.65;;;15.10;99.90;;;;;;5063369;28;20214;-74
2021/05/06 07:25:41;;;;;;;2.97;2.65;;;15.40;99.90;;;;;;5069816;28;20234;-76
2021/05/06 07:28:12;;;;;;;3.60;2.50;;;15.50;99.90;;;;;;5070158;28;20658;-76
2021/05/06 07:30:39;;;;;;;4.70;2.20;;;16.00;99.90;;;;;;5057550;28;20221;-74
2021/05/06 07:33:06;;;;;;;6.20;3.15;;;16.20;99.90;;;;;;5055531;28;20541;-73
2021/05/06 07:35:32;;;;;;;4.97;2.88;;;16.40;99.90;;;;;;5060632;28;20232;-74
2021/05/06 07:37:59;;;;;;;4.43;3.17;;;16.30;99.90;;;;;;5063785;28;20199;-75
2021/05/06 07:40:26;;;;;;;7.03;3.00;;;16.20;99.90;;;;;;5059266;28;20198;-73
2021/05/06 07:42:53;;;;;;;8.15;3.28;;;16.20;99.90;;;;;;5065456;28;20199;-74
2021/05/06 07:45:21;;;;;;;3.97;2.25;;;16.20;99.90;;;;;;5071262;28;20267;-73
2021/05/06 07:47:47;;;;;;;4.35;2.30;;;16.20;99.90;;;;;;5072908;28;20213;-73
2021/05/06 07:50:15;;;;;;;2.95;1.40;;;16.30;99.90;;;;;;5074142;28;20246;-80
2021/05/06 07:52:42;;;;;;;3.58;2.05;;;16.60;99.90;;;;;;5069392;28;20206;-72
2021/05/06 07:55:10;;;;;;;6.45;2.08;;;16.90;99.90;;;;;;5068058;28;20202;-72
2021/05/06 07:57:38;;;;;;;5.32;2.08;;;17.20;99.90;;;;;;5073482;28;20206;-72
2021/05/06 08:00:06;;;;;;;2.50;0.90;;;17.30;99.90;;;;;;5080764;28;20585;-72
2021/05/06 08:02:33;;;;;;;2.22;1.48;;;17.20;99.90;;;;;;5062217;28;20252;-72
2021/05/06 08:04:59;;;;;;;3.80;1.63;;;17.60;99.90;;;;;;5057560;28;20244;-75
2021/05/06 08:07:26;;;;;;;3.78;1.73;;;17.90;99.90;;;;;;5057261;28;20206;-77
2021/05/06 08:09:52;;;;;;;1.77;1.13;;;17.90;99.90;;;;;;5061407;28;20563;-77
2021/05/06 08:12:20;;;;;;;1.80;1.45;;;17.60;99.90;;;;;;5060152;28;20256;-73
2021/05/06 08:14:46;;;;;;;4.53;1.13;;;17.40;99.90;;;;;;5065837;28;20206;-76
2021/05/06 08:17:13;;;;;;;4.70;1.95;;;17.40;99.90;;;;;;5066081;28;20202;-78
2021/05/06 08:19:41;;;;;;;2.38;1.38;;;17.20;99.90;;;;;;5072958;28;20584;-75
2021/05/06 08:22:07;;;;;;;3.70;1.85;;;17.30;99.90;;;;;;5073907;28;20217;-80
2021/05/06 08:24:34;;;;;;;4.15;1.08;;;17.50;99.90;;;;;;5070520;28;20234;-76
2021/05/06 08:27:01;;;;;;;2.00;1.00;;;17.90;99.90;;;;;;5075853;28;20210;-81
2021/05/06 08:29:27;;;;;;;2.63;1.38;;;18.60;99.90;;;;;;5069217;28;20697;-77
2021/05/06 08:31:54;;;;;;;2.45;1.30;;;18.90;99.90;;;;;;5070617;28;20206;-77
2021/05/06 08:34:22;;;;;;;2.30;1.45;;;19.10;99.90;;;;;;5071762;28;20213;-77
2021/05/06 08:36:49;;;;;;;1.73;0.70;;;19.30;99.90;;;;;;5067323;28;20689;-75
2021/05/06 08:39:15;;;;;;;1.02;0.95;;;19.30;99.90;;;;;;5073351;28;20735;-78
2021/05/06 08:41:42;;;;;;;2.00;1.05;;;19.70;99.90;;;;;;5072948;28;20229;-77
2021/05/06 08:44:11;;;;;;;1.15;0.80;;;19.10;99.90;;;;;;5073082;28;20683;-75
2021/05/06 08:46:45;;;;;;;2.47;1.08;;;18.80;99.90;;;;;;5073044;28;20206;-76
2021/05/06 08:49:11;;;;;;;0.95;0.70;;;19.20;99.90;;;;;;5063502;28;20198;-76
2021/05/06 08:51:39;;;;;;;1.90;1.15;;;19.40;99.90;;;;;;5072738;28;20206;-77
2021/05/06 08:54:06;;;;;;;3.45;1.10;;;19.80;99.90;;;;;;5073077;28;20202;-77
2021/05/06 08:56:33;;;;;;;1.50;1.17;;;20.30;99.90;;;;;;5072274;28;20293;-80
2021/05/06 08:58:59;;;;;;;1.63;0.73;;;21.20;99.90;;;;;;5073016;28;20204;-77
2021/05/06 09:01:26;;;;;;;1.20;0.90;;;24.30;99.90;;;;;;5073342;28;20679;-76
2021/05/06 09:03:52;;;;;;;1.00;0.90;;;24.80;99.90;;;;;;5071695;28;20198;-79
2021/05/06 09:06:20;;;;;;;1.50;0.65;;;25.00;99.90;;;;;;5072638;28;20283;-74
2021/05/06 09:08:51;;;;;;;0.77;0.77;;;24.00;99.90;;;;;;5072249;28;20206;-75
2021/05/06 09:11:28;;;;;;;2.05;1.40;;;23.40;99.90;;;;;;5062944;28;20232;-74
2021/05/06 09:14:01;;;;;;;3.15;1.10;;;22.40;99.90;;;;;;5072475;28;20206;-74
2021/05/06 09:16:33;;;;;;;1.92;1.27;;;21.70;99.90;;;;;;5072933;28;20206;-74
2021/05/06 09:19:03;;;;;;;2.38;1.23;;;22.70;99.90;;;;;;5072515;28;20240;-74
2021/05/06 09:21:31;;;;;;;2.08;0.77;;;22.40;99.90;;;;;;5072780;28;20199;-74
2021/05/06 09:24:13;;;;;;;3.72;1.30;;;21.60;99.90;;;;;;5072553;28;20218;-76
2021/05/06 09:26:41;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5063570;28;20213;-74
2021/05/06 09:29:09;;;;;;;4.40;0.90;;;21.10;99.90;;;;;;5063192;28;20206;-74
2021/05/06 09:31:37;;;;;;;1.58;1.38;;;21.40;99.90;;;;;;5067176;28;20563;-74
2021/05/06 09:34:06;;;;;;;2.50;1.10;;;21.70;99.90;;;;;;5060704;28;20202;-74
2021/05/06 09:36:32;;;;;;;2.22;1.50;;;21.40;99.90;;;;;;5067996;28;20665;-75
2021/05/06 09:39:00;;;;;;;1.52;1.42;;;23.90;99.90;;;;;;5070619;28;20630;-76
2021/05/06 09:41:28;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5072298;28;20241;-74
2021/05/06 09:43:55;;;;;;;1.38;1.10;;;24.50;99.90;;;;;;5067968;28;20669;-73
2021/05/06 09:46:28;;;;;;;4.32;1.25;;;23.90;99.90;;;;;;5068640;28;20265;-79
2021/05/06 09:49:00;;;;;;;2.03;1.45;;;22.70;99.90;;;;;;5070248;28;20677;-77
2021/05/06 09:51:41;;;;;;;1.35;1.25;;;21.80;99.90;;;;;;5064344;28;20206;-80
2021/05/06 09:54:09;;;;;;;2.65;1.75;;;21.50;99.90;;;;;;5073145;28;20680;-77
2021/05/06 09:56:37;;;;;;;2.50;1.75;;;22.60;99.90;;;;;;5072170;28;20220;-76
2021/05/06 09:59:04;;;;;;;2.10;1.63;;;22.70;99.90;;;;;;5085718;28;20558;-75
2021/05/06 10:01:36;;;;;;;1.50;1.40;;;22.90;99.90;;;;;;5080574;28;20205;-75
2021/05/06 10:04:20;;;;;;;1.27;1.17;;;21.80;99.90;;;;;;5070934;28;20236;-76
2021/05/06 10:07:13;;;;;;;1.95;1.77;;;21.50;99.90;;;;;;5066929;28;20586;-75
2021/05/06 10:09:56;;;;;;;2.08;1.23;;;21.50;99.90;;;;;;5058941;28;20221;-74
2021/05/06 10:12:25;;;;;;;3.38;1.90;;;22.20;99.90;;;;;;5069305;28;20709;-75
2021/05/06 10:14:52;;;;;;;4.63;1.38;;;22.40;99.90;;;;;;5061921;28;20272;-73
2021/05/06 10:17:20;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5066237;28;20264;-73
2021/05/06 10:19:47;;;;;;;3.10;1.30;;;23.60;99.90;;;;;;5065812;28;20251;-72
2021/05/06 10:22:16;;;;;;;1.38;1.27;;;24.50;99.90;;;;;;5070479;28;20217;-73
2021/05/06 10:24:44;;;;;;;1.83;1.05;;;25.70;99.90;;;;;;5070213;28;20238;-76
2021/05/06 10:27:12;;;;;;;2.88;1.60;;;24.20;99.90;;;;;;5074712;28;20206;-83
2021/05/06 10:29:40;;;;;;;1.60;1.30;;;23.20;99.90;;;;;;5071114;28;20259;-72
2021/05/06 10:32:09;;;;;;;6.63;6.10;;;23.20;99.90;;;;;;5073625;28;20239;-73
2021/05/06 10:34:36;;;;;;;2.65;1.73;;;23.90;99.90;;;;;;5066441;28;20213;-72
2021/05/06 10:37:04;;;;;;;1.73;1.55;;;23.70;99.90;;;;;;5074884;28;20201;-81
2021/05/06 10:39:37;;;;;;;2.47;2.05;;;22.90;99.90;;;;;;5064085;28;20213;-81
2021/05/06 10:42:37;;;;;;;1.17;1.08;;;22.80;99.90;;;;;;5070189;28;20206;-75
2021/05/06 10:45:34;;;;;;;1.80;1.15;;;22.90;99.90;;;;;;5047586;28;20223;-74
2021/05/06 10:48:02;;;;;;;1.38;1.15;;;22.80;99.90;;;;;;5048759;28;20206;-80
2021/05/06 10:50:39;;;;;;;1.70;1.13;;;23.20;99.90;;;;;;5062885;28;20213;-79
2021/05/06 10:53:07;;;;;;;1.92;1.08;;;23.30;99.90;;;;;;5065333;28;20641;-74
2021/05/06 10:55:46;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5067228;28;20213;-79
2021/05/06 10:58:43;;;;;;;4.45;1.17;;;22.80;99.90;;;;;;5068828;28;20236;-76
2021/05/06 11:01:25;;;;;;;1.77;1.13;;;22.40;99.90;;;;;;5040163;28;20203;-79
2021/05/06 11:04:08;;;;;;;3.45;1.10;;;21.90;99.90;;;;;;5049595;28;20227;-80
2021/05/06 11:06:43;;;;;;;2.30;1.20;;;21.90;99.90;;;;;;5060336;28;20238;-77
2021/05/06 11:09:46;;;;;;;1.48;1.15;;;21.90;99.90;;;;;;5062749;28;20201;-75
2021/05/06 11:12:32;;;;;;;2.30;2.10;;;21.60;99.90;;;;;;5067543;28;20255;-72
2021/05/06 11:15:30;;;;;;;3.42;2.42;;;21.80;99.90;;;;;;5062797;28;20209;-75
2021/05/06 11:18:00;;;;;;;2.63;1.52;;;21.80;99.90;;;;;;5066517;28;20198;-74
2021/05/06 11:20:53;;;;;;;2.63;1.83;;;22.00;99.90;;;;;;5058436;28;20253;-72
2021/05/06 11:23:30;;;;;;;1.23;1.13;;;22.10;99.90;;;;;;5058932;28;20202;-73
2021/05/06 11:26:11;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;5064649;28;20217;-71
2021/05/06 11:28:45;;;;;;;1.58;1.48;;;21.90;99.90;;;;;;5068973;28;20198;-74
2021/05/06 11:31:11;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5055717;28;20217;-71
2021/05/06 11:33:39;;;;;;;1.20;1.08;;;22.00;99.90;;;;;;5062126;28;20677;-74
2021/05/06 11:36:12;;;;;;;1.73;1.45;;;22.00;99.90;;;;;;5066793;28;20198;-73
2021/05/06 11:38:46;;;;;;;1.35;1.23;;;22.20;99.90;;;;;;5059827;28;20600;-73
2021/05/06 11:41:15;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5065893;28;20210;-72
2021/05/06 11:43:47;;;;;;;2.60;1.30;;;22.60;99.90;;;;;;5066768;28;20683;-72
2021/05/06 11:46:16;;;;;;;1.58;1.45;;;22.50;99.90;;;;;;5069947;28;20221;-72
2021/05/06 11:48:45;;;;;;;1.52;1.42;;;22.50;99.90;;;;;;5069503;28;20677;-74
2021/05/06 11:51:29;;;;;;;2.33;0.98;;;22.30;99.90;;;;;;5066811;28;20242;-71
2021/05/06 11:54:09;;;;;;;1.52;1.42;;;22.30;99.90;;;;;;5059221;28;20201;-71
2021/05/06 11:56:38;;;;;;;1.58;1.48;;;22.50;99.90;;;;;;5057979;28;20275;-74
2021/05/06 11:59:06;;;;;;;1.35;1.20;;;22.80;99.90;;;;;;5069146;28;20202;-71
2021/05/06 12:01:33;;;;;;;2.17;1.00;;;22.90;99.90;;;;;;5068806;28;20209;-74
2021/05/06 12:04:01;;;;;;;2.47;1.40;;;22.80;99.90;;;;;;5069292;28;20202;-72
2021/05/06 12:06:33;;;;;;;1.92;1.17;;;22.70;99.90;;;;;;5070010;28;20226;-72
2021/05/06 12:09:00;;;;;;;1.88;1.77;;;22.70;99.90;;;;;;5069611;28;20657;-72
2021/05/06 12:11:38;;;;;;;1.50;1.38;;;22.60;99.90;;;;;;5066811;28;20198;-71
2021/05/06 12:14:05;;;;;;;1.30;1.15;;;22.90;99.90;;;;;;5066714;28;20213;-73
2021/05/06 12:16:32;;;;;;;1.58;1.48;;;23.00;99.90;;;;;;5060250;28;20275;-74
2021/05/06 12:19:03;;;;;;;3.72;1.85;;;23.00;99.90;;;;;;5067180;28;20584;-73
2021/05/06 12:21:42;;;;;;;2.03;1.52;;;22.80;99.90;;;;;;5059575;28;20194;-72
2021/05/06 12:24:10;;;;;;;2.88;1.17;;;22.80;99.90;;;;;;5066074;28;20214;-74
2021/05/06 12:26:37;;;;;;;4.18;1.95;;;22.60;99.90;;;;;;5059952;28;20238;-72
2021/05/06 12:29:04;;;;;;;2.85;1.17;;;22.20;99.90;;;;;;5068403;28;20582;-71
2021/05/06 12:31:30;;;;;;;2.58;1.35;;;22.40;99.90;;;;;;5065101;28;20217;-71
2021/05/06 12:33:58;;;;;;;2.55;1.55;;;22.60;99.90;;;;;;5066640;28;20206;-71
2021/05/06 12:36:25;;;;;;;1.98;1.20;;;22.40;99.90;;;;;;5064574;28;20210;-71
2021/05/06 12:38:52;;;;;;;2.03;1.60;;;22.50;99.90;;;;;;5066998;28;20201;-74
2021/05/06 12:41:19;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;5065762;28;20212;-79
2021/05/06 12:43:47;;;;;;;1.45;1.35;;;22.40;99.90;;;;;;5061195;28;20213;-77
2021/05/06 12:46:13;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;5073115;28;20245;-73
2021/05/06 12:48:45;;;;;;;1.92;1.83;;;23.10;99.90;;;;;;5066549;28;20198;-79
2021/05/06 12:51:13;;;;;;;2.47;2.03;;;23.40;99.90;;;;;;5062889;28;20210;-73
2021/05/06 12:53:59;;;;;;;6.05;1.75;;;22.90;99.90;;;;;;5060074;28;20221;-72
2021/05/06 12:56:28;;;;;;;1.65;1.30;;;23.30;99.90;;;;;;5072972;28;20255;-69
2021/05/06 12:58:55;;;;;;;1.58;1.48;;;23.30;99.90;;;;;;5064405;28;20229;-69
2021/05/06 13:01:32;;;;;;;4.50;1.83;;;23.10;99.90;;;;;;5072729;28;20661;-71
2021/05/06 13:04:01;;;;;;;1.30;1.20;;;22.70;99.90;;;;;;5072396;28;20213;-74
2021/05/06 13:06:32;;;;;;;3.30;1.50;;;22.70;99.90;;;;;;5073173;28;20253;-75
2021/05/06 13:09:00;;;;;;;2.22;1.40;;;22.60;99.90;;;;;;5070301;28;20214;-75
2021/05/06 13:11:28;;;;;;;2.45;1.20;;;22.90;99.90;;;;;;5064906;28;20696;-78
2021/05/06 13:13:56;;;;;;;2.60;1.95;;;23.00;99.90;;;;;;5072153;28;20206;-79
2021/05/06 13:16:48;;;;;;;3.58;1.42;;;23.00;99.90;;;;;;5068822;28;20207;-77
2021/05/06 13:19:16;;;;;;;1.35;1.20;;;23.20;99.90;;;;;;5061432;28;20210;-85
2021/05/06 13:21:50;;;;;;;1.95;1.63;;;23.10;99.90;;;;;;5059159;28;20673;-69
2021/05/06 13:24:18;;;;;;;2.92;1.38;;;22.90;99.90;;;;;;5066336;28;20704;-74
2021/05/06 13:26:46;;;;;;;5.07;1.52;;;22.90;99.90;;;;;;5065545;28;20574;-76
2021/05/06 13:29:15;;;;;;;3.42;1.58;;;23.20;99.90;;;;;;5072018;28;20229;-68
2021/05/06 13:31:43;;;;;;;1.65;1.52;;;23.00;99.90;;;;;;5068684;28;20763;-72
2021/05/06 13:34:17;;;;;;;2.45;1.80;;;23.00;99.90;;;;;;5063203;28;20210;-75
2021/05/06 13:36:44;;;;;;;3.50;2.25;;;22.80;99.90;;;;;;5069960;28;20202;-72
2021/05/06 13:39:13;;;;;;;1.95;1.48;;;22.80;99.90;;;;;;5063747;28;20214;-73
2021/05/06 13:41:44;;;;;;;1.52;1.10;;;22.80;99.90;;;;;;5069761;28;20217;-74
2021/05/06 13:44:13;;;;;;;17.13;9.57;;;22.70;99.90;;;;;;5071821;28;20209;-75
2021/05/06 13:46:52;;;;;;;411.10;160.98;;;22.60;99.90;;;;;;5071457;28;20287;-73
2021/05/06 13:49:19;;;;;;;467.23;263.70;;;22.60;99.90;;;;;;5064994;28;20331;-74
2021/05/06 13:51:46;;;;;;;123.70;48.20;;;22.90;99.90;;;;;;5071269;28;20683;-72
2021/05/06 13:54:12;;;;;;;101.68;61.35;;;23.10;99.90;;;;;;5062956;28;20665;-73
2021/05/06 13:56:40;;;;;;;328.10;159.57;;;23.30;99.90;;;;;;5070470;28;20264;-78
2021/05/06 13:59:06;;;;;;;53.20;29.02;;;23.30;99.90;;;;;;5063552;28;20565;-77
2021/05/06 14:01:33;;;;;;;37.70;27.20;;;23.10;99.90;;;;;;5071183;28;20670;-78
2021/05/06 14:03:59;;;;;;;40.42;30.17;;;22.70;99.90;;;;;;5071616;28;20222;-80
2021/05/06 14:06:27;;;;;;;57.17;33.30;;;22.80;99.90;;;;;;5071955;28;20237;-79
2021/05/06 14:08:54;;;;;;;8.02;4.85;;;22.90;99.90;;;;;;5071364;28;20583;-78
2021/05/06 14:11:21;;;;;;;2.40;1.45;;;22.80;99.90;;;;;;5071713;28;20564;-79
2021/05/06 14:13:48;;;;;;;3.63;1.35;;;22.80;99.90;;;;;;5065039;28;20685;-79
2021/05/06 14:16:15;;;;;;;6.93;2.17;;;22.60;99.90;;;;;;5071693;28;20609;-79
2021/05/06 14:18:42;;;;;;;1.80;1.45;;;22.50;99.90;;;;;;5071125;28;20226;-83
2021/05/06 14:21:10;;;;;;;1.25;1.15;;;22.40;99.90;;;;;;5068939;28;20255;-82
2021/05/06 14:23:40;;;;;;;1.88;1.60;;;22.40;99.90;;;;;;5071079;28;20203;-81
2021/05/06 14:26:08;;;;;;;4.50;1.90;;;22.30;99.90;;;;;;5071831;28;20772;-80
2021/05/06 14:28:35;;;;;;;3.88;1.35;;;22.50;99.90;;;;;;5071372;28;20267;-86
2021/05/06 14:31:03;;;;;;;2.28;1.75;;;22.30;99.90;;;;;;5072007;28;20779;-84
2021/05/06 14:33:29;;;;;;;3.45;1.23;;;22.10;99.90;;;;;;5071269;28;20210;-79
2021/05/06 14:35:56;;;;;;;3.05;1.08;;;22.00;99.90;;;;;;5071608;28;20206;-79
2021/05/06 14:38:23;;;;;;;2.65;1.35;;;22.00;99.90;;;;;;5071396;28;20212;-76
2021/05/06 14:40:50;;;;;;;1.55;1.45;;;21.80;99.90;;;;;;5071081;28;20263;-79
2021/05/06 14:43:16;;;;;;;1.90;1.35;;;21.80;99.90;;;;;;5070687;28;20210;-70
2021/05/06 14:45:44;;;;;;;2.00;1.50;;;21.80;99.90;;;;;;5064943;28;20234;-68
2021/05/06 14:48:12;;;;;;;2.33;1.65;;;21.70;99.90;;;;;;5062617;28;20227;-73
2021/05/06 14:50:39;;;;;;;2.67;2.08;;;21.60;99.90;;;;;;5069867;28;20221;-70
2021/05/06 14:53:05;;;;;;;3.83;2.17;;;21.50;99.90;;;;;;5067630;28;20198;-72
2021/05/06 14:55:33;;;;;;;5.93;2.45;;;21.40;99.90;;;;;;5066478;28;20226;-73
2021/05/06 14:57:59;;;;;;;2.60;1.88;;;21.20;99.90;;;;;;5065142;28;20217;-69
2021/05/06 15:00:26;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5070861;28;20590;-73
2021/05/06 15:02:52;;;;;;;3.20;2.00;;;20.90;99.90;;;;;;5069325;28;20263;-73
2021/05/06 15:05:21;;;;;;;1.92;1.70;;;20.80;99.90;;;;;;5070236;28;20279;-72
2021/05/06 15:07:48;;;;;;;2.78;1.70;;;20.70;99.90;;;;;;5070005;28;20206;-71
2021/05/06 15:10:15;;;;;;;4.10;2.85;;;20.80;99.90;;;;;;5070856;28;20202;-75
2021/05/06 15:12:43;;;;;;;2.10;1.63;;;20.90;99.90;;;;;;5072556;28;20209;-72
2021/05/06 15:15:10;;;;;;;4.03;1.80;;;20.90;99.90;;;;;;5074742;28;20235;-79
2021/05/06 15:17:37;;;;;;;3.08;1.50;;;21.10;99.90;;;;;;5069509;28;20213;-73
2021/05/06 15:20:04;;;;;;;1.67;1.55;;;21.40;99.90;;;;;;5070101;28;20206;-77
2021/05/06 15:22:31;;;;;;;2.15;1.58;;;21.60;99.90;;;;;;5069556;28;20229;-71
2021/05/06 15:24:58;;;;;;;4.10;1.55;;;21.60;99.90;;;;;;5068641;28;20214;-70
2021/05/06 15:27:24;;;;;;;3.00;1.75;;;21.70;99.90;;;;;;5070957;28;20214;-73
2021/05/06 15:29:51;;;;;;;2.25;1.40;;;21.50;99.90;;;;;;5069473;28;20247;-72
2021/05/06 15:32:18;;;;;;;2.67;1.65;;;21.50;99.90;;;;;;5070057;28;20212;-72
2021/05/06 15:34:46;;;;;;;1.92;1.80;;;21.50;99.90;;;;;;5068809;28;20217;-72
2021/05/06 15:37:13;;;;;;;3.17;1.40;;;21.50;99.90;;;;;;5055693;28;20238;-70
2021/05/06 15:39:41;;;;;;;1.45;1.27;;;21.50;99.90;;;;;;5063604;28;20221;-71