Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:31;;;;;;;0.70;0.70;;;;;;;0.28;82.48;95075.09;5006217;28;20289;-86
2021/12/10 00:04:01;;;;;;;2.17;0.60;;;;;;;0.32;81.71;95071.03;5004017;28;20199;-87
2021/12/10 00:06:36;;;;;;;0.50;0.50;;;;;;;0.35;81.43;95059.19;5007638;28;20238;-86
2021/12/10 00:09:07;;;;;;;0.60;0.50;;;;;;;0.31;82.69;95036.72;5001064;28;20222;-86
2021/12/10 00:11:37;;;;;;;0.50;0.50;;;;;;;0.28;82.18;95040.59;5006875;28;20353;-86
2021/12/10 00:14:06;;;;;;;0.80;0.67;;;;;;;0.26;83.29;95031.16;5023443;28;20206;-87
2021/12/10 00:16:33;;;;;;;2.47;0.70;;;;;;;0.30;82.96;95024.47;5005921;28;20206;-86
2021/12/10 00:19:15;;;;;;;0.60;0.60;;;;;;;0.26;83.39;95018.72;5000886;28;20215;-86
2021/12/10 00:21:44;;;;;;;0.50;0.50;;;;;;;0.24;84.44;95007.50;5005025;28;20276;-85
2021/12/10 00:24:12;;;;;;;0.77;0.50;;;;;;;0.25;81.11;95003.00;4995775;28;20214;-86
2021/12/10 00:26:40;;;;;;;2.47;0.50;;;;;;;0.32;82.18;94987.91;5009094;28;20213;-86
2021/12/10 00:29:07;;;;;;;0.40;0.40;;;;;;;0.19;83.80;94975.41;5014523;28;20218;-86
2021/12/10 00:31:47;;;;;;;1.33;0.53;;;;;;;0.20;82.85;94977.06;4998454;28;20202;-86
2021/12/10 00:34:21;;;;;;;2.50;0.60;;;;;;;0.20;83.83;94963.78;5006091;28;20198;-86
2021/12/10 00:36:52;;;;;;;0.60;0.60;;;;;;;0.31;81.00;94957.91;5012527;28;20243;-86
2021/12/10 00:39:24;;;;;;;0.73;0.70;;;;;;;0.44;76.58;94935.84;5006185;28;20270;-86
2021/12/10 00:41:53;;;;;;;0.60;0.60;;;;;;;0.48;77.46;94926.47;5006641;28;20217;-86
2021/12/10 00:44:21;;;;;;;0.90;0.60;;;;;;;0.56;77.94;94928.09;5001208;28;20231;-86
2021/12/10 00:46:49;;;;;;;2.67;0.60;;;;;;;0.42;79.04;94898.09;5010895;28;20203;-86
2021/12/10 00:49:18;;;;;;;0.80;0.50;;;;;;;0.53;76.55;94908.06;5007237;28;20211;-87
2021/12/10 00:51:46;;;;;;;1.60;0.60;;;;;;;0.52;76.60;94910.94;5007262;28;20210;-86
2021/12/10 00:54:14;;;;;;;1.13;0.50;;;;;;;0.59;74.99;94912.59;5007565;28;20226;-86
2021/12/10 00:56:42;;;;;;;0.50;0.50;;;;;;;0.59;74.69;94890.53;5001241;28;20282;-86
2021/12/10 00:59:10;;;;;;;0.60;0.60;;;;;;;0.61;74.76;94878.66;5005624;28;20229;-86
2021/12/10 01:01:38;;;;;;;1.13;0.60;;;;;;;0.64;74.20;94891.53;5001418;28;20218;-87
2021/12/10 01:04:12;;;;;;;2.30;0.60;;;;;;;0.73;74.12;94865.59;5005785;28;20258;-86
2021/12/10 01:06:43;;;;;;;0.63;0.63;;;;;;;0.72;73.32;94853.31;5005689;28;20296;-86
2021/12/10 01:09:18;;;;;;;0.87;0.60;;;;;;;0.67;76.44;94845.16;5006974;28;20198;-85
2021/12/10 01:11:50;;;;;;;0.93;0.50;;;;;;;0.44;79.87;94821.66;5006314;28;20221;-86
2021/12/10 01:14:25;;;;;;;0.93;0.40;;;;;;;0.60;74.60;94812.47;5013555;28;20223;-87
2021/12/10 01:25:26;;;;;;;0.50;0.50;;;;;;;0.60;76.92;94815.13;5002442;28;20207;-86
2021/12/10 01:27:53;;;;;;;0.40;0.40;;;;;;;0.88;71.88;94809.56;5009966;28;20203;-86
2021/12/10 01:30:28;;;;;;;0.87;0.50;;;;;;;0.81;73.78;94787.50;5005802;28;20206;-85
2021/12/10 01:32:58;;;;;;;0.50;0.50;;;;;;;0.77;75.59;94771.97;5017936;28;20235;-87
2021/12/10 01:35:28;;;;;;;0.90;0.60;;;;;;;0.70;76.40;94760.56;5001260;28;20203;-87
2021/12/10 01:37:59;;;;;;;1.77;0.63;;;;;;;0.68;75.39;94746.66;4998487;28;20207;-86
2021/12/10 01:40:27;;;;;;;0.57;0.50;;;;;;;0.69;74.97;94732.34;5009298;28;20217;-86
2021/12/10 01:43:04;;;;;;;0.60;0.60;;;;;;;0.75;74.96;94726.22;5024694;28;20211;-86
2021/12/10 01:45:36;;;;;;;0.50;0.50;;;;;;;0.84;73.19;94718.84;5005393;28;20219;-87
2021/12/10 01:48:07;;;;;;;0.60;0.60;;;;;;;0.96;71.95;94711.00;5014349;28;20230;-86
2021/12/10 01:50:36;;;;;;;0.90;0.60;;;;;;;0.93;72.37;94696.34;5005854;28;20207;-86
2021/12/10 01:53:07;;;;;;;0.57;0.57;;;;;;;0.85;74.13;94685.13;5005177;28;20219;-86
2021/12/10 01:55:37;;;;;;;0.50;0.50;;;;;;;1.08;70.79;94683.56;5019547;28;20215;-86
2021/12/10 01:58:06;;;;;;;0.50;0.50;;;;;;;1.26;68.83;94672.25;5008847;28;20316;-85
2021/12/10 02:00:37;;;;;;;0.50;0.47;;;;;;;1.09;72.99;94669.25;5009827;28;20563;-86
2021/12/10 02:03:06;;;;;;;0.40;0.40;;;;;;;1.00;74.68;94688.31;5001105;28;20208;-86
2021/12/10 02:05:34;;;;;;;0.57;0.57;;;;;;;1.14;70.32;94656.13;5006166;28;20234;-85
2021/12/10 02:08:01;;;;;;;0.40;0.40;;;;;;;1.38;67.97;94641.25;5011606;28;20203;-86
2021/12/10 02:10:30;;;;;;;1.60;0.60;;;;;;;1.27;70.68;94631.34;5006493;28;20275;-86
2021/12/10 02:12:59;;;;;;;0.50;0.50;;;;;;;1.14;72.48;94628.75;5007534;28;20211;-87
2021/12/10 02:15:28;;;;;;;0.70;0.60;;;;;;;1.05;73.88;94611.41;5011177;28;20199;-86
2021/12/10 02:17:58;;;;;;;0.40;0.40;;;;;;;1.13;70.54;94596.03;5001892;28;20214;-86
2021/12/10 02:20:31;;;;;;;1.50;0.70;;;;;;;1.51;67.25;94595.16;5006451;28;20478;-86
2021/12/10 02:23:02;;;;;;;0.30;0.30;;;;;;;1.82;63.71;94596.91;5007488;28;20191;-85
2021/12/10 02:25:31;;;;;;;0.40;0.40;;;;;;;2.06;62.82;94592.59;4999406;28;20211;-85
2021/12/10 02:28:00;;;;;;;0.40;0.40;;;;;;;2.35;59.49;94575.06;5006579;28;20210;-86
2021/12/10 02:30:29;;;;;;;0.67;0.67;;;;;;;2.40;60.92;94565.38;5021298;28;20214;-86
2021/12/10 02:32:57;;;;;;;0.40;0.40;;;;;;;2.49;60.88;94564.03;4999016;28;20289;-87
2021/12/10 02:35:27;;;;;;;0.60;0.60;;;;;;;2.32;66.17;94552.34;5006771;28;20244;-86
2021/12/10 02:37:54;;;;;;;1.23;0.60;;;;;;;1.97;70.38;94549.47;5008187;28;20207;-86
2021/12/10 02:40:25;;;;;;;1.13;0.80;;;;;;;1.30;75.52;94543.16;5016749;28;20209;-86
2021/12/10 02:42:54;;;;;;;1.33;0.60;;;;;;;0.91;78.04;94538.13;5010984;28;20278;-86
2021/12/10 02:45:23;;;;;;;0.60;0.60;;;;;;;0.72;81.15;94531.91;5003516;28;20266;-86
2021/12/10 02:47:51;;;;;;;0.50;0.50;;;;;;;0.59;80.98;94529.34;4998492;28;20307;-86
2021/12/10 02:50:21;;;;;;;1.10;0.67;;;;;;;0.43;83.09;94525.31;5008670;28;20235;-86
2021/12/10 02:52:49;;;;;;;0.50;0.50;;;;;;;0.35;84.75;94526.38;5006999;28;20231;-86
2021/12/10 02:55:17;;;;;;;0.53;0.53;;;;;;;0.17;86.66;94509.56;5008250;28;20195;-86
2021/12/10 02:57:51;;;;;;;1.43;0.70;;;;;;;0.04;89.62;94505.09;5008776;28;20262;-86
2021/12/10 03:00:24;;;;;;;0.60;0.60;;;;;;;-0.06;90.77;94504.72;5018152;28;20265;-86
2021/12/10 03:02:51;;;;;;;0.67;0.67;;;;;;;-0.08;90.41;94486.38;5004966;28;20218;-86
2021/12/10 03:05:19;;;;;;;0.60;0.60;;;;;;;-0.05;91.23;94485.13;5021307;28;20274;-85
2021/12/10 03:07:48;;;;;;;1.60;0.60;;;;;;;-0.07;92.13;94481.88;5021338;28;20203;-86
2021/12/10 03:10:19;;;;;;;1.30;0.87;;;;;;;-0.17;90.34;94479.66;5002888;28;20313;-86
2021/12/10 03:12:48;;;;;;;0.77;0.60;;;;;;;-0.32;91.25;94473.00;5003835;28;20230;-86
2021/12/10 03:15:17;;;;;;;1.80;0.67;;;;;;;-0.41;92.92;94459.16;5015113;28;20203;-86
2021/12/10 03:17:46;;;;;;;1.27;0.70;;;;;;;-0.35;93.89;94452.22;5014120;28;20237;-86
2021/12/10 03:20:18;;;;;;;0.50;0.50;;;;;;;-0.39;93.48;94443.84;5001909;28;20199;-86
2021/12/10 03:22:46;;;;;;;1.00;0.60;;;;;;;-0.37;93.76;94455.06;5007502;28;20214;-86
2021/12/10 03:25:15;;;;;;;0.70;0.60;;;;;;;-0.29;93.50;94451.38;5003972;28;20203;-86
2021/12/10 03:27:44;;;;;;;0.63;0.60;;;;;;;-0.32;94.85;94452.59;5010277;28;20207;-86
2021/12/10 03:30:17;;;;;;;0.60;0.60;;;;;;;-0.32;95.08;94451.78;5001359;28;20223;-86
2021/12/10 03:32:45;;;;;;;1.47;1.37;;;;;;;-0.30;95.83;94439.13;5004738;28;20230;-86
2021/12/10 03:35:15;;;;;;;0.80;0.80;;;;;;;-0.29;96.29;94440.75;5006177;28;20337;-87
2021/12/10 03:37:45;;;;;;;0.70;0.70;;;;;;;-0.31;96.56;94435.66;4999673;28;20203;-86
2021/12/10 03:40:15;;;;;;;0.77;0.77;;;;;;;-0.29;95.91;94432.81;5005837;28;20204;-86
2021/12/10 03:42:44;;;;;;;1.03;0.83;;;;;;;-0.33;95.19;94436.88;5011383;28;20211;-87
2021/12/10 03:45:14;;;;;;;1.10;0.90;;;;;;;-0.33;95.71;94428.94;5003327;28;20223;-85
2021/12/10 03:47:42;;;;;;;1.60;1.00;;;;;;;-0.38;95.55;94450.78;5012085;28;20211;-86
2021/12/10 03:50:11;;;;;;;0.70;0.70;;;;;;;-0.45;95.60;94447.34;5009509;28;20243;-86
2021/12/10 03:52:39;;;;;;;0.80;0.73;;;;;;;-0.46;95.63;94449.19;5018777;28;20207;-85
2021/12/10 03:55:08;;;;;;;1.87;1.53;;;;;;;-0.43;96.61;94461.22;5002422;28;20250;-86
2021/12/10 03:57:35;;;;;;;1.37;1.17;;;;;;;-0.43;97.16;94464.69;5023330;28;20330;-87
2021/12/10 04:00:03;;;;;;;0.60;0.60;;;;;;;-0.45;97.94;94465.91;5004849;28;20209;-86
2021/12/10 04:02:34;;;;;;;0.70;0.70;;;;;;;-0.40;98.12;94471.38;5022192;28;20203;-86
2021/12/10 04:05:01;;;;;;;0.70;0.70;;;;;;;-0.39;98.31;94470.38;5008296;28;20207;-86
2021/12/10 04:07:28;;;;;;;1.00;0.83;;;;;;;-0.36;98.54;94480.56;5003138;28;20253;-86
2021/12/10 04:09:56;;;;;;;0.73;0.67;;;;;;;-0.22;98.54;94474.19;5001997;28;20200;-86
2021/12/10 04:12:24;;;;;;;1.00;0.80;;;;;;;-0.23;97.94;94466.44;5024075;28;20212;-86
2021/12/10 04:14:54;;;;;;;0.67;0.67;;;;;;;-0.19;97.50;94457.88;5006052;28;20239;-86
2021/12/10 04:17:23;;;;;;;1.17;0.83;;;;;;;-0.21;98.63;94457.25;5005175;28;20210;-87
2021/12/10 04:19:52;;;;;;;0.67;0.67;;;;;;;-0.09;99.34;94462.72;5008373;28;20302;-86
2021/12/10 04:22:23;;;;;;;1.27;0.80;;;;;;;-0.16;100.00;94456.59;5003855;28;20276;-86
2021/12/10 04:24:51;;;;;;;2.97;2.03;;;;;;;-0.15;100.00;94466.19;5009837;28;20215;-87
2021/12/10 04:27:20;;;;;;;1.97;1.03;;;;;;;-0.19;100.00;94446.44;5023152;28;20206;-87
2021/12/10 04:29:49;;;;;;;0.70;0.70;;;;;;;-0.23;100.00;94455.81;5004055;28;20215;-87
2021/12/10 04:32:16;;;;;;;1.00;0.80;;;;;;;-0.24;100.00;94444.41;5012110;28;20259;-86
2021/12/10 04:34:44;;;;;;;1.70;1.03;;;;;;;-0.17;100.00;94449.72;5004806;28;20220;-86
2021/12/10 04:37:12;;;;;;;0.83;0.70;;;;;;;-0.15;100.00;94432.53;5005112;28;20270;-87
2021/12/10 04:39:45;;;;;;;0.50;0.50;;;;;;;-0.21;100.00;94421.97;5009053;28;20208;-86
2021/12/10 04:42:13;;;;;;;0.97;0.60;;;;;;;-0.20;100.00;94416.44;5007175;28;20211;-87
2021/12/10 04:44:40;;;;;;;1.30;0.60;;;;;;;-0.25;100.00;94421.56;5013344;28;20226;-85
2021/12/10 04:47:07;;;;;;;0.50;0.50;;;;;;;-0.25;100.00;94408.28;5008807;28;20279;-86
2021/12/10 04:49:35;;;;;;;1.20;1.00;;;;;;;-0.20;100.00;94403.19;5006117;28;20660;-87
2021/12/10 04:52:03;;;;;;;0.60;0.60;;;;;;;-0.17;100.00;94399.31;5005444;28;20203;-87
2021/12/10 04:54:32;;;;;;;1.00;0.70;;;;;;;-0.12;100.00;94392.34;5005804;28;20227;-86
2021/12/10 04:57:00;;;;;;;1.00;0.70;;;;;;;-0.17;100.00;94378.09;5006744;28;20212;-86
2021/12/10 04:59:30;;;;;;;2.20;1.50;;;;;;;-0.21;100.00;94385.66;5002292;28;20203;-86
2021/12/10 05:01:58;;;;;;;2.60;0.70;;;;;;;-0.12;100.00;94383.56;5004882;28;20238;-86
2021/12/10 05:04:26;;;;;;;1.00;0.80;;;;;;;-0.15;100.00;94363.56;5001107;28;20266;-85
2021/12/10 05:06:54;;;;;;;0.90;0.70;;;;;;;-0.15;100.00;94363.56;5020399;28;20207;-87
2021/12/10 05:09:23;;;;;;;0.90;0.60;;;;;;;-0.10;100.00;94350.50;5019803;28;20297;-86
2021/12/10 05:11:52;;;;;;;0.60;0.60;;;;;;;-0.21;100.00;94337.09;5010659;28;20206;-86
2021/12/10 05:14:20;;;;;;;0.60;0.60;;;;;;;-0.19;100.00;94338.53;5007944;28;20222;-86
2021/12/10 05:16:51;;;;;;;2.43;0.73;;;;;;;-0.18;100.00;94334.84;4999567;28;20287;-86
2021/12/10 05:19:21;;;;;;;0.63;0.63;;;;;;;-0.23;100.00;94323.22;5006103;28;20207;-87
2021/12/10 05:21:49;;;;;;;1.03;0.60;;;;;;;-0.15;100.00;94315.84;5005171;28;20206;-86
2021/12/10 05:24:18;;;;;;;1.23;0.93;;;;;;;-0.13;100.00;94313.78;5005090;28;20210;-87
2021/12/10 05:26:47;;;;;;;1.63;1.10;;;;;;;-0.14;100.00;94306.84;5010774;28;20199;-85
2021/12/10 05:29:16;;;;;;;2.40;1.30;;;;;;;-0.13;100.00;94297.06;5006211;28;20213;-86
2021/12/10 05:31:45;;;;;;;0.70;0.70;;;;;;;-0.12;100.00;94288.88;5008175;28;20244;-86
2021/12/10 05:34:13;;;;;;;2.27;1.10;;;;;;;-0.12;100.00;94288.06;5025877;28;20313;-86
2021/12/10 05:36:40;;;;;;;1.00;0.70;;;;;;;-0.13;100.00;94265.22;5005241;28;20233;-86
2021/12/10 05:39:10;;;;;;;2.60;1.10;;;;;;;-0.16;100.00;94266.47;5004543;28;20299;-86
2021/12/10 05:41:37;;;;;;;1.33;1.00;;;;;;;-0.22;100.00;94272.63;5009120;28;20222;-86
2021/12/10 05:44:05;;;;;;;0.70;0.70;;;;;;;-0.21;100.00;94261.00;5020903;28;20203;-86
2021/12/10 05:46:37;;;;;;;3.07;1.60;;;;;;;-0.09;100.00;94267.25;5006283;28;20207;-86
2021/12/10 05:49:04;;;;;;;3.30;1.60;;;;;;;-0.11;100.00;94257.88;5010360;28;20214;-87
2021/12/10 05:51:32;;;;;;;1.03;0.93;;;;;;;-0.14;100.00;94269.72;4996540;28;20310;-87
2021/12/10 05:53:59;;;;;;;1.17;1.00;;;;;;;-0.15;100.00;94257.47;5005649;28;20258;-87
2021/12/10 05:56:26;;;;;;;2.53;1.00;;;;;;;-0.10;100.00;94259.50;5006851;28;20230;-85
2021/12/10 05:58:53;;;;;;;1.40;0.90;;;;;;;-0.10;100.00;94264.81;5016660;28;21239;-86
2021/12/10 06:01:22;;;;;;;1.77;1.30;;;;;;;-0.10;100.00;94278.88;5001681;28;20207;-86
2021/12/10 06:03:54;;;;;;;1.70;1.30;;;;;;;-0.10;100.00;94278.88;5009239;28;20207;-86
2021/12/10 06:06:24;;;;;;;4.07;2.13;;;;;;;-0.14;100.00;94282.97;5004735;28;20214;-87
2021/12/10 06:08:52;;;;;;;3.70;1.60;;;;;;;-0.26;100.00;94276.75;5012229;28;20218;-87
2021/12/10 06:11:20;;;;;;;2.17;1.60;;;;;;;-0.26;100.00;94284.72;4999094;28;20231;-86
2021/12/10 06:13:47;;;;;;;2.53;1.57;;;;;;;-0.20;100.00;94301.59;5001824;28;20211;-86
2021/12/10 06:16:16;;;;;;;2.50;1.50;;;;;;;-0.27;100.00;94291.03;5010319;28;20257;-87
2021/12/10 06:18:43;;;;;;;4.20;1.80;;;;;;;-0.21;100.00;94319.34;5010061;28;20237;-86
2021/12/10 06:21:12;;;;;;;3.97;2.10;;;;;;;-0.19;100.00;94298.75;5008636;28;20203;-86
2021/12/10 06:23:40;;;;;;;3.23;1.70;;;;;;;-0.02;100.00;94310.47;5014870;28;20206;-86
2021/12/10 06:26:08;;;;;;;2.43;1.70;;;;;;;0.05;100.00;94304.28;5004721;28;20210;-86
2021/12/10 06:28:37;;;;;;;2.87;1.50;;;;;;;-0.01;100.00;94284.75;5007756;28;20321;-86
2021/12/10 06:31:05;;;;;;;4.13;1.77;;;;;;;0.03;100.00;94295.72;5020884;28;20293;-85
2021/12/10 06:33:33;;;;;;;5.33;2.13;;;;;;;0.03;100.00;94283.28;5008746;28;20208;-86
2021/12/10 06:36:04;;;;;;;3.17;1.87;;;;;;;0.09;100.00;94281.59;5005914;28;20226;-86
2021/12/10 06:38:34;;;;;;;2.73;1.63;;;;;;;0.08;100.00;94277.31;5001150;28;20218;-86
2021/12/10 06:41:02;;;;;;;2.30;1.60;;;;;;;0.17;100.00;94276.03;5022841;28;20293;-86
2021/12/10 06:43:30;;;;;;;2.23;1.90;;;;;;;0.19;100.00;94279.25;5010458;28;20214;-85
2021/12/10 06:45:57;;;;;;;1.47;1.37;;;;;;;0.40;99.90;94264.78;5010448;28;20223;-85
2021/12/10 06:48:26;;;;;;;1.40;0.70;;;;;;;1.11;76.77;94257.06;5004655;28;20207;-85
2021/12/10 06:50:57;;;;;;;1.20;0.87;;;;;;;2.74;59.93;94241.50;5002831;28;20294;-85
2021/12/10 06:53:27;;;;;;;2.43;0.80;;;;;;;3.91;54.65;94233.16;5007410;28;20218;-86
2021/12/10 06:55:56;;;;;;;0.70;0.70;;;;;;;4.26;52.85;94233.72;5012231;28;20227;-86
2021/12/10 06:58:24;;;;;;;1.10;0.60;;;;;;;4.68;50.47;94223.41;5012191;28;20227;-85
2021/12/10 07:00:53;;;;;;;0.70;0.70;;;;;;;4.82;49.38;94239.94;5006228;28;20205;-85
2021/12/10 07:03:22;;;;;;;0.50;0.50;;;;;;;4.96;47.10;94222.47;5022867;28;20257;-87
2021/12/10 07:05:52;;;;;;;0.90;0.50;;;;;;;5.04;47.09;94214.00;5009279;28;20205;-86
2021/12/10 07:08:21;;;;;;;0.50;0.50;;;;;;;5.15;45.89;94189.03;5023313;28;20203;-86
2021/12/10 07:10:48;;;;;;;0.87;0.63;;;;;;;5.16;45.83;94198.66;5001478;28;20235;-86
2021/12/10 07:13:18;;;;;;;1.37;0.53;;;;;;;5.13;46.48;94196.47;5002950;28;20275;-86
2021/12/10 07:15:49;;;;;;;1.03;0.60;;;;;;;5.28;44.01;94169.91;4999829;28;20223;-87
2021/12/10 07:18:19;;;;;;;2.93;0.63;;;;;;;5.37;44.40;94174.81;5004931;28;20207;-86
2021/12/10 07:20:48;;;;;;;0.67;0.67;;;;;;;5.37;44.47;94145.38;5008394;28;20208;-85
2021/12/10 07:23:16;;;;;;;1.17;0.80;;;;;;;5.40;43.70;94190.38;5007150;28;20204;-86
2021/12/10 07:25:43;;;;;;;1.13;0.60;;;;;;;5.40;43.37;94204.56;5008796;28;20305;-85
2021/12/10 07:28:11;;;;;;;0.50;0.50;;;;;;;5.65;42.38;94182.63;5003295;28;20210;-86
2021/12/10 07:30:40;;;;;;;2.17;0.90;;;;;;;5.62;42.06;94183.13;5018158;28;20218;-86
2021/12/10 07:33:09;;;;;;;1.60;0.60;;;;;;;5.52;43.25;94162.44;5009345;28;20218;-85
2021/12/10 07:35:37;;;;;;;0.73;0.73;;;;;;;5.39;43.73;94164.66;5022192;28;20242;-86
2021/12/10 07:38:06;;;;;;;0.60;0.60;;;;;;;5.44;43.55;94151.38;5023381;28;20218;-86
2021/12/10 07:40:35;;;;;;;2.87;0.70;;;;;;;5.51;42.90;94152.78;5009887;28;20210;-86
2021/12/10 07:43:03;;;;;;;0.80;0.80;;;;;;;5.50;42.14;94131.63;5005174;28;20202;-86
2021/12/10 07:45:30;;;;;;;1.70;0.70;;;;;;;5.43;42.79;94141.72;5011760;28;20219;-86
2021/12/10 07:48:03;;;;;;;0.70;0.70;;;;;;;5.37;42.82;94158.75;5013876;28;20203;-86
2021/12/10 07:50:34;;;;;;;8.83;1.20;;;;;;;5.41;42.95;94183.97;5012434;28;20202;-85
2021/12/10 07:53:03;;;;;;;0.50;0.50;;;;;;;5.60;41.38;94169.19;5009599;28;20203;-86
2021/12/10 07:55:33;;;;;;;0.80;0.80;;;;;;;5.54;42.00;94159.47;5007110;28;20223;-87
2021/12/10 07:58:02;;;;;;;0.87;0.80;;;;;;;5.56;41.35;94162.72;5008694;28;20256;-86
2021/12/10 08:00:34;;;;;;;0.80;0.80;;;;;;;5.58;42.09;94182.00;5009194;28;20222;-87
2021/12/10 08:03:02;;;;;;;2.13;0.80;;;;;;;5.54;42.13;94162.97;5008938;28;20202;-86
2021/12/10 08:05:30;;;;;;;4.30;0.83;;;;;;;5.48;42.54;94188.06;5002179;28;20209;-86
2021/12/10 08:07:58;;;;;;;0.60;0.60;;;;;;;5.46;42.48;94173.31;5008528;28;20199;-86
2021/12/10 08:10:27;;;;;;;0.70;0.70;;;;;;;5.58;41.26;94158.72;5007034;28;20215;-86
2021/12/10 08:12:54;;;;;;;0.80;0.80;;;;;;;5.61;42.59;94166.25;5002883;28;20204;-87
2021/12/10 08:15:22;;;;;;;0.70;0.70;;;;;;;5.52;44.46;94188.38;5005176;28;20223;-86
2021/12/10 08:17:49;;;;;;;0.60;0.60;;;;;;;5.53;43.22;94176.63;5008528;28;20230;-83
2021/12/10 08:20:21;;;;;;;1.13;0.80;;;;;;;5.50;43.26;94185.13;5007622;28;20302;-83
2021/12/10 08:22:49;;;;;;;0.87;0.80;;;;;;;5.40;44.28;94187.69;5013339;28;20236;-83
2021/12/10 08:25:17;;;;;;;2.10;0.80;;;;;;;5.30;46.49;94201.75;5004534;28;20192;-84
2021/12/10 08:27:45;;;;;;;1.00;0.90;;;;;;;5.19;46.99;94176.75;5006486;28;20217;-83
2021/12/10 08:30:15;;;;;;;11.10;1.57;;;;;;;5.13;46.87;94183.09;5000427;28;20295;-84
2021/12/10 08:32:43;;;;;;;10.13;1.67;;;;;;;5.14;46.72;94189.28;5018149;28;20217;-84
2021/12/10 08:35:17;;;;;;;0.80;0.70;;;;;;;5.16;46.59;94195.19;5007477;28;20219;-84
2021/12/10 08:37:46;;;;;;;0.90;0.80;;;;;;;5.10;47.12;94218.41;5006810;28;20207;-83
2021/12/10 08:40:19;;;;;;;0.97;0.83;;;;;;;5.15;46.00;94210.41;5017655;28;20206;-84
2021/12/10 08:42:46;;;;;;;1.03;0.90;;;;;;;5.12;46.60;94205.56;5025307;28;20290;-83
2021/12/10 08:45:13;;;;;;;1.03;0.93;;;;;;;5.10;47.09;94194.31;4999511;28;20255;-85
2021/12/10 08:47:41;;;;;;;0.70;0.70;;;;;;;5.16;45.71;94211.22;5008921;28;20217;-83
2021/12/10 08:50:09;;;;;;;0.70;0.70;;;;;;;5.20;45.46;94189.06;5004800;28;20210;-84
2021/12/10 08:52:37;;;;;;;2.33;0.80;;;;;;;5.24;45.87;94198.22;5004460;28;20206;-83
2021/12/10 08:55:07;;;;;;;0.80;0.80;;;;;;;5.18;46.36;94196.56;5009537;28;20325;-84
2021/12/10 08:57:35;;;;;;;0.80;0.80;;;;;;;5.16;45.63;94212.03;5007209;28;20258;-84
2021/12/10 09:00:02;;;;;;;3.10;0.83;;;;;;;5.14;46.79;94202.63;5011367;28;20297;-85
2021/12/10 09:02:29;;;;;;;0.80;0.80;;;;;;;5.08;46.88;94217.81;5004149;28;20224;-84
2021/12/10 09:04:58;;;;;;;2.40;1.20;;;;;;;5.19;43.80;94200.81;5008428;28;20215;-84
2021/12/10 09:07:25;;;;;;;1.37;0.90;;;;;;;5.22;45.00;94208.38;5026014;28;20203;-83
2021/12/10 09:09:52;;;;;;;0.87;0.80;;;;;;;5.33;44.02;94186.03;5007860;28;20211;-83
2021/12/10 09:12:25;;;;;;;0.60;0.60;;;;;;;5.44;43.06;94202.22;5004758;28;20290;-84
2021/12/10 09:14:55;;;;;;;3.03;0.80;;;;;;;5.45;43.06;94203.81;5006662;28;20242;-85
2021/12/10 09:17:25;;;;;;;0.80;0.80;;;;;;;5.41;43.62;94203.50;5001420;28;20217;-85
2021/12/10 09:19:57;;;;;;;0.93;0.83;;;;;;;5.43;42.81;94222.00;5000723;28;51652;-88
2021/12/10 09:22:28;;;;;;;0.60;0.60;;;;;;;5.42;43.46;94198.97;5000092;28;20252;-86
2021/12/10 09:24:58;;;;;;;1.10;0.80;;;;;;;5.39;43.63;94204.81;5005604;28;20257;-86
2021/12/10 09:27:27;;;;;;;0.73;0.60;;;;;;;5.38;44.44;94203.19;5006086;28;20202;-85
2021/12/10 09:29:55;;;;;;;1.33;0.90;;;;;;;5.37;44.66;94198.91;5009292;28;20230;-86
2021/12/10 09:32:26;;;;;;;0.70;0.70;;;;;;;5.37;45.73;94217.63;5007487;28;20210;-86
2021/12/10 09:34:56;;;;;;;1.40;1.30;;;;;;;5.25;46.62;94210.56;5008602;28;20214;-85
2021/12/10 09:37:25;;;;;;;5.77;1.00;;;;;;;5.21;46.83;94216.63;5002481;28;20207;-85
2021/12/10 09:39:54;;;;;;;0.70;0.70;;;;;;;5.13;48.78;94228.59;5003303;28;20213;-85
2021/12/10 09:42:22;;;;;;;0.90;0.90;;;;;;;5.09;49.42;94248.06;5005682;28;20202;-85
2021/12/10 09:44:53;;;;;;;1.40;0.80;;;;;;;5.01;48.90;94211.84;5015392;28;20230;-84
2021/12/10 09:47:22;;;;;;;0.80;0.80;;;;;;;5.02;50.54;94224.16;5002871;28;20226;-84
2021/12/10 09:49:53;;;;;;;0.97;0.70;;;;;;;4.99;50.49;94224.66;5008750;28;20206;-85
2021/12/10 09:52:23;;;;;;;0.87;0.70;;;;;;;4.96;50.89;94206.44;5002867;28;20231;-84
2021/12/10 09:54:50;;;;;;;1.97;0.87;;;;;;;4.91;51.66;94220.56;5006315;28;20233;-85
2021/12/10 09:57:21;;;;;;;2.53;0.83;;;;;;;4.91;52.89;94219.75;5009107;28;20289;-85
2021/12/10 09:59:53;;;;;;;0.73;0.73;;;;;;;4.93;52.78;94209.63;5027421;28;20344;-86
2021/12/10 10:02:22;;;;;;;1.00;0.90;;;;;;;4.93;53.43;94197.03;5020282;28;20205;-86
2021/12/10 10:04:51;;;;;;;1.57;0.77;;;;;;;4.98;52.39;94195.47;5024736;28;20253;-85
2021/12/10 10:07:22;;;;;;;0.70;0.70;;;;;;;5.01;51.89;94195.00;5023619;28;20210;-85
2021/12/10 10:09:52;;;;;;;1.50;0.83;;;;;;;5.02;52.76;94189.38;5025559;28;20209;-85
2021/12/10 10:12:23;;;;;;;1.03;0.93;;;;;;;4.97;53.93;94183.97;5025154;28;20294;-84
2021/12/10 10:14:52;;;;;;;1.13;0.93;;;;;;;5.05;51.90;94183.53;5023465;28;20321;-86
2021/12/10 10:17:21;;;;;;;0.97;0.87;;;;;;;5.05;51.97;94188.91;5025708;28;20278;-85
2021/12/10 10:19:48;;;;;;;0.93;0.80;;;;;;;5.07;51.28;94181.44;5028018;28;20274;-85
2021/12/10 10:22:19;;;;;;;1.47;0.80;;;;;;;5.03;52.18;94166.13;5026908;28;20198;-85
2021/12/10 10:24:46;;;;;;;0.80;0.80;;;;;;;5.05;51.26;94162.16;5038790;28;20208;-85
2021/12/10 10:27:18;;;;;;;2.33;0.63;;;;;;;5.14;50.84;94154.50;5024476;28;20205;-85
2021/12/10 10:29:55;;;;;;;0.97;0.80;;;;;;;5.18;51.24;94151.09;5021693;28;20216;-84
2021/12/10 10:32:25;;;;;;;1.90;0.80;;;;;;;5.12;52.08;94162.75;5043650;28;20271;-85
2021/12/10 10:35:01;;;;;;;0.80;0.80;;;;;;;5.23;49.12;94172.53;5028210;28;20317;-85
2021/12/10 10:37:29;;;;;;;1.03;0.67;;;;;;;5.38;48.91;94173.75;5027582;28;20209;-84
2021/12/10 10:40:00;;;;;;;0.60;0.60;;;;;;;5.37;48.60;94132.00;5023734;28;20272;-86
2021/12/10 10:42:30;;;;;;;0.67;0.67;;;;;;;5.42;47.97;94129.41;5026641;28;20206;-85
2021/12/10 10:45:03;;;;;;;0.70;0.70;;;;;;;5.50;48.06;94123.59;5027542;28;20312;-85
2021/12/10 10:47:30;;;;;;;0.80;0.80;;;;;;;5.46;48.60;94125.13;5025312;28;20210;-85
2021/12/10 10:50:03;;;;;;;3.23;0.83;;;;;;;5.53;48.72;94126.53;5022827;28;20202;-85
2021/12/10 10:52:34;;;;;;;1.83;0.70;;;;;;;5.52;48.61;94108.09;5026727;28;20229;-84
2021/12/10 10:55:20;;;;;;;0.63;0.63;;;;;;;5.53;48.46;94125.75;5029453;28;20230;-86
2021/12/10 10:57:56;;;;;;;0.73;0.70;;;;;;;5.53;47.78;94117.75;5023028;28;20230;-85
2021/12/10 11:00:32;;;;;;;0.60;0.60;;;;;;;5.55;47.86;94127.09;5029075;28;20202;-84
2021/12/10 11:03:06;;;;;;;0.57;0.57;;;;;;;5.69;47.08;94122.16;5027103;28;20224;-85
2021/12/10 11:05:34;;;;;;;0.60;0.60;;;;;;;5.70;48.06;94118.41;5030721;28;20202;-85
2021/12/10 11:08:06;;;;;;;0.70;0.70;;;;;;;5.72;46.35;94140.38;5023776;28;20241;-85
2021/12/10 11:10:35;;;;;;;0.70;0.70;;;;;;;5.61;47.52;94123.41;5041478;28;20301;-84
2021/12/10 11:13:11;;;;;;;1.03;0.70;;;;;;;5.63;48.49;94131.19;5026514;28;20298;-84
2021/12/10 11:15:53;;;;;;;0.80;0.77;;;;;;;5.69;46.76;94117.63;5023257;28;20210;-84
2021/12/10 11:18:20;;;;;;;0.77;0.70;;;;;;;5.71;46.74;94128.06;5027538;28;20207;-83
2021/12/10 11:20:48;;;;;;;0.60;0.60;;;;;;;5.72;47.37;94127.00;5026279;28;20199;-83
2021/12/10 11:23:16;;;;;;;0.60;0.60;;;;;;;5.82;45.96;94150.38;5041538;28;20244;-83
2021/12/10 11:25:48;;;;;;;0.60;0.60;;;;;;;5.77;46.95;94127.06;5027435;28;20195;-85
2021/12/10 11:28:26;;;;;;;0.70;0.70;;;;;;;5.76;47.60;94152.22;5023744;28;20227;-84
2021/12/10 11:31:03;;;;;;;0.97;0.80;;;;;;;5.75;47.58;94144.44;5045947;28;20194;-84
2021/12/10 11:33:33;;;;;;;2.13;0.70;;;;;;;5.72;47.89;94151.91;5044804;28;20204;-85
2021/12/10 11:36:05;;;;;;;0.60;0.60;;;;;;;5.64;48.95;94162.25;5022991;28;20237;-83
2021/12/10 11:38:34;;;;;;;0.60;0.60;;;;;;;5.63;48.40;94160.63;5040745;28;20204;-84
2021/12/10 11:41:06;;;;;;;1.03;0.93;;;;;;;5.59;48.46;94168.38;5019188;28;20197;-84
2021/12/10 11:43:55;;;;;;;3.40;1.53;;;;;;;5.61;49.68;94176.16;5040843;28;20215;-84
2021/12/10 11:46:47;;;;;;;0.70;0.70;;;;;;;5.55;49.89;94175.28;5023903;28;20252;-84
2021/12/10 11:49:21;;;;;;;0.50;0.50;;;;;;;5.48;52.08;94176.56;5038546;28;20515;-83
2021/12/10 11:51:54;;;;;;;0.73;0.70;;;;;;;5.44;52.61;94181.63;5019348;28;20205;-82
2021/12/10 11:54:26;;;;;;;0.83;0.80;;;;;;;5.41;53.31;94192.81;5030169;28;20209;-83
2021/12/10 11:56:57;;;;;;;1.03;0.90;;;;;;;5.39;53.36;94194.09;5041542;28;20317;-83