Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:39;;;;;;;17.17;12.88;;;;;;;;;;5072267;28;20043;-78
2024/01/06 00:04:05;;;;;;;22.17;13.20;;;;;;;;;;5070874;28;20102;-77
2024/01/06 00:06:31;;;;;;;15.77;11.82;;;;;;;;;;5086468;28;20404;-78
2024/01/06 00:08:57;;;;;;;17.85;12.32;;;;;;;;;;5084932;28;20485;-79
2024/01/06 00:11:23;;;;;;;17.75;12.40;;;;;;;;;;5072048;28;20830;-77
2024/01/06 00:13:50;;;;;;;16.45;11.32;;;;;;;;;;5066949;28;20404;-80
2024/01/06 00:16:19;;;;;;;19.05;10.95;;;;;;;;;;5065251;28;20138;-80
2024/01/06 00:18:46;;;;;;;14.93;11.50;;;;;;;;;;5080747;28;20068;-80
2024/01/06 00:21:12;;;;;;;15.82;9.95;;;;;;;;;;5064174;28;20070;-77
2024/01/06 00:23:40;;;;;;;14.38;10.20;;;;;;;;;;5081373;28;20089;-79
2024/01/06 00:26:06;;;;;;;14.27;9.75;;;;;;;;;;5085511;28;20072;-80
2024/01/06 00:28:32;;;;;;;16.02;11.05;;;;;;;;;;5078633;28;20075;-80
2024/01/06 00:30:58;;;;;;;17.90;10.90;;;;;;;;;;5068864;28;20040;-80
2024/01/06 00:33:24;;;;;;;14.65;9.98;;;;;;;;;;5053904;28;20085;-81
2024/01/06 00:35:50;;;;;;;16.60;11.20;;;;;;;;;;5069388;28;20038;-80
2024/01/06 00:38:17;;;;;;;13.88;9.73;;;;;;;;;;5090136;28;20036;-80
2024/01/06 00:40:43;;;;;;;15.45;9.80;;;;;;;;;;5058469;28;20043;-79
2024/01/06 00:43:09;;;;;;;15.52;10.15;;;;;;;;;;5054447;28;20047;-81
2024/01/06 00:45:35;;;;;;;14.25;9.23;;;;;;;;;;5070174;28;20403;-80
2024/01/06 00:48:01;;;;;;;14.13;10.45;;;;;;;;;;5066995;28;20032;-81
2024/01/06 00:50:27;;;;;;;13.02;9.82;;;;;;;;;;5070575;28;20123;-80
2024/01/06 00:52:53;;;;;;;15.65;10.65;;;;;;;;;;5054005;28;20040;-80
2024/01/06 00:55:20;;;;;;;13.02;8.68;;;;;;;;;;5071541;28;20102;-80
2024/01/06 00:57:46;;;;;;;13.30;9.93;;;;;;;;;;5076190;28;20036;-80
2024/01/06 01:00:12;;;;;;;13.30;9.35;;;;;;;;;;5063845;28;20492;-79
2024/01/06 01:02:39;;;;;;;14.57;9.90;;;;;;;;;;5052938;28;20127;-79
2024/01/06 01:05:07;;;;;;;13.48;10.02;;;;;;;;;;5083052;28;20097;-81
2024/01/06 01:07:36;;;;;;;12.32;8.50;;;;;;;;;;5081922;28;20048;-79
2024/01/06 01:10:02;;;;;;;17.50;10.88;;;;;;;;;;5081451;28;20491;-80
2024/01/06 01:12:28;;;;;;;15.95;10.30;;;;;;;;;;5068309;28;20033;-80
2024/01/06 01:14:54;;;;;;;16.25;11.07;;;;;;;;;;5068330;28;20096;-79
2024/01/06 01:17:20;;;;;;;15.52;10.73;;;;;;;;;;5063477;28;20736;-77
2024/01/06 01:19:49;;;;;;;13.93;10.57;;;;;;;;;;5063126;28;20050;-79
2024/01/06 01:22:15;;;;;;;16.90;11.02;;;;;;;;;;5082363;28;20467;-77
2024/01/06 01:24:42;;;;;;;16.85;10.73;;;;;;;;;;5064336;28;20154;-80
2024/01/06 01:27:08;;;;;;;13.13;9.57;;;;;;;;;;5081805;28;20041;-79
2024/01/06 01:29:35;;;;;;;15.18;9.85;;;;;;;;;;5084011;28;20440;-80
2024/01/06 01:32:01;;;;;;;16.40;11.27;;;;;;;;;;5052100;28;20032;-80
2024/01/06 01:34:27;;;;;;;16.00;10.52;;;;;;;;;;5084012;28;20105;-79
2024/01/06 01:36:53;;;;;;;16.02;9.70;;;;;;;;;;5079796;28;20036;-80
2024/01/06 01:39:19;;;;;;;11.70;8.68;;;;;;;;;;5086602;28;20842;-80
2024/01/06 01:41:45;;;;;;;18.60;10.60;;;;;;;;;;5083643;28;20040;-80
2024/01/06 01:44:12;;;;;;;18.00;9.52;;;;;;;;;;5083598;28;20497;-80
2024/01/06 01:46:39;;;;;;;14.85;10.43;;;;;;;;;;5080516;28;20040;-78
2024/01/06 01:49:05;;;;;;;16.98;9.48;;;;;;;;;;5063527;28;20051;-79
2024/01/06 01:51:33;;;;;;;13.32;9.38;;;;;;;;;;5080432;28;20063;-79
2024/01/06 01:54:00;;;;;;;13.18;9.63;;;;;;;;;;5065525;28;20041;-79
2024/01/06 01:56:26;;;;;;;10.77;8.50;;;;;;;;;;5068874;28;20048;-79
2024/01/06 01:58:52;;;;;;;12.07;9.70;;;;;;;;;;5085218;28;20044;-80
2024/01/06 02:01:18;;;;;;;11.98;8.75;;;;;;;;;;5081987;28;20067;-80
2024/01/06 02:03:44;;;;;;;11.23;8.48;;;;;;;;;;5065288;28;20043;-79
2024/01/06 02:06:11;;;;;;;11.00;8.30;;;;;;;;;;5082461;28;20044;-80
2024/01/06 02:08:37;;;;;;;10.70;7.85;;;;;;;;;;5079464;28;20109;-79
2024/01/06 02:11:04;;;;;;;13.43;7.38;;;;;;;;;;5084460;28;20032;-80
2024/01/06 02:13:35;;;;;;;13.45;8.27;;;;;;;;;;5067868;28;20100;-78
2024/01/06 02:16:01;;;;;;;12.00;8.20;;;;;;;;;;5065259;28;20071;-80
2024/01/06 02:18:27;;;;;;;9.20;6.30;;;;;;;;;;5074301;28;20040;-79
2024/01/06 02:20:53;;;;;;;11.30;8.30;;;;;;;;;;5081485;28;20044;-79
2024/01/06 02:23:19;;;;;;;11.15;8.82;;;;;;;;;;5071236;28;20042;-79
2024/01/06 02:25:45;;;;;;;14.20;10.02;;;;;;;;;;5067015;28;20040;-78
2024/01/06 02:28:11;;;;;;;12.68;9.65;;;;;;;;;;5064478;28;20036;-79
2024/01/06 02:30:38;;;;;;;13.18;8.93;;;;;;;;;;5063627;28;20123;-80
2024/01/06 02:33:04;;;;;;;13.20;9.07;;;;;;;;;;5056202;28;20108;-78
2024/01/06 02:35:30;;;;;;;11.05;8.68;;;;;;;;;;5060705;28;20089;-80
2024/01/06 02:37:56;;;;;;;13.88;10.90;;;;;;;;;;5073684;28;20040;-78
2024/01/06 02:40:22;;;;;;;18.05;10.98;;;;;;;;;;5063217;28;20043;-80
2024/01/06 02:42:48;;;;;;;15.25;11.05;;;;;;;;;;5085847;28;20043;-79
2024/01/06 02:45:14;;;;;;;17.70;11.98;;;;;;;;;;5064181;28;20055;-79
2024/01/06 02:47:40;;;;;;;17.70;12.20;;;;;;;;;;5088520;28;20526;-79
2024/01/06 02:50:06;;;;;;;20.90;12.88;;;;;;;;;;5068063;28;20070;-76
2024/01/06 02:52:32;;;;;;;17.67;11.75;;;;;;;;;;5062799;28;20052;-79
2024/01/06 02:54:59;;;;;;;19.80;12.73;;;;;;;;;;5078408;28;20037;-78
2024/01/06 02:57:25;;;;;;;14.82;10.30;;;;;;;;;;5063648;28;20076;-78
2024/01/06 02:59:51;;;;;;;20.85;14.32;;;;;;;;;;5081065;28;20040;-80
2024/01/06 03:02:17;;;;;;;16.55;11.13;;;;;;;;;;5068854;28;20066;-78
2024/01/06 03:04:43;;;;;;;18.20;12.57;;;;;;;;;;5056820;28;20043;-79
2024/01/06 03:07:10;;;;;;;19.55;12.63;;;;;;;;;;5063511;28;20050;-79
2024/01/06 03:09:36;;;;;;;17.23;11.20;;;;;;;;;;5086375;28;20518;-79
2024/01/06 03:12:02;;;;;;;21.48;13.27;;;;;;;;;;5061384;28;20040;-76
2024/01/06 03:14:28;;;;;;;19.30;12.30;;;;;;;;;;5080754;28;20063;-79
2024/01/06 03:16:54;;;;;;;21.48;13.35;;;;;;;;;;5067808;28;20040;-78
2024/01/06 03:19:21;;;;;;;18.35;13.35;;;;;;;;;;5054980;28;20048;-78
2024/01/06 03:21:47;;;;;;;16.65;11.68;;;;;;;;;;5059061;28;20043;-79
2024/01/06 03:24:13;;;;;;;22.02;11.93;;;;;;;;;;5064496;28;20044;-79
2024/01/06 03:26:39;;;;;;;21.08;13.18;;;;;;;;;;5063331;28;20045;-79
2024/01/06 03:29:06;;;;;;;17.90;10.38;;;;;;;;;;5073158;28;20036;-78
2024/01/06 03:31:32;;;;;;;18.02;12.77;;;;;;;;;;5063790;28;20040;-78
2024/01/06 03:33:58;;;;;;;20.20;12.85;;;;;;;;;;5064811;28;20039;-74
2024/01/06 03:36:24;;;;;;;16.35;10.15;;;;;;;;;;5062677;28;20039;-74
2024/01/06 03:38:50;;;;;;;20.50;13.90;;;;;;;;;;5063840;28;20101;-73
2024/01/06 03:41:16;;;;;;;20.23;12.20;;;;;;;;;;5061827;28;20047;-73
2024/01/06 03:43:42;;;;;;;17.88;11.88;;;;;;;;;;5065986;28;20047;-75
2024/01/06 03:46:08;;;;;;;18.38;12.45;;;;;;;;;;5063846;28;20036;-74
2024/01/06 03:48:34;;;;;;;19.40;13.30;;;;;;;;;;5087104;28;20032;-74
2024/01/06 03:51:00;;;;;;;18.17;13.10;;;;;;;;;;5055480;28;20043;-74
2024/01/06 03:53:26;;;;;;;18.15;12.00;;;;;;;;;;5062507;28;20071;-76
2024/01/06 03:55:52;;;;;;;16.58;11.18;;;;;;;;;;5079155;28;20044;-74
2024/01/06 03:58:18;;;;;;;14.93;10.85;;;;;;;;;;5086274;28;20169;-74
2024/01/06 04:00:44;;;;;;;15.95;10.52;;;;;;;;;;5067764;28;20047;-74
2024/01/06 04:03:10;;;;;;;13.93;10.73;;;;;;;;;;5084761;28;20400;-75
2024/01/06 04:05:37;;;;;;;16.98;12.52;;;;;;;;;;5082064;28;20050;-74
2024/01/06 04:08:03;;;;;;;18.33;12.77;;;;;;;;;;5080275;28;20029;-75
2024/01/06 04:10:29;;;;;;;18.27;12.35;;;;;;;;;;5088643;28;20192;-75
2024/01/06 04:12:55;;;;;;;20.13;12.20;;;;;;;;;;5064245;28;20444;-75
2024/01/06 04:15:21;;;;;;;15.05;11.18;;;;;;;;;;5068393;28;20036;-74
2024/01/06 04:17:49;;;;;;;18.13;13.00;;;;;;;;;;5066908;28;20035;-75
2024/01/06 04:20:15;;;;;;;17.60;11.80;;;;;;;;;;5079839;28;20042;-75
2024/01/06 04:22:41;;;;;;;19.65;12.50;;;;;;;;;;5061363;28;20114;-75
2024/01/06 04:25:07;;;;;;;19.90;12.57;;;;;;;;;;5062559;28;20032;-74
2024/01/06 04:27:34;;;;;;;15.43;10.60;;;;;;;;;;5075249;28;20407;-75
2024/01/06 04:30:00;;;;;;;17.90;11.75;;;;;;;;;;5080101;28;20451;-78
2024/01/06 04:32:26;;;;;;;16.25;11.55;;;;;;;;;;5082402;28;20383;-75
2024/01/06 04:34:52;;;;;;;16.27;11.65;;;;;;;;;;5098479;28;20383;-75
2024/01/06 04:37:18;;;;;;;15.07;10.65;;;;;;;;;;5085862;28;20116;-75
2024/01/06 04:39:44;;;;;;;18.75;12.55;;;;;;;;;;5072972;28;20066;-75
2024/01/06 04:42:10;;;;;;;15.73;11.27;;;;;;;;;;5076466;28;20042;-74
2024/01/06 04:44:36;;;;;;;15.35;11.55;;;;;;;;;;5086427;28;20032;-81
2024/01/06 04:47:03;;;;;;;19.70;11.43;;;;;;;;;;5069376;28;20078;-79
2024/01/06 04:49:29;;;;;;;13.98;10.45;;;;;;;;;;5072158;28;20780;-79
2024/01/06 04:51:55;;;;;;;14.05;11.40;;;;;;;;;;5065916;28;20081;-81
2024/01/06 04:54:21;;;;;;;15.07;9.85;;;;;;;;;;5082357;28;20131;-78
2024/01/06 04:56:47;;;;;;;14.48;10.73;;;;;;;;;;5068000;28;20045;-80
2024/01/06 04:59:13;;;;;;;14.43;10.35;;;;;;;;;;5060839;28;20515;-80
2024/01/06 05:01:40;;;;;;;14.45;10.85;;;;;;;;;;5070110;28;20100;-80
2024/01/06 05:04:06;;;;;;;15.18;10.48;;;;;;;;;;5079825;28;20101;-80
2024/01/06 05:06:32;;;;;;;15.02;9.35;;;;;;;;;;5053999;28;20037;-80
2024/01/06 05:08:58;;;;;;;15.95;10.85;;;;;;;;;;5087560;28;20083;-81
2024/01/06 05:11:24;;;;;;;12.55;8.88;;;;;;;;;;5070978;28;20028;-79
2024/01/06 05:13:50;;;;;;;14.55;10.60;;;;;;;;;;5079171;28;20043;-77
2024/01/06 05:16:17;;;;;;;18.15;11.50;;;;;;;;;;5066020;28;20036;-80
2024/01/06 05:18:43;;;;;;;16.73;11.32;;;;;;;;;;5081017;28;20047;-81
2024/01/06 05:21:09;;;;;;;15.68;11.05;;;;;;;;;;5069808;28;20408;-81
2024/01/06 05:23:35;;;;;;;16.83;11.75;;;;;;;;;;5058605;28;20122;-78
2024/01/06 05:26:01;;;;;;;15.70;10.20;;;;;;;;;;5081148;28;20511;-81
2024/01/06 05:28:27;;;;;;;15.65;10.95;;;;;;;;;;5064114;28;20036;-80
2024/01/06 05:30:53;;;;;;;15.95;11.50;;;;;;;;;;5076194;28;20132;-81
2024/01/06 05:33:19;;;;;;;17.42;11.70;;;;;;;;;;5084395;28;20044;-78
2024/01/06 05:35:45;;;;;;;15.43;11.18;;;;;;;;;;5062734;28;20090;-79
2024/01/06 05:38:11;;;;;;;18.00;12.38;;;;;;;;;;5068841;28;20506;-81
2024/01/06 05:40:37;;;;;;;13.07;9.30;;;;;;;;;;5078271;28;20542;-78
2024/01/06 05:43:03;;;;;;;19.27;12.65;;;;;;;;;;5065746;28;20048;-80
2024/01/06 05:45:30;;;;;;;21.15;12.68;;;;;;;;;;5084560;28;20040;-80
2024/01/06 05:47:56;;;;;;;21.17;11.77;;;;;;;;;;5085120;28;20553;-78
2024/01/06 05:50:22;;;;;;;18.85;12.80;;;;;;;;;;5068699;28;20032;-80
2024/01/06 05:52:48;;;;;;;20.50;12.45;;;;;;;;;;5081913;28;20047;-80
2024/01/06 05:55:15;;;;;;;18.92;12.50;;;;;;;;;;5061235;28;20044;-80
2024/01/06 05:57:41;;;;;;;17.63;11.13;;;;;;;;;;5068800;28;20047;-78
2024/01/06 06:00:13;;;;;;;17.98;12.65;;;;;;;;;;5086184;28;20479;-80
2024/01/06 06:02:39;;;;;;;17.00;13.00;;;;;;;;;;5061047;28;20048;-79
2024/01/06 06:05:06;;;;;;;17.85;13.05;;;;;;;;;;5074959;28;20048;-80
2024/01/06 06:07:32;;;;;;;17.00;13.32;;;;;;;;;;5077531;28;20436;-79
2024/01/06 06:09:58;;;;;;;17.17;11.85;;;;;;;;;;5077281;28;20068;-80
2024/01/06 06:12:24;;;;;;;21.92;12.88;;;;;;;;;;5080103;28;20040;-79
2024/01/06 06:14:50;;;;;;;20.90;13.45;;;;;;;;;;5073702;28;20071;-80
2024/01/06 06:17:18;;;;;;;18.10;13.60;;;;;;;;;;5078493;28;20065;-79
2024/01/06 06:19:44;;;;;;;16.98;11.30;;;;;;;;;;5068310;28;20051;-80
2024/01/06 06:22:10;;;;;;;17.80;13.50;;;;;;;;;;5078896;28;20082;-80
2024/01/06 06:24:36;;;;;;;17.77;12.88;;;;;;;;;;5077033;28;20063;-80
2024/01/06 06:27:02;;;;;;;19.08;13.63;;;;;;;;;;5059630;28;20476;-80
2024/01/06 06:29:28;;;;;;;19.20;15.13;;;;;;;;;;5075091;28;20072;-80
2024/01/06 06:31:54;;;;;;;23.20;14.35;;;;;;;;;;5046980;28;20074;-79
2024/01/06 06:34:21;;;;;;;19.70;14.80;;;;;;;;;;5079906;28;20082;-77
2024/01/06 06:36:47;;;;;;;18.42;13.88;;;;;;;;;;5060652;28;20059;-80
2024/01/06 06:39:13;;;;;;;21.27;15.00;;;;;;;;;;5061354;28;20600;-77
2024/01/06 06:41:39;;;;;;;27.58;16.38;;;;;;;;;;5063495;28;20044;-78
2024/01/06 06:44:05;;;;;;;20.77;15.27;;;;;;;;;;5077065;28;20059;-80
2024/01/06 06:46:31;;;;;;;23.25;15.75;;;;;;;;;;5067237;28;20050;-79
2024/01/06 06:48:57;;;;;;;20.20;14.98;;;;;;;;;;5074095;28;20059;-79
2024/01/06 06:51:26;;;;;;;23.05;16.30;;;;;;;;;;5080554;28;20040;-79
2024/01/06 06:53:52;;;;;;;22.02;16.67;;;;;;;;;;5064564;28;20052;-77
2024/01/06 06:56:18;;;;;;;21.13;15.82;;;;;;;;;;5061694;28;20131;-79
2024/01/06 06:58:44;;;;;;;23.30;16.60;;;;;;;;;;5078161;28;20051;-80
2024/01/06 07:01:10;;;;;;;20.98;15.05;;;;;;;;;;5056541;28;20044;-77
2024/01/06 07:03:37;;;;;;;24.38;17.30;;;;;;;;;;5075522;28;20040;-79
2024/01/06 07:06:03;;;;;;;24.30;16.80;;;;;;;;;;5060625;28;20507;-79
2024/01/06 07:08:29;;;;;;;22.08;16.80;;;;;;;;;;5075833;28;20140;-77
2024/01/06 07:10:56;;;;;;;28.50;17.30;;;;;;;;;;5060021;28;20039;-78
2024/01/06 07:13:22;;;;;;;20.02;13.07;;;;;;;;;;5049711;28;20132;-79
2024/01/06 07:15:48;;;;;;;23.65;16.75;;;;;;;;;;5075203;28;20469;-79
2024/01/06 07:18:14;;;;;;;25.67;16.00;;;;;;;;;;5067452;28;20379;-80
2024/01/06 07:20:40;;;;;;;21.98;16.67;;;;;;;;;;5062050;28;20110;-77
2024/01/06 07:23:06;;;;;;;22.33;15.80;;;;;;;;;;5070789;28;20040;-79
2024/01/06 07:25:33;;;;;;;25.10;15.38;;;;;;;;;;5063577;28;20043;-80
2024/01/06 07:27:59;;;;;;;22.33;16.15;;;;;;;;;;5059091;28;20101;-78
2024/01/06 07:30:25;;;;;;;21.17;16.00;;;;;;;;;;5060936;28;20518;-78
2024/01/06 07:32:51;;;;;;;21.77;16.17;;;;;;;;;;5081036;28;20080;-78
2024/01/06 07:35:17;;;;;;;21.73;15.25;;;;;;;;;;5084061;28;20434;-78
2024/01/06 07:37:44;;;;;;;20.38;15.63;;;;;;;;;;5079889;28;20032;-79
2024/01/06 07:40:10;;;;;;;27.63;17.75;;;;;;;;;;5064713;28;20067;-80
2024/01/06 07:42:36;;;;;;;19.73;15.82;;;;;;;;;;5072045;28;20036;-80
2024/01/06 07:45:02;;;;;;;20.90;14.70;;;;;;;;;;5087061;28;20028;-80
2024/01/06 07:47:28;;;;;;;21.55;15.07;;;;;;;;;;5082314;28;20480;-79
2024/01/06 07:49:55;;;;;;;23.23;17.30;;;;;;;;;;5065003;28;20036;-79
2024/01/06 07:52:21;;;;;;;24.23;16.95;;;;;;;;;;5067271;28;20056;-79
2024/01/06 07:54:48;;;;;;;22.40;17.30;;;;;;;;;;5080940;28;20156;-79
2024/01/06 07:57:14;;;;;;;27.33;17.23;;;;;;;;;;5081392;28;20039;-79
2024/01/06 07:59:40;;;;;;;23.38;16.13;;;;;;;;;;5081053;28;20383;-78
2024/01/06 08:02:07;;;;;;;22.45;16.88;;;;;;;;;;5064249;28;20051;-81
2024/01/06 08:04:33;;;;;;;21.75;15.52;;;;;;;;;;5068491;28;20044;-78
2024/01/06 08:06:59;;;;;;;28.25;17.13;;;;;;;;;;5079171;28;20049;-79
2024/01/06 08:09:25;;;;;;;25.15;16.63;;;;;;;;;;5071224;28;20040;-80
2024/01/06 08:11:51;;;;;;;23.30;17.70;;;;;;;;;;5087446;28;20498;-80
2024/01/06 08:14:17;;;;;;;22.02;16.42;;;;;;;;;;5069094;28;20121;-76
2024/01/06 08:16:43;;;;;;;22.40;17.00;;;;;;;;;;5061247;28;20048;-76
2024/01/06 08:19:10;;;;;;;22.63;17.02;;;;;;;;;;5090395;28;20399;-76
2024/01/06 08:21:36;;;;;;;24.13;16.98;;;;;;;;;;5064481;28;20036;-76
2024/01/06 08:24:02;;;;;;;24.13;15.93;;;;;;;;;;5067035;28;20043;-76
2024/01/06 08:26:29;;;;;;;24.25;16.58;;;;;;;;;;5065370;28;20121;-75
2024/01/06 08:28:55;;;;;;;24.10;16.73;;;;;;;;;;5069654;28;20044;-76
2024/01/06 08:31:22;;;;;;;23.38;14.60;;;;;;;;;;5065724;28;20082;-75
2024/01/06 08:33:48;;;;;;;24.05;17.40;;;;;;;;;;5093614;28;20100;-76
2024/01/06 08:36:15;;;;;;;25.25;16.77;;;;;;;;;;5073842;28;20062;-75
2024/01/06 08:38:41;;;;;;;18.45;14.25;;;;;;;;;;5074479;28;20123;-76
2024/01/06 08:41:07;;;;;;;21.98;15.23;;;;;;;;;;5050340;28;20044;-75
2024/01/06 08:43:33;;;;;;;22.90;16.33;;;;;;;;;;5081792;28;20434;-75
2024/01/06 08:46:00;;;;;;;23.85;13.80;;;;;;;;;;5077405;28;20044;-76
2024/01/06 08:48:26;;;;;;;19.67;15.10;;;;;;;;;;5083557;28;20380;-76
2024/01/06 08:50:52;;;;;;;20.45;14.88;;;;;;;;;;5073137;28;20055;-76
2024/01/06 08:53:18;;;;;;;22.02;15.25;;;;;;;;;;5068151;28;20109;-75
2024/01/06 08:55:45;;;;;;;24.92;16.42;;;;;;;;;;5074035;28;20145;-76
2024/01/06 08:58:11;;;;;;;17.52;12.65;;;;;;;;;;5086124;28;20102;-76
2024/01/06 09:00:37;;;;;;;21.27;14.77;;;;;;;;;;5085008;28;20040;-75
2024/01/06 09:03:03;;;;;;;21.80;15.52;;;;;;;;;;5071196;28;20042;-75
2024/01/06 09:05:29;;;;;;;22.55;16.33;;;;;;;;;;5070750;28;20043;-75
2024/01/06 09:07:55;;;;;;;23.00;15.90;;;;;;;;;;5074826;28;20120;-76
2024/01/06 09:10:21;;;;;;;19.83;14.80;;;;;;;;;;5079317;28;20059;-76
2024/01/06 09:12:47;;;;;;;21.25;15.85;;;;;;;;;;5076781;28;20059;-74
2024/01/06 09:15:13;;;;;;;20.92;15.45;;;;;;;;;;5067893;28;20535;-75
2024/01/06 09:17:40;;;;;;;20.27;14.80;;;;;;;;;;5066060;28;20040;-75
2024/01/06 09:20:06;;;;;;;19.33;14.48;;;;;;;;;;5071544;28;20484;-74
2024/01/06 09:22:32;;;;;;;20.95;15.98;;;;;;;;;;5066688;28;20036;-75
2024/01/06 09:24:59;;;;;;;15.10;11.60;;;;;;;;;;5082589;28;20138;-74
2024/01/06 09:27:25;;;;;;;18.88;14.50;;;;;;;;;;5078316;28;20473;-74
2024/01/06 09:29:51;;;;;;;19.58;14.48;;;;;;;;;;5082203;28;20115;-74
2024/01/06 09:32:17;;;;;;;18.48;13.63;;;;;;;;;;5085199;28;20048;-75
2024/01/06 09:34:43;;;;;;;16.48;12.27;;;;;;;;;;5063868;28;20040;-76
2024/01/06 09:37:09;;;;;;;21.52;14.95;;;;;;;;;;5069732;28;20553;-75
2024/01/06 09:39:35;;;;;;;20.45;15.25;;;;;;;;;;5079864;28;20441;-75
2024/01/06 09:42:01;;;;;;;20.80;15.65;;;;;;;;;;5070005;28;20047;-75
2024/01/06 09:44:27;;;;;;;18.45;13.30;;;;;;;;;;5081460;28;20043;-73
2024/01/06 09:46:55;;;;;;;19.42;14.63;;;;;;;;;;5060624;28;20040;-75
2024/01/06 09:49:23;;;;;;;18.35;14.00;;;;;;;;;;5061350;28;20115;-75
2024/01/06 09:51:53;;;;;;;22.95;14.07;;;;;;;;;;5078464;28;20126;-75
2024/01/06 09:54:24;;;;;;;20.58;13.88;;;;;;;;;;5063035;28;20117;-76
2024/01/06 09:56:50;;;;;;;23.58;13.75;;;;;;;;;;5076111;28;20047;-75
2024/01/06 09:59:19;;;;;;;17.83;13.85;;;;;;;;;;5082410;28;20402;-76
2024/01/06 10:01:45;;;;;;;21.00;14.73;;;;;;;;;;5072308;28;20080;-79
2024/01/06 10:04:12;;;;;;;19.08;13.85;;;;;;;;;;5079283;28;20048;-75
2024/01/06 10:06:38;;;;;;;18.80;13.45;;;;;;;;;;5074972;28;20044;-75
2024/01/06 10:09:05;;;;;;;20.15;13.45;;;;;;;;;;5068096;28;20155;-78
2024/01/06 10:11:31;;;;;;;17.25;12.45;;;;;;;;;;5070693;28;20133;-76
2024/01/06 10:13:57;;;;;;;16.83;11.80;;;;;;;;;;5060543;28;20399;-76
2024/01/06 10:16:23;;;;;;;19.80;12.55;;;;;;;;;;5063512;28;20560;-75
2024/01/06 10:18:49;;;;;;;17.40;11.50;;;;;;;;;;5062868;28;20040;-80
2024/01/06 10:21:17;;;;;;;17.55;12.38;;;;;;;;;;5076193;28;20047;-76
2024/01/06 10:23:45;;;;;;;15.73;11.63;;;;;;;;;;5080828;28;20040;-76
2024/01/06 10:26:15;;;;;;;17.25;12.73;;;;;;;;;;5066549;28;20093;-75
2024/01/06 10:28:41;;;;;;;18.17;12.77;;;;;;;;;;5095340;28;20072;-76
2024/01/06 10:31:08;;;;;;;20.58;13.32;;;;;;;;;;5064608;28;20040;-74
2024/01/06 10:33:34;;;;;;;18.17;13.45;;;;;;;;;;5080991;28;20044;-75
2024/01/06 10:36:03;;;;;;;17.25;12.80;;;;;;;;;;5066158;28;20040;-76
2024/01/06 10:38:29;;;;;;;16.20;12.10;;;;;;;;;;5081557;28;20044;-75
2024/01/06 10:40:59;;;;;;;13.00;9.60;;;;;;;;;;5083393;28;20158;-75
2024/01/06 10:43:29;;;;;;;13.32;8.80;;;;;;;;;;5086463;28;20040;-76
2024/01/06 10:45:57;;;;;;;11.45;8.77;;;;;;;;;;5077066;28;20068;-76
2024/01/06 10:48:24;;;;;;;13.82;10.85;;;;;;;;;;5071078;28;20059;-75
2024/01/06 10:50:51;;;;;;;12.45;9.80;;;;;;;;;;5079615;28;20029;-75
2024/01/06 10:53:18;;;;;;;13.48;9.02;;;;;;;;;;5061258;28;20052;-75
2024/01/06 10:55:45;;;;;;;13.45;10.25;;;;;;;;;;5080234;28;20066;-76
2024/01/06 10:58:13;;;;;;;14.55;10.57;;;;;;;;;;5080849;28;20067;-75
2024/01/06 11:00:39;;;;;;;14.32;10.75;;;;;;;;;;5084220;28;20039;-75
2024/01/06 11:03:06;;;;;;;14.18;10.63;;;;;;;;;;5076350;28;20032;-74
2024/01/06 11:05:32;;;;;;;13.88;11.13;;;;;;;;;;5049790;28;20040;-76
2024/01/06 11:08:00;;;;;;;14.25;10.10;;;;;;;;;;5076886;28;20032;-75
2024/01/06 11:10:29;;;;;;;11.38;9.10;;;;;;;;;;5088433;28;20050;-77
2024/01/06 11:13:11;;;;;;;12.77;9.90;;;;;;;;;;5078420;28;20097;-76
2024/01/06 11:15:41;;;;;;;13.68;9.20;;;;;;;;;;5061886;28;20495;-76
2024/01/06 11:18:07;;;;;;;13.65;10.13;;;;;;;;;;5092704;28;20039;-75
2024/01/06 11:20:33;;;;;;;12.95;9.40;;;;;;;;;;5079159;28;20043;-74
2024/01/06 11:23:20;;;;;;;11.48;7.63;;;;;;;;;;5081498;28;21428;-77
2024/01/06 11:25:46;;;;;;;11.35;8.88;;;;;;;;;;5078155;28;20052;-77
2024/01/06 11:28:13;;;;;;;11.77;8.98;;;;;;;;;;5058543;28;20152;-75
2024/01/06 11:30:40;;;;;;;14.32;9.00;;;;;;;;;;5057757;28;20044;-76
2024/01/06 11:33:06;;;;;;;13.30;9.73;;;;;;;;;;5076096;28;20036;-76
2024/01/06 11:35:32;;;;;;;11.30;7.90;;;;;;;;;;5082560;28;20037;-76
2024/01/06 11:38:03;;;;;;;14.32;8.77;;;;;;;;;;5081640;28;20059;-75
2024/01/06 11:40:33;;;;;;;11.70;7.97;;;;;;;;;;5077148;28;20044;-75
2024/01/06 11:43:07;;;;;;;18.75;10.63;;;;;;;;;;5067788;28;20075;-75
2024/01/06 11:45:37;;;;;;;12.77;9.25;;;;;;;;;;5070299;28;20037;-75
2024/01/06 11:48:08;;;;;;;11.45;8.95;;;;;;;;;;5072707;28;20040;-75
2024/01/06 11:50:35;;;;;;;10.43;8.32;;;;;;;;;;5065269;28;20536;-75
2024/01/06 11:53:02;;;;;;;12.23;8.13;;;;;;;;;;5079240;28;20395;-74
2024/01/06 11:55:31;;;;;;;11.43;8.00;;;;;;;;;;5079251;28;20053;-74
2024/01/06 11:58:01;;;;;;;9.90;8.10;;;;;;;;;;5057518;28;20044;-74
2024/01/06 12:00:27;;;;;;;10.43;7.63;;;;;;;;;;5078254;28;20055;-73
2024/01/06 12:02:57;;;;;;;11.52;8.27;;;;;;;;;;5084400;28;20046;-80
2024/01/06 12:05:24;;;;;;;10.95;8.25;;;;;;;;;;5067805;28;20038;-78
2024/01/06 12:07:58;;;;;;;12.45;8.98;;;;;;;;;;5072699;28;20127;-81
2024/01/06 12:10:25;;;;;;;13.82;9.75;;;;;;;;;;5085464;28;20032;-80
2024/01/06 12:12:58;;;;;;;11.63;8.82;;;;;;;;;;5078614;28;20052;-83
2024/01/06 12:15:24;;;;;;;11.88;8.73;;;;;;;;;;5080334;28;20055;-82
2024/01/06 12:17:50;;;;;;;11.73;9.32;;;;;;;;;;5091927;28;20085;-77
2024/01/06 12:20:16;;;;;;;15.32;9.57;;;;;;;;;;5054458;28;20090;-78
2024/01/06 12:22:44;;;;;;;13.15;9.60;;;;;;;;;;5060854;28;20123;-79
2024/01/06 12:25:10;;;;;;;11.18;8.35;;;;;;;;;;5087468;28;20084;-79
2024/01/06 12:27:42;;;;;;;14.20;9.48;;;;;;;;;;5080340;28;20032;-78
2024/01/06 12:30:15;;;;;;;12.18;9.18;;;;;;;;;;5068063;28;20035;-80
2024/01/06 12:32:42;;;;;;;10.88;8.77;;;;;;;;;;5086034;28;20052;-80
2024/01/06 12:35:08;;;;;;;13.43;8.55;;;;;;;;;;5082594;28;20048;-79
2024/01/06 12:37:36;;;;;;;11.27;8.63;;;;;;;;;;5065580;28;20044;-81
2024/01/06 12:40:02;;;;;;;12.57;9.30;;;;;;;;;;5080737;28;20047;-79
2024/01/06 12:42:28;;;;;;;12.20;8.95;;;;;;;;;;5084335;28;20046;-79
2024/01/06 12:44:54;;;;;;;14.90;10.55;;;;;;;;;;5088182;28;20514;-80
2024/01/06 12:47:20;;;;;;;14.18;9.50;;;;;;;;;;5064486;28;20044;-79
2024/01/06 12:49:48;;;;;;;12.98;9.48;;;;;;;;;;5057387;28;20040;-80
2024/01/06 12:52:14;;;;;;;16.17;11.15;;;;;;;;;;5079779;28;20044;-79
2024/01/06 12:54:41;;;;;;;13.20;10.02;;;;;;;;;;5066749;28;20059;-80
2024/01/06 12:57:08;;;;;;;17.10;10.23;;;;;;;;;;5082829;28;20044;-80
2024/01/06 12:59:34;;;;;;;14.80;10.00;;;;;;;;;;5079703;28;20040;-79
2024/01/06 13:02:00;;;;;;;12.25;9.20;;;;;;;;;;5082796;28;20058;-79
2024/01/06 13:04:27;;;;;;;13.63;9.32;;;;;;;;;;5087753;28;20054;-81
2024/01/06 13:06:53;;;;;;;13.75;10.15;;;;;;;;;;5074070;28;20035;-81
2024/01/06 13:09:19;;;;;;;17.88;10.32;;;;;;;;;;5069819;28;20334;-80
2024/01/06 13:11:46;;;;;;;15.98;10.32;;;;;;;;;;5083770;28;20116;-80
2024/01/06 13:14:12;;;;;;;15.77;10.15;;;;;;;;;;5085398;28;20985;-80
2024/01/06 13:16:39;;;;;;;13.00;9.68;;;;;;;;;;5079202;28;20056;-80
2024/01/06 13:19:05;;;;;;;14.52;10.43;;;;;;;;;;5080611;28;20037;-79
2024/01/06 13:21:31;;;;;;;15.55;9.77;;;;;;;;;;5077306;28;20036;-81
2024/01/06 13:24:01;;;;;;;14.20;9.88;;;;;;;;;;5059670;28;20066;-79
2024/01/06 13:26:31;;;;;;;15.90;11.00;;;;;;;;;;5084764;28;20044;-79
2024/01/06 13:28:57;;;;;;;14.45;10.63;;;;;;;;;;5072337;28;20043;-82
2024/01/06 13:31:23;;;;;;;15.88;10.90;;;;;;;;;;5082670;28;20039;-81
2024/01/06 13:33:51;;;;;;;16.00;10.38;;;;;;;;;;5082922;28;20086;-81
2024/01/06 13:36:18;;;;;;;14.73;11.07;;;;;;;;;;5080709;28;20056;-81
2024/01/06 13:38:45;;;;;;;13.32;9.82;;;;;;;;;;5087057;28;20044;-81
2024/01/06 13:41:11;;;;;;;16.33;11.57;;;;;;;;;;5063248;28;20874;-81
2024/01/06 13:43:37;;;;;;;16.35;10.57;;;;;;;;;;5081618;28;20085;-83
2024/01/06 13:46:04;;;;;;;17.50;11.27;;;;;;;;;;5064665;28;20091;-83
2024/01/06 13:48:30;;;;;;;14.77;10.07;;;;;;;;;;5075917;28;20495;-80
2024/01/06 13:50:57;;;;;;;15.65;10.23;;;;;;;;;;5068468;28;20445;-81
2024/01/06 13:53:23;;;;;;;14.32;9.85;;;;;;;;;;5065921;28;20032;-81
2024/01/06 13:55:49;;;;;;;19.33;10.82;;;;;;;;;;5068077;28;20085;-83
2024/01/06 13:58:15;;;;;;;14.55;9.95;;;;;;;;;;5081156;28;20040;-83
2024/01/06 14:00:41;;;;;;;18.85;11.75;;;;;;;;;;5054947;28;20031;-82
2024/01/06 14:03:07;;;;;;;14.23;8.80;;;;;;;;;;5075629;28;20147;-83
2024/01/06 14:05:34;;;;;;;14.77;9.77;;;;;;;;;;5075518;28;20044;-82
2024/01/06 14:08:00;;;;;;;12.30;9.63;;;;;;;;;;5068555;28;20408;-81
2024/01/06 14:10:27;;;;;;;13.52;9.60;;;;;;;;;;5053069;28;20033;-82
2024/01/06 14:12:54;;;;;;;19.15;10.75;;;;;;;;;;5056580;28;20102;-83
2024/01/06 14:15:20;;;;;;;15.07;10.02;;;;;;;;;;5064238;28;20052;-82
2024/01/06 14:17:50;;;;;;;15.85;9.93;;;;;;;;;;5074917;28;20050;-82