Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:00;;;;;;;0.97;0.40;;;12.10;99.90;;;;;;4974702;28;20461;-84
2021/10/20 00:04:26;;;;;;;1.00;0.50;;;12.10;99.90;;;;;;4975021;28;20458;-85
2021/10/20 00:06:53;;;;;;;1.00;0.57;;;12.10;99.90;;;;;;4974917;28;20456;-86
2021/10/20 00:09:20;;;;;;;1.13;0.97;;;12.10;99.90;;;;;;4974688;28;20454;-84
2021/10/20 00:11:47;;;;;;;0.67;0.50;;;12.10;99.90;;;;;;4974790;28;20481;-85
2021/10/20 00:14:14;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4974775;28;20457;-78
2021/10/20 00:16:42;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4973983;28;20488;-79
2021/10/20 00:19:09;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4974448;28;20468;-79
2021/10/20 00:21:36;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4974298;28;20469;-79
2021/10/20 00:24:03;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4974069;28;20544;-79
2021/10/20 00:26:30;;;;;;;2.13;0.60;;;12.10;99.90;;;;;;4973723;28;20519;-79
2021/10/20 00:28:57;;;;;;;1.17;1.03;;;12.20;99.90;;;;;;4974223;28;20462;-79
2021/10/20 00:31:23;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4973951;28;20465;-79
2021/10/20 00:33:52;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;4975332;28;20458;-79
2021/10/20 00:36:19;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4977920;28;20481;-79
2021/10/20 00:38:45;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4978127;28;20456;-80
2021/10/20 00:41:13;;;;;;;1.13;0.70;;;12.20;99.90;;;;;;4978191;28;20481;-86
2021/10/20 00:43:41;;;;;;;2.33;0.60;;;12.20;99.90;;;;;;4978665;28;20449;-86
2021/10/20 00:46:08;;;;;;;1.70;0.50;;;12.20;99.90;;;;;;4978672;28;20453;-86
2021/10/20 00:48:35;;;;;;;1.63;0.47;;;12.20;99.90;;;;;;4978532;28;20437;-87
2021/10/20 00:51:03;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;4978632;28;20468;-86
2021/10/20 00:53:30;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4978587;28;20444;-86
2021/10/20 00:55:57;;;;;;;1.70;0.50;;;12.20;99.90;;;;;;4978385;28;20445;-86
2021/10/20 00:58:23;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4978366;28;20885;-86
2021/10/20 01:00:50;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4978248;28;20925;-86
2021/10/20 01:03:17;;;;;;;0.87;0.50;;;12.20;99.90;;;;;;4978818;28;20462;-86
2021/10/20 01:05:44;;;;;;;1.20;0.50;;;12.10;99.90;;;;;;4978232;28;20441;-86
2021/10/20 01:08:12;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4978342;28;20456;-86
2021/10/20 01:10:39;;;;;;;0.73;0.50;;;12.10;99.90;;;;;;4978116;28;20444;-86
2021/10/20 01:13:06;;;;;;;4.80;0.67;;;12.10;99.90;;;;;;4977776;28;20460;-87
2021/10/20 01:15:33;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4977881;28;20945;-87
2021/10/20 01:18:00;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4977971;28;20484;-86
2021/10/20 01:20:29;;;;;;;0.50;0.37;;;12.20;99.90;;;;;;4978040;28;20456;-84
2021/10/20 01:22:57;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4977676;28;20457;-87
2021/10/20 01:25:24;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4977857;28;20859;-87
2021/10/20 01:27:51;;;;;;;1.00;0.40;;;12.20;99.90;;;;;;4978135;28;20449;-87
2021/10/20 01:30:18;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4978068;28;20460;-85
2021/10/20 01:32:44;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4977918;28;20510;-87
2021/10/20 01:35:11;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4978135;28;20446;-87
2021/10/20 01:37:40;;;;;;;2.60;1.13;;;12.20;99.90;;;;;;4977844;28;20495;-87
2021/10/20 01:40:11;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4977612;28;20453;-87
2021/10/20 01:42:38;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4977531;28;20473;-86
2021/10/20 01:45:08;;;;;;;1.57;0.47;;;12.20;99.90;;;;;;4977184;28;20449;-85
2021/10/20 01:47:35;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;4977518;28;20456;-86
2021/10/20 01:50:02;;;;;;;1.83;0.83;;;12.20;99.90;;;;;;4977788;28;20461;-79
2021/10/20 01:52:28;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4976700;28;20480;-79
2021/10/20 01:54:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4976987;28;20918;-79
2021/10/20 01:57:23;;;;;;;0.60;0.53;;;12.30;99.90;;;;;;4976277;28;20488;-79
2021/10/20 01:59:50;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;4976623;28;20838;-79
2021/10/20 02:02:18;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4976514;28;20469;-79
2021/10/20 02:04:45;;;;;;;0.73;0.40;;;12.30;99.90;;;;;;4976361;28;20449;-80
2021/10/20 02:07:12;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;4976565;28;20453;-79
2021/10/20 02:09:39;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4976210;28;20456;-79
2021/10/20 02:12:07;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4976417;28;20473;-79
2021/10/20 02:14:35;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4977291;28;20453;-80
2021/10/20 02:17:02;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4976308;28;20485;-80
2021/10/20 02:19:28;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4976019;28;20448;-80
2021/10/20 02:21:56;;;;;;;0.47;0.40;;;12.20;99.90;;;;;;4975962;28;20464;-79
2021/10/20 02:24:23;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;4976040;28;20461;-80
2021/10/20 02:26:49;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;4976641;28;20441;-79
2021/10/20 02:29:16;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;4975850;28;20813;-79
2021/10/20 02:31:46;;;;;;;0.47;0.40;;;12.20;99.90;;;;;;4975791;28;20460;-79
2021/10/20 02:34:14;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4976328;28;20910;-78
2021/10/20 02:36:41;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4975884;28;20450;-79
2021/10/20 02:39:08;;;;;;;1.17;0.40;;;12.30;99.90;;;;;;4975823;28;20461;-79
2021/10/20 02:41:34;;;;;;;1.27;0.47;;;12.30;99.90;;;;;;4975569;28;20469;-79
2021/10/20 02:44:01;;;;;;;2.20;0.50;;;12.20;99.90;;;;;;4975858;28;20453;-79
2021/10/20 02:46:28;;;;;;;0.87;0.30;;;12.20;99.90;;;;;;4976603;28;20449;-79
2021/10/20 02:48:56;;;;;;;1.57;0.50;;;12.10;99.90;;;;;;4975761;28;20449;-78
2021/10/20 02:51:23;;;;;;;1.03;0.40;;;12.20;99.90;;;;;;4975665;28;20469;-79
2021/10/20 02:53:50;;;;;;;1.03;1.03;;;12.20;99.90;;;;;;4975708;28;20540;-79
2021/10/20 02:56:18;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4974697;28;20824;-80
2021/10/20 02:58:45;;;;;;;2.10;0.43;;;12.10;99.90;;;;;;4975551;28;20485;-80
2021/10/20 03:01:12;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;4975443;28;20458;-80
2021/10/20 03:03:38;;;;;;;0.70;0.57;;;12.00;99.90;;;;;;4975218;28;20456;-80
2021/10/20 03:06:07;;;;;;;1.27;0.50;;;12.00;99.90;;;;;;4975442;28;20457;-80
2021/10/20 03:08:33;;;;;;;0.67;0.67;;;12.00;99.90;;;;;;4975440;28;20445;-80
2021/10/20 03:11:00;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4975545;28;20457;-80
2021/10/20 03:13:27;;;;;;;0.77;0.40;;;12.00;99.90;;;;;;4975046;28;20457;-80
2021/10/20 03:15:54;;;;;;;0.93;0.60;;;11.90;99.90;;;;;;4975239;28;20453;-80
2021/10/20 03:18:20;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4975155;28;20496;-80
2021/10/20 03:20:47;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;4975239;28;20442;-79
2021/10/20 03:23:16;;;;;;;1.83;0.80;;;11.90;99.90;;;;;;4974709;28;21013;-80
2021/10/20 03:25:42;;;;;;;0.40;0.37;;;11.80;99.90;;;;;;4974540;28;20497;-80
2021/10/20 03:28:09;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4974798;28;20453;-80
2021/10/20 03:30:36;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4974764;28;20808;-80
2021/10/20 03:33:03;;;;;;;0.70;0.63;;;11.70;99.90;;;;;;4974930;28;20465;-80
2021/10/20 03:35:30;;;;;;;0.87;0.57;;;11.70;99.90;;;;;;4974953;28;20449;-80
2021/10/20 03:37:57;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;4974818;28;20504;-80
2021/10/20 03:40:25;;;;;;;0.43;0.40;;;11.70;99.90;;;;;;4974836;28;20452;-80
2021/10/20 03:42:52;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;4974766;28;20473;-80
2021/10/20 03:45:18;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4974902;28;20831;-80
2021/10/20 03:47:45;;;;;;;0.47;0.37;;;11.60;99.90;;;;;;4974502;28;20446;-79
2021/10/20 03:50:12;;;;;;;1.43;0.50;;;11.70;99.90;;;;;;4974771;28;20460;-80
2021/10/20 03:52:39;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4974428;28;20469;-80
2021/10/20 03:55:07;;;;;;;0.53;0.43;;;11.60;99.90;;;;;;4974423;28;20455;-79
2021/10/20 03:57:36;;;;;;;1.07;1.07;;;11.60;99.90;;;;;;4974591;28;20485;-79
2021/10/20 04:00:04;;;;;;;0.80;0.47;;;11.60;99.90;;;;;;4974369;28;20459;-80
2021/10/20 04:02:30;;;;;;;1.00;0.70;;;11.70;99.90;;;;;;4974692;28;20481;-80
2021/10/20 04:04:57;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4974604;28;20453;-80
2021/10/20 04:07:24;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4974251;28;20952;-80
2021/10/20 04:09:50;;;;;;;0.57;0.30;;;11.60;99.90;;;;;;4973560;28;20442;-80
2021/10/20 04:12:17;;;;;;;3.57;0.50;;;11.60;99.90;;;;;;4974141;28;21011;-79
2021/10/20 04:14:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4974467;28;20813;-79
2021/10/20 04:17:12;;;;;;;0.50;0.47;;;11.50;99.90;;;;;;4974368;28;20464;-80
2021/10/20 04:19:39;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;4974464;28;20484;-79
2021/10/20 04:22:05;;;;;;;1.13;1.13;;;11.50;99.90;;;;;;4974390;28;20473;-79
2021/10/20 04:24:32;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;4974028;28;20433;-80
2021/10/20 04:26:59;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4974406;28;20444;-80
2021/10/20 04:29:26;;;;;;;1.40;0.43;;;11.30;99.90;;;;;;4974398;28;20453;-80
2021/10/20 04:31:54;;;;;;;0.50;0.47;;;11.30;99.90;;;;;;4974052;28;20976;-80
2021/10/20 04:34:21;;;;;;;0.90;0.40;;;11.30;99.90;;;;;;4974661;28;20441;-80
2021/10/20 04:36:47;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4974271;28;20462;-80
2021/10/20 04:39:14;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4974176;28;20489;-80
2021/10/20 04:41:41;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;4974117;28;20469;-80
2021/10/20 04:44:08;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4974000;28;20946;-80
2021/10/20 04:46:34;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;4974094;28;20476;-79
2021/10/20 04:49:02;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;4974144;28;20450;-80
2021/10/20 04:51:29;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;4973804;28;20981;-79
2021/10/20 04:53:56;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4973837;28;20465;-79
2021/10/20 04:56:23;;;;;;;1.27;0.50;;;11.30;99.90;;;;;;4973847;28;20539;-80
2021/10/20 04:58:49;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;4974112;28;20496;-80
2021/10/20 05:01:16;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;4974759;28;20497;-79
2021/10/20 05:03:43;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;4974052;28;20457;-80
2021/10/20 05:06:11;;;;;;;2.23;0.60;;;11.40;99.90;;;;;;4973744;28;20823;-80
2021/10/20 05:08:38;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4974084;28;20441;-80
2021/10/20 05:11:04;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;4973984;28;20468;-80
2021/10/20 05:13:31;;;;;;;0.77;0.70;;;11.40;99.90;;;;;;4973993;28;20827;-80
2021/10/20 05:15:58;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4973956;28;20458;-80
2021/10/20 05:18:25;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;4973620;28;20992;-76
2021/10/20 05:20:52;;;;;;;1.20;0.53;;;11.40;99.90;;;;;;4975986;28;20453;-79
2021/10/20 05:23:21;;;;;;;1.80;0.60;;;11.40;99.90;;;;;;4977022;28;20472;-79
2021/10/20 05:25:48;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;4976982;28;20492;-79
2021/10/20 05:28:14;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4977291;28;20484;-79
2021/10/20 05:30:41;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4977224;28;20457;-79
2021/10/20 05:33:08;;;;;;;1.13;0.70;;;11.40;99.90;;;;;;4977198;28;20473;-79
2021/10/20 05:35:34;;;;;;;1.17;0.47;;;11.40;99.90;;;;;;4976996;28;20433;-79
2021/10/20 05:38:01;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;4977122;28;20484;-79
2021/10/20 05:40:29;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4977091;28;20449;-79
2021/10/20 05:42:56;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;4976658;28;20478;-78
2021/10/20 05:45:23;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4977034;28;20461;-78
2021/10/20 05:47:49;;;;;;;0.93;0.30;;;11.30;99.90;;;;;;4976977;28;20458;-78
2021/10/20 05:50:16;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;4977169;28;20473;-79
2021/10/20 05:52:44;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4976662;28;20525;-79
2021/10/20 05:55:12;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4976818;28;20449;-79
2021/10/20 05:57:40;;;;;;;0.50;0.33;;;11.20;99.90;;;;;;4976672;28;20456;-79
2021/10/20 06:00:10;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;4976722;28;20828;-79
2021/10/20 06:02:37;;;;;;;0.80;0.77;;;11.20;99.90;;;;;;4976280;28;20477;-78
2021/10/20 06:05:04;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4976358;28;20823;-79
2021/10/20 06:07:31;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;4976480;28;20553;-79
2021/10/20 06:09:58;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4976542;28;20449;-79
2021/10/20 06:12:25;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4976129;28;20469;-79
2021/10/20 06:14:53;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4976445;28;20457;-79
2021/10/20 06:17:20;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4976440;28;20445;-78
2021/10/20 06:19:48;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;4976278;28;20497;-79
2021/10/20 06:22:15;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;4976289;28;20531;-79
2021/10/20 06:24:42;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4975901;28;20584;-79
2021/10/20 06:27:08;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;4976175;28;20418;-79
2021/10/20 06:29:35;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4975804;28;20984;-78
2021/10/20 06:32:04;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4975173;28;20468;-79
2021/10/20 06:34:30;;;;;;;0.83;0.40;;;11.20;99.90;;;;;;4975780;28;20957;-79
2021/10/20 06:36:57;;;;;;;0.63;0.40;;;11.30;99.90;;;;;;4976002;28;20449;-79
2021/10/20 06:39:24;;;;;;;0.97;0.63;;;11.40;99.90;;;;;;4975891;28;20493;-79
2021/10/20 06:41:51;;;;;;;0.63;0.40;;;11.50;99.90;;;;;;4975824;28;20469;-79
2021/10/20 06:44:18;;;;;;;0.40;0.37;;;11.50;99.90;;;;;;4975931;28;20444;-80
2021/10/20 06:46:45;;;;;;;1.73;0.37;;;11.60;99.90;;;;;;4976298;28;20450;-79
2021/10/20 06:49:14;;;;;;;0.37;0.33;;;11.60;99.90;;;;;;4975572;28;20422;-80
2021/10/20 06:51:41;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;4975810;28;20481;-81
2021/10/20 06:54:08;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4975780;28;20441;-80
2021/10/20 06:56:35;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;4975383;28;20910;-80
2021/10/20 06:59:02;;;;;;;1.80;0.40;;;12.00;99.90;;;;;;4975568;28;20473;-80
2021/10/20 07:01:28;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;4975315;28;20460;-80
2021/10/20 07:03:55;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4975318;28;20770;-80
2021/10/20 07:06:27;;;;;;;1.47;0.50;;;12.30;99.90;;;;;;4975255;28;20414;-80
2021/10/20 07:08:55;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;4975483;28;20438;-80
2021/10/20 07:11:22;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4975143;28;20511;-80
2021/10/20 07:13:49;;;;;;;1.57;0.47;;;12.50;99.90;;;;;;4975471;28;20484;-80
2021/10/20 07:16:16;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;4975311;28;20460;-80
2021/10/20 07:18:43;;;;;;;0.93;0.63;;;12.70;99.90;;;;;;4974970;28;20480;-80
2021/10/20 07:21:09;;;;;;;1.30;0.50;;;12.80;99.90;;;;;;4975113;28;20464;-80
2021/10/20 07:23:38;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;4974970;28;20809;-80
2021/10/20 07:26:04;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4974705;28;21009;-80
2021/10/20 07:28:31;;;;;;;0.50;0.43;;;12.90;99.90;;;;;;4975137;28;20453;-81
2021/10/20 07:30:58;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;4974988;28;20455;-81
2021/10/20 07:33:25;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;4974964;28;20438;-81
2021/10/20 07:35:51;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;4974643;28;20448;-80
2021/10/20 07:38:18;;;;;;;0.70;0.40;;;13.10;99.90;;;;;;4974920;28;20447;-80
2021/10/20 07:40:46;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4974935;28;20464;-81
2021/10/20 07:43:13;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4974623;28;20477;-80
2021/10/20 07:45:40;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;4974637;28;20933;-81
2021/10/20 07:48:06;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4974841;28;20445;-81
2021/10/20 07:50:34;;;;;;;1.30;0.50;;;13.70;99.90;;;;;;4974739;28;20449;-80
2021/10/20 07:53:00;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4974616;28;20468;-80
2021/10/20 07:55:27;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4974709;28;20456;-81
2021/10/20 07:57:56;;;;;;;0.70;0.63;;;13.80;99.90;;;;;;4974375;28;20458;-80
2021/10/20 08:00:23;;;;;;;1.17;0.80;;;13.90;99.90;;;;;;4974641;28;20473;-81
2021/10/20 08:02:50;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4974584;28;20561;-82
2021/10/20 08:05:17;;;;;;;1.30;0.60;;;14.10;99.90;;;;;;4974597;28;20484;-80
2021/10/20 08:07:47;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4974281;28;20466;-80
2021/10/20 08:10:15;;;;;;;0.60;0.47;;;14.40;99.90;;;;;;4974576;28;20445;-80
2021/10/20 08:12:43;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4974456;28;20465;-80
2021/10/20 08:15:12;;;;;;;1.07;0.80;;;14.60;99.90;;;;;;4974181;28;20437;-80
2021/10/20 08:17:39;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;4974501;28;20457;-80
2021/10/20 08:20:09;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;4974730;28;20477;-79
2021/10/20 08:22:36;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4974355;28;20473;-80
2021/10/20 08:25:03;;;;;;;0.87;0.50;;;15.40;99.90;;;;;;4973963;28;20485;-80
2021/10/20 08:27:30;;;;;;;1.90;0.90;;;15.50;99.90;;;;;;4974418;28;20453;-81
2021/10/20 08:29:57;;;;;;;0.83;0.83;;;15.60;99.90;;;;;;4974054;28;20960;-80
2021/10/20 08:32:26;;;;;;;0.67;0.67;;;15.80;99.90;;;;;;4974015;28;20984;-80
2021/10/20 08:34:53;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4974334;28;20457;-81
2021/10/20 08:37:20;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4974303;28;20457;-81
2021/10/20 08:39:48;;;;;;;2.70;0.60;;;16.20;99.90;;;;;;4974207;28;20481;-80
2021/10/20 08:42:15;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4973897;28;20470;-81
2021/10/20 08:44:42;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4974264;28;20811;-81
2021/10/20 08:47:09;;;;;;;0.50;0.47;;;16.50;99.90;;;;;;4974871;28;20461;-81
2021/10/20 08:49:39;;;;;;;1.93;0.60;;;16.80;99.90;;;;;;4974240;28;20422;-81
2021/10/20 08:52:07;;;;;;;0.90;0.60;;;17.20;99.90;;;;;;4974221;28;20985;-81
2021/10/20 08:54:33;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4974783;28;20438;-81
2021/10/20 08:57:00;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4977685;28;20421;-80
2021/10/20 08:59:27;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4977467;28;21004;-81
2021/10/20 09:01:54;;;;;;;1.50;0.67;;;19.20;99.90;;;;;;4977441;28;20480;-81
2021/10/20 09:04:22;;;;;;;0.93;0.70;;;19.60;99.90;;;;;;4977779;28;20448;-81
2021/10/20 09:06:50;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;4977762;28;20525;-82
2021/10/20 09:09:18;;;;;;;1.90;0.50;;;21.00;99.90;;;;;;4977702;28;20552;-81
2021/10/20 09:11:45;;;;;;;5.40;0.93;;;21.10;99.90;;;;;;4977624;28;20515;-80
2021/10/20 09:14:18;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;4977597;28;20780;-82
2021/10/20 09:16:45;;;;;;;1.00;0.80;;;21.70;99.90;;;;;;4977965;28;20457;-81
2021/10/20 09:19:14;;;;;;;0.90;0.60;;;21.70;99.90;;;;;;4977460;28;20477;-81
2021/10/20 09:21:51;;;;;;;1.37;0.70;;;21.70;99.90;;;;;;4977489;28;20460;-81
2021/10/20 09:24:18;;;;;;;1.13;0.90;;;22.00;99.90;;;;;;4977085;28;20468;-82
2021/10/20 09:26:45;;;;;;;1.07;0.80;;;21.60;99.60;;;;;;4976958;28;20476;-80
2021/10/20 09:29:23;;;;;;;2.23;1.00;;;21.30;99.60;;;;;;4977326;28;20444;-81
2021/10/20 09:31:50;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;4977294;28;20823;-82
2021/10/20 09:34:17;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;4976992;28;20440;-81
2021/10/20 09:36:45;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4977225;28;20445;-80
2021/10/20 09:39:14;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4978200;28;20826;-89
2021/10/20 09:41:41;;;;;;;0.70;0.60;;;20.10;99.90;;;;;;4978153;28;20460;-89
2021/10/20 09:44:12;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4977914;28;20448;-90
2021/10/20 09:46:41;;;;;;;0.77;0.60;;;20.60;99.90;;;;;;4977581;28;20433;-89
2021/10/20 09:49:16;;;;;;;1.03;0.50;;;20.70;99.90;;;;;;4978269;28;20951;-83
2021/10/20 09:51:44;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4977585;28;20483;-90
2021/10/20 09:54:26;;;;;;;0.63;0.50;;;21.50;99.90;;;;;;4977693;28;20409;-88
2021/10/20 09:56:54;;;;;;;0.83;0.73;;;22.10;98.50;;;;;;4977600;28;20449;-89
2021/10/20 09:59:21;;;;;;;1.47;0.80;;;22.60;97.90;;;;;;4977724;28;20477;-89
2021/10/20 10:01:48;;;;;;;0.90;0.70;;;23.50;96.50;;;;;;4978116;28;20480;-90
2021/10/20 10:04:16;;;;;;;0.50;0.50;;;24.10;95.20;;;;;;4978405;28;20438;-88
2021/10/20 10:06:43;;;;;;;1.20;0.80;;;25.00;93.00;;;;;;4978010;28;20433;-90
2021/10/20 10:09:10;;;;;;;0.60;0.60;;;24.70;91.30;;;;;;4977884;28;20200;-90
2021/10/20 10:11:42;;;;;;;0.98;0.70;;;24.20;91.20;;;;;;4977505;28;20226;-90
2021/10/20 10:14:12;;;;;;;0.80;0.70;;;24.00;91.10;;;;;;4978036;28;20202;-91
2021/10/20 10:16:42;;;;;;;0.80;0.80;;;23.90;91.90;;;;;;4978314;28;20201;-90
2021/10/20 10:19:10;;;;;;;0.50;0.50;;;23.70;91.90;;;;;;4978795;28;20642;-90
2021/10/20 10:21:40;;;;;;;1.43;0.90;;;23.50;91.60;;;;;;4977910;28;20225;-90
2021/10/20 10:24:12;;;;;;;0.73;0.73;;;23.30;92.70;;;;;;4978175;28;20792;-91
2021/10/20 10:27:03;;;;;;;0.93;0.70;;;22.60;92.60;;;;;;4978553;28;20234;-93
2021/10/20 10:29:31;;;;;;;0.57;0.55;;;22.10;93.50;;;;;;4978991;28;20207;-93
2021/10/20 10:32:01;;;;;;;2.50;0.80;;;22.00;94.70;;;;;;4979677;28;20227;-93
2021/10/20 10:34:34;;;;;;;0.90;0.60;;;21.50;94.40;;;;;;4978967;28;20619;-92
2021/10/20 10:37:02;;;;;;;0.70;0.70;;;21.30;95.00;;;;;;4977310;28;20181;-89
2021/10/20 10:39:30;;;;;;;0.90;0.87;;;20.90;94.90;;;;;;4977205;28;20468;-92
2021/10/20 10:42:03;;;;;;;0.80;0.80;;;20.60;96.20;;;;;;4977465;28;20540;-89
2021/10/20 10:44:31;;;;;;;1.80;0.60;;;20.40;96.60;;;;;;4977553;28;20909;-89
2021/10/20 10:47:17;;;;;;;0.50;0.50;;;20.20;97.50;;;;;;4977021;28;20909;-90
2021/10/20 10:49:46;;;;;;;0.60;0.60;;;20.10;97.50;;;;;;4976825;28;20964;-88
2021/10/20 10:52:22;;;;;;;3.00;0.73;;;20.30;97.80;;;;;;4977069;28;20469;-85
2021/10/20 10:55:13;;;;;;;0.50;0.50;;;20.50;97.80;;;;;;4980436;28;20433;-89
2021/10/20 10:57:43;;;;;;;0.80;0.50;;;20.50;98.40;;;;;;4979476;28;20433;-88
2021/10/20 11:00:24;;;;;;;0.40;0.40;;;20.60;98.60;;;;;;4977543;28;20469;-89
2021/10/20 11:02:55;;;;;;;0.53;0.50;;;20.50;98.50;;;;;;4976448;28;20477;-86
2021/10/20 11:05:25;;;;;;;0.60;0.60;;;20.70;98.50;;;;;;4976576;28;20432;-88
2021/10/20 11:07:53;;;;;;;1.00;1.00;;;20.60;98.10;;;;;;4976521;28;20440;-87
2021/10/20 11:10:21;;;;;;;0.60;0.57;;;20.50;98.30;;;;;;4976386;28;20429;-87
2021/10/20 11:12:51;;;;;;;0.67;0.67;;;20.40;97.50;;;;;;4976500;28;20485;-88
2021/10/20 11:15:20;;;;;;;1.50;1.00;;;20.20;98.40;;;;;;4976714;28;20452;-89
2021/10/20 11:17:46;;;;;;;0.50;0.50;;;20.20;98.60;;;;;;4975310;28;20418;-83
2021/10/20 11:20:16;;;;;;;0.70;0.60;;;20.20;99.20;;;;;;4974975;28;20469;-81
2021/10/20 11:22:45;;;;;;;0.57;0.57;;;20.30;98.40;;;;;;4975205;28;20480;-82
2021/10/20 11:25:13;;;;;;;0.43;0.43;;;20.40;98.70;;;;;;4974950;28;20484;-81
2021/10/20 11:27:45;;;;;;;1.07;0.50;;;20.50;98.60;;;;;;4974998;28;20433;-81
2021/10/20 11:30:15;;;;;;;0.63;0.63;;;20.50;99.50;;;;;;4975251;28;20424;-81
2021/10/20 11:32:44;;;;;;;0.50;0.43;;;20.60;99.00;;;;;;4975154;28;20509;-81
2021/10/20 11:35:16;;;;;;;1.17;0.53;;;20.70;98.70;;;;;;4975025;28;20476;-81
2021/10/20 11:37:42;;;;;;;1.10;0.60;;;20.80;99.30;;;;;;4975160;28;20467;-82
2021/10/20 11:40:11;;;;;;;1.23;0.57;;;20.80;98.50;;;;;;4974880;28;20477;-82
2021/10/20 11:42:42;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;4974908;28;20483;-82
2021/10/20 11:45:09;;;;;;;0.67;0.60;;;20.90;98.00;;;;;;4974940;28;20434;-82
2021/10/20 11:47:40;;;;;;;0.80;0.43;;;20.90;98.10;;;;;;4974899;28;20429;-83
2021/10/20 11:50:11;;;;;;;0.60;0.40;;;20.80;99.30;;;;;;4974834;28;20790;-82
2021/10/20 11:52:37;;;;;;;0.90;0.90;;;20.70;98.70;;;;;;4974757;28;20553;-83
2021/10/20 11:55:05;;;;;;;0.40;0.40;;;20.60;99.70;;;;;;4974902;28;20421;-82
2021/10/20 11:57:32;;;;;;;0.70;0.60;;;20.70;99.00;;;;;;4974778;28;20449;-83
2021/10/20 11:59:59;;;;;;;0.77;0.60;;;20.60;99.70;;;;;;4974312;28;20472;-82
2021/10/20 12:02:31;;;;;;;0.60;0.60;;;20.60;99.30;;;;;;4974706;28;20541;-83
2021/10/20 12:04:59;;;;;;;0.80;0.50;;;20.60;99.90;;;;;;4974733;28;20437;-83
2021/10/20 12:07:29;;;;;;;1.00;0.60;;;20.50;99.90;;;;;;4974568;28;20446;-82
2021/10/20 12:09:59;;;;;;;1.00;0.50;;;20.50;99.90;;;;;;4974847;28;20433;-83
2021/10/20 12:12:26;;;;;;;0.67;0.67;;;20.40;99.90;;;;;;4974184;28;20449;-83
2021/10/20 12:14:57;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4974604;28;20429;-83
2021/10/20 12:17:26;;;;;;;0.60;0.50;;;20.40;99.90;;;;;;4974733;28;20453;-83
2021/10/20 12:19:57;;;;;;;0.60;0.53;;;20.30;99.90;;;;;;4974237;28;20418;-82
2021/10/20 12:22:28;;;;;;;0.40;0.37;;;20.30;99.90;;;;;;4974111;28;21054;-83
2021/10/20 12:24:59;;;;;;;1.57;0.70;;;20.40;99.90;;;;;;4974185;28;20548;-81
2021/10/20 12:27:26;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4974745;28;20426;-83
2021/10/20 12:29:56;;;;;;;2.00;0.50;;;20.30;99.90;;;;;;4975347;28;20444;-83
2021/10/20 12:32:25;;;;;;;2.30;0.50;;;20.30;99.90;;;;;;4978026;28;20975;-81
2021/10/20 12:34:56;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;4978349;28;20442;-82
2021/10/20 12:37:30;;;;;;;0.73;0.60;;;20.20;99.90;;;;;;4978286;28;20448;-82
2021/10/20 12:39:57;;;;;;;1.37;0.67;;;20.20;99.90;;;;;;4978156;28;20437;-83
2021/10/20 12:42:25;;;;;;;1.13;0.70;;;20.20;99.90;;;;;;4977730;28;20456;-82
2021/10/20 12:44:59;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4978633;28;20456;-82
2021/10/20 12:47:29;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4976474;28;20446;-82
2021/10/20 12:49:56;;;;;;;0.73;0.60;;;20.10;99.90;;;;;;4976442;28;20969;-83
2021/10/20 12:52:26;;;;;;;0.50;0.47;;;20.00;99.90;;;;;;4977931;28;20480;-82