Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:04:44;;;;;;;14.75;8.55;;;;;;;;;;10342962;28;20390;-78
2024/01/05 00:09:44;;;;;;;16.85;8.55;;;;;;;;;;10342793;28;20335;-77
2024/01/05 00:14:44;;;;;;;14.55;8.90;;;;;;;;;;10344067;28;20300;-77
2024/01/05 00:19:44;;;;;;;15.73;8.95;;;;;;;;;;10342670;28;20014;-77
2024/01/05 00:24:44;;;;;;;15.35;8.70;;;;;;;;;;10327072;28;20117;-78
2024/01/05 00:29:45;;;;;;;60.17;34.63;;;;;;;;;;10325720;28;20022;-78
2024/01/05 00:34:45;;;;;;;18.05;9.43;;;;;;;;;;10325998;28;20022;-77
2024/01/05 00:39:46;;;;;;;186.53;172.50;;;;;;;;;;10341606;28;20061;-78
2024/01/05 00:44:46;;;;;;;19.27;8.38;;;;;;;;;;10342392;28;20026;-77
2024/01/05 00:49:46;;;;;;;16.38;13.20;;;;;;;;;;10324419;28;20300;-79
2024/01/05 00:54:48;;;;;;;86.63;79.72;;;;;;;;;;10342728;28;20053;-78
2024/01/05 00:59:48;;;;;;;19.25;9.13;;;;;;;;;;10323400;28;20019;-77
2024/01/05 01:04:48;;;;;;;92.27;86.97;;;;;;;;;;10343119;28;20344;-78
2024/01/05 01:09:48;;;;;;;329.60;305.08;;;;;;;;;;10326440;28;20029;-78
2024/01/05 01:14:49;;;;;;;189.30;175.70;;;;;;;;;;10342895;28;20046;-80
2024/01/05 01:19:49;;;;;;;156.35;142.98;;;;;;;;;;10340340;28;20022;-78
2024/01/05 01:24:49;;;;;;;16.55;7.93;;;;;;;;;;10341914;28;20163;-80
2024/01/05 01:29:49;;;;;;;16.58;7.95;;;;;;;;;;10339274;28;20011;-79
2024/01/05 01:34:49;;;;;;;15.18;7.75;;;;;;;;;;10290123;28;20033;-77
2024/01/05 01:39:50;;;;;;;16.15;8.70;;;;;;;;;;10339868;28;20129;-77
2024/01/05 01:44:51;;;;;;;16.95;8.63;;;;;;;;;;10340145;28;20342;-77
2024/01/05 01:49:51;;;;;;;92.10;85.63;;;;;;;;;;10339844;28;20343;-78
2024/01/05 01:54:51;;;;;;;183.40;170.57;;;;;;;;;;10333647;28;20248;-78
2024/01/05 01:59:52;;;;;;;170.70;157.43;;;;;;;;;;10338553;28;20109;-79
2024/01/05 02:04:52;;;;;;;67.85;62.92;;;;;;;;;;10339351;28;20029;-78
2024/01/05 02:09:52;;;;;;;119.63;111.15;;;;;;;;;;10337335;28;20018;-77
2024/01/05 02:14:53;;;;;;;26.67;23.98;;;;;;;;;;10336925;28;20093;-78
2024/01/05 02:19:53;;;;;;;54.45;49.53;;;;;;;;;;10338319;28;20062;-78
2024/01/05 02:24:54;;;;;;;16.77;8.57;;;;;;;;;;10322352;28;20014;-81
2024/01/05 02:29:54;;;;;;;13.33;8.27;;;;;;;;;;10321220;28;20173;-78
2024/01/05 02:34:54;;;;;;;15.88;7.55;;;;;;;;;;10339277;28;20019;-78
2024/01/05 02:39:54;;;;;;;15.07;7.95;;;;;;;;;;10338240;28;20036;-78
2024/01/05 02:44:54;;;;;;;12.88;7.70;;;;;;;;;;10338194;28;20142;-77
2024/01/05 02:49:55;;;;;;;35.35;31.85;;;;;;;;;;10320077;28;20312;-79
2024/01/05 02:54:55;;;;;;;19.40;8.40;;;;;;;;;;10337025;28;20015;-77
2024/01/05 02:59:55;;;;;;;13.90;8.50;;;;;;;;;;10336736;28;20021;-77
2024/01/05 03:04:56;;;;;;;16.45;8.38;;;;;;;;;;10319112;28;20034;-79
2024/01/05 03:09:56;;;;;;;14.25;8.75;;;;;;;;;;10337207;28;20200;-77
2024/01/05 03:14:56;;;;;;;17.67;8.35;;;;;;;;;;10336206;28;20110;-77
2024/01/05 03:19:57;;;;;;;16.00;8.80;;;;;;;;;;10336549;28;20093;-79
2024/01/05 03:24:57;;;;;;;18.50;8.20;;;;;;;;;;10334719;28;20022;-78
2024/01/05 03:29:58;;;;;;;43.90;40.38;;;;;;;;;;10336110;28;20483;-78
2024/01/05 03:34:58;;;;;;;30.67;19.33;;;;;;;;;;10335746;28;20056;-78
2024/01/05 03:39:58;;;;;;;17.70;9.65;;;;;;;;;;10335917;28;20061;-78
2024/01/05 03:44:59;;;;;;;17.65;7.93;;;;;;;;;;10334771;28;20026;-78
2024/01/05 03:49:59;;;;;;;12.30;7.68;;;;;;;;;;10338456;28;20018;-77
2024/01/05 03:55:01;;;;;;;13.18;7.80;;;;;;;;;;10336384;28;20089;-77
2024/01/05 04:00:02;;;;;;;17.27;10.63;;;;;;;;;;10335526;28;20021;-78
2024/01/05 04:05:02;;;;;;;30.58;28.00;;;;;;;;;;10315257;28;20028;-79
2024/01/05 04:10:03;;;;;;;16.07;7.67;;;;;;;;;;10331448;28;20018;-76
2024/01/05 04:15:03;;;;;;;23.87;16.43;;;;;;;;;;10315243;28;20089;-77
2024/01/05 04:20:04;;;;;;;142.75;130.68;;;;;;;;;;10338699;28;20010;-76
2024/01/05 04:25:04;;;;;;;20.02;16.10;;;;;;;;;;10334438;28;20061;-77
2024/01/05 04:30:05;;;;;;;26.17;23.83;;;;;;;;;;10317306;28;20309;-78
2024/01/05 04:35:05;;;;;;;90.70;85.15;;;;;;;;;;10333138;28;20288;-78
2024/01/05 04:40:06;;;;;;;38.73;34.83;;;;;;;;;;10340475;28;20097;-78
2024/01/05 04:45:07;;;;;;;155.10;146.15;;;;;;;;;;10341013;28;20216;-78
2024/01/05 04:50:09;;;;;;;289.25;268.00;;;;;;;;;;10340785;28;20089;-77
2024/01/05 04:55:14;;;;;;;247.88;225.20;;;;;;;;;;10345496;28;20248;-76
2024/01/05 05:00:15;;;;;;;92.32;86.55;;;;;;;;;;10343021;28;20033;-78
2024/01/05 05:05:15;;;;;;;19.83;8.90;;;;;;;;;;10344835;28;20474;-78
2024/01/05 05:10:15;;;;;;;18.83;10.02;;;;;;;;;;10338626;28;20300;-77
2024/01/05 05:15:15;;;;;;;14.05;7.40;;;;;;;;;;10339246;28;20089;-81
2024/01/05 05:20:16;;;;;;;21.65;11.57;;;;;;;;;;10337721;28;20021;-77
2024/01/05 05:25:16;;;;;;;20.48;18.05;;;;;;;;;;10337674;28;20030;-78
2024/01/05 05:30:17;;;;;;;15.93;10.20;;;;;;;;;;10338790;28;20093;-78
2024/01/05 05:35:18;;;;;;;14.38;7.93;;;;;;;;;;10339660;28;20076;-78
2024/01/05 05:40:18;;;;;;;15.03;8.73;;;;;;;;;;10321772;28;20336;-77
2024/01/05 05:45:18;;;;;;;16.35;7.45;;;;;;;;;;10338616;28;20296;-77
2024/01/05 05:50:18;;;;;;;14.82;7.90;;;;;;;;;;10338075;28;20042;-78
2024/01/05 05:55:19;;;;;;;14.35;7.90;;;;;;;;;;10339712;28;20115;-77
2024/01/05 06:00:19;;;;;;;351.17;326.13;;;;;;;;;;10339921;28;20038;-77
2024/01/05 06:05:19;;;;;;;31.03;27.90;;;;;;;;;;10338112;28;20064;-78
2024/01/05 06:10:20;;;;;;;313.55;288.20;;;;;;;;;;10338351;28;20337;-77
2024/01/05 06:15:20;;;;;;;340.63;309.27;;;;;;;;;;10337855;28;20019;-78
2024/01/05 06:20:20;;;;;;;119.88;111.38;;;;;;;;;;10337304;28;20085;-77
2024/01/05 06:25:21;;;;;;;28.92;20.33;;;;;;;;;;10337325;28;20370;-78
2024/01/05 06:30:21;;;;;;;27.03;11.90;;;;;;;;;;10317789;28;20200;-76
2024/01/05 06:35:21;;;;;;;14.77;7.88;;;;;;;;;;10336275;28;20041;-78
2024/01/05 06:40:22;;;;;;;16.70;7.50;;;;;;;;;;10318347;28;20030;-78
2024/01/05 06:45:23;;;;;;;15.30;7.90;;;;;;;;;;10335562;28;20026;-79
2024/01/05 06:50:24;;;;;;;19.77;9.00;;;;;;;;;;10335450;28;20030;-77
2024/01/05 06:55:24;;;;;;;21.88;19.63;;;;;;;;;;10326334;28;20220;-77
2024/01/05 07:00:24;;;;;;;39.05;32.53;;;;;;;;;;10335932;28;20037;-78
2024/01/05 07:05:25;;;;;;;414.90;383.13;;;;;;;;;;10335783;28;20014;-78
2024/01/05 07:10:25;;;;;;;493.67;447.80;;;;;;;;;;10335451;28;20027;-78
2024/01/05 07:15:25;;;;;;;274.10;250.25;;;;;;;;;;10336754;28;20137;-78
2024/01/05 07:20:25;;;;;;;200.75;187.15;;;;;;;;;;10317739;28;20018;-78
2024/01/05 07:25:26;;;;;;;391.70;361.80;;;;;;;;;;10336072;28;20049;-78
2024/01/05 07:30:26;;;;;;;393.05;363.40;;;;;;;;;;10334903;28;20208;-78
2024/01/05 07:35:26;;;;;;;296.40;277.13;;;;;;;;;;10335937;28;20134;-77
2024/01/05 07:40:26;;;;;;;525.45;482.00;;;;;;;;;;10334087;28;20308;-79
2024/01/05 07:45:27;;;;;;;450.02;416.25;;;;;;;;;;10334700;28;20330;-78
2024/01/05 07:50:27;;;;;;;275.75;259.00;;;;;;;;;;10334545;28;20208;-78
2024/01/05 07:55:27;;;;;;;17.20;8.68;;;;;;;;;;10335209;28;20026;-78
2024/01/05 08:00:27;;;;;;;182.30;165.23;;;;;;;;;;10334246;28;20019;-78
2024/01/05 08:05:27;;;;;;;60.70;56.65;;;;;;;;;;10336085;28;20014;-78
2024/01/05 08:10:28;;;;;;;317.48;296.90;;;;;;;;;;10331339;28;20089;-78
2024/01/05 08:15:28;;;;;;;530.73;485.80;;;;;;;;;;10341127;28;20057;-78
2024/01/05 08:20:28;;;;;;;452.77;423.05;;;;;;;;;;10341618;28;20326;-77
2024/01/05 08:25:28;;;;;;;612.63;567.88;;;;;;;;;;10325307;28;20268;-79
2024/01/05 08:30:31;;;;;;;611.72;566.60;;;;;;;;;;10340693;28;20228;-79
2024/01/05 08:35:31;;;;;;;612.63;564.03;;;;;;;;;;10341046;28;20015;-77
2024/01/05 08:40:31;;;;;;;335.15;315.85;;;;;;;;;;10340576;28;20061;-77
2024/01/05 08:45:32;;;;;;;626.63;579.57;;;;;;;;;;10340443;28;20220;-78
2024/01/05 08:50:34;;;;;;;439.00;411.67;;;;;;;;;;10340548;28;20010;-77
2024/01/05 08:55:35;;;;;;;723.85;669.13;;;;;;;;;;10340771;28;20340;-79
2024/01/05 09:00:36;;;;;;;782.10;712.38;;;;;;;;;;10340190;28;20053;-77
2024/01/05 09:05:36;;;;;;;734.97;671.28;;;;;;;;;;10339820;28;20018;-77
2024/01/05 09:10:38;;;;;;;839.80;769.75;;;;;;;;;;10339432;28;20022;-77
2024/01/05 09:15:38;;;;;;;740.08;685.95;;;;;;;;;;10343396;28;20026;-78
2024/01/05 09:20:38;;;;;;;810.03;735.67;;;;;;;;;;10338146;28;20224;-78
2024/01/05 09:25:38;;;;;;;36.47;22.15;;;;;;;;;;10338676;28;20021;-78
2024/01/05 09:30:39;;;;;;;39.50;20.43;;;;;;;;;;10338236;28;20205;-78
2024/01/05 09:35:39;;;;;;;186.25;174.18;;;;;;;;;;10320830;28;20025;-78
2024/01/05 09:40:39;;;;;;;825.47;759.65;;;;;;;;;;10337964;28;20102;-76
2024/01/05 09:45:42;;;;;;;247.10;230.02;;;;;;;;;;10338252;28;20014;-79
2024/01/05 09:50:45;;;;;;;838.67;772.33;;;;;;;;;;10337004;28;20316;-78
2024/01/05 09:55:46;;;;;;;417.65;385.67;;;;;;;;;;10337932;28;20018;-79
2024/01/05 10:00:48;;;;;;;60.95;55.42;;;;;;;;;;10331353;28;20026;-77
2024/01/05 10:05:54;;;;;;;150.30;139.50;;;;;;;;;;10336718;28;20022;-79
2024/01/05 10:11:00;;;;;;;658.40;610.28;;;;;;;;;;10336723;28;20281;-77
2024/01/05 10:16:02;;;;;;;837.05;768.17;;;;;;;;;;10337125;28;20018;-80
2024/01/05 10:21:09;;;;;;;1054.43;967.80;;;;;;;;;;10336221;28;20010;-78
2024/01/05 10:26:19;;;;;;;508.37;464.73;;;;;;;;;;10318847;28;20034;-78
2024/01/05 10:31:19;;;;;;;1001.95;910.25;;;;;;;;;;10335719;28;20049;-78
2024/01/05 10:36:23;;;;;;;745.25;685.25;;;;;;;;;;10335077;28;20355;-77
2024/01/05 10:41:23;;;;;;;129.30;118.50;;;;;;;;;;10298747;28;20105;-78
2024/01/05 10:46:24;;;;;;;699.45;642.60;;;;;;;;;;10295082;28;20379;-78
2024/01/05 10:51:26;;;;;;;932.85;854.67;;;;;;;;;;10295028;28;20276;-77
2024/01/05 10:56:29;;;;;;;318.73;292.88;;;;;;;;;;10294698;28;20037;-79
2024/01/05 11:01:30;;;;;;;1097.90;993.33;;;;;;;;;;10294524;28;20026;-78
2024/01/05 11:06:33;;;;;;;41.42;37.65;;;;;;;;;;10294550;28;20215;-80
2024/01/05 11:11:48;;;;;;;16.38;5.80;;;;;;;;;;10294695;28;20034;-78
2024/01/05 11:17:08;;;;;;;12.07;4.15;;;;;;;;;;10277197;28;20360;-79
2024/01/05 11:22:10;;;;;;;13.15;5.57;;;;;;;;;;10293182;28;20014;-78
2024/01/05 11:27:29;;;;;;;10.57;4.45;;;;;;;;;;10276407;28;20363;-78
2024/01/05 11:32:35;;;;;;;13.82;4.63;;;;;;;;;;10294723;28;20034;-78
2024/01/05 11:37:35;;;;;;;35.95;33.35;;;;;;;;;;10272158;28;20045;-79
2024/01/05 11:42:36;;;;;;;161.75;151.48;;;;;;;;;;10332380;28;20053;-79
2024/01/05 11:47:45;;;;;;;329.02;306.48;;;;;;;;;;10320187;28;20320;-81
2024/01/05 11:52:46;;;;;;;12.80;3.22;;;;;;;;;;10345235;28;20018;-80
2024/01/05 11:57:50;;;;;;;8.25;3.42;;;;;;;;;;10339683;28;20208;-79
2024/01/05 12:02:50;;;;;;;11.07;3.55;;;;;;;;;;10342590;28;20034;-80
2024/01/05 12:07:54;;;;;;;11.02;4.07;;;;;;;;;;10337324;28;20371;-79
2024/01/05 12:12:55;;;;;;;11.75;4.13;;;;;;;;;;10342801;28;20026;-80
2024/01/05 12:18:03;;;;;;;14.32;4.90;;;;;;;;;;10342296;28;20018;-80
2024/01/05 12:23:03;;;;;;;17.63;5.43;;;;;;;;;;10341844;28;20006;-80
2024/01/05 12:28:04;;;;;;;14.93;4.70;;;;;;;;;;10341340;28;20053;-81
2024/01/05 12:33:04;;;;;;;19.75;5.20;;;;;;;;;;10341500;28;20018;-81
2024/01/05 12:38:07;;;;;;;10.85;5.63;;;;;;;;;;10341910;28;20054;-80
2024/01/05 12:43:10;;;;;;;12.07;3.90;;;;;;;;;;10323931;28;20304;-81
2024/01/05 12:48:11;;;;;;;12.02;3.67;;;;;;;;;;10343418;28;20418;-81
2024/01/05 12:53:17;;;;;;;20.08;3.40;;;;;;;;;;10340877;28;20025;-78
2024/01/05 12:58:18;;;;;;;4.73;2.23;;;;;;;;;;10339154;28;20022;-78
2024/01/05 13:03:18;;;;;;;11.18;3.72;;;;;;;;;;10340983;28;20030;-78
2024/01/05 13:08:19;;;;;;;5.78;2.58;;;;;;;;;;10339597;28;20220;-79
2024/01/05 13:13:19;;;;;;;12.10;3.28;;;;;;;;;;10338102;28;20229;-79
2024/01/05 13:18:19;;;;;;;12.80;3.88;;;;;;;;;;10340350;28;20255;-79
2024/01/05 13:23:20;;;;;;;12.65;3.63;;;;;;;;;;10339262;28;20225;-78
2024/01/05 13:28:20;;;;;;;13.90;5.63;;;;;;;;;;10321255;28;20037;-77
2024/01/05 13:33:20;;;;;;;20.10;7.73;;;;;;;;;;10339211;28;20026;-79
2024/01/05 13:38:22;;;;;;;15.73;6.00;;;;;;;;;;10339132;28;20034;-79
2024/01/05 13:43:22;;;;;;;14.15;7.00;;;;;;;;;;10338779;28;20373;-80
2024/01/05 13:48:22;;;;;;;11.73;5.20;;;;;;;;;;10332248;28;20308;-77
2024/01/05 13:53:22;;;;;;;907.30;810.90;;;;;;;;;;10338647;28;20265;-79
2024/01/05 13:58:24;;;;;;;77.75;73.28;;;;;;;;;;10336946;28;20022;-79
2024/01/05 14:03:25;;;;;;;737.40;663.97;;;;;;;;;;10338971;28;20010;-80
2024/01/05 14:08:25;;;;;;;941.25;842.67;;;;;;;;;;10337706;28;20334;-78
2024/01/05 14:13:26;;;;;;;894.30;805.30;;;;;;;;;;10337585;28;20022;-77
2024/01/05 14:18:26;;;;;;;889.75;794.20;;;;;;;;;;10336915;28;20227;-79
2024/01/05 14:23:26;;;;;;;879.42;784.83;;;;;;;;;;10337700;28;20352;-79
2024/01/05 14:28:26;;;;;;;850.75;754.35;;;;;;;;;;10336972;28;20145;-78
2024/01/05 14:33:26;;;;;;;848.67;742.40;;;;;;;;;;10337701;28;20097;-78
2024/01/05 14:38:27;;;;;;;842.17;750.10;;;;;;;;;;10335789;28;20030;-78
2024/01/05 14:43:28;;;;;;;848.78;760.13;;;;;;;;;;10321768;28;20033;-78
2024/01/05 14:48:28;;;;;;;862.92;767.53;;;;;;;;;;10335192;28;20034;-79
2024/01/05 14:53:29;;;;;;;641.72;571.63;;;;;;;;;;10335960;28;20324;-78
2024/01/05 14:58:29;;;;;;;21.20;3.97;;;;;;;;;;10335838;28;20050;-77
2024/01/05 15:03:30;;;;;;;19.40;4.57;;;;;;;;;;10336685;28;20018;-79
2024/01/05 15:08:30;;;;;;;14.15;4.32;;;;;;;;;;10336084;28;20269;-78
2024/01/05 15:13:31;;;;;;;29.23;5.93;;;;;;;;;;10336119;28;20085;-79
2024/01/05 15:18:32;;;;;;;24.52;5.10;;;;;;;;;;10335291;28;20029;-80
2024/01/05 15:23:32;;;;;;;36.83;4.68;;;;;;;;;;10320116;28;20232;-81
2024/01/05 15:28:33;;;;;;;21.30;4.47;;;;;;;;;;10336999;28;20019;-81
2024/01/05 15:33:33;;;;;;;18.45;5.68;;;;;;;;;;10324340;28;20030;-80
2024/01/05 15:38:33;;;;;;;16.75;5.63;;;;;;;;;;10308843;28;20311;-78
2024/01/05 15:43:35;;;;;;;27.42;7.10;;;;;;;;;;10334096;28;20011;-79
2024/01/05 15:48:37;;;;;;;29.23;8.82;;;;;;;;;;10335327;28;20030;-81
2024/01/05 15:53:37;;;;;;;41.33;10.13;;;;;;;;;;10335347;28;20025;-79
2024/01/05 15:58:37;;;;;;;27.00;8.15;;;;;;;;;;10335806;28;20308;-78
2024/01/05 16:03:39;;;;;;;21.08;6.07;;;;;;;;;;10335550;28;20034;-77
2024/01/05 16:08:39;;;;;;;14.05;6.53;;;;;;;;;;10335098;28;20359;-80
2024/01/05 16:13:39;;;;;;;14.45;6.30;;;;;;;;;;10333541;28;20053;-78
2024/01/05 16:18:43;;;;;;;26.97;6.07;;;;;;;;;;10315140;28;20030;-78
2024/01/05 16:23:43;;;;;;;28.27;8.35;;;;;;;;;;10317203;28;20046;-78
2024/01/05 16:28:44;;;;;;;23.35;6.85;;;;;;;;;;10335518;28;20208;-78
2024/01/05 16:33:44;;;;;;;18.00;7.03;;;;;;;;;;10339104;28;20031;-78
2024/01/05 16:38:44;;;;;;;25.77;7.55;;;;;;;;;;10343171;28;20048;-77
2024/01/05 16:43:45;;;;;;;21.92;7.60;;;;;;;;;;10340623;28;20109;-78
2024/01/05 16:48:51;;;;;;;24.93;7.70;;;;;;;;;;10323476;28;20022;-77
2024/01/05 16:53:51;;;;;;;24.33;7.90;;;;;;;;;;10342692;28;20014;-78
2024/01/05 16:58:53;;;;;;;23.85;9.43;;;;;;;;;;10343093;28;20352;-79
2024/01/05 17:03:54;;;;;;;22.73;10.00;;;;;;;;;;10342561;28;20327;-77
2024/01/05 17:08:55;;;;;;;28.90;12.25;;;;;;;;;;10341568;28;20041;-78
2024/01/05 17:13:56;;;;;;;46.08;12.27;;;;;;;;;;10341254;28;20019;-78
2024/01/05 17:18:58;;;;;;;31.55;12.43;;;;;;;;;;10350663;28;20026;-77
2024/01/05 17:23:58;;;;;;;28.80;11.65;;;;;;;;;;10340968;28;20309;-78
2024/01/05 17:29:00;;;;;;;736.00;663.08;;;;;;;;;;10324068;28;20089;-77
2024/01/05 17:34:00;;;;;;;24.58;10.38;;;;;;;;;;10340306;28;20026;-76
2024/01/05 17:39:01;;;;;;;209.40;195.30;;;;;;;;;;10340438;28;20037;-77
2024/01/05 17:44:01;;;;;;;37.95;12.52;;;;;;;;;;10340412;28;20018;-79
2024/01/05 17:49:01;;;;;;;28.10;10.68;;;;;;;;;;10340728;28;20014;-78
2024/01/05 17:54:02;;;;;;;27.95;10.88;;;;;;;;;;10340695;28;20022;-78
2024/01/05 17:59:03;;;;;;;390.77;366.52;;;;;;;;;;10339972;28;20026;-79
2024/01/05 18:04:03;;;;;;;210.45;196.63;;;;;;;;;;10340066;28;20042;-78
2024/01/05 18:09:05;;;;;;;30.97;13.13;;;;;;;;;;10339020;28;20030;-77
2024/01/05 18:14:05;;;;;;;330.70;297.80;;;;;;;;;;10339514;28;20018;-79
2024/01/05 18:19:08;;;;;;;72.72;49.40;;;;;;;;;;10338354;28;20154;-77
2024/01/05 18:24:08;;;;;;;31.42;12.63;;;;;;;;;;10337455;28;20073;-78
2024/01/05 18:29:09;;;;;;;30.88;12.30;;;;;;;;;;10338699;28;20061;-79
2024/01/05 18:34:09;;;;;;;752.28;679.17;;;;;;;;;;10339050;28;20215;-78
2024/01/05 18:39:09;;;;;;;50.25;22.42;;;;;;;;;;10338435;28;20213;-77
2024/01/05 18:44:14;;;;;;;34.47;13.57;;;;;;;;;;10321613;28;20097;-79
2024/01/05 18:49:14;;;;;;;88.88;76.18;;;;;;;;;;10338243;28;20316;-77
2024/01/05 18:54:17;;;;;;;223.57;203.15;;;;;;;;;;10338206;28;20029;-76
2024/01/05 18:59:18;;;;;;;134.93;124.63;;;;;;;;;;10337630;28;20340;-77
2024/01/05 19:04:19;;;;;;;314.50;291.58;;;;;;;;;;10339181;28;20141;-76
2024/01/05 19:09:19;;;;;;;686.80;623.97;;;;;;;;;;10347851;28;20026;-77
2024/01/05 19:14:20;;;;;;;512.15;471.25;;;;;;;;;;10338286;28;20275;-79
2024/01/05 19:19:20;;;;;;;486.55;452.98;;;;;;;;;;10337758;28;20022;-85
2024/01/05 19:24:20;;;;;;;175.52;162.82;;;;;;;;;;10326474;28;20030;-79
2024/01/05 19:29:21;;;;;;;666.08;605.22;;;;;;;;;;10339663;28;20034;-79
2024/01/05 19:34:21;;;;;;;40.83;14.70;;;;;;;;;;10336434;28;20053;-78
2024/01/05 19:39:21;;;;;;;47.95;22.02;;;;;;;;;;10318117;28;20034;-78
2024/01/05 19:44:21;;;;;;;100.57;92.53;;;;;;;;;;10318658;28;20187;-78
2024/01/05 19:49:22;;;;;;;720.35;617.60;;;;;;;;;;10336631;28;20257;-78
2024/01/05 19:54:22;;;;;;;752.30;594.25;;;;;;;;;;10345588;28;20023;-85
2024/01/05 19:59:23;;;;;;;768.85;602.58;;;;;;;;;;10337224;28;20267;-77
2024/01/05 20:04:24;;;;;;;453.63;413.75;;;;;;;;;;10334974;28;20125;-77
2024/01/05 20:09:24;;;;;;;113.05;104.85;;;;;;;;;;10335375;28;20197;-78
2024/01/05 20:14:24;;;;;;;676.67;604.10;;;;;;;;;;10339787;28;20056;-78
2024/01/05 20:19:24;;;;;;;680.73;580.63;;;;;;;;;;10339755;28;20021;-78
2024/01/05 20:24:25;;;;;;;659.65;592.25;;;;;;;;;;10338769;28;20160;-78
2024/01/05 20:29:25;;;;;;;600.55;553.67;;;;;;;;;;10339231;28;20014;-77
2024/01/05 20:34:26;;;;;;;665.65;605.47;;;;;;;;;;10340334;28;20122;-79
2024/01/05 20:39:27;;;;;;;694.42;631.20;;;;;;;;;;10340652;28;20320;-77
2024/01/05 20:44:27;;;;;;;657.00;594.80;;;;;;;;;;10332972;28;20022;-78
2024/01/05 20:49:27;;;;;;;667.67;599.53;;;;;;;;;;10319857;28;20035;-81
2024/01/05 20:54:27;;;;;;;698.00;630.87;;;;;;;;;;10301560;28;20019;-77
2024/01/05 20:59:28;;;;;;;655.28;590.65;;;;;;;;;;10316423;28;20357;-78
2024/01/05 21:04:28;;;;;;;659.75;595.95;;;;;;;;;;10315772;28;20356;-80
2024/01/05 21:09:28;;;;;;;681.00;614.63;;;;;;;;;;10321527;28;20065;-80
2024/01/05 21:14:33;;;;;;;695.20;628.27;;;;;;;;;;10318241;28;20022;-80
2024/01/05 21:19:42;;;;;;;672.05;603.30;;;;;;;;;;10306312;28;20472;-86
2024/01/05 21:24:43;;;;;;;705.75;635.30;;;;;;;;;;10324326;28;20220;-83
2024/01/05 21:29:44;;;;;;;657.33;588.53;;;;;;;;;;10319003;28;20098;-82
2024/01/05 21:34:45;;;;;;;664.03;594.25;;;;;;;;;;10320649;28;20014;-80
2024/01/05 21:39:45;;;;;;;677.88;605.00;;;;;;;;;;10323332;28;20387;-78
2024/01/05 21:44:46;;;;;;;689.30;623.17;;;;;;;;;;10320650;28;20038;-79
2024/01/05 21:49:46;;;;;;;564.63;522.90;;;;;;;;;;10318988;28;20018;-79
2024/01/05 21:54:46;;;;;;;33.93;13.27;;;;;;;;;;10314838;28;20045;-85
2024/01/05 21:59:48;;;;;;;27.52;13.43;;;;;;;;;;10321624;28;20007;-85
2024/01/05 22:04:48;;;;;;;44.70;13.45;;;;;;;;;;10317172;28;20019;-83
2024/01/05 22:09:48;;;;;;;36.60;13.98;;;;;;;;;;10320312;28;20255;-78
2024/01/05 22:14:48;;;;;;;30.80;15.43;;;;;;;;;;10310428;28;20011;-76
2024/01/05 22:19:49;;;;;;;35.22;15.20;;;;;;;;;;10310264;28;20025;-77
2024/01/05 22:24:49;;;;;;;31.60;14.05;;;;;;;;;;10312227;28;20026;-81
2024/01/05 22:29:49;;;;;;;33.60;14.93;;;;;;;;;;10317328;28;20010;-86
2024/01/05 22:34:50;;;;;;;39.25;15.15;;;;;;;;;;10296555;28;20224;-83
2024/01/05 22:39:50;;;;;;;30.73;13.48;;;;;;;;;;10317873;28;20030;-89
2024/01/05 22:44:50;;;;;;;26.02;10.35;;;;;;;;;;10301900;28;20015;-88
2024/01/05 22:49:50;;;;;;;26.15;11.80;;;;;;;;;;10303975;28;20014;-87
2024/01/05 22:54:51;;;;;;;27.27;12.13;;;;;;;;;;10318178;28;20019;-83
2024/01/05 22:59:51;;;;;;;22.15;11.05;;;;;;;;;;10307753;28;20010;-83
2024/01/05 23:04:51;;;;;;;41.10;17.90;;;;;;;;;;10319418;28;20022;-82
2024/01/05 23:09:51;;;;;;;40.15;16.98;;;;;;;;;;10311079;28;20010;-78
2024/01/05 23:14:52;;;;;;;38.00;17.58;;;;;;;;;;10315040;28;20372;-80
2024/01/05 23:19:52;;;;;;;38.25;16.92;;;;;;;;;;10320392;28;20320;-81
2024/01/05 23:24:52;;;;;;;48.38;20.15;;;;;;;;;;10318516;28;20025;-81
2024/01/05 23:29:53;;;;;;;51.97;19.83;;;;;;;;;;10315378;28;20297;-82
2024/01/05 23:34:53;;;;;;;42.15;19.52;;;;;;;;;;10320099;28;20029;-88
2024/01/05 23:39:53;;;;;;;34.78;17.25;;;;;;;;;;10300860;28;20106;-85
2024/01/05 23:44:53;;;;;;;39.45;16.25;;;;;;;;;;10310159;28;20023;-85
2024/01/05 23:49:56;;;;;;;33.13;15.65;;;;;;;;;;10314681;28;20027;-84
2024/01/05 23:54:57;;;;;;;30.65;14.13;;;;;;;;;;10346604;28;20019;-87
2024/01/05 23:59:57;;;;;;;39.90;13.63;;;;;;;;;;10309963;28;20010;-83
