Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:21;;;;;;;;;;;8.30;99.90;;;;;;21047035;28;19916;-79
2023/10/05 00:12:24;;;;;;;;;;;8.30;99.90;;;;;;21038125;28;19924;-78
2023/10/05 00:22:25;;;;;;;;;;;8.20;99.90;;;;;;21044102;28;19925;-79
2023/10/05 00:32:34;;;;;;;;;;;8.00;99.90;;;;;;21052227;28;19924;-79
2023/10/05 00:42:35;;;;;;;;;;;8.00;99.90;;;;;;21046655;28;19913;-76
2023/10/05 00:52:37;;;;;;;;;;;8.00;99.90;;;;;;21052508;28;19916;-79
2023/10/05 01:02:46;;;;;;;;;;;7.80;99.90;;;;;;21047867;28;19927;-78
2023/10/05 01:12:48;;;;;;;;;;;7.80;99.90;;;;;;21051149;28;19970;-79
2023/10/05 01:22:49;;;;;;;;;;;7.70;99.90;;;;;;21045158;28;19916;-77
2023/10/05 01:32:50;;;;;;;;;;;7.40;99.90;;;;;;21058916;28;19916;-79
2023/10/05 01:42:52;;;;;;;;;;;7.40;99.90;;;;;;21067442;28;19984;-79
2023/10/05 01:53:01;;;;;;;;;;;7.50;99.90;;;;;;21050713;28;19916;-79
2023/10/05 02:03:01;;;;;;;;;;;7.40;99.90;;;;;;21052972;28;19944;-78
2023/10/05 02:13:02;;;;;;;;;;;7.40;99.90;;;;;;21045519;28;19923;-76
2023/10/05 02:23:16;;;;;;;;;;;7.40;99.90;;;;;;21053653;28;19935;-79
2023/10/05 02:33:20;;;;;;;;;;;7.40;99.90;;;;;;21065716;28;19927;-79
2023/10/05 02:43:27;;;;;;;;;;;7.50;99.90;;;;;;21040636;28;19912;-77
2023/10/05 02:53:28;;;;;;;;;;;7.10;99.90;;;;;;21055388;28;19916;-77
2023/10/05 03:03:28;;;;;;;;;;;7.30;99.90;;;;;;21043108;28;19916;-78
2023/10/05 03:13:29;;;;;;;;;;;7.30;99.90;;;;;;21022639;28;19923;-78
2023/10/05 03:23:30;;;;;;;;;;;7.30;99.90;;;;;;20983225;28;19913;-78
2023/10/05 03:33:33;;;;;;;;;;;7.50;99.90;;;;;;20992704;28;20364;-78
2023/10/05 03:43:34;;;;;;;;;;;7.50;99.90;;;;;;20985742;28;20287;-78
2023/10/05 03:53:35;;;;;;;;;;;7.60;99.90;;;;;;20985589;28;19917;-77
2023/10/05 04:03:35;;;;;;;;;;;7.50;99.90;;;;;;21030608;28;20414;-78
2023/10/05 04:13:36;;;;;;;;;;;7.50;99.90;;;;;;20996836;28;19916;-78
2023/10/05 04:23:37;;;;;;;;;;;7.50;99.90;;;;;;21005825;28;20425;-77
2023/10/05 04:33:39;;;;;;;;;;;7.40;99.90;;;;;;20971492;28;19962;-79
2023/10/05 04:43:41;;;;;;;;;;;7.50;99.90;;;;;;20996300;28;19913;-78
2023/10/05 04:53:42;;;;;;;;;;;7.50;99.90;;;;;;21019912;28;19972;-79
2023/10/05 05:03:55;;;;;;;;;;;7.60;99.90;;;;;;21030758;28;19913;-79
2023/10/05 05:13:58;;;;;;;;;;;7.30;99.90;;;;;;21029513;28;20382;-79
2023/10/05 05:23:58;;;;;;;;;;;7.40;99.90;;;;;;21057919;28;20014;-77
2023/10/05 05:33:59;;;;;;;;;;;7.10;99.90;;;;;;21014490;28;19924;-78
2023/10/05 05:44:00;;;;;;;;;;;7.20;99.90;;;;;;21028665;28;19913;-78
2023/10/05 05:54:03;;;;;;;;;;;7.20;99.90;;;;;;21015303;28;20338;-78
2023/10/05 06:04:04;;;;;;;;;;;7.10;99.90;;;;;;20999453;28;19935;-77
2023/10/05 06:14:08;;;;;;;;;;;7.20;99.90;;;;;;20986171;28;20470;-78
2023/10/05 06:24:10;;;;;;;;;;;7.40;99.90;;;;;;20979234;28;19913;-77
2023/10/05 06:34:11;;;;;;;;;;;7.70;99.90;;;;;;21013146;28;20290;-78
2023/10/05 06:44:12;;;;;;;;;;;8.20;99.90;;;;;;21033306;28;19912;-78
2023/10/05 06:54:13;;;;;;;;;;;8.90;99.90;;;;;;21022772;28;20374;-78
2023/10/05 07:04:15;;;;;;;;;;;9.40;99.90;;;;;;21052472;28;19912;-78
2023/10/05 07:14:17;;;;;;;;;;;9.90;99.90;;;;;;21056489;28;19951;-79
2023/10/05 07:24:18;;;;;;;;;;;10.20;99.90;;;;;;21063923;28;19935;-78
2023/10/05 07:34:20;;;;;;;;;;;10.30;99.90;;;;;;21045425;28;19920;-78
2023/10/05 07:44:20;;;;;;;;;;;10.70;99.90;;;;;;21067252;28;19981;-79
2023/10/05 07:54:21;;;;;;;;;;;11.20;99.90;;;;;;21044737;28;19916;-79
2023/10/05 08:04:22;;;;;;;;;;;11.80;99.90;;;;;;21030553;28;19913;-79
2023/10/05 08:14:24;;;;;;;;;;;12.70;99.90;;;;;;20992140;28;19922;-80
2023/10/05 08:24:25;;;;;;;;;;;13.20;99.90;;;;;;21015150;28;19916;-77
2023/10/05 08:34:26;;;;;;;;;;;13.10;99.90;;;;;;21024910;28;19924;-80
2023/10/05 08:44:27;;;;;;;;;;;14.50;99.90;;;;;;21016487;28;19965;-80
2023/10/05 08:54:28;;;;;;;;;;;15.00;99.90;;;;;;21018268;28;19935;-80
2023/10/05 09:04:43;;;;;;;;;;;15.60;99.90;;;;;;21017305;28;19966;-79
2023/10/05 09:14:43;;;;;;;;;;;16.40;99.90;;;;;;21025106;28;19983;-80
2023/10/05 09:24:52;;;;;;;;;;;16.30;99.90;;;;;;21005257;28;19923;-80
2023/10/05 09:34:56;;;;;;;;;;;16.40;99.90;;;;;;21022473;28;20367;-80
2023/10/05 09:44:57;;;;;;;;;;;16.30;99.90;;;;;;21023625;28;19916;-78
2023/10/05 09:54:59;;;;;;;;;;;16.40;99.90;;;;;;21040183;28;20345;-80
2023/10/05 10:05:05;;;;;;;;;;;17.00;99.90;;;;;;21030929;28;19999;-77
2023/10/05 10:15:24;;;;;;;;;;;17.40;99.90;;;;;;21024233;28;19924;-80
2023/10/05 10:25:43;;;;;;;;;;;17.40;99.90;;;;;;21025900;28;19923;-81
2023/10/05 10:35:45;;;;;;;;;;;18.50;99.90;;;;;;21022612;28;19924;-80
2023/10/05 10:45:49;;;;;;;;;;;18.90;99.90;;;;;;21013595;28;19928;-80
2023/10/05 10:56:17;;;;;;;;;;;19.90;99.90;;;;;;21032509;28;19947;-81
2023/10/05 11:06:18;;;;;;;;;;;20.60;99.90;;;;;;21034143;28;19969;-80
2023/10/05 11:16:19;;;;;;;;;;;21.00;99.90;;;;;;21011948;28;20007;-80
2023/10/05 11:26:33;;;;;;;;;;;20.10;99.90;;;;;;21003541;28;20329;-80
2023/10/05 11:36:39;;;;;;;;;;;19.70;99.90;;;;;;21041365;28;19938;-80
2023/10/05 11:46:44;;;;;;;;;;;19.90;99.90;;;;;;21018811;28;20356;-80
2023/10/05 11:56:45;;;;;;;;;;;19.50;99.90;;;;;;21021590;28;19917;-80
2023/10/05 12:06:47;;;;;;;;;;;19.70;99.90;;;;;;20997718;28;20318;-77
2023/10/05 12:16:48;;;;;;;;;;;20.30;99.90;;;;;;20995519;28;19939;-78
2023/10/05 12:26:50;;;;;;;;;;;21.00;99.90;;;;;;21006760;28;19916;-80
2023/10/05 12:36:51;;;;;;;;;;;20.60;99.90;;;;;;20998392;28;20761;-77
2023/10/05 12:46:52;;;;;;;;;;;20.60;99.90;;;;;;21005273;28;19913;-78
2023/10/05 12:56:52;;;;;;;;;;;21.10;99.90;;;;;;20997383;28;19916;-78
2023/10/05 13:06:54;;;;;;;;;;;20.80;99.90;;;;;;20997144;28;20168;-77
2023/10/05 13:16:55;;;;;;;;;;;21.20;99.90;;;;;;21026849;28;19920;-80
2023/10/05 13:26:59;;;;;;;;;;;20.40;99.90;;;;;;21046274;28;19916;-80
2023/10/05 13:37:00;;;;;;;;;;;20.00;99.90;;;;;;21028121;28;19927;-78
2023/10/05 13:47:02;;;;;;;;;;;19.80;99.90;;;;;;21023958;28;20320;-77
2023/10/05 13:57:03;;;;;;;;;;;19.60;99.90;;;;;;21046964;28;19967;-79
2023/10/05 14:07:07;;;;;;;;;;;19.40;99.90;;;;;;21044388;28;20379;-81
2023/10/05 14:17:08;;;;;;;;;;;19.60;99.90;;;;;;21031160;28;20058;-80
2023/10/05 14:27:08;;;;;;;;;;;19.30;99.90;;;;;;21027539;28;20426;-79
2023/10/05 14:37:09;;;;;;;;;;;19.40;99.90;;;;;;21019789;28;20304;-79
2023/10/05 14:47:13;;;;;;;;;;;19.50;99.90;;;;;;21006416;28;19921;-80
2023/10/05 14:57:14;;;;;;;;;;;19.70;99.90;;;;;;21011149;28;20393;-79
2023/10/05 15:07:15;;;;;;;;;;;19.10;99.90;;;;;;21015766;28;19912;-80
2023/10/05 15:17:16;;;;;;;;;;;18.80;99.90;;;;;;21031891;28;20329;-80
2023/10/05 15:27:17;;;;;;;;;;;18.70;99.90;;;;;;20992954;28;20054;-79
2023/10/05 15:37:18;;;;;;;;;;;18.50;99.90;;;;;;20994362;28;19919;-80
2023/10/05 15:47:19;;;;;;;;;;;18.30;99.90;;;;;;21024364;28;19965;-79
2023/10/05 15:57:20;;;;;;;;;;;18.40;99.90;;;;;;21010440;28;19931;-80
2023/10/05 16:07:22;;;;;;;;;;;18.30;99.90;;;;;;20968704;28;20289;-79
2023/10/05 16:17:23;;;;;;;;;;;18.20;99.90;;;;;;20980962;28;19961;-82
2023/10/05 16:27:23;;;;;;;;;;;17.90;99.90;;;;;;20977512;28;20405;-79
2023/10/05 16:37:26;;;;;;;;;;;17.70;99.90;;;;;;20987532;28;20038;-80
2023/10/05 16:47:27;;;;;;;;;;;16.50;99.90;;;;;;21011123;28;19993;-81
2023/10/05 16:57:28;;;;;;;;;;;15.80;99.90;;;;;;21000394;28;19916;-78
2023/10/05 17:07:29;;;;;;;;;;;15.20;99.90;;;;;;20997512;28;19912;-80
2023/10/05 17:17:39;;;;;;;;;;;14.90;99.90;;;;;;21031517;28;20371;-79
2023/10/05 17:27:40;;;;;;;;;;;14.30;99.90;;;;;;21021183;28;20143;-78
2023/10/05 17:37:41;;;;;;;;;;;14.10;99.90;;;;;;21027348;28;20294;-79
2023/10/05 17:47:44;;;;;;;;;;;13.70;99.90;;;;;;21043502;28;19913;-78
2023/10/05 17:57:45;;;;;;;;;;;13.20;99.90;;;;;;21048924;28;19924;-81
2023/10/05 18:07:46;;;;;;;;;;;13.10;99.90;;;;;;21010904;28;19913;-80
2023/10/05 18:17:47;;;;;;;;;;;13.20;99.90;;;;;;21026467;28;20006;-80
2023/10/05 18:27:47;;;;;;;;;;;12.60;99.90;;;;;;21035308;28;19923;-78
2023/10/05 18:37:48;;;;;;;;;;;12.70;99.90;;;;;;21016947;28;20288;-77
2023/10/05 18:47:49;;;;;;;;;;;12.10;99.90;;;;;;21031213;28;19936;-80
2023/10/05 18:57:50;;;;;;;;;;;11.80;99.90;;;;;;21039581;28;19927;-79
2023/10/05 19:07:51;;;;;;;;;;;11.30;99.90;;;;;;21012289;28;19913;-78
2023/10/05 19:17:52;;;;;;;;;;;10.60;99.90;;;;;;20986098;28;19988;-80
2023/10/05 19:27:53;;;;;;;;;;;10.40;99.90;;;;;;20993981;28;19917;-79
2023/10/05 19:37:54;;;;;;;;;;;10.20;99.90;;;;;;21043928;28;20051;-80
2023/10/05 19:47:54;;;;;;;;;;;9.80;99.90;;;;;;21019325;28;19913;-76
2023/10/05 19:57:58;;;;;;;;;;;9.60;99.90;;;;;;21013601;28;19917;-79
2023/10/05 20:07:59;;;;;;;;;;;9.50;99.90;;;;;;21004303;28;19912;-79
2023/10/05 20:17:59;;;;;;;;;;;9.50;99.90;;;;;;21038231;28;19956;-79
2023/10/05 20:28:00;;;;;;;;;;;9.50;99.90;;;;;;21038530;28;19924;-79
2023/10/05 20:38:05;;;;;;;;;;;9.50;99.90;;;;;;21043595;28;19916;-79
2023/10/05 20:48:06;;;;;;;;;;;9.10;99.90;;;;;;21040723;28;19912;-79
2023/10/05 20:58:06;;;;;;;;;;;8.80;99.90;;;;;;21049339;28;19962;-79
2023/10/05 21:08:07;;;;;;;;;;;8.90;99.90;;;;;;21042650;28;20005;-79
2023/10/05 21:18:08;;;;;;;;;;;8.70;99.90;;;;;;21022131;28;19916;-79
2023/10/05 21:28:08;;;;;;;;;;;8.60;99.90;;;;;;21024831;28;20383;-79
2023/10/05 21:38:09;;;;;;;;;;;8.70;99.90;;;;;;21031868;28;19999;-79
2023/10/05 21:48:10;;;;;;;;;;;8.40;99.90;;;;;;21051489;28;20375;-78
2023/10/05 21:58:11;;;;;;;;;;;8.40;99.90;;;;;;21050122;28;19916;-79
2023/10/05 22:08:14;;;;;;;;;;;8.50;99.90;;;;;;21059515;28;19963;-78
2023/10/05 22:18:15;;;;;;;;;;;8.30;99.90;;;;;;21063351;28;20434;-79
2023/10/05 22:28:16;;;;;;;;;;;8.20;99.90;;;;;;21057236;28;20039;-79
2023/10/05 22:38:16;;;;;;;;;;;8.40;99.90;;;;;;21028228;28;20304;-79
2023/10/05 22:48:17;;;;;;;;;;;8.20;99.90;;;;;;21018473;28;19917;-76
2023/10/05 22:58:18;;;;;;;;;;;8.00;99.90;;;;;;21031339;28;19916;-79
2023/10/05 23:08:18;;;;;;;;;;;7.80;99.90;;;;;;21034426;28;20477;-80
2023/10/05 23:18:19;;;;;;;;;;;7.90;99.90;;;;;;21033518;28;19916;-79
2023/10/05 23:28:19;;;;;;;;;;;7.80;99.90;;;;;;21037988;28;19916;-80
2023/10/05 23:38:20;;;;;;;;;;;7.60;99.90;;;;;;21018565;28;19924;-80
2023/10/05 23:48:22;;;;;;;;;;;7.50;99.90;;;;;;21007553;28;19912;-80
2023/10/05 23:58:26;;;;;;;;;;;7.60;99.90;;;;;;21017558;28;19923;-77
