Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:23;;;;;;;2.15;1.98;;;;;;;;;;4985537;28;20034;-83
2024/01/22 00:03:57;;;;;;;5.55;1.85;;;;;;;;;;4997519;28;20034;-84
2024/01/22 00:07:02;;;;;;;;;;;;;;;;;;;;;
2024/01/22 00:09:38;;;;;;;2.70;1.58;;;;;;;;;;4994133;28;20038;-83
2024/01/22 00:12:36;;;;;;;3.00;2.80;;;;;;;;;;4994791;28;20061;-84
2024/01/22 00:15:37;;;;;;;3.00;2.75;;;;;;;;;;5038446;28;20036;-83
2024/01/22 00:18:16;;;;;;;1.10;1.10;;;;;;;;;;5055341;28;20094;-84
2024/01/22 00:20:45;;;;;;;4.75;4.45;;;;;;;;;;5041328;28;20025;-84
2024/01/22 00:23:21;;;;;;;4.23;2.70;;;;;;;;;;5054834;28;20472;-83
2024/01/22 00:25:54;;;;;;;2.55;2.38;;;;;;;;;;5037002;28;20024;-83
2024/01/22 00:28:22;;;;;;;3.97;3.42;;;;;;;;;;5043065;28;20047;-82
2024/01/22 00:30:47;;;;;;;4.53;3.50;;;;;;;;;;5036320;28;20036;-81
2024/01/22 00:33:19;;;;;;;1.45;1.33;;;;;;;;;;5039915;28;20032;-82
2024/01/22 00:35:44;;;;;;;6.30;3.47;;;;;;;;;;5037516;28;20044;-82
2024/01/22 00:38:15;;;;;;;1.98;1.88;;;;;;;;;;5041221;28;20032;-83
2024/01/22 00:40:47;;;;;;;2.78;2.58;;;;;;;;;;5042265;28;20128;-82
2024/01/22 00:43:15;;;;;;;5.47;3.10;;;;;;;;;;5035012;28;20028;-82
2024/01/22 00:45:48;;;;;;;3.20;2.60;;;;;;;;;;5056225;28;20016;-82
2024/01/22 00:48:16;;;;;;;1.65;1.42;;;;;;;;;;5035787;28;20033;-82
2024/01/22 00:51:05;;;;;;;2.88;2.67;;;;;;;;;;5036910;28;20082;-82
2024/01/22 00:53:37;;;;;;;3.10;2.90;;;;;;;;;;5053389;28;20548;-81
2024/01/22 00:56:18;;;;;;;5.13;2.30;;;;;;;;;;5035918;28;20020;-82
2024/01/22 00:58:57;;;;;;;;;;;;;;;;;;;;;
2024/01/22 01:01:28;;;;;;;3.80;2.67;;;;;;;;;;5054049;28;20017;-82
2024/01/22 01:04:09;;;;;;;2.10;2.00;;;;;;;;;;5049108;28;20071;-82
2024/01/22 01:06:38;;;;;;;2.30;2.08;;;;;;;;;;5050788;28;20041;-83
2024/01/22 01:09:04;;;;;;;4.72;3.30;;;;;;;;;;5038224;28;20029;-82
2024/01/22 01:11:33;;;;;;;6.05;1.90;;;;;;;;;;5038541;28;20549;-82
2024/01/22 01:13:58;;;;;;;3.08;2.20;;;;;;;;;;5040847;28;20028;-82
2024/01/22 01:16:34;;;;;;;;;;;;;;;;;;;;;
2024/01/22 01:19:25;;;;;;;3.15;2.85;;;;;;;;;;5056365;28;20035;-82
2024/01/22 01:22:03;;;;;;;5.55;3.10;;;;;;;;;;5045220;28;20025;-82
2024/01/22 01:24:39;;;;;;;5.25;3.55;;;;;;;;;;5036169;28;20102;-82
2024/01/22 01:27:26;;;;;;;2.95;2.72;;;;;;;;;;5037941;28;20408;-83
2024/01/22 01:29:58;;;;;;;2.38;1.95;;;;;;;;;;5056990;28;20547;-82
2024/01/22 01:32:33;;;;;;;4.03;3.72;;;;;;;;;;5035394;28;21642;-84
2024/01/22 01:38:42;;;;;;;;;;;;;;;;;;;;;
2024/01/22 01:45:18;;;;;;;;;;;;;;;;;;;;;
2024/01/22 01:47:55;;;;;;;2.50;2.30;;;;;;;;;;5036543;28;20396;-84
2024/01/22 01:50:34;;;;;;;2.97;2.80;;;;;;;;;;5047969;28;20029;-84
2024/01/22 01:53:05;;;;;;;1.37;1.27;;;;;;;;;;5036745;28;20496;-82
2024/01/22 01:55:39;;;;;;;2.97;2.78;;;;;;;;;;5034159;28;20488;-85
2024/01/22 01:58:09;;;;;;;2.40;2.25;;;;;;;;;;5041646;28;20124;-82
2024/01/22 02:00:40;;;;;;;5.35;2.45;;;;;;;;;;5041032;28;20051;-83
2024/01/22 02:03:14;;;;;;;2.78;2.30;;;;;;;;;;5058648;28;20033;-83
2024/01/22 02:06:00;;;;;;;0.85;0.85;;;;;;;;;;5058665;28;20081;-84
2024/01/22 02:08:31;;;;;;;2.38;1.92;;;;;;;;;;5040728;28;20074;-84
2024/01/22 02:11:45;;;;;;;3.35;3.13;;;;;;;;;;5049339;28;20040;-85
2024/01/22 02:14:59;;;;;;;2.55;2.35;;;;;;;;;;5042370;28;20040;-85
2024/01/22 02:17:36;;;;;;;3.50;3.13;;;;;;;;;;5038827;28;20044;-86
2024/01/22 02:20:38;;;;;;;6.13;3.80;;;;;;;;;;5040516;28;20041;-84
2024/01/22 02:26:23;;;;;;;;;;;;;;;;;;;;;
2024/01/22 02:29:15;;;;;;;2.03;1.92;;;;;;;;;;5057012;28;20024;-84
2024/01/22 02:34:45;;;;;;;;;;;;;;;;;;5049051;28;20057;-85
2024/01/22 02:37:10;;;;;;;;;;;;;;;;;;5060247;28;19912;-85
2024/01/22 02:42:53;;;;;;;5.90;3.53;;;;;;;;;;5062025;28;20033;-86
2024/01/22 02:45:55;;;;;;;;;;;;;;;;;;;;;
2024/01/22 02:48:45;;;;;;;;;;;;;;;;;;;;;
2024/01/22 02:51:32;;;;;;;0.88;0.88;;;;;;;;;;5058893;28;20059;-86
2024/01/22 02:54:12;;;;;;;1.75;1.65;;;;;;;;;;5043324;28;20048;-85
2024/01/22 02:59:54;;;;;;;3.45;2.85;;;;;;;;;;5045363;28;20032;-84
2024/01/22 03:06:47;;;;;;;2.67;1.90;;;;;;;;;;5039715;28;20053;-85
2024/01/22 03:09:54;;;;;;;2.30;2.03;;;;;;;;;;5034894;28;20046;-84
2024/01/22 03:12:20;;;;;;;2.28;1.75;;;;;;;;;;5033113;28;20512;-85
2024/01/22 03:15:01;;;;;;;0.95;0.93;;;;;;;;;;5032834;28;20072;-85
2024/01/22 03:23:29;;;;;;;3.22;2.58;;;;;;;;;;5041948;28;20292;-85
2024/01/22 03:26:19;;;;;;;3.65;2.67;;;;;;;;;;5050711;28;20049;-85
2024/01/22 03:29:18;;;;;;;3.10;2.88;;;;;;;;;;5021412;28;20047;-85
2024/01/22 03:32:05;;;;;;;3.40;2.58;;;;;;;;;;5032894;28;20506;-86
2024/01/22 03:34:46;;;;;;;8.43;4.20;;;;;;;;;;5033248;28;20032;-84
2024/01/22 03:41:01;;;;;;;2.92;2.60;;;;;;;;;;5048422;28;20094;-86
2024/01/22 03:43:34;;;;;;;2.35;2.25;;;;;;;;;;5033852;28;20108;-84
2024/01/22 03:46:04;;;;;;;1.40;1.30;;;;;;;;;;5033567;28;20449;-83
2024/01/22 03:48:35;;;;;;;1.20;1.15;;;;;;;;;;5034064;28;20036;-83
2024/01/22 03:51:04;;;;;;;2.67;2.47;;;;;;;;;;5034133;28;20078;-82
2024/01/22 03:53:32;;;;;;;2.83;2.63;;;;;;;;;;5033303;28;20124;-82
2024/01/22 03:56:20;;;;;;;5.60;5.15;;;;;;;;;;5032287;28;21751;-83
2024/01/22 03:59:07;;;;;;;3.35;2.05;;;;;;;;;;5033022;28;20021;-82
2024/01/22 04:01:44;;;;;;;4.15;3.72;;;;;;;;;;5034260;28;20025;-82
2024/01/22 04:04:33;;;;;;;7.00;2.85;;;;;;;;;;5033645;28;20037;-83
2024/01/22 04:07:21;;;;;;;7.43;2.90;;;;;;;;;;5037858;28;20075;-84
2024/01/22 04:10:02;;;;;;;1.60;1.50;;;;;;;;;;5058171;28;20629;-84
2024/01/22 04:12:51;;;;;;;2.10;2.00;;;;;;;;;;5053588;28;20045;-85
2024/01/22 04:15:33;;;;;;;4.43;3.95;;;;;;;;;;5050635;28;20625;-83
2024/01/22 04:18:19;;;;;;;4.53;3.33;;;;;;;;;;5055990;28;20127;-81
2024/01/22 04:21:15;;;;;;;2.00;1.77;;;;;;;;;;5057321;28;20107;-82
2024/01/22 04:23:51;;;;;;;3.45;3.00;;;;;;;;;;5053258;28;20134;-82
2024/01/22 04:26:37;;;;;;;4.10;1.30;;;;;;;;;;5051721;28;20029;-82
2024/01/22 04:29:07;;;;;;;5.28;3.35;;;;;;;;;;5053431;28;20040;-82
2024/01/22 04:31:46;;;;;;;6.65;5.10;;;;;;;;;;5054252;28;20036;-83
2024/01/22 04:34:23;;;;;;;5.97;3.38;;;;;;;;;;5069719;28;20041;-82
2024/01/22 04:40:03;;;;;;;;;;;;;;;;;;;;;
2024/01/22 04:42:45;;;;;;;3.42;2.65;;;;;;;;;;5061919;28;20038;-83
2024/01/22 04:45:13;;;;;;;4.72;4.22;;;;;;;;;;5059429;28;20037;-83
2024/01/22 04:47:41;;;;;;;3.20;3.00;;;;;;;;;;5059630;28;20387;-85
2024/01/22 04:50:35;;;;;;;2.22;1.85;;;;;;;;;;5060706;28;20031;-84
2024/01/22 04:53:03;;;;;;;2.90;2.70;;;;;;;;;;5063464;28;20036;-83
2024/01/22 04:56:08;;;;;;;3.45;2.40;;;;;;;;;;5059029;28;20025;-84
2024/01/22 04:58:57;;;;;;;1.85;1.75;;;;;;;;;;5058037;28;20024;-83
2024/01/22 05:01:39;;;;;;;1.85;1.77;;;;;;;;;;5056176;28;20119;-84
2024/01/22 05:05:00;;;;;;;5.93;5.22;;;;;;;;;;5077499;28;20052;-83
2024/01/22 05:07:45;;;;;;;3.00;2.80;;;;;;;;;;5049646;28;20082;-82
2024/01/22 05:11:03;;;;;;;;;;;;;;;;;;;;;
2024/01/22 05:17:27;;;;;;;8.77;3.20;;;;;;;;;;4988642;28;20049;-82
2024/01/22 05:20:01;;;;;;;1.50;1.40;;;;;;;;;;4989666;28;20030;-84
2024/01/22 05:23:03;;;;;;;2.17;2.08;;;;;;;;;;4988816;28;20079;-82
2024/01/22 05:25:32;;;;;;;3.55;3.22;;;;;;;;;;4987947;28;20119;-81
2024/01/22 05:28:12;;;;;;;2.53;1.63;;;;;;;;;;5041916;28;20132;-83
2024/01/22 05:31:19;;;;;;;2.17;2.03;;;;;;;;;;5061326;28;20059;-81
2024/01/22 05:34:25;;;;;;;2.20;2.00;;;;;;;;;;5059295;28;20112;-83
2024/01/22 05:36:56;;;;;;;2.85;2.08;;;;;;;;;;5027796;28;20040;-83
2024/01/22 05:39:39;;;;;;;2.10;2.00;;;;;;;;;;5046940;28;20029;-82
2024/01/22 05:42:13;;;;;;;3.10;2.13;;;;;;;;;;5066932;28;20021;-83
2024/01/22 05:44:47;;;;;;;2.85;2.60;;;;;;;;;;5064689;28;20140;-82
2024/01/22 05:50:38;;;;;;;2.17;1.97;;;;;;;;;;5011333;28;20042;-84
2024/01/22 05:53:18;;;;;;;2.83;2.20;;;;;;;;;;5044778;28;20189;-84
2024/01/22 05:55:43;;;;;;;4.15;3.75;;;;;;;;;;5044087;28;20087;-84
2024/01/22 05:58:09;;;;;;;4.13;3.67;;;;;;;;;;5058965;28;20477;-84
2024/01/22 06:00:35;;;;;;;4.32;4.00;;;;;;;;;;5039357;28;20037;-86
2024/01/22 06:03:00;;;;;;;5.32;2.92;;;;;;;;;;5046378;28;20126;-86
2024/01/22 06:05:26;;;;;;;3.00;2.80;;;;;;;;;;5043861;28;20053;-84
2024/01/22 06:07:52;;;;;;;2.63;1.98;;;;;;;;;;5039330;28;20476;-86
2024/01/22 06:10:17;;;;;;;3.60;3.30;;;;;;;;;;5060746;28;20031;-83
2024/01/22 06:12:42;;;;;;;3.80;3.50;;;;;;;;;;5042199;28;20380;-84
2024/01/22 06:15:08;;;;;;;4.90;3.72;;;;;;;;;;5042538;28;20029;-85
2024/01/22 06:17:35;;;;;;;5.55;4.10;;;;;;;;;;5042854;28;20372;-85
2024/01/22 06:20:01;;;;;;;4.30;3.95;;;;;;;;;;5044164;28;20023;-86
2024/01/22 06:22:27;;;;;;;3.95;3.65;;;;;;;;;;5057417;28;20041;-84
2024/01/22 06:24:52;;;;;;;2.78;2.58;;;;;;;;;;5039961;28;20048;-84
2024/01/22 06:27:18;;;;;;;2.50;2.28;;;;;;;;;;5044401;28;20037;-83
2024/01/22 06:29:43;;;;;;;4.53;3.30;;;;;;;;;;5041434;28;20181;-85
2024/01/22 06:32:09;;;;;;;1.45;1.35;;;;;;;;;;5058482;28;20107;-85
2024/01/22 06:34:35;;;;;;;1.83;1.73;;;;;;;;;;5060937;28;20031;-84
2024/01/22 06:37:01;;;;;;;3.00;2.40;;;;;;;;;;5056969;28;20036;-86
2024/01/22 06:39:26;;;;;;;2.60;2.40;;;;;;;;;;5034873;28;20028;-82
2024/01/22 06:41:51;;;;;;;3.60;2.75;;;;;;;;;;5054395;28;20028;-83
2024/01/22 06:44:17;;;;;;;5.68;4.57;;;;;;;;;;5055087;28;20028;-87
2024/01/22 06:46:42;;;;;;;5.38;3.75;;;;;;;;;;5039843;28;20033;-83
2024/01/22 06:49:08;;;;;;;5.05;3.08;;;;;;;;;;5039491;28;20035;-83
2024/01/22 06:51:33;;;;;;;3.58;3.33;;;;;;;;;;5038724;28;20115;-82
2024/01/22 06:53:59;;;;;;;3.00;2.80;;;;;;;;;;5039477;28;20032;-81
2024/01/22 06:56:25;;;;;;;6.45;4.28;;;;;;;;;;5063503;28;21311;-81
2024/01/22 06:58:50;;;;;;;4.25;3.90;;;;;;;;;;5040545;28;20029;-85
2024/01/22 07:01:15;;;;;;;5.78;4.97;;;;;;;;;;5032092;28;20103;-85
2024/01/22 07:03:41;;;;;;;3.85;3.28;;;;;;;;;;5051172;28;20525;-84
2024/01/22 07:06:06;;;;;;;5.90;3.90;;;;;;;;;;5036569;28;20117;-82
2024/01/22 07:08:32;;;;;;;2.58;2.30;;;;;;;;;;5040936;28;20410;-81
2024/01/22 07:11:00;;;;;;;2.47;2.28;;;;;;;;;;5057469;28;20425;-83
2024/01/22 07:13:28;;;;;;;3.13;2.00;;;;;;;;;;5046982;28;20037;-84
2024/01/22 07:15:57;;;;;;;2.33;2.22;;;;;;;;;;5050246;28;20025;-85
2024/01/22 07:18:22;;;;;;;5.32;3.83;;;;;;;;;;5052547;28;20036;-83
2024/01/22 07:20:48;;;;;;;4.05;3.20;;;;;;;;;;5056300;28;20086;-84
2024/01/22 07:23:13;;;;;;;4.22;3.83;;;;;;;;;;5053243;28;20108;-82
2024/01/22 07:25:38;;;;;;;4.30;3.72;;;;;;;;;;5053869;28;20029;-82
2024/01/22 07:28:04;;;;;;;4.25;3.88;;;;;;;;;;5061142;28;20079;-84
2024/01/22 07:30:30;;;;;;;6.53;2.65;;;;;;;;;;5058252;28;20091;-83
2024/01/22 07:32:55;;;;;;;4.03;3.40;;;;;;;;;;5055011;28;20067;-85
2024/01/22 07:35:21;;;;;;;3.20;2.65;;;;;;;;;;5052065;28;20480;-82
2024/01/22 07:37:46;;;;;;;2.78;2.58;;;;;;;;;;5056682;28;20123;-84
2024/01/22 07:40:12;;;;;;;3.08;2.88;;;;;;;;;;5050472;28;20171;-81
2024/01/22 07:42:39;;;;;;;3.40;2.78;;;;;;;;;;5054182;28;20060;-81
2024/01/22 07:45:06;;;;;;;1.63;1.55;;;;;;;;;;5052929;28;20033;-83
2024/01/22 07:47:32;;;;;;;15.68;4.82;;;;;;;;;;5052003;28;20459;-81
2024/01/22 07:49:58;;;;;;;3.95;3.55;;;;;;;;;;5060758;28;20025;-82
2024/01/22 07:52:23;;;;;;;5.18;3.58;;;;;;;;;;5058382;28;20047;-84
2024/01/22 07:54:49;;;;;;;10.57;4.60;;;;;;;;;;5063369;28;20740;-82
2024/01/22 07:57:15;;;;;;;7.70;3.08;;;;;;;;;;5059350;28;20053;-83
2024/01/22 07:59:40;;;;;;;12.40;4.68;;;;;;;;;;5056930;28;20029;-83
2024/01/22 08:02:06;;;;;;;9.10;5.38;;;;;;;;;;5057540;28;20024;-81
2024/01/22 08:04:33;;;;;;;5.40;5.00;;;;;;;;;;5058913;28;20107;-83
2024/01/22 08:07:03;;;;;;;6.68;5.07;;;;;;;;;;5055415;28;20017;-82
2024/01/22 08:09:29;;;;;;;7.20;4.65;;;;;;;;;;5059354;28;20080;-83
2024/01/22 08:11:55;;;;;;;5.38;4.38;;;;;;;;;;5055204;28;20029;-82
2024/01/22 08:14:20;;;;;;;3.25;2.97;;;;;;;;;;5050696;28;20047;-82
2024/01/22 08:16:46;;;;;;;5.18;3.70;;;;;;;;;;5057747;28;20057;-82
2024/01/22 08:19:11;;;;;;;8.70;4.72;;;;;;;;;;5056955;28;20032;-82
2024/01/22 08:21:37;;;;;;;4.93;4.50;;;;;;;;;;5058801;28;20017;-82
2024/01/22 08:24:03;;;;;;;7.63;5.80;;;;;;;;;;5058528;28;20025;-81
2024/01/22 08:26:28;;;;;;;3.97;2.95;;;;;;;;;;5058714;28;20376;-83
2024/01/22 08:28:53;;;;;;;7.80;5.20;;;;;;;;;;5063745;28;20049;-83
2024/01/22 08:31:19;;;;;;;5.10;4.00;;;;;;;;;;5055431;28;20675;-83
2024/01/22 08:33:44;;;;;;;21.95;8.02;;;;;;;;;;5056075;28;20036;-83
2024/01/22 08:36:10;;;;;;;4.50;4.15;;;;;;;;;;5053840;28;20025;-82
2024/01/22 08:38:35;;;;;;;7.28;6.63;;;;;;;;;;5053227;28;20052;-83
2024/01/22 08:41:03;;;;;;;8.38;3.75;;;;;;;;;;5061666;28;20064;-82
2024/01/22 08:43:28;;;;;;;7.18;5.75;;;;;;;;;;5058876;28;20032;-83
2024/01/22 08:45:54;;;;;;;5.13;4.07;;;;;;;;;;5059358;28;20021;-83
2024/01/22 08:48:19;;;;;;;7.35;4.07;;;;;;;;;;5057307;28;20389;-82
2024/01/22 08:50:45;;;;;;;7.18;4.45;;;;;;;;;;5059229;28;20024;-82
2024/01/22 08:53:11;;;;;;;3.22;3.03;;;;;;;;;;5057208;28;20028;-81
2024/01/22 08:55:37;;;;;;;6.13;5.30;;;;;;;;;;5054763;28;20066;-83
2024/01/22 08:58:04;;;;;;;3.92;3.10;;;;;;;;;;5057272;28;20049;-82
2024/01/22 09:00:30;;;;;;;3.55;3.22;;;;;;;;;;5054032;28;20086;-82
2024/01/22 09:02:55;;;;;;;6.55;3.67;;;;;;;;;;5059803;28;20024;-84
2024/01/22 09:05:21;;;;;;;7.40;3.28;;;;;;;;;;5056278;28;20432;-83
2024/01/22 09:07:48;;;;;;;1.70;1.60;;;;;;;;;;5057623;28;20036;-83
2024/01/22 09:10:14;;;;;;;7.72;4.43;;;;;;;;;;5038853;28;20033;-82
2024/01/22 09:12:40;;;;;;;2.97;2.78;;;;;;;;;;5059531;28;20483;-81
2024/01/22 09:15:07;;;;;;;5.20;4.70;;;;;;;;;;5054577;28;20025;-83
2024/01/22 09:17:33;;;;;;;7.30;4.75;;;;;;;;;;5035980;28;20071;-83
2024/01/22 09:19:59;;;;;;;4.57;3.53;;;;;;;;;;5036480;28;20373;-82
2024/01/22 09:22:25;;;;;;;1.27;1.20;;;;;;;;;;5038616;28;20079;-83
2024/01/22 09:24:51;;;;;;;8.27;5.28;;;;;;;;;;5056376;28;20028;-81
2024/01/22 09:27:18;;;;;;;9.98;4.40;;;;;;;;;;5058615;28;20368;-85
2024/01/22 09:29:43;;;;;;;6.05;4.82;;;;;;;;;;5037266;28;20064;-84
2024/01/22 09:32:09;;;;;;;7.10;4.47;;;;;;;;;;5042083;28;20056;-83
2024/01/22 09:34:38;;;;;;;13.80;5.95;;;;;;;;;;5055111;28;20524;-83
2024/01/22 09:37:04;;;;;;;8.17;7.47;;;;;;;;;;5057924;28;20025;-83
2024/01/22 09:39:30;;;;;;;4.15;3.25;;;;;;;;;;5041242;28;20276;-84
2024/01/22 09:41:57;;;;;;;5.05;4.57;;;;;;;;;;5055580;28;20025;-84
2024/01/22 09:44:24;;;;;;;5.18;4.43;;;;;;;;;;5040273;28;20057;-83
2024/01/22 09:46:49;;;;;;;8.13;5.47;;;;;;;;;;5040575;28;20116;-83
2024/01/22 09:49:15;;;;;;;4.07;3.55;;;;;;;;;;5043459;28;20119;-82
2024/01/22 09:51:45;;;;;;;3.53;3.20;;;;;;;;;;5039449;28;20047;-81
2024/01/22 09:54:22;;;;;;;4.97;3.78;;;;;;;;;;5034807;28;20028;-83
2024/01/22 09:56:52;;;;;;;10.65;4.45;;;;;;;;;;5058457;28;20095;-83
2024/01/22 09:59:25;;;;;;;7.70;5.82;;;;;;;;;;5057907;28;20028;-83
2024/01/22 10:01:52;;;;;;;6.35;5.03;;;;;;;;;;5052443;28;20035;-82
2024/01/22 10:04:18;;;;;;;4.32;3.88;;;;;;;;;;5059916;28;20443;-82
2024/01/22 10:06:46;;;;;;;2.40;2.20;;;;;;;;;;5038411;28;20020;-83
2024/01/22 10:09:15;;;;;;;3.60;3.28;;;;;;;;;;5032224;28;20053;-84
2024/01/22 10:11:45;;;;;;;3.35;3.15;;;;;;;;;;5052424;28;20033;-82
2024/01/22 10:14:10;;;;;;;5.72;5.15;;;;;;;;;;5056772;28;20037;-85
2024/01/22 10:16:36;;;;;;;5.47;4.82;;;;;;;;;;5062381;28;20031;-84
2024/01/22 10:19:05;;;;;;;5.15;4.30;;;;;;;;;;5053595;28;20031;-84
2024/01/22 10:21:31;;;;;;;5.88;3.08;;;;;;;;;;5045621;28;20043;-83
2024/01/22 10:24:02;;;;;;;3.83;3.53;;;;;;;;;;5059234;28;20156;-84
2024/01/22 10:26:30;;;;;;;8.98;4.75;;;;;;;;;;5056261;28;20039;-84
2024/01/22 10:29:13;;;;;;;3.80;3.50;;;;;;;;;;5058601;28;20387;-85
2024/01/22 10:32:05;;;;;;;3.28;3.03;;;;;;;;;;5043789;28;20387;-84
2024/01/22 10:34:42;;;;;;;3.97;3.65;;;;;;;;;;5036936;28;20063;-85
2024/01/22 10:37:12;;;;;;;3.72;3.50;;;;;;;;;;5038074;28;20013;-85
2024/01/22 10:39:39;;;;;;;2.97;2.78;;;;;;;;;;5058290;28;20070;-84
2024/01/22 10:42:17;;;;;;;4.25;3.83;;;;;;;;;;5040615;28;20060;-84
2024/01/22 10:44:47;;;;;;;4.78;3.70;;;;;;;;;;5063463;28;20028;-84
2024/01/22 10:47:14;;;;;;;6.75;4.10;;;;;;;;;;5063277;28;20044;-84
2024/01/22 10:49:44;;;;;;;2.10;1.80;;;;;;;;;;5056334;28;20035;-84
2024/01/22 10:52:09;;;;;;;;;;;;;;;;;;5060974;28;20028;-84
2024/01/22 10:54:36;;;;;;;2.40;2.20;;;;;;;;;;5058698;28;19934;-83
2024/01/22 10:57:04;;;;;;;4.53;2.78;;;;;;;;;;5043350;28;20035;-83
2024/01/22 10:59:35;;;;;;;2.60;2.47;;;;;;;;;;5043179;28;20440;-82
2024/01/22 11:23:22;;;;;;;;;;;;;;;;;;;;;
2024/01/22 11:27:27;;;;;;;;;;;;;;;;;;;;;
2024/01/22 12:36:38;;;;;;;4.72;4.03;;;;;;;;;;4996404;28;20140;-84
2024/01/22 12:40:28;;;;;;;;;;;;;;;;;;;;;
2024/01/22 12:51:26;;;;;;;8.00;4.65;;;;;;;;;;4881040;29;20134;-85
2024/01/22 13:05:48;;;;;;;;;;;;;;;;;;;;;
2024/01/22 13:37:58;;;;;;;;;;;;;;;;;;;;;
2024/01/22 13:41:03;;;;;;;;;;;;;;;;;;;;;
2024/01/22 13:43:31;;;;;;;6.10;5.47;;;;;;;;;;4911373;29;20392;-84
2024/01/22 13:45:57;;;;;;;5.97;5.45;;;;;;;;;;4947316;28;20819;-84
2024/01/22 13:48:25;;;;;;;12.25;8.13;;;;;;;;;;4989364;28;20046;-84
2024/01/22 13:50:52;;;;;;;11.68;7.47;;;;;;;;;;5007315;28;20068;-83
2024/01/22 13:53:17;;;;;;;8.60;7.28;;;;;;;;;;5026860;28;20052;-83
2024/01/22 13:55:43;;;;;;;12.10;8.73;;;;;;;;;;5013391;28;20481;-83
2024/01/22 13:58:09;;;;;;;5.13;4.75;;;;;;;;;;5010879;28;20044;-83
2024/01/22 14:00:36;;;;;;;16.48;7.68;;;;;;;;;;5012378;28;20108;-83
2024/01/22 14:03:04;;;;;;;9.48;7.72;;;;;;;;;;5011779;28;20041;-85
2024/01/22 14:05:30;;;;;;;11.48;8.05;;;;;;;;;;5017431;28;20128;-85
2024/01/22 14:07:56;;;;;;;10.38;7.75;;;;;;;;;;5014191;28;20491;-87
2024/01/22 14:10:22;;;;;;;20.95;8.30;;;;;;;;;;5014337;28;20111;-83
2024/01/22 14:12:47;;;;;;;11.85;5.80;;;;;;;;;;5034664;28;20021;-85
2024/01/22 14:15:15;;;;;;;12.25;8.60;;;;;;;;;;5013603;28;20029;-82
2024/01/22 14:17:40;;;;;;;8.32;5.95;;;;;;;;;;5018161;28;20136;-83
2024/01/22 14:20:12;;;;;;;4.95;4.47;;;;;;;;;;5049352;28;20123;-81
2024/01/22 14:22:38;;;;;;;13.13;7.50;;;;;;;;;;5031986;28;20056;-81
2024/01/22 14:25:07;;;;;;;6.72;5.00;;;;;;;;;;5050480;28;20071;-83
2024/01/22 14:27:32;;;;;;;6.15;5.32;;;;;;;;;;5034241;28;20021;-82
2024/01/22 14:29:58;;;;;;;16.52;8.23;;;;;;;;;;5031997;28;20036;-81
2024/01/22 14:32:24;;;;;;;9.13;8.23;;;;;;;;;;5045780;28;20033;-82
2024/01/22 14:34:52;;;;;;;11.77;7.45;;;;;;;;;;5050621;28;20032;-82
2024/01/22 14:37:17;;;;;;;9.27;6.20;;;;;;;;;;5032256;28;20029;-81
2024/01/22 14:39:43;;;;;;;11.23;6.40;;;;;;;;;;5033769;28;20108;-82
2024/01/22 14:42:09;;;;;;;10.35;4.85;;;;;;;;;;5050175;28;20583;-81
2024/01/22 14:44:34;;;;;;;9.27;6.82;;;;;;;;;;5051936;28;20040;-82
2024/01/22 14:46:59;;;;;;;10.52;6.90;;;;;;;;;;5051531;28;20037;-82
2024/01/22 14:49:26;;;;;;;5.40;4.97;;;;;;;;;;5033753;28;20500;-81
2024/01/22 14:51:51;;;;;;;5.70;4.72;;;;;;;;;;5033986;28;20047;-82
2024/01/22 14:54:16;;;;;;;4.75;4.35;;;;;;;;;;5033875;28;20036;-81
2024/01/22 14:56:45;;;;;;;11.23;5.22;;;;;;;;;;5051032;28;20029;-82
2024/01/22 14:59:11;;;;;;;5.38;4.13;;;;;;;;;;5036919;28;20113;-81
2024/01/22 15:01:36;;;;;;;6.15;5.32;;;;;;;;;;5033688;28;20459;-81
2024/01/22 15:04:06;;;;;;;6.65;5.07;;;;;;;;;;5034147;28;20503;-81
2024/01/22 15:06:33;;;;;;;2.50;2.30;;;;;;;;;;5030412;28;20087;-81
2024/01/22 15:08:59;;;;;;;1.05;1.05;;;;;;;;;;5050663;28;20408;-81
2024/01/22 15:11:25;;;;;;;3.83;1.75;;;;;;;;;;5051670;28;20029;-83
2024/01/22 15:13:51;;;;;;;2.08;1.92;;;;;;;;;;5050412;28;20060;-81
2024/01/22 15:16:16;;;;;;;10.73;4.38;;;;;;;;;;5047446;28;20068;-81
2024/01/22 15:18:42;;;;;;;2.65;2.45;;;;;;;;;;5031089;28;20131;-83
2024/01/22 15:21:08;;;;;;;5.45;2.15;;;;;;;;;;5048561;28;20028;-84
2024/01/22 15:23:34;;;;;;;2.03;1.25;;;;;;;;;;5054369;28;20024;-82
2024/01/22 15:26:03;;;;;;;2.80;2.60;;;;;;;;;;5035396;28;20196;-82
2024/01/22 15:28:29;;;;;;;4.35;3.70;;;;;;;;;;5050980;28;20116;-83
2024/01/22 15:30:54;;;;;;;0.70;0.70;;;;;;;;;;5030422;28;20116;-82
2024/01/22 15:33:19;;;;;;;3.03;2.22;;;;;;;;;;5049913;28;20439;-82
2024/01/22 15:35:45;;;;;;;2.25;2.10;;;;;;;;;;5032056;28;20449;-82
2024/01/22 15:38:15;;;;;;;2.20;2.00;;;;;;;;;;5031365;28;20048;-82
2024/01/22 15:40:41;;;;;;;5.13;2.00;;;;;;;;;;5031541;28;20021;-82
2024/01/22 15:43:07;;;;;;;3.40;2.85;;;;;;;;;;5049587;28;20477;-82
2024/01/22 15:45:32;;;;;;;1.70;1.60;;;;;;;;;;5049139;28;20029;-83
2024/01/22 15:47:59;;;;;;;7.03;2.22;;;;;;;;;;5048797;28;20031;-81
2024/01/22 15:50:26;;;;;;;2.45;2.20;;;;;;;;;;5040216;28;20032;-82
2024/01/22 15:52:51;;;;;;;2.00;1.65;;;;;;;;;;5050301;28;20112;-81
2024/01/22 15:55:17;;;;;;;0.80;0.80;;;;;;;;;;5049753;28;20032;-81
2024/01/22 15:57:43;;;;;;;1.58;0.95;;;;;;;;;;5031145;28;20032;-82
2024/01/22 16:00:12;;;;;;;5.80;1.38;;;;;;;;;;5030814;28;20103;-82
2024/01/22 16:02:38;;;;;;;1.00;0.95;;;;;;;;;;5030091;28;20021;-82
2024/01/22 16:05:04;;;;;;;1.80;1.02;;;;;;;;;;5047620;28;20101;-82
2024/01/22 16:07:33;;;;;;;2.30;0.88;;;;;;;;;;5030624;28;20425;-82
2024/01/22 16:09:58;;;;;;;0.85;0.85;;;;;;;;;;5043126;28;20039;-82
2024/01/22 16:12:24;;;;;;;5.40;2.03;;;;;;;;;;5030022;28;20037;-82
2024/01/22 16:14:49;;;;;;;2.45;2.25;;;;;;;;;;5030259;28;20166;-82
2024/01/22 16:17:14;;;;;;;3.35;1.85;;;;;;;;;;5047240;28;20020;-81
2024/01/22 16:19:40;;;;;;;4.22;1.98;;;;;;;;;;5028299;28;20052;-82
2024/01/22 16:22:06;;;;;;;2.95;1.38;;;;;;;;;;5024342;28;20104;-80
2024/01/22 16:24:31;;;;;;;1.88;1.77;;;;;;;;;;5047516;28;20083;-82
2024/01/22 16:26:57;;;;;;;2.15;0.70;;;;;;;;;;5039278;28;20029;-82
2024/01/22 16:29:27;;;;;;;0.57;0.57;;;;;;;;;;5039032;28;20039;-82
2024/01/22 16:31:53;;;;;;;4.68;2.38;;;;;;;;;;5018064;28;20029;-82
2024/01/22 16:34:18;;;;;;;0.38;0.38;;;;;;;;;;5042551;28;20049;-82
2024/01/22 16:36:44;;;;;;;0.20;0.20;;;;;;;;;;5038941;28;20108;-82
2024/01/22 16:39:09;;;;;;;1.23;1.10;;;;;;;;;;5013810;28;20465;-82
2024/01/22 16:41:36;;;;;;;0.68;0.68;;;;;;;;;;5032964;28;20029;-83
2024/01/22 16:44:02;;;;;;;2.08;1.52;;;;;;;;;;5029993;28;20025;-82
2024/01/22 16:46:28;;;;;;;1.98;1.73;;;;;;;;;;5034679;28;20025;-82
2024/01/22 16:48:56;;;;;;;1.35;1.25;;;;;;;;;;5013866;28;20056;-83
2024/01/22 16:51:22;;;;;;;0.28;0.28;;;;;;;;;;5020089;28;20400;-83
2024/01/22 16:53:47;;;;;;;0.73;0.73;;;;;;;;;;5021170;28;20108;-83
2024/01/22 16:56:12;;;;;;;0.80;0.80;;;;;;;;;;5015943;28;20065;-83
2024/01/22 16:58:39;;;;;;;1.08;1.08;;;;;;;;;;5014528;28;20029;-82
2024/01/22 17:01:04;;;;;;;1.38;1.27;;;;;;;;;;5015489;28;20041;-82
2024/01/22 17:03:32;;;;;;;0.90;0.60;;;;;;;;;;5018795;28;20029;-82
2024/01/22 17:05:57;;;;;;;3.17;1.30;;;;;;;;;;5035109;28;20071;-83
2024/01/22 17:08:23;;;;;;;0.57;0.57;;;;;;;;;;5016634;28;20056;-83
2024/01/22 17:10:52;;;;;;;1.02;0.98;;;;;;;;;;5018833;28;20067;-82
2024/01/22 17:13:18;;;;;;;1.80;1.50;;;;;;;;;;5015923;28;20044;-83
2024/01/22 17:15:43;;;;;;;3.35;2.53;;;;;;;;;;5034592;28;20385;-84
2024/01/22 17:18:09;;;;;;;1.73;1.63;;;;;;;;;;5023845;28;20049;-82
2024/01/22 17:20:35;;;;;;;2.53;2.33;;;;;;;;;;5033199;28;20037;-80
2024/01/22 17:23:00;;;;;;;4.65;4.03;;;;;;;;;;5049976;28;20033;-80
2024/01/22 17:25:25;;;;;;;3.50;3.20;;;;;;;;;;5031210;28;20086;-80
2024/01/22 17:27:51;;;;;;;2.53;2.35;;;;;;;;;;5037004;28;20025;-80
2024/01/22 17:30:16;;;;;;;1.45;1.35;;;;;;;;;;5053107;28;20135;-80
2024/01/22 17:32:42;;;;;;;1.05;1.05;;;;;;;;;;5051479;28;20034;-81
2024/01/22 17:35:08;;;;;;;1.08;1.08;;;;;;;;;;5050258;28;20032;-82
2024/01/22 17:37:33;;;;;;;1.10;1.00;;;;;;;;;;5033377;28;20021;-81
2024/01/22 17:39:59;;;;;;;0.95;0.95;;;;;;;;;;5031772;28;20112;-80
2024/01/22 17:42:26;;;;;;;0.30;0.30;;;;;;;;;;5051915;28;20028;-80
2024/01/22 17:44:53;;;;;;;0.57;0.57;;;;;;;;;;5031802;28;20468;-81
2024/01/22 17:47:19;;;;;;;0.85;0.65;;;;;;;;;;5030531;28;20082;-82
2024/01/22 17:49:44;;;;;;;0.20;0.20;;;;;;;;;;5030726;28;20414;-82
2024/01/22 17:52:10;;;;;;;1.17;0.60;;;;;;;;;;5032372;28;20484;-82
2024/01/22 17:54:35;;;;;;;2.15;1.95;;;;;;;;;;5048464;28;20029;-85
2024/01/22 17:57:00;;;;;;;3.33;3.03;;;;;;;;;;5051497;28;20020;-81
2024/01/22 17:59:26;;;;;;;2.35;1.70;;;;;;;;;;5049917;28;20029;-84
2024/01/22 18:01:52;;;;;;;3.28;2.97;;;;;;;;;;5048074;28;20124;-83
2024/01/22 18:04:17;;;;;;;2.38;1.50;;;;;;;;;;5032757;28;20048;-82
2024/01/22 18:06:43;;;;;;;0.82;0.82;;;;;;;;;;5054578;28;20041;-83
2024/01/22 18:09:08;;;;;;;2.95;2.72;;;;;;;;;;5036191;28;20033;-82
2024/01/22 18:11:34;;;;;;;2.85;2.47;;;;;;;;;;5050783;28;20061;-84
2024/01/22 18:13:59;;;;;;;5.43;2.20;;;;;;;;;;5051576;28;20060;-82
2024/01/22 18:16:25;;;;;;;4.00;2.63;;;;;;;;;;5053239;28;20432;-85
2024/01/22 18:18:50;;;;;;;2.63;2.42;;;;;;;;;;5015813;28;20440;-81
2024/01/22 18:21:15;;;;;;;4.13;2.05;;;;;;;;;;5008733;28;20025;-82
2024/01/22 18:23:41;;;;;;;0.80;0.80;;;;;;;;;;5009095;28;20041;-83
2024/01/22 18:26:06;;;;;;;1.33;1.23;;;;;;;;;;5025591;28;20386;-82