Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:40;;;;;;;5.73;2.70;;;14.10;99.90;;;;;;5073252;28;20524;-78
2023/10/30 00:03:09;;;;;;;2.70;1.83;;;14.10;99.90;;;;;;5073105;28;20948;-78
2023/10/30 00:05:36;;;;;;;1.47;1.00;;;14.10;99.90;;;;;;5072909;28;20818;-78
2023/10/30 00:08:03;;;;;;;1.63;1.53;;;14.10;99.90;;;;;;5077901;28;20835;-78
2023/10/30 00:10:31;;;;;;;1.37;1.27;;;14.10;99.90;;;;;;5093555;28;20485;-78
2023/10/30 00:12:58;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5092867;28;20512;-78
2023/10/30 00:15:28;;;;;;;2.10;1.10;;;14.20;99.90;;;;;;5085939;28;20470;-84
2023/10/30 00:17:55;;;;;;;1.80;1.33;;;14.20;99.90;;;;;;5072790;28;20527;-84
2023/10/30 00:20:22;;;;;;;2.37;1.67;;;14.10;99.90;;;;;;5072556;28;20764;-76
2023/10/30 00:22:49;;;;;;;2.13;1.00;;;14.10;99.90;;;;;;5075655;28;20474;-82
2023/10/30 00:25:16;;;;;;;2.07;1.20;;;14.10;99.90;;;;;;5076794;28;20537;-82
2023/10/30 00:27:44;;;;;;;1.67;1.00;;;14.20;99.90;;;;;;5076588;28;21014;-83
2023/10/30 00:30:11;;;;;;;3.67;1.17;;;14.10;99.90;;;;;;5077097;28;20466;-79
2023/10/30 00:32:39;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5076705;28;20524;-79
2023/10/30 00:35:07;;;;;;;1.37;1.13;;;14.20;99.90;;;;;;5076259;28;20464;-82
2023/10/30 00:37:34;;;;;;;1.30;1.00;;;14.10;99.90;;;;;;5077368;28;20473;-82
2023/10/30 00:40:01;;;;;;;2.67;1.20;;;14.20;99.90;;;;;;5072682;28;20466;-78
2023/10/30 00:42:28;;;;;;;1.10;0.90;;;14.20;99.90;;;;;;5092849;28;20477;-84
2023/10/30 00:44:57;;;;;;;0.83;0.80;;;14.20;99.90;;;;;;5098579;28;20879;-76
2023/10/30 00:47:24;;;;;;;1.20;1.00;;;14.20;99.90;;;;;;5097144;28;20489;-78
2023/10/30 00:49:51;;;;;;;1.13;1.03;;;14.20;99.90;;;;;;5096571;28;20465;-78
2023/10/30 00:52:18;;;;;;;2.30;1.60;;;14.20;99.90;;;;;;5096493;28;20518;-78
2023/10/30 00:54:44;;;;;;;1.80;0.97;;;14.20;99.90;;;;;;5096731;28;20467;-78
2023/10/30 00:57:12;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5096643;28;20524;-77
2023/10/30 00:59:39;;;;;;;1.43;0.90;;;14.20;99.90;;;;;;5096958;28;20465;-82
2023/10/30 01:02:07;;;;;;;1.00;0.87;;;14.20;99.90;;;;;;5096236;28;20480;-77
2023/10/30 01:04:34;;;;;;;1.50;1.10;;;14.20;99.90;;;;;;5096349;28;20481;-76
2023/10/30 01:07:02;;;;;;;2.90;1.23;;;14.30;99.90;;;;;;5095693;28;20542;-77
2023/10/30 01:09:29;;;;;;;1.03;1.00;;;14.30;99.90;;;;;;5096412;28;20469;-77
2023/10/30 01:11:56;;;;;;;1.40;1.20;;;14.30;99.90;;;;;;5096041;28;20556;-77
2023/10/30 01:14:23;;;;;;;2.10;0.97;;;14.30;99.90;;;;;;5096324;28;20983;-77
2023/10/30 01:16:50;;;;;;;2.67;1.00;;;14.30;99.90;;;;;;5095932;28;20520;-77
2023/10/30 01:19:18;;;;;;;1.30;0.90;;;14.30;99.90;;;;;;5096429;28;20469;-77
2023/10/30 01:21:46;;;;;;;1.97;1.00;;;14.20;99.90;;;;;;5096463;28;20488;-77
2023/10/30 01:24:13;;;;;;;1.83;0.80;;;14.20;99.90;;;;;;5095611;28;20509;-83
2023/10/30 01:26:40;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5096452;28;20473;-83
2023/10/30 01:29:07;;;;;;;1.17;1.07;;;14.20;99.90;;;;;;5095968;28;20504;-83
2023/10/30 01:31:34;;;;;;;0.77;0.70;;;14.20;99.90;;;;;;5095511;28;20505;-83
2023/10/30 01:34:01;;;;;;;1.73;1.17;;;14.20;99.90;;;;;;5095208;28;20852;-82
2023/10/30 01:36:30;;;;;;;1.70;1.10;;;14.20;99.90;;;;;;5095904;28;20470;-82
2023/10/30 01:38:57;;;;;;;2.47;1.50;;;14.20;99.90;;;;;;5094967;28;20473;-83
2023/10/30 01:41:25;;;;;;;0.87;0.80;;;14.20;99.90;;;;;;5094358;28;20552;-82
2023/10/30 01:43:52;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;5095362;28;20466;-77
2023/10/30 01:46:19;;;;;;;1.20;0.83;;;14.20;99.90;;;;;;5095006;28;20465;-78
2023/10/30 01:48:47;;;;;;;1.03;0.90;;;14.20;99.90;;;;;;5095997;28;20519;-83
2023/10/30 01:51:16;;;;;;;1.73;0.90;;;14.20;99.90;;;;;;5094904;28;20532;-83
2023/10/30 01:53:47;;;;;;;1.30;0.87;;;14.20;99.90;;;;;;5095103;28;20477;-78
2023/10/30 01:56:15;;;;;;;1.47;1.10;;;14.20;99.90;;;;;;5095422;28;20560;-78
2023/10/30 01:58:43;;;;;;;1.73;1.20;;;14.20;99.90;;;;;;5095849;28;20512;-83
2023/10/30 02:01:10;;;;;;;1.87;0.93;;;14.20;99.90;;;;;;5094637;28;20488;-83
2023/10/30 02:03:36;;;;;;;2.90;1.73;;;14.20;99.90;;;;;;5096004;28;20510;-78
2023/10/30 02:06:04;;;;;;;4.10;1.90;;;14.20;99.90;;;;;;5095129;28;20466;-78
2023/10/30 02:08:31;;;;;;;6.67;4.20;;;14.20;99.90;;;;;;5095248;28;20473;-83
2023/10/30 02:11:00;;;;;;;4.23;3.80;;;14.20;99.90;;;;;;5096076;28;20526;-82
2023/10/30 02:13:27;;;;;;;5.93;5.27;;;14.20;99.90;;;;;;5097225;28;20947;-83
2023/10/30 02:15:54;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5095759;28;20501;-83
2023/10/30 02:18:21;;;;;;;3.57;1.97;;;14.30;99.90;;;;;;5095350;28;20450;-78
2023/10/30 02:20:48;;;;;;;2.10;1.17;;;14.30;99.90;;;;;;5094847;28;20544;-78
2023/10/30 02:23:15;;;;;;;1.47;0.83;;;14.20;99.90;;;;;;5095776;28;20786;-77
2023/10/30 02:25:43;;;;;;;2.20;0.87;;;14.30;99.90;;;;;;5094798;28;20465;-77
2023/10/30 02:28:11;;;;;;;2.50;1.20;;;14.30;99.90;;;;;;5093739;28;20465;-81
2023/10/30 02:30:38;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5094715;28;20466;-81
2023/10/30 02:33:05;;;;;;;1.20;1.00;;;14.30;99.90;;;;;;5094624;28;20540;-81
2023/10/30 02:35:32;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;5096977;28;20461;-82
2023/10/30 02:37:59;;;;;;;2.43;1.57;;;14.30;99.90;;;;;;5095347;28;20473;-77
2023/10/30 02:40:26;;;;;;;2.17;1.30;;;14.30;99.90;;;;;;5092870;28;20516;-77
2023/10/30 02:42:55;;;;;;;1.13;0.90;;;14.20;99.90;;;;;;5094676;28;20557;-77
2023/10/30 02:45:21;;;;;;;2.30;1.50;;;14.30;99.90;;;;;;5093032;28;20552;-78
2023/10/30 02:47:48;;;;;;;2.10;1.07;;;14.20;99.90;;;;;;5094924;28;20546;-81
2023/10/30 02:50:16;;;;;;;1.27;0.93;;;14.20;99.90;;;;;;5093946;28;20465;-83
2023/10/30 02:52:45;;;;;;;3.03;1.27;;;14.20;99.90;;;;;;5094238;28;20469;-83
2023/10/30 02:55:12;;;;;;;4.03;1.10;;;14.20;99.90;;;;;;5094319;28;20541;-82
2023/10/30 02:57:42;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5094429;28;20557;-77
2023/10/30 03:00:11;;;;;;;1.83;1.33;;;14.20;99.90;;;;;;5094056;28;20457;-82
2023/10/30 03:02:38;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;5094227;28;20504;-77
2023/10/30 03:05:06;;;;;;;0.90;0.80;;;14.10;99.90;;;;;;5093769;28;20493;-82
2023/10/30 03:07:33;;;;;;;2.50;1.13;;;14.20;99.90;;;;;;5094253;28;20849;-77
2023/10/30 03:10:01;;;;;;;1.87;1.10;;;14.20;99.90;;;;;;5094400;28;20473;-82
2023/10/30 03:12:28;;;;;;;2.50;1.40;;;14.20;99.90;;;;;;5094145;28;20472;-82
2023/10/30 03:14:55;;;;;;;2.20;1.00;;;14.20;99.90;;;;;;5085790;28;20489;-78
2023/10/30 03:17:23;;;;;;;3.07;1.00;;;14.20;99.90;;;;;;5094068;28;20465;-78
2023/10/30 03:19:51;;;;;;;2.10;1.10;;;14.10;99.90;;;;;;5093907;28;20503;-77
2023/10/30 03:22:18;;;;;;;1.37;0.80;;;14.20;99.90;;;;;;5093379;28;20469;-78
2023/10/30 03:24:45;;;;;;;1.77;0.90;;;14.20;99.90;;;;;;5094133;28;20489;-83
2023/10/30 03:27:12;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5092917;28;20560;-78
2023/10/30 03:29:42;;;;;;;2.23;1.00;;;14.20;99.90;;;;;;5094460;28;20484;-83
2023/10/30 03:32:09;;;;;;;2.27;1.00;;;14.20;99.90;;;;;;5092266;28;20469;-82
2023/10/30 03:34:40;;;;;;;4.20;1.00;;;14.20;99.90;;;;;;5093658;28;20935;-78
2023/10/30 03:37:08;;;;;;;2.80;1.10;;;14.20;99.90;;;;;;5092953;28;20540;-77
2023/10/30 03:39:35;;;;;;;1.40;1.07;;;14.20;99.90;;;;;;5094365;28;20469;-82
2023/10/30 03:42:02;;;;;;;1.17;0.90;;;14.20;99.90;;;;;;5093794;28;20461;-77
2023/10/30 03:44:29;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;5093102;28;20454;-77
2023/10/30 03:46:56;;;;;;;2.30;1.20;;;14.20;99.90;;;;;;5094085;28;20461;-82
2023/10/30 03:49:27;;;;;;;2.07;1.37;;;14.30;99.90;;;;;;5093144;28;20544;-82
2023/10/30 03:51:55;;;;;;;2.97;1.07;;;14.20;99.90;;;;;;5093438;28;20982;-82
2023/10/30 03:54:23;;;;;;;1.30;0.80;;;14.20;99.90;;;;;;5092922;28;20470;-82
2023/10/30 03:56:56;;;;;;;2.37;1.20;;;14.20;99.90;;;;;;5093428;28;20469;-77
2023/10/30 03:59:23;;;;;;;3.50;1.63;;;14.20;99.90;;;;;;5084352;28;20473;-77
2023/10/30 04:01:50;;;;;;;2.67;1.00;;;14.20;99.90;;;;;;5092958;28;20892;-82
2023/10/30 04:04:17;;;;;;;3.20;1.10;;;14.20;99.90;;;;;;5091863;28;20497;-82
2023/10/30 04:06:44;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5092998;28;20519;-77
2023/10/30 04:09:14;;;;;;;1.20;0.83;;;14.20;99.90;;;;;;5093197;28;20530;-83
2023/10/30 04:11:41;;;;;;;1.63;1.10;;;14.20;99.90;;;;;;5093663;28;20560;-82
2023/10/30 04:14:08;;;;;;;3.87;0.97;;;14.20;99.90;;;;;;5094187;28;20469;-77
2023/10/30 04:17:15;;;;;;;2.53;1.07;;;14.20;99.90;;;;;;5084621;28;20465;-82
2023/10/30 04:19:46;;;;;;;2.40;0.90;;;14.20;99.90;;;;;;5094361;28;20492;-77
2023/10/30 04:22:15;;;;;;;0.97;0.73;;;14.20;99.90;;;;;;5092660;28;20492;-76
2023/10/30 04:24:43;;;;;;;1.70;0.97;;;14.20;99.90;;;;;;5092801;28;20544;-82
2023/10/30 04:27:10;;;;;;;0.97;0.80;;;14.20;99.90;;;;;;5092349;28;20493;-78
2023/10/30 04:29:37;;;;;;;1.77;1.00;;;14.20;99.90;;;;;;5092898;28;20990;-78
2023/10/30 04:32:05;;;;;;;2.50;1.50;;;14.20;99.90;;;;;;5092855;28;20465;-82
2023/10/30 04:34:31;;;;;;;4.53;2.07;;;14.20;99.90;;;;;;5092218;28;20458;-82
2023/10/30 04:36:58;;;;;;;2.87;1.10;;;14.20;99.90;;;;;;5093418;28;20466;-77
2023/10/30 04:39:25;;;;;;;1.60;1.30;;;14.20;99.90;;;;;;5092315;28;20465;-78
2023/10/30 04:41:55;;;;;;;2.57;1.33;;;14.20;99.90;;;;;;5093243;28;20493;-83
2023/10/30 04:44:24;;;;;;;2.27;1.30;;;14.20;99.90;;;;;;5082024;28;20504;-78
2023/10/30 04:46:50;;;;;;;3.13;1.27;;;14.20;99.90;;;;;;5092405;28;20556;-78
2023/10/30 04:49:18;;;;;;;4.07;1.20;;;14.20;99.90;;;;;;5089278;28;20465;-77
2023/10/30 04:51:45;;;;;;;3.93;1.03;;;14.20;99.90;;;;;;5093402;28;20465;-77
2023/10/30 04:54:12;;;;;;;2.13;1.37;;;14.20;99.90;;;;;;5092704;28;20476;-81
2023/10/30 04:56:38;;;;;;;2.13;0.87;;;14.20;99.90;;;;;;5093509;28;20956;-82
2023/10/30 04:59:07;;;;;;;1.73;0.90;;;14.20;99.90;;;;;;5092774;28;20518;-77
2023/10/30 05:01:34;;;;;;;3.40;1.07;;;14.20;99.90;;;;;;5083129;28;20466;-82
2023/10/30 05:04:03;;;;;;;2.10;1.00;;;14.20;99.90;;;;;;5092414;28;20518;-77
2023/10/30 05:06:30;;;;;;;1.57;1.10;;;14.20;99.90;;;;;;5092037;28;20500;-77
2023/10/30 05:08:57;;;;;;;1.43;0.90;;;14.20;99.90;;;;;;5095955;28;20511;-77
2023/10/30 05:11:24;;;;;;;1.13;1.03;;;14.20;99.90;;;;;;5096280;28;20616;-77
2023/10/30 05:13:51;;;;;;;6.13;1.57;;;14.20;99.90;;;;;;5096974;28;20473;-82
2023/10/30 05:16:21;;;;;;;1.30;0.90;;;14.20;99.90;;;;;;5096435;28;20472;-83
2023/10/30 05:18:48;;;;;;;3.80;2.80;;;14.10;99.90;;;;;;5096368;28;20453;-82
2023/10/30 05:21:15;;;;;;;6.83;4.40;;;14.00;99.90;;;;;;5096269;28;20468;-82
2023/10/30 05:23:42;;;;;;;8.70;5.17;;;14.00;99.90;;;;;;5095734;28;20862;-82
2023/10/30 05:26:09;;;;;;;12.57;4.90;;;14.00;99.90;;;;;;5096303;28;20460;-82
2023/10/30 05:28:36;;;;;;;7.60;1.93;;;14.00;99.90;;;;;;5095022;28;20470;-83
2023/10/30 05:31:06;;;;;;;4.73;1.63;;;14.00;99.90;;;;;;5096214;28;20522;-82
2023/10/30 05:33:35;;;;;;;1.70;1.00;;;14.00;99.90;;;;;;5095590;28;20969;-82
2023/10/30 05:36:02;;;;;;;3.87;1.23;;;14.00;99.90;;;;;;5095691;28;20553;-82
2023/10/30 05:38:30;;;;;;;3.23;0.87;;;14.00;99.90;;;;;;5094590;28;20469;-82
2023/10/30 05:40:57;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;5096376;28;20470;-78
2023/10/30 05:43:24;;;;;;;3.40;1.07;;;14.00;99.90;;;;;;5096013;28;20504;-77
2023/10/30 05:45:51;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5095197;28;20492;-77
2023/10/30 05:48:19;;;;;;;1.73;1.10;;;14.00;99.90;;;;;;5096061;28;20500;-77
2023/10/30 05:50:47;;;;;;;2.10;1.40;;;14.10;99.90;;;;;;5094764;28;20469;-77
2023/10/30 05:53:14;;;;;;;1.67;1.30;;;14.10;99.90;;;;;;5095653;28;20552;-82
2023/10/30 05:55:41;;;;;;;4.93;1.73;;;14.10;99.90;;;;;;5095488;28;20561;-82
2023/10/30 05:58:08;;;;;;;1.50;1.00;;;14.00;99.90;;;;;;5095800;28;20545;-79
2023/10/30 06:00:36;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5095668;28;20469;-78
2023/10/30 06:03:03;;;;;;;1.13;1.03;;;14.00;99.90;;;;;;5095784;28;20524;-82
2023/10/30 06:05:30;;;;;;;2.00;1.10;;;14.00;99.90;;;;;;5095034;28;20549;-78
2023/10/30 06:07:58;;;;;;;2.27;1.33;;;14.00;99.90;;;;;;5095610;28;20461;-83
2023/10/30 06:10:25;;;;;;;3.50;1.57;;;14.00;99.90;;;;;;5095605;28;20496;-82
2023/10/30 06:12:52;;;;;;;2.20;1.30;;;14.00;99.90;;;;;;5094905;28;20449;-78
2023/10/30 06:15:19;;;;;;;3.20;1.23;;;14.00;99.90;;;;;;5095221;28;20785;-83
2023/10/30 06:17:46;;;;;;;2.27;1.50;;;14.00;99.90;;;;;;5095278;28;20468;-82
2023/10/30 06:20:13;;;;;;;3.80;3.13;;;14.00;99.90;;;;;;5094131;28;20560;-82
2023/10/30 06:22:40;;;;;;;4.70;1.87;;;14.00;99.90;;;;;;5094971;28;20548;-82
2023/10/30 06:25:09;;;;;;;2.17;1.40;;;14.10;99.90;;;;;;5094941;28;20475;-83
2023/10/30 06:27:36;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5094183;28;20531;-78
2023/10/30 06:30:04;;;;;;;2.93;1.80;;;14.10;99.90;;;;;;5095065;28;20560;-77
2023/10/30 06:32:32;;;;;;;7.10;3.20;;;14.10;99.90;;;;;;5094772;28;20477;-82
2023/10/30 06:34:59;;;;;;;6.27;3.33;;;14.00;99.90;;;;;;5094784;28;20866;-81
2023/10/30 06:37:34;;;;;;;5.00;2.80;;;14.00;99.90;;;;;;5095160;28;20560;-82
2023/10/30 06:40:01;;;;;;;3.00;2.10;;;14.10;99.90;;;;;;5094479;28;20457;-77
2023/10/30 06:42:29;;;;;;;2.53;1.50;;;14.10;99.90;;;;;;5094454;28;20489;-82
2023/10/30 06:44:56;;;;;;;2.10;0.90;;;14.10;99.90;;;;;;5094092;28;20874;-82
2023/10/30 06:47:22;;;;;;;3.90;1.47;;;14.10;99.90;;;;;;5094617;28;20469;-83
2023/10/30 06:49:51;;;;;;;3.50;1.70;;;14.10;99.90;;;;;;5094263;28;20986;-82
2023/10/30 06:52:18;;;;;;;1.77;1.50;;;14.10;99.90;;;;;;5095236;28;20510;-77
2023/10/30 06:54:44;;;;;;;5.23;1.40;;;14.10;99.90;;;;;;5093085;28;20525;-77
2023/10/30 06:57:12;;;;;;;2.43;1.40;;;14.10;99.90;;;;;;5093830;28;20462;-82
2023/10/30 06:59:40;;;;;;;2.13;1.20;;;14.20;99.90;;;;;;5093951;28;20465;-82
2023/10/30 07:02:07;;;;;;;2.57;1.70;;;14.20;99.90;;;;;;5094336;28;20540;-77
2023/10/30 07:04:34;;;;;;;2.37;1.20;;;14.20;99.90;;;;;;5095043;28;20959;-83
2023/10/30 07:07:03;;;;;;;2.30;1.30;;;14.20;99.90;;;;;;5094074;28;20464;-83
2023/10/30 07:09:30;;;;;;;3.40;1.40;;;14.30;99.90;;;;;;5094662;28;20476;-82
2023/10/30 07:11:57;;;;;;;4.20;1.50;;;14.30;99.90;;;;;;5093613;28;20530;-81
2023/10/30 07:14:24;;;;;;;4.40;1.70;;;14.30;99.90;;;;;;5094290;28;20500;-81
2023/10/30 07:16:53;;;;;;;4.23;1.70;;;14.40;99.90;;;;;;5093637;28;20473;-82
2023/10/30 07:19:22;;;;;;;1.50;1.30;;;14.50;99.90;;;;;;5094152;28;20461;-77
2023/10/30 07:21:49;;;;;;;2.17;1.30;;;14.50;99.90;;;;;;5093857;28;20465;-77
2023/10/30 07:24:19;;;;;;;4.80;3.40;;;14.50;99.90;;;;;;5093792;28;20778;-76
2023/10/30 07:26:46;;;;;;;4.57;2.10;;;14.60;99.90;;;;;;5093502;28;21017;-77
2023/10/30 07:29:13;;;;;;;2.77;2.03;;;14.60;99.90;;;;;;5094030;28;20959;-78
2023/10/30 07:31:40;;;;;;;3.10;1.40;;;14.60;99.90;;;;;;5093580;28;20758;-76
2023/10/30 07:34:08;;;;;;;5.43;1.20;;;14.70;99.90;;;;;;5092598;28;20485;-82
2023/10/30 07:36:35;;;;;;;1.83;1.70;;;14.70;99.90;;;;;;5093499;28;20537;-81
2023/10/30 07:39:02;;;;;;;3.47;1.10;;;14.80;99.90;;;;;;5093109;28;20473;-82
2023/10/30 07:41:33;;;;;;;2.33;1.50;;;14.80;99.90;;;;;;5083783;28;20477;-82
2023/10/30 07:44:14;;;;;;;2.50;2.23;;;14.90;99.90;;;;;;5093079;28;20552;-82
2023/10/30 07:46:42;;;;;;;1.97;1.50;;;14.90;99.90;;;;;;5093608;28;20476;-82
2023/10/30 07:49:12;;;;;;;2.63;1.40;;;14.90;99.90;;;;;;5091573;28;20462;-82
2023/10/30 07:51:39;;;;;;;3.47;1.33;;;15.00;99.90;;;;;;5092038;28;20477;-77
2023/10/30 07:54:19;;;;;;;4.00;1.67;;;15.10;99.90;;;;;;5092613;28;20474;-77
2023/10/30 07:56:45;;;;;;;3.63;2.37;;;15.10;99.90;;;;;;5091478;28;20471;-77
2023/10/30 07:59:13;;;;;;;4.37;1.47;;;15.10;99.90;;;;;;5091994;28;20461;-78
2023/10/30 08:01:52;;;;;;;5.60;1.80;;;15.20;99.90;;;;;;5092978;28;20470;-78
2023/10/30 08:04:44;;;;;;;4.33;2.23;;;15.10;99.90;;;;;;5065289;28;20457;-83
2023/10/30 08:07:12;;;;;;;2.50;1.50;;;15.20;99.90;;;;;;5081655;28;20519;-78
2023/10/30 08:09:39;;;;;;;1.97;1.33;;;15.30;99.90;;;;;;5092290;28;20824;-78
2023/10/30 08:12:11;;;;;;;3.90;1.63;;;15.30;99.90;;;;;;5092526;28;20544;-79
2023/10/30 08:14:52;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5093391;28;20472;-78
2023/10/30 08:17:18;;;;;;;2.87;1.60;;;15.40;99.90;;;;;;5092815;28;20973;-78
2023/10/30 08:19:47;;;;;;;2.57;1.37;;;15.40;99.90;;;;;;5092910;28;20544;-77
2023/10/30 08:22:21;;;;;;;6.53;1.50;;;15.50;99.90;;;;;;5082904;28;20526;-78
2023/10/30 08:24:53;;;;;;;3.60;1.70;;;15.50;99.90;;;;;;5092499;28;20480;-78
2023/10/30 08:27:23;;;;;;;4.27;1.53;;;15.50;99.90;;;;;;5080850;28;20565;-78
2023/10/30 08:29:51;;;;;;;3.30;1.50;;;15.50;99.90;;;;;;5092286;28;20467;-82
2023/10/30 08:32:21;;;;;;;3.03;1.40;;;15.50;99.90;;;;;;5080121;28;20485;-77
2023/10/30 08:34:49;;;;;;;3.33;1.50;;;15.40;99.90;;;;;;5092857;28;20469;-82
2023/10/30 08:37:16;;;;;;;5.80;2.00;;;15.40;99.90;;;;;;5092347;28;20507;-83
2023/10/30 08:40:06;;;;;;;2.80;1.50;;;15.40;99.90;;;;;;5093231;28;20866;-77
2023/10/30 08:42:33;;;;;;;3.23;1.87;;;15.40;99.90;;;;;;5093714;28;20457;-77
2023/10/30 08:45:07;;;;;;;5.40;1.50;;;15.50;99.90;;;;;;5096650;28;20556;-77
2023/10/30 08:47:34;;;;;;;2.40;1.53;;;15.50;99.90;;;;;;5096312;28;20473;-77
2023/10/30 08:50:02;;;;;;;3.10;1.83;;;15.50;99.90;;;;;;5096829;28;20549;-76
2023/10/30 08:52:29;;;;;;;2.90;1.63;;;15.50;99.90;;;;;;5096783;28;20473;-83
2023/10/30 08:54:56;;;;;;;2.70;1.53;;;15.60;99.90;;;;;;5097083;28;20482;-82
2023/10/30 08:57:30;;;;;;;2.43;1.60;;;15.60;99.90;;;;;;5097151;28;20469;-76
2023/10/30 08:59:57;;;;;;;2.27;1.70;;;15.60;99.90;;;;;;5096764;28;20485;-77
2023/10/30 09:02:24;;;;;;;4.20;1.50;;;15.60;99.90;;;;;;5098475;28;20470;-83
2023/10/30 09:04:53;;;;;;;1.93;1.50;;;15.60;99.90;;;;;;5096086;28;20485;-77
2023/10/30 09:07:31;;;;;;;3.17;1.23;;;15.70;99.90;;;;;;5065642;28;20986;-77
2023/10/30 09:13:23;;;;;;;5.20;3.00;;;15.80;99.90;;;;;;5037292;28;20538;-77
2023/10/30 09:15:50;;;;;;;4.00;2.40;;;15.80;99.90;;;;;;5069489;28;20474;-77
2023/10/30 09:21:27;;;;;;;3.70;2.30;;;15.90;99.90;;;;;;5072641;28;20803;-83
2023/10/30 09:24:02;;;;;;;3.63;2.77;;;16.00;99.90;;;;;;5066567;28;20462;-77
2023/10/30 09:26:36;;;;;;;4.93;1.87;;;16.00;99.90;;;;;;5067369;28;20493;-83
2023/10/30 09:29:05;;;;;;;6.27;3.07;;;16.10;99.90;;;;;;5076403;28;20469;-77
2023/10/30 09:31:34;;;;;;;3.43;2.57;;;16.10;99.90;;;;;;5068673;28;20527;-78
2023/10/30 09:34:03;;;;;;;2.87;2.63;;;16.10;99.90;;;;;;5067724;28;20466;-77
2023/10/30 09:36:33;;;;;;;4.93;2.30;;;16.10;99.90;;;;;;5076588;28;20466;-77
2023/10/30 09:39:02;;;;;;;5.97;3.00;;;16.20;99.90;;;;;;5065285;28;20462;-77
2023/10/30 09:41:34;;;;;;;5.90;3.10;;;16.20;99.90;;;;;;5064565;28;20466;-78
2023/10/30 09:44:02;;;;;;;2.97;2.30;;;16.30;99.90;;;;;;5074786;28;20466;-78
2023/10/30 09:46:32;;;;;;;4.83;3.10;;;16.30;99.90;;;;;;5075574;28;20474;-78
2023/10/30 09:49:13;;;;;;;;;;;;;;;;;;;;;
2023/10/30 09:51:42;;;;;;;7.97;3.30;;;16.30;99.90;;;;;;5072356;28;20466;-82
2023/10/30 09:54:12;;;;;;;3.53;2.43;;;16.40;99.90;;;;;;5075329;28;20462;-76
2023/10/30 09:56:40;;;;;;;2.37;2.07;;;16.40;99.90;;;;;;5075806;28;20470;-77
2023/10/30 09:59:09;;;;;;;2.17;1.33;;;16.50;99.90;;;;;;5074551;28;20458;-77
2023/10/30 10:01:36;;;;;;;2.23;1.53;;;16.50;99.90;;;;;;5075343;28;20492;-76
2023/10/30 10:04:08;;;;;;;7.00;2.30;;;16.50;99.90;;;;;;5074976;28;20462;-81
2023/10/30 10:06:38;;;;;;;2.60;1.67;;;16.50;99.90;;;;;;5075115;28;20473;-83
2023/10/30 10:09:09;;;;;;;7.40;3.50;;;16.50;99.90;;;;;;5065545;28;20502;-77
2023/10/30 10:11:37;;;;;;;5.20;3.40;;;16.50;99.90;;;;;;5075282;28;20501;-77
2023/10/30 10:14:07;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5074391;28;20536;-78
2023/10/30 10:16:36;;;;;;;6.80;3.90;;;16.50;99.90;;;;;;5075202;28;20544;-77
2023/10/30 10:19:19;;;;;;;7.10;4.87;;;16.60;99.90;;;;;;5073825;28;20820;-77
2023/10/30 10:21:51;;;;;;;4.97;3.70;;;16.60;99.90;;;;;;5074851;28;20851;-77
2023/10/30 10:24:33;;;;;;;3.83;2.73;;;16.70;99.90;;;;;;5074647;28;20920;-77
2023/10/30 10:27:10;;;;;;;3.90;3.20;;;16.70;99.90;;;;;;5074051;28;20799;-77
2023/10/30 10:29:38;;;;;;;1.87;1.67;;;16.70;99.90;;;;;;5074974;28;20462;-77
2023/10/30 10:32:08;;;;;;;3.33;2.13;;;16.80;99.90;;;;;;5074233;28;20466;-77
2023/10/30 10:34:35;;;;;;;4.20;2.30;;;16.80;99.90;;;;;;5074868;28;20470;-77
2023/10/30 10:37:03;;;;;;;1.97;1.50;;;16.80;99.90;;;;;;5073923;28;20466;-77
2023/10/30 10:39:47;;;;;;;5.13;3.10;;;16.80;99.90;;;;;;5074915;28;20476;-82
2023/10/30 10:42:20;;;;;;;3.10;1.50;;;16.90;99.90;;;;;;5074337;28;20481;-83
2023/10/30 10:44:51;;;;;;;2.60;1.40;;;16.90;99.90;;;;;;5074249;28;20478;-76
2023/10/30 10:47:19;;;;;;;1.77;1.23;;;16.90;99.90;;;;;;5073668;28;20458;-82
2023/10/30 10:49:47;;;;;;;3.83;1.70;;;16.90;99.90;;;;;;5074574;28;20541;-77
2023/10/30 10:52:15;;;;;;;2.73;1.50;;;16.90;99.90;;;;;;5073617;28;20547;-76
2023/10/30 10:54:48;;;;;;;5.63;2.10;;;16.90;99.90;;;;;;5077172;28;20928;-77
2023/10/30 10:57:21;;;;;;;2.90;1.30;;;16.90;99.90;;;;;;5079177;28;20469;-83
2023/10/30 10:59:53;;;;;;;9.37;2.30;;;16.90;99.90;;;;;;5077994;28;20466;-77
2023/10/30 11:02:26;;;;;;;4.70;1.90;;;16.90;99.90;;;;;;5075680;28;20493;-77
2023/10/30 11:04:57;;;;;;;2.90;1.80;;;17.00;99.90;;;;;;5075902;28;20536;-78
2023/10/30 11:07:31;;;;;;;7.00;1.90;;;17.00;99.90;;;;;;5073683;28;20486;-78
2023/10/30 11:10:07;;;;;;;4.60;1.90;;;16.90;99.90;;;;;;5075523;28;20465;-78
2023/10/30 11:12:49;;;;;;;6.23;2.90;;;16.80;99.90;;;;;;5065280;28;20450;-77
2023/10/30 11:15:29;;;;;;;4.23;2.37;;;16.80;99.90;;;;;;5074095;28;20494;-77
2023/10/30 11:18:20;;;;;;;3.53;2.03;;;16.80;99.90;;;;;;5075163;28;20856;-78
2023/10/30 11:20:49;;;;;;;3.63;1.90;;;16.70;99.90;;;;;;5074831;28;20808;-77
2023/10/30 11:23:48;;;;;;;3.20;2.33;;;16.70;99.90;;;;;;5074747;28;20577;-77
2023/10/30 11:26:43;;;;;;;2.97;2.37;;;16.60;99.90;;;;;;5075294;28;20538;-77
2023/10/30 11:29:13;;;;;;;4.40;2.57;;;16.60;99.90;;;;;;5064838;28;20465;-77
2023/10/30 11:32:07;;;;;;;4.83;2.70;;;16.60;99.90;;;;;;5074037;28;20500;-83
2023/10/30 11:34:36;;;;;;;4.30;2.57;;;16.60;99.90;;;;;;5038716;28;20454;-78
2023/10/30 11:37:05;;;;;;;6.80;1.70;;;16.60;99.90;;;;;;5073815;28;20474;-77
2023/10/30 11:39:38;;;;;;;3.67;1.63;;;16.60;99.90;;;;;;5073649;28;20454;-77
2023/10/30 11:42:27;;;;;;;3.37;1.60;;;16.60;99.90;;;;;;5073691;28;20812;-77
2023/10/30 11:45:24;;;;;;;8.03;2.30;;;16.60;99.90;;;;;;5072951;28;20466;-77
2023/10/30 11:48:06;;;;;;;1.83;1.60;;;16.60;99.90;;;;;;5072790;28;20466;-78
2023/10/30 11:50:45;;;;;;;1.93;1.47;;;16.70;99.90;;;;;;5073725;28;21066;-77
2023/10/30 11:53:17;;;;;;;2.60;1.63;;;16.60;99.90;;;;;;5064875;28;20525;-76
2023/10/30 11:55:47;;;;;;;3.77;2.40;;;16.60;99.90;;;;;;5073717;28;20820;-78
2023/10/30 11:58:17;;;;;;;2.67;1.67;;;16.60;99.90;;;;;;5073042;28;20520;-78
2023/10/30 12:00:46;;;;;;;1.80;1.60;;;16.60;99.90;;;;;;5074132;28;20470;-78
2023/10/30 12:03:13;;;;;;;3.60;2.07;;;16.60;99.90;;;;;;5063825;28;20474;-82
2023/10/30 12:05:39;;;;;;;4.60;1.87;;;16.60;99.90;;;;;;5066839;28;20481;-83
2023/10/30 12:08:26;;;;;;;2.57;1.97;;;16.60;99.90;;;;;;5080042;28;20535;-82
2023/10/30 12:10:53;;;;;;;5.50;2.60;;;16.60;99.90;;;;;;5073927;28;20877;-77
2023/10/30 12:13:23;;;;;;;3.40;2.33;;;16.60;99.90;;;;;;5073761;28;20462;-85
2023/10/30 12:15:49;;;;;;;6.03;2.27;;;16.60;99.90;;;;;;5072658;28;20498;-83
2023/10/30 12:18:39;;;;;;;4.43;2.20;;;16.60;99.90;;;;;;5076872;28;20476;-78
2023/10/30 12:21:07;;;;;;;3.90;1.50;;;16.60;99.90;;;;;;5076964;28;20894;-77
2023/10/30 12:23:34;;;;;;;2.10;1.47;;;16.50;99.90;;;;;;5066672;28;20467;-83
2023/10/30 12:26:05;;;;;;;3.60;1.40;;;16.50;99.90;;;;;;5076796;28;20474;-77
2023/10/30 12:28:37;;;;;;;8.20;1.80;;;16.50;99.90;;;;;;5076571;28;20474;-78
2023/10/30 12:31:18;;;;;;;2.40;1.37;;;16.50;99.90;;;;;;5068721;28;20962;-77
2023/10/30 12:33:45;;;;;;;4.40;1.80;;;16.40;99.90;;;;;;5076997;28;20478;-78
2023/10/30 12:36:12;;;;;;;4.60;2.40;;;16.40;99.90;;;;;;5076333;28;20497;-77
2023/10/30 12:41:20;;;;;;;6.77;2.20;;;16.50;99.90;;;;;;5066704;28;20458;-78
2023/10/30 12:43:49;;;;;;;6.30;1.97;;;16.50;99.90;;;;;;5066293;28;20503;-77
2023/10/30 12:46:16;;;;;;;2.20;1.97;;;16.50;99.90;;;;;;5076019;28;20554;-84
2023/10/30 12:48:43;;;;;;;3.50;1.73;;;16.50;99.90;;;;;;5077696;28;20454;-83
2023/10/30 12:51:10;;;;;;;3.53;1.80;;;16.40;99.90;;;;;;5076179;28;20784;-84
2023/10/30 12:53:37;;;;;;;2.67;1.70;;;16.50;99.90;;;;;;5076735;28;20454;-83
2023/10/30 12:56:05;;;;;;;4.33;1.50;;;16.50;99.90;;;;;;5075990;28;20549;-79
2023/10/30 12:58:32;;;;;;;6.13;2.30;;;16.50;99.90;;;;;;5067804;28;20481;-77
2023/10/30 13:01:03;;;;;;;3.00;1.70;;;16.50;99.90;;;;;;5076517;28;20847;-77
2023/10/30 13:03:30;;;;;;;4.17;1.67;;;16.50;99.90;;;;;;5076074;28;20454;-77
2023/10/30 13:06:00;;;;;;;4.77;2.03;;;16.50;99.90;;;;;;5068188;28;20474;-77
2023/10/30 13:08:29;;;;;;;3.40;1.60;;;16.60;99.90;;;;;;5075961;28;20497;-82