Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:56;;;;;;;13.02;10.50;;;;;;;;;;5012778;28;20057;-64
2021/07/09 00:03:22;;;;;;;15.27;10.27;;;;;;;;;;5014102;28;20018;-64
2021/07/09 00:05:48;;;;;;;12.30;9.57;;;;;;;;;;5013016;28;20034;-63
2021/07/09 00:08:14;;;;;;;15.88;10.85;;;;;;;;;;5014075;28;20030;-65
2021/07/09 00:10:41;;;;;;;11.85;10.13;;;;;;;;;;5013595;28;20030;-63
2021/07/09 00:13:07;;;;;;;12.77;10.05;;;;;;;;;;5013488;28;20048;-62
2021/07/09 00:15:34;;;;;;;14.40;10.70;;;;;;;;;;5013780;28;20034;-61
2021/07/09 00:18:00;;;;;;;12.98;10.80;;;;;;;;;;5014017;28;20026;-64
2021/07/09 00:20:26;;;;;;;11.90;10.70;;;;;;;;;;5012976;28;20050;-64
2021/07/09 00:22:53;;;;;;;12.07;10.77;;;;;;;;;;5012644;28;20108;-64
2021/07/09 00:25:21;;;;;;;12.70;11.07;;;;;;;;;;5013075;28;20105;-63
2021/07/09 00:27:47;;;;;;;12.15;10.95;;;;;;;;;;5012366;28;20076;-64
2021/07/09 00:30:13;;;;;;;14.38;11.13;;;;;;;;;;5011801;28;20097;-63
2021/07/09 00:32:39;;;;;;;12.27;10.85;;;;;;;;;;5011653;28;20062;-63
2021/07/09 00:35:06;;;;;;;12.65;11.18;;;;;;;;;;5011356;28;20026;-63
2021/07/09 00:37:32;;;;;;;15.82;12.30;;;;;;;;;;5011859;28;20026;-63
2021/07/09 00:39:58;;;;;;;16.08;10.82;;;;;;;;;;5012283;28;20486;-64
2021/07/09 00:42:24;;;;;;;14.68;12.73;;;;;;;;;;5012737;28;20024;-63
2021/07/09 00:44:50;;;;;;;17.90;10.82;;;;;;;;;;5012456;28;20103;-63
2021/07/09 00:47:16;;;;;;;12.00;10.82;;;;;;;;;;5012490;28;20022;-63
2021/07/09 00:49:42;;;;;;;13.30;10.70;;;;;;;;;;5012546;28;20056;-63
2021/07/09 00:52:08;;;;;;;19.30;11.10;;;;;;;;;;5012180;28;20044;-63
2021/07/09 00:54:34;;;;;;;16.45;11.65;;;;;;;;;;5012194;28;20392;-62
2021/07/09 00:57:01;;;;;;;14.25;11.10;;;;;;;;;;5012177;28;20061;-64
2021/07/09 00:59:27;;;;;;;17.58;11.82;;;;;;;;;;5012499;28;20049;-62
2021/07/09 01:01:56;;;;;;;12.18;11.00;;;;;;;;;;5012268;28;20472;-63
2021/07/09 01:04:22;;;;;;;13.75;11.10;;;;;;;;;;5012748;28;20357;-63
2021/07/09 01:06:48;;;;;;;12.98;10.75;;;;;;;;;;5012548;28;20076;-63
2021/07/09 01:09:15;;;;;;;11.68;10.57;;;;;;;;;;5012417;28;20022;-63
2021/07/09 01:11:42;;;;;;;15.40;11.10;;;;;;;;;;5012466;28;20030;-64
2021/07/09 01:14:08;;;;;;;12.48;11.18;;;;;;;;;;5012296;28;20084;-63
2021/07/09 01:16:35;;;;;;;14.20;12.70;;;;;;;;;;5012298;28;20042;-65
2021/07/09 01:19:01;;;;;;;14.70;13.02;;;;;;;;;;4985387;28;20105;-64
2021/07/09 01:21:27;;;;;;;17.92;13.55;;;;;;;;;;4971864;28;1186779;-63
2021/07/09 01:23:57;;;;;;;16.58;13.52;;;;;;;;;;5012958;28;20050;-62
2021/07/09 01:26:23;;;;;;;13.65;12.25;;;;;;;;;;5012926;28;20022;-63
2021/07/09 01:28:49;;;;;;;14.02;11.77;;;;;;;;;;5013042;28;20018;-63
2021/07/09 01:31:15;;;;;;;14.93;11.77;;;;;;;;;;5012886;28;20026;-63
2021/07/09 01:33:41;;;;;;;18.17;11.23;;;;;;;;;;5012925;28;20097;-63
2021/07/09 01:36:07;;;;;;;12.95;11.65;;;;;;;;;;5012891;28;20038;-63
2021/07/09 01:38:34;;;;;;;13.52;12.10;;;;;;;;;;5012934;28;20013;-62
2021/07/09 01:41:00;;;;;;;14.38;11.57;;;;;;;;;;5012925;28;20030;-66
2021/07/09 01:43:27;;;;;;;12.18;10.95;;;;;;;;;;5012922;28;20018;-66
2021/07/09 01:45:53;;;;;;;12.40;10.15;;;;;;;;;;5011720;28;20476;-65
2021/07/09 01:48:19;;;;;;;13.02;11.63;;;;;;;;;;5012783;28;20112;-61
2021/07/09 01:50:45;;;;;;;12.80;10.80;;;;;;;;;;5012619;28;20358;-62
2021/07/09 01:53:11;;;;;;;14.68;10.93;;;;;;;;;;5012539;28;20056;-62
2021/07/09 01:55:37;;;;;;;12.95;11.23;;;;;;;;;;5012696;28;20045;-64
2021/07/09 01:58:03;;;;;;;12.57;11.32;;;;;;;;;;5012782;28;20033;-64
2021/07/09 02:00:30;;;;;;;12.63;11.23;;;;;;;;;;5012661;28;20026;-61
2021/07/09 02:02:56;;;;;;;19.25;11.20;;;;;;;;;;5012681;28;20026;-62
2021/07/09 02:05:23;;;;;;;12.73;11.43;;;;;;;;;;5011651;28;20021;-62
2021/07/09 02:07:51;;;;;;;14.43;11.75;;;;;;;;;;5012540;28;20097;-61
2021/07/09 02:10:19;;;;;;;16.48;12.40;;;;;;;;;;5012532;28;20022;-62
2021/07/09 02:12:45;;;;;;;15.43;11.80;;;;;;;;;;5012637;28;20018;-63
2021/07/09 02:15:13;;;;;;;12.63;11.35;;;;;;;;;;5012477;28;20030;-63
2021/07/09 02:17:40;;;;;;;15.32;11.70;;;;;;;;;;5012467;28;20022;-62
2021/07/09 02:20:07;;;;;;;13.02;11.68;;;;;;;;;;5012135;28;20125;-62
2021/07/09 02:22:34;;;;;;;13.73;11.90;;;;;;;;;;5010942;28;20396;-61
2021/07/09 02:25:05;;;;;;;16.10;13.15;;;;;;;;;;5012566;28;20050;-62
2021/07/09 02:27:31;;;;;;;17.90;12.60;;;;;;;;;;5012106;28;20026;-62
2021/07/09 02:29:57;;;;;;;18.25;11.90;;;;;;;;;;5012438;28;20550;-62
2021/07/09 02:32:23;;;;;;;16.23;12.60;;;;;;;;;;5012411;28;20500;-61
2021/07/09 02:34:49;;;;;;;12.88;11.57;;;;;;;;;;5012215;28;20136;-62
2021/07/09 02:37:16;;;;;;;14.50;12.23;;;;;;;;;;5012401;28;20037;-61
2021/07/09 02:39:42;;;;;;;13.10;11.73;;;;;;;;;;5012069;28;20018;-62
2021/07/09 02:42:08;;;;;;;13.45;11.55;;;;;;;;;;5012450;28;20091;-63
2021/07/09 02:44:34;;;;;;;13.20;11.82;;;;;;;;;;5012360;28;20469;-62
2021/07/09 02:47:00;;;;;;;14.25;11.73;;;;;;;;;;5012043;28;20029;-62
2021/07/09 02:49:26;;;;;;;18.58;12.98;;;;;;;;;;5011953;28;20033;-63
2021/07/09 02:51:52;;;;;;;16.20;13.98;;;;;;;;;;5011993;28;20026;-63
2021/07/09 02:54:19;;;;;;;16.73;14.15;;;;;;;;;;5012195;28;20060;-62
2021/07/09 02:56:45;;;;;;;35.72;17.80;;;;;;;;;;5011926;28;20452;-62
2021/07/09 02:59:11;;;;;;;26.58;16.67;;;;;;;;;;5012235;28;20415;-64
2021/07/09 03:01:41;;;;;;;17.13;14.70;;;;;;;;;;5011857;28;20025;-63
2021/07/09 03:04:08;;;;;;;17.88;14.23;;;;;;;;;;5012149;28;20018;-63
2021/07/09 03:06:34;;;;;;;26.33;21.80;;;;;;;;;;5012110;28;20373;-62
2021/07/09 03:09:01;;;;;;;15.77;14.13;;;;;;;;;;5011978;28;20053;-65
2021/07/09 03:11:27;;;;;;;14.95;13.13;;;;;;;;;;5012051;28;20026;-65
2021/07/09 03:13:53;;;;;;;17.35;13.70;;;;;;;;;;5011886;28;20488;-64
2021/07/09 03:16:19;;;;;;;17.60;12.30;;;;;;;;;;5012896;28;20045;-65
2021/07/09 03:18:45;;;;;;;15.43;12.40;;;;;;;;;;5015041;28;20025;-63
2021/07/09 03:21:11;;;;;;;14.35;12.82;;;;;;;;;;5015426;28;20099;-64
2021/07/09 03:23:37;;;;;;;14.98;13.13;;;;;;;;;;5015208;28;20026;-64
2021/07/09 03:26:03;;;;;;;17.02;13.05;;;;;;;;;;5015283;28;20252;-65
2021/07/09 03:28:29;;;;;;;13.93;12.50;;;;;;;;;;5015244;28;20022;-66
2021/07/09 03:30:56;;;;;;;14.80;12.73;;;;;;;;;;5015303;28;20104;-65
2021/07/09 03:33:22;;;;;;;15.88;13.65;;;;;;;;;;5015146;28;20026;-65
2021/07/09 03:35:48;;;;;;;17.92;12.40;;;;;;;;;;5015048;28;20026;-64
2021/07/09 03:38:14;;;;;;;15.52;13.77;;;;;;;;;;5015041;28;20102;-63
2021/07/09 03:40:40;;;;;;;16.83;12.95;;;;;;;;;;5015354;28;20388;-64
2021/07/09 03:43:06;;;;;;;19.65;12.93;;;;;;;;;;5014944;28;20055;-65
2021/07/09 03:45:32;;;;;;;15.63;12.80;;;;;;;;;;5014903;28;20036;-65
2021/07/09 03:47:58;;;;;;;16.55;11.98;;;;;;;;;;5014894;28;20030;-63
2021/07/09 03:50:25;;;;;;;15.90;12.55;;;;;;;;;;5014594;28;20480;-64
2021/07/09 03:52:51;;;;;;;18.10;13.35;;;;;;;;;;5015080;28;20081;-65
2021/07/09 03:55:17;;;;;;;14.05;12.05;;;;;;;;;;5014516;28;20022;-64
2021/07/09 03:57:43;;;;;;;25.23;14.40;;;;;;;;;;5014715;28;20069;-63
2021/07/09 04:00:10;;;;;;;17.65;13.07;;;;;;;;;;5014902;28;20018;-63
2021/07/09 04:02:37;;;;;;;15.75;12.50;;;;;;;;;;5014960;28;20037;-63
2021/07/09 04:05:03;;;;;;;20.60;13.15;;;;;;;;;;5014638;28;20447;-64
2021/07/09 04:07:30;;;;;;;15.88;13.15;;;;;;;;;;5014496;28;20025;-63
2021/07/09 04:09:56;;;;;;;23.38;13.93;;;665.70;1792.00;;;;;;5014660;28;20449;-65
2021/07/09 04:12:22;;;;;;;16.95;13.15;;;;;;;;;;5014380;28;20056;-63
2021/07/09 04:14:48;;;;;;;22.50;13.43;;;;;;;;;;5014491;28;20044;-62
2021/07/09 04:17:14;;;;;;;16.17;12.20;;;;;;;;;;5014124;28;20127;-62
2021/07/09 04:19:40;;;;;;;18.73;13.50;;;;;;;;;;5013916;28;20042;-63
2021/07/09 04:22:07;;;;;;;20.02;14.73;;;;;;;;;;5014166;28;20160;-63
2021/07/09 04:24:33;;;;;;;19.60;13.27;;;;;;;;;;5014200;28;20018;-63
2021/07/09 04:26:59;;;;;;;18.13;13.88;;;;;;;;;;5013970;28;20022;-62
2021/07/09 04:29:25;;;;;;;16.67;13.20;;;;;;;;;;5013244;28;20026;-64
2021/07/09 04:31:51;;;;;;;19.08;12.50;;;;;;;;;;5014001;28;20084;-63
2021/07/09 04:34:17;;;;;;;17.85;13.73;;;;;;;;;;5014196;28;20029;-62
2021/07/09 04:36:43;;;;;;;21.88;19.58;;;666.00;1792.00;;;;;;5013917;28;20455;-64
2021/07/09 04:39:09;;;;;;;19.80;16.02;;;666.20;1766.40;;;;;;5013793;28;20086;-63
2021/07/09 04:41:35;;;;;;;21.52;14.35;;;666.20;1766.40;;;;;;5013716;28;20029;-64
2021/07/09 04:44:01;;;;;;;18.85;13.45;;;666.20;1766.40;;;;;;5013858;28;20022;-63
2021/07/09 04:46:26;;;;;;;19.55;12.60;;;666.30;1766.40;;;;;;5013576;28;20113;-64
2021/07/09 04:48:52;;;;;;;20.20;13.38;;;666.30;1740.80;;;;;;5013398;28;20022;-64
2021/07/09 04:51:18;;;;;;;19.17;13.52;;;666.30;1740.80;;;;;;5013804;28;20026;-63
2021/07/09 04:53:43;;;;;;;19.58;13.95;;;666.50;1740.80;;;;;;5013376;28;20022;-64
2021/07/09 04:56:09;;;;;;;28.77;15.85;;;691.20;1740.80;;;;;;5013465;28;20042;-64
2021/07/09 04:58:35;;;;;;;20.92;15.55;;;691.30;1740.80;;;;;;5013452;28;20025;-65
2021/07/09 05:01:01;;;;;;;18.50;13.90;;;691.30;1740.80;;;;;;5013600;28;20389;-63
2021/07/09 05:03:27;;;;;;;28.38;14.68;;;691.40;1715.20;;;;;;5013401;28;20029;-62
2021/07/09 05:05:53;;;;;;;19.63;14.25;;;691.50;1715.20;;;;;;5013479;28;20024;-63
2021/07/09 05:08:18;;;;;;;16.10;13.73;;;691.50;1715.20;;;;;;5013519;28;20048;-62
2021/07/09 05:10:44;;;;;;;19.45;13.35;;;691.60;1689.60;;;;;;5013240;28;20064;-64
2021/07/09 05:13:10;;;;;;;27.38;13.82;;;;;;;;;;5013429;28;20468;-64
2021/07/09 05:15:36;;;;;;;30.35;14.55;;;;;;;;;;5013033;28;20527;-64
2021/07/09 05:18:03;;;;;;;19.85;14.00;;;;;;;;;;5013270;28;20033;-63
2021/07/09 05:20:29;;;;;;;24.73;13.38;;;;;;;;;;5012708;28;20080;-63
2021/07/09 05:22:55;;;;;;;19.13;13.43;;;;;;;;;;5011944;28;20560;-62
2021/07/09 05:25:21;;;;;;;20.70;13.80;;;;;;;;;;5012951;28;20030;-62
2021/07/09 05:27:47;;;;;;;16.58;13.57;;;;;;;;;;5012687;28;20034;-63
2021/07/09 05:30:14;;;;;;;16.73;13.80;;;;;;;;;;5011883;28;20395;-63
2021/07/09 05:32:42;;;;;;;17.67;13.77;;;;;;;;;;5013064;28;20083;-64
2021/07/09 05:35:08;;;;;;;16.27;13.70;;;;;;;;;;5012920;28;20076;-62
2021/07/09 05:37:34;;;;;;;16.10;14.07;;;;;;;;;;5013013;28;20033;-63
2021/07/09 05:40:00;;;;;;;18.55;14.27;;;;;;;;;;5012187;28;20018;-62
2021/07/09 05:42:26;;;;;;;17.60;12.98;;;;;;;;;;5012732;28;20076;-64
2021/07/09 05:44:53;;;;;;;26.52;15.98;;;;;;;;;;5012540;28;20388;-64
2021/07/09 05:47:19;;;;;;;19.55;15.07;;;;;;;;;;5012857;28;20062;-63
2021/07/09 05:49:45;;;;;;;18.27;13.88;;;;;;;;;;5011965;28;20022;-63
2021/07/09 05:52:11;;;;;;;17.83;13.75;;;;;;;;;;5012804;28;20061;-65
2021/07/09 05:54:37;;;;;;;21.55;14.40;;;;;;;;;;5012655;28;20049;-65
2021/07/09 05:57:04;;;;;;;21.05;14.93;;;;;;;;;;5012523;28;20041;-64
2021/07/09 05:59:30;;;;;;;18.20;14.43;;;;;;;;;;5012604;28;20360;-64
2021/07/09 06:01:57;;;;;;;25.92;15.27;;;;;;;;;;5012559;28;20113;-65
2021/07/09 06:04:23;;;;;;;20.83;14.90;;;;;;;;;;5012863;28;20026;-64
2021/07/09 06:06:49;;;;;;;16.50;13.88;;;;;;;;;;5012479;28;20034;-65
2021/07/09 06:09:15;;;;;;;21.38;14.00;;;;;;;;;;5012741;28;20523;-64
2021/07/09 06:11:41;;;;;;;18.05;13.30;;;;;;;;;;5012569;28;20037;-64
2021/07/09 06:14:07;;;;;;;18.67;14.35;;;;;;;;;;5012416;28;20472;-63
2021/07/09 06:16:33;;;;;;;23.80;12.45;;;;;;;;;;5012480;28;20049;-64
2021/07/09 06:18:59;;;;;;;17.20;12.43;;;;;;;;;;5011961;28;20038;-64
2021/07/09 06:21:25;;;;;;;19.17;15.98;;;;;;;;;;5012251;28;20508;-64
2021/07/09 06:23:52;;;;;;;17.30;12.40;;;;;;;;;;5012281;28;20062;-64
2021/07/09 06:26:19;;;;;;;20.48;12.98;;;;;;;;;;5012285;28;20033;-65
2021/07/09 06:28:45;;;;;;;19.85;14.15;;;;;;;;;;5012214;28;20152;-63
2021/07/09 06:31:11;;;;;;;20.42;12.30;;;;;;;;;;5012197;28;20041;-61
2021/07/09 06:33:37;;;;;;;15.93;12.40;;;;;;;;;;5012344;28;20022;-62
2021/07/09 06:36:03;;;;;;;17.45;13.25;;;;;;;;;;5012157;28;20044;-64
2021/07/09 06:38:30;;;;;;;18.63;13.02;;;;;;;;;;5012211;28;20413;-64
2021/07/09 06:40:56;;;;;;;15.88;13.38;;;;;;;;;;5012435;28;20436;-64
2021/07/09 06:43:22;;;;;;;18.10;14.02;;;;;;;;;;5012235;28;20026;-61
2021/07/09 06:45:48;;;;;;;19.50;14.27;;;;;;;;;;5012165;28;20041;-62
2021/07/09 06:48:14;;;;;;;20.63;17.58;;;;;;;;;;5012103;28;20540;-65
2021/07/09 06:50:40;;;;;;;20.77;13.38;;;;;;;;;;5011942;28;20431;-64
2021/07/09 06:53:06;;;;;;;20.55;13.65;;;;;;;;;;5015928;28;20069;-66
2021/07/09 06:55:33;;;;;;;16.85;12.45;;;;;;;;;;5015674;28;20080;-64
2021/07/09 06:57:59;;;;;;;14.95;13.45;;;;;;;;;;5015829;28;20030;-65
2021/07/09 07:00:26;;;;;;;18.92;13.50;;;;;;;;;;5015717;28;20022;-63
2021/07/09 07:02:53;;;;;;;17.30;12.52;;;;;;;;;;5015806;28;20022;-63
2021/07/09 07:05:19;;;;;;;15.63;13.48;;;;;;;;;;5015369;28;20443;-63
2021/07/09 07:07:45;;;;;;;18.90;13.90;;;;;;;;;;5015603;28;20022;-63
2021/07/09 07:10:11;;;;;;;17.77;13.35;;;;;;;;;;5015294;28;20472;-62
2021/07/09 07:12:38;;;;;;;15.48;12.43;;;;;;;;;;5015552;28;20116;-64
2021/07/09 07:15:07;;;;;;;14.65;13.25;;;;;;;;;;5015384;28;20022;-64
2021/07/09 07:17:33;;;;;;;14.02;12.48;;;;;;;;;;5015216;28;20396;-64
2021/07/09 07:20:00;;;;;;;18.02;12.52;;;;;;;;;;5014820;28;20500;-64
2021/07/09 07:22:26;;;;;;;14.25;12.75;;;;;;;;;;5015343;28;20397;-64
2021/07/09 07:24:52;;;;;;;16.75;14.80;;;;;;;;;;5015175;28;20026;-64
2021/07/09 07:27:29;;;;;;;17.90;13.75;;;;;;;;;;5015070;28;20030;-63
2021/07/09 07:29:56;;;;;;;18.00;15.00;;;;;;;;;;5015198;28;20025;-62
2021/07/09 07:32:22;;;;;;;11.80;10.60;;;;;;;;;;5015265;28;20021;-62
2021/07/09 07:34:48;;;;;;;14.30;10.98;;;;;;;;;;5014878;28;20045;-62
2021/07/09 07:37:14;;;;;;;15.55;13.95;;;;;;;;;;5015079;28;20084;-63
2021/07/09 07:39:41;;;;;;;16.63;13.73;;;;;;;;;;5014774;28;20022;-64
2021/07/09 07:42:07;;;;;;;13.18;10.52;;;;;;;;;;5014874;28;20057;-64
2021/07/09 07:44:33;;;;;;;17.08;12.02;;;;;;;;;;5014979;28;20452;-64
2021/07/09 07:46:59;;;;;;;13.82;12.43;;;;;;;;;;5015159;28;20447;-64
2021/07/09 07:49:26;;;;;;;16.33;12.73;;;;;;;;;;5014419;28;20028;-65
2021/07/09 07:51:52;;;;;;;12.85;11.52;;;;;;;;;;5014636;28;20042;-65
2021/07/09 07:54:18;;;;;;;13.68;12.27;;;;;;;;;;5014955;28;20377;-65
2021/07/09 07:56:45;;;;;;;13.15;11.80;;;;;;;;;;5014501;28;20529;-65
2021/07/09 07:59:11;;;;;;;14.93;12.95;;;;;;;;;;5014729;28;20037;-65
2021/07/09 08:01:37;;;;;;;14.07;11.52;;;;;;;;;;5014363;28;20037;-66
2021/07/09 08:04:04;;;;;;;14.88;11.32;;;;;;;;;;5014876;28;20396;-65
2021/07/09 08:06:30;;;;;;;17.08;12.55;;;;;;;;;;5014562;28;20034;-65
2021/07/09 08:08:56;;;;;;;13.05;11.65;;;;;;;;;;5014376;28;20464;-65
2021/07/09 08:11:22;;;;;;;13.85;11.40;;;;;;;;;;5014547;28;20435;-63
2021/07/09 08:13:48;;;;;;;14.35;11.23;;;;;;;;;;5014243;28;20030;-63
2021/07/09 08:16:14;;;;;;;14.23;11.45;;;;;;;;;;5014067;28;20048;-63
2021/07/09 08:18:40;;;;;;;14.98;12.18;;;;;;;;;;5013569;28;20025;-64
2021/07/09 08:21:06;;;;;;;13.48;12.07;;;;;;;;;;5013477;28;20061;-62
2021/07/09 08:23:33;;;;;;;14.43;11.18;;;;;;;;;;5013183;28;20042;-63
2021/07/09 08:25:59;;;;;;;16.90;10.05;;;;;;;;;;5012155;28;20093;-62
2021/07/09 08:28:26;;;;;;;13.07;11.77;;;;;;;;;;5013453;28;20018;-63
2021/07/09 08:30:52;;;;;;;18.83;12.70;;;;;;;;;;5013478;28;20021;-62
2021/07/09 08:33:18;;;;;;;12.10;9.68;;;;;;;;;;5013257;28;20476;-71
2021/07/09 08:35:44;;;;;;;12.88;10.02;;;;;;;;;;5013562;28;20373;-71
2021/07/09 08:38:11;;;;;;;15.68;10.95;;;;;;;;;;5013239;28;20037;-70
2021/07/09 08:40:37;;;;;;;11.38;10.07;;;;;;;;;;5013702;28;20036;-70
2021/07/09 08:43:03;;;;;;;14.43;13.02;;;845.30;1075.20;;;;;;5013714;28;20026;-70
2021/07/09 08:45:30;;;;;;;34.65;30.65;;;845.40;1100.80;;;;;;4992974;28;20023;-71
2021/07/09 08:47:56;;;;;;;60.22;53.75;;;845.40;1100.80;;;;;;5009833;28;20030;-71
2021/07/09 08:50:22;;;;;;;108.38;97.18;;;845.30;1100.80;;;;;;5013724;28;20029;-72
2021/07/09 08:52:48;;;;;;;78.15;70.10;;;845.30;1126.40;;;;;;5013640;28;20074;-71
2021/07/09 08:55:16;;;;;;;115.22;103.07;;;845.20;1126.40;;;;;;5013580;28;20413;-71
2021/07/09 08:57:43;;;;;;;34.42;30.85;;;845.20;1100.80;;;;;;5013405;28;20384;-71
2021/07/09 09:00:21;;;;;;;23.30;20.90;;;845.30;1075.20;;;;;;5013313;28;20020;-71
2021/07/09 09:02:48;;;;;;;41.17;37.00;;;845.60;1075.20;;;;;;5013251;28;20873;-71
2021/07/09 09:05:23;;;;;;;94.90;84.80;;;;;;;;;;5013262;28;20060;-71
2021/07/09 09:08:02;;;;;;;141.82;127.10;;;;;;;;;;5013117;28;20028;-71
2021/07/09 09:10:36;;;;;;;168.73;151.32;;;;;;;;;;5013199;28;20021;-71
2021/07/09 09:13:09;;;;;;;142.13;127.43;;;;;;;;;;5013300;28;20025;-71
2021/07/09 09:15:36;;;;;;;175.05;156.98;;;;;;;;;;5012334;28;20087;-71
2021/07/09 09:18:03;;;;;;;96.63;86.57;;;;;;;;;;5012998;28;20026;-71
2021/07/09 09:20:30;;;;;;;115.07;103.15;;;;;;;;;;5012517;28;20167;-71
2021/07/09 09:22:57;;;;;;;149.93;134.40;;;;;;;;;;5013242;28;20026;-71
2021/07/09 09:25:29;;;;;;;27.92;25.05;;;845.40;1126.40;;;;;;5012881;28;20037;-71
2021/07/09 09:28:13;;;;;;;15.77;14.18;;;845.40;1075.20;;;;;;5011054;28;20018;-72
2021/07/09 09:30:41;;;;;;;59.33;52.90;;;845.40;1075.20;;;;;;5012765;28;20034;-72
2021/07/09 09:33:12;;;;;;;39.92;35.63;;;845.40;1100.80;;;;;;5011611;28;20021;-72
2021/07/09 09:35:41;;;;;;;31.30;27.90;;;845.30;1100.80;;;;;;4995157;28;20369;-72
2021/07/09 09:38:18;;;;;;;78.32;70.00;;;845.20;1126.40;;;;;;5011565;28;20436;-72
2021/07/09 09:40:46;;;;;;;40.58;36.30;;;845.30;1126.40;;;;;;5012576;28;20029;-72
2021/07/09 09:43:22;;;;;;;76.40;68.47;;;845.40;1100.80;;;;;;5012810;28;20105;-72
2021/07/09 09:46:00;;;;;;;43.30;38.80;;;845.40;1126.40;;;;;;5012610;28;20040;-73
2021/07/09 09:48:44;;;;;;;61.85;54.65;;;845.70;1049.60;;;;;;5012683;28;20018;-71
2021/07/09 09:51:28;;;;;;;63.08;56.25;;;845.70;1049.60;;;;;;5005004;28;20041;-73
2021/07/09 09:54:00;;;;;;;40.60;36.47;;;870.50;1024.00;;;;;;4999622;28;20025;-72
2021/07/09 09:56:47;;;;;;;31.33;28.00;;;870.50;1024.00;;;;;;5012315;28;20034;-70
2021/07/09 09:59:23;;;;;;;54.80;48.88;;;870.60;1024.00;;;;;;5010512;28;20491;-72
2021/07/09 10:01:56;;;;;;;53.45;47.95;;;870.70;1024.00;;;;;;5012141;28;20067;-73
2021/07/09 10:04:23;;;;;;;98.45;87.88;;;870.80;998.40;;;;;;5012539;28;20036;-72
2021/07/09 10:06:49;;;;;;;98.60;88.03;;;;;;;;;;5012506;28;20495;-72
2021/07/09 10:09:17;;;;;;;112.32;100.10;;;871.00;1024.00;;;;;;5012439;28;20030;-73
2021/07/09 10:11:44;;;;;;;86.88;77.68;;;871.00;998.40;;;;;;5012225;28;20026;-71
2021/07/09 10:14:11;;;;;;;60.33;53.90;;;;;;;;;;5012372;28;20022;-72
2021/07/09 10:16:40;;;;;;;97.10;86.85;;;871.10;998.40;;;;;;5012412;28;20045;-72
2021/07/09 10:19:11;;;;;;;85.30;76.28;;;871.00;998.40;;;;;;5012095;28;20083;-71
2021/07/09 10:21:38;;;;;;;77.95;69.70;;;;;;;;;;5012299;28;20046;-72
2021/07/09 10:24:05;;;;;;;77.82;69.47;;;871.30;947.20;;;;;;5012555;28;20381;-72
2021/07/09 10:26:32;;;;;;;27.42;24.17;;;;;;;;;;5013608;28;20025;-72
2021/07/09 10:29:16;;;;;;;49.38;44.10;;;896.10;947.20;;;;;;5015941;28;20021;-72
2021/07/09 10:31:44;;;;;;;52.10;46.10;;;896.00;998.40;;;;;;5016042;28;20026;-73
2021/07/09 10:34:22;;;;;;;49.88;44.50;;;896.20;972.80;;;;;;5016687;28;20391;-73
2021/07/09 10:36:54;;;;;;;45.33;40.60;;;896.30;972.80;;;;;;5015831;28;20026;-73
2021/07/09 10:39:38;;;;;;;32.65;29.10;;;896.60;921.60;;;;;;5015707;28;20385;-73
2021/07/09 10:42:24;;;;;;;115.40;103.60;;;896.90;921.60;;;;;;5015535;28;20077;-73
2021/07/09 10:45:01;;;;;;;140.50;125.80;;;896.70;921.60;;;;;;5013217;28;20028;-72
2021/07/09 10:47:55;;;;;;;68.18;61.13;;;896.60;921.60;;;;;;5013163;28;20032;-72
2021/07/09 10:50:26;;;;;;;126.70;113.63;;;896.60;921.60;;;;;;5014615;28;20018;-72
2021/07/09 10:52:57;;;;;;;89.28;80.15;;;896.50;921.60;;;;;;5013893;28;20037;-86
2021/07/09 10:55:27;;;;;;;59.35;52.25;;;896.60;921.60;;;;;;4997806;28;20482;-72
2021/07/09 10:58:07;;;;;;;120.30;108.10;;;896.70;921.60;;;;;;5015094;28;20446;-75
2021/07/09 11:00:44;;;;;;;;;;;896.70;947.20;;;;;;5015063;28;20050;-83
2021/07/09 11:03:11;;;;;;;85.38;76.13;;;896.60;870.40;;;;;;5012897;28;19906;-75
2021/07/09 11:05:43;;;;;;;82.10;73.28;;;896.80;947.20;;;;;;5015139;28;20105;-73
2021/07/09 11:08:30;;;;;;;74.70;66.93;;;896.60;896.00;;;;;;5015453;28;20057;-74
2021/07/09 11:11:13;;;;;;;53.90;48.40;;;896.60;947.20;;;;;;5014586;28;20053;-73
2021/07/09 11:13:42;;;;;;;32.83;28.88;;;896.60;947.20;;;;;;5014481;28;20057;-72
2021/07/09 11:16:20;;;;;;;29.85;23.48;;;896.80;896.00;;;;;;5014819;28;20032;-76
2021/07/09 11:19:04;;;;;;;53.00;44.63;;;896.90;947.20;;;;;;5013649;28;20561;-74
2021/07/09 11:21:30;;;;;;;41.70;34.60;;;896.60;972.80;;;;;;5015232;28;20050;-71
2021/07/09 11:24:00;;;;;;;49.35;44.35;;;896.70;921.60;;;;;;5014921;28;20033;-71
2021/07/09 11:26:27;;;;;;;36.95;32.28;;;896.50;972.80;;;;;;5014752;28;20026;-79
2021/07/09 11:28:53;;;;;;;42.97;38.55;;;896.50;947.20;;;;;;5014552;28;20087;-72
2021/07/09 11:31:39;;;;;;;43.03;38.42;;;896.70;972.80;;;;;;5014514;28;20014;-73
2021/07/09 11:34:13;;;;;;;40.88;36.67;;;896.90;921.60;;;;;;5014576;28;20112;-74
2021/07/09 11:36:51;;;;;;;50.35;41.65;;;896.80;947.20;;;;;;5014467;28;20113;-74
2021/07/09 11:39:19;;;;;;;39.78;35.58;;;921.80;921.60;;;;;;5007254;28;20476;-74
2021/07/09 11:42:05;;;;;;;23.58;21.10;;;921.70;921.60;;;;;;5014609;28;20050;-72
2021/07/09 11:44:55;;;;;;;33.33;29.90;;;921.80;921.60;;;;;;5008315;28;20022;-72
2021/07/09 11:47:37;;;;;;;32.00;28.70;;;921.70;896.00;;;;;;5012023;28;20052;-73
2021/07/09 11:50:06;;;;;;;35.00;29.60;;;921.70;921.60;;;;;;5014280;28;20040;-71
2021/07/09 11:52:33;;;;;;;17.50;15.75;;;;;;;;;;5014432;28;20034;-70
2021/07/09 11:55:02;;;;;;;21.13;18.60;;;922.00;870.40;;;;;;5014798;28;20384;-71
2021/07/09 11:57:32;;;;;;;21.17;18.35;;;922.00;896.00;;;;;;5014270;28;20030;-73
2021/07/09 12:00:00;;;;;;;23.20;20.38;;;922.00;870.40;;;;;;5014597;28;20045;-71
2021/07/09 12:02:28;;;;;;;26.05;20.15;;;922.20;896.00;;;;;;5013746;28;20490;-73
2021/07/09 12:05:02;;;;;;;33.05;28.00;;;922.10;896.00;;;;;;5014336;28;20017;-72
2021/07/09 12:07:33;;;;;;;27.35;24.55;;;922.00;896.00;;;;;;5007488;28;20018;-72
2021/07/09 12:10:03;;;;;;;26.45;22.70;;;922.00;921.60;;;;;;5014299;28;20022;-72
2021/07/09 12:12:51;;;;;;;17.10;11.82;;;922.00;921.60;;;;;;5013666;28;20024;-74
2021/07/09 12:15:19;;;;;;;25.67;23.08;;;922.00;896.00;;;;;;5013498;28;20512;-75
2021/07/09 12:17:51;;;;;;;20.98;17.20;;;921.70;921.60;;;;;;5013807;28;20037;-73
2021/07/09 12:20:21;;;;;;;27.50;23.58;;;921.70;896.00;;;;;;5013118;28;20046;-73
2021/07/09 12:22:52;;;;;;;21.00;18.17;;;921.60;896.00;;;;;;5012292;28;20030;-73
2021/07/09 12:25:23;;;;;;;22.85;18.63;;;922.00;896.00;;;;;;5011146;28;20026;-74
2021/07/09 12:27:49;;;;;;;34.03;29.13;;;921.80;896.00;;;;;;5013313;28;20032;-73
2021/07/09 12:30:19;;;;;;;47.00;41.35;;;921.70;896.00;;;;;;5013617;28;20072;-72
2021/07/09 12:32:46;;;;;;;48.25;43.05;;;921.60;921.60;;;;;;5013524;28;20040;-73
2021/07/09 12:35:12;;;;;;;32.97;28.35;;;;;;;;;;5014120;28;20026;-73
2021/07/09 12:37:39;;;;;;;45.13;40.50;;;921.60;870.40;;;;;;5013680;28;20095;-73
2021/07/09 12:40:16;;;;;;;88.82;71.75;;;921.60;921.60;;;;;;5013830;28;20022;-73
2021/07/09 12:42:44;;;;;;;61.85;55.15;;;896.90;921.60;;;;;;5013548;28;20153;-73
2021/07/09 12:45:10;;;;;;;88.93;79.45;;;896.70;921.60;;;;;;5013197;28;20014;-72
2021/07/09 12:47:48;;;;;;;126.15;113.07;;;896.60;947.20;;;;;;5012930;28;20021;-73
2021/07/09 12:50:23;;;;;;;112.93;100.85;;;896.60;947.20;;;;;;5012541;28;20555;-73
2021/07/09 12:52:50;;;;;;;87.95;78.28;;;896.50;972.80;;;;;;5013532;28;20030;-73
2021/07/09 12:55:36;;;;;;;134.88;120.65;;;;;;;;;;5013623;28;20026;-72
2021/07/09 12:58:09;;;;;;;74.30;66.15;;;;;;;;;;5013045;28;20034;-73
2021/07/09 13:00:39;;;;;;;90.45;81.18;;;;;;;;;;5013462;28;20022;-73
2021/07/09 13:03:05;;;;;;;40.20;35.03;;;;;;;;;;5013421;28;20029;-73
2021/07/09 13:05:31;;;;;;;50.22;44.70;;;;;;;;;;5012643;28;20255;-73
2021/07/09 13:08:10;;;;;;;83.03;74.10;;;;;;;;;;5011083;28;20076;-72
2021/07/09 13:10:36;;;;;;;45.78;40.95;;;;;;;;;;5014463;28;20022;-73
2021/07/09 13:13:19;;;;;;;96.95;87.03;;;922.00;921.60;;;;;;5014618;28;20033;-72
2021/07/09 13:16:05;;;;;;;96.75;86.22;;;921.60;947.20;;;;;;5013022;28;20072;-72
2021/07/09 13:18:31;;;;;;;151.00;135.48;;;;;;;;;;5012629;28;20084;-72
2021/07/09 13:21:11;;;;;;;83.88;72.93;;;896.90;921.60;;;;;;5011933;28;20045;-72
2021/07/09 13:23:38;;;;;;;99.22;88.90;;;;;;;;;;5012637;28;20484;-71
2021/07/09 13:26:06;;;;;;;82.65;73.95;;;;;;;;;;5013000;28;20029;-73
2021/07/09 13:28:38;;;;;;;67.22;60.20;;;;;;;;;;5012791;28;20349;-73
2021/07/09 13:31:05;;;;;;;103.68;92.72;;;;;;;;;;5012045;28;20026;-73
2021/07/09 13:33:31;;;;;;;62.28;55.65;;;;;;;;;;5012843;28;20018;-73
2021/07/09 13:35:57;;;;;;;127.28;113.75;;;;;;;;;;5012426;28;20041;-71