Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:52;;;;;;;15.93;9.90;;;;;;;;;;5055105;28;20033;-69
2022/03/17 00:04:21;;;;;;;13.63;7.82;;;;;;;;;;5055850;28;20478;-69
2022/03/17 00:06:48;;;;;;;14.40;7.95;;;;;;;;;;5054247;28;20029;-69
2022/03/17 00:09:14;;;;;;;13.68;6.75;;;;;;;;;;5055071;28;20529;-69
2022/03/17 00:11:41;;;;;;;14.20;7.13;;;;;;;;;;5055381;28;20035;-69
2022/03/17 00:14:08;;;;;;;16.30;7.75;;;;;;;;;;5055534;28;20071;-69
2022/03/17 00:16:34;;;;;;;15.02;7.78;;;;;;;;;;5053535;28;20025;-69
2022/03/17 00:19:05;;;;;;;16.70;8.43;;;;;;;;;;5055062;28;20037;-69
2022/03/17 00:21:31;;;;;;;13.65;7.55;;;;;;;;;;5053890;28;20017;-69
2022/03/17 00:23:57;;;;;;;14.07;8.13;;;;;;;;;;5054848;28;20016;-69
2022/03/17 00:26:23;;;;;;;12.93;7.07;;;;;;;;;;5055093;28;20018;-69
2022/03/17 00:28:49;;;;;;;11.23;7.15;;;;;;;;;;5054877;28;20021;-69
2022/03/17 00:31:17;;;;;;;13.10;7.65;;;;;;;;;;5055083;28;20128;-69
2022/03/17 00:33:44;;;;;;;13.18;7.38;;;;;;;;;;5053719;28;20025;-69
2022/03/17 00:36:10;;;;;;;16.23;7.38;;;;;;;;;;5054566;28;20029;-69
2022/03/17 00:38:37;;;;;;;11.73;7.25;;;;;;;;;;5055040;28;20025;-69
2022/03/17 00:41:03;;;;;;;16.17;7.95;;;;;;;;;;5053546;28;20061;-69
2022/03/17 00:43:29;;;;;;;13.20;7.75;;;;;;;;;;5053216;28;20071;-69
2022/03/17 00:45:56;;;;;;;19.40;8.27;;;;;;;;;;5053446;28;20065;-69
2022/03/17 00:48:22;;;;;;;12.52;8.20;;;;;;;;;;5054703;28;20388;-69
2022/03/17 00:50:49;;;;;;;14.98;7.60;;;;;;;;;;5054539;28;20028;-69
2022/03/17 00:53:15;;;;;;;11.05;6.95;;;;;;;;;;5054607;28;20036;-69
2022/03/17 00:55:41;;;;;;;12.95;7.78;;;;;;;;;;5054871;28;20017;-69
2022/03/17 00:58:08;;;;;;;15.00;7.95;;;;;;;;;;5054127;28;20474;-69
2022/03/17 01:00:35;;;;;;;14.50;7.82;;;;;;;;;;5054532;28;20068;-69
2022/03/17 01:03:01;;;;;;;13.32;7.97;;;;;;;;;;5054433;28;20481;-70
2022/03/17 01:05:27;;;;;;;16.90;9.00;;;;;;;;;;5052837;28;20040;-69
2022/03/17 01:07:54;;;;;;;11.90;7.03;;;;;;;;;;5054670;28;20454;-69
2022/03/17 01:10:21;;;;;;;15.13;8.10;;;;;;;;;;5054296;28;20493;-69
2022/03/17 01:12:48;;;;;;;16.55;8.10;;;;;;;;;;5052488;28;20477;-69
2022/03/17 01:15:15;;;;;;;13.80;6.97;;;;;;;;;;5052935;28;20358;-69
2022/03/17 01:17:42;;;;;;;12.57;7.30;;;;;;;;;;5052844;28;20036;-69
2022/03/17 01:20:09;;;;;;;10.70;7.15;;;;;;;;;;5053406;28;20041;-67
2022/03/17 01:22:35;;;;;;;14.65;6.78;;;;;;;;;;5054331;28;20029;-69
2022/03/17 01:25:01;;;;;;;11.80;7.05;;;;;;;;;;5053623;28;20078;-67
2022/03/17 01:27:29;;;;;;;15.40;7.57;;;;;;;;;;5052677;28;20021;-69
2022/03/17 01:29:55;;;;;;;13.75;7.28;;;;;;;;;;5053414;28;20024;-69
2022/03/17 01:32:22;;;;;;;13.10;6.80;;;;;;;;;;5053424;28;20025;-69
2022/03/17 01:34:49;;;;;;;17.70;8.25;;;;;;;;;;5054096;28;20036;-69
2022/03/17 01:37:15;;;;;;;12.82;7.60;;;;;;;;;;5053782;28;20025;-69
2022/03/17 01:39:42;;;;;;;10.85;6.70;;;;;;;;;;5053200;28;20029;-70
2022/03/17 01:42:09;;;;;;;14.40;7.53;;;;;;;;;;5053914;28;20025;-69
2022/03/17 01:44:35;;;;;;;15.10;8.25;;;;;;;;;;5053854;28;20017;-69
2022/03/17 01:49:46;;;;;;;14.43;8.98;;;;;;;;;;5054209;28;20082;-69
2022/03/17 01:52:13;;;;;;;20.10;8.30;;;;;;;;;;5053550;28;20040;-69
2022/03/17 01:54:39;;;;;;;15.50;9.52;;;;;;;;;;5053097;28;20021;-70
2022/03/17 01:57:07;;;;;;;19.85;9.73;;;;;;;;;;5053496;28;20484;-70
2022/03/17 01:59:34;;;;;;;15.88;9.27;;;;;;;;;;5053328;28;20058;-70
2022/03/17 02:02:02;;;;;;;14.52;7.85;;;;;;;;;;5051791;28;20100;-69
2022/03/17 02:04:29;;;;;;;13.02;7.65;;;;;;;;;;5053398;28;20017;-69
2022/03/17 02:06:56;;;;;;;12.93;7.30;;;;;;;;;;5053352;28;20033;-67
2022/03/17 02:09:26;;;;;;;13.98;7.78;;;;;;;;;;5051605;28;20044;-67
2022/03/17 02:14:47;;;;;;;13.52;8.30;;;;;;;;;;5052943;28;20031;-68
2022/03/17 02:17:14;;;;;;;13.55;7.93;;;;;;;;;;5053554;28;20501;-68
2022/03/17 02:19:40;;;;;;;15.27;8.70;;;;;;;;;;5052971;28;20041;-68
2022/03/17 02:22:08;;;;;;;12.27;7.25;;;;;;;;;;5051448;28;20020;-67
2022/03/17 02:27:19;;;;;;;13.23;7.50;;;;;;;;;;5053462;28;20031;-67
2022/03/17 02:29:46;;;;;;;13.70;7.25;;;;;;;;;;5051515;28;20044;-68
2022/03/17 02:32:12;;;;;;;11.80;7.20;;;;;;;;;;5051903;28;20119;-68
2022/03/17 02:34:38;;;;;;;15.50;8.93;;;;;;;;;;5051832;28;20109;-68
2022/03/17 02:37:05;;;;;;;14.13;8.95;;;;;;;;;;5052722;28;20040;-67
2022/03/17 02:39:31;;;;;;;12.98;8.25;;;;;;;;;;5051758;28;20025;-68
2022/03/17 02:41:57;;;;;;;14.60;7.57;;;;;;;;;;5056079;28;20432;-67
2022/03/17 02:44:24;;;;;;;14.98;8.48;;;;;;;;;;5056645;28;20096;-68
2022/03/17 02:46:50;;;;;;;13.50;8.10;;;;;;;;;;5055709;28;20033;-68
2022/03/17 02:49:18;;;;;;;13.13;7.88;;;;;;;;;;5056643;28;20029;-67
2022/03/17 02:51:46;;;;;;;15.75;8.48;;;;;;;;;;5057008;28;20389;-68
2022/03/17 02:54:12;;;;;;;12.95;7.53;;;;;;;;;;5056956;28;20176;-67
2022/03/17 02:56:38;;;;;;;14.30;7.80;;;;;;;;;;5056660;28;20027;-68
2022/03/17 02:59:04;;;;;;;11.98;7.40;;;;;;;;;;5056738;28;20476;-68
2022/03/17 03:01:31;;;;;;;11.98;7.07;;;;;;;;;;5055456;28;20409;-68
2022/03/17 03:03:57;;;;;;;14.30;6.88;;;;;;;;;;5056244;28;20029;-67
2022/03/17 03:06:23;;;;;;;15.10;8.38;;;;;;;;;;5056617;28;20021;-67
2022/03/17 03:08:49;;;;;;;14.32;7.07;;;;;;;;;;5056612;28;20035;-68
2022/03/17 03:11:15;;;;;;;15.38;7.63;;;;;;;;;;5056167;28;20021;-68
2022/03/17 03:13:43;;;;;;;13.95;7.82;;;;;;;;;;5056488;28;20031;-68
2022/03/17 03:16:09;;;;;;;11.60;6.38;;;;;;;;;;5056530;28;20075;-68
2022/03/17 03:18:36;;;;;;;12.90;7.68;;;;;;;;;;5055877;28;20049;-67
2022/03/17 03:21:02;;;;;;;13.20;6.93;;;;;;;;;;5055198;28;20535;-67
2022/03/17 03:23:28;;;;;;;13.95;7.82;;;;;;;;;;5056561;28;20120;-67
2022/03/17 03:25:54;;;;;;;13.55;7.82;;;;;;;;;;5056062;28;20025;-68
2022/03/17 03:28:20;;;;;;;12.15;7.07;;;;;;;;;;5056286;28;20025;-68
2022/03/17 03:30:49;;;;;;;12.88;7.38;;;;;;;;;;5056257;28;20424;-68
2022/03/17 03:33:15;;;;;;;12.10;7.50;;;;;;;;;;5054487;28;20443;-68
2022/03/17 03:38:25;;;;;;;11.32;7.30;;;;;;;;;;5056637;28;20094;-68
2022/03/17 03:40:52;;;;;;;15.43;7.57;;;;;;;;;;5055478;28;20473;-68
2022/03/17 03:43:18;;;;;;;12.13;7.32;;;;;;;;;;5054738;28;20077;-68
2022/03/17 03:45:44;;;;;;;16.58;8.02;;;;;;;;;;5055606;28;20021;-68
2022/03/17 03:48:10;;;;;;;15.32;7.75;;;;;;;;;;5056067;28;20028;-68
2022/03/17 03:50:37;;;;;;;14.48;8.77;;;;;;;;;;5056385;28;20465;-68
2022/03/17 03:53:03;;;;;;;15.05;8.27;;;;;;;;;;5054928;28;20036;-68
2022/03/17 03:55:30;;;;;;;15.63;7.90;;;;;;;;;;5054421;28;20025;-67
2022/03/17 03:57:58;;;;;;;14.18;8.15;;;;;;;;;;5055697;28;20024;-68
2022/03/17 04:03:00;;;;;;;12.40;7.63;;;;;;;;;;5055605;28;20114;-68
2022/03/17 04:05:27;;;;;;;14.25;6.78;;;;;;;;;;5056170;28;20032;-68
2022/03/17 04:07:56;;;;;;;13.93;7.47;;;;;;;;;;5055166;28;20052;-68
2022/03/17 04:10:23;;;;;;;13.50;7.65;;;;;;;;;;5054181;28;20078;-68
2022/03/17 04:12:49;;;;;;;14.18;8.50;;;;;;;;;;5055414;28;20021;-68
2022/03/17 04:15:16;;;;;;;15.75;8.23;;;;;;;;;;5055003;28;20059;-69
2022/03/17 04:17:42;;;;;;;11.77;7.45;;;;;;;;;;5055689;28;20017;-68
2022/03/17 04:20:09;;;;;;;15.23;8.60;;;;;;;;;;5053857;28;20048;-68
2022/03/17 04:22:35;;;;;;;14.40;8.23;;;;;;;;;;5053553;28;20025;-68
2022/03/17 04:25:02;;;;;;;17.30;9.18;;;;;;;;;;5055199;28;20390;-68
2022/03/17 04:27:28;;;;;;;15.82;9.15;;;;;;;;;;5055501;28;20021;-68
2022/03/17 04:29:54;;;;;;;12.20;7.68;;;;;;;;;;5053437;28;20078;-68
2022/03/17 04:32:21;;;;;;;14.15;8.15;;;;;;;;;;5053801;28;20385;-68
2022/03/17 04:34:47;;;;;;;15.80;8.90;;;;;;;;;;5054597;28;20103;-68
2022/03/17 04:37:14;;;;;;;14.68;9.38;;;;;;;;;;5054947;28;20377;-68
2022/03/17 04:39:40;;;;;;;16.67;8.32;;;;;;;;;;5053573;28;20135;-68
2022/03/17 04:42:06;;;;;;;15.30;8.70;;;;;;;;;;5053154;28;20556;-68
2022/03/17 04:44:33;;;;;;;19.48;9.30;;;;;;;;;;5053564;28;20512;-68
2022/03/17 04:47:00;;;;;;;16.67;8.70;;;;;;;;;;5053467;28;20493;-68
2022/03/17 04:49:26;;;;;;;14.88;8.60;;;;;;;;;;5053031;28;20163;-68
2022/03/17 04:51:52;;;;;;;25.80;14.93;;;;;;;;;;5054799;28;20025;-68
2022/03/17 04:54:18;;;;;;;14.70;8.82;;;;;;;;;;5053317;28;20116;-68
2022/03/17 04:56:44;;;;;;;14.23;7.70;;;;;;;;;;5054126;28;20432;-68
2022/03/17 04:59:11;;;;;;;18.83;9.00;;;;;;;;;;5055015;28;20045;-68
2022/03/17 05:01:37;;;;;;;17.38;9.18;;;;;;;;;;5053175;28;20102;-68
2022/03/17 05:04:03;;;;;;;18.80;10.15;;;;;;;;;;5053182;28;20031;-68
2022/03/17 05:06:29;;;;;;;16.13;9.73;;;;;;;;;;5054370;28;20039;-68
2022/03/17 05:08:55;;;;;;;16.52;10.07;;;;;;;;;;5052960;28;20032;-68
2022/03/17 05:11:22;;;;;;;15.55;9.82;;;;;;;;;;5053974;28;20095;-68
2022/03/17 05:13:48;;;;;;;17.00;10.70;;;;;;;;;;5052917;28;20024;-68
2022/03/17 05:16:15;;;;;;;17.05;10.82;;;;;;;;;;5054317;28;20029;-68
2022/03/17 05:18:41;;;;;;;20.02;10.68;;;;;;;;;;5053485;28;20049;-68
2022/03/17 05:21:07;;;;;;;17.23;10.70;;;;;;;;;;5054132;28;20104;-68
2022/03/17 05:23:33;;;;;;;18.35;10.93;;;;;;;;;;5052723;28;20457;-68
2022/03/17 05:26:00;;;;;;;17.95;10.40;;;;;;;;;;5053575;28;20032;-70
2022/03/17 05:28:27;;;;;;;17.33;10.82;;;;;;;;;;5052689;28;20025;-69
2022/03/17 05:30:53;;;;;;;23.55;12.32;;;;;;;;;;5053862;28;20053;-69
2022/03/17 05:33:21;;;;;;;19.42;11.38;;;;;;;;;;5053497;28;20025;-69
2022/03/17 05:35:47;;;;;;;20.75;11.15;;;;;;;;;;5052611;28;20109;-69
2022/03/17 05:38:13;;;;;;;21.75;12.68;;;;;;;;;;5053637;28;20485;-70
2022/03/17 05:40:39;;;;;;;20.40;10.63;;;;;;;;;;5053748;28;20037;-70
2022/03/17 05:43:07;;;;;;;21.75;12.82;;;;;;;;;;5052429;28;20025;-70
2022/03/17 05:45:34;;;;;;;25.77;13.48;;;;;;;;;;5053415;28;20029;-70
2022/03/17 05:48:01;;;;;;;20.85;12.50;;;;;;;;;;5053682;28;20021;-70
2022/03/17 05:50:29;;;;;;;24.95;13.77;;;;;;;;;;5053636;28;20025;-70
2022/03/17 05:52:55;;;;;;;22.50;13.60;;;;;;;;;;5053182;28;20025;-70
2022/03/17 05:55:23;;;;;;;22.40;13.60;;;;;;;;;;5053571;28;20025;-72
2022/03/17 05:57:50;;;;;;;21.27;14.40;;;;;;;;;;5053629;28;20100;-70
2022/03/17 06:00:17;;;;;;;20.65;15.05;;;;;;;;;;5051708;28;20036;-70
2022/03/17 06:02:44;;;;;;;18.30;12.60;;;;;;;;;;5052152;28;20017;-70
2022/03/17 06:05:11;;;;;;;23.55;13.13;;;;;;;;;;5052128;28;20029;-70
2022/03/17 06:07:42;;;;;;;21.17;13.50;;;;;;;;;;5049150;28;20032;-69
2022/03/17 06:10:11;;;;;;;20.73;14.00;;;;;;;;;;5051647;28;20025;-70
2022/03/17 06:12:38;;;;;;;21.50;14.13;;;;;;;;;;5052991;28;20492;-69
2022/03/17 06:15:04;;;;;;;29.42;15.05;;;;;;;;;;5051861;28;20025;-70
2022/03/17 06:17:38;;;;;;;28.48;17.45;;;;;;;;;;5050033;28;20479;-70
2022/03/17 06:20:04;;;;;;;22.23;13.23;;;;;;;;;;5051416;28;20064;-69
2022/03/17 06:22:30;;;;;;;19.30;11.95;;;;;;;;;;5049531;28;20388;-70
2022/03/17 06:24:57;;;;;;;23.23;13.40;;;;;;;;;;5045493;28;20074;-72
2022/03/17 06:27:24;;;;;;;22.58;13.35;;;;;;;;;;5047620;28;20036;-71
2022/03/17 06:29:50;;;;;;;19.75;11.70;;;;;;;;;;5048179;28;20029;-68
2022/03/17 06:32:16;;;;;;;26.88;14.60;;;;;;;;;;5052409;28;20017;-70
2022/03/17 06:34:43;;;;;;;16.05;11.45;;;;;;;;;;5045256;28;20065;-73
2022/03/17 06:37:09;;;;;;;17.80;11.20;;;;;;;;;;5047036;28;20477;-71
2022/03/17 06:39:35;;;;;;;20.75;12.60;;;;;;;;;;5047004;28;20038;-72
2022/03/17 06:42:02;;;;;;;18.25;11.35;;;;;;;;;;5052278;28;20044;-70
2022/03/17 06:44:28;;;;;;;20.20;13.63;;;;;;;;;;5052768;28;20025;-70
2022/03/17 06:46:54;;;;;;;19.27;11.98;;;;;;;;;;5052464;28;20017;-69
2022/03/17 06:49:20;;;;;;;26.90;14.57;;;;;;;;;;5048744;28;20028;-71
2022/03/17 06:51:46;;;;;;;22.70;13.50;;;;;;;;;;5051188;28;20029;-74
2022/03/17 06:54:12;;;;;;;21.33;12.75;;;;;;;;;;5037506;28;20025;-73
2022/03/17 06:56:38;;;;;;;19.70;12.15;;;;;;;;;;5032086;28;20045;-71
2022/03/17 06:59:05;;;;;;;24.38;15.45;;;;;;;;;;5032344;28;20025;-72
2022/03/17 07:01:31;;;;;;;27.33;16.17;;;;;;;;;;5049772;28;20061;-72
2022/03/17 07:03:57;;;;;;;30.67;17.73;;;;;;;;;;5049727;28;20475;-70
2022/03/17 07:06:23;;;;;;;31.17;18.75;;;;;;;;;;5052269;28;20033;-71
2022/03/17 07:08:49;;;;;;;27.35;15.73;;;;;;;;;;5049615;28;20018;-70
2022/03/17 07:11:16;;;;;;;21.27;14.10;;;;;;;;;;5032181;28;20029;-71
2022/03/17 07:13:42;;;;;;;23.38;15.32;;;;;;;;;;5030501;28;20038;-72
2022/03/17 07:16:09;;;;;;;20.38;12.98;;;;;;;;;;5030592;28;20539;-71
2022/03/17 07:18:35;;;;;;;21.88;14.45;;;;;;;;;;5029170;28;21550;-71
2022/03/17 07:21:01;;;;;;;21.88;13.05;;;;;;;;;;5040768;28;20041;-70
2022/03/17 07:23:27;;;;;;;21.83;13.77;;;;;;;;;;5051857;28;20024;-71
2022/03/17 07:25:53;;;;;;;21.90;14.63;;;;;;;;;;5051579;28;20025;-69
2022/03/17 07:28:21;;;;;;;22.30;14.25;;;;;;;;;;5053621;28;20489;-68
2022/03/17 07:30:47;;;;;;;18.85;13.73;;;;;;;;;;5053570;28;20477;-69
2022/03/17 07:33:13;;;;;;;21.15;14.10;;;;;;;;;;5054334;28;20500;-71
2022/03/17 07:35:40;;;;;;;20.63;13.75;;;;;;;;;;5053100;28;20021;-71
2022/03/17 07:38:06;;;;;;;25.83;15.82;;;;;;;;;;5053324;28;20028;-71
2022/03/17 07:40:33;;;;;;;22.10;15.77;;;;;;;;;;5053254;28;20040;-70
2022/03/17 07:43:02;;;;;;;25.48;16.70;;;;;;;;;;5054430;28;20051;-71
2022/03/17 07:45:28;;;;;;;25.50;17.70;;;;;;;;;;5054967;28;20540;-71
2022/03/17 07:47:55;;;;;;;26.00;17.08;;;;;;;;;;5053964;28;20028;-70
2022/03/17 07:50:21;;;;;;;25.98;17.23;;;;;;;;;;5054997;28;20055;-71
2022/03/17 07:52:48;;;;;;;28.77;17.23;;;;;;;;;;5045344;28;20018;-70
2022/03/17 07:55:14;;;;;;;22.63;15.98;;;;;;;;;;5054078;28;20381;-69
2022/03/17 07:57:41;;;;;;;30.38;18.10;;;;;;;;;;5052688;28;20536;-70
2022/03/17 08:00:11;;;;;;;25.67;16.75;;;;;;;;;;5053787;28;20051;-70
2022/03/17 08:02:37;;;;;;;28.67;16.95;;;;;;;;;;5052826;28;20368;-70
2022/03/17 08:05:04;;;;;;;28.92;16.45;;;;;;;;;;5052558;28;20029;-70
2022/03/17 08:07:31;;;;;;;22.55;14.35;;;;;;;;;;5052717;28;20021;-70
2022/03/17 08:09:58;;;;;;;26.30;17.27;;;;;;;;;;5036651;28;20381;-70
2022/03/17 08:12:26;;;;;;;24.63;15.02;;;;;;;;;;5051703;28;20111;-73
2022/03/17 08:14:53;;;;;;;23.88;15.40;;;;;;;;;;5052525;28;20025;-72
2022/03/17 08:17:20;;;;;;;24.20;15.57;;;;;;;;;;5053227;28;20028;-70
2022/03/17 08:19:46;;;;;;;27.05;16.95;;;;;;;;;;5045068;28;20140;-70
2022/03/17 08:22:13;;;;;;;24.85;15.40;;;;;;;;;;5040829;28;20482;-70
2022/03/17 08:24:39;;;;;;;26.40;15.90;;;;;;;;;;5031107;28;20248;-72
2022/03/17 08:27:05;;;;;;;37.78;22.05;;;;;;;;;;5050400;28;20124;-72
2022/03/17 08:29:32;;;;;;;28.50;18.65;;;;;;;;;;5050950;28;20784;-71
2022/03/17 08:32:00;;;;;;;30.23;19.83;;;;;;;;;;5049028;28;20040;-71
2022/03/17 08:34:26;;;;;;;25.13;16.40;;;;;;;;;;5050403;28;20559;-72
2022/03/17 08:36:56;;;;;;;28.42;17.60;;;;;;;;;;5048388;28;20021;-70
2022/03/17 08:39:22;;;;;;;23.80;15.75;;;;;;;;;;5048101;28;20516;-71
2022/03/17 08:41:50;;;;;;;28.13;16.52;;;;;;;;;;5047295;28;20037;-70
2022/03/17 08:44:16;;;;;;;26.70;17.02;;;;;;;;;;5046642;28;20162;-70
2022/03/17 08:49:27;;;;;;;25.08;16.77;;;;;;;;;;5049320;28;20686;-70
2022/03/17 08:51:54;;;;;;;26.55;16.65;;;;;;;;;;5051558;28;20029;-70
2022/03/17 08:54:22;;;;;;;20.85;14.38;;;;;;;;;;5050958;28;20033;-73
2022/03/17 08:56:59;;;;;;;25.42;15.10;;;;;;;;;;5049199;28;20692;-71
2022/03/17 08:59:30;;;;;;;29.95;17.88;;;;;;;;;;5050376;28;20062;-71
2022/03/17 09:02:00;;;;;;;28.17;18.75;;;;;;;;;;5050420;28;20021;-70
2022/03/17 09:04:27;;;;;;;28.05;18.00;;;;;;;;;;5053430;28;20098;-70
2022/03/17 09:06:59;;;;;;;32.47;18.25;;;;;;;;;;5044726;28;20029;-69
2022/03/17 09:09:26;;;;;;;31.77;19.33;;;;;;;;;;5033513;28;20040;-71
2022/03/17 09:11:52;;;;;;;35.13;22.85;;;;;;;;;;5034404;28;20027;-70
2022/03/17 09:14:19;;;;;;;36.55;21.08;;;;;;;;;;5045236;28;20025;-71
2022/03/17 09:16:45;;;;;;;27.60;16.58;;;;;;;;;;5051719;28;20418;-71
2022/03/17 09:19:12;;;;;;;28.35;18.42;;;;;;;;;;5052728;28;20045;-70
2022/03/17 09:21:38;;;;;;;26.27;16.50;;;;;;;;;;5052758;28;20116;-69
2022/03/17 09:24:04;;;;;;;27.13;17.17;;;;;;;;;;5052387;28;20477;-69
2022/03/17 09:26:34;;;;;;;32.13;18.40;;;;;;;;;;5052893;28;20100;-70
2022/03/17 09:29:00;;;;;;;25.80;17.90;;;;;;;;;;5051735;28;20029;-70
2022/03/17 09:31:26;;;;;;;35.38;20.73;;;;;;;;;;5051205;28;20458;-70
2022/03/17 09:33:53;;;;;;;30.08;16.77;;;;;;;;;;5051308;28;20351;-71
2022/03/17 09:36:19;;;;;;;29.92;17.67;;;;;;;;;;5050229;28;20035;-70
2022/03/17 09:39:42;;;;;;;34.72;20.27;;;;;;;;;;5049939;28;20017;-70
2022/03/17 09:41:33;;;;;;;27.75;16.80;;;;;;;;;;5051385;28;20421;-70
2022/03/17 09:43:59;;;;;;;27.73;18.17;;;;;;;;;;5047891;28;20017;-72
2022/03/17 09:46:27;;;;;;;29.35;18.52;;;;;;;;;;5049674;28;20409;-71
2022/03/17 09:48:55;;;;;;;35.03;19.17;;;;;;;;;;5051627;28;20021;-70
2022/03/17 09:51:23;;;;;;;27.70;19.05;;;;;;;;;;5052534;28;20388;-69
2022/03/17 09:53:53;;;;;;;27.92;18.60;;;;;;;;;;5052355;28;20017;-71
2022/03/17 09:56:23;;;;;;;26.98;18.00;;;;;;;;;;5051588;28;20389;-71
2022/03/17 09:58:50;;;;;;;34.53;20.15;;;;;;;;;;5052257;28;20025;-70
2022/03/17 10:01:17;;;;;;;26.33;17.27;;;;;;;;;;5043054;28;20048;-70
2022/03/17 10:03:45;;;;;;;34.10;20.48;;;;;;;;;;5042950;28;20025;-71
2022/03/17 10:06:11;;;;;;;28.02;18.73;;;;;;;;;;5047709;28;20021;-69
2022/03/17 10:08:39;;;;;;;28.30;17.27;;;;;;;;;;5035117;28;20028;-70
2022/03/17 10:11:06;;;;;;;30.35;18.23;;;;;;;;;;5030830;28;20052;-70
2022/03/17 10:13:39;;;;;;;28.10;16.42;;;;;;;;;;5030295;28;20033;-70
2022/03/17 10:16:08;;;;;;;28.73;17.52;;;;;;;;;;5029503;28;20025;-71
2022/03/17 10:18:37;;;;;;;28.50;18.65;;;;;;;;;;5048781;28;20025;-70
2022/03/17 10:21:06;;;;;;;31.23;17.65;;;;;;;;;;5049632;28;20035;-68
2022/03/17 10:24:02;;;;;;;25.15;15.63;;;;;;;;;;5108677;27;20421;-70
2022/03/17 10:26:31;;;;;;;22.23;15.07;;;;;;;;;;5106541;28;20144;-68
2022/03/17 10:29:06;;;;;;;25.45;15.38;;;;;;;;;;5106648;28;20046;-71
2022/03/17 10:31:33;;;;;;;25.40;16.08;;;;;;;;;;5097910;28;20488;-70
2022/03/17 10:34:04;;;;;;;22.92;14.52;;;;;;;;;;5102475;28;20054;-72
2022/03/17 10:36:31;;;;;;;25.45;16.75;;;;;;;;;;5110394;28;20024;-70
2022/03/17 10:38:57;;;;;;;34.72;16.30;;;;;;;;;;5109407;28;20051;-71
2022/03/17 10:41:23;;;;;;;22.88;15.50;;;;;;;;;;5098514;28;20475;-69
2022/03/17 10:43:58;;;;;;;21.77;13.85;;;;;;;;;;5094201;28;20107;-70
2022/03/17 10:46:24;;;;;;;25.00;15.85;;;;;;;;;;5087828;28;20028;-71
2022/03/17 10:49:07;;;;;;;25.48;15.52;;;;;;;;;;5087070;28;20036;-70
2022/03/17 10:51:33;;;;;;;30.77;16.55;;;;;;;;;;5087774;28;20025;-70
2022/03/17 10:54:57;;;;;;;28.42;17.85;;;;;;;;;;5108044;27;21003;-71
2022/03/17 10:59:21;;;;;;;26.92;16.25;;;;;;;;;;5109781;27;20400;-69
2022/03/17 11:01:47;;;;;;;22.25;15.02;;;;;;;;;;5108506;28;20450;-70
2022/03/17 11:04:13;;;;;;;21.67;14.15;;;;;;;;;;5110274;28;20020;-70
2022/03/17 11:06:40;;;;;;;22.45;15.57;;;;;;;;;;5109009;28;20024;-69
2022/03/17 11:09:10;;;;;;;25.20;14.85;;;;;;;;;;5107970;28;20052;-68
2022/03/17 11:11:37;;;;;;;23.85;14.57;;;;;;;;;;5108729;28;20035;-68
2022/03/17 11:18:36;;;;;;;22.42;14.10;;;;;;;;;;5109879;27;20420;-68
2022/03/17 11:21:14;;;;;;;24.80;15.20;;;;;;;;;;5108864;28;20036;-66
2022/03/17 11:23:56;;;;;;;33.63;19.95;;;;;;;;;;5108846;28;20030;-67
2022/03/17 11:26:34;;;;;;;23.13;15.55;;;;;;;;;;5109583;28;20033;-67
2022/03/17 11:29:21;;;;;;;25.30;13.55;;;;;;;;;;5107555;28;20016;-67
2022/03/17 11:31:54;;;;;;;19.20;12.30;;;;;;;;;;5106199;28;20056;-68
2022/03/17 11:34:38;;;;;;;21.48;13.18;;;;;;;;;;5107789;28;20020;-68
2022/03/17 11:37:16;;;;;;;21.75;12.77;;;;;;;;;;5108153;28;20047;-69
2022/03/17 11:41:40;;;;;;;21.17;11.95;;;;;;;;;;5108657;27;20461;-68
2022/03/17 11:44:06;;;;;;;22.52;12.68;;;;;;;;;;5109125;28;20027;-68
2022/03/17 11:46:37;;;;;;;18.02;10.73;;;;;;;;;;5108769;28;20115;-68
2022/03/17 11:50:26;;;;;;;21.23;13.52;;;;;;;;;;5110386;27;20320;-67
2022/03/17 11:54:08;;;;;;;16.65;10.13;;;;;;;;;;5108788;27;20481;-69
2022/03/17 12:02:18;;;;;;;19.42;10.35;;;;;;;;;;5109542;27;20911;-70
2022/03/17 12:06:21;;;;;;;21.27;13.43;;;;;;;;;;5109738;27;20403;-69
2022/03/17 12:11:05;;;;;;;21.05;13.65;;;;;;;;;;5110417;27;20396;-68
2022/03/17 12:17:05;;;;;;;18.98;12.35;;;;;;;;;;5124169;27;21136;-69
2022/03/17 12:19:39;;;;;;;17.25;10.75;;;;;;;;;;5104852;28;20035;-69
2022/03/17 12:23:32;;;;;;;18.60;12.52;;;;;;;;;;5108558;27;20384;-69
2022/03/17 12:26:05;;;;;;;14.60;9.23;;;;;;;;;;5107615;28;20054;-68
2022/03/17 12:28:31;;;;;;;15.23;8.30;;;;;;;;;;5118773;28;20058;-68
2022/03/17 12:30:58;;;;;;;15.70;8.52;;;;;;;;;;5130499;28;20019;-69
2022/03/17 12:33:25;;;;;;;20.55;10.23;;;;;;;;;;5108362;28;20543;-68
2022/03/17 12:36:05;;;;;;;16.83;10.15;;;;;;;;;;5110043;28;20495;-69
2022/03/17 12:38:32;;;;;;;18.00;10.80;;;;;;;;;;5108983;28;20551;-69
2022/03/17 12:41:00;;;;;;;17.15;9.18;;;;;;;;;;5109621;28;20027;-71
2022/03/17 12:44:29;;;;;;;15.48;8.90;;;;;;;;;;5069979;28;20856;-68
2022/03/17 12:46:56;;;;;;;12.90;7.25;;;;;;;;;;5068792;28;20025;-70
2022/03/17 12:49:42;;;;;;;16.48;9.00;;;;;;;;;;5050140;28;20417;-69
2022/03/17 12:54:00;;;;;;;15.95;10.27;;;;;;;;;;5110565;27;20393;-69
2022/03/17 12:56:26;;;;;;;16.33;9.93;;;;;;;;;;5108442;28;20031;-69
2022/03/17 12:58:52;;;;;;;17.17;10.90;;;;;;;;;;5110184;28;20051;-69
2022/03/17 13:01:21;;;;;;;15.43;9.38;;;;;;;;;;5110233;28;20141;-70
2022/03/17 13:14:34;;;;;;;21.52;11.00;;;;;;;;;;5131230;27;20430;-70
2022/03/17 13:20:27;;;;;;;19.30;10.68;;;;;;;;;;5109824;27;20505;-69
2022/03/17 13:23:03;;;;;;;14.00;8.30;;;;;;;;;;5108355;28;20035;-70
2022/03/17 13:25:31;;;;;;;20.67;9.13;;;;;;;;;;5110472;28;20032;-71
2022/03/17 13:28:01;;;;;;;16.67;9.02;;;;;;;;;;5110297;28;20024;-72
2022/03/17 13:30:29;;;;;;;16.23;9.80;;;;;;;;;;5109526;28;20051;-71
2022/03/17 13:33:03;;;;;;;18.33;9.82;;;;;;;;;;5108335;28;20024;-71
2022/03/17 13:35:33;;;;;;;14.82;9.80;;;;;;;;;;5109951;28;20430;-70
2022/03/17 13:38:07;;;;;;;17.52;10.07;;;;;;;;;;5109741;28;20020;-69
2022/03/17 13:43:04;;;;;;;17.35;11.00;;;;;;;;;;5109801;27;20509;-70
2022/03/17 13:47:18;;;;;;;14.95;10.48;;;;;;;;;;5110614;27;21052;-71
2022/03/17 13:50:04;;;;;;;15.52;10.38;;;;;;;;;;5109839;28;20027;-71
2022/03/17 13:52:30;;;;;;;15.63;9.65;;;;;;;;;;5095714;28;20032;-71
2022/03/17 13:57:04;;;;;;;20.85;13.60;;;;;;;;;;5110827;27;20454;-70
2022/03/17 14:00:13;;;;;;;22.05;13.77;;;;;;;;;;5114185;27;20393;-69
2022/03/17 14:02:40;;;;;;;16.50;9.38;;;;;;;;;;5110934;28;20384;-68
2022/03/17 14:08:47;;;;;;;17.45;9.88;;;;;;;;;;5110937;27;20384;-67
2022/03/17 14:11:14;;;;;;;19.60;11.88;;;;;;;;;;5110833;28;20070;-67
2022/03/17 14:13:42;;;;;;;19.00;11.32;;;;;;;;;;5109071;28;20028;-68
2022/03/17 14:16:10;;;;;;;17.00;10.18;;;;;;;;;;5109701;28;20103;-68
2022/03/17 14:18:38;;;;;;;20.25;11.23;;;;;;;;;;5109657;28;20023;-69
2022/03/17 14:26:02;;;;;;;17.80;9.20;;;;;;;;;;5109766;28;20097;-69
2022/03/17 14:28:28;;;;;;;18.50;11.00;;;;;;;;;;5109770;28;20083;-68
2022/03/17 14:30:55;;;;;;;19.02;12.55;;;;;;;;;;5111271;28;20451;-69
2022/03/17 14:33:21;;;;;;;25.60;13.98;;;;;;;;;;5110745;28;20020;-67
2022/03/17 14:39:35;;;;;;;25.38;14.93;;;;;;;;;;5111717;27;20412;-68
2022/03/17 14:42:01;;;;;;;20.08;11.23;;;;;;;;;;5109107;28;20103;-68
2022/03/17 14:44:28;;;;;;;23.10;12.55;;;;;;;;;;5110485;28;20059;-68
2022/03/17 14:46:54;;;;;;;21.17;13.13;;;;;;;;;;5109390;28;20028;-68
2022/03/17 14:49:20;;;;;;;21.75;13.55;;;;;;;;;;5111060;28;20024;-68
2022/03/17 14:52:40;;;;;;;20.17;13.13;;;;;;;;;;5111867;27;20912;-69
2022/03/17 14:55:06;;;;;;;22.88;13.77;;;;;;;;;;5109686;28;20023;-69
2022/03/17 14:57:34;;;;;;;16.08;11.38;;;;;;;;;;5109859;28;20024;-69
2022/03/17 15:00:02;;;;;;;17.92;11.57;;;;;;;;;;5109759;28;20059;-69
2022/03/17 15:02:29;;;;;;;17.48;11.73;;;;;;;;;;5110531;28;20020;-69
2022/03/17 15:06:45;;;;;;;19.27;11.70;;;;;;;;;;5111806;27;20493;-69
2022/03/17 15:09:11;;;;;;;15.13;9.77;;;;;;;;;;5109371;28;20565;-69
2022/03/17 15:11:37;;;;;;;18.73;11.82;;;;;;;;;;5110985;28;20028;-69
2022/03/17 15:14:03;;;;;;;22.77;14.63;;;;;;;;;;5109848;28;20507;-69
2022/03/17 15:16:29;;;;;;;;;;;;;;;;;;5109709;28;20024;-67
2022/03/17 15:18:55;;;;;;;;;;;;;;;;;;5111617;28;19929;-69
2022/03/17 15:22:54;;;;;;;;;;;;;;;;;;5111873;27;19916;-68
2022/03/17 15:25:22;;;;;;;;;;;;;;;;;;5110394;28;20279;-68
2022/03/17 15:31:23;;;;;;;;;;;;;;;;;;5088846;28;19974;-68
2022/03/17 15:33:49;;;;;;;;;;;;;;;;;;5089714;28;19908;-68
2022/03/17 15:36:15;;;;;;;;;;;;;;;;;;5090671;28;19916;-67
2022/03/17 15:38:42;;;;;;;;;;;;;;;;;;5091099;28;19912;-67
2022/03/17 15:41:08;;;;;;;;;;;;;;;;;;5089792;28;19991;-68
2022/03/17 15:43:34;;;;;;;;;;;;;;;;;;5089342;28;20358;-68
2022/03/17 15:46:00;;;;;;;;;;;;;;;;;;5090916;28;19908;-68
2022/03/17 15:48:26;;;;;;;;;;;;;;;;;;5090890;28;19908;-68
2022/03/17 15:50:52;;;;;;;;;;;;;;;;;;5089177;28;20383;-68
2022/03/17 15:53:21;;;;;;;;;;;;;;;;;;5090967;28;20368;-68
2022/03/17 15:55:47;;;;;;;;;;;;;;;;;;5090990;28;19909;-69
2022/03/17 15:58:13;;;;;;;;;;;;;;;;;;5089215;28;20034;-68