Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:04;;;;;;;6.20;3.60;;;6.50;99.90;;;;;;4995864;28;20035;-84
2023/11/21 00:04:30;;;;;;;7.13;3.25;;;6.50;99.90;;;;;;4979154;28;20026;-82
2023/11/21 00:06:56;;;;;;;7.80;3.88;;;6.40;99.90;;;;;;4992328;28;20551;-83
2023/11/21 00:09:21;;;;;;;7.05;3.40;;;6.40;99.90;;;;;;4993121;28;20050;-81
2023/11/21 00:11:47;;;;;;;6.30;3.53;;;6.20;99.90;;;;;;4996318;28;20023;-82
2023/11/21 00:14:15;;;;;;;6.55;3.35;;;6.20;99.90;;;;;;4975040;28;20049;-83
2023/11/21 00:16:41;;;;;;;6.30;3.28;;;6.30;99.90;;;;;;4976106;28;20129;-82
2023/11/21 00:19:07;;;;;;;8.18;4.05;;;6.20;99.90;;;;;;4980950;28;20061;-83
2023/11/21 00:21:32;;;;;;;8.77;3.58;;;6.20;99.90;;;;;;4975421;28;20038;-80
2023/11/21 00:23:58;;;;;;;6.60;3.30;;;6.10;99.90;;;;;;4977466;28;20030;-83
2023/11/21 00:26:24;;;;;;;7.10;4.00;;;6.10;99.90;;;;;;4965874;28;20029;-81
2023/11/21 00:28:59;;;;;;;7.35;3.30;;;6.10;99.90;;;;;;4981226;28;20076;-82
2023/11/21 00:31:25;;;;;;;7.40;3.75;;;6.10;99.90;;;;;;4976045;28;20026;-83
2023/11/21 00:33:51;;;;;;;7.68;3.00;;;6.10;99.90;;;;;;4986432;28;20039;-81
2023/11/21 00:36:17;;;;;;;6.90;3.83;;;6.00;99.90;;;;;;4986539;28;20069;-83
2023/11/21 00:38:43;;;;;;;7.30;3.75;;;6.00;99.90;;;;;;4974157;28;20480;-82
2023/11/21 00:41:09;;;;;;;5.78;3.05;;;6.00;99.90;;;;;;4980289;28;20448;-82
2023/11/21 00:43:34;;;;;;;6.00;3.03;;;6.00;99.90;;;;;;4980619;28;20041;-84
2023/11/21 00:46:04;;;;;;;5.20;2.67;;;6.00;99.90;;;;;;4980345;28;20069;-81
2023/11/21 00:48:30;;;;;;;6.03;2.88;;;6.00;99.90;;;;;;4976779;28;20076;-81
2023/11/21 00:50:56;;;;;;;5.75;2.45;;;6.10;99.90;;;;;;4986739;28;20051;-81
2023/11/21 00:53:21;;;;;;;5.88;2.75;;;6.20;99.90;;;;;;4968493;28;20034;-81
2023/11/21 00:55:47;;;;;;;8.38;3.80;;;6.20;99.90;;;;;;4993516;28;20039;-81
2023/11/21 00:58:13;;;;;;;6.38;2.00;;;6.20;99.90;;;;;;4995074;28;20057;-86
2023/11/21 01:00:41;;;;;;;6.20;2.72;;;6.20;99.90;;;;;;4992157;28;20040;-82
2023/11/21 01:03:07;;;;;;;6.07;3.42;;;6.20;99.90;;;;;;4975158;28;20069;-81
2023/11/21 01:05:34;;;;;;;6.30;3.10;;;6.30;99.90;;;;;;4977502;28;20070;-81
2023/11/21 01:08:00;;;;;;;5.53;2.92;;;6.20;99.90;;;;;;4995406;28;20083;-80
2023/11/21 01:10:25;;;;;;;5.72;2.33;;;6.30;99.90;;;;;;4982998;28;20157;-83
2023/11/21 01:12:51;;;;;;;6.85;2.50;;;6.20;99.90;;;;;;4968981;28;20042;-81
2023/11/21 01:15:17;;;;;;;6.55;2.50;;;6.30;99.90;;;;;;4982010;28;20493;-82
2023/11/21 01:17:42;;;;;;;7.40;3.03;;;6.20;99.90;;;;;;4979389;28;20099;-85
2023/11/21 01:20:12;;;;;;;6.82;2.85;;;6.30;99.90;;;;;;4982446;28;20422;-82
2023/11/21 01:22:39;;;;;;;5.03;2.05;;;6.40;99.90;;;;;;4992135;28;20027;-82
2023/11/21 01:25:07;;;;;;;5.35;2.60;;;6.50;99.90;;;;;;4980578;28;20022;-84
2023/11/21 01:27:36;;;;;;;5.70;2.22;;;6.50;99.90;;;;;;4993153;28;20554;-83
2023/11/21 01:30:03;;;;;;;5.25;1.95;;;6.60;99.90;;;;;;4992849;28;20141;-81
2023/11/21 01:32:29;;;;;;;4.10;2.28;;;6.60;99.90;;;;;;4981002;28;20037;-81
2023/11/21 01:34:57;;;;;;;5.88;2.58;;;6.60;99.90;;;;;;4992915;28;20027;-81
2023/11/21 01:37:24;;;;;;;6.00;2.70;;;6.60;99.90;;;;;;4993703;28;20080;-82
2023/11/21 01:39:49;;;;;;;5.38;2.33;;;6.60;99.90;;;;;;4977628;28;20027;-82
2023/11/21 01:42:15;;;;;;;7.45;3.13;;;6.60;99.90;;;;;;4986985;28;20057;-89
2023/11/21 01:44:41;;;;;;;6.45;2.75;;;6.60;99.90;;;;;;4976741;28;20031;-80
2023/11/21 01:47:07;;;;;;;7.10;3.13;;;6.60;99.90;;;;;;4983461;28;20026;-86
2023/11/21 01:49:34;;;;;;;5.35;2.92;;;6.70;99.90;;;;;;4974672;28;20468;-84
2023/11/21 01:52:00;;;;;;;5.72;2.70;;;6.80;99.90;;;;;;4979627;28;20041;-85
2023/11/21 01:54:30;;;;;;;6.30;3.45;;;6.70;99.90;;;;;;4981774;28;20090;-84
2023/11/21 01:56:56;;;;;;;6.53;2.50;;;6.70;99.90;;;;;;4973859;28;20023;-80
2023/11/21 01:59:22;;;;;;;6.90;3.45;;;6.80;99.90;;;;;;4995215;28;20105;-89
2023/11/21 02:01:50;;;;;;;5.97;3.33;;;6.80;99.90;;;;;;4983766;28;20063;-84
2023/11/21 02:04:16;;;;;;;5.97;3.25;;;6.70;99.90;;;;;;4978339;28;20034;-88
2023/11/21 02:06:41;;;;;;;6.50;3.30;;;6.80;99.90;;;;;;4990000;28;20089;-81
2023/11/21 02:09:08;;;;;;;8.07;3.75;;;6.80;99.90;;;;;;4994535;28;20084;-86
2023/11/21 02:11:34;;;;;;;8.25;3.67;;;6.80;99.90;;;;;;4995052;28;20037;-84
2023/11/21 02:14:01;;;;;;;7.57;3.97;;;6.90;99.90;;;;;;4977881;28;20023;-82
2023/11/21 02:16:27;;;;;;;7.53;3.92;;;6.90;99.90;;;;;;4979616;28;20035;-89
2023/11/21 02:18:53;;;;;;;7.00;4.10;;;6.90;99.90;;;;;;4994957;28;20038;-81
2023/11/21 02:21:21;;;;;;;8.32;3.97;;;6.90;99.90;;;;;;4980101;28;21215;-81
2023/11/21 02:23:47;;;;;;;6.78;3.88;;;6.90;99.90;;;;;;4995542;28;20117;-80
2023/11/21 02:26:13;;;;;;;7.50;3.42;;;6.90;99.90;;;;;;4984755;28;20307;-81
2023/11/21 02:28:40;;;;;;;8.57;3.35;;;7.00;99.90;;;;;;4996543;28;20118;-82
2023/11/21 02:31:07;;;;;;;7.15;3.42;;;7.00;99.90;;;;;;4984292;28;20027;-81
2023/11/21 02:33:33;;;;;;;8.60;4.10;;;7.10;99.90;;;;;;4965171;28;20073;-82
2023/11/21 02:36:03;;;;;;;7.80;3.75;;;7.10;99.90;;;;;;4970856;28;20026;-81
2023/11/21 02:38:28;;;;;;;8.43;4.13;;;7.20;99.90;;;;;;4981158;28;20462;-82
2023/11/21 02:40:54;;;;;;;9.02;3.90;;;7.10;99.90;;;;;;4986405;28;20023;-87
2023/11/21 02:43:20;;;;;;;6.50;3.20;;;7.20;99.90;;;;;;4980042;28;20035;-84
2023/11/21 02:45:45;;;;;;;8.18;3.55;;;7.20;99.90;;;;;;4995605;28;20117;-82
2023/11/21 02:48:12;;;;;;;6.03;3.10;;;7.20;99.90;;;;;;4994633;28;20022;-83
2023/11/21 02:50:37;;;;;;;10.05;4.38;;;7.20;99.90;;;;;;4984854;28;20049;-81
2023/11/21 02:53:05;;;;;;;7.25;3.70;;;7.30;99.90;;;;;;4988307;28;20019;-83
2023/11/21 02:55:34;;;;;;;10.15;5.53;;;7.20;99.90;;;;;;4981547;28;20035;-84
2023/11/21 02:58:00;;;;;;;9.45;5.57;;;7.20;99.90;;;;;;4981055;28;20038;-82
2023/11/21 03:00:27;;;;;;;19.83;8.02;;;7.30;99.90;;;;;;4976368;28;20093;-81
2023/11/21 03:02:55;;;;;;;9.75;5.57;;;7.50;99.90;;;;;;4991745;28;20078;-92
2023/11/21 03:05:21;;;;;;;17.58;8.38;;;7.50;99.90;;;;;;4994555;28;20133;-88
2023/11/21 03:07:47;;;;;;;21.38;9.93;;;7.60;99.90;;;;;;4996799;28;20122;-81
2023/11/21 03:10:13;;;;;;;16.23;8.65;;;7.60;99.90;;;;;;4982648;28;20117;-81
2023/11/21 03:12:39;;;;;;;16.08;8.30;;;7.70;99.90;;;;;;4980515;28;20022;-88
2023/11/21 03:15:06;;;;;;;20.65;10.32;;;7.60;99.90;;;;;;4977366;28;20032;-85
2023/11/21 03:17:33;;;;;;;19.80;8.95;;;7.70;99.90;;;;;;4978556;28;20045;-87
2023/11/21 03:20:00;;;;;;;17.52;8.50;;;7.70;99.90;;;;;;4966052;28;20065;-85
2023/11/21 03:22:26;;;;;;;14.55;7.10;;;7.70;99.90;;;;;;4980261;28;20034;-82
2023/11/21 03:24:52;;;;;;;13.23;6.82;;;7.60;99.90;;;;;;4996172;28;20178;-82
2023/11/21 03:27:18;;;;;;;11.57;6.30;;;7.60;99.90;;;;;;4980547;28;20388;-87
2023/11/21 03:29:45;;;;;;;12.77;5.82;;;7.60;99.90;;;;;;4980239;28;20089;-84
2023/11/21 03:32:12;;;;;;;10.88;5.53;;;7.60;99.90;;;;;;4976866;28;20038;-86
2023/11/21 03:34:56;;;;;;;14.10;6.78;;;7.60;99.90;;;;;;4992798;28;20030;-87
2023/11/21 03:37:22;;;;;;;13.95;6.75;;;7.70;99.90;;;;;;4981064;28;20042;-84
2023/11/21 03:39:48;;;;;;;13.70;6.65;;;7.60;99.90;;;;;;4978770;28;20030;-81
2023/11/21 03:42:14;;;;;;;13.52;7.10;;;7.60;99.90;;;;;;4996497;28;20427;-83
2023/11/21 03:44:40;;;;;;;18.92;10.30;;;7.70;99.90;;;;;;4994312;28;20668;-83
2023/11/21 03:47:05;;;;;;;18.95;9.43;;;7.70;99.90;;;;;;4978400;28;20490;-84
2023/11/21 03:49:31;;;;;;;14.70;7.43;;;7.70;99.90;;;;;;4983562;28;20443;-81
2023/11/21 03:51:57;;;;;;;21.17;9.77;;;7.70;99.90;;;;;;4996024;28;20062;-82
2023/11/21 03:54:22;;;;;;;17.88;8.73;;;7.70;99.90;;;;;;4994325;28;20030;-82
2023/11/21 03:56:49;;;;;;;15.23;7.75;;;7.70;99.90;;;;;;4986577;28;20022;-83
2023/11/21 03:59:14;;;;;;;17.05;8.02;;;7.70;99.90;;;;;;4977820;28;20062;-82
2023/11/21 04:01:40;;;;;;;19.95;11.38;;;7.70;99.90;;;;;;4992215;28;20058;-85
2023/11/21 04:04:06;;;;;;;21.75;10.07;;;7.70;99.90;;;;;;4993923;28;20030;-86
2023/11/21 04:06:32;;;;;;;17.05;8.40;;;7.70;99.90;;;;;;4982770;28;20050;-81
2023/11/21 04:08:58;;;;;;;21.38;10.85;;;7.70;99.90;;;;;;4979866;28;20030;-88
2023/11/21 04:11:24;;;;;;;17.25;8.40;;;7.70;99.90;;;;;;4979431;28;20034;-82
2023/11/21 04:13:50;;;;;;;14.98;7.57;;;7.70;99.90;;;;;;4977844;28;20033;-87
2023/11/21 04:16:16;;;;;;;11.07;6.05;;;7.70;99.90;;;;;;4975543;28;20023;-86
2023/11/21 04:18:41;;;;;;;12.90;6.38;;;7.70;99.90;;;;;;4986459;28;20125;-83
2023/11/21 04:21:07;;;;;;;10.85;5.60;;;7.70;99.90;;;;;;4997296;28;20166;-82
2023/11/21 04:23:33;;;;;;;12.80;6.60;;;7.70;99.90;;;;;;4978886;28;20030;-81
2023/11/21 04:26:00;;;;;;;12.82;6.53;;;7.70;99.90;;;;;;4997831;28;20411;-82
2023/11/21 04:28:25;;;;;;;11.48;5.63;;;7.70;99.90;;;;;;4978511;28;20030;-81
2023/11/21 04:30:51;;;;;;;16.67;7.68;;;7.70;99.90;;;;;;4990764;28;20881;-82
2023/11/21 04:33:17;;;;;;;11.15;5.97;;;7.70;99.90;;;;;;4995042;28;20030;-85
2023/11/21 04:35:43;;;;;;;10.93;5.45;;;7.70;99.90;;;;;;4983079;28;20030;-81
2023/11/21 04:38:08;;;;;;;19.20;7.28;;;7.70;99.90;;;;;;4981348;28;20058;-84
2023/11/21 04:40:34;;;;;;;11.40;5.80;;;7.70;99.90;;;;;;4968276;28;20027;-83
2023/11/21 04:43:01;;;;;;;9.57;5.40;;;7.70;99.90;;;;;;4966869;28;20041;-88
2023/11/21 04:45:26;;;;;;;10.68;5.50;;;7.70;99.90;;;;;;4977651;28;20033;-85
2023/11/21 04:47:52;;;;;;;11.40;5.13;;;7.70;99.90;;;;;;4986594;28;20038;-81
2023/11/21 04:50:19;;;;;;;9.80;5.40;;;7.70;99.90;;;;;;4979875;28;20027;-85
2023/11/21 04:52:44;;;;;;;12.80;6.88;;;7.70;99.90;;;;;;4993529;28;20044;-83
2023/11/21 04:55:10;;;;;;;13.63;6.13;;;7.80;99.90;;;;;;4982833;28;20125;-83
2023/11/21 04:57:36;;;;;;;9.82;4.60;;;7.80;99.90;;;;;;4986973;28;20549;-83
2023/11/21 05:00:05;;;;;;;11.23;5.43;;;7.80;99.90;;;;;;4979202;28;20557;-85
2023/11/21 05:02:34;;;;;;;11.95;6.10;;;7.80;99.90;;;;;;4977304;28;20096;-83
2023/11/21 05:05:00;;;;;;;12.55;6.03;;;7.80;99.90;;;;;;4994339;28;20035;-85
2023/11/21 05:07:28;;;;;;;12.18;5.68;;;7.80;99.90;;;;;;4982560;28;20471;-82
2023/11/21 05:09:55;;;;;;;13.18;6.95;;;7.80;99.90;;;;;;4976441;28;20066;-82
2023/11/21 05:12:23;;;;;;;14.07;6.78;;;7.80;99.90;;;;;;4976867;28;20034;-82
2023/11/21 05:14:49;;;;;;;14.40;6.65;;;7.80;99.90;;;;;;4987133;28;20055;-83
2023/11/21 05:17:15;;;;;;;12.07;7.10;;;7.80;99.90;;;;;;4991479;28;20055;-85
2023/11/21 05:19:40;;;;;;;13.98;6.90;;;7.80;99.90;;;;;;4977725;28;20039;-83
2023/11/21 05:22:08;;;;;;;16.48;8.60;;;7.80;99.90;;;;;;4973786;28;20026;-81
2023/11/21 05:24:33;;;;;;;15.68;7.72;;;7.80;99.90;;;;;;4992870;28;20031;-85
2023/11/21 05:26:59;;;;;;;13.57;8.02;;;7.80;99.90;;;;;;4980589;28;20035;-85
2023/11/21 05:29:25;;;;;;;15.18;7.05;;;7.80;99.90;;;;;;4982094;28;20080;-84
2023/11/21 05:31:51;;;;;;;13.52;5.80;;;7.80;99.90;;;;;;4989118;28;20030;-83
2023/11/21 05:34:17;;;;;;;13.60;6.75;;;7.80;99.90;;;;;;4980890;28;20058;-83
2023/11/21 05:36:45;;;;;;;13.43;6.00;;;7.80;99.90;;;;;;4989536;28;20545;-84
2023/11/21 05:39:11;;;;;;;13.32;7.32;;;7.80;99.90;;;;;;4988291;28;20046;-88
2023/11/21 05:41:37;;;;;;;12.02;6.22;;;7.80;99.90;;;;;;4999910;28;20031;-89
2023/11/21 05:44:03;;;;;;;13.48;7.85;;;7.80;99.90;;;;;;4998631;28;20057;-85
2023/11/21 05:46:29;;;;;;;13.45;6.70;;;7.80;99.90;;;;;;4973714;28;20117;-86
2023/11/21 05:48:54;;;;;;;12.82;6.80;;;7.80;99.90;;;;;;4988953;28;20030;-85
2023/11/21 05:51:20;;;;;;;10.85;5.60;;;7.80;99.90;;;;;;4987303;28;20291;-81
2023/11/21 05:53:46;;;;;;;11.70;5.55;;;7.80;99.90;;;;;;4972213;28;20038;-81
2023/11/21 05:56:13;;;;;;;10.50;5.45;;;7.80;99.90;;;;;;4964884;28;20031;-83
2023/11/21 05:58:39;;;;;;;11.52;5.63;;;7.80;99.90;;;;;;4994806;28;20033;-81
2023/11/21 06:01:07;;;;;;;9.77;5.10;;;7.80;99.90;;;;;;4980498;28;20559;-84
2023/11/21 06:03:33;;;;;;;11.68;5.97;;;7.80;99.90;;;;;;4973667;28;20035;-82
2023/11/21 06:05:59;;;;;;;10.38;5.28;;;7.80;99.90;;;;;;4983519;28;20054;-85
2023/11/21 06:08:24;;;;;;;10.07;5.55;;;7.80;99.90;;;;;;4973166;28;20023;-85
2023/11/21 06:10:50;;;;;;;8.35;4.50;;;7.80;99.90;;;;;;4997191;28;20442;-83
2023/11/21 06:13:16;;;;;;;8.38;4.35;;;7.80;99.90;;;;;;4988557;28;20487;-83
2023/11/21 06:15:42;;;;;;;9.95;5.22;;;7.80;99.90;;;;;;4989242;28;20741;-87
2023/11/21 06:18:10;;;;;;;6.63;3.60;;;7.80;99.90;;;;;;4973011;28;20077;-86
2023/11/21 06:20:37;;;;;;;8.02;4.90;;;7.80;99.90;;;;;;4999998;28;20030;-86
2023/11/21 06:23:03;;;;;;;8.68;4.93;;;7.80;99.90;;;;;;4998347;28;20459;-89
2023/11/21 06:25:32;;;;;;;9.00;5.13;;;7.80;99.90;;;;;;4997221;28;20376;-84
2023/11/21 06:27:58;;;;;;;9.23;4.65;;;7.80;99.90;;;;;;4992241;28;20050;-83
2023/11/21 06:30:24;;;;;;;10.02;5.20;;;7.80;99.90;;;;;;4995595;28;20058;-84
2023/11/21 06:32:50;;;;;;;10.00;5.80;;;7.90;99.90;;;;;;4989002;28;20030;-86
2023/11/21 06:35:16;;;;;;;10.25;5.38;;;7.80;99.90;;;;;;4996288;28;20430;-83
2023/11/21 06:37:47;;;;;;;10.02;5.88;;;7.80;99.90;;;;;;4983296;28;20046;-88
2023/11/21 06:40:14;;;;;;;9.25;5.53;;;7.80;99.90;;;;;;4971558;28;20134;-89
2023/11/21 06:42:40;;;;;;;10.77;6.15;;;7.80;99.90;;;;;;4983507;28;20053;-81
2023/11/21 06:45:07;;;;;;;10.35;6.55;;;7.80;99.90;;;;;;4984246;28;20031;-86
2023/11/21 06:47:33;;;;;;;11.60;6.85;;;7.80;99.90;;;;;;4968080;28;20077;-86
2023/11/21 06:49:59;;;;;;;10.82;5.47;;;7.80;99.90;;;;;;4979279;28;20050;-86
2023/11/21 06:52:25;;;;;;;7.70;5.03;;;7.80;99.90;;;;;;4971469;28;20120;-84
2023/11/21 06:54:51;;;;;;;8.73;5.68;;;7.80;99.90;;;;;;4986822;28;20564;-81
2023/11/21 06:57:17;;;;;;;9.65;5.68;;;7.80;99.90;;;;;;4992949;28;20046;-82
2023/11/21 06:59:43;;;;;;;11.15;6.30;;;7.80;99.90;;;;;;4980423;28;20109;-83
2023/11/21 07:02:09;;;;;;;9.10;5.90;;;7.90;99.90;;;;;;4984190;28;20226;-82
2023/11/21 07:04:38;;;;;;;9.57;5.70;;;7.90;99.90;;;;;;4991194;28;20038;-87
2023/11/21 07:07:04;;;;;;;10.88;6.22;;;7.80;99.90;;;;;;4976618;28;20121;-83
2023/11/21 07:09:31;;;;;;;10.00;6.03;;;7.80;99.90;;;;;;4983504;28;20038;-87
2023/11/21 07:11:56;;;;;;;10.27;6.72;;;7.80;99.90;;;;;;4991931;28;20030;-83
2023/11/21 07:14:22;;;;;;;8.63;5.63;;;7.80;99.90;;;;;;4991514;28;20049;-82
2023/11/21 07:16:48;;;;;;;8.40;5.43;;;7.90;99.90;;;;;;4975508;28;20046;-82
2023/11/21 07:19:14;;;;;;;8.75;5.28;;;7.80;99.90;;;;;;4976054;28;20129;-82
2023/11/21 07:21:40;;;;;;;9.15;5.97;;;7.80;99.90;;;;;;4976171;28;20081;-85
2023/11/21 07:24:07;;;;;;;8.15;5.57;;;7.90;99.90;;;;;;4975101;28;20052;-82
2023/11/21 07:26:34;;;;;;;9.45;5.78;;;7.90;99.90;;;;;;4974840;28;20049;-83
2023/11/21 07:29:04;;;;;;;10.43;6.25;;;7.80;99.90;;;;;;4991237;28;20439;-82
2023/11/21 07:31:29;;;;;;;8.98;5.53;;;7.90;99.90;;;;;;4977770;28;20038;-82
2023/11/21 07:33:58;;;;;;;7.43;5.25;;;7.90;99.90;;;;;;4975243;28;20045;-88
2023/11/21 07:36:25;;;;;;;9.27;5.63;;;7.90;99.90;;;;;;4959940;28;20038;-88
2023/11/21 07:38:51;;;;;;;10.23;5.30;;;7.90;99.90;;;;;;4960054;28;20046;-82
2023/11/21 07:41:17;;;;;;;7.65;5.07;;;7.90;99.90;;;;;;4977325;28;20338;-88
2023/11/21 07:43:44;;;;;;;9.07;5.65;;;7.90;99.90;;;;;;4977369;28;20042;-85
2023/11/21 07:46:12;;;;;;;9.02;5.70;;;7.90;99.90;;;;;;4981209;28;20027;-89
2023/11/21 07:48:38;;;;;;;8.77;6.13;;;7.90;99.90;;;;;;4985226;28;20026;-90
2023/11/21 07:51:04;;;;;;;9.48;6.03;;;8.00;99.90;;;;;;4979162;28;20042;-85
2023/11/21 07:53:30;;;;;;;10.50;6.18;;;7.90;99.90;;;;;;4980308;28;20395;-87
2023/11/21 07:55:57;;;;;;;8.63;6.30;;;8.00;99.90;;;;;;4976541;28;20096;-84
2023/11/21 07:58:23;;;;;;;8.98;5.68;;;8.00;99.90;;;;;;4968849;28;20034;-87
2023/11/21 08:00:50;;;;;;;8.57;6.03;;;8.00;99.90;;;;;;4979576;28;20084;-82
2023/11/21 08:03:17;;;;;;;10.38;6.55;;;8.00;99.90;;;;;;4968978;28;20458;-84
2023/11/21 08:05:44;;;;;;;11.63;6.40;;;8.00;99.90;;;;;;4968750;28;20047;-85
2023/11/21 08:08:11;;;;;;;7.95;5.50;;;8.00;99.90;;;;;;4979929;28;20436;-83
2023/11/21 08:10:38;;;;;;;9.50;6.68;;;8.00;99.90;;;;;;4988832;28;20550;-82
2023/11/21 08:13:08;;;;;;;9.82;6.07;;;8.10;99.90;;;;;;4981849;28;20034;-84
2023/11/21 08:15:36;;;;;;;8.70;5.75;;;8.10;99.90;;;;;;4987658;28;20078;-85
2023/11/21 08:18:04;;;;;;;8.27;5.70;;;8.10;99.90;;;;;;4967918;28;20458;-82
2023/11/21 08:20:31;;;;;;;9.02;5.55;;;8.10;99.90;;;;;;4995373;28;20383;-84
2023/11/21 08:22:58;;;;;;;9.13;6.18;;;8.10;99.90;;;;;;4980088;28;20420;-86
2023/11/21 08:25:25;;;;;;;9.93;5.65;;;8.10;99.90;;;;;;4976358;28;20364;-85
2023/11/21 08:27:52;;;;;;;9.07;5.82;;;8.10;99.90;;;;;;5001441;28;20604;-86
2023/11/21 08:30:21;;;;;;;11.00;6.47;;;8.10;99.90;;;;;;4979160;28;20382;-84
2023/11/21 08:32:48;;;;;;;9.52;6.90;;;8.20;99.90;;;;;;4976878;28;20030;-82
2023/11/21 08:35:15;;;;;;;8.52;5.60;;;8.10;99.90;;;;;;4994695;28;20535;-86
2023/11/21 08:37:42;;;;;;;10.45;6.50;;;8.10;99.90;;;;;;4978984;28;20615;-83
2023/11/21 08:40:12;;;;;;;10.30;6.10;;;8.20;99.90;;;;;;4984391;28;20030;-86
2023/11/21 08:42:39;;;;;;;8.35;5.90;;;8.20;99.90;;;;;;4998407;28;20032;-87
2023/11/21 08:45:08;;;;;;;9.07;6.30;;;8.20;99.90;;;;;;4982518;28;20380;-88
2023/11/21 08:47:36;;;;;;;9.75;5.72;;;8.30;99.90;;;;;;4982255;28;20474;-86
2023/11/21 08:50:03;;;;;;;9.15;5.78;;;8.30;99.90;;;;;;4981607;28;20388;-85
2023/11/21 08:52:29;;;;;;;9.20;5.85;;;8.30;99.90;;;;;;4971709;28;20398;-82
2023/11/21 08:54:56;;;;;;;9.40;6.22;;;8.40;99.90;;;;;;4980361;28;20034;-90
2023/11/21 08:57:23;;;;;;;9.55;6.18;;;8.30;99.90;;;;;;4992622;28;20034;-90
2023/11/21 08:59:55;;;;;;;11.02;6.45;;;8.30;99.90;;;;;;4990079;28;22574;-83
2023/11/21 09:02:26;;;;;;;11.38;6.65;;;8.30;99.90;;;;;;4975369;28;20061;-87
2023/11/21 09:04:53;;;;;;;12.85;7.80;;;8.30;99.90;;;;;;4974109;28;20038;-88
2023/11/21 09:07:22;;;;;;;12.90;7.05;;;8.40;99.90;;;;;;4978668;28;20085;-89
2023/11/21 09:09:50;;;;;;;12.80;7.35;;;8.40;99.90;;;;;;4981295;28;20110;-86
2023/11/21 09:12:19;;;;;;;11.70;7.55;;;8.40;99.90;;;;;;4962803;28;20041;-86
2023/11/21 09:14:45;;;;;;;18.35;9.27;;;8.50;99.90;;;;;;4990284;28;20030;-87
2023/11/21 09:17:11;;;;;;;12.30;7.38;;;8.50;99.90;;;;;;4976050;28;20118;-82
2023/11/21 09:19:45;;;;;;;13.38;7.60;;;8.60;99.90;;;;;;4975058;28;20085;-88
2023/11/21 09:22:11;;;;;;;11.82;7.18;;;8.60;99.90;;;;;;4976786;28;20043;-85
2023/11/21 09:24:37;;;;;;;14.00;8.55;;;8.70;99.90;;;;;;4953255;28;20130;-83
2023/11/21 09:27:05;;;;;;;12.00;7.22;;;8.80;99.90;;;;;;4957299;28;20045;-85
2023/11/21 09:29:31;;;;;;;13.45;7.47;;;8.80;99.90;;;;;;4974912;28;20072;-81
2023/11/21 09:31:59;;;;;;;14.32;8.07;;;8.80;99.90;;;;;;4973808;28;20069;-81
2023/11/21 09:34:25;;;;;;;13.02;7.75;;;8.80;99.90;;;;;;4974563;28;20109;-80
2023/11/21 09:36:51;;;;;;;16.33;8.45;;;8.80;99.90;;;;;;4966892;28;20058;-81
2023/11/21 09:39:20;;;;;;;13.52;7.47;;;8.80;99.90;;;;;;4972693;28;20539;-82
2023/11/21 09:41:50;;;;;;;13.50;7.70;;;8.80;99.90;;;;;;4954650;28;20039;-81
2023/11/21 09:44:23;;;;;;;15.90;8.52;;;8.80;99.90;;;;;;4970431;28;20282;-81
2023/11/21 09:46:50;;;;;;;16.17;8.23;;;8.80;99.90;;;;;;4971086;28;20038;-84
2023/11/21 09:49:21;;;;;;;15.60;8.50;;;8.80;99.90;;;;;;4955557;28;20030;-84
2023/11/21 09:51:48;;;;;;;13.98;8.05;;;8.80;99.90;;;;;;4974805;28;20037;-83
2023/11/21 09:54:17;;;;;;;13.75;7.78;;;8.80;99.90;;;;;;4986134;28;20418;-82
2023/11/21 09:56:43;;;;;;;13.68;7.88;;;8.80;99.90;;;;;;4971502;28;20050;-82
2023/11/21 09:59:15;;;;;;;16.73;8.75;;;8.80;99.90;;;;;;4970986;28;20394;-82
2023/11/21 10:01:42;;;;;;;15.32;8.60;;;8.80;99.90;;;;;;4962879;28;20034;-82
2023/11/21 10:04:12;;;;;;;17.35;9.02;;;8.80;99.90;;;;;;4969228;28;20550;-82
2023/11/21 10:06:41;;;;;;;15.88;9.20;;;8.90;99.90;;;;;;4970640;28;20190;-84
2023/11/21 10:09:11;;;;;;;13.02;7.07;;;9.00;99.90;;;;;;4971984;28;20041;-80
2023/11/21 10:11:43;;;;;;;17.95;9.93;;;9.00;99.90;;;;;;4978005;28;20054;-83
2023/11/21 10:14:13;;;;;;;21.35;10.68;;;8.90;99.90;;;;;;4959108;28;20097;-81
2023/11/21 10:16:41;;;;;;;21.40;11.18;;;8.90;99.90;;;;;;4953035;28;20046;-81
2023/11/21 10:19:10;;;;;;;20.95;12.23;;;9.00;99.90;;;;;;4972589;28;20046;-81
2023/11/21 10:21:38;;;;;;;21.02;11.98;;;9.00;99.90;;;;;;4972682;28;20425;-83
2023/11/21 10:24:04;;;;;;;18.92;11.38;;;9.00;99.90;;;;;;4989773;28;20495;-81
2023/11/21 10:26:33;;;;;;;20.70;11.40;;;9.00;99.90;;;;;;4974096;28;20386;-81
2023/11/21 10:29:00;;;;;;;18.10;10.23;;;9.10;99.90;;;;;;4988461;28;20177;-83
2023/11/21 10:31:37;;;;;;;16.33;9.25;;;9.20;99.90;;;;;;4964823;28;20026;-83
2023/11/21 10:34:16;;;;;;;14.82;8.38;;;9.20;99.90;;;;;;4974539;28;20443;-82
2023/11/21 10:36:42;;;;;;;12.40;7.32;;;9.30;99.90;;;;;;4973512;28;20177;-84
2023/11/21 10:39:09;;;;;;;12.82;7.70;;;9.30;99.90;;;;;;4975743;28;20038;-86
2023/11/21 10:41:35;;;;;;;9.10;5.50;;;9.50;99.90;;;;;;4966526;28;20687;-82
2023/11/21 10:44:07;;;;;;;10.57;5.63;;;9.60;99.90;;;;;;4994149;28;20058;-81
2023/11/21 10:46:33;;;;;;;13.60;8.57;;;9.70;99.90;;;;;;4976545;28;20505;-82
2023/11/21 10:49:00;;;;;;;14.40;8.25;;;9.70;99.90;;;;;;4974257;28;20038;-81
2023/11/21 10:51:25;;;;;;;9.57;6.22;;;9.70;99.90;;;;;;4957215;28;20026;-83
2023/11/21 10:53:52;;;;;;;12.27;6.80;;;9.80;99.90;;;;;;4958483;28;20560;-79
2023/11/21 10:56:21;;;;;;;9.60;5.18;;;9.80;99.90;;;;;;4976786;28;20026;-82
2023/11/21 10:58:49;;;;;;;9.30;5.10;;;9.90;99.90;;;;;;4966122;28;20057;-80
2023/11/21 11:01:18;;;;;;;9.00;5.93;;;9.90;99.90;;;;;;4990132;28;20041;-86
2023/11/21 11:03:44;;;;;;;8.05;5.47;;;9.80;99.90;;;;;;4977112;28;20085;-81
2023/11/21 11:06:13;;;;;;;9.05;5.20;;;9.80;99.90;;;;;;4983013;28;20470;-83
2023/11/21 11:08:40;;;;;;;9.60;5.18;;;9.90;99.90;;;;;;4993808;28;20035;-84
2023/11/21 11:11:07;;;;;;;9.75;5.25;;;9.90;99.90;;;;;;4959716;28;20058;-83
2023/11/21 11:13:33;;;;;;;6.53;4.28;;;9.90;99.90;;;;;;4956891;28;20031;-82
2023/11/21 11:16:06;;;;;;;8.38;4.97;;;9.90;99.90;;;;;;4988384;28;20838;-81
2023/11/21 11:18:33;;;;;;;7.57;4.70;;;9.90;99.90;;;;;;4979190;28;20058;-80
2023/11/21 11:21:18;;;;;;;12.57;7.85;;;9.90;99.90;;;;;;4987599;28;20045;-81
2023/11/21 11:23:58;;;;;;;10.43;6.72;;;9.80;99.90;;;;;;4972075;28;20141;-82
2023/11/21 11:26:42;;;;;;;10.45;6.28;;;9.90;99.90;;;;;;4972520;28;20462;-81
2023/11/21 11:29:32;;;;;;;8.43;4.63;;;9.90;99.90;;;;;;4968493;28;20125;-80
2023/11/21 11:32:16;;;;;;;9.23;5.70;;;9.90;99.90;;;;;;4974900;28;20037;-83
2023/11/21 11:34:50;;;;;;;10.90;5.90;;;9.90;99.90;;;;;;4979269;28;20493;-83
2023/11/21 11:37:16;;;;;;;12.27;6.47;;;9.80;99.90;;;;;;4988276;28;20046;-80
2023/11/21 11:39:45;;;;;;;11.52;6.80;;;9.80;99.90;;;;;;4975756;28;20042;-82
2023/11/21 11:42:17;;;;;;;12.25;6.40;;;9.70;99.90;;;;;;4971846;28;20145;-81
2023/11/21 11:44:46;;;;;;;8.05;4.50;;;9.80;99.90;;;;;;4971855;28;20479;-81
2023/11/21 11:47:32;;;;;;;13.57;7.57;;;9.80;99.90;;;;;;4979621;28;20080;-80
2023/11/21 11:50:21;;;;;;;13.25;8.45;;;9.80;99.90;;;;;;4987277;28;20034;-81
2023/11/21 11:52:52;;;;;;;12.05;7.38;;;9.70;99.90;;;;;;4971902;28;20483;-81
2023/11/21 11:55:23;;;;;;;11.10;6.07;;;9.70;99.90;;;;;;4972955;28;20470;-84
2023/11/21 11:57:51;;;;;;;10.75;6.85;;;9.70;99.90;;;;;;4973054;28;20054;-83
2023/11/21 12:00:24;;;;;;;8.07;5.40;;;9.70;99.90;;;;;;4968639;28;20065;-84
2023/11/21 12:03:07;;;;;;;7.68;4.80;;;9.70;99.90;;;;;;4971761;28;20423;-84
2023/11/21 12:05:45;;;;;;;7.03;4.03;;;9.70;99.90;;;;;;4984592;28;20233;-82
2023/11/21 12:08:11;;;;;;;4.88;3.05;;;9.70;99.90;;;;;;4985882;28;20034;-82
2023/11/21 12:10:40;;;;;;;9.02;4.95;;;9.80;99.90;;;;;;4952408;28;20034;-82
2023/11/21 12:13:09;;;;;;;6.97;4.22;;;9.70;99.90;;;;;;4985898;28;20557;-83
2023/11/21 12:15:35;;;;;;;8.52;3.90;;;9.70;99.90;;;;;;4968701;28;20046;-87
2023/11/21 12:18:02;;;;;;;5.15;2.90;;;9.80;99.90;;;;;;4986669;28;20047;-83
2023/11/21 12:20:28;;;;;;;7.05;3.78;;;9.80;99.90;;;;;;4960984;28;20117;-84
2023/11/21 12:23:01;;;;;;;5.13;2.90;;;9.80;99.90;;;;;;4955644;28;20034;-85
2023/11/21 12:25:29;;;;;;;6.43;3.65;;;9.80;99.90;;;;;;4978498;28;20030;-85
2023/11/21 12:27:56;;;;;;;5.75;2.67;;;9.70;99.90;;;;;;4970822;28;20046;-85
2023/11/21 12:30:33;;;;;;;6.13;3.83;;;9.70;99.90;;;;;;4972357;28;20414;-84
2023/11/21 12:33:00;;;;;;;6.68;4.13;;;9.70;99.90;;;;;;4962136;28;20126;-85
2023/11/21 12:35:29;;;;;;;9.98;6.38;;;9.70;99.90;;;;;;4958663;28;20061;-84
2023/11/21 12:37:58;;;;;;;10.48;5.82;;;9.60;99.90;;;;;;4974131;28;20111;-84
2023/11/21 12:40:25;;;;;;;7.75;4.72;;;9.60;99.90;;;;;;4977771;28;20423;-85
2023/11/21 12:42:57;;;;;;;8.70;4.65;;;9.60;99.90;;;;;;4987071;28;20493;-88
2023/11/21 12:45:27;;;;;;;8.43;4.90;;;9.60;99.90;;;;;;4961838;28;20042;-86
2023/11/21 12:47:59;;;;;;;7.93;5.00;;;9.70;99.90;;;;;;4978767;28;20038;-85
2023/11/21 12:50:33;;;;;;;7.70;4.55;;;9.60;99.90;;;;;;4961115;28;20027;-84
2023/11/21 12:53:12;;;;;;;10.15;6.75;;;9.60;99.90;;;;;;4981764;28;20109;-82