Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:00;;;;;;;10.10;6.30;;;;;;;20.34;79.50;99634.75;109128;276;38480;-73
2023/09/23 00:04:35;;;;;;;10.50;6.30;;;;;;;20.29;79.70;99631.44;109128;276;39420;-74
2023/09/23 00:07:12;;;;;;;9.20;6.30;;;;;;;20.27;80.13;99627.40;109098;276;39883;-74
2023/09/23 00:09:46;;;;;;;10.70;6.40;;;;;;;20.23;80.29;99617.00;108929;276;38842;-73
2023/09/23 00:12:21;;;;;;;8.00;6.20;;;;;;;20.22;80.79;99602.57;109132;276;38165;-74
2023/09/23 00:14:57;;;;;;;9.90;6.00;;;;;;;20.22;80.68;99596.52;109145;276;39470;-74
2023/09/23 00:17:37;;;;;;;12.40;7.10;;;;;;;20.19;81.16;99595.95;109157;276;38457;-74
2023/09/23 00:20:17;;;;;;;9.30;6.70;;;;;;;20.13;81.22;99594.65;109128;276;39640;-73
2023/09/23 00:22:56;;;;;;;9.10;6.00;;;;;;;20.07;81.16;99597.30;109221;276;40079;-74
2023/09/23 00:25:35;;;;;;;11.70;6.30;;;;;;;20.01;81.38;99583.01;109148;276;38571;-74
2023/09/23 00:28:11;;;;;;;8.10;5.50;;;;;;;19.97;81.68;99578.36;109163;276;38281;-74
2023/09/23 00:30:56;;;;;;;8.20;5.90;;;;;;;19.92;81.38;99574.98;109218;276;38547;-73
2023/09/23 00:33:37;;;;;;;8.90;6.60;;;;;;;19.81;81.85;99586.20;109176;276;39466;-75
2023/09/23 00:36:16;;;;;;;9.80;6.60;;;;;;;19.71;82.28;99587.42;109078;276;174486;-75
2023/09/23 00:38:51;;;;;;;11.00;6.30;;;;;;;19.64;82.62;99582.27;109149;276;38262;-72
2023/09/23 00:41:25;;;;;;;7.70;6.10;;;;;;;19.59;82.83;99583.88;108455;276;896210;-74
2023/09/23 00:44:00;;;;;;;7.70;6.50;;;;;;;19.57;83.24;99581.90;109158;276;38196;-74
2023/09/23 00:46:35;;;;;;;7.90;6.10;;;;;;;19.56;83.54;99583.63;109133;276;39357;-74
2023/09/23 00:49:12;;;;;;;7.90;5.70;;;;;;;19.53;83.57;99587.90;109120;276;38815;-74
2023/09/23 00:51:47;;;;;;;8.70;6.30;;;;;;;19.53;84.27;99593.92;109181;276;38462;-73
2023/09/23 00:54:24;;;;;;;10.10;6.10;;;;;;;19.56;84.57;99593.71;109106;276;38284;-73
2023/09/23 00:57:03;;;;;;;7.80;5.90;;;;;;;19.57;84.90;99594.42;109090;276;39292;-74
2023/09/23 00:59:40;;;;;;;9.40;6.00;;;;;;;19.59;84.74;99597.73;108968;276;39419;-74
2023/09/23 01:02:15;;;;;;;7.50;6.00;;;;;;;19.56;84.64;99605.71;109186;276;39349;-74
2023/09/23 01:04:52;;;;;;;9.00;6.40;;;;;;;19.54;84.84;99594.77;109009;276;38194;-72
2023/09/23 01:07:27;;;;;;;9.20;6.60;;;;;;;19.55;85.03;99596.59;109148;276;38154;-72
2023/09/23 01:10:05;;;;;;;9.80;5.50;;;;;;;19.56;85.28;99593.88;109090;276;38712;-73
2023/09/23 01:12:39;;;;;;;8.70;6.00;;;;;;;19.56;85.02;99595.78;109143;276;38340;-73
2023/09/23 01:15:18;;;;;;;9.00;6.70;;;;;;;19.55;85.07;99599.96;109168;276;38282;-74
2023/09/23 01:17:53;;;;;;;8.20;6.20;;;;;;;19.55;85.32;99603.81;108972;276;38734;-74
2023/09/23 01:20:37;;;;;;;8.20;6.00;;;;;;;19.55;85.32;99602.40;109133;276;38256;-72
2023/09/23 01:23:13;;;;;;;11.40;5.80;;;;;;;19.54;85.43;99604.27;109188;276;38251;-72
2023/09/23 01:25:51;;;;;;;6.90;6.20;;;;;;;19.54;85.37;99614.02;109165;276;38475;-72
2023/09/23 01:28:27;;;;;;;7.30;6.00;;;;;;;19.52;85.46;99613.53;108938;276;38101;-74
2023/09/23 01:31:02;;;;;;;9.70;6.50;;;;;;;19.50;85.58;99612.09;109124;276;38523;-74
2023/09/23 01:33:38;;;;;;;6.70;5.80;;;;;;;19.50;85.74;99608.55;109136;276;38460;-74
2023/09/23 01:36:18;;;;;;;6.50;5.20;;;;;;;19.49;85.79;99615.13;108999;276;38798;-74
2023/09/23 01:38:55;;;;;;;8.80;6.60;;;;;;;19.50;85.93;99611.51;109149;276;38450;-72
2023/09/23 01:41:31;;;;;;;10.60;6.50;;;;;;;19.52;85.90;99618.84;109121;276;38437;-72
2023/09/23 01:44:06;;;;;;;8.70;6.00;;;;;;;19.52;85.75;99620.09;109092;276;38147;-74
2023/09/23 01:46:42;;;;;;;8.80;7.10;;;;;;;19.47;85.76;99623.47;109129;276;38856;-72
2023/09/23 01:49:17;;;;;;;10.20;6.80;;;;;;;19.45;85.91;99620.63;108977;276;40442;-72
2023/09/23 01:51:55;;;;;;;8.00;6.20;;;;;;;19.44;86.10;99616.84;109164;276;39861;-74
2023/09/23 01:54:29;;;;;;;8.90;6.00;;;;;;;19.46;86.15;99612.23;108976;276;39357;-73
2023/09/23 01:57:06;;;;;;;8.10;5.20;;;;;;;19.49;86.53;99610.52;108985;276;40078;-74
2023/09/23 01:59:44;;;;;;;9.80;5.50;;;;;;;19.51;86.41;99611.27;109157;276;38175;-74
2023/09/23 02:02:21;;;;;;;9.40;6.40;;;;;;;19.53;86.46;99610.56;109034;276;40296;-72
2023/09/23 02:04:58;;;;;;;10.60;6.20;;;;;;;19.49;86.34;99606.31;109195;276;38283;-72
2023/09/23 02:07:36;;;;;;;8.20;6.00;;;;;;;19.47;86.73;99605.64;109026;276;38748;-73
2023/09/23 02:10:17;;;;;;;8.40;6.50;;;;;;;19.46;86.78;99611.70;109174;276;38700;-73
2023/09/23 02:12:57;;;;;;;8.40;6.30;;;;;;;19.46;86.92;99611.23;109126;276;38235;-75
2023/09/23 02:15:36;;;;;;;7.30;5.90;;;;;;;19.46;87.02;99615.83;108950;276;38438;-73
2023/09/23 02:18:11;;;;;;;8.80;5.90;;;;;;;19.47;87.16;99614.35;109118;276;38456;-73
2023/09/23 02:20:45;;;;;;;6.60;5.70;;;;;;;19.49;87.18;99605.61;108994;276;38702;-73
2023/09/23 02:23:22;;;;;;;6.90;5.80;;;;;;;19.50;86.86;99603.77;109125;276;38222;-73
2023/09/23 02:25:57;;;;;;;9.00;6.10;;;;;;;19.46;86.88;99600.07;109177;276;38969;-72
2023/09/23 02:28:32;;;;;;;10.10;5.50;;;;;;;19.44;87.25;99602.54;109087;276;39694;-73
2023/09/23 02:31:08;;;;;;;6.40;5.40;;;;;;;19.42;87.47;99605.02;109160;276;38141;-73
2023/09/23 02:33:48;;;;;;;7.20;6.10;;;;;;;19.43;87.92;99605.67;109140;276;40210;-73
2023/09/23 02:36:25;;;;;;;8.50;6.30;;;;;;;19.42;87.92;99602.31;109141;276;38291;-73
2023/09/23 02:38:59;;;;;;;9.00;6.70;;;;;;;19.39;87.86;99603.67;108989;276;38671;-72
2023/09/23 02:41:36;;;;;;;8.00;5.90;;;;;;;19.35;88.01;99606.64;109202;276;38168;-72
2023/09/23 02:44:10;;;;;;;9.10;6.00;;;;;;;19.34;88.01;99613.14;109119;276;39315;-72
2023/09/23 02:46:45;;;;;;;6.30;5.50;;;;;;;19.32;88.21;99611.55;109133;276;39399;-72
2023/09/23 02:49:20;;;;;;;7.70;6.00;;;;;;;19.30;88.20;99613.41;109117;276;38512;-72
2023/09/23 02:51:58;;;;;;;7.50;6.10;;;;;;;19.29;88.12;99623.42;109064;276;174839;-73
2023/09/23 02:54:38;;;;;;;7.00;6.10;;;;;;;19.29;88.37;99628.42;109060;276;40963;-73
2023/09/23 02:57:13;;;;;;;7.70;5.80;;;;;;;19.28;88.30;99632.91;108835;276;520439;-73
2023/09/23 02:59:57;;;;;;;7.50;6.00;;;;;;;19.29;88.28;99633.50;109210;276;38241;-72
2023/09/23 03:02:32;;;;;;;8.30;6.40;;;;;;;19.26;88.01;99632.23;109152;276;38259;-72
2023/09/23 03:05:13;;;;;;;7.10;6.40;;;;;;;19.25;88.07;99630.91;109042;276;38295;-74
2023/09/23 03:07:48;;;;;;;12.50;6.20;;;;;;;19.20;87.81;99628.86;109146;276;38672;-74
2023/09/23 03:10:31;;;;;;;8.40;6.60;;;;;;;19.14;87.71;99622.28;108944;276;38656;-73
2023/09/23 03:13:07;;;;;;;8.00;6.50;;;;;;;19.11;87.72;99626.81;108479;276;896333;-72
2023/09/23 03:15:44;;;;;;;11.40;7.20;;;;;;;19.08;87.98;99634.61;109121;276;38462;-72
2023/09/23 03:18:28;;;;;;;12.20;7.70;;;;;;;19.04;87.80;99635.10;109101;273;38254;-74
2023/09/23 03:21:08;;;;;;;12.00;8.30;;;;;;;18.99;87.88;99632.23;109127;276;38741;-71
2023/09/23 03:23:45;;;;;;;12.00;8.30;;;;;;;18.96;87.99;99641.13;109142;276;38786;-72
2023/09/23 03:26:24;;;;;;;13.60;8.00;;;;;;;18.94;88.14;99646.05;108496;276;893990;-73
2023/09/23 03:28:58;;;;;;;10.90;8.10;;;;;;;18.94;88.21;99652.74;109101;273;39601;-72
2023/09/23 03:31:34;;;;;;;10.30;7.60;;;;;;;18.92;88.19;99657.55;108961;276;38508;-73
2023/09/23 03:34:15;;;;;;;11.20;8.40;;;;;;;18.89;88.32;99663.12;108965;277;38155;-75
2023/09/23 03:36:51;;;;;;;10.90;7.80;;;;;;;18.88;88.32;99657.51;108966;277;39542;-73
2023/09/23 03:39:30;;;;;;;9.80;7.60;;;;;;;18.87;88.45;99654.13;108934;277;38178;-73
2023/09/23 03:42:06;;;;;;;10.70;7.90;;;;;;;18.83;88.44;99654.79;108978;277;39580;-73
2023/09/23 03:44:41;;;;;;;10.20;7.80;;;;;;;18.79;88.54;99657.39;109016;277;38287;-73
2023/09/23 03:47:17;;;;;;;11.30;7.80;;;;;;;18.75;88.60;99651.52;109072;277;38466;-72
2023/09/23 03:49:52;;;;;;;10.00;8.40;;;;;;;18.77;88.86;99646.46;109043;269;38318;-72
2023/09/23 03:52:32;;;;;;;9.30;7.70;;;;;;;18.75;88.76;99648.52;109019;277;38787;-73
2023/09/23 03:55:08;;;;;;;11.80;8.10;;;;;;;18.71;88.63;99648.73;108953;277;38209;-72
2023/09/23 03:57:46;;;;;;;10.20;7.80;;;;;;;18.69;88.74;99645.52;108978;277;40086;-72
2023/09/23 04:00:26;;;;;;;11.50;8.90;;;;;;;18.64;88.82;99646.74;108944;277;38426;-72
2023/09/23 04:03:00;;;;;;;11.40;8.30;;;;;;;18.62;89.06;99655.83;108985;277;38167;-72
2023/09/23 04:05:36;;;;;;;12.80;8.20;;;;;;;18.55;89.06;99660.58;108945;277;38226;-72
2023/09/23 04:08:12;;;;;;;13.40;8.40;;;;;;;18.55;89.26;99662.58;108945;277;38424;-73
2023/09/23 04:10:49;;;;;;;10.20;7.80;;;;;;;18.55;89.52;99667.78;108949;277;38314;-73
2023/09/23 04:13:26;;;;;;;12.80;8.50;;;;;;;18.55;89.49;99667.67;109010;277;38396;-73
2023/09/23 04:16:03;;;;;;;12.00;9.10;;;;;;;18.53;89.62;99669.42;108978;277;39081;-74
2023/09/23 04:18:37;;;;;;;11.40;9.00;;;;;;;18.54;89.91;99675.70;109023;277;39613;-74
2023/09/23 04:21:12;;;;;;;15.50;8.00;;;;;;;18.56;90.24;99685.08;108997;277;39589;-73
2023/09/23 04:23:48;;;;;;;11.30;7.80;;;;;;;18.62;90.60;99688.67;108849;277;175694;-72
2023/09/23 04:26:24;;;;;;;15.30;8.90;;;;;;;18.66;90.83;99686.23;108347;277;897065;-72
2023/09/23 04:29:05;;;;;;;17.90;11.50;;;;;;;18.71;91.24;99694.84;109046;277;38351;-72
2023/09/23 04:31:41;;;;;;;16.70;10.20;;;;;;;18.77;91.32;99698.60;109068;277;38350;-72
2023/09/23 04:34:17;;;;;;;17.30;11.70;;;;;;;18.81;91.41;99700.67;108992;277;38887;-72
2023/09/23 04:36:52;;;;;;;15.90;11.50;;;;;;;18.87;91.27;99702.16;109031;277;39652;-72
2023/09/23 04:39:30;;;;;;;14.10;10.90;;;;;;;18.92;91.11;99707.60;108996;277;38171;-73
2023/09/23 04:42:05;;;;;;;15.10;11.80;;;;;;;18.94;91.05;99707.20;108964;277;38315;-71
2023/09/23 04:44:41;;;;;;;20.40;13.40;;;;;;;18.97;90.93;99711.94;108956;277;39152;-72
2023/09/23 04:47:17;;;;;;;16.90;12.90;;;;;;;18.98;91.03;99716.22;108986;277;38250;-72
2023/09/23 04:49:53;;;;;;;22.50;16.10;;;;;;;18.99;91.07;99720.02;108920;277;38874;-72
2023/09/23 04:52:28;;;;;;;22.00;16.80;;;;;;;18.99;90.79;99726.27;108930;277;38732;-72
2023/09/23 04:55:03;;;;;;;19.80;16.10;;;;;;;19.01;90.88;99740.75;108914;277;38894;-72
2023/09/23 04:57:42;;;;;;;20.30;17.00;;;;;;;19.02;90.81;99742.41;108996;277;38723;-72
2023/09/23 05:00:22;;;;;;;20.40;17.40;;;;;;;19.04;90.75;99748.11;108942;277;38861;-72
2023/09/23 05:03:00;;;;;;;22.60;17.00;;;;;;;19.04;90.51;99754.70;108942;277;39523;-72
2023/09/23 05:05:36;;;;;;;20.50;17.50;;;;;;;19.03;90.20;99755.30;108911;277;38206;-72
2023/09/23 05:08:11;;;;;;;23.30;17.00;;;;;;;18.99;90.19;99761.91;109007;277;38422;-72
2023/09/23 05:10:46;;;;;;;18.40;16.40;;;;;;;18.99;90.14;99769.73;108306;277;893218;-72
2023/09/23 05:13:20;;;;;;;19.80;15.50;;;;;;;18.97;89.80;99776.10;108995;277;39125;-72
2023/09/23 05:15:58;;;;;;;15.30;13.60;;;;;;;18.95;89.59;99781.15;108970;277;38572;-72
2023/09/23 05:18:32;;;;;;;15.70;13.50;;;;;;;18.95;89.52;99789.30;109031;277;38327;-72
2023/09/23 05:21:06;;;;;;;13.70;11.60;;;;;;;18.94;89.00;99794.58;109026;277;38373;-72
2023/09/23 05:23:41;;;;;;;12.90;11.40;;;;;;;18.92;88.93;99794.22;108983;277;38222;-72
2023/09/23 05:26:19;;;;;;;11.80;10.50;;;;;;;18.89;88.63;99793.70;108967;277;38172;-72
2023/09/23 05:29:02;;;;;;;11.50;10.40;;;;;;;18.87;88.38;99799.22;108943;277;38646;-72
2023/09/23 05:31:42;;;;;;;11.60;9.90;;;;;;;18.84;88.47;99802.46;109019;277;38339;-71
2023/09/23 05:34:19;;;;;;;11.40;10.20;;;;;;;18.83;88.37;99803.04;108947;277;38770;-72
2023/09/23 05:36:57;;;;;;;10.70;9.50;;;;;;;18.80;88.21;99799.55;108939;277;38138;-73
2023/09/23 05:39:34;;;;;;;11.60;9.50;;;;;;;18.78;88.01;99808.77;108932;277;38768;-74
2023/09/23 05:42:13;;;;;;;10.00;9.00;;;;;;;18.72;87.87;99817.69;108247;277;894018;-72
2023/09/23 05:44:49;;;;;;;12.70;9.40;;;;;;;18.72;88.11;99818.28;108999;277;38338;-72
2023/09/23 05:47:27;;;;;;;9.80;8.90;;;;;;;18.70;87.95;99813.08;108997;277;38435;-73
2023/09/23 05:50:01;;;;;;;10.90;9.90;;;;;;;18.68;87.66;99812.77;108966;277;38181;-72
2023/09/23 05:52:36;;;;;;;11.40;10.40;;;;;;;18.65;87.58;99814.04;109022;277;38561;-74
2023/09/23 05:55:14;;;;;;;12.40;11.30;;;;;;;18.65;87.66;99818.06;108912;277;39284;-74
2023/09/23 05:57:51;;;;;;;13.20;12.00;;;;;;;18.67;87.38;99825.55;108977;277;38622;-72
2023/09/23 06:00:34;;;;;;;14.30;12.80;;;;;;;18.66;87.41;99826.15;108888;277;174854;-73
2023/09/23 06:03:12;;;;;;;14.30;12.90;;;;;;;18.62;87.00;99835.48;108982;277;38786;-74
2023/09/23 06:05:47;;;;;;;13.10;11.90;;;;;;;18.60;87.04;99848.04;108996;277;38221;-74
2023/09/23 06:08:24;;;;;;;11.60;10.50;;;;;;;18.59;87.15;99855.32;108967;277;38463;-75
2023/09/23 06:11:10;;;;;;;12.70;10.80;;;;;;;18.62;87.30;99858.29;108949;277;38229;-72
2023/09/23 06:13:44;;;;;;;12.60;11.20;;;;;;;18.66;87.31;99865.73;108962;277;38112;-72
2023/09/23 06:16:20;;;;;;;13.90;10.70;;;;;;;18.69;87.13;99880.34;108941;277;38458;-73
2023/09/23 06:18:54;;;;;;;12.00;10.60;;;;;;;18.75;87.34;99880.52;108958;277;38505;-74
2023/09/23 06:21:31;;;;;;;11.40;9.90;;;;;;;18.81;87.48;99888.71;108997;277;38200;-72
2023/09/23 06:24:10;;;;;;;11.80;9.10;;;;;;;18.87;87.17;99893.61;108895;277;38629;-73
2023/09/23 06:26:48;;;;;;;10.50;9.50;;;;;;;18.90;87.03;99901.61;108976;277;38839;-75
2023/09/23 06:29:26;;;;;;;14.70;10.00;;;;;;;18.93;86.76;99909.36;108946;277;38981;-72
2023/09/23 06:32:01;;;;;;;12.20;9.00;;;;;;;18.92;86.36;99900.23;108905;277;38861;-72
2023/09/23 06:34:35;;;;;;;10.40;8.50;;;;;;;18.91;85.96;99889.88;108962;277;38544;-72
2023/09/23 06:37:10;;;;;;;9.10;7.90;;;;;;;18.89;85.89;99888.31;108960;277;39187;-74
2023/09/23 06:39:44;;;;;;;8.60;7.70;;;;;;;18.86;85.68;99903.34;108945;277;38647;-72
2023/09/23 06:42:23;;;;;;;8.30;7.30;;;;;;;18.86;85.64;99910.77;108989;277;38420;-74
2023/09/23 06:44:59;;;;;;;7.80;7.00;;;;;;;18.86;85.69;99916.81;108974;277;38155;-72
2023/09/23 06:47:38;;;;;;;8.10;7.10;;;;;;;18.86;85.64;99926.68;108993;277;39470;-75
2023/09/23 06:50:17;;;;;;;7.60;6.00;;;;;;;18.85;85.43;99935.82;108976;277;38135;-74
2023/09/23 06:53:00;;;;;;;6.20;5.70;;;;;;;18.83;85.46;99937.73;108965;277;40019;-73
2023/09/23 06:55:35;;;;;;;6.90;5.20;;;;;;;18.81;85.37;99946.55;108979;277;38132;-74
2023/09/23 06:58:12;;;;;;;5.90;4.10;;;;;;;18.78;85.33;99949.73;108966;277;39365;-74
2023/09/23 07:00:50;;;;;;;6.20;3.30;;;;;;;18.76;85.07;99956.84;108956;277;38291;-74
2023/09/23 07:03:24;;;;;;;3.40;3.10;;;;;;;18.74;84.92;99961.20;108961;277;40369;-72
2023/09/23 07:06:02;;;;;;;4.70;3.00;;;;;;;18.69;84.68;99974.84;108922;277;39387;-73
2023/09/23 07:08:40;;;;;;;3.40;2.70;;;;;;;18.65;84.72;99995.09;108899;277;39635;-75
2023/09/23 07:11:20;;;;;;;4.30;2.70;;;;;;;18.65;84.90;99998.45;108960;277;39492;-72
2023/09/23 07:13:55;;;;;;;2.40;2.10;;;;;;;18.64;84.48;99996.95;108962;277;38450;-74
2023/09/23 07:16:33;;;;;;;3.30;1.90;;;;;;;18.60;84.71;99998.48;108976;277;38165;-73
2023/09/23 07:19:12;;;;;;;2.90;1.90;;;;;;;18.58;84.45;100000.56;108923;277;38124;-73
2023/09/23 07:21:47;;;;;;;2.80;1.50;;;;;;;18.57;84.55;100005.46;108944;277;38483;-71
2023/09/23 07:24:26;;;;;;;2.20;1.80;;;;;;;18.60;84.80;100010.19;108960;277;38402;-74
2023/09/23 07:27:04;;;;;;;1.50;1.30;;;;;;;18.62;84.73;100021.65;109024;277;39382;-72
2023/09/23 07:29:46;;;;;;;2.00;1.40;;;;;;;18.63;84.83;100032.53;108951;277;39761;-73
2023/09/23 07:32:37;;;;;;;2.30;1.50;;;;;;;18.64;84.53;100040.79;108884;277;174876;-74
2023/09/23 07:35:15;;;;;;;2.90;1.50;;;;;;;18.62;84.40;100033.46;109010;277;39162;-72
2023/09/23 07:37:51;;;;;;;2.10;1.40;;;;;;;18.63;84.50;100030.44;108988;277;38893;-72
2023/09/23 07:40:25;;;;;;;1.30;1.20;;;;;;;18.66;84.55;100029.32;108952;277;40167;-72
2023/09/23 07:43:06;;;;;;;2.40;1.60;;;;;;;18.72;84.73;100031.70;108986;277;38843;-74
2023/09/23 07:45:42;;;;;;;1.60;1.10;;;;;;;18.73;84.13;100034.67;108802;277;172172;-75
2023/09/23 07:48:18;;;;;;;2.00;1.10;;;;;;;18.77;84.30;100028.27;109063;277;39258;-73
2023/09/23 07:50:56;;;;;;;1.40;1.10;;;;;;;18.85;84.67;100018.29;108935;277;38290;-73
2023/09/23 07:53:33;;;;;;;1.40;1.30;;;;;;;18.94;84.49;100018.66;108944;277;39501;-72
2023/09/23 07:56:10;;;;;;;1.30;1.10;;;;;;;19.02;84.31;100020.71;108967;277;38161;-73
2023/09/23 07:58:44;;;;;;;1.30;1.20;;;;;;;19.10;84.37;100035.82;108952;277;38610;-70
2023/09/23 08:01:19;;;;;;;2.20;1.50;;;;;;;19.16;83.86;100048.23;108969;277;38516;-71
2023/09/23 08:03:53;;;;;;;1.10;1.00;;;;;;;19.18;83.19;100041.04;108971;277;38174;-74
2023/09/23 08:06:29;;;;;;;1.10;1.00;;;;;;;19.20;83.03;100047.38;109000;277;38208;-72
2023/09/23 08:09:05;;;;;;;2.40;1.20;;;;;;;19.21;82.82;100052.98;109015;277;38497;-70
2023/09/23 08:11:39;;;;;;;1.60;1.20;;;;;;;19.23;82.96;100060.23;108944;277;38599;-71
2023/09/23 08:14:15;;;;;;;0.90;0.80;;;;;;;19.26;82.85;100051.33;108982;277;38174;-70
2023/09/23 08:16:52;;;;;;;1.60;1.00;;;;;;;19.29;82.70;100044.57;108945;277;38382;-72
2023/09/23 08:19:29;;;;;;;2.30;1.10;;;;;;;19.35;82.71;100057.00;108936;277;38782;-73
2023/09/23 08:22:04;;;;;;;1.60;1.20;;;;;;;19.40;82.21;100066.16;108983;277;38834;-72
2023/09/23 08:24:42;;;;;;;2.10;1.00;;;;;;;19.37;81.87;100076.80;108953;277;38222;-72
2023/09/23 08:27:16;;;;;;;2.30;1.00;;;;;;;19.37;81.78;100081.09;108991;277;38126;-72
2023/09/23 08:29:52;;;;;;;1.20;0.90;;;;;;;19.38;81.47;100077.24;108939;277;38419;-71
2023/09/23 08:32:27;;;;;;;1.10;1.00;;;;;;;19.40;81.08;100077.31;108971;277;38223;-73
2023/09/23 08:35:15;;;;;;;1.50;1.30;;;;;;;19.39;81.05;100071.84;108896;277;39924;-74
2023/09/23 08:37:51;;;;;;;3.40;1.10;;;;;;;19.42;80.78;100077.67;108962;277;38344;-72
2023/09/23 08:40:30;;;;;;;1.00;0.90;;;;;;;19.42;81.08;100085.27;108928;277;39774;-72
2023/09/23 08:43:06;;;;;;;1.10;0.90;;;;;;;19.46;81.15;100102.98;108990;277;39325;-72
2023/09/23 08:45:44;;;;;;;0.70;0.70;;;;;;;19.50;80.85;100106.88;109057;274;39159;-72
2023/09/23 08:48:22;;;;;;;1.10;0.90;;;;;;;19.56;80.94;100110.33;109084;275;38185;-72
2023/09/23 08:50:57;;;;;;;1.10;0.90;;;;;;;19.65;80.70;100105.80;109158;275;38173;-72
2023/09/23 08:53:33;;;;;;;1.60;1.00;;;;;;;19.73;80.74;100111.86;109163;275;38303;-72
2023/09/23 08:56:08;;;;;;;1.30;1.00;;;;;;;19.81;80.34;100119.31;108978;275;38925;-72
2023/09/23 08:58:44;;;;;;;1.20;1.00;;;;;;;19.88;79.93;100122.53;109131;275;39337;-71
2023/09/23 09:01:23;;;;;;;1.00;0.90;;;;;;;19.88;79.47;100123.55;109165;275;38302;-73
2023/09/23 09:04:07;;;;;;;1.70;1.40;;;;;;;19.86;79.04;100119.46;109143;275;38478;-70
2023/09/23 09:06:52;;;;;;;1.30;1.20;;;;;;;19.84;78.64;100117.27;109214;275;39474;-72
2023/09/23 09:09:30;;;;;;;1.50;1.30;;;;;;;19.84;79.12;100113.06;109087;275;38156;-72
2023/09/23 09:12:04;;;;;;;3.80;1.40;;;;;;;19.87;78.58;100110.67;109108;275;38148;-71
2023/09/23 09:14:40;;;;;;;1.90;1.20;;;;;;;19.83;78.29;100108.16;109165;275;38277;-72
2023/09/23 09:17:14;;;;;;;1.10;1.00;;;;;;;19.85;78.41;100111.73;109110;275;38529;-72
2023/09/23 09:19:49;;;;;;;1.70;1.30;;;;;;;19.85;78.26;100110.29;109172;275;38187;-74
2023/09/23 09:22:23;;;;;;;0.90;0.80;;;;;;;19.84;77.86;100116.40;109117;275;39136;-72
2023/09/23 09:25:01;;;;;;;1.80;1.20;;;;;;;19.79;77.38;100112.92;109159;275;38366;-75
2023/09/23 09:27:38;;;;;;;1.10;1.00;;;;;;;19.78;77.53;100118.85;109113;275;38189;-74
2023/09/23 09:30:14;;;;;;;1.10;1.00;;;;;;;19.82;77.33;100124.93;109143;275;38303;-74
2023/09/23 09:32:48;;;;;;;0.80;0.80;;;;;;;19.79;77.21;100121.21;109169;275;38142;-72
2023/09/23 09:35:23;;;;;;;1.20;1.10;;;;;;;19.79;77.25;100115.61;109155;275;38297;-73
2023/09/23 09:37:59;;;;;;;2.30;0.90;;;;;;;19.81;77.43;100123.38;109154;275;38168;-73
2023/09/23 09:40:33;;;;;;;0.90;0.70;;;;;;;19.82;77.23;100128.95;109252;275;38295;-73
2023/09/23 09:43:11;;;;;;;0.90;0.60;;;;;;;19.85;77.05;100132.64;109181;275;38470;-73
2023/09/23 09:45:45;;;;;;;0.70;0.70;;;;;;;19.88;77.06;100137.57;109165;275;39442;-74
2023/09/23 09:48:25;;;;;;;2.40;0.90;;;;;;;19.86;76.54;100141.38;109020;275;38256;-73
2023/09/23 09:51:05;;;;;;;1.30;0.80;;;;;;;19.85;76.74;100143.41;109188;275;38498;-74
2023/09/23 09:53:39;;;;;;;1.20;1.10;;;;;;;19.84;76.94;100148.29;109138;275;38217;-74
2023/09/23 09:56:14;;;;;;;1.60;1.20;;;;;;;19.81;76.77;100153.97;109044;275;39270;-72
2023/09/23 09:58:59;;;;;;;1.20;1.10;;;;;;;19.79;77.14;100156.48;109145;275;39545;-73
2023/09/23 10:01:34;;;;;;;1.60;1.20;;;;;;;19.79;77.26;100163.73;108957;275;38368;-72
2023/09/23 10:04:15;;;;;;;1.50;1.40;;;;;;;19.80;77.37;100175.31;109088;275;38450;-72
2023/09/23 10:06:58;;;;;;;1.70;1.10;;;;;;;19.77;77.71;100184.46;109143;275;40053;-74
2023/09/23 10:09:38;;;;;;;1.40;1.30;;;;;;;19.73;77.70;100190.09;109125;275;38278;-73
2023/09/23 10:12:14;;;;;;;1.40;1.30;;;;;;;19.66;77.82;100189.74;108960;275;38143;-73
2023/09/23 10:15:01;;;;;;;1.60;1.20;;;;;;;19.61;78.05;100192.60;109017;275;38372;-73
2023/09/23 10:17:37;;;;;;;1.30;1.20;;;;;;;19.54;78.41;100194.38;109120;275;39277;-73
2023/09/23 10:20:20;;;;;;;1.60;1.50;;;;;;;19.54;79.07;100197.70;109003;275;41665;-72
2023/09/23 10:23:06;;;;;;;1.90;1.40;;;;;;;19.59;79.20;100193.77;109124;275;38242;-72
2023/09/23 10:25:44;;;;;;;1.50;1.40;;;;;;;19.62;79.05;100183.14;109185;275;38235;-72
2023/09/23 10:28:28;;;;;;;1.60;1.30;;;;;;;19.62;79.20;100182.77;109016;275;38488;-72
2023/09/23 10:31:06;;;;;;;1.70;1.40;;;;;;;19.64;79.57;100187.20;109168;275;39078;-72
2023/09/23 10:33:42;;;;;;;1.50;1.40;;;;;;;19.68;79.73;100184.10;109088;275;39658;-73
2023/09/23 10:36:22;;;;;;;1.50;1.20;;;;;;;19.74;79.95;100182.73;109137;275;38419;-73
2023/09/23 10:39:07;;;;;;;2.10;1.30;;;;;;;19.83;80.43;100177.38;109161;275;38748;-76
2023/09/23 10:41:49;;;;;;;1.60;1.50;;;;;;;19.90;80.25;100178.80;109132;275;38604;-73
2023/09/23 10:44:29;;;;;;;1.70;1.20;;;;;;;19.95;79.81;100184.44;109150;275;39161;-73
2023/09/23 10:47:14;;;;;;;1.40;1.00;;;;;;;19.94;78.87;100187.51;109079;275;39434;-72
2023/09/23 10:49:51;;;;;;;9.00;1.30;;;;;;;19.89;78.60;100190.39;109076;275;39533;-73
2023/09/23 10:52:26;;;;;;;1.20;1.10;;;;;;;19.88;78.68;100198.11;108996;275;174802;-74
2023/09/23 10:55:13;;;;;;;1.40;1.30;;;;;;;19.87;78.87;100206.09;109130;276;38596;-74
2023/09/23 10:58:02;;;;;;;1.50;1.30;;;;;;;19.83;79.05;100207.90;107947;276;39818;-73
2023/09/23 11:00:38;;;;;;;1.90;1.20;;;;;;;19.76;78.99;100214.45;109168;276;38302;-73
2023/09/23 11:03:16;;;;;;;1.20;1.10;;;;;;;19.71;79.31;100219.60;109107;276;38527;-73
2023/09/23 11:05:58;;;;;;;1.20;1.10;;;;;;;19.69;79.70;100220.49;109062;276;38790;-73
2023/09/23 11:08:49;;;;;;;1.80;1.70;;;;;;;19.68;80.02;100219.26;109152;276;39227;-73
2023/09/23 11:11:24;;;;;;;1.60;1.50;;;;;;;19.73;81.10;100213.05;109216;275;38321;-73
2023/09/23 11:14:01;;;;;;;1.90;1.80;;;;;;;19.83;81.38;100215.45;109018;276;38186;-73
2023/09/23 11:16:37;;;;;;;2.30;1.60;;;;;;;19.90;81.19;100218.10;109171;275;39029;-72
2023/09/23 11:22:17;;;;;;;1.90;1.80;;;;;;;19.91;80.67;100226.18;109160;276;38887;-74
2023/09/23 11:24:51;;;;;;;1.90;1.80;;;;;;;19.87;80.47;100227.92;109231;275;39262;-73
2023/09/23 11:27:27;;;;;;;1.90;1.80;;;;;;;19.82;80.40;100223.17;109159;276;39504;-72
2023/09/23 11:30:01;;;;;;;2.10;1.90;;;;;;;19.76;80.81;100231.58;109162;276;39244;-72
2023/09/23 11:32:36;;;;;;;2.40;1.80;;;;;;;19.74;80.86;100241.85;109119;276;38316;-72
2023/09/23 11:35:11;;;;;;;2.60;1.70;;;;;;;19.73;81.16;100243.17;109115;276;38782;-72
2023/09/23 11:37:47;;;;;;;2.50;1.80;;;;;;;19.72;81.52;100240.89;109086;276;38248;-73
2023/09/23 11:40:24;;;;;;;2.30;1.70;;;;;;;19.74;81.45;100237.44;109137;275;38300;-73
2023/09/23 11:43:00;;;;;;;1.90;1.70;;;;;;;19.73;81.32;100241.88;108999;276;38412;-73
2023/09/23 11:45:43;;;;;;;1.50;1.40;;;;;;;19.72;81.37;100246.91;109146;268;39423;-74
2023/09/23 11:48:23;;;;;;;1.50;1.30;;;;;;;19.68;81.29;100247.80;108949;275;38170;-74
2023/09/23 11:51:03;;;;;;;1.70;1.60;;;;;;;19.61;81.19;100249.96;109180;275;38232;-73
2023/09/23 11:53:38;;;;;;;1.80;1.60;;;;;;;19.57;81.58;100250.73;109171;275;39318;-73
2023/09/23 11:56:15;;;;;;;1.70;1.60;;;;;;;19.53;81.48;100252.76;109239;275;38152;-72
2023/09/23 11:58:50;;;;;;;2.50;1.60;;;;;;;19.50;81.99;100256.80;109158;275;38843;-72
2023/09/23 12:01:27;;;;;;;2.20;2.00;;;;;;;19.47;82.04;100255.40;109075;275;38373;-72
2023/09/23 12:04:07;;;;;;;2.50;2.20;;;;;;;19.43;81.87;100247.42;109155;275;39379;-72
2023/09/23 12:06:45;;;;;;;3.30;2.80;;;;;;;19.41;82.25;100241.56;109156;275;38599;-72
2023/09/23 12:09:23;;;;;;;3.70;3.40;;;;;;;19.45;82.69;100228.86;109148;275;39608;-73
2023/09/23 12:12:05;;;;;;;3.60;2.60;;;;;;;19.52;83.18;100218.91;109104;275;38304;-74
2023/09/23 12:14:44;;;;;;;1.80;1.70;;;;;;;19.55;82.82;100221.67;109158;275;39341;-73
2023/09/23 12:17:32;;;;;;;1.60;1.50;;;;;;;19.58;82.37;100229.43;109124;275;39641;-73