Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:18;;;;;;;1.10;1.00;;;;;;;20.46;37.85;101378.25;5012797;28;20048;-73
2022/04/26 03:38:47;;;;;;;0.90;0.90;;;;;;;20.45;37.96;101379.34;5012891;28;20034;-72
2022/04/26 03:41:13;;;;;;;0.95;0.95;;;;;;;20.46;38.15;101380.16;5012117;28;20041;-72
2022/04/26 03:43:38;;;;;;;0.95;0.95;;;;;;;20.46;38.11;101386.53;5013028;28;20069;-72
2022/04/26 03:46:03;;;;;;;1.00;0.93;;;;;;;20.45;38.42;101387.63;5012438;28;20040;-72
2022/04/26 03:48:29;;;;;;;1.13;1.08;;;;;;;20.46;37.95;101386.53;5012996;28;20060;-72
2022/04/26 03:50:55;;;;;;;0.85;0.85;;;;;;;20.45;37.96;101395.88;4996195;28;20124;-72
2022/04/26 03:53:20;;;;;;;0.90;0.90;;;;;;;20.46;37.95;101391.19;5013109;28;20121;-72
2022/04/26 03:55:46;;;;;;;0.77;0.77;;;;;;;20.46;38.03;101400.31;5012151;28;20050;-72
2022/04/26 03:58:12;;;;;;;0.80;0.80;;;;;;;20.46;38.17;101399.47;5012829;28;20065;-72
2022/04/26 04:00:38;;;;;;;0.75;0.75;;;;;;;20.44;38.22;101393.41;5012816;28;20060;-72
2022/04/26 04:03:03;;;;;;;0.90;0.90;;;;;;;20.46;38.02;101386.53;5012317;28;20436;-72
2022/04/26 04:05:29;;;;;;;1.10;1.10;;;;;;;20.45;38.01;101395.06;5011510;28;20030;-72
2022/04/26 04:07:54;;;;;;;0.80;0.80;;;;;;;20.45;38.09;101400.59;5011260;28;20553;-72
2022/04/26 04:10:19;;;;;;;1.10;1.10;;;;;;;20.45;37.88;101406.91;5012700;28;20037;-73
2022/04/26 04:12:45;;;;;;;1.02;1.00;;;;;;;20.44;37.98;101399.72;5011250;28;20058;-73
2022/04/26 04:15:10;;;;;;;1.08;1.02;;;;;;;20.45;38.09;101409.66;5012851;28;20026;-72
2022/04/26 04:17:36;;;;;;;0.98;0.93;;;;;;;20.45;38.33;101409.66;5012556;28;20034;-73
2022/04/26 04:20:01;;;;;;;0.95;0.95;;;;;;;20.45;38.16;101411.59;5012123;28;20059;-72
2022/04/26 04:22:27;;;;;;;1.10;1.00;;;;;;;20.46;37.94;101413.25;5011255;28;20553;-72
2022/04/26 04:24:53;;;;;;;0.80;0.77;;;;;;;20.45;38.17;101417.13;5012318;28;20026;-72
2022/04/26 04:27:18;;;;;;;0.88;0.88;;;;;;;20.44;38.61;101421.78;5012444;28;20038;-72
2022/04/26 04:29:46;;;;;;;0.77;0.77;;;;;;;20.45;38.15;101419.88;5011121;28;20087;-73
2022/04/26 04:32:12;;;;;;;0.90;0.90;;;;;;;20.44;38.24;101419.03;5012058;28;20042;-73
2022/04/26 04:34:38;;;;;;;0.85;0.85;;;;;;;20.43;37.99;101425.66;5011414;28;20129;-73
2022/04/26 04:37:03;;;;;;;1.10;0.80;;;;;;;20.44;38.03;101421.78;5011679;28;20034;-72
2022/04/26 04:39:28;;;;;;;1.38;0.98;;;;;;;20.44;37.93;101431.97;5011953;28;20030;-72
2022/04/26 04:41:54;;;;;;;0.80;0.80;;;;;;;20.45;38.15;101430.91;4995169;28;20041;-72
2022/04/26 04:44:21;;;;;;;1.00;1.00;;;;;;;20.44;38.14;101430.03;5012074;28;20042;-72
2022/04/26 04:46:48;;;;;;;0.73;0.73;;;;;;;20.44;38.29;101438.31;5012400;28;20038;-72
2022/04/26 04:49:13;;;;;;;0.90;0.90;;;;;;;20.43;38.26;101442.19;5012054;28;20030;-72
2022/04/26 04:51:39;;;;;;;0.90;0.90;;;;;;;20.44;38.35;101443.81;5012280;28;20074;-72
2022/04/26 04:54:04;;;;;;;0.90;0.90;;;;;;;20.44;38.07;101452.09;5011850;28;20064;-73
2022/04/26 04:56:31;;;;;;;0.75;0.75;;;;;;;20.44;38.21;101448.53;5011914;28;20029;-72
2022/04/26 04:58:57;;;;;;;0.93;0.93;;;;;;;20.43;38.34;101461.47;5012217;28;20038;-72
2022/04/26 05:01:23;;;;;;;0.95;0.95;;;;;;;20.44;38.34;101459.53;5010436;28;20379;-72
2022/04/26 05:03:48;;;;;;;0.65;0.65;;;;;;;20.43;38.19;101464.25;5011503;28;20083;-72
2022/04/26 05:06:15;;;;;;;0.68;0.65;;;;;;;20.43;38.21;101453.22;5011826;28;20061;-72
2022/04/26 05:08:41;;;;;;;0.90;0.90;;;;;;;20.43;38.31;101466.13;5012081;28;20549;-72
2022/04/26 05:11:06;;;;;;;0.88;0.88;;;;;;;20.42;38.31;101467.25;5011917;28;20061;-72
2022/04/26 05:13:32;;;;;;;0.80;0.80;;;;;;;20.43;38.25;101480.78;5011710;28;20041;-72
2022/04/26 05:15:57;;;;;;;0.80;0.80;;;;;;;20.43;38.32;101480.78;5010560;28;20080;-72
2022/04/26 05:18:22;;;;;;;0.80;0.80;;;;;;;20.43;38.29;101479.91;5011653;28;20075;-72
2022/04/26 05:20:48;;;;;;;0.70;0.70;;;;;;;20.43;38.28;101478.03;5010912;28;20034;-72
2022/04/26 05:25:57;;;;;;;0.60;0.60;;;;;;;20.41;38.36;101476.63;5011134;28;20111;-75
2022/04/26 05:28:23;;;;;;;0.93;0.93;;;;;;;20.41;38.26;101485.69;5010344;28;20464;-70
2022/04/26 05:30:51;;;;;;;0.98;0.85;;;;;;;20.33;37.25;101483.47;5012002;28;20069;-70
2022/04/26 05:33:17;;;;;;;1.20;1.10;;;;;;;20.14;36.81;101489.38;5010648;28;20041;-70
2022/04/26 05:35:43;;;;;;;1.30;1.20;;;;;;;19.91;37.12;101493.31;5011647;28;20065;-70
2022/04/26 05:38:08;;;;;;;1.45;1.23;;;;;;;19.67;37.42;101494.75;5011285;28;20137;-70
2022/04/26 05:40:34;;;;;;;1.70;1.60;;;;;;;19.47;37.42;101493.44;4994071;28;20038;-70
2022/04/26 05:42:59;;;;;;;1.60;1.50;;;;;;;19.32;37.96;101488.59;4993399;28;20490;-72
2022/04/26 05:45:27;;;;;;;2.00;1.80;;;;;;;19.20;38.18;101491.50;4994271;28;20068;-71
2022/04/26 05:47:54;;;;;;;1.75;1.65;;;;;;;19.08;38.43;101488.91;5010357;28;20041;-70
2022/04/26 05:50:19;;;;;;;2.00;1.90;;;;;;;18.99;38.39;101497.88;5011179;28;20191;-72
2022/04/26 05:52:44;;;;;;;1.60;1.52;;;;;;;18.89;38.60;101493.88;5011728;28;20034;-70
2022/04/26 05:55:10;;;;;;;1.63;1.52;;;;;;;18.83;38.94;101503.13;5010767;28;20374;-72
2022/04/26 05:57:39;;;;;;;1.90;1.80;;;;;;;18.78;39.16;101503.06;4993556;28;20493;-72
2022/04/26 06:00:06;;;;;;;1.70;1.60;;;;;;;18.74;39.01;101504.66;5011020;28;20102;-71
2022/04/26 06:02:32;;;;;;;1.80;1.70;;;;;;;18.70;39.51;101509.00;5010974;28;20030;-72
2022/04/26 06:04:58;;;;;;;2.85;1.80;;;;;;;18.68;40.47;101501.00;5011294;28;20075;-74
2022/04/26 06:07:23;;;;;;;1.77;1.67;;;;;;;18.68;39.63;101506.50;5010720;28;20034;-72
2022/04/26 06:09:53;;;;;;;2.20;1.92;;;;;;;18.63;39.65;101509.19;5010975;28;20053;-73
2022/04/26 06:12:19;;;;;;;1.70;1.60;;;;;;;18.56;39.74;101517.63;5010609;28;20065;-73
2022/04/26 06:14:44;;;;;;;1.98;1.77;;;;;;;18.52;39.75;101518.38;5011464;28;20034;-73
2022/04/26 06:17:09;;;;;;;1.60;1.50;;;;;;;18.50;39.98;101515.03;5010841;28;20064;-72
2022/04/26 06:19:35;;;;;;;2.13;2.00;;;;;;;18.50;40.06;101517.78;5010901;28;20496;-72
2022/04/26 06:22:00;;;;;;;2.20;2.00;;;;;;;18.46;39.78;101522.13;5011100;28;20030;-72
2022/04/26 06:24:26;;;;;;;2.22;1.92;;;;;;;18.42;40.02;101521.78;5010659;28;20059;-72
2022/04/26 06:26:51;;;;;;;1.80;1.70;;;;;;;18.40;40.14;101519.28;5009873;28;20474;-72
2022/04/26 06:29:16;;;;;;;2.05;1.90;;;;;;;18.39;40.17;101531.38;5011027;28;20030;-72
2022/04/26 06:31:42;;;;;;;1.85;1.75;;;;;;;18.37;40.24;101528.03;5010736;28;20030;-73
2022/04/26 06:34:07;;;;;;;1.85;1.75;;;;;;;18.36;39.85;101539.28;5010872;28;20042;-73
2022/04/26 06:36:33;;;;;;;2.00;1.80;;;;;;;18.32;40.18;101535.38;5009718;28;20041;-73
2022/04/26 06:38:58;;;;;;;1.90;1.80;;;;;;;18.29;40.25;101541.38;5010919;28;20030;-73
2022/04/26 06:41:23;;;;;;;1.85;1.75;;;;;;;18.28;40.49;101537.78;5009355;28;20527;-73
2022/04/26 06:43:49;;;;;;;2.08;1.98;;;;;;;18.26;40.54;101548.19;5009643;28;20053;-72
2022/04/26 06:46:14;;;;;;;2.28;2.10;;;;;;;18.23;40.36;101541.31;5013900;28;20461;-73
2022/04/26 06:48:41;;;;;;;1.88;1.77;;;;;;;18.21;40.43;101550.88;5013905;28;20090;-73
2022/04/26 06:51:06;;;;;;;2.03;1.90;;;;;;;18.21;40.93;101548.13;5013928;28;20063;-74
2022/04/26 06:53:32;;;;;;;1.83;1.70;;;;;;;18.26;41.00;101558.34;5012599;28;20501;-74
2022/04/26 06:55:57;;;;;;;1.67;1.58;;;;;;;18.34;40.70;101558.75;4996505;28;20030;-74
2022/04/26 06:58:22;;;;;;;2.00;1.70;;;;;;;18.50;40.55;101564.50;5013529;28;20118;-74
2022/04/26 07:00:49;;;;;;;2.63;1.70;;;;;;;18.61;40.46;101560.00;5012482;28;20087;-74
2022/04/26 07:03:15;;;;;;;1.63;1.52;;;;;;;18.71;40.44;101549.97;5013644;28;20056;-74
2022/04/26 07:05:41;;;;;;;1.63;1.52;;;;;;;18.82;40.02;101558.38;5013398;28;20514;-74
2022/04/26 07:08:07;;;;;;;1.42;1.33;;;;;;;18.90;39.92;101553.28;5013605;28;20034;-74
2022/04/26 07:10:32;;;;;;;1.27;1.17;;;;;;;19.00;39.85;101560.00;5012587;28;20034;-74
2022/04/26 07:12:58;;;;;;;1.60;1.50;;;;;;;19.05;39.84;101549.09;5013789;28;20456;-74
2022/04/26 07:15:25;;;;;;;1.60;1.50;;;;;;;19.12;39.71;101552.50;4996729;28;20034;-74
2022/04/26 07:17:50;;;;;;;1.23;1.23;;;;;;;19.19;39.54;101555.03;5012438;28;20041;-74
2022/04/26 07:20:15;;;;;;;2.15;1.60;;;;;;;19.24;39.53;101558.69;5013445;28;20082;-74
2022/04/26 07:22:41;;;;;;;1.80;1.70;;;;;;;19.28;39.44;101564.50;5011966;28;20038;-73
2022/04/26 07:25:08;;;;;;;1.65;1.55;;;;;;;19.31;39.48;101564.00;5012909;28;20119;-74
2022/04/26 07:27:34;;;;;;;1.20;1.20;;;;;;;19.35;39.14;101564.31;5012966;28;20118;-74
2022/04/26 07:29:59;;;;;;;1.60;1.50;;;;;;;19.39;39.34;101563.53;5013274;28;20469;-74
2022/04/26 07:35:10;;;;;;;1.75;1.33;;;;;;;19.44;39.02;101563.59;5013511;28;20076;-74
2022/04/26 07:37:36;;;;;;;1.40;1.30;;;;;;;19.47;39.07;101578.75;5013124;28;20037;-74
2022/04/26 07:40:03;;;;;;;1.30;1.20;;;;;;;19.50;39.07;101558.16;5011948;28;20030;-74
2022/04/26 07:42:28;;;;;;;1.35;1.27;;;;;;;19.53;38.99;101571.38;5013389;28;20033;-74
2022/04/26 07:44:54;;;;;;;1.50;1.40;;;;;;;19.55;38.90;101580.22;5011864;28;20034;-74
2022/04/26 07:47:22;;;;;;;1.35;1.25;;;;;;;19.57;38.89;101578.03;5013589;28;20448;-74
2022/04/26 07:49:48;;;;;;;1.58;1.35;;;;;;;19.59;38.90;101581.34;5012970;28;20389;-74
2022/04/26 07:52:15;;;;;;;2.05;1.40;;;;;;;19.60;38.94;101583.84;5012897;28;20029;-74
2022/04/26 07:54:41;;;;;;;1.55;1.45;;;;;;;19.61;38.76;101588.28;5013405;28;20155;-74
2022/04/26 07:57:07;;;;;;;1.52;1.30;;;;;;;19.64;38.85;101593.25;5012567;28;20030;-74
2022/04/26 07:59:32;;;;;;;1.17;1.17;;;;;;;19.67;38.81;101602.09;4995688;28;20034;-74
2022/04/26 08:01:58;;;;;;;1.60;1.42;;;;;;;19.68;39.15;101607.34;5011382;28;20038;-74
2022/04/26 08:04:23;;;;;;;1.35;1.25;;;;;;;19.70;38.90;101607.91;5011722;28;20034;-74
2022/04/26 08:06:49;;;;;;;1.40;1.30;;;;;;;19.73;38.88;101603.81;5011333;28;20436;-74
2022/04/26 08:09:14;;;;;;;1.30;1.20;;;;;;;19.73;39.02;101610.16;5012725;28;20500;-72
2022/04/26 08:11:40;;;;;;;1.48;1.38;;;;;;;19.74;39.38;101603.56;5012376;28;20054;-73
2022/04/26 08:14:05;;;;;;;1.67;1.55;;;;;;;19.76;39.40;101608.81;5011422;28;20045;-73
2022/04/26 08:16:31;;;;;;;1.30;1.20;;;;;;;19.78;39.34;101618.50;5011131;28;20063;-73
2022/04/26 08:18:56;;;;;;;1.55;1.45;;;;;;;19.79;39.37;101617.41;5011332;28;20037;-73
2022/04/26 08:21:22;;;;;;;1.70;1.60;;;;;;;19.80;39.32;101627.34;5012516;28;20030;-73
2022/04/26 08:29:17;;;;;;;1.35;1.27;;;;;;;19.84;39.22;101635.88;5013009;28;20044;-73
2022/04/26 08:31:43;;;;;;;1.40;1.30;;;;;;;19.85;39.59;101634.81;5012331;28;20045;-73
2022/04/26 08:34:08;;;;;;;1.00;1.00;;;;;;;19.86;39.75;101636.47;5012844;28;20042;-73
2022/04/26 08:36:34;;;;;;;1.58;1.45;;;;;;;19.87;39.63;101637.31;5012236;28;20030;-73
2022/04/26 08:39:00;;;;;;;1.40;1.30;;;;;;;19.89;39.57;101641.47;5012182;28;20405;-73
2022/04/26 08:41:26;;;;;;;1.08;1.08;;;;;;;19.90;39.58;101645.03;5012677;28;20036;-73
2022/04/26 08:43:51;;;;;;;1.23;1.13;;;;;;;19.90;39.39;101639.53;5012040;28;20383;-73
2022/04/26 08:46:17;;;;;;;1.33;1.23;;;;;;;19.92;39.37;101645.63;5011866;28;20026;-73
2022/04/26 08:51:28;;;;;;;1.38;1.27;;;;;;;19.93;39.47;101642.63;5012406;28;20076;-73
2022/04/26 08:53:54;;;;;;;1.10;1.10;;;;;;;19.95;40.00;101656.94;5011261;28;20077;-73
2022/04/26 08:56:20;;;;;;;1.30;1.20;;;;;;;19.95;39.55;101648.69;4994407;28;20394;-73
2022/04/26 08:58:46;;;;;;;1.60;1.50;;;;;;;19.96;39.41;101655.03;5010819;28;20060;-73
2022/04/26 09:01:16;;;;;;;1.30;1.20;;;;;;;19.97;39.43;101648.44;5011931;28;20436;-73
2022/04/26 09:03:54;;;;;;;1.30;1.20;;;;;;;19.99;39.36;101649.03;5011815;28;20041;-73
2022/04/26 09:06:21;;;;;;;1.95;1.20;;;;;;;19.99;39.20;101654.53;5011827;28;20566;-73
2022/04/26 09:08:48;;;;;;;1.30;1.20;;;;;;;20.00;39.56;101647.91;5011320;28;20025;-81
2022/04/26 09:11:32;;;;;;;1.38;1.27;;;;;;;20.02;39.26;101644.91;5010317;28;20470;-75
2022/04/26 09:13:59;;;;;;;1.25;1.15;;;;;;;20.01;39.42;101660.59;5011487;28;20121;-74
2022/04/26 09:16:25;;;;;;;1.20;1.10;;;;;;;20.02;39.23;101654.00;5010507;28;20038;-75
2022/04/26 09:18:53;;;;;;;1.10;1.10;;;;;;;20.01;39.20;101648.75;5010380;28;20030;-75
2022/04/26 09:21:19;;;;;;;1.00;1.00;;;;;;;20.02;38.76;101655.91;5011679;28;20474;-75
2022/04/26 09:23:47;;;;;;;1.35;1.15;;;;;;;20.03;38.90;101649.31;5011069;28;20539;-75
2022/04/26 09:26:14;;;;;;;1.10;1.00;;;;;;;20.03;38.83;101654.81;5010638;28;20121;-74
2022/04/26 09:28:46;;;;;;;1.23;1.13;;;;;;;20.04;38.82;101651.00;5010246;28;20029;-74
2022/04/26 09:31:29;;;;;;;1.38;1.27;;;;;;;20.05;38.69;101661.75;5011802;28;20029;-74
2022/04/26 09:34:04;;;;;;;1.40;1.20;;;;;;;20.05;38.87;101669.16;5011701;28;20075;-74
2022/04/26 09:36:35;;;;;;;1.13;1.10;;;;;;;20.06;39.05;101668.91;5011441;28;20036;-74
2022/04/26 09:39:02;;;;;;;1.50;1.40;;;;;;;20.06;38.80;101670.84;5011868;28;20034;-75
2022/04/26 09:41:29;;;;;;;1.65;1.52;;;;;;;20.07;39.63;101678.00;5011563;28;20083;-73
2022/04/26 09:44:05;;;;;;;1.48;1.38;;;;;;;20.06;39.42;101677.16;5011187;28;20026;-69
2022/04/26 09:46:42;;;;;;;1.15;1.05;;;;;;;20.11;39.28;101692.94;5011597;28;20042;-72
2022/04/26 09:49:15;;;;;;;1.40;1.30;;;;;;;20.13;39.05;101685.25;5010258;28;20029;-70
2022/04/26 09:51:42;;;;;;;1.48;1.33;;;;;;;20.14;39.26;101697.94;5011580;28;20034;-74
2022/04/26 09:54:08;;;;;;;1.20;1.10;;;;;;;20.14;38.95;101698.75;5009514;28;20045;-74
2022/04/26 09:56:34;;;;;;;1.30;1.20;;;;;;;20.14;39.02;101689.66;5011341;28;20381;-74
2022/04/26 09:59:02;;;;;;;1.13;1.10;;;;;;;20.14;38.63;101693.25;5011697;28;20042;-74
2022/04/26 10:01:47;;;;;;;1.23;1.13;;;;;;;20.16;38.54;101691.03;5011093;28;20492;-74
2022/04/26 10:04:21;;;;;;;1.25;1.15;;;;;;;20.16;38.88;101677.28;5011588;28;20026;-74
2022/04/26 10:06:50;;;;;;;1.20;1.10;;;;;;;20.15;38.80;101694.91;5010026;28;20033;-73
2022/04/26 10:09:16;;;;;;;1.20;1.10;;;;;;;20.15;38.86;101700.44;5010967;28;20033;-74
2022/04/26 10:11:42;;;;;;;1.35;1.00;;;;;;;20.15;38.66;101705.94;5009797;28;20414;-74
2022/04/26 10:14:10;;;;;;;1.35;1.20;;;;;;;20.16;38.28;101696.56;5010725;28;20041;-74
2022/04/26 10:16:37;;;;;;;1.38;1.27;;;;;;;20.18;38.73;101706.50;5010909;28;20037;-73
2022/04/26 10:19:07;;;;;;;1.23;1.10;;;;;;;20.18;40.30;101715.59;5011147;28;20469;-71
2022/04/26 10:21:35;;;;;;;1.13;1.02;;;;;;;20.19;39.54;101699.91;5014466;28;20034;-74
2022/04/26 10:24:04;;;;;;;1.00;1.00;;;;;;;20.20;39.43;101712.59;5014141;28;20030;-73
2022/04/26 10:26:38;;;;;;;1.10;1.00;;;;;;;20.21;39.13;101719.75;5014012;28;20037;-73
2022/04/26 10:29:06;;;;;;;1.35;1.25;;;;;;;20.22;39.24;101729.69;5014295;28;20144;-73
2022/04/26 10:31:36;;;;;;;1.02;1.02;;;;;;;20.23;39.11;101731.38;5014230;28;20382;-73
2022/04/26 10:34:33;;;;;;;1.52;1.15;;;;;;;20.25;39.04;101713.47;5014179;28;20126;-73
2022/04/26 10:37:06;;;;;;;0.88;0.88;;;;;;;20.25;39.15;101730.00;5001859;28;20038;-73
2022/04/26 10:39:36;;;;;;;1.38;1.27;;;;;;;20.27;39.42;101730.59;5012566;28;20026;-73
2022/04/26 10:42:27;;;;;;;1.10;0.98;;;;;;;20.30;39.19;101726.47;5013803;28;20043;-73
2022/04/26 10:44:58;;;;;;;1.10;1.08;;;;;;;20.29;39.06;101728.38;5004771;28;20038;-73
2022/04/26 10:47:25;;;;;;;2.15;1.20;;;;;;;20.30;39.08;101723.72;5014778;28;20030;-73
2022/04/26 10:49:52;;;;;;;0.98;0.98;;;;;;;20.30;39.08;101724.56;5030039;28;20183;-73
2022/04/26 10:52:24;;;;;;;0.93;0.88;;;;;;;20.32;39.00;101733.38;5013833;28;20117;-73
2022/04/26 10:54:55;;;;;;;;;;;;;;;20.33;39.05;101734.22;5014457;28;20034;-73
2022/04/26 10:57:22;;;;;;;1.13;1.02;;;;;;;20.33;39.03;101736.97;5014101;28;19920;-74
2022/04/26 10:59:56;;;;;;;0.88;0.88;;;;;;;20.34;39.01;101730.34;5012529;28;20061;-73
2022/04/26 11:02:25;;;;;;;1.00;0.90;;;;;;;20.35;39.12;101723.75;5013343;28;20028;-73
2022/04/26 11:05:10;;;;;;;0.98;0.93;;;;;;;20.38;39.16;101730.69;5012612;28;20045;-73
2022/04/26 11:07:37;;;;;;;0.98;0.98;;;;;;;20.36;39.09;101736.47;5013638;28;20026;-73
2022/04/26 11:10:04;;;;;;;1.17;0.95;;;;;;;20.36;38.73;101733.69;5029354;28;20030;-73
2022/04/26 11:12:33;;;;;;;1.00;1.00;;;;;;;20.36;38.83;101725.44;5012177;28;20140;-73
2022/04/26 11:15:04;;;;;;;2.35;1.02;;;;;;;20.37;38.78;101735.34;5012510;28;20050;-73
2022/04/26 11:17:29;;;;;;;1.70;1.00;;;;;;;20.39;38.71;101732.31;5013207;28;20103;-74
2022/04/26 11:20:04;;;;;;;1.73;1.13;;;;;;;20.40;38.61;101734.81;5013379;28;20458;-74
2022/04/26 11:22:30;;;;;;;1.10;1.00;;;;;;;20.40;38.94;101723.81;5014253;28;20036;-73
2022/04/26 11:30:47;;;;;;;0.90;0.90;;;;;;;20.44;38.56;101724.13;4989967;28;20045;-73
2022/04/26 11:33:15;;;;;;;0.90;0.90;;;;;;;20.45;39.01;101728.56;5013509;28;20022;-73
2022/04/26 11:35:42;;;;;;;0.98;0.95;;;;;;;20.45;38.67;101732.13;5012745;28;20041;-73
2022/04/26 11:38:15;;;;;;;1.30;1.20;;;;;;;20.47;38.88;101734.63;5012174;28;20458;-73
2022/04/26 11:40:46;;;;;;;1.40;1.30;;;;;;;20.47;38.85;101729.13;5013144;28;20059;-74
2022/04/26 11:43:13;;;;;;;1.10;1.00;;;;;;;20.48;38.68;101730.78;5013343;28;20026;-73
2022/04/26 11:45:47;;;;;;;1.10;1.00;;;;;;;20.49;38.47;101729.69;5013585;28;20030;-73
2022/04/26 11:48:15;;;;;;;1.20;1.10;;;;;;;20.50;38.35;101737.69;5011819;28;20030;-74
2022/04/26 11:50:42;;;;;;;1.13;1.05;;;;;;;20.50;38.75;101740.44;5013305;28;20445;-73
2022/04/26 11:53:14;;;;;;;1.80;1.10;;;;;;;20.51;38.73;101755.91;5012975;28;20026;-73
2022/04/26 11:55:42;;;;;;;0.90;0.90;;;;;;;20.51;38.63;101741.28;5011675;28;20124;-73
2022/04/26 11:58:32;;;;;;;1.30;1.20;;;;;;;20.55;38.65;101747.09;5011624;28;20385;-73
2022/04/26 12:01:16;;;;;;;1.00;1.00;;;;;;;20.56;38.44;101743.25;5011913;28;20087;-73
2022/04/26 12:03:51;;;;;;;0.85;0.85;;;;;;;20.56;38.35;101749.59;5011543;28;20040;-73
2022/04/26 12:06:17;;;;;;;0.90;0.90;;;;;;;20.56;38.74;101746.00;5012502;28;20094;-73
2022/04/26 12:08:56;;;;;;;1.05;0.73;;;;;;;20.58;38.46;101749.34;5012441;28;20462;-74
2022/04/26 12:11:28;;;;;;;1.00;1.00;;;;;;;20.59;38.37;101754.59;5012573;28;20033;-73
2022/04/26 12:14:14;;;;;;;1.10;1.10;;;;;;;20.62;38.36;101745.78;5011723;28;20606;-73
2022/04/26 12:16:48;;;;;;;1.20;1.10;;;;;;;20.62;38.16;101744.97;5013245;28;20050;-73
2022/04/26 12:19:14;;;;;;;1.17;0.80;;;;;;;20.62;38.48;101745.78;5011287;28;20432;-74
2022/04/26 12:21:44;;;;;;;0.90;0.90;;;;;;;20.64;38.41;101751.06;5011125;28;20535;-74
2022/04/26 12:24:11;;;;;;;1.00;1.00;;;;;;;20.65;38.39;101736.16;5012669;28;20510;-74
2022/04/26 12:26:47;;;;;;;1.00;1.00;;;;;;;20.66;38.40;101744.22;5011452;28;20086;-73
2022/04/26 12:29:14;;;;;;;1.05;1.02;;;;;;;20.68;38.20;101743.94;5010847;28;20038;-73
2022/04/26 12:31:44;;;;;;;1.33;1.17;;;;;;;20.70;38.22;101747.28;5011406;28;20026;-74
2022/04/26 12:34:16;;;;;;;0.98;0.90;;;;;;;20.71;38.29;101759.16;5012403;28;20030;-74
2022/04/26 12:36:54;;;;;;;1.10;1.08;;;;;;;20.72;38.16;101750.59;5012851;28;20222;-74
2022/04/26 12:39:24;;;;;;;0.98;0.98;;;;;;;20.73;38.15;101751.44;5010989;28;20493;-74
2022/04/26 12:41:51;;;;;;;1.50;1.10;;;;;;;20.74;38.19;101747.59;5011512;28;20083;-75
2022/04/26 12:44:18;;;;;;;1.00;0.90;;;;;;;;;;5011995;28;20038;-75
2022/04/26 12:50:33;;;;;;;0.95;0.95;;;;;;;20.81;38.37;101748.22;5011505;28;20102;-75
2022/04/26 12:53:08;;;;;;;0.90;0.90;;;;;;;20.80;38.27;101752.03;5044121;28;20545;-75
2022/04/26 12:55:42;;;;;;;1.10;1.10;;;;;;;20.82;38.48;101749.88;5010357;28;20113;-75
2022/04/26 12:58:11;;;;;;;1.17;1.10;;;;;;;20.82;38.35;101752.63;5010816;28;20063;-75
2022/04/26 13:00:45;;;;;;;1.17;1.08;;;;;;;20.83;38.00;101751.53;5011231;28;20379;-75
2022/04/26 13:03:13;;;;;;;1.08;1.08;;;;;;;20.85;37.83;101743.84;5011887;28;20513;-74
2022/04/26 13:05:54;;;;;;;1.00;1.00;;;;;;;20.86;38.15;101756.53;5011128;28;20462;-74
2022/04/26 13:08:21;;;;;;;0.77;0.77;;;;;;;20.89;38.04;101752.41;5012462;28;20038;-74
2022/04/26 13:10:48;;;;;;;1.25;1.08;;;;;;;20.90;38.15;101743.03;5011514;28;20037;-74
2022/04/26 13:13:14;;;;;;;0.90;0.90;;;;;;;20.91;37.98;101742.78;5012022;28;20081;-75
2022/04/26 13:15:44;;;;;;;2.08;1.00;;;;;;;20.93;37.74;101750.78;5011698;28;20045;-71
2022/04/26 13:18:11;;;;;;;2.05;1.20;;;;;;;20.94;37.98;101744.19;5011634;28;20042;-74
2022/04/26 13:20:37;;;;;;;1.10;1.10;;;;;;;20.96;37.73;101748.31;4994227;28;20041;-73
2022/04/26 13:23:03;;;;;;;0.88;0.88;;;;;;;20.99;37.51;101744.22;5009969;28;20026;-74
2022/04/26 13:25:28;;;;;;;0.85;0.85;;;;;;;21.01;37.52;101753.88;5011791;28;20381;-74
2022/04/26 13:27:54;;;;;;;1.10;1.10;;;;;;;21.04;37.84;101747.03;5011299;28;20034;-73
2022/04/26 13:30:19;;;;;;;1.00;1.00;;;;;;;21.05;37.76;101734.88;5012059;28;20157;-73
2022/04/26 13:32:45;;;;;;;1.02;1.02;;;;;;;21.09;37.49;101749.81;5010995;28;20026;-73
2022/04/26 13:35:12;;;;;;;1.25;1.15;;;;;;;21.12;37.65;101754.78;5011447;28;20034;-73
2022/04/26 13:37:38;;;;;;;1.27;1.13;;;;;;;21.14;37.66;101747.09;5010152;28;20469;-74
2022/04/26 13:40:05;;;;;;;1.17;1.08;;;;;;;21.17;37.77;101748.47;5011085;28;20038;-74
2022/04/26 13:42:31;;;;;;;0.80;0.80;;;;;;;21.19;37.99;101752.63;5010784;28;20034;-74
2022/04/26 13:44:58;;;;;;;1.20;1.15;;;;;;;21.20;38.28;101756.25;5009982;28;20041;-73
2022/04/26 13:47:24;;;;;;;1.20;1.10;;;;;;;21.20;38.27;101757.06;5010987;28;20029;-73
2022/04/26 13:49:51;;;;;;;1.02;1.00;;;;;;;21.23;38.68;101757.63;5011263;28;20477;-73
2022/04/26 13:52:17;;;;;;;1.20;1.20;;;;;;;21.21;38.47;101755.13;5011199;28;20060;-74
2022/04/26 13:54:43;;;;;;;0.80;0.80;;;;;;;21.19;38.75;101758.16;5009416;28;20133;-74
2022/04/26 13:57:10;;;;;;;0.90;0.90;;;;;;;21.19;38.54;101762.84;5010911;28;20068;-77
2022/04/26 13:59:36;;;;;;;0.85;0.80;;;;;;;21.20;38.69;101772.81;5011141;28;20100;-73
2022/04/26 14:02:03;;;;;;;1.10;1.10;;;;;;;21.20;38.32;101764.53;5010158;28;20026;-77
2022/04/26 14:04:28;;;;;;;0.90;0.90;;;;;;;21.19;38.54;101760.91;5010852;28;20424;-74
2022/04/26 14:06:53;;;;;;;0.90;0.90;;;;;;;21.17;38.86;101760.38;5010797;28;20040;-74
2022/04/26 14:09:19;;;;;;;1.10;1.00;;;;;;;21.17;38.72;101763.13;5011035;28;20526;-74
2022/04/26 14:11:48;;;;;;;1.10;1.00;;;;;;;21.17;38.98;101762.28;5009562;28;20154;-74
2022/04/26 14:22:32;;;;;;;1.20;1.10;;;;;;;21.16;40.15;101763.38;5009633;28;20049;-74
2022/04/26 14:25:03;;;;;;;0.80;0.80;;;;;;;21.16;40.16;101766.16;5010430;28;20030;-74
2022/04/26 14:27:30;;;;;;;1.00;1.00;;;;;;;21.15;40.26;101772.75;5011129;28;20103;-74
2022/04/26 14:29:56;;;;;;;0.90;0.90;;;;;;;21.15;39.80;101759.78;5011283;28;20121;-74
2022/04/26 14:32:21;;;;;;;1.08;1.00;;;;;;;21.16;39.92;101761.44;5009536;28;20034;-74
2022/04/26 14:34:47;;;;;;;0.90;0.90;;;;;;;21.15;40.30;101768.06;5010448;28;20045;-74
2022/04/26 14:37:12;;;;;;;1.33;0.95;;;;;;;21.16;39.89;101763.38;5010956;28;20468;-74
2022/04/26 14:39:38;;;;;;;0.93;0.93;;;;;;;21.16;39.58;101774.44;5010682;28;20374;-75
2022/04/26 14:42:05;;;;;;;0.98;0.98;;;;;;;21.17;40.16;101781.59;5010559;28;20030;-74
2022/04/26 14:44:30;;;;;;;1.30;1.20;;;;;;;21.16;39.60;101772.50;5010148;28;20121;-74
2022/04/26 14:46:55;;;;;;;0.98;0.98;;;;;;;21.16;39.84;101769.72;5010542;28;20488;-74
2022/04/26 14:49:21;;;;;;;1.25;1.15;;;;;;;21.17;39.61;101770.53;5009642;28;20026;-74
2022/04/26 14:51:46;;;;;;;1.75;1.10;;;;;;;21.17;39.41;101771.41;5011040;28;20034;-74
2022/04/26 14:54:12;;;;;;;0.95;0.88;;;;;;;21.18;39.57;101780.50;5009268;28;20112;-74
2022/04/26 14:56:38;;;;;;;1.00;1.00;;;;;;;21.17;40.43;101776.91;5010143;28;20479;-75
2022/04/26 14:59:05;;;;;;;1.00;1.00;;;;;;;21.16;40.21;101774.44;5010422;28;20038;-75
2022/04/26 15:01:31;;;;;;;1.05;0.98;;;;;;;21.16;40.31;101782.69;5010365;28;20080;-74
2022/04/26 15:03:57;;;;;;;1.10;1.10;;;;;;;21.18;40.82;101780.50;5009138;28;20030;-75
2022/04/26 15:06:22;;;;;;;1.10;1.10;;;;;;;21.17;40.82;101778.81;5012025;28;20106;-75
2022/04/26 15:11:31;;;;;;;9.13;4.63;;;;;;;21.21;42.76;101779.97;5019141;28;20094;-77
2022/04/26 15:16:42;;;;;;;4.43;2.67;;;;;;;21.23;41.71;101776.94;5013588;28;20065;-75
2022/04/26 15:19:13;;;;;;;3.13;2.30;;;;;;;21.26;41.84;101776.41;5012828;28;20041;-77
2022/04/26 15:21:43;;;;;;;3.03;2.30;;;;;;;21.28;41.96;101777.81;5014079;28;20060;-75
2022/04/26 15:24:09;;;;;;;2.72;2.20;;;;;;;21.32;42.01;101786.41;5013601;28;20073;-76
2022/04/26 15:26:34;;;;;;;1.70;1.60;;;;;;;21.34;42.23;101779.50;5012220;28;20065;-77
2022/04/26 15:29:00;;;;;;;2.30;1.80;;;;;;;21.37;42.29;101781.72;5012892;28;20530;-76
2022/04/26 15:31:26;;;;;;;3.17;2.00;;;;;;;21.43;41.95;101776.25;5013321;28;20160;-76
2022/04/26 15:33:52;;;;;;;1.73;1.60;;;;;;;21.45;42.07;101772.16;5013572;28;20362;-76
2022/04/26 15:36:19;;;;;;;1.88;1.52;;;;;;;21.47;42.11;101780.97;5012979;28;20492;-76
2022/04/26 15:38:45;;;;;;;1.48;1.38;;;;;;;21.50;42.28;101774.09;5013476;28;20538;-76
2022/04/26 15:41:11;;;;;;;1.45;1.30;;;;;;;21.51;42.05;101776.63;5012904;28;20040;-76