Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6213766;23;20051;-91
2021/09/04 00:04:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6263203;23;20019;-91
2021/09/04 00:06:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6213928;23;20024;-91
2021/09/04 00:09:01;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;6238819;23;20340;-91
2021/09/04 00:11:28;;;;;;;0.22;0.10;;;14.90;99.90;;;;;;6264522;23;20024;-91
2021/09/04 00:13:55;;;;;;;0.08;0.03;;;14.90;99.90;;;;;;6238767;23;20020;-91
2021/09/04 00:16:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6213887;23;20016;-91
2021/09/04 00:18:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6263643;22;20130;-91
2021/09/04 00:21:15;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;6263330;23;20048;-93
2021/09/04 00:23:42;;;;;;;0.25;0.15;;;14.80;99.90;;;;;;6214032;23;20043;-91
2021/09/04 00:26:08;;;;;;;0.43;0.22;;;14.90;99.90;;;;;;6238169;23;20012;-92
2021/09/04 00:28:35;;;;;;;0.08;0.00;;;14.90;99.90;;;;;;6263861;22;20015;-92
2021/09/04 00:31:02;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;6263455;22;20376;-92
2021/09/04 00:33:28;;;;;;;0.15;0.13;;;14.90;99.90;;;;;;6238404;23;20020;-91
2021/09/04 00:35:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6238497;23;20094;-91
2021/09/04 00:38:22;;;;;;;1.00;0.30;;;14.90;99.90;;;;;;6188849;23;20016;-92
2021/09/04 00:40:49;;;;;;;0.55;0.30;;;14.80;99.90;;;;;;6188848;23;20012;-92
2021/09/04 00:43:15;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;6188818;23;20008;-91
2021/09/04 00:45:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6238597;23;20012;-92
2021/09/04 00:48:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6237971;23;20051;-91
2021/09/04 00:50:36;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6188989;23;20012;-91
2021/09/04 00:53:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6238519;23;20336;-92
2021/09/04 00:55:31;;;;;;;0.52;0.10;;;14.80;99.90;;;;;;6188945;23;20016;-92
2021/09/04 00:57:58;;;;;;;0.38;0.20;;;14.80;99.90;;;;;;6237967;23;20118;-92
2021/09/04 01:00:25;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6238120;23;20106;-92
2021/09/04 01:02:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6238098;23;20008;-93
2021/09/04 01:05:18;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6237945;23;20015;-91
2021/09/04 01:07:45;;;;;;;0.30;0.10;;;14.80;99.90;;;;;;6188911;23;20091;-92
2021/09/04 01:10:12;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6188702;23;20030;-92
2021/09/04 01:12:39;;;;;;;0.38;0.17;;;14.80;99.90;;;;;;6238345;23;20012;-92
2021/09/04 01:15:08;;;;;;;0.15;0.08;;;14.80;99.90;;;;;;6238016;23;20023;-92
2021/09/04 01:17:35;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6238501;23;20026;-91
2021/09/04 01:20:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6238749;23;20015;-91
2021/09/04 01:22:32;;;;;;;0.28;0.17;;;14.80;99.90;;;;;;6238209;23;20435;-92
2021/09/04 01:25:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6238458;23;20091;-92
2021/09/04 01:27:32;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6263038;23;20016;-92
2021/09/04 01:29:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6238694;23;20016;-92
2021/09/04 01:32:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6253909;23;20077;-92
2021/09/04 01:34:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6213540;23;20103;-92
2021/09/04 01:37:20;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;6238359;23;20314;-91
2021/09/04 01:39:46;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;6213967;23;20012;-91
2021/09/04 01:42:13;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6263445;23;20012;-91
2021/09/04 01:44:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6263647;23;20012;-92
2021/09/04 01:47:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6213363;23;20012;-92
2021/09/04 01:49:35;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6262920;22;20098;-91
2021/09/04 01:52:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6263335;23;20417;-92
2021/09/04 01:54:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6237835;23;20047;-91
2021/09/04 01:56:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6213308;23;20074;-92
2021/09/04 01:59:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6262734;23;20529;-92
2021/09/04 02:01:49;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;6263069;23;20009;-92
2021/09/04 02:04:15;;;;;;;0.15;0.13;;;14.80;99.90;;;;;;6238200;23;20008;-91
2021/09/04 02:06:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6263313;23;20043;-92
2021/09/04 02:09:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6263098;23;20012;-92
2021/09/04 02:11:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6213232;23;20016;-91
2021/09/04 02:14:02;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6263167;23;20018;-92
2021/09/04 02:16:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6262827;23;20043;-92
2021/09/04 02:18:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6213035;23;20012;-92
2021/09/04 02:21:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6213054;23;20008;-91
2021/09/04 02:23:49;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6213053;23;20008;-92
2021/09/04 02:26:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6214386;23;20094;-92
2021/09/04 02:28:42;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6214849;23;20538;-91
2021/09/04 02:31:09;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;6214654;23;20448;-91
2021/09/04 02:33:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6190129;23;20012;-91
2021/09/04 02:36:02;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6240442;23;20445;-92
2021/09/04 02:38:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6240017;23;20091;-92
2021/09/04 02:40:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6190761;23;20015;-92
2021/09/04 02:43:22;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;6190052;23;20015;-91
2021/09/04 02:45:49;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6190479;23;20042;-91
2021/09/04 02:48:16;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;6240141;23;20081;-92
2021/09/04 02:50:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6190223;23;20103;-92
2021/09/04 02:53:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6239667;23;20378;-92
2021/09/04 02:55:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6190530;23;20018;-91
2021/09/04 02:58:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6190476;23;20012;-91
2021/09/04 03:00:29;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;6189887;23;20047;-91
2021/09/04 03:02:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6239628;23;20008;-91
2021/09/04 03:05:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6190184;23;20018;-89
2021/09/04 03:07:51;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;6239550;23;20016;-90
2021/09/04 03:10:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6239796;23;20016;-90
2021/09/04 03:12:45;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6239115;23;20069;-91
2021/09/04 03:15:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6189892;23;20016;-90
2021/09/04 03:17:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6264012;23;20019;-90
2021/09/04 03:20:06;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6190520;23;20017;-90
2021/09/04 03:22:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6238878;23;20023;-91
2021/09/04 03:25:01;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6189724;23;20016;-90
2021/09/04 03:27:28;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6238871;23;20012;-90
2021/09/04 03:29:55;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;6239153;23;20038;-91
2021/09/04 03:32:22;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6253672;23;20020;-90
2021/09/04 03:34:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6263956;23;20016;-90
2021/09/04 03:37:17;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;6290125;23;20012;-90
2021/09/04 03:39:43;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6214921;23;20528;-90
2021/09/04 03:42:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6214051;23;20052;-90
2021/09/04 03:44:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6239170;23;20008;-90
2021/09/04 03:47:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6239648;23;20012;-91
2021/09/04 03:49:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6264153;23;20047;-92
2021/09/04 03:51:58;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;6264303;23;20106;-91
2021/09/04 03:54:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6214099;23;20460;-90
2021/09/04 03:56:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6213927;23;20453;-91
2021/09/04 03:59:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6215181;23;20385;-90
2021/09/04 04:01:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6239180;23;20070;-92
2021/09/04 04:04:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6215354;23;20022;-91
2021/09/04 04:06:42;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6263936;23;20008;-92
2021/09/04 04:09:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6264735;23;20016;-91
2021/09/04 04:11:35;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;6238707;23;20472;-91
2021/09/04 04:14:02;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;6265154;23;20012;-91
2021/09/04 04:16:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6263888;23;20087;-91
2021/09/04 04:18:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6213530;23;20107;-92
2021/09/04 04:21:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6264024;23;20012;-90
2021/09/04 04:23:49;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6264140;23;20012;-91
2021/09/04 04:26:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6263562;23;20062;-91
2021/09/04 04:28:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6213850;23;20016;-90
2021/09/04 04:31:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6263339;23;20016;-90
2021/09/04 04:33:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6238262;23;20016;-90
2021/09/04 04:36:03;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6189281;23;20016;-90
2021/09/04 04:38:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6238881;23;20016;-90
2021/09/04 04:40:57;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6238041;23;20181;-90
2021/09/04 04:43:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6238457;23;20023;-90
2021/09/04 04:45:50;;;;;;;0.15;0.10;;;14.50;99.90;;;;;;6188768;23;20012;-90
2021/09/04 04:48:18;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6188814;23;20023;-91
2021/09/04 04:50:45;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6238842;23;20052;-90
2021/09/04 04:53:12;;;;;;;0.10;0.08;;;14.50;99.90;;;;;;6238343;23;20074;-90
2021/09/04 04:55:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6188485;23;20016;-92
2021/09/04 04:58:06;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6238061;23;20372;-91
2021/09/04 05:00:32;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;6238580;23;20441;-91
2021/09/04 05:02:59;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6188774;23;20012;-91
2021/09/04 05:05:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6189254;23;20008;-92
2021/09/04 05:07:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6238225;23;20016;-92
2021/09/04 05:10:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6238193;23;20016;-91
2021/09/04 05:12:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6188646;23;20542;-91
2021/09/04 05:15:13;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6189275;23;20092;-90
2021/09/04 05:17:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6239371;23;20023;-91
2021/09/04 05:20:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6238819;23;20050;-92
2021/09/04 05:22:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6238339;23;20012;-91
2021/09/04 05:25:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6237704;23;20151;-91
2021/09/04 05:27:27;;;;;;;0.13;0.10;;;14.60;99.90;;;;;;6238021;23;20337;-92
2021/09/04 05:29:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6188497;23;20016;-91
2021/09/04 05:32:23;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;6251932;23;20063;-91
2021/09/04 05:34:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6263668;23;20016;-91
2021/09/04 05:37:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6213521;23;20456;-91
2021/09/04 05:39:45;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6262827;23;20016;-87
2021/09/04 05:42:12;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6238064;23;20009;-90
2021/09/04 05:44:39;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6213404;23;20514;-91
2021/09/04 05:47:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6213412;23;20344;-92
2021/09/04 05:49:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6262940;23;20012;-89
2021/09/04 05:51:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6237744;23;20016;-90
2021/09/04 05:54:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6213138;23;20095;-90
2021/09/04 05:56:52;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6212985;23;20012;-90
2021/09/04 05:59:19;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6213205;23;20464;-90
2021/09/04 06:01:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6214417;23;20004;-91
2021/09/04 06:04:12;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6239682;23;20012;-91
2021/09/04 06:06:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6240444;23;20012;-91
2021/09/04 06:09:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6264826;23;20016;-91
2021/09/04 06:11:33;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6265664;23;20016;-89
2021/09/04 06:14:01;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;6240047;23;20019;-90
2021/09/04 06:16:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6239974;23;20341;-90
2021/09/04 06:18:54;;;;;;;0.15;0.10;;;15.00;99.90;;;;;;6264530;22;20020;-90
2021/09/04 06:21:21;;;;;;;0.63;0.13;;;15.00;99.90;;;;;;6215044;23;20333;-89
2021/09/04 06:23:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6215602;23;20009;-89
2021/09/04 06:26:14;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6239994;23;20463;-90
2021/09/04 06:28:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6265463;23;20016;-89
2021/09/04 06:31:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6214159;23;20073;-89
2021/09/04 06:33:35;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6213112;23;20024;-89
2021/09/04 06:36:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6214627;23;20095;-88
2021/09/04 06:38:28;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;6264795;23;20464;-88
2021/09/04 06:40:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6264440;23;20012;-89
2021/09/04 06:43:21;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6215359;23;20058;-90
2021/09/04 06:45:48;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6214774;23;20015;-89
2021/09/04 06:48:15;;;;;;;0.22;0.10;;;15.30;99.90;;;;;;6264777;22;20016;-89
2021/09/04 06:50:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6265659;22;20467;-90
2021/09/04 06:53:08;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6241546;23;20008;-87
2021/09/04 06:55:35;;;;;;;1.58;0.28;;;15.50;99.90;;;;;;6266175;22;20019;-90
2021/09/04 10:58:09;;;;;;;0.50;0.27;;;19.60;99.90;;;;;;6289075;22;2257741;-93
2021/09/04 11:00:44;;;;;;;2.42;0.60;;;19.80;99.90;;;;;;6314358;22;20018;-96
2021/09/04 11:20:13;;;;;;;0.65;0.40;;;20.00;99.90;;;;;;6394003;22;20022;-96
2021/09/04 12:11:44;;;;;;;0.73;0.30;;;20.30;99.90;;;;;;6395646;22;20023;-96
2021/09/04 12:14:12;;;;;;;0.60;0.40;;;20.50;99.90;;;;;;6332339;22;20015;-92
2021/09/04 12:16:39;;;;;;;0.22;0.20;;;20.50;99.90;;;;;;6310430;22;20038;-96
2021/09/04 12:19:16;;;;;;;1.65;0.52;;;20.40;99.90;;;;;;6338962;22;20010;-96
2021/09/04 12:21:56;;;;;;;7.57;0.43;;;20.40;99.90;;;;;;6334882;22;20018;-96
2021/09/04 12:24:31;;;;;;;1.85;0.70;;;20.30;99.90;;;;;;6345137;22;20014;-96
2021/09/04 12:27:34;;;;;;;1.55;0.47;;;20.30;99.90;;;;;;6311997;22;20040;-96
2021/09/04 12:30:28;;;;;;;0.52;0.32;;;20.30;99.90;;;;;;6343893;22;20015;-96
2021/09/04 12:33:10;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;6332730;22;20010;-91
2021/09/04 12:36:16;;;;;;;0.65;0.32;;;20.30;99.90;;;;;;6360380;22;20015;-96
2021/09/04 12:38:45;;;;;;;2.28;0.50;;;20.30;99.90;;;;;;6288171;22;20011;-96
2021/09/04 13:02:03;;;;;;;1.27;0.22;;;20.40;99.90;;;;;;6394128;22;20076;-95
2021/09/04 13:04:33;;;;;;;0.47;0.35;;;20.40;99.90;;;;;;6315475;22;20046;-96
2021/09/04 13:07:06;;;;;;;3.45;0.57;;;20.40;99.90;;;;;;6337250;22;20014;-96
2021/09/04 13:10:03;;;;;;;1.30;0.52;;;20.30;99.90;;;;;;6333668;22;20014;-96
2021/09/04 13:12:30;;;;;;;0.55;0.32;;;20.30;99.90;;;;;;6338872;22;20030;-96
2021/09/04 13:14:57;;;;;;;0.93;0.50;;;20.30;99.90;;;;;;6335076;22;20014;-96
2021/09/04 13:17:31;;;;;;;1.38;0.68;;;20.30;99.90;;;;;;6333611;22;20011;-96
2021/09/04 13:20:01;;;;;;;1.30;0.43;;;20.30;99.90;;;;;;6341800;22;19998;-96
2021/09/04 13:22:28;;;;;;;1.42;0.45;;;20.30;99.90;;;;;;6310053;22;20006;-92
2021/09/04 13:24:56;;;;;;;0.32;0.13;;;20.30;99.90;;;;;;6279708;22;20011;-96
2021/09/04 13:27:23;;;;;;;0.75;0.40;;;20.30;99.90;;;;;;6331578;22;20010;-94
2021/09/04 13:29:51;;;;;;;6.70;0.52;;;20.30;99.90;;;;;;6305675;22;20338;-92
2021/09/04 13:32:18;;;;;;;1.65;0.55;;;20.20;99.90;;;;;;6305210;22;20015;-94
2021/09/04 13:35:14;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;6307285;22;20084;-94
2021/09/04 13:37:41;;;;;;;1.02;0.35;;;20.20;99.90;;;;;;6351886;22;20048;-96
2021/09/04 13:40:08;;;;;;;1.85;0.60;;;20.20;99.90;;;;;;6361836;22;20010;-94
2021/09/04 13:42:34;;;;;;;0.88;0.40;;;20.20;99.90;;;;;;6310957;22;20039;-95
2021/09/04 13:45:02;;;;;;;1.10;0.45;;;20.20;99.90;;;;;;6335861;22;20066;-94
2021/09/04 13:47:29;;;;;;;2.72;0.55;;;20.10;99.90;;;;;;6362103;22;20010;-93
2021/09/04 13:49:56;;;;;;;0.80;0.40;;;20.10;99.90;;;;;;6362220;22;20025;-94
2021/09/04 13:52:23;;;;;;;0.28;0.22;;;20.00;99.90;;;;;;6361671;22;20014;-94
2021/09/04 13:54:50;;;;;;;0.63;0.40;;;20.00;99.90;;;;;;6363396;22;20011;-92
2021/09/04 13:57:18;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;6365127;22;20010;-96
2021/09/04 13:59:45;;;;;;;1.38;0.45;;;19.80;99.90;;;;;;6362345;22;20045;-92
2021/09/04 14:02:14;;;;;;;1.45;0.50;;;19.80;99.90;;;;;;6362540;22;20021;-96
2021/09/04 14:04:41;;;;;;;0.75;0.40;;;19.90;99.90;;;;;;6336487;22;20334;-93
2021/09/04 14:07:09;;;;;;;1.08;0.55;;;19.80;99.90;;;;;;6362425;22;20016;-96
2021/09/04 14:09:38;;;;;;;1.08;0.47;;;19.80;99.90;;;;;;6335953;22;20010;-93
2021/09/04 14:12:05;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;6335758;22;20006;-91
2021/09/04 14:14:33;;;;;;;0.77;0.28;;;19.70;99.90;;;;;;6335983;22;20409;-95
2021/09/04 14:17:01;;;;;;;2.83;0.30;;;19.60;99.90;;;;;;6362468;22;20109;-91
2021/09/04 14:19:28;;;;;;;0.80;0.25;;;19.70;99.90;;;;;;6310747;22;20046;-95
2021/09/04 14:21:56;;;;;;;0.57;0.40;;;19.70;99.90;;;;;;6361836;22;20452;-93
2021/09/04 14:24:23;;;;;;;1.60;0.50;;;19.70;99.90;;;;;;6361594;22;20006;-91
2021/09/04 14:26:50;;;;;;;0.45;0.30;;;19.70;99.90;;;;;;6361338;22;20340;-93
2021/09/04 14:29:17;;;;;;;1.52;0.47;;;19.70;99.90;;;;;;6362208;22;20010;-95
2021/09/04 14:31:44;;;;;;;0.43;0.30;;;20.00;99.90;;;;;;6361515;22;20097;-93
2021/09/04 14:34:11;;;;;;;1.80;0.70;;;19.80;99.90;;;;;;6335918;22;20014;-93
2021/09/04 14:36:38;;;;;;;2.13;0.60;;;19.70;99.90;;;;;;6310070;22;20342;-94
2021/09/04 14:39:04;;;;;;;3.80;0.55;;;19.70;99.90;;;;;;6335713;22;20017;-94
2021/09/04 14:41:32;;;;;;;1.35;0.35;;;19.70;99.90;;;;;;6361768;22;20042;-96
2021/09/04 14:43:58;;;;;;;0.95;0.38;;;19.70;99.90;;;;;;6361970;22;20013;-96
2021/09/04 14:46:25;;;;;;;0.88;0.50;;;19.70;99.90;;;;;;6360914;22;20065;-96
2021/09/04 14:48:52;;;;;;;0.95;0.47;;;19.60;99.90;;;;;;6362053;22;20046;-94
2021/09/04 14:51:19;;;;;;;1.35;0.35;;;19.70;99.90;;;;;;6335631;22;20018;-96
2021/09/04 14:53:45;;;;;;;0.40;0.25;;;19.70;99.90;;;;;;6361778;22;20050;-96
2021/09/04 14:56:12;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;6360750;22;20085;-95
2021/09/04 14:58:39;;;;;;;0.82;0.47;;;19.60;99.90;;;;;;6361319;22;20010;-94
2021/09/04 15:01:35;;;;;;;0.95;0.50;;;19.60;99.90;;;;;;6335711;22;20018;-94
2021/09/04 15:04:03;;;;;;;1.23;0.52;;;19.60;99.90;;;;;;6362165;22;20022;-95
2021/09/04 15:06:31;;;;;;;0.40;0.25;;;19.60;99.90;;;;;;6361478;22;20046;-95
2021/09/04 15:08:57;;;;;;;0.88;0.40;;;19.50;99.90;;;;;;6339795;22;20015;-96
2021/09/04 15:11:24;;;;;;;0.82;0.40;;;19.50;99.90;;;;;;6335881;22;20071;-95
2021/09/04 15:13:51;;;;;;;0.22;0.15;;;19.50;99.90;;;;;;6361212;22;20097;-95
2021/09/04 15:16:18;;;;;;;0.68;0.30;;;19.50;99.90;;;;;;6360716;22;20046;-94
2021/09/04 15:18:45;;;;;;;0.75;0.40;;;19.50;99.90;;;;;;6361445;22;20010;-95
2021/09/04 15:21:12;;;;;;;0.65;0.40;;;19.40;99.90;;;;;;6362908;22;20143;-95
2021/09/04 15:23:42;;;;;;;1.17;0.40;;;19.40;99.90;;;;;;6363207;22;20446;-96
2021/09/04 15:26:12;;;;;;;1.02;0.30;;;19.40;99.90;;;;;;6338078;22;20315;-95
2021/09/04 15:28:42;;;;;;;0.63;0.32;;;19.40;99.90;;;;;;6364764;22;20046;-96
2021/09/04 15:31:08;;;;;;;0.25;0.17;;;19.40;99.90;;;;;;6337481;22;20049;-96
2021/09/04 15:33:35;;;;;;;0.75;0.30;;;19.40;99.90;;;;;;6362712;22;20025;-96
2021/09/04 15:36:06;;;;;;;0.70;0.38;;;19.40;99.90;;;;;;6389580;22;20017;-95
2021/09/04 15:38:34;;;;;;;0.28;0.20;;;19.40;99.90;;;;;;6362801;22;20061;-94
2021/09/04 15:41:02;;;;;;;2.63;0.68;;;19.30;99.90;;;;;;6363047;22;20007;-94
2021/09/04 15:43:29;;;;;;;1.35;0.60;;;19.30;99.90;;;;;;6337529;22;20415;-95
2021/09/04 15:45:56;;;;;;;0.98;0.50;;;19.30;99.90;;;;;;6362915;22;20014;-96
2021/09/04 15:48:23;;;;;;;1.27;0.40;;;19.20;99.90;;;;;;6362521;22;20042;-95
2021/09/04 15:50:50;;;;;;;1.38;0.45;;;19.20;99.90;;;;;;6363960;22;20046;-94
2021/09/04 15:53:17;;;;;;;0.45;0.30;;;19.10;99.90;;;;;;6363551;22;20010;-95
2021/09/04 16:03:22;;;;;;;0.38;0.22;;;19.00;99.90;;;;;;6317784;22;20431;-94
2021/09/04 16:05:48;;;;;;;1.50;0.50;;;19.10;99.90;;;;;;6244481;22;20056;-94
2021/09/04 16:08:16;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;6243909;22;20066;-95
2021/09/04 16:10:43;;;;;;;3.63;0.30;;;19.00;99.90;;;;;;6294019;22;20345;-95
2021/09/04 16:13:10;;;;;;;0.25;0.10;;;19.00;99.90;;;;;;6357011;22;20097;-96
2021/09/04 16:15:37;;;;;;;0.52;0.30;;;19.00;99.90;;;;;;6357132;22;20430;-94
2021/09/04 16:18:04;;;;;;;2.72;0.50;;;19.00;99.90;;;;;;6357285;22;20028;-96
2021/09/04 16:23:54;;;;;;;0.90;0.47;;;18.90;99.90;;;;;;6245989;23;20012;-95
2021/09/04 16:26:21;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;6332196;22;20042;-95
2021/09/04 16:28:48;;;;;;;1.45;0.52;;;18.90;99.90;;;;;;6356875;22;20041;-95
2021/09/04 16:31:15;;;;;;;0.75;0.40;;;18.80;99.90;;;;;;6331753;22;20385;-95
2021/09/04 16:33:44;;;;;;;0.47;0.20;;;18.80;99.90;;;;;;6356991;22;20014;-95
2021/09/04 16:36:12;;;;;;;0.73;0.40;;;18.70;99.90;;;;;;6331504;22;20343;-95
2021/09/04 16:38:40;;;;;;;0.75;0.52;;;18.70;99.90;;;;;;6356926;22;20362;-95
2021/09/04 16:41:07;;;;;;;0.88;0.50;;;18.70;99.90;;;;;;6356860;22;20011;-96
2021/09/04 16:43:37;;;;;;;0.95;0.47;;;18.60;99.90;;;;;;6357033;22;20015;-96
2021/09/04 16:46:06;;;;;;;0.57;0.22;;;18.60;99.90;;;;;;6356882;22;20011;-96
2021/09/04 16:48:33;;;;;;;0.73;0.40;;;18.50;99.90;;;;;;6356527;22;20014;-94
2021/09/04 16:51:00;;;;;;;0.63;0.25;;;18.50;99.90;;;;;;6357405;22;20022;-94
2021/09/04 16:53:27;;;;;;;2.47;0.32;;;18.50;99.90;;;;;;6356379;22;20015;-96
2021/09/04 16:55:54;;;;;;;0.45;0.40;;;18.40;99.90;;;;;;6330974;22;20042;-95
2021/09/04 16:58:22;;;;;;;1.13;0.40;;;18.40;99.90;;;;;;6356916;22;20060;-94
2021/09/04 17:00:48;;;;;;;0.82;0.40;;;18.30;99.90;;;;;;6357032;22;20022;-94
2021/09/04 17:03:15;;;;;;;0.55;0.30;;;18.30;99.90;;;;;;6356488;22;20015;-95
2021/09/04 17:05:42;;;;;;;0.22;0.20;;;18.20;99.90;;;;;;6356085;22;20067;-95
2021/09/04 17:08:10;;;;;;;0.35;0.20;;;18.20;99.90;;;;;;6330810;22;20385;-96
2021/09/04 17:10:38;;;;;;;0.70;0.20;;;18.20;99.90;;;;;;6356157;22;20049;-93
2021/09/04 17:13:05;;;;;;;1.42;0.25;;;18.10;99.90;;;;;;6356335;22;20015;-93
2021/09/04 17:15:32;;;;;;;0.38;0.25;;;18.10;99.90;;;;;;6304933;22;20082;-93
2021/09/04 17:17:59;;;;;;;1.45;0.65;;;18.00;99.90;;;;;;6357051;22;20010;-93
2021/09/04 17:20:26;;;;;;;0.73;0.32;;;17.90;99.90;;;;;;6356453;22;20010;-93
2021/09/04 17:22:53;;;;;;;1.00;0.38;;;17.90;99.90;;;;;;6330789;22;20372;-94
2021/09/04 17:25:22;;;;;;;1.30;0.30;;;17.80;99.90;;;;;;6356656;22;20520;-94
2021/09/04 17:27:48;;;;;;;1.45;0.22;;;17.80;99.90;;;;;;6330555;22;20101;-94
2021/09/04 17:30:18;;;;;;;0.80;0.30;;;17.70;99.90;;;;;;6356911;22;20046;-92
2021/09/04 17:32:45;;;;;;;0.93;0.50;;;17.60;99.90;;;;;;6356202;22;20423;-93
2021/09/04 17:35:12;;;;;;;1.50;0.50;;;17.50;99.90;;;;;;6356634;22;20022;-94
2021/09/04 17:37:39;;;;;;;0.22;0.20;;;17.40;99.90;;;;;;6355772;22;20080;-94
2021/09/04 17:40:06;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;6355952;22;20011;-94
2021/09/04 17:42:33;;;;;;;0.63;0.40;;;17.30;99.90;;;;;;6355866;22;20007;-94
2021/09/04 17:45:21;;;;;;;0.85;0.38;;;17.20;99.90;;;;;;6357071;22;20018;-95
2021/09/04 17:47:49;;;;;;;0.82;0.38;;;17.20;99.90;;;;;;6280250;22;20355;-96
2021/09/04 17:50:16;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;6356190;22;20017;-96
2021/09/04 17:52:45;;;;;;;1.27;0.43;;;17.10;99.90;;;;;;6356142;22;20017;-95
2021/09/04 17:55:11;;;;;;;1.10;0.35;;;17.00;99.90;;;;;;6330668;22;20046;-95
2021/09/04 17:57:39;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;6356177;22;20018;-94
2021/09/04 18:00:12;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;6356662;22;20316;-96
2021/09/04 18:02:43;;;;;;;0.38;0.22;;;16.80;99.90;;;;;;6361411;22;20049;-96
2021/09/04 18:05:10;;;;;;;0.47;0.25;;;16.80;99.90;;;;;;6357676;22;20019;-94
2021/09/04 18:07:37;;;;;;;1.48;0.38;;;16.60;99.90;;;;;;6356499;22;20054;-94
2021/09/04 18:10:05;;;;;;;0.57;0.30;;;16.50;99.90;;;;;;6331157;22;20422;-95
2021/09/04 18:12:32;;;;;;;0.98;0.32;;;16.50;99.90;;;;;;6355867;22;20335;-95
2021/09/04 18:15:00;;;;;;;1.10;0.52;;;16.40;99.90;;;;;;6355579;22;20014;-96
2021/09/04 18:17:27;;;;;;;0.65;0.30;;;16.30;99.90;;;;;;6330081;22;20094;-93
2021/09/04 18:19:54;;;;;;;0.28;0.22;;;16.30;99.90;;;;;;6355392;22;20454;-94
2021/09/04 18:22:21;;;;;;;0.35;0.20;;;16.20;99.90;;;;;;6330132;22;20007;-94
2021/09/04 18:24:48;;;;;;;0.52;0.30;;;16.10;99.90;;;;;;6355534;22;20443;-94
2021/09/04 18:27:15;;;;;;;0.43;0.28;;;16.10;99.90;;;;;;6355618;22;20447;-94
2021/09/04 18:29:41;;;;;;;0.38;0.22;;;16.00;99.90;;;;;;6355986;22;20011;-95