Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:20;;;;;;;1.80;1.70;;;25.10;42.70;;;;;;6178506;23;20516;-73
2022/09/07 00:02:46;;;;;;;1.30;1.20;;;25.10;42.70;;;;;;6172113;23;20193;-73
2022/09/07 00:05:11;;;;;;;3.10;1.30;;;25.10;42.70;;;;;;6173092;23;20199;-74
2022/09/07 00:07:37;;;;;;;1.40;1.30;;;25.10;42.70;;;;;;6163861;23;20638;-73
2022/09/07 00:10:02;;;;;;;1.80;1.70;;;25.10;42.70;;;;;;6178231;23;20581;-70
2022/09/07 00:12:28;;;;;;;1.70;1.40;;;25.10;42.70;;;;;;6189758;23;20265;-74
2022/09/07 00:14:54;;;;;;;1.73;1.63;;;25.10;42.70;;;;;;6199051;23;20189;-74
2022/09/07 00:17:19;;;;;;;1.53;1.43;;;25.10;42.80;;;;;;6194545;23;20277;-73
2022/09/07 00:19:45;;;;;;;1.50;1.40;;;25.10;42.70;;;;;;6181951;23;20221;-74
2022/09/07 00:22:10;;;;;;;1.37;1.27;;;25.10;42.70;;;;;;6176352;23;20234;-73
2022/09/07 00:24:36;;;;;;;2.23;1.43;;;25.10;42.80;;;;;;6197043;23;20707;-71
2022/09/07 00:27:01;;;;;;;1.30;1.20;;;25.10;42.80;;;;;;6208428;23;20212;-72
2022/09/07 00:29:27;;;;;;;1.20;1.10;;;25.00;42.70;;;;;;6206104;23;20529;-74
2022/09/07 00:31:53;;;;;;;1.40;1.30;;;25.10;42.80;;;;;;6204819;23;20228;-74
2022/09/07 00:34:18;;;;;;;1.40;1.30;;;25.10;42.80;;;;;;6204416;23;20621;-74
2022/09/07 00:36:44;;;;;;;1.30;1.17;;;25.10;42.80;;;;;;6204575;23;20205;-73
2022/09/07 00:39:09;;;;;;;1.23;1.13;;;25.00;42.80;;;;;;6160766;23;20227;-71
2022/09/07 00:41:35;;;;;;;1.40;1.30;;;25.00;42.80;;;;;;6188964;23;20198;-74
2022/09/07 00:44:38;;;;;;;1.40;1.30;;;25.10;42.90;;;;;;6182966;23;20582;-71
2022/09/07 00:47:07;;;;;;;1.67;1.57;;;25.10;42.80;;;;;;6178763;23;20194;-74
2022/09/07 00:49:33;;;;;;;1.20;1.10;;;25.00;43.60;;;;;;6183183;23;21046;-68
2022/09/07 00:52:03;;;;;;;1.20;1.10;;;25.00;42.90;;;;;;6177925;23;20412;-74
2022/09/07 00:54:42;;;;;;;1.37;1.27;;;25.10;43.00;;;;;;6187439;23;20404;-74
2022/09/07 00:57:08;;;;;;;1.50;1.40;;;25.10;43.00;;;;;;6178761;23;20756;-74
2022/09/07 00:59:41;;;;;;;1.40;1.30;;;25.00;42.90;;;;;;6176181;23;20918;-73
2022/09/07 01:02:07;;;;;;;1.37;1.27;;;25.00;42.90;;;;;;6186586;23;20435;-71
2022/09/07 01:04:34;;;;;;;1.37;1.27;;;25.00;43.00;;;;;;6193368;23;20493;-68
2022/09/07 01:07:01;;;;;;;1.20;1.10;;;25.00;42.90;;;;;;6195570;23;20277;-74
2022/09/07 01:09:28;;;;;;;1.10;1.10;;;25.10;43.00;;;;;;6187392;23;20419;-73
2022/09/07 01:11:57;;;;;;;1.30;1.20;;;25.00;42.90;;;;;;6166324;23;20479;-73
2022/09/07 01:14:31;;;;;;;1.40;1.30;;;25.00;42.90;;;;;;6179892;23;20450;-74
2022/09/07 01:17:22;;;;;;;1.33;1.23;;;25.00;42.80;;;;;;6174909;23;20781;-74
2022/09/07 01:20:08;;;;;;;1.20;1.10;;;25.00;42.80;;;;;;6168089;23;20474;-74
2022/09/07 01:23:11;;;;;;;1.13;1.03;;;25.00;42.90;;;;;;6192378;23;20907;-75
2022/09/07 01:25:56;;;;;;;1.13;1.03;;;25.00;43.00;;;;;;6183668;23;20415;-74
2022/09/07 01:28:25;;;;;;;1.30;1.20;;;25.00;42.90;;;;;;6168590;23;20489;-70
2022/09/07 01:30:58;;;;;;;1.10;1.00;;;25.00;43.00;;;;;;6187726;23;20417;-74
2022/09/07 01:33:33;;;;;;;1.13;1.03;;;25.00;43.00;;;;;;6184552;23;20416;-74
2022/09/07 01:35:58;;;;;;;1.20;1.10;;;25.00;43.00;;;;;;6178610;23;20538;-74
2022/09/07 01:38:34;;;;;;;1.20;1.10;;;25.00;43.00;;;;;;6181509;23;20507;-71
2022/09/07 01:41:05;;;;;;;1.60;1.00;;;25.00;43.10;;;;;;6161134;23;20281;-75
2022/09/07 01:43:35;;;;;;;1.40;1.30;;;25.00;43.10;;;;;;6178353;23;20405;-73
2022/09/07 01:46:04;;;;;;;1.20;1.10;;;25.00;43.00;;;;;;6174056;23;20455;-75
2022/09/07 01:48:32;;;;;;;1.30;1.20;;;25.00;43.10;;;;;;6189216;23;20411;-74
2022/09/07 01:51:03;;;;;;;1.17;1.07;;;25.00;43.20;;;;;;6192358;23;20456;-75
2022/09/07 01:53:39;;;;;;;1.30;1.20;;;25.00;43.00;;;;;;6181357;23;20888;-72
2022/09/07 01:56:13;;;;;;;1.30;1.20;;;25.00;43.10;;;;;;6197540;23;20410;-71
2022/09/07 01:58:52;;;;;;;2.40;1.30;;;25.00;43.10;;;;;;6174260;23;20767;-70
2022/09/07 02:01:32;;;;;;;1.60;1.50;;;25.00;43.10;;;;;;6189033;23;20822;-74
2022/09/07 02:04:16;;;;;;;0.90;0.90;;;25.00;43.10;;;;;;6173407;23;20919;-74
2022/09/07 02:06:45;;;;;;;1.20;1.00;;;25.00;43.10;;;;;;6187357;23;20522;-73
2022/09/07 02:09:21;;;;;;;1.10;1.00;;;25.00;43.20;;;;;;6192183;23;20451;-75
2022/09/07 02:11:49;;;;;;;1.30;1.20;;;25.00;43.20;;;;;;6179119;23;20447;-71
2022/09/07 02:14:35;;;;;;;1.67;1.33;;;25.00;43.20;;;;;;6163370;23;20427;-75
2022/09/07 02:17:06;;;;;;;1.63;1.30;;;25.00;43.20;;;;;;6187002;23;20412;-74
2022/09/07 02:19:39;;;;;;;1.20;1.10;;;25.00;43.20;;;;;;6173813;23;20436;-68
2022/09/07 02:22:10;;;;;;;1.23;1.10;;;25.00;43.20;;;;;;6145638;23;20415;-73
2022/09/07 02:24:41;;;;;;;1.30;1.17;;;25.00;43.20;;;;;;6182352;23;20412;-74
2022/09/07 02:27:12;;;;;;;1.00;0.90;;;25.00;43.20;;;;;;6175767;23;20447;-74
2022/09/07 02:29:38;;;;;;;1.20;1.10;;;25.00;43.20;;;;;;6174967;23;20432;-73
2022/09/07 02:32:04;;;;;;;1.00;0.90;;;25.00;43.20;;;;;;6177154;23;20440;-74
2022/09/07 02:34:30;;;;;;;1.03;0.93;;;25.00;43.20;;;;;;6177714;23;20665;-75
2022/09/07 02:36:59;;;;;;;1.10;1.00;;;25.00;43.20;;;;;;6200808;23;20600;-74
2022/09/07 02:39:24;;;;;;;1.23;1.13;;;25.00;43.20;;;;;;6177446;23;20561;-70
2022/09/07 02:41:50;;;;;;;1.20;1.00;;;25.00;43.20;;;;;;6205482;23;20860;-74
2022/09/07 02:44:19;;;;;;;1.10;1.00;;;25.00;43.20;;;;;;6191868;23;20205;-71
2022/09/07 02:46:56;;;;;;;2.53;1.10;;;25.00;43.20;;;;;;6178483;23;20650;-75
2022/09/07 02:49:50;;;;;;;1.10;1.00;;;25.00;43.30;;;;;;6174339;23;20979;-71
2022/09/07 02:52:28;;;;;;;1.30;1.20;;;25.00;43.30;;;;;;6173926;23;20423;-70
2022/09/07 02:55:19;;;;;;;1.20;0.97;;;25.00;43.30;;;;;;6192640;23;20468;-75
2022/09/07 02:57:53;;;;;;;1.23;1.13;;;25.00;43.30;;;;;;6194171;23;20404;-76
2022/09/07 03:00:24;;;;;;;1.10;0.80;;;25.00;43.30;;;;;;6179782;23;20450;-71
2022/09/07 03:03:04;;;;;;;1.50;1.30;;;25.00;43.30;;;;;;6181175;23;20943;-72
2022/09/07 03:05:45;;;;;;;1.10;1.00;;;25.00;43.30;;;;;;6201049;23;20413;-72
2022/09/07 03:08:17;;;;;;;1.00;1.00;;;25.00;43.30;;;;;;6161075;23;20434;-74
2022/09/07 03:10:43;;;;;;;1.20;1.10;;;25.00;43.30;;;;;;6176589;23;20497;-74
2022/09/07 03:13:19;;;;;;;1.10;1.00;;;25.00;43.30;;;;;;6159054;23;20416;-74
2022/09/07 03:15:45;;;;;;;1.10;1.00;;;25.00;43.30;;;;;;6176253;23;20415;-75
2022/09/07 03:18:11;;;;;;;1.20;1.10;;;25.00;44.10;;;;;;6177649;23;20514;-72
2022/09/07 03:20:36;;;;;;;1.10;1.00;;;25.00;43.40;;;;;;6190437;23;20193;-73
2022/09/07 03:23:02;;;;;;;1.10;1.00;;;25.00;43.30;;;;;;6206142;23;20731;-73
2022/09/07 03:25:27;;;;;;;1.10;1.00;;;25.00;43.30;;;;;;6182008;23;20206;-75
2022/09/07 03:27:53;;;;;;;1.13;1.03;;;25.00;43.30;;;;;;6177054;23;20265;-74
2022/09/07 03:30:19;;;;;;;1.10;1.00;;;25.00;43.30;;;;;;6193748;23;20198;-73
2022/09/07 03:32:44;;;;;;;1.20;1.10;;;25.00;43.30;;;;;;6198787;23;20205;-74
2022/09/07 03:35:11;;;;;;;1.20;1.10;;;25.00;43.30;;;;;;6181937;23;20199;-74
2022/09/07 03:37:37;;;;;;;0.90;0.90;;;25.10;43.40;;;;;;6178128;23;20256;-74
2022/09/07 03:40:05;;;;;;;0.97;0.90;;;25.00;43.40;;;;;;6177854;23;20432;-71
2022/09/07 03:42:31;;;;;;;1.10;1.00;;;25.00;43.30;;;;;;6185116;23;20195;-74
2022/09/07 03:44:56;;;;;;;1.10;1.00;;;25.00;43.40;;;;;;6156387;23;20872;-71
2022/09/07 03:47:22;;;;;;;1.33;1.23;;;25.00;43.40;;;;;;6189352;23;20721;-74
2022/09/07 03:49:47;;;;;;;1.03;1.00;;;25.00;43.30;;;;;;6192213;23;20202;-72
2022/09/07 03:52:13;;;;;;;1.10;1.00;;;25.00;43.40;;;;;;6206851;23;20205;-75
2022/09/07 03:54:39;;;;;;;1.10;1.00;;;25.00;43.30;;;;;;6206814;23;20190;-73
2022/09/07 03:57:04;;;;;;;1.20;1.10;;;25.00;43.40;;;;;;6192053;23;20613;-71
2022/09/07 03:59:31;;;;;;;1.40;0.90;;;25.00;43.30;;;;;;6207066;23;20541;-74
2022/09/07 04:01:57;;;;;;;1.00;1.00;;;25.00;43.40;;;;;;6203201;23;20197;-74
2022/09/07 04:04:22;;;;;;;1.73;1.00;;;25.00;43.30;;;;;;6204766;23;20901;-74
2022/09/07 04:06:49;;;;;;;1.13;1.03;;;25.00;43.40;;;;;;6185043;23;20665;-74
2022/09/07 04:09:14;;;;;;;1.00;0.90;;;25.00;43.50;;;;;;6178378;23;20201;-71
2022/09/07 04:11:41;;;;;;;0.93;0.93;;;25.00;43.50;;;;;;6179121;23;20413;-70
2022/09/07 04:14:10;;;;;;;1.00;0.97;;;25.00;43.40;;;;;;6176762;23;20268;-72
2022/09/07 04:16:36;;;;;;;1.10;1.00;;;25.00;44.20;;;;;;6177733;23;21105;-71
2022/09/07 04:19:02;;;;;;;1.00;0.80;;;25.00;43.40;;;;;;6182656;23;20463;-69
2022/09/07 04:21:30;;;;;;;1.00;1.00;;;25.00;43.50;;;;;;6206018;23;20201;-69
2022/09/07 04:23:56;;;;;;;1.10;1.00;;;25.00;43.40;;;;;;6194350;23;20906;-69
2022/09/07 04:26:24;;;;;;;1.10;1.00;;;25.00;43.40;;;;;;6189201;23;20427;-67
2022/09/07 04:28:51;;;;;;;1.43;1.33;;;25.10;43.40;;;;;;6175175;23;20906;-70
2022/09/07 04:31:18;;;;;;;1.03;1.00;;;25.10;43.30;;;;;;6165400;23;20413;-71
2022/09/07 04:33:45;;;;;;;0.90;0.90;;;25.10;43.20;;;;;;6162652;23;20917;-72
2022/09/07 04:36:11;;;;;;;1.40;1.20;;;25.10;43.20;;;;;;6176477;23;20424;-68
2022/09/07 04:38:38;;;;;;;1.20;1.00;;;25.10;43.10;;;;;;6170962;23;20452;-73
2022/09/07 04:41:11;;;;;;;1.53;1.00;;;25.10;43.10;;;;;;6186840;23;20890;-72
2022/09/07 04:43:38;;;;;;;0.83;0.80;;;25.20;43.10;;;;;;6188350;23;20426;-71
2022/09/07 04:46:06;;;;;;;1.07;1.03;;;25.20;43.20;;;;;;6178221;23;20412;-72
2022/09/07 04:48:32;;;;;;;1.50;1.00;;;25.20;43.20;;;;;;6177832;23;20446;-72
2022/09/07 04:51:05;;;;;;;1.30;1.20;;;25.20;43.20;;;;;;6180768;23;20412;-72
2022/09/07 04:53:31;;;;;;;1.00;1.00;;;25.20;43.10;;;;;;6175221;23;20195;-72
2022/09/07 04:55:58;;;;;;;1.00;0.90;;;25.20;43.20;;;;;;6183433;23;20447;-72
2022/09/07 04:58:24;;;;;;;1.40;1.10;;;25.20;43.20;;;;;;6205475;23;20435;-72
2022/09/07 05:00:49;;;;;;;1.10;0.97;;;25.20;43.30;;;;;;6186787;23;20399;-73
2022/09/07 05:03:15;;;;;;;0.90;0.90;;;25.20;43.20;;;;;;6174329;23;20194;-71
2022/09/07 05:05:40;;;;;;;1.27;1.17;;;25.20;43.20;;;;;;6171393;23;20218;-72
2022/09/07 05:08:06;;;;;;;1.20;1.10;;;25.20;43.20;;;;;;6185667;23;20781;-71
2022/09/07 05:10:31;;;;;;;1.27;1.17;;;25.20;43.20;;;;;;6182622;23;20200;-72
2022/09/07 05:12:57;;;;;;;1.20;1.10;;;25.20;43.30;;;;;;6179840;23;20204;-73
2022/09/07 05:15:23;;;;;;;1.20;1.10;;;25.20;43.20;;;;;;6175417;23;20285;-70
2022/09/07 05:17:49;;;;;;;1.30;1.20;;;25.20;43.20;;;;;;6191117;23;20190;-74
2022/09/07 05:20:15;;;;;;;1.10;1.00;;;25.20;43.30;;;;;;6175501;23;20301;-68
2022/09/07 05:22:41;;;;;;;1.13;1.03;;;25.20;43.30;;;;;;6182083;23;20451;-71
2022/09/07 05:25:07;;;;;;;2.50;1.53;;;25.20;43.30;;;;;;6179747;23;20276;-72
2022/09/07 05:27:33;;;;;;;2.53;1.30;;;25.20;43.40;;;;;;6174194;23;20278;-70
2022/09/07 05:29:58;;;;;;;1.50;1.40;;;25.20;43.40;;;;;;6171205;23;20416;-73
2022/09/07 05:32:24;;;;;;;2.10;2.00;;;25.20;43.40;;;;;;6182948;23;21085;-71
2022/09/07 05:34:49;;;;;;;4.03;3.73;;;25.20;43.30;;;;;;6206213;23;20201;-71
2022/09/07 05:37:15;;;;;;;2.40;1.70;;;25.20;43.20;;;;;;6167216;23;20297;-71
2022/09/07 05:39:41;;;;;;;1.90;1.80;;;25.20;43.20;;;;;;6174660;23;20206;-70
2022/09/07 05:42:06;;;;;;;2.03;1.53;;;25.30;43.10;;;;;;6192762;23;20288;-71
2022/09/07 05:44:32;;;;;;;1.67;1.47;;;25.30;43.10;;;;;;6178557;23;20202;-72
2022/09/07 05:46:58;;;;;;;2.17;1.50;;;25.30;43.10;;;;;;6168298;23;20194;-72
2022/09/07 05:49:23;;;;;;;1.57;1.47;;;25.30;43.10;;;;;;6205920;23;20208;-72
2022/09/07 05:51:49;;;;;;;1.73;1.63;;;25.30;43.00;;;;;;6191743;23;20202;-72
2022/09/07 05:54:14;;;;;;;2.00;1.90;;;25.30;43.00;;;;;;6185283;23;20765;-72
2022/09/07 05:56:40;;;;;;;3.57;1.37;;;25.30;43.00;;;;;;6173250;23;20646;-72
2022/09/07 05:59:05;;;;;;;1.83;1.73;;;25.40;43.10;;;;;;6181336;23;21421;-72
2022/09/07 06:01:31;;;;;;;2.63;1.60;;;25.40;43.00;;;;;;6179238;23;20249;-70
2022/09/07 06:03:57;;;;;;;1.90;1.80;;;25.40;43.00;;;;;;6173872;23;20253;-74
2022/09/07 06:06:22;;;;;;;3.67;1.70;;;25.40;43.00;;;;;;6182473;23;20546;-72
2022/09/07 06:08:52;;;;;;;33.50;10.10;;;25.40;43.00;;;;;;6185449;23;20225;-73
2022/09/07 06:11:23;;;;;;;121.97;24.07;;;25.40;43.00;;;;;;6176346;23;20203;-71
2022/09/07 06:13:49;;;;;;;33.80;9.80;;;25.40;43.10;;;;;;6191306;23;20423;-73
2022/09/07 06:16:16;;;;;;;29.57;7.73;;;25.50;43.10;;;;;;6201830;23;20416;-73
2022/09/07 06:18:44;;;;;;;20.50;7.30;;;25.50;43.10;;;;;;6206750;23;20451;-72
2022/09/07 06:21:11;;;;;;;93.13;22.80;;;25.50;43.20;;;;;;6179751;23;20418;-74
2022/09/07 06:23:38;;;;;;;41.73;12.27;;;25.50;43.30;;;;;;6184503;23;20499;-73
2022/09/07 06:26:05;;;;;;;36.03;12.23;;;25.50;43.30;;;;;;6176499;23;20416;-74
2022/09/07 06:28:36;;;;;;;27.73;9.67;;;25.50;43.40;;;;;;6182230;23;20510;-74
2022/09/07 06:31:10;;;;;;;26.40;8.00;;;25.50;43.40;;;;;;6168644;23;21272;-74
2022/09/07 06:33:36;;;;;;;23.50;7.67;;;25.50;43.50;;;;;;6180614;23;23339;-75
2022/09/07 06:36:04;;;;;;;11.80;6.73;;;25.50;43.60;;;;;;6175935;23;20418;-74
2022/09/07 06:38:32;;;;;;;12.03;6.40;;;25.50;43.70;;;;;;6175632;23;20206;-74
2022/09/07 06:41:01;;;;;;;11.40;6.43;;;25.50;43.80;;;;;;6197562;23;20415;-75
2022/09/07 06:43:27;;;;;;;6.40;4.80;;;25.50;43.80;;;;;;6168003;23;20425;-74
2022/09/07 06:45:53;;;;;;;11.77;5.20;;;25.50;43.80;;;;;;6151647;23;20491;-75
2022/09/07 06:48:19;;;;;;;9.17;4.30;;;25.50;43.90;;;;;;6179231;23;20198;-74
2022/09/07 06:51:01;;;;;;;5.30;3.90;;;25.50;43.90;;;;;;6198349;23;20498;-74
2022/09/07 06:53:31;;;;;;;3.70;3.37;;;25.40;43.80;;;;;;6153626;23;20412;-71
2022/09/07 06:55:57;;;;;;;5.57;3.63;;;25.50;43.90;;;;;;6181291;23;20575;-74
2022/09/07 06:58:25;;;;;;;3.27;2.97;;;25.40;43.80;;;;;;6181414;23;20452;-74
2022/09/07 07:00:52;;;;;;;3.17;2.87;;;25.40;44.60;;;;;;6156249;23;20201;-75
2022/09/07 07:03:18;;;;;;;2.90;2.67;;;25.40;43.80;;;;;;6203833;23;20412;-74
2022/09/07 07:05:55;;;;;;;3.20;2.87;;;25.40;43.80;;;;;;6187813;23;20495;-75
2022/09/07 07:08:23;;;;;;;4.03;2.90;;;25.50;43.90;;;;;;6207375;23;20418;-73
2022/09/07 07:10:50;;;;;;;5.60;3.07;;;25.40;43.80;;;;;;6195210;23;21102;-73
2022/09/07 07:13:16;;;;;;;3.20;2.90;;;25.40;43.80;;;;;;6193308;23;20415;-73
2022/09/07 07:15:42;;;;;;;4.00;3.10;;;25.40;43.80;;;;;;6207224;23;20415;-72
2022/09/07 07:18:08;;;;;;;3.47;3.17;;;25.40;43.80;;;;;;6179564;23;20429;-72
2022/09/07 07:20:35;;;;;;;4.13;3.30;;;25.40;43.80;;;;;;6204586;23;20216;-72
2022/09/07 07:23:01;;;;;;;2.93;2.33;;;25.40;43.80;;;;;;6209960;23;20411;-75
2022/09/07 07:25:27;;;;;;;2.67;2.43;;;25.40;43.80;;;;;;6172295;23;20422;-77
2022/09/07 07:27:52;;;;;;;2.47;2.23;;;25.50;43.90;;;;;;6208911;23;20402;-76
2022/09/07 07:30:19;;;;;;;2.10;2.00;;;25.40;43.80;;;;;;6156925;23;20206;-76
2022/09/07 07:32:45;;;;;;;3.27;2.27;;;25.40;43.80;;;;;;6201029;23;20258;-76
2022/09/07 07:35:11;;;;;;;1.83;1.73;;;25.50;43.80;;;;;;6182624;23;20871;-75
2022/09/07 07:37:37;;;;;;;2.10;1.60;;;25.50;43.50;;;;;;6179382;23;20427;-76
2022/09/07 07:40:04;;;;;;;1.60;1.50;;;25.50;43.40;;;;;;6175675;23;20522;-76
2022/09/07 07:42:31;;;;;;;2.17;1.50;;;25.50;43.30;;;;;;6176419;23;20896;-76
2022/09/07 07:44:56;;;;;;;3.77;1.73;;;25.50;43.30;;;;;;6184047;23;20422;-75
2022/09/07 07:47:22;;;;;;;2.00;1.80;;;25.50;43.30;;;;;;6193160;23;20419;-75
2022/09/07 07:49:47;;;;;;;1.93;1.80;;;25.50;43.20;;;;;;6177675;23;20194;-76
2022/09/07 07:52:15;;;;;;;1.93;1.83;;;25.50;43.20;;;;;;6195438;23;20200;-75
2022/09/07 07:54:41;;;;;;;3.43;2.00;;;25.50;43.30;;;;;;6202251;23;20198;-75
2022/09/07 07:57:07;;;;;;;1.90;1.70;;;25.50;43.30;;;;;;6202060;23;20478;-76
2022/09/07 07:59:33;;;;;;;1.50;1.40;;;25.50;43.30;;;;;;6200375;23;20541;-74
2022/09/07 08:02:03;;;;;;;2.10;1.73;;;25.50;43.30;;;;;;6168239;23;20202;-76
2022/09/07 08:04:30;;;;;;;4.53;2.17;;;25.50;43.30;;;;;;6201307;23;20416;-75
2022/09/07 08:06:55;;;;;;;1.63;1.53;;;25.50;43.40;;;;;;6200636;23;20458;-74
2022/09/07 08:09:21;;;;;;;2.03;1.93;;;25.50;43.40;;;;;;6200998;23;20739;-76
2022/09/07 08:11:47;;;;;;;1.80;1.70;;;25.50;44.20;;;;;;6185516;23;20593;-76
2022/09/07 08:14:12;;;;;;;1.83;1.67;;;25.40;43.40;;;;;;6166084;23;20226;-77
2022/09/07 08:16:38;;;;;;;1.60;1.50;;;25.50;43.40;;;;;;6192845;23;21033;-75
2022/09/07 08:19:04;;;;;;;1.77;1.43;;;25.40;43.50;;;;;;6205735;23;20226;-77
2022/09/07 08:21:30;;;;;;;1.43;1.33;;;25.40;43.40;;;;;;6175880;23;20585;-76
2022/09/07 08:23:56;;;;;;;1.80;1.70;;;25.50;43.40;;;;;;6190210;23;20446;-76
2022/09/07 08:26:21;;;;;;;1.67;1.57;;;25.50;43.50;;;;;;6178079;23;20201;-73
2022/09/07 08:28:47;;;;;;;1.40;1.30;;;25.40;43.50;;;;;;6204290;23;20473;-73
2022/09/07 08:31:15;;;;;;;1.70;1.60;;;25.40;43.40;;;;;;6208087;23;20205;-74
2022/09/07 08:33:41;;;;;;;1.70;1.60;;;25.40;43.40;;;;;;6199762;23;20203;-72
2022/09/07 08:36:10;;;;;;;3.27;1.80;;;25.40;43.50;;;;;;6201764;23;20939;-75
2022/09/07 08:38:36;;;;;;;1.50;1.30;;;25.40;43.50;;;;;;6204984;23;20664;-74
2022/09/07 08:41:35;;;;;;;1.87;1.73;;;25.40;43.70;;;;;;6195724;23;20419;-74
2022/09/07 08:44:02;;;;;;;2.07;1.87;;;25.40;43.60;;;;;;6206377;23;20436;-75
2022/09/07 08:46:46;;;;;;;1.73;1.63;;;25.40;43.70;;;;;;6208745;23;20936;-73
2022/09/07 08:49:37;;;;;;;1.50;1.40;;;25.40;43.80;;;;;;6194996;23;20415;-76
2022/09/07 08:52:11;;;;;;;1.70;1.60;;;25.40;43.80;;;;;;6150956;23;20415;-76
2022/09/07 08:54:39;;;;;;;1.50;1.40;;;25.40;43.80;;;;;;6205918;23;20408;-75
2022/09/07 08:57:04;;;;;;;2.03;1.63;;;25.40;43.80;;;;;;6176976;23;20411;-74
2022/09/07 08:59:50;;;;;;;1.60;1.50;;;25.40;43.80;;;;;;6174623;23;20475;-74
2022/09/07 09:02:16;;;;;;;2.40;2.20;;;25.40;43.90;;;;;;6174266;23;20198;-71
2022/09/07 09:04:43;;;;;;;1.60;1.50;;;25.40;43.80;;;;;;6182613;23;20412;-72
2022/09/07 09:07:33;;;;;;;2.53;2.33;;;25.40;43.80;;;;;;6175009;23;21166;-72
2022/09/07 09:10:33;;;;;;;1.50;1.40;;;25.40;43.80;;;;;;6171160;23;20909;-72
2022/09/07 09:13:16;;;;;;;1.57;1.47;;;25.40;43.80;;;;;;6141215;23;20425;-70
2022/09/07 09:15:53;;;;;;;2.60;2.40;;;25.40;43.80;;;;;;6175222;23;20420;-71
2022/09/07 09:18:26;;;;;;;2.93;1.60;;;25.40;43.80;;;;;;6168300;23;20919;-70
2022/09/07 09:20:56;;;;;;;1.50;1.40;;;25.40;43.80;;;;;;6172677;23;20500;-72
2022/09/07 09:23:25;;;;;;;2.00;1.90;;;25.40;43.80;;;;;;6201004;23;20411;-71
2022/09/07 09:25:55;;;;;;;1.77;1.50;;;25.40;43.80;;;;;;6202610;23;20787;-72
2022/09/07 09:28:21;;;;;;;1.70;1.60;;;25.40;43.80;;;;;;6202604;23;20473;-71
2022/09/07 09:30:47;;;;;;;1.50;1.40;;;25.40;43.80;;;;;;6183315;23;20770;-72
2022/09/07 09:33:15;;;;;;;1.60;1.47;;;25.40;43.80;;;;;;6153006;23;20463;-70
2022/09/07 09:35:43;;;;;;;2.23;1.50;;;25.40;43.80;;;;;;6171323;23;20208;-72
2022/09/07 09:38:30;;;;;;;1.40;1.30;;;25.40;43.80;;;;;;6172264;23;20419;-72
2022/09/07 09:41:04;;;;;;;1.50;1.40;;;25.40;43.80;;;;;;6172279;23;20420;-72
2022/09/07 09:43:53;;;;;;;1.43;1.33;;;25.40;43.80;;;;;;6158576;23;20487;-71
2022/09/07 09:46:33;;;;;;;1.77;1.27;;;25.40;43.80;;;;;;6198621;23;20415;-70
2022/09/07 09:49:05;;;;;;;1.40;1.30;;;25.40;43.80;;;;;;6191445;23;20422;-72
2022/09/07 09:51:39;;;;;;;1.40;1.30;;;25.40;43.80;;;;;;6173849;23;20416;-72
2022/09/07 09:54:24;;;;;;;1.80;1.70;;;25.40;43.80;;;;;;6167229;23;20888;-69
2022/09/07 09:56:49;;;;;;;1.40;1.30;;;25.40;43.80;;;;;;6181016;23;20960;-72
2022/09/07 09:59:15;;;;;;;1.23;1.13;;;25.30;43.80;;;;;;6195396;23;20435;-71
2022/09/07 10:01:41;;;;;;;1.30;1.20;;;25.30;43.80;;;;;;6171074;23;21153;-70
2022/09/07 10:04:26;;;;;;;1.30;1.20;;;25.40;43.80;;;;;;6172017;23;20205;-71
2022/09/07 10:06:54;;;;;;;1.30;1.20;;;25.30;43.80;;;;;;6187514;23;20985;-72
2022/09/07 10:09:35;;;;;;;1.40;1.30;;;25.40;43.80;;;;;;6169984;23;20443;-70
2022/09/07 10:12:04;;;;;;;1.40;1.30;;;25.40;43.80;;;;;;6171365;23;20412;-71
2022/09/07 10:14:43;;;;;;;1.30;1.20;;;25.40;43.80;;;;;;6178254;23;20893;-71
2022/09/07 10:17:24;;;;;;;1.70;1.60;;;25.30;43.80;;;;;;6178120;23;20478;-72
2022/09/07 10:19:50;;;;;;;1.60;1.20;;;25.30;43.80;;;;;;6181469;23;20946;-72
2022/09/07 10:22:35;;;;;;;1.30;1.20;;;25.40;44.00;;;;;;6174436;23;20420;-72
2022/09/07 10:25:21;;;;;;;1.37;1.27;;;25.30;43.80;;;;;;6156025;23;20286;-71
2022/09/07 10:27:58;;;;;;;1.37;1.27;;;25.30;43.80;;;;;;6182105;23;20431;-69
2022/09/07 10:30:24;;;;;;;1.30;1.20;;;25.30;43.80;;;;;;6174826;23;20482;-71
2022/09/07 10:33:15;;;;;;;1.57;1.47;;;25.30;43.80;;;;;;6189496;23;20427;-70
2022/09/07 10:35:51;;;;;;;1.50;1.27;;;25.30;43.90;;;;;;6187286;23;20204;-72
2022/09/07 10:38:24;;;;;;;1.40;1.30;;;25.30;43.90;;;;;;6200048;23;20439;-70
2022/09/07 10:41:02;;;;;;;1.10;1.00;;;25.30;43.90;;;;;;6160701;23;20750;-73
2022/09/07 10:43:48;;;;;;;1.33;1.23;;;25.30;43.90;;;;;;6201450;23;20965;-75
2022/09/07 10:46:25;;;;;;;1.40;1.30;;;25.30;43.90;;;;;;6201894;23;20414;-74
2022/09/07 10:49:18;;;;;;;1.43;1.33;;;25.30;44.00;;;;;;6165402;23;20886;-75
2022/09/07 10:52:23;;;;;;;1.70;1.17;;;25.40;44.10;;;;;;6171677;23;20463;-75
2022/09/07 10:54:55;;;;;;;1.37;1.27;;;25.30;44.00;;;;;;6183679;23;20408;-75
2022/09/07 10:57:35;;;;;;;1.37;1.27;;;25.30;44.10;;;;;;6180949;23;20839;-75
2022/09/07 11:00:14;;;;;;;1.50;1.40;;;25.30;44.00;;;;;;6184049;23;20921;-74
2022/09/07 11:02:40;;;;;;;1.73;1.40;;;25.30;44.10;;;;;;6176157;23;20408;-75
2022/09/07 11:05:24;;;;;;;1.67;1.57;;;25.30;44.20;;;;;;6181617;23;20419;-75
2022/09/07 11:08:18;;;;;;;1.40;1.27;;;25.30;44.10;;;;;;6198145;23;20198;-72
2022/09/07 11:11:03;;;;;;;1.50;1.40;;;25.30;44.10;;;;;;6182621;23;20420;-75
2022/09/07 11:13:34;;;;;;;1.20;1.10;;;25.30;44.10;;;;;;6187519;23;20430;-76
2022/09/07 11:16:04;;;;;;;1.40;1.30;;;25.30;44.20;;;;;;6193421;23;20423;-72
2022/09/07 11:18:50;;;;;;;1.30;1.20;;;25.30;44.20;;;;;;6190059;23;20519;-75
2022/09/07 11:21:21;;;;;;;1.47;1.37;;;25.30;44.20;;;;;;6176904;23;20434;-76
2022/09/07 11:23:55;;;;;;;1.53;1.37;;;25.30;44.20;;;;;;6178256;23;20420;-76
2022/09/07 11:26:28;;;;;;;2.53;1.43;;;25.30;44.20;;;;;;6182793;23;20905;-73
2022/09/07 11:28:59;;;;;;;1.50;1.37;;;25.30;44.20;;;;;;6183064;23;20408;-75
2022/09/07 11:31:47;;;;;;;1.20;1.10;;;25.30;44.30;;;;;;6180363;23;21245;-75
2022/09/07 11:34:23;;;;;;;1.50;1.40;;;25.30;44.20;;;;;;6184651;23;20404;-75
2022/09/07 11:37:10;;;;;;;1.53;1.43;;;25.30;44.20;;;;;;6162663;23;20534;-74
2022/09/07 11:39:58;;;;;;;1.40;1.30;;;25.30;44.20;;;;;;6173769;23;20486;-75
2022/09/07 11:42:36;;;;;;;1.50;1.37;;;25.30;44.20;;;;;;6189115;23;20428;-72
2022/09/07 11:45:12;;;;;;;1.53;1.43;;;25.40;44.40;;;;;;6170672;23;20424;-75
2022/09/07 11:47:47;;;;;;;1.30;1.20;;;25.30;44.20;;;;;;6176201;23;20481;-76
2022/09/07 11:50:19;;;;;;;1.50;1.40;;;25.30;44.30;;;;;;6200886;23;20519;-75
2022/09/07 11:52:52;;;;;;;1.50;1.40;;;25.30;44.30;;;;;;6181885;23;20883;-75
2022/09/07 11:55:26;;;;;;;1.50;1.40;;;25.30;44.30;;;;;;6199509;23;20412;-72
2022/09/07 11:58:27;;;;;;;1.40;1.30;;;25.30;44.30;;;;;;6195221;23;20808;-72
2022/09/07 12:01:30;;;;;;;1.47;1.37;;;25.30;44.30;;;;;;6172695;23;20451;-71
2022/09/07 12:04:23;;;;;;;1.40;1.30;;;25.30;44.30;;;;;;6204689;23;20460;-73
2022/09/07 12:07:11;;;;;;;1.60;1.50;;;25.30;44.30;;;;;;6160085;23;20500;-76
2022/09/07 12:09:56;;;;;;;1.47;1.30;;;25.30;44.40;;;;;;6171182;23;20447;-76
2022/09/07 12:13:03;;;;;;;1.90;1.80;;;25.30;44.30;;;;;;6188136;23;20420;-75
2022/09/07 12:15:31;;;;;;;1.57;1.47;;;25.30;44.30;;;;;;6116314;23;20431;-71
2022/09/07 12:18:30;;;;;;;1.60;1.50;;;25.30;44.40;;;;;;6173041;23;20424;-72
2022/09/07 12:20:56;;;;;;;1.50;1.40;;;25.30;44.30;;;;;;6182496;23;20427;-74
2022/09/07 12:23:32;;;;;;;1.63;1.53;;;25.30;44.40;;;;;;6188257;23;20403;-74
2022/09/07 12:26:44;;;;;;;1.90;1.80;;;25.30;44.30;;;;;;6203366;23;20200;-74
2022/09/07 12:29:22;;;;;;;1.53;1.43;;;25.30;44.30;;;;;;6202417;23;20449;-72
2022/09/07 12:31:51;;;;;;;1.80;1.70;;;25.30;44.30;;;;;;6183687;23;20400;-74
2022/09/07 12:34:28;;;;;;;1.77;1.67;;;25.30;44.40;;;;;;6188249;23;20446;-75
2022/09/07 12:36:54;;;;;;;1.50;1.40;;;25.30;44.30;;;;;;6199094;23;20447;-72
2022/09/07 12:39:24;;;;;;;1.80;1.70;;;25.30;44.30;;;;;;6195014;23;20971;-74
2022/09/07 12:42:05;;;;;;;1.60;1.50;;;25.30;44.40;;;;;;6178803;23;20420;-74
2022/09/07 12:44:32;;;;;;;1.80;1.60;;;25.30;44.30;;;;;;6194429;23;20418;-76
2022/09/07 12:47:11;;;;;;;1.60;1.50;;;25.30;44.40;;;;;;6167258;23;20444;-75
2022/09/07 12:50:08;;;;;;;2.00;1.90;;;25.30;44.40;;;;;;6175223;23;21192;-74
2022/09/07 12:53:16;;;;;;;1.60;1.50;;;25.30;44.30;;;;;;6178472;23;20413;-73
2022/09/07 12:55:55;;;;;;;1.87;1.77;;;25.30;44.30;;;;;;6205793;23;20415;-73
2022/09/07 12:58:36;;;;;;;1.80;1.70;;;25.30;44.50;;;;;;6188390;23;20819;-72
2022/09/07 13:01:23;;;;;;;1.50;1.40;;;25.30;44.50;;;;;;6180671;23;20943;-73
2022/09/07 13:04:10;;;;;;;2.00;1.60;;;25.30;44.50;;;;;;6198123;23;20852;-73
2022/09/07 13:06:57;;;;;;;1.90;1.80;;;25.30;44.50;;;;;;6206592;23;20443;-72
2022/09/07 13:09:37;;;;;;;1.60;1.50;;;25.30;44.50;;;;;;6206317;23;20739;-73