Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:07;;;;;;;5.25;4.95;;;16.70;59.80;;;;;;5049671;28;20025;-80
2021/09/23 00:05:17;;;;;;;6.03;5.72;;;16.70;59.90;;;;;;5049213;28;20036;-84
2021/09/23 00:07:43;;;;;;;5.60;5.30;;;16.70;60.00;;;;;;5050728;28;20032;-84
2021/09/23 00:10:11;;;;;;;6.25;5.95;;;16.60;59.90;;;;;;5050467;28;20589;-84
2021/09/23 00:12:37;;;;;;;6.75;6.45;;;16.60;60.00;;;;;;5050583;28;20029;-84
2021/09/23 00:15:05;;;;;;;7.93;7.43;;;16.60;60.10;;;;;;5049975;28;20025;-84
2021/09/23 00:17:31;;;;;;;9.45;8.85;;;16.50;60.10;;;;;;5052239;28;20036;-84
2021/09/23 00:19:57;;;;;;;9.13;8.73;;;16.50;60.20;;;;;;5050292;28;20036;-84
2021/09/23 00:22:23;;;;;;;9.02;8.55;;;16.50;60.20;;;;;;5050334;28;20033;-84
2021/09/23 00:24:49;;;;;;;7.95;7.45;;;16.50;60.30;;;;;;5050489;28;20028;-84
2021/09/23 00:27:15;;;;;;;7.72;7.30;;;16.50;60.40;;;;;;5050344;28;20593;-84
2021/09/23 00:29:41;;;;;;;8.30;7.78;;;16.50;61.30;;;;;;5050711;28;20025;-84
2021/09/23 00:32:07;;;;;;;7.45;7.05;;;16.40;60.50;;;;;;5049785;28;20033;-84
2021/09/23 00:34:33;;;;;;;7.35;6.95;;;16.40;60.60;;;;;;5050706;28;20044;-84
2021/09/23 00:37:00;;;;;;;6.65;6.35;;;16.40;60.70;;;;;;5050046;28;20549;-84
2021/09/23 00:39:26;;;;;;;8.15;7.65;;;16.40;60.70;;;;;;5047683;28;20032;-84
2021/09/23 00:41:52;;;;;;;6.10;5.80;;;16.30;60.70;;;;;;5051723;28;20399;-84
2021/09/23 00:44:19;;;;;;;6.50;6.00;;;16.30;60.70;;;;;;5048697;28;20040;-84
2021/09/23 00:46:47;;;;;;;5.57;5.28;;;16.40;60.80;;;;;;5033470;28;20491;-84
2021/09/23 00:49:13;;;;;;;6.35;5.80;;;16.30;60.70;;;;;;5050092;28;20040;-84
2021/09/23 00:51:39;;;;;;;5.40;5.15;;;16.30;60.70;;;;;;5052049;28;20031;-84
2021/09/23 00:54:05;;;;;;;5.00;4.80;;;16.20;60.80;;;;;;5036541;28;20021;-84
2021/09/23 00:56:32;;;;;;;5.18;4.97;;;16.20;60.90;;;;;;5055844;28;20041;-84
2021/09/23 00:58:58;;;;;;;5.57;5.15;;;16.20;61.00;;;;;;5053656;28;20033;-84
2021/09/23 01:01:24;;;;;;;5.07;4.88;;;16.20;61.00;;;;;;5053402;28;20029;-84
2021/09/23 01:03:51;;;;;;;7.32;4.50;;;16.10;61.10;;;;;;5053956;28;20029;-84
2021/09/23 01:06:17;;;;;;;17.38;5.30;;;16.10;61.10;;;;;;5069718;28;20399;-84
2021/09/23 01:08:57;;;;;;;4.70;4.50;;;16.10;61.20;;;;;;5055691;28;20028;-84
2021/09/23 01:11:24;;;;;;;4.90;4.60;;;16.00;61.20;;;;;;5056087;28;20454;-84
2021/09/23 01:13:50;;;;;;;5.10;4.80;;;16.00;61.30;;;;;;5052185;28;20025;-84
2021/09/23 01:16:17;;;;;;;5.00;4.70;;;16.00;61.30;;;;;;5051826;28;20052;-83
2021/09/23 01:18:43;;;;;;;4.30;4.10;;;15.90;61.30;;;;;;5051305;28;20502;-84
2021/09/23 01:21:09;;;;;;;5.05;4.47;;;15.90;61.40;;;;;;5054209;28;20052;-84
2021/09/23 01:23:42;;;;;;;4.45;4.25;;;15.90;61.50;;;;;;5054118;28;20044;-83
2021/09/23 01:26:10;;;;;;;4.10;3.90;;;15.90;61.50;;;;;;5053497;28;20041;-84
2021/09/23 01:28:38;;;;;;;4.47;4.00;;;15.80;61.50;;;;;;5053074;28;20029;-84
2021/09/23 01:31:05;;;;;;;4.10;3.90;;;15.80;61.60;;;;;;5052977;28;20037;-84
2021/09/23 01:33:31;;;;;;;5.68;5.30;;;15.80;61.60;;;;;;5052324;28;20483;-84
2021/09/23 01:35:59;;;;;;;3.90;3.70;;;15.80;61.60;;;;;;5054427;28;20041;-84
2021/09/23 01:38:26;;;;;;;5.10;4.80;;;15.80;61.70;;;;;;5053203;28;20061;-84
2021/09/23 01:40:53;;;;;;;5.00;4.70;;;15.70;61.70;;;;;;5052071;28;20040;-84
2021/09/23 01:43:20;;;;;;;4.15;3.95;;;15.70;61.80;;;;;;5036642;28;20396;-84
2021/09/23 01:45:46;;;;;;;4.13;3.92;;;15.70;61.90;;;;;;5052760;28;20037;-84
2021/09/23 01:48:12;;;;;;;5.70;4.13;;;15.70;62.00;;;;;;5052082;28;20025;-84
2021/09/23 01:50:39;;;;;;;4.90;4.55;;;15.60;61.90;;;;;;5055131;28;20041;-83
2021/09/23 01:53:05;;;;;;;4.53;4.28;;;15.60;62.00;;;;;;5068743;28;20033;-84
2021/09/23 01:55:31;;;;;;;4.05;3.85;;;15.60;62.10;;;;;;5052955;28;20033;-84
2021/09/23 01:57:57;;;;;;;4.70;4.40;;;15.60;62.10;;;;;;5051161;28;20037;-84
2021/09/23 02:00:23;;;;;;;4.25;3.95;;;15.50;62.10;;;;;;5049638;28;20048;-84
2021/09/23 02:02:50;;;;;;;4.30;4.10;;;15.50;62.20;;;;;;5048860;28;20455;-84
2021/09/23 02:05:16;;;;;;;4.25;4.05;;;15.40;62.20;;;;;;5048811;28;20037;-84
2021/09/23 02:07:43;;;;;;;4.78;4.47;;;15.40;62.40;;;;;;5042716;28;20025;-84
2021/09/23 02:10:10;;;;;;;4.63;4.25;;;15.40;62.40;;;;;;5046585;28;20029;-84
2021/09/23 02:12:36;;;;;;;4.63;4.32;;;15.40;62.40;;;;;;5044590;28;20032;-84
2021/09/23 02:15:03;;;;;;;4.20;4.00;;;15.40;62.40;;;;;;5050242;28;20037;-83
2021/09/23 02:17:29;;;;;;;3.75;3.55;;;15.40;62.50;;;;;;5048283;28;20056;-84
2021/09/23 02:19:56;;;;;;;4.05;3.85;;;15.40;62.50;;;;;;5040934;28;20042;-83
2021/09/23 02:22:22;;;;;;;4.18;3.97;;;15.30;62.50;;;;;;5040547;28;20028;-84
2021/09/23 02:24:48;;;;;;;4.65;4.25;;;15.30;62.60;;;;;;5049087;28;20037;-84
2021/09/23 02:27:15;;;;;;;4.05;3.85;;;15.30;62.70;;;;;;5048291;28;20040;-84
2021/09/23 02:29:41;;;;;;;3.83;3.63;;;15.30;62.70;;;;;;5036936;28;20029;-84
2021/09/23 02:32:07;;;;;;;3.88;3.67;;;15.20;62.80;;;;;;5037379;28;20037;-83
2021/09/23 02:34:33;;;;;;;4.40;4.20;;;15.20;62.80;;;;;;5042141;28;20036;-83
2021/09/23 02:37:00;;;;;;;3.75;3.53;;;15.20;62.90;;;;;;5051645;28;20522;-83
2021/09/23 02:39:26;;;;;;;3.97;3.78;;;15.20;62.90;;;;;;5050390;28;20036;-84
2021/09/23 02:41:52;;;;;;;4.32;4.07;;;15.20;62.90;;;;;;5053717;28;20376;-84
2021/09/23 02:44:18;;;;;;;4.65;4.35;;;15.20;62.90;;;;;;5052581;28;20419;-83
2021/09/23 02:46:44;;;;;;;4.45;4.15;;;15.20;62.90;;;;;;5051631;28;20037;-83
2021/09/23 02:49:10;;;;;;;4.20;4.00;;;15.10;62.90;;;;;;5050695;28;20033;-83
2021/09/23 02:51:36;;;;;;;4.10;3.90;;;15.10;63.10;;;;;;5050787;28;20036;-83
2021/09/23 02:54:03;;;;;;;4.32;4.03;;;15.00;63.00;;;;;;5052058;28;20040;-84
2021/09/23 02:56:29;;;;;;;4.88;4.57;;;15.10;63.10;;;;;;5052516;28;20059;-84
2021/09/23 02:58:55;;;;;;;3.80;3.60;;;15.00;63.10;;;;;;5051827;28;20033;-83
2021/09/23 03:01:21;;;;;;;3.92;3.72;;;15.00;63.10;;;;;;5051247;28;20033;-83
2021/09/23 03:03:47;;;;;;;7.57;4.28;;;15.00;63.20;;;;;;5051803;28;20025;-84
2021/09/23 03:06:13;;;;;;;4.05;3.85;;;15.00;63.20;;;;;;5051753;28;20037;-84
2021/09/23 03:08:39;;;;;;;3.95;3.75;;;15.00;63.30;;;;;;5068407;28;20044;-83
2021/09/23 03:11:06;;;;;;;4.25;4.05;;;15.00;63.30;;;;;;5051844;28;20487;-84
2021/09/23 03:13:32;;;;;;;4.20;3.85;;;14.90;63.30;;;;;;5051388;28;20033;-84
2021/09/23 03:15:58;;;;;;;4.07;3.85;;;14.90;63.40;;;;;;5050113;28;20037;-83
2021/09/23 03:18:24;;;;;;;4.65;4.35;;;14.90;63.50;;;;;;5050213;28;20427;-84
2021/09/23 03:20:51;;;;;;;3.90;3.70;;;14.80;63.40;;;;;;5052096;28;20036;-84
2021/09/23 03:23:17;;;;;;;4.57;4.20;;;14.80;63.50;;;;;;5051703;28;20032;-84
2021/09/23 03:25:43;;;;;;;3.58;3.38;;;14.80;63.60;;;;;;5051430;28;20048;-83
2021/09/23 03:28:09;;;;;;;4.00;3.67;;;14.80;63.60;;;;;;5051230;28;20032;-82
2021/09/23 03:30:35;;;;;;;3.90;3.70;;;14.70;63.70;;;;;;5049464;28;20037;-82
2021/09/23 03:33:03;;;;;;;3.92;3.72;;;14.80;63.70;;;;;;5052189;28;20506;-82
2021/09/23 03:35:29;;;;;;;3.65;3.45;;;14.70;63.70;;;;;;5053240;28;20049;-82
2021/09/23 03:37:55;;;;;;;4.35;3.95;;;14.70;63.70;;;;;;5049466;28;20055;-82
2021/09/23 03:40:21;;;;;;;3.80;3.60;;;14.70;63.80;;;;;;5051486;28;20483;-82
2021/09/23 03:42:47;;;;;;;3.70;3.50;;;14.70;63.90;;;;;;5051122;28;20029;-82
2021/09/23 03:45:14;;;;;;;3.72;3.53;;;14.60;63.90;;;;;;5050418;28;20044;-82
2021/09/23 03:47:40;;;;;;;3.45;3.33;;;14.60;63.90;;;;;;5052842;28;20040;-82
2021/09/23 03:50:06;;;;;;;3.67;3.47;;;14.60;63.90;;;;;;5049570;28;20037;-82
2021/09/23 03:52:32;;;;;;;3.28;3.15;;;14.60;64.00;;;;;;5049125;28;20415;-82
2021/09/23 03:54:59;;;;;;;3.45;3.30;;;14.60;64.00;;;;;;5050741;28;20388;-81
2021/09/23 03:57:26;;;;;;;4.50;4.20;;;14.60;64.00;;;;;;5049264;28;20037;-82
2021/09/23 03:59:53;;;;;;;4.65;4.28;;;14.60;64.00;;;;;;5052702;28;20041;-82
2021/09/23 04:02:19;;;;;;;3.47;3.30;;;14.50;64.00;;;;;;5050553;28;20041;-82
2021/09/23 04:04:45;;;;;;;4.05;3.85;;;14.50;64.10;;;;;;5034345;28;20029;-82
2021/09/23 04:07:11;;;;;;;4.13;3.83;;;14.50;64.10;;;;;;5050175;28;20037;-82
2021/09/23 04:09:38;;;;;;;3.88;3.67;;;14.50;64.20;;;;;;5050661;28;20036;-82
2021/09/23 04:12:04;;;;;;;4.13;3.83;;;14.50;64.20;;;;;;5050903;28;20040;-82
2021/09/23 04:14:30;;;;;;;3.70;3.50;;;14.40;64.30;;;;;;5051132;28;20033;-82
2021/09/23 04:16:57;;;;;;;4.30;4.00;;;14.40;64.30;;;;;;5049773;28;20392;-82
2021/09/23 04:19:23;;;;;;;3.60;3.40;;;14.40;64.30;;;;;;5049132;28;20051;-83
2021/09/23 04:21:49;;;;;;;4.00;3.80;;;14.40;64.30;;;;;;5050044;28;20032;-82
2021/09/23 04:24:15;;;;;;;6.00;3.83;;;14.40;64.50;;;;;;5049279;28;20475;-81
2021/09/23 04:26:41;;;;;;;3.20;3.10;;;14.30;64.50;;;;;;5050600;28;20036;-82
2021/09/23 04:29:07;;;;;;;4.10;3.80;;;14.30;64.50;;;;;;5050237;28;20041;-82
2021/09/23 04:31:34;;;;;;;18.33;3.67;;;14.20;64.50;;;;;;5048960;28;20399;-82
2021/09/23 04:34:00;;;;;;;3.60;3.40;;;14.30;64.60;;;;;;5050937;28;20410;-82
2021/09/23 04:36:26;;;;;;;4.47;4.07;;;14.20;64.50;;;;;;5048314;28;20389;-82
2021/09/23 04:38:52;;;;;;;4.00;3.67;;;14.20;64.50;;;;;;5051613;28;20056;-83
2021/09/23 04:41:18;;;;;;;4.13;3.92;;;14.20;64.60;;;;;;5050404;28;20391;-83
2021/09/23 04:43:46;;;;;;;3.78;3.58;;;14.20;64.60;;;;;;5050163;28;20033;-82
2021/09/23 04:46:12;;;;;;;3.55;3.30;;;14.10;64.60;;;;;;5048404;28;20029;-82
2021/09/23 04:48:38;;;;;;;3.83;3.63;;;14.10;64.60;;;;;;5048939;28;20032;-82
2021/09/23 04:51:05;;;;;;;3.88;3.67;;;14.10;64.60;;;;;;5050019;28;20033;-82
2021/09/23 04:53:31;;;;;;;4.05;3.53;;;14.10;64.70;;;;;;5049841;28;20052;-82
2021/09/23 04:55:57;;;;;;;4.05;3.75;;;14.10;64.80;;;;;;5048845;28;20033;-82
2021/09/23 04:58:23;;;;;;;3.55;3.35;;;14.10;64.80;;;;;;5049779;28;20040;-82
2021/09/23 05:00:49;;;;;;;3.72;3.53;;;14.00;64.70;;;;;;5050233;28;20044;-82
2021/09/23 05:03:15;;;;;;;4.18;3.88;;;14.00;64.80;;;;;;5065547;28;20041;-83
2021/09/23 05:05:41;;;;;;;3.70;3.50;;;14.00;64.80;;;;;;5051469;28;20029;-82
2021/09/23 05:08:07;;;;;;;4.00;3.80;;;14.10;64.80;;;;;;5048717;28;20040;-82
2021/09/23 05:10:35;;;;;;;5.72;4.15;;;14.00;64.80;;;;;;5048436;28;20044;-82
2021/09/23 05:13:02;;;;;;;3.78;3.47;;;14.00;64.80;;;;;;5050461;28;20060;-83
2021/09/23 05:15:29;;;;;;;3.95;3.53;;;14.00;64.80;;;;;;5047965;28;20038;-82
2021/09/23 05:17:55;;;;;;;3.30;3.17;;;13.90;64.80;;;;;;5051354;28;20045;-82
2021/09/23 05:20:21;;;;;;;3.65;3.42;;;13.90;64.80;;;;;;5065509;28;20403;-82
2021/09/23 05:22:48;;;;;;;4.20;3.55;;;13.90;64.90;;;;;;5049807;28;20044;-82
2021/09/23 05:25:14;;;;;;;3.45;3.25;;;13.90;64.90;;;;;;5049884;28;20036;-83
2021/09/23 05:27:40;;;;;;;3.42;3.25;;;13.90;64.80;;;;;;5049712;28;20040;-82
2021/09/23 05:30:08;;;;;;;4.38;4.00;;;13.90;64.90;;;;;;5049268;28;20029;-83
2021/09/23 05:32:34;;;;;;;3.83;3.63;;;13.90;64.90;;;;;;5051641;28;20391;-82
2021/09/23 05:35:00;;;;;;;6.82;4.00;;;13.90;64.90;;;;;;5049194;28;20029;-82
2021/09/23 05:37:26;;;;;;;4.20;3.90;;;13.90;64.90;;;;;;5065176;28;20045;-82
2021/09/23 05:39:52;;;;;;;3.13;3.03;;;13.90;65.00;;;;;;5053328;28;20124;-83
2021/09/23 05:42:18;;;;;;;4.28;3.97;;;13.90;65.00;;;;;;5053299;28;20030;-83
2021/09/23 05:44:44;;;;;;;4.10;3.80;;;13.80;65.00;;;;;;5055345;28;20375;-83
2021/09/23 05:47:10;;;;;;;5.55;4.00;;;13.80;65.00;;;;;;5052618;28;20044;-82
2021/09/23 05:49:37;;;;;;;3.50;3.30;;;13.80;65.00;;;;;;5051423;28;20391;-82
2021/09/23 05:52:03;;;;;;;4.03;3.80;;;13.80;65.10;;;;;;5053231;28;20045;-83
2021/09/23 05:54:30;;;;;;;5.20;3.63;;;13.80;65.10;;;;;;5051589;28;20037;-82
2021/09/23 05:56:56;;;;;;;3.85;3.58;;;13.80;65.10;;;;;;5054739;28;20045;-83
2021/09/23 05:59:26;;;;;;;3.50;3.30;;;13.80;65.90;;;;;;5053646;28;20021;-82
2021/09/23 06:01:56;;;;;;;3.40;3.20;;;13.70;65.10;;;;;;5051178;28;20044;-82
2021/09/23 06:04:23;;;;;;;3.28;3.17;;;13.70;65.10;;;;;;5051304;28;20025;-82
2021/09/23 06:06:49;;;;;;;3.30;3.20;;;13.70;65.10;;;;;;5051934;28;20032;-82
2021/09/23 06:09:15;;;;;;;3.83;3.63;;;13.70;65.20;;;;;;5052639;28;20032;-83
2021/09/23 06:11:41;;;;;;;3.60;3.40;;;13.70;65.20;;;;;;5054714;28;20367;-83
2021/09/23 06:14:07;;;;;;;3.83;3.53;;;13.70;65.10;;;;;;5051540;28;20032;-83
2021/09/23 06:16:33;;;;;;;3.53;3.25;;;13.70;65.20;;;;;;5067681;28;20037;-83
2021/09/23 06:19:00;;;;;;;6.25;3.70;;;13.70;65.30;;;;;;5051981;28;20057;-83
2021/09/23 06:21:26;;;;;;;5.63;4.00;;;13.80;65.20;;;;;;5034069;28;20034;-83
2021/09/23 06:23:52;;;;;;;3.50;3.30;;;13.80;65.20;;;;;;5054208;28;20052;-83
2021/09/23 06:26:19;;;;;;;3.78;3.53;;;13.80;65.10;;;;;;5052551;28;20407;-83
2021/09/23 06:28:46;;;;;;;4.32;3.38;;;13.80;65.10;;;;;;5050066;28;20051;-82
2021/09/23 06:31:12;;;;;;;3.17;3.08;;;13.80;65.10;;;;;;5051753;28;20407;-83
2021/09/23 06:33:38;;;;;;;3.22;3.13;;;13.90;65.20;;;;;;5050589;28;20033;-83
2021/09/23 06:36:04;;;;;;;4.32;3.47;;;13.90;65.10;;;;;;5051314;28;20044;-83
2021/09/23 06:38:30;;;;;;;3.83;3.63;;;14.20;64.70;;;;;;5052716;28;20411;-82
2021/09/23 06:40:56;;;;;;;4.25;3.85;;;14.60;64.10;;;;;;5052228;28;20025;-82
2021/09/23 06:43:22;;;;;;;3.53;3.33;;;14.90;63.30;;;;;;5052008;28;20501;-83
2021/09/23 06:45:49;;;;;;;4.22;4.00;;;15.30;62.50;;;;;;5051654;28;20048;-83
2021/09/23 06:48:15;;;;;;;4.90;4.60;;;15.70;61.90;;;;;;5051824;28;20036;-82
2021/09/23 06:50:41;;;;;;;5.22;4.72;;;16.00;61.30;;;;;;5053875;28;20044;-83
2021/09/23 06:53:07;;;;;;;5.60;5.32;;;16.30;60.90;;;;;;5051904;28;20452;-82
2021/09/23 06:55:33;;;;;;;4.85;4.60;;;16.60;60.40;;;;;;5035575;28;20033;-82
2021/09/23 06:57:59;;;;;;;6.70;6.30;;;16.90;60.10;;;;;;5051778;28;20052;-83
2021/09/23 07:00:27;;;;;;;6.82;6.43;;;17.10;60.60;;;;;;5051348;28;20504;-77
2021/09/23 07:02:53;;;;;;;7.13;6.82;;;17.30;59.70;;;;;;5052382;28;20045;-83
2021/09/23 07:05:19;;;;;;;6.97;6.57;;;17.60;59.50;;;;;;5051188;28;20033;-83
2021/09/23 07:07:45;;;;;;;6.38;5.88;;;17.70;59.90;;;;;;5050262;28;20025;-83
2021/09/23 07:10:11;;;;;;;6.25;5.80;;;17.90;59.10;;;;;;5052154;28;20426;-83
2021/09/23 07:12:38;;;;;;;7.10;6.65;;;18.20;59.00;;;;;;5050113;28;20029;-83
2021/09/23 07:15:05;;;;;;;7.93;7.50;;;18.40;58.80;;;;;;5049902;28;20464;-84
2021/09/23 07:17:31;;;;;;;7.50;7.10;;;18.70;58.60;;;;;;5053094;28;20040;-83
2021/09/23 07:19:58;;;;;;;6.68;6.32;;;18.90;58.30;;;;;;5051431;28;20036;-83
2021/09/23 07:22:24;;;;;;;6.93;6.53;;;19.10;58.10;;;;;;5050212;28;20415;-83
2021/09/23 07:24:51;;;;;;;6.30;6.00;;;19.30;58.00;;;;;;5050302;28;20494;-84
2021/09/23 07:27:17;;;;;;;7.07;6.47;;;19.50;57.80;;;;;;5052041;28;20037;-84
2021/09/23 07:29:43;;;;;;;6.82;6.43;;;19.60;57.70;;;;;;5052894;28;20051;-83
2021/09/23 07:32:10;;;;;;;7.28;6.85;;;19.80;57.70;;;;;;5051299;28;20037;-84
2021/09/23 07:34:37;;;;;;;27.60;7.00;;;19.90;57.60;;;;;;5051059;28;20036;-84
2021/09/23 07:37:04;;;;;;;7.10;6.55;;;20.00;57.40;;;;;;5051453;28;20037;-84
2021/09/23 07:39:32;;;;;;;7.88;7.47;;;19.90;57.50;;;;;;5051045;28;20434;-84
2021/09/23 07:41:58;;;;;;;8.27;7.70;;;19.90;57.70;;;;;;5052267;28;20463;-84
2021/09/23 07:44:24;;;;;;;8.15;7.68;;;19.90;57.80;;;;;;5051520;28;20025;-84
2021/09/23 07:46:52;;;;;;;6.85;6.50;;;20.00;57.80;;;;;;5049518;27;20484;-84
2021/09/23 07:49:18;;;;;;;7.72;7.32;;;20.10;57.70;;;;;;5051430;28;20491;-84
2021/09/23 07:51:45;;;;;;;7.63;7.15;;;20.20;57.60;;;;;;5049304;28;20033;-84
2021/09/23 07:54:12;;;;;;;10.43;8.25;;;20.10;57.60;;;;;;5049744;28;20033;-84
2021/09/23 07:56:38;;;;;;;8.07;7.68;;;20.20;57.70;;;;;;5051804;28;20048;-84
2021/09/23 07:59:04;;;;;;;7.57;6.93;;;20.40;57.40;;;;;;5050249;28;20044;-84
2021/09/23 08:01:30;;;;;;;7.10;6.53;;;20.50;57.20;;;;;;5049717;28;20391;-84
2021/09/23 08:03:56;;;;;;;8.32;7.82;;;20.60;57.80;;;;;;5049553;28;20403;-84
2021/09/23 08:06:22;;;;;;;8.00;7.50;;;20.50;57.10;;;;;;5051093;28;20037;-85
2021/09/23 08:08:49;;;;;;;8.80;8.10;;;20.60;57.00;;;;;;5052745;28;20490;-84
2021/09/23 08:11:15;;;;;;;7.97;7.57;;;20.70;57.00;;;;;;5050438;28;20037;-84
2021/09/23 08:13:41;;;;;;;6.50;6.05;;;20.70;57.00;;;;;;5048964;28;20422;-84
2021/09/23 08:16:07;;;;;;;8.25;7.65;;;20.70;57.00;;;;;;5050018;28;20037;-84
2021/09/23 08:18:33;;;;;;;7.45;7.05;;;20.70;57.00;;;;;;5050291;28;20103;-84
2021/09/23 08:20:59;;;;;;;7.70;7.30;;;20.60;57.00;;;;;;5051399;28;20033;-84
2021/09/23 08:23:25;;;;;;;7.90;7.50;;;20.80;57.00;;;;;;5050367;28;20029;-84
2021/09/23 08:25:52;;;;;;;11.02;8.00;;;21.00;56.50;;;;;;5048844;28;20029;-84
2021/09/23 08:28:23;;;;;;;7.93;7.53;;;20.90;56.40;;;;;;5048632;28;20495;-84
2021/09/23 08:30:49;;;;;;;;;;;20.90;56.50;;;;;;5047689;28;20033;-84
2021/09/23 08:33:15;;;;;;;7.50;6.75;;;20.90;56.50;;;;;;5050371;28;19920;-85
2021/09/23 08:35:41;;;;;;;9.02;8.27;;;20.80;56.50;;;;;;5052015;28;20067;-85
2021/09/23 08:38:07;;;;;;;8.43;7.72;;;20.80;56.50;;;;;;5050161;28;20033;-84
2021/09/23 08:40:34;;;;;;;8.80;8.30;;;20.90;56.60;;;;;;5049033;28;20052;-85
2021/09/23 08:43:00;;;;;;;7.75;7.35;;;21.00;57.00;;;;;;5048678;28;20048;-85
2021/09/23 08:45:26;;;;;;;8.15;7.65;;;21.20;56.10;;;;;;5031255;28;21139;-85
2021/09/23 08:47:53;;;;;;;8.00;7.53;;;21.50;55.90;;;;;;5033510;28;20048;-85
2021/09/23 08:50:19;;;;;;;8.07;7.57;;;21.70;55.60;;;;;;5050559;28;20400;-85
2021/09/23 08:52:45;;;;;;;9.88;8.20;;;21.80;55.40;;;;;;5048924;28;20032;-85
2021/09/23 08:55:28;;;;;;;8.35;7.85;;;21.90;55.30;;;;;;5048817;28;20522;-85
2021/09/23 08:57:55;;;;;;;8.00;7.60;;;21.90;55.10;;;;;;5048355;28;20029;-85
2021/09/23 09:00:21;;;;;;;9.15;8.05;;;22.10;55.10;;;;;;5048365;28;20036;-85
2021/09/23 09:03:08;;;;;;;9.50;8.70;;;22.10;55.00;;;;;;5047751;28;20021;-85
2021/09/23 09:05:34;;;;;;;8.00;7.60;;;22.30;54.90;;;;;;5048238;28;20053;-85
2021/09/23 09:08:04;;;;;;;8.75;8.25;;;22.50;54.70;;;;;;5048799;28;20045;-85
2021/09/23 09:10:31;;;;;;;9.02;8.35;;;22.70;54.50;;;;;;5033979;28;20031;-85
2021/09/23 09:13:00;;;;;;;7.70;7.30;;;22.90;54.10;;;;;;5049098;28;20033;-84
2021/09/23 09:15:45;;;;;;;7.68;7.28;;;23.10;54.10;;;;;;5052173;28;20037;-85
2021/09/23 09:18:16;;;;;;;7.85;7.45;;;23.20;53.90;;;;;;5035528;28;20068;-85
2021/09/23 09:20:58;;;;;;;8.20;7.80;;;23.30;54.40;;;;;;5054480;28;20032;-85
2021/09/23 09:23:30;;;;;;;9.32;8.55;;;23.40;53.60;;;;;;5054524;28;20033;-85
2021/09/23 09:25:56;;;;;;;8.88;8.38;;;23.40;53.40;;;;;;5053337;28;20059;-84
2021/09/23 09:28:22;;;;;;;8.82;8.43;;;23.40;53.40;;;;;;5052372;28;20029;-85
2021/09/23 09:30:59;;;;;;;8.07;7.68;;;23.20;53.50;;;;;;5052201;28;20505;-85
2021/09/23 09:33:37;;;;;;;8.63;8.10;;;23.10;53.70;;;;;;5036751;28;20052;-85
2021/09/23 09:36:04;;;;;;;10.02;9.10;;;23.20;53.60;;;;;;5053796;28;20044;-85
2021/09/23 09:38:31;;;;;;;8.45;8.05;;;23.20;53.40;;;;;;5053828;28;20044;-85
2021/09/23 09:41:00;;;;;;;8.27;7.88;;;23.20;53.50;;;;;;5036721;28;20029;-85
2021/09/23 09:43:26;;;;;;;8.60;8.07;;;23.10;53.60;;;;;;5036721;28;20024;-85
2021/09/23 09:45:52;;;;;;;9.43;8.70;;;23.10;53.60;;;;;;5051571;28;20045;-85
2021/09/23 09:48:28;;;;;;;7.78;7.38;;;23.10;53.40;;;;;;5017769;28;20037;-85
2021/09/23 09:50:54;;;;;;;7.80;7.40;;;23.20;53.40;;;;;;5049896;28;20483;-85
2021/09/23 09:53:20;;;;;;;8.75;8.25;;;23.20;53.30;;;;;;5053484;28;20037;-85
2021/09/23 09:55:46;;;;;;;8.30;7.90;;;23.20;53.10;;;;;;5036273;28;20357;-85
2021/09/23 09:58:13;;;;;;;8.52;8.02;;;23.20;53.10;;;;;;5068406;28;20060;-85
2021/09/23 10:00:39;;;;;;;9.45;8.85;;;23.20;52.80;;;;;;5053162;28;20036;-85
2021/09/23 10:03:05;;;;;;;9.82;9.02;;;23.10;52.80;;;;;;5053121;28;20021;-85
2021/09/23 10:05:32;;;;;;;8.98;8.48;;;23.00;52.70;;;;;;5052731;28;20025;-85
2021/09/23 10:07:59;;;;;;;8.80;8.30;;;23.00;52.80;;;;;;5051475;28;20476;-85
2021/09/23 10:10:28;;;;;;;8.93;8.52;;;23.20;52.80;;;;;;5052269;28;20040;-85
2021/09/23 10:12:56;;;;;;;9.63;9.13;;;23.30;53.10;;;;;;5051631;28;20369;-85
2021/09/23 10:15:22;;;;;;;9.57;9.07;;;23.40;52.20;;;;;;5052341;28;20471;-85
2021/09/23 10:17:49;;;;;;;9.68;8.93;;;23.40;52.10;;;;;;5054650;28;20033;-85
2021/09/23 10:20:20;;;;;;;9.68;9.18;;;23.40;52.20;;;;;;5051232;28;20051;-85
2021/09/23 10:22:47;;;;;;;10.38;9.65;;;23.50;52.00;;;;;;5051116;28;20021;-85
2021/09/23 10:25:15;;;;;;;10.13;9.65;;;23.60;51.80;;;;;;5051484;28;20494;-85
2021/09/23 10:27:58;;;;;;;10.60;10.10;;;23.70;51.70;;;;;;5036180;28;20029;-85
2021/09/23 10:30:25;;;;;;;9.52;9.13;;;23.60;51.60;;;;;;5020944;28;20040;-85
2021/09/23 10:32:51;;;;;;;10.80;10.20;;;23.60;51.60;;;;;;5036574;28;20040;-85
2021/09/23 10:35:24;;;;;;;10.02;9.52;;;23.60;51.40;;;;;;5052393;28;20045;-85
2021/09/23 10:37:51;;;;;;;10.55;10.00;;;23.60;51.10;;;;;;5051082;28;20028;-84
2021/09/23 10:40:17;;;;;;;10.93;10.32;;;23.50;51.10;;;;;;5052306;28;20522;-85
2021/09/23 10:42:44;;;;;;;10.38;9.82;;;23.50;51.00;;;;;;5035889;28;20032;-85
2021/09/23 10:45:11;;;;;;;12.07;11.48;;;23.40;51.60;;;;;;5050619;28;20044;-85
2021/09/23 10:47:37;;;;;;;10.63;10.13;;;23.40;50.90;;;;;;5052706;28;20036;-84
2021/09/23 10:50:05;;;;;;;10.82;10.32;;;23.40;51.00;;;;;;5052071;28;20405;-85
2021/09/23 10:52:34;;;;;;;10.27;9.77;;;23.40;51.00;;;;;;5051617;28;20379;-84
2021/09/23 10:55:05;;;;;;;9.75;9.25;;;23.40;50.80;;;;;;5050725;28;20041;-85
2021/09/23 10:57:31;;;;;;;;;;;23.50;50.50;;;;;;5036169;28;20036;-85
2021/09/23 11:00:03;;;;;;;9.00;8.48;;;23.50;50.50;;;;;;5052991;28;20004;-85
2021/09/23 11:02:31;;;;;;;9.55;9.05;;;23.50;50.40;;;;;;5051384;28;20029;-85
2021/09/23 11:04:58;;;;;;;7.68;7.35;;;23.50;50.40;;;;;;5051743;28;20395;-85
2021/09/23 11:07:25;;;;;;;10.68;10.18;;;23.60;50.40;;;;;;5049820;28;20385;-84
2021/09/23 11:10:05;;;;;;;8.30;7.90;;;23.60;50.20;;;;;;5035304;28;20040;-84
2021/09/23 11:12:32;;;;;;;7.72;7.32;;;23.70;50.00;;;;;;5034754;28;20045;-85
2021/09/23 11:14:58;;;;;;;8.07;7.68;;;23.70;50.00;;;;;;5035372;28;20024;-84
2021/09/23 11:17:25;;;;;;;15.18;7.47;;;23.60;49.90;;;;;;5052188;28;20029;-84
2021/09/23 11:20:08;;;;;;;8.00;7.50;;;23.60;49.80;;;;;;5051305;28;20501;-84
2021/09/23 11:22:38;;;;;;;7.65;7.25;;;23.50;49.80;;;;;;5049836;28;20394;-84
2021/09/23 11:25:07;;;;;;;8.02;7.57;;;23.50;49.70;;;;;;5051440;28;20028;-85
2021/09/23 11:27:33;;;;;;;8.45;8.05;;;23.60;49.70;;;;;;5051346;28;20021;-85
2021/09/23 11:29:59;;;;;;;7.78;7.25;;;23.60;49.60;;;;;;5052301;28;20029;-85
2021/09/23 11:32:25;;;;;;;8.00;7.50;;;23.70;49.60;;;;;;5051818;28;20052;-85
2021/09/23 11:34:56;;;;;;;7.72;7.32;;;23.80;49.40;;;;;;5049643;28;20041;-84
2021/09/23 11:37:28;;;;;;;7.82;7.43;;;23.80;49.40;;;;;;5050109;28;20021;-85
2021/09/23 11:39:57;;;;;;;8.23;7.72;;;23.90;49.30;;;;;;5048420;28;20395;-85
2021/09/23 11:42:24;;;;;;;7.63;7.22;;;23.90;49.30;;;;;;5049875;28;20376;-85
2021/09/23 11:44:52;;;;;;;8.05;7.55;;;23.90;49.20;;;;;;5053070;28;20049;-85
2021/09/23 11:47:19;;;;;;;8.10;7.57;;;24.00;49.20;;;;;;5049300;28;20041;-85
2021/09/23 11:49:52;;;;;;;7.65;7.25;;;24.10;49.10;;;;;;5049862;28;20041;-85
2021/09/23 11:52:18;;;;;;;7.82;7.43;;;24.20;48.80;;;;;;5050569;28;20407;-84
2021/09/23 11:54:44;;;;;;;8.60;8.10;;;24.20;48.60;;;;;;5049905;28;20024;-85
2021/09/23 11:57:24;;;;;;;6.93;6.63;;;24.20;48.60;;;;;;5049499;28;20048;-85
2021/09/23 11:59:56;;;;;;;7.25;6.80;;;24.10;48.50;;;;;;5047728;28;20056;-85
2021/09/23 12:02:22;;;;;;;7.38;7.00;;;24.10;48.50;;;;;;5067517;27;20041;-85
2021/09/23 12:04:56;;;;;;;8.18;7.78;;;24.30;48.50;;;;;;5051195;28;20032;-85
2021/09/23 12:07:22;;;;;;;7.72;7.32;;;24.40;48.20;;;;;;5050552;28;20037;-85
2021/09/23 12:10:01;;;;;;;8.35;7.95;;;24.50;48.10;;;;;;5051175;28;20029;-85
2021/09/23 12:12:27;;;;;;;8.18;7.40;;;24.50;48.00;;;;;;5034621;28;20064;-85
2021/09/23 12:14:54;;;;;;;7.95;7.55;;;24.50;48.00;;;;;;5051900;28;20052;-85
2021/09/23 12:17:20;;;;;;;8.30;7.90;;;24.40;47.80;;;;;;5049529;28;20384;-85
2021/09/23 12:19:53;;;;;;;7.68;7.28;;;24.30;47.80;;;;;;5047643;28;20427;-85
2021/09/23 12:22:33;;;;;;;8.10;7.70;;;24.30;47.80;;;;;;5049358;28;20029;-85
2021/09/23 12:24:59;;;;;;;7.57;7.22;;;24.30;47.80;;;;;;5048895;28;20028;-85
2021/09/23 12:27:28;;;;;;;7.35;6.78;;;24.30;47.70;;;;;;5050315;28;20040;-85
2021/09/23 12:29:57;;;;;;;7.57;7.18;;;24.40;47.60;;;;;;5052260;28;20052;-85
2021/09/23 12:32:34;;;;;;;6.97;6.68;;;24.40;47.50;;;;;;5050677;28;20376;-85
2021/09/23 12:35:15;;;;;;;8.35;7.85;;;24.50;47.40;;;;;;5049774;28;20037;-85
2021/09/23 12:37:41;;;;;;;8.85;8.05;;;24.50;47.10;;;;;;5048970;28;20048;-85
2021/09/23 12:40:08;;;;;;;8.82;8.43;;;24.50;47.20;;;;;;5050337;28;20038;-85
2021/09/23 12:42:34;;;;;;;9.57;9.07;;;24.60;47.20;;;;;;5050828;28;20037;-85
2021/09/23 12:45:08;;;;;;;9.82;9.32;;;24.70;47.00;;;;;;5050967;28;20369;-85
2021/09/23 12:47:46;;;;;;;10.48;9.93;;;24.80;46.90;;;;;;5050164;28;20040;-85