Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:23;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5007072;28;20206;-69
2022/10/25 00:03:50;;;;;;;1.95;1.25;;;10.70;99.90;;;;;;5007676;28;20245;-69
2022/10/25 00:06:18;;;;;;;2.00;1.35;;;10.70;99.90;;;;;;5008362;28;20207;-69
2022/10/25 00:08:45;;;;;;;1.85;1.60;;;10.80;99.90;;;;;;5008189;28;20199;-69
2022/10/25 00:11:19;;;;;;;1.83;1.70;;;10.80;99.90;;;;;;5048110;22;20237;-91
2022/10/25 00:13:47;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5020635;28;20223;-91
2022/10/25 00:16:15;;;;;;;1.50;1.20;;;10.80;99.90;;;;;;5017646;28;20210;-91
2022/10/25 00:18:41;;;;;;;3.15;1.40;;;10.90;99.90;;;;;;5017007;28;20217;-91
2022/10/25 00:21:08;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5016580;28;20227;-91
2022/10/25 00:23:36;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5016319;28;20206;-92
2022/10/25 00:26:04;;;;;;;1.90;1.60;;;10.90;99.90;;;;;;5016535;28;20217;-91
2022/10/25 00:28:31;;;;;;;1.73;1.33;;;11.00;99.90;;;;;;5016911;28;20213;-91
2022/10/25 00:31:02;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5016723;28;20266;-92
2022/10/25 00:33:30;;;;;;;2.25;1.35;;;11.00;99.90;;;;;;5016157;28;20749;-91
2022/10/25 00:36:03;;;;;;;1.15;1.00;;;11.00;99.90;;;;;;5016586;28;20281;-91
2022/10/25 00:38:30;;;;;;;1.52;1.17;;;11.00;99.90;;;;;;5015827;28;20199;-91
2022/10/25 00:40:59;;;;;;;4.53;1.27;;;11.00;99.90;;;;;;5015564;28;20289;-91
2022/10/25 00:43:34;;;;;;;1.25;1.15;;;10.90;99.90;;;;;;5016653;28;20199;-91
2022/10/25 00:46:03;;;;;;;1.38;1.13;;;11.00;99.90;;;;;;5016940;28;20217;-92
2022/10/25 00:48:30;;;;;;;3.20;1.25;;;11.00;99.90;;;;;;5016981;28;20229;-91
2022/10/25 00:50:57;;;;;;;1.50;1.15;;;11.00;99.90;;;;;;5016186;28;20216;-92
2022/10/25 00:53:28;;;;;;;2.85;1.30;;;11.00;99.90;;;;;;5016097;28;20227;-92
2022/10/25 00:56:03;;;;;;;2.65;1.45;;;10.90;99.90;;;;;;5016755;28;20649;-91
2022/10/25 00:58:33;;;;;;;1.75;1.08;;;10.90;99.90;;;;;;5016716;28;20206;-91
2022/10/25 01:01:00;;;;;;;2.40;1.45;;;11.00;99.90;;;;;;5017049;28;20223;-91
2022/10/25 01:03:27;;;;;;;2.00;1.20;;;10.90;99.90;;;;;;5016445;28;20217;-91
2022/10/25 01:05:55;;;;;;;3.30;1.40;;;11.00;99.90;;;;;;5016490;28;20207;-92
2022/10/25 01:08:22;;;;;;;1.50;1.30;;;11.00;99.90;;;;;;5016778;28;20210;-92
2022/10/25 01:10:50;;;;;;;2.20;1.45;;;11.00;99.90;;;;;;5016276;28;20256;-93
2022/10/25 01:13:18;;;;;;;2.65;1.50;;;11.00;99.90;;;;;;5017278;28;20242;-92
2022/10/25 01:15:55;;;;;;;1.20;0.93;;;11.00;99.90;;;;;;5016685;28;20214;-91
2022/10/25 01:18:32;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5017141;28;20206;-91
2022/10/25 01:21:38;;;;;;;1.02;0.93;;;11.00;99.90;;;;;;5016872;28;20233;-91
2022/10/25 01:24:20;;;;;;;1.88;1.45;;;11.00;99.90;;;;;;5016453;28;20230;-91
2022/10/25 01:27:13;;;;;;;2.35;1.45;;;11.00;99.90;;;;;;5016467;28;20198;-91
2022/10/25 01:30:01;;;;;;;2.95;1.70;;;11.00;99.90;;;;;;5016065;28;20223;-92
2022/10/25 01:32:37;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5016171;28;20238;-92
2022/10/25 01:35:09;;;;;;;1.90;1.40;;;11.00;99.90;;;;;;5016083;28;20680;-91
2022/10/25 01:37:43;;;;;;;2.72;1.35;;;11.00;99.90;;;;;;5016750;28;20202;-92
2022/10/25 01:40:19;;;;;;;1.65;1.48;;;11.00;99.90;;;;;;5015735;28;20222;-91
2022/10/25 01:42:53;;;;;;;1.75;1.50;;;11.00;99.90;;;;;;5016342;28;20189;-91
2022/10/25 01:45:27;;;;;;;1.85;1.23;;;10.90;99.90;;;;;;5016437;28;20187;-92
2022/10/25 01:48:02;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5016149;28;20187;-91
2022/10/25 01:50:32;;;;;;;2.35;1.63;;;10.90;99.90;;;;;;5015526;28;20222;-91
2022/10/25 01:52:59;;;;;;;2.58;1.50;;;10.90;99.90;;;;;;5015499;28;20223;-91
2022/10/25 01:55:31;;;;;;;2.85;1.52;;;11.00;99.90;;;;;;5015514;28;20209;-91
2022/10/25 01:58:06;;;;;;;1.50;1.13;;;10.90;99.90;;;;;;5015909;28;20242;-92
2022/10/25 02:00:40;;;;;;;1.50;1.38;;;10.90;99.90;;;;;;5016026;28;20274;-92
2022/10/25 02:03:14;;;;;;;1.50;1.23;;;10.90;99.90;;;;;;5015342;28;20179;-92
2022/10/25 02:05:51;;;;;;;2.67;1.83;;;10.90;99.90;;;;;;5015764;28;20194;-91
2022/10/25 02:08:27;;;;;;;1.55;1.45;;;10.90;99.90;;;;;;5015819;28;20203;-92
2022/10/25 02:11:01;;;;;;;3.75;1.30;;;10.90;99.90;;;;;;5014844;28;20230;-92
2022/10/25 02:13:37;;;;;;;1.95;1.55;;;10.90;99.90;;;;;;5015331;28;20223;-93
2022/10/25 02:16:08;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5015005;28;20282;-93
2022/10/25 02:18:42;;;;;;;3.25;1.63;;;10.90;99.90;;;;;;5014681;28;20195;-91
2022/10/25 02:21:10;;;;;;;1.38;1.20;;;10.90;99.90;;;;;;5014342;28;20230;-91
2022/10/25 02:23:39;;;;;;;2.15;1.38;;;10.90;99.90;;;;;;5014431;28;20203;-92
2022/10/25 02:26:09;;;;;;;1.80;1.50;;;10.90;99.90;;;;;;5014314;28;20210;-92
2022/10/25 02:28:39;;;;;;;1.98;1.40;;;10.90;99.90;;;;;;5014969;28;20206;-91
2022/10/25 02:31:08;;;;;;;3.65;1.65;;;10.90;99.90;;;;;;5014811;28;20218;-90
2022/10/25 02:33:37;;;;;;;1.60;1.40;;;10.90;99.90;;;;;;5023168;28;20231;-92
2022/10/25 02:36:09;;;;;;;2.28;2.00;;;10.90;99.90;;;;;;5021353;28;20214;-91
2022/10/25 02:38:36;;;;;;;3.10;1.65;;;10.90;99.90;;;;;;5014752;28;20214;-91
2022/10/25 02:41:04;;;;;;;1.95;1.80;;;10.90;99.90;;;;;;5013958;28;20223;-92
2022/10/25 02:43:31;;;;;;;3.03;1.50;;;10.90;99.90;;;;;;5014305;28;20206;-92
2022/10/25 02:45:58;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5014694;28;20219;-91
2022/10/25 02:48:25;;;;;;;1.95;1.42;;;10.80;99.90;;;;;;5014646;28;20211;-91
2022/10/25 02:50:53;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5014210;28;20223;-91
2022/10/25 02:53:19;;;;;;;2.78;1.50;;;10.80;99.90;;;;;;5013999;28;20230;-91
2022/10/25 02:55:46;;;;;;;2.50;1.98;;;10.80;99.90;;;;;;5014175;28;20286;-91
2022/10/25 02:58:13;;;;;;;2.35;1.48;;;10.80;99.90;;;;;;5014268;28;20664;-92
2022/10/25 03:00:40;;;;;;;2.45;2.00;;;10.80;99.90;;;;;;5014030;28;20227;-91
2022/10/25 03:03:06;;;;;;;2.92;1.85;;;10.80;99.90;;;;;;5014063;28;20687;-91
2022/10/25 03:05:33;;;;;;;2.85;1.45;;;10.80;99.90;;;;;;5014449;28;20579;-91
2022/10/25 03:08:01;;;;;;;2.42;1.80;;;10.80;99.90;;;;;;5013962;28;20558;-91
2022/10/25 03:10:28;;;;;;;4.03;2.20;;;10.90;99.90;;;;;;5013593;28;20238;-91
2022/10/25 03:12:55;;;;;;;2.45;1.30;;;10.80;99.90;;;;;;5013444;28;20218;-91
2022/10/25 03:15:22;;;;;;;2.22;1.80;;;10.80;99.90;;;;;;5013747;28;20199;-91
2022/10/25 03:17:48;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5014332;28;20217;-92
2022/10/25 03:20:15;;;;;;;1.60;1.40;;;10.80;99.90;;;;;;5013447;28;20227;-91
2022/10/25 03:22:42;;;;;;;4.22;1.88;;;10.80;99.90;;;;;;5013305;28;20199;-91
2022/10/25 03:25:10;;;;;;;3.60;1.95;;;10.80;99.90;;;;;;5014569;28;20195;-91
2022/10/25 03:27:37;;;;;;;2.72;2.00;;;10.80;99.90;;;;;;5013511;28;20213;-92
2022/10/25 03:30:05;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;5013165;28;20211;-92
2022/10/25 03:32:31;;;;;;;2.28;1.58;;;10.80;99.90;;;;;;5013451;28;20210;-91
2022/10/25 03:34:58;;;;;;;3.08;1.70;;;10.80;99.90;;;;;;5017736;28;20218;-91
2022/10/25 03:37:25;;;;;;;1.75;1.60;;;10.80;99.90;;;;;;5032290;28;20199;-91
2022/10/25 03:39:52;;;;;;;2.33;1.80;;;10.80;99.90;;;;;;5031989;28;20602;-91
2022/10/25 03:42:21;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;5031363;28;20658;-91
2022/10/25 03:44:48;;;;;;;1.63;1.50;;;10.80;99.90;;;;;;5032096;28;20199;-91
2022/10/25 03:47:15;;;;;;;3.08;1.45;;;10.80;99.90;;;;;;5032011;28;20717;-91
2022/10/25 03:49:42;;;;;;;2.33;1.55;;;10.70;99.90;;;;;;5031809;28;20202;-91
2022/10/25 03:52:09;;;;;;;2.75;1.80;;;10.70;99.90;;;;;;5037951;22;20226;-67
2022/10/25 03:54:36;;;;;;;1.88;1.70;;;10.70;99.90;;;;;;5011961;28;20219;-68
2022/10/25 03:57:03;;;;;;;2.78;1.50;;;10.70;99.90;;;;;;5007925;28;20659;-68
2022/10/25 03:59:31;;;;;;;2.00;1.30;;;10.70;99.90;;;;;;5009597;28;20218;-67
2022/10/25 04:01:58;;;;;;;1.80;1.55;;;10.70;99.90;;;;;;5009132;28;20213;-67
2022/10/25 04:04:25;;;;;;;1.92;1.20;;;10.70;99.90;;;;;;5009622;28;20223;-68
2022/10/25 04:06:51;;;;;;;1.33;1.20;;;10.70;99.90;;;;;;5009954;28;20687;-68
2022/10/25 04:09:18;;;;;;;2.55;1.77;;;10.70;99.90;;;;;;5009839;28;20203;-68
2022/10/25 04:11:45;;;;;;;1.48;1.38;;;10.70;99.90;;;;;;5009715;28;20326;-68
2022/10/25 04:14:12;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5009972;28;20219;-68
2022/10/25 04:16:40;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5021143;28;20222;-68
2022/10/25 04:19:07;;;;;;;3.50;1.52;;;10.80;99.90;;;;;;5030141;28;20202;-68
2022/10/25 04:21:34;;;;;;;2.45;1.85;;;10.80;99.90;;;;;;5016700;28;20396;-68
2022/10/25 04:24:00;;;;;;;2.45;1.75;;;10.80;99.90;;;;;;5010652;28;20588;-68
2022/10/25 04:26:28;;;;;;;3.47;2.00;;;10.80;99.90;;;;;;5009643;28;20458;-68
2022/10/25 04:28:56;;;;;;;3.95;1.80;;;10.80;99.90;;;;;;5010714;28;20210;-68
2022/10/25 04:31:24;;;;;;;2.05;1.85;;;10.80;99.90;;;;;;5010368;28;20202;-67
2022/10/25 04:33:53;;;;;;;2.33;1.70;;;10.80;99.90;;;;;;5010635;28;20255;-68
2022/10/25 04:36:21;;;;;;;1.75;1.65;;;10.80;99.90;;;;;;5010509;28;20230;-68
2022/10/25 04:38:48;;;;;;;6.10;2.60;;;10.80;99.90;;;;;;5010679;28;20587;-68
2022/10/25 04:41:15;;;;;;;1.80;1.60;;;10.80;99.90;;;;;;5010007;28;20693;-68
2022/10/25 04:43:41;;;;;;;2.75;1.75;;;10.80;99.90;;;;;;5010650;28;20206;-68
2022/10/25 04:46:08;;;;;;;2.22;1.50;;;10.80;99.90;;;;;;5010551;28;20210;-68
2022/10/25 04:48:37;;;;;;;4.25;1.98;;;10.80;99.90;;;;;;5010688;28;20210;-68
2022/10/25 04:51:05;;;;;;;2.38;2.10;;;10.80;99.90;;;;;;5010500;28;20592;-68
2022/10/25 04:53:32;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5010185;28;20230;-68
2022/10/25 04:56:02;;;;;;;3.00;1.80;;;10.80;99.90;;;;;;5011939;28;20206;-69
2022/10/25 04:58:29;;;;;;;1.52;1.40;;;10.80;99.90;;;;;;5014158;28;20199;-68
2022/10/25 05:00:59;;;;;;;2.28;1.63;;;10.80;99.90;;;;;;5014255;28;20570;-68
2022/10/25 05:03:26;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5013709;28;20581;-68
2022/10/25 05:05:53;;;;;;;1.67;1.25;;;10.80;99.90;;;;;;5014308;28;20210;-68
2022/10/25 05:08:21;;;;;;;2.70;1.30;;;10.80;99.90;;;;;;5013968;28;20206;-68
2022/10/25 05:10:53;;;;;;;4.13;1.75;;;10.80;99.90;;;;;;5014070;28;20207;-68
2022/10/25 05:13:20;;;;;;;2.17;1.50;;;10.80;99.90;;;;;;5013499;28;20203;-68
2022/10/25 05:15:54;;;;;;;1.75;1.50;;;10.70;99.90;;;;;;5014192;28;20567;-68
2022/10/25 05:18:21;;;;;;;2.50;1.80;;;10.80;99.90;;;;;;5014386;28;20210;-70
2022/10/25 05:20:52;;;;;;;2.63;1.70;;;10.80;99.90;;;;;;5013692;28;20211;-67
2022/10/25 05:23:19;;;;;;;6.82;1.75;;;10.70;99.90;;;;;;5013286;28;21265;-68
2022/10/25 05:25:47;;;;;;;2.22;1.55;;;10.70;99.90;;;;;;5013670;28;20310;-67
2022/10/25 05:28:14;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5013620;28;20214;-67
2022/10/25 05:30:41;;;;;;;2.33;1.77;;;10.70;99.90;;;;;;5013225;28;20202;-68
2022/10/25 05:33:08;;;;;;;2.38;1.80;;;10.80;99.90;;;;;;5012538;28;20210;-68
2022/10/25 05:35:35;;;;;;;1.95;1.50;;;10.80;99.90;;;;;;5012969;28;20231;-68
2022/10/25 05:38:02;;;;;;;2.10;1.88;;;10.70;99.90;;;;;;5012919;28;20207;-68
2022/10/25 05:40:29;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5013286;28;20682;-68
2022/10/25 05:42:57;;;;;;;2.35;1.45;;;10.70;99.90;;;;;;5013129;28;20211;-68
2022/10/25 05:45:24;;;;;;;2.85;1.35;;;10.70;99.90;;;;;;5013067;28;20215;-68
2022/10/25 05:47:51;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5013453;28;20207;-68
2022/10/25 05:50:17;;;;;;;1.65;1.42;;;10.70;99.90;;;;;;5013094;28;20211;-68
2022/10/25 05:52:44;;;;;;;6.00;1.85;;;10.70;99.90;;;;;;5012671;28;20214;-68
2022/10/25 05:55:11;;;;;;;3.25;1.80;;;10.70;99.90;;;;;;5012942;28;20235;-68
2022/10/25 05:57:38;;;;;;;3.95;1.92;;;10.70;99.90;;;;;;5013285;28;20203;-68
2022/10/25 06:00:07;;;;;;;3.70;1.95;;;10.70;99.90;;;;;;5013016;28;20701;-68
2022/10/25 06:02:34;;;;;;;2.58;1.58;;;10.70;99.90;;;;;;5012836;28;20210;-68
2022/10/25 06:05:02;;;;;;;1.98;1.42;;;10.70;99.90;;;;;;5012774;28;20269;-68
2022/10/25 06:07:28;;;;;;;2.35;1.48;;;10.70;99.90;;;;;;5011978;28;20199;-69
2022/10/25 06:14:48;;;;;;;2.78;1.58;;;10.60;99.90;;;;;;4991338;28;20255;-72
2022/10/25 06:17:16;;;;;;;2.88;1.45;;;10.60;99.90;;;;;;4993117;28;20218;-71
2022/10/25 06:19:43;;;;;;;2.03;1.83;;;10.60;99.90;;;;;;4992955;28;20207;-71
2022/10/25 06:22:10;;;;;;;5.63;1.58;;;10.60;99.90;;;;;;4992488;28;20203;-71
2022/10/25 06:24:37;;;;;;;4.63;2.03;;;10.60;99.90;;;;;;4992930;28;20599;-71
2022/10/25 06:27:04;;;;;;;3.00;1.67;;;10.60;99.90;;;;;;4993125;28;20208;-71
2022/10/25 06:29:30;;;;;;;1.70;1.58;;;10.60;99.90;;;;;;4992758;28;20204;-71
2022/10/25 06:31:57;;;;;;;1.48;1.30;;;10.60;99.90;;;;;;4992451;28;20208;-71
2022/10/25 06:34:25;;;;;;;2.42;2.22;;;10.70;99.90;;;;;;4992728;28;20699;-71
2022/10/25 06:36:52;;;;;;;1.90;1.70;;;10.70;99.90;;;;;;4993035;28;20726;-71
2022/10/25 06:39:19;;;;;;;2.08;1.50;;;10.70;99.90;;;;;;4992749;28;20211;-71
2022/10/25 06:41:45;;;;;;;1.77;1.42;;;10.70;99.90;;;;;;4992042;28;20207;-72
2022/10/25 06:44:12;;;;;;;1.88;1.67;;;10.70;99.90;;;;;;4992555;28;20223;-71
2022/10/25 06:46:41;;;;;;;2.00;1.50;;;10.70;99.90;;;;;;4993074;28;20235;-71
2022/10/25 06:49:08;;;;;;;3.42;1.63;;;10.70;99.90;;;;;;4992461;28;20227;-72
2022/10/25 06:51:36;;;;;;;1.65;1.30;;;10.70;99.90;;;;;;4992218;28;20218;-71
2022/10/25 06:54:06;;;;;;;2.95;1.48;;;10.70;99.90;;;;;;4992377;28;20220;-70
2022/10/25 06:56:34;;;;;;;2.33;1.80;;;10.70;99.90;;;;;;4992671;28;20298;-72
2022/10/25 06:59:01;;;;;;;3.72;1.60;;;10.80;99.90;;;;;;4992461;28;20210;-71
2022/10/25 07:01:28;;;;;;;4.60;1.65;;;10.70;99.90;;;;;;4987199;28;20203;-71
2022/10/25 07:03:55;;;;;;;5.30;1.30;;;10.80;99.90;;;;;;4989523;28;20286;-72
2022/10/25 07:06:24;;;;;;;2.30;1.80;;;10.80;99.90;;;;;;4992084;28;20200;-71
2022/10/25 07:08:55;;;;;;;1.75;1.40;;;11.00;99.90;;;;;;4991264;28;20660;-71
2022/10/25 07:11:23;;;;;;;3.13;1.33;;;11.10;99.90;;;;;;4990145;28;20231;-72
2022/10/25 07:13:50;;;;;;;2.25;1.40;;;11.30;99.90;;;;;;4991490;28;20240;-71
2022/10/25 07:16:18;;;;;;;2.92;1.70;;;11.70;99.90;;;;;;4991589;28;20223;-71
2022/10/25 07:18:46;;;;;;;1.55;1.35;;;12.00;99.90;;;;;;4991934;28;20214;-71
2022/10/25 07:21:14;;;;;;;2.85;1.40;;;12.30;99.90;;;;;;4991306;28;20215;-71
2022/10/25 07:23:42;;;;;;;1.50;1.20;;;12.60;99.90;;;;;;4991573;28;20200;-71
2022/10/25 07:26:11;;;;;;;2.45;1.33;;;12.80;99.90;;;;;;4991365;28;20254;-72
2022/10/25 07:28:38;;;;;;;1.40;1.10;;;13.00;99.90;;;;;;4991801;28;20207;-71
2022/10/25 07:31:05;;;;;;;3.30;1.60;;;13.10;99.90;;;;;;4991261;28;20481;-70
2022/10/25 07:33:32;;;;;;;4.03;1.70;;;13.10;99.90;;;;;;4991348;28;20469;-71
2022/10/25 07:35:59;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;4991479;28;20871;-71
2022/10/25 07:38:26;;;;;;;1.80;1.60;;;13.20;99.90;;;;;;4991098;28;20467;-71
2022/10/25 07:40:56;;;;;;;3.80;1.67;;;13.30;99.90;;;;;;4991313;28;20462;-71
2022/10/25 07:43:25;;;;;;;1.43;1.33;;;13.30;99.90;;;;;;4991056;28;20462;-71
2022/10/25 07:45:53;;;;;;;2.90;1.50;;;13.50;99.90;;;;;;4991256;28;20509;-71
2022/10/25 07:48:20;;;;;;;3.30;1.47;;;13.60;99.90;;;;;;4991610;28;20498;-71
2022/10/25 07:50:47;;;;;;;1.23;1.10;;;13.70;99.90;;;;;;4990939;28;20469;-71
2022/10/25 07:53:14;;;;;;;3.33;1.73;;;13.90;99.90;;;;;;4990452;28;20985;-71
2022/10/25 07:55:41;;;;;;;2.10;1.80;;;14.00;99.90;;;;;;4991335;28;21072;-71
2022/10/25 07:58:11;;;;;;;2.03;1.37;;;14.00;99.90;;;;;;4991247;28;20459;-71
2022/10/25 08:00:39;;;;;;;1.87;1.57;;;14.10;99.90;;;;;;4991072;28;20458;-70
2022/10/25 08:03:05;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;4990096;28;20463;-71
2022/10/25 08:05:32;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;4991383;28;20478;-71
2022/10/25 08:07:59;;;;;;;2.90;1.63;;;14.40;99.90;;;;;;4991101;28;20713;-70
2022/10/25 08:10:27;;;;;;;1.63;1.33;;;14.60;99.90;;;;;;4991440;28;20463;-70
2022/10/25 08:12:55;;;;;;;1.47;1.37;;;14.70;99.90;;;;;;4990775;28;20598;-71
2022/10/25 08:15:22;;;;;;;1.40;1.20;;;14.80;99.90;;;;;;4990710;28;20483;-71
2022/10/25 08:17:59;;;;;;;1.80;1.30;;;14.90;99.90;;;;;;4991335;28;20818;-70
2022/10/25 08:20:27;;;;;;;2.40;1.37;;;15.00;99.90;;;;;;4991324;28;20997;-71
2022/10/25 08:22:58;;;;;;;1.70;1.30;;;15.30;99.90;;;;;;4990469;28;20458;-71
2022/10/25 08:25:26;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;4991507;28;20974;-71
2022/10/25 08:27:53;;;;;;;1.87;1.47;;;15.70;99.90;;;;;;4990788;28;20561;-70
2022/10/25 08:30:21;;;;;;;2.33;1.50;;;15.90;99.90;;;;;;4991162;28;20843;-71
2022/10/25 08:32:48;;;;;;;1.70;1.47;;;16.10;99.90;;;;;;4994643;28;20517;-72
2022/10/25 08:35:17;;;;;;;3.10;1.43;;;16.40;99.90;;;;;;4995099;28;20631;-71
2022/10/25 08:37:44;;;;;;;1.60;1.13;;;16.40;99.90;;;;;;4994805;28;20469;-71
2022/10/25 08:40:18;;;;;;;2.67;1.37;;;16.40;99.90;;;;;;4994396;28;20962;-71
2022/10/25 08:43:04;;;;;;;2.70;1.37;;;16.60;99.90;;;;;;4994445;28;20470;-71
2022/10/25 08:45:38;;;;;;;1.90;1.40;;;16.80;99.90;;;;;;4994567;28;20485;-71
2022/10/25 08:48:12;;;;;;;1.67;1.20;;;16.90;99.90;;;;;;4994819;28;20467;-71
2022/10/25 08:50:44;;;;;;;10.53;1.83;;;16.70;99.90;;;;;;4994697;28;20495;-71
2022/10/25 08:53:16;;;;;;;1.47;1.10;;;16.70;99.90;;;;;;4993454;28;20462;-71
2022/10/25 08:55:44;;;;;;;4.03;1.30;;;16.90;99.90;;;;;;4994530;28;20491;-71
2022/10/25 08:58:17;;;;;;;1.40;1.10;;;17.20;99.90;;;;;;4994550;28;20473;-71
2022/10/25 09:00:46;;;;;;;1.53;1.40;;;17.30;99.90;;;;;;4994208;28;20454;-71
2022/10/25 09:03:16;;;;;;;1.97;1.50;;;17.50;99.90;;;;;;4993846;28;20845;-71
2022/10/25 09:05:53;;;;;;;2.83;1.20;;;17.80;99.90;;;;;;4993868;28;20479;-71
2022/10/25 09:08:36;;;;;;;1.43;1.20;;;18.00;99.90;;;;;;4994727;28;20466;-71
2022/10/25 09:11:13;;;;;;;1.67;1.30;;;17.90;99.90;;;;;;4994107;28;20472;-71
2022/10/25 09:13:49;;;;;;;2.27;1.27;;;18.10;99.90;;;;;;4993760;28;20969;-70
2022/10/25 09:16:18;;;;;;;2.13;1.10;;;18.10;99.90;;;;;;4993962;28;20556;-71
2022/10/25 09:18:49;;;;;;;1.60;1.30;;;18.10;99.90;;;;;;4993740;28;20469;-71
2022/10/25 09:21:21;;;;;;;1.40;1.13;;;18.20;99.90;;;;;;4993265;28;20970;-71
2022/10/25 09:23:58;;;;;;;1.63;1.10;;;18.20;99.90;;;;;;4994141;28;20489;-71
2022/10/25 09:26:40;;;;;;;1.40;1.03;;;18.20;99.90;;;;;;4994288;28;20465;-70
2022/10/25 09:29:18;;;;;;;1.60;1.40;;;18.40;99.90;;;;;;4993104;28;20466;-71
2022/10/25 09:31:54;;;;;;;1.57;1.17;;;18.50;99.90;;;;;;4993583;28;20839;-70
2022/10/25 09:34:23;;;;;;;1.77;1.27;;;18.60;99.90;;;;;;4994549;28;20486;-71
2022/10/25 09:36:54;;;;;;;3.33;1.63;;;18.70;99.90;;;;;;4993925;28;20483;-70
2022/10/25 09:39:26;;;;;;;4.17;1.20;;;18.80;99.90;;;;;;4993615;28;20471;-71
2022/10/25 09:41:55;;;;;;;1.83;1.30;;;18.50;99.90;;;;;;4992709;28;20462;-71
2022/10/25 09:44:35;;;;;;;1.80;1.20;;;18.60;99.90;;;;;;4993351;28;20486;-70
2022/10/25 09:47:11;;;;;;;1.53;1.10;;;18.90;99.90;;;;;;4993815;28;20990;-71
2022/10/25 09:49:44;;;;;;;1.43;1.10;;;18.50;99.90;;;;;;4993888;28;20795;-71
2022/10/25 09:52:21;;;;;;;1.60;1.30;;;18.50;99.90;;;;;;4992530;28;20463;-71
2022/10/25 09:54:53;;;;;;;1.30;1.00;;;18.70;99.90;;;;;;4993375;28;20482;-70
2022/10/25 09:57:20;;;;;;;1.57;1.17;;;18.60;99.90;;;;;;4993809;28;20909;-71
2022/10/25 09:59:50;;;;;;;2.80;1.40;;;18.60;99.90;;;;;;4993506;28;20458;-70
2022/10/25 10:02:23;;;;;;;1.23;1.13;;;18.70;99.90;;;;;;4992852;28;20541;-71
2022/10/25 10:04:50;;;;;;;1.70;1.10;;;18.90;99.90;;;;;;4993465;28;20506;-70
2022/10/25 10:07:22;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;4993452;28;20850;-71
2022/10/25 10:09:51;;;;;;;1.30;0.90;;;19.20;99.90;;;;;;4993319;28;20474;-71
2022/10/25 10:12:23;;;;;;;1.77;1.07;;;19.30;99.90;;;;;;4992628;28;21428;-70
2022/10/25 10:14:56;;;;;;;1.50;1.27;;;19.50;99.90;;;;;;4993265;28;20478;-70
2022/10/25 10:17:25;;;;;;;1.40;1.20;;;19.70;99.90;;;;;;4993814;28;20463;-71
2022/10/25 10:20:13;;;;;;;2.50;1.10;;;19.90;99.90;;;;;;4993158;28;20811;-69
2022/10/25 10:22:48;;;;;;;3.60;1.43;;;20.00;99.90;;;;;;4992487;28;20471;-69
2022/10/25 10:25:17;;;;;;;1.63;1.07;;;19.90;99.90;;;;;;4992923;28;20862;-68
2022/10/25 10:27:47;;;;;;;2.80;1.20;;;19.90;99.90;;;;;;4989393;28;20461;-69
2022/10/25 10:30:22;;;;;;;1.97;1.20;;;20.00;99.90;;;;;;4992701;28;20463;-68
2022/10/25 10:32:54;;;;;;;1.40;1.27;;;20.00;99.90;;;;;;4992177;28;20467;-69
2022/10/25 10:35:32;;;;;;;2.20;1.27;;;20.10;99.90;;;;;;4992461;28;20876;-68
2022/10/25 10:38:31;;;;;;;1.50;1.13;;;20.20;99.90;;;;;;4992499;28;20984;-69
2022/10/25 10:41:14;;;;;;;2.53;1.47;;;20.40;99.90;;;;;;4950474;29;20458;-69
2022/10/25 10:43:41;;;;;;;1.30;1.13;;;20.50;99.90;;;;;;4987381;28;20467;-68
2022/10/25 10:46:11;;;;;;;2.33;1.37;;;20.70;99.90;;;;;;4992259;28;20463;-69
2022/10/25 10:48:41;;;;;;;1.63;1.20;;;20.70;99.90;;;;;;4992038;28;20827;-68
2022/10/25 10:51:08;;;;;;;2.17;1.33;;;20.70;99.90;;;;;;4992045;28;20976;-68
2022/10/25 10:53:36;;;;;;;1.43;1.00;;;20.90;99.90;;;;;;4990805;28;20465;-69
2022/10/25 10:56:05;;;;;;;1.70;1.10;;;21.20;99.90;;;;;;4991463;28;20494;-69
2022/10/25 10:58:34;;;;;;;1.50;1.13;;;21.10;99.90;;;;;;4992061;28;20473;-69
2022/10/25 11:01:03;;;;;;;1.90;1.00;;;21.10;99.90;;;;;;4991500;28;20465;-69
2022/10/25 11:03:44;;;;;;;1.50;1.23;;;21.30;99.90;;;;;;4989545;28;20476;-69
2022/10/25 11:06:15;;;;;;;1.77;1.10;;;21.50;99.90;;;;;;4992555;28;20488;-69
2022/10/25 11:08:45;;;;;;;2.80;1.10;;;21.70;99.90;;;;;;4992635;28;20458;-69
2022/10/25 11:11:14;;;;;;;3.73;1.10;;;22.00;99.90;;;;;;4989510;28;20466;-69
2022/10/25 11:13:48;;;;;;;1.97;1.27;;;22.20;99.90;;;;;;4991594;28;20478;-69
2022/10/25 11:16:31;;;;;;;1.47;1.33;;;22.40;99.90;;;;;;4991410;28;20512;-69
2022/10/25 11:19:37;;;;;;;2.57;1.23;;;22.60;99.90;;;;;;4990735;28;20466;-68
2022/10/25 11:22:24;;;;;;;2.63;1.10;;;22.50;99.90;;;;;;4973648;28;20516;-69
2022/10/25 11:25:05;;;;;;;2.03;1.10;;;22.50;99.90;;;;;;4984626;28;20492;-68
2022/10/25 11:27:45;;;;;;;1.10;0.90;;;22.70;99.90;;;;;;4991835;28;20458;-69
2022/10/25 11:30:15;;;;;;;2.87;1.50;;;22.90;99.90;;;;;;4988634;28;20851;-69
2022/10/25 11:33:20;;;;;;;1.10;1.00;;;22.90;99.90;;;;;;4991044;28;20465;-69
2022/10/25 11:36:06;;;;;;;1.63;0.97;;;22.80;99.90;;;;;;4950248;28;20500;-69
2022/10/25 11:38:50;;;;;;;2.03;1.30;;;22.70;99.90;;;;;;4988924;28;20469;-69
2022/10/25 11:41:29;;;;;;;2.03;1.20;;;22.60;99.90;;;;;;4990686;28;20836;-68
2022/10/25 11:44:22;;;;;;;6.03;1.50;;;22.60;99.90;;;;;;4990400;28;20478;-69
2022/10/25 11:46:57;;;;;;;1.30;1.10;;;22.70;99.90;;;;;;4989230;28;20469;-69
2022/10/25 11:49:37;;;;;;;1.57;1.00;;;22.80;99.90;;;;;;4990905;28;20472;-69
2022/10/25 11:52:34;;;;;;;3.53;1.20;;;22.80;99.90;;;;;;4990155;28;20470;-69
2022/10/25 11:55:17;;;;;;;2.90;1.20;;;22.50;99.90;;;;;;4990382;28;20484;-69
2022/10/25 11:57:53;;;;;;;1.23;1.00;;;22.30;99.90;;;;;;4990832;28;20493;-69
2022/10/25 12:00:22;;;;;;;4.30;1.13;;;22.40;99.90;;;;;;4990473;28;20958;-68
2022/10/25 12:03:04;;;;;;;3.30;1.30;;;22.20;99.90;;;;;;4990528;28;20459;-69
2022/10/25 12:05:42;;;;;;;1.20;1.00;;;22.30;99.90;;;;;;4990291;28;20490;-68
2022/10/25 12:08:22;;;;;;;1.50;1.10;;;22.20;99.90;;;;;;4990009;28;20834;-69
2022/10/25 12:10:53;;;;;;;2.97;1.10;;;22.40;99.90;;;;;;4990802;28;20468;-68
2022/10/25 12:13:28;;;;;;;3.63;1.33;;;22.60;99.90;;;;;;4989798;28;20482;-68
2022/10/25 12:15:57;;;;;;;1.30;1.03;;;22.60;99.90;;;;;;4990924;28;20493;-69
2022/10/25 12:18:29;;;;;;;2.93;1.43;;;22.90;99.90;;;;;;4990799;28;20472;-69
2022/10/25 12:20:57;;;;;;;2.53;1.23;;;23.00;99.90;;;;;;4989901;28;20466;-68
2022/10/25 12:23:25;;;;;;;1.53;1.00;;;22.90;99.90;;;;;;4990407;28;20832;-68
2022/10/25 12:25:56;;;;;;;1.67;0.90;;;22.60;99.90;;;;;;4990648;28;20478;-68
2022/10/25 12:28:28;;;;;;;0.90;0.80;;;22.60;99.90;;;;;;4990470;28;20466;-69
2022/10/25 12:30:59;;;;;;;1.30;1.00;;;22.50;99.90;;;;;;4990576;28;20468;-68
2022/10/25 12:33:34;;;;;;;1.43;1.00;;;22.20;99.90;;;;;;4989997;28;20473;-68
2022/10/25 12:36:04;;;;;;;1.77;1.20;;;21.80;99.90;;;;;;4990096;28;21030;-69
2022/10/25 12:38:34;;;;;;;1.80;0.97;;;21.60;99.90;;;;;;4990929;28;20826;-69
2022/10/25 12:41:05;;;;;;;3.00;1.10;;;21.70;99.90;;;;;;4990030;28;21084;-69
2022/10/25 12:43:41;;;;;;;3.00;1.00;;;21.70;99.90;;;;;;4990210;28;20484;-69
2022/10/25 12:46:31;;;;;;;2.07;1.20;;;21.80;99.90;;;;;;4990039;28;20462;-69
2022/10/25 12:49:37;;;;;;;2.90;1.37;;;21.80;99.90;;;;;;4990237;28;20467;-69
2022/10/25 12:52:20;;;;;;;1.40;0.90;;;21.80;99.90;;;;;;4982223;28;20976;-69
2022/10/25 12:55:00;;;;;;;1.20;0.90;;;21.70;99.90;;;;;;4989829;28;20844;-69
2022/10/25 12:57:36;;;;;;;1.13;0.93;;;21.50;99.90;;;;;;4987929;28;20486;-69
2022/10/25 13:00:12;;;;;;;2.20;1.23;;;21.50;99.90;;;;;;4989868;28;20466;-69
2022/10/25 13:03:19;;;;;;;1.33;1.10;;;21.50;99.90;;;;;;4989561;28;20984;-69
2022/10/25 13:06:20;;;;;;;1.17;0.90;;;21.50;99.90;;;;;;4990490;28;20489;-69
2022/10/25 13:08:47;;;;;;;1.20;0.90;;;21.70;99.90;;;;;;4968624;28;20471;-69
2022/10/25 13:11:15;;;;;;;2.13;1.20;;;22.00;99.90;;;;;;4989734;28;20466;-69
2022/10/25 13:13:48;;;;;;;2.80;1.00;;;22.20;99.90;;;;;;4989947;28;20469;-69